hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.201365
21,0,2,0.000000,-124.572472
21,0,4,0.000000,-134.864905
21,0,6,0.000000,-124.834045
21,0,8,0.000000,-125.328802
21,0,10,0.000000,-130.378133
21,0,12,0.000000,-138.547810
21,0,14,0.000000,-142.916517
21,0,16,0.000000,-133.445735
21,0,18,0.000000,-125.970780
21,0,20,0.000000,-127.101710
21,0,22,0.000000,-130.705908
21,0,24,0.000000,-125.843231
21,0,26,0.000000,-134.362590
21,0,28,0.000000,-127.601333
21,0,30,0.000000,-127.618243
21,0,32,0.000000,-137.149447
21,0,34,0.000000,-126.059896
21,0,36,0.000000,-124.045641
21,0,38,0.000000,-127.327899
21,0,40,0.000000,-125.298247
21,0,42,0.000000,-130.487968
21,0,44,0.000000,-138.486645
21,0,46,0.000000,-129.753257
21,0,48,0.000000,-134.768430
21,0,50,0.000000,-125.203173
21,0,52,0.000000,-123.073727
21,0,54,0.000000,-130.043520
21,0,56,0.000000,-125.801737
21,0,58,0.000000,-119.309026
21,1,0,0.000000,-127.780936
21,1,2,0.000000,-146.845734
21,1,4,0.000000,-124.498379
21,1,6,0.000000,-127.710359
21,1,8,0.000000,-127.807653
21,1,10,0.000000,-127.011961
21,1,12,0.000000,-128.176275
21,1,14,0.000000,-135.571974
21,1,16,0.000000,-131.398005
21,1,18,0.000000,-128.624671
21,1,20,0.000000,-138.787836
21,1,22,0.000000,-129.964034
21,1,24,0.000000,-142.481213
21,1,26,0.000000,-124.365417
21,1,28,0.000000,-145.607732
21,1,30,0.000000,-121.871993
21,1,32,0.000000,-128.174769
21,1,34,0.000000,-127.307098
21,1,36,0.000000,-122.969123
21,1,38,0.000000,-126.000635
21,1,40,0.000000,-130.483473
21,1,42,0.000000,-135.310920
21,1,44,0.000000,-124.926593
21,1,46,0.000000,-127.848140
21,1,48,0.000000,-123.621188
21,1,50,0.000000,-134.768878
21,1,52,0.000000,-127.362053
21,1,54,0.000000,-123.759233
21,1,56,0.000000,-123.475217
21,1,58,0.000000,-128.262816
21,2,0,0.000000,-139.678049
21,2,2,0.000000,-128.412171
21,2,4,0.000000,-126.000466
21,2,6,0.000000,-125.376203
21,2,8,0.000000,-122.204446
21,2,10,0.000000,-125.739332
21,2,12,0.000000,-133.491625
21,2,14,0.000000,-129.314067
21,2,16,0.000000,-123.854782
21,2,18,0.000000,-127.376059
21,2,20,0.000000,-124.191485
21,2,22,0.000000,-140.213614
21,2,24,0.000000,-127.223345
21,2,26,0.000000,-122.592571
21,2,28,0.000000,-139.345627
21,2,30,0.000000,-129.242068
21,2,32,0.000000,-124.958745
21,2,34,0.000000,-144.255856
21,2,36,0.000000,-122.602882
21,2,38,0.000000,-126.502416
21,2,40,0.000000,-137.160718
21,2,42,0.000000,-123.552129
21,2,44,0.000000,-126.422740
21,2,46,0.000000,-125.728297
21,2,48,0.000000,-123.239725
21,2,50,0.000000,-136.275504
21,2,52,0.000000,-136.921882
21,2,54,0.000000,-131.444079
21,2,56,0.000000,-130.805642
21,2,58,0.000000,-128.691484
21,3,0,0.000000,-129.196662
21,3,2,0.000000,-140.190367
21,3,4,0.000000,-129.204434
21,3,6,0.000000,-124.119157
21,3,8,0.000000,-125.554737
21,3,10,0.000000,-141.640792
21,3,12,0.000000,-122.491372
21,3,14,0.000000,-133.653457
21,3,16,0.000000,-127.531616
21,3,18,0.000000,-120.026484
21,3,20,0.000000,-126.861052
21,3,22,0.000000,-124.034070
21,3,24,0.000000,-124.019761
21,3,26,0.000000,-135.307231
21,3,28,0.000000,-128.554482
21,3,30,0.000000,-130.674146
21,3,32,0.000000,-137.477946
21,3,34,0.000000,-130.713991
21,3,36,0.000000,-128.819383
21,3,38,0.000000,-122.189682
21,3,40,0.000000,-148.381532
21,3,42,0.000000,-144.716053
21,3,44,0.000000,-123.485104
21,3,46,0.000000,-126.148056
21,3,48,0.000000,-136.614430
21,3,50,0.000000,-127.876098
21,3,52,0.000000,-128.320375
21,3,54,0.000000,-128.081163
21,3,56,0.000000,-123.355744
21,3,58,0.000000,-124.634397
21,4,0,0.000000,-133.998951
21,4,2,0.000000,-148.975288
21,4,4,0.000000,-130.275917
21,4,6,0.000000,-121.471779
21,4,8,0.000000,-127.971377
21,4,10,0.000000,-122.821646
21,4,12,0.000000,-129.521232
21,4,14,0.000000,-128.053436
21,4,16,0.000000,-123.671191
21,4,18,0.000000,-129.966166
21,4,20,0.000000,-124.461632
21,4,22,0.000000,-130.777561
21,4,24,0.000000,-130.205554
21,4,26,0.000000,-123.215879
21,4,28,0.000000,-128.612378
21,4,30,0.000000,-128.342666
21,4,32,0.000000,-133.522522
21,4,34,0.000000,-123.980864
21,4,36,0.000000,-130.849525
21,4,38,0.000000,-122.668333
21,4,40,0.000000,-139.201537
21,4,42,0.000000,-133.706629
21,4,44,0.000000,-131.050215
21,4,46,0.000000,-128.384798
21,4,48,0.000000,-124.071841
21,4,50,0.000000,-125.311325
21,4,52,0.000000,-127.848842
21,4,54,0.000000,-132.140644
21,4,56,0.000000,-124.198144
21,4,58,0.000000,-128.214664
21,5,0,0.000000,-124.935985
21,5,2,0.000000,-128.341222
21,5,4,0.000000,-131.924518
21,5,6,0.000000,-123.492783
21,5,8,0.000000,-127.339776
21,5,10,0.000000,-132.217691
21,5,12,0.000000,-125.183522
21,5,14,0.000000,-127.352030
21,5,16,0.000000,-121.000631
21,5,18,0.000000,-127.291529
21,5,20,0.000000,-129.410945
21,5,22,0.000000,-129.117135
21,5,24,0.000000,-126.899657
21,5,26,0.000000,-119.745357
21,5,28,0.000000,-131.246104
21,5,30,0.000000,-127.787243
21,5,32,0.000000,-127.200501
21,5,34,0.000000,-120.932279
21,5,36,0.000000,-128.070427
21,5,38,0.000000,-131.478129
21,5,40,0.000000,-124.220155
21,5,42,0.000000,-133.002831
21,5,44,0.000000,-121.779858
21,5,46,0.000000,-127.909989
21,5,48,0.000000,-123.837580
21,5,50,0.000000,-131.957760
21,5,52,0.000000,-123.051096
21,5,54,0.000000,-124.407049
21,5,56,0.000000,-131.026890
21,5,58,0.000000,-120.900908
21,6,0,0.000000,-125.233461
21,6,2,0.000000,-132.268942
21,6,4,0.000000,-124.228132
21,6,6,0.000000,-133.720249
21,6,8,0.000000,-127.810821
21,6,10,0.000000,-126.862942
21,6,12,0.000000,-125.055695
21,6,14,0.000000,-129.084658
21,6,16,0.000000,-142.792975
21,6,18,0.000000,-132.595327
21,6,20,0.000000,-133.087879
21,6,22,0.000000,-126.308759
21,6,24,0.000000,-131.579625
21,6,26,0.000000,-124.353262
21,6,28,0.000000,-125.755221
21,6,30,0.000000,-129.209268
21,6,32,0.000000,-126.607295
21,6,34,0.000000,-126.614404
21,6,36,0.000000,-142.235320
21,6,38,0.000000,-121.358756
21,6,40,0.000000,-130.885617
21,6,42,0.000000,-124.273050
21,6,44,0.000000,-140.958051
21,6,46,0.000000,-125.827398
21,6,48,0.000000,-139.464085
21,6,50,0.000000,-138.789012
21,6,52,0.000000,-128.366357
21,6,54,0.000000,-124.450274
21,6,56,0.000000,-132.960764
21,6,58,0.000000,-122.607058
21,7,0,0.000000,-153.596240
21,7,2,0.000000,-125.877862
21,7,4,0.000000,-124.129001
21,7,6,0.000000,-127.909581
21,7,8,0.000000,-129.448860
21,7,10,0.000000,-124.245159
21,7,12,0.000000,-138.872081
21,7,14,0.000000,-129.410427
21,7,16,0.000000,-123.022842
21,7,18,0.000000,-129.041260
21,7,20,0.000000,-130.000683
21,7,22,0.000000,-125.588353
21,7,24,0.000000,-128.343964
21,7,26,0.000000,-123.282615
21,7,28,0.000000,-129.657324
21,7,30,0.000000,-129.361766
21,7,32,0.000000,-129.210812
21,7,34,0.000000,-127.351219
21,7,36,0.000000,-125.485108
21,7,38,0.000000,-125.782857
21,7,40,0.000000,-127.005145
21,7,42,0.000000,-127.833625
21,7,44,0.000000,-129.603862
21,7,46,0.000000,-132.851034
21,7,48,0.000000,-124.095514
21,7,50,0.000000,-131.959273
21,7,52,0.000000,-122.500218
21,7,54,0.000000,-123.558940
21,7,56,0.000000,-126.692770
21,7,58,0.000000,-126.911737
21,8,0,0.000000,-128.251456
21,8,2,0.000000,-132.597134
21,8,4,0.000000,-128.840682
21,8,6,0.000000,-130.681165
21,8,8,0.000000,-140.193620
21,8,10,0.000000,-132.965005
21,8,12,0.000000,-131.320145
21,8,14,0.000000,-126.034771
21,8,16,0.000000,-123.645328
21,8,18,0.000000,-136.727623
21,8,20,0.000000,-123.769890
21,8,22,0.000000,-121.853312
21,8,24,0.000000,-141.230078
21,8,26,0.000000,-129.907082
21,8,28,0.000000,-132.190592
21,8,30,0.000000,-130.654795
21,8,32,0.000000,-123.199302
21,8,34,0.000000,-126.934512
21,8,36,0.000000,-127.933511
21,8,38,0.000000,-133.374891
21,8,40,0.000000,-126.842315
21,8,42,0.000000,-133.268888
21,8,44,0.000000,-131.020478
21,8,46,0.000000,-129.173634
21,8,48,0.000000,-131.169972
21,8,50,0.000000,-125.209050
21,8,52,0.000000,-127.953760
21,8,54,0.000000,-127.415828
21,8,56,0.000000,-122.856351
21,8,58,0.000000,-122.961103
21,9,0,0.000000,-125.664109
21,9,2,0.000000,-124.962200
21,9,4,0.000000,-126.724336
21,9,6,0.000000,-123.616660
21,9,8,0.000000,-124.825851
21,9,10,0.000000,-125.517459
21,9,12,0.000000,-130.030811
21,9,14,0.000000,-139.064691
21,9,16,0.000000,-121.668926
21,9,18,0.000000,-129.077246
21,9,20,0.000000,-128.489902
21,9,22,0.000000,-123.316302
21,9,24,0.000000,-130.905143
21,9,26,0.000000,-127.943081
21,9,28,0.000000,-123.565553
21,9,30,0.000000,-128.573401
21,9,32,0.000000,-127.495719
21,9,34,0.000000,-128.854963
21,9,36,0.000000,-127.725987
21,9,38,0.000000,-125.430137
21,9,40,0.000000,-127.013351
21,9,42,0.000000,-134.870907
21,9,44,0.000000,-131.059731
21,9,46,0.000000,-129.855291
21,9,48,0.000000,-125.743481
21,9,50,0.000000,-124.621714
21,9,52,0.000000,-123.481985
21,9,54,0.000000,-126.071367
21,9,56,0.000000,-135.118505
21,9,58,0.000000,-144.704373
21,10,0,0.000000,-124.431318
21,10,2,0.000000,-130.878963
21,10,4,0.000000,-127.856210
21,10,6,0.000000,-131.240859
21,10,8,0.000000,-124.227775
21,10,10,0.000000,-125.136549
21,10,12,0.000000,-129.809979
21,10,14,0.000000,-124.131617
21,10,16,0.000000,-145.543602
21,10,18,0.000000,-129.002706
21,10,20,0.000000,-129.899069
21,10,22,0.000000,-129.852746
21,10,24,0.000000,-128.296338
21,10,26,0.000000,-138.355861
21,10,28,0.000000,-127.710293
21,10,30,0.000000,-129.802597
21,10,32,0.000000,-127.782605
21,10,34,0.000000,-127.717289
21,10,36,0.000000,-128.957433
21,10,38,0.000000,-127.655617
21,10,40,0.000000,-123.517799
21,10,42,0.000000,-133.095640
21,10,44,0.000000,-134.201098
21,10,46,0.000000,-130.419822
21,10,48,0.000000,-126.310206
21,10,50,0.000000,-131.163744
21,10,52,0.000000,-126.017047
21,10,54,0.000000,-122.594152
21,10,56,0.000000,-130.915917
21,10,58,0.000000,-126.570446
21,11,0,0.000000,-126.294581
21,11,2,0.000000,-127.709087
21,11,4,0.000000,-129.728333
21,11,6,0.000000,-129.600935
21,11,8,0.000000,-128.331487
21,11,10,0.000000,-137.787780
21,11,12,0.000000,-126.841799
21,11,14,0.000000,-129.623870
21,11,16,0.000000,-129.061986
21,11,18,0.000000,-123.291411
21,11,20,0.000000,-134.920643
21,11,22,0.000000,-129.976990
21,11,24,0.000000,-127.721902
21,11,26,0.000000,-126.211284
21,11,28,0.000000,-125.558311
21,11,30,0.000000,-131.794974
21,11,32,0.000000,-124.247072
21,11,34,0.000000,-123.852976
21,11,36,0.000000,-129.305839
21,11,38,0.000000,-136.691517
21,11,40,0.000000,-123.221221
21,11,42,0.000000,-128.222393
21,11,44,0.000000,-129.043566
21,11,46,0.000000,-123.030993
21,11,48,0.000000,-126.835122
21,11,50,0.000000,-126.806477
21,11,52,0.000000,-126.803690
21,11,54,0.000000,-128.087311
21,11,56,0.000000,-125.872052
21,11,58,0.000000,-135.090355
21,12,0,0.000000,-124.436571
21,12,2,0.000000,-122.590736
21,12,4,0.000000,-123.789207
21,12,6,0.000000,-125.782684
21,12,8,0.000000,-128.470414
21,12,10,0.000000,-133.425774
21,12,12,0.000000,-122.982756
21,12,14,0.000000,-136.290009
21,12,16,0.000000,-128.736286
21,12,18,0.000000,-130.667058
21,12,20,0.000000,-129.740186
21,12,22,0.000000,-121.063221
21,12,24,0.000000,-126.264536
21,12,26,0.000000,-124.438353
21,12,28,0.000000,-129.721694
21,12,30,0.000000,-122.836750
21,12,32,0.000000,-142.563255
21,12,34,0.000000,-125.176139
21,12,36,0.000000,-126.265583
21,12,38,0.000000,-125.479344
21,12,40,0.000000,-131.053223
21,12,42,0.000000,-123.460275
21,12,44,0.000000,-132.301524
21,12,46,0.000000,-127.921347
21,12,48,0.000000,-124.592111
21,12,50,0.000000,-123.743906
21,12,52,0.000000,-128.407446
21,12,54,0.000000,-124.559001
21,12,56,0.000000,-121.470156
21,12,58,0.000000,-130.920599
21,13,0,0.000000,-127.469301
21,13,2,0.000000,-125.319945
21,13,4,0.000000,-120.778680
21,13,6,0.000000,-121.905759
21,13,8,0.000000,-128.480827
21,13,10,0.000000,-122.930920
21,13,12,0.000000,-123.172707
21,13,14,0.000000,-122.124106
21,13,16,0.000000,-122.704621
21,13,18,0.000000,-126.665782
21,13,20,0.000000,-132.919988
21,13,22,0.000000,-123.511588
21,13,24,0.000000,-127.204477
21,13,26,0.000000,-123.855515
21,13,28,0.000000,-125.304825
21,13,30,0.000000,-124.502944
21,13,32,0.000000,-134.892744
21,13,34,0.000000,-130.021618
21,13,36,0.000000,-122.859726
21,13,38,0.000000,-134.259733
21,13,40,0.000000,-130.612654
21,13,42,0.000000,-124.318269
21,13,44,0.000000,-126.467498
21,13,46,0.000000,-125.295947
21,13,48,0.000000,-121.432798
21,13,50,0.000000,-129.988633
21,13,52,0.000000,-138.418090
21,13,54,0.000000,-123.687077
21,13,56,0.000000,-131.299072
21,13,58,0.000000,-130.046904
21,14,0,0.000000,-125.619079
21,14,2,0.000000,-128.511517
21,14,4,0.000000,-122.760775
21,14,6,0.000000,-128.756583
21,14,8,0.000000,-140.250956
21,14,10,0.000000,-131.575411
21,14,12,0.000000,-123.663774
21,14,14,0.000000,-126.444663
21,14,16,0.000000,-124.338327
21,14,18,0.000000,-127.239006
21,14,20,0.000000,-143.419562
21,14,22,0.000000,-127.120275
21,14,24,0.000000,-128.881251
21,14,26,0.000000,-124.647299
21,14,28,0.000000,-121.570228
21,14,30,0.000000,-121.766333
21,14,32,0.000000,-125.918080
21,14,34,0.000000,-124.005328
21,14,36,0.000000,-123.223968
21,14,38,0.000000,-120.827117
21,14,40,0.000000,-130.901836
21,14,42,0.000000,-127.703587
21,14,44,0.000000,-133.522925
21,14,46,0.000000,-127.712499
21,14,48,0.000000,-123.643737
21,14,50,0.000000,-133.245012
21,14,52,0.000000,-124.407558
21,14,54,0.000000,-141.129860
21,14,56,0.000000,-125.924970
21,14,58,0.000000,-127.668214
21,15,0,0.000000,-125.129136
21,15,2,0.000000,-127.526400
21,15,4,0.000000,-132.023231
21,15,6,0.000000,-123.379281
21,15,8,0.000000,-127.743902
21,15,10,0.000000,-123.237407
21,15,12,0.000000,-128.709014
21,15,14,0.000000,-131.463932
21,15,16,0.000000,-126.127754
21,15,18,0.000000,-130.563945
21,15,20,0.000000,-126.892542
21,15,22,0.000000,-127.595243
21,15,24,0.000000,-127.668134
21,15,26,0.000000,-124.042026
21,15,28,0.000000,-130.590189
21,15,30,0.000000,-127.285406
21,15,32,0.000000,-127.784761
21,15,34,0.000000,-135.349164
21,15,36,0.000000,-127.413197
21,15,38,0.000000,-130.293880
21,15,40,0.000000,-138.977350
21,15,42,0.000000,-131.281412
21,15,44,0.000000,-130.917275
21,15,46,0.000000,-126.003140
21,15,48,0.000000,-122.670970
21,15,50,0.000000,-131.613739
21,15,52,0.000000,-130.822883
21,15,54,0.000000,-125.465241
21,15,56,0.000000,-134.764651
21,15,58,0.000000,-126.756547
21,16,0,0.000000,-127.240307
21,16,2,0.000000,-123.196784
21,16,4,0.000000,-129.273742
21,16,6,0.000000,-126.721978
21,16,8,0.000000,-130.043566
21,16,10,0.000000,-134.797631
21,16,12,0.000000,-141.451538
21,16,14,0.000000,-139.064444
21,16,16,0.000000,-132.164832
21,16,18,0.000000,-127.257902
21,16,20,0.000000,-121.225520
21,16,22,0.000000,-125.281973
21,16,24,0.000000,-132.781654
21,16,26,0.000000,-126.819322
21,16,28,0.000000,-133.482082
21,16,30,0.000000,-128.488844
21,16,32,0.000000,-147.132872
21,16,34,0.000000,-127.794040
21,16,36,0.000000,-132.992446
21,16,38,0.000000,-119.983310
21,16,40,0.000000,-127.664521
21,16,42,0.000000,-127.490540
21,16,44,0.000000,-126.031118
21,16,46,0.000000,-122.569465
21,16,48,0.000000,-129.894286
21,16,50,0.000000,-126.892962
21,16,52,0.000000,-135.889965
21,16,54,0.000000,-125.890216
21,16,56,0.000000,-123.852427
21,16,58,0.000000,-127.082257
21,17,0,0.000000,-126.883354
21,17,2,0.000000,-125.721472
21,17,4,0.000000,-136.810071
21,17,6,0.000000,-133.446659
21,17,8,0.000000,-127.631617
21,17,10,0.000000,-127.384313
21,17,12,0.000000,-137.699327
21,17,14,0.000000,-124.637189
21,17,16,0.000000,-126.655355
21,17,18,0.000000,-140.462665
21,17,20,0.000000,-132.720099
21,17,22,0.000000,-127.689654
21,17,24,0.000000,-124.888469
21,17,26,0.000000,-128.713016
21,17,28,0.000000,-136.641468
21,17,30,0.000000,-123.202030
21,17,32,0.000000,-127.423642
21,17,34,0.000000,-127.092338
21,17,36,0.000000,-128.674373
21,17,38,0.000000,-130.704059
21,17,40,0.000000,-123.795606
21,17,42,0.000000,-129.123836
21,17,44,0.000000,-122.819729
21,17,46,0.000000,-140.665315
21,17,48,0.000000,-131.403562
21,17,50,0.000000,-126.942796
21,17,52,0.000000,-125.198003
21,17,54,0.000000,-125.208051
21,17,56,0.000000,-131.745976
21,17,58,0.000000,-128.760380
21,18,0,0.000000,-128.247614
21,18,2,0.000000,-124.495719
21,18,4,0.000000,-125.205913
21,18,6,0.000000,-123.183286
21,18,8,0.000000,-122.984083
21,18,10,0.000000,-125.646192
21,18,12,0.000000,-124.109985
21,18,14,0.000000,-130.642929
21,18,16,0.000000,-121.492556
21,18,18,0.000000,-129.294995
21,18,20,0.000000,-131.275339
21,18,22,0.000000,-123.571442
21,18,24,0.000000,-122.993788
21,18,26,0.000000,-124.602133
21,18,28,0.000000,-121.473864
21,18,30,0.000000,-129.107978
21,18,32,0.000000,-124.646639
21,18,34,0.000000,-125.099334
21,18,36,0.000000,-135.631834
21,18,38,0.000000,-139.031514
21,18,40,0.000000,-124.999970
21,18,42,0.000000,-129.565748
21,18,44,0.000000,-129.368345
21,18,46,0.000000,-129.508332
21,18,48,0.000000,-135.127724
21,18,50,0.000000,-128.395289
21,18,52,0.000000,-125.211507
21,18,54,0.000000,-128.458162
21,18,56,0.000000,-131.566886
21,18,58,0.000000,-135.604100
21,19,0,0.000000,-128.204730
21,19,2,0.000000,-130.346962
21,19,4,0.000000,-126.623516
21,19,6,0.000000,-135.733784
21,19,8,0.000000,-129.304078
21,19,10,0.000000,-125.530159
21,19,12,0.000000,-124.893788
21,19,14,0.000000,-139.553548
21,19,16,0.000000,-130.745791
21,19,18,0.000000,-123.545860
21,19,20,0.000000,-124.985640
21,19,22,0.000000,-131.411170
21,19,24,0.000000,-126.717180
21,19,26,0.000000,-126.596974
21,19,28,0.000000,-130.920920
21,19,30,0.000000,-127.151716
21,19,32,0.000000,-128.612414
21,19,34,0.000000,-135.529674
21,19,36,0.000000,-143.117211
21,19,38,0.000000,-121.591972
21,19,40,0.000000,-124.946673
21,19,42,0.000000,-121.116048
21,19,44,0.000000,-131.856153
21,19,46,0.000000,-124.037411
21,19,48,0.000000,-127.443550
21,19,50,0.000000,-148.346404
21,19,52,0.000000,-123.147989
21,19,54,0.000000,-125.000550
21,19,56,0.000000,-133.619850
21,19,58,0.000000,-127.885654
21,20,0,0.000000,-125.316968
21,20,2,0.000000,-129.913373
21,20,4,0.000000,-140.357109
21,20,6,0.000000,-128.123149
21,20,8,0.000000,-119.471551
21,20,10,0.000000,-134.033291
21,20,12,0.000000,-123.740733
21,20,14,0.000000,-120.650770
21,20,16,0.000000,-125.175759
21,20,18,0.000000,-144.280603
21,20,20,0.000000,-135.129157
21,20,22,0.000000,-119.993246
21,20,24,0.000000,-132.428375
21,20,26,0.000000,-123.570877
21,20,28,0.000000,-126.650707
21,20,30,0.000000,-123.750927
21,20,32,0.000000,-128.690016
21,20,34,0.000000,-127.205072
21,20,36,0.000000,-133.469968
21,20,38,0.000000,-126.213703
21,20,40,0.000000,-126.549692
21,20,42,0.000000,-122.384550
21,20,44,0.000000,-130.309218
21,20,46,0.000000,-136.048007
21,20,48,0.000000,-143.664902
21,20,50,0.000000,-126.053677
21,20,52,0.000000,-128.886777
21,20,54,0.000000,-126.582459
21,20,56,0.000000,-133.943112
21,20,58,0.000000,-127.837165
21,21,0,0.000000,-126.689854
21,21,2,0.000000,-126.762027
21,21,4,0.000000,-125.653334
21,21,6,0.000000,-124.276577
21,21,8,0.000000,-130.783135
21,21,10,0.000000,-122.674543
21,21,12,0.000000,-121.457203
21,21,14,0.000000,-125.870658
21,21,16,0.000000,-123.934742
21,21,18,0.000000,-128.693697
21,21,20,0.000000,-119.331395
21,21,22,0.000000,-121.490334
21,21,24,0.000000,-132.073999
21,21,26,0.000000,-121.661619
21,21,28,0.000000,-120.554593
21,21,30,0.000000,-123.887651
21,21,32,0.000000,-131.545202
21,21,34,0.000000,-127.557489
21,21,36,0.000000,-129.073950
21,21,38,0.000000,-125.681678
21,21,40,0.000000,-128.049878
21,21,42,0.000000,-124.132090
21,21,44,0.000000,-131.230510
21,21,46,0.000000,-131.180219
21,21,48,0.000000,-127.284220
21,21,50,0.000000,-124.436424
21,21,52,0.000000,-122.696452
21,21,54,0.000000,-130.100505
21,21,56,0.000000,-120.934016
21,21,58,0.000000,-126.663530
21,22,0,0.000000,-126.424175
21,22,2,0.000000,-127.970870
21,22,4,0.000000,-127.875106
21,22,6,0.000000,-121.149777
21,22,8,0.000000,-125.687963
21,22,10,0.000000,-133.111816
21,22,12,0.000000,-125.204107
21,22,14,0.000000,-132.150934
21,22,16,0.000000,-130.264963
21,22,18,0.000000,-137.941506
21,22,20,0.000000,-138.272991
21,22,22,0.000000,-123.624410
21,22,24,0.000000,-125.404965
21,22,26,0.000000,-128.040426
21,22,28,0.000000,-124.477761
21,22,30,0.000000,-127.337120
21,22,32,0.000000,-123.788974
21,22,34,0.000000,-133.584095
21,22,36,0.000000,-134.214404
21,22,38,0.000000,-127.713672
21,22,40,0.000000,-143.827301
21,22,42,0.000000,-136.636416
21,22,44,0.000000,-135.139767
21,22,46,0.000000,-133.141879
21,22,48,0.000000,-145.478905
21,22,50,0.000000,-126.661066
21,22,52,0.000000,-130.259174
21,22,54,0.000000,-127.291418
21,22,56,0.000000,-127.664007
21,22,58,0.000000,-127.801547
21,23,0,0.000000,-134.414619
21,23,2,0.000000,-122.910773
21,23,4,0.000000,-128.856924
21,23,6,0.000000,-122.507502
21,23,8,0.000000,-125.289474
21,23,10,0.000000,-125.768717
21,23,12,0.000000,-130.463468
21,23,14,0.000000,-132.598302
21,23,16,0.000000,-127.246445
21,23,18,0.000000,-125.582157
21,23,20,0.000000,-131.447551
21,23,22,0.000000,-132.098768
21,23,24,0.000000,-131.234929
21,23,26,0.000000,-142.996339
21,23,28,0.000000,-124.032710
21,23,30,0.000000,-137.749027
21,23,32,0.000000,-125.140992
21,23,34,0.000000,-133.075350
21,23,36,0.000000,-136.330122
21,23,38,0.000000,-140.262339
21,23,40,0.000000,-125.716230
21,23,42,0.000000,-129.970600
21,23,44,0.000000,-127.722143
21,23,46,0.000000,-131.336088
21,23,48,0.000000,-125.607219
21,23,50,0.000000,-126.255147
21,23,52,0.000000,-126.694679
21,23,54,0.000000,-127.639396
21,23,56,0.000000,-133.346003
21,23,58,0.000000,-128.313136
21,24,0,0.000000,-128.510414
21,24,2,0.000000,-122.928003
21,24,4,0.000000,-129.025477
21,24,6,0.000000,-129.939937
21,24,8,0.000000,-133.574999
21,24,10,0.000000,-131.511638
21,24,12,0.000000,-127.399603
21,24,14,0.000000,-125.424773
21,24,16,0.000000,-125.553034
21,24,18,0.000000,-129.867885
21,24,20,0.000000,-130.590086
21,24,22,0.000000,-122.051970
21,24,24,0.000000,-125.863738
21,24,26,0.000000,-131.794596
21,24,28,0.000000,-132.305098
21,24,30,0.000000,-126.889818
21,24,32,0.000000,-125.891331
21,24,34,0.000000,-129.185802
21,24,36,0.000000,-131.186888
21,24,38,0.000000,-124.736514
21,24,40,0.000000,-131.434663
21,24,42,0.000000,-128.467582
21,24,44,0.000000,-129.389060
21,24,46,0.000000,-128.280468
21,24,48,0.000000,-125.313321
21,24,50,0.000000,-126.341568
21,24,52,0.000000,-128.883071
21,24,54,0.000000,-131.135585
21,24,56,0.000000,-131.064505
21,24,58,0.000000,-128.368784
21,25,0,0.000000,-127.895122
21,25,2,0.000000,-144.264453
21,25,4,0.000000,-129.239542
21,25,6,0.000000,-133.861279
21,25,8,0.000000,-132.522641
21,25,10,0.000000,-129.555616
21,25,12,0.000000,-129.078757
21,25,14,0.000000,-124.136323
21,25,16,0.000000,-125.874129
21,25,18,0.000000,-128.504838
21,25,20,0.000000,-123.011193
21,25,22,0.000000,-124.407879
21,25,24,0.000000,-128.970935
21,25,26,0.000000,-135.223027
21,25,28,0.000000,-125.953779
21,25,30,0.000000,-129.500835
21,25,32,0.000000,-126.692648
21,25,34,0.000000,-126.598936
21,25,36,0.000000,-126.317828
21,25,38,0.000000,-130.217265
21,25,40,0.000000,-124.724599
21,25,42,0.000000,-134.848646
21,25,44,0.000000,-142.231727
21,25,46,0.000000,-121.956941
21,25,48,0.000000,-124.658879
21,25,50,0.000000,-138.401116
21,25,52,0.000000,-128.509474
21,25,54,0.000000,-131.934331
21,25,56,0.000000,-133.009736
21,25,58,0.000000,-123.811087
21,26,0,0.000000,-130.246532
21,26,2,0.000000,-127.986340
21,26,4,0.000000,-124.109944
21,26,6,0.000000,-133.604621
21,26,8,0.000000,-132.914312
21,26,10,0.000000,-126.402902
21,26,12,0.000000,-122.399885
21,26,14,0.000000,-127.156703
21,26,16,0.000000,-125.931057
21,26,18,0.000000,-135.867128
21,26,20,0.000000,-129.071008
21,26,22,0.000000,-123.135189
21,26,24,0.000000,-126.438487
21,26,26,0.000000,-127.219428
21,26,28,0.000000,-125.490463
21,26,30,0.000000,-129.052369
21,26,32,0.000000,-125.371108
21,26,34,0.000000,-121.424972
21,26,36,0.000000,-128.115811
21,26,38,0.000000,-128.956928
21,26,40,0.000000,-129.208460
21,26,42,0.000000,-135.064416
21,26,44,0.000000,-129.346005
21,26,46,0.000000,-136.464855
21,26,48,0.000000,-125.955113
21,26,50,0.000000,-133.534241
21,26,52,0.000000,-126.012153
21,26,54,0.000000,-130.753220
21,26,56,0.000000,-123.935981
21,26,58,0.000000,-133.315096
21,27,0,0.000000,-125.703113
21,27,2,0.000000,-125.972239
21,27,4,0.000000,-125.766709
21,27,6,0.000000,-132.798546
21,27,8,0.000000,-123.614333
21,27,10,0.000000,-129.529185
21,27,12,0.000000,-130.787547
21,27,14,0.000000,-125.157560
21,27,16,0.000000,-124.780886
21,27,18,0.000000,-122.146867
21,27,20,0.000000,-127.659057
21,27,22,0.000000,-127.055293
