hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.952893
14,0,2,0.000000,-131.548909
14,0,4,0.000000,-130.693460
14,0,6,0.000000,-136.798482
14,0,8,0.000000,-127.277716
14,0,10,0.000000,-132.109696
14,0,12,0.000000,-138.026978
14,0,14,0.000000,-126.173742
14,0,16,0.000000,-128.502306
14,0,18,0.000000,-131.556977
14,0,20,0.000000,-130.707929
14,0,22,0.000000,-133.626507
14,0,24,0.000000,-124.025700
14,0,26,0.000000,-127.846300
14,0,28,0.000000,-132.408877
14,0,30,0.000000,-129.332501
14,0,32,0.000000,-124.468983
14,0,34,0.000000,-128.809202
14,0,36,0.000000,-136.686695
14,0,38,0.000000,-124.544177
14,0,40,0.000000,-131.372849
14,0,42,0.000000,-136.326645
14,0,44,0.000000,-133.938376
14,0,46,0.000000,-131.918658
14,0,48,0.000000,-127.741230
14,0,50,0.000000,-139.164314
14,0,52,0.000000,-129.759895
14,0,54,0.000000,-131.904676
14,0,56,0.000000,-129.621626
14,0,58,0.000000,-140.354027
14,1,0,0.000000,-125.663228
14,1,2,0.000000,-136.193527
14,1,4,0.000000,-122.116298
14,1,6,0.000000,-123.064890
14,1,8,0.000000,-129.874568
14,1,10,0.000000,-126.453032
14,1,12,0.000000,-130.544823
14,1,14,0.000000,-120.835741
14,1,16,0.000000,-130.946156
14,1,18,0.000000,-126.025734
14,1,20,0.000000,-136.584873
14,1,22,0.000000,-120.915195
14,1,24,0.000000,-132.286874
14,1,26,0.000000,-130.779882
14,1,28,0.000000,-127.679056
14,1,30,0.000000,-125.276626
14,1,32,0.000000,-134.452358
14,1,34,0.000000,-122.781605
14,1,36,0.000000,-124.657782
14,1,38,0.000000,-122.720190
14,1,40,0.000000,-126.538850
14,1,42,0.000000,-133.301048
14,1,44,0.000000,-123.418895
14,1,46,0.000000,-131.441885
14,1,48,0.000000,-130.836624
14,1,50,0.000000,-128.105042
14,1,52,0.000000,-124.093601
14,1,54,0.000000,-138.364010
14,1,56,0.000000,-123.580705
14,1,58,0.000000,-132.523352
14,2,0,0.000000,-124.057055
14,2,2,0.000000,-134.123381
14,2,4,0.000000,-141.082461
14,2,6,0.000000,-135.212396
14,2,8,0.000000,-140.820960
14,2,10,0.000000,-139.168113
14,2,12,0.000000,-132.749649
14,2,14,0.000000,-130.083053
14,2,16,0.000000,-131.106265
14,2,18,0.000000,-123.244868
14,2,20,0.000000,-132.884054
14,2,22,0.000000,-124.230920
14,2,24,0.000000,-124.227953
14,2,26,0.000000,-127.229608
14,2,28,0.000000,-127.138313
14,2,30,0.000000,-128.216537
14,2,32,0.000000,-126.311393
14,2,34,0.000000,-142.503287
14,2,36,0.000000,-126.749267
14,2,38,0.000000,-134.891814
14,2,40,0.000000,-128.328567
14,2,42,0.000000,-126.343102
14,2,44,0.000000,-126.064115
14,2,46,0.000000,-136.783377
14,2,48,0.000000,-126.845701
14,2,50,0.000000,-132.812630
14,2,52,0.000000,-132.733486
14,2,54,0.000000,-134.652099
14,2,56,0.000000,-125.676186
14,2,58,0.000000,-123.581808
14,3,0,0.000000,-137.433565
14,3,2,0.000000,-140.167390
14,3,4,0.000000,-145.734458
14,3,6,0.000000,-126.454553
14,3,8,0.000000,-127.687704
14,3,10,0.000000,-130.362961
14,3,12,0.000000,-125.888602
14,3,14,0.000000,-119.727157
14,3,16,0.000000,-134.546451
14,3,18,0.000000,-132.818906
14,3,20,0.000000,-133.488952
14,3,22,0.000000,-129.019578
14,3,24,0.000000,-134.280724
14,3,26,0.000000,-132.673322
14,3,28,0.000000,-125.976736
14,3,30,0.000000,-130.784183
14,3,32,0.000000,-134.274751
14,3,34,0.000000,-133.127335
14,3,36,0.000000,-133.843934
14,3,38,0.000000,-130.565368
14,3,40,0.000000,-138.734050
14,3,42,0.000000,-125.227481
14,3,44,0.000000,-135.011675
14,3,46,0.000000,-123.468341
14,3,48,0.000000,-136.200123
14,3,50,0.000000,-126.826738
14,3,52,0.000000,-135.398471
14,3,54,0.000000,-123.031633
14,3,56,0.000000,-142.295312
14,3,58,0.000000,-134.636707
14,4,0,0.000000,-127.237740
14,4,2,0.000000,-128.593796
14,4,4,0.000000,-123.894076
14,4,6,0.000000,-131.496690
14,4,8,0.000000,-134.586916
14,4,10,0.000000,-125.583250
14,4,12,0.000000,-119.995038
14,4,14,0.000000,-125.329919
14,4,16,0.000000,-139.149414
14,4,18,0.000000,-135.125058
14,4,20,0.000000,-128.842699
14,4,22,0.000000,-123.045770
14,4,24,0.000000,-130.950185
14,4,26,0.000000,-133.112718
14,4,28,0.000000,-133.276411
14,4,30,0.000000,-123.795135
14,4,32,0.000000,-128.576385
14,4,34,0.000000,-128.629572
14,4,36,0.000000,-131.609621
14,4,38,0.000000,-125.115176
14,4,40,0.000000,-144.473838
14,4,42,0.000000,-123.463756
14,4,44,0.000000,-126.165681
14,4,46,0.000000,-126.863335
14,4,48,0.000000,-126.237726
14,4,50,0.000000,-130.778784
14,4,52,0.000000,-128.744549
14,4,54,0.000000,-129.957933
14,4,56,0.000000,-122.215754
14,4,58,0.000000,-132.117194
14,5,0,0.000000,-130.454654
14,5,2,0.000000,-126.825226
14,5,4,0.000000,-123.627019
14,5,6,0.000000,-127.130749
14,5,8,0.000000,-126.245623
14,5,10,0.000000,-126.869178
14,5,12,0.000000,-128.909188
14,5,14,0.000000,-127.668454
14,5,16,0.000000,-130.172820
14,5,18,0.000000,-126.811335
14,5,20,0.000000,-125.000636
14,5,22,0.000000,-129.199865
14,5,24,0.000000,-124.903452
14,5,26,0.000000,-127.440243
14,5,28,0.000000,-134.149193
14,5,30,0.000000,-132.615194
14,5,32,0.000000,-135.954699
14,5,34,0.000000,-128.832778
14,5,36,0.000000,-128.608328
14,5,38,0.000000,-135.398303
14,5,40,0.000000,-122.137672
14,5,42,0.000000,-132.537351
14,5,44,0.000000,-125.591303
14,5,46,0.000000,-132.744505
14,5,48,0.000000,-137.735616
14,5,50,0.000000,-133.299612
14,5,52,0.000000,-125.857542
14,5,54,0.000000,-126.655688
14,5,56,0.000000,-140.160941
14,5,58,0.000000,-128.647215
14,6,0,0.000000,-134.631786
14,6,2,0.000000,-137.613787
14,6,4,0.000000,-125.491585
14,6,6,0.000000,-127.913961
14,6,8,0.000000,-131.946314
14,6,10,0.000000,-128.259229
14,6,12,0.000000,-131.295506
14,6,14,0.000000,-125.018224
14,6,16,0.000000,-126.149748
14,6,18,0.000000,-131.531926
14,6,20,0.000000,-123.589615
14,6,22,0.000000,-128.705154
14,6,24,0.000000,-134.748164
14,6,26,0.000000,-127.522824
14,6,28,0.000000,-126.956569
14,6,30,0.000000,-131.936510
14,6,32,0.000000,-135.609810
14,6,34,0.000000,-130.092429
14,6,36,0.000000,-142.182303
14,6,38,0.000000,-126.582003
14,6,40,0.000000,-123.467268
14,6,42,0.000000,-130.359942
14,6,44,0.000000,-128.945938
14,6,46,0.000000,-125.548439
14,6,48,0.000000,-126.060711
14,6,50,0.000000,-127.571327
14,6,52,0.000000,-129.062913
14,6,54,0.000000,-128.734425
14,6,56,0.000000,-127.795342
14,6,58,0.000000,-127.391085
14,7,0,0.000000,-126.190001
14,7,2,0.000000,-122.650379
14,7,4,0.000000,-122.249258
14,7,6,0.000000,-128.904401
14,7,8,0.000000,-130.148285
14,7,10,0.000000,-126.393820
14,7,12,0.000000,-142.866267
14,7,14,0.000000,-140.358412
14,7,16,0.000000,-131.852771
14,7,18,0.000000,-125.611035
14,7,20,0.000000,-135.055149
14,7,22,0.000000,-135.895830
14,7,24,0.000000,-126.187662
14,7,26,0.000000,-134.123805
14,7,28,0.000000,-134.216982
14,7,30,0.000000,-137.995787
14,7,32,0.000000,-134.411539
14,7,34,0.000000,-132.784616
14,7,36,0.000000,-126.023011
14,7,38,0.000000,-125.039749
14,7,40,0.000000,-126.122310
14,7,42,0.000000,-136.909448
14,7,44,0.000000,-134.083141
14,7,46,0.000000,-123.135783
14,7,48,0.000000,-134.742617
14,7,50,0.000000,-122.268403
14,7,52,0.000000,-127.377053
14,7,54,0.000000,-134.744643
14,7,56,0.000000,-129.838228
14,7,58,0.000000,-123.251778
14,8,0,0.000000,-133.376290
14,8,2,0.000000,-124.738901
14,8,4,0.000000,-129.157644
14,8,6,0.000000,-137.475044
14,8,8,0.000000,-125.966481
14,8,10,0.000000,-138.212626
14,8,12,0.000000,-129.734847
14,8,14,0.000000,-131.303830
14,8,16,0.000000,-128.511907
14,8,18,0.000000,-133.738845
14,8,20,0.000000,-127.728476
14,8,22,0.000000,-132.702935
14,8,24,0.000000,-126.515898
14,8,26,0.000000,-133.003209
14,8,28,0.000000,-128.415925
14,8,30,0.000000,-128.405768
14,8,32,0.000000,-132.608674
14,8,34,0.000000,-134.108646
14,8,36,0.000000,-130.476289
14,8,38,0.000000,-131.983920
14,8,40,0.000000,-128.704589
14,8,42,0.000000,-129.293356
14,8,44,0.000000,-137.217612
14,8,46,0.000000,-133.495826
14,8,48,0.000000,-127.904695
14,8,50,0.000000,-128.764300
14,8,52,0.000000,-136.481602
14,8,54,0.000000,-127.762854
14,8,56,0.000000,-127.067181
14,8,58,0.000000,-124.190219
14,9,0,0.000000,-135.278886
14,9,2,0.000000,-126.070321
14,9,4,0.000000,-131.747272
14,9,6,0.000000,-133.503478
14,9,8,0.000000,-128.425685
14,9,10,0.000000,-134.103187
14,9,12,0.000000,-137.187648
14,9,14,0.000000,-125.882962
14,9,16,0.000000,-127.182301
14,9,18,0.000000,-125.670974
14,9,20,0.000000,-155.129254
14,9,22,0.000000,-141.248967
14,9,24,0.000000,-120.477061
14,9,26,0.000000,-130.696941
14,9,28,0.000000,-126.845665
14,9,30,0.000000,-131.828412
14,9,32,0.000000,-145.198879
14,9,34,0.000000,-124.193731
14,9,36,0.000000,-133.780290
14,9,38,0.000000,-127.341518
14,9,40,0.000000,-128.398924
14,9,42,0.000000,-123.219067
14,9,44,0.000000,-128.037313
14,9,46,0.000000,-131.476933
14,9,48,0.000000,-124.326402
14,9,50,0.000000,-123.968230
14,9,52,0.000000,-131.405804
14,9,54,0.000000,-127.944522
14,9,56,0.000000,-128.839735
14,9,58,0.000000,-125.920927
14,10,0,0.000000,-123.189543
14,10,2,0.000000,-121.693952
14,10,4,0.000000,-127.414299
14,10,6,0.000000,-131.672714
14,10,8,0.000000,-131.825808
14,10,10,0.000000,-126.984434
14,10,12,0.000000,-126.995371
14,10,14,0.000000,-142.881295
14,10,16,0.000000,-126.416646
14,10,18,0.000000,-136.230707
14,10,20,0.000000,-130.611295
14,10,22,0.000000,-134.684139
14,10,24,0.000000,-121.876842
14,10,26,0.000000,-133.340755
14,10,28,0.000000,-134.204147
14,10,30,0.000000,-127.443322
14,10,32,0.000000,-125.391843
14,10,34,0.000000,-134.824391
14,10,36,0.000000,-124.128883
14,10,38,0.000000,-126.353955
14,10,40,0.000000,-128.815328
14,10,42,0.000000,-128.882845
14,10,44,0.000000,-128.354609
14,10,46,0.000000,-126.585082
14,10,48,0.000000,-125.243927
14,10,50,0.000000,-128.783328
14,10,52,0.000000,-124.177077
14,10,54,0.000000,-131.579851
14,10,56,0.000000,-132.911791
14,10,58,0.000000,-131.990571
14,11,0,0.000000,-131.009220
14,11,2,0.000000,-123.696383
14,11,4,0.000000,-128.043849
14,11,6,0.000000,-131.149829
14,11,8,0.000000,-131.465454
14,11,10,0.000000,-120.150600
14,11,12,0.000000,-127.535310
14,11,14,0.000000,-131.150610
14,11,16,0.000000,-130.700759
14,11,18,0.000000,-129.365853
14,11,20,0.000000,-146.253414
14,11,22,0.000000,-129.135417
14,11,24,0.000000,-133.096152
14,11,26,0.000000,-128.109134
14,11,28,0.000000,-129.908994
14,11,30,0.000000,-139.811334
14,11,32,0.000000,-128.745724
14,11,34,0.000000,-133.464823
14,11,36,0.000000,-122.329376
14,11,38,0.000000,-127.954940
14,11,40,0.000000,-131.291948
14,11,42,0.000000,-125.031956
14,11,44,0.000000,-124.441968
14,11,46,0.000000,-144.083712
14,11,48,0.000000,-121.176855
14,11,50,0.000000,-129.949292
14,11,52,0.000000,-129.523167
14,11,54,0.000000,-138.979449
14,11,56,0.000000,-136.016668
14,11,58,0.000000,-126.903604
14,12,0,0.000000,-136.617014
14,12,2,0.000000,-122.990191
14,12,4,0.000000,-128.683468
14,12,6,0.000000,-139.289680
14,12,8,0.000000,-132.659076
14,12,10,0.000000,-129.125033
14,12,12,0.000000,-127.632803
14,12,14,0.000000,-129.698233
14,12,16,0.000000,-124.090132
14,12,18,0.000000,-126.409609
14,12,20,0.000000,-126.739475
14,12,22,0.000000,-138.284913
14,12,24,0.000000,-131.729580
14,12,26,0.000000,-128.916972
14,12,28,0.000000,-126.725719
14,12,30,0.000000,-127.187026
14,12,32,0.000000,-149.368066
14,12,34,0.000000,-123.865249
14,12,36,0.000000,-128.932268
14,12,38,0.000000,-124.199837
14,12,40,0.000000,-131.881153
14,12,42,0.000000,-123.171689
14,12,44,0.000000,-129.595730
14,12,46,0.000000,-126.723490
14,12,48,0.000000,-134.318504
14,12,50,0.000000,-124.892850
14,12,52,0.000000,-141.098958
14,12,54,0.000000,-128.602959
14,12,56,0.000000,-132.788078
14,12,58,0.000000,-125.880341
14,13,0,0.000000,-127.911550
14,13,2,0.000000,-130.230371
14,13,4,0.000000,-123.648051
14,13,6,0.000000,-128.249005
14,13,8,0.000000,-134.179366
14,13,10,0.000000,-128.798445
14,13,12,0.000000,-131.703324
14,13,14,0.000000,-123.655150
14,13,16,0.000000,-129.749875
14,13,18,0.000000,-138.629637
14,13,20,0.000000,-125.131515
14,13,22,0.000000,-134.313168
14,13,24,0.000000,-134.566585
14,13,26,0.000000,-124.904557
14,13,28,0.000000,-133.722429
14,13,30,0.000000,-122.866450
14,13,32,0.000000,-134.494709
14,13,34,0.000000,-128.062242
14,13,36,0.000000,-128.865510
14,13,38,0.000000,-145.159884
14,13,40,0.000000,-122.713800
14,13,42,0.000000,-134.566996
14,13,44,0.000000,-139.415982
14,13,46,0.000000,-129.149145
14,13,48,0.000000,-127.443556
14,13,50,0.000000,-120.776347
14,13,52,0.000000,-134.956010
14,13,54,0.000000,-136.324643
14,13,56,0.000000,-139.644552
14,13,58,0.000000,-125.941556
14,14,0,0.000000,-133.066594
14,14,2,0.000000,-126.372933
14,14,4,0.000000,-124.273490
14,14,6,0.000000,-126.268592
14,14,8,0.000000,-126.555225
14,14,10,0.000000,-131.290161
14,14,12,0.000000,-124.954520
14,14,14,0.000000,-137.800806
14,14,16,0.000000,-124.219268
14,14,18,0.000000,-127.154624
14,14,20,0.000000,-136.701884
14,14,22,0.000000,-134.934701
14,14,24,0.000000,-133.587283
14,14,26,0.000000,-122.678368
14,14,28,0.000000,-125.497027
14,14,30,0.000000,-126.971733
14,14,32,0.000000,-133.690464
14,14,34,0.000000,-123.157718
14,14,36,0.000000,-127.536672
14,14,38,0.000000,-133.420970
14,14,40,0.000000,-125.514685
14,14,42,0.000000,-132.594353
14,14,44,0.000000,-132.366484
14,14,46,0.000000,-129.993590
14,14,48,0.000000,-130.576882
14,14,50,0.000000,-130.642367
14,14,52,0.000000,-127.641157
14,14,54,0.000000,-126.142040
14,14,56,0.000000,-125.076231
14,14,58,0.000000,-128.407234
14,15,0,0.000000,-133.977558
14,15,2,0.000000,-124.076267
14,15,4,0.000000,-127.610419
14,15,6,0.000000,-125.683917
14,15,8,0.000000,-126.171991
14,15,10,0.000000,-124.939585
14,15,12,0.000000,-133.092426
14,15,14,0.000000,-133.781880
14,15,16,0.000000,-131.747863
14,15,18,0.000000,-137.434090
14,15,20,0.000000,-138.510822
14,15,22,0.000000,-125.000310
14,15,24,0.000000,-126.733227
14,15,26,0.000000,-129.807409
14,15,28,0.000000,-130.482874
14,15,30,0.000000,-126.063595
14,15,32,0.000000,-126.521648
14,15,34,0.000000,-130.487660
14,15,36,0.000000,-137.951421
14,15,38,0.000000,-122.535202
14,15,40,0.000000,-128.157157
14,15,42,0.000000,-130.397015
14,15,44,0.000000,-126.980333
14,15,46,0.000000,-130.257051
14,15,48,0.000000,-135.350287
14,15,50,0.000000,-130.200787
14,15,52,0.000000,-121.341257
14,15,54,0.000000,-129.245533
14,15,56,0.000000,-140.432872
14,15,58,0.000000,-134.810050
14,16,0,0.000000,-124.551252
14,16,2,0.000000,-134.724573
14,16,4,0.000000,-131.440347
14,16,6,0.000000,-128.788990
14,16,8,0.000000,-126.629860
14,16,10,0.000000,-135.973960
14,16,12,0.000000,-125.171035
14,16,14,0.000000,-130.761610
14,16,16,0.000000,-136.742413
14,16,18,0.000000,-132.834789
14,16,20,0.000000,-141.180383
14,16,22,0.000000,-128.977445
14,16,24,0.000000,-129.337536
14,16,26,0.000000,-137.257042
14,16,28,0.000000,-124.692738
14,16,30,0.000000,-124.793938
14,16,32,0.000000,-133.530062
14,16,34,0.000000,-127.238548
14,16,36,0.000000,-126.576466
14,16,38,0.000000,-123.448899
14,16,40,0.000000,-133.825160
14,16,42,0.000000,-129.728621
14,16,44,0.000000,-128.117738
14,16,46,0.000000,-124.797516
14,16,48,0.000000,-131.485063
14,16,50,0.000000,-129.761104
14,16,52,0.000000,-147.502995
14,16,54,0.000000,-124.037488
14,16,56,0.000000,-132.033520
14,16,58,0.000000,-124.331097
14,17,0,0.000000,-120.903039
14,17,2,0.000000,-136.073861
14,17,4,0.000000,-126.510941
14,17,6,0.000000,-131.138656
14,17,8,0.000000,-132.354554
14,17,10,0.000000,-125.916110
14,17,12,0.000000,-128.228957
14,17,14,0.000000,-125.191067
14,17,16,0.000000,-144.521807
14,17,18,0.000000,-151.270773
14,17,20,0.000000,-132.823153
14,17,22,0.000000,-121.697420
14,17,24,0.000000,-126.921578
14,17,26,0.000000,-130.144906
14,17,28,0.000000,-125.432716
14,17,30,0.000000,-125.827533
14,17,32,0.000000,-124.168210
14,17,34,0.000000,-126.216700
14,17,36,0.000000,-124.161512
14,17,38,0.000000,-124.523923
14,17,40,0.000000,-128.357700
14,17,42,0.000000,-146.951442
14,17,44,0.000000,-132.145690
14,17,46,0.000000,-127.384880
14,17,48,0.000000,-141.272800
14,17,50,0.000000,-122.580581
14,17,52,0.000000,-127.973479
14,17,54,0.000000,-122.321634
14,17,56,0.000000,-121.277896
14,17,58,0.000000,-127.737515
14,18,0,0.000000,-137.464634
14,18,2,0.000000,-146.893513
14,18,4,0.000000,-131.993317
14,18,6,0.000000,-123.128849
14,18,8,0.000000,-139.934390
14,18,10,0.000000,-125.689695
14,18,12,0.000000,-136.876769
14,18,14,0.000000,-132.777465
14,18,16,0.000000,-135.439865
14,18,18,0.000000,-121.337679
14,18,20,0.000000,-129.244566
14,18,22,0.000000,-138.514753
14,18,24,0.000000,-125.916726
14,18,26,0.000000,-126.260248
14,18,28,0.000000,-127.332888
14,18,30,0.000000,-131.219259
14,18,32,0.000000,-125.205414
14,18,34,0.000000,-122.175642
14,18,36,0.000000,-129.333742
14,18,38,0.000000,-125.837945
14,18,40,0.000000,-127.643466
14,18,42,0.000000,-124.277389
14,18,44,0.000000,-129.132801
14,18,46,0.000000,-130.932438
14,18,48,0.000000,-120.797596
14,18,50,0.000000,-126.124245
14,18,52,0.000000,-131.556734
14,18,54,0.000000,-128.275523
14,18,56,0.000000,-140.077789
14,18,58,0.000000,-124.954403
14,19,0,0.000000,-127.389905
14,19,2,0.000000,-128.683323
14,19,4,0.000000,-125.965210
14,19,6,0.000000,-129.296852
14,19,8,0.000000,-123.797227
14,19,10,0.000000,-127.494802
14,19,12,0.000000,-133.948540
14,19,14,0.000000,-130.973546
14,19,16,0.000000,-131.810289
14,19,18,0.000000,-135.474763
14,19,20,0.000000,-132.105477
14,19,22,0.000000,-128.964342
14,19,24,0.000000,-126.789691
14,19,26,0.000000,-129.487829
14,19,28,0.000000,-141.361522
14,19,30,0.000000,-138.386802
14,19,32,0.000000,-126.458401
14,19,34,0.000000,-129.331443
14,19,36,0.000000,-140.387109
14,19,38,0.000000,-123.459329
14,19,40,0.000000,-130.394273
14,19,42,0.000000,-135.792013
14,19,44,0.000000,-128.842948
14,19,46,0.000000,-127.958328
14,19,48,0.000000,-127.701989
14,19,50,0.000000,-129.664788
14,19,52,0.000000,-134.591841
14,19,54,0.000000,-138.291459
14,19,56,0.000000,-135.116796
14,19,58,0.000000,-140.439110
14,20,0,0.000000,-131.612898
14,20,2,0.000000,-132.378729
14,20,4,0.000000,-131.436746
14,20,6,0.000000,-132.343340
14,20,8,0.000000,-127.601507
14,20,10,0.000000,-131.930226
14,20,12,0.000000,-128.635718
14,20,14,0.000000,-125.570408
14,20,16,0.000000,-131.334555
14,20,18,0.000000,-124.979831
14,20,20,0.000000,-126.132431
14,20,22,0.000000,-129.033958
14,20,24,0.000000,-125.494227
14,20,26,0.000000,-124.776346
14,20,28,0.000000,-127.993156
14,20,30,0.000000,-137.664651
14,20,32,0.000000,-131.888406
14,20,34,0.000000,-136.465352
14,20,36,0.000000,-134.268275
14,20,38,0.000000,-130.632394
14,20,40,0.000000,-132.524555
14,20,42,0.000000,-131.571234
14,20,44,0.000000,-133.634191
14,20,46,0.000000,-130.078426
14,20,48,0.000000,-120.140943
14,20,50,0.000000,-147.766892
14,20,52,0.000000,-128.537213
14,20,54,0.000000,-131.535002
14,20,56,0.000000,-147.931175
14,20,58,0.000000,-131.551478
14,21,0,0.000000,-134.556612
14,21,2,0.000000,-124.882180
14,21,4,0.000000,-128.251539
14,21,6,0.000000,-124.930749
14,21,8,0.000000,-123.984185
14,21,10,0.000000,-135.990062
14,21,12,0.000000,-130.635312
14,21,14,0.000000,-139.244470
14,21,16,0.000000,-127.442829
14,21,18,0.000000,-125.329906
14,21,20,0.000000,-128.780071
14,21,22,0.000000,-128.283449
14,21,24,0.000000,-127.364013
14,21,26,0.000000,-127.128111
14,21,28,0.000000,-124.017851
14,21,30,0.000000,-133.471199
14,21,32,0.000000,-131.025943
14,21,34,0.000000,-131.947079
14,21,36,0.000000,-134.579672
14,21,38,0.000000,-124.822938
14,21,40,0.000000,-130.066618
14,21,42,0.000000,-122.905665
14,21,44,0.000000,-124.644909
14,21,46,0.000000,-122.686724
14,21,48,0.000000,-126.537446
14,21,50,0.000000,-134.371812
14,21,52,0.000000,-126.584002
14,21,54,0.000000,-125.225004
14,21,56,0.000000,-130.775196
14,21,58,0.000000,-126.917568
14,22,0,0.000000,-127.343961
14,22,2,0.000000,-139.418256
14,22,4,0.000000,-122.266860
14,22,6,0.000000,-125.967769
14,22,8,0.000000,-120.490101
14,22,10,0.000000,-136.481004
14,22,12,0.000000,-132.787665
14,22,14,0.000000,-128.008816
14,22,16,0.000000,-130.732469
14,22,18,0.000000,-126.898181
14,22,20,0.000000,-136.748286
14,22,22,0.000000,-127.323108
14,22,24,0.000000,-126.397518
14,22,26,0.000000,-123.514353
14,22,28,0.000000,-124.293467
14,22,30,0.000000,-128.511268
14,22,32,0.000000,-136.142788
14,22,34,0.000000,-143.771192
14,22,36,0.000000,-128.379825
14,22,38,0.000000,-138.575326
14,22,40,0.000000,-137.939513
14,22,42,0.000000,-126.765928
14,22,44,0.000000,-129.234830
14,22,46,0.000000,-129.606735
14,22,48,0.000000,-133.855831
14,22,50,0.000000,-131.955847
14,22,52,0.000000,-126.311204
14,22,54,0.000000,-130.986713
14,22,56,0.000000,-123.707211
14,22,58,0.000000,-133.856157
14,23,0,0.000000,-128.448729
14,23,2,0.000000,-125.594245
14,23,4,0.000000,-145.751720
14,23,6,0.000000,-132.023965
14,23,8,0.000000,-128.693432
14,23,10,0.000000,-122.852204
14,23,12,0.000000,-142.530464
14,23,14,0.000000,-124.858747
14,23,16,0.000000,-124.996485
14,23,18,0.000000,-126.346450
14,23,20,0.000000,-135.435026
14,23,22,0.000000,-127.830654
14,23,24,0.000000,-126.006934
14,23,26,0.000000,-122.020207
14,23,28,0.000000,-127.390456
14,23,30,0.000000,-124.480148
14,23,32,0.000000,-125.049593
14,23,34,0.000000,-128.500120
14,23,36,0.000000,-133.506849
14,23,38,0.000000,-120.388119
14,23,40,0.000000,-137.699883
14,23,42,0.000000,-130.689589
14,23,44,0.000000,-138.275779
14,23,46,0.000000,-138.880129
14,23,48,0.000000,-125.557361
14,23,50,0.000000,-137.452103
14,23,52,0.000000,-130.580751
14,23,54,0.000000,-124.136376
14,23,56,0.000000,-129.873275
14,23,58,0.000000,-125.955889
14,24,0,0.000000,-125.163626
14,24,2,0.000000,-127.334943
14,24,4,0.000000,-128.280819
14,24,6,0.000000,-127.007096
14,24,8,0.000000,-124.752733
14,24,10,0.000000,-123.232513
14,24,12,0.000000,-139.476961
14,24,14,0.000000,-122.241307
14,24,16,0.000000,-126.194699
14,24,18,0.000000,-126.274513
14,24,20,0.000000,-126.186784
14,24,22,0.000000,-124.107660
14,24,24,0.000000,-138.295045
14,24,26,0.000000,-124.864359
14,24,28,0.000000,-131.887903
14,24,30,0.000000,-135.289705
14,24,32,0.000000,-121.803651
14,24,34,0.000000,-120.463644
14,24,36,0.000000,-127.105016
14,24,38,0.000000,-135.306734
14,24,40,0.000000,-123.023730
14,24,42,0.000000,-132.645258
14,24,44,0.000000,-149.765637
14,24,46,0.000000,-126.018564
14,24,48,0.000000,-126.102712
14,24,50,0.000000,-127.493099
14,24,52,0.000000,-156.199764
14,24,54,0.000000,-127.993965
14,24,56,0.000000,-128.606876
14,24,58,0.000000,-124.526174
14,25,0,0.000000,-132.008130
14,25,2,0.000000,-131.375800
14,25,4,0.000000,-129.119106
14,25,6,0.000000,-128.032089
14,25,8,0.000000,-139.224861
14,25,10,0.000000,-130.388577
14,25,12,0.000000,-133.292801
14,25,14,0.000000,-128.988328
14,25,16,0.000000,-124.202289
14,25,18,0.000000,-129.777141
14,25,20,0.000000,-128.427916
14,25,22,0.000000,-128.760135
14,25,24,0.000000,-127.042966
14,25,26,0.000000,-129.633198
14,25,28,0.000000,-122.931700
14,25,30,0.000000,-127.045444
14,25,32,0.000000,-128.942972
14,25,34,0.000000,-123.546675
14,25,36,0.000000,-125.373576
14,25,38,0.000000,-131.673270
14,25,40,0.000000,-124.491224
14,25,42,0.000000,-135.403352
14,25,44,0.000000,-125.487735
14,25,46,0.000000,-124.923463
14,25,48,0.000000,-134.276077
14,25,50,0.000000,-133.075422
14,25,52,0.000000,-125.466557
14,25,54,0.000000,-129.984999
14,25,56,0.000000,-127.852620
14,25,58,0.000000,-141.703266
14,26,0,0.000000,-127.456290
14,26,2,0.000000,-141.228408
14,26,4,0.000000,-129.676741
14,26,6,0.000000,-129.702835
14,26,8,0.000000,-134.109301
14,26,10,0.000000,-124.730224
14,26,12,0.000000,-123.715198
14,26,14,0.000000,-134.852854
14,26,16,0.000000,-124.094706
14,26,18,0.000000,-125.352958
14,26,20,0.000000,-127.546984
14,26,22,0.000000,-124.532521
14,26,24,0.000000,-124.373185
14,26,26,0.000000,-128.666980
14,26,28,0.000000,-124.188921
14,26,30,0.000000,-124.579143
14,26,32,0.000000,-141.942156
14,26,34,0.000000,-139.027925
14,26,36,0.000000,-127.421684
14,26,38,0.000000,-126.317861
14,26,40,0.000000,-127.499899
14,26,42,0.000000,-126.130611
14,26,44,0.000000,-143.516744
14,26,46,0.000000,-135.533076
14,26,48,0.000000,-135.095697
14,26,50,0.000000,-135.189882
14,26,52,0.000000,-127.276194
14,26,54,0.000000,-140.471002
14,26,56,0.000000,-133.470928
14,26,58,0.000000,-133.491851
14,27,0,0.000000,-122.667936
14,27,2,0.000000,-125.228670
14,27,4,0.000000,-136.095471
14,27,6,0.000000,-122.506700
14,27,8,0.000000,-134.128172
14,27,10,0.000000,-130.474955
14,27,12,0.000000,-131.337945
14,27,14,0.000000,-132.363521
14,27,16,0.000000,-125.942819
14,27,18,0.000000,-123.489207
14,27,20,0.000000,-131.421387
14,27,22,0.000000,-126.887262
