hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.655405
14,0,2,0.000000,-138.054050
14,0,4,0.000000,-124.286006
14,0,6,0.000000,-124.354446
14,0,8,0.000000,-121.698975
14,0,10,0.000000,-123.514489
14,0,12,0.000000,-132.554312
14,0,14,0.000000,-126.421924
14,0,16,0.000000,-125.966413
14,0,18,0.000000,-124.920190
14,0,20,0.000000,-138.043198
14,0,22,0.000000,-140.915933
14,0,24,0.000000,-122.384799
14,0,26,0.000000,-143.139902
14,0,28,0.000000,-123.134654
14,0,30,0.000000,-129.188222
14,0,32,0.000000,-129.337761
14,0,34,0.000000,-128.548127
14,0,36,0.000000,-135.155014
14,0,38,0.000000,-125.629220
14,0,40,0.000000,-136.575496
14,0,42,0.000000,-132.454401
14,0,44,0.000000,-126.046878
14,0,46,0.000000,-135.336559
14,0,48,0.000000,-132.914289
14,0,50,0.000000,-128.750381
14,0,52,0.000000,-126.075442
14,0,54,0.000000,-127.227949
14,0,56,0.000000,-124.390248
14,0,58,0.000000,-142.536820
14,1,0,0.000000,-123.806580
14,1,2,0.000000,-122.277641
14,1,4,0.000000,-142.714445
14,1,6,0.000000,-128.828233
14,1,8,0.000000,-132.121244
14,1,10,0.000000,-123.931091
14,1,12,0.000000,-125.390955
14,1,14,0.000000,-146.034604
14,1,16,0.000000,-125.895099
14,1,18,0.000000,-130.713030
14,1,20,0.000000,-126.929396
14,1,22,0.000000,-127.692817
14,1,24,0.000000,-134.482568
14,1,26,0.000000,-125.385890
14,1,28,0.000000,-128.628161
14,1,30,0.000000,-123.509932
14,1,32,0.000000,-126.973510
14,1,34,0.000000,-123.419209
14,1,36,0.000000,-129.468552
14,1,38,0.000000,-121.255234
14,1,40,0.000000,-127.147400
14,1,42,0.000000,-125.561238
14,1,44,0.000000,-131.665977
14,1,46,0.000000,-126.665686
14,1,48,0.000000,-129.930342
14,1,50,0.000000,-133.962792
14,1,52,0.000000,-133.915896
14,1,54,0.000000,-138.261793
14,1,56,0.000000,-126.913143
14,1,58,0.000000,-126.353063
14,2,0,0.000000,-128.906702
14,2,2,0.000000,-135.650037
14,2,4,0.000000,-126.818884
14,2,6,0.000000,-123.795278
14,2,8,0.000000,-134.721530
14,2,10,0.000000,-138.252146
14,2,12,0.000000,-126.129341
14,2,14,0.000000,-134.880826
14,2,16,0.000000,-128.986036
14,2,18,0.000000,-126.677150
14,2,20,0.000000,-126.554281
14,2,22,0.000000,-125.431833
14,2,24,0.000000,-126.449471
14,2,26,0.000000,-124.560864
14,2,28,0.000000,-125.650241
14,2,30,0.000000,-128.467581
14,2,32,0.000000,-142.664066
14,2,34,0.000000,-128.013694
14,2,36,0.000000,-129.018087
14,2,38,0.000000,-133.586164
14,2,40,0.000000,-124.622881
14,2,42,0.000000,-122.806305
14,2,44,0.000000,-123.902134
14,2,46,0.000000,-129.890003
14,2,48,0.000000,-122.763923
14,2,50,0.000000,-132.208279
14,2,52,0.000000,-125.150415
14,2,54,0.000000,-136.526834
14,2,56,0.000000,-127.654031
14,2,58,0.000000,-121.994311
14,3,0,0.000000,-121.800736
14,3,2,0.000000,-143.353109
14,3,4,0.000000,-129.184195
14,3,6,0.000000,-129.805455
14,3,8,0.000000,-129.496594
14,3,10,0.000000,-140.692397
14,3,12,0.000000,-136.968503
14,3,14,0.000000,-129.159942
14,3,16,0.000000,-143.822096
14,3,18,0.000000,-130.318023
14,3,20,0.000000,-129.923617
14,3,22,0.000000,-128.066196
14,3,24,0.000000,-132.057368
14,3,26,0.000000,-123.459966
14,3,28,0.000000,-129.833924
14,3,30,0.000000,-126.268609
14,3,32,0.000000,-126.150600
14,3,34,0.000000,-126.640075
14,3,36,0.000000,-133.086336
14,3,38,0.000000,-122.396356
14,3,40,0.000000,-130.008114
14,3,42,0.000000,-132.002549
14,3,44,0.000000,-132.760178
14,3,46,0.000000,-128.059227
14,3,48,0.000000,-124.568582
14,3,50,0.000000,-132.223842
14,3,52,0.000000,-125.883985
14,3,54,0.000000,-129.236421
14,3,56,0.000000,-126.378294
14,3,58,0.000000,-142.988000
14,4,0,0.000000,-135.008199
14,4,2,0.000000,-135.192371
14,4,4,0.000000,-127.015204
14,4,6,0.000000,-120.695782
14,4,8,0.000000,-142.219806
14,4,10,0.000000,-140.341121
14,4,12,0.000000,-128.112499
14,4,14,0.000000,-140.284298
14,4,16,0.000000,-135.170888
14,4,18,0.000000,-132.011782
14,4,20,0.000000,-136.321723
14,4,22,0.000000,-134.136061
14,4,24,0.000000,-126.645872
14,4,26,0.000000,-142.067044
14,4,28,0.000000,-131.296138
14,4,30,0.000000,-130.603672
14,4,32,0.000000,-128.772054
14,4,34,0.000000,-129.424472
14,4,36,0.000000,-128.379163
14,4,38,0.000000,-121.453532
14,4,40,0.000000,-133.832668
14,4,42,0.000000,-147.540567
14,4,44,0.000000,-134.800968
14,4,46,0.000000,-131.237433
14,4,48,0.000000,-124.988596
14,4,50,0.000000,-125.649873
14,4,52,0.000000,-125.115744
14,4,54,0.000000,-128.612457
14,4,56,0.000000,-128.965508
14,4,58,0.000000,-133.761434
14,5,0,0.000000,-122.841840
14,5,2,0.000000,-129.388855
14,5,4,0.000000,-133.086840
14,5,6,0.000000,-126.717191
14,5,8,0.000000,-125.402477
14,5,10,0.000000,-127.100915
14,5,12,0.000000,-126.159397
14,5,14,0.000000,-133.338020
14,5,16,0.000000,-128.332425
14,5,18,0.000000,-130.316691
14,5,20,0.000000,-123.138553
14,5,22,0.000000,-126.796787
14,5,24,0.000000,-128.703482
14,5,26,0.000000,-144.791205
14,5,28,0.000000,-127.894590
14,5,30,0.000000,-132.581357
14,5,32,0.000000,-129.387022
14,5,34,0.000000,-133.185343
14,5,36,0.000000,-124.810306
14,5,38,0.000000,-129.854196
14,5,40,0.000000,-121.100529
14,5,42,0.000000,-134.631778
14,5,44,0.000000,-138.401085
14,5,46,0.000000,-135.142524
14,5,48,0.000000,-125.164672
14,5,50,0.000000,-125.280550
14,5,52,0.000000,-123.648304
14,5,54,0.000000,-129.583350
14,5,56,0.000000,-128.898597
14,5,58,0.000000,-136.190140
14,6,0,0.000000,-133.404367
14,6,2,0.000000,-126.638422
14,6,4,0.000000,-128.042311
14,6,6,0.000000,-119.865451
14,6,8,0.000000,-133.150120
14,6,10,0.000000,-121.626316
14,6,12,0.000000,-140.816301
14,6,14,0.000000,-124.575871
14,6,16,0.000000,-132.963619
14,6,18,0.000000,-129.803514
14,6,20,0.000000,-126.901823
14,6,22,0.000000,-118.171280
14,6,24,0.000000,-131.814338
14,6,26,0.000000,-136.018180
14,6,28,0.000000,-144.531110
14,6,30,0.000000,-140.418143
14,6,32,0.000000,-129.381175
14,6,34,0.000000,-124.882952
14,6,36,0.000000,-127.382678
14,6,38,0.000000,-125.298603
14,6,40,0.000000,-146.119010
14,6,42,0.000000,-135.306032
14,6,44,0.000000,-129.114710
14,6,46,0.000000,-127.000670
14,6,48,0.000000,-127.470422
14,6,50,0.000000,-136.942796
14,6,52,0.000000,-133.877848
14,6,54,0.000000,-124.013873
14,6,56,0.000000,-125.770501
14,6,58,0.000000,-129.138122
14,7,0,0.000000,-129.502748
14,7,2,0.000000,-139.393218
14,7,4,0.000000,-124.527258
14,7,6,0.000000,-124.416786
14,7,8,0.000000,-127.290683
14,7,10,0.000000,-126.962877
14,7,12,0.000000,-145.020928
14,7,14,0.000000,-126.443289
14,7,16,0.000000,-135.682121
14,7,18,0.000000,-133.960128
14,7,20,0.000000,-132.914580
14,7,22,0.000000,-147.725914
14,7,24,0.000000,-126.182095
14,7,26,0.000000,-129.109132
14,7,28,0.000000,-126.410409
14,7,30,0.000000,-123.367258
14,7,32,0.000000,-131.647242
14,7,34,0.000000,-135.206060
14,7,36,0.000000,-131.543067
14,7,38,0.000000,-125.850958
14,7,40,0.000000,-129.284058
14,7,42,0.000000,-125.336601
14,7,44,0.000000,-129.349443
14,7,46,0.000000,-126.043139
14,7,48,0.000000,-120.660385
14,7,50,0.000000,-128.509560
14,7,52,0.000000,-126.672862
14,7,54,0.000000,-129.327812
14,7,56,0.000000,-133.864928
14,7,58,0.000000,-122.896011
14,8,0,0.000000,-130.902001
14,8,2,0.000000,-134.453283
14,8,4,0.000000,-134.922732
14,8,6,0.000000,-129.114784
14,8,8,0.000000,-134.155946
14,8,10,0.000000,-126.964323
14,8,12,0.000000,-148.872851
14,8,14,0.000000,-134.180952
14,8,16,0.000000,-134.544238
14,8,18,0.000000,-135.840143
14,8,20,0.000000,-120.889946
14,8,22,0.000000,-125.572323
14,8,24,0.000000,-142.245255
14,8,26,0.000000,-132.573500
14,8,28,0.000000,-122.554341
14,8,30,0.000000,-124.844791
14,8,32,0.000000,-130.563336
14,8,34,0.000000,-126.534966
14,8,36,0.000000,-130.029094
14,8,38,0.000000,-126.365287
14,8,40,0.000000,-140.006900
14,8,42,0.000000,-125.618892
14,8,44,0.000000,-125.278006
14,8,46,0.000000,-126.164229
14,8,48,0.000000,-125.594705
14,8,50,0.000000,-125.518406
14,8,52,0.000000,-126.396917
14,8,54,0.000000,-129.082080
14,8,56,0.000000,-133.624825
14,8,58,0.000000,-129.323374
14,9,0,0.000000,-131.283111
14,9,2,0.000000,-129.028894
14,9,4,0.000000,-133.694431
14,9,6,0.000000,-125.987843
14,9,8,0.000000,-134.448520
14,9,10,0.000000,-133.504027
14,9,12,0.000000,-127.642950
14,9,14,0.000000,-138.297428
14,9,16,0.000000,-131.085257
14,9,18,0.000000,-129.339748
14,9,20,0.000000,-136.204718
14,9,22,0.000000,-135.800454
14,9,24,0.000000,-130.022289
14,9,26,0.000000,-131.146544
14,9,28,0.000000,-133.050841
14,9,30,0.000000,-124.173689
14,9,32,0.000000,-127.618939
14,9,34,0.000000,-131.627066
14,9,36,0.000000,-130.680246
14,9,38,0.000000,-128.807513
14,9,40,0.000000,-132.430200
14,9,42,0.000000,-130.116932
14,9,44,0.000000,-125.916762
14,9,46,0.000000,-133.862851
14,9,48,0.000000,-132.850103
14,9,50,0.000000,-126.774802
14,9,52,0.000000,-131.456130
14,9,54,0.000000,-129.612037
14,9,56,0.000000,-127.234644
14,9,58,0.000000,-130.807263
14,10,0,0.000000,-131.802724
14,10,2,0.000000,-122.914025
14,10,4,0.000000,-132.318733
14,10,6,0.000000,-134.292071
14,10,8,0.000000,-132.989354
14,10,10,0.000000,-126.348080
14,10,12,0.000000,-131.450083
14,10,14,0.000000,-127.268646
14,10,16,0.000000,-136.129729
14,10,18,0.000000,-130.383787
14,10,20,0.000000,-128.506011
14,10,22,0.000000,-128.870494
14,10,24,0.000000,-126.487683
14,10,26,0.000000,-121.788741
14,10,28,0.000000,-123.328889
14,10,30,0.000000,-126.633715
14,10,32,0.000000,-133.317413
14,10,34,0.000000,-125.347473
14,10,36,0.000000,-136.911763
14,10,38,0.000000,-121.280563
14,10,40,0.000000,-140.351739
14,10,42,0.000000,-129.671736
14,10,44,0.000000,-125.412633
14,10,46,0.000000,-125.925179
14,10,48,0.000000,-124.869130
14,10,50,0.000000,-132.746921
14,10,52,0.000000,-134.186673
14,10,54,0.000000,-130.105544
14,10,56,0.000000,-135.166808
14,10,58,0.000000,-130.535015
14,11,0,0.000000,-133.310999
14,11,2,0.000000,-130.777682
14,11,4,0.000000,-124.255708
14,11,6,0.000000,-130.681858
14,11,8,0.000000,-122.342232
14,11,10,0.000000,-137.404215
14,11,12,0.000000,-137.566113
14,11,14,0.000000,-128.337314
14,11,16,0.000000,-133.113825
14,11,18,0.000000,-126.213615
14,11,20,0.000000,-135.917708
14,11,22,0.000000,-124.459382
14,11,24,0.000000,-131.472517
14,11,26,0.000000,-132.324579
14,11,28,0.000000,-133.918129
14,11,30,0.000000,-132.542805
14,11,32,0.000000,-136.129702
14,11,34,0.000000,-138.780760
14,11,36,0.000000,-131.032898
14,11,38,0.000000,-126.343389
14,11,40,0.000000,-133.110264
14,11,42,0.000000,-125.201989
14,11,44,0.000000,-124.133100
14,11,46,0.000000,-127.470558
14,11,48,0.000000,-135.310658
14,11,50,0.000000,-131.764768
14,11,52,0.000000,-117.882261
14,11,54,0.000000,-124.551475
14,11,56,0.000000,-125.950656
14,11,58,0.000000,-128.911293
14,12,0,0.000000,-126.431737
14,12,2,0.000000,-125.102073
14,12,4,0.000000,-127.061922
14,12,6,0.000000,-143.777110
14,12,8,0.000000,-126.966568
14,12,10,0.000000,-142.625324
14,12,12,0.000000,-130.764522
14,12,14,0.000000,-127.249394
14,12,16,0.000000,-126.573223
14,12,18,0.000000,-127.234811
14,12,20,0.000000,-126.871484
14,12,22,0.000000,-130.570328
14,12,24,0.000000,-130.981720
14,12,26,0.000000,-137.904510
14,12,28,0.000000,-139.961710
14,12,30,0.000000,-132.460486
14,12,32,0.000000,-132.680784
14,12,34,0.000000,-133.018565
14,12,36,0.000000,-127.169933
14,12,38,0.000000,-132.375027
14,12,40,0.000000,-122.284190
14,12,42,0.000000,-133.287496
14,12,44,0.000000,-127.667795
14,12,46,0.000000,-126.582365
14,12,48,0.000000,-130.053211
14,12,50,0.000000,-130.639122
14,12,52,0.000000,-126.592346
14,12,54,0.000000,-132.429754
14,12,56,0.000000,-130.335404
14,12,58,0.000000,-134.223143
14,13,0,0.000000,-135.786088
14,13,2,0.000000,-126.487076
14,13,4,0.000000,-129.956259
14,13,6,0.000000,-132.423915
14,13,8,0.000000,-122.430191
14,13,10,0.000000,-124.272949
14,13,12,0.000000,-133.179792
14,13,14,0.000000,-126.603114
14,13,16,0.000000,-127.464025
14,13,18,0.000000,-128.079723
14,13,20,0.000000,-125.525858
14,13,22,0.000000,-141.339041
14,13,24,0.000000,-124.884315
14,13,26,0.000000,-129.576105
14,13,28,0.000000,-127.701754
14,13,30,0.000000,-134.688839
14,13,32,0.000000,-124.600424
14,13,34,0.000000,-129.764979
14,13,36,0.000000,-124.744731
14,13,38,0.000000,-119.990656
14,13,40,0.000000,-128.634013
14,13,42,0.000000,-125.427030
14,13,44,0.000000,-124.389041
14,13,46,0.000000,-127.333715
14,13,48,0.000000,-131.013005
14,13,50,0.000000,-133.825953
14,13,52,0.000000,-134.764468
14,13,54,0.000000,-125.009260
14,13,56,0.000000,-133.231924
14,13,58,0.000000,-154.560611
14,14,0,0.000000,-128.279656
14,14,2,0.000000,-130.697167
14,14,4,0.000000,-131.853418
14,14,6,0.000000,-131.738286
14,14,8,0.000000,-125.981296
14,14,10,0.000000,-126.978757
14,14,12,0.000000,-125.763116
14,14,14,0.000000,-127.159079
14,14,16,0.000000,-125.258064
14,14,18,0.000000,-128.013961
14,14,20,0.000000,-127.176071
14,14,22,0.000000,-130.734882
14,14,24,0.000000,-134.788445
14,14,26,0.000000,-124.892819
14,14,28,0.000000,-146.387473
14,14,30,0.000000,-130.544585
14,14,32,0.000000,-138.140730
14,14,34,0.000000,-125.739252
14,14,36,0.000000,-125.428857
14,14,38,0.000000,-146.755329
14,14,40,0.000000,-131.048242
14,14,42,0.000000,-127.624847
14,14,44,0.000000,-128.409465
14,14,46,0.000000,-133.375778
14,14,48,0.000000,-129.253528
14,14,50,0.000000,-124.486392
14,14,52,0.000000,-127.005369
14,14,54,0.000000,-119.888193
14,14,56,0.000000,-134.073860
14,14,58,0.000000,-125.218610
14,15,0,0.000000,-124.128851
14,15,2,0.000000,-124.677677
14,15,4,0.000000,-136.128859
14,15,6,0.000000,-127.533846
14,15,8,0.000000,-126.832211
14,15,10,0.000000,-125.741562
14,15,12,0.000000,-134.006147
14,15,14,0.000000,-131.209333
14,15,16,0.000000,-150.130755
14,15,18,0.000000,-129.604950
14,15,20,0.000000,-128.686148
14,15,22,0.000000,-142.061355
14,15,24,0.000000,-134.929246
14,15,26,0.000000,-130.801920
14,15,28,0.000000,-143.143019
14,15,30,0.000000,-130.144921
14,15,32,0.000000,-141.967184
14,15,34,0.000000,-131.627027
14,15,36,0.000000,-125.626085
14,15,38,0.000000,-137.352068
14,15,40,0.000000,-134.802748
14,15,42,0.000000,-131.034959
14,15,44,0.000000,-143.423149
14,15,46,0.000000,-141.411668
14,15,48,0.000000,-125.383906
14,15,50,0.000000,-133.028038
14,15,52,0.000000,-126.911402
14,15,54,0.000000,-130.331118
14,15,56,0.000000,-124.907102
14,15,58,0.000000,-129.526116
14,16,0,0.000000,-141.877759
14,16,2,0.000000,-126.926903
14,16,4,0.000000,-125.729199
14,16,6,0.000000,-128.984933
14,16,8,0.000000,-129.468435
14,16,10,0.000000,-127.406857
14,16,12,0.000000,-125.789669
14,16,14,0.000000,-133.053272
14,16,16,0.000000,-128.198889
14,16,18,0.000000,-129.998831
14,16,20,0.000000,-125.822349
14,16,22,0.000000,-127.141015
14,16,24,0.000000,-129.804165
14,16,26,0.000000,-125.683362
14,16,28,0.000000,-129.852784
14,16,30,0.000000,-125.704154
14,16,32,0.000000,-140.327698
14,16,34,0.000000,-125.885211
14,16,36,0.000000,-128.876051
14,16,38,0.000000,-141.981564
14,16,40,0.000000,-125.799398
14,16,42,0.000000,-127.247046
14,16,44,0.000000,-142.583992
14,16,46,0.000000,-127.042211
14,16,48,0.000000,-130.379893
14,16,50,0.000000,-140.913944
14,16,52,0.000000,-123.302520
14,16,54,0.000000,-129.200058
14,16,56,0.000000,-125.644672
14,16,58,0.000000,-129.535861
14,17,0,0.000000,-126.390473
14,17,2,0.000000,-135.530716
14,17,4,0.000000,-144.649331
14,17,6,0.000000,-132.969325
14,17,8,0.000000,-128.848935
14,17,10,0.000000,-121.092239
14,17,12,0.000000,-124.682475
14,17,14,0.000000,-134.810050
14,17,16,0.000000,-137.136089
14,17,18,0.000000,-129.695569
14,17,20,0.000000,-134.778094
14,17,22,0.000000,-130.267466
14,17,24,0.000000,-124.375426
14,17,26,0.000000,-130.092216
14,17,28,0.000000,-124.730230
14,17,30,0.000000,-123.862453
14,17,32,0.000000,-130.719567
14,17,34,0.000000,-125.821114
14,17,36,0.000000,-130.526587
14,17,38,0.000000,-133.512848
14,17,40,0.000000,-128.600991
14,17,42,0.000000,-131.294360
14,17,44,0.000000,-140.266055
14,17,46,0.000000,-126.082291
14,17,48,0.000000,-139.011947
14,17,50,0.000000,-126.474926
14,17,52,0.000000,-130.650138
14,17,54,0.000000,-132.388105
14,17,56,0.000000,-126.519194
14,17,58,0.000000,-124.461238
14,18,0,0.000000,-129.976413
14,18,2,0.000000,-123.862336
14,18,4,0.000000,-127.702365
14,18,6,0.000000,-130.327015
14,18,8,0.000000,-130.329889
14,18,10,0.000000,-133.361653
14,18,12,0.000000,-124.097024
14,18,14,0.000000,-122.107159
14,18,16,0.000000,-123.010998
14,18,18,0.000000,-126.872507
14,18,20,0.000000,-137.026947
14,18,22,0.000000,-130.921650
14,18,24,0.000000,-128.986878
14,18,26,0.000000,-126.981080
14,18,28,0.000000,-128.104081
14,18,30,0.000000,-124.944836
14,18,32,0.000000,-128.914635
14,18,34,0.000000,-129.334259
14,18,36,0.000000,-132.501745
14,18,38,0.000000,-123.298032
14,18,40,0.000000,-125.850245
14,18,42,0.000000,-136.629721
14,18,44,0.000000,-126.465963
14,18,46,0.000000,-128.574717
14,18,48,0.000000,-136.593977
14,18,50,0.000000,-136.669888
14,18,52,0.000000,-125.596231
14,18,54,0.000000,-127.536931
14,18,56,0.000000,-128.328539
14,18,58,0.000000,-125.839673
14,19,0,0.000000,-129.869246
14,19,2,0.000000,-126.290636
14,19,4,0.000000,-142.410414
14,19,6,0.000000,-128.858642
14,19,8,0.000000,-136.317123
14,19,10,0.000000,-146.906873
14,19,12,0.000000,-135.412477
14,19,14,0.000000,-127.134301
14,19,16,0.000000,-129.695355
14,19,18,0.000000,-137.629449
14,19,20,0.000000,-127.340811
14,19,22,0.000000,-128.251783
14,19,24,0.000000,-126.873124
14,19,26,0.000000,-134.685024
14,19,28,0.000000,-129.207334
14,19,30,0.000000,-124.509579
14,19,32,0.000000,-124.730055
14,19,34,0.000000,-133.116745
14,19,36,0.000000,-133.705041
14,19,38,0.000000,-126.521827
14,19,40,0.000000,-127.811813
14,19,42,0.000000,-134.043211
14,19,44,0.000000,-128.021238
14,19,46,0.000000,-140.522786
14,19,48,0.000000,-140.308371
14,19,50,0.000000,-142.730905
14,19,52,0.000000,-124.470944
14,19,54,0.000000,-142.121025
14,19,56,0.000000,-127.847326
14,19,58,0.000000,-127.654526
14,20,0,0.000000,-132.349426
14,20,2,0.000000,-133.796430
14,20,4,0.000000,-141.349259
14,20,6,0.000000,-135.017282
14,20,8,0.000000,-126.456461
14,20,10,0.000000,-125.440792
14,20,12,0.000000,-121.868748
14,20,14,0.000000,-133.653061
14,20,16,0.000000,-128.108902
14,20,18,0.000000,-126.449918
14,20,20,0.000000,-134.527430
14,20,22,0.000000,-137.761815
14,20,24,0.000000,-124.070089
14,20,26,0.000000,-126.450392
14,20,28,0.000000,-146.176168
14,20,30,0.000000,-123.051083
14,20,32,0.000000,-125.215697
14,20,34,0.000000,-129.926185
14,20,36,0.000000,-142.362655
14,20,38,0.000000,-132.955562
14,20,40,0.000000,-129.918613
14,20,42,0.000000,-148.404997
14,20,44,0.000000,-150.559766
14,20,46,0.000000,-144.627730
14,20,48,0.000000,-125.611287
14,20,50,0.000000,-124.169401
14,20,52,0.000000,-126.175781
14,20,54,0.000000,-135.328774
14,20,56,0.000000,-125.632205
14,20,58,0.000000,-133.101897
14,21,0,0.000000,-136.301603
14,21,2,0.000000,-131.102652
14,21,4,0.000000,-128.180739
14,21,6,0.000000,-134.328485
14,21,8,0.000000,-130.745920
14,21,10,0.000000,-134.576027
14,21,12,0.000000,-120.689413
14,21,14,0.000000,-134.468216
14,21,16,0.000000,-129.212254
14,21,18,0.000000,-130.803284
14,21,20,0.000000,-134.486785
14,21,22,0.000000,-135.383650
14,21,24,0.000000,-128.914265
14,21,26,0.000000,-124.535900
14,21,28,0.000000,-128.202040
14,21,30,0.000000,-129.219220
14,21,32,0.000000,-130.710782
14,21,34,0.000000,-130.886191
14,21,36,0.000000,-131.959297
14,21,38,0.000000,-128.661731
14,21,40,0.000000,-128.191959
14,21,42,0.000000,-133.207521
14,21,44,0.000000,-135.277978
14,21,46,0.000000,-126.852861
14,21,48,0.000000,-130.680675
14,21,50,0.000000,-127.769566
14,21,52,0.000000,-128.458144
14,21,54,0.000000,-133.779886
14,21,56,0.000000,-134.011149
14,21,58,0.000000,-134.324526
14,22,0,0.000000,-135.541527
14,22,2,0.000000,-127.006751
14,22,4,0.000000,-131.172613
14,22,6,0.000000,-138.436841
14,22,8,0.000000,-136.327665
14,22,10,0.000000,-140.020028
14,22,12,0.000000,-132.210372
14,22,14,0.000000,-137.569564
14,22,16,0.000000,-120.465652
14,22,18,0.000000,-122.369622
14,22,20,0.000000,-122.778690
14,22,22,0.000000,-120.962810
14,22,24,0.000000,-125.192890
14,22,26,0.000000,-134.180347
14,22,28,0.000000,-134.880337
14,22,30,0.000000,-135.668301
14,22,32,0.000000,-124.078574
14,22,34,0.000000,-130.116955
14,22,36,0.000000,-125.293816
14,22,38,0.000000,-143.925474
14,22,40,0.000000,-132.669108
14,22,42,0.000000,-128.239697
14,22,44,0.000000,-127.528180
14,22,46,0.000000,-128.912828
14,22,48,0.000000,-126.497411
14,22,50,0.000000,-127.783610
14,22,52,0.000000,-130.712692
14,22,54,0.000000,-125.580874
14,22,56,0.000000,-134.429014
14,22,58,0.000000,-125.046353
14,23,0,0.000000,-123.929459
14,23,2,0.000000,-133.274487
14,23,4,0.000000,-128.601159
14,23,6,0.000000,-138.175557
14,23,8,0.000000,-125.393561
14,23,10,0.000000,-137.607544
14,23,12,0.000000,-128.628829
14,23,14,0.000000,-122.507255
14,23,16,0.000000,-132.529982
14,23,18,0.000000,-124.714477
14,23,20,0.000000,-127.211569
14,23,22,0.000000,-140.761147
14,23,24,0.000000,-132.301598
14,23,26,0.000000,-137.938743
14,23,28,0.000000,-134.680599
14,23,30,0.000000,-128.659158
14,23,32,0.000000,-128.101068
14,23,34,0.000000,-131.399204
14,23,36,0.000000,-135.540362
14,23,38,0.000000,-127.496228
14,23,40,0.000000,-129.546728
14,23,42,0.000000,-120.869694
14,23,44,0.000000,-123.184333
14,23,46,0.000000,-127.687131
14,23,48,0.000000,-135.656452
14,23,50,0.000000,-123.571768
14,23,52,0.000000,-131.292964
14,23,54,0.000000,-133.077383
14,23,56,0.000000,-125.413128
14,23,58,0.000000,-128.720102
14,24,0,0.000000,-123.328519
14,24,2,0.000000,-129.010842
14,24,4,0.000000,-123.247645
14,24,6,0.000000,-123.120579
14,24,8,0.000000,-127.651475
14,24,10,0.000000,-124.703360
14,24,12,0.000000,-128.750980
14,24,14,0.000000,-139.778388
14,24,16,0.000000,-128.555440
14,24,18,0.000000,-124.769756
14,24,20,0.000000,-135.045364
14,24,22,0.000000,-142.314863
14,24,24,0.000000,-126.650992
14,24,26,0.000000,-127.683585
14,24,28,0.000000,-132.208167
14,24,30,0.000000,-123.411324
14,24,32,0.000000,-123.972800
14,24,34,0.000000,-129.453689
14,24,36,0.000000,-121.084840
14,24,38,0.000000,-124.440432
14,24,40,0.000000,-125.746028
14,24,42,0.000000,-128.842805
14,24,44,0.000000,-136.173434
14,24,46,0.000000,-128.772345
14,24,48,0.000000,-132.554582
14,24,50,0.000000,-129.415983
14,24,52,0.000000,-123.082909
14,24,54,0.000000,-128.031565
14,24,56,0.000000,-125.284615
14,24,58,0.000000,-125.660749
14,25,0,0.000000,-131.353274
14,25,2,0.000000,-126.188437
14,25,4,0.000000,-129.546628
14,25,6,0.000000,-136.459004
14,25,8,0.000000,-136.305368
14,25,10,0.000000,-134.997808
14,25,12,0.000000,-124.118868
14,25,14,0.000000,-137.460116
14,25,16,0.000000,-124.726716
14,25,18,0.000000,-131.410826
14,25,20,0.000000,-127.677427
14,25,22,0.000000,-123.406734
14,25,24,0.000000,-124.169673
14,25,26,0.000000,-130.600578
14,25,28,0.000000,-130.381016
14,25,30,0.000000,-129.049858
14,25,32,0.000000,-128.502079
14,25,34,0.000000,-130.234931
14,25,36,0.000000,-138.706999
14,25,38,0.000000,-134.623356
14,25,40,0.000000,-140.718642
14,25,42,0.000000,-125.231262
14,25,44,0.000000,-129.208340
14,25,46,0.000000,-132.896442
14,25,48,0.000000,-129.115874
14,25,50,0.000000,-129.175499
14,25,52,0.000000,-127.320765
14,25,54,0.000000,-129.530939
14,25,56,0.000000,-127.743408
14,25,58,0.000000,-136.638623
14,26,0,0.000000,-130.264611
14,26,2,0.000000,-132.442591
14,26,4,0.000000,-138.730634
14,26,6,0.000000,-127.704541
14,26,8,0.000000,-128.283176
14,26,10,0.000000,-145.245782
14,26,12,0.000000,-127.549534
14,26,14,0.000000,-136.417083
14,26,16,0.000000,-130.167397
14,26,18,0.000000,-126.677976
14,26,20,0.000000,-123.837262
14,26,22,0.000000,-125.421931
14,26,24,0.000000,-127.284446
14,26,26,0.000000,-126.080064
14,26,28,0.000000,-134.586838
14,26,30,0.000000,-122.235227
14,26,32,0.000000,-124.358367
14,26,34,0.000000,-123.733433
14,26,36,0.000000,-131.463471
14,26,38,0.000000,-132.862978
14,26,40,0.000000,-138.702270
14,26,42,0.000000,-134.271304
14,26,44,0.000000,-125.473240
14,26,46,0.000000,-131.884064
14,26,48,0.000000,-135.020114
14,26,50,0.000000,-131.593567
14,26,52,0.000000,-130.174753
14,26,54,0.000000,-128.962917
14,26,56,0.000000,-132.496375
14,26,58,0.000000,-127.283013
14,27,0,0.000000,-127.140526
14,27,2,0.000000,-132.139943
14,27,4,0.000000,-127.008601
14,27,6,0.000000,-135.975064
14,27,8,0.000000,-128.410105
14,27,10,0.000000,-124.340421
14,27,12,0.000000,-128.198253
14,27,14,0.000000,-135.506958
14,27,16,0.000000,-134.637594
14,27,18,0.000000,-123.861882
14,27,20,0.000000,-130.154642
14,27,22,0.000000,-129.848926
