hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.550977
14,0,2,0.000000,-139.302025
14,0,4,0.000000,-123.133030
14,0,6,0.000000,-135.539108
14,0,8,0.000000,-128.113619
14,0,10,0.000000,-130.713495
14,0,12,0.000000,-130.345917
14,0,14,0.000000,-133.650667
14,0,16,0.000000,-133.820793
14,0,18,0.000000,-125.198754
14,0,20,0.000000,-124.606370
14,0,22,0.000000,-132.353715
14,0,24,0.000000,-130.871943
14,0,26,0.000000,-124.406236
14,0,28,0.000000,-127.479847
14,0,30,0.000000,-129.406271
14,0,32,0.000000,-130.171075
14,0,34,0.000000,-138.015199
14,0,36,0.000000,-128.040388
14,0,38,0.000000,-131.363982
14,0,40,0.000000,-123.510620
14,0,42,0.000000,-128.760145
14,0,44,0.000000,-135.975496
14,0,46,0.000000,-133.129396
14,0,48,0.000000,-126.590238
14,0,50,0.000000,-129.486592
14,0,52,0.000000,-124.508285
14,0,54,0.000000,-132.967428
14,0,56,0.000000,-130.754484
14,0,58,0.000000,-126.143961
14,1,0,0.000000,-156.820145
14,1,2,0.000000,-137.124448
14,1,4,0.000000,-128.525876
14,1,6,0.000000,-142.111602
14,1,8,0.000000,-123.813866
14,1,10,0.000000,-147.106341
14,1,12,0.000000,-131.969935
14,1,14,0.000000,-126.273252
14,1,16,0.000000,-134.454398
14,1,18,0.000000,-120.618494
14,1,20,0.000000,-131.853810
14,1,22,0.000000,-137.458847
14,1,24,0.000000,-127.499940
14,1,26,0.000000,-124.145435
14,1,28,0.000000,-132.720162
14,1,30,0.000000,-135.970227
14,1,32,0.000000,-129.986689
14,1,34,0.000000,-136.959490
14,1,36,0.000000,-129.088358
14,1,38,0.000000,-122.909458
14,1,40,0.000000,-127.859886
14,1,42,0.000000,-139.517702
14,1,44,0.000000,-123.486934
14,1,46,0.000000,-130.502659
14,1,48,0.000000,-128.089075
14,1,50,0.000000,-125.213805
14,1,52,0.000000,-124.789337
14,1,54,0.000000,-136.062637
14,1,56,0.000000,-125.415721
14,1,58,0.000000,-127.862105
14,2,0,0.000000,-129.327222
14,2,2,0.000000,-135.376332
14,2,4,0.000000,-134.502945
14,2,6,0.000000,-122.683037
14,2,8,0.000000,-133.802622
14,2,10,0.000000,-123.338927
14,2,12,0.000000,-137.408542
14,2,14,0.000000,-126.424336
14,2,16,0.000000,-131.929863
14,2,18,0.000000,-128.641763
14,2,20,0.000000,-130.597527
14,2,22,0.000000,-129.278271
14,2,24,0.000000,-131.210481
14,2,26,0.000000,-129.400697
14,2,28,0.000000,-123.613095
14,2,30,0.000000,-126.320383
14,2,32,0.000000,-133.240340
14,2,34,0.000000,-126.144823
14,2,36,0.000000,-128.169216
14,2,38,0.000000,-139.860496
14,2,40,0.000000,-127.712811
14,2,42,0.000000,-142.392899
14,2,44,0.000000,-143.770875
14,2,46,0.000000,-129.049402
14,2,48,0.000000,-136.650946
14,2,50,0.000000,-138.031571
14,2,52,0.000000,-130.108323
14,2,54,0.000000,-126.607764
14,2,56,0.000000,-128.538277
14,2,58,0.000000,-127.607814
14,3,0,0.000000,-127.750845
14,3,2,0.000000,-130.007744
14,3,4,0.000000,-128.510752
14,3,6,0.000000,-128.983550
14,3,8,0.000000,-126.222445
14,3,10,0.000000,-122.550980
14,3,12,0.000000,-127.535825
14,3,14,0.000000,-143.553233
14,3,16,0.000000,-128.171468
14,3,18,0.000000,-134.553115
14,3,20,0.000000,-122.270268
14,3,22,0.000000,-130.100500
14,3,24,0.000000,-124.566466
14,3,26,0.000000,-126.906847
14,3,28,0.000000,-124.559554
14,3,30,0.000000,-125.309478
14,3,32,0.000000,-121.585981
14,3,34,0.000000,-130.613754
14,3,36,0.000000,-133.076515
14,3,38,0.000000,-125.316278
14,3,40,0.000000,-134.203453
14,3,42,0.000000,-144.686415
14,3,44,0.000000,-127.127515
14,3,46,0.000000,-125.714280
14,3,48,0.000000,-125.646100
14,3,50,0.000000,-132.604406
14,3,52,0.000000,-122.486911
14,3,54,0.000000,-127.454689
14,3,56,0.000000,-126.181539
14,3,58,0.000000,-132.126348
14,4,0,0.000000,-129.511238
14,4,2,0.000000,-134.417314
14,4,4,0.000000,-128.248766
14,4,6,0.000000,-136.411516
14,4,8,0.000000,-139.606958
14,4,10,0.000000,-130.482825
14,4,12,0.000000,-126.612397
14,4,14,0.000000,-128.847517
14,4,16,0.000000,-127.350810
14,4,18,0.000000,-123.973177
14,4,20,0.000000,-136.914932
14,4,22,0.000000,-137.432690
14,4,24,0.000000,-128.733881
14,4,26,0.000000,-131.035701
14,4,28,0.000000,-126.691554
14,4,30,0.000000,-134.027287
14,4,32,0.000000,-145.348291
14,4,34,0.000000,-127.707549
14,4,36,0.000000,-124.545257
14,4,38,0.000000,-123.843003
14,4,40,0.000000,-121.774004
14,4,42,0.000000,-130.063584
14,4,44,0.000000,-123.681533
14,4,46,0.000000,-125.670291
14,4,48,0.000000,-125.999873
14,4,50,0.000000,-125.899297
14,4,52,0.000000,-146.075352
14,4,54,0.000000,-123.898720
14,4,56,0.000000,-129.251255
14,4,58,0.000000,-134.711404
14,5,0,0.000000,-124.204574
14,5,2,0.000000,-131.641247
14,5,4,0.000000,-137.004572
14,5,6,0.000000,-129.631173
14,5,8,0.000000,-134.838674
14,5,10,0.000000,-127.724420
14,5,12,0.000000,-124.917533
14,5,14,0.000000,-142.338018
14,5,16,0.000000,-135.517718
14,5,18,0.000000,-125.260442
14,5,20,0.000000,-126.572048
14,5,22,0.000000,-131.706319
14,5,24,0.000000,-130.367319
14,5,26,0.000000,-132.464944
14,5,28,0.000000,-129.989863
14,5,30,0.000000,-134.186804
14,5,32,0.000000,-123.602619
14,5,34,0.000000,-128.260016
14,5,36,0.000000,-134.301389
14,5,38,0.000000,-131.237078
14,5,40,0.000000,-130.887180
14,5,42,0.000000,-124.657015
14,5,44,0.000000,-123.724927
14,5,46,0.000000,-134.725252
14,5,48,0.000000,-133.578680
14,5,50,0.000000,-123.859366
14,5,52,0.000000,-128.929629
14,5,54,0.000000,-124.555906
14,5,56,0.000000,-124.205821
14,5,58,0.000000,-130.888956
14,6,0,0.000000,-130.169934
14,6,2,0.000000,-131.602568
14,6,4,0.000000,-127.544245
14,6,6,0.000000,-131.820250
14,6,8,0.000000,-129.164032
14,6,10,0.000000,-129.556538
14,6,12,0.000000,-141.439431
14,6,14,0.000000,-132.047097
14,6,16,0.000000,-127.472013
14,6,18,0.000000,-134.708158
14,6,20,0.000000,-123.957971
14,6,22,0.000000,-134.114666
14,6,24,0.000000,-124.041859
14,6,26,0.000000,-132.591251
14,6,28,0.000000,-134.276367
14,6,30,0.000000,-126.422527
14,6,32,0.000000,-132.613221
14,6,34,0.000000,-123.671783
14,6,36,0.000000,-130.001897
14,6,38,0.000000,-123.674184
14,6,40,0.000000,-159.568934
14,6,42,0.000000,-129.207822
14,6,44,0.000000,-137.954720
14,6,46,0.000000,-126.645114
14,6,48,0.000000,-121.963451
14,6,50,0.000000,-135.920666
14,6,52,0.000000,-129.652849
14,6,54,0.000000,-138.173178
14,6,56,0.000000,-134.041255
14,6,58,0.000000,-125.874544
14,7,0,0.000000,-130.140397
14,7,2,0.000000,-141.017283
14,7,4,0.000000,-133.631196
14,7,6,0.000000,-129.183166
14,7,8,0.000000,-121.815705
14,7,10,0.000000,-126.196533
14,7,12,0.000000,-131.133022
14,7,14,0.000000,-136.070459
14,7,16,0.000000,-137.534911
14,7,18,0.000000,-126.575225
14,7,20,0.000000,-127.952673
14,7,22,0.000000,-128.846681
14,7,24,0.000000,-130.691283
14,7,26,0.000000,-129.835937
14,7,28,0.000000,-142.310099
14,7,30,0.000000,-129.813738
14,7,32,0.000000,-124.288203
14,7,34,0.000000,-133.000027
14,7,36,0.000000,-131.514331
14,7,38,0.000000,-122.449011
14,7,40,0.000000,-139.197803
14,7,42,0.000000,-130.607568
14,7,44,0.000000,-123.249172
14,7,46,0.000000,-148.006186
14,7,48,0.000000,-131.190228
14,7,50,0.000000,-129.887445
14,7,52,0.000000,-135.230804
14,7,54,0.000000,-133.724751
14,7,56,0.000000,-165.141142
14,7,58,0.000000,-130.939691
14,8,0,0.000000,-138.509431
14,8,2,0.000000,-128.109455
14,8,4,0.000000,-128.719129
14,8,6,0.000000,-127.079361
14,8,8,0.000000,-128.372733
14,8,10,0.000000,-123.322736
14,8,12,0.000000,-122.736042
14,8,14,0.000000,-129.385550
14,8,16,0.000000,-123.562239
14,8,18,0.000000,-127.122675
14,8,20,0.000000,-129.071998
14,8,22,0.000000,-126.746334
14,8,24,0.000000,-123.849539
14,8,26,0.000000,-120.710676
14,8,28,0.000000,-137.178435
14,8,30,0.000000,-136.634424
14,8,32,0.000000,-127.047437
14,8,34,0.000000,-140.564529
14,8,36,0.000000,-121.623493
14,8,38,0.000000,-133.444456
14,8,40,0.000000,-127.176392
14,8,42,0.000000,-134.194635
14,8,44,0.000000,-130.043791
14,8,46,0.000000,-126.289930
14,8,48,0.000000,-124.598377
14,8,50,0.000000,-127.927713
14,8,52,0.000000,-126.904728
14,8,54,0.000000,-136.181116
14,8,56,0.000000,-129.608419
14,8,58,0.000000,-124.783570
14,9,0,0.000000,-130.307840
14,9,2,0.000000,-141.510912
14,9,4,0.000000,-131.344403
14,9,6,0.000000,-134.125514
14,9,8,0.000000,-132.759097
14,9,10,0.000000,-121.238456
14,9,12,0.000000,-126.097097
14,9,14,0.000000,-131.927679
14,9,16,0.000000,-132.345870
14,9,18,0.000000,-133.870532
14,9,20,0.000000,-125.429674
14,9,22,0.000000,-136.399805
14,9,24,0.000000,-137.145880
14,9,26,0.000000,-135.652816
14,9,28,0.000000,-127.590540
14,9,30,0.000000,-129.779106
14,9,32,0.000000,-132.199709
14,9,34,0.000000,-130.156561
14,9,36,0.000000,-126.797761
14,9,38,0.000000,-133.623190
14,9,40,0.000000,-126.209017
14,9,42,0.000000,-126.155614
14,9,44,0.000000,-123.952168
14,9,46,0.000000,-148.093955
14,9,48,0.000000,-130.668065
14,9,50,0.000000,-137.025211
14,9,52,0.000000,-125.975154
14,9,54,0.000000,-126.838298
14,9,56,0.000000,-131.385671
14,9,58,0.000000,-127.083053
14,10,0,0.000000,-132.006215
14,10,2,0.000000,-130.695589
14,10,4,0.000000,-136.404628
14,10,6,0.000000,-124.013671
14,10,8,0.000000,-121.873030
14,10,10,0.000000,-128.395154
14,10,12,0.000000,-130.455085
14,10,14,0.000000,-128.251715
14,10,16,0.000000,-127.884074
14,10,18,0.000000,-128.444047
14,10,20,0.000000,-131.356747
14,10,22,0.000000,-136.181851
14,10,24,0.000000,-124.113387
14,10,26,0.000000,-142.158403
14,10,28,0.000000,-140.559767
14,10,30,0.000000,-146.367027
14,10,32,0.000000,-133.446971
14,10,34,0.000000,-132.854638
14,10,36,0.000000,-127.518506
14,10,38,0.000000,-138.640803
14,10,40,0.000000,-138.667323
14,10,42,0.000000,-139.328085
14,10,44,0.000000,-136.649119
14,10,46,0.000000,-127.396588
14,10,48,0.000000,-136.626737
14,10,50,0.000000,-129.033216
14,10,52,0.000000,-130.799505
14,10,54,0.000000,-122.563693
14,10,56,0.000000,-138.676383
14,10,58,0.000000,-127.752485
14,11,0,0.000000,-127.864908
14,11,2,0.000000,-138.309396
14,11,4,0.000000,-131.156460
14,11,6,0.000000,-121.847604
14,11,8,0.000000,-131.843665
14,11,10,0.000000,-131.533472
14,11,12,0.000000,-129.622715
14,11,14,0.000000,-128.077933
14,11,16,0.000000,-122.653415
14,11,18,0.000000,-141.564456
14,11,20,0.000000,-129.923925
14,11,22,0.000000,-128.505160
14,11,24,0.000000,-127.432907
14,11,26,0.000000,-120.661902
14,11,28,0.000000,-122.211615
14,11,30,0.000000,-123.076426
14,11,32,0.000000,-131.768175
14,11,34,0.000000,-129.539897
14,11,36,0.000000,-145.841335
14,11,38,0.000000,-132.927100
14,11,40,0.000000,-131.585978
14,11,42,0.000000,-127.789144
14,11,44,0.000000,-124.746204
14,11,46,0.000000,-131.407946
14,11,48,0.000000,-128.709042
14,11,50,0.000000,-132.015002
14,11,52,0.000000,-125.435862
14,11,54,0.000000,-122.978444
14,11,56,0.000000,-123.276814
14,11,58,0.000000,-137.130360
14,12,0,0.000000,-137.011778
14,12,2,0.000000,-124.175786
14,12,4,0.000000,-128.499408
14,12,6,0.000000,-133.492121
14,12,8,0.000000,-128.047569
14,12,10,0.000000,-134.548588
14,12,12,0.000000,-129.678620
14,12,14,0.000000,-129.196827
14,12,16,0.000000,-125.822017
14,12,18,0.000000,-129.649650
14,12,20,0.000000,-140.390337
14,12,22,0.000000,-132.831692
14,12,24,0.000000,-130.892856
14,12,26,0.000000,-134.689286
14,12,28,0.000000,-131.005362
14,12,30,0.000000,-132.963298
14,12,32,0.000000,-135.113244
14,12,34,0.000000,-125.139392
14,12,36,0.000000,-127.514639
14,12,38,0.000000,-125.071681
14,12,40,0.000000,-123.042088
14,12,42,0.000000,-126.007175
14,12,44,0.000000,-127.892563
14,12,46,0.000000,-125.967547
14,12,48,0.000000,-128.792786
14,12,50,0.000000,-124.259978
14,12,52,0.000000,-158.309650
14,12,54,0.000000,-120.976034
14,12,56,0.000000,-129.506206
14,12,58,0.000000,-127.261375
14,13,0,0.000000,-129.785348
14,13,2,0.000000,-124.057276
14,13,4,0.000000,-144.980751
14,13,6,0.000000,-141.838018
14,13,8,0.000000,-128.481630
14,13,10,0.000000,-132.473943
14,13,12,0.000000,-125.101879
14,13,14,0.000000,-136.318433
14,13,16,0.000000,-123.607150
14,13,18,0.000000,-134.081857
14,13,20,0.000000,-127.737695
14,13,22,0.000000,-133.394747
14,13,24,0.000000,-125.041768
14,13,26,0.000000,-136.710509
14,13,28,0.000000,-131.921842
14,13,30,0.000000,-130.133952
14,13,32,0.000000,-122.904971
14,13,34,0.000000,-124.529784
14,13,36,0.000000,-125.456862
14,13,38,0.000000,-141.233741
14,13,40,0.000000,-123.047968
14,13,42,0.000000,-131.642149
14,13,44,0.000000,-124.568908
14,13,46,0.000000,-128.595878
14,13,48,0.000000,-123.814231
14,13,50,0.000000,-127.996192
14,13,52,0.000000,-134.783017
14,13,54,0.000000,-129.093947
14,13,56,0.000000,-132.359138
14,13,58,0.000000,-135.237247
14,14,0,0.000000,-130.776049
14,14,2,0.000000,-132.761534
14,14,4,0.000000,-123.579133
14,14,6,0.000000,-129.949312
14,14,8,0.000000,-128.668525
14,14,10,0.000000,-129.189673
14,14,12,0.000000,-129.402286
14,14,14,0.000000,-131.263755
14,14,16,0.000000,-128.031888
14,14,18,0.000000,-138.201642
14,14,20,0.000000,-130.389807
14,14,22,0.000000,-124.234338
14,14,24,0.000000,-126.488102
14,14,26,0.000000,-132.971749
14,14,28,0.000000,-126.824813
14,14,30,0.000000,-128.526060
14,14,32,0.000000,-129.508210
14,14,34,0.000000,-122.189397
14,14,36,0.000000,-133.498086
14,14,38,0.000000,-129.883895
14,14,40,0.000000,-132.405256
14,14,42,0.000000,-133.494830
14,14,44,0.000000,-122.417350
14,14,46,0.000000,-131.662300
14,14,48,0.000000,-125.188378
14,14,50,0.000000,-132.015995
14,14,52,0.000000,-135.229478
14,14,54,0.000000,-127.654168
14,14,56,0.000000,-137.940863
14,14,58,0.000000,-125.758945
14,15,0,0.000000,-131.070415
14,15,2,0.000000,-132.756824
14,15,4,0.000000,-132.484622
14,15,6,0.000000,-128.073353
14,15,8,0.000000,-133.600597
14,15,10,0.000000,-125.657774
14,15,12,0.000000,-127.690266
14,15,14,0.000000,-125.242014
14,15,16,0.000000,-131.624653
14,15,18,0.000000,-125.183590
14,15,20,0.000000,-131.295035
14,15,22,0.000000,-134.423353
14,15,24,0.000000,-127.232911
14,15,26,0.000000,-128.133464
14,15,28,0.000000,-123.348490
14,15,30,0.000000,-124.780389
14,15,32,0.000000,-125.984254
14,15,34,0.000000,-130.782117
14,15,36,0.000000,-135.337396
14,15,38,0.000000,-126.573176
14,15,40,0.000000,-150.281431
14,15,42,0.000000,-128.101147
14,15,44,0.000000,-126.835003
14,15,46,0.000000,-129.689081
14,15,48,0.000000,-130.350347
14,15,50,0.000000,-128.150346
14,15,52,0.000000,-122.397643
14,15,54,0.000000,-132.045405
14,15,56,0.000000,-126.785873
14,15,58,0.000000,-128.704806
14,16,0,0.000000,-123.609640
14,16,2,0.000000,-126.025697
14,16,4,0.000000,-140.811777
14,16,6,0.000000,-130.562636
14,16,8,0.000000,-128.879969
14,16,10,0.000000,-130.112332
14,16,12,0.000000,-124.485616
14,16,14,0.000000,-128.953434
14,16,16,0.000000,-127.416109
14,16,18,0.000000,-131.133327
14,16,20,0.000000,-126.513578
14,16,22,0.000000,-129.937990
14,16,24,0.000000,-130.283945
14,16,26,0.000000,-125.628105
14,16,28,0.000000,-138.042577
14,16,30,0.000000,-128.765899
14,16,32,0.000000,-128.248983
14,16,34,0.000000,-135.777730
14,16,36,0.000000,-127.513688
14,16,38,0.000000,-128.544471
14,16,40,0.000000,-125.638380
14,16,42,0.000000,-130.552846
14,16,44,0.000000,-125.566297
14,16,46,0.000000,-125.756280
14,16,48,0.000000,-127.778751
14,16,50,0.000000,-132.867764
14,16,52,0.000000,-134.366415
14,16,54,0.000000,-129.728145
14,16,56,0.000000,-124.353578
14,16,58,0.000000,-132.209857
14,17,0,0.000000,-125.222414
14,17,2,0.000000,-122.305716
14,17,4,0.000000,-128.238545
14,17,6,0.000000,-131.358997
14,17,8,0.000000,-131.841936
14,17,10,0.000000,-129.995036
14,17,12,0.000000,-122.737607
14,17,14,0.000000,-130.160220
14,17,16,0.000000,-127.771588
14,17,18,0.000000,-126.810371
14,17,20,0.000000,-132.699414
14,17,22,0.000000,-132.634829
14,17,24,0.000000,-125.204528
14,17,26,0.000000,-126.564641
14,17,28,0.000000,-125.060213
14,17,30,0.000000,-125.916744
14,17,32,0.000000,-125.062345
14,17,34,0.000000,-131.090042
14,17,36,0.000000,-127.941846
14,17,38,0.000000,-126.289606
14,17,40,0.000000,-133.278607
14,17,42,0.000000,-135.553604
14,17,44,0.000000,-135.693139
14,17,46,0.000000,-135.186153
14,17,48,0.000000,-130.256916
14,17,50,0.000000,-129.835656
14,17,52,0.000000,-131.079711
14,17,54,0.000000,-132.997355
14,17,56,0.000000,-131.614356
14,17,58,0.000000,-124.141539
14,18,0,0.000000,-124.149226
14,18,2,0.000000,-135.139498
14,18,4,0.000000,-129.161371
14,18,6,0.000000,-130.941377
14,18,8,0.000000,-129.648834
14,18,10,0.000000,-123.639983
14,18,12,0.000000,-127.575689
14,18,14,0.000000,-128.814052
14,18,16,0.000000,-131.959079
14,18,18,0.000000,-123.325291
14,18,20,0.000000,-132.170847
14,18,22,0.000000,-129.672069
14,18,24,0.000000,-124.138008
14,18,26,0.000000,-122.276898
14,18,28,0.000000,-127.110699
14,18,30,0.000000,-133.765893
14,18,32,0.000000,-138.031816
14,18,34,0.000000,-135.546716
14,18,36,0.000000,-126.201699
14,18,38,0.000000,-124.609321
14,18,40,0.000000,-128.459388
14,18,42,0.000000,-137.114247
14,18,44,0.000000,-123.460588
14,18,46,0.000000,-137.304091
14,18,48,0.000000,-132.239781
14,18,50,0.000000,-125.564172
14,18,52,0.000000,-131.740164
14,18,54,0.000000,-128.595626
14,18,56,0.000000,-128.911456
14,18,58,0.000000,-123.679266
14,19,0,0.000000,-129.404542
14,19,2,0.000000,-136.160790
14,19,4,0.000000,-142.023698
14,19,6,0.000000,-132.917119
14,19,8,0.000000,-126.787513
14,19,10,0.000000,-133.016167
14,19,12,0.000000,-120.849087
14,19,14,0.000000,-131.951823
14,19,16,0.000000,-122.539443
14,19,18,0.000000,-128.189581
14,19,20,0.000000,-127.610847
14,19,22,0.000000,-134.299396
14,19,24,0.000000,-129.781591
14,19,26,0.000000,-125.410021
14,19,28,0.000000,-126.818879
14,19,30,0.000000,-127.638819
14,19,32,0.000000,-127.526424
14,19,34,0.000000,-136.091477
14,19,36,0.000000,-143.613455
14,19,38,0.000000,-129.202377
14,19,40,0.000000,-131.639926
14,19,42,0.000000,-132.989973
14,19,44,0.000000,-122.114326
14,19,46,0.000000,-130.551334
14,19,48,0.000000,-140.257532
14,19,50,0.000000,-127.501303
14,19,52,0.000000,-126.579615
14,19,54,0.000000,-129.872822
14,19,56,0.000000,-126.142055
14,19,58,0.000000,-133.990157
14,20,0,0.000000,-129.203691
14,20,2,0.000000,-136.410564
14,20,4,0.000000,-132.978413
14,20,6,0.000000,-124.887881
14,20,8,0.000000,-126.587469
14,20,10,0.000000,-128.951416
14,20,12,0.000000,-123.160359
14,20,14,0.000000,-127.008284
14,20,16,0.000000,-132.259828
14,20,18,0.000000,-128.881632
14,20,20,0.000000,-132.622539
14,20,22,0.000000,-136.687570
14,20,24,0.000000,-126.457038
14,20,26,0.000000,-134.340659
14,20,28,0.000000,-130.732760
14,20,30,0.000000,-138.428343
14,20,32,0.000000,-134.813270
14,20,34,0.000000,-128.515074
14,20,36,0.000000,-128.458897
14,20,38,0.000000,-129.582398
14,20,40,0.000000,-125.749120
14,20,42,0.000000,-142.587048
14,20,44,0.000000,-124.162020
14,20,46,0.000000,-129.652582
14,20,48,0.000000,-127.581097
14,20,50,0.000000,-132.203481
14,20,52,0.000000,-124.972043
14,20,54,0.000000,-140.929436
14,20,56,0.000000,-132.928997
14,20,58,0.000000,-125.567633
14,21,0,0.000000,-131.372523
14,21,2,0.000000,-124.339829
14,21,4,0.000000,-133.057889
14,21,6,0.000000,-122.154126
14,21,8,0.000000,-134.173331
14,21,10,0.000000,-137.781468
14,21,12,0.000000,-126.817542
14,21,14,0.000000,-124.677946
14,21,16,0.000000,-130.223443
14,21,18,0.000000,-133.076901
14,21,20,0.000000,-126.294144
14,21,22,0.000000,-129.036371
14,21,24,0.000000,-125.545306
14,21,26,0.000000,-134.245275
14,21,28,0.000000,-126.636190
14,21,30,0.000000,-139.091653
14,21,32,0.000000,-126.369764
14,21,34,0.000000,-128.733849
14,21,36,0.000000,-133.623180
14,21,38,0.000000,-138.515665
14,21,40,0.000000,-133.112144
14,21,42,0.000000,-131.632585
14,21,44,0.000000,-128.458358
14,21,46,0.000000,-134.253397
14,21,48,0.000000,-129.047005
14,21,50,0.000000,-124.271427
14,21,52,0.000000,-139.360958
14,21,54,0.000000,-124.656476
14,21,56,0.000000,-141.437479
14,21,58,0.000000,-131.266889
14,22,0,0.000000,-131.337942
14,22,2,0.000000,-133.578094
14,22,4,0.000000,-124.681733
14,22,6,0.000000,-131.195418
14,22,8,0.000000,-125.843942
14,22,10,0.000000,-128.447218
14,22,12,0.000000,-127.449988
14,22,14,0.000000,-129.713819
14,22,16,0.000000,-122.059611
14,22,18,0.000000,-127.056991
14,22,20,0.000000,-128.880921
14,22,22,0.000000,-144.328414
14,22,24,0.000000,-129.607912
14,22,26,0.000000,-131.134760
14,22,28,0.000000,-130.085584
14,22,30,0.000000,-131.737881
14,22,32,0.000000,-128.880391
14,22,34,0.000000,-141.948299
14,22,36,0.000000,-162.024718
14,22,38,0.000000,-132.240102
14,22,40,0.000000,-127.308588
14,22,42,0.000000,-149.283423
14,22,44,0.000000,-125.132398
14,22,46,0.000000,-129.888575
14,22,48,0.000000,-130.624808
14,22,50,0.000000,-132.639195
14,22,52,0.000000,-123.827124
14,22,54,0.000000,-132.349113
14,22,56,0.000000,-126.754128
14,22,58,0.000000,-132.557576
14,23,0,0.000000,-119.828888
14,23,2,0.000000,-139.408106
14,23,4,0.000000,-131.225545
14,23,6,0.000000,-134.517479
14,23,8,0.000000,-131.113842
14,23,10,0.000000,-125.629946
14,23,12,0.000000,-127.182641
14,23,14,0.000000,-130.762110
14,23,16,0.000000,-127.965227
14,23,18,0.000000,-124.289532
14,23,20,0.000000,-124.610043
14,23,22,0.000000,-134.114993
14,23,24,0.000000,-132.367784
14,23,26,0.000000,-134.338132
14,23,28,0.000000,-124.911190
14,23,30,0.000000,-133.617416
14,23,32,0.000000,-129.628589
14,23,34,0.000000,-135.750843
14,23,36,0.000000,-124.091678
14,23,38,0.000000,-125.611519
14,23,40,0.000000,-122.935382
14,23,42,0.000000,-122.153225
14,23,44,0.000000,-122.652434
14,23,46,0.000000,-137.012417
14,23,48,0.000000,-130.264288
14,23,50,0.000000,-122.537364
14,23,52,0.000000,-132.510720
14,23,54,0.000000,-123.420420
14,23,56,0.000000,-136.272572
14,23,58,0.000000,-124.843058
14,24,0,0.000000,-124.287521
14,24,2,0.000000,-125.447829
14,24,4,0.000000,-134.744531
14,24,6,0.000000,-123.062492
14,24,8,0.000000,-126.661413
14,24,10,0.000000,-132.838384
14,24,12,0.000000,-127.818915
14,24,14,0.000000,-128.833547
14,24,16,0.000000,-123.862684
14,24,18,0.000000,-128.270778
14,24,20,0.000000,-127.179455
14,24,22,0.000000,-125.869383
14,24,24,0.000000,-129.236736
14,24,26,0.000000,-144.571277
14,24,28,0.000000,-137.313229
14,24,30,0.000000,-125.949601
14,24,32,0.000000,-129.017475
14,24,34,0.000000,-123.618830
14,24,36,0.000000,-130.016172
14,24,38,0.000000,-123.276439
14,24,40,0.000000,-128.455275
14,24,42,0.000000,-133.234454
14,24,44,0.000000,-128.192423
14,24,46,0.000000,-122.090507
14,24,48,0.000000,-152.368735
14,24,50,0.000000,-128.306405
14,24,52,0.000000,-130.711818
14,24,54,0.000000,-133.268812
14,24,56,0.000000,-131.032841
14,24,58,0.000000,-123.551199
14,25,0,0.000000,-120.614368
14,25,2,0.000000,-150.034685
14,25,4,0.000000,-122.768890
14,25,6,0.000000,-122.740529
14,25,8,0.000000,-131.371737
14,25,10,0.000000,-124.610120
14,25,12,0.000000,-129.843909
14,25,14,0.000000,-131.340359
14,25,16,0.000000,-129.542234
14,25,18,0.000000,-124.108557
14,25,20,0.000000,-131.895100
14,25,22,0.000000,-129.577520
14,25,24,0.000000,-134.984238
14,25,26,0.000000,-127.266437
14,25,28,0.000000,-124.454473
14,25,30,0.000000,-126.668694
14,25,32,0.000000,-131.924996
14,25,34,0.000000,-121.462163
14,25,36,0.000000,-126.766201
14,25,38,0.000000,-127.778343
14,25,40,0.000000,-125.535349
14,25,42,0.000000,-120.660771
14,25,44,0.000000,-133.029032
14,25,46,0.000000,-130.764660
14,25,48,0.000000,-128.379073
14,25,50,0.000000,-142.230265
14,25,52,0.000000,-128.170704
14,25,54,0.000000,-132.060036
14,25,56,0.000000,-127.244465
14,25,58,0.000000,-125.909811
14,26,0,0.000000,-124.836723
14,26,2,0.000000,-130.990427
14,26,4,0.000000,-132.698388
14,26,6,0.000000,-122.021642
14,26,8,0.000000,-125.258597
14,26,10,0.000000,-124.352194
14,26,12,0.000000,-132.340475
14,26,14,0.000000,-128.796565
14,26,16,0.000000,-135.606676
14,26,18,0.000000,-127.135891
14,26,20,0.000000,-125.828828
14,26,22,0.000000,-134.020695
14,26,24,0.000000,-130.081802
14,26,26,0.000000,-136.798664
14,26,28,0.000000,-129.762033
14,26,30,0.000000,-130.218924
14,26,32,0.000000,-133.003747
14,26,34,0.000000,-125.712558
14,26,36,0.000000,-129.388464
14,26,38,0.000000,-127.376761
14,26,40,0.000000,-128.731390
14,26,42,0.000000,-127.270162
14,26,44,0.000000,-132.180438
14,26,46,0.000000,-138.998744
14,26,48,0.000000,-129.141227
14,26,50,0.000000,-124.848900
14,26,52,0.000000,-126.621242
14,26,54,0.000000,-124.903984
14,26,56,0.000000,-138.290085
14,26,58,0.000000,-124.925347
14,27,0,0.000000,-123.294631
14,27,2,0.000000,-127.799964
14,27,4,0.000000,-133.335373
14,27,6,0.000000,-140.088119
14,27,8,0.000000,-141.498106
14,27,10,0.000000,-126.706579
14,27,12,0.000000,-136.348334
14,27,14,0.000000,-128.300338
14,27,16,0.000000,-137.996757
14,27,18,0.000000,-138.790007
14,27,20,0.000000,-136.852246
14,27,22,0.000000,-124.354021
