hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.004106
14,0,2,0.000000,-127.492761
14,0,4,0.000000,-122.808712
14,0,6,0.000000,-124.674500
14,0,8,0.000000,-134.702129
14,0,10,0.000000,-121.005594
14,0,12,0.000000,-138.473741
14,0,14,0.000000,-125.252348
14,0,16,0.000000,-125.712401
14,0,18,0.000000,-126.818391
14,0,20,0.000000,-120.312897
14,0,22,0.000000,-121.937824
14,0,24,0.000000,-126.647836
14,0,26,0.000000,-126.545939
14,0,28,0.000000,-126.751992
14,0,30,0.000000,-127.225114
14,0,32,0.000000,-124.641930
14,0,34,0.000000,-127.954500
14,0,36,0.000000,-130.021658
14,0,38,0.000000,-123.752716
14,0,40,0.000000,-127.247212
14,0,42,0.000000,-128.666383
14,0,44,0.000000,-123.786797
14,0,46,0.000000,-124.378902
14,0,48,0.000000,-134.855756
14,0,50,0.000000,-126.972451
14,0,52,0.000000,-124.795694
14,0,54,0.000000,-125.489139
14,0,56,0.000000,-131.302021
14,0,58,0.000000,-123.539680
14,1,0,0.000000,-120.511687
14,1,2,0.000000,-126.046190
14,1,4,0.000000,-122.819700
14,1,6,0.000000,-126.771161
14,1,8,0.000000,-130.047895
14,1,10,0.000000,-122.284381
14,1,12,0.000000,-130.083739
14,1,14,0.000000,-121.492114
14,1,16,0.000000,-133.748450
14,1,18,0.000000,-123.147926
14,1,20,0.000000,-123.524288
14,1,22,0.000000,-125.628828
14,1,24,0.000000,-131.328196
14,1,26,0.000000,-125.416618
14,1,28,0.000000,-122.581951
14,1,30,0.000000,-120.590812
14,1,32,0.000000,-122.775519
14,1,34,0.000000,-128.757764
14,1,36,0.000000,-128.921065
14,1,38,0.000000,-130.668020
14,1,40,0.000000,-136.724014
14,1,42,0.000000,-130.668433
14,1,44,0.000000,-129.432400
14,1,46,0.000000,-126.495450
14,1,48,0.000000,-128.169481
14,1,50,0.000000,-121.522574
14,1,52,0.000000,-123.747421
14,1,54,0.000000,-125.619034
14,1,56,0.000000,-137.181996
14,1,58,0.000000,-128.291555
14,2,0,0.000000,-118.813890
14,2,2,0.000000,-135.191425
14,2,4,0.000000,-126.415246
14,2,6,0.000000,-133.169063
14,2,8,0.000000,-126.504687
14,2,10,0.000000,-125.610611
14,2,12,0.000000,-127.230043
14,2,14,0.000000,-133.343564
14,2,16,0.000000,-133.989859
14,2,18,0.000000,-124.632905
14,2,20,0.000000,-141.813208
14,2,22,0.000000,-123.729040
14,2,24,0.000000,-131.693657
14,2,26,0.000000,-123.992861
14,2,28,0.000000,-126.665923
14,2,30,0.000000,-125.390783
14,2,32,0.000000,-126.201534
14,2,34,0.000000,-122.907030
14,2,36,0.000000,-132.363262
14,2,38,0.000000,-118.811547
14,2,40,0.000000,-128.522644
14,2,42,0.000000,-129.360643
14,2,44,0.000000,-127.407430
14,2,46,0.000000,-134.767938
14,2,48,0.000000,-132.912696
14,2,50,0.000000,-132.428869
14,2,52,0.000000,-126.990697
14,2,54,0.000000,-124.764343
14,2,56,0.000000,-132.636953
14,2,58,0.000000,-126.376675
14,3,0,0.000000,-124.345221
14,3,2,0.000000,-133.686255
14,3,4,0.000000,-129.743261
14,3,6,0.000000,-130.490773
14,3,8,0.000000,-138.982006
14,3,10,0.000000,-135.442974
14,3,12,0.000000,-123.568750
14,3,14,0.000000,-141.075814
14,3,16,0.000000,-123.877882
14,3,18,0.000000,-135.468143
14,3,20,0.000000,-136.001865
14,3,22,0.000000,-133.883239
14,3,24,0.000000,-123.631454
14,3,26,0.000000,-129.070988
14,3,28,0.000000,-121.677757
14,3,30,0.000000,-134.029035
14,3,32,0.000000,-141.694738
14,3,34,0.000000,-135.337663
14,3,36,0.000000,-123.752785
14,3,38,0.000000,-122.197085
14,3,40,0.000000,-126.276751
14,3,42,0.000000,-122.172355
14,3,44,0.000000,-130.807065
14,3,46,0.000000,-121.778962
14,3,48,0.000000,-129.155270
14,3,50,0.000000,-124.436782
14,3,52,0.000000,-124.858213
14,3,54,0.000000,-143.793695
14,3,56,0.000000,-131.296008
14,3,58,0.000000,-144.735748
14,4,0,0.000000,-129.585461
14,4,2,0.000000,-136.406412
14,4,4,0.000000,-131.209310
14,4,6,0.000000,-132.778220
14,4,8,0.000000,-123.919757
14,4,10,0.000000,-128.911237
14,4,12,0.000000,-127.887534
14,4,14,0.000000,-124.244809
14,4,16,0.000000,-121.353683
14,4,18,0.000000,-129.652085
14,4,20,0.000000,-122.170449
14,4,22,0.000000,-123.505458
14,4,24,0.000000,-127.153713
14,4,26,0.000000,-146.433559
14,4,28,0.000000,-126.733312
14,4,30,0.000000,-122.796749
14,4,32,0.000000,-125.439666
14,4,34,0.000000,-123.567949
14,4,36,0.000000,-131.465036
14,4,38,0.000000,-124.341189
14,4,40,0.000000,-127.137767
14,4,42,0.000000,-126.169362
14,4,44,0.000000,-123.117175
14,4,46,0.000000,-123.290032
14,4,48,0.000000,-129.974795
14,4,50,0.000000,-133.140191
14,4,52,0.000000,-126.601504
14,4,54,0.000000,-127.575163
14,4,56,0.000000,-123.479984
14,4,58,0.000000,-125.009077
14,5,0,0.000000,-128.856410
14,5,2,0.000000,-127.358482
14,5,4,0.000000,-122.806488
14,5,6,0.000000,-133.928149
14,5,8,0.000000,-130.327884
14,5,10,0.000000,-129.725781
14,5,12,0.000000,-132.006543
14,5,14,0.000000,-122.847063
14,5,16,0.000000,-127.918511
14,5,18,0.000000,-122.873067
14,5,20,0.000000,-122.055577
14,5,22,0.000000,-125.441729
14,5,24,0.000000,-133.235408
14,5,26,0.000000,-126.330998
14,5,28,0.000000,-124.879173
14,5,30,0.000000,-124.676716
14,5,32,0.000000,-122.671293
14,5,34,0.000000,-124.624794
14,5,36,0.000000,-130.701817
14,5,38,0.000000,-123.788352
14,5,40,0.000000,-126.025457
14,5,42,0.000000,-129.078583
14,5,44,0.000000,-129.872661
14,5,46,0.000000,-121.610505
14,5,48,0.000000,-131.994883
14,5,50,0.000000,-122.961308
14,5,52,0.000000,-129.496618
14,5,54,0.000000,-127.549164
14,5,56,0.000000,-133.517331
14,5,58,0.000000,-123.901721
14,6,0,0.000000,-135.522767
14,6,2,0.000000,-125.206518
14,6,4,0.000000,-127.066066
14,6,6,0.000000,-127.314666
14,6,8,0.000000,-136.752184
14,6,10,0.000000,-122.222190
14,6,12,0.000000,-129.679872
14,6,14,0.000000,-125.640649
14,6,16,0.000000,-120.410266
14,6,18,0.000000,-124.309023
14,6,20,0.000000,-127.981145
14,6,22,0.000000,-119.891950
14,6,24,0.000000,-125.795665
14,6,26,0.000000,-118.976500
14,6,28,0.000000,-132.946772
14,6,30,0.000000,-120.884502
14,6,32,0.000000,-131.799330
14,6,34,0.000000,-131.978046
14,6,36,0.000000,-124.642404
14,6,38,0.000000,-133.264885
14,6,40,0.000000,-131.701636
14,6,42,0.000000,-138.127443
14,6,44,0.000000,-135.858659
14,6,46,0.000000,-126.409931
14,6,48,0.000000,-136.778565
14,6,50,0.000000,-131.715428
14,6,52,0.000000,-120.845078
14,6,54,0.000000,-120.593746
14,6,56,0.000000,-127.105908
14,6,58,0.000000,-133.302463
14,7,0,0.000000,-126.343775
14,7,2,0.000000,-130.325751
14,7,4,0.000000,-123.473021
14,7,6,0.000000,-122.809264
14,7,8,0.000000,-128.678426
14,7,10,0.000000,-129.888239
14,7,12,0.000000,-122.986635
14,7,14,0.000000,-131.532661
14,7,16,0.000000,-130.860392
14,7,18,0.000000,-124.217251
14,7,20,0.000000,-129.332900
14,7,22,0.000000,-122.232819
14,7,24,0.000000,-142.097382
14,7,26,0.000000,-125.105376
14,7,28,0.000000,-127.800833
14,7,30,0.000000,-131.872791
14,7,32,0.000000,-127.048995
14,7,34,0.000000,-125.101388
14,7,36,0.000000,-128.370467
14,7,38,0.000000,-123.298109
14,7,40,0.000000,-129.841818
14,7,42,0.000000,-127.555545
14,7,44,0.000000,-129.424565
14,7,46,0.000000,-132.912596
14,7,48,0.000000,-131.661075
14,7,50,0.000000,-123.743887
14,7,52,0.000000,-131.159467
14,7,54,0.000000,-124.145696
14,7,56,0.000000,-138.881083
14,7,58,0.000000,-121.251152
14,8,0,0.000000,-127.634903
14,8,2,0.000000,-126.114081
14,8,4,0.000000,-123.693130
14,8,6,0.000000,-127.014885
14,8,8,0.000000,-127.360764
14,8,10,0.000000,-125.446108
14,8,12,0.000000,-121.778434
14,8,14,0.000000,-152.606969
14,8,16,0.000000,-124.563047
14,8,18,0.000000,-125.910580
14,8,20,0.000000,-126.235700
14,8,22,0.000000,-141.161131
14,8,24,0.000000,-125.357022
14,8,26,0.000000,-126.247945
14,8,28,0.000000,-127.806469
14,8,30,0.000000,-128.306794
14,8,32,0.000000,-127.053032
14,8,34,0.000000,-128.378408
14,8,36,0.000000,-145.282304
14,8,38,0.000000,-132.298089
14,8,40,0.000000,-124.898151
14,8,42,0.000000,-123.006103
14,8,44,0.000000,-133.551825
14,8,46,0.000000,-134.994945
14,8,48,0.000000,-125.690963
14,8,50,0.000000,-146.014129
14,8,52,0.000000,-125.126038
14,8,54,0.000000,-131.105154
14,8,56,0.000000,-127.818718
14,8,58,0.000000,-134.836215
14,9,0,0.000000,-121.416416
14,9,2,0.000000,-125.092917
14,9,4,0.000000,-127.298509
14,9,6,0.000000,-124.933097
14,9,8,0.000000,-129.492353
14,9,10,0.000000,-124.799583
14,9,12,0.000000,-137.818557
14,9,14,0.000000,-135.452456
14,9,16,0.000000,-122.081545
14,9,18,0.000000,-128.328694
14,9,20,0.000000,-123.438583
14,9,22,0.000000,-128.340687
14,9,24,0.000000,-131.114316
14,9,26,0.000000,-124.930959
14,9,28,0.000000,-121.378570
14,9,30,0.000000,-130.946649
14,9,32,0.000000,-137.637037
14,9,34,0.000000,-135.774648
14,9,36,0.000000,-141.979617
14,9,38,0.000000,-134.709762
14,9,40,0.000000,-131.767094
14,9,42,0.000000,-137.241122
14,9,44,0.000000,-131.018358
14,9,46,0.000000,-119.580217
14,9,48,0.000000,-127.107511
14,9,50,0.000000,-137.099882
14,9,52,0.000000,-138.535771
14,9,54,0.000000,-123.515000
14,9,56,0.000000,-128.528566
14,9,58,0.000000,-125.993209
14,10,0,0.000000,-137.501442
14,10,2,0.000000,-124.837227
14,10,4,0.000000,-127.418590
14,10,6,0.000000,-129.842106
14,10,8,0.000000,-130.145561
14,10,10,0.000000,-124.054246
14,10,12,0.000000,-123.820823
14,10,14,0.000000,-131.689223
14,10,16,0.000000,-125.170161
14,10,18,0.000000,-134.214608
14,10,20,0.000000,-139.691300
14,10,22,0.000000,-147.803838
14,10,24,0.000000,-128.644121
14,10,26,0.000000,-127.707197
14,10,28,0.000000,-125.684730
14,10,30,0.000000,-131.699679
14,10,32,0.000000,-122.432940
14,10,34,0.000000,-125.112482
14,10,36,0.000000,-128.518426
14,10,38,0.000000,-126.525163
14,10,40,0.000000,-124.420746
14,10,42,0.000000,-130.606698
14,10,44,0.000000,-126.427575
14,10,46,0.000000,-122.473165
14,10,48,0.000000,-128.483477
14,10,50,0.000000,-131.798036
14,10,52,0.000000,-128.235683
14,10,54,0.000000,-126.427295
14,10,56,0.000000,-128.215596
14,10,58,0.000000,-118.428130
14,11,0,0.000000,-124.341341
14,11,2,0.000000,-140.411730
14,11,4,0.000000,-127.560823
14,11,6,0.000000,-123.517696
14,11,8,0.000000,-123.400635
14,11,10,0.000000,-132.804092
14,11,12,0.000000,-122.789769
14,11,14,0.000000,-122.824828
14,11,16,0.000000,-124.301054
14,11,18,0.000000,-125.980027
14,11,20,0.000000,-121.502985
14,11,22,0.000000,-130.016386
14,11,24,0.000000,-126.068999
14,11,26,0.000000,-127.547347
14,11,28,0.000000,-122.963562
14,11,30,0.000000,-127.723403
14,11,32,0.000000,-126.353837
14,11,34,0.000000,-130.623162
14,11,36,0.000000,-128.991001
14,11,38,0.000000,-123.349883
14,11,40,0.000000,-119.789850
14,11,42,0.000000,-131.403891
14,11,44,0.000000,-132.788303
14,11,46,0.000000,-139.553541
14,11,48,0.000000,-141.289366
14,11,50,0.000000,-124.673866
14,11,52,0.000000,-126.906480
14,11,54,0.000000,-127.000236
14,11,56,0.000000,-123.929792
14,11,58,0.000000,-132.741499
14,12,0,0.000000,-122.264822
14,12,2,0.000000,-131.449409
14,12,4,0.000000,-120.413513
14,12,6,0.000000,-129.067570
14,12,8,0.000000,-125.651920
14,12,10,0.000000,-128.016499
14,12,12,0.000000,-131.034917
14,12,14,0.000000,-126.769329
14,12,16,0.000000,-124.733151
14,12,18,0.000000,-125.944301
14,12,20,0.000000,-124.873266
14,12,22,0.000000,-125.142617
14,12,24,0.000000,-131.380532
14,12,26,0.000000,-122.730959
14,12,28,0.000000,-130.937506
14,12,30,0.000000,-129.717122
14,12,32,0.000000,-124.218580
14,12,34,0.000000,-123.519751
14,12,36,0.000000,-126.724026
14,12,38,0.000000,-125.441654
14,12,40,0.000000,-129.640960
14,12,42,0.000000,-128.181442
14,12,44,0.000000,-124.445470
14,12,46,0.000000,-124.109428
14,12,48,0.000000,-133.450080
14,12,50,0.000000,-132.843543
14,12,52,0.000000,-127.155136
14,12,54,0.000000,-123.054112
14,12,56,0.000000,-127.387720
14,12,58,0.000000,-125.488487
14,13,0,0.000000,-126.090733
14,13,2,0.000000,-142.354697
14,13,4,0.000000,-137.918124
14,13,6,0.000000,-139.315511
14,13,8,0.000000,-139.834685
14,13,10,0.000000,-132.942715
14,13,12,0.000000,-128.925061
14,13,14,0.000000,-127.234814
14,13,16,0.000000,-123.097370
14,13,18,0.000000,-126.656778
14,13,20,0.000000,-126.723627
14,13,22,0.000000,-133.151053
14,13,24,0.000000,-135.921690
14,13,26,0.000000,-129.852474
14,13,28,0.000000,-134.283267
14,13,30,0.000000,-134.808701
14,13,32,0.000000,-131.945004
14,13,34,0.000000,-126.199836
14,13,36,0.000000,-128.811704
14,13,38,0.000000,-125.719526
14,13,40,0.000000,-121.035655
14,13,42,0.000000,-128.718886
14,13,44,0.000000,-130.400308
14,13,46,0.000000,-129.960891
14,13,48,0.000000,-124.615504
14,13,50,0.000000,-130.427796
14,13,52,0.000000,-122.889730
14,13,54,0.000000,-137.234876
14,13,56,0.000000,-133.762976
14,13,58,0.000000,-129.884094
14,14,0,0.000000,-127.829861
14,14,2,0.000000,-124.328063
14,14,4,0.000000,-129.886686
14,14,6,0.000000,-126.749478
14,14,8,0.000000,-127.589281
14,14,10,0.000000,-124.349773
14,14,12,0.000000,-126.649343
14,14,14,0.000000,-125.940354
14,14,16,0.000000,-126.304028
14,14,18,0.000000,-127.532865
14,14,20,0.000000,-148.184172
14,14,22,0.000000,-135.570741
14,14,24,0.000000,-124.450945
14,14,26,0.000000,-127.584219
14,14,28,0.000000,-137.276253
14,14,30,0.000000,-132.764218
14,14,32,0.000000,-136.487198
14,14,34,0.000000,-131.995512
14,14,36,0.000000,-128.315705
14,14,38,0.000000,-124.389026
14,14,40,0.000000,-127.312613
14,14,42,0.000000,-126.017762
14,14,44,0.000000,-137.491463
14,14,46,0.000000,-124.848157
14,14,48,0.000000,-125.436373
14,14,50,0.000000,-122.964128
14,14,52,0.000000,-128.575103
14,14,54,0.000000,-125.255149
14,14,56,0.000000,-121.854295
14,14,58,0.000000,-143.054432
14,15,0,0.000000,-128.242952
14,15,2,0.000000,-131.187436
14,15,4,0.000000,-123.847642
14,15,6,0.000000,-126.034439
14,15,8,0.000000,-126.369859
14,15,10,0.000000,-126.999479
14,15,12,0.000000,-140.370264
14,15,14,0.000000,-129.344542
14,15,16,0.000000,-127.247784
14,15,18,0.000000,-132.284731
14,15,20,0.000000,-143.390310
14,15,22,0.000000,-125.968701
14,15,24,0.000000,-132.517765
14,15,26,0.000000,-131.743892
14,15,28,0.000000,-130.579504
14,15,30,0.000000,-121.606147
14,15,32,0.000000,-123.970011
14,15,34,0.000000,-124.022286
14,15,36,0.000000,-124.933548
14,15,38,0.000000,-127.990127
14,15,40,0.000000,-121.430325
14,15,42,0.000000,-130.406693
14,15,44,0.000000,-125.765328
14,15,46,0.000000,-134.672619
14,15,48,0.000000,-122.657097
14,15,50,0.000000,-125.361427
14,15,52,0.000000,-124.091914
14,15,54,0.000000,-133.070796
14,15,56,0.000000,-122.983440
14,15,58,0.000000,-122.462840
14,16,0,0.000000,-126.227815
14,16,2,0.000000,-124.859389
14,16,4,0.000000,-130.858331
14,16,6,0.000000,-128.993434
14,16,8,0.000000,-125.740967
14,16,10,0.000000,-126.517444
14,16,12,0.000000,-122.213476
14,16,14,0.000000,-127.900362
14,16,16,0.000000,-134.979235
14,16,18,0.000000,-128.564638
14,16,20,0.000000,-130.705524
14,16,22,0.000000,-121.542233
14,16,24,0.000000,-125.870056
14,16,26,0.000000,-134.270462
14,16,28,0.000000,-122.124699
14,16,30,0.000000,-135.304790
14,16,32,0.000000,-128.503161
14,16,34,0.000000,-129.827248
14,16,36,0.000000,-129.762043
14,16,38,0.000000,-122.506108
14,16,40,0.000000,-128.461905
14,16,42,0.000000,-135.397732
14,16,44,0.000000,-127.028168
14,16,46,0.000000,-125.444053
14,16,48,0.000000,-131.564757
14,16,50,0.000000,-132.564983
14,16,52,0.000000,-127.869593
14,16,54,0.000000,-129.956231
14,16,56,0.000000,-123.358097
14,16,58,0.000000,-124.355756
14,17,0,0.000000,-132.107857
14,17,2,0.000000,-128.004202
14,17,4,0.000000,-127.480720
14,17,6,0.000000,-129.195258
14,17,8,0.000000,-124.670477
14,17,10,0.000000,-128.417787
14,17,12,0.000000,-130.703290
14,17,14,0.000000,-127.359111
14,17,16,0.000000,-124.127264
14,17,18,0.000000,-126.157839
14,17,20,0.000000,-130.864801
14,17,22,0.000000,-123.988075
14,17,24,0.000000,-128.876842
14,17,26,0.000000,-124.292076
14,17,28,0.000000,-125.536128
14,17,30,0.000000,-123.592032
14,17,32,0.000000,-123.115905
14,17,34,0.000000,-128.244881
14,17,36,0.000000,-136.626884
14,17,38,0.000000,-130.261299
14,17,40,0.000000,-124.631689
14,17,42,0.000000,-126.981524
14,17,44,0.000000,-131.102330
14,17,46,0.000000,-137.800808
14,17,48,0.000000,-125.863366
14,17,50,0.000000,-122.564960
14,17,52,0.000000,-129.941575
14,17,54,0.000000,-127.398773
14,17,56,0.000000,-131.515670
14,17,58,0.000000,-128.511932
14,18,0,0.000000,-123.159162
14,18,2,0.000000,-127.449329
14,18,4,0.000000,-122.491697
14,18,6,0.000000,-134.509837
14,18,8,0.000000,-129.170064
14,18,10,0.000000,-141.506428
14,18,12,0.000000,-122.453387
14,18,14,0.000000,-125.146072
14,18,16,0.000000,-137.733988
14,18,18,0.000000,-130.871095
14,18,20,0.000000,-121.870762
14,18,22,0.000000,-128.922465
14,18,24,0.000000,-133.663727
14,18,26,0.000000,-129.802370
14,18,28,0.000000,-123.978591
14,18,30,0.000000,-133.002266
14,18,32,0.000000,-134.984598
14,18,34,0.000000,-130.327646
14,18,36,0.000000,-115.889754
14,18,38,0.000000,-128.712127
14,18,40,0.000000,-119.160507
14,18,42,0.000000,-132.117708
14,18,44,0.000000,-124.623209
14,18,46,0.000000,-127.749662
14,18,48,0.000000,-124.523185
14,18,50,0.000000,-147.372054
14,18,52,0.000000,-119.463673
14,18,54,0.000000,-123.115611
14,18,56,0.000000,-126.043400
14,18,58,0.000000,-123.693856
14,19,0,0.000000,-125.313648
14,19,2,0.000000,-127.587562
14,19,4,0.000000,-132.522263
14,19,6,0.000000,-125.744584
14,19,8,0.000000,-129.501172
14,19,10,0.000000,-134.647078
14,19,12,0.000000,-128.088245
14,19,14,0.000000,-122.914784
14,19,16,0.000000,-120.725758
14,19,18,0.000000,-125.183021
14,19,20,0.000000,-129.536865
14,19,22,0.000000,-123.296887
14,19,24,0.000000,-128.868283
14,19,26,0.000000,-126.045506
14,19,28,0.000000,-131.305472
14,19,30,0.000000,-126.576646
14,19,32,0.000000,-124.530416
14,19,34,0.000000,-134.871433
14,19,36,0.000000,-129.726845
14,19,38,0.000000,-122.832095
14,19,40,0.000000,-121.683473
14,19,42,0.000000,-125.559946
14,19,44,0.000000,-122.198477
14,19,46,0.000000,-122.586555
14,19,48,0.000000,-131.866324
14,19,50,0.000000,-125.958881
14,19,52,0.000000,-138.306835
14,19,54,0.000000,-120.970225
14,19,56,0.000000,-129.912952
14,19,58,0.000000,-134.991845
14,20,0,0.000000,-121.517941
14,20,2,0.000000,-129.267127
14,20,4,0.000000,-127.531368
14,20,6,0.000000,-135.061009
14,20,8,0.000000,-128.493082
14,20,10,0.000000,-126.587674
14,20,12,0.000000,-133.653571
14,20,14,0.000000,-125.800176
14,20,16,0.000000,-133.984214
14,20,18,0.000000,-133.942165
14,20,20,0.000000,-132.539762
14,20,22,0.000000,-119.856980
14,20,24,0.000000,-126.706530
14,20,26,0.000000,-131.119011
14,20,28,0.000000,-121.648819
14,20,30,0.000000,-130.184840
14,20,32,0.000000,-135.345271
14,20,34,0.000000,-131.412881
14,20,36,0.000000,-128.188014
14,20,38,0.000000,-124.019899
14,20,40,0.000000,-120.880032
14,20,42,0.000000,-127.894677
14,20,44,0.000000,-126.904485
14,20,46,0.000000,-128.463793
14,20,48,0.000000,-122.098862
14,20,50,0.000000,-125.163112
14,20,52,0.000000,-126.585321
14,20,54,0.000000,-121.781368
14,20,56,0.000000,-129.789086
14,20,58,0.000000,-127.736045
14,21,0,0.000000,-124.892893
14,21,2,0.000000,-129.431099
14,21,4,0.000000,-130.658877
14,21,6,0.000000,-131.701283
14,21,8,0.000000,-129.578401
14,21,10,0.000000,-124.825204
14,21,12,0.000000,-125.167106
14,21,14,0.000000,-125.128464
14,21,16,0.000000,-127.001593
14,21,18,0.000000,-130.124067
14,21,20,0.000000,-123.362884
14,21,22,0.000000,-119.664490
14,21,24,0.000000,-124.974572
14,21,26,0.000000,-124.994064
14,21,28,0.000000,-122.250399
14,21,30,0.000000,-133.662859
14,21,32,0.000000,-132.410421
14,21,34,0.000000,-132.347243
14,21,36,0.000000,-123.103801
14,21,38,0.000000,-124.315787
14,21,40,0.000000,-129.255766
14,21,42,0.000000,-128.852912
14,21,44,0.000000,-121.025458
14,21,46,0.000000,-134.254129
14,21,48,0.000000,-125.758039
14,21,50,0.000000,-130.953008
14,21,52,0.000000,-129.533519
14,21,54,0.000000,-124.841032
14,21,56,0.000000,-125.442477
14,21,58,0.000000,-132.233421
14,22,0,0.000000,-128.546813
14,22,2,0.000000,-139.095815
14,22,4,0.000000,-130.777020
14,22,6,0.000000,-133.571783
14,22,8,0.000000,-130.287895
14,22,10,0.000000,-130.402412
14,22,12,0.000000,-126.684849
14,22,14,0.000000,-123.877145
14,22,16,0.000000,-117.184065
14,22,18,0.000000,-130.842387
14,22,20,0.000000,-133.082986
14,22,22,0.000000,-143.707162
14,22,24,0.000000,-130.864835
14,22,26,0.000000,-129.987958
14,22,28,0.000000,-126.911602
14,22,30,0.000000,-127.169254
14,22,32,0.000000,-115.977528
14,22,34,0.000000,-130.637976
14,22,36,0.000000,-124.094425
14,22,38,0.000000,-133.013619
14,22,40,0.000000,-132.145234
14,22,42,0.000000,-130.356502
14,22,44,0.000000,-125.980086
14,22,46,0.000000,-129.488496
14,22,48,0.000000,-132.585023
14,22,50,0.000000,-131.112792
14,22,52,0.000000,-123.829503
14,22,54,0.000000,-132.103243
14,22,56,0.000000,-126.863947
14,22,58,0.000000,-121.871041
14,23,0,0.000000,-122.124246
14,23,2,0.000000,-134.651477
14,23,4,0.000000,-119.494451
14,23,6,0.000000,-131.992693
14,23,8,0.000000,-132.855677
14,23,10,0.000000,-133.940376
14,23,12,0.000000,-120.450851
14,23,14,0.000000,-127.071439
14,23,16,0.000000,-126.990400
14,23,18,0.000000,-134.400246
14,23,20,0.000000,-126.613456
14,23,22,0.000000,-130.136775
14,23,24,0.000000,-125.060474
14,23,26,0.000000,-127.432071
14,23,28,0.000000,-125.814480
14,23,30,0.000000,-131.392833
14,23,32,0.000000,-121.086139
14,23,34,0.000000,-142.074469
14,23,36,0.000000,-128.257215
14,23,38,0.000000,-127.124219
14,23,40,0.000000,-129.556222
14,23,42,0.000000,-130.058880
14,23,44,0.000000,-121.929063
14,23,46,0.000000,-136.164443
14,23,48,0.000000,-134.147680
14,23,50,0.000000,-124.842610
14,23,52,0.000000,-132.270434
14,23,54,0.000000,-119.883315
14,23,56,0.000000,-126.078179
14,23,58,0.000000,-127.273112
14,24,0,0.000000,-125.941758
14,24,2,0.000000,-136.828132
14,24,4,0.000000,-130.641299
14,24,6,0.000000,-141.310540
14,24,8,0.000000,-131.959003
14,24,10,0.000000,-126.171452
14,24,12,0.000000,-121.408401
14,24,14,0.000000,-145.521205
14,24,16,0.000000,-119.787792
14,24,18,0.000000,-129.288144
14,24,20,0.000000,-138.976996
14,24,22,0.000000,-124.637870
14,24,24,0.000000,-126.037464
14,24,26,0.000000,-127.292976
14,24,28,0.000000,-125.979246
14,24,30,0.000000,-124.284070
14,24,32,0.000000,-124.305504
14,24,34,0.000000,-136.103507
14,24,36,0.000000,-126.174781
14,24,38,0.000000,-130.775740
14,24,40,0.000000,-128.006395
14,24,42,0.000000,-133.926457
14,24,44,0.000000,-132.558359
14,24,46,0.000000,-129.544239
14,24,48,0.000000,-124.784909
14,24,50,0.000000,-124.229918
14,24,52,0.000000,-123.448108
14,24,54,0.000000,-122.218375
14,24,56,0.000000,-129.585368
14,24,58,0.000000,-121.863200
14,25,0,0.000000,-133.119999
14,25,2,0.000000,-127.346937
14,25,4,0.000000,-133.396251
14,25,6,0.000000,-130.222913
14,25,8,0.000000,-122.289370
14,25,10,0.000000,-127.992011
14,25,12,0.000000,-128.119739
14,25,14,0.000000,-125.512718
14,25,16,0.000000,-124.923468
14,25,18,0.000000,-124.068044
14,25,20,0.000000,-126.953295
14,25,22,0.000000,-128.563840
14,25,24,0.000000,-127.514468
14,25,26,0.000000,-124.042166
14,25,28,0.000000,-126.919241
14,25,30,0.000000,-129.079934
14,25,32,0.000000,-127.362665
14,25,34,0.000000,-123.569629
14,25,36,0.000000,-127.798145
14,25,38,0.000000,-138.410378
14,25,40,0.000000,-129.498460
14,25,42,0.000000,-120.415401
14,25,44,0.000000,-126.474811
14,25,46,0.000000,-147.228143
14,25,48,0.000000,-125.174927
14,25,50,0.000000,-146.216366
14,25,52,0.000000,-124.871212
14,25,54,0.000000,-129.562561
14,25,56,0.000000,-120.078016
14,25,58,0.000000,-124.200585
14,26,0,0.000000,-122.270594
14,26,2,0.000000,-128.894229
14,26,4,0.000000,-126.586405
14,26,6,0.000000,-128.984550
14,26,8,0.000000,-128.356392
14,26,10,0.000000,-130.499103
14,26,12,0.000000,-118.559470
14,26,14,0.000000,-124.056716
14,26,16,0.000000,-127.779476
14,26,18,0.000000,-128.712115
14,26,20,0.000000,-122.597379
14,26,22,0.000000,-124.605100
14,26,24,0.000000,-126.440836
14,26,26,0.000000,-127.721665
14,26,28,0.000000,-124.759404
14,26,30,0.000000,-122.630084
14,26,32,0.000000,-126.991105
14,26,34,0.000000,-123.987694
14,26,36,0.000000,-121.214960
14,26,38,0.000000,-126.409601
14,26,40,0.000000,-124.539688
14,26,42,0.000000,-129.116664
14,26,44,0.000000,-140.673522
14,26,46,0.000000,-121.037080
14,26,48,0.000000,-125.626272
14,26,50,0.000000,-129.943877
14,26,52,0.000000,-126.755877
14,26,54,0.000000,-128.976149
14,26,56,0.000000,-125.116468
14,26,58,0.000000,-128.487408
14,27,0,0.000000,-123.182383
14,27,2,0.000000,-126.090871
14,27,4,0.000000,-130.297230
14,27,6,0.000000,-129.529973
14,27,8,0.000000,-123.530850
14,27,10,0.000000,-130.398919
14,27,12,0.000000,-146.677621
14,27,14,0.000000,-125.005230
14,27,16,0.000000,-127.258310
14,27,18,0.000000,-128.079862
14,27,20,0.000000,-126.352829
14,27,22,0.000000,-139.225401
