hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.738076
14,0,2,0.000000,-134.575869
14,0,4,0.000000,-131.960886
14,0,6,0.000000,-132.154442
14,0,8,0.000000,-135.716404
14,0,10,0.000000,-133.748853
14,0,12,0.000000,-132.226329
14,0,14,0.000000,-132.530788
14,0,16,0.000000,-132.818980
14,0,18,0.000000,-133.698002
14,0,20,0.000000,-132.950663
14,0,22,0.000000,-131.706417
14,0,24,0.000000,-134.113432
14,0,26,0.000000,-134.215908
14,0,28,0.000000,-133.955922
14,0,30,0.000000,-132.700306
14,0,32,0.000000,-133.209194
14,0,34,0.000000,-133.537427
14,0,36,0.000000,-132.777760
14,0,38,0.000000,-133.692973
14,0,40,0.000000,-134.053567
14,0,42,0.000000,-132.497398
14,0,44,0.000000,-133.515168
14,0,46,0.000000,-132.341512
14,0,48,0.000000,-134.371415
14,0,50,0.000000,-132.566409
14,0,52,0.000000,-133.712693
14,0,54,0.000000,-133.856714
14,0,56,0.000000,-134.070135
14,0,58,0.000000,-132.637268
14,1,0,0.000000,-132.013156
14,1,2,0.000000,-134.148849
14,1,4,0.000000,-132.321131
14,1,6,0.000000,-134.634957
14,1,8,0.000000,-133.017540
14,1,10,0.000000,-132.650041
14,1,12,0.000000,-131.531924
14,1,14,0.000000,-133.026316
14,1,16,0.000000,-132.433498
14,1,18,0.000000,-132.361281
14,1,20,0.000000,-134.206373
14,1,22,0.000000,-133.684474
14,1,24,0.000000,-134.244347
14,1,26,0.000000,-134.913665
14,1,28,0.000000,-131.211582
14,1,30,0.000000,-132.030880
14,1,32,0.000000,-134.117388
14,1,34,0.000000,-129.600608
14,1,36,0.000000,-131.543829
14,1,38,0.000000,-134.770522
14,1,40,0.000000,-134.149643
14,1,42,0.000000,-133.531360
14,1,44,0.000000,-132.217898
14,1,46,0.000000,-133.490590
14,1,48,0.000000,-131.239641
14,1,50,0.000000,-132.972561
14,1,52,0.000000,-136.165850
14,1,54,0.000000,-133.922380
14,1,56,0.000000,-133.877024
14,1,58,0.000000,-133.098717
14,2,0,0.000000,-133.048530
14,2,2,0.000000,-134.665748
14,2,4,0.000000,-130.517042
14,2,6,0.000000,-133.622741
14,2,8,0.000000,-134.651858
14,2,10,0.000000,-132.025343
14,2,12,0.000000,-131.917575
14,2,14,0.000000,-129.572051
14,2,16,0.000000,-133.744700
14,2,18,0.000000,-133.221625
14,2,20,0.000000,-133.522883
14,2,22,0.000000,-134.351867
14,2,24,0.000000,-133.736346
14,2,26,0.000000,-133.559741
14,2,28,0.000000,-133.302851
14,2,30,0.000000,-132.805741
14,2,32,0.000000,-131.642807
14,2,34,0.000000,-132.254606
14,2,36,0.000000,-132.916856
14,2,38,0.000000,-131.477108
14,2,40,0.000000,-132.132593
14,2,42,0.000000,-132.627256
14,2,44,0.000000,-131.030094
14,2,46,0.000000,-134.699667
14,2,48,0.000000,-133.468236
14,2,50,0.000000,-135.253055
14,2,52,0.000000,-131.637661
14,2,54,0.000000,-133.612615
14,2,56,0.000000,-132.521689
14,2,58,0.000000,-133.032664
14,3,0,0.000000,-131.151842
14,3,2,0.000000,-132.852801
14,3,4,0.000000,-133.485984
14,3,6,0.000000,-133.106169
14,3,8,0.000000,-132.306924
14,3,10,0.000000,-131.768435
14,3,12,0.000000,-132.345870
14,3,14,0.000000,-130.620267
14,3,16,0.000000,-133.990978
14,3,18,0.000000,-132.926312
14,3,20,0.000000,-133.793934
14,3,22,0.000000,-131.375544
14,3,24,0.000000,-134.190777
14,3,26,0.000000,-133.001563
14,3,28,0.000000,-134.416544
14,3,30,0.000000,-134.154057
14,3,32,0.000000,-132.780772
14,3,34,0.000000,-133.634853
14,3,36,0.000000,-133.823381
14,3,38,0.000000,-135.548588
14,3,40,0.000000,-132.425350
14,3,42,0.000000,-133.983918
14,3,44,0.000000,-135.351550
14,3,46,0.000000,-131.843946
14,3,48,0.000000,-133.227282
14,3,50,0.000000,-131.959604
14,3,52,0.000000,-133.356399
14,3,54,0.000000,-132.937551
14,3,56,0.000000,-131.043438
14,3,58,0.000000,-131.229626
14,4,0,0.000000,-135.592632
14,4,2,0.000000,-131.920613
14,4,4,0.000000,-131.966130
14,4,6,0.000000,-131.411158
14,4,8,0.000000,-131.766486
14,4,10,0.000000,-131.596837
14,4,12,0.000000,-133.628681
14,4,14,0.000000,-132.981699
14,4,16,0.000000,-131.601732
14,4,18,0.000000,-132.707227
14,4,20,0.000000,-132.253299
14,4,22,0.000000,-130.476928
14,4,24,0.000000,-131.585410
14,4,26,0.000000,-132.899845
14,4,28,0.000000,-134.518260
14,4,30,0.000000,-132.350407
14,4,32,0.000000,-131.623874
14,4,34,0.000000,-134.897439
14,4,36,0.000000,-131.855067
14,4,38,0.000000,-132.527350
14,4,40,0.000000,-131.138907
14,4,42,0.000000,-133.527114
14,4,44,0.000000,-132.749557
14,4,46,0.000000,-133.622992
14,4,48,0.000000,-133.609511
14,4,50,0.000000,-132.535693
14,4,52,0.000000,-131.300507
14,4,54,0.000000,-132.755935
14,4,56,0.000000,-131.653486
14,4,58,0.000000,-131.274581
14,5,0,0.000000,-133.670947
14,5,2,0.000000,-132.823274
14,5,4,0.000000,-133.609948
14,5,6,0.000000,-134.294901
14,5,8,0.000000,-133.804221
14,5,10,0.000000,-132.903467
14,5,12,0.000000,-132.186019
14,5,14,0.000000,-131.387114
14,5,16,0.000000,-133.881191
14,5,18,0.000000,-133.040976
14,5,20,0.000000,-131.202760
14,5,22,0.000000,-130.709325
14,5,24,0.000000,-131.263430
14,5,26,0.000000,-132.251852
14,5,28,0.000000,-133.491771
14,5,30,0.000000,-131.418376
14,5,32,0.000000,-133.931950
14,5,34,0.000000,-133.588384
14,5,36,0.000000,-133.203429
14,5,38,0.000000,-131.381357
14,5,40,0.000000,-130.533352
14,5,42,0.000000,-132.205043
14,5,44,0.000000,-133.039621
14,5,46,0.000000,-133.257802
14,5,48,0.000000,-134.438510
14,5,50,0.000000,-131.814024
14,5,52,0.000000,-131.941049
14,5,54,0.000000,-135.542742
14,5,56,0.000000,-132.939345
14,5,58,0.000000,-131.922802
14,6,0,0.000000,-133.434702
14,6,2,0.000000,-133.280489
14,6,4,0.000000,-131.582765
14,6,6,0.000000,-132.730721
14,6,8,0.000000,-134.191590
14,6,10,0.000000,-131.000887
14,6,12,0.000000,-130.793302
14,6,14,0.000000,-131.740723
14,6,16,0.000000,-131.516007
14,6,18,0.000000,-132.668886
14,6,20,0.000000,-132.982532
14,6,22,0.000000,-134.153517
14,6,24,0.000000,-133.175784
14,6,26,0.000000,-131.743813
14,6,28,0.000000,-134.348869
14,6,30,0.000000,-130.674916
14,6,32,0.000000,-131.461860
14,6,34,0.000000,-133.383457
14,6,36,0.000000,-135.622358
14,6,38,0.000000,-132.891245
14,6,40,0.000000,-130.495012
14,6,42,0.000000,-131.930028
14,6,44,0.000000,-132.277925
14,6,46,0.000000,-132.812941
14,6,48,0.000000,-133.772337
14,6,50,0.000000,-133.421011
14,6,52,0.000000,-134.194675
14,6,54,0.000000,-134.067788
14,6,56,0.000000,-131.614644
14,6,58,0.000000,-132.317398
14,7,0,0.000000,-135.594958
14,7,2,0.000000,-131.980595
14,7,4,0.000000,-129.701855
14,7,6,0.000000,-132.146477
14,7,8,0.000000,-133.410016
14,7,10,0.000000,-134.666187
14,7,12,0.000000,-132.017722
14,7,14,0.000000,-131.825956
14,7,16,0.000000,-133.068396
14,7,18,0.000000,-132.469596
14,7,20,0.000000,-134.233036
14,7,22,0.000000,-132.876609
14,7,24,0.000000,-134.887405
14,7,26,0.000000,-133.057413
14,7,28,0.000000,-132.047022
14,7,30,0.000000,-132.319655
14,7,32,0.000000,-132.212356
14,7,34,0.000000,-133.460821
14,7,36,0.000000,-133.817824
14,7,38,0.000000,-133.384149
14,7,40,0.000000,-132.953568
14,7,42,0.000000,-132.875891
14,7,44,0.000000,-134.449366
14,7,46,0.000000,-132.978507
14,7,48,0.000000,-133.321168
14,7,50,0.000000,-133.393814
14,7,52,0.000000,-133.528222
14,7,54,0.000000,-133.066180
14,7,56,0.000000,-134.294662
14,7,58,0.000000,-133.314448
14,8,0,0.000000,-132.202068
14,8,2,0.000000,-133.820189
14,8,4,0.000000,-130.787244
14,8,6,0.000000,-131.556663
14,8,8,0.000000,-134.194883
14,8,10,0.000000,-133.424169
14,8,12,0.000000,-133.670828
14,8,14,0.000000,-132.710296
14,8,16,0.000000,-132.757461
14,8,18,0.000000,-132.974592
14,8,20,0.000000,-131.829213
14,8,22,0.000000,-133.663144
14,8,24,0.000000,-134.926143
14,8,26,0.000000,-131.005995
14,8,28,0.000000,-130.990295
14,8,30,0.000000,-130.774609
14,8,32,0.000000,-133.650778
14,8,34,0.000000,-131.407900
14,8,36,0.000000,-133.221341
14,8,38,0.000000,-131.654490
14,8,40,0.000000,-132.718995
14,8,42,0.000000,-131.319508
14,8,44,0.000000,-133.599937
14,8,46,0.000000,-133.098848
14,8,48,0.000000,-134.693741
14,8,50,0.000000,-132.833652
14,8,52,0.000000,-131.966917
14,8,54,0.000000,-131.589945
14,8,56,0.000000,-135.214770
14,8,58,0.000000,-130.591765
14,9,0,0.000000,-132.143178
14,9,2,0.000000,-133.161550
14,9,4,0.000000,-131.406533
14,9,6,0.000000,-135.177487
14,9,8,0.000000,-134.063687
14,9,10,0.000000,-131.137503
14,9,12,0.000000,-133.876369
14,9,14,0.000000,-134.298590
14,9,16,0.000000,-132.615880
14,9,18,0.000000,-131.509873
14,9,20,0.000000,-132.467661
14,9,22,0.000000,-132.511420
14,9,24,0.000000,-133.060977
14,9,26,0.000000,-133.495840
14,9,28,0.000000,-129.901107
14,9,30,0.000000,-133.200603
14,9,32,0.000000,-132.375083
14,9,34,0.000000,-133.598194
14,9,36,0.000000,-130.729254
14,9,38,0.000000,-131.136035
14,9,40,0.000000,-134.033416
14,9,42,0.000000,-133.776526
14,9,44,0.000000,-134.235047
14,9,46,0.000000,-134.155266
14,9,48,0.000000,-132.923711
14,9,50,0.000000,-132.711556
14,9,52,0.000000,-134.422720
14,9,54,0.000000,-133.341432
14,9,56,0.000000,-131.674790
14,9,58,0.000000,-134.183522
14,10,0,0.000000,-133.372328
14,10,2,0.000000,-132.370490
14,10,4,0.000000,-133.245735
14,10,6,0.000000,-133.831679
14,10,8,0.000000,-133.359129
14,10,10,0.000000,-133.204124
14,10,12,0.000000,-133.443502
14,10,14,0.000000,-135.534553
14,10,16,0.000000,-131.699889
14,10,18,0.000000,-131.755999
14,10,20,0.000000,-131.991289
14,10,22,0.000000,-132.837556
14,10,24,0.000000,-131.251052
14,10,26,0.000000,-134.843728
14,10,28,0.000000,-134.078871
14,10,30,0.000000,-132.235345
14,10,32,0.000000,-131.611982
14,10,34,0.000000,-132.788944
14,10,36,0.000000,-134.218713
14,10,38,0.000000,-132.210923
14,10,40,0.000000,-131.676007
14,10,42,0.000000,-134.410429
14,10,44,0.000000,-130.492505
14,10,46,0.000000,-132.426822
14,10,48,0.000000,-133.518097
14,10,50,0.000000,-132.663778
14,10,52,0.000000,-131.881521
14,10,54,0.000000,-131.161245
14,10,56,0.000000,-132.522535
14,10,58,0.000000,-134.652620
14,11,0,0.000000,-134.375899
14,11,2,0.000000,-132.851304
14,11,4,0.000000,-131.552199
14,11,6,0.000000,-134.337377
14,11,8,0.000000,-134.432708
14,11,10,0.000000,-131.333005
14,11,12,0.000000,-131.420540
14,11,14,0.000000,-133.405845
14,11,16,0.000000,-133.613369
14,11,18,0.000000,-133.450702
14,11,20,0.000000,-132.943227
14,11,22,0.000000,-132.175791
14,11,24,0.000000,-131.207012
14,11,26,0.000000,-130.801216
14,11,28,0.000000,-133.583694
14,11,30,0.000000,-132.222050
14,11,32,0.000000,-132.281363
14,11,34,0.000000,-133.008424
14,11,36,0.000000,-131.054542
14,11,38,0.000000,-133.549324
14,11,40,0.000000,-133.843233
14,11,42,0.000000,-133.894443
14,11,44,0.000000,-132.252201
14,11,46,0.000000,-132.205740
14,11,48,0.000000,-131.023398
14,11,50,0.000000,-134.857904
14,11,52,0.000000,-132.755059
14,11,54,0.000000,-131.200149
14,11,56,0.000000,-130.893750
14,11,58,0.000000,-134.079539
14,12,0,0.000000,-130.812843
14,12,2,0.000000,-130.753685
14,12,4,0.000000,-131.243503
14,12,6,0.000000,-132.727715
14,12,8,0.000000,-134.770133
14,12,10,0.000000,-133.082158
14,12,12,0.000000,-132.033748
14,12,14,0.000000,-134.426730
14,12,16,0.000000,-132.182017
14,12,18,0.000000,-134.343977
14,12,20,0.000000,-134.525515
14,12,22,0.000000,-134.441210
14,12,24,0.000000,-133.057034
14,12,26,0.000000,-132.444137
14,12,28,0.000000,-130.879512
14,12,30,0.000000,-131.861594
14,12,32,0.000000,-131.730709
14,12,34,0.000000,-131.413258
14,12,36,0.000000,-132.258860
14,12,38,0.000000,-131.390393
14,12,40,0.000000,-133.049998
14,12,42,0.000000,-131.753506
14,12,44,0.000000,-128.426212
14,12,46,0.000000,-131.655534
14,12,48,0.000000,-130.799228
14,12,50,0.000000,-133.621790
14,12,52,0.000000,-133.834635
14,12,54,0.000000,-132.279115
14,12,56,0.000000,-133.388543
14,12,58,0.000000,-134.856527
14,13,0,0.000000,-133.923194
14,13,2,0.000000,-131.778753
14,13,4,0.000000,-132.992412
14,13,6,0.000000,-134.188714
14,13,8,0.000000,-132.815896
14,13,10,0.000000,-133.372821
14,13,12,0.000000,-133.182364
14,13,14,0.000000,-133.584240
14,13,16,0.000000,-131.410144
14,13,18,0.000000,-136.930045
14,13,20,0.000000,-131.997237
14,13,22,0.000000,-132.018304
14,13,24,0.000000,-131.127572
14,13,26,0.000000,-132.363460
14,13,28,0.000000,-133.878995
14,13,30,0.000000,-134.268928
14,13,32,0.000000,-134.529542
14,13,34,0.000000,-134.526330
14,13,36,0.000000,-133.702217
14,13,38,0.000000,-132.995327
14,13,40,0.000000,-131.380721
14,13,42,0.000000,-134.153153
14,13,44,0.000000,-132.996113
14,13,46,0.000000,-131.872791
14,13,48,0.000000,-133.403998
14,13,50,0.000000,-132.546168
14,13,52,0.000000,-133.707728
14,13,54,0.000000,-133.570641
14,13,56,0.000000,-134.512641
14,13,58,0.000000,-132.592477
14,14,0,0.000000,-133.599530
14,14,2,0.000000,-135.191299
14,14,4,0.000000,-132.399348
14,14,6,0.000000,-133.478966
14,14,8,0.000000,-131.238144
14,14,10,0.000000,-132.631865
14,14,12,0.000000,-131.328298
14,14,14,0.000000,-133.576281
14,14,16,0.000000,-133.969507
14,14,18,0.000000,-130.794551
14,14,20,0.000000,-132.706770
14,14,22,0.000000,-133.415779
14,14,24,0.000000,-131.565479
14,14,26,0.000000,-134.120774
14,14,28,0.000000,-134.660984
14,14,30,0.000000,-133.123635
14,14,32,0.000000,-134.375291
14,14,34,0.000000,-132.750241
14,14,36,0.000000,-133.876310
14,14,38,0.000000,-133.775140
14,14,40,0.000000,-132.333703
14,14,42,0.000000,-132.653157
14,14,44,0.000000,-134.045725
14,14,46,0.000000,-131.954199
14,14,48,0.000000,-131.349365
14,14,50,0.000000,-135.105972
14,14,52,0.000000,-131.424089
14,14,54,0.000000,-132.174105
14,14,56,0.000000,-134.352279
14,14,58,0.000000,-133.365793
14,15,0,0.000000,-132.336472
14,15,2,0.000000,-131.748720
14,15,4,0.000000,-134.657883
14,15,6,0.000000,-134.923991
14,15,8,0.000000,-134.654074
14,15,10,0.000000,-130.557027
14,15,12,0.000000,-132.293069
14,15,14,0.000000,-132.501480
14,15,16,0.000000,-131.431767
14,15,18,0.000000,-133.830359
14,15,20,0.000000,-133.029767
14,15,22,0.000000,-133.794465
14,15,24,0.000000,-135.101001
14,15,26,0.000000,-131.387151
14,15,28,0.000000,-135.721847
14,15,30,0.000000,-132.574930
14,15,32,0.000000,-130.438184
14,15,34,0.000000,-134.168867
14,15,36,0.000000,-134.387641
14,15,38,0.000000,-132.651252
14,15,40,0.000000,-131.145630
14,15,42,0.000000,-133.404087
14,15,44,0.000000,-131.414781
14,15,46,0.000000,-133.471840
14,15,48,0.000000,-134.581962
14,15,50,0.000000,-134.278270
14,15,52,0.000000,-132.177892
14,15,54,0.000000,-132.342428
14,15,56,0.000000,-131.966164
14,15,58,0.000000,-130.591976
14,16,0,0.000000,-132.251692
14,16,2,0.000000,-132.566444
14,16,4,0.000000,-132.767037
14,16,6,0.000000,-135.273129
14,16,8,0.000000,-130.957108
14,16,10,0.000000,-132.708418
14,16,12,0.000000,-130.050692
14,16,14,0.000000,-134.510586
14,16,16,0.000000,-132.547707
14,16,18,0.000000,-132.397273
14,16,20,0.000000,-135.480047
14,16,22,0.000000,-131.473064
14,16,24,0.000000,-134.304980
14,16,26,0.000000,-131.841014
14,16,28,0.000000,-130.782350
14,16,30,0.000000,-134.332262
14,16,32,0.000000,-134.729509
14,16,34,0.000000,-132.268162
14,16,36,0.000000,-133.324154
14,16,38,0.000000,-132.807696
14,16,40,0.000000,-134.331065
14,16,42,0.000000,-133.922016
14,16,44,0.000000,-134.197912
14,16,46,0.000000,-133.901521
14,16,48,0.000000,-132.164187
14,16,50,0.000000,-134.551271
14,16,52,0.000000,-135.264937
14,16,54,0.000000,-133.394918
14,16,56,0.000000,-134.762958
14,16,58,0.000000,-134.376088
14,17,0,0.000000,-129.660019
14,17,2,0.000000,-133.564788
14,17,4,0.000000,-132.809486
14,17,6,0.000000,-132.147762
14,17,8,0.000000,-134.452206
14,17,10,0.000000,-134.200233
14,17,12,0.000000,-132.937147
14,17,14,0.000000,-133.604041
14,17,16,0.000000,-131.585541
14,17,18,0.000000,-132.937398
14,17,20,0.000000,-132.084893
14,17,22,0.000000,-134.090325
14,17,24,0.000000,-133.065903
14,17,26,0.000000,-132.601519
14,17,28,0.000000,-133.764302
14,17,30,0.000000,-129.992484
14,17,32,0.000000,-132.972725
14,17,34,0.000000,-132.622945
14,17,36,0.000000,-133.553752
14,17,38,0.000000,-133.747548
14,17,40,0.000000,-133.522372
14,17,42,0.000000,-132.945964
14,17,44,0.000000,-132.248385
14,17,46,0.000000,-133.116214
14,17,48,0.000000,-132.971283
14,17,50,0.000000,-132.233449
14,17,52,0.000000,-133.802103
14,17,54,0.000000,-133.522014
14,17,56,0.000000,-134.274968
14,17,58,0.000000,-132.331306
14,18,0,0.000000,-132.799530
14,18,2,0.000000,-130.530222
14,18,4,0.000000,-133.764139
14,18,6,0.000000,-133.570535
14,18,8,0.000000,-135.356631
14,18,10,0.000000,-130.519177
14,18,12,0.000000,-133.991220
14,18,14,0.000000,-132.434319
14,18,16,0.000000,-131.840221
14,18,18,0.000000,-135.316800
14,18,20,0.000000,-135.079158
14,18,22,0.000000,-129.548082
14,18,24,0.000000,-132.377231
14,18,26,0.000000,-132.427063
14,18,28,0.000000,-133.144322
14,18,30,0.000000,-131.469521
14,18,32,0.000000,-132.034524
14,18,34,0.000000,-132.609397
14,18,36,0.000000,-133.550740
14,18,38,0.000000,-134.235833
14,18,40,0.000000,-132.278415
14,18,42,0.000000,-133.776620
14,18,44,0.000000,-134.468255
14,18,46,0.000000,-132.217235
14,18,48,0.000000,-132.631374
14,18,50,0.000000,-131.386184
14,18,52,0.000000,-132.796371
14,18,54,0.000000,-134.971166
14,18,56,0.000000,-131.146901
14,18,58,0.000000,-131.598372
14,19,0,0.000000,-131.695735
14,19,2,0.000000,-133.400548
14,19,4,0.000000,-131.258699
14,19,6,0.000000,-132.905364
14,19,8,0.000000,-130.698018
14,19,10,0.000000,-132.986593
14,19,12,0.000000,-132.358076
14,19,14,0.000000,-131.745879
14,19,16,0.000000,-131.709163
14,19,18,0.000000,-133.946663
14,19,20,0.000000,-133.381328
14,19,22,0.000000,-131.581903
14,19,24,0.000000,-133.748343
14,19,26,0.000000,-134.447753
14,19,28,0.000000,-134.495074
14,19,30,0.000000,-131.220454
14,19,32,0.000000,-132.420937
14,19,34,0.000000,-136.802862
14,19,36,0.000000,-132.649180
14,19,38,0.000000,-130.470988
14,19,40,0.000000,-133.287113
14,19,42,0.000000,-130.621236
14,19,44,0.000000,-134.611520
14,19,46,0.000000,-133.839424
14,19,48,0.000000,-133.408462
14,19,50,0.000000,-134.032486
14,19,52,0.000000,-134.129824
14,19,54,0.000000,-133.956587
14,19,56,0.000000,-133.342181
14,19,58,0.000000,-130.998971
14,20,0,0.000000,-132.806672
14,20,2,0.000000,-130.771108
14,20,4,0.000000,-134.239168
14,20,6,0.000000,-133.509121
14,20,8,0.000000,-132.228057
14,20,10,0.000000,-132.589256
14,20,12,0.000000,-132.387475
14,20,14,0.000000,-135.326489
14,20,16,0.000000,-135.793689
14,20,18,0.000000,-133.128114
14,20,20,0.000000,-132.389315
14,20,22,0.000000,-133.424897
14,20,24,0.000000,-134.556129
14,20,26,0.000000,-135.285024
14,20,28,0.000000,-133.660849
14,20,30,0.000000,-134.448466
14,20,32,0.000000,-131.159142
14,20,34,0.000000,-131.241688
14,20,36,0.000000,-133.230633
14,20,38,0.000000,-134.902004
14,20,40,0.000000,-133.939601
14,20,42,0.000000,-133.933905
14,20,44,0.000000,-133.162414
14,20,46,0.000000,-129.795511
14,20,48,0.000000,-130.641084
14,20,50,0.000000,-133.421549
14,20,52,0.000000,-133.173478
14,20,54,0.000000,-132.790267
14,20,56,0.000000,-132.484939
14,20,58,0.000000,-132.996038
14,21,0,0.000000,-130.724889
14,21,2,0.000000,-130.166844
14,21,4,0.000000,-132.177504
14,21,6,0.000000,-133.937103
14,21,8,0.000000,-134.018308
14,21,10,0.000000,-132.405141
14,21,12,0.000000,-132.355516
14,21,14,0.000000,-132.426642
14,21,16,0.000000,-131.766999
14,21,18,0.000000,-133.361676
14,21,20,0.000000,-134.086258
14,21,22,0.000000,-132.012247
14,21,24,0.000000,-132.414353
14,21,26,0.000000,-131.775117
14,21,28,0.000000,-132.852811
14,21,30,0.000000,-133.056865
14,21,32,0.000000,-134.887578
14,21,34,0.000000,-133.858376
14,21,36,0.000000,-134.693053
14,21,38,0.000000,-131.554637
14,21,40,0.000000,-134.643168
14,21,42,0.000000,-132.998392
14,21,44,0.000000,-132.969472
14,21,46,0.000000,-133.844698
14,21,48,0.000000,-133.607514
14,21,50,0.000000,-132.453561
14,21,52,0.000000,-133.195955
14,21,54,0.000000,-134.814094
14,21,56,0.000000,-132.556451
14,21,58,0.000000,-131.314161
14,22,0,0.000000,-131.116190
14,22,2,0.000000,-132.277851
14,22,4,0.000000,-132.842266
14,22,6,0.000000,-133.110922
14,22,8,0.000000,-132.834410
14,22,10,0.000000,-132.435058
14,22,12,0.000000,-132.475592
14,22,14,0.000000,-132.875056
14,22,16,0.000000,-133.175785
14,22,18,0.000000,-134.813793
14,22,20,0.000000,-135.143439
14,22,22,0.000000,-134.099304
14,22,24,0.000000,-133.202082
14,22,26,0.000000,-132.769233
14,22,28,0.000000,-135.267935
14,22,30,0.000000,-133.489785
14,22,32,0.000000,-131.795357
14,22,34,0.000000,-132.398721
14,22,36,0.000000,-132.299263
14,22,38,0.000000,-130.935686
14,22,40,0.000000,-130.094911
14,22,42,0.000000,-132.893597
14,22,44,0.000000,-131.080943
14,22,46,0.000000,-131.733055
14,22,48,0.000000,-132.252772
14,22,50,0.000000,-131.964339
14,22,52,0.000000,-133.426918
14,22,54,0.000000,-130.613671
14,22,56,0.000000,-133.196671
14,22,58,0.000000,-134.072951
14,23,0,0.000000,-134.032702
14,23,2,0.000000,-132.720278
14,23,4,0.000000,-133.431711
14,23,6,0.000000,-135.476935
14,23,8,0.000000,-132.902103
14,23,10,0.000000,-133.213663
14,23,12,0.000000,-133.693351
14,23,14,0.000000,-132.174793
14,23,16,0.000000,-130.644877
14,23,18,0.000000,-134.285803
14,23,20,0.000000,-130.871669
14,23,22,0.000000,-132.849431
14,23,24,0.000000,-130.969667
14,23,26,0.000000,-129.829893
14,23,28,0.000000,-129.569999
14,23,30,0.000000,-135.764511
14,23,32,0.000000,-132.363433
14,23,34,0.000000,-133.868723
14,23,36,0.000000,-132.178318
14,23,38,0.000000,-133.265541
14,23,40,0.000000,-132.943428
14,23,42,0.000000,-132.526527
14,23,44,0.000000,-132.554528
14,23,46,0.000000,-131.487990
14,23,48,0.000000,-132.422363
14,23,50,0.000000,-132.824553
14,23,52,0.000000,-133.086499
14,23,54,0.000000,-132.497518
14,23,56,0.000000,-132.705755
14,23,58,0.000000,-132.199248
14,24,0,0.000000,-133.183341
14,24,2,0.000000,-133.767625
14,24,4,0.000000,-131.771192
14,24,6,0.000000,-131.032500
14,24,8,0.000000,-134.688718
14,24,10,0.000000,-132.478366
14,24,12,0.000000,-132.144804
14,24,14,0.000000,-133.273168
14,24,16,0.000000,-130.646991
14,24,18,0.000000,-132.449212
14,24,20,0.000000,-133.060907
14,24,22,0.000000,-131.419310
14,24,24,0.000000,-131.758593
14,24,26,0.000000,-131.029739
14,24,28,0.000000,-135.033701
14,24,30,0.000000,-134.793354
14,24,32,0.000000,-132.891362
14,24,34,0.000000,-134.060887
14,24,36,0.000000,-133.197481
14,24,38,0.000000,-133.712916
14,24,40,0.000000,-131.532277
14,24,42,0.000000,-130.437230
14,24,44,0.000000,-131.918379
14,24,46,0.000000,-133.293703
14,24,48,0.000000,-134.052014
14,24,50,0.000000,-131.904050
14,24,52,0.000000,-131.772249
14,24,54,0.000000,-135.963731
14,24,56,0.000000,-134.646722
14,24,58,0.000000,-130.627144
14,25,0,0.000000,-133.560004
14,25,2,0.000000,-131.772929
14,25,4,0.000000,-135.529164
14,25,6,0.000000,-132.442458
14,25,8,0.000000,-132.712524
14,25,10,0.000000,-133.543199
14,25,12,0.000000,-134.500466
14,25,14,0.000000,-132.474440
14,25,16,0.000000,-132.408109
14,25,18,0.000000,-133.022093
14,25,20,0.000000,-132.060946
14,25,22,0.000000,-132.623251
14,25,24,0.000000,-132.448858
14,25,26,0.000000,-133.615290
14,25,28,0.000000,-130.629170
14,25,30,0.000000,-134.714007
14,25,32,0.000000,-134.192522
14,25,34,0.000000,-134.916945
14,25,36,0.000000,-133.664862
14,25,38,0.000000,-131.952609
14,25,40,0.000000,-130.500294
14,25,42,0.000000,-131.016733
14,25,44,0.000000,-131.861444
14,25,46,0.000000,-132.146946
14,25,48,0.000000,-134.830223
14,25,50,0.000000,-130.650006
14,25,52,0.000000,-131.610329
14,25,54,0.000000,-134.164403
14,25,56,0.000000,-134.203453
14,25,58,0.000000,-132.387380
14,26,0,0.000000,-133.243224
14,26,2,0.000000,-133.617023
14,26,4,0.000000,-133.294975
14,26,6,0.000000,-132.395026
14,26,8,0.000000,-131.697911
14,26,10,0.000000,-132.505591
14,26,12,0.000000,-134.520358
14,26,14,0.000000,-133.115090
14,26,16,0.000000,-132.467271
14,26,18,0.000000,-132.839571
14,26,20,0.000000,-134.467273
14,26,22,0.000000,-132.632130
14,26,24,0.000000,-132.860471
14,26,26,0.000000,-132.190146
14,26,28,0.000000,-133.981275
14,26,30,0.000000,-134.054310
14,26,32,0.000000,-134.769297
14,26,34,0.000000,-132.135534
14,26,36,0.000000,-131.386388
14,26,38,0.000000,-132.934412
14,26,40,0.000000,-133.752522
14,26,42,0.000000,-132.570791
14,26,44,0.000000,-133.829774
14,26,46,0.000000,-131.621513
14,26,48,0.000000,-133.051309
14,26,50,0.000000,-133.799818
14,26,52,0.000000,-132.049987
14,26,54,0.000000,-132.066986
14,26,56,0.000000,-131.886991
14,26,58,0.000000,-133.654437
14,27,0,0.000000,-132.810959
14,27,2,0.000000,-135.542531
14,27,4,0.000000,-135.060972
14,27,6,0.000000,-130.883368
14,27,8,0.000000,-131.514938
14,27,10,0.000000,-131.193940
14,27,12,0.000000,-131.014133
14,27,14,0.000000,-132.367130
14,27,16,0.000000,-131.903306
14,27,18,0.000000,-130.015741
14,27,20,0.000000,-129.693501
14,27,22,0.000000,-133.983996
