hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.484807
14,0,2,0.000000,-129.120643
14,0,4,0.000000,-127.450381
14,0,6,0.000000,-123.918569
14,0,8,0.000000,-127.486174
14,0,10,0.000000,-143.394376
14,0,12,0.000000,-136.073512
14,0,14,0.000000,-128.410549
14,0,16,0.000000,-130.291923
14,0,18,0.000000,-140.339816
14,0,20,0.000000,-132.021194
14,0,22,0.000000,-134.676343
14,0,24,0.000000,-128.839206
14,0,26,0.000000,-130.798064
14,0,28,0.000000,-126.637657
14,0,30,0.000000,-131.004521
14,0,32,0.000000,-136.960585
14,0,34,0.000000,-132.117981
14,0,36,0.000000,-129.219747
14,0,38,0.000000,-119.151995
14,0,40,0.000000,-131.362979
14,0,42,0.000000,-137.720567
14,0,44,0.000000,-129.442134
14,0,46,0.000000,-131.664602
14,0,48,0.000000,-131.174465
14,0,50,0.000000,-127.702564
14,0,52,0.000000,-123.286681
14,0,54,0.000000,-132.392303
14,0,56,0.000000,-128.555544
14,0,58,0.000000,-123.451369
14,1,0,0.000000,-119.848712
14,1,2,0.000000,-136.903784
14,1,4,0.000000,-128.448200
14,1,6,0.000000,-132.037770
14,1,8,0.000000,-132.984263
14,1,10,0.000000,-133.446215
14,1,12,0.000000,-126.792007
14,1,14,0.000000,-124.424934
14,1,16,0.000000,-138.112019
14,1,18,0.000000,-136.388095
14,1,20,0.000000,-126.549878
14,1,22,0.000000,-125.298772
14,1,24,0.000000,-133.454588
14,1,26,0.000000,-142.229296
14,1,28,0.000000,-131.509353
14,1,30,0.000000,-127.588339
14,1,32,0.000000,-125.575071
14,1,34,0.000000,-124.243093
14,1,36,0.000000,-124.282434
14,1,38,0.000000,-133.951573
14,1,40,0.000000,-130.058544
14,1,42,0.000000,-127.018013
14,1,44,0.000000,-130.501922
14,1,46,0.000000,-125.702281
14,1,48,0.000000,-126.021377
14,1,50,0.000000,-119.362497
14,1,52,0.000000,-122.929575
14,1,54,0.000000,-147.303991
14,1,56,0.000000,-122.213881
14,1,58,0.000000,-122.337798
14,2,0,0.000000,-132.245937
14,2,2,0.000000,-145.119898
14,2,4,0.000000,-128.011437
14,2,6,0.000000,-125.712079
14,2,8,0.000000,-125.260970
14,2,10,0.000000,-136.148768
14,2,12,0.000000,-125.693132
14,2,14,0.000000,-127.913587
14,2,16,0.000000,-145.361809
14,2,18,0.000000,-135.791967
14,2,20,0.000000,-133.436092
14,2,22,0.000000,-132.397625
14,2,24,0.000000,-129.255822
14,2,26,0.000000,-134.995643
14,2,28,0.000000,-127.094387
14,2,30,0.000000,-128.266710
14,2,32,0.000000,-128.763689
14,2,34,0.000000,-126.247436
14,2,36,0.000000,-127.783353
14,2,38,0.000000,-138.544547
14,2,40,0.000000,-123.211972
14,2,42,0.000000,-130.640472
14,2,44,0.000000,-126.155884
14,2,46,0.000000,-155.677015
14,2,48,0.000000,-130.455764
14,2,50,0.000000,-128.882820
14,2,52,0.000000,-126.370662
14,2,54,0.000000,-129.086180
14,2,56,0.000000,-135.977700
14,2,58,0.000000,-128.291559
14,3,0,0.000000,-143.195447
14,3,2,0.000000,-127.996412
14,3,4,0.000000,-125.730049
14,3,6,0.000000,-126.840772
14,3,8,0.000000,-124.621109
14,3,10,0.000000,-128.251192
14,3,12,0.000000,-128.877985
14,3,14,0.000000,-128.963994
14,3,16,0.000000,-128.546917
14,3,18,0.000000,-124.490549
14,3,20,0.000000,-132.180650
14,3,22,0.000000,-124.333410
14,3,24,0.000000,-123.567991
14,3,26,0.000000,-119.760863
14,3,28,0.000000,-135.988522
14,3,30,0.000000,-121.969199
14,3,32,0.000000,-119.238999
14,3,34,0.000000,-130.634231
14,3,36,0.000000,-125.678177
14,3,38,0.000000,-127.388490
14,3,40,0.000000,-130.440237
14,3,42,0.000000,-120.994674
14,3,44,0.000000,-131.453920
14,3,46,0.000000,-125.962412
14,3,48,0.000000,-126.896517
14,3,50,0.000000,-124.844923
14,3,52,0.000000,-132.476815
14,3,54,0.000000,-125.989127
14,3,56,0.000000,-129.750783
14,3,58,0.000000,-127.600515
14,4,0,0.000000,-137.736260
14,4,2,0.000000,-127.386673
14,4,4,0.000000,-122.731740
14,4,6,0.000000,-131.291353
14,4,8,0.000000,-130.842077
14,4,10,0.000000,-140.959145
14,4,12,0.000000,-127.631195
14,4,14,0.000000,-130.177171
14,4,16,0.000000,-130.450136
14,4,18,0.000000,-128.678177
14,4,20,0.000000,-124.203706
14,4,22,0.000000,-123.472266
14,4,24,0.000000,-122.898113
14,4,26,0.000000,-133.848733
14,4,28,0.000000,-125.971717
14,4,30,0.000000,-125.345380
14,4,32,0.000000,-129.001380
14,4,34,0.000000,-127.133252
14,4,36,0.000000,-133.100759
14,4,38,0.000000,-130.930356
14,4,40,0.000000,-129.188279
14,4,42,0.000000,-143.928612
14,4,44,0.000000,-130.730872
14,4,46,0.000000,-140.799033
14,4,48,0.000000,-133.721572
14,4,50,0.000000,-131.586340
14,4,52,0.000000,-126.621488
14,4,54,0.000000,-133.139595
14,4,56,0.000000,-126.578480
14,4,58,0.000000,-125.511623
14,5,0,0.000000,-127.710148
14,5,2,0.000000,-124.234492
14,5,4,0.000000,-137.576275
14,5,6,0.000000,-131.004410
14,5,8,0.000000,-132.248442
14,5,10,0.000000,-127.460049
14,5,12,0.000000,-128.384945
14,5,14,0.000000,-132.362557
14,5,16,0.000000,-125.341519
14,5,18,0.000000,-129.924363
14,5,20,0.000000,-123.028544
14,5,22,0.000000,-117.765104
14,5,24,0.000000,-131.301175
14,5,26,0.000000,-127.638659
14,5,28,0.000000,-121.313285
14,5,30,0.000000,-125.270758
14,5,32,0.000000,-132.511283
14,5,34,0.000000,-124.961816
14,5,36,0.000000,-130.094507
14,5,38,0.000000,-126.123259
14,5,40,0.000000,-131.546678
14,5,42,0.000000,-128.895419
14,5,44,0.000000,-128.457058
14,5,46,0.000000,-131.137818
14,5,48,0.000000,-126.170724
14,5,50,0.000000,-129.687316
14,5,52,0.000000,-126.613500
14,5,54,0.000000,-142.687396
14,5,56,0.000000,-125.102310
14,5,58,0.000000,-126.032010
14,6,0,0.000000,-129.078842
14,6,2,0.000000,-124.106457
14,6,4,0.000000,-147.852297
14,6,6,0.000000,-133.788568
14,6,8,0.000000,-126.243762
14,6,10,0.000000,-133.648718
14,6,12,0.000000,-130.265874
14,6,14,0.000000,-133.766673
14,6,16,0.000000,-140.020893
14,6,18,0.000000,-125.647125
14,6,20,0.000000,-132.471119
14,6,22,0.000000,-127.998896
14,6,24,0.000000,-126.767853
14,6,26,0.000000,-123.436521
14,6,28,0.000000,-133.610940
14,6,30,0.000000,-134.183754
14,6,32,0.000000,-132.477948
14,6,34,0.000000,-122.380092
14,6,36,0.000000,-134.738522
14,6,38,0.000000,-132.622824
14,6,40,0.000000,-136.602812
14,6,42,0.000000,-125.720631
14,6,44,0.000000,-125.500636
14,6,46,0.000000,-123.126888
14,6,48,0.000000,-128.752277
14,6,50,0.000000,-133.456280
14,6,52,0.000000,-124.947524
14,6,54,0.000000,-128.556564
14,6,56,0.000000,-123.995638
14,6,58,0.000000,-122.164103
14,7,0,0.000000,-131.879367
14,7,2,0.000000,-127.742353
14,7,4,0.000000,-126.444555
14,7,6,0.000000,-127.145617
14,7,8,0.000000,-125.747793
14,7,10,0.000000,-122.136153
14,7,12,0.000000,-131.933556
14,7,14,0.000000,-149.174607
14,7,16,0.000000,-141.509815
14,7,18,0.000000,-128.106391
14,7,20,0.000000,-123.113500
14,7,22,0.000000,-133.633459
14,7,24,0.000000,-137.406226
14,7,26,0.000000,-127.256587
14,7,28,0.000000,-142.841062
14,7,30,0.000000,-130.459582
14,7,32,0.000000,-144.267232
14,7,34,0.000000,-134.387553
14,7,36,0.000000,-122.478615
14,7,38,0.000000,-134.232828
14,7,40,0.000000,-132.603467
14,7,42,0.000000,-129.203033
14,7,44,0.000000,-123.266481
14,7,46,0.000000,-127.812597
14,7,48,0.000000,-150.576046
14,7,50,0.000000,-130.878783
14,7,52,0.000000,-130.592453
14,7,54,0.000000,-123.488108
14,7,56,0.000000,-129.272879
14,7,58,0.000000,-128.619075
14,8,0,0.000000,-134.567918
14,8,2,0.000000,-128.911176
14,8,4,0.000000,-127.594002
14,8,6,0.000000,-129.991078
14,8,8,0.000000,-132.426926
14,8,10,0.000000,-128.090642
14,8,12,0.000000,-128.479756
14,8,14,0.000000,-143.540628
14,8,16,0.000000,-128.880746
14,8,18,0.000000,-136.350899
14,8,20,0.000000,-125.675904
14,8,22,0.000000,-128.116111
14,8,24,0.000000,-128.712400
14,8,26,0.000000,-135.219134
14,8,28,0.000000,-124.562163
14,8,30,0.000000,-122.086269
14,8,32,0.000000,-131.416646
14,8,34,0.000000,-135.363039
14,8,36,0.000000,-135.041169
14,8,38,0.000000,-124.373625
14,8,40,0.000000,-135.111245
14,8,42,0.000000,-142.204415
14,8,44,0.000000,-121.193490
14,8,46,0.000000,-147.679299
14,8,48,0.000000,-127.120659
14,8,50,0.000000,-131.130890
14,8,52,0.000000,-124.027879
14,8,54,0.000000,-132.572032
14,8,56,0.000000,-134.128203
14,8,58,0.000000,-132.727020
14,9,0,0.000000,-133.138270
14,9,2,0.000000,-141.942890
14,9,4,0.000000,-129.930648
14,9,6,0.000000,-129.208387
14,9,8,0.000000,-122.356272
14,9,10,0.000000,-127.615372
14,9,12,0.000000,-122.069105
14,9,14,0.000000,-128.635379
14,9,16,0.000000,-127.641585
14,9,18,0.000000,-138.085138
14,9,20,0.000000,-129.840828
14,9,22,0.000000,-128.543100
14,9,24,0.000000,-122.597897
14,9,26,0.000000,-127.731551
14,9,28,0.000000,-133.951117
14,9,30,0.000000,-134.116428
14,9,32,0.000000,-132.890978
14,9,34,0.000000,-125.783124
14,9,36,0.000000,-133.812570
14,9,38,0.000000,-124.820185
14,9,40,0.000000,-128.796484
14,9,42,0.000000,-127.613060
14,9,44,0.000000,-132.265236
14,9,46,0.000000,-130.047079
14,9,48,0.000000,-128.309069
14,9,50,0.000000,-136.510831
14,9,52,0.000000,-126.843345
14,9,54,0.000000,-131.106943
14,9,56,0.000000,-126.160700
14,9,58,0.000000,-123.884627
14,10,0,0.000000,-129.349254
14,10,2,0.000000,-122.667152
14,10,4,0.000000,-121.701403
14,10,6,0.000000,-136.216915
14,10,8,0.000000,-131.154264
14,10,10,0.000000,-122.650433
14,10,12,0.000000,-131.141863
14,10,14,0.000000,-129.067617
14,10,16,0.000000,-124.403905
14,10,18,0.000000,-134.115548
14,10,20,0.000000,-127.874749
14,10,22,0.000000,-125.011142
14,10,24,0.000000,-130.721393
14,10,26,0.000000,-125.758756
14,10,28,0.000000,-128.215702
14,10,30,0.000000,-122.116900
14,10,32,0.000000,-129.808415
14,10,34,0.000000,-121.771578
14,10,36,0.000000,-128.407162
14,10,38,0.000000,-130.126579
14,10,40,0.000000,-131.888368
14,10,42,0.000000,-131.660348
14,10,44,0.000000,-126.366590
14,10,46,0.000000,-133.357069
14,10,48,0.000000,-132.257959
14,10,50,0.000000,-131.366828
14,10,52,0.000000,-128.808181
14,10,54,0.000000,-131.121432
14,10,56,0.000000,-125.967286
14,10,58,0.000000,-132.494127
14,11,0,0.000000,-139.546880
14,11,2,0.000000,-125.279017
14,11,4,0.000000,-124.109980
14,11,6,0.000000,-125.356321
14,11,8,0.000000,-129.854986
14,11,10,0.000000,-126.506133
14,11,12,0.000000,-143.083004
14,11,14,0.000000,-132.402297
14,11,16,0.000000,-129.694572
14,11,18,0.000000,-124.833562
14,11,20,0.000000,-127.354750
14,11,22,0.000000,-128.763404
14,11,24,0.000000,-128.729878
14,11,26,0.000000,-124.880637
14,11,28,0.000000,-133.278918
14,11,30,0.000000,-133.610673
14,11,32,0.000000,-126.677177
14,11,34,0.000000,-125.936512
14,11,36,0.000000,-129.203705
14,11,38,0.000000,-128.642402
14,11,40,0.000000,-121.260442
14,11,42,0.000000,-122.967998
14,11,44,0.000000,-127.377900
14,11,46,0.000000,-130.381869
14,11,48,0.000000,-131.286714
14,11,50,0.000000,-125.284411
14,11,52,0.000000,-130.225604
14,11,54,0.000000,-135.136522
14,11,56,0.000000,-129.267463
14,11,58,0.000000,-126.823081
14,12,0,0.000000,-129.171513
14,12,2,0.000000,-134.979643
14,12,4,0.000000,-122.928675
14,12,6,0.000000,-147.437005
14,12,8,0.000000,-130.527500
14,12,10,0.000000,-127.477046
14,12,12,0.000000,-133.635557
14,12,14,0.000000,-124.884915
14,12,16,0.000000,-128.128506
14,12,18,0.000000,-128.095869
14,12,20,0.000000,-129.170660
14,12,22,0.000000,-127.021309
14,12,24,0.000000,-132.178158
14,12,26,0.000000,-126.559408
14,12,28,0.000000,-142.468342
14,12,30,0.000000,-126.171783
14,12,32,0.000000,-128.498918
14,12,34,0.000000,-130.916693
14,12,36,0.000000,-128.024326
14,12,38,0.000000,-122.672199
14,12,40,0.000000,-124.545312
14,12,42,0.000000,-133.350133
14,12,44,0.000000,-124.875444
14,12,46,0.000000,-130.750352
14,12,48,0.000000,-138.728922
14,12,50,0.000000,-128.189421
14,12,52,0.000000,-122.886206
14,12,54,0.000000,-124.107219
14,12,56,0.000000,-134.722858
14,12,58,0.000000,-141.235956
14,13,0,0.000000,-135.173610
14,13,2,0.000000,-132.074636
14,13,4,0.000000,-132.500754
14,13,6,0.000000,-130.538454
14,13,8,0.000000,-133.569439
14,13,10,0.000000,-122.601476
14,13,12,0.000000,-123.669765
14,13,14,0.000000,-130.018270
14,13,16,0.000000,-132.454588
14,13,18,0.000000,-137.234888
14,13,20,0.000000,-123.852822
14,13,22,0.000000,-133.421581
14,13,24,0.000000,-138.512435
14,13,26,0.000000,-123.243559
14,13,28,0.000000,-129.265811
14,13,30,0.000000,-128.128944
14,13,32,0.000000,-129.901791
14,13,34,0.000000,-126.721405
14,13,36,0.000000,-119.279643
14,13,38,0.000000,-139.109973
14,13,40,0.000000,-126.848496
14,13,42,0.000000,-125.602066
14,13,44,0.000000,-123.709080
14,13,46,0.000000,-136.942529
14,13,48,0.000000,-139.213803
14,13,50,0.000000,-123.942329
14,13,52,0.000000,-136.911850
14,13,54,0.000000,-129.616275
14,13,56,0.000000,-127.084474
14,13,58,0.000000,-131.204553
14,14,0,0.000000,-126.988050
14,14,2,0.000000,-129.410298
14,14,4,0.000000,-124.601065
14,14,6,0.000000,-130.638570
14,14,8,0.000000,-128.003727
14,14,10,0.000000,-126.679844
14,14,12,0.000000,-127.706678
14,14,14,0.000000,-139.223558
14,14,16,0.000000,-125.672458
14,14,18,0.000000,-127.970711
14,14,20,0.000000,-121.070610
14,14,22,0.000000,-123.967613
14,14,24,0.000000,-133.053720
14,14,26,0.000000,-134.990368
14,14,28,0.000000,-131.009888
14,14,30,0.000000,-136.646336
14,14,32,0.000000,-126.842324
14,14,34,0.000000,-136.178966
14,14,36,0.000000,-126.922205
14,14,38,0.000000,-127.573852
14,14,40,0.000000,-133.269975
14,14,42,0.000000,-125.974643
14,14,44,0.000000,-133.650245
14,14,46,0.000000,-129.904722
14,14,48,0.000000,-130.217188
14,14,50,0.000000,-125.500446
14,14,52,0.000000,-133.112254
14,14,54,0.000000,-125.063610
14,14,56,0.000000,-130.573631
14,14,58,0.000000,-125.436077
14,15,0,0.000000,-130.545789
14,15,2,0.000000,-125.590469
14,15,4,0.000000,-127.922339
14,15,6,0.000000,-138.633673
14,15,8,0.000000,-129.558630
14,15,10,0.000000,-128.771321
14,15,12,0.000000,-122.826955
14,15,14,0.000000,-125.300843
14,15,16,0.000000,-126.750266
14,15,18,0.000000,-132.846037
14,15,20,0.000000,-130.222213
14,15,22,0.000000,-127.498239
14,15,24,0.000000,-129.103253
14,15,26,0.000000,-125.337978
14,15,28,0.000000,-138.535173
14,15,30,0.000000,-126.650367
14,15,32,0.000000,-137.767429
14,15,34,0.000000,-123.106383
14,15,36,0.000000,-121.066193
14,15,38,0.000000,-122.894517
14,15,40,0.000000,-124.738076
14,15,42,0.000000,-142.109703
14,15,44,0.000000,-125.673585
14,15,46,0.000000,-124.871647
14,15,48,0.000000,-133.700028
14,15,50,0.000000,-128.466601
14,15,52,0.000000,-160.132048
14,15,54,0.000000,-129.285608
14,15,56,0.000000,-133.723462
14,15,58,0.000000,-132.420482
14,16,0,0.000000,-122.643382
14,16,2,0.000000,-129.065496
14,16,4,0.000000,-122.411302
14,16,6,0.000000,-120.359857
14,16,8,0.000000,-126.958751
14,16,10,0.000000,-126.547301
14,16,12,0.000000,-131.481703
14,16,14,0.000000,-126.329227
14,16,16,0.000000,-125.860669
14,16,18,0.000000,-127.509523
14,16,20,0.000000,-130.232597
14,16,22,0.000000,-119.903942
14,16,24,0.000000,-128.888004
14,16,26,0.000000,-128.049222
14,16,28,0.000000,-128.362184
14,16,30,0.000000,-128.913385
14,16,32,0.000000,-134.891557
14,16,34,0.000000,-122.926367
14,16,36,0.000000,-126.294217
14,16,38,0.000000,-125.758076
14,16,40,0.000000,-136.807390
14,16,42,0.000000,-126.437466
14,16,44,0.000000,-127.578458
14,16,46,0.000000,-127.189601
14,16,48,0.000000,-121.633921
14,16,50,0.000000,-132.351523
14,16,52,0.000000,-135.798486
14,16,54,0.000000,-141.342984
14,16,56,0.000000,-127.349544
14,16,58,0.000000,-128.222617
14,17,0,0.000000,-137.997811
14,17,2,0.000000,-127.972440
14,17,4,0.000000,-128.192784
14,17,6,0.000000,-137.269637
14,17,8,0.000000,-124.273737
14,17,10,0.000000,-140.042106
14,17,12,0.000000,-129.484000
14,17,14,0.000000,-125.347271
14,17,16,0.000000,-128.005786
14,17,18,0.000000,-129.443076
14,17,20,0.000000,-123.292296
14,17,22,0.000000,-122.036203
14,17,24,0.000000,-124.689302
14,17,26,0.000000,-124.532444
14,17,28,0.000000,-122.448339
14,17,30,0.000000,-138.835060
14,17,32,0.000000,-128.093633
14,17,34,0.000000,-124.861070
14,17,36,0.000000,-131.617199
14,17,38,0.000000,-132.159271
14,17,40,0.000000,-124.618309
14,17,42,0.000000,-127.747027
14,17,44,0.000000,-126.005879
14,17,46,0.000000,-131.605071
14,17,48,0.000000,-128.510218
14,17,50,0.000000,-126.563256
14,17,52,0.000000,-120.512315
14,17,54,0.000000,-132.238249
14,17,56,0.000000,-121.001984
14,17,58,0.000000,-122.662779
14,18,0,0.000000,-125.051858
14,18,2,0.000000,-119.825116
14,18,4,0.000000,-126.258697
14,18,6,0.000000,-135.276309
14,18,8,0.000000,-126.279869
14,18,10,0.000000,-133.561217
14,18,12,0.000000,-126.076267
14,18,14,0.000000,-123.542686
14,18,16,0.000000,-125.903768
14,18,18,0.000000,-139.600825
14,18,20,0.000000,-125.856903
14,18,22,0.000000,-126.182615
14,18,24,0.000000,-130.284204
14,18,26,0.000000,-123.214300
14,18,28,0.000000,-121.076786
14,18,30,0.000000,-126.988006
14,18,32,0.000000,-128.339971
14,18,34,0.000000,-127.219148
14,18,36,0.000000,-129.398528
14,18,38,0.000000,-124.400274
14,18,40,0.000000,-134.001666
14,18,42,0.000000,-130.849453
14,18,44,0.000000,-130.693622
14,18,46,0.000000,-136.934376
14,18,48,0.000000,-127.305168
14,18,50,0.000000,-127.753058
14,18,52,0.000000,-131.676655
14,18,54,0.000000,-127.224901
14,18,56,0.000000,-121.593666
14,18,58,0.000000,-131.615685
14,19,0,0.000000,-122.721916
14,19,2,0.000000,-126.610095
14,19,4,0.000000,-129.575631
14,19,6,0.000000,-134.872212
14,19,8,0.000000,-133.563265
14,19,10,0.000000,-135.504661
14,19,12,0.000000,-124.052031
14,19,14,0.000000,-133.586702
14,19,16,0.000000,-132.109560
14,19,18,0.000000,-146.521735
14,19,20,0.000000,-122.536081
14,19,22,0.000000,-123.664304
14,19,24,0.000000,-127.990178
14,19,26,0.000000,-130.129253
14,19,28,0.000000,-117.039800
14,19,30,0.000000,-125.293018
14,19,32,0.000000,-127.946372
14,19,34,0.000000,-133.939161
14,19,36,0.000000,-123.469673
14,19,38,0.000000,-127.547218
14,19,40,0.000000,-123.260991
14,19,42,0.000000,-121.883688
14,19,44,0.000000,-125.859134
14,19,46,0.000000,-130.145955
14,19,48,0.000000,-125.517180
14,19,50,0.000000,-121.531075
14,19,52,0.000000,-124.464717
14,19,54,0.000000,-130.700498
14,19,56,0.000000,-128.732984
14,19,58,0.000000,-133.181920
14,20,0,0.000000,-135.646835
14,20,2,0.000000,-134.091795
14,20,4,0.000000,-142.438925
14,20,6,0.000000,-128.317035
14,20,8,0.000000,-126.144150
14,20,10,0.000000,-121.779349
14,20,12,0.000000,-121.533310
14,20,14,0.000000,-128.006099
14,20,16,0.000000,-129.417758
14,20,18,0.000000,-129.319881
14,20,20,0.000000,-129.703871
14,20,22,0.000000,-125.010159
14,20,24,0.000000,-138.000355
14,20,26,0.000000,-122.469292
14,20,28,0.000000,-128.466167
14,20,30,0.000000,-128.314007
14,20,32,0.000000,-122.981975
14,20,34,0.000000,-130.024590
14,20,36,0.000000,-127.744476
14,20,38,0.000000,-146.375129
14,20,40,0.000000,-124.957608
14,20,42,0.000000,-129.873290
14,20,44,0.000000,-124.998397
14,20,46,0.000000,-133.983306
14,20,48,0.000000,-131.920715
14,20,50,0.000000,-132.473180
14,20,52,0.000000,-124.259092
14,20,54,0.000000,-133.532094
14,20,56,0.000000,-122.826985
14,20,58,0.000000,-132.516120
14,21,0,0.000000,-131.448427
14,21,2,0.000000,-125.764875
14,21,4,0.000000,-128.309003
14,21,6,0.000000,-125.566900
14,21,8,0.000000,-127.196518
14,21,10,0.000000,-126.762203
14,21,12,0.000000,-134.283628
14,21,14,0.000000,-137.088464
14,21,16,0.000000,-126.723766
14,21,18,0.000000,-127.304501
14,21,20,0.000000,-123.948779
14,21,22,0.000000,-137.669419
14,21,24,0.000000,-125.725657
14,21,26,0.000000,-146.759066
14,21,28,0.000000,-134.124129
14,21,30,0.000000,-126.796192
14,21,32,0.000000,-126.845378
14,21,34,0.000000,-136.163755
14,21,36,0.000000,-133.824945
14,21,38,0.000000,-134.107357
14,21,40,0.000000,-129.732880
14,21,42,0.000000,-123.099226
14,21,44,0.000000,-131.271729
14,21,46,0.000000,-129.088147
14,21,48,0.000000,-146.777732
14,21,50,0.000000,-132.811664
14,21,52,0.000000,-128.014592
14,21,54,0.000000,-131.773760
14,21,56,0.000000,-124.713224
14,21,58,0.000000,-127.715503
14,22,0,0.000000,-139.087522
14,22,2,0.000000,-135.525311
14,22,4,0.000000,-122.640974
14,22,6,0.000000,-124.914895
14,22,8,0.000000,-142.727720
14,22,10,0.000000,-130.629164
14,22,12,0.000000,-130.771992
14,22,14,0.000000,-123.793446
14,22,16,0.000000,-128.530680
14,22,18,0.000000,-131.786509
14,22,20,0.000000,-141.042072
14,22,22,0.000000,-140.286299
14,22,24,0.000000,-121.776201
14,22,26,0.000000,-126.874503
14,22,28,0.000000,-127.462936
14,22,30,0.000000,-129.627051
14,22,32,0.000000,-122.734089
14,22,34,0.000000,-136.632522
14,22,36,0.000000,-125.666782
14,22,38,0.000000,-122.650241
14,22,40,0.000000,-131.438999
14,22,42,0.000000,-128.524592
14,22,44,0.000000,-126.030763
14,22,46,0.000000,-130.650860
14,22,48,0.000000,-122.775481
14,22,50,0.000000,-127.103171
14,22,52,0.000000,-121.076387
14,22,54,0.000000,-123.048348
14,22,56,0.000000,-127.420516
14,22,58,0.000000,-132.756202
14,23,0,0.000000,-125.665841
14,23,2,0.000000,-125.976583
14,23,4,0.000000,-130.851360
14,23,6,0.000000,-129.781002
14,23,8,0.000000,-131.957245
14,23,10,0.000000,-128.979385
14,23,12,0.000000,-149.515283
14,23,14,0.000000,-132.401898
14,23,16,0.000000,-135.745558
14,23,18,0.000000,-129.282741
14,23,20,0.000000,-131.926236
14,23,22,0.000000,-128.053691
14,23,24,0.000000,-128.994096
14,23,26,0.000000,-128.787583
14,23,28,0.000000,-130.047712
14,23,30,0.000000,-122.203224
14,23,32,0.000000,-130.162648
14,23,34,0.000000,-135.497948
14,23,36,0.000000,-127.099098
14,23,38,0.000000,-130.624827
14,23,40,0.000000,-130.966726
14,23,42,0.000000,-127.134545
14,23,44,0.000000,-130.377527
14,23,46,0.000000,-130.413221
14,23,48,0.000000,-127.608382
14,23,50,0.000000,-125.645308
14,23,52,0.000000,-131.142184
14,23,54,0.000000,-133.249891
14,23,56,0.000000,-126.096674
14,23,58,0.000000,-131.696542
14,24,0,0.000000,-127.835915
14,24,2,0.000000,-131.159435
14,24,4,0.000000,-139.480983
14,24,6,0.000000,-129.602733
14,24,8,0.000000,-125.796185
14,24,10,0.000000,-125.658336
14,24,12,0.000000,-124.623373
14,24,14,0.000000,-129.642617
14,24,16,0.000000,-129.502505
14,24,18,0.000000,-132.631923
14,24,20,0.000000,-127.164718
14,24,22,0.000000,-131.276884
14,24,24,0.000000,-126.504180
14,24,26,0.000000,-127.050490
14,24,28,0.000000,-133.563348
14,24,30,0.000000,-129.847642
14,24,32,0.000000,-132.547816
14,24,34,0.000000,-126.558217
14,24,36,0.000000,-131.946977
14,24,38,0.000000,-129.352908
14,24,40,0.000000,-132.140123
14,24,42,0.000000,-128.181719
14,24,44,0.000000,-123.720668
14,24,46,0.000000,-136.615819
14,24,48,0.000000,-125.302482
14,24,50,0.000000,-138.032823
14,24,52,0.000000,-135.739456
14,24,54,0.000000,-129.678043
14,24,56,0.000000,-130.984227
14,24,58,0.000000,-145.096733
14,25,0,0.000000,-134.202565
14,25,2,0.000000,-128.333997
14,25,4,0.000000,-131.112304
14,25,6,0.000000,-128.252636
14,25,8,0.000000,-129.865055
14,25,10,0.000000,-131.058670
14,25,12,0.000000,-121.569487
14,25,14,0.000000,-127.067579
14,25,16,0.000000,-128.899032
14,25,18,0.000000,-125.267754
14,25,20,0.000000,-126.474192
14,25,22,0.000000,-128.580190
14,25,24,0.000000,-132.463544
14,25,26,0.000000,-126.293512
14,25,28,0.000000,-126.406353
14,25,30,0.000000,-137.766453
14,25,32,0.000000,-137.225483
14,25,34,0.000000,-128.353269
14,25,36,0.000000,-131.069433
14,25,38,0.000000,-134.309273
14,25,40,0.000000,-124.674891
14,25,42,0.000000,-126.910776
14,25,44,0.000000,-134.167992
14,25,46,0.000000,-123.043195
14,25,48,0.000000,-126.034297
14,25,50,0.000000,-133.700384
14,25,52,0.000000,-134.070134
14,25,54,0.000000,-132.975275
14,25,56,0.000000,-127.814572
14,25,58,0.000000,-130.214476
14,26,0,0.000000,-122.730644
14,26,2,0.000000,-128.229473
14,26,4,0.000000,-126.435365
14,26,6,0.000000,-125.248485
14,26,8,0.000000,-135.512560
14,26,10,0.000000,-139.734915
14,26,12,0.000000,-136.292711
14,26,14,0.000000,-138.038210
14,26,16,0.000000,-130.171147
14,26,18,0.000000,-128.630192
14,26,20,0.000000,-134.547618
14,26,22,0.000000,-129.007929
14,26,24,0.000000,-126.015267
14,26,26,0.000000,-124.628987
14,26,28,0.000000,-135.058939
14,26,30,0.000000,-129.656420
14,26,32,0.000000,-127.605961
14,26,34,0.000000,-132.523523
14,26,36,0.000000,-132.323658
14,26,38,0.000000,-131.755348
14,26,40,0.000000,-144.045001
14,26,42,0.000000,-124.441325
14,26,44,0.000000,-138.899417
14,26,46,0.000000,-131.415917
14,26,48,0.000000,-137.568171
14,26,50,0.000000,-127.670236
14,26,52,0.000000,-136.328787
14,26,54,0.000000,-128.831121
14,26,56,0.000000,-129.155820
14,26,58,0.000000,-131.339908
14,27,0,0.000000,-132.394251
14,27,2,0.000000,-122.160088
14,27,4,0.000000,-123.822442
14,27,6,0.000000,-144.834563
14,27,8,0.000000,-131.951864
14,27,10,0.000000,-126.665306
14,27,12,0.000000,-134.898246
14,27,14,0.000000,-138.953317
14,27,16,0.000000,-129.931480
14,27,18,0.000000,-129.171576
14,27,20,0.000000,-135.152152
14,27,22,0.000000,-124.962216
