hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.165271
0,0,2,0.000000,-123.599775
0,0,4,0.000000,-123.234908
0,0,6,0.000000,-122.776922
0,0,8,0.000000,-122.382304
0,0,10,0.000000,-120.542094
0,0,12,0.000000,-119.962739
0,0,14,0.000000,-120.496924
0,0,16,0.000000,-121.145984
0,0,18,0.000000,-122.901092
0,0,20,0.000000,-122.520459
0,0,22,0.000000,-121.427236
0,0,24,0.000000,-121.335599
0,0,26,0.000000,-125.403758
0,0,28,0.000000,-120.997332
0,0,30,0.000000,-122.385588
0,0,32,0.000000,-122.990914
0,0,34,0.000000,-125.108851
0,0,36,0.000000,-120.555765
0,0,38,0.000000,-124.602254
0,0,40,0.000000,-120.859040
0,0,42,0.000000,-124.572316
0,0,44,0.000000,-122.317445
0,0,46,0.000000,-122.252817
0,0,48,0.000000,-123.249339
0,0,50,0.000000,-123.537793
0,0,52,0.000000,-122.139333
0,0,54,0.000000,-123.418074
0,0,56,0.000000,-122.991924
0,0,58,0.000000,-123.470232
0,1,0,0.000000,-123.688638
0,1,2,0.000000,-120.843853
0,1,4,0.000000,-123.114758
0,1,6,0.000000,-123.270783
0,1,8,0.000000,-122.285814
0,1,10,0.000000,-124.709925
0,1,12,0.000000,-123.715641
0,1,14,0.000000,-123.695546
0,1,16,0.000000,-124.732700
0,1,18,0.000000,-120.966253
0,1,20,0.000000,-122.833976
0,1,22,0.000000,-124.222080
0,1,24,0.000000,-122.563114
0,1,26,0.000000,-123.297324
0,1,28,0.000000,-124.091813
0,1,30,0.000000,-125.402448
0,1,32,0.000000,-123.559558
0,1,34,0.000000,-122.120991
0,1,36,0.000000,-123.720701
0,1,38,0.000000,-122.689889
0,1,40,0.000000,-121.894874
0,1,42,0.000000,-123.722588
0,1,44,0.000000,-120.468319
0,1,46,0.000000,-125.654026
0,1,48,0.000000,-123.347087
0,1,50,0.000000,-123.030525
0,1,52,0.000000,-120.325405
0,1,54,0.000000,-122.559899
0,1,56,0.000000,-121.159792
0,1,58,0.000000,-124.413462
0,2,0,0.000000,-124.561406
0,2,2,0.000000,-125.285184
0,2,4,0.000000,-123.273478
0,2,6,0.000000,-122.931914
0,2,8,0.000000,-123.356999
0,2,10,0.000000,-124.614014
0,2,12,0.000000,-121.772998
0,2,14,0.000000,-124.655312
0,2,16,0.000000,-121.009068
0,2,18,0.000000,-123.054134
0,2,20,0.000000,-124.453325
0,2,22,0.000000,-124.212889
0,2,24,0.000000,-124.730926
0,2,26,0.000000,-123.777282
0,2,28,0.000000,-122.812577
0,2,30,0.000000,-122.230980
0,2,32,0.000000,-124.468796
0,2,34,0.000000,-122.225253
0,2,36,0.000000,-123.895770
0,2,38,0.000000,-124.193869
0,2,40,0.000000,-123.971948
0,2,42,0.000000,-122.274261
0,2,44,0.000000,-122.285172
0,2,46,0.000000,-123.874558
0,2,48,0.000000,-121.062064
0,2,50,0.000000,-123.620948
0,2,52,0.000000,-122.465156
0,2,54,0.000000,-123.183687
0,2,56,0.000000,-122.868508
0,2,58,0.000000,-122.818023
0,3,0,0.000000,-121.318121
0,3,2,0.000000,-122.515339
0,3,4,0.000000,-122.439432
0,3,6,0.000000,-122.528303
0,3,8,0.000000,-123.033484
0,3,10,0.000000,-124.976657
0,3,12,0.000000,-122.754168
0,3,14,0.000000,-123.566793
0,3,16,0.000000,-125.388360
0,3,18,0.000000,-124.083200
0,3,20,0.000000,-123.387395
0,3,22,0.000000,-123.210083
0,3,24,0.000000,-123.307181
0,3,26,0.000000,-124.059148
0,3,28,0.000000,-124.471629
0,3,30,0.000000,-120.951162
0,3,32,0.000000,-122.851952
0,3,34,0.000000,-123.883749
0,3,36,0.000000,-122.461713
0,3,38,0.000000,-126.091833
0,3,40,0.000000,-122.764785
0,3,42,0.000000,-121.085662
0,3,44,0.000000,-123.106043
0,3,46,0.000000,-124.404523
0,3,48,0.000000,-125.970241
0,3,50,0.000000,-123.063136
0,3,52,0.000000,-122.584914
0,3,54,0.000000,-124.260472
0,3,56,0.000000,-122.270855
0,3,58,0.000000,-124.361618
0,4,0,0.000000,-123.043638
0,4,2,0.000000,-121.352116
0,4,4,0.000000,-122.496691
0,4,6,0.000000,-123.065226
0,4,8,0.000000,-123.196472
0,4,10,0.000000,-121.329216
0,4,12,0.000000,-123.006514
0,4,14,0.000000,-123.526877
0,4,16,0.000000,-121.080089
0,4,18,0.000000,-122.867763
0,4,20,0.000000,-125.088047
0,4,22,0.000000,-123.231424
0,4,24,0.000000,-121.402367
0,4,26,0.000000,-123.040819
0,4,28,0.000000,-123.499021
0,4,30,0.000000,-121.431104
0,4,32,0.000000,-123.224742
0,4,34,0.000000,-124.775330
0,4,36,0.000000,-124.257376
0,4,38,0.000000,-119.285306
0,4,40,0.000000,-122.872961
0,4,42,0.000000,-122.443163
0,4,44,0.000000,-123.392992
0,4,46,0.000000,-125.716335
0,4,48,0.000000,-121.521228
0,4,50,0.000000,-124.493226
0,4,52,0.000000,-120.702694
0,4,54,0.000000,-122.767441
0,4,56,0.000000,-124.409652
0,4,58,0.000000,-123.292090
0,5,0,0.000000,-120.460278
0,5,2,0.000000,-123.814337
0,5,4,0.000000,-125.747854
0,5,6,0.000000,-123.437342
0,5,8,0.000000,-123.014832
0,5,10,0.000000,-122.431823
0,5,12,0.000000,-122.839939
0,5,14,0.000000,-124.247714
0,5,16,0.000000,-121.391928
0,5,18,0.000000,-123.826131
0,5,20,0.000000,-123.335361
0,5,22,0.000000,-120.993725
0,5,24,0.000000,-120.570630
0,5,26,0.000000,-123.803997
0,5,28,0.000000,-124.094966
0,5,30,0.000000,-122.205201
0,5,32,0.000000,-124.510479
0,5,34,0.000000,-122.514201
0,5,36,0.000000,-125.171360
0,5,38,0.000000,-124.152323
0,5,40,0.000000,-124.922771
0,5,42,0.000000,-121.892708
0,5,44,0.000000,-123.240606
0,5,46,0.000000,-124.722338
0,5,48,0.000000,-121.832092
0,5,50,0.000000,-122.356131
0,5,52,0.000000,-125.416066
0,5,54,0.000000,-123.574971
0,5,56,0.000000,-123.513157
0,5,58,0.000000,-122.794304
0,6,0,0.000000,-121.197939
0,6,2,0.000000,-120.655777
0,6,4,0.000000,-123.017517
0,6,6,0.000000,-125.141439
0,6,8,0.000000,-125.103649
0,6,10,0.000000,-126.336994
0,6,12,0.000000,-119.507093
0,6,14,0.000000,-123.806868
0,6,16,0.000000,-122.109176
0,6,18,0.000000,-123.462430
0,6,20,0.000000,-123.776688
0,6,22,0.000000,-123.889743
0,6,24,0.000000,-122.648251
0,6,26,0.000000,-123.057544
0,6,28,0.000000,-121.811675
0,6,30,0.000000,-120.157064
0,6,32,0.000000,-124.400601
0,6,34,0.000000,-119.308135
0,6,36,0.000000,-122.167320
0,6,38,0.000000,-123.171413
0,6,40,0.000000,-124.967386
0,6,42,0.000000,-124.718840
0,6,44,0.000000,-124.882379
0,6,46,0.000000,-124.805971
0,6,48,0.000000,-125.328970
0,6,50,0.000000,-124.233215
0,6,52,0.000000,-123.950791
0,6,54,0.000000,-124.914779
0,6,56,0.000000,-124.171003
0,6,58,0.000000,-122.338596
0,7,0,0.000000,-125.642157
0,7,2,0.000000,-121.069733
0,7,4,0.000000,-123.786084
0,7,6,0.000000,-121.825231
0,7,8,0.000000,-123.351442
0,7,10,0.000000,-124.991290
0,7,12,0.000000,-123.042583
0,7,14,0.000000,-122.929548
0,7,16,0.000000,-122.171308
0,7,18,0.000000,-122.137889
0,7,20,0.000000,-121.764127
0,7,22,0.000000,-123.271059
0,7,24,0.000000,-123.183516
0,7,26,0.000000,-124.380610
0,7,28,0.000000,-122.726439
0,7,30,0.000000,-123.932219
0,7,32,0.000000,-123.281650
0,7,34,0.000000,-122.507647
0,7,36,0.000000,-123.744430
0,7,38,0.000000,-124.808541
0,7,40,0.000000,-122.053489
0,7,42,0.000000,-123.738402
0,7,44,0.000000,-126.744942
0,7,46,0.000000,-123.483155
0,7,48,0.000000,-120.672432
0,7,50,0.000000,-127.990255
0,7,52,0.000000,-122.190430
0,7,54,0.000000,-122.970287
0,7,56,0.000000,-124.961542
0,7,58,0.000000,-127.500881
0,8,0,0.000000,-122.487049
0,8,2,0.000000,-123.079192
0,8,4,0.000000,-123.358104
0,8,6,0.000000,-124.958697
0,8,8,0.000000,-121.643090
0,8,10,0.000000,-121.358884
0,8,12,0.000000,-125.072685
0,8,14,0.000000,-123.793123
0,8,16,0.000000,-122.781342
0,8,18,0.000000,-124.928057
0,8,20,0.000000,-125.043291
0,8,22,0.000000,-122.305217
0,8,24,0.000000,-121.457166
0,8,26,0.000000,-124.141439
0,8,28,0.000000,-122.752555
0,8,30,0.000000,-122.302493
0,8,32,0.000000,-123.500211
0,8,34,0.000000,-123.590348
0,8,36,0.000000,-121.759904
0,8,38,0.000000,-122.868029
0,8,40,0.000000,-124.262411
0,8,42,0.000000,-124.836209
0,8,44,0.000000,-122.509106
0,8,46,0.000000,-124.258267
0,8,48,0.000000,-122.005655
0,8,50,0.000000,-124.119889
0,8,52,0.000000,-125.698667
0,8,54,0.000000,-122.290752
0,8,56,0.000000,-121.637051
0,8,58,0.000000,-125.217206
0,9,0,0.000000,-123.197220
0,9,2,0.000000,-123.494232
0,9,4,0.000000,-122.664137
0,9,6,0.000000,-123.851335
0,9,8,0.000000,-123.982005
0,9,10,0.000000,-121.921164
0,9,12,0.000000,-124.531537
0,9,14,0.000000,-124.657578
0,9,16,0.000000,-123.418271
0,9,18,0.000000,-123.977338
0,9,20,0.000000,-123.395652
0,9,22,0.000000,-124.075685
0,9,24,0.000000,-124.758619
0,9,26,0.000000,-122.048487
0,9,28,0.000000,-123.857454
0,9,30,0.000000,-120.785883
0,9,32,0.000000,-124.120953
0,9,34,0.000000,-123.270410
0,9,36,0.000000,-123.764098
0,9,38,0.000000,-125.200901
0,9,40,0.000000,-121.664183
0,9,42,0.000000,-122.732193
0,9,44,0.000000,-123.014423
0,9,46,0.000000,-121.567394
0,9,48,0.000000,-124.589236
0,9,50,0.000000,-122.895957
0,9,52,0.000000,-121.332467
0,9,54,0.000000,-125.038752
0,9,56,0.000000,-125.804869
0,9,58,0.000000,-122.102524
0,10,0,0.000000,-122.232993
0,10,2,0.000000,-122.327055
0,10,4,0.000000,-125.032840
0,10,6,0.000000,-126.913519
0,10,8,0.000000,-121.766862
0,10,10,0.000000,-122.671418
0,10,12,0.000000,-124.806168
0,10,14,0.000000,-125.591560
0,10,16,0.000000,-125.629623
0,10,18,0.000000,-122.100499
0,10,20,0.000000,-125.066674
0,10,22,0.000000,-123.092671
0,10,24,0.000000,-123.344798
0,10,26,0.000000,-118.919727
0,10,28,0.000000,-122.573363
0,10,30,0.000000,-123.148575
0,10,32,0.000000,-124.401050
0,10,34,0.000000,-123.601532
0,10,36,0.000000,-121.884853
0,10,38,0.000000,-123.395809
0,10,40,0.000000,-124.192175
0,10,42,0.000000,-123.971489
0,10,44,0.000000,-121.965509
0,10,46,0.000000,-122.387093
0,10,48,0.000000,-121.785256
0,10,50,0.000000,-121.608809
0,10,52,0.000000,-120.551652
0,10,54,0.000000,-121.076202
0,10,56,0.000000,-121.433795
0,10,58,0.000000,-122.949369
0,11,0,0.000000,-124.105636
0,11,2,0.000000,-123.477375
0,11,4,0.000000,-122.612191
0,11,6,0.000000,-124.326588
0,11,8,0.000000,-123.942213
0,11,10,0.000000,-121.143487
0,11,12,0.000000,-123.174768
0,11,14,0.000000,-120.152571
0,11,16,0.000000,-122.934865
0,11,18,0.000000,-121.441678
0,11,20,0.000000,-124.163325
0,11,22,0.000000,-122.211761
0,11,24,0.000000,-123.332761
0,11,26,0.000000,-122.743029
0,11,28,0.000000,-123.751446
0,11,30,0.000000,-122.607229
0,11,32,0.000000,-124.852719
0,11,34,0.000000,-123.001083
0,11,36,0.000000,-123.156939
0,11,38,0.000000,-123.776399
0,11,40,0.000000,-123.756663
0,11,42,0.000000,-124.790207
0,11,44,0.000000,-123.800993
0,11,46,0.000000,-123.052769
0,11,48,0.000000,-123.028715
0,11,50,0.000000,-122.507382
0,11,52,0.000000,-120.835807
0,11,54,0.000000,-125.837812
0,11,56,0.000000,-119.753791
0,11,58,0.000000,-124.310079
0,12,0,0.000000,-123.071959
0,12,2,0.000000,-123.884133
0,12,4,0.000000,-121.310664
0,12,6,0.000000,-123.498980
0,12,8,0.000000,-124.523109
0,12,10,0.000000,-122.445169
0,12,12,0.000000,-124.819098
0,12,14,0.000000,-123.785499
0,12,16,0.000000,-123.755263
0,12,18,0.000000,-125.232505
0,12,20,0.000000,-124.831749
0,12,22,0.000000,-122.551771
0,12,24,0.000000,-121.048634
0,12,26,0.000000,-124.343028
0,12,28,0.000000,-123.631258
0,12,30,0.000000,-122.507621
0,12,32,0.000000,-122.349560
0,12,34,0.000000,-123.758773
0,12,36,0.000000,-121.107684
0,12,38,0.000000,-121.115614
0,12,40,0.000000,-121.960697
0,12,42,0.000000,-122.587754
0,12,44,0.000000,-123.122476
0,12,46,0.000000,-121.859519
0,12,48,0.000000,-124.064201
0,12,50,0.000000,-125.198627
0,12,52,0.000000,-121.544831
0,12,54,0.000000,-123.005052
0,12,56,0.000000,-119.779793
0,12,58,0.000000,-124.840086
0,13,0,0.000000,-123.324549
0,13,2,0.000000,-124.057294
0,13,4,0.000000,-124.804766
0,13,6,0.000000,-123.842302
0,13,8,0.000000,-122.907803
0,13,10,0.000000,-121.987539
0,13,12,0.000000,-124.450285
0,13,14,0.000000,-123.664876
0,13,16,0.000000,-123.264178
0,13,18,0.000000,-124.002087
0,13,20,0.000000,-122.095524
0,13,22,0.000000,-123.885264
0,13,24,0.000000,-125.870435
0,13,26,0.000000,-124.611323
0,13,28,0.000000,-122.355520
0,13,30,0.000000,-122.290513
0,13,32,0.000000,-123.293516
0,13,34,0.000000,-121.684815
0,13,36,0.000000,-122.737504
0,13,38,0.000000,-123.789219
0,13,40,0.000000,-121.539646
0,13,42,0.000000,-121.998033
0,13,44,0.000000,-121.644869
0,13,46,0.000000,-122.457808
0,13,48,0.000000,-122.400268
0,13,50,0.000000,-125.281754
0,13,52,0.000000,-123.332306
0,13,54,0.000000,-124.549899
0,13,56,0.000000,-125.059215
0,13,58,0.000000,-123.609899
0,14,0,0.000000,-123.828283
0,14,2,0.000000,-124.345813
0,14,4,0.000000,-121.704801
0,14,6,0.000000,-122.761234
0,14,8,0.000000,-122.902922
0,14,10,0.000000,-123.655538
0,14,12,0.000000,-123.475491
0,14,14,0.000000,-121.888794
0,14,16,0.000000,-122.601782
0,14,18,0.000000,-124.730330
0,14,20,0.000000,-121.985051
0,14,22,0.000000,-122.347647
0,14,24,0.000000,-122.795993
0,14,26,0.000000,-123.948805
0,14,28,0.000000,-119.955764
0,14,30,0.000000,-121.372564
0,14,32,0.000000,-121.603222
0,14,34,0.000000,-121.598298
0,14,36,0.000000,-123.880367
0,14,38,0.000000,-124.564245
0,14,40,0.000000,-123.560780
0,14,42,0.000000,-123.865653
0,14,44,0.000000,-122.340373
0,14,46,0.000000,-123.495980
0,14,48,0.000000,-119.964410
0,14,50,0.000000,-124.523171
0,14,52,0.000000,-122.801574
0,14,54,0.000000,-124.905105
0,14,56,0.000000,-125.310768
0,14,58,0.000000,-122.771966
0,15,0,0.000000,-124.445076
0,15,2,0.000000,-123.498264
0,15,4,0.000000,-123.498229
0,15,6,0.000000,-119.018685
0,15,8,0.000000,-125.075385
0,15,10,0.000000,-123.470608
0,15,12,0.000000,-125.572555
0,15,14,0.000000,-124.242986
0,15,16,0.000000,-124.008124
0,15,18,0.000000,-122.876986
0,15,20,0.000000,-122.299550
0,15,22,0.000000,-124.231711
0,15,24,0.000000,-124.168374
0,15,26,0.000000,-123.517252
0,15,28,0.000000,-120.327894
0,15,30,0.000000,-122.579966
0,15,32,0.000000,-123.527029
0,15,34,0.000000,-124.462698
0,15,36,0.000000,-125.256661
0,15,38,0.000000,-122.630372
0,15,40,0.000000,-123.855529
0,15,42,0.000000,-119.849513
0,15,44,0.000000,-120.146300
0,15,46,0.000000,-122.058733
0,15,48,0.000000,-119.944057
0,15,50,0.000000,-123.796626
0,15,52,0.000000,-123.724870
0,15,54,0.000000,-121.197433
0,15,56,0.000000,-124.509783
0,15,58,0.000000,-123.362946
0,16,0,0.000000,-121.613356
0,16,2,0.000000,-123.583184
0,16,4,0.000000,-124.164444
0,16,6,0.000000,-124.068879
0,16,8,0.000000,-120.883288
0,16,10,0.000000,-123.681891
0,16,12,0.000000,-122.020634
0,16,14,0.000000,-119.410959
0,16,16,0.000000,-120.937235
0,16,18,0.000000,-123.202825
0,16,20,0.000000,-122.255086
0,16,22,0.000000,-122.863968
0,16,24,0.000000,-122.285918
0,16,26,0.000000,-122.843962
0,16,28,0.000000,-122.011784
0,16,30,0.000000,-122.669277
0,16,32,0.000000,-123.358196
0,16,34,0.000000,-124.541396
0,16,36,0.000000,-124.444404
0,16,38,0.000000,-122.802149
0,16,40,0.000000,-123.311729
0,16,42,0.000000,-124.289218
0,16,44,0.000000,-121.897662
0,16,46,0.000000,-122.260023
0,16,48,0.000000,-122.808814
0,16,50,0.000000,-124.222179
0,16,52,0.000000,-121.433808
0,16,54,0.000000,-124.044643
0,16,56,0.000000,-124.915771
0,16,58,0.000000,-122.775904
0,17,0,0.000000,-125.996291
0,17,2,0.000000,-121.503414
0,17,4,0.000000,-121.508185
0,17,6,0.000000,-123.443184
0,17,8,0.000000,-123.879101
0,17,10,0.000000,-123.331113
0,17,12,0.000000,-123.173660
0,17,14,0.000000,-124.847760
0,17,16,0.000000,-121.343911
0,17,18,0.000000,-123.218780
0,17,20,0.000000,-121.729826
0,17,22,0.000000,-123.415931
0,17,24,0.000000,-120.709636
0,17,26,0.000000,-123.207926
0,17,28,0.000000,-122.892081
0,17,30,0.000000,-123.187490
0,17,32,0.000000,-124.898069
0,17,34,0.000000,-126.354025
0,17,36,0.000000,-122.901023
0,17,38,0.000000,-120.813514
0,17,40,0.000000,-121.561352
0,17,42,0.000000,-124.515928
0,17,44,0.000000,-123.097172
0,17,46,0.000000,-123.016273
0,17,48,0.000000,-125.034072
0,17,50,0.000000,-121.561089
0,17,52,0.000000,-122.587717
0,17,54,0.000000,-122.499323
0,17,56,0.000000,-125.308461
0,17,58,0.000000,-122.521341
0,18,0,0.000000,-121.056347
0,18,2,0.000000,-125.590245
0,18,4,0.000000,-124.663882
0,18,6,0.000000,-124.867289
0,18,8,0.000000,-122.101201
0,18,10,0.000000,-124.245926
0,18,12,0.000000,-122.974747
0,18,14,0.000000,-122.869990
0,18,16,0.000000,-120.786607
0,18,18,0.000000,-123.373168
0,18,20,0.000000,-121.093511
0,18,22,0.000000,-122.078913
0,18,24,0.000000,-123.433028
0,18,26,0.000000,-121.786218
0,18,28,0.000000,-122.628281
0,18,30,0.000000,-124.469036
0,18,32,0.000000,-123.276828
0,18,34,0.000000,-122.460502
0,18,36,0.000000,-122.434173
0,18,38,0.000000,-122.155918
0,18,40,0.000000,-120.568796
0,18,42,0.000000,-121.804957
0,18,44,0.000000,-123.231055
0,18,46,0.000000,-122.803297
0,18,48,0.000000,-123.278085
0,18,50,0.000000,-121.883069
0,18,52,0.000000,-123.033665
0,18,54,0.000000,-124.343505
0,18,56,0.000000,-125.971185
0,18,58,0.000000,-123.900627
0,19,0,0.000000,-125.257582
0,19,2,0.000000,-122.182154
0,19,4,0.000000,-122.795232
0,19,6,0.000000,-124.003873
0,19,8,0.000000,-122.952976
0,19,10,0.000000,-122.899937
0,19,12,0.000000,-123.627759
0,19,14,0.000000,-123.488446
0,19,16,0.000000,-124.315766
0,19,18,0.000000,-124.990192
0,19,20,0.000000,-122.037640
0,19,22,0.000000,-126.319108
0,19,24,0.000000,-123.080362
0,19,26,0.000000,-123.401462
0,19,28,0.000000,-124.359479
0,19,30,0.000000,-122.949526
0,19,32,0.000000,-125.221499
0,19,34,0.000000,-123.683707
0,19,36,0.000000,-121.861676
0,19,38,0.000000,-124.125967
0,19,40,0.000000,-121.466009
0,19,42,0.000000,-122.842879
0,19,44,0.000000,-122.007266
0,19,46,0.000000,-122.035738
0,19,48,0.000000,-122.591073
0,19,50,0.000000,-125.022835
0,19,52,0.000000,-123.899274
0,19,54,0.000000,-122.028752
0,19,56,0.000000,-123.455430
0,19,58,0.000000,-122.710573
0,20,0,0.000000,-122.068667
0,20,2,0.000000,-122.214721
0,20,4,0.000000,-123.954255
0,20,6,0.000000,-124.961161
0,20,8,0.000000,-120.594429
0,20,10,0.000000,-122.516852
0,20,12,0.000000,-121.826051
0,20,14,0.000000,-124.593466
0,20,16,0.000000,-124.551626
0,20,18,0.000000,-124.664487
0,20,20,0.000000,-122.987758
0,20,22,0.000000,-124.647492
0,20,24,0.000000,-123.544811
0,20,26,0.000000,-122.051135
0,20,28,0.000000,-123.286709
0,20,30,0.000000,-124.201242
0,20,32,0.000000,-123.048268
0,20,34,0.000000,-122.310781
0,20,36,0.000000,-124.695015
0,20,38,0.000000,-124.352248
0,20,40,0.000000,-121.379822
0,20,42,0.000000,-123.408391
0,20,44,0.000000,-122.609624
0,20,46,0.000000,-122.378565
0,20,48,0.000000,-122.976631
0,20,50,0.000000,-124.829802
0,20,52,0.000000,-122.126248
0,20,54,0.000000,-123.404577
0,20,56,0.000000,-123.882634
0,20,58,0.000000,-124.157854
0,21,0,0.000000,-123.243297
0,21,2,0.000000,-123.241718
0,21,4,0.000000,-122.543738
0,21,6,0.000000,-121.912122
0,21,8,0.000000,-125.307870
0,21,10,0.000000,-124.772608
0,21,12,0.000000,-122.586227
0,21,14,0.000000,-122.027400
0,21,16,0.000000,-123.404951
0,21,18,0.000000,-122.704274
0,21,20,0.000000,-123.463465
0,21,22,0.000000,-121.699252
0,21,24,0.000000,-123.867260
0,21,26,0.000000,-125.157956
0,21,28,0.000000,-121.822978
0,21,30,0.000000,-122.303123
0,21,32,0.000000,-122.600473
0,21,34,0.000000,-122.528198
0,21,36,0.000000,-120.927719
0,21,38,0.000000,-124.738123
0,21,40,0.000000,-123.945202
0,21,42,0.000000,-123.552014
0,21,44,0.000000,-123.781518
0,21,46,0.000000,-121.335381
0,21,48,0.000000,-120.882734
0,21,50,0.000000,-123.249542
0,21,52,0.000000,-124.000080
0,21,54,0.000000,-123.881127
0,21,56,0.000000,-123.171834
0,21,58,0.000000,-122.150523
0,22,0,0.000000,-125.346990
0,22,2,0.000000,-124.823785
0,22,4,0.000000,-122.511916
0,22,6,0.000000,-123.644934
0,22,8,0.000000,-124.077454
0,22,10,0.000000,-125.258835
0,22,12,0.000000,-121.606993
0,22,14,0.000000,-124.614368
0,22,16,0.000000,-122.283896
0,22,18,0.000000,-121.778889
0,22,20,0.000000,-121.747317
0,22,22,0.000000,-123.819371
0,22,24,0.000000,-121.451548
0,22,26,0.000000,-124.459237
0,22,28,0.000000,-124.208793
0,22,30,0.000000,-122.497119
0,22,32,0.000000,-124.500508
0,22,34,0.000000,-125.329464
0,22,36,0.000000,-122.275670
0,22,38,0.000000,-123.834806
0,22,40,0.000000,-123.545668
0,22,42,0.000000,-122.998383
0,22,44,0.000000,-122.265548
0,22,46,0.000000,-121.937333
0,22,48,0.000000,-122.538068
0,22,50,0.000000,-124.715481
0,22,52,0.000000,-122.516812
0,22,54,0.000000,-120.099031
0,22,56,0.000000,-123.589498
0,22,58,0.000000,-124.420462
0,23,0,0.000000,-123.159826
0,23,2,0.000000,-123.141402
0,23,4,0.000000,-122.140752
0,23,6,0.000000,-124.913882
0,23,8,0.000000,-123.781226
0,23,10,0.000000,-124.192926
0,23,12,0.000000,-122.153411
0,23,14,0.000000,-122.920177
0,23,16,0.000000,-122.405324
0,23,18,0.000000,-122.551873
0,23,20,0.000000,-124.578277
0,23,22,0.000000,-122.811024
0,23,24,0.000000,-124.024014
0,23,26,0.000000,-122.189782
0,23,28,0.000000,-124.660362
0,23,30,0.000000,-125.470683
0,23,32,0.000000,-122.855092
0,23,34,0.000000,-121.476316
0,23,36,0.000000,-122.415852
0,23,38,0.000000,-124.637519
0,23,40,0.000000,-122.897026
0,23,42,0.000000,-123.092807
0,23,44,0.000000,-121.737682
0,23,46,0.000000,-123.845510
0,23,48,0.000000,-122.372518
0,23,50,0.000000,-123.554161
0,23,52,0.000000,-124.153273
0,23,54,0.000000,-123.366187
0,23,56,0.000000,-126.052694
0,23,58,0.000000,-123.209649
0,24,0,0.000000,-120.981940
0,24,2,0.000000,-121.446572
0,24,4,0.000000,-124.559122
0,24,6,0.000000,-124.205710
0,24,8,0.000000,-123.790757
0,24,10,0.000000,-122.378409
0,24,12,0.000000,-124.284790
0,24,14,0.000000,-122.139654
0,24,16,0.000000,-122.466942
0,24,18,0.000000,-121.634074
0,24,20,0.000000,-122.733663
0,24,22,0.000000,-123.992498
0,24,24,0.000000,-121.907921
0,24,26,0.000000,-121.670814
0,24,28,0.000000,-124.022300
0,24,30,0.000000,-123.130238
0,24,32,0.000000,-122.317918
0,24,34,0.000000,-121.860352
0,24,36,0.000000,-122.038067
0,24,38,0.000000,-121.663026
0,24,40,0.000000,-124.026642
0,24,42,0.000000,-123.094470
0,24,44,0.000000,-120.735901
0,24,46,0.000000,-123.790837
0,24,48,0.000000,-120.896607
0,24,50,0.000000,-123.722807
0,24,52,0.000000,-122.342219
0,24,54,0.000000,-124.600739
0,24,56,0.000000,-123.676515
0,24,58,0.000000,-123.445052
0,25,0,0.000000,-122.665188
0,25,2,0.000000,-124.568526
0,25,4,0.000000,-123.382548
0,25,6,0.000000,-124.738330
0,25,8,0.000000,-122.694500
0,25,10,0.000000,-124.458752
0,25,12,0.000000,-122.913261
0,25,14,0.000000,-123.582170
0,25,16,0.000000,-124.159594
0,25,18,0.000000,-124.683568
0,25,20,0.000000,-122.739148
0,25,22,0.000000,-123.448384
0,25,24,0.000000,-119.637800
0,25,26,0.000000,-122.408061
0,25,28,0.000000,-123.170762
0,25,30,0.000000,-122.583387
0,25,32,0.000000,-121.149357
0,25,34,0.000000,-125.095020
0,25,36,0.000000,-123.568179
0,25,38,0.000000,-122.393184
0,25,40,0.000000,-121.462185
0,25,42,0.000000,-124.892900
0,25,44,0.000000,-120.472610
0,25,46,0.000000,-122.254149
0,25,48,0.000000,-123.660662
0,25,50,0.000000,-123.535700
0,25,52,0.000000,-122.974218
0,25,54,0.000000,-122.889074
0,25,56,0.000000,-124.402291
0,25,58,0.000000,-125.537385
0,26,0,0.000000,-122.114123
0,26,2,0.000000,-123.559259
0,26,4,0.000000,-122.044504
0,26,6,0.000000,-120.184838
0,26,8,0.000000,-124.404992
0,26,10,0.000000,-124.808809
0,26,12,0.000000,-121.632557
0,26,14,0.000000,-124.097941
0,26,16,0.000000,-122.624562
0,26,18,0.000000,-126.068390
0,26,20,0.000000,-121.915553
0,26,22,0.000000,-122.374872
0,26,24,0.000000,-123.755273
0,26,26,0.000000,-122.596840
0,26,28,0.000000,-123.914460
0,26,30,0.000000,-122.535358
0,26,32,0.000000,-123.088306
0,26,34,0.000000,-124.624709
0,26,36,0.000000,-121.201598
0,26,38,0.000000,-123.428627
0,26,40,0.000000,-122.729405
0,26,42,0.000000,-122.985038
0,26,44,0.000000,-121.765576
0,26,46,0.000000,-122.649151
0,26,48,0.000000,-124.636842
0,26,50,0.000000,-123.782743
0,26,52,0.000000,-122.462410
0,26,54,0.000000,-123.805092
0,26,56,0.000000,-123.745818
0,26,58,0.000000,-123.723044
0,27,0,0.000000,-122.887839
0,27,2,0.000000,-122.459417
0,27,4,0.000000,-122.048212
0,27,6,0.000000,-125.191007
0,27,8,0.000000,-120.549599
0,27,10,0.000000,-124.288866
0,27,12,0.000000,-121.529068
0,27,14,0.000000,-122.741601
0,27,16,0.000000,-123.913601
0,27,18,0.000000,-124.408011
0,27,20,0.000000,-121.321857
0,27,22,0.000000,-122.315246
