hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.786670
3,0,2,0.000000,-130.271167
3,0,4,0.000000,-128.032098
3,0,6,0.000000,-126.035150
3,0,8,0.000000,-131.691929
3,0,10,0.000000,-130.728148
3,0,12,0.000000,-125.112874
3,0,14,0.000000,-126.468316
3,0,16,0.000000,-129.985890
3,0,18,0.000000,-145.251110
3,0,20,0.000000,-138.396528
3,0,22,0.000000,-130.358100
3,0,24,0.000000,-128.017301
3,0,26,0.000000,-135.689820
3,0,28,0.000000,-125.009038
3,0,30,0.000000,-123.674591
3,0,32,0.000000,-126.938846
3,0,34,0.000000,-125.606107
3,0,36,0.000000,-150.421856
3,0,38,0.000000,-128.849995
3,0,40,0.000000,-128.394737
3,0,42,0.000000,-124.382403
3,0,44,0.000000,-144.460034
3,0,46,0.000000,-134.909194
3,0,48,0.000000,-131.642380
3,0,50,0.000000,-126.709595
3,0,52,0.000000,-126.457191
3,0,54,0.000000,-143.518910
3,0,56,0.000000,-153.463490
3,0,58,0.000000,-127.738176
3,1,0,0.000000,-129.332913
3,1,2,0.000000,-124.747791
3,1,4,0.000000,-129.134334
3,1,6,0.000000,-135.755746
3,1,8,0.000000,-122.792635
3,1,10,0.000000,-129.242603
3,1,12,0.000000,-134.676071
3,1,14,0.000000,-128.181366
3,1,16,0.000000,-134.234742
3,1,18,0.000000,-130.200266
3,1,20,0.000000,-130.706454
3,1,22,0.000000,-121.693904
3,1,24,0.000000,-124.380584
3,1,26,0.000000,-135.432277
3,1,28,0.000000,-129.677326
3,1,30,0.000000,-142.136243
3,1,32,0.000000,-127.487772
3,1,34,0.000000,-132.970035
3,1,36,0.000000,-132.945242
3,1,38,0.000000,-130.698176
3,1,40,0.000000,-137.748310
3,1,42,0.000000,-134.735897
3,1,44,0.000000,-129.443881
3,1,46,0.000000,-133.981704
3,1,48,0.000000,-128.679502
3,1,50,0.000000,-127.715396
3,1,52,0.000000,-130.133602
3,1,54,0.000000,-133.118076
3,1,56,0.000000,-129.944673
3,1,58,0.000000,-144.279384
3,2,0,0.000000,-125.372528
3,2,2,0.000000,-136.124521
3,2,4,0.000000,-131.327627
3,2,6,0.000000,-133.765206
3,2,8,0.000000,-126.556751
3,2,10,0.000000,-134.195567
3,2,12,0.000000,-125.516067
3,2,14,0.000000,-139.256169
3,2,16,0.000000,-128.925580
3,2,18,0.000000,-136.248766
3,2,20,0.000000,-130.359480
3,2,22,0.000000,-128.905941
3,2,24,0.000000,-131.287651
3,2,26,0.000000,-134.983606
3,2,28,0.000000,-126.079488
3,2,30,0.000000,-125.512277
3,2,32,0.000000,-133.805280
3,2,34,0.000000,-128.801852
3,2,36,0.000000,-143.026421
3,2,38,0.000000,-133.000874
3,2,40,0.000000,-134.726653
3,2,42,0.000000,-138.648591
3,2,44,0.000000,-130.557382
3,2,46,0.000000,-129.066532
3,2,48,0.000000,-133.246639
3,2,50,0.000000,-130.001961
3,2,52,0.000000,-143.126768
3,2,54,0.000000,-134.465378
3,2,56,0.000000,-129.666288
3,2,58,0.000000,-133.550341
3,3,0,0.000000,-132.332241
3,3,2,0.000000,-128.253901
3,3,4,0.000000,-128.262629
3,3,6,0.000000,-134.932217
3,3,8,0.000000,-136.866707
3,3,10,0.000000,-125.733507
3,3,12,0.000000,-134.549769
3,3,14,0.000000,-132.419697
3,3,16,0.000000,-126.725387
3,3,18,0.000000,-131.825281
3,3,20,0.000000,-125.915253
3,3,22,0.000000,-132.280332
3,3,24,0.000000,-127.199581
3,3,26,0.000000,-135.161962
3,3,28,0.000000,-128.083292
3,3,30,0.000000,-127.351297
3,3,32,0.000000,-138.891431
3,3,34,0.000000,-128.900860
3,3,36,0.000000,-131.455000
3,3,38,0.000000,-137.867673
3,3,40,0.000000,-135.973306
3,3,42,0.000000,-123.912702
3,3,44,0.000000,-122.314649
3,3,46,0.000000,-128.736985
3,3,48,0.000000,-125.375713
3,3,50,0.000000,-133.347005
3,3,52,0.000000,-130.357751
3,3,54,0.000000,-127.339264
3,3,56,0.000000,-130.631483
3,3,58,0.000000,-136.964232
3,4,0,0.000000,-130.369812
3,4,2,0.000000,-133.102238
3,4,4,0.000000,-127.133900
3,4,6,0.000000,-138.953297
3,4,8,0.000000,-141.021292
3,4,10,0.000000,-131.499916
3,4,12,0.000000,-145.534443
3,4,14,0.000000,-134.201660
3,4,16,0.000000,-126.985676
3,4,18,0.000000,-136.866771
3,4,20,0.000000,-128.752030
3,4,22,0.000000,-130.559820
3,4,24,0.000000,-153.791460
3,4,26,0.000000,-127.135164
3,4,28,0.000000,-155.128532
3,4,30,0.000000,-131.102415
3,4,32,0.000000,-134.724416
3,4,34,0.000000,-126.544743
3,4,36,0.000000,-126.186769
3,4,38,0.000000,-128.036005
3,4,40,0.000000,-126.314821
3,4,42,0.000000,-125.193241
3,4,44,0.000000,-133.853099
3,4,46,0.000000,-145.330796
3,4,48,0.000000,-135.034292
3,4,50,0.000000,-141.506389
3,4,52,0.000000,-136.760551
3,4,54,0.000000,-127.499638
3,4,56,0.000000,-139.461865
3,4,58,0.000000,-123.651665
3,5,0,0.000000,-131.183690
3,5,2,0.000000,-135.795597
3,5,4,0.000000,-126.835868
3,5,6,0.000000,-128.814960
3,5,8,0.000000,-124.068748
3,5,10,0.000000,-134.135073
3,5,12,0.000000,-123.387044
3,5,14,0.000000,-130.904835
3,5,16,0.000000,-125.871948
3,5,18,0.000000,-132.840350
3,5,20,0.000000,-135.552094
3,5,22,0.000000,-124.155321
3,5,24,0.000000,-133.077115
3,5,26,0.000000,-126.047256
3,5,28,0.000000,-130.775402
3,5,30,0.000000,-134.072127
3,5,32,0.000000,-124.853933
3,5,34,0.000000,-131.848913
3,5,36,0.000000,-133.974616
3,5,38,0.000000,-134.495374
3,5,40,0.000000,-136.407506
3,5,42,0.000000,-137.032913
3,5,44,0.000000,-134.537122
3,5,46,0.000000,-143.868426
3,5,48,0.000000,-135.816010
3,5,50,0.000000,-125.483762
3,5,52,0.000000,-133.373786
3,5,54,0.000000,-147.728569
3,5,56,0.000000,-130.634215
3,5,58,0.000000,-131.506245
3,6,0,0.000000,-138.510878
3,6,2,0.000000,-124.276455
3,6,4,0.000000,-133.042884
3,6,6,0.000000,-127.294031
3,6,8,0.000000,-128.630729
3,6,10,0.000000,-126.933101
3,6,12,0.000000,-132.434344
3,6,14,0.000000,-129.763406
3,6,16,0.000000,-133.139738
3,6,18,0.000000,-128.964754
3,6,20,0.000000,-134.291787
3,6,22,0.000000,-132.988467
3,6,24,0.000000,-130.303022
3,6,26,0.000000,-128.145382
3,6,28,0.000000,-130.767190
3,6,30,0.000000,-125.314917
3,6,32,0.000000,-129.368552
3,6,34,0.000000,-133.620484
3,6,36,0.000000,-131.198064
3,6,38,0.000000,-127.938981
3,6,40,0.000000,-128.523623
3,6,42,0.000000,-133.077912
3,6,44,0.000000,-126.510525
3,6,46,0.000000,-133.515866
3,6,48,0.000000,-133.333495
3,6,50,0.000000,-127.869458
3,6,52,0.000000,-127.900439
3,6,54,0.000000,-125.629243
3,6,56,0.000000,-130.751928
3,6,58,0.000000,-122.535452
3,7,0,0.000000,-133.539383
3,7,2,0.000000,-129.015345
3,7,4,0.000000,-143.378041
3,7,6,0.000000,-125.280667
3,7,8,0.000000,-122.711037
3,7,10,0.000000,-126.860360
3,7,12,0.000000,-147.303629
3,7,14,0.000000,-127.693114
3,7,16,0.000000,-129.809776
3,7,18,0.000000,-132.363954
3,7,20,0.000000,-130.475931
3,7,22,0.000000,-128.964898
3,7,24,0.000000,-129.311431
3,7,26,0.000000,-128.920061
3,7,28,0.000000,-138.108457
3,7,30,0.000000,-124.642005
3,7,32,0.000000,-133.947968
3,7,34,0.000000,-130.865432
3,7,36,0.000000,-130.830131
3,7,38,0.000000,-125.166617
3,7,40,0.000000,-140.982865
3,7,42,0.000000,-133.529940
3,7,44,0.000000,-135.946162
3,7,46,0.000000,-125.508750
3,7,48,0.000000,-126.771905
3,7,50,0.000000,-138.206386
3,7,52,0.000000,-135.064468
3,7,54,0.000000,-137.120162
3,7,56,0.000000,-130.380885
3,7,58,0.000000,-126.450816
3,8,0,0.000000,-127.429850
3,8,2,0.000000,-128.609312
3,8,4,0.000000,-136.175255
3,8,6,0.000000,-133.760386
3,8,8,0.000000,-131.989066
3,8,10,0.000000,-127.276866
3,8,12,0.000000,-132.511131
3,8,14,0.000000,-129.744525
3,8,16,0.000000,-131.506811
3,8,18,0.000000,-128.823369
3,8,20,0.000000,-124.866784
3,8,22,0.000000,-129.703943
3,8,24,0.000000,-126.662708
3,8,26,0.000000,-131.729535
3,8,28,0.000000,-139.541106
3,8,30,0.000000,-141.763764
3,8,32,0.000000,-131.944047
3,8,34,0.000000,-130.462316
3,8,36,0.000000,-130.898708
3,8,38,0.000000,-127.924910
3,8,40,0.000000,-131.636606
3,8,42,0.000000,-131.159592
3,8,44,0.000000,-129.096402
3,8,46,0.000000,-131.468975
3,8,48,0.000000,-136.284702
3,8,50,0.000000,-125.515257
3,8,52,0.000000,-126.473077
3,8,54,0.000000,-139.551409
3,8,56,0.000000,-130.873395
3,8,58,0.000000,-139.705041
3,9,0,0.000000,-128.125829
3,9,2,0.000000,-127.649041
3,9,4,0.000000,-132.510722
3,9,6,0.000000,-134.744238
3,9,8,0.000000,-124.518064
3,9,10,0.000000,-134.619142
3,9,12,0.000000,-128.591401
3,9,14,0.000000,-123.343624
3,9,16,0.000000,-134.032103
3,9,18,0.000000,-129.940329
3,9,20,0.000000,-125.817836
3,9,22,0.000000,-132.875147
3,9,24,0.000000,-129.440634
3,9,26,0.000000,-128.651708
3,9,28,0.000000,-133.115711
3,9,30,0.000000,-128.672107
3,9,32,0.000000,-144.372654
3,9,34,0.000000,-133.759548
3,9,36,0.000000,-134.862382
3,9,38,0.000000,-125.659388
3,9,40,0.000000,-129.981031
3,9,42,0.000000,-125.769912
3,9,44,0.000000,-134.984497
3,9,46,0.000000,-131.707003
3,9,48,0.000000,-136.727899
3,9,50,0.000000,-130.031034
3,9,52,0.000000,-133.978573
3,9,54,0.000000,-132.906989
3,9,56,0.000000,-129.227522
3,9,58,0.000000,-136.731987
3,10,0,0.000000,-134.722066
3,10,2,0.000000,-133.845307
3,10,4,0.000000,-128.184513
3,10,6,0.000000,-134.512323
3,10,8,0.000000,-127.373433
3,10,10,0.000000,-129.203863
3,10,12,0.000000,-132.872532
3,10,14,0.000000,-135.565197
3,10,16,0.000000,-125.901554
3,10,18,0.000000,-145.224890
3,10,20,0.000000,-125.084329
3,10,22,0.000000,-131.812919
3,10,24,0.000000,-132.359372
3,10,26,0.000000,-126.211831
3,10,28,0.000000,-126.569644
3,10,30,0.000000,-131.121208
3,10,32,0.000000,-128.656288
3,10,34,0.000000,-128.747744
3,10,36,0.000000,-126.630497
3,10,38,0.000000,-129.781137
3,10,40,0.000000,-128.017917
3,10,42,0.000000,-131.602537
3,10,44,0.000000,-127.320867
3,10,46,0.000000,-128.241300
3,10,48,0.000000,-134.502480
3,10,50,0.000000,-136.480913
3,10,52,0.000000,-126.077363
3,10,54,0.000000,-126.389097
3,10,56,0.000000,-126.769477
3,10,58,0.000000,-133.996362
3,11,0,0.000000,-127.539123
3,11,2,0.000000,-128.357980
3,11,4,0.000000,-131.744755
3,11,6,0.000000,-135.404692
3,11,8,0.000000,-133.754657
3,11,10,0.000000,-134.237399
3,11,12,0.000000,-128.412636
3,11,14,0.000000,-137.256812
3,11,16,0.000000,-132.533974
3,11,18,0.000000,-124.729498
3,11,20,0.000000,-122.994767
3,11,22,0.000000,-126.462768
3,11,24,0.000000,-130.390996
3,11,26,0.000000,-127.614839
3,11,28,0.000000,-137.921339
3,11,30,0.000000,-134.185062
3,11,32,0.000000,-126.587316
3,11,34,0.000000,-130.475808
3,11,36,0.000000,-127.926235
3,11,38,0.000000,-134.558283
3,11,40,0.000000,-125.817312
3,11,42,0.000000,-133.594064
3,11,44,0.000000,-132.391746
3,11,46,0.000000,-129.485791
3,11,48,0.000000,-128.374798
3,11,50,0.000000,-127.694536
3,11,52,0.000000,-128.264936
3,11,54,0.000000,-131.785688
3,11,56,0.000000,-129.086525
3,11,58,0.000000,-128.672057
3,12,0,0.000000,-144.469633
3,12,2,0.000000,-121.784102
3,12,4,0.000000,-126.127144
3,12,6,0.000000,-131.984191
3,12,8,0.000000,-139.517281
3,12,10,0.000000,-126.923859
3,12,12,0.000000,-130.163543
3,12,14,0.000000,-126.414216
3,12,16,0.000000,-132.668286
3,12,18,0.000000,-137.663518
3,12,20,0.000000,-124.919643
3,12,22,0.000000,-133.337007
3,12,24,0.000000,-131.730864
3,12,26,0.000000,-131.851738
3,12,28,0.000000,-133.708795
3,12,30,0.000000,-124.126078
3,12,32,0.000000,-134.907534
3,12,34,0.000000,-125.383829
3,12,36,0.000000,-138.249220
3,12,38,0.000000,-134.819755
3,12,40,0.000000,-128.825147
3,12,42,0.000000,-132.744813
3,12,44,0.000000,-136.445446
3,12,46,0.000000,-125.218882
3,12,48,0.000000,-126.911631
3,12,50,0.000000,-128.374526
3,12,52,0.000000,-143.156048
3,12,54,0.000000,-129.088059
3,12,56,0.000000,-124.869217
3,12,58,0.000000,-126.705997
3,13,0,0.000000,-124.891602
3,13,2,0.000000,-124.427079
3,13,4,0.000000,-134.549870
3,13,6,0.000000,-127.700943
3,13,8,0.000000,-133.144795
3,13,10,0.000000,-134.858941
3,13,12,0.000000,-132.548294
3,13,14,0.000000,-124.641503
3,13,16,0.000000,-139.647340
3,13,18,0.000000,-132.053936
3,13,20,0.000000,-124.714227
3,13,22,0.000000,-126.640865
3,13,24,0.000000,-131.213467
3,13,26,0.000000,-123.572742
3,13,28,0.000000,-139.164493
3,13,30,0.000000,-133.645598
3,13,32,0.000000,-125.639358
3,13,34,0.000000,-124.329675
3,13,36,0.000000,-143.333367
3,13,38,0.000000,-126.130930
3,13,40,0.000000,-125.573855
3,13,42,0.000000,-132.088778
3,13,44,0.000000,-131.226381
3,13,46,0.000000,-132.058214
3,13,48,0.000000,-130.846609
3,13,50,0.000000,-124.682748
3,13,52,0.000000,-124.087190
3,13,54,0.000000,-125.297101
3,13,56,0.000000,-136.297922
3,13,58,0.000000,-126.931517
3,14,0,0.000000,-122.964415
3,14,2,0.000000,-128.788284
3,14,4,0.000000,-128.707582
3,14,6,0.000000,-133.483015
3,14,8,0.000000,-129.470530
3,14,10,0.000000,-130.639293
3,14,12,0.000000,-133.168699
3,14,14,0.000000,-127.259843
3,14,16,0.000000,-127.555400
3,14,18,0.000000,-126.980666
3,14,20,0.000000,-129.142052
3,14,22,0.000000,-129.082472
3,14,24,0.000000,-129.494073
3,14,26,0.000000,-128.328638
3,14,28,0.000000,-124.804057
3,14,30,0.000000,-127.078846
3,14,32,0.000000,-128.599932
3,14,34,0.000000,-125.742561
3,14,36,0.000000,-134.393300
3,14,38,0.000000,-135.682474
3,14,40,0.000000,-131.113370
3,14,42,0.000000,-131.260565
3,14,44,0.000000,-134.470582
3,14,46,0.000000,-132.003478
3,14,48,0.000000,-128.413261
3,14,50,0.000000,-134.014903
3,14,52,0.000000,-132.524070
3,14,54,0.000000,-124.233239
3,14,56,0.000000,-135.779923
3,14,58,0.000000,-130.742726
3,15,0,0.000000,-127.584909
3,15,2,0.000000,-123.829849
3,15,4,0.000000,-133.517877
3,15,6,0.000000,-144.977921
3,15,8,0.000000,-126.499600
3,15,10,0.000000,-137.566356
3,15,12,0.000000,-125.138979
3,15,14,0.000000,-139.838613
3,15,16,0.000000,-128.519751
3,15,18,0.000000,-136.567359
3,15,20,0.000000,-147.404141
3,15,22,0.000000,-135.130340
3,15,24,0.000000,-126.535725
3,15,26,0.000000,-124.877729
3,15,28,0.000000,-139.690710
3,15,30,0.000000,-131.714755
3,15,32,0.000000,-128.887001
3,15,34,0.000000,-125.838556
3,15,36,0.000000,-128.885616
3,15,38,0.000000,-129.338273
3,15,40,0.000000,-126.989753
3,15,42,0.000000,-137.831257
3,15,44,0.000000,-129.578919
3,15,46,0.000000,-125.210291
3,15,48,0.000000,-125.376561
3,15,50,0.000000,-124.054901
3,15,52,0.000000,-126.599748
3,15,54,0.000000,-129.678571
3,15,56,0.000000,-132.439069
3,15,58,0.000000,-132.301310
3,16,0,0.000000,-141.011045
3,16,2,0.000000,-130.588944
3,16,4,0.000000,-128.130250
3,16,6,0.000000,-129.839729
3,16,8,0.000000,-127.337293
3,16,10,0.000000,-146.887211
3,16,12,0.000000,-134.940493
3,16,14,0.000000,-139.002636
3,16,16,0.000000,-126.162404
3,16,18,0.000000,-129.747654
3,16,20,0.000000,-135.050551
3,16,22,0.000000,-126.596256
3,16,24,0.000000,-133.068203
3,16,26,0.000000,-129.985623
3,16,28,0.000000,-129.998603
3,16,30,0.000000,-130.382953
3,16,32,0.000000,-133.560161
3,16,34,0.000000,-124.473929
3,16,36,0.000000,-130.607702
3,16,38,0.000000,-125.908072
3,16,40,0.000000,-127.290035
3,16,42,0.000000,-133.807554
3,16,44,0.000000,-134.362958
3,16,46,0.000000,-136.810847
3,16,48,0.000000,-133.052153
3,16,50,0.000000,-125.557716
3,16,52,0.000000,-127.920582
3,16,54,0.000000,-130.399846
3,16,56,0.000000,-132.090003
3,16,58,0.000000,-130.311537
3,17,0,0.000000,-129.702432
3,17,2,0.000000,-130.992860
3,17,4,0.000000,-142.121572
3,17,6,0.000000,-133.128431
3,17,8,0.000000,-130.653212
3,17,10,0.000000,-131.625198
3,17,12,0.000000,-123.136308
3,17,14,0.000000,-129.125788
3,17,16,0.000000,-135.293354
3,17,18,0.000000,-129.747493
3,17,20,0.000000,-133.159008
3,17,22,0.000000,-122.242400
3,17,24,0.000000,-128.414718
3,17,26,0.000000,-130.217151
3,17,28,0.000000,-127.751411
3,17,30,0.000000,-138.731479
3,17,32,0.000000,-134.512814
3,17,34,0.000000,-132.517155
3,17,36,0.000000,-126.489655
3,17,38,0.000000,-129.460073
3,17,40,0.000000,-134.898158
3,17,42,0.000000,-132.714678
3,17,44,0.000000,-125.236647
3,17,46,0.000000,-138.359315
3,17,48,0.000000,-135.525668
3,17,50,0.000000,-129.609279
3,17,52,0.000000,-128.240295
3,17,54,0.000000,-137.163993
3,17,56,0.000000,-130.927841
3,17,58,0.000000,-122.523498
3,18,0,0.000000,-123.763373
3,18,2,0.000000,-133.703619
3,18,4,0.000000,-129.798253
3,18,6,0.000000,-132.028299
3,18,8,0.000000,-124.261384
3,18,10,0.000000,-124.327483
3,18,12,0.000000,-134.349959
3,18,14,0.000000,-132.727363
3,18,16,0.000000,-127.154844
3,18,18,0.000000,-136.636681
3,18,20,0.000000,-130.064706
3,18,22,0.000000,-125.728266
3,18,24,0.000000,-125.185903
3,18,26,0.000000,-125.844033
3,18,28,0.000000,-132.287667
3,18,30,0.000000,-125.949327
3,18,32,0.000000,-122.328084
3,18,34,0.000000,-139.416729
3,18,36,0.000000,-131.257731
3,18,38,0.000000,-135.728304
3,18,40,0.000000,-142.477817
3,18,42,0.000000,-131.431170
3,18,44,0.000000,-132.813448
3,18,46,0.000000,-136.228026
3,18,48,0.000000,-132.463936
3,18,50,0.000000,-130.927417
3,18,52,0.000000,-125.553189
3,18,54,0.000000,-137.521753
3,18,56,0.000000,-147.321905
3,18,58,0.000000,-132.429943
3,19,0,0.000000,-122.719842
3,19,2,0.000000,-129.973617
3,19,4,0.000000,-127.460318
3,19,6,0.000000,-135.192972
3,19,8,0.000000,-127.970428
3,19,10,0.000000,-133.700217
3,19,12,0.000000,-131.536244
3,19,14,0.000000,-135.114360
3,19,16,0.000000,-124.321397
3,19,18,0.000000,-123.569291
3,19,20,0.000000,-127.724392
3,19,22,0.000000,-134.850684
3,19,24,0.000000,-125.724993
3,19,26,0.000000,-127.586159
3,19,28,0.000000,-132.624413
3,19,30,0.000000,-154.192775
3,19,32,0.000000,-133.742784
3,19,34,0.000000,-128.632513
3,19,36,0.000000,-126.680995
3,19,38,0.000000,-131.146948
3,19,40,0.000000,-140.419090
3,19,42,0.000000,-131.112694
3,19,44,0.000000,-129.958597
3,19,46,0.000000,-130.130514
3,19,48,0.000000,-135.487451
3,19,50,0.000000,-139.166854
3,19,52,0.000000,-134.030659
3,19,54,0.000000,-127.740590
3,19,56,0.000000,-145.203530
3,19,58,0.000000,-139.639452
3,20,0,0.000000,-132.115888
3,20,2,0.000000,-159.693756
3,20,4,0.000000,-131.007706
3,20,6,0.000000,-132.920800
3,20,8,0.000000,-129.397943
3,20,10,0.000000,-126.675450
3,20,12,0.000000,-135.771345
3,20,14,0.000000,-126.552614
3,20,16,0.000000,-126.241975
3,20,18,0.000000,-135.103899
3,20,20,0.000000,-127.155039
3,20,22,0.000000,-128.878700
3,20,24,0.000000,-129.059878
3,20,26,0.000000,-128.436485
3,20,28,0.000000,-140.073662
3,20,30,0.000000,-125.201335
3,20,32,0.000000,-130.723633
3,20,34,0.000000,-141.411295
3,20,36,0.000000,-135.923547
3,20,38,0.000000,-126.163890
3,20,40,0.000000,-121.678665
3,20,42,0.000000,-124.250475
3,20,44,0.000000,-134.270843
3,20,46,0.000000,-130.030280
3,20,48,0.000000,-125.303005
3,20,50,0.000000,-127.023996
3,20,52,0.000000,-131.262697
3,20,54,0.000000,-127.442238
3,20,56,0.000000,-127.817193
3,20,58,0.000000,-125.053309
3,21,0,0.000000,-125.046001
3,21,2,0.000000,-140.676303
3,21,4,0.000000,-128.795946
3,21,6,0.000000,-134.749346
3,21,8,0.000000,-136.265653
3,21,10,0.000000,-134.900595
3,21,12,0.000000,-131.418349
3,21,14,0.000000,-126.431312
3,21,16,0.000000,-122.319924
3,21,18,0.000000,-130.166710
3,21,20,0.000000,-125.661311
3,21,22,0.000000,-129.571455
3,21,24,0.000000,-126.307776
3,21,26,0.000000,-131.216311
3,21,28,0.000000,-126.119699
3,21,30,0.000000,-130.210538
3,21,32,0.000000,-132.610127
3,21,34,0.000000,-127.098039
3,21,36,0.000000,-126.200391
3,21,38,0.000000,-126.294633
3,21,40,0.000000,-136.904515
3,21,42,0.000000,-137.937472
3,21,44,0.000000,-131.177320
3,21,46,0.000000,-124.740400
3,21,48,0.000000,-128.121612
3,21,50,0.000000,-133.322171
3,21,52,0.000000,-130.983232
3,21,54,0.000000,-130.776067
3,21,56,0.000000,-131.375436
3,21,58,0.000000,-130.783808
3,22,0,0.000000,-136.208731
3,22,2,0.000000,-136.495363
3,22,4,0.000000,-130.554836
3,22,6,0.000000,-130.163868
3,22,8,0.000000,-139.322517
3,22,10,0.000000,-130.102040
3,22,12,0.000000,-130.711593
3,22,14,0.000000,-124.575270
3,22,16,0.000000,-139.049794
3,22,18,0.000000,-130.969513
3,22,20,0.000000,-135.096251
3,22,22,0.000000,-125.196506
3,22,24,0.000000,-129.127196
3,22,26,0.000000,-127.292295
3,22,28,0.000000,-126.874134
3,22,30,0.000000,-126.047673
3,22,32,0.000000,-125.631283
3,22,34,0.000000,-124.208722
3,22,36,0.000000,-141.954534
3,22,38,0.000000,-127.289028
3,22,40,0.000000,-154.896041
3,22,42,0.000000,-131.395886
3,22,44,0.000000,-128.463767
3,22,46,0.000000,-131.445000
3,22,48,0.000000,-132.918910
3,22,50,0.000000,-140.486163
3,22,52,0.000000,-129.119608
3,22,54,0.000000,-128.786981
3,22,56,0.000000,-135.290724
3,22,58,0.000000,-133.948501
3,23,0,0.000000,-137.843063
3,23,2,0.000000,-130.485182
3,23,4,0.000000,-131.604610
3,23,6,0.000000,-150.399229
3,23,8,0.000000,-134.885081
3,23,10,0.000000,-148.757857
3,23,12,0.000000,-133.060695
3,23,14,0.000000,-132.667771
3,23,16,0.000000,-137.358415
3,23,18,0.000000,-130.934901
3,23,20,0.000000,-125.672037
3,23,22,0.000000,-135.934012
3,23,24,0.000000,-135.152219
3,23,26,0.000000,-132.380704
3,23,28,0.000000,-139.641224
3,23,30,0.000000,-131.289223
3,23,32,0.000000,-129.352292
3,23,34,0.000000,-135.672951
3,23,36,0.000000,-141.371832
3,23,38,0.000000,-130.707116
3,23,40,0.000000,-124.907572
3,23,42,0.000000,-125.692693
3,23,44,0.000000,-128.811245
3,23,46,0.000000,-130.087760
3,23,48,0.000000,-131.745837
3,23,50,0.000000,-127.209217
3,23,52,0.000000,-128.882592
3,23,54,0.000000,-128.910866
3,23,56,0.000000,-131.025174
3,23,58,0.000000,-136.904321
3,24,0,0.000000,-129.526385
3,24,2,0.000000,-124.429432
3,24,4,0.000000,-140.525340
3,24,6,0.000000,-138.208404
3,24,8,0.000000,-140.628645
3,24,10,0.000000,-131.150197
3,24,12,0.000000,-123.079484
3,24,14,0.000000,-131.460089
3,24,16,0.000000,-128.746642
3,24,18,0.000000,-128.857343
3,24,20,0.000000,-124.570895
3,24,22,0.000000,-133.011822
3,24,24,0.000000,-125.144461
3,24,26,0.000000,-127.933708
3,24,28,0.000000,-135.660214
3,24,30,0.000000,-129.415671
3,24,32,0.000000,-129.048526
3,24,34,0.000000,-131.132093
3,24,36,0.000000,-131.739086
3,24,38,0.000000,-138.680481
3,24,40,0.000000,-127.765800
3,24,42,0.000000,-138.167301
3,24,44,0.000000,-130.241603
3,24,46,0.000000,-125.428382
3,24,48,0.000000,-127.109663
3,24,50,0.000000,-129.700735
3,24,52,0.000000,-126.287079
3,24,54,0.000000,-135.446716
3,24,56,0.000000,-133.028665
3,24,58,0.000000,-133.357150
3,25,0,0.000000,-130.750091
3,25,2,0.000000,-151.991365
3,25,4,0.000000,-126.251939
3,25,6,0.000000,-133.235304
3,25,8,0.000000,-123.232420
3,25,10,0.000000,-127.525891
3,25,12,0.000000,-130.081047
3,25,14,0.000000,-125.130708
3,25,16,0.000000,-143.728438
3,25,18,0.000000,-130.682136
3,25,20,0.000000,-132.484577
3,25,22,0.000000,-131.000833
3,25,24,0.000000,-131.165915
3,25,26,0.000000,-129.098442
3,25,28,0.000000,-127.392589
3,25,30,0.000000,-134.709871
3,25,32,0.000000,-125.976541
3,25,34,0.000000,-134.645229
3,25,36,0.000000,-129.567033
3,25,38,0.000000,-123.429400
3,25,40,0.000000,-140.362247
3,25,42,0.000000,-124.032333
3,25,44,0.000000,-126.916744
3,25,46,0.000000,-136.747611
3,25,48,0.000000,-132.340157
3,25,50,0.000000,-126.004144
3,25,52,0.000000,-127.150350
3,25,54,0.000000,-125.598432
3,25,56,0.000000,-124.913423
3,25,58,0.000000,-123.761794
3,26,0,0.000000,-149.168900
3,26,2,0.000000,-124.471054
3,26,4,0.000000,-132.056490
3,26,6,0.000000,-136.820138
3,26,8,0.000000,-126.722602
3,26,10,0.000000,-129.507930
3,26,12,0.000000,-145.654403
3,26,14,0.000000,-126.906228
3,26,16,0.000000,-136.297093
3,26,18,0.000000,-129.732153
3,26,20,0.000000,-127.336465
3,26,22,0.000000,-129.505394
3,26,24,0.000000,-123.655242
3,26,26,0.000000,-130.246297
3,26,28,0.000000,-124.298086
3,26,30,0.000000,-129.349418
3,26,32,0.000000,-130.080575
3,26,34,0.000000,-129.160818
3,26,36,0.000000,-121.480479
3,26,38,0.000000,-126.769469
3,26,40,0.000000,-122.920423
3,26,42,0.000000,-136.908171
3,26,44,0.000000,-130.395422
3,26,46,0.000000,-134.103460
3,26,48,0.000000,-128.755068
3,26,50,0.000000,-139.168214
3,26,52,0.000000,-156.193449
3,26,54,0.000000,-130.587486
3,26,56,0.000000,-144.167936
3,26,58,0.000000,-145.684632
3,27,0,0.000000,-126.779755
3,27,2,0.000000,-126.603491
3,27,4,0.000000,-126.621404
3,27,6,0.000000,-130.932095
3,27,8,0.000000,-134.881880
3,27,10,0.000000,-130.742153
3,27,12,0.000000,-129.991521
3,27,14,0.000000,-134.375952
3,27,16,0.000000,-138.548945
3,27,18,0.000000,-142.235214
3,27,20,0.000000,-131.790439
3,27,22,0.000000,-142.981221
