hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.202782
10,0,2,0.000000,-127.108374
10,0,4,0.000000,-131.474882
10,0,6,0.000000,-131.136927
10,0,8,0.000000,-126.379426
10,0,10,0.000000,-122.957554
10,0,12,0.000000,-127.582867
10,0,14,0.000000,-128.545163
10,0,16,0.000000,-132.288325
10,0,18,0.000000,-137.913622
10,0,20,0.000000,-136.544025
10,0,22,0.000000,-129.116009
10,0,24,0.000000,-132.143628
10,0,26,0.000000,-132.347750
10,0,28,0.000000,-124.115293
10,0,30,0.000000,-128.496891
10,0,32,0.000000,-129.221989
10,0,34,0.000000,-124.054210
10,0,36,0.000000,-125.060803
10,0,38,0.000000,-126.484204
10,0,40,0.000000,-126.695229
10,0,42,0.000000,-142.041934
10,0,44,0.000000,-144.048244
10,0,46,0.000000,-135.503571
10,0,48,0.000000,-127.492156
10,0,50,0.000000,-133.467780
10,0,52,0.000000,-126.716649
10,0,54,0.000000,-127.246558
10,0,56,0.000000,-125.581956
10,0,58,0.000000,-132.798019
10,1,0,0.000000,-128.951188
10,1,2,0.000000,-129.381269
10,1,4,0.000000,-124.739325
10,1,6,0.000000,-134.992885
10,1,8,0.000000,-126.356528
10,1,10,0.000000,-146.052850
10,1,12,0.000000,-125.580500
10,1,14,0.000000,-133.368709
10,1,16,0.000000,-131.171999
10,1,18,0.000000,-122.911663
10,1,20,0.000000,-127.567206
10,1,22,0.000000,-127.421197
10,1,24,0.000000,-133.476333
10,1,26,0.000000,-129.617875
10,1,28,0.000000,-130.829466
10,1,30,0.000000,-128.481852
10,1,32,0.000000,-132.243858
10,1,34,0.000000,-126.062107
10,1,36,0.000000,-128.810014
10,1,38,0.000000,-128.214091
10,1,40,0.000000,-124.542070
10,1,42,0.000000,-132.396682
10,1,44,0.000000,-124.750736
10,1,46,0.000000,-128.606614
10,1,48,0.000000,-137.618989
10,1,50,0.000000,-136.150533
10,1,52,0.000000,-125.868784
10,1,54,0.000000,-137.452537
10,1,56,0.000000,-128.409703
10,1,58,0.000000,-141.920316
10,2,0,0.000000,-135.333024
10,2,2,0.000000,-128.822603
10,2,4,0.000000,-133.156061
10,2,6,0.000000,-126.885371
10,2,8,0.000000,-127.320743
10,2,10,0.000000,-140.418923
10,2,12,0.000000,-148.239574
10,2,14,0.000000,-129.748860
10,2,16,0.000000,-132.661771
10,2,18,0.000000,-134.946928
10,2,20,0.000000,-128.381461
10,2,22,0.000000,-141.086788
10,2,24,0.000000,-129.680295
10,2,26,0.000000,-127.090860
10,2,28,0.000000,-124.038464
10,2,30,0.000000,-125.660442
10,2,32,0.000000,-129.298195
10,2,34,0.000000,-122.839803
10,2,36,0.000000,-131.264320
10,2,38,0.000000,-131.075780
10,2,40,0.000000,-134.058747
10,2,42,0.000000,-140.288123
10,2,44,0.000000,-132.862054
10,2,46,0.000000,-124.007008
10,2,48,0.000000,-130.799366
10,2,50,0.000000,-124.906678
10,2,52,0.000000,-134.414846
10,2,54,0.000000,-140.114676
10,2,56,0.000000,-134.485787
10,2,58,0.000000,-126.974099
10,3,0,0.000000,-126.004321
10,3,2,0.000000,-123.106204
10,3,4,0.000000,-127.722856
10,3,6,0.000000,-135.963948
10,3,8,0.000000,-135.608262
10,3,10,0.000000,-140.692916
10,3,12,0.000000,-124.947269
10,3,14,0.000000,-131.546394
10,3,16,0.000000,-143.193910
10,3,18,0.000000,-126.866340
10,3,20,0.000000,-131.294243
10,3,22,0.000000,-124.731470
10,3,24,0.000000,-129.137777
10,3,26,0.000000,-128.838677
10,3,28,0.000000,-126.216292
10,3,30,0.000000,-129.132813
10,3,32,0.000000,-131.868512
10,3,34,0.000000,-131.695036
10,3,36,0.000000,-138.040947
10,3,38,0.000000,-126.871632
10,3,40,0.000000,-129.325058
10,3,42,0.000000,-130.752793
10,3,44,0.000000,-124.991920
10,3,46,0.000000,-121.554426
10,3,48,0.000000,-137.599309
10,3,50,0.000000,-131.641146
10,3,52,0.000000,-129.071634
10,3,54,0.000000,-125.665291
10,3,56,0.000000,-124.098761
10,3,58,0.000000,-123.525633
10,4,0,0.000000,-132.099685
10,4,2,0.000000,-136.803616
10,4,4,0.000000,-122.212075
10,4,6,0.000000,-137.272961
10,4,8,0.000000,-138.092001
10,4,10,0.000000,-138.988222
10,4,12,0.000000,-123.617182
10,4,14,0.000000,-132.112219
10,4,16,0.000000,-122.837739
10,4,18,0.000000,-140.809793
10,4,20,0.000000,-128.232981
10,4,22,0.000000,-122.405915
10,4,24,0.000000,-130.081212
10,4,26,0.000000,-129.271087
10,4,28,0.000000,-125.580570
10,4,30,0.000000,-126.318626
10,4,32,0.000000,-128.484876
10,4,34,0.000000,-131.116031
10,4,36,0.000000,-134.072304
10,4,38,0.000000,-130.301495
10,4,40,0.000000,-137.140969
10,4,42,0.000000,-127.117130
10,4,44,0.000000,-130.772442
10,4,46,0.000000,-137.508697
10,4,48,0.000000,-129.043964
10,4,50,0.000000,-134.210254
10,4,52,0.000000,-126.681148
10,4,54,0.000000,-143.970852
10,4,56,0.000000,-128.160403
10,4,58,0.000000,-122.963314
10,5,0,0.000000,-142.229656
10,5,2,0.000000,-128.487806
10,5,4,0.000000,-128.723762
10,5,6,0.000000,-128.489089
10,5,8,0.000000,-127.531906
10,5,10,0.000000,-138.805491
10,5,12,0.000000,-136.462309
10,5,14,0.000000,-123.583075
10,5,16,0.000000,-126.929178
10,5,18,0.000000,-129.169640
10,5,20,0.000000,-129.918462
10,5,22,0.000000,-134.990529
10,5,24,0.000000,-137.613239
10,5,26,0.000000,-128.557780
10,5,28,0.000000,-139.147345
10,5,30,0.000000,-127.148139
10,5,32,0.000000,-132.256900
10,5,34,0.000000,-126.091408
10,5,36,0.000000,-133.139423
10,5,38,0.000000,-134.662844
10,5,40,0.000000,-135.567384
10,5,42,0.000000,-133.727804
10,5,44,0.000000,-131.456446
10,5,46,0.000000,-126.336537
10,5,48,0.000000,-130.791342
10,5,50,0.000000,-127.454102
10,5,52,0.000000,-129.786296
10,5,54,0.000000,-130.087708
10,5,56,0.000000,-120.265359
10,5,58,0.000000,-142.046498
10,6,0,0.000000,-128.281504
10,6,2,0.000000,-145.401885
10,6,4,0.000000,-131.565540
10,6,6,0.000000,-135.504712
10,6,8,0.000000,-129.636028
10,6,10,0.000000,-130.228640
10,6,12,0.000000,-120.650387
10,6,14,0.000000,-123.642933
10,6,16,0.000000,-129.134642
10,6,18,0.000000,-141.666318
10,6,20,0.000000,-142.120006
10,6,22,0.000000,-130.196313
10,6,24,0.000000,-130.130798
10,6,26,0.000000,-128.077140
10,6,28,0.000000,-126.701493
10,6,30,0.000000,-129.356213
10,6,32,0.000000,-129.465371
10,6,34,0.000000,-123.716556
10,6,36,0.000000,-132.117328
10,6,38,0.000000,-119.056522
10,6,40,0.000000,-128.781074
10,6,42,0.000000,-126.129534
10,6,44,0.000000,-128.456095
10,6,46,0.000000,-122.505855
10,6,48,0.000000,-134.215034
10,6,50,0.000000,-126.128443
10,6,52,0.000000,-124.096079
10,6,54,0.000000,-129.555967
10,6,56,0.000000,-123.098743
10,6,58,0.000000,-127.469737
10,7,0,0.000000,-128.086612
10,7,2,0.000000,-127.641129
10,7,4,0.000000,-128.207459
10,7,6,0.000000,-126.010986
10,7,8,0.000000,-143.654753
10,7,10,0.000000,-127.308916
10,7,12,0.000000,-124.711154
10,7,14,0.000000,-123.809795
10,7,16,0.000000,-124.015334
10,7,18,0.000000,-131.687469
10,7,20,0.000000,-126.073752
10,7,22,0.000000,-124.701253
10,7,24,0.000000,-127.184797
10,7,26,0.000000,-132.994428
10,7,28,0.000000,-128.681652
10,7,30,0.000000,-129.524890
10,7,32,0.000000,-128.038099
10,7,34,0.000000,-129.112822
10,7,36,0.000000,-120.952524
10,7,38,0.000000,-126.341279
10,7,40,0.000000,-129.357184
10,7,42,0.000000,-125.740488
10,7,44,0.000000,-128.835286
10,7,46,0.000000,-134.254733
10,7,48,0.000000,-131.758646
10,7,50,0.000000,-124.977392
10,7,52,0.000000,-126.476303
10,7,54,0.000000,-134.177291
10,7,56,0.000000,-127.185865
10,7,58,0.000000,-128.152462
10,8,0,0.000000,-131.126618
10,8,2,0.000000,-140.090847
10,8,4,0.000000,-129.739453
10,8,6,0.000000,-136.499307
10,8,8,0.000000,-124.009778
10,8,10,0.000000,-133.378322
10,8,12,0.000000,-127.367440
10,8,14,0.000000,-140.027244
10,8,16,0.000000,-129.009576
10,8,18,0.000000,-126.888455
10,8,20,0.000000,-135.694394
10,8,22,0.000000,-131.252859
10,8,24,0.000000,-138.157675
10,8,26,0.000000,-124.304403
10,8,28,0.000000,-132.422686
10,8,30,0.000000,-129.055873
10,8,32,0.000000,-132.883031
10,8,34,0.000000,-126.402535
10,8,36,0.000000,-129.735602
10,8,38,0.000000,-127.859946
10,8,40,0.000000,-121.410684
10,8,42,0.000000,-132.241109
10,8,44,0.000000,-134.413364
10,8,46,0.000000,-132.647217
10,8,48,0.000000,-131.657785
10,8,50,0.000000,-130.907704
10,8,52,0.000000,-121.594489
10,8,54,0.000000,-134.083123
10,8,56,0.000000,-143.594940
10,8,58,0.000000,-130.730544
10,9,0,0.000000,-134.763341
10,9,2,0.000000,-127.546376
10,9,4,0.000000,-138.006265
10,9,6,0.000000,-121.541227
10,9,8,0.000000,-130.915922
10,9,10,0.000000,-123.381001
10,9,12,0.000000,-132.677529
10,9,14,0.000000,-126.200707
10,9,16,0.000000,-143.792214
10,9,18,0.000000,-124.635069
10,9,20,0.000000,-128.441217
10,9,22,0.000000,-140.334251
10,9,24,0.000000,-142.896768
10,9,26,0.000000,-125.753459
10,9,28,0.000000,-127.383875
10,9,30,0.000000,-122.476446
10,9,32,0.000000,-129.672113
10,9,34,0.000000,-125.325240
10,9,36,0.000000,-139.261568
10,9,38,0.000000,-128.955082
10,9,40,0.000000,-134.850228
10,9,42,0.000000,-125.392317
10,9,44,0.000000,-142.663265
10,9,46,0.000000,-137.107542
10,9,48,0.000000,-124.411142
10,9,50,0.000000,-130.332015
10,9,52,0.000000,-139.324297
10,9,54,0.000000,-127.298252
10,9,56,0.000000,-127.214917
10,9,58,0.000000,-129.100275
10,10,0,0.000000,-125.465261
10,10,2,0.000000,-127.547477
10,10,4,0.000000,-131.482869
10,10,6,0.000000,-122.350367
10,10,8,0.000000,-130.357689
10,10,10,0.000000,-129.664737
10,10,12,0.000000,-127.279728
10,10,14,0.000000,-132.002341
10,10,16,0.000000,-126.040997
10,10,18,0.000000,-138.352730
10,10,20,0.000000,-134.149488
10,10,22,0.000000,-125.766989
10,10,24,0.000000,-151.839434
10,10,26,0.000000,-130.190423
10,10,28,0.000000,-124.012238
10,10,30,0.000000,-134.051998
10,10,32,0.000000,-132.310140
10,10,34,0.000000,-133.223576
10,10,36,0.000000,-130.147921
10,10,38,0.000000,-130.203647
10,10,40,0.000000,-134.070992
10,10,42,0.000000,-126.578971
10,10,44,0.000000,-130.079898
10,10,46,0.000000,-133.391140
10,10,48,0.000000,-130.516270
10,10,50,0.000000,-125.954450
10,10,52,0.000000,-124.036822
10,10,54,0.000000,-125.547144
10,10,56,0.000000,-131.510356
10,10,58,0.000000,-130.090360
10,11,0,0.000000,-130.739501
10,11,2,0.000000,-136.579121
10,11,4,0.000000,-127.628551
10,11,6,0.000000,-125.379625
10,11,8,0.000000,-137.543980
10,11,10,0.000000,-122.898418
10,11,12,0.000000,-122.713904
10,11,14,0.000000,-135.336877
10,11,16,0.000000,-122.637109
10,11,18,0.000000,-127.894695
10,11,20,0.000000,-128.171017
10,11,22,0.000000,-130.038972
10,11,24,0.000000,-124.170097
10,11,26,0.000000,-136.170685
10,11,28,0.000000,-132.423302
10,11,30,0.000000,-128.490298
10,11,32,0.000000,-144.422582
10,11,34,0.000000,-139.088806
10,11,36,0.000000,-123.928882
10,11,38,0.000000,-129.710676
10,11,40,0.000000,-138.410846
10,11,42,0.000000,-127.555611
10,11,44,0.000000,-132.802572
10,11,46,0.000000,-124.015858
10,11,48,0.000000,-124.312221
10,11,50,0.000000,-132.927764
10,11,52,0.000000,-125.896279
10,11,54,0.000000,-129.004338
10,11,56,0.000000,-128.573204
10,11,58,0.000000,-137.119716
10,12,0,0.000000,-124.069338
10,12,2,0.000000,-126.270459
10,12,4,0.000000,-128.266507
10,12,6,0.000000,-124.178434
10,12,8,0.000000,-123.452436
10,12,10,0.000000,-141.780158
10,12,12,0.000000,-136.224506
10,12,14,0.000000,-133.724916
10,12,16,0.000000,-121.805561
10,12,18,0.000000,-134.275116
10,12,20,0.000000,-125.287380
10,12,22,0.000000,-131.266926
10,12,24,0.000000,-123.623860
10,12,26,0.000000,-124.750739
10,12,28,0.000000,-125.843812
10,12,30,0.000000,-144.424277
10,12,32,0.000000,-131.129002
10,12,34,0.000000,-125.086658
10,12,36,0.000000,-123.289004
10,12,38,0.000000,-131.860835
10,12,40,0.000000,-126.994613
10,12,42,0.000000,-130.890299
10,12,44,0.000000,-135.644433
10,12,46,0.000000,-129.623562
10,12,48,0.000000,-129.866716
10,12,50,0.000000,-125.313619
10,12,52,0.000000,-128.009005
10,12,54,0.000000,-130.176329
10,12,56,0.000000,-134.982559
10,12,58,0.000000,-132.098934
10,13,0,0.000000,-125.201357
10,13,2,0.000000,-128.811832
10,13,4,0.000000,-133.136451
10,13,6,0.000000,-129.266501
10,13,8,0.000000,-122.860364
10,13,10,0.000000,-123.811048
10,13,12,0.000000,-128.151792
10,13,14,0.000000,-128.970338
10,13,16,0.000000,-126.384154
10,13,18,0.000000,-128.200142
10,13,20,0.000000,-129.830454
10,13,22,0.000000,-124.965522
10,13,24,0.000000,-137.289536
10,13,26,0.000000,-127.363595
10,13,28,0.000000,-130.096700
10,13,30,0.000000,-142.807941
10,13,32,0.000000,-124.754614
10,13,34,0.000000,-135.615118
10,13,36,0.000000,-127.593454
10,13,38,0.000000,-128.059173
10,13,40,0.000000,-122.639090
10,13,42,0.000000,-128.027009
10,13,44,0.000000,-131.072014
10,13,46,0.000000,-144.364526
10,13,48,0.000000,-125.240857
10,13,50,0.000000,-122.498187
10,13,52,0.000000,-129.666510
10,13,54,0.000000,-137.878264
10,13,56,0.000000,-132.217244
10,13,58,0.000000,-127.572421
10,14,0,0.000000,-129.414197
10,14,2,0.000000,-129.555091
10,14,4,0.000000,-126.057063
10,14,6,0.000000,-124.952815
10,14,8,0.000000,-143.171761
10,14,10,0.000000,-122.816909
10,14,12,0.000000,-142.524318
10,14,14,0.000000,-127.687130
10,14,16,0.000000,-129.757521
10,14,18,0.000000,-140.643250
10,14,20,0.000000,-132.743537
10,14,22,0.000000,-126.811181
10,14,24,0.000000,-124.946457
10,14,26,0.000000,-126.474093
10,14,28,0.000000,-121.918961
10,14,30,0.000000,-128.692318
10,14,32,0.000000,-126.872883
10,14,34,0.000000,-126.877052
10,14,36,0.000000,-138.003109
10,14,38,0.000000,-130.822997
10,14,40,0.000000,-127.212460
10,14,42,0.000000,-127.649215
10,14,44,0.000000,-126.211979
10,14,46,0.000000,-129.192958
10,14,48,0.000000,-133.425348
10,14,50,0.000000,-125.682948
10,14,52,0.000000,-123.306106
10,14,54,0.000000,-127.734083
10,14,56,0.000000,-128.308180
10,14,58,0.000000,-128.690315
10,15,0,0.000000,-128.887701
10,15,2,0.000000,-136.429127
10,15,4,0.000000,-135.849557
10,15,6,0.000000,-122.632100
10,15,8,0.000000,-127.986103
10,15,10,0.000000,-128.132787
10,15,12,0.000000,-125.987155
10,15,14,0.000000,-135.114670
10,15,16,0.000000,-132.097720
10,15,18,0.000000,-124.108020
10,15,20,0.000000,-130.218005
10,15,22,0.000000,-126.100994
10,15,24,0.000000,-128.975609
10,15,26,0.000000,-141.072967
10,15,28,0.000000,-126.721628
10,15,30,0.000000,-139.252330
10,15,32,0.000000,-142.464160
10,15,34,0.000000,-123.411999
10,15,36,0.000000,-133.004964
10,15,38,0.000000,-127.733522
10,15,40,0.000000,-136.082601
10,15,42,0.000000,-146.975508
10,15,44,0.000000,-127.457314
10,15,46,0.000000,-133.304762
10,15,48,0.000000,-132.866252
10,15,50,0.000000,-128.974910
10,15,52,0.000000,-131.258761
10,15,54,0.000000,-131.201153
10,15,56,0.000000,-132.069170
10,15,58,0.000000,-128.443806
10,16,0,0.000000,-140.010531
10,16,2,0.000000,-121.816020
10,16,4,0.000000,-128.537744
10,16,6,0.000000,-124.877693
10,16,8,0.000000,-126.516410
10,16,10,0.000000,-134.264594
10,16,12,0.000000,-129.008506
10,16,14,0.000000,-146.779881
10,16,16,0.000000,-124.928229
10,16,18,0.000000,-128.812196
10,16,20,0.000000,-128.960024
10,16,22,0.000000,-122.895519
10,16,24,0.000000,-125.732904
10,16,26,0.000000,-132.545763
10,16,28,0.000000,-131.981136
10,16,30,0.000000,-138.436832
10,16,32,0.000000,-132.672712
10,16,34,0.000000,-124.210827
10,16,36,0.000000,-125.891459
10,16,38,0.000000,-122.475754
10,16,40,0.000000,-131.349926
10,16,42,0.000000,-124.405446
10,16,44,0.000000,-145.411427
10,16,46,0.000000,-145.836126
10,16,48,0.000000,-133.977621
10,16,50,0.000000,-128.088942
10,16,52,0.000000,-128.338780
10,16,54,0.000000,-133.732609
10,16,56,0.000000,-129.912075
10,16,58,0.000000,-130.733268
10,17,0,0.000000,-130.979781
10,17,2,0.000000,-126.567406
10,17,4,0.000000,-130.337925
10,17,6,0.000000,-128.745981
10,17,8,0.000000,-146.545577
10,17,10,0.000000,-138.356038
10,17,12,0.000000,-127.360443
10,17,14,0.000000,-135.988735
10,17,16,0.000000,-145.860916
10,17,18,0.000000,-127.273421
10,17,20,0.000000,-120.947203
10,17,22,0.000000,-125.256227
10,17,24,0.000000,-123.370697
10,17,26,0.000000,-126.096402
10,17,28,0.000000,-130.453103
10,17,30,0.000000,-155.581699
10,17,32,0.000000,-129.506533
10,17,34,0.000000,-136.229056
10,17,36,0.000000,-126.656680
10,17,38,0.000000,-128.491463
10,17,40,0.000000,-134.503510
10,17,42,0.000000,-128.889192
10,17,44,0.000000,-127.987017
10,17,46,0.000000,-132.742529
10,17,48,0.000000,-125.380435
10,17,50,0.000000,-129.942112
10,17,52,0.000000,-129.340726
10,17,54,0.000000,-142.421793
10,17,56,0.000000,-127.245601
10,17,58,0.000000,-136.255052
10,18,0,0.000000,-140.949967
10,18,2,0.000000,-130.490203
10,18,4,0.000000,-139.091811
10,18,6,0.000000,-128.076065
10,18,8,0.000000,-132.293509
10,18,10,0.000000,-124.476745
10,18,12,0.000000,-121.676541
10,18,14,0.000000,-131.387416
10,18,16,0.000000,-130.310031
10,18,18,0.000000,-129.286766
10,18,20,0.000000,-153.859250
10,18,22,0.000000,-130.638480
10,18,24,0.000000,-134.489065
10,18,26,0.000000,-124.585919
10,18,28,0.000000,-140.996127
10,18,30,0.000000,-122.615546
10,18,32,0.000000,-125.627100
10,18,34,0.000000,-132.325190
10,18,36,0.000000,-136.540281
10,18,38,0.000000,-124.258299
10,18,40,0.000000,-134.410427
10,18,42,0.000000,-131.961441
10,18,44,0.000000,-125.106035
10,18,46,0.000000,-129.750606
10,18,48,0.000000,-132.458559
10,18,50,0.000000,-129.933487
10,18,52,0.000000,-126.585853
10,18,54,0.000000,-133.178807
10,18,56,0.000000,-145.042970
10,18,58,0.000000,-133.406650
10,19,0,0.000000,-138.283647
10,19,2,0.000000,-139.429946
10,19,4,0.000000,-126.996210
10,19,6,0.000000,-130.501287
10,19,8,0.000000,-138.726320
10,19,10,0.000000,-123.883879
10,19,12,0.000000,-129.682409
10,19,14,0.000000,-124.263569
10,19,16,0.000000,-122.260123
10,19,18,0.000000,-126.967084
10,19,20,0.000000,-128.414548
10,19,22,0.000000,-127.888182
10,19,24,0.000000,-133.238463
10,19,26,0.000000,-125.684600
10,19,28,0.000000,-128.239359
10,19,30,0.000000,-130.546417
10,19,32,0.000000,-128.616775
10,19,34,0.000000,-126.850758
10,19,36,0.000000,-129.581907
10,19,38,0.000000,-133.991510
10,19,40,0.000000,-129.143382
10,19,42,0.000000,-127.812761
10,19,44,0.000000,-134.358936
10,19,46,0.000000,-132.957110
10,19,48,0.000000,-127.208087
10,19,50,0.000000,-129.030315
10,19,52,0.000000,-121.725051
10,19,54,0.000000,-136.051388
10,19,56,0.000000,-135.663109
10,19,58,0.000000,-137.196303
10,20,0,0.000000,-125.913192
10,20,2,0.000000,-127.220809
10,20,4,0.000000,-132.181066
10,20,6,0.000000,-129.844443
10,20,8,0.000000,-124.140295
10,20,10,0.000000,-140.556421
10,20,12,0.000000,-130.240591
10,20,14,0.000000,-128.149807
10,20,16,0.000000,-131.037931
10,20,18,0.000000,-126.133288
10,20,20,0.000000,-123.501626
10,20,22,0.000000,-126.548662
10,20,24,0.000000,-126.301436
10,20,26,0.000000,-133.042216
10,20,28,0.000000,-125.468776
10,20,30,0.000000,-138.882658
10,20,32,0.000000,-132.069119
10,20,34,0.000000,-126.303123
10,20,36,0.000000,-136.339739
10,20,38,0.000000,-128.435146
10,20,40,0.000000,-126.113763
10,20,42,0.000000,-135.615305
10,20,44,0.000000,-129.398773
10,20,46,0.000000,-125.555548
10,20,48,0.000000,-131.389076
10,20,50,0.000000,-128.153259
10,20,52,0.000000,-132.331916
10,20,54,0.000000,-122.646872
10,20,56,0.000000,-123.907192
10,20,58,0.000000,-134.509137
10,21,0,0.000000,-130.142901
10,21,2,0.000000,-137.105551
10,21,4,0.000000,-125.936131
10,21,6,0.000000,-129.054316
10,21,8,0.000000,-125.908340
10,21,10,0.000000,-143.209569
10,21,12,0.000000,-131.025378
10,21,14,0.000000,-130.030999
10,21,16,0.000000,-125.226945
10,21,18,0.000000,-139.004912
10,21,20,0.000000,-132.541781
10,21,22,0.000000,-134.906933
10,21,24,0.000000,-134.071804
10,21,26,0.000000,-143.542422
10,21,28,0.000000,-128.819029
10,21,30,0.000000,-137.875519
10,21,32,0.000000,-131.118739
10,21,34,0.000000,-126.469455
10,21,36,0.000000,-125.603197
10,21,38,0.000000,-127.089519
10,21,40,0.000000,-126.554152
10,21,42,0.000000,-124.137587
10,21,44,0.000000,-139.235443
10,21,46,0.000000,-123.929860
10,21,48,0.000000,-125.872882
10,21,50,0.000000,-123.584887
10,21,52,0.000000,-130.187184
10,21,54,0.000000,-130.282516
10,21,56,0.000000,-129.792910
10,21,58,0.000000,-149.417002
10,22,0,0.000000,-131.515602
10,22,2,0.000000,-131.655659
10,22,4,0.000000,-131.210153
10,22,6,0.000000,-126.321445
10,22,8,0.000000,-133.683150
10,22,10,0.000000,-125.732616
10,22,12,0.000000,-133.666678
10,22,14,0.000000,-131.511828
10,22,16,0.000000,-126.360214
10,22,18,0.000000,-130.067832
10,22,20,0.000000,-129.183801
10,22,22,0.000000,-128.204203
10,22,24,0.000000,-122.748299
10,22,26,0.000000,-126.578714
10,22,28,0.000000,-128.246662
10,22,30,0.000000,-132.308905
10,22,32,0.000000,-129.271317
10,22,34,0.000000,-134.887696
10,22,36,0.000000,-127.653006
10,22,38,0.000000,-126.443382
10,22,40,0.000000,-124.021006
10,22,42,0.000000,-128.998442
10,22,44,0.000000,-120.150795
10,22,46,0.000000,-129.415535
10,22,48,0.000000,-130.844071
10,22,50,0.000000,-124.432592
10,22,52,0.000000,-131.440580
10,22,54,0.000000,-130.967758
10,22,56,0.000000,-136.651285
10,22,58,0.000000,-131.583198
10,23,0,0.000000,-126.880701
10,23,2,0.000000,-133.430566
10,23,4,0.000000,-129.201060
10,23,6,0.000000,-127.522056
10,23,8,0.000000,-127.605162
10,23,10,0.000000,-137.568956
10,23,12,0.000000,-128.931710
10,23,14,0.000000,-123.561913
10,23,16,0.000000,-125.602233
10,23,18,0.000000,-130.999262
10,23,20,0.000000,-131.158509
10,23,22,0.000000,-126.075142
10,23,24,0.000000,-125.287770
10,23,26,0.000000,-123.883868
10,23,28,0.000000,-130.375110
10,23,30,0.000000,-121.914520
10,23,32,0.000000,-124.589893
10,23,34,0.000000,-131.639975
10,23,36,0.000000,-128.453208
10,23,38,0.000000,-132.599257
10,23,40,0.000000,-130.186378
10,23,42,0.000000,-130.578830
10,23,44,0.000000,-131.940549
10,23,46,0.000000,-128.133686
10,23,48,0.000000,-126.389746
10,23,50,0.000000,-139.602057
10,23,52,0.000000,-138.191164
10,23,54,0.000000,-126.615585
10,23,56,0.000000,-133.694205
10,23,58,0.000000,-137.503111
10,24,0,0.000000,-128.711448
10,24,2,0.000000,-138.003062
10,24,4,0.000000,-132.158341
10,24,6,0.000000,-123.418654
10,24,8,0.000000,-126.873943
10,24,10,0.000000,-126.395009
10,24,12,0.000000,-133.494811
10,24,14,0.000000,-128.253574
10,24,16,0.000000,-128.074724
10,24,18,0.000000,-135.901801
10,24,20,0.000000,-122.196010
10,24,22,0.000000,-143.589877
10,24,24,0.000000,-134.878609
10,24,26,0.000000,-142.427366
10,24,28,0.000000,-129.023173
10,24,30,0.000000,-130.420269
10,24,32,0.000000,-126.531252
10,24,34,0.000000,-121.206135
10,24,36,0.000000,-131.806295
10,24,38,0.000000,-131.485719
10,24,40,0.000000,-126.638978
10,24,42,0.000000,-127.076223
10,24,44,0.000000,-135.235618
10,24,46,0.000000,-138.601382
10,24,48,0.000000,-124.888558
10,24,50,0.000000,-124.196351
10,24,52,0.000000,-136.739843
10,24,54,0.000000,-129.415414
10,24,56,0.000000,-126.556362
10,24,58,0.000000,-132.241602
10,25,0,0.000000,-133.146000
10,25,2,0.000000,-141.230258
10,25,4,0.000000,-133.183482
10,25,6,0.000000,-124.052665
10,25,8,0.000000,-140.449079
10,25,10,0.000000,-125.675278
10,25,12,0.000000,-124.870986
10,25,14,0.000000,-134.552857
10,25,16,0.000000,-144.146845
10,25,18,0.000000,-128.869145
10,25,20,0.000000,-129.357144
10,25,22,0.000000,-133.321167
10,25,24,0.000000,-130.824739
10,25,26,0.000000,-143.939919
10,25,28,0.000000,-126.729499
10,25,30,0.000000,-126.970912
10,25,32,0.000000,-145.778253
10,25,34,0.000000,-127.040348
10,25,36,0.000000,-139.908451
10,25,38,0.000000,-124.183192
10,25,40,0.000000,-128.647929
10,25,42,0.000000,-126.916677
10,25,44,0.000000,-125.674732
10,25,46,0.000000,-125.951555
10,25,48,0.000000,-136.297790
10,25,50,0.000000,-130.225155
10,25,52,0.000000,-127.788507
10,25,54,0.000000,-126.487300
10,25,56,0.000000,-132.775616
10,25,58,0.000000,-127.660734
10,26,0,0.000000,-132.440450
10,26,2,0.000000,-137.115210
10,26,4,0.000000,-125.691551
10,26,6,0.000000,-131.925415
10,26,8,0.000000,-132.098871
10,26,10,0.000000,-126.083838
10,26,12,0.000000,-131.928658
10,26,14,0.000000,-126.947219
10,26,16,0.000000,-128.111010
10,26,18,0.000000,-124.900718
10,26,20,0.000000,-123.968966
10,26,22,0.000000,-124.022629
10,26,24,0.000000,-125.154598
10,26,26,0.000000,-130.754315
10,26,28,0.000000,-132.691417
10,26,30,0.000000,-129.871119
10,26,32,0.000000,-126.992773
10,26,34,0.000000,-124.991182
10,26,36,0.000000,-134.474947
10,26,38,0.000000,-127.901486
10,26,40,0.000000,-124.559258
10,26,42,0.000000,-126.930713
10,26,44,0.000000,-136.217999
10,26,46,0.000000,-124.404163
10,26,48,0.000000,-137.313987
10,26,50,0.000000,-130.908819
10,26,52,0.000000,-124.344915
10,26,54,0.000000,-129.159416
10,26,56,0.000000,-122.592050
10,26,58,0.000000,-128.344091
10,27,0,0.000000,-132.926782
10,27,2,0.000000,-139.254933
10,27,4,0.000000,-129.681966
10,27,6,0.000000,-128.872794
10,27,8,0.000000,-123.765370
10,27,10,0.000000,-125.664042
10,27,12,0.000000,-130.033754
10,27,14,0.000000,-131.293184
10,27,16,0.000000,-124.089380
10,27,18,0.000000,-138.284156
10,27,20,0.000000,-131.495144
10,27,22,0.000000,-127.543736
