hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-150.841313
10,0,2,0.000000,-126.062878
10,0,4,0.000000,-124.298490
10,0,6,0.000000,-127.648865
10,0,8,0.000000,-138.183316
10,0,10,0.000000,-121.279382
10,0,12,0.000000,-132.765397
10,0,14,0.000000,-126.743006
10,0,16,0.000000,-128.781632
10,0,18,0.000000,-129.408261
10,0,20,0.000000,-137.391380
10,0,22,0.000000,-127.280054
10,0,24,0.000000,-121.050760
10,0,26,0.000000,-124.608917
10,0,28,0.000000,-126.861552
10,0,30,0.000000,-130.869118
10,0,32,0.000000,-123.299926
10,0,34,0.000000,-124.332829
10,0,36,0.000000,-141.255661
10,0,38,0.000000,-128.798506
10,0,40,0.000000,-123.115034
10,0,42,0.000000,-126.244091
10,0,44,0.000000,-126.290846
10,0,46,0.000000,-127.902264
10,0,48,0.000000,-125.642757
10,0,50,0.000000,-128.231737
10,0,52,0.000000,-134.236878
10,0,54,0.000000,-147.935533
10,0,56,0.000000,-123.164754
10,0,58,0.000000,-119.775450
10,1,0,0.000000,-126.756394
10,1,2,0.000000,-130.591150
10,1,4,0.000000,-137.985321
10,1,6,0.000000,-121.262021
10,1,8,0.000000,-141.084095
10,1,10,0.000000,-124.769599
10,1,12,0.000000,-119.976892
10,1,14,0.000000,-124.956350
10,1,16,0.000000,-133.234955
10,1,18,0.000000,-124.676238
10,1,20,0.000000,-123.953272
10,1,22,0.000000,-129.163079
10,1,24,0.000000,-124.021316
10,1,26,0.000000,-126.296898
10,1,28,0.000000,-127.523662
10,1,30,0.000000,-124.262265
10,1,32,0.000000,-129.361712
10,1,34,0.000000,-120.577670
10,1,36,0.000000,-122.065091
10,1,38,0.000000,-119.950283
10,1,40,0.000000,-122.067182
10,1,42,0.000000,-124.460043
10,1,44,0.000000,-150.283048
10,1,46,0.000000,-128.073403
10,1,48,0.000000,-128.977569
10,1,50,0.000000,-120.561289
10,1,52,0.000000,-130.140640
10,1,54,0.000000,-130.529943
10,1,56,0.000000,-133.033140
10,1,58,0.000000,-119.835344
10,2,0,0.000000,-132.671524
10,2,2,0.000000,-124.386973
10,2,4,0.000000,-127.052862
10,2,6,0.000000,-134.094030
10,2,8,0.000000,-135.457629
10,2,10,0.000000,-128.274966
10,2,12,0.000000,-123.916844
10,2,14,0.000000,-124.871666
10,2,16,0.000000,-130.315167
10,2,18,0.000000,-129.087146
10,2,20,0.000000,-126.746753
10,2,22,0.000000,-132.211024
10,2,24,0.000000,-131.392347
10,2,26,0.000000,-137.447081
10,2,28,0.000000,-135.315800
10,2,30,0.000000,-125.796273
10,2,32,0.000000,-130.764701
10,2,34,0.000000,-135.769405
10,2,36,0.000000,-149.715611
10,2,38,0.000000,-139.998219
10,2,40,0.000000,-135.659180
10,2,42,0.000000,-140.430883
10,2,44,0.000000,-127.546890
10,2,46,0.000000,-125.419240
10,2,48,0.000000,-137.559393
10,2,50,0.000000,-130.537587
10,2,52,0.000000,-124.491924
10,2,54,0.000000,-123.592766
10,2,56,0.000000,-121.965681
10,2,58,0.000000,-130.927242
10,3,0,0.000000,-124.704352
10,3,2,0.000000,-122.723453
10,3,4,0.000000,-125.815950
10,3,6,0.000000,-121.927758
10,3,8,0.000000,-129.319121
10,3,10,0.000000,-137.580473
10,3,12,0.000000,-127.238803
10,3,14,0.000000,-121.980755
10,3,16,0.000000,-136.305109
10,3,18,0.000000,-132.473518
10,3,20,0.000000,-133.221355
10,3,22,0.000000,-127.197862
10,3,24,0.000000,-130.415633
10,3,26,0.000000,-138.496188
10,3,28,0.000000,-131.336738
10,3,30,0.000000,-139.286211
10,3,32,0.000000,-125.481046
10,3,34,0.000000,-130.348576
10,3,36,0.000000,-132.181851
10,3,38,0.000000,-124.361767
10,3,40,0.000000,-136.082017
10,3,42,0.000000,-130.054360
10,3,44,0.000000,-124.848757
10,3,46,0.000000,-129.536045
10,3,48,0.000000,-123.891523
10,3,50,0.000000,-124.858533
10,3,52,0.000000,-124.883175
10,3,54,0.000000,-134.079630
10,3,56,0.000000,-122.413822
10,3,58,0.000000,-125.702102
10,4,0,0.000000,-121.124167
10,4,2,0.000000,-120.212894
10,4,4,0.000000,-119.152103
10,4,6,0.000000,-136.834243
10,4,8,0.000000,-125.823825
10,4,10,0.000000,-129.290290
10,4,12,0.000000,-129.419279
10,4,14,0.000000,-125.141525
10,4,16,0.000000,-127.337981
10,4,18,0.000000,-118.890426
10,4,20,0.000000,-144.756820
10,4,22,0.000000,-123.922592
10,4,24,0.000000,-129.722812
10,4,26,0.000000,-121.578843
10,4,28,0.000000,-124.928411
10,4,30,0.000000,-127.731895
10,4,32,0.000000,-128.989913
10,4,34,0.000000,-127.797573
10,4,36,0.000000,-126.739492
10,4,38,0.000000,-138.876916
10,4,40,0.000000,-123.224686
10,4,42,0.000000,-131.868976
10,4,44,0.000000,-122.440985
10,4,46,0.000000,-129.853331
10,4,48,0.000000,-127.523043
10,4,50,0.000000,-126.281599
10,4,52,0.000000,-122.495554
10,4,54,0.000000,-123.237374
10,4,56,0.000000,-128.422989
10,4,58,0.000000,-122.280782
10,5,0,0.000000,-136.066901
10,5,2,0.000000,-144.053908
10,5,4,0.000000,-123.022718
10,5,6,0.000000,-123.159560
10,5,8,0.000000,-127.992080
10,5,10,0.000000,-121.889684
10,5,12,0.000000,-120.114193
10,5,14,0.000000,-127.307778
10,5,16,0.000000,-124.662623
10,5,18,0.000000,-122.537441
10,5,20,0.000000,-125.612722
10,5,22,0.000000,-125.692560
10,5,24,0.000000,-122.795711
10,5,26,0.000000,-125.807765
10,5,28,0.000000,-127.695009
10,5,30,0.000000,-124.306167
10,5,32,0.000000,-121.986498
10,5,34,0.000000,-129.093594
10,5,36,0.000000,-127.489196
10,5,38,0.000000,-126.854784
10,5,40,0.000000,-122.786774
10,5,42,0.000000,-122.185433
10,5,44,0.000000,-139.448954
10,5,46,0.000000,-128.645381
10,5,48,0.000000,-123.571608
10,5,50,0.000000,-133.666913
10,5,52,0.000000,-123.854696
10,5,54,0.000000,-130.298001
10,5,56,0.000000,-124.603814
10,5,58,0.000000,-137.629476
10,6,0,0.000000,-122.685735
10,6,2,0.000000,-123.557534
10,6,4,0.000000,-125.644748
10,6,6,0.000000,-124.529466
10,6,8,0.000000,-122.314220
10,6,10,0.000000,-122.515891
10,6,12,0.000000,-125.265430
10,6,14,0.000000,-125.740918
10,6,16,0.000000,-125.754670
10,6,18,0.000000,-132.988231
10,6,20,0.000000,-125.747778
10,6,22,0.000000,-122.859734
10,6,24,0.000000,-124.858890
10,6,26,0.000000,-124.308051
10,6,28,0.000000,-130.582453
10,6,30,0.000000,-129.935256
10,6,32,0.000000,-132.610517
10,6,34,0.000000,-118.568514
10,6,36,0.000000,-126.300527
10,6,38,0.000000,-123.306483
10,6,40,0.000000,-127.812995
10,6,42,0.000000,-129.626309
10,6,44,0.000000,-130.778383
10,6,46,0.000000,-125.109585
10,6,48,0.000000,-125.568951
10,6,50,0.000000,-127.620097
10,6,52,0.000000,-135.335261
10,6,54,0.000000,-121.227568
10,6,56,0.000000,-125.363584
10,6,58,0.000000,-137.219189
10,7,0,0.000000,-124.804726
10,7,2,0.000000,-129.718504
10,7,4,0.000000,-128.641255
10,7,6,0.000000,-124.190426
10,7,8,0.000000,-125.637409
10,7,10,0.000000,-128.165322
10,7,12,0.000000,-147.494639
10,7,14,0.000000,-129.704022
10,7,16,0.000000,-131.481323
10,7,18,0.000000,-132.591852
10,7,20,0.000000,-131.015397
10,7,22,0.000000,-129.842267
10,7,24,0.000000,-129.179561
10,7,26,0.000000,-126.891048
10,7,28,0.000000,-122.129987
10,7,30,0.000000,-130.808960
10,7,32,0.000000,-123.095168
10,7,34,0.000000,-129.463820
10,7,36,0.000000,-125.978578
10,7,38,0.000000,-130.900525
10,7,40,0.000000,-123.210473
10,7,42,0.000000,-130.554097
10,7,44,0.000000,-121.372361
10,7,46,0.000000,-134.747711
10,7,48,0.000000,-134.306591
10,7,50,0.000000,-135.566979
10,7,52,0.000000,-138.997103
10,7,54,0.000000,-126.440020
10,7,56,0.000000,-132.314522
10,7,58,0.000000,-133.459644
10,8,0,0.000000,-131.010738
10,8,2,0.000000,-125.811071
10,8,4,0.000000,-130.029642
10,8,6,0.000000,-129.589228
10,8,8,0.000000,-131.624088
10,8,10,0.000000,-125.486913
10,8,12,0.000000,-126.631800
10,8,14,0.000000,-123.288464
10,8,16,0.000000,-121.920217
10,8,18,0.000000,-125.478618
10,8,20,0.000000,-126.940086
10,8,22,0.000000,-127.785593
10,8,24,0.000000,-127.170469
10,8,26,0.000000,-124.133988
10,8,28,0.000000,-128.851049
10,8,30,0.000000,-125.225772
10,8,32,0.000000,-130.536041
10,8,34,0.000000,-129.223656
10,8,36,0.000000,-135.231544
10,8,38,0.000000,-121.359146
10,8,40,0.000000,-131.526612
10,8,42,0.000000,-144.536336
10,8,44,0.000000,-126.655007
10,8,46,0.000000,-124.942138
10,8,48,0.000000,-134.970311
10,8,50,0.000000,-125.826862
10,8,52,0.000000,-124.922362
10,8,54,0.000000,-126.649576
10,8,56,0.000000,-122.266642
10,8,58,0.000000,-123.364025
10,9,0,0.000000,-133.039262
10,9,2,0.000000,-117.781331
10,9,4,0.000000,-126.831000
10,9,6,0.000000,-122.262289
10,9,8,0.000000,-128.618388
10,9,10,0.000000,-124.329801
10,9,12,0.000000,-149.508899
10,9,14,0.000000,-125.415192
10,9,16,0.000000,-125.945871
10,9,18,0.000000,-129.879483
10,9,20,0.000000,-130.546904
10,9,22,0.000000,-120.990810
10,9,24,0.000000,-124.567551
10,9,26,0.000000,-120.565334
10,9,28,0.000000,-122.363423
10,9,30,0.000000,-124.430712
10,9,32,0.000000,-127.391420
10,9,34,0.000000,-151.371400
10,9,36,0.000000,-129.398018
10,9,38,0.000000,-129.496914
10,9,40,0.000000,-132.308443
10,9,42,0.000000,-126.022359
10,9,44,0.000000,-124.812737
10,9,46,0.000000,-130.331757
10,9,48,0.000000,-128.862845
10,9,50,0.000000,-124.328545
10,9,52,0.000000,-128.103323
10,9,54,0.000000,-130.491500
10,9,56,0.000000,-130.766149
10,9,58,0.000000,-130.361089
10,10,0,0.000000,-142.189443
10,10,2,0.000000,-130.232207
10,10,4,0.000000,-133.326224
10,10,6,0.000000,-136.641503
10,10,8,0.000000,-134.061721
10,10,10,0.000000,-120.006453
10,10,12,0.000000,-127.828151
10,10,14,0.000000,-136.215338
10,10,16,0.000000,-128.591963
10,10,18,0.000000,-133.888221
10,10,20,0.000000,-127.988638
10,10,22,0.000000,-130.828416
10,10,24,0.000000,-121.552751
10,10,26,0.000000,-121.408957
10,10,28,0.000000,-130.913584
10,10,30,0.000000,-122.847627
10,10,32,0.000000,-139.071236
10,10,34,0.000000,-125.198418
10,10,36,0.000000,-127.067582
10,10,38,0.000000,-131.549481
10,10,40,0.000000,-127.571978
10,10,42,0.000000,-129.991080
10,10,44,0.000000,-127.491467
10,10,46,0.000000,-126.815710
10,10,48,0.000000,-128.547199
10,10,50,0.000000,-152.794774
10,10,52,0.000000,-126.063322
10,10,54,0.000000,-126.472750
10,10,56,0.000000,-127.330122
10,10,58,0.000000,-126.913832
10,11,0,0.000000,-123.963931
10,11,2,0.000000,-128.283648
10,11,4,0.000000,-130.286167
10,11,6,0.000000,-128.659126
10,11,8,0.000000,-123.043361
10,11,10,0.000000,-138.135722
10,11,12,0.000000,-124.011208
10,11,14,0.000000,-126.951716
10,11,16,0.000000,-123.459163
10,11,18,0.000000,-126.305712
10,11,20,0.000000,-121.622533
10,11,22,0.000000,-127.961780
10,11,24,0.000000,-127.972369
10,11,26,0.000000,-122.940333
10,11,28,0.000000,-127.402496
10,11,30,0.000000,-123.474222
10,11,32,0.000000,-126.763633
10,11,34,0.000000,-140.822884
10,11,36,0.000000,-117.842425
10,11,38,0.000000,-119.596609
10,11,40,0.000000,-132.977168
10,11,42,0.000000,-129.219728
10,11,44,0.000000,-126.243296
10,11,46,0.000000,-122.540427
10,11,48,0.000000,-128.175305
10,11,50,0.000000,-125.300872
10,11,52,0.000000,-119.806250
10,11,54,0.000000,-121.597355
10,11,56,0.000000,-123.204112
10,11,58,0.000000,-134.359339
10,12,0,0.000000,-129.391658
10,12,2,0.000000,-124.237997
10,12,4,0.000000,-127.616074
10,12,6,0.000000,-136.467947
10,12,8,0.000000,-128.801216
10,12,10,0.000000,-126.823075
10,12,12,0.000000,-124.081850
10,12,14,0.000000,-126.924853
10,12,16,0.000000,-124.726421
10,12,18,0.000000,-129.825535
10,12,20,0.000000,-124.741762
10,12,22,0.000000,-125.731670
10,12,24,0.000000,-119.503830
10,12,26,0.000000,-134.971360
10,12,28,0.000000,-129.670905
10,12,30,0.000000,-120.201558
10,12,32,0.000000,-135.024034
10,12,34,0.000000,-133.233076
10,12,36,0.000000,-133.126424
10,12,38,0.000000,-130.246450
10,12,40,0.000000,-118.594854
10,12,42,0.000000,-135.240366
10,12,44,0.000000,-121.303838
10,12,46,0.000000,-126.914597
10,12,48,0.000000,-134.347679
10,12,50,0.000000,-124.031985
10,12,52,0.000000,-125.050554
10,12,54,0.000000,-122.091791
10,12,56,0.000000,-123.039416
10,12,58,0.000000,-126.152306
10,13,0,0.000000,-128.572420
10,13,2,0.000000,-123.825217
10,13,4,0.000000,-126.886687
10,13,6,0.000000,-130.830154
10,13,8,0.000000,-130.466284
10,13,10,0.000000,-122.299641
10,13,12,0.000000,-130.722887
10,13,14,0.000000,-120.800884
10,13,16,0.000000,-123.107888
10,13,18,0.000000,-117.858376
10,13,20,0.000000,-132.445136
10,13,22,0.000000,-127.780317
10,13,24,0.000000,-140.215227
10,13,26,0.000000,-130.187922
10,13,28,0.000000,-131.575948
10,13,30,0.000000,-124.528803
10,13,32,0.000000,-123.435790
10,13,34,0.000000,-133.465336
10,13,36,0.000000,-124.131967
10,13,38,0.000000,-126.371546
10,13,40,0.000000,-122.229702
10,13,42,0.000000,-130.291315
10,13,44,0.000000,-117.926591
10,13,46,0.000000,-131.942326
10,13,48,0.000000,-132.716388
10,13,50,0.000000,-123.141928
10,13,52,0.000000,-118.658584
10,13,54,0.000000,-120.296140
10,13,56,0.000000,-119.878418
10,13,58,0.000000,-129.685401
10,14,0,0.000000,-127.786538
10,14,2,0.000000,-146.646010
10,14,4,0.000000,-125.368871
10,14,6,0.000000,-118.681536
10,14,8,0.000000,-128.541270
10,14,10,0.000000,-133.519501
10,14,12,0.000000,-137.158337
10,14,14,0.000000,-127.759838
10,14,16,0.000000,-121.188347
10,14,18,0.000000,-145.102248
10,14,20,0.000000,-125.137774
10,14,22,0.000000,-124.763330
10,14,24,0.000000,-135.491349
10,14,26,0.000000,-130.760526
10,14,28,0.000000,-134.379891
10,14,30,0.000000,-124.853654
10,14,32,0.000000,-128.333652
10,14,34,0.000000,-125.735150
10,14,36,0.000000,-125.120108
10,14,38,0.000000,-118.576288
10,14,40,0.000000,-123.811538
10,14,42,0.000000,-121.858207
10,14,44,0.000000,-126.306881
10,14,46,0.000000,-124.193705
10,14,48,0.000000,-126.003641
10,14,50,0.000000,-125.570035
10,14,52,0.000000,-132.390834
10,14,54,0.000000,-127.881012
10,14,56,0.000000,-136.575722
10,14,58,0.000000,-125.558016
10,15,0,0.000000,-132.967531
10,15,2,0.000000,-133.653206
10,15,4,0.000000,-130.880382
10,15,6,0.000000,-127.299915
10,15,8,0.000000,-125.575200
10,15,10,0.000000,-123.758018
10,15,12,0.000000,-124.020991
10,15,14,0.000000,-131.219938
10,15,16,0.000000,-128.586051
10,15,18,0.000000,-127.581163
10,15,20,0.000000,-136.079891
10,15,22,0.000000,-126.550419
10,15,24,0.000000,-124.627711
10,15,26,0.000000,-144.920520
10,15,28,0.000000,-126.082254
10,15,30,0.000000,-129.271488
10,15,32,0.000000,-133.456401
10,15,34,0.000000,-130.707910
10,15,36,0.000000,-127.058052
10,15,38,0.000000,-130.344252
10,15,40,0.000000,-128.726345
10,15,42,0.000000,-128.832001
10,15,44,0.000000,-120.360653
10,15,46,0.000000,-117.262978
10,15,48,0.000000,-131.245020
10,15,50,0.000000,-131.443104
10,15,52,0.000000,-121.355196
10,15,54,0.000000,-136.761344
10,15,56,0.000000,-132.030854
10,15,58,0.000000,-127.975577
10,16,0,0.000000,-129.627454
10,16,2,0.000000,-127.972332
10,16,4,0.000000,-121.564301
10,16,6,0.000000,-123.181812
10,16,8,0.000000,-119.751486
10,16,10,0.000000,-122.904122
10,16,12,0.000000,-127.824686
10,16,14,0.000000,-124.069864
10,16,16,0.000000,-135.643718
10,16,18,0.000000,-127.404919
10,16,20,0.000000,-119.661736
10,16,22,0.000000,-123.531776
10,16,24,0.000000,-129.133019
10,16,26,0.000000,-120.972056
10,16,28,0.000000,-124.907055
10,16,30,0.000000,-133.702078
10,16,32,0.000000,-121.995019
10,16,34,0.000000,-127.959445
10,16,36,0.000000,-128.851197
10,16,38,0.000000,-121.363227
10,16,40,0.000000,-128.684568
10,16,42,0.000000,-119.761408
10,16,44,0.000000,-118.496592
10,16,46,0.000000,-131.754587
10,16,48,0.000000,-127.329128
10,16,50,0.000000,-119.703210
10,16,52,0.000000,-136.768330
10,16,54,0.000000,-129.099910
10,16,56,0.000000,-132.221833
10,16,58,0.000000,-133.117368
10,17,0,0.000000,-118.372125
10,17,2,0.000000,-128.151426
10,17,4,0.000000,-129.943316
10,17,6,0.000000,-134.803887
10,17,8,0.000000,-124.912027
10,17,10,0.000000,-132.789159
10,17,12,0.000000,-126.788686
10,17,14,0.000000,-148.025480
10,17,16,0.000000,-128.513007
10,17,18,0.000000,-130.191377
10,17,20,0.000000,-125.939436
10,17,22,0.000000,-123.594820
10,17,24,0.000000,-127.753048
10,17,26,0.000000,-123.139232
10,17,28,0.000000,-138.831784
10,17,30,0.000000,-124.857840
10,17,32,0.000000,-128.286321
10,17,34,0.000000,-127.571321
10,17,36,0.000000,-123.631319
10,17,38,0.000000,-125.865391
10,17,40,0.000000,-138.140306
10,17,42,0.000000,-125.607500
10,17,44,0.000000,-127.005271
10,17,46,0.000000,-126.590357
10,17,48,0.000000,-122.314047
10,17,50,0.000000,-132.634912
10,17,52,0.000000,-121.140820
10,17,54,0.000000,-138.379874
10,17,56,0.000000,-125.746776
10,17,58,0.000000,-130.320476
10,18,0,0.000000,-123.945128
10,18,2,0.000000,-137.995529
10,18,4,0.000000,-130.851022
10,18,6,0.000000,-138.399435
10,18,8,0.000000,-140.144930
10,18,10,0.000000,-126.803549
10,18,12,0.000000,-125.336136
10,18,14,0.000000,-123.057297
10,18,16,0.000000,-130.185491
10,18,18,0.000000,-142.011819
10,18,20,0.000000,-126.096765
10,18,22,0.000000,-118.206603
10,18,24,0.000000,-124.721249
10,18,26,0.000000,-120.273385
10,18,28,0.000000,-123.777345
10,18,30,0.000000,-132.235803
10,18,32,0.000000,-119.899286
10,18,34,0.000000,-136.061960
10,18,36,0.000000,-125.345486
10,18,38,0.000000,-125.902150
10,18,40,0.000000,-126.557655
10,18,42,0.000000,-129.329873
10,18,44,0.000000,-123.476724
10,18,46,0.000000,-126.855222
10,18,48,0.000000,-126.021255
10,18,50,0.000000,-125.861263
10,18,52,0.000000,-127.183290
10,18,54,0.000000,-132.002542
10,18,56,0.000000,-125.119229
10,18,58,0.000000,-129.905477
10,19,0,0.000000,-135.523845
10,19,2,0.000000,-124.501092
10,19,4,0.000000,-120.948059
10,19,6,0.000000,-129.654815
10,19,8,0.000000,-126.053490
10,19,10,0.000000,-123.910274
10,19,12,0.000000,-141.545615
10,19,14,0.000000,-129.213842
10,19,16,0.000000,-127.232342
10,19,18,0.000000,-128.158828
10,19,20,0.000000,-127.869378
10,19,22,0.000000,-129.159434
10,19,24,0.000000,-125.431368
10,19,26,0.000000,-129.795859
10,19,28,0.000000,-125.626055
10,19,30,0.000000,-122.972893
10,19,32,0.000000,-127.465208
10,19,34,0.000000,-125.320548
10,19,36,0.000000,-124.037142
10,19,38,0.000000,-134.511845
10,19,40,0.000000,-138.184155
10,19,42,0.000000,-126.488232
10,19,44,0.000000,-121.806087
10,19,46,0.000000,-127.502128
10,19,48,0.000000,-120.864111
10,19,50,0.000000,-134.999592
10,19,52,0.000000,-130.080425
10,19,54,0.000000,-138.044738
10,19,56,0.000000,-125.939281
10,19,58,0.000000,-132.884537
10,20,0,0.000000,-142.499874
10,20,2,0.000000,-121.641468
10,20,4,0.000000,-123.512050
10,20,6,0.000000,-129.182568
10,20,8,0.000000,-126.971130
10,20,10,0.000000,-137.967326
10,20,12,0.000000,-126.190996
10,20,14,0.000000,-149.013542
10,20,16,0.000000,-124.043623
10,20,18,0.000000,-147.598063
10,20,20,0.000000,-135.864240
10,20,22,0.000000,-125.935571
10,20,24,0.000000,-120.617909
10,20,26,0.000000,-123.302830
10,20,28,0.000000,-128.647177
10,20,30,0.000000,-141.770979
10,20,32,0.000000,-127.981554
10,20,34,0.000000,-121.632456
10,20,36,0.000000,-127.451525
10,20,38,0.000000,-124.728678
10,20,40,0.000000,-130.379163
10,20,42,0.000000,-119.063399
10,20,44,0.000000,-142.311505
10,20,46,0.000000,-123.722094
10,20,48,0.000000,-119.797756
10,20,50,0.000000,-122.201470
10,20,52,0.000000,-122.258678
10,20,54,0.000000,-122.490969
10,20,56,0.000000,-129.716898
10,20,58,0.000000,-132.351463
10,21,0,0.000000,-134.043174
10,21,2,0.000000,-128.140562
10,21,4,0.000000,-149.139541
10,21,6,0.000000,-147.159225
10,21,8,0.000000,-128.360591
10,21,10,0.000000,-127.520204
10,21,12,0.000000,-126.409349
10,21,14,0.000000,-127.864296
10,21,16,0.000000,-126.682206
10,21,18,0.000000,-127.396588
10,21,20,0.000000,-135.740285
10,21,22,0.000000,-126.513999
10,21,24,0.000000,-129.018093
10,21,26,0.000000,-125.650990
10,21,28,0.000000,-128.417937
10,21,30,0.000000,-127.650401
10,21,32,0.000000,-127.910938
10,21,34,0.000000,-129.805402
10,21,36,0.000000,-125.079982
10,21,38,0.000000,-126.722844
10,21,40,0.000000,-126.490937
10,21,42,0.000000,-126.824311
10,21,44,0.000000,-128.535619
10,21,46,0.000000,-140.787394
10,21,48,0.000000,-127.344238
10,21,50,0.000000,-127.092587
10,21,52,0.000000,-127.892457
10,21,54,0.000000,-128.736078
10,21,56,0.000000,-123.991505
10,21,58,0.000000,-134.238556
10,22,0,0.000000,-134.093219
10,22,2,0.000000,-132.136571
10,22,4,0.000000,-127.259237
10,22,6,0.000000,-131.914815
10,22,8,0.000000,-120.753024
10,22,10,0.000000,-122.739240
10,22,12,0.000000,-126.610339
10,22,14,0.000000,-131.301581
10,22,16,0.000000,-126.562982
10,22,18,0.000000,-135.501442
10,22,20,0.000000,-129.495115
10,22,22,0.000000,-124.936551
10,22,24,0.000000,-132.337633
10,22,26,0.000000,-121.588798
10,22,28,0.000000,-126.543225
10,22,30,0.000000,-135.585024
10,22,32,0.000000,-123.668097
10,22,34,0.000000,-132.782102
10,22,36,0.000000,-133.683075
10,22,38,0.000000,-125.468684
10,22,40,0.000000,-122.594903
10,22,42,0.000000,-133.992481
10,22,44,0.000000,-125.508921
10,22,46,0.000000,-130.052050
10,22,48,0.000000,-125.141056
10,22,50,0.000000,-128.053817
10,22,52,0.000000,-121.114010
10,22,54,0.000000,-132.893322
10,22,56,0.000000,-123.739366
10,22,58,0.000000,-129.005841
10,23,0,0.000000,-122.812946
10,23,2,0.000000,-125.843860
10,23,4,0.000000,-131.956929
10,23,6,0.000000,-125.934385
10,23,8,0.000000,-127.025098
10,23,10,0.000000,-135.280170
10,23,12,0.000000,-128.029384
10,23,14,0.000000,-121.952921
10,23,16,0.000000,-125.565937
10,23,18,0.000000,-129.486300
10,23,20,0.000000,-125.437487
10,23,22,0.000000,-124.485836
10,23,24,0.000000,-123.801999
10,23,26,0.000000,-127.369348
10,23,28,0.000000,-128.971820
10,23,30,0.000000,-130.874671
10,23,32,0.000000,-126.104140
10,23,34,0.000000,-136.881848
10,23,36,0.000000,-129.239749
10,23,38,0.000000,-134.182100
10,23,40,0.000000,-126.102086
10,23,42,0.000000,-126.247237
10,23,44,0.000000,-129.609987
10,23,46,0.000000,-134.950599
10,23,48,0.000000,-121.086916
10,23,50,0.000000,-123.189878
10,23,52,0.000000,-136.290549
10,23,54,0.000000,-123.643982
10,23,56,0.000000,-127.573604
10,23,58,0.000000,-129.210898
10,24,0,0.000000,-123.034718
10,24,2,0.000000,-121.843660
10,24,4,0.000000,-128.700832
10,24,6,0.000000,-122.497977
10,24,8,0.000000,-123.934123
10,24,10,0.000000,-123.240408
10,24,12,0.000000,-123.321731
10,24,14,0.000000,-125.541974
10,24,16,0.000000,-118.228574
10,24,18,0.000000,-125.765285
10,24,20,0.000000,-126.133168
10,24,22,0.000000,-127.677179
10,24,24,0.000000,-122.036690
10,24,26,0.000000,-128.027436
10,24,28,0.000000,-127.058502
10,24,30,0.000000,-119.469320
10,24,32,0.000000,-130.748955
10,24,34,0.000000,-125.184773
10,24,36,0.000000,-147.460016
10,24,38,0.000000,-127.957996
10,24,40,0.000000,-123.913215
10,24,42,0.000000,-128.140259
10,24,44,0.000000,-119.709320
10,24,46,0.000000,-128.411806
10,24,48,0.000000,-123.653384
10,24,50,0.000000,-123.454595
10,24,52,0.000000,-129.739314
10,24,54,0.000000,-124.889512
10,24,56,0.000000,-132.830113
10,24,58,0.000000,-125.042749
10,25,0,0.000000,-135.800166
10,25,2,0.000000,-133.115255
10,25,4,0.000000,-124.305092
10,25,6,0.000000,-129.521720
10,25,8,0.000000,-118.285811
10,25,10,0.000000,-128.092841
10,25,12,0.000000,-128.191830
10,25,14,0.000000,-127.713507
10,25,16,0.000000,-132.415191
10,25,18,0.000000,-126.832964
10,25,20,0.000000,-127.576296
10,25,22,0.000000,-133.549025
10,25,24,0.000000,-136.986604
10,25,26,0.000000,-124.583172
10,25,28,0.000000,-132.950358
10,25,30,0.000000,-125.259887
10,25,32,0.000000,-122.743432
10,25,34,0.000000,-121.600337
10,25,36,0.000000,-130.756331
10,25,38,0.000000,-126.083598
10,25,40,0.000000,-117.600481
10,25,42,0.000000,-130.405020
10,25,44,0.000000,-122.572575
10,25,46,0.000000,-121.289341
10,25,48,0.000000,-131.032115
10,25,50,0.000000,-125.455864
10,25,52,0.000000,-123.425660
10,25,54,0.000000,-127.870843
10,25,56,0.000000,-135.492286
10,25,58,0.000000,-129.913889
10,26,0,0.000000,-135.022511
10,26,2,0.000000,-126.250743
10,26,4,0.000000,-129.529160
10,26,6,0.000000,-128.111966
10,26,8,0.000000,-130.412419
10,26,10,0.000000,-123.110860
10,26,12,0.000000,-122.877599
10,26,14,0.000000,-127.914644
10,26,16,0.000000,-136.605698
10,26,18,0.000000,-122.821182
10,26,20,0.000000,-127.379435
10,26,22,0.000000,-131.015277
10,26,24,0.000000,-128.286758
10,26,26,0.000000,-127.123906
10,26,28,0.000000,-124.527179
10,26,30,0.000000,-128.725533
10,26,32,0.000000,-126.241495
10,26,34,0.000000,-123.900993
10,26,36,0.000000,-124.494124
10,26,38,0.000000,-132.423332
10,26,40,0.000000,-129.835795
10,26,42,0.000000,-121.965324
10,26,44,0.000000,-127.434003
10,26,46,0.000000,-128.192780
10,26,48,0.000000,-138.154107
10,26,50,0.000000,-119.911900
10,26,52,0.000000,-127.466118
10,26,54,0.000000,-125.246314
10,26,56,0.000000,-125.235289
10,26,58,0.000000,-121.724275
10,27,0,0.000000,-126.735077
10,27,2,0.000000,-118.527634
10,27,4,0.000000,-132.030060
10,27,6,0.000000,-130.615820
10,27,8,0.000000,-126.550785
10,27,10,0.000000,-120.626247
10,27,12,0.000000,-125.347899
10,27,14,0.000000,-134.913257
10,27,16,0.000000,-138.558768
10,27,18,0.000000,-125.808057
10,27,20,0.000000,-131.174592
10,27,22,0.000000,-124.827180
