hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-107.021412
10,0,2,0.000000,-92.655943
10,0,4,0.000000,-110.663123
10,0,6,0.000000,-109.239466
10,0,8,0.000000,-110.700132
10,0,10,0.000000,-91.917632
10,0,12,0.000000,-90.946678
10,0,14,0.000000,-93.136606
10,0,16,0.000000,-89.188773
10,0,18,0.000000,-87.410341
10,0,20,0.000000,-91.370906
10,0,22,0.000000,-96.202055
10,0,24,0.000000,-91.986122
10,0,26,0.000000,-92.326112
10,0,28,0.000000,-94.341964
10,0,30,0.000000,-94.507631
10,0,32,0.000000,-91.580178
10,0,34,0.000000,-110.579452
10,0,36,0.000000,-108.720741
10,0,38,0.000000,-108.368094
10,0,40,0.000000,-110.186382
10,0,42,0.000000,-109.531278
10,0,44,0.000000,-110.018915
10,0,46,0.000000,-111.408417
10,0,48,0.000000,-112.117780
10,0,50,0.000000,-111.541721
10,0,52,0.000000,-112.542580
10,0,54,0.000000,-111.698680
10,0,56,0.000000,-110.200378
10,0,58,0.000000,-110.348540
10,1,0,0.000000,-108.942987
10,1,2,0.000000,-112.775906
10,1,4,0.000000,-112.516481
10,1,6,0.000000,-110.286649
10,1,8,0.000000,-112.704166
10,1,10,0.000000,-111.020651
10,1,12,0.000000,-108.569948
10,1,14,0.000000,-110.612465
10,1,16,0.000000,-91.766308
10,1,18,0.000000,-93.673325
10,1,20,0.000000,-110.524522
10,1,22,0.000000,-90.974893
10,1,24,0.000000,-89.970738
10,1,26,0.000000,-111.171782
10,1,28,0.000000,-84.313243
10,1,30,0.000000,-87.054123
10,1,32,0.000000,-91.530301
10,1,34,0.000000,-92.567453
10,1,36,0.000000,-92.127134
10,1,38,0.000000,-105.957116
10,1,40,0.000000,-110.327777
10,1,42,0.000000,-112.255058
10,1,44,0.000000,-111.599699
10,1,46,0.000000,-109.170287
10,1,48,0.000000,-111.194009
10,1,50,0.000000,-111.390895
10,1,52,0.000000,-112.342953
10,1,54,0.000000,-108.933878
10,1,56,0.000000,-111.155447
10,1,58,0.000000,-112.657549
10,2,0,0.000000,-110.587785
10,2,2,0.000000,-111.557863
10,2,4,0.000000,-109.955991
10,2,6,0.000000,-109.289315
10,2,8,0.000000,-110.988033
10,2,10,0.000000,-110.467072
10,2,12,0.000000,-108.520813
10,2,14,0.000000,-108.052490
10,2,16,0.000000,-91.529593
10,2,18,0.000000,-92.156239
10,2,20,0.000000,-91.325405
10,2,22,0.000000,-111.737275
10,2,24,0.000000,-97.229456
10,2,26,0.000000,-95.681507
10,2,28,0.000000,-108.428374
10,2,30,0.000000,-110.750216
10,2,32,0.000000,-109.137889
10,2,34,0.000000,-111.499151
10,2,36,0.000000,-108.913963
10,2,38,0.000000,-107.968907
10,2,40,0.000000,-109.997569
10,2,42,0.000000,-110.270640
10,2,44,0.000000,-97.467887
10,2,46,0.000000,-98.815227
10,2,48,0.000000,-91.307077
10,2,50,0.000000,-91.765286
10,2,52,0.000000,-91.608003
10,2,54,0.000000,-98.271753
10,2,56,0.000000,-97.938387
10,2,58,0.000000,-94.021596
10,3,0,0.000000,-90.782731
10,3,2,0.000000,-95.048936
10,3,4,0.000000,-90.332619
10,3,6,0.000000,-110.216666
10,3,8,0.000000,-109.939392
10,3,10,0.000000,-109.248183
10,3,12,0.000000,-110.732208
10,3,14,0.000000,-110.506831
10,3,16,0.000000,-110.738142
10,3,18,0.000000,-110.067745
10,3,20,0.000000,-110.779139
10,3,22,0.000000,-111.036384
10,3,24,0.000000,-111.311665
10,3,26,0.000000,-108.138831
10,3,28,0.000000,-112.524071
10,3,30,0.000000,-111.785693
10,3,32,0.000000,-108.914974
10,3,34,0.000000,-110.135460
10,3,36,0.000000,-108.468379
10,3,38,0.000000,-109.621241
10,3,40,0.000000,-109.716026
10,3,42,0.000000,-111.334549
10,3,44,0.000000,-110.149824
10,3,46,0.000000,-113.772375
10,3,48,0.000000,-111.682166
10,3,50,0.000000,-109.203206
10,3,52,0.000000,-110.190970
10,3,54,0.000000,-109.387105
10,3,56,0.000000,-112.361821
10,3,58,0.000000,-112.238610
10,4,0,0.000000,-111.314462
10,4,2,0.000000,-108.131343
10,4,4,0.000000,-110.491736
10,4,6,0.000000,-109.447575
10,4,8,0.000000,-111.789028
10,4,10,0.000000,-111.896242
10,4,12,0.000000,-109.018496
10,4,14,0.000000,-93.430180
10,4,16,0.000000,-93.074376
10,4,18,0.000000,-78.136429
10,4,20,0.000000,-72.466086
10,4,22,0.000000,-86.666089
10,4,24,0.000000,-109.138138
10,4,26,0.000000,-110.287830
10,4,28,0.000000,-111.406830
10,4,30,0.000000,-110.337020
10,4,32,0.000000,-112.181887
10,4,34,0.000000,-111.815728
10,4,36,0.000000,-111.095817
10,4,38,0.000000,-112.121667
10,4,40,0.000000,-111.110175
10,4,42,0.000000,-111.509526
10,4,44,0.000000,-110.779348
10,4,46,0.000000,-92.410014
10,4,48,0.000000,-91.448661
10,4,50,0.000000,-99.935717
10,4,52,0.000000,-97.844943
10,4,54,0.000000,-109.197493
10,4,56,0.000000,-112.851635
10,4,58,0.000000,-111.887203
10,5,0,0.000000,-109.014146
10,5,2,0.000000,-112.365132
10,5,4,0.000000,-111.964739
10,5,6,0.000000,-113.748184
10,5,8,0.000000,-108.317288
10,5,10,0.000000,-109.105077
10,5,12,0.000000,-109.223872
10,5,14,0.000000,-109.061415
10,5,16,0.000000,-109.389085
10,5,18,0.000000,-111.798857
10,5,20,0.000000,-112.337826
10,5,22,0.000000,-112.509141
10,5,24,0.000000,-111.362954
10,5,26,0.000000,-112.558443
10,5,28,0.000000,-109.982839
10,5,30,0.000000,-112.065371
10,5,32,0.000000,-109.330013
10,5,34,0.000000,-109.874055
10,5,36,0.000000,-91.422430
10,5,38,0.000000,-92.543823
10,5,40,0.000000,-91.286055
10,5,42,0.000000,-111.427328
10,5,44,0.000000,-107.741654
10,5,46,0.000000,-108.318241
10,5,48,0.000000,-105.165762
10,5,50,0.000000,-108.670522
10,5,52,0.000000,-110.599877
10,5,54,0.000000,-111.683122
10,5,56,0.000000,-111.635641
10,5,58,0.000000,-113.224759
10,6,0,0.000000,-108.210391
10,6,2,0.000000,-109.018981
10,6,4,0.000000,-110.739845
10,6,6,0.000000,-111.794514
10,6,8,0.000000,-110.403294
10,6,10,0.000000,-110.761874
10,6,12,0.000000,-110.828590
10,6,14,0.000000,-111.319220
10,6,16,0.000000,-108.995554
10,6,18,0.000000,-110.768275
10,6,20,0.000000,-109.401909
10,6,22,0.000000,-112.319456
10,6,24,0.000000,-112.046673
10,6,26,0.000000,-111.399023
10,6,28,0.000000,-111.915456
10,6,30,0.000000,-112.278577
10,6,32,0.000000,-111.735203
10,6,34,0.000000,-110.862522
10,6,36,0.000000,-110.575036
10,6,38,0.000000,-107.302567
10,6,40,0.000000,-109.235691
10,6,42,0.000000,-112.370152
10,6,44,0.000000,-108.891038
10,6,46,0.000000,-108.800762
10,6,48,0.000000,-110.233690
10,6,50,0.000000,-109.149883
10,6,52,0.000000,-112.496675
10,6,54,0.000000,-113.280511
10,6,56,0.000000,-109.026871
10,6,58,0.000000,-108.659651
10,7,0,0.000000,-108.403385
10,7,2,0.000000,-111.477052
10,7,4,0.000000,-108.960109
10,7,6,0.000000,-109.697366
10,7,8,0.000000,-110.288286
10,7,10,0.000000,-112.292099
10,7,12,0.000000,-109.715703
10,7,14,0.000000,-111.775148
10,7,16,0.000000,-112.229491
10,7,18,0.000000,-109.658738
10,7,20,0.000000,-107.726401
10,7,22,0.000000,-110.896040
10,7,24,0.000000,-108.792649
10,7,26,0.000000,-111.421751
10,7,28,0.000000,-112.965414
10,7,30,0.000000,-111.330950
10,7,32,0.000000,-87.707658
10,7,34,0.000000,-91.706957
10,7,36,0.000000,-98.329748
10,7,38,0.000000,-100.701474
10,7,40,0.000000,-110.225078
10,7,42,0.000000,-110.358543
10,7,44,0.000000,-110.640666
10,7,46,0.000000,-111.273408
10,7,48,0.000000,-111.304570
10,7,50,0.000000,-110.019046
10,7,52,0.000000,-110.454326
10,7,54,0.000000,-113.678593
10,7,56,0.000000,-110.327053
10,7,58,0.000000,-108.402610
10,8,0,0.000000,-110.727722
10,8,2,0.000000,-109.988369
10,8,4,0.000000,-109.818685
10,8,6,0.000000,-110.910012
10,8,8,0.000000,-113.182785
10,8,10,0.000000,-112.964846
10,8,12,0.000000,-111.052658
10,8,14,0.000000,-108.518362
10,8,16,0.000000,-109.675958
10,8,18,0.000000,-107.740066
10,8,20,0.000000,-110.006818
10,8,22,0.000000,-110.162743
10,8,24,0.000000,-112.916633
10,8,26,0.000000,-101.003927
10,8,28,0.000000,-104.654228
10,8,30,0.000000,-92.049819
10,8,32,0.000000,-105.531153
10,8,34,0.000000,-106.974624
10,8,36,0.000000,-110.427772
10,8,38,0.000000,-112.400246
10,8,40,0.000000,-112.157463
10,8,42,0.000000,-107.885572
10,8,44,0.000000,-109.939906
10,8,46,0.000000,-102.967448
10,8,48,0.000000,-91.158679
10,8,50,0.000000,-91.697247
10,8,52,0.000000,-110.491548
10,8,54,0.000000,-103.193980
10,8,56,0.000000,-110.319805
10,8,58,0.000000,-111.351073
10,9,0,0.000000,-91.397821
10,9,2,0.000000,-90.276474
10,9,4,0.000000,-91.890013
10,9,6,0.000000,-91.264530
10,9,8,0.000000,-109.476512
10,9,10,0.000000,-99.506520
10,9,12,0.000000,-100.976623
10,9,14,0.000000,-101.500948
10,9,16,0.000000,-109.849525
10,9,18,0.000000,-110.912566
10,9,20,0.000000,-110.651914
10,9,22,0.000000,-112.992808
10,9,24,0.000000,-108.566188
10,9,26,0.000000,-109.922358
10,9,28,0.000000,-112.235487
10,9,30,0.000000,-109.576136
10,9,32,0.000000,-110.343388
10,9,34,0.000000,-113.446707
10,9,36,0.000000,-113.069478
10,9,38,0.000000,-109.597345
10,9,40,0.000000,-110.741748
10,9,42,0.000000,-113.762539
10,9,44,0.000000,-108.191352
10,9,46,0.000000,-109.912419
10,9,48,0.000000,-109.753857
10,9,50,0.000000,-110.509318
10,9,52,0.000000,-107.461105
10,9,54,0.000000,-92.274716
10,9,56,0.000000,-91.503169
10,9,58,0.000000,-91.987925
10,10,0,0.000000,-110.234222
10,10,2,0.000000,-108.732653
10,10,4,0.000000,-109.490228
10,10,6,0.000000,-110.014068
10,10,8,0.000000,-112.470393
10,10,10,0.000000,-109.785880
10,10,12,0.000000,-107.840419
10,10,14,0.000000,-112.630276
10,10,16,0.000000,-110.989405
10,10,18,0.000000,-109.523806
10,10,20,0.000000,-108.661723
10,10,22,0.000000,-106.874524
10,10,24,0.000000,-105.316193
10,10,26,0.000000,-111.246763
10,10,28,0.000000,-107.589598
10,10,30,0.000000,-110.528811
10,10,32,0.000000,-105.993480
10,10,34,0.000000,-112.007323
10,10,36,0.000000,-110.520569
10,10,38,0.000000,-109.030378
10,10,40,0.000000,-111.422779
10,10,42,0.000000,-92.915356
10,10,44,0.000000,-89.744744
10,10,46,0.000000,-90.944881
10,10,48,0.000000,-111.269884
10,10,50,0.000000,-105.936624
10,10,52,0.000000,-104.957936
10,10,54,0.000000,-92.111756
10,10,56,0.000000,-91.742187
10,10,58,0.000000,-81.327869
10,11,0,0.000000,-81.016450
10,11,2,0.000000,-110.181299
10,11,4,0.000000,-111.002392
10,11,6,0.000000,-108.879102
10,11,8,0.000000,-112.975061
10,11,10,0.000000,-109.359617
10,11,12,0.000000,-112.061543
10,11,14,0.000000,-110.445766
10,11,16,0.000000,-109.916834
10,11,18,0.000000,-110.985934
10,11,20,0.000000,-110.163469
10,11,22,0.000000,-113.391189
10,11,24,0.000000,-111.100051
10,11,26,0.000000,-112.439740
10,11,28,0.000000,-111.327547
10,11,30,0.000000,-113.044200
10,11,32,0.000000,-111.290989
10,11,34,0.000000,-109.324621
10,11,36,0.000000,-110.399518
10,11,38,0.000000,-107.984558
10,11,40,0.000000,-111.858045
10,11,42,0.000000,-110.636547
10,11,44,0.000000,-111.724189
10,11,46,0.000000,-112.305554
10,11,48,0.000000,-109.565484
10,11,50,0.000000,-110.505830
10,11,52,0.000000,-111.496143
10,11,54,0.000000,-110.726947
10,11,56,0.000000,-107.530736
10,11,58,0.000000,-107.974825
10,12,0,0.000000,-109.891366
10,12,2,0.000000,-110.629967
10,12,4,0.000000,-110.282899
10,12,6,0.000000,-111.220052
10,12,8,0.000000,-112.048353
10,12,10,0.000000,-111.814590
10,12,12,0.000000,-111.908885
10,12,14,0.000000,-110.711381
10,12,16,0.000000,-110.665468
10,12,18,0.000000,-109.301664
10,12,20,0.000000,-108.719075
10,12,22,0.000000,-111.396913
10,12,24,0.000000,-113.189702
10,12,26,0.000000,-109.259642
10,12,28,0.000000,-112.394496
10,12,30,0.000000,-110.248695
10,12,32,0.000000,-109.141168
10,12,34,0.000000,-107.626814
10,12,36,0.000000,-106.976960
10,12,38,0.000000,-107.285543
10,12,40,0.000000,-108.448661
10,12,42,0.000000,-109.890767
10,12,44,0.000000,-110.332492
10,12,46,0.000000,-109.899373
10,12,48,0.000000,-111.952387
10,12,50,0.000000,-93.162330
10,12,52,0.000000,-92.485098
10,12,54,0.000000,-90.511008
10,12,56,0.000000,-110.857816
10,12,58,0.000000,-109.475643
10,13,0,0.000000,-110.547829
10,13,2,0.000000,-110.292054
10,13,4,0.000000,-109.248821
10,13,6,0.000000,-108.345974
10,13,8,0.000000,-107.015155
10,13,10,0.000000,-111.011521
10,13,12,0.000000,-111.442223
10,13,14,0.000000,-108.460733
10,13,16,0.000000,-112.151748
10,13,18,0.000000,-111.662204
10,13,20,0.000000,-110.145160
10,13,22,0.000000,-110.717723
10,13,24,0.000000,-110.462291
10,13,26,0.000000,-108.674359
10,13,28,0.000000,-110.053074
10,13,30,0.000000,-110.674634
10,13,32,0.000000,-111.824513
10,13,34,0.000000,-109.157861
10,13,36,0.000000,-110.002915
10,13,38,0.000000,-107.956660
10,13,40,0.000000,-109.785896
10,13,42,0.000000,-109.553938
10,13,44,0.000000,-108.730727
10,13,46,0.000000,-112.025318
10,13,48,0.000000,-109.566587
10,13,50,0.000000,-108.253243
10,13,52,0.000000,-107.766584
10,13,54,0.000000,-108.770862
10,13,56,0.000000,-110.082593
10,13,58,0.000000,-109.934318
10,14,0,0.000000,-110.825490
10,14,2,0.000000,-110.401244
10,14,4,0.000000,-111.532172
10,14,6,0.000000,-113.078856
10,14,8,0.000000,-111.482127
10,14,10,0.000000,-111.542653
10,14,12,0.000000,-111.599596
10,14,14,0.000000,-111.686689
10,14,16,0.000000,-112.151162
10,14,18,0.000000,-107.794299
10,14,20,0.000000,-107.909397
10,14,22,0.000000,-109.452895
10,14,24,0.000000,-109.227024
10,14,26,0.000000,-109.308778
10,14,28,0.000000,-108.534978
10,14,30,0.000000,-109.726811
10,14,32,0.000000,-112.119596
10,14,34,0.000000,-113.368122
10,14,36,0.000000,-109.505807
10,14,38,0.000000,-110.264742
10,14,40,0.000000,-110.161990
10,14,42,0.000000,-112.787525
10,14,44,0.000000,-110.773000
10,14,46,0.000000,-108.404600
10,14,48,0.000000,-109.110048
10,14,50,0.000000,-111.799206
10,14,52,0.000000,-112.350340
10,14,54,0.000000,-109.374521
10,14,56,0.000000,-111.440006
10,14,58,0.000000,-109.698979
10,15,0,0.000000,-109.083039
10,15,2,0.000000,-110.708708
10,15,4,0.000000,-112.407130
10,15,6,0.000000,-111.511536
10,15,8,0.000000,-112.168137
10,15,10,0.000000,-110.376387
10,15,12,0.000000,-110.510412
10,15,14,0.000000,-109.702789
10,15,16,0.000000,-110.765823
10,15,18,0.000000,-110.406271
10,15,20,0.000000,-111.801621
10,15,22,0.000000,-107.753051
10,15,24,0.000000,-111.185779
10,15,26,0.000000,-113.258810
10,15,28,0.000000,-111.443602
10,15,30,0.000000,-91.640184
10,15,32,0.000000,-91.454814
10,15,34,0.000000,-85.554092
10,15,36,0.000000,-93.575024
10,15,38,0.000000,-98.480202
10,15,40,0.000000,-110.619411
10,15,42,0.000000,-111.696033
10,15,44,0.000000,-113.070238
10,15,46,0.000000,-106.341538
10,15,48,0.000000,-107.416150
10,15,50,0.000000,-91.974545
10,15,52,0.000000,-93.199340
10,15,54,0.000000,-93.146967
10,15,56,0.000000,-108.930584
10,15,58,0.000000,-105.723100
10,16,0,0.000000,-110.155920
10,16,2,0.000000,-113.461711
10,16,4,0.000000,-108.439046
10,16,6,0.000000,-108.286927
10,16,8,0.000000,-110.209684
10,16,10,0.000000,-109.988115
10,16,12,0.000000,-111.093740
10,16,14,0.000000,-109.022810
10,16,16,0.000000,-110.641869
10,16,18,0.000000,-111.254987
10,16,20,0.000000,-110.012044
10,16,22,0.000000,-109.317937
10,16,24,0.000000,-110.666422
10,16,26,0.000000,-109.463749
10,16,28,0.000000,-111.396696
10,16,30,0.000000,-109.784462
10,16,32,0.000000,-110.465604
10,16,34,0.000000,-107.938791
10,16,36,0.000000,-110.904164
10,16,38,0.000000,-110.666109
10,16,40,0.000000,-108.551453
10,16,42,0.000000,-110.610438
10,16,44,0.000000,-109.043638
10,16,46,0.000000,-111.258811
10,16,48,0.000000,-108.534755
10,16,50,0.000000,-110.373844
10,16,52,0.000000,-109.849494
10,16,54,0.000000,-109.193273
10,16,56,0.000000,-109.769727
10,16,58,0.000000,-109.641352
10,17,0,0.000000,-108.641324
10,17,2,0.000000,-108.187191
10,17,4,0.000000,-111.979102
10,17,6,0.000000,-110.222123
10,17,8,0.000000,-109.297203
10,17,10,0.000000,-110.576896
10,17,12,0.000000,-110.172469
10,17,14,0.000000,-110.723359
10,17,16,0.000000,-110.242613
10,17,18,0.000000,-107.227819
10,17,20,0.000000,-109.279742
10,17,22,0.000000,-108.012793
10,17,24,0.000000,-108.709177
10,17,26,0.000000,-111.053586
10,17,28,0.000000,-110.407761
10,17,30,0.000000,-109.630275
10,17,32,0.000000,-111.789876
10,17,34,0.000000,-113.391477
10,17,36,0.000000,-110.061422
10,17,38,0.000000,-109.522264
10,17,40,0.000000,-111.187947
10,17,42,0.000000,-109.894788
10,17,44,0.000000,-110.239412
10,17,46,0.000000,-109.139033
10,17,48,0.000000,-109.119743
10,17,50,0.000000,-109.758737
10,17,52,0.000000,-109.097747
10,17,54,0.000000,-111.291528
10,17,56,0.000000,-112.327982
10,17,58,0.000000,-109.902064
10,18,0,0.000000,-111.695518
10,18,2,0.000000,-108.024408
10,18,4,0.000000,-111.113640
10,18,6,0.000000,-112.302672
10,18,8,0.000000,-92.243313
10,18,10,0.000000,-111.377676
10,18,12,0.000000,-109.851449
10,18,14,0.000000,-111.194862
10,18,16,0.000000,-112.071974
10,18,18,0.000000,-109.978716
10,18,20,0.000000,-109.604942
10,18,22,0.000000,-107.498831
10,18,24,0.000000,-110.375011
10,18,26,0.000000,-111.744887
10,18,28,0.000000,-110.816723
10,18,30,0.000000,-109.132334
10,18,32,0.000000,-108.754597
10,18,34,0.000000,-110.343445
10,18,36,0.000000,-109.852819
10,18,38,0.000000,-109.364610
10,18,40,0.000000,-113.648002
10,18,42,0.000000,-111.890999
10,18,44,0.000000,-109.262371
10,18,46,0.000000,-108.741014
10,18,48,0.000000,-109.130951
10,18,50,0.000000,-108.813287
10,18,52,0.000000,-111.690549
10,18,54,0.000000,-109.151931
10,18,56,0.000000,-111.079082
10,18,58,0.000000,-110.520685
10,19,0,0.000000,-110.963915
10,19,2,0.000000,-111.239152
10,19,4,0.000000,-111.211843
10,19,6,0.000000,-109.235020
10,19,8,0.000000,-111.228841
10,19,10,0.000000,-110.658859
10,19,12,0.000000,-108.249021
10,19,14,0.000000,-109.675567
10,19,16,0.000000,-113.168915
10,19,18,0.000000,-111.187771
10,19,20,0.000000,-111.459121
10,19,22,0.000000,-110.422732
10,19,24,0.000000,-90.737060
10,19,26,0.000000,-90.794772
10,19,28,0.000000,-109.202732
10,19,30,0.000000,-90.989466
10,19,32,0.000000,-91.161175
10,19,34,0.000000,-111.967024
10,19,36,0.000000,-83.676677
10,19,38,0.000000,-81.494603
10,19,40,0.000000,-81.818741
10,19,42,0.000000,-109.414127
10,19,44,0.000000,-110.279575
10,19,46,0.000000,-109.581902
10,19,48,0.000000,-111.282064
10,19,50,0.000000,-109.363915
10,19,52,0.000000,-108.477175
10,19,54,0.000000,-109.309024
10,19,56,0.000000,-107.484373
10,19,58,0.000000,-110.973768
10,20,0,0.000000,-89.573111
10,20,2,0.000000,-89.262103
10,20,4,0.000000,-91.191544
10,20,6,0.000000,-89.756160
10,20,8,0.000000,-91.117940
10,20,10,0.000000,-89.634549
10,20,12,0.000000,-110.866284
10,20,14,0.000000,-104.658292
10,20,16,0.000000,-111.350261
10,20,18,0.000000,-88.957868
10,20,20,0.000000,-90.817448
10,20,22,0.000000,-102.102781
10,20,24,0.000000,-103.603159
10,20,26,0.000000,-110.533739
10,20,28,0.000000,-109.432446
10,20,30,0.000000,-88.476642
10,20,32,0.000000,-89.968884
10,20,34,0.000000,-107.086299
10,20,36,0.000000,-112.472073
10,20,38,0.000000,-111.364253
10,20,40,0.000000,-109.576203
10,20,42,0.000000,-109.583543
10,20,44,0.000000,-110.601086
10,20,46,0.000000,-109.091987
10,20,48,0.000000,-89.919865
10,20,50,0.000000,-110.704685
10,20,52,0.000000,-111.094058
10,20,54,0.000000,-108.777218
10,20,56,0.000000,-112.853224
10,20,58,0.000000,-111.320752
10,21,0,0.000000,-112.411160
10,21,2,0.000000,-109.549794
10,21,4,0.000000,-111.246109
10,21,6,0.000000,-110.883195
10,21,8,0.000000,-112.173792
10,21,10,0.000000,-109.938190
10,21,12,0.000000,-110.246398
10,21,14,0.000000,-108.325439
10,21,16,0.000000,-109.680891
10,21,18,0.000000,-110.537384
10,21,20,0.000000,-111.795171
10,21,22,0.000000,-110.297928
10,21,24,0.000000,-107.569626
10,21,26,0.000000,-110.322905
10,21,28,0.000000,-111.834477
10,21,30,0.000000,-110.935259
10,21,32,0.000000,-110.821144
10,21,34,0.000000,-112.917699
10,21,36,0.000000,-112.680742
10,21,38,0.000000,-110.090020
10,21,40,0.000000,-111.971926
10,21,42,0.000000,-109.399627
10,21,44,0.000000,-109.338603
10,21,46,0.000000,-111.136880
10,21,48,0.000000,-109.214388
10,21,50,0.000000,-110.895337
10,21,52,0.000000,-110.830416
10,21,54,0.000000,-108.558750
10,21,56,0.000000,-109.524208
10,21,58,0.000000,-109.150269
10,22,0,0.000000,-107.996059
10,22,2,0.000000,-110.184418
10,22,4,0.000000,-112.832363
10,22,6,0.000000,-111.775603
10,22,8,0.000000,-108.920412
10,22,10,0.000000,-109.625469
10,22,12,0.000000,-110.508195
10,22,14,0.000000,-112.818380
10,22,16,0.000000,-111.578138
10,22,18,0.000000,-113.648423
10,22,20,0.000000,-110.613408
10,22,22,0.000000,-110.803429
10,22,24,0.000000,-91.812603
10,22,26,0.000000,-89.481261
10,22,28,0.000000,-105.520047
10,22,30,0.000000,-90.234842
10,22,32,0.000000,-90.781597
10,22,34,0.000000,-97.267952
10,22,36,0.000000,-97.305041
10,22,38,0.000000,-109.045053
10,22,40,0.000000,-108.479669
10,22,42,0.000000,-112.185731
10,22,44,0.000000,-109.827331
10,22,46,0.000000,-109.343893
10,22,48,0.000000,-112.589217
10,22,50,0.000000,-92.573972
10,22,52,0.000000,-89.466632
10,22,54,0.000000,-111.654810
10,22,56,0.000000,-108.589801
10,22,58,0.000000,-109.309174
10,23,0,0.000000,-90.625951
10,23,2,0.000000,-89.934772
10,23,4,0.000000,-85.749736
10,23,6,0.000000,-87.089214
10,23,8,0.000000,-111.560740
10,23,10,0.000000,-110.106093
10,23,12,0.000000,-106.946464
10,23,14,0.000000,-111.081730
10,23,16,0.000000,-110.878721
10,23,18,0.000000,-110.699814
10,23,20,0.000000,-110.202586
10,23,22,0.000000,-109.155493
10,23,24,0.000000,-109.479376
10,23,26,0.000000,-111.426147
10,23,28,0.000000,-89.930077
10,23,30,0.000000,-89.085933
10,23,32,0.000000,-112.274388
10,23,34,0.000000,-102.287393
10,23,36,0.000000,-108.899610
10,23,38,0.000000,-109.139392
10,23,40,0.000000,-107.919157
10,23,42,0.000000,-110.060422
10,23,44,0.000000,-112.585313
10,23,46,0.000000,-107.804862
10,23,48,0.000000,-108.791126
10,23,50,0.000000,-111.664139
10,23,52,0.000000,-112.439660
10,23,54,0.000000,-108.208961
10,23,56,0.000000,-111.115984
10,23,58,0.000000,-108.360435
10,24,0,0.000000,-111.637985
10,24,2,0.000000,-110.893999
10,24,4,0.000000,-108.595965
10,24,6,0.000000,-109.155687
10,24,8,0.000000,-111.208730
10,24,10,0.000000,-111.445076
10,24,12,0.000000,-111.918468
10,24,14,0.000000,-109.847118
10,24,16,0.000000,-109.713922
10,24,18,0.000000,-110.616859
10,24,20,0.000000,-111.380493
10,24,22,0.000000,-109.203107
10,24,24,0.000000,-109.918784
10,24,26,0.000000,-89.962141
10,24,28,0.000000,-90.853352
10,24,30,0.000000,-89.839218
10,24,32,0.000000,-90.792445
10,24,34,0.000000,-102.275642
10,24,36,0.000000,-101.613703
10,24,38,0.000000,-88.593894
10,24,40,0.000000,-91.351162
10,24,42,0.000000,-81.208119
10,24,44,0.000000,-91.084227
10,24,46,0.000000,-108.290126
10,24,48,0.000000,-110.507449
10,24,50,0.000000,-111.346601
10,24,52,0.000000,-112.612115
10,24,54,0.000000,-108.269526
10,24,56,0.000000,-111.463423
10,24,58,0.000000,-110.989956
10,25,0,0.000000,-108.964746
10,25,2,0.000000,-109.943588
10,25,4,0.000000,-111.229761
10,25,6,0.000000,-109.601143
10,25,8,0.000000,-108.293685
10,25,10,0.000000,-112.289631
10,25,12,0.000000,-109.896390
10,25,14,0.000000,-110.227901
10,25,16,0.000000,-110.762271
10,25,18,0.000000,-111.270764
10,25,20,0.000000,-110.399158
10,25,22,0.000000,-112.105004
10,25,24,0.000000,-111.274815
10,25,26,0.000000,-107.044471
10,25,28,0.000000,-107.995875
10,25,30,0.000000,-110.755414
10,25,32,0.000000,-110.510643
10,25,34,0.000000,-107.205375
10,25,36,0.000000,-111.720719
10,25,38,0.000000,-108.843291
10,25,40,0.000000,-109.898479
10,25,42,0.000000,-112.017796
10,25,44,0.000000,-106.638635
10,25,46,0.000000,-110.034667
10,25,48,0.000000,-111.477625
10,25,50,0.000000,-110.755184
10,25,52,0.000000,-111.123983
10,25,54,0.000000,-109.314457
10,25,56,0.000000,-106.658823
10,25,58,0.000000,-112.010878
10,26,0,0.000000,-111.230810
10,26,2,0.000000,-109.519130
10,26,4,0.000000,-111.048424
10,26,6,0.000000,-111.888079
10,26,8,0.000000,-110.978702
10,26,10,0.000000,-111.198717
10,26,12,0.000000,-109.046719
10,26,14,0.000000,-108.254112
10,26,16,0.000000,-110.383703
10,26,18,0.000000,-108.440913
10,26,20,0.000000,-107.936413
10,26,22,0.000000,-111.180063
10,26,24,0.000000,-112.104582
10,26,26,0.000000,-111.414898
10,26,28,0.000000,-113.311358
10,26,30,0.000000,-109.284190
10,26,32,0.000000,-111.271803
10,26,34,0.000000,-98.319828
10,26,36,0.000000,-90.592207
10,26,38,0.000000,-90.029845
10,26,40,0.000000,-110.676802
10,26,42,0.000000,-103.026162
10,26,44,0.000000,-104.711747
10,26,46,0.000000,-111.786766
10,26,48,0.000000,-110.258281
10,26,50,0.000000,-112.186571
10,26,52,0.000000,-111.873673
10,26,54,0.000000,-108.092185
10,26,56,0.000000,-109.219948
10,26,58,0.000000,-111.917746
10,27,0,0.000000,-113.611151
10,27,2,0.000000,-110.945474
10,27,4,0.000000,-109.717492
10,27,6,0.000000,-111.331723
10,27,8,0.000000,-111.887110
10,27,10,0.000000,-111.821890
10,27,12,0.000000,-110.690177
10,27,14,0.000000,-113.555089
10,27,16,0.000000,-110.718944
10,27,18,0.000000,-109.120601
10,27,20,0.000000,-110.612157
10,27,22,0.000000,-110.194666
