hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.953153
14,0,2,0.000000,-133.778829
14,0,4,0.000000,-132.521846
14,0,6,0.000000,-134.061809
14,0,8,0.000000,-131.551772
14,0,10,0.000000,-131.725518
14,0,12,0.000000,-132.697011
14,0,14,0.000000,-133.021858
14,0,16,0.000000,-132.336216
14,0,18,0.000000,-133.391059
14,0,20,0.000000,-129.977709
14,0,22,0.000000,-131.485017
14,0,24,0.000000,-132.167595
14,0,26,0.000000,-132.014836
14,0,28,0.000000,-132.955699
14,0,30,0.000000,-133.869034
14,0,32,0.000000,-133.960478
14,0,34,0.000000,-133.597693
14,0,36,0.000000,-132.343867
14,0,38,0.000000,-130.844137
14,0,40,0.000000,-133.280797
14,0,42,0.000000,-132.387820
14,0,44,0.000000,-132.249576
14,0,46,0.000000,-130.756486
14,0,48,0.000000,-134.328302
14,0,50,0.000000,-131.292667
14,0,52,0.000000,-132.067962
14,0,54,0.000000,-131.802013
14,0,56,0.000000,-133.382968
14,0,58,0.000000,-131.817707
14,1,0,0.000000,-130.192519
14,1,2,0.000000,-133.995233
14,1,4,0.000000,-132.628505
14,1,6,0.000000,-129.897310
14,1,8,0.000000,-132.412366
14,1,10,0.000000,-131.681137
14,1,12,0.000000,-133.961308
14,1,14,0.000000,-133.457551
14,1,16,0.000000,-133.520707
14,1,18,0.000000,-132.437899
14,1,20,0.000000,-132.363464
14,1,22,0.000000,-131.346725
14,1,24,0.000000,-129.584838
14,1,26,0.000000,-133.751023
14,1,28,0.000000,-130.580269
14,1,30,0.000000,-134.111058
14,1,32,0.000000,-132.694456
14,1,34,0.000000,-129.803345
14,1,36,0.000000,-131.425772
14,1,38,0.000000,-130.965265
14,1,40,0.000000,-134.060761
14,1,42,0.000000,-130.268789
14,1,44,0.000000,-131.230415
14,1,46,0.000000,-131.287683
14,1,48,0.000000,-133.781384
14,1,50,0.000000,-134.331862
14,1,52,0.000000,-132.598108
14,1,54,0.000000,-131.153782
14,1,56,0.000000,-130.706606
14,1,58,0.000000,-133.807315
14,2,0,0.000000,-134.325376
14,2,2,0.000000,-130.188892
14,2,4,0.000000,-133.855220
14,2,6,0.000000,-132.849523
14,2,8,0.000000,-132.486867
14,2,10,0.000000,-131.709812
14,2,12,0.000000,-133.819575
14,2,14,0.000000,-131.873640
14,2,16,0.000000,-130.897732
14,2,18,0.000000,-133.848416
14,2,20,0.000000,-132.395683
14,2,22,0.000000,-131.507410
14,2,24,0.000000,-130.099078
14,2,26,0.000000,-131.012718
14,2,28,0.000000,-131.147002
14,2,30,0.000000,-131.983250
14,2,32,0.000000,-131.864606
14,2,34,0.000000,-132.700970
14,2,36,0.000000,-129.415336
14,2,38,0.000000,-129.763560
14,2,40,0.000000,-131.919165
14,2,42,0.000000,-131.928955
14,2,44,0.000000,-134.275502
14,2,46,0.000000,-131.667099
14,2,48,0.000000,-133.795009
14,2,50,0.000000,-133.090551
14,2,52,0.000000,-131.969030
14,2,54,0.000000,-131.479411
14,2,56,0.000000,-131.766106
14,2,58,0.000000,-133.580384
14,3,0,0.000000,-129.275198
14,3,2,0.000000,-134.136116
14,3,4,0.000000,-131.865041
14,3,6,0.000000,-131.892639
14,3,8,0.000000,-132.571997
14,3,10,0.000000,-133.067683
14,3,12,0.000000,-133.445720
14,3,14,0.000000,-131.517959
14,3,16,0.000000,-131.135555
14,3,18,0.000000,-131.571208
14,3,20,0.000000,-131.658673
14,3,22,0.000000,-131.403912
14,3,24,0.000000,-132.897653
14,3,26,0.000000,-133.065436
14,3,28,0.000000,-131.745182
14,3,30,0.000000,-130.355887
14,3,32,0.000000,-132.278737
14,3,34,0.000000,-133.356516
14,3,36,0.000000,-131.292347
14,3,38,0.000000,-131.080821
14,3,40,0.000000,-133.001340
14,3,42,0.000000,-130.557758
14,3,44,0.000000,-131.062789
14,3,46,0.000000,-133.167141
14,3,48,0.000000,-130.720896
14,3,50,0.000000,-132.687217
14,3,52,0.000000,-133.285868
14,3,54,0.000000,-133.048442
14,3,56,0.000000,-131.319827
14,3,58,0.000000,-129.802683
14,4,0,0.000000,-131.695705
14,4,2,0.000000,-131.079184
14,4,4,0.000000,-133.959905
14,4,6,0.000000,-131.985622
14,4,8,0.000000,-131.894392
14,4,10,0.000000,-133.353372
14,4,12,0.000000,-132.717278
14,4,14,0.000000,-134.030200
14,4,16,0.000000,-131.774537
14,4,18,0.000000,-131.669163
14,4,20,0.000000,-132.129412
14,4,22,0.000000,-131.339324
14,4,24,0.000000,-131.162477
14,4,26,0.000000,-131.911510
14,4,28,0.000000,-132.313321
14,4,30,0.000000,-130.971582
14,4,32,0.000000,-130.678970
14,4,34,0.000000,-132.283942
14,4,36,0.000000,-130.210810
14,4,38,0.000000,-134.140375
14,4,40,0.000000,-131.168006
14,4,42,0.000000,-132.824476
14,4,44,0.000000,-133.111435
14,4,46,0.000000,-130.893147
14,4,48,0.000000,-132.189498
14,4,50,0.000000,-132.980836
14,4,52,0.000000,-129.866412
14,4,54,0.000000,-133.012512
14,4,56,0.000000,-130.350508
14,4,58,0.000000,-128.203048
14,5,0,0.000000,-131.246811
14,5,2,0.000000,-131.649794
14,5,4,0.000000,-133.154800
14,5,6,0.000000,-133.951609
14,5,8,0.000000,-132.360186
14,5,10,0.000000,-129.820829
14,5,12,0.000000,-131.796658
14,5,14,0.000000,-131.825393
14,5,16,0.000000,-133.265519
14,5,18,0.000000,-133.509517
14,5,20,0.000000,-132.965101
14,5,22,0.000000,-131.632171
14,5,24,0.000000,-132.980258
14,5,26,0.000000,-133.246578
14,5,28,0.000000,-134.092541
14,5,30,0.000000,-133.169742
14,5,32,0.000000,-132.704231
14,5,34,0.000000,-132.053696
14,5,36,0.000000,-135.198207
14,5,38,0.000000,-131.282959
14,5,40,0.000000,-132.913497
14,5,42,0.000000,-132.435298
14,5,44,0.000000,-129.319743
14,5,46,0.000000,-131.865982
14,5,48,0.000000,-131.526295
14,5,50,0.000000,-133.449372
14,5,52,0.000000,-133.457185
14,5,54,0.000000,-131.552375
14,5,56,0.000000,-130.580355
14,5,58,0.000000,-132.595015
14,6,0,0.000000,-133.465399
14,6,2,0.000000,-133.645118
14,6,4,0.000000,-133.906992
14,6,6,0.000000,-133.345640
14,6,8,0.000000,-132.547328
14,6,10,0.000000,-133.275766
14,6,12,0.000000,-132.761838
14,6,14,0.000000,-129.767661
14,6,16,0.000000,-131.828532
14,6,18,0.000000,-133.040539
14,6,20,0.000000,-130.643621
14,6,22,0.000000,-131.266211
14,6,24,0.000000,-134.561920
14,6,26,0.000000,-131.700574
14,6,28,0.000000,-133.360667
14,6,30,0.000000,-133.133887
14,6,32,0.000000,-128.656736
14,6,34,0.000000,-132.212746
14,6,36,0.000000,-131.746597
14,6,38,0.000000,-130.952223
14,6,40,0.000000,-132.327062
14,6,42,0.000000,-133.058330
14,6,44,0.000000,-132.627869
14,6,46,0.000000,-133.644616
14,6,48,0.000000,-132.118437
14,6,50,0.000000,-131.149730
14,6,52,0.000000,-134.105875
14,6,54,0.000000,-133.433232
14,6,56,0.000000,-133.618201
14,6,58,0.000000,-134.184607
14,7,0,0.000000,-131.869131
14,7,2,0.000000,-133.722007
14,7,4,0.000000,-130.870663
14,7,6,0.000000,-131.582384
14,7,8,0.000000,-132.362883
14,7,10,0.000000,-130.685493
14,7,12,0.000000,-134.151965
14,7,14,0.000000,-133.621821
14,7,16,0.000000,-133.342542
14,7,18,0.000000,-129.833362
14,7,20,0.000000,-131.738288
14,7,22,0.000000,-131.585077
14,7,24,0.000000,-131.643367
14,7,26,0.000000,-129.271931
14,7,28,0.000000,-132.360303
14,7,30,0.000000,-131.672885
14,7,32,0.000000,-132.187968
14,7,34,0.000000,-130.283554
14,7,36,0.000000,-132.599559
14,7,38,0.000000,-134.118721
14,7,40,0.000000,-131.068501
14,7,42,0.000000,-129.849262
14,7,44,0.000000,-131.079922
14,7,46,0.000000,-133.026806
14,7,48,0.000000,-133.629289
14,7,50,0.000000,-132.650171
14,7,52,0.000000,-131.908177
14,7,54,0.000000,-131.131302
14,7,56,0.000000,-132.512917
14,7,58,0.000000,-132.664365
14,8,0,0.000000,-129.614226
14,8,2,0.000000,-133.602224
14,8,4,0.000000,-132.409582
14,8,6,0.000000,-130.566405
14,8,8,0.000000,-132.450572
14,8,10,0.000000,-132.442051
14,8,12,0.000000,-133.280841
14,8,14,0.000000,-133.251265
14,8,16,0.000000,-129.548748
14,8,18,0.000000,-132.076964
14,8,20,0.000000,-131.981183
14,8,22,0.000000,-131.088135
14,8,24,0.000000,-130.637117
14,8,26,0.000000,-134.362109
14,8,28,0.000000,-133.174241
14,8,30,0.000000,-133.794189
14,8,32,0.000000,-131.585364
14,8,34,0.000000,-130.075605
14,8,36,0.000000,-132.534014
14,8,38,0.000000,-131.363038
14,8,40,0.000000,-132.611841
14,8,42,0.000000,-133.704695
14,8,44,0.000000,-130.367287
14,8,46,0.000000,-132.677472
14,8,48,0.000000,-133.155708
14,8,50,0.000000,-133.084247
14,8,52,0.000000,-133.955019
14,8,54,0.000000,-131.902708
14,8,56,0.000000,-132.059540
14,8,58,0.000000,-131.466360
14,9,0,0.000000,-131.619696
14,9,2,0.000000,-129.227934
14,9,4,0.000000,-133.247135
14,9,6,0.000000,-132.173354
14,9,8,0.000000,-132.338609
14,9,10,0.000000,-130.765674
14,9,12,0.000000,-133.493228
14,9,14,0.000000,-133.209856
14,9,16,0.000000,-130.271430
14,9,18,0.000000,-131.609531
14,9,20,0.000000,-133.294870
14,9,22,0.000000,-130.187291
14,9,24,0.000000,-128.631621
14,9,26,0.000000,-133.248231
14,9,28,0.000000,-133.496439
14,9,30,0.000000,-130.049914
14,9,32,0.000000,-132.325985
14,9,34,0.000000,-131.331565
14,9,36,0.000000,-133.551360
14,9,38,0.000000,-129.461427
14,9,40,0.000000,-133.634973
14,9,42,0.000000,-133.582934
14,9,44,0.000000,-130.502470
14,9,46,0.000000,-132.777168
14,9,48,0.000000,-132.760063
14,9,50,0.000000,-133.561230
14,9,52,0.000000,-133.535193
14,9,54,0.000000,-131.928883
14,9,56,0.000000,-131.451761
14,9,58,0.000000,-134.280042
14,10,0,0.000000,-132.252443
14,10,2,0.000000,-134.680955
14,10,4,0.000000,-132.953723
14,10,6,0.000000,-129.577689
14,10,8,0.000000,-134.305607
14,10,10,0.000000,-129.638752
14,10,12,0.000000,-133.348323
14,10,14,0.000000,-131.489678
14,10,16,0.000000,-132.490399
14,10,18,0.000000,-131.946374
14,10,20,0.000000,-132.397075
14,10,22,0.000000,-133.475802
14,10,24,0.000000,-133.783186
14,10,26,0.000000,-134.277559
14,10,28,0.000000,-129.706728
14,10,30,0.000000,-130.080691
14,10,32,0.000000,-132.911531
14,10,34,0.000000,-133.971189
14,10,36,0.000000,-132.769083
14,10,38,0.000000,-131.479738
14,10,40,0.000000,-131.026958
14,10,42,0.000000,-129.817793
14,10,44,0.000000,-130.937737
14,10,46,0.000000,-132.975332
14,10,48,0.000000,-130.730195
14,10,50,0.000000,-132.370813
14,10,52,0.000000,-130.276128
14,10,54,0.000000,-131.171147
14,10,56,0.000000,-132.146951
14,10,58,0.000000,-134.142919
14,11,0,0.000000,-130.413269
14,11,2,0.000000,-131.654341
14,11,4,0.000000,-132.001405
14,11,6,0.000000,-131.506268
14,11,8,0.000000,-132.769087
14,11,10,0.000000,-130.897060
14,11,12,0.000000,-132.100548
14,11,14,0.000000,-131.447468
14,11,16,0.000000,-131.299296
14,11,18,0.000000,-128.207037
14,11,20,0.000000,-131.632796
14,11,22,0.000000,-131.239375
14,11,24,0.000000,-133.238192
14,11,26,0.000000,-132.454443
14,11,28,0.000000,-131.812512
14,11,30,0.000000,-131.033705
14,11,32,0.000000,-133.721257
14,11,34,0.000000,-132.478507
14,11,36,0.000000,-129.165636
14,11,38,0.000000,-132.342183
14,11,40,0.000000,-131.567930
14,11,42,0.000000,-131.732403
14,11,44,0.000000,-131.256228
14,11,46,0.000000,-130.734182
14,11,48,0.000000,-130.921307
14,11,50,0.000000,-130.267594
14,11,52,0.000000,-132.306185
14,11,54,0.000000,-132.699214
14,11,56,0.000000,-131.877986
14,11,58,0.000000,-133.838966
14,12,0,0.000000,-130.943845
14,12,2,0.000000,-132.802287
14,12,4,0.000000,-131.937102
14,12,6,0.000000,-131.313596
14,12,8,0.000000,-131.631617
14,12,10,0.000000,-130.099085
14,12,12,0.000000,-131.686989
14,12,14,0.000000,-132.784960
14,12,16,0.000000,-131.791767
14,12,18,0.000000,-133.538280
14,12,20,0.000000,-132.255054
14,12,22,0.000000,-132.249913
14,12,24,0.000000,-131.465862
14,12,26,0.000000,-131.867736
14,12,28,0.000000,-129.012419
14,12,30,0.000000,-132.905868
14,12,32,0.000000,-131.550541
14,12,34,0.000000,-132.247333
14,12,36,0.000000,-133.837653
14,12,38,0.000000,-133.921171
14,12,40,0.000000,-133.558835
14,12,42,0.000000,-130.905534
14,12,44,0.000000,-130.726088
14,12,46,0.000000,-131.821965
14,12,48,0.000000,-130.108744
14,12,50,0.000000,-131.217192
14,12,52,0.000000,-133.674171
14,12,54,0.000000,-132.567606
14,12,56,0.000000,-132.073332
14,12,58,0.000000,-132.462641
14,13,0,0.000000,-132.608135
14,13,2,0.000000,-132.174444
14,13,4,0.000000,-130.581962
14,13,6,0.000000,-131.738683
14,13,8,0.000000,-129.589746
14,13,10,0.000000,-131.958677
14,13,12,0.000000,-129.606405
14,13,14,0.000000,-134.523417
14,13,16,0.000000,-130.736959
14,13,18,0.000000,-132.372352
14,13,20,0.000000,-131.027897
14,13,22,0.000000,-127.925922
14,13,24,0.000000,-130.310442
14,13,26,0.000000,-134.539666
14,13,28,0.000000,-131.824275
14,13,30,0.000000,-133.326821
14,13,32,0.000000,-131.903320
14,13,34,0.000000,-133.153449
14,13,36,0.000000,-133.344962
14,13,38,0.000000,-133.604720
14,13,40,0.000000,-133.855596
14,13,42,0.000000,-129.695465
14,13,44,0.000000,-131.752575
14,13,46,0.000000,-129.979529
14,13,48,0.000000,-132.646663
14,13,50,0.000000,-132.053558
14,13,52,0.000000,-131.654082
14,13,54,0.000000,-130.147895
14,13,56,0.000000,-131.834333
14,13,58,0.000000,-131.902927
14,14,0,0.000000,-133.687976
14,14,2,0.000000,-133.398385
14,14,4,0.000000,-134.544495
14,14,6,0.000000,-132.882487
14,14,8,0.000000,-134.786532
14,14,10,0.000000,-133.030400
14,14,12,0.000000,-132.733199
14,14,14,0.000000,-132.526528
14,14,16,0.000000,-133.563037
14,14,18,0.000000,-133.413687
14,14,20,0.000000,-134.589739
14,14,22,0.000000,-132.065932
14,14,24,0.000000,-133.166977
14,14,26,0.000000,-130.041023
14,14,28,0.000000,-132.408856
14,14,30,0.000000,-132.606621
14,14,32,0.000000,-131.511011
14,14,34,0.000000,-134.002696
14,14,36,0.000000,-132.008845
14,14,38,0.000000,-133.255390
14,14,40,0.000000,-133.263643
14,14,42,0.000000,-133.603143
14,14,44,0.000000,-133.991054
14,14,46,0.000000,-132.353843
14,14,48,0.000000,-130.444890
14,14,50,0.000000,-130.750002
14,14,52,0.000000,-131.810345
14,14,54,0.000000,-133.000952
14,14,56,0.000000,-131.169484
14,14,58,0.000000,-131.491138
14,15,0,0.000000,-132.299055
14,15,2,0.000000,-133.074844
14,15,4,0.000000,-131.460283
14,15,6,0.000000,-131.641745
14,15,8,0.000000,-131.352258
14,15,10,0.000000,-132.964117
14,15,12,0.000000,-132.272938
14,15,14,0.000000,-131.989059
14,15,16,0.000000,-131.169114
14,15,18,0.000000,-131.299095
14,15,20,0.000000,-133.500652
14,15,22,0.000000,-133.041067
14,15,24,0.000000,-133.769756
14,15,26,0.000000,-131.024138
14,15,28,0.000000,-131.779282
14,15,30,0.000000,-131.822082
14,15,32,0.000000,-133.760431
14,15,34,0.000000,-132.059167
14,15,36,0.000000,-133.779843
14,15,38,0.000000,-133.396343
14,15,40,0.000000,-131.682566
14,15,42,0.000000,-131.066576
14,15,44,0.000000,-130.922045
14,15,46,0.000000,-131.064970
14,15,48,0.000000,-129.589233
14,15,50,0.000000,-131.101996
14,15,52,0.000000,-132.866855
14,15,54,0.000000,-132.087153
14,15,56,0.000000,-130.627528
14,15,58,0.000000,-130.755874
14,16,0,0.000000,-132.003461
14,16,2,0.000000,-132.561013
14,16,4,0.000000,-133.806415
14,16,6,0.000000,-129.905868
14,16,8,0.000000,-132.755224
14,16,10,0.000000,-132.784892
14,16,12,0.000000,-130.064078
14,16,14,0.000000,-133.355831
14,16,16,0.000000,-131.581799
14,16,18,0.000000,-131.462094
14,16,20,0.000000,-130.584533
14,16,22,0.000000,-131.804244
14,16,24,0.000000,-131.542771
14,16,26,0.000000,-133.578146
14,16,28,0.000000,-134.230066
14,16,30,0.000000,-132.580868
14,16,32,0.000000,-132.004346
14,16,34,0.000000,-132.156367
14,16,36,0.000000,-130.696551
14,16,38,0.000000,-132.125873
14,16,40,0.000000,-132.182680
14,16,42,0.000000,-131.213940
14,16,44,0.000000,-131.103587
14,16,46,0.000000,-130.394205
14,16,48,0.000000,-130.736168
14,16,50,0.000000,-131.628965
14,16,52,0.000000,-132.500574
14,16,54,0.000000,-132.059018
14,16,56,0.000000,-130.686125
14,16,58,0.000000,-131.361806
14,17,0,0.000000,-131.436352
14,17,2,0.000000,-132.655987
14,17,4,0.000000,-131.975740
14,17,6,0.000000,-130.250001
14,17,8,0.000000,-130.765384
14,17,10,0.000000,-134.177490
14,17,12,0.000000,-132.174780
14,17,14,0.000000,-130.392300
14,17,16,0.000000,-133.434991
14,17,18,0.000000,-131.935062
14,17,20,0.000000,-130.186147
14,17,22,0.000000,-132.947491
14,17,24,0.000000,-133.101746
14,17,26,0.000000,-130.352377
14,17,28,0.000000,-132.771735
14,17,30,0.000000,-132.957144
14,17,32,0.000000,-130.495690
14,17,34,0.000000,-131.494663
14,17,36,0.000000,-132.630238
14,17,38,0.000000,-133.226642
14,17,40,0.000000,-133.166167
14,17,42,0.000000,-133.094645
14,17,44,0.000000,-129.706836
14,17,46,0.000000,-131.868783
14,17,48,0.000000,-132.422230
14,17,50,0.000000,-133.341846
14,17,52,0.000000,-131.846550
14,17,54,0.000000,-132.903899
14,17,56,0.000000,-136.223813
14,17,58,0.000000,-132.897866
14,18,0,0.000000,-131.942554
14,18,2,0.000000,-134.178568
14,18,4,0.000000,-133.597289
14,18,6,0.000000,-132.886555
14,18,8,0.000000,-130.896237
14,18,10,0.000000,-131.678763
14,18,12,0.000000,-134.501956
14,18,14,0.000000,-132.049113
14,18,16,0.000000,-133.246142
14,18,18,0.000000,-132.028343
14,18,20,0.000000,-133.913898
14,18,22,0.000000,-134.106255
14,18,24,0.000000,-132.550563
14,18,26,0.000000,-132.647816
14,18,28,0.000000,-133.882200
14,18,30,0.000000,-132.029313
14,18,32,0.000000,-133.853363
14,18,34,0.000000,-131.036331
14,18,36,0.000000,-131.485043
14,18,38,0.000000,-132.351298
14,18,40,0.000000,-130.135804
14,18,42,0.000000,-131.797319
14,18,44,0.000000,-133.765916
14,18,46,0.000000,-133.467429
14,18,48,0.000000,-131.932227
14,18,50,0.000000,-132.325522
14,18,52,0.000000,-131.869156
14,18,54,0.000000,-132.684940
14,18,56,0.000000,-132.925558
14,18,58,0.000000,-132.172630
14,19,0,0.000000,-135.054566
14,19,2,0.000000,-131.687422
14,19,4,0.000000,-134.355306
14,19,6,0.000000,-132.945752
14,19,8,0.000000,-128.767797
14,19,10,0.000000,-132.921896
14,19,12,0.000000,-131.290843
14,19,14,0.000000,-130.785591
14,19,16,0.000000,-132.494385
14,19,18,0.000000,-131.200443
14,19,20,0.000000,-130.776097
14,19,22,0.000000,-133.731943
14,19,24,0.000000,-131.586949
14,19,26,0.000000,-132.240065
14,19,28,0.000000,-132.069169
14,19,30,0.000000,-131.320601
14,19,32,0.000000,-129.782852
14,19,34,0.000000,-133.943068
14,19,36,0.000000,-133.998947
14,19,38,0.000000,-133.058675
14,19,40,0.000000,-134.115299
14,19,42,0.000000,-132.532800
14,19,44,0.000000,-132.573385
14,19,46,0.000000,-132.048352
14,19,48,0.000000,-129.806483
14,19,50,0.000000,-129.981805
14,19,52,0.000000,-131.384328
14,19,54,0.000000,-132.384461
14,19,56,0.000000,-132.717829
14,19,58,0.000000,-132.156094
14,20,0,0.000000,-133.188639
14,20,2,0.000000,-133.557174
14,20,4,0.000000,-134.054451
14,20,6,0.000000,-132.339319
14,20,8,0.000000,-130.591479
14,20,10,0.000000,-131.149662
14,20,12,0.000000,-134.215200
14,20,14,0.000000,-129.915447
14,20,16,0.000000,-132.441512
14,20,18,0.000000,-130.879607
14,20,20,0.000000,-130.060976
14,20,22,0.000000,-132.716000
14,20,24,0.000000,-129.704346
14,20,26,0.000000,-132.077458
14,20,28,0.000000,-130.472373
14,20,30,0.000000,-132.685364
14,20,32,0.000000,-130.854320
14,20,34,0.000000,-130.441700
14,20,36,0.000000,-131.771319
14,20,38,0.000000,-133.823139
14,20,40,0.000000,-133.788345
14,20,42,0.000000,-131.897622
14,20,44,0.000000,-131.568506
14,20,46,0.000000,-133.221378
14,20,48,0.000000,-135.355345
14,20,50,0.000000,-130.734466
14,20,52,0.000000,-131.352515
14,20,54,0.000000,-129.014097
14,20,56,0.000000,-133.496683
14,20,58,0.000000,-132.921818
14,21,0,0.000000,-132.776330
14,21,2,0.000000,-132.335817
14,21,4,0.000000,-130.602626
14,21,6,0.000000,-130.299111
14,21,8,0.000000,-132.413904
14,21,10,0.000000,-132.078554
14,21,12,0.000000,-132.080931
14,21,14,0.000000,-131.821233
14,21,16,0.000000,-131.647971
14,21,18,0.000000,-132.030494
14,21,20,0.000000,-132.653566
14,21,22,0.000000,-131.647513
14,21,24,0.000000,-134.687895
14,21,26,0.000000,-133.639661
14,21,28,0.000000,-130.572352
14,21,30,0.000000,-133.283301
14,21,32,0.000000,-129.132220
14,21,34,0.000000,-131.803961
14,21,36,0.000000,-132.706820
14,21,38,0.000000,-131.970415
14,21,40,0.000000,-132.512126
14,21,42,0.000000,-132.642910
14,21,44,0.000000,-132.373398
14,21,46,0.000000,-132.942434
14,21,48,0.000000,-129.924788
14,21,50,0.000000,-132.178846
14,21,52,0.000000,-131.949584
14,21,54,0.000000,-130.105528
14,21,56,0.000000,-132.106544
14,21,58,0.000000,-133.223588
14,22,0,0.000000,-132.941924
14,22,2,0.000000,-130.268719
14,22,4,0.000000,-133.151547
14,22,6,0.000000,-131.153573
14,22,8,0.000000,-131.818807
14,22,10,0.000000,-131.426732
14,22,12,0.000000,-133.187264
14,22,14,0.000000,-130.836120
14,22,16,0.000000,-133.655910
14,22,18,0.000000,-133.175259
14,22,20,0.000000,-131.522183
14,22,22,0.000000,-132.634877
14,22,24,0.000000,-132.902053
14,22,26,0.000000,-133.702004
14,22,28,0.000000,-130.187463
14,22,30,0.000000,-135.112993
14,22,32,0.000000,-133.728349
14,22,34,0.000000,-132.011649
14,22,36,0.000000,-130.173203
14,22,38,0.000000,-131.518280
14,22,40,0.000000,-132.226553
14,22,42,0.000000,-134.680386
14,22,44,0.000000,-133.834955
14,22,46,0.000000,-131.093189
14,22,48,0.000000,-129.759819
14,22,50,0.000000,-134.258662
14,22,52,0.000000,-131.697777
14,22,54,0.000000,-129.613940
14,22,56,0.000000,-130.576864
14,22,58,0.000000,-129.603247
14,23,0,0.000000,-132.077640
14,23,2,0.000000,-132.428841
14,23,4,0.000000,-132.371978
14,23,6,0.000000,-133.312305
14,23,8,0.000000,-131.362948
14,23,10,0.000000,-133.079284
14,23,12,0.000000,-133.460509
14,23,14,0.000000,-132.015699
14,23,16,0.000000,-132.106930
14,23,18,0.000000,-131.093310
14,23,20,0.000000,-130.514168
14,23,22,0.000000,-132.651949
14,23,24,0.000000,-130.054022
14,23,26,0.000000,-133.057181
14,23,28,0.000000,-131.489295
14,23,30,0.000000,-131.698684
14,23,32,0.000000,-132.343139
14,23,34,0.000000,-133.883316
14,23,36,0.000000,-132.566720
14,23,38,0.000000,-129.734099
14,23,40,0.000000,-131.684886
14,23,42,0.000000,-130.892756
14,23,44,0.000000,-132.669856
14,23,46,0.000000,-130.185436
14,23,48,0.000000,-129.424096
14,23,50,0.000000,-131.473154
14,23,52,0.000000,-133.246709
14,23,54,0.000000,-132.435152
14,23,56,0.000000,-130.106160
14,23,58,0.000000,-132.371527
14,24,0,0.000000,-133.558206
14,24,2,0.000000,-131.285743
14,24,4,0.000000,-132.602436
14,24,6,0.000000,-129.480326
14,24,8,0.000000,-130.577076
14,24,10,0.000000,-131.662645
14,24,12,0.000000,-132.241059
14,24,14,0.000000,-132.190331
14,24,16,0.000000,-134.675801
14,24,18,0.000000,-132.677266
14,24,20,0.000000,-134.612754
14,24,22,0.000000,-133.257729
14,24,24,0.000000,-133.481627
14,24,26,0.000000,-133.416677
14,24,28,0.000000,-133.515042
14,24,30,0.000000,-130.247513
14,24,32,0.000000,-134.174878
14,24,34,0.000000,-133.706917
14,24,36,0.000000,-131.431982
14,24,38,0.000000,-133.847388
14,24,40,0.000000,-131.869382
14,24,42,0.000000,-133.354803
14,24,44,0.000000,-131.991448
14,24,46,0.000000,-131.248915
14,24,48,0.000000,-131.224108
14,24,50,0.000000,-132.113467
14,24,52,0.000000,-130.611878
14,24,54,0.000000,-131.155352
14,24,56,0.000000,-131.012797
14,24,58,0.000000,-130.195886
14,25,0,0.000000,-133.030715
14,25,2,0.000000,-135.408449
14,25,4,0.000000,-132.642017
14,25,6,0.000000,-135.009889
14,25,8,0.000000,-131.974081
14,25,10,0.000000,-136.161069
14,25,12,0.000000,-130.889207
14,25,14,0.000000,-132.842184
14,25,16,0.000000,-130.489965
14,25,18,0.000000,-133.688239
14,25,20,0.000000,-133.876004
14,25,22,0.000000,-133.459357
14,25,24,0.000000,-131.072776
14,25,26,0.000000,-132.260576
14,25,28,0.000000,-131.479063
14,25,30,0.000000,-133.477953
14,25,32,0.000000,-130.317759
14,25,34,0.000000,-132.233605
14,25,36,0.000000,-133.489250
14,25,38,0.000000,-131.233293
14,25,40,0.000000,-131.640490
14,25,42,0.000000,-133.445296
14,25,44,0.000000,-132.675082
14,25,46,0.000000,-132.293805
14,25,48,0.000000,-132.913084
14,25,50,0.000000,-132.300033
14,25,52,0.000000,-132.693818
14,25,54,0.000000,-133.896979
14,25,56,0.000000,-130.424326
14,25,58,0.000000,-133.795418
14,26,0,0.000000,-131.644901
14,26,2,0.000000,-133.397800
14,26,4,0.000000,-131.235512
14,26,6,0.000000,-130.980659
14,26,8,0.000000,-133.592710
14,26,10,0.000000,-133.056656
14,26,12,0.000000,-131.644959
14,26,14,0.000000,-132.318772
14,26,16,0.000000,-133.139363
14,26,18,0.000000,-133.023877
14,26,20,0.000000,-132.804047
14,26,22,0.000000,-131.592881
14,26,24,0.000000,-133.364004
14,26,26,0.000000,-134.617393
14,26,28,0.000000,-130.623278
14,26,30,0.000000,-131.756822
14,26,32,0.000000,-134.138060
14,26,34,0.000000,-132.445555
14,26,36,0.000000,-133.905619
14,26,38,0.000000,-132.090623
14,26,40,0.000000,-133.645003
14,26,42,0.000000,-133.960061
14,26,44,0.000000,-131.738338
14,26,46,0.000000,-131.454020
14,26,48,0.000000,-133.263208
14,26,50,0.000000,-133.210167
14,26,52,0.000000,-130.923203
14,26,54,0.000000,-132.500184
14,26,56,0.000000,-128.449505
14,26,58,0.000000,-131.873817
14,27,0,0.000000,-133.059854
14,27,2,0.000000,-132.413079
14,27,4,0.000000,-132.033409
14,27,6,0.000000,-130.121733
14,27,8,0.000000,-131.780807
14,27,10,0.000000,-133.099333
14,27,12,0.000000,-131.096292
14,27,14,0.000000,-129.766380
14,27,16,0.000000,-131.939078
14,27,18,0.000000,-131.174734
14,27,20,0.000000,-133.271007
14,27,22,0.000000,-130.752749
