hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.189231
14,0,2,0.000000,-135.329057
14,0,4,0.000000,-134.340382
14,0,6,0.000000,-130.710266
14,0,8,0.000000,-140.638441
14,0,10,0.000000,-129.571036
14,0,12,0.000000,-134.093939
14,0,14,0.000000,-136.932840
14,0,16,0.000000,-136.288653
14,0,18,0.000000,-130.408545
14,0,20,0.000000,-129.732913
14,0,22,0.000000,-131.553021
14,0,24,0.000000,-136.979586
14,0,26,0.000000,-129.175393
14,0,28,0.000000,-130.948768
14,0,30,0.000000,-139.883283
14,0,32,0.000000,-134.303426
14,0,34,0.000000,-131.604475
14,0,36,0.000000,-140.253272
14,0,38,0.000000,-133.631083
14,0,40,0.000000,-127.835792
14,0,42,0.000000,-131.279528
14,0,44,0.000000,-125.906475
14,0,46,0.000000,-129.543940
14,0,48,0.000000,-138.184602
14,0,50,0.000000,-134.308390
14,0,52,0.000000,-133.526022
14,0,54,0.000000,-141.710294
14,0,56,0.000000,-137.005870
14,0,58,0.000000,-129.669315
14,1,0,0.000000,-133.577560
14,1,2,0.000000,-140.151431
14,1,4,0.000000,-132.612216
14,1,6,0.000000,-135.446601
14,1,8,0.000000,-132.216003
14,1,10,0.000000,-127.394301
14,1,12,0.000000,-142.129413
14,1,14,0.000000,-144.490008
14,1,16,0.000000,-124.055407
14,1,18,0.000000,-130.696986
14,1,20,0.000000,-131.035250
14,1,22,0.000000,-133.096299
14,1,24,0.000000,-131.881276
14,1,26,0.000000,-134.764619
14,1,28,0.000000,-127.056253
14,1,30,0.000000,-134.134685
14,1,32,0.000000,-133.709879
14,1,34,0.000000,-127.106458
14,1,36,0.000000,-126.878260
14,1,38,0.000000,-158.377394
14,1,40,0.000000,-125.524397
14,1,42,0.000000,-136.758051
14,1,44,0.000000,-128.486579
14,1,46,0.000000,-136.202640
14,1,48,0.000000,-126.253386
14,1,50,0.000000,-134.431938
14,1,52,0.000000,-132.475692
14,1,54,0.000000,-130.988025
14,1,56,0.000000,-136.663872
14,1,58,0.000000,-127.983632
14,2,0,0.000000,-126.099442
14,2,2,0.000000,-133.459871
14,2,4,0.000000,-140.510291
14,2,6,0.000000,-136.593975
14,2,8,0.000000,-140.072491
14,2,10,0.000000,-137.926658
14,2,12,0.000000,-133.491328
14,2,14,0.000000,-134.787919
14,2,16,0.000000,-133.619523
14,2,18,0.000000,-134.039135
14,2,20,0.000000,-126.479261
14,2,22,0.000000,-135.778676
14,2,24,0.000000,-130.503275
14,2,26,0.000000,-135.381303
14,2,28,0.000000,-137.881909
14,2,30,0.000000,-140.999717
14,2,32,0.000000,-149.666733
14,2,34,0.000000,-133.898663
14,2,36,0.000000,-153.644922
14,2,38,0.000000,-140.241114
14,2,40,0.000000,-136.851449
14,2,42,0.000000,-125.896352
14,2,44,0.000000,-135.790115
14,2,46,0.000000,-138.918260
14,2,48,0.000000,-135.808733
14,2,50,0.000000,-129.155100
14,2,52,0.000000,-128.176111
14,2,54,0.000000,-132.851621
14,2,56,0.000000,-142.449769
14,2,58,0.000000,-131.946968
14,3,0,0.000000,-126.931609
14,3,2,0.000000,-130.600034
14,3,4,0.000000,-129.639842
14,3,6,0.000000,-137.314954
14,3,8,0.000000,-130.750888
14,3,10,0.000000,-131.259595
14,3,12,0.000000,-152.968557
14,3,14,0.000000,-135.380324
14,3,16,0.000000,-130.728626
14,3,18,0.000000,-125.648593
14,3,20,0.000000,-129.911789
14,3,22,0.000000,-139.075334
14,3,24,0.000000,-129.636127
14,3,26,0.000000,-130.533092
14,3,28,0.000000,-134.146361
14,3,30,0.000000,-153.502077
14,3,32,0.000000,-134.329473
14,3,34,0.000000,-137.999067
14,3,36,0.000000,-130.360344
14,3,38,0.000000,-134.736307
14,3,40,0.000000,-134.115553
14,3,42,0.000000,-129.360171
14,3,44,0.000000,-132.997223
14,3,46,0.000000,-139.073801
14,3,48,0.000000,-127.660469
14,3,50,0.000000,-134.651737
14,3,52,0.000000,-131.521147
14,3,54,0.000000,-123.253482
14,3,56,0.000000,-135.076582
14,3,58,0.000000,-134.745900
14,4,0,0.000000,-134.793820
14,4,2,0.000000,-129.213781
14,4,4,0.000000,-129.834125
14,4,6,0.000000,-141.494790
14,4,8,0.000000,-128.699923
14,4,10,0.000000,-133.480505
14,4,12,0.000000,-133.672924
14,4,14,0.000000,-129.227038
14,4,16,0.000000,-133.427210
14,4,18,0.000000,-139.922099
14,4,20,0.000000,-141.256821
14,4,22,0.000000,-139.277455
14,4,24,0.000000,-135.764055
14,4,26,0.000000,-130.404234
14,4,28,0.000000,-148.043392
14,4,30,0.000000,-137.834542
14,4,32,0.000000,-129.755143
14,4,34,0.000000,-126.383627
14,4,36,0.000000,-149.551896
14,4,38,0.000000,-130.957958
14,4,40,0.000000,-127.053463
14,4,42,0.000000,-132.739891
14,4,44,0.000000,-132.713126
14,4,46,0.000000,-131.308383
14,4,48,0.000000,-134.880264
14,4,50,0.000000,-138.786087
14,4,52,0.000000,-129.191906
14,4,54,0.000000,-132.081644
14,4,56,0.000000,-128.347894
14,4,58,0.000000,-134.906481
14,5,0,0.000000,-132.039167
14,5,2,0.000000,-132.653736
14,5,4,0.000000,-128.863788
14,5,6,0.000000,-140.693058
14,5,8,0.000000,-125.462585
14,5,10,0.000000,-132.207833
14,5,12,0.000000,-128.321997
14,5,14,0.000000,-129.539944
14,5,16,0.000000,-134.620886
14,5,18,0.000000,-131.314893
14,5,20,0.000000,-134.046775
14,5,22,0.000000,-132.671967
14,5,24,0.000000,-133.860076
14,5,26,0.000000,-131.521467
14,5,28,0.000000,-128.483682
14,5,30,0.000000,-123.897059
14,5,32,0.000000,-126.880864
14,5,34,0.000000,-132.938762
14,5,36,0.000000,-139.653650
14,5,38,0.000000,-150.887656
14,5,40,0.000000,-125.047456
14,5,42,0.000000,-126.076582
14,5,44,0.000000,-139.667294
14,5,46,0.000000,-143.817270
14,5,48,0.000000,-127.111574
14,5,50,0.000000,-134.912226
14,5,52,0.000000,-127.167685
14,5,54,0.000000,-129.869493
14,5,56,0.000000,-127.856389
14,5,58,0.000000,-130.691195
14,6,0,0.000000,-140.551359
14,6,2,0.000000,-158.281525
14,6,4,0.000000,-129.154091
14,6,6,0.000000,-129.352286
14,6,8,0.000000,-133.051590
14,6,10,0.000000,-133.715993
14,6,12,0.000000,-135.484679
14,6,14,0.000000,-141.290837
14,6,16,0.000000,-134.559753
14,6,18,0.000000,-129.103524
14,6,20,0.000000,-137.109962
14,6,22,0.000000,-133.715929
14,6,24,0.000000,-131.519988
14,6,26,0.000000,-128.722523
14,6,28,0.000000,-124.013948
14,6,30,0.000000,-127.568894
14,6,32,0.000000,-134.936769
14,6,34,0.000000,-129.995367
14,6,36,0.000000,-129.326975
14,6,38,0.000000,-131.620430
14,6,40,0.000000,-125.160959
14,6,42,0.000000,-128.786036
14,6,44,0.000000,-130.147628
14,6,46,0.000000,-125.848265
14,6,48,0.000000,-129.607913
14,6,50,0.000000,-131.416560
14,6,52,0.000000,-131.806403
14,6,54,0.000000,-146.497948
14,6,56,0.000000,-132.517255
14,6,58,0.000000,-128.659567
14,7,0,0.000000,-137.354353
14,7,2,0.000000,-123.848995
14,7,4,0.000000,-135.403131
14,7,6,0.000000,-126.295329
14,7,8,0.000000,-136.097526
14,7,10,0.000000,-127.966406
14,7,12,0.000000,-129.598420
14,7,14,0.000000,-128.167021
14,7,16,0.000000,-132.832377
14,7,18,0.000000,-127.431845
14,7,20,0.000000,-127.999549
14,7,22,0.000000,-135.892238
14,7,24,0.000000,-153.646342
14,7,26,0.000000,-130.775887
14,7,28,0.000000,-128.627459
14,7,30,0.000000,-126.808442
14,7,32,0.000000,-132.271125
14,7,34,0.000000,-129.096331
14,7,36,0.000000,-140.658840
14,7,38,0.000000,-133.464337
14,7,40,0.000000,-142.539156
14,7,42,0.000000,-127.492527
14,7,44,0.000000,-126.823527
14,7,46,0.000000,-132.377117
14,7,48,0.000000,-131.537230
14,7,50,0.000000,-138.474042
14,7,52,0.000000,-138.596217
14,7,54,0.000000,-147.131591
14,7,56,0.000000,-130.080976
14,7,58,0.000000,-129.955952
14,8,0,0.000000,-142.146769
14,8,2,0.000000,-130.460886
14,8,4,0.000000,-132.227610
14,8,6,0.000000,-126.969469
14,8,8,0.000000,-129.860196
14,8,10,0.000000,-131.690215
14,8,12,0.000000,-133.665555
14,8,14,0.000000,-135.081703
14,8,16,0.000000,-129.620623
14,8,18,0.000000,-128.999247
14,8,20,0.000000,-124.931166
14,8,22,0.000000,-124.645445
14,8,24,0.000000,-128.769860
14,8,26,0.000000,-135.356560
14,8,28,0.000000,-129.481765
14,8,30,0.000000,-130.574090
14,8,32,0.000000,-133.239409
14,8,34,0.000000,-135.720085
14,8,36,0.000000,-131.332478
14,8,38,0.000000,-144.969343
14,8,40,0.000000,-132.337779
14,8,42,0.000000,-128.842181
14,8,44,0.000000,-128.430296
14,8,46,0.000000,-129.369388
14,8,48,0.000000,-130.295343
14,8,50,0.000000,-128.276853
14,8,52,0.000000,-139.436708
14,8,54,0.000000,-130.276156
14,8,56,0.000000,-126.363038
14,8,58,0.000000,-129.714198
14,9,0,0.000000,-133.922344
14,9,2,0.000000,-132.968744
14,9,4,0.000000,-124.441930
14,9,6,0.000000,-139.036320
14,9,8,0.000000,-133.838304
14,9,10,0.000000,-131.422990
14,9,12,0.000000,-129.765666
14,9,14,0.000000,-124.604655
14,9,16,0.000000,-132.257129
14,9,18,0.000000,-146.936621
14,9,20,0.000000,-133.026999
14,9,22,0.000000,-133.677034
14,9,24,0.000000,-128.241062
14,9,26,0.000000,-142.927218
14,9,28,0.000000,-135.588420
14,9,30,0.000000,-139.777954
14,9,32,0.000000,-134.599398
14,9,34,0.000000,-129.734277
14,9,36,0.000000,-134.958113
14,9,38,0.000000,-128.007449
14,9,40,0.000000,-141.118385
14,9,42,0.000000,-133.689322
14,9,44,0.000000,-131.489697
14,9,46,0.000000,-130.926355
14,9,48,0.000000,-129.050846
14,9,50,0.000000,-126.987254
14,9,52,0.000000,-134.298655
14,9,54,0.000000,-134.236958
14,9,56,0.000000,-127.977850
14,9,58,0.000000,-129.122664
14,10,0,0.000000,-131.461700
14,10,2,0.000000,-134.199902
14,10,4,0.000000,-132.731106
14,10,6,0.000000,-144.603685
14,10,8,0.000000,-142.044976
14,10,10,0.000000,-141.113743
14,10,12,0.000000,-135.941704
14,10,14,0.000000,-142.999302
14,10,16,0.000000,-138.794557
14,10,18,0.000000,-125.813457
14,10,20,0.000000,-126.751540
14,10,22,0.000000,-128.930532
14,10,24,0.000000,-127.663477
14,10,26,0.000000,-127.340067
14,10,28,0.000000,-134.732860
14,10,30,0.000000,-128.498897
14,10,32,0.000000,-133.363392
14,10,34,0.000000,-135.790784
14,10,36,0.000000,-127.136759
14,10,38,0.000000,-127.885943
14,10,40,0.000000,-137.152033
14,10,42,0.000000,-144.528779
14,10,44,0.000000,-129.005777
14,10,46,0.000000,-129.454779
14,10,48,0.000000,-140.676994
14,10,50,0.000000,-153.089204
14,10,52,0.000000,-126.303309
14,10,54,0.000000,-138.052967
14,10,56,0.000000,-126.748344
14,10,58,0.000000,-132.901682
14,11,0,0.000000,-137.901353
14,11,2,0.000000,-130.052575
14,11,4,0.000000,-137.333481
14,11,6,0.000000,-129.575292
14,11,8,0.000000,-132.346239
14,11,10,0.000000,-129.332432
14,11,12,0.000000,-127.918812
14,11,14,0.000000,-130.360950
14,11,16,0.000000,-139.579297
14,11,18,0.000000,-134.114182
14,11,20,0.000000,-131.144422
14,11,22,0.000000,-129.873865
14,11,24,0.000000,-127.118193
14,11,26,0.000000,-135.059968
14,11,28,0.000000,-150.186054
14,11,30,0.000000,-138.088129
14,11,32,0.000000,-136.055882
14,11,34,0.000000,-131.884107
14,11,36,0.000000,-140.356030
14,11,38,0.000000,-129.652107
14,11,40,0.000000,-136.583340
14,11,42,0.000000,-128.187637
14,11,44,0.000000,-135.381016
14,11,46,0.000000,-126.775294
14,11,48,0.000000,-132.203315
14,11,50,0.000000,-141.693305
14,11,52,0.000000,-131.777801
14,11,54,0.000000,-134.837897
14,11,56,0.000000,-137.029466
14,11,58,0.000000,-134.831722
14,12,0,0.000000,-129.210451
14,12,2,0.000000,-124.493652
14,12,4,0.000000,-137.950365
14,12,6,0.000000,-127.470266
14,12,8,0.000000,-131.331228
14,12,10,0.000000,-136.650943
14,12,12,0.000000,-132.395053
14,12,14,0.000000,-129.799943
14,12,16,0.000000,-136.147640
14,12,18,0.000000,-123.257975
14,12,20,0.000000,-130.100939
14,12,22,0.000000,-140.273563
14,12,24,0.000000,-130.591493
14,12,26,0.000000,-131.196968
14,12,28,0.000000,-139.016443
14,12,30,0.000000,-132.883662
14,12,32,0.000000,-133.286011
14,12,34,0.000000,-126.910108
14,12,36,0.000000,-126.400298
14,12,38,0.000000,-128.170217
14,12,40,0.000000,-142.442672
14,12,42,0.000000,-131.000929
14,12,44,0.000000,-125.306547
14,12,46,0.000000,-131.487267
14,12,48,0.000000,-141.163155
14,12,50,0.000000,-133.322172
14,12,52,0.000000,-133.226738
14,12,54,0.000000,-141.504864
14,12,56,0.000000,-132.062652
14,12,58,0.000000,-134.946046
14,13,0,0.000000,-127.211605
14,13,2,0.000000,-124.941801
14,13,4,0.000000,-140.199076
14,13,6,0.000000,-142.329311
14,13,8,0.000000,-134.248749
14,13,10,0.000000,-132.208490
14,13,12,0.000000,-136.653544
14,13,14,0.000000,-125.924514
14,13,16,0.000000,-129.682547
14,13,18,0.000000,-127.010431
14,13,20,0.000000,-134.542430
14,13,22,0.000000,-135.407887
14,13,24,0.000000,-134.159856
14,13,26,0.000000,-136.275155
14,13,28,0.000000,-144.031695
14,13,30,0.000000,-131.577758
14,13,32,0.000000,-132.524694
14,13,34,0.000000,-135.054964
14,13,36,0.000000,-133.021507
14,13,38,0.000000,-130.536982
14,13,40,0.000000,-132.763197
14,13,42,0.000000,-127.662828
14,13,44,0.000000,-147.398232
14,13,46,0.000000,-129.136292
14,13,48,0.000000,-129.397788
14,13,50,0.000000,-126.536966
14,13,52,0.000000,-125.754541
14,13,54,0.000000,-126.641884
14,13,56,0.000000,-131.581980
14,13,58,0.000000,-129.759721
14,14,0,0.000000,-128.598615
14,14,2,0.000000,-154.442653
14,14,4,0.000000,-129.350408
14,14,6,0.000000,-140.516153
14,14,8,0.000000,-128.520479
14,14,10,0.000000,-127.366421
14,14,12,0.000000,-125.478148
14,14,14,0.000000,-133.558380
14,14,16,0.000000,-136.029118
14,14,18,0.000000,-135.377478
14,14,20,0.000000,-130.502801
14,14,22,0.000000,-129.596088
14,14,24,0.000000,-128.359562
14,14,26,0.000000,-130.056630
14,14,28,0.000000,-132.928009
14,14,30,0.000000,-133.439973
14,14,32,0.000000,-129.794126
14,14,34,0.000000,-130.102895
14,14,36,0.000000,-134.649010
14,14,38,0.000000,-136.880974
14,14,40,0.000000,-136.589891
14,14,42,0.000000,-134.693721
14,14,44,0.000000,-139.182291
14,14,46,0.000000,-132.074785
14,14,48,0.000000,-131.611540
14,14,50,0.000000,-134.444500
14,14,52,0.000000,-146.170220
14,14,54,0.000000,-131.940631
14,14,56,0.000000,-143.070998
14,14,58,0.000000,-131.167684
14,15,0,0.000000,-126.578512
14,15,2,0.000000,-132.598226
14,15,4,0.000000,-139.449011
14,15,6,0.000000,-143.333536
14,15,8,0.000000,-140.360225
14,15,10,0.000000,-134.683414
14,15,12,0.000000,-130.543943
14,15,14,0.000000,-137.405302
14,15,16,0.000000,-130.113698
14,15,18,0.000000,-130.303032
14,15,20,0.000000,-130.251180
14,15,22,0.000000,-141.625998
14,15,24,0.000000,-138.044010
14,15,26,0.000000,-129.734987
14,15,28,0.000000,-128.007208
14,15,30,0.000000,-128.987117
14,15,32,0.000000,-126.225629
14,15,34,0.000000,-128.834748
14,15,36,0.000000,-128.707902
14,15,38,0.000000,-132.255325
14,15,40,0.000000,-138.321770
14,15,42,0.000000,-136.259170
14,15,44,0.000000,-141.632993
14,15,46,0.000000,-142.838671
14,15,48,0.000000,-134.567979
14,15,50,0.000000,-133.353052
14,15,52,0.000000,-139.387092
14,15,54,0.000000,-125.014754
14,15,56,0.000000,-125.135487
14,15,58,0.000000,-126.982917
14,16,0,0.000000,-129.946834
14,16,2,0.000000,-135.939310
14,16,4,0.000000,-125.879061
14,16,6,0.000000,-131.552983
14,16,8,0.000000,-145.203334
14,16,10,0.000000,-133.732067
14,16,12,0.000000,-128.816658
14,16,14,0.000000,-126.823675
14,16,16,0.000000,-140.501329
14,16,18,0.000000,-125.219033
14,16,20,0.000000,-135.847674
14,16,22,0.000000,-131.351261
14,16,24,0.000000,-133.669882
14,16,26,0.000000,-135.356322
14,16,28,0.000000,-125.703328
14,16,30,0.000000,-136.298316
14,16,32,0.000000,-129.196122
14,16,34,0.000000,-131.816872
14,16,36,0.000000,-135.014148
14,16,38,0.000000,-133.245511
14,16,40,0.000000,-127.591234
14,16,42,0.000000,-129.752793
14,16,44,0.000000,-132.705023
14,16,46,0.000000,-137.759942
14,16,48,0.000000,-136.303300
14,16,50,0.000000,-129.766171
14,16,52,0.000000,-133.736224
14,16,54,0.000000,-136.278180
14,16,56,0.000000,-133.970651
14,16,58,0.000000,-134.907693
14,17,0,0.000000,-128.037866
14,17,2,0.000000,-128.924021
14,17,4,0.000000,-126.033926
14,17,6,0.000000,-126.549867
14,17,8,0.000000,-133.556274
14,17,10,0.000000,-138.485904
14,17,12,0.000000,-127.855935
14,17,14,0.000000,-130.798572
14,17,16,0.000000,-127.996609
14,17,18,0.000000,-125.488422
14,17,20,0.000000,-132.905830
14,17,22,0.000000,-138.764324
14,17,24,0.000000,-132.992394
14,17,26,0.000000,-142.292452
14,17,28,0.000000,-131.711415
14,17,30,0.000000,-136.682614
14,17,32,0.000000,-130.410047
14,17,34,0.000000,-143.874495
14,17,36,0.000000,-131.067580
14,17,38,0.000000,-131.905625
14,17,40,0.000000,-142.513163
14,17,42,0.000000,-136.345583
14,17,44,0.000000,-140.993567
14,17,46,0.000000,-139.854146
14,17,48,0.000000,-124.958444
14,17,50,0.000000,-125.943019
14,17,52,0.000000,-125.259022
14,17,54,0.000000,-126.155679
14,17,56,0.000000,-133.439704
14,17,58,0.000000,-127.920201
14,18,0,0.000000,-132.746999
14,18,2,0.000000,-141.762003
14,18,4,0.000000,-128.016015
14,18,6,0.000000,-134.373515
14,18,8,0.000000,-127.963818
14,18,10,0.000000,-128.145686
14,18,12,0.000000,-129.836007
14,18,14,0.000000,-135.298729
14,18,16,0.000000,-144.592420
14,18,18,0.000000,-132.967056
14,18,20,0.000000,-130.562942
14,18,22,0.000000,-130.630606
14,18,24,0.000000,-133.516883
14,18,26,0.000000,-131.891597
14,18,28,0.000000,-134.462522
14,18,30,0.000000,-129.977504
14,18,32,0.000000,-135.935370
14,18,34,0.000000,-129.508479
14,18,36,0.000000,-128.536208
14,18,38,0.000000,-133.985600
14,18,40,0.000000,-129.101689
14,18,42,0.000000,-138.180072
14,18,44,0.000000,-136.991079
14,18,46,0.000000,-138.768780
14,18,48,0.000000,-134.445349
14,18,50,0.000000,-133.159426
14,18,52,0.000000,-133.809410
14,18,54,0.000000,-129.055143
14,18,56,0.000000,-132.161970
14,18,58,0.000000,-141.227448
14,19,0,0.000000,-131.119420
14,19,2,0.000000,-139.979473
14,19,4,0.000000,-142.680977
14,19,6,0.000000,-136.713524
14,19,8,0.000000,-129.590870
14,19,10,0.000000,-136.542463
14,19,12,0.000000,-127.714609
14,19,14,0.000000,-126.359885
14,19,16,0.000000,-125.333865
14,19,18,0.000000,-133.991342
14,19,20,0.000000,-136.138900
14,19,22,0.000000,-127.206708
14,19,24,0.000000,-149.638620
14,19,26,0.000000,-135.222525
14,19,28,0.000000,-140.940112
14,19,30,0.000000,-128.591352
14,19,32,0.000000,-141.483470
14,19,34,0.000000,-134.295730
14,19,36,0.000000,-135.346273
14,19,38,0.000000,-127.712358
14,19,40,0.000000,-131.140679
14,19,42,0.000000,-133.501717
14,19,44,0.000000,-133.032197
14,19,46,0.000000,-132.036487
14,19,48,0.000000,-126.887501
14,19,50,0.000000,-134.537903
14,19,52,0.000000,-130.081949
14,19,54,0.000000,-131.127066
14,19,56,0.000000,-138.306846
14,19,58,0.000000,-130.480385
14,20,0,0.000000,-127.562229
14,20,2,0.000000,-126.158949
14,20,4,0.000000,-130.704297
14,20,6,0.000000,-125.794291
14,20,8,0.000000,-138.473527
14,20,10,0.000000,-128.835650
14,20,12,0.000000,-128.361969
14,20,14,0.000000,-131.849221
14,20,16,0.000000,-142.258449
14,20,18,0.000000,-128.836301
14,20,20,0.000000,-139.723763
14,20,22,0.000000,-125.504727
14,20,24,0.000000,-125.225464
14,20,26,0.000000,-127.566751
14,20,28,0.000000,-132.711391
14,20,30,0.000000,-131.527543
14,20,32,0.000000,-131.811798
14,20,34,0.000000,-142.669908
14,20,36,0.000000,-129.188050
14,20,38,0.000000,-132.332990
14,20,40,0.000000,-137.209942
14,20,42,0.000000,-137.002920
14,20,44,0.000000,-127.969451
14,20,46,0.000000,-131.661365
14,20,48,0.000000,-142.583122
14,20,50,0.000000,-132.517682
14,20,52,0.000000,-142.439760
14,20,54,0.000000,-127.618201
14,20,56,0.000000,-126.457104
14,20,58,0.000000,-124.919971
14,21,0,0.000000,-128.734408
14,21,2,0.000000,-128.752307
14,21,4,0.000000,-147.811188
14,21,6,0.000000,-134.628781
14,21,8,0.000000,-128.858044
14,21,10,0.000000,-129.143659
14,21,12,0.000000,-129.148380
14,21,14,0.000000,-128.044494
14,21,16,0.000000,-128.773499
14,21,18,0.000000,-131.246631
14,21,20,0.000000,-125.308418
14,21,22,0.000000,-140.208288
14,21,24,0.000000,-144.597612
14,21,26,0.000000,-126.706768
14,21,28,0.000000,-134.061757
14,21,30,0.000000,-127.660571
14,21,32,0.000000,-130.072701
14,21,34,0.000000,-137.868728
14,21,36,0.000000,-131.683019
14,21,38,0.000000,-126.338446
14,21,40,0.000000,-130.053801
14,21,42,0.000000,-126.888128
14,21,44,0.000000,-125.705216
14,21,46,0.000000,-140.049567
14,21,48,0.000000,-137.013846
14,21,50,0.000000,-138.211986
14,21,52,0.000000,-139.345386
14,21,54,0.000000,-135.344539
14,21,56,0.000000,-133.369420
14,21,58,0.000000,-136.697904
14,22,0,0.000000,-139.696440
14,22,2,0.000000,-150.670909
14,22,4,0.000000,-141.541808
14,22,6,0.000000,-129.839150
14,22,8,0.000000,-125.906418
14,22,10,0.000000,-129.257058
14,22,12,0.000000,-136.479744
14,22,14,0.000000,-129.429830
14,22,16,0.000000,-139.818797
14,22,18,0.000000,-127.141067
14,22,20,0.000000,-136.612638
14,22,22,0.000000,-133.316687
14,22,24,0.000000,-127.833974
14,22,26,0.000000,-126.568193
14,22,28,0.000000,-126.775798
14,22,30,0.000000,-136.471604
14,22,32,0.000000,-125.275987
14,22,34,0.000000,-136.068225
14,22,36,0.000000,-137.311733
14,22,38,0.000000,-135.119350
14,22,40,0.000000,-127.746131
14,22,42,0.000000,-127.513337
14,22,44,0.000000,-131.556715
14,22,46,0.000000,-129.104329
14,22,48,0.000000,-144.249870
14,22,50,0.000000,-125.727545
14,22,52,0.000000,-134.403265
14,22,54,0.000000,-134.147373
14,22,56,0.000000,-128.102188
14,22,58,0.000000,-130.364148
14,23,0,0.000000,-131.773216
14,23,2,0.000000,-134.105288
14,23,4,0.000000,-127.459084
14,23,6,0.000000,-129.739725
14,23,8,0.000000,-127.981588
14,23,10,0.000000,-146.155278
14,23,12,0.000000,-131.519433
14,23,14,0.000000,-137.295350
14,23,16,0.000000,-134.153797
14,23,18,0.000000,-132.623086
14,23,20,0.000000,-134.073514
14,23,22,0.000000,-134.873778
14,23,24,0.000000,-127.780290
14,23,26,0.000000,-128.754187
14,23,28,0.000000,-150.296637
14,23,30,0.000000,-141.082997
14,23,32,0.000000,-134.396559
14,23,34,0.000000,-129.056674
14,23,36,0.000000,-132.703150
14,23,38,0.000000,-134.401543
14,23,40,0.000000,-128.022430
14,23,42,0.000000,-123.644412
14,23,44,0.000000,-130.382700
14,23,46,0.000000,-134.020810
14,23,48,0.000000,-130.858113
14,23,50,0.000000,-131.518273
14,23,52,0.000000,-137.630126
14,23,54,0.000000,-139.642813
14,23,56,0.000000,-132.215789
14,23,58,0.000000,-131.357433
14,24,0,0.000000,-134.771568
14,24,2,0.000000,-127.196692
14,24,4,0.000000,-130.580351
14,24,6,0.000000,-134.143270
14,24,8,0.000000,-126.709154
14,24,10,0.000000,-135.183811
14,24,12,0.000000,-126.026959
14,24,14,0.000000,-129.846801
14,24,16,0.000000,-129.390434
14,24,18,0.000000,-126.609975
14,24,20,0.000000,-131.849322
14,24,22,0.000000,-125.886859
14,24,24,0.000000,-131.670501
14,24,26,0.000000,-137.780453
14,24,28,0.000000,-136.491056
14,24,30,0.000000,-132.462337
14,24,32,0.000000,-133.631188
14,24,34,0.000000,-131.916698
14,24,36,0.000000,-128.511050
14,24,38,0.000000,-129.895221
14,24,40,0.000000,-133.746441
14,24,42,0.000000,-126.043281
14,24,44,0.000000,-127.069601
14,24,46,0.000000,-129.256412
14,24,48,0.000000,-127.795799
14,24,50,0.000000,-132.167509
14,24,52,0.000000,-139.275767
14,24,54,0.000000,-130.399019
14,24,56,0.000000,-134.509405
14,24,58,0.000000,-149.467035
14,25,0,0.000000,-138.044433
14,25,2,0.000000,-131.648061
14,25,4,0.000000,-131.182011
14,25,6,0.000000,-149.730888
14,25,8,0.000000,-132.052849
14,25,10,0.000000,-135.033238
14,25,12,0.000000,-129.588852
14,25,14,0.000000,-128.280178
14,25,16,0.000000,-134.368824
14,25,18,0.000000,-135.381954
14,25,20,0.000000,-127.992520
14,25,22,0.000000,-137.619552
14,25,24,0.000000,-130.091429
14,25,26,0.000000,-130.542008
14,25,28,0.000000,-136.178515
14,25,30,0.000000,-129.648790
14,25,32,0.000000,-127.367252
14,25,34,0.000000,-142.848805
14,25,36,0.000000,-127.105349
14,25,38,0.000000,-135.126365
14,25,40,0.000000,-137.018683
14,25,42,0.000000,-129.404435
14,25,44,0.000000,-129.802552
14,25,46,0.000000,-128.739834
14,25,48,0.000000,-130.760073
14,25,50,0.000000,-128.762241
14,25,52,0.000000,-138.920712
14,25,54,0.000000,-123.225139
14,25,56,0.000000,-134.846344
14,25,58,0.000000,-128.675799
14,26,0,0.000000,-130.327542
14,26,2,0.000000,-131.010823
14,26,4,0.000000,-142.489105
14,26,6,0.000000,-139.661097
14,26,8,0.000000,-136.036036
14,26,10,0.000000,-126.989470
14,26,12,0.000000,-137.926349
14,26,14,0.000000,-135.313833
14,26,16,0.000000,-132.866158
14,26,18,0.000000,-135.825052
14,26,20,0.000000,-130.112930
14,26,22,0.000000,-139.156732
14,26,24,0.000000,-127.628580
14,26,26,0.000000,-134.814995
14,26,28,0.000000,-131.437669
14,26,30,0.000000,-128.772892
14,26,32,0.000000,-126.799137
14,26,34,0.000000,-133.291557
14,26,36,0.000000,-132.518092
14,26,38,0.000000,-135.621074
14,26,40,0.000000,-132.856695
14,26,42,0.000000,-128.864960
14,26,44,0.000000,-127.286921
14,26,46,0.000000,-131.229169
14,26,48,0.000000,-125.660813
14,26,50,0.000000,-127.764645
14,26,52,0.000000,-135.942248
14,26,54,0.000000,-126.382550
14,26,56,0.000000,-137.107798
14,26,58,0.000000,-127.423953
14,27,0,0.000000,-134.601877
14,27,2,0.000000,-129.329064
14,27,4,0.000000,-127.452223
14,27,6,0.000000,-141.481133
14,27,8,0.000000,-131.297523
14,27,10,0.000000,-136.880025
14,27,12,0.000000,-126.723539
14,27,14,0.000000,-129.703125
14,27,16,0.000000,-135.961525
14,27,18,0.000000,-129.095069
14,27,20,0.000000,-138.708501
14,27,22,0.000000,-128.074427
