hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.258203
14,0,2,0.000000,-129.421108
14,0,4,0.000000,-136.853373
14,0,6,0.000000,-129.877661
14,0,8,0.000000,-135.658622
14,0,10,0.000000,-135.230087
14,0,12,0.000000,-129.485851
14,0,14,0.000000,-132.727259
14,0,16,0.000000,-142.437837
14,0,18,0.000000,-139.417023
14,0,20,0.000000,-130.330196
14,0,22,0.000000,-129.010926
14,0,24,0.000000,-144.156492
14,0,26,0.000000,-127.410565
14,0,28,0.000000,-130.240200
14,0,30,0.000000,-128.701007
14,0,32,0.000000,-127.055425
14,0,34,0.000000,-127.769683
14,0,36,0.000000,-137.246286
14,0,38,0.000000,-141.519619
14,0,40,0.000000,-152.815839
14,0,42,0.000000,-138.238962
14,0,44,0.000000,-140.643611
14,0,46,0.000000,-128.148931
14,0,48,0.000000,-144.011528
14,0,50,0.000000,-134.807308
14,0,52,0.000000,-143.462185
14,0,54,0.000000,-141.795605
14,0,56,0.000000,-125.993833
14,0,58,0.000000,-128.150942
14,1,0,0.000000,-131.418001
14,1,2,0.000000,-137.870122
14,1,4,0.000000,-149.429772
14,1,6,0.000000,-134.001808
14,1,8,0.000000,-127.486072
14,1,10,0.000000,-127.455208
14,1,12,0.000000,-124.796306
14,1,14,0.000000,-136.494216
14,1,16,0.000000,-130.487981
14,1,18,0.000000,-141.434760
14,1,20,0.000000,-133.558714
14,1,22,0.000000,-128.081215
14,1,24,0.000000,-126.231806
14,1,26,0.000000,-136.023099
14,1,28,0.000000,-139.750513
14,1,30,0.000000,-132.138763
14,1,32,0.000000,-135.501928
14,1,34,0.000000,-138.916976
14,1,36,0.000000,-129.706852
14,1,38,0.000000,-127.198138
14,1,40,0.000000,-144.326968
14,1,42,0.000000,-130.426903
14,1,44,0.000000,-131.106850
14,1,46,0.000000,-129.737066
14,1,48,0.000000,-125.643961
14,1,50,0.000000,-131.847584
14,1,52,0.000000,-143.490703
14,1,54,0.000000,-129.253038
14,1,56,0.000000,-125.750005
14,1,58,0.000000,-127.243984
14,2,0,0.000000,-136.490304
14,2,2,0.000000,-130.889763
14,2,4,0.000000,-125.035783
14,2,6,0.000000,-125.113401
14,2,8,0.000000,-140.621237
14,2,10,0.000000,-141.491902
14,2,12,0.000000,-134.717295
14,2,14,0.000000,-134.985247
14,2,16,0.000000,-140.554716
14,2,18,0.000000,-130.546902
14,2,20,0.000000,-128.231868
14,2,22,0.000000,-128.753371
14,2,24,0.000000,-127.585302
14,2,26,0.000000,-131.745393
14,2,28,0.000000,-138.170374
14,2,30,0.000000,-133.416295
14,2,32,0.000000,-134.599603
14,2,34,0.000000,-134.100758
14,2,36,0.000000,-132.300680
14,2,38,0.000000,-130.321343
14,2,40,0.000000,-131.416263
14,2,42,0.000000,-123.420900
14,2,44,0.000000,-144.776943
14,2,46,0.000000,-138.891370
14,2,48,0.000000,-134.333015
14,2,50,0.000000,-139.672142
14,2,52,0.000000,-131.530398
14,2,54,0.000000,-140.008775
14,2,56,0.000000,-125.719350
14,2,58,0.000000,-123.257277
14,3,0,0.000000,-128.627991
14,3,2,0.000000,-137.175141
14,3,4,0.000000,-133.373026
14,3,6,0.000000,-137.643487
14,3,8,0.000000,-135.311778
14,3,10,0.000000,-131.824145
14,3,12,0.000000,-138.369587
14,3,14,0.000000,-133.620035
14,3,16,0.000000,-128.433176
14,3,18,0.000000,-125.135963
14,3,20,0.000000,-126.066068
14,3,22,0.000000,-135.799169
14,3,24,0.000000,-139.015898
14,3,26,0.000000,-140.848757
14,3,28,0.000000,-131.205111
14,3,30,0.000000,-138.918487
14,3,32,0.000000,-130.383875
14,3,34,0.000000,-133.634961
14,3,36,0.000000,-136.352626
14,3,38,0.000000,-127.578563
14,3,40,0.000000,-133.604510
14,3,42,0.000000,-125.378174
14,3,44,0.000000,-126.164130
14,3,46,0.000000,-137.563119
14,3,48,0.000000,-129.619424
14,3,50,0.000000,-127.191946
14,3,52,0.000000,-140.462870
14,3,54,0.000000,-125.784469
14,3,56,0.000000,-138.672625
14,3,58,0.000000,-131.860037
14,4,0,0.000000,-133.547322
14,4,2,0.000000,-131.037199
14,4,4,0.000000,-132.003225
14,4,6,0.000000,-133.638602
14,4,8,0.000000,-132.225116
14,4,10,0.000000,-138.591792
14,4,12,0.000000,-127.275844
14,4,14,0.000000,-137.511793
14,4,16,0.000000,-130.883237
14,4,18,0.000000,-138.799434
14,4,20,0.000000,-137.638717
14,4,22,0.000000,-135.714167
14,4,24,0.000000,-136.621965
14,4,26,0.000000,-141.752218
14,4,28,0.000000,-131.114140
14,4,30,0.000000,-133.405308
14,4,32,0.000000,-130.919548
14,4,34,0.000000,-133.251426
14,4,36,0.000000,-125.346832
14,4,38,0.000000,-128.535557
14,4,40,0.000000,-128.575253
14,4,42,0.000000,-128.761542
14,4,44,0.000000,-127.155573
14,4,46,0.000000,-130.962114
14,4,48,0.000000,-135.013667
14,4,50,0.000000,-132.024385
14,4,52,0.000000,-126.639290
14,4,54,0.000000,-125.594309
14,4,56,0.000000,-128.712947
14,4,58,0.000000,-133.085244
14,5,0,0.000000,-126.960235
14,5,2,0.000000,-130.231516
14,5,4,0.000000,-142.636821
14,5,6,0.000000,-135.003753
14,5,8,0.000000,-130.528407
14,5,10,0.000000,-141.037387
14,5,12,0.000000,-138.815081
14,5,14,0.000000,-145.171885
14,5,16,0.000000,-129.924701
14,5,18,0.000000,-142.048137
14,5,20,0.000000,-141.941890
14,5,22,0.000000,-134.117471
14,5,24,0.000000,-133.157380
14,5,26,0.000000,-132.349109
14,5,28,0.000000,-137.559155
14,5,30,0.000000,-134.209688
14,5,32,0.000000,-143.334361
14,5,34,0.000000,-138.150192
14,5,36,0.000000,-134.490316
14,5,38,0.000000,-128.818192
14,5,40,0.000000,-135.860884
14,5,42,0.000000,-124.485030
14,5,44,0.000000,-136.683268
14,5,46,0.000000,-129.107871
14,5,48,0.000000,-128.694044
14,5,50,0.000000,-138.040382
14,5,52,0.000000,-137.974687
14,5,54,0.000000,-127.465542
14,5,56,0.000000,-130.541929
14,5,58,0.000000,-131.629664
14,6,0,0.000000,-128.954329
14,6,2,0.000000,-139.665552
14,6,4,0.000000,-129.760424
14,6,6,0.000000,-137.649102
14,6,8,0.000000,-130.796495
14,6,10,0.000000,-124.450219
14,6,12,0.000000,-125.748557
14,6,14,0.000000,-133.381095
14,6,16,0.000000,-131.487864
14,6,18,0.000000,-135.946329
14,6,20,0.000000,-126.056095
14,6,22,0.000000,-132.778566
14,6,24,0.000000,-150.690245
14,6,26,0.000000,-142.380450
14,6,28,0.000000,-129.664859
14,6,30,0.000000,-136.380388
14,6,32,0.000000,-127.335068
14,6,34,0.000000,-134.756219
14,6,36,0.000000,-129.060231
14,6,38,0.000000,-130.720931
14,6,40,0.000000,-136.010032
14,6,42,0.000000,-135.860395
14,6,44,0.000000,-139.276516
14,6,46,0.000000,-132.584679
14,6,48,0.000000,-132.116085
14,6,50,0.000000,-131.773747
14,6,52,0.000000,-129.060411
14,6,54,0.000000,-128.846370
14,6,56,0.000000,-132.100382
14,6,58,0.000000,-127.691182
14,7,0,0.000000,-139.027438
14,7,2,0.000000,-126.088222
14,7,4,0.000000,-130.008193
14,7,6,0.000000,-134.599022
14,7,8,0.000000,-131.077051
14,7,10,0.000000,-130.183907
14,7,12,0.000000,-128.346620
14,7,14,0.000000,-133.349015
14,7,16,0.000000,-132.849929
14,7,18,0.000000,-132.217553
14,7,20,0.000000,-126.296952
14,7,22,0.000000,-137.298435
14,7,24,0.000000,-126.128138
14,7,26,0.000000,-134.518145
14,7,28,0.000000,-131.530093
14,7,30,0.000000,-125.701226
14,7,32,0.000000,-125.994368
14,7,34,0.000000,-132.146981
14,7,36,0.000000,-130.383741
14,7,38,0.000000,-133.730045
14,7,40,0.000000,-130.357422
14,7,42,0.000000,-126.345122
14,7,44,0.000000,-140.113871
14,7,46,0.000000,-136.617265
14,7,48,0.000000,-125.600429
14,7,50,0.000000,-129.552499
14,7,52,0.000000,-125.964513
14,7,54,0.000000,-132.715245
14,7,56,0.000000,-128.242454
14,7,58,0.000000,-133.790370
14,8,0,0.000000,-128.846812
14,8,2,0.000000,-124.240933
14,8,4,0.000000,-126.632454
14,8,6,0.000000,-139.858377
14,8,8,0.000000,-129.334409
14,8,10,0.000000,-123.239449
14,8,12,0.000000,-139.413681
14,8,14,0.000000,-132.855282
14,8,16,0.000000,-133.244311
14,8,18,0.000000,-126.526595
14,8,20,0.000000,-137.894815
14,8,22,0.000000,-140.440558
14,8,24,0.000000,-131.331009
14,8,26,0.000000,-131.669993
14,8,28,0.000000,-128.977977
14,8,30,0.000000,-142.535505
14,8,32,0.000000,-127.792255
14,8,34,0.000000,-130.608165
14,8,36,0.000000,-128.710144
14,8,38,0.000000,-133.570879
14,8,40,0.000000,-130.868699
14,8,42,0.000000,-131.856662
14,8,44,0.000000,-137.499490
14,8,46,0.000000,-135.791393
14,8,48,0.000000,-130.961012
14,8,50,0.000000,-129.022506
14,8,52,0.000000,-131.166186
14,8,54,0.000000,-130.322320
14,8,56,0.000000,-134.334363
14,8,58,0.000000,-137.398636
14,9,0,0.000000,-131.450275
14,9,2,0.000000,-133.354456
14,9,4,0.000000,-130.143227
14,9,6,0.000000,-136.901679
14,9,8,0.000000,-130.585432
14,9,10,0.000000,-130.974221
14,9,12,0.000000,-131.504932
14,9,14,0.000000,-128.542795
14,9,16,0.000000,-139.953488
14,9,18,0.000000,-131.114646
14,9,20,0.000000,-130.322161
14,9,22,0.000000,-133.989691
14,9,24,0.000000,-133.282965
14,9,26,0.000000,-133.602317
14,9,28,0.000000,-138.306394
14,9,30,0.000000,-130.911987
14,9,32,0.000000,-138.749993
14,9,34,0.000000,-130.407304
14,9,36,0.000000,-136.606697
14,9,38,0.000000,-126.762247
14,9,40,0.000000,-129.275838
14,9,42,0.000000,-134.102555
14,9,44,0.000000,-130.528028
14,9,46,0.000000,-130.421692
14,9,48,0.000000,-136.082724
14,9,50,0.000000,-138.764787
14,9,52,0.000000,-133.570111
14,9,54,0.000000,-130.409192
14,9,56,0.000000,-137.155731
14,9,58,0.000000,-130.949105
14,10,0,0.000000,-130.114781
14,10,2,0.000000,-140.230029
14,10,4,0.000000,-130.243159
14,10,6,0.000000,-133.304771
14,10,8,0.000000,-128.977632
14,10,10,0.000000,-131.603656
14,10,12,0.000000,-140.604159
14,10,14,0.000000,-135.939373
14,10,16,0.000000,-136.268001
14,10,18,0.000000,-127.057499
14,10,20,0.000000,-130.810092
14,10,22,0.000000,-132.392441
14,10,24,0.000000,-133.152205
14,10,26,0.000000,-129.783620
14,10,28,0.000000,-131.627518
14,10,30,0.000000,-128.764945
14,10,32,0.000000,-130.372866
14,10,34,0.000000,-127.625116
14,10,36,0.000000,-134.560088
14,10,38,0.000000,-139.797212
14,10,40,0.000000,-142.923125
14,10,42,0.000000,-133.429689
14,10,44,0.000000,-137.482358
14,10,46,0.000000,-129.657905
14,10,48,0.000000,-131.741235
14,10,50,0.000000,-129.658409
14,10,52,0.000000,-153.692510
14,10,54,0.000000,-134.435791
14,10,56,0.000000,-130.123679
14,10,58,0.000000,-127.419158
14,11,0,0.000000,-125.902101
14,11,2,0.000000,-140.757869
14,11,4,0.000000,-136.382352
14,11,6,0.000000,-145.352612
14,11,8,0.000000,-125.317258
14,11,10,0.000000,-134.403267
14,11,12,0.000000,-142.450295
14,11,14,0.000000,-152.949867
14,11,16,0.000000,-134.826784
14,11,18,0.000000,-128.899810
14,11,20,0.000000,-138.504501
14,11,22,0.000000,-129.844319
14,11,24,0.000000,-132.950462
14,11,26,0.000000,-134.333266
14,11,28,0.000000,-127.092176
14,11,30,0.000000,-130.276090
14,11,32,0.000000,-131.124567
14,11,34,0.000000,-130.037357
14,11,36,0.000000,-148.673468
14,11,38,0.000000,-132.093891
14,11,40,0.000000,-127.546970
14,11,42,0.000000,-136.916268
14,11,44,0.000000,-126.348194
14,11,46,0.000000,-135.160049
14,11,48,0.000000,-136.065489
14,11,50,0.000000,-125.864871
14,11,52,0.000000,-139.246696
14,11,54,0.000000,-125.961564
14,11,56,0.000000,-131.420545
14,11,58,0.000000,-128.081493
14,12,0,0.000000,-143.086730
14,12,2,0.000000,-128.029548
14,12,4,0.000000,-140.504073
14,12,6,0.000000,-128.684674
14,12,8,0.000000,-130.679644
14,12,10,0.000000,-142.413348
14,12,12,0.000000,-136.649974
14,12,14,0.000000,-131.466006
14,12,16,0.000000,-132.855766
14,12,18,0.000000,-129.532543
14,12,20,0.000000,-135.422273
14,12,22,0.000000,-133.398879
14,12,24,0.000000,-134.950900
14,12,26,0.000000,-126.403812
14,12,28,0.000000,-134.828513
14,12,30,0.000000,-129.852783
14,12,32,0.000000,-136.100330
14,12,34,0.000000,-132.562910
14,12,36,0.000000,-126.793619
14,12,38,0.000000,-134.868217
14,12,40,0.000000,-134.935236
14,12,42,0.000000,-131.808307
14,12,44,0.000000,-130.036624
14,12,46,0.000000,-134.421087
14,12,48,0.000000,-134.419506
14,12,50,0.000000,-134.122819
14,12,52,0.000000,-134.022719
14,12,54,0.000000,-124.427356
14,12,56,0.000000,-140.476080
14,12,58,0.000000,-135.959026
14,13,0,0.000000,-132.159334
14,13,2,0.000000,-135.316739
14,13,4,0.000000,-137.398297
14,13,6,0.000000,-135.414169
14,13,8,0.000000,-131.700786
14,13,10,0.000000,-129.613921
14,13,12,0.000000,-136.050627
14,13,14,0.000000,-133.856997
14,13,16,0.000000,-130.759767
14,13,18,0.000000,-133.282111
14,13,20,0.000000,-135.017442
14,13,22,0.000000,-137.333307
14,13,24,0.000000,-138.881440
14,13,26,0.000000,-131.481625
14,13,28,0.000000,-132.066396
14,13,30,0.000000,-139.434664
14,13,32,0.000000,-127.723100
14,13,34,0.000000,-128.446304
14,13,36,0.000000,-130.689091
14,13,38,0.000000,-128.417977
14,13,40,0.000000,-124.777704
14,13,42,0.000000,-128.057045
14,13,44,0.000000,-134.811411
14,13,46,0.000000,-136.574341
14,13,48,0.000000,-131.528930
14,13,50,0.000000,-137.416181
14,13,52,0.000000,-138.756639
14,13,54,0.000000,-135.319938
14,13,56,0.000000,-133.671194
14,13,58,0.000000,-132.183959
14,14,0,0.000000,-135.945431
14,14,2,0.000000,-129.745229
14,14,4,0.000000,-129.699747
14,14,6,0.000000,-131.681225
14,14,8,0.000000,-131.824232
14,14,10,0.000000,-139.024058
14,14,12,0.000000,-129.727514
14,14,14,0.000000,-131.374206
14,14,16,0.000000,-130.901791
14,14,18,0.000000,-126.360218
14,14,20,0.000000,-130.557223
14,14,22,0.000000,-129.201719
14,14,24,0.000000,-126.790585
14,14,26,0.000000,-127.291118
14,14,28,0.000000,-141.834495
14,14,30,0.000000,-128.913312
14,14,32,0.000000,-133.880600
14,14,34,0.000000,-132.683431
14,14,36,0.000000,-128.326803
14,14,38,0.000000,-143.064876
14,14,40,0.000000,-137.549331
14,14,42,0.000000,-130.103992
14,14,44,0.000000,-127.082789
14,14,46,0.000000,-127.568550
14,14,48,0.000000,-130.107089
14,14,50,0.000000,-131.661637
14,14,52,0.000000,-131.808185
14,14,54,0.000000,-130.865583
14,14,56,0.000000,-128.204214
14,14,58,0.000000,-124.104858
14,15,0,0.000000,-128.524760
14,15,2,0.000000,-134.622745
14,15,4,0.000000,-132.274840
14,15,6,0.000000,-130.286395
14,15,8,0.000000,-126.551019
14,15,10,0.000000,-131.068532
14,15,12,0.000000,-138.352593
14,15,14,0.000000,-129.151161
14,15,16,0.000000,-131.505069
14,15,18,0.000000,-127.073016
14,15,20,0.000000,-133.384863
14,15,22,0.000000,-127.142522
14,15,24,0.000000,-138.871025
14,15,26,0.000000,-130.630013
14,15,28,0.000000,-139.963616
14,15,30,0.000000,-126.953851
14,15,32,0.000000,-133.237422
14,15,34,0.000000,-138.253091
14,15,36,0.000000,-129.992744
14,15,38,0.000000,-145.249046
14,15,40,0.000000,-129.630820
14,15,42,0.000000,-144.044712
14,15,44,0.000000,-134.915561
14,15,46,0.000000,-126.934688
14,15,48,0.000000,-130.632246
14,15,50,0.000000,-133.678380
14,15,52,0.000000,-128.812856
14,15,54,0.000000,-124.648676
14,15,56,0.000000,-136.804391
14,15,58,0.000000,-132.295511
14,16,0,0.000000,-130.711291
14,16,2,0.000000,-141.512070
14,16,4,0.000000,-132.237464
14,16,6,0.000000,-137.353226
14,16,8,0.000000,-134.255292
14,16,10,0.000000,-128.322720
14,16,12,0.000000,-126.238089
14,16,14,0.000000,-133.480002
14,16,16,0.000000,-139.388024
14,16,18,0.000000,-132.231257
14,16,20,0.000000,-131.060202
14,16,22,0.000000,-132.987928
14,16,24,0.000000,-140.814825
14,16,26,0.000000,-135.057456
14,16,28,0.000000,-130.056418
14,16,30,0.000000,-137.317347
14,16,32,0.000000,-129.062620
14,16,34,0.000000,-131.702045
14,16,36,0.000000,-137.251668
14,16,38,0.000000,-125.496635
14,16,40,0.000000,-132.029794
14,16,42,0.000000,-126.238370
14,16,44,0.000000,-131.985199
14,16,46,0.000000,-137.920472
14,16,48,0.000000,-128.615290
14,16,50,0.000000,-127.778592
14,16,52,0.000000,-132.141590
14,16,54,0.000000,-133.019119
14,16,56,0.000000,-129.071326
14,16,58,0.000000,-140.907023
14,17,0,0.000000,-127.410484
14,17,2,0.000000,-134.563476
14,17,4,0.000000,-141.375994
14,17,6,0.000000,-133.890769
14,17,8,0.000000,-135.167920
14,17,10,0.000000,-130.798090
14,17,12,0.000000,-134.272966
14,17,14,0.000000,-135.456135
14,17,16,0.000000,-129.317341
14,17,18,0.000000,-126.250794
14,17,20,0.000000,-128.722220
14,17,22,0.000000,-125.892439
14,17,24,0.000000,-133.002952
14,17,26,0.000000,-134.023944
14,17,28,0.000000,-126.237593
14,17,30,0.000000,-145.271456
14,17,32,0.000000,-133.262732
14,17,34,0.000000,-135.813803
14,17,36,0.000000,-134.512158
14,17,38,0.000000,-142.688770
14,17,40,0.000000,-132.650754
14,17,42,0.000000,-129.301891
14,17,44,0.000000,-138.222735
14,17,46,0.000000,-124.330558
14,17,48,0.000000,-131.034100
14,17,50,0.000000,-130.310993
14,17,52,0.000000,-130.946896
14,17,54,0.000000,-129.987808
14,17,56,0.000000,-137.381783
14,17,58,0.000000,-126.959987
14,18,0,0.000000,-133.025095
14,18,2,0.000000,-131.008498
14,18,4,0.000000,-128.497385
14,18,6,0.000000,-133.024119
14,18,8,0.000000,-127.698822
14,18,10,0.000000,-136.372260
14,18,12,0.000000,-135.400780
14,18,14,0.000000,-134.831697
14,18,16,0.000000,-127.165453
14,18,18,0.000000,-144.259656
14,18,20,0.000000,-130.857073
14,18,22,0.000000,-134.630489
14,18,24,0.000000,-127.387290
14,18,26,0.000000,-132.914017
14,18,28,0.000000,-126.119511
14,18,30,0.000000,-131.983374
14,18,32,0.000000,-127.725743
14,18,34,0.000000,-129.735478
14,18,36,0.000000,-126.342419
14,18,38,0.000000,-130.077414
14,18,40,0.000000,-139.357467
14,18,42,0.000000,-127.867303
14,18,44,0.000000,-140.302593
14,18,46,0.000000,-143.224058
14,18,48,0.000000,-137.639666
14,18,50,0.000000,-130.571255
14,18,52,0.000000,-136.782450
14,18,54,0.000000,-127.265657
14,18,56,0.000000,-129.864199
14,18,58,0.000000,-135.712240
14,19,0,0.000000,-130.033926
14,19,2,0.000000,-132.538259
14,19,4,0.000000,-131.245446
14,19,6,0.000000,-124.759747
14,19,8,0.000000,-131.908624
14,19,10,0.000000,-127.628590
14,19,12,0.000000,-126.265895
14,19,14,0.000000,-135.212795
14,19,16,0.000000,-131.125769
14,19,18,0.000000,-129.409667
14,19,20,0.000000,-132.580906
14,19,22,0.000000,-133.909459
14,19,24,0.000000,-132.762640
14,19,26,0.000000,-132.533563
14,19,28,0.000000,-130.937390
14,19,30,0.000000,-139.397275
14,19,32,0.000000,-129.867644
14,19,34,0.000000,-136.431841
14,19,36,0.000000,-126.073903
14,19,38,0.000000,-128.740485
14,19,40,0.000000,-128.706501
14,19,42,0.000000,-128.280832
14,19,44,0.000000,-144.840580
14,19,46,0.000000,-133.368597
14,19,48,0.000000,-131.042635
14,19,50,0.000000,-138.450941
14,19,52,0.000000,-139.057064
14,19,54,0.000000,-135.146110
14,19,56,0.000000,-131.883305
14,19,58,0.000000,-131.978065
14,20,0,0.000000,-133.872798
14,20,2,0.000000,-128.946523
14,20,4,0.000000,-136.851771
14,20,6,0.000000,-129.996576
14,20,8,0.000000,-131.427292
14,20,10,0.000000,-138.949554
14,20,12,0.000000,-128.716004
14,20,14,0.000000,-139.640316
14,20,16,0.000000,-130.364666
14,20,18,0.000000,-125.463124
14,20,20,0.000000,-127.282729
14,20,22,0.000000,-131.725589
14,20,24,0.000000,-131.705178
14,20,26,0.000000,-138.649469
14,20,28,0.000000,-139.707278
14,20,30,0.000000,-137.903868
14,20,32,0.000000,-126.888236
14,20,34,0.000000,-129.061552
14,20,36,0.000000,-131.088464
14,20,38,0.000000,-127.133241
14,20,40,0.000000,-129.645381
14,20,42,0.000000,-130.470482
14,20,44,0.000000,-127.678514
14,20,46,0.000000,-131.714340
14,20,48,0.000000,-140.090140
14,20,50,0.000000,-123.691883
14,20,52,0.000000,-131.109253
14,20,54,0.000000,-137.212507
14,20,56,0.000000,-128.063700
14,20,58,0.000000,-129.568678
14,21,0,0.000000,-131.664555
14,21,2,0.000000,-135.079531
14,21,4,0.000000,-133.871581
14,21,6,0.000000,-131.006317
14,21,8,0.000000,-133.377908
14,21,10,0.000000,-140.153648
14,21,12,0.000000,-129.078561
14,21,14,0.000000,-130.668288
14,21,16,0.000000,-135.050470
14,21,18,0.000000,-130.765449
14,21,20,0.000000,-138.672862
14,21,22,0.000000,-145.108670
14,21,24,0.000000,-174.220112
14,21,26,0.000000,-138.339265
14,21,28,0.000000,-128.337569
14,21,30,0.000000,-134.516637
14,21,32,0.000000,-131.444558
14,21,34,0.000000,-134.305800
14,21,36,0.000000,-130.287347
14,21,38,0.000000,-130.134205
14,21,40,0.000000,-125.162231
14,21,42,0.000000,-139.588965
14,21,44,0.000000,-124.931348
14,21,46,0.000000,-127.773666
14,21,48,0.000000,-131.753840
14,21,50,0.000000,-129.250481
14,21,52,0.000000,-130.758644
14,21,54,0.000000,-138.709175
14,21,56,0.000000,-132.751048
14,21,58,0.000000,-135.961896
14,22,0,0.000000,-126.298855
14,22,2,0.000000,-139.336712
14,22,4,0.000000,-129.023652
14,22,6,0.000000,-130.731981
14,22,8,0.000000,-130.684124
14,22,10,0.000000,-138.958675
14,22,12,0.000000,-134.009392
14,22,14,0.000000,-151.333707
14,22,16,0.000000,-128.058039
14,22,18,0.000000,-132.950445
14,22,20,0.000000,-137.455952
14,22,22,0.000000,-131.145239
14,22,24,0.000000,-132.762167
14,22,26,0.000000,-132.525587
14,22,28,0.000000,-129.486420
14,22,30,0.000000,-144.221237
14,22,32,0.000000,-125.116413
14,22,34,0.000000,-132.747826
14,22,36,0.000000,-130.919071
14,22,38,0.000000,-129.560336
14,22,40,0.000000,-132.645127
14,22,42,0.000000,-126.789577
14,22,44,0.000000,-134.685611
14,22,46,0.000000,-133.075616
14,22,48,0.000000,-130.276090
14,22,50,0.000000,-128.423565
14,22,52,0.000000,-132.594185
14,22,54,0.000000,-128.866101
14,22,56,0.000000,-128.567859
14,22,58,0.000000,-136.490771
14,23,0,0.000000,-143.535746
14,23,2,0.000000,-134.108642
14,23,4,0.000000,-142.445566
14,23,6,0.000000,-128.063759
14,23,8,0.000000,-130.564180
14,23,10,0.000000,-137.960663
14,23,12,0.000000,-126.021852
14,23,14,0.000000,-124.403312
14,23,16,0.000000,-127.690433
14,23,18,0.000000,-132.901757
14,23,20,0.000000,-131.105817
14,23,22,0.000000,-128.950523
14,23,24,0.000000,-126.922069
14,23,26,0.000000,-133.256659
14,23,28,0.000000,-130.270634
14,23,30,0.000000,-130.080483
14,23,32,0.000000,-136.062481
14,23,34,0.000000,-132.964329
14,23,36,0.000000,-133.921941
14,23,38,0.000000,-134.023370
14,23,40,0.000000,-135.850053
14,23,42,0.000000,-130.770944
14,23,44,0.000000,-126.380080
14,23,46,0.000000,-125.054163
14,23,48,0.000000,-137.964583
14,23,50,0.000000,-135.662474
14,23,52,0.000000,-133.569506
14,23,54,0.000000,-126.858192
14,23,56,0.000000,-133.311446
14,23,58,0.000000,-129.258930
14,24,0,0.000000,-143.986884
14,24,2,0.000000,-126.170737
14,24,4,0.000000,-145.098093
14,24,6,0.000000,-141.519611
14,24,8,0.000000,-134.140864
14,24,10,0.000000,-132.934057
14,24,12,0.000000,-133.248656
14,24,14,0.000000,-131.283086
14,24,16,0.000000,-134.973801
14,24,18,0.000000,-140.284829
14,24,20,0.000000,-129.214608
14,24,22,0.000000,-129.272320
14,24,24,0.000000,-133.834077
14,24,26,0.000000,-137.816457
14,24,28,0.000000,-130.416286
14,24,30,0.000000,-127.017197
14,24,32,0.000000,-139.555840
14,24,34,0.000000,-134.457944
14,24,36,0.000000,-134.191641
14,24,38,0.000000,-130.304729
14,24,40,0.000000,-131.611040
14,24,42,0.000000,-128.123660
14,24,44,0.000000,-134.910371
14,24,46,0.000000,-127.858750
14,24,48,0.000000,-128.059859
14,24,50,0.000000,-143.828942
14,24,52,0.000000,-125.391846
14,24,54,0.000000,-125.535288
14,24,56,0.000000,-129.250809
14,24,58,0.000000,-124.786776
14,25,0,0.000000,-134.360111
14,25,2,0.000000,-128.972004
14,25,4,0.000000,-129.379828
14,25,6,0.000000,-138.853588
14,25,8,0.000000,-127.893633
14,25,10,0.000000,-136.346062
14,25,12,0.000000,-139.545673
14,25,14,0.000000,-135.403356
14,25,16,0.000000,-134.397203
14,25,18,0.000000,-141.257857
14,25,20,0.000000,-131.120467
14,25,22,0.000000,-133.307806
14,25,24,0.000000,-135.575367
14,25,26,0.000000,-140.598367
14,25,28,0.000000,-130.064488
14,25,30,0.000000,-129.096269
14,25,32,0.000000,-146.559312
14,25,34,0.000000,-130.782126
14,25,36,0.000000,-129.904006
14,25,38,0.000000,-133.547856
14,25,40,0.000000,-127.444872
14,25,42,0.000000,-131.709951
14,25,44,0.000000,-132.820015
14,25,46,0.000000,-126.773295
14,25,48,0.000000,-139.316822
14,25,50,0.000000,-144.454156
14,25,52,0.000000,-130.152938
14,25,54,0.000000,-134.784148
14,25,56,0.000000,-157.157206
14,25,58,0.000000,-141.331661
14,26,0,0.000000,-131.905628
14,26,2,0.000000,-132.086049
14,26,4,0.000000,-124.849599
14,26,6,0.000000,-126.533729
14,26,8,0.000000,-133.377651
14,26,10,0.000000,-128.209851
14,26,12,0.000000,-135.319142
14,26,14,0.000000,-125.902576
14,26,16,0.000000,-128.406224
14,26,18,0.000000,-132.146960
14,26,20,0.000000,-149.015755
14,26,22,0.000000,-132.493276
14,26,24,0.000000,-128.437280
14,26,26,0.000000,-139.787521
14,26,28,0.000000,-128.521602
14,26,30,0.000000,-126.181487
14,26,32,0.000000,-136.854634
14,26,34,0.000000,-129.302526
14,26,36,0.000000,-128.063332
14,26,38,0.000000,-130.567005
14,26,40,0.000000,-126.570809
14,26,42,0.000000,-152.630078
14,26,44,0.000000,-132.605512
14,26,46,0.000000,-138.440602
14,26,48,0.000000,-136.572606
14,26,50,0.000000,-134.546878
14,26,52,0.000000,-127.941402
14,26,54,0.000000,-137.489858
14,26,56,0.000000,-125.285750
14,26,58,0.000000,-131.804354
14,27,0,0.000000,-136.987841
14,27,2,0.000000,-125.707414
14,27,4,0.000000,-125.171509
14,27,6,0.000000,-130.101563
14,27,8,0.000000,-144.232418
14,27,10,0.000000,-134.876971
14,27,12,0.000000,-131.889093
14,27,14,0.000000,-135.632617
14,27,16,0.000000,-126.752551
14,27,18,0.000000,-141.419100
14,27,20,0.000000,-131.861439
14,27,22,0.000000,-137.703946
