hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-118.891776
14,0,2,0.000000,-119.749764
14,0,4,0.000000,-120.671454
14,0,6,0.000000,-121.083903
14,0,8,0.000000,-120.229231
14,0,10,0.000000,-121.109565
14,0,12,0.000000,-122.025645
14,0,14,0.000000,-119.558379
14,0,16,0.000000,-122.143868
14,0,18,0.000000,-121.029312
14,0,20,0.000000,-119.834503
14,0,22,0.000000,-120.971636
14,0,24,0.000000,-120.323084
14,0,26,0.000000,-121.755774
14,0,28,0.000000,-121.607371
14,0,30,0.000000,-122.153298
14,0,32,0.000000,-120.133509
14,0,34,0.000000,-121.351312
14,0,36,0.000000,-120.950602
14,0,38,0.000000,-120.954324
14,0,40,0.000000,-121.085902
14,0,42,0.000000,-123.678050
14,0,44,0.000000,-122.919069
14,0,46,0.000000,-122.399921
14,0,48,0.000000,-122.960348
14,0,50,0.000000,-121.643476
14,0,52,0.000000,-118.908836
14,0,54,0.000000,-123.355035
14,0,56,0.000000,-119.095063
14,0,58,0.000000,-121.934532
14,1,0,0.000000,-121.280973
14,1,2,0.000000,-120.128468
14,1,4,0.000000,-119.388043
14,1,6,0.000000,-121.879192
14,1,8,0.000000,-123.409037
14,1,10,0.000000,-121.538576
14,1,12,0.000000,-120.512007
14,1,14,0.000000,-119.184693
14,1,16,0.000000,-121.216644
14,1,18,0.000000,-122.494603
14,1,20,0.000000,-121.036088
14,1,22,0.000000,-117.892009
14,1,24,0.000000,-119.612921
14,1,26,0.000000,-121.782034
14,1,28,0.000000,-119.216119
14,1,30,0.000000,-122.289041
14,1,32,0.000000,-119.700138
14,1,34,0.000000,-121.618280
14,1,36,0.000000,-123.451936
14,1,38,0.000000,-120.409595
14,1,40,0.000000,-120.865204
14,1,42,0.000000,-121.323326
14,1,44,0.000000,-121.084626
14,1,46,0.000000,-120.529605
14,1,48,0.000000,-121.709962
14,1,50,0.000000,-121.583192
14,1,52,0.000000,-120.881866
14,1,54,0.000000,-120.204734
14,1,56,0.000000,-117.538527
14,1,58,0.000000,-120.631007
14,2,0,0.000000,-121.886338
14,2,2,0.000000,-122.090613
14,2,4,0.000000,-121.198778
14,2,6,0.000000,-121.826065
14,2,8,0.000000,-119.989987
14,2,10,0.000000,-119.943637
14,2,12,0.000000,-120.489674
14,2,14,0.000000,-120.618648
14,2,16,0.000000,-118.865307
14,2,18,0.000000,-119.355923
14,2,20,0.000000,-120.016104
14,2,22,0.000000,-118.365479
14,2,24,0.000000,-121.899080
14,2,26,0.000000,-121.249739
14,2,28,0.000000,-122.339034
14,2,30,0.000000,-121.412953
14,2,32,0.000000,-120.341133
14,2,34,0.000000,-121.017297
14,2,36,0.000000,-119.944334
14,2,38,0.000000,-118.428402
14,2,40,0.000000,-120.814969
14,2,42,0.000000,-120.636213
14,2,44,0.000000,-120.708047
14,2,46,0.000000,-119.423388
14,2,48,0.000000,-119.425619
14,2,50,0.000000,-122.751385
14,2,52,0.000000,-118.409978
14,2,54,0.000000,-118.282637
14,2,56,0.000000,-121.151832
14,2,58,0.000000,-118.232144
14,3,0,0.000000,-119.998222
14,3,2,0.000000,-122.573350
14,3,4,0.000000,-120.140160
14,3,6,0.000000,-120.968771
14,3,8,0.000000,-119.858440
14,3,10,0.000000,-123.139247
14,3,12,0.000000,-120.216909
14,3,14,0.000000,-120.252127
14,3,16,0.000000,-121.506715
14,3,18,0.000000,-118.097281
14,3,20,0.000000,-122.008451
14,3,22,0.000000,-121.920469
14,3,24,0.000000,-123.691544
14,3,26,0.000000,-119.968834
14,3,28,0.000000,-120.313295
14,3,30,0.000000,-120.748904
14,3,32,0.000000,-121.013168
14,3,34,0.000000,-121.874401
14,3,36,0.000000,-122.748322
14,3,38,0.000000,-118.464545
14,3,40,0.000000,-121.453327
14,3,42,0.000000,-121.732323
14,3,44,0.000000,-121.517415
14,3,46,0.000000,-120.870561
14,3,48,0.000000,-120.782310
14,3,50,0.000000,-120.971699
14,3,52,0.000000,-121.085460
14,3,54,0.000000,-121.511268
14,3,56,0.000000,-120.872950
14,3,58,0.000000,-120.514692
14,4,0,0.000000,-120.870360
14,4,2,0.000000,-122.156816
14,4,4,0.000000,-121.914906
14,4,6,0.000000,-120.971348
14,4,8,0.000000,-121.647840
14,4,10,0.000000,-118.193753
14,4,12,0.000000,-120.465986
14,4,14,0.000000,-120.611144
14,4,16,0.000000,-120.738958
14,4,18,0.000000,-120.424217
14,4,20,0.000000,-122.527898
14,4,22,0.000000,-120.320645
14,4,24,0.000000,-123.232526
14,4,26,0.000000,-121.155011
14,4,28,0.000000,-120.312407
14,4,30,0.000000,-122.180459
14,4,32,0.000000,-120.126564
14,4,34,0.000000,-120.405312
14,4,36,0.000000,-121.730458
14,4,38,0.000000,-119.751211
14,4,40,0.000000,-121.733355
14,4,42,0.000000,-121.861043
14,4,44,0.000000,-120.287378
14,4,46,0.000000,-120.003602
14,4,48,0.000000,-122.510362
14,4,50,0.000000,-121.364022
14,4,52,0.000000,-120.268959
14,4,54,0.000000,-121.510676
14,4,56,0.000000,-121.862106
14,4,58,0.000000,-121.019536
14,5,0,0.000000,-120.024128
14,5,2,0.000000,-121.521010
14,5,4,0.000000,-122.703755
14,5,6,0.000000,-118.665507
14,5,8,0.000000,-122.625523
14,5,10,0.000000,-119.860129
14,5,12,0.000000,-121.498035
14,5,14,0.000000,-122.761192
14,5,16,0.000000,-119.289600
14,5,18,0.000000,-120.290299
14,5,20,0.000000,-121.141632
14,5,22,0.000000,-120.328579
14,5,24,0.000000,-122.271195
14,5,26,0.000000,-120.237629
14,5,28,0.000000,-119.194291
14,5,30,0.000000,-119.886759
14,5,32,0.000000,-121.941302
14,5,34,0.000000,-121.742265
14,5,36,0.000000,-118.196621
14,5,38,0.000000,-121.133041
14,5,40,0.000000,-122.415689
14,5,42,0.000000,-121.528880
14,5,44,0.000000,-122.494077
14,5,46,0.000000,-119.724098
14,5,48,0.000000,-121.969201
14,5,50,0.000000,-118.572793
14,5,52,0.000000,-120.249464
14,5,54,0.000000,-120.634403
14,5,56,0.000000,-122.473242
14,5,58,0.000000,-122.081881
14,6,0,0.000000,-118.914636
14,6,2,0.000000,-120.326338
14,6,4,0.000000,-123.547315
14,6,6,0.000000,-121.008421
14,6,8,0.000000,-120.914147
14,6,10,0.000000,-120.755067
14,6,12,0.000000,-120.638696
14,6,14,0.000000,-121.541657
14,6,16,0.000000,-121.335864
14,6,18,0.000000,-121.444364
14,6,20,0.000000,-121.275942
14,6,22,0.000000,-122.061509
14,6,24,0.000000,-120.570174
14,6,26,0.000000,-121.596326
14,6,28,0.000000,-120.694739
14,6,30,0.000000,-121.938359
14,6,32,0.000000,-121.315123
14,6,34,0.000000,-120.937688
14,6,36,0.000000,-118.752558
14,6,38,0.000000,-122.460017
14,6,40,0.000000,-119.960977
14,6,42,0.000000,-118.534251
14,6,44,0.000000,-121.027129
14,6,46,0.000000,-121.552212
14,6,48,0.000000,-121.804975
14,6,50,0.000000,-121.248883
14,6,52,0.000000,-119.552105
14,6,54,0.000000,-120.831245
14,6,56,0.000000,-119.531428
14,6,58,0.000000,-121.502687
14,7,0,0.000000,-123.015968
14,7,2,0.000000,-120.731545
14,7,4,0.000000,-122.356543
14,7,6,0.000000,-122.118921
14,7,8,0.000000,-118.300971
14,7,10,0.000000,-122.814402
14,7,12,0.000000,-120.771465
14,7,14,0.000000,-120.183770
14,7,16,0.000000,-121.261965
14,7,18,0.000000,-121.048399
14,7,20,0.000000,-121.298558
14,7,22,0.000000,-118.327738
14,7,24,0.000000,-120.201159
14,7,26,0.000000,-119.961187
14,7,28,0.000000,-119.242901
14,7,30,0.000000,-120.278692
14,7,32,0.000000,-120.336245
14,7,34,0.000000,-118.937749
14,7,36,0.000000,-121.506306
14,7,38,0.000000,-121.611183
14,7,40,0.000000,-120.828290
14,7,42,0.000000,-120.630484
14,7,44,0.000000,-118.928857
14,7,46,0.000000,-122.417360
14,7,48,0.000000,-122.909842
14,7,50,0.000000,-120.367662
14,7,52,0.000000,-119.606203
14,7,54,0.000000,-120.856738
14,7,56,0.000000,-121.692291
14,7,58,0.000000,-118.790234
14,8,0,0.000000,-120.284610
14,8,2,0.000000,-121.193845
14,8,4,0.000000,-121.318345
14,8,6,0.000000,-121.603719
14,8,8,0.000000,-121.648210
14,8,10,0.000000,-121.189441
14,8,12,0.000000,-121.511088
14,8,14,0.000000,-121.596151
14,8,16,0.000000,-121.812016
14,8,18,0.000000,-122.329987
14,8,20,0.000000,-121.518230
14,8,22,0.000000,-120.073998
14,8,24,0.000000,-122.129903
14,8,26,0.000000,-120.057823
14,8,28,0.000000,-122.495210
14,8,30,0.000000,-120.394113
14,8,32,0.000000,-119.923775
14,8,34,0.000000,-121.044231
14,8,36,0.000000,-121.688979
14,8,38,0.000000,-122.879055
14,8,40,0.000000,-121.253955
14,8,42,0.000000,-120.862280
14,8,44,0.000000,-120.786740
14,8,46,0.000000,-120.280489
14,8,48,0.000000,-122.563142
14,8,50,0.000000,-120.139075
14,8,52,0.000000,-121.112361
14,8,54,0.000000,-119.319163
14,8,56,0.000000,-120.011157
14,8,58,0.000000,-121.113242
14,9,0,0.000000,-121.586506
14,9,2,0.000000,-120.620589
14,9,4,0.000000,-121.395285
14,9,6,0.000000,-120.976746
14,9,8,0.000000,-123.713277
14,9,10,0.000000,-120.756155
14,9,12,0.000000,-120.580361
14,9,14,0.000000,-121.425093
14,9,16,0.000000,-121.799685
14,9,18,0.000000,-119.659452
14,9,20,0.000000,-122.531524
14,9,22,0.000000,-121.199281
14,9,24,0.000000,-120.891182
14,9,26,0.000000,-119.633137
14,9,28,0.000000,-118.581128
14,9,30,0.000000,-122.513168
14,9,32,0.000000,-121.851663
14,9,34,0.000000,-117.479953
14,9,36,0.000000,-122.105031
14,9,38,0.000000,-120.928018
14,9,40,0.000000,-121.692947
14,9,42,0.000000,-120.381124
14,9,44,0.000000,-120.521202
14,9,46,0.000000,-121.489752
14,9,48,0.000000,-116.607196
14,9,50,0.000000,-120.022367
14,9,52,0.000000,-121.965611
14,9,54,0.000000,-119.822556
14,9,56,0.000000,-120.538499
14,9,58,0.000000,-121.406861
14,10,0,0.000000,-120.994040
14,10,2,0.000000,-121.731775
14,10,4,0.000000,-121.291506
14,10,6,0.000000,-120.598326
14,10,8,0.000000,-122.376011
14,10,10,0.000000,-121.514893
14,10,12,0.000000,-119.985661
14,10,14,0.000000,-121.510205
14,10,16,0.000000,-119.696602
14,10,18,0.000000,-121.376224
14,10,20,0.000000,-120.192470
14,10,22,0.000000,-122.389661
14,10,24,0.000000,-121.825386
14,10,26,0.000000,-122.356506
14,10,28,0.000000,-120.512466
14,10,30,0.000000,-121.963382
14,10,32,0.000000,-118.727953
14,10,34,0.000000,-122.052421
14,10,36,0.000000,-121.670739
14,10,38,0.000000,-119.111358
14,10,40,0.000000,-118.483464
14,10,42,0.000000,-118.844480
14,10,44,0.000000,-118.498309
14,10,46,0.000000,-121.335987
14,10,48,0.000000,-120.216277
14,10,50,0.000000,-120.588852
14,10,52,0.000000,-120.752526
14,10,54,0.000000,-121.036652
14,10,56,0.000000,-119.378524
14,10,58,0.000000,-120.686681
14,11,0,0.000000,-122.059535
14,11,2,0.000000,-121.159386
14,11,4,0.000000,-121.807186
14,11,6,0.000000,-121.780485
14,11,8,0.000000,-119.199810
14,11,10,0.000000,-121.566875
14,11,12,0.000000,-121.091317
14,11,14,0.000000,-119.123381
14,11,16,0.000000,-120.678656
14,11,18,0.000000,-120.627094
14,11,20,0.000000,-120.142074
14,11,22,0.000000,-120.172586
14,11,24,0.000000,-121.964626
14,11,26,0.000000,-121.181649
14,11,28,0.000000,-121.193259
14,11,30,0.000000,-120.724102
14,11,32,0.000000,-121.568224
14,11,34,0.000000,-119.745966
14,11,36,0.000000,-121.957675
14,11,38,0.000000,-120.688794
14,11,40,0.000000,-121.506274
14,11,42,0.000000,-120.043023
14,11,44,0.000000,-118.871623
14,11,46,0.000000,-118.054381
14,11,48,0.000000,-120.819280
14,11,50,0.000000,-123.731516
14,11,52,0.000000,-118.869221
14,11,54,0.000000,-121.211732
14,11,56,0.000000,-123.230638
14,11,58,0.000000,-120.592354
14,12,0,0.000000,-119.850528
14,12,2,0.000000,-122.230118
14,12,4,0.000000,-120.365607
14,12,6,0.000000,-121.261216
14,12,8,0.000000,-121.703861
14,12,10,0.000000,-122.042210
14,12,12,0.000000,-122.441630
14,12,14,0.000000,-120.580448
14,12,16,0.000000,-121.016340
14,12,18,0.000000,-117.804195
14,12,20,0.000000,-119.469360
14,12,22,0.000000,-120.242051
14,12,24,0.000000,-121.825883
14,12,26,0.000000,-121.686694
14,12,28,0.000000,-122.639087
14,12,30,0.000000,-121.925059
14,12,32,0.000000,-120.039856
14,12,34,0.000000,-120.516608
14,12,36,0.000000,-118.046020
14,12,38,0.000000,-121.344186
14,12,40,0.000000,-120.402687
14,12,42,0.000000,-119.267154
14,12,44,0.000000,-122.587334
14,12,46,0.000000,-121.352181
14,12,48,0.000000,-118.446826
14,12,50,0.000000,-120.536485
14,12,52,0.000000,-120.560511
14,12,54,0.000000,-118.985700
14,12,56,0.000000,-121.239716
14,12,58,0.000000,-119.004900
14,13,0,0.000000,-120.305126
14,13,2,0.000000,-119.957473
14,13,4,0.000000,-123.293386
14,13,6,0.000000,-122.026095
14,13,8,0.000000,-118.564156
14,13,10,0.000000,-119.542983
14,13,12,0.000000,-123.085185
14,13,14,0.000000,-121.953026
14,13,16,0.000000,-123.010325
14,13,18,0.000000,-119.281031
14,13,20,0.000000,-120.367466
14,13,22,0.000000,-120.164986
14,13,24,0.000000,-119.577796
14,13,26,0.000000,-119.427358
14,13,28,0.000000,-120.685609
14,13,30,0.000000,-121.386636
14,13,32,0.000000,-121.462571
14,13,34,0.000000,-120.695733
14,13,36,0.000000,-118.792468
14,13,38,0.000000,-119.924156
14,13,40,0.000000,-121.990240
14,13,42,0.000000,-121.706842
14,13,44,0.000000,-122.859930
14,13,46,0.000000,-119.110664
14,13,48,0.000000,-119.058004
14,13,50,0.000000,-123.336150
14,13,52,0.000000,-123.091706
14,13,54,0.000000,-121.698861
14,13,56,0.000000,-122.066030
14,13,58,0.000000,-121.165404
14,14,0,0.000000,-119.913067
14,14,2,0.000000,-120.129830
14,14,4,0.000000,-122.107929
14,14,6,0.000000,-121.275100
14,14,8,0.000000,-122.313591
14,14,10,0.000000,-121.341802
14,14,12,0.000000,-121.514464
14,14,14,0.000000,-123.201711
14,14,16,0.000000,-121.155397
14,14,18,0.000000,-120.206253
14,14,20,0.000000,-122.117225
14,14,22,0.000000,-119.855540
14,14,24,0.000000,-119.354966
14,14,26,0.000000,-121.162296
14,14,28,0.000000,-120.246539
14,14,30,0.000000,-122.790875
14,14,32,0.000000,-119.701678
14,14,34,0.000000,-122.919386
14,14,36,0.000000,-121.263977
14,14,38,0.000000,-119.806161
14,14,40,0.000000,-120.125769
14,14,42,0.000000,-121.403936
14,14,44,0.000000,-120.866366
14,14,46,0.000000,-120.245425
14,14,48,0.000000,-119.338533
14,14,50,0.000000,-123.011258
14,14,52,0.000000,-123.221896
14,14,54,0.000000,-121.748135
14,14,56,0.000000,-121.857176
14,14,58,0.000000,-122.268227
14,15,0,0.000000,-119.974170
14,15,2,0.000000,-118.896451
14,15,4,0.000000,-121.761176
14,15,6,0.000000,-120.360871
14,15,8,0.000000,-121.519378
14,15,10,0.000000,-120.535313
14,15,12,0.000000,-123.159823
14,15,14,0.000000,-122.091601
14,15,16,0.000000,-119.010190
14,15,18,0.000000,-118.618192
14,15,20,0.000000,-122.615698
14,15,22,0.000000,-122.405216
14,15,24,0.000000,-119.793651
14,15,26,0.000000,-120.875275
14,15,28,0.000000,-121.479841
14,15,30,0.000000,-123.193383
14,15,32,0.000000,-121.011666
14,15,34,0.000000,-122.178749
14,15,36,0.000000,-120.814980
14,15,38,0.000000,-122.003531
14,15,40,0.000000,-121.859144
14,15,42,0.000000,-119.259989
14,15,44,0.000000,-121.939454
14,15,46,0.000000,-120.604144
14,15,48,0.000000,-121.524131
14,15,50,0.000000,-122.937774
14,15,52,0.000000,-119.476165
14,15,54,0.000000,-121.817519
14,15,56,0.000000,-119.331575
14,15,58,0.000000,-121.660567
14,16,0,0.000000,-120.238352
14,16,2,0.000000,-120.131732
14,16,4,0.000000,-121.746727
14,16,6,0.000000,-124.552184
14,16,8,0.000000,-122.422779
14,16,10,0.000000,-121.790850
14,16,12,0.000000,-121.912080
14,16,14,0.000000,-121.653440
14,16,16,0.000000,-119.885919
14,16,18,0.000000,-121.265177
14,16,20,0.000000,-122.017279
14,16,22,0.000000,-121.291207
14,16,24,0.000000,-119.606370
14,16,26,0.000000,-120.972973
14,16,28,0.000000,-121.125130
14,16,30,0.000000,-121.034363
14,16,32,0.000000,-120.467592
14,16,34,0.000000,-119.993970
14,16,36,0.000000,-121.850153
14,16,38,0.000000,-119.534735
14,16,40,0.000000,-118.954920
14,16,42,0.000000,-120.680142
14,16,44,0.000000,-119.633793
14,16,46,0.000000,-122.046153
14,16,48,0.000000,-118.106632
14,16,50,0.000000,-120.338259
14,16,52,0.000000,-122.318399
14,16,54,0.000000,-120.748867
14,16,56,0.000000,-121.519398
14,16,58,0.000000,-121.182660
14,17,0,0.000000,-119.150221
14,17,2,0.000000,-119.551688
14,17,4,0.000000,-120.615604
14,17,6,0.000000,-118.644192
14,17,8,0.000000,-121.666068
14,17,10,0.000000,-120.286783
14,17,12,0.000000,-120.808036
14,17,14,0.000000,-121.901410
14,17,16,0.000000,-122.401549
14,17,18,0.000000,-121.021698
14,17,20,0.000000,-121.020393
14,17,22,0.000000,-122.351048
14,17,24,0.000000,-121.879470
14,17,26,0.000000,-120.140676
14,17,28,0.000000,-119.496285
14,17,30,0.000000,-120.588338
14,17,32,0.000000,-120.268726
14,17,34,0.000000,-120.573530
14,17,36,0.000000,-121.358410
14,17,38,0.000000,-121.992821
14,17,40,0.000000,-123.430906
14,17,42,0.000000,-122.437014
14,17,44,0.000000,-121.008968
14,17,46,0.000000,-120.085434
14,17,48,0.000000,-120.763372
14,17,50,0.000000,-121.490000
14,17,52,0.000000,-121.089079
14,17,54,0.000000,-121.656365
14,17,56,0.000000,-121.894659
14,17,58,0.000000,-122.084830
14,18,0,0.000000,-119.099180
14,18,2,0.000000,-122.092374
14,18,4,0.000000,-121.747201
14,18,6,0.000000,-118.387673
14,18,8,0.000000,-121.845819
14,18,10,0.000000,-123.145226
14,18,12,0.000000,-120.561607
14,18,14,0.000000,-120.966022
14,18,16,0.000000,-122.323458
14,18,18,0.000000,-120.871336
14,18,20,0.000000,-120.584730
14,18,22,0.000000,-121.774458
14,18,24,0.000000,-120.049096
14,18,26,0.000000,-120.051240
14,18,28,0.000000,-121.447145
14,18,30,0.000000,-120.747189
14,18,32,0.000000,-119.569241
14,18,34,0.000000,-121.900305
14,18,36,0.000000,-122.268463
14,18,38,0.000000,-119.311719
14,18,40,0.000000,-121.354135
14,18,42,0.000000,-120.809854
14,18,44,0.000000,-121.316972
14,18,46,0.000000,-119.160879
14,18,48,0.000000,-122.693553
14,18,50,0.000000,-120.777335
14,18,52,0.000000,-120.067736
14,18,54,0.000000,-121.042681
14,18,56,0.000000,-116.758990
14,18,58,0.000000,-121.841587
14,19,0,0.000000,-120.290812
14,19,2,0.000000,-119.967621
14,19,4,0.000000,-121.372328
14,19,6,0.000000,-121.648845
14,19,8,0.000000,-121.503942
14,19,10,0.000000,-119.200808
14,19,12,0.000000,-120.369833
14,19,14,0.000000,-122.053382
14,19,16,0.000000,-123.881245
14,19,18,0.000000,-121.266661
14,19,20,0.000000,-119.564697
14,19,22,0.000000,-119.698281
14,19,24,0.000000,-122.075019
14,19,26,0.000000,-121.530369
14,19,28,0.000000,-122.946407
14,19,30,0.000000,-121.479121
14,19,32,0.000000,-118.614074
14,19,34,0.000000,-120.376040
14,19,36,0.000000,-121.991040
14,19,38,0.000000,-121.167374
14,19,40,0.000000,-121.497090
14,19,42,0.000000,-119.573727
14,19,44,0.000000,-119.247350
14,19,46,0.000000,-123.629819
14,19,48,0.000000,-120.643552
14,19,50,0.000000,-117.909674
14,19,52,0.000000,-120.560131
14,19,54,0.000000,-121.455627
14,19,56,0.000000,-120.892983
14,19,58,0.000000,-120.780158
14,20,0,0.000000,-121.211942
14,20,2,0.000000,-118.837960
14,20,4,0.000000,-121.339005
14,20,6,0.000000,-120.409621
14,20,8,0.000000,-122.607540
14,20,10,0.000000,-118.651465
14,20,12,0.000000,-120.888659
14,20,14,0.000000,-120.712318
14,20,16,0.000000,-120.938690
14,20,18,0.000000,-121.111855
14,20,20,0.000000,-121.151162
14,20,22,0.000000,-120.505897
14,20,24,0.000000,-122.000052
14,20,26,0.000000,-122.828618
14,20,28,0.000000,-120.483166
14,20,30,0.000000,-122.554879
14,20,32,0.000000,-120.107849
14,20,34,0.000000,-121.650701
14,20,36,0.000000,-121.463988
14,20,38,0.000000,-120.025650
14,20,40,0.000000,-120.994986
14,20,42,0.000000,-120.807320
14,20,44,0.000000,-119.033379
14,20,46,0.000000,-118.314433
14,20,48,0.000000,-121.490756
14,20,50,0.000000,-119.748951
14,20,52,0.000000,-120.019821
14,20,54,0.000000,-122.851976
14,20,56,0.000000,-120.727867
14,20,58,0.000000,-122.629568
14,21,0,0.000000,-121.601902
14,21,2,0.000000,-119.740706
14,21,4,0.000000,-120.439165
14,21,6,0.000000,-121.689641
14,21,8,0.000000,-119.231565
14,21,10,0.000000,-122.314038
14,21,12,0.000000,-121.278220
14,21,14,0.000000,-119.101645
14,21,16,0.000000,-120.677686
14,21,18,0.000000,-120.992689
14,21,20,0.000000,-119.052541
14,21,22,0.000000,-119.945817
14,21,24,0.000000,-122.582675
14,21,26,0.000000,-119.792983
14,21,28,0.000000,-121.068833
14,21,30,0.000000,-120.656821
14,21,32,0.000000,-123.129584
14,21,34,0.000000,-116.941573
14,21,36,0.000000,-120.621389
14,21,38,0.000000,-120.252364
14,21,40,0.000000,-121.877741
14,21,42,0.000000,-123.105519
14,21,44,0.000000,-121.019549
14,21,46,0.000000,-120.789457
14,21,48,0.000000,-123.455748
14,21,50,0.000000,-122.380023
14,21,52,0.000000,-122.056020
14,21,54,0.000000,-119.659536
14,21,56,0.000000,-122.208359
14,21,58,0.000000,-121.281907
14,22,0,0.000000,-118.816049
14,22,2,0.000000,-124.173794
14,22,4,0.000000,-122.491451
14,22,6,0.000000,-121.836901
14,22,8,0.000000,-121.069323
14,22,10,0.000000,-119.699189
14,22,12,0.000000,-120.197638
14,22,14,0.000000,-121.773246
14,22,16,0.000000,-121.804411
14,22,18,0.000000,-120.355089
14,22,20,0.000000,-119.343999
14,22,22,0.000000,-122.502495
14,22,24,0.000000,-121.565388
14,22,26,0.000000,-122.963129
14,22,28,0.000000,-121.847031
14,22,30,0.000000,-118.971926
14,22,32,0.000000,-120.603608
14,22,34,0.000000,-122.519966
14,22,36,0.000000,-123.170084
14,22,38,0.000000,-119.487707
14,22,40,0.000000,-121.553065
14,22,42,0.000000,-124.375227
14,22,44,0.000000,-122.806008
14,22,46,0.000000,-119.149059
14,22,48,0.000000,-121.733690
14,22,50,0.000000,-121.168776
14,22,52,0.000000,-118.661799
14,22,54,0.000000,-121.664510
14,22,56,0.000000,-122.868245
14,22,58,0.000000,-120.288262
14,23,0,0.000000,-121.264447
14,23,2,0.000000,-120.460950
14,23,4,0.000000,-120.583821
14,23,6,0.000000,-119.959855
14,23,8,0.000000,-123.362791
14,23,10,0.000000,-121.436365
14,23,12,0.000000,-120.976158
14,23,14,0.000000,-120.185390
14,23,16,0.000000,-120.765394
14,23,18,0.000000,-121.486726
14,23,20,0.000000,-119.247701
14,23,22,0.000000,-120.461706
14,23,24,0.000000,-121.092308
14,23,26,0.000000,-121.908369
14,23,28,0.000000,-120.426264
14,23,30,0.000000,-119.643654
14,23,32,0.000000,-120.239342
14,23,34,0.000000,-119.685789
14,23,36,0.000000,-122.435453
14,23,38,0.000000,-121.919119
14,23,40,0.000000,-120.795226
14,23,42,0.000000,-123.309301
14,23,44,0.000000,-120.817069
14,23,46,0.000000,-120.359583
14,23,48,0.000000,-120.934441
14,23,50,0.000000,-118.881115
14,23,52,0.000000,-122.724949
14,23,54,0.000000,-120.047554
14,23,56,0.000000,-118.958879
14,23,58,0.000000,-118.052136
14,24,0,0.000000,-119.755328
14,24,2,0.000000,-120.541207
14,24,4,0.000000,-121.058855
14,24,6,0.000000,-118.513915
14,24,8,0.000000,-118.529779
14,24,10,0.000000,-119.268414
14,24,12,0.000000,-118.651654
14,24,14,0.000000,-120.159773
14,24,16,0.000000,-120.438575
14,24,18,0.000000,-120.767178
14,24,20,0.000000,-122.279455
14,24,22,0.000000,-123.127602
14,24,24,0.000000,-120.089117
14,24,26,0.000000,-120.745595
14,24,28,0.000000,-122.469818
14,24,30,0.000000,-121.643268
14,24,32,0.000000,-119.825322
14,24,34,0.000000,-121.424656
14,24,36,0.000000,-119.959660
14,24,38,0.000000,-121.030209
14,24,40,0.000000,-120.843911
14,24,42,0.000000,-121.862924
14,24,44,0.000000,-120.691087
14,24,46,0.000000,-118.840091
14,24,48,0.000000,-121.289962
14,24,50,0.000000,-123.118373
14,24,52,0.000000,-119.691794
14,24,54,0.000000,-121.724757
14,24,56,0.000000,-120.798855
14,24,58,0.000000,-120.635886
14,25,0,0.000000,-120.988888
14,25,2,0.000000,-119.693240
14,25,4,0.000000,-119.695869
14,25,6,0.000000,-118.449879
14,25,8,0.000000,-119.068144
14,25,10,0.000000,-122.376128
14,25,12,0.000000,-122.366969
14,25,14,0.000000,-117.846893
14,25,16,0.000000,-122.122348
14,25,18,0.000000,-121.255007
14,25,20,0.000000,-119.330921
14,25,22,0.000000,-121.970483
14,25,24,0.000000,-120.102362
14,25,26,0.000000,-119.338782
14,25,28,0.000000,-118.275679
14,25,30,0.000000,-121.813505
14,25,32,0.000000,-120.757312
14,25,34,0.000000,-120.701850
14,25,36,0.000000,-120.534632
14,25,38,0.000000,-121.122957
14,25,40,0.000000,-122.797885
14,25,42,0.000000,-122.120443
14,25,44,0.000000,-123.149774
14,25,46,0.000000,-121.269151
14,25,48,0.000000,-121.738302
14,25,50,0.000000,-120.486317
14,25,52,0.000000,-120.780326
14,25,54,0.000000,-121.341648
14,25,56,0.000000,-119.593770
14,25,58,0.000000,-124.141601
14,26,0,0.000000,-121.594447
14,26,2,0.000000,-120.068234
14,26,4,0.000000,-119.228826
14,26,6,0.000000,-120.962359
14,26,8,0.000000,-119.767374
14,26,10,0.000000,-123.458345
14,26,12,0.000000,-119.883829
14,26,14,0.000000,-122.498825
14,26,16,0.000000,-120.110434
14,26,18,0.000000,-122.844261
14,26,20,0.000000,-120.247218
14,26,22,0.000000,-124.091115
14,26,24,0.000000,-120.878721
14,26,26,0.000000,-119.753284
14,26,28,0.000000,-118.937275
14,26,30,0.000000,-118.973816
14,26,32,0.000000,-120.497543
14,26,34,0.000000,-120.558693
14,26,36,0.000000,-121.664903
14,26,38,0.000000,-121.663894
14,26,40,0.000000,-121.031239
14,26,42,0.000000,-119.430018
14,26,44,0.000000,-121.407456
14,26,46,0.000000,-120.680271
14,26,48,0.000000,-121.411940
14,26,50,0.000000,-122.619591
14,26,52,0.000000,-120.518737
14,26,54,0.000000,-121.646627
14,26,56,0.000000,-121.749348
14,26,58,0.000000,-118.613121
14,27,0,0.000000,-119.826579
14,27,2,0.000000,-122.630401
14,27,4,0.000000,-123.743415
14,27,6,0.000000,-118.097189
14,27,8,0.000000,-123.505099
14,27,10,0.000000,-122.045270
14,27,12,0.000000,-121.184357
14,27,14,0.000000,-122.527476
14,27,16,0.000000,-122.167790
14,27,18,0.000000,-120.336784
14,27,20,0.000000,-122.213807
14,27,22,0.000000,-120.100372
