hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-229.562445
4,0,2,0.000000,-229.562445
4,0,4,0.000000,-229.562445
4,0,6,0.000000,-229.562445
4,0,8,0.000000,-229.562445
4,0,10,0.000000,-229.562445
4,0,12,0.000000,-229.562445
4,0,14,0.000000,-229.562445
4,0,16,0.000000,-229.562445
4,0,18,0.000000,-229.562445
4,0,20,0.000000,-229.562445
4,0,22,0.000000,-229.562445
4,0,24,0.000000,-229.562445
4,0,26,0.000000,-229.562445
4,0,28,0.000000,-229.562445
4,0,30,0.000000,-229.562445
4,0,32,0.000000,-229.562445
4,0,34,0.000000,-229.562445
4,0,36,0.000000,-229.562445
4,0,38,0.000000,-229.562445
4,0,40,0.000000,-229.562445
4,0,42,0.000000,-229.562445
4,0,44,0.000000,-229.562445
4,0,46,0.000000,-229.562445
4,0,48,0.000000,-229.562445
4,0,50,0.000000,-229.562445
4,0,52,0.000000,-229.562445
4,0,54,0.000000,-229.562445
4,0,56,0.000000,-229.562445
4,0,58,0.000000,-229.562445
4,1,0,0.000000,-229.562445
4,1,2,0.000000,-229.562445
4,1,4,0.000000,-229.562445
4,1,6,0.000000,-229.562445
4,1,8,0.000000,-229.562445
4,1,10,0.000000,-229.562445
4,1,12,0.000000,-229.562445
4,1,14,0.000000,-229.562445
4,1,16,0.000000,-229.562445
4,1,18,0.000000,-229.562445
4,1,20,0.000000,-229.562445
4,1,22,0.000000,-229.562445
4,1,24,0.000000,-229.562445
4,1,26,0.000000,-229.562445
4,1,28,0.000000,-229.562445
4,1,30,0.000000,-229.562445
4,1,32,0.000000,-229.562445
4,1,34,0.000000,-229.562445
4,1,36,0.000000,-229.562445
4,1,38,0.000000,-229.562445
4,1,40,0.000000,-229.562445
4,1,42,0.000000,-229.562445
4,1,44,0.000000,-229.562445
4,1,46,0.000000,-229.562445
4,1,48,0.000000,-229.562445
4,1,50,0.000000,-229.562445
4,1,52,0.000000,-229.562445
4,1,54,0.000000,-229.562445
4,1,56,0.000000,-229.562445
4,1,58,0.000000,-229.562445
4,2,0,0.000000,-229.562445
4,2,2,0.000000,-229.562445
4,2,4,0.000000,-229.562445
4,2,6,0.000000,-229.562445
4,2,8,0.000000,-229.562445
4,2,10,0.000000,-229.562445
4,2,12,0.000000,-229.562445
4,2,14,0.000000,-229.562445
4,2,16,0.000000,-229.562445
4,2,18,0.000000,-229.562445
4,2,20,0.000000,-229.562445
4,2,22,0.000000,-229.562445
4,2,24,0.000000,-229.562445
4,2,26,0.000000,-229.562445
4,2,28,0.000000,-229.562445
4,2,30,0.000000,-229.562445
4,2,32,0.000000,-229.562445
4,2,34,0.000000,-229.562445
4,2,36,0.000000,-229.562445
4,2,38,0.000000,-229.562445
4,2,40,0.000000,-229.562445
4,2,42,0.000000,-229.562445
4,2,44,0.000000,-229.562445
4,2,46,0.000000,-229.562445
4,2,48,0.000000,-229.562445
4,2,50,0.000000,-229.562445
4,2,52,0.000000,-229.562445
4,2,54,0.000000,-229.562445
4,2,56,0.000000,-229.562445
4,2,58,0.000000,-229.562445
4,3,0,0.000000,-229.562445
4,3,2,0.000000,-229.562445
4,3,4,0.000000,-229.562445
4,3,6,0.000000,-229.562445
4,3,8,0.000000,-229.562445
4,3,10,0.000000,-229.562445
4,3,12,0.000000,-229.562445
4,3,14,0.000000,-229.562445
4,3,16,0.000000,-229.562445
4,3,18,0.000000,-229.562445
4,3,20,0.000000,-229.562445
4,3,22,0.000000,-229.562445
4,3,24,0.000000,-229.562445
4,3,26,0.000000,-229.562445
4,3,28,0.000000,-229.562445
4,3,30,0.000000,-229.562445
4,3,32,0.000000,-229.562445
4,3,34,0.000000,-229.562445
4,3,36,0.000000,-229.562445
4,3,38,0.000000,-229.562445
4,3,40,0.000000,-229.562445
4,3,42,0.000000,-229.562445
4,3,44,0.000000,-229.562445
4,3,46,0.000000,-229.562445
4,3,48,0.000000,-229.562445
4,3,50,0.000000,-229.562445
4,3,52,0.000000,-229.562445
4,3,54,0.000000,-229.562445
4,3,56,0.000000,-229.562445
4,3,58,0.000000,-229.562445
4,4,0,0.000000,-229.562445
4,4,2,0.000000,-229.562445
4,4,4,0.000000,-229.562445
4,4,6,0.000000,-229.562445
4,4,8,0.000000,-229.562445
4,4,10,0.000000,-229.562445
4,4,12,0.000000,-229.562445
4,4,14,0.000000,-229.562445
4,4,16,0.000000,-229.562445
4,4,18,0.000000,-229.562445
4,4,20,0.000000,-229.562445
4,4,22,0.000000,-229.562445
4,4,24,0.000000,-229.562445
4,4,26,0.000000,-229.562445
4,4,28,0.000000,-229.562445
4,4,30,0.000000,-229.562445
4,4,32,0.000000,-229.562445
4,4,34,0.000000,-229.562445
4,4,36,0.000000,-229.562445
4,4,38,0.000000,-229.562445
4,4,40,0.000000,-229.562445
4,4,42,0.000000,-229.562445
4,4,44,0.000000,-229.562445
4,4,46,0.000000,-229.562445
4,4,48,0.000000,-229.562445
4,4,50,0.000000,-229.562445
4,4,52,0.000000,-229.562445
4,4,54,0.000000,-229.562445
4,4,56,0.000000,-229.562445
4,4,58,0.000000,-229.562445
4,5,0,0.000000,-229.562445
4,5,2,0.000000,-229.562445
4,5,4,0.000000,-229.562445
4,5,6,0.000000,-229.562445
4,5,8,0.000000,-229.562445
4,5,10,0.000000,-229.562445
4,5,12,0.000000,-229.562445
4,5,14,0.000000,-229.562445
4,5,16,0.000000,-229.562445
4,5,18,0.000000,-229.562445
4,5,20,0.000000,-229.562445
4,5,22,0.000000,-229.562445
4,5,24,0.000000,-229.562445
4,5,26,0.000000,-229.562445
4,5,28,0.000000,-229.562445
4,5,30,0.000000,-229.562445
4,5,32,0.000000,-229.562445
4,5,34,0.000000,-229.562445
4,5,36,0.000000,-229.562445
4,5,38,0.000000,-229.562445
4,5,40,0.000000,-229.562445
4,5,42,0.000000,-229.562445
4,5,44,0.000000,-229.562445
4,5,46,0.000000,-229.562445
4,5,48,0.000000,-229.562445
4,5,50,0.000000,-229.562445
4,5,52,0.000000,-229.562445
4,5,54,0.000000,-229.562445
4,5,56,0.000000,-229.562445
4,5,58,0.000000,-229.562445
4,6,0,0.000000,-229.562445
4,6,2,0.000000,-229.562445
4,6,4,0.000000,-229.562445
4,6,6,0.000000,-229.562445
4,6,8,0.000000,-229.562445
4,6,10,0.000000,-229.562445
4,6,12,0.000000,-229.562445
4,6,14,0.000000,-229.562445
4,6,16,0.000000,-229.562445
4,6,18,0.000000,-229.562445
4,6,20,0.000000,-229.562445
4,6,22,0.000000,-229.562445
4,6,24,0.000000,-229.562445
4,6,26,0.000000,-229.562445
4,6,28,0.000000,-229.562445
4,6,30,0.000000,-229.562445
4,6,32,0.000000,-229.562445
4,6,34,0.000000,-229.562445
4,6,36,0.000000,-229.562445
4,6,38,0.000000,-229.562445
4,6,40,0.000000,-229.562445
4,6,42,0.000000,-229.562445
4,6,44,0.000000,-229.562445
4,6,46,0.000000,-229.562445
4,6,48,0.000000,-229.562445
4,6,50,0.000000,-229.562445
4,6,52,0.000000,-229.562445
4,6,54,0.000000,-229.562445
4,6,56,0.000000,-229.562445
4,6,58,0.000000,-229.562445
4,7,0,0.000000,-229.562445
4,7,2,0.000000,-229.562445
4,7,4,0.000000,-229.562445
4,7,6,0.000000,-229.562445
4,7,8,0.000000,-229.562445
4,7,10,0.000000,-229.562445
4,7,12,0.000000,-229.562445
4,7,14,0.000000,-229.562445
4,7,16,0.000000,-229.562445
4,7,18,0.000000,-229.562445
4,7,20,0.000000,-229.562445
4,7,22,0.000000,-229.562445
4,7,24,0.000000,-229.562445
4,7,26,0.000000,-229.562445
4,7,28,0.000000,-229.562445
4,7,30,0.000000,-229.562445
4,7,32,0.000000,-229.562445
4,7,34,0.000000,-229.562445
4,7,36,0.000000,-229.562445
4,7,38,0.000000,-229.562445
4,7,40,0.000000,-229.562445
4,7,42,0.000000,-229.562445
4,7,44,0.000000,-229.562445
4,7,46,0.000000,-229.562445
4,7,48,0.000000,-229.562445
4,7,50,0.000000,-229.562445
4,7,52,0.000000,-229.562445
4,7,54,0.000000,-229.562445
4,7,56,0.000000,-229.562445
4,7,58,0.000000,-229.562445
4,8,0,0.000000,-229.562445
4,8,2,0.000000,-229.562445
4,8,4,0.000000,-229.562445
4,8,6,0.000000,-229.562445
4,8,8,0.000000,-229.562445
4,8,10,0.000000,-229.562445
4,8,12,0.000000,-229.562445
4,8,14,0.000000,-229.562445
4,8,16,0.000000,-229.562445
4,8,18,0.000000,-229.562445
4,8,20,0.000000,-229.562445
4,8,22,0.000000,-229.562445
4,8,24,0.000000,-229.562445
4,8,26,0.000000,-229.562445
4,8,28,0.000000,-229.562445
4,8,30,0.000000,-229.562445
4,8,32,0.000000,-229.562445
4,8,34,0.000000,-135.209662
4,8,36,0.000000,-138.804133
4,8,38,0.000000,-137.391171
4,8,40,0.000000,-132.645142
4,8,42,0.000000,-135.545219
4,8,44,0.000000,-137.015069
4,8,46,0.000000,-132.547394
4,8,48,0.000000,-132.542999
4,8,50,0.000000,-161.461130
4,8,52,0.000000,-130.197290
4,8,54,0.000000,-149.163506
4,8,56,0.000000,-137.119893
4,8,58,0.000000,-139.129892
4,9,0,0.000000,-142.241426
4,9,2,0.000000,-138.445850
4,9,4,0.000000,-133.081699
4,9,6,0.000000,-135.119964
4,9,8,0.000000,-138.684141
4,9,10,0.000000,-142.339755
4,9,12,0.000000,-134.363637
4,9,14,0.000000,-134.065108
4,9,16,0.000000,-135.365076
4,9,18,0.000000,-136.964622
4,9,20,0.000000,-145.648908
4,9,22,0.000000,-139.358076
4,9,24,0.000000,-135.409809
4,9,26,0.000000,-145.070628
4,9,28,0.000000,-136.252701
4,9,30,0.000000,-143.940353
4,9,32,0.000000,-137.113810
4,9,34,0.000000,-133.779114
4,9,36,0.000000,-142.330902
4,9,38,0.000000,-135.243284
4,9,40,0.000000,-136.882974
4,9,42,0.000000,-144.057259
4,9,44,0.000000,-143.049906
4,9,46,0.000000,-137.217063
4,9,48,0.000000,-136.285004
4,9,50,0.000000,-131.491231
4,9,52,0.000000,-133.874264
4,9,54,0.000000,-135.096183
4,9,56,0.000000,-141.401030
4,9,58,0.000000,-135.497037
4,10,0,0.000000,-148.028233
4,10,2,0.000000,-138.117182
4,10,4,0.000000,-135.314354
4,10,6,0.000000,-142.216616
4,10,8,0.000000,-137.319495
4,10,10,0.000000,-140.030101
4,10,12,0.000000,-132.961324
4,10,14,0.000000,-135.824651
4,10,16,0.000000,-130.175726
4,10,18,0.000000,-155.635211
4,10,20,0.000000,-136.416606
4,10,22,0.000000,-135.208678
4,10,24,0.000000,-135.529221
4,10,26,0.000000,-131.643074
4,10,28,0.000000,-134.246732
4,10,30,0.000000,-138.506545
4,10,32,0.000000,-134.854203
4,10,34,0.000000,-140.481445
4,10,36,0.000000,-139.905347
4,10,38,0.000000,-138.223565
4,10,40,0.000000,-136.266687
4,10,42,0.000000,-142.887761
4,10,44,0.000000,-143.436243
4,10,46,0.000000,-137.878902
4,10,48,0.000000,-135.542084
4,10,50,0.000000,-136.447288
4,10,52,0.000000,-144.012419
4,10,54,0.000000,-134.645331
4,10,56,0.000000,-131.513178
4,10,58,0.000000,-137.839193
4,11,0,0.000000,-139.400547
4,11,2,0.000000,-132.610884
4,11,4,0.000000,-137.112970
4,11,6,0.000000,-131.070023
4,11,8,0.000000,-143.587449
4,11,10,0.000000,-132.670359
4,11,12,0.000000,-130.255499
4,11,14,0.000000,-135.843556
4,11,16,0.000000,-137.902220
4,11,18,0.000000,-142.368753
4,11,20,0.000000,-135.779827
4,11,22,0.000000,-136.285557
4,11,24,0.000000,-132.925969
4,11,26,0.000000,-135.028483
4,11,28,0.000000,-139.526418
4,11,30,0.000000,-131.739675
4,11,32,0.000000,-131.042561
4,11,34,0.000000,-143.826382
4,11,36,0.000000,-135.790318
4,11,38,0.000000,-154.270685
4,11,40,0.000000,-137.298682
4,11,42,0.000000,-137.628833
4,11,44,0.000000,-134.936924
4,11,46,0.000000,-137.457983
4,11,48,0.000000,-140.390964
4,11,50,0.000000,-131.138402
4,11,52,0.000000,-133.875125
4,11,54,0.000000,-131.054931
4,11,56,0.000000,-134.072750
4,11,58,0.000000,-132.361739
4,12,0,0.000000,-133.248077
4,12,2,0.000000,-152.731554
4,12,4,0.000000,-131.914723
4,12,6,0.000000,-132.903041
4,12,8,0.000000,-137.842556
4,12,10,0.000000,-147.051472
4,12,12,0.000000,-166.820352
4,12,14,0.000000,-136.602804
4,12,16,0.000000,-134.615610
4,12,18,0.000000,-134.557835
4,12,20,0.000000,-137.657087
4,12,22,0.000000,-134.269417
4,12,24,0.000000,-132.829315
4,12,26,0.000000,-136.669012
4,12,28,0.000000,-130.064169
4,12,30,0.000000,-136.923800
4,12,32,0.000000,-135.151599
4,12,34,0.000000,-134.061162
4,12,36,0.000000,-135.150950
4,12,38,0.000000,-157.163722
4,12,40,0.000000,-136.903748
4,12,42,0.000000,-132.979853
4,12,44,0.000000,-133.541698
4,12,46,0.000000,-137.658048
4,12,48,0.000000,-140.451825
4,12,50,0.000000,-152.086130
4,12,52,0.000000,-133.728063
4,12,54,0.000000,-131.417941
4,12,56,0.000000,-139.872544
4,12,58,0.000000,-147.498961
4,13,0,0.000000,-133.303911
4,13,2,0.000000,-132.416651
4,13,4,0.000000,-153.307447
4,13,6,0.000000,-139.731431
4,13,8,0.000000,-137.026901
4,13,10,0.000000,-131.011462
4,13,12,0.000000,-137.728070
4,13,14,0.000000,-133.185777
4,13,16,0.000000,-137.546290
4,13,18,0.000000,-133.744836
4,13,20,0.000000,-133.674091
4,13,22,0.000000,-138.982548
4,13,24,0.000000,-141.699238
4,13,26,0.000000,-134.435308
4,13,28,0.000000,-141.670699
4,13,30,0.000000,-148.843291
4,13,32,0.000000,-137.492332
4,13,34,0.000000,-139.988310
4,13,36,0.000000,-138.302328
4,13,38,0.000000,-143.074967
4,13,40,0.000000,-131.987890
4,13,42,0.000000,-134.569773
4,13,44,0.000000,-135.300455
4,13,46,0.000000,-134.964117
4,13,48,0.000000,-138.435803
4,13,50,0.000000,-134.271742
4,13,52,0.000000,-140.235304
4,13,54,0.000000,-129.362212
4,13,56,0.000000,-130.578016
4,13,58,0.000000,-143.158658
4,14,0,0.000000,-141.066147
4,14,2,0.000000,-137.235385
4,14,4,0.000000,-143.464302
4,14,6,0.000000,-148.559556
4,14,8,0.000000,-153.497844
4,14,10,0.000000,-133.966996
4,14,12,0.000000,-139.056979
4,14,14,0.000000,-133.558235
4,14,16,0.000000,-137.440718
4,14,18,0.000000,-131.068209
4,14,20,0.000000,-135.310062
4,14,22,0.000000,-137.407274
4,14,24,0.000000,-133.706772
4,14,26,0.000000,-141.818487
4,14,28,0.000000,-135.216702
4,14,30,0.000000,-131.226652
4,14,32,0.000000,-136.122774
4,14,34,0.000000,-133.947111
4,14,36,0.000000,-134.384937
4,14,38,0.000000,-134.442924
4,14,40,0.000000,-135.097383
4,14,42,0.000000,-140.400479
4,14,44,0.000000,-138.569568
4,14,46,0.000000,-135.791839
4,14,48,0.000000,-133.614861
4,14,50,0.000000,-142.781250
4,14,52,0.000000,-136.539731
4,14,54,0.000000,-135.037966
4,14,56,0.000000,-136.198703
4,14,58,0.000000,-136.166295
4,15,0,0.000000,-142.076955
4,15,2,0.000000,-142.127746
4,15,4,0.000000,-146.795879
4,15,6,0.000000,-138.158809
4,15,8,0.000000,-140.362954
4,15,10,0.000000,-145.583426
4,15,12,0.000000,-142.372628
4,15,14,0.000000,-142.179354
4,15,16,0.000000,-138.798517
4,15,18,0.000000,-139.817652
4,15,20,0.000000,-134.983780
4,15,22,0.000000,-144.075435
4,15,24,0.000000,-137.787727
4,15,26,0.000000,-138.558997
4,15,28,0.000000,-136.781984
4,15,30,0.000000,-131.628090
4,15,32,0.000000,-138.921899
4,15,34,0.000000,-144.165935
4,15,36,0.000000,-133.632002
4,15,38,0.000000,-133.029217
4,15,40,0.000000,-142.179014
4,15,42,0.000000,-153.067131
4,15,44,0.000000,-133.258745
4,15,46,0.000000,-131.667630
4,15,48,0.000000,-136.647334
4,15,50,0.000000,-135.534652
4,15,52,0.000000,-131.491634
4,15,54,0.000000,-139.535484
4,15,56,0.000000,-134.108499
4,15,58,0.000000,-136.172721
4,16,0,0.000000,-137.827899
4,16,2,0.000000,-133.732314
4,16,4,0.000000,-134.561042
4,16,6,0.000000,-128.532875
4,16,8,0.000000,-157.033752
4,16,10,0.000000,-140.855205
4,16,12,0.000000,-147.320614
4,16,14,0.000000,-136.546051
4,16,16,0.000000,-132.960527
4,16,18,0.000000,-129.598840
4,16,20,0.000000,-144.779169
4,16,22,0.000000,-133.423380
4,16,24,0.000000,-136.399062
4,16,26,0.000000,-143.090171
4,16,28,0.000000,-150.080034
4,16,30,0.000000,-129.151395
4,16,32,0.000000,-133.568869
4,16,34,0.000000,-133.939268
4,16,36,0.000000,-135.314313
4,16,38,0.000000,-132.485900
4,16,40,0.000000,-140.335880
4,16,42,0.000000,-137.586922
4,16,44,0.000000,-138.124187
4,16,46,0.000000,-131.579115
4,16,48,0.000000,-135.402367
4,16,50,0.000000,-139.321724
4,16,52,0.000000,-138.246443
4,16,54,0.000000,-131.997836
4,16,56,0.000000,-149.083907
4,16,58,0.000000,-138.510990
4,17,0,0.000000,-132.155761
4,17,2,0.000000,-131.098281
4,17,4,0.000000,-134.110988
4,17,6,0.000000,-146.631699
4,17,8,0.000000,-141.492813
4,17,10,0.000000,-134.917115
4,17,12,0.000000,-136.281530
4,17,14,0.000000,-133.023979
4,17,16,0.000000,-142.576359
4,17,18,0.000000,-136.240552
4,17,20,0.000000,-141.258469
4,17,22,0.000000,-137.622267
4,17,24,0.000000,-139.843298
4,17,26,0.000000,-134.329677
4,17,28,0.000000,-137.883848
4,17,30,0.000000,-139.653616
4,17,32,0.000000,-135.373197
4,17,34,0.000000,-136.141422
4,17,36,0.000000,-151.308986
4,17,38,0.000000,-132.871991
4,17,40,0.000000,-142.245813
4,17,42,0.000000,-135.200960
4,17,44,0.000000,-142.999000
4,17,46,0.000000,-144.815988
4,17,48,0.000000,-136.804670
4,17,50,0.000000,-144.808315
4,17,52,0.000000,-133.099673
4,17,54,0.000000,-138.781514
4,17,56,0.000000,-155.945906
4,17,58,0.000000,-135.056639
4,18,0,0.000000,-132.529745
4,18,2,0.000000,-139.219332
4,18,4,0.000000,-143.158966
4,18,6,0.000000,-134.151236
4,18,8,0.000000,-158.300480
4,18,10,0.000000,-136.683115
4,18,12,0.000000,-131.674695
4,18,14,0.000000,-138.231502
4,18,16,0.000000,-130.370367
4,18,18,0.000000,-136.497135
4,18,20,0.000000,-134.793441
4,18,22,0.000000,-144.607731
4,18,24,0.000000,-133.932961
4,18,26,0.000000,-149.798610
4,18,28,0.000000,-149.064411
4,18,30,0.000000,-136.461908
4,18,32,0.000000,-131.765644
4,18,34,0.000000,-141.339607
4,18,36,0.000000,-138.813864
4,18,38,0.000000,-128.760618
4,18,40,0.000000,-143.771353
4,18,42,0.000000,-139.991485
4,18,44,0.000000,-134.459266
4,18,46,0.000000,-144.537616
4,18,48,0.000000,-133.066468
4,18,50,0.000000,-140.063732
4,18,52,0.000000,-137.875159
4,18,54,0.000000,-141.339872
4,18,56,0.000000,-136.389636
4,18,58,0.000000,-145.387756
4,19,0,0.000000,-133.661160
4,19,2,0.000000,-130.730658
4,19,4,0.000000,-147.152440
4,19,6,0.000000,-137.578992
4,19,8,0.000000,-135.648189
4,19,10,0.000000,-135.617216
4,19,12,0.000000,-137.466345
4,19,14,0.000000,-130.695550
4,19,16,0.000000,-132.356128
4,19,18,0.000000,-133.699854
4,19,20,0.000000,-133.402829
4,19,22,0.000000,-139.454057
4,19,24,0.000000,-149.970105
4,19,26,0.000000,-138.626192
4,19,28,0.000000,-132.653535
4,19,30,0.000000,-140.070478
4,19,32,0.000000,-138.386874
4,19,34,0.000000,-133.412990
4,19,36,0.000000,-129.589380
4,19,38,0.000000,-154.189968
4,19,40,0.000000,-145.020820
4,19,42,0.000000,-127.356689
4,19,44,0.000000,-140.747225
4,19,46,0.000000,-133.432592
4,19,48,0.000000,-135.469844
4,19,50,0.000000,-131.534134
4,19,52,0.000000,-148.047627
4,19,54,0.000000,-141.568367
4,19,56,0.000000,-133.217350
4,19,58,0.000000,-143.817314
4,20,0,0.000000,-138.336253
4,20,2,0.000000,-136.333069
4,20,4,0.000000,-141.144008
4,20,6,0.000000,-138.988151
4,20,8,0.000000,-147.942907
4,20,10,0.000000,-137.998412
4,20,12,0.000000,-145.942727
4,20,14,0.000000,-134.031693
4,20,16,0.000000,-135.196667
4,20,18,0.000000,-143.411333
4,20,20,0.000000,-142.096468
4,20,22,0.000000,-137.906467
4,20,24,0.000000,-134.358723
4,20,26,0.000000,-135.305312
4,20,28,0.000000,-134.880683
4,20,30,0.000000,-144.582942
4,20,32,0.000000,-140.160127
4,20,34,0.000000,-130.983373
4,20,36,0.000000,-136.149257
4,20,38,0.000000,-135.689799
4,20,40,0.000000,-153.075471
4,20,42,0.000000,-136.237312
4,20,44,0.000000,-140.089242
4,20,46,0.000000,-133.344597
4,20,48,0.000000,-143.514144
4,20,50,0.000000,-142.022853
4,20,52,0.000000,-141.249538
4,20,54,0.000000,-130.486330
4,20,56,0.000000,-136.190715
4,20,58,0.000000,-135.400059
4,21,0,0.000000,-136.099223
4,21,2,0.000000,-135.133128
4,21,4,0.000000,-132.964386
4,21,6,0.000000,-139.607184
4,21,8,0.000000,-137.542471
4,21,10,0.000000,-135.268922
4,21,12,0.000000,-134.086302
4,21,14,0.000000,-141.449153
4,21,16,0.000000,-137.277984
4,21,18,0.000000,-131.503683
4,21,20,0.000000,-135.512183
4,21,22,0.000000,-138.795479
4,21,24,0.000000,-134.562225
4,21,26,0.000000,-142.829757
4,21,28,0.000000,-136.476817
4,21,30,0.000000,-132.669036
4,21,32,0.000000,-135.471327
4,21,34,0.000000,-145.408075
4,21,36,0.000000,-130.135746
4,21,38,0.000000,-131.561224
4,21,40,0.000000,-138.102849
4,21,42,0.000000,-143.453101
4,21,44,0.000000,-141.640407
4,21,46,0.000000,-130.349598
4,21,48,0.000000,-147.213937
4,21,50,0.000000,-132.090536
4,21,52,0.000000,-135.334193
4,21,54,0.000000,-138.062908
4,21,56,0.000000,-131.982550
4,21,58,0.000000,-129.481476
4,22,0,0.000000,-145.396762
4,22,2,0.000000,-131.272551
4,22,4,0.000000,-133.140270
4,22,6,0.000000,-135.019246
4,22,8,0.000000,-151.168276
4,22,10,0.000000,-134.754450
4,22,12,0.000000,-139.100246
4,22,14,0.000000,-143.432560
4,22,16,0.000000,-131.100237
4,22,18,0.000000,-136.710032
4,22,20,0.000000,-142.015910
4,22,22,0.000000,-130.892255
4,22,24,0.000000,-135.307412
4,22,26,0.000000,-138.596553
4,22,28,0.000000,-138.444970
4,22,30,0.000000,-145.265601
4,22,32,0.000000,-129.493455
4,22,34,0.000000,-141.533593
4,22,36,0.000000,-136.374632
4,22,38,0.000000,-134.995696
4,22,40,0.000000,-133.289204
4,22,42,0.000000,-131.471504
4,22,44,0.000000,-136.047571
4,22,46,0.000000,-135.984624
4,22,48,0.000000,-132.594744
4,22,50,0.000000,-148.114687
4,22,52,0.000000,-140.810012
4,22,54,0.000000,-129.246011
4,22,56,0.000000,-131.677639
4,22,58,0.000000,-142.912238
4,23,0,0.000000,-135.345476
4,23,2,0.000000,-141.393640
4,23,4,0.000000,-135.558444
4,23,6,0.000000,-142.950487
4,23,8,0.000000,-132.045038
4,23,10,0.000000,-135.703083
4,23,12,0.000000,-135.081692
4,23,14,0.000000,-133.300824
4,23,16,0.000000,-135.953627
4,23,18,0.000000,-135.568625
4,23,20,0.000000,-133.591492
4,23,22,0.000000,-137.398020
4,23,24,0.000000,-147.899706
4,23,26,0.000000,-162.355926
4,23,28,0.000000,-133.379723
4,23,30,0.000000,-133.872164
4,23,32,0.000000,-137.392825
4,23,34,0.000000,-133.003427
4,23,36,0.000000,-152.102712
4,23,38,0.000000,-135.638892
4,23,40,0.000000,-131.198901
4,23,42,0.000000,-148.143179
4,23,44,0.000000,-147.496021
4,23,46,0.000000,-133.118381
4,23,48,0.000000,-134.776190
4,23,50,0.000000,-144.533498
4,23,52,0.000000,-142.082555
4,23,54,0.000000,-138.040736
4,23,56,0.000000,-143.339197
4,23,58,0.000000,-150.257540
4,24,0,0.000000,-130.430301
4,24,2,0.000000,-140.416113
4,24,4,0.000000,-132.277437
4,24,6,0.000000,-143.163269
4,24,8,0.000000,-131.123783
4,24,10,0.000000,-138.688925
4,24,12,0.000000,-141.976314
4,24,14,0.000000,-131.599963
4,24,16,0.000000,-139.094523
4,24,18,0.000000,-134.828124
4,24,20,0.000000,-130.782098
4,24,22,0.000000,-143.095662
4,24,24,0.000000,-145.230725
4,24,26,0.000000,-130.541390
4,24,28,0.000000,-132.613151
4,24,30,0.000000,-134.355890
4,24,32,0.000000,-134.421459
4,24,34,0.000000,-134.851926
4,24,36,0.000000,-141.117922
4,24,38,0.000000,-136.578851
4,24,40,0.000000,-134.437343
4,24,42,0.000000,-142.735276
4,24,44,0.000000,-155.648701
4,24,46,0.000000,-133.215697
4,24,48,0.000000,-141.083829
4,24,50,0.000000,-139.947939
4,24,52,0.000000,-133.921133
4,24,54,0.000000,-132.084532
4,24,56,0.000000,-132.367761
4,24,58,0.000000,-133.924089
4,25,0,0.000000,-135.366534
4,25,2,0.000000,-132.100619
4,25,4,0.000000,-136.855321
4,25,6,0.000000,-145.473835
4,25,8,0.000000,-135.073147
4,25,10,0.000000,-153.434280
4,25,12,0.000000,-136.427603
4,25,14,0.000000,-136.246932
4,25,16,0.000000,-133.401804
4,25,18,0.000000,-128.986481
4,25,20,0.000000,-131.369229
4,25,22,0.000000,-133.186894
4,25,24,0.000000,-141.973064
4,25,26,0.000000,-136.613533
4,25,28,0.000000,-135.140797
4,25,30,0.000000,-146.275826
4,25,32,0.000000,-141.355227
4,25,34,0.000000,-135.913732
4,25,36,0.000000,-145.446752
4,25,38,0.000000,-135.115683
4,25,40,0.000000,-132.467166
4,25,42,0.000000,-130.820343
4,25,44,0.000000,-130.941042
4,25,46,0.000000,-135.999396
4,25,48,0.000000,-129.589287
4,25,50,0.000000,-144.786891
4,25,52,0.000000,-146.968099
4,25,54,0.000000,-132.543993
4,25,56,0.000000,-134.458496
4,25,58,0.000000,-131.999338
4,26,0,0.000000,-145.099624
4,26,2,0.000000,-129.392262
4,26,4,0.000000,-137.883210
4,26,6,0.000000,-132.693028
4,26,8,0.000000,-133.166430
4,26,10,0.000000,-142.797300
4,26,12,0.000000,-144.216137
4,26,14,0.000000,-133.613307
4,26,16,0.000000,-132.403846
4,26,18,0.000000,-144.345766
4,26,20,0.000000,-137.064493
4,26,22,0.000000,-140.679727
4,26,24,0.000000,-136.289424
4,26,26,0.000000,-132.209226
4,26,28,0.000000,-147.712728
4,26,30,0.000000,-132.127601
4,26,32,0.000000,-144.140606
4,26,34,0.000000,-143.180403
4,26,36,0.000000,-136.136287
4,26,38,0.000000,-133.835160
4,26,40,0.000000,-137.699312
4,26,42,0.000000,-137.143394
4,26,44,0.000000,-132.163895
4,26,46,0.000000,-141.683696
4,26,48,0.000000,-129.237320
4,26,50,0.000000,-151.013016
4,26,52,0.000000,-139.594992
4,26,54,0.000000,-132.702195
4,26,56,0.000000,-139.941581
4,26,58,0.000000,-147.266008
4,27,0,0.000000,-138.680740
4,27,2,0.000000,-141.670093
4,27,4,0.000000,-144.586274
4,27,6,0.000000,-133.483833
4,27,8,0.000000,-138.664703
4,27,10,0.000000,-139.021894
4,27,12,0.000000,-148.677149
4,27,14,0.000000,-135.312004
4,27,16,0.000000,-143.769773
4,27,18,0.000000,-131.744203
4,27,20,0.000000,-131.853670
4,27,22,0.000000,-138.310670
