hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.730200,-93.950000
0,0,26,0.329863,-94.510000
0,0,37,0.926527,-89.150000
0,0,49,0.536191,-93.770000
0,1,1,0.136854,-93.160000
0,1,12,0.732517,-82.300000
0,1,24,0.333181,-89.170000
0,1,35,0.935844,-91.450000
0,1,47,0.539508,-92.660000
0,1,59,0.137171,-98.560000
0,2,10,0.739835,-90.620000
0,2,22,0.347499,-80.230000
0,2,33,0.951163,-87.770000
0,2,45,0.555826,-95.430000
0,2,57,0.160490,-91.510000
0,3,8,0.759153,-94.130000
0,3,20,0.357817,-89.070000
0,3,31,0.965481,-97.890000
0,3,43,0.565144,-88.580000
0,3,55,0.163808,-81.880000
0,4,6,0.762471,-97.660000
0,4,18,0.364135,-96.730000
0,4,29,0.956798,-95.420000
0,4,41,0.556461,-98.790000
0,4,53,0.158125,-95.000000
0,5,4,0.759789,-88.510000
0,5,16,0.374453,-90.930000
0,5,27,0.970116,-92.500000
0,5,39,0.570779,-94.720000
0,5,51,0.199445,-92.750000
0,6,2,0.797108,-98.380000
0,6,14,0.397771,-95.160000
0,6,25,0.999435,-92.700000
0,6,37,0.602098,-95.330000
0,6,49,0.203762,-94.670000
0,7,0,0.804426,-90.110000
0,7,12,0.406089,-93.640000
0,7,24,0.007753,-94.630000
0,7,35,0.613417,-100.140000
0,7,47,0.220080,-92.650000
0,7,58,0.832745,-96.110000
0,8,10,0.430408,-91.060000
0,8,22,0.035072,-97.730000
0,8,33,0.632735,-93.290000
0,8,45,0.229399,-84.080000
0,8,56,0.833062,-94.800000
0,9,8,0.432726,-95.060000
0,9,20,0.029389,-86.930000
0,9,31,0.627052,-89.560000
0,9,43,0.227716,-88.540000
0,9,54,0.828380,-96.840000
0,10,6,0.431043,-96.770000
0,10,18,0.032707,-88.480000
0,10,29,0.632370,-94.020000
0,10,41,0.236034,-85.950000
0,10,52,0.836697,-85.450000
0,11,4,0.432361,-88.760000
0,11,16,0.027024,-91.010000
0,11,27,0.625687,-90.140000
0,11,39,0.228351,-84.990000
0,11,50,0.823014,-100.350000
0,12,2,0.422678,-93.340000
0,12,14,0.017341,-99.470000
0,12,25,0.617004,-96.250000
0,12,37,0.220668,-96.790000
0,12,48,0.827332,-100.410000
0,13,0,0.424995,-98.440000
0,13,12,0.017658,-94.780000
0,13,23,0.613321,-95.000000
0,13,35,0.214985,-97.270000
0,13,46,0.811648,-90.420000
0,13,58,0.412312,-95.330000
0,14,10,0.011975,-86.390000
0,14,21,0.610639,-97.780000
0,14,33,0.215302,-88.650000
0,14,44,0.818966,-82.050000
0,14,56,0.421629,-95.010000
0,15,8,0.025293,-91.470000
0,15,19,0.624957,-88.870000
0,15,31,0.224620,-94.560000
0,15,42,0.824284,-92.540000
0,15,54,0.430947,-94.840000
0,16,6,0.039611,-79.250000
0,16,17,0.642275,-91.090000
0,16,29,0.242939,-87.470000
0,16,40,0.841602,-95.390000
0,16,52,0.440265,-85.310000
0,17,4,0.041929,-98.840000
0,17,15,0.649593,-95.620000
0,17,27,0.244256,-96.980000
0,17,38,0.853920,-88.140000
0,17,50,0.455584,-99.490000
0,18,2,0.051247,-95.350000
0,18,13,0.654911,-91.390000
0,18,25,0.253574,-97.890000
0,18,36,0.854238,-91.520000
0,18,48,0.450901,-92.920000
0,19,0,0.050564,-92.440000
0,19,11,0.653228,-88.240000
0,19,23,0.256892,-88.500000
0,19,34,0.856555,-96.800000
0,19,46,0.457219,-97.060000
0,19,58,0.056882,-90.290000
0,20,9,0.672546,-87.490000
0,20,21,0.275210,-91.750000
0,20,32,0.876873,-94.410000
0,20,44,0.474537,-99.080000
0,20,56,0.077200,-88.630000
0,21,7,0.678864,-86.920000
0,21,19,0.276527,-89.550000
0,21,30,0.877191,-88.430000
0,21,42,0.478855,-88.660000
0,21,54,0.078518,-87.110000
0,22,5,0.679182,-89.570000
0,22,17,0.281845,-90.520000
0,22,28,0.883509,-94.930000
0,22,40,0.482172,-95.660000
0,22,52,0.076836,-88.670000
0,23,3,0.674499,-96.200000
0,23,15,0.276163,-90.730000
0,23,26,0.877826,-93.570000
0,23,38,0.474489,-98.810000
0,23,50,0.075153,-90.970000
0,24,1,0.676816,-86.410000
0,24,13,0.275480,-86.330000
0,24,24,0.871143,-94.780000
0,24,36,0.551811,-87.300000
0,24,48,0.152474,-85.650000
0,24,59,0.757138,-83.460000
0,25,11,0.362802,-87.410000
0,25,22,0.962466,-96.260000
0,25,34,0.565129,-94.870000
0,25,46,0.174793,-89.630000
0,25,57,0.795458,-97.980000
0,26,9,0.395122,-92.460000
0,26,20,0.994785,-83.170000
0,26,32,0.593448,-83.610000
0,26,44,0.194112,-88.970000
0,26,55,0.795775,-95.100000
0,27,7,0.392438,-87.620000
0,27,18,0.992102,-88.900000
0,27,30,0.590765,-78.350000
0,27,42,0.197429,-84.900000
0,27,53,0.798093,-87.480000
0,28,5,0.398757,-93.790000
0,28,17,0.001420,-79.760000
0,28,28,0.606084,-96.200000
0,28,40,0.204747,-87.890000
0,28,51,0.808411,-98.360000
0,29,3,0.408074,-95.580000
0,29,15,0.008738,-90.040000
0,29,26,0.661405,-97.480000
0,29,38,0.259068,-95.300000
0,29,49,0.858731,-95.910000
0,30,1,0.458395,-92.060000
0,30,13,0.059058,-96.330000
0,30,24,0.659722,-92.270000
0,30,36,0.265386,-80.570000
0,30,47,0.868049,-85.980000
0,30,59,0.464713,-100.120000
0,31,11,0.064376,-93.230000
0,31,22,0.667039,-91.050000
0,31,34,0.268703,-89.030000
0,31,45,0.873367,-101.070000
0,31,57,0.470030,-95.830000
0,32,9,0.070693,-99.180000
0,32,20,0.672357,-88.340000
0,32,32,0.277021,-93.170000
0,32,43,0.873684,-82.940000
0,32,55,0.468348,-87.700000
0,33,7,0.067011,-80.520000
0,33,18,0.666674,-83.790000
0,33,30,0.268338,-94.400000
0,33,41,0.869001,-97.200000
0,33,53,0.468665,-87.950000
0,34,5,0.063328,-90.290000
0,34,16,0.665992,-94.420000
0,34,28,0.264655,-89.730000
0,34,39,0.876319,-96.030000
0,34,51,0.478983,-89.320000
0,35,3,0.071646,-97.490000
0,35,14,0.670309,-95.580000
0,35,26,0.269973,-92.570000
0,35,37,0.865636,-98.090000
0,35,49,0.496301,-87.920000
0,36,1,0.107965,-96.220000
0,36,12,0.708629,-86.180000
0,36,24,0.306293,-94.260000
0,36,35,0.906956,-87.810000
0,36,47,0.508619,-89.060000
0,36,59,0.120284,-95.520000
0,37,10,0.721947,-87.020000
0,37,22,0.321610,-93.210000
0,37,33,0.926274,-94.710000
0,37,45,0.525938,-81.040000
0,37,57,0.125601,-93.080000
0,38,8,0.730265,-95.000000
0,38,20,0.332929,-88.540000
0,38,31,0.929592,-83.170000
0,38,43,0.528255,-97.040000
0,38,55,0.129919,-86.340000
0,39,6,0.733582,-97.430000
0,39,18,0.335246,-89.020000
0,39,29,0.937910,-91.250000
0,39,41,0.542573,-95.070000
0,39,53,0.147237,-93.100000
0,40,4,0.745901,-94.420000
0,40,16,0.347564,-91.890000
0,40,27,0.949228,-93.420000
0,40,39,0.548891,-87.960000
0,40,51,0.149555,-88.190000
0,41,2,0.742218,-96.300000
0,41,14,0.333881,-96.500000
0,41,25,0.947545,-93.620000
0,41,37,0.546208,-92.000000
0,41,49,0.145872,-90.360000
0,42,0,0.740535,-88.550000
0,42,12,0.348199,-97.780000
0,42,23,0.949862,-81.540000
0,42,35,0.551526,-78.680000
0,42,47,0.150190,-99.930000
0,42,58,0.749853,-94.660000
0,43,10,0.352517,-100.220000
0,43,21,0.946180,-94.180000
0,43,33,0.546844,-89.720000
0,43,45,0.145507,-86.310000
0,43,56,0.746171,-101.000000
0,44,8,0.350834,-97.450000
0,44,19,0.954498,-88.800000
0,44,31,0.561162,-94.910000
0,44,43,0.162825,-88.900000
0,44,54,0.767489,-93.040000
0,45,6,0.363152,-86.960000
0,45,17,0.961816,-97.580000
0,45,29,0.557479,-88.100000
0,45,41,0.154142,-96.260000
0,45,52,0.789808,-97.750000
0,46,4,0.386471,-90.370000
0,46,15,0.987134,-98.440000
0,46,27,0.587798,-95.380000
0,46,39,0.189462,-93.530000
0,46,50,0.785125,-91.510000
0,47,2,0.384789,-86.760000
0,47,13,0.985452,-93.260000
0,47,25,0.587115,-96.200000
0,47,37,0.189779,-92.050000
0,47,48,0.792443,-96.000000
0,48,0,0.412107,-94.530000
0,48,12,0.015771,-87.510000
0,48,23,0.627435,-87.040000
0,48,35,0.226099,-94.160000
0,48,46,0.826762,-90.210000
0,48,58,0.425426,-87.170000
0,49,10,0.023089,-88.990000
0,49,21,0.624753,-101.560000
0,49,33,0.223416,-87.170000
0,49,44,0.824080,-94.350000
0,49,56,0.425743,-98.220000
0,50,8,0.020406,-91.880000
0,50,19,0.624070,-87.020000
0,50,31,0.225733,-96.520000
0,50,42,0.825397,-90.130000
0,50,54,0.428061,-93.750000
0,51,6,0.024724,-89.080000
0,51,17,0.620387,-91.080000
0,51,29,0.220050,-85.360000
0,51,40,0.820714,-92.320000
0,51,52,0.423378,-90.350000
0,52,4,0.021041,-97.320000
0,52,15,0.624705,-82.370000
0,52,27,0.228368,-97.180000
0,52,38,0.828032,-84.290000
0,52,50,0.428695,-95.200000
0,53,2,0.027359,-96.590000
0,53,13,0.626022,-89.700000
0,53,25,0.233686,-94.690000
0,53,36,0.836349,-93.310000
0,53,48,0.439013,-87.410000
0,54,0,0.032676,-95.360000
0,54,11,0.635340,-86.300000
0,54,23,0.235003,-87.030000
0,54,34,0.842668,-90.870000
0,54,46,0.441331,-93.490000
0,54,58,0.037994,-98.340000
0,55,9,0.638658,-93.420000
0,55,21,0.239321,-86.630000
0,55,32,0.840985,-94.500000
0,55,44,0.439648,-84.760000
0,55,56,0.065313,-86.710000
0,56,7,0.665977,-97.060000
0,56,19,0.264640,-96.030000
0,56,30,0.862303,-95.140000
0,56,42,0.461967,-95.990000
0,56,54,0.062630,-94.530000
0,57,5,0.661294,-95.370000
0,57,17,0.260957,-82.290000
0,57,28,0.862621,-99.550000
0,57,40,0.463284,-89.140000
0,57,52,0.062948,-93.390000
0,58,3,0.664611,-93.880000
0,58,15,0.257275,-98.270000
0,58,26,0.854938,-87.970000
0,58,38,0.453601,-88.660000
0,58,50,0.055264,-85.970000
0,59,1,0.655928,-92.860000
0,59,13,0.254591,-94.050000
0,59,24,0.854255,-97.140000
0,59,36,0.453918,-78.910000
0,59,48,0.055582,-95.420000
0,59,59,0.654245,-93.950000
1,0,11,0.812941,-92.030000
1,0,23,0.421605,-82.860000
1,0,35,0.024269,-85.550000
1,0,46,0.620932,-87.380000
1,0,58,0.227596,-90.690000
1,1,9,0.832260,-96.620000
1,1,21,0.430923,-84.640000
1,1,33,0.027586,-94.050000
1,1,44,0.629250,-90.800000
1,1,56,0.228913,-87.410000
1,2,7,0.832577,-94.250000
1,2,19,0.431241,-86.800000
1,2,31,0.025904,-95.700000
1,2,42,0.624567,-87.810000
1,2,54,0.224230,-89.680000
1,3,5,0.823894,-80.340000
1,3,17,0.427557,-98.850000
1,3,29,0.024221,-89.100000
1,3,40,0.624885,-96.480000
1,3,52,0.226548,-83.040000
1,4,3,0.829212,-82.210000
1,4,15,0.428875,-96.770000
1,4,27,0.025538,-99.100000
1,4,38,0.631202,-89.460000
1,4,50,0.228866,-86.590000
1,5,1,0.824529,-78.590000
1,5,13,0.427192,-86.500000
1,5,25,0.027856,-88.320000
1,5,36,0.626519,-90.890000
1,5,48,0.234183,-87.190000
1,5,59,0.853848,-84.640000
1,6,11,0.456511,-97.100000
1,6,23,0.056175,-96.580000
1,6,34,0.656838,-93.820000
1,6,46,0.259502,-91.090000
1,6,57,0.851165,-97.620000
1,7,9,0.447828,-92.790000
1,7,21,0.055492,-94.950000
1,7,32,0.666156,-95.860000
1,7,44,0.263820,-97.090000
1,7,55,0.859483,-90.800000
1,8,7,0.455146,-85.070000
1,8,19,0.049809,-94.270000
1,8,30,0.651473,-87.380000
1,8,42,0.251136,-89.400000
1,8,53,0.853800,-86.040000
1,9,5,0.453464,-86.790000
1,9,17,0.049127,-88.710000
1,9,28,0.649790,-86.390000
1,9,40,0.245453,-87.270000
1,9,51,0.844117,-90.420000
1,10,3,0.446781,-96.630000
1,10,15,0.043444,-99.520000
1,10,26,0.641107,-95.770000
1,10,38,0.238770,-93.100000
1,10,49,0.837434,-95.770000
1,11,1,0.442098,-96.720000
1,11,13,0.041761,-85.310000
1,11,24,0.645425,-83.950000
1,11,36,0.249088,-82.700000
1,11,47,0.844752,-94.670000
1,11,59,0.444415,-100.990000
1,12,11,0.054079,-93.750000
1,12,22,0.657743,-87.090000
1,12,34,0.257406,-94.770000
1,12,45,0.860070,-93.020000
1,12,57,0.463734,-93.240000
1,13,9,0.059397,-80.700000
1,13,20,0.662061,-82.390000
1,13,32,0.252724,-95.290000
1,13,43,0.854387,-87.050000
1,13,55,0.458051,-95.920000
1,14,7,0.058714,-97.730000
1,14,18,0.658378,-85.370000
1,14,30,0.260041,-93.560000
1,14,41,0.858705,-96.030000
1,14,53,0.458368,-86.950000
1,15,5,0.060032,-84.930000
1,15,16,0.661695,-85.500000
1,15,28,0.263359,-93.770000
1,15,39,0.861022,-100.630000
1,15,51,0.456686,-88.990000
1,16,3,0.114352,-88.580000
1,16,14,0.709015,-93.320000
1,16,26,0.309679,-93.860000
1,16,37,0.909342,-93.710000
1,16,49,0.512006,-85.830000
1,17,1,0.112669,-88.820000
1,17,12,0.713333,-88.650000
1,17,24,0.315997,-92.400000
1,17,35,0.921660,-96.160000
1,17,47,0.526324,-88.480000
1,17,59,0.130988,-90.610000
1,18,10,0.730651,-92.060000
1,18,22,0.334315,-82.800000
1,18,33,0.931979,-95.210000
1,18,45,0.531642,-95.580000
1,18,57,0.132306,-92.140000
1,19,8,0.738969,-84.310000
1,19,20,0.343633,-88.660000
1,19,31,0.938296,-97.280000
1,19,43,0.539960,-90.020000
1,19,55,0.141623,-91.260000
1,20,6,0.746287,-91.210000
1,20,18,0.348951,-90.460000
1,20,29,0.947614,-87.730000
1,20,41,0.552278,-80.900000
1,20,53,0.149941,-96.160000
1,21,4,0.748605,-90.620000
1,21,16,0.345268,-86.260000
1,21,27,0.945931,-96.400000
1,21,39,0.547595,-82.860000
1,21,51,0.145258,-87.000000
1,22,2,0.749922,-88.510000
1,22,14,0.341585,-89.580000
1,22,25,0.946249,-94.290000
1,22,37,0.548913,-87.490000
1,22,49,0.145576,-87.680000
1,23,0,0.746240,-88.280000
1,23,12,0.345903,-93.470000
1,23,23,0.946567,-94.870000
1,23,35,0.547230,-94.730000
1,23,47,0.148894,-88.770000
1,23,58,0.750557,-83.350000
1,24,10,0.352221,-93.160000
1,24,21,0.953884,-85.850000
1,24,33,0.553548,-89.470000
1,24,45,0.153211,-86.840000
1,24,56,0.752875,-93.790000
1,25,8,0.354538,-85.960000
1,25,19,0.956202,-85.000000
1,25,31,0.565866,-86.940000
1,25,43,0.175530,-94.400000
1,25,54,0.778193,-86.990000
1,26,6,0.403859,-100.610000
1,26,18,0.010522,-98.280000
1,26,29,0.613186,-96.930000
1,26,41,0.218850,-90.580000
1,26,52,0.824513,-98.060000
1,27,4,0.428177,-85.070000
1,27,16,0.025841,-93.360000
1,27,27,0.631505,-84.680000
1,27,39,0.239168,-87.350000
1,27,50,0.841832,-92.500000
1,28,2,0.444496,-83.610000
1,28,14,0.048160,-93.840000
1,28,25,0.651823,-80.450000
1,28,37,0.253487,-88.470000
1,28,48,0.856150,-93.670000
1,29,0,0.452814,-89.940000
1,29,12,0.057477,-89.840000
1,29,23,0.659141,-89.610000
1,29,35,0.257804,-96.440000
1,29,46,0.857468,-92.150000
1,29,58,0.460131,-95.650000
1,30,10,0.314809,-92.700000
1,30,22,0.119484,-88.020000
1,30,33,0.853156,-81.140000
1,30,45,0.807839,-86.870000
1,30,57,0.744522,-88.990000
1,31,9,0.528196,-87.690000
1,31,21,0.512882,-95.270000
1,31,33,0.351559,-95.810000
1,31,45,0.137233,-97.280000
1,31,56,0.905906,-95.190000
1,32,8,0.712582,-90.590000
1,32,20,0.311245,-79.240000
1,32,31,0.927909,-86.360000
1,32,43,0.532573,-80.700000
1,32,55,0.138237,-78.070000
1,33,6,0.740901,-84.770000
1,33,18,0.346564,-95.210000
1,33,29,0.949228,-92.510000
1,33,41,0.552892,-95.320000
1,33,53,0.160555,-86.090000
1,34,4,0.766219,-87.050000
1,34,16,0.374883,-95.010000
1,34,27,0.979547,-95.140000
1,34,39,0.590211,-82.660000
1,34,51,0.197875,-86.020000
1,35,2,0.803539,-94.980000
1,35,14,0.409203,-95.550000
1,35,26,0.004866,-83.300000
1,35,37,0.612530,-93.790000
1,35,49,0.221194,-93.200000
1,36,0,0.833858,-99.790000
1,36,12,0.458523,-88.330000
1,36,24,0.068187,-87.130000
1,36,35,0.670850,-98.970000
1,36,47,0.279514,-87.150000
1,36,58,0.876178,-88.520000
1,37,10,0.480842,-88.630000
1,37,22,0.079505,-87.860000
1,37,33,0.681169,-96.920000
1,37,45,0.285832,-89.200000
1,37,56,0.889496,-86.620000
1,38,8,0.492159,-91.320000
1,38,20,0.084823,-94.000000
1,38,31,0.695487,-85.190000
1,38,43,0.298151,-88.350000
1,38,54,0.906815,-89.500000
1,39,6,0.510478,-89.120000
1,39,18,0.118142,-83.860000
1,39,29,0.727806,-99.810000
1,39,41,0.335470,-87.530000
1,39,52,0.942134,-90.710000
1,40,4,0.539797,-88.320000
1,40,16,0.143461,-87.610000
1,40,27,0.747125,-86.180000
1,40,39,0.349788,-92.000000
1,40,50,0.951452,-87.540000
1,41,2,0.560116,-95.530000
1,41,14,0.164780,-86.270000
1,41,25,0.766443,-86.280000
1,41,37,0.368106,-94.840000
1,41,48,0.973771,-88.480000
1,42,0,0.579434,-94.480000
1,42,12,0.203099,-85.880000
1,42,23,0.797762,-98.710000
1,42,35,0.400426,-82.680000
1,42,47,0.003089,-87.850000
1,42,58,0.604753,-95.700000
1,43,10,0.198416,-90.180000
1,43,21,0.809080,-90.330000
1,43,33,0.419744,-96.590000
1,43,45,0.028409,-89.800000
1,43,56,0.634072,-94.040000
1,44,8,0.240736,-85.230000
1,44,19,0.846400,-87.850000
1,44,31,0.454064,-90.550000
1,44,43,0.058727,-90.190000
1,44,54,0.662391,-82.300000
1,45,6,0.270055,-92.660000
1,45,17,0.877719,-96.830000
1,45,29,0.481383,-98.880000
1,45,41,0.073046,-84.560000
1,45,52,0.673709,-94.000000
1,46,4,0.311375,-87.630000
1,46,15,0.920039,-97.250000
1,46,27,0.523703,-98.370000
1,46,39,0.133367,-91.020000
1,46,50,0.734030,-95.630000
1,47,2,0.327693,-88.930000
1,47,13,0.931357,-86.180000
1,47,25,0.532021,-99.980000
1,47,37,0.141685,-94.800000
1,47,48,0.749348,-95.770000
1,48,0,0.401015,-79.620000
1,48,12,0.013679,-83.780000
1,48,23,0.622343,-97.310000
1,48,35,0.229007,-81.630000
1,48,46,0.832671,-88.980000
1,48,58,0.429334,-86.580000
1,49,10,0.014997,-82.780000
1,49,21,0.609660,-87.320000
1,49,33,0.213324,-94.040000
1,49,44,0.814987,-95.860000
1,49,56,0.414650,-97.300000
1,50,8,0.001313,-92.590000
1,50,19,0.600976,-88.860000
1,50,31,0.201640,-90.490000
1,50,42,0.809304,-90.100000
1,50,54,0.406967,-92.740000
1,51,6,0.009631,-99.000000
1,51,17,0.611295,-87.330000
1,51,29,0.208958,-85.610000
1,51,40,0.810622,-95.220000
1,51,52,0.416286,-89.150000
1,52,4,0.021949,-97.360000
1,52,15,0.616612,-94.970000
1,52,27,0.221276,-86.240000
1,52,38,0.821939,-90.540000
1,52,50,0.423603,-86.300000
1,53,2,0.013266,-89.120000
1,53,13,0.612930,-93.290000
1,53,25,0.216593,-92.520000
1,53,36,0.820257,-92.350000
1,53,48,0.419920,-89.450000
1,54,0,0.043585,-96.080000
1,54,11,0.643249,-95.390000
1,54,23,0.235912,-85.550000
1,54,34,0.833575,-94.080000
1,54,46,0.429238,-88.830000
1,54,58,0.015901,-94.230000
1,55,9,0.617565,-93.240000
1,55,21,0.217228,-81.260000
1,55,32,0.819892,-93.190000
1,55,44,0.421556,-85.280000
1,55,56,0.024219,-87.350000
1,56,7,0.636883,-94.360000
1,56,19,0.238547,-88.490000
1,56,30,0.838210,-83.810000
1,56,42,0.436873,-94.820000
1,56,54,0.036537,-94.770000
1,57,5,0.640201,-81.020000
1,57,17,0.243865,-99.750000
1,57,28,0.844528,-95.350000
1,57,40,0.450192,-88.290000
1,57,52,0.049855,-94.780000
1,58,3,0.649518,-96.440000
1,58,15,0.251182,-90.660000
1,58,26,0.852846,-96.350000
1,58,38,0.456510,-89.020000
1,58,50,0.056173,-87.260000
1,59,1,0.654836,-90.960000
1,59,13,0.243499,-85.570000
1,59,24,0.850163,-92.590000
1,59,36,0.445827,-93.850000
1,59,48,0.048490,-96.680000
1,59,59,0.650154,-85.070000
2,0,11,0.697843,-96.200000
2,0,23,0.285505,-96.040000
2,0,34,0.887169,-98.840000
2,0,46,0.468832,-96.810000
2,0,58,0.066495,-96.260000
2,1,9,0.651157,-86.650000
2,1,21,0.251821,-97.850000
2,1,32,0.849484,-87.790000
2,1,44,0.453148,-79.900000
2,1,56,0.053812,-80.960000
2,2,7,0.648475,-89.270000
2,2,19,0.245138,-98.440000
2,2,30,0.844801,-85.210000
2,2,42,0.445465,-96.850000
2,2,54,0.050129,-82.820000
2,3,5,0.648792,-87.090000
2,3,17,0.250455,-82.100000
2,3,28,0.856120,-92.760000
2,3,40,0.454783,-85.820000
2,3,52,0.057446,-86.020000
2,4,3,0.652110,-90.180000
2,4,15,0.234772,-87.100000
2,4,26,0.830435,-86.070000
2,4,38,0.432099,-95.960000
2,4,50,0.012761,-90.440000
2,5,1,0.615425,-87.730000
2,5,13,0.222089,-95.030000
2,5,24,0.829753,-97.790000
2,5,36,0.428416,-94.980000
2,5,48,0.015079,-98.170000
2,5,59,0.619742,-85.070000
2,6,11,0.247408,-96.620000
2,6,22,0.849072,-86.140000
2,6,34,0.448735,-97.750000
2,6,46,0.052398,-95.270000
2,6,57,0.653062,-89.610000
2,7,9,0.254725,-90.050000
2,7,20,0.853389,-94.600000
2,7,32,0.452052,-84.710000
2,7,44,0.065717,-97.650000
2,7,55,0.668380,-87.730000
2,8,7,0.267044,-90.510000
2,8,18,0.864707,-87.990000
2,8,30,0.468371,-97.620000
2,8,42,0.067034,-95.850000
2,8,53,0.665698,-90.760000
2,9,5,0.265361,-93.960000
2,9,16,0.864024,-89.890000
2,9,28,0.468688,-97.120000
2,9,40,0.054351,-98.280000
2,9,51,0.653014,-86.500000
2,10,3,0.252677,-94.230000
2,10,14,0.853341,-95.660000
2,10,26,0.450005,-99.720000
2,10,38,0.048668,-90.750000
2,10,49,0.655332,-85.820000
2,11,1,0.256995,-88.130000
2,11,12,0.859659,-97.510000
2,11,24,0.461322,-96.120000
2,11,36,0.049985,-86.640000
2,11,47,0.652649,-87.120000
2,11,59,0.253313,-94.110000
2,12,10,0.851976,-100.700000
2,12,22,0.446639,-83.250000
2,12,34,0.049303,-89.850000
2,12,45,0.647966,-92.690000
2,12,57,0.253630,-88.730000
2,13,8,0.856294,-95.840000
2,13,20,0.456957,-86.140000
2,13,32,0.056621,-95.930000
2,13,43,0.642283,-89.770000
2,13,55,0.238946,-95.440000
2,14,6,0.840610,-97.610000
2,14,18,0.439273,-92.130000
2,14,30,0.037937,-89.440000
2,14,41,0.640601,-87.320000
2,14,53,0.239264,-89.800000
2,15,4,0.837927,-93.810000
2,15,16,0.438591,-89.870000
2,15,28,0.041255,-92.520000
2,15,39,0.630918,-86.060000
2,15,51,0.238581,-88.150000
2,16,2,0.839245,-90.460000
2,16,14,0.458910,-87.510000
2,16,26,0.058573,-95.520000
2,16,37,0.660236,-87.690000
2,16,49,0.254900,-95.320000
2,17,0,0.858563,-87.000000
2,17,12,0.456227,-89.440000
2,17,24,0.056890,-89.040000
2,17,35,0.652554,-97.290000
2,17,47,0.256217,-87.190000
2,17,58,0.855881,-90.110000
2,18,10,0.468545,-90.340000
2,18,22,0.061208,-83.480000
2,18,33,0.661871,-94.520000
2,18,45,0.258535,-85.250000
2,18,56,0.857198,-91.310000
2,19,8,0.459862,-80.830000
2,19,20,0.052525,-89.860000
2,19,31,0.636187,-98.130000
2,19,43,0.238851,-88.440000
2,19,54,0.825514,-87.780000
2,20,6,0.475180,-94.940000
2,20,18,0.073843,-93.930000
2,20,29,0.670506,-87.540000
2,20,41,0.293171,-94.140000
2,20,52,0.886835,-93.750000
2,21,4,0.477498,-85.780000
2,21,16,0.061160,-87.340000
2,21,27,0.665824,-89.150000
2,21,39,0.258487,-92.280000
2,21,50,0.860150,-93.340000
2,22,2,0.463814,-90.800000
2,22,14,0.063478,-83.230000
2,22,25,0.662141,-94.970000
2,22,37,0.266805,-88.170000
2,22,48,0.866468,-92.200000
2,23,0,0.467132,-93.980000
2,23,12,0.064795,-94.820000
2,23,23,0.664459,-90.990000
2,23,35,0.249121,-92.490000
2,23,46,0.849785,-88.370000
2,23,58,0.442448,-84.280000
2,24,10,0.047112,-86.940000
2,24,21,0.647775,-86.020000
2,24,33,0.245439,-94.590000
2,24,44,0.846102,-92.270000
2,24,56,0.438765,-95.530000
2,25,8,0.036428,-80.180000
2,25,19,0.639092,-80.440000
2,25,31,0.239756,-95.300000
2,25,42,0.845419,-87.260000
2,25,54,0.451083,-89.600000
2,26,6,0.037746,-96.000000
2,26,17,0.656410,-83.150000
2,26,29,0.261074,-95.480000
2,26,40,0.864738,-88.830000
2,26,52,0.455400,-90.010000
2,27,4,0.061065,-95.260000
2,27,15,0.664728,-85.270000
2,27,27,0.267392,-98.010000
2,27,38,0.869055,-98.760000
2,27,50,0.470719,-90.600000
2,28,2,0.060382,-85.380000
2,28,13,0.663045,-92.990000
2,28,25,0.265709,-89.990000
2,28,36,0.868373,-86.470000
2,28,48,0.466036,-95.630000
2,29,0,0.070700,-85.510000
2,29,11,0.670363,-92.080000
2,29,23,0.271027,-82.380000
2,29,34,0.870690,-99.310000
2,29,46,0.471354,-93.080000
2,29,58,0.081018,-85.250000
2,30,9,0.670681,-93.720000
2,30,21,0.277345,-85.810000
2,30,32,0.879008,-87.840000
2,30,44,0.478672,-87.960000
2,30,56,0.065334,-97.010000
2,31,7,0.666998,-91.150000
2,31,19,0.264661,-99.020000
2,31,30,0.864325,-88.570000
2,31,42,0.464988,-96.200000
2,31,54,0.067652,-96.350000
2,32,5,0.668315,-83.460000
2,32,17,0.273979,-87.000000
2,32,28,0.872643,-96.260000
2,32,40,0.475307,-96.950000
2,32,52,0.074970,-95.430000
2,33,3,0.681633,-95.920000
2,33,15,0.282297,-93.700000
2,33,26,0.881960,-83.230000
2,33,38,0.479624,-91.340000
2,33,50,0.065287,-79.450000
2,34,1,0.664950,-93.340000
2,34,13,0.255613,-93.140000
2,34,24,0.855277,-89.920000
2,34,36,0.460940,-87.740000
2,34,48,0.061604,-87.150000
2,34,59,0.660267,-86.560000
2,35,11,0.257931,-79.990000
2,35,22,0.855594,-81.370000
2,35,34,0.457257,-87.970000
2,35,46,0.064921,-81.880000
2,35,57,0.668585,-86.650000
2,36,9,0.269248,-94.010000
2,36,20,0.893914,-85.660000
2,36,32,0.495577,-86.710000
2,36,44,0.096241,-88.610000
2,36,55,0.703905,-83.750000
2,37,7,0.307568,-79.020000
2,37,18,0.907232,-94.460000
2,37,30,0.507895,-85.480000
2,37,42,0.109559,-88.340000
2,37,53,0.709222,-97.490000
2,38,5,0.305886,-95.370000
2,38,16,0.909549,-84.300000
2,38,28,0.511213,-94.850000
2,38,40,0.115877,-91.220000
2,38,51,0.718540,-86.560000
2,39,3,0.324204,-91.110000
