hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.446928
8,0,2,0.000000,-135.238071
8,0,4,0.000000,-124.219496
8,0,6,0.000000,-145.633226
8,0,8,0.000000,-130.304866
8,0,10,0.000000,-129.517097
8,0,12,0.000000,-126.763035
8,0,14,0.000000,-127.601256
8,0,16,0.000000,-131.667510
8,0,18,0.000000,-125.698384
8,0,20,0.000000,-129.896429
8,0,22,0.000000,-128.786318
8,0,24,0.000000,-136.621557
8,0,26,0.000000,-132.825493
8,0,28,0.000000,-128.777462
8,0,30,0.000000,-135.392326
8,0,32,0.000000,-133.748683
8,0,34,0.000000,-127.256188
8,0,36,0.000000,-126.051540
8,0,38,0.000000,-129.518047
8,0,40,0.000000,-136.883739
8,0,42,0.000000,-132.077336
8,0,44,0.000000,-126.945195
8,0,46,0.000000,-128.786338
8,0,48,0.000000,-124.284189
8,0,50,0.000000,-125.965078
8,0,52,0.000000,-128.308713
8,0,54,0.000000,-133.053516
8,0,56,0.000000,-128.146237
8,0,58,0.000000,-129.434919
8,1,0,0.000000,-136.876243
8,1,2,0.000000,-130.839295
8,1,4,0.000000,-124.106579
8,1,6,0.000000,-137.747157
8,1,8,0.000000,-128.624972
8,1,10,0.000000,-132.222026
8,1,12,0.000000,-125.366106
8,1,14,0.000000,-131.924839
8,1,16,0.000000,-123.923380
8,1,18,0.000000,-135.838284
8,1,20,0.000000,-130.568187
8,1,22,0.000000,-129.058906
8,1,24,0.000000,-145.809977
8,1,26,0.000000,-122.713209
8,1,28,0.000000,-124.353805
8,1,30,0.000000,-129.277594
8,1,32,0.000000,-140.289484
8,1,34,0.000000,-143.218478
8,1,36,0.000000,-132.288557
8,1,38,0.000000,-127.545815
8,1,40,0.000000,-135.088377
8,1,42,0.000000,-135.355978
8,1,44,0.000000,-124.597453
8,1,46,0.000000,-124.400346
8,1,48,0.000000,-142.385000
8,1,50,0.000000,-134.808095
8,1,52,0.000000,-128.086795
8,1,54,0.000000,-131.165389
8,1,56,0.000000,-129.212488
8,1,58,0.000000,-132.818425
8,2,0,0.000000,-130.770327
8,2,2,0.000000,-141.396658
8,2,4,0.000000,-143.428161
8,2,6,0.000000,-141.264533
8,2,8,0.000000,-136.183240
8,2,10,0.000000,-122.915426
8,2,12,0.000000,-131.919251
8,2,14,0.000000,-124.113707
8,2,16,0.000000,-127.282368
8,2,18,0.000000,-130.070985
8,2,20,0.000000,-129.169443
8,2,22,0.000000,-139.286703
8,2,24,0.000000,-132.451685
8,2,26,0.000000,-134.117427
8,2,28,0.000000,-133.875613
8,2,30,0.000000,-133.709624
8,2,32,0.000000,-127.189635
8,2,34,0.000000,-127.262064
8,2,36,0.000000,-129.661341
8,2,38,0.000000,-135.624969
8,2,40,0.000000,-127.690048
8,2,42,0.000000,-135.070581
8,2,44,0.000000,-131.805494
8,2,46,0.000000,-122.656299
8,2,48,0.000000,-125.889682
8,2,50,0.000000,-128.720550
8,2,52,0.000000,-140.449713
8,2,54,0.000000,-134.992963
8,2,56,0.000000,-128.745355
8,2,58,0.000000,-130.366192
8,3,0,0.000000,-141.161007
8,3,2,0.000000,-136.564474
8,3,4,0.000000,-137.829078
8,3,6,0.000000,-126.674662
8,3,8,0.000000,-140.219741
8,3,10,0.000000,-140.441909
8,3,12,0.000000,-133.860492
8,3,14,0.000000,-123.757485
8,3,16,0.000000,-123.101593
8,3,18,0.000000,-129.034784
8,3,20,0.000000,-127.229690
8,3,22,0.000000,-130.265875
8,3,24,0.000000,-143.911437
8,3,26,0.000000,-127.506927
8,3,28,0.000000,-128.627866
8,3,30,0.000000,-124.085510
8,3,32,0.000000,-131.447362
8,3,34,0.000000,-134.176143
8,3,36,0.000000,-135.356233
8,3,38,0.000000,-129.888031
8,3,40,0.000000,-130.574909
8,3,42,0.000000,-126.177351
8,3,44,0.000000,-124.276771
8,3,46,0.000000,-132.896738
8,3,48,0.000000,-134.538469
8,3,50,0.000000,-134.498113
8,3,52,0.000000,-129.997195
8,3,54,0.000000,-131.432269
8,3,56,0.000000,-131.872485
8,3,58,0.000000,-135.234537
8,4,0,0.000000,-128.173257
8,4,2,0.000000,-131.107483
8,4,4,0.000000,-128.586897
8,4,6,0.000000,-136.298610
8,4,8,0.000000,-136.772249
8,4,10,0.000000,-136.511270
8,4,12,0.000000,-128.035238
8,4,14,0.000000,-131.134496
8,4,16,0.000000,-127.676410
8,4,18,0.000000,-147.109111
8,4,20,0.000000,-126.861266
8,4,22,0.000000,-128.617218
8,4,24,0.000000,-127.080621
8,4,26,0.000000,-133.137838
8,4,28,0.000000,-138.468633
8,4,30,0.000000,-133.656510
8,4,32,0.000000,-124.545677
8,4,34,0.000000,-129.956365
8,4,36,0.000000,-122.121515
8,4,38,0.000000,-132.147370
8,4,40,0.000000,-135.347612
8,4,42,0.000000,-128.341544
8,4,44,0.000000,-135.903154
8,4,46,0.000000,-132.664013
8,4,48,0.000000,-132.276946
8,4,50,0.000000,-126.758465
8,4,52,0.000000,-132.899405
8,4,54,0.000000,-142.077150
8,4,56,0.000000,-124.763135
8,4,58,0.000000,-134.586093
8,5,0,0.000000,-131.497070
8,5,2,0.000000,-131.085072
8,5,4,0.000000,-140.630361
8,5,6,0.000000,-132.313053
8,5,8,0.000000,-145.802077
8,5,10,0.000000,-125.870686
8,5,12,0.000000,-128.942269
8,5,14,0.000000,-135.540430
8,5,16,0.000000,-134.848951
8,5,18,0.000000,-127.189441
8,5,20,0.000000,-131.410138
8,5,22,0.000000,-121.704879
8,5,24,0.000000,-146.004553
8,5,26,0.000000,-130.635751
8,5,28,0.000000,-135.771921
8,5,30,0.000000,-130.755722
8,5,32,0.000000,-133.062439
8,5,34,0.000000,-137.092872
8,5,36,0.000000,-138.444320
8,5,38,0.000000,-134.128972
8,5,40,0.000000,-129.805984
8,5,42,0.000000,-130.265769
8,5,44,0.000000,-125.380083
8,5,46,0.000000,-125.336784
8,5,48,0.000000,-129.050335
8,5,50,0.000000,-134.430052
8,5,52,0.000000,-127.016774
8,5,54,0.000000,-138.647290
8,5,56,0.000000,-134.231018
8,5,58,0.000000,-130.191589
8,6,0,0.000000,-120.990918
8,6,2,0.000000,-130.635904
8,6,4,0.000000,-130.524244
8,6,6,0.000000,-130.332921
8,6,8,0.000000,-125.764404
8,6,10,0.000000,-149.302194
8,6,12,0.000000,-133.610236
8,6,14,0.000000,-140.964789
8,6,16,0.000000,-126.528135
8,6,18,0.000000,-140.169283
8,6,20,0.000000,-129.150817
8,6,22,0.000000,-137.040099
8,6,24,0.000000,-135.067246
8,6,26,0.000000,-128.841729
8,6,28,0.000000,-145.760220
8,6,30,0.000000,-130.263251
8,6,32,0.000000,-149.441564
8,6,34,0.000000,-132.098849
8,6,36,0.000000,-135.231360
8,6,38,0.000000,-126.595083
8,6,40,0.000000,-127.670804
8,6,42,0.000000,-127.148916
8,6,44,0.000000,-128.995273
8,6,46,0.000000,-125.775426
8,6,48,0.000000,-128.493551
8,6,50,0.000000,-147.184902
8,6,52,0.000000,-126.301334
8,6,54,0.000000,-127.599224
8,6,56,0.000000,-134.322768
8,6,58,0.000000,-133.695981
8,7,0,0.000000,-139.042250
8,7,2,0.000000,-130.434763
8,7,4,0.000000,-129.645210
8,7,6,0.000000,-133.796315
8,7,8,0.000000,-129.381259
8,7,10,0.000000,-144.348776
8,7,12,0.000000,-131.822398
8,7,14,0.000000,-130.224286
8,7,16,0.000000,-127.816680
8,7,18,0.000000,-137.329398
8,7,20,0.000000,-126.940730
8,7,22,0.000000,-132.462797
8,7,24,0.000000,-128.276994
8,7,26,0.000000,-128.066869
8,7,28,0.000000,-140.889618
8,7,30,0.000000,-124.773719
8,7,32,0.000000,-131.339825
8,7,34,0.000000,-138.640742
8,7,36,0.000000,-130.124526
8,7,38,0.000000,-144.368149
8,7,40,0.000000,-124.041096
8,7,42,0.000000,-145.160471
8,7,44,0.000000,-127.417643
8,7,46,0.000000,-127.561456
8,7,48,0.000000,-130.575182
8,7,50,0.000000,-132.580781
8,7,52,0.000000,-144.185945
8,7,54,0.000000,-132.816760
8,7,56,0.000000,-125.705853
8,7,58,0.000000,-127.492300
8,8,0,0.000000,-127.312487
8,8,2,0.000000,-128.824066
8,8,4,0.000000,-132.984490
8,8,6,0.000000,-127.242025
8,8,8,0.000000,-137.209753
8,8,10,0.000000,-128.126304
8,8,12,0.000000,-135.184673
8,8,14,0.000000,-133.364612
8,8,16,0.000000,-157.104080
8,8,18,0.000000,-127.800413
8,8,20,0.000000,-131.766008
8,8,22,0.000000,-129.906647
8,8,24,0.000000,-129.088152
8,8,26,0.000000,-129.838032
8,8,28,0.000000,-126.083289
8,8,30,0.000000,-134.374082
8,8,32,0.000000,-131.201400
8,8,34,0.000000,-134.063213
8,8,36,0.000000,-127.463885
8,8,38,0.000000,-130.971923
8,8,40,0.000000,-134.763607
8,8,42,0.000000,-133.585198
8,8,44,0.000000,-125.711676
8,8,46,0.000000,-127.604371
8,8,48,0.000000,-127.491813
8,8,50,0.000000,-133.171908
8,8,52,0.000000,-133.615381
8,8,54,0.000000,-135.179237
8,8,56,0.000000,-129.153435
8,8,58,0.000000,-139.677875
8,9,0,0.000000,-129.181343
8,9,2,0.000000,-134.316833
8,9,4,0.000000,-136.402159
8,9,6,0.000000,-128.473526
8,9,8,0.000000,-137.053819
8,9,10,0.000000,-128.842881
8,9,12,0.000000,-134.405074
8,9,14,0.000000,-131.088049
8,9,16,0.000000,-142.949510
8,9,18,0.000000,-127.251389
8,9,20,0.000000,-129.194082
8,9,22,0.000000,-133.757360
8,9,24,0.000000,-127.192400
8,9,26,0.000000,-130.035170
8,9,28,0.000000,-125.580182
8,9,30,0.000000,-127.992852
8,9,32,0.000000,-135.463140
8,9,34,0.000000,-130.418347
8,9,36,0.000000,-123.362433
8,9,38,0.000000,-136.844145
8,9,40,0.000000,-146.906387
8,9,42,0.000000,-128.178845
8,9,44,0.000000,-146.298780
8,9,46,0.000000,-144.263698
8,9,48,0.000000,-137.386681
8,9,50,0.000000,-133.877811
8,9,52,0.000000,-131.034797
8,9,54,0.000000,-129.778649
8,9,56,0.000000,-125.718687
8,9,58,0.000000,-132.138331
8,10,0,0.000000,-157.368596
8,10,2,0.000000,-128.584129
8,10,4,0.000000,-130.122408
8,10,6,0.000000,-139.961155
8,10,8,0.000000,-136.107665
8,10,10,0.000000,-128.396478
8,10,12,0.000000,-115.491320
8,10,14,0.000000,-132.025953
8,10,16,0.000000,-126.175394
8,10,18,0.000000,-130.082699
8,10,20,0.000000,-122.851760
8,10,22,0.000000,-131.057770
8,10,24,0.000000,-130.761291
8,10,26,0.000000,-130.451380
8,10,28,0.000000,-135.293461
8,10,30,0.000000,-135.565890
8,10,32,0.000000,-136.099738
8,10,34,0.000000,-131.680689
8,10,36,0.000000,-133.787740
8,10,38,0.000000,-132.700022
8,10,40,0.000000,-127.969243
8,10,42,0.000000,-128.129115
8,10,44,0.000000,-126.135338
8,10,46,0.000000,-133.570747
8,10,48,0.000000,-141.735570
8,10,50,0.000000,-131.690568
8,10,52,0.000000,-128.416888
8,10,54,0.000000,-137.715905
8,10,56,0.000000,-124.195917
8,10,58,0.000000,-136.928683
8,11,0,0.000000,-125.868335
8,11,2,0.000000,-140.781666
8,11,4,0.000000,-133.593333
8,11,6,0.000000,-125.849406
8,11,8,0.000000,-129.346156
8,11,10,0.000000,-128.982279
8,11,12,0.000000,-133.437960
8,11,14,0.000000,-134.124027
8,11,16,0.000000,-121.169657
8,11,18,0.000000,-127.833865
8,11,20,0.000000,-127.096568
8,11,22,0.000000,-134.450286
8,11,24,0.000000,-129.016670
8,11,26,0.000000,-135.253165
8,11,28,0.000000,-132.888848
8,11,30,0.000000,-139.566335
8,11,32,0.000000,-127.367389
8,11,34,0.000000,-133.482807
8,11,36,0.000000,-128.499637
8,11,38,0.000000,-134.882301
8,11,40,0.000000,-129.747765
8,11,42,0.000000,-132.366339
8,11,44,0.000000,-126.244128
8,11,46,0.000000,-142.584627
8,11,48,0.000000,-124.405562
8,11,50,0.000000,-133.725924
8,11,52,0.000000,-148.432181
8,11,54,0.000000,-129.682788
8,11,56,0.000000,-132.923946
8,11,58,0.000000,-128.660279
8,12,0,0.000000,-135.567956
8,12,2,0.000000,-127.886483
8,12,4,0.000000,-127.220512
8,12,6,0.000000,-125.381634
8,12,8,0.000000,-128.162735
8,12,10,0.000000,-129.014089
8,12,12,0.000000,-141.105732
8,12,14,0.000000,-128.127396
8,12,16,0.000000,-138.118119
8,12,18,0.000000,-130.718134
8,12,20,0.000000,-125.296276
8,12,22,0.000000,-131.087290
8,12,24,0.000000,-131.206956
8,12,26,0.000000,-130.482749
8,12,28,0.000000,-126.386358
8,12,30,0.000000,-130.130439
8,12,32,0.000000,-133.020361
8,12,34,0.000000,-137.229951
8,12,36,0.000000,-134.823661
8,12,38,0.000000,-133.192004
8,12,40,0.000000,-131.785341
8,12,42,0.000000,-123.189092
8,12,44,0.000000,-124.182201
8,12,46,0.000000,-128.557441
8,12,48,0.000000,-129.319915
8,12,50,0.000000,-142.780627
8,12,52,0.000000,-139.752317
8,12,54,0.000000,-124.976966
8,12,56,0.000000,-131.753774
8,12,58,0.000000,-131.602484
8,13,0,0.000000,-124.011060
8,13,2,0.000000,-125.208014
8,13,4,0.000000,-130.453665
8,13,6,0.000000,-134.492550
8,13,8,0.000000,-131.646919
8,13,10,0.000000,-137.661179
8,13,12,0.000000,-129.881007
8,13,14,0.000000,-129.096293
8,13,16,0.000000,-135.016189
8,13,18,0.000000,-125.437844
8,13,20,0.000000,-132.385647
8,13,22,0.000000,-128.855609
8,13,24,0.000000,-114.854057
8,13,26,0.000000,-125.909173
8,13,28,0.000000,-136.524733
8,13,30,0.000000,-132.813492
8,13,32,0.000000,-125.302796
8,13,34,0.000000,-133.604069
8,13,36,0.000000,-132.582320
8,13,38,0.000000,-127.655752
8,13,40,0.000000,-141.490216
8,13,42,0.000000,-128.076955
8,13,44,0.000000,-127.102697
8,13,46,0.000000,-149.940424
8,13,48,0.000000,-135.671247
8,13,50,0.000000,-135.241036
8,13,52,0.000000,-138.253619
8,13,54,0.000000,-123.580181
8,13,56,0.000000,-136.178618
8,13,58,0.000000,-116.769855
8,14,0,0.000000,-133.025312
8,14,2,0.000000,-139.539746
8,14,4,0.000000,-137.698440
8,14,6,0.000000,-129.789187
8,14,8,0.000000,-132.121170
8,14,10,0.000000,-125.683802
8,14,12,0.000000,-141.088397
8,14,14,0.000000,-131.248591
8,14,16,0.000000,-137.029801
8,14,18,0.000000,-131.255974
8,14,20,0.000000,-145.089122
8,14,22,0.000000,-129.119726
8,14,24,0.000000,-129.979964
8,14,26,0.000000,-129.880230
8,14,28,0.000000,-122.922930
8,14,30,0.000000,-134.264362
8,14,32,0.000000,-141.777131
8,14,34,0.000000,-126.860929
8,14,36,0.000000,-124.399537
8,14,38,0.000000,-140.393806
8,14,40,0.000000,-127.838529
8,14,42,0.000000,-137.647585
8,14,44,0.000000,-130.569660
8,14,46,0.000000,-136.426012
8,14,48,0.000000,-131.362486
8,14,50,0.000000,-131.805694
8,14,52,0.000000,-131.356292
8,14,54,0.000000,-131.928559
8,14,56,0.000000,-127.844044
8,14,58,0.000000,-124.306835
8,15,0,0.000000,-130.121584
8,15,2,0.000000,-119.385563
8,15,4,0.000000,-134.936541
8,15,6,0.000000,-124.443594
8,15,8,0.000000,-128.258207
8,15,10,0.000000,-135.245757
8,15,12,0.000000,-125.289463
8,15,14,0.000000,-132.431871
8,15,16,0.000000,-135.446474
8,15,18,0.000000,-128.691152
8,15,20,0.000000,-124.151419
8,15,22,0.000000,-139.507171
8,15,24,0.000000,-125.142786
8,15,26,0.000000,-135.596408
8,15,28,0.000000,-129.272438
8,15,30,0.000000,-144.886882
8,15,32,0.000000,-133.871395
8,15,34,0.000000,-126.770637
8,15,36,0.000000,-129.747661
8,15,38,0.000000,-125.756004
8,15,40,0.000000,-125.906267
8,15,42,0.000000,-138.133235
8,15,44,0.000000,-128.128263
8,15,46,0.000000,-129.385558
8,15,48,0.000000,-129.811203
8,15,50,0.000000,-124.644012
8,15,52,0.000000,-132.101442
8,15,54,0.000000,-137.497480
8,15,56,0.000000,-148.495922
8,15,58,0.000000,-128.911332
8,16,0,0.000000,-125.339135
8,16,2,0.000000,-125.702821
8,16,4,0.000000,-127.882210
8,16,6,0.000000,-126.013050
8,16,8,0.000000,-131.603865
8,16,10,0.000000,-129.580645
8,16,12,0.000000,-130.549263
8,16,14,0.000000,-124.975652
8,16,16,0.000000,-134.640697
8,16,18,0.000000,-129.561779
8,16,20,0.000000,-125.005784
8,16,22,0.000000,-133.557440
8,16,24,0.000000,-134.381919
8,16,26,0.000000,-137.991888
8,16,28,0.000000,-128.694530
8,16,30,0.000000,-152.635795
8,16,32,0.000000,-127.402817
8,16,34,0.000000,-143.754331
8,16,36,0.000000,-131.385471
8,16,38,0.000000,-133.626046
8,16,40,0.000000,-142.100423
8,16,42,0.000000,-134.858314
8,16,44,0.000000,-126.296249
8,16,46,0.000000,-125.887619
8,16,48,0.000000,-136.861166
8,16,50,0.000000,-137.820212
8,16,52,0.000000,-136.904627
8,16,54,0.000000,-128.667007
8,16,56,0.000000,-131.564631
8,16,58,0.000000,-124.308592
8,17,0,0.000000,-127.979772
8,17,2,0.000000,-127.515380
8,17,4,0.000000,-126.082344
8,17,6,0.000000,-129.417760
8,17,8,0.000000,-129.300109
8,17,10,0.000000,-134.347918
8,17,12,0.000000,-133.872216
8,17,14,0.000000,-122.730115
8,17,16,0.000000,-140.472134
8,17,18,0.000000,-131.401974
8,17,20,0.000000,-148.603588
8,17,22,0.000000,-131.058420
8,17,24,0.000000,-127.534467
8,17,26,0.000000,-129.193183
8,17,28,0.000000,-130.324542
8,17,30,0.000000,-130.220721
8,17,32,0.000000,-126.467508
8,17,34,0.000000,-126.116354
8,17,36,0.000000,-126.111798
8,17,38,0.000000,-127.806472
8,17,40,0.000000,-131.330536
8,17,42,0.000000,-129.151790
8,17,44,0.000000,-129.126422
8,17,46,0.000000,-137.128250
8,17,48,0.000000,-126.475097
8,17,50,0.000000,-127.794864
8,17,52,0.000000,-145.493934
8,17,54,0.000000,-134.622851
8,17,56,0.000000,-133.989353
8,17,58,0.000000,-128.047865
8,18,0,0.000000,-128.713667
8,18,2,0.000000,-133.766571
8,18,4,0.000000,-127.613861
8,18,6,0.000000,-134.013127
8,18,8,0.000000,-127.231699
8,18,10,0.000000,-128.138686
8,18,12,0.000000,-126.977342
8,18,14,0.000000,-136.315269
8,18,16,0.000000,-132.587763
8,18,18,0.000000,-136.365838
8,18,20,0.000000,-129.573872
8,18,22,0.000000,-128.548425
8,18,24,0.000000,-134.078881
8,18,26,0.000000,-127.064278
8,18,28,0.000000,-129.487756
8,18,30,0.000000,-143.925122
8,18,32,0.000000,-126.096159
8,18,34,0.000000,-130.121764
8,18,36,0.000000,-137.458514
8,18,38,0.000000,-131.460764
8,18,40,0.000000,-149.085490
8,18,42,0.000000,-132.155746
8,18,44,0.000000,-132.128871
8,18,46,0.000000,-131.332884
8,18,48,0.000000,-114.622512
8,18,50,0.000000,-123.826348
8,18,52,0.000000,-133.766422
8,18,54,0.000000,-127.760563
8,18,56,0.000000,-125.309109
8,18,58,0.000000,-127.768230
8,19,0,0.000000,-138.027642
8,19,2,0.000000,-133.316536
8,19,4,0.000000,-136.537572
8,19,6,0.000000,-130.886994
8,19,8,0.000000,-128.278421
8,19,10,0.000000,-135.156669
8,19,12,0.000000,-131.015226
8,19,14,0.000000,-130.035658
8,19,16,0.000000,-129.903306
8,19,18,0.000000,-121.386062
8,19,20,0.000000,-127.841423
8,19,22,0.000000,-137.686743
8,19,24,0.000000,-158.884182
8,19,26,0.000000,-124.880153
8,19,28,0.000000,-122.166201
8,19,30,0.000000,-125.395406
8,19,32,0.000000,-126.975020
8,19,34,0.000000,-128.495764
8,19,36,0.000000,-133.497079
8,19,38,0.000000,-133.231264
8,19,40,0.000000,-132.602589
8,19,42,0.000000,-126.591161
8,19,44,0.000000,-139.219469
8,19,46,0.000000,-130.246968
8,19,48,0.000000,-133.416303
8,19,50,0.000000,-129.508252
8,19,52,0.000000,-121.401633
8,19,54,0.000000,-136.157480
8,19,56,0.000000,-130.128110
8,19,58,0.000000,-132.433853
8,20,0,0.000000,-128.704898
8,20,2,0.000000,-137.001019
8,20,4,0.000000,-123.745106
8,20,6,0.000000,-136.775231
8,20,8,0.000000,-137.997284
8,20,10,0.000000,-132.325791
8,20,12,0.000000,-125.510188
8,20,14,0.000000,-129.443919
8,20,16,0.000000,-128.082883
8,20,18,0.000000,-134.323734
8,20,20,0.000000,-128.214439
8,20,22,0.000000,-123.454138
8,20,24,0.000000,-131.429219
8,20,26,0.000000,-130.984922
8,20,28,0.000000,-134.090848
8,20,30,0.000000,-133.369086
8,20,32,0.000000,-132.324545
8,20,34,0.000000,-128.247678
8,20,36,0.000000,-128.203917
8,20,38,0.000000,-136.662757
8,20,40,0.000000,-136.069872
8,20,42,0.000000,-125.573590
8,20,44,0.000000,-129.956910
8,20,46,0.000000,-128.783483
8,20,48,0.000000,-128.375160
8,20,50,0.000000,-132.483270
8,20,52,0.000000,-137.681090
8,20,54,0.000000,-125.644833
8,20,56,0.000000,-118.970070
8,20,58,0.000000,-128.897988
8,21,0,0.000000,-135.817026
8,21,2,0.000000,-139.766470
8,21,4,0.000000,-124.447400
8,21,6,0.000000,-142.778374
8,21,8,0.000000,-130.436571
8,21,10,0.000000,-129.377934
8,21,12,0.000000,-135.407568
8,21,14,0.000000,-124.559526
8,21,16,0.000000,-131.902936
8,21,18,0.000000,-128.737596
8,21,20,0.000000,-131.926902
8,21,22,0.000000,-132.843300
8,21,24,0.000000,-128.016969
8,21,26,0.000000,-137.773267
8,21,28,0.000000,-135.388351
8,21,30,0.000000,-133.856319
8,21,32,0.000000,-131.179388
8,21,34,0.000000,-127.952548
8,21,36,0.000000,-130.134833
8,21,38,0.000000,-143.670663
8,21,40,0.000000,-130.169044
8,21,42,0.000000,-126.080199
8,21,44,0.000000,-132.375599
8,21,46,0.000000,-130.159078
8,21,48,0.000000,-127.682398
8,21,50,0.000000,-133.188162
8,21,52,0.000000,-147.966429
8,21,54,0.000000,-128.138905
8,21,56,0.000000,-132.549411
8,21,58,0.000000,-128.024797
8,22,0,0.000000,-124.266868
8,22,2,0.000000,-145.812608
8,22,4,0.000000,-133.378158
8,22,6,0.000000,-134.439915
8,22,8,0.000000,-139.508792
8,22,10,0.000000,-130.002538
8,22,12,0.000000,-129.867562
8,22,14,0.000000,-128.370137
8,22,16,0.000000,-129.068104
8,22,18,0.000000,-138.455002
8,22,20,0.000000,-141.416034
8,22,22,0.000000,-125.761995
8,22,24,0.000000,-133.578977
8,22,26,0.000000,-135.788969
8,22,28,0.000000,-134.417791
8,22,30,0.000000,-133.687449
8,22,32,0.000000,-138.753152
8,22,34,0.000000,-114.863797
8,22,36,0.000000,-130.637475
8,22,38,0.000000,-129.818718
8,22,40,0.000000,-130.226701
8,22,42,0.000000,-132.770195
8,22,44,0.000000,-131.963948
8,22,46,0.000000,-131.982052
8,22,48,0.000000,-128.125343
8,22,50,0.000000,-131.913895
8,22,52,0.000000,-128.858484
8,22,54,0.000000,-132.984086
8,22,56,0.000000,-127.714763
8,22,58,0.000000,-132.281595
8,23,0,0.000000,-137.259155
8,23,2,0.000000,-130.855572
8,23,4,0.000000,-143.726652
8,23,6,0.000000,-128.291207
8,23,8,0.000000,-131.678674
8,23,10,0.000000,-134.293986
8,23,12,0.000000,-131.754921
8,23,14,0.000000,-139.074287
8,23,16,0.000000,-130.792170
8,23,18,0.000000,-126.175461
8,23,20,0.000000,-130.762501
8,23,22,0.000000,-140.018041
8,23,24,0.000000,-133.343840
8,23,26,0.000000,-135.440911
8,23,28,0.000000,-128.108581
8,23,30,0.000000,-129.640307
8,23,32,0.000000,-127.610064
8,23,34,0.000000,-132.840273
8,23,36,0.000000,-125.109613
8,23,38,0.000000,-134.183367
8,23,40,0.000000,-145.600091
8,23,42,0.000000,-125.173767
8,23,44,0.000000,-125.416129
8,23,46,0.000000,-130.688932
8,23,48,0.000000,-143.366673
8,23,50,0.000000,-131.433636
8,23,52,0.000000,-144.090463
8,23,54,0.000000,-145.774759
8,23,56,0.000000,-129.613414
8,23,58,0.000000,-129.615636
8,24,0,0.000000,-129.918807
8,24,2,0.000000,-131.022399
8,24,4,0.000000,-130.719327
8,24,6,0.000000,-126.980903
8,24,8,0.000000,-133.891511
8,24,10,0.000000,-129.538596
8,24,12,0.000000,-125.034074
8,24,14,0.000000,-126.187260
8,24,16,0.000000,-131.766790
8,24,18,0.000000,-132.690969
8,24,20,0.000000,-132.662035
8,24,22,0.000000,-135.190907
8,24,24,0.000000,-129.016011
8,24,26,0.000000,-124.969863
8,24,28,0.000000,-125.403760
8,24,30,0.000000,-128.669905
8,24,32,0.000000,-125.565247
8,24,34,0.000000,-129.021146
8,24,36,0.000000,-123.278574
8,24,38,0.000000,-130.260350
8,24,40,0.000000,-128.297565
8,24,42,0.000000,-119.402967
8,24,44,0.000000,-132.810458
8,24,46,0.000000,-127.114425
8,24,48,0.000000,-126.277750
8,24,50,0.000000,-134.692566
8,24,52,0.000000,-127.304703
8,24,54,0.000000,-140.357695
8,24,56,0.000000,-135.309352
8,24,58,0.000000,-133.505393
8,25,0,0.000000,-128.871647
8,25,2,0.000000,-135.157344
8,25,4,0.000000,-134.918926
8,25,6,0.000000,-133.039032
8,25,8,0.000000,-138.462091
8,25,10,0.000000,-134.380979
8,25,12,0.000000,-124.615051
8,25,14,0.000000,-127.023182
8,25,16,0.000000,-127.285883
8,25,18,0.000000,-130.253933
8,25,20,0.000000,-131.132936
8,25,22,0.000000,-133.357142
8,25,24,0.000000,-137.163485
8,25,26,0.000000,-124.954062
8,25,28,0.000000,-124.190317
8,25,30,0.000000,-130.651609
8,25,32,0.000000,-132.622691
8,25,34,0.000000,-135.855599
8,25,36,0.000000,-139.595513
8,25,38,0.000000,-139.477321
8,25,40,0.000000,-136.646061
8,25,42,0.000000,-131.431626
8,25,44,0.000000,-128.155425
8,25,46,0.000000,-122.572458
8,25,48,0.000000,-128.465776
8,25,50,0.000000,-125.557924
8,25,52,0.000000,-140.986561
8,25,54,0.000000,-133.892434
8,25,56,0.000000,-131.141092
8,25,58,0.000000,-125.920224
8,26,0,0.000000,-128.521462
8,26,2,0.000000,-137.996237
8,26,4,0.000000,-132.315479
8,26,6,0.000000,-142.595244
8,26,8,0.000000,-131.617078
8,26,10,0.000000,-136.759598
8,26,12,0.000000,-134.043904
8,26,14,0.000000,-128.104618
8,26,16,0.000000,-129.438108
8,26,18,0.000000,-132.194144
8,26,20,0.000000,-135.676951
8,26,22,0.000000,-132.927870
8,26,24,0.000000,-126.930664
8,26,26,0.000000,-129.622698
8,26,28,0.000000,-137.165522
8,26,30,0.000000,-143.176741
8,26,32,0.000000,-136.280094
8,26,34,0.000000,-131.265601
8,26,36,0.000000,-130.678464
8,26,38,0.000000,-129.064777
8,26,40,0.000000,-135.466968
8,26,42,0.000000,-136.665878
8,26,44,0.000000,-125.488088
8,26,46,0.000000,-144.748978
8,26,48,0.000000,-130.443462
8,26,50,0.000000,-129.822617
8,26,52,0.000000,-133.874516
8,26,54,0.000000,-136.888057
8,26,56,0.000000,-136.799772
8,26,58,0.000000,-128.861083
8,27,0,0.000000,-138.711668
8,27,2,0.000000,-129.878023
8,27,4,0.000000,-140.718247
8,27,6,0.000000,-141.308685
8,27,8,0.000000,-133.197819
8,27,10,0.000000,-134.141599
8,27,12,0.000000,-132.734287
8,27,14,0.000000,-137.835423
8,27,16,0.000000,-132.712619
8,27,18,0.000000,-138.631075
8,27,20,0.000000,-127.409604
8,27,22,0.000000,-129.222305
