hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.456863
19,0,2,0.000000,-132.339000
19,0,4,0.000000,-129.774665
19,0,6,0.000000,-136.415484
19,0,8,0.000000,-147.066293
19,0,10,0.000000,-127.001825
19,0,12,0.000000,-129.260150
19,0,14,0.000000,-132.025110
19,0,16,0.000000,-128.542937
19,0,18,0.000000,-145.644373
19,0,20,0.000000,-137.824298
19,0,22,0.000000,-133.654242
19,0,24,0.000000,-126.515812
19,0,26,0.000000,-128.475418
19,0,28,0.000000,-140.951454
19,0,30,0.000000,-135.810810
19,0,32,0.000000,-129.954750
19,0,34,0.000000,-133.323087
19,0,36,0.000000,-130.733754
19,0,38,0.000000,-135.665785
19,0,40,0.000000,-134.939379
19,0,42,0.000000,-125.839397
19,0,44,0.000000,-124.942786
19,0,46,0.000000,-135.087497
19,0,48,0.000000,-131.860971
19,0,50,0.000000,-134.952196
19,0,52,0.000000,-129.896856
19,0,54,0.000000,-146.457647
19,0,56,0.000000,-123.763715
19,0,58,0.000000,-140.633217
19,1,0,0.000000,-133.666864
19,1,2,0.000000,-123.512031
19,1,4,0.000000,-128.873014
19,1,6,0.000000,-140.416049
19,1,8,0.000000,-130.028444
19,1,10,0.000000,-136.573391
19,1,12,0.000000,-124.980894
19,1,14,0.000000,-127.368353
19,1,16,0.000000,-134.090888
19,1,18,0.000000,-132.905837
19,1,20,0.000000,-143.041008
19,1,22,0.000000,-131.428811
19,1,24,0.000000,-132.137376
19,1,26,0.000000,-127.899210
19,1,28,0.000000,-134.083497
19,1,30,0.000000,-137.975168
19,1,32,0.000000,-128.974419
19,1,34,0.000000,-134.780190
19,1,36,0.000000,-134.697698
19,1,38,0.000000,-127.762613
19,1,40,0.000000,-136.653759
19,1,42,0.000000,-125.653230
19,1,44,0.000000,-135.903431
19,1,46,0.000000,-127.768452
19,1,48,0.000000,-130.616034
19,1,50,0.000000,-134.061788
19,1,52,0.000000,-125.658555
19,1,54,0.000000,-130.958369
19,1,56,0.000000,-123.990946
19,1,58,0.000000,-136.329139
19,2,0,0.000000,-127.818868
19,2,2,0.000000,-126.165870
19,2,4,0.000000,-132.143032
19,2,6,0.000000,-128.455764
19,2,8,0.000000,-145.832356
19,2,10,0.000000,-128.600070
19,2,12,0.000000,-128.222497
19,2,14,0.000000,-154.828736
19,2,16,0.000000,-129.824523
19,2,18,0.000000,-131.600532
19,2,20,0.000000,-134.783218
19,2,22,0.000000,-132.647052
19,2,24,0.000000,-134.555829
19,2,26,0.000000,-123.948443
19,2,28,0.000000,-132.105661
19,2,30,0.000000,-130.949310
19,2,32,0.000000,-131.845179
19,2,34,0.000000,-130.588716
19,2,36,0.000000,-130.986539
19,2,38,0.000000,-134.938650
19,2,40,0.000000,-132.015146
19,2,42,0.000000,-134.240655
19,2,44,0.000000,-136.682734
19,2,46,0.000000,-144.337423
19,2,48,0.000000,-137.914449
19,2,50,0.000000,-131.082509
19,2,52,0.000000,-132.940399
19,2,54,0.000000,-126.659853
19,2,56,0.000000,-134.267133
19,2,58,0.000000,-133.505355
19,3,0,0.000000,-129.214175
19,3,2,0.000000,-140.123506
19,3,4,0.000000,-133.839334
19,3,6,0.000000,-126.507277
19,3,8,0.000000,-137.012537
19,3,10,0.000000,-139.689874
19,3,12,0.000000,-127.994887
19,3,14,0.000000,-128.948622
19,3,16,0.000000,-133.341494
19,3,18,0.000000,-132.912696
19,3,20,0.000000,-124.535759
19,3,22,0.000000,-137.519083
19,3,24,0.000000,-127.841774
19,3,26,0.000000,-144.401117
19,3,28,0.000000,-145.743279
19,3,30,0.000000,-129.527261
19,3,32,0.000000,-130.999764
19,3,34,0.000000,-128.937382
19,3,36,0.000000,-144.606033
19,3,38,0.000000,-124.808309
19,3,40,0.000000,-131.223415
19,3,42,0.000000,-130.684591
19,3,44,0.000000,-142.886754
19,3,46,0.000000,-128.164910
19,3,48,0.000000,-134.492656
19,3,50,0.000000,-127.664722
19,3,52,0.000000,-135.348334
19,3,54,0.000000,-133.330211
19,3,56,0.000000,-136.085340
19,3,58,0.000000,-128.565845
19,4,0,0.000000,-128.719847
19,4,2,0.000000,-139.194641
19,4,4,0.000000,-149.342451
19,4,6,0.000000,-129.171464
19,4,8,0.000000,-137.952454
19,4,10,0.000000,-130.947692
19,4,12,0.000000,-132.198656
19,4,14,0.000000,-128.489415
19,4,16,0.000000,-125.628221
19,4,18,0.000000,-123.154376
19,4,20,0.000000,-136.349392
19,4,22,0.000000,-129.576595
19,4,24,0.000000,-129.092585
19,4,26,0.000000,-135.303296
19,4,28,0.000000,-126.857811
19,4,30,0.000000,-146.167011
19,4,32,0.000000,-136.056184
19,4,34,0.000000,-133.141378
19,4,36,0.000000,-133.418255
19,4,38,0.000000,-131.680018
19,4,40,0.000000,-130.994859
19,4,42,0.000000,-139.929593
19,4,44,0.000000,-138.288164
19,4,46,0.000000,-129.664539
19,4,48,0.000000,-125.539784
19,4,50,0.000000,-133.237564
19,4,52,0.000000,-135.482079
19,4,54,0.000000,-126.742275
19,4,56,0.000000,-128.483418
19,4,58,0.000000,-122.541875
19,5,0,0.000000,-140.110535
19,5,2,0.000000,-133.110725
19,5,4,0.000000,-145.736676
19,5,6,0.000000,-132.256963
19,5,8,0.000000,-130.358046
19,5,10,0.000000,-128.513837
19,5,12,0.000000,-129.029312
19,5,14,0.000000,-127.270650
19,5,16,0.000000,-130.508858
19,5,18,0.000000,-127.558668
19,5,20,0.000000,-131.826168
19,5,22,0.000000,-137.844802
19,5,24,0.000000,-129.181537
19,5,26,0.000000,-123.748946
19,5,28,0.000000,-129.147487
19,5,30,0.000000,-125.269648
19,5,32,0.000000,-127.609053
19,5,34,0.000000,-131.766317
19,5,36,0.000000,-135.616765
19,5,38,0.000000,-132.688832
19,5,40,0.000000,-128.870413
19,5,42,0.000000,-125.568576
19,5,44,0.000000,-124.887962
19,5,46,0.000000,-126.247393
19,5,48,0.000000,-127.140863
19,5,50,0.000000,-128.400347
19,5,52,0.000000,-126.208459
19,5,54,0.000000,-133.314289
19,5,56,0.000000,-127.009255
19,5,58,0.000000,-125.664453
19,6,0,0.000000,-137.701252
19,6,2,0.000000,-127.718914
19,6,4,0.000000,-128.046995
19,6,6,0.000000,-135.421153
19,6,8,0.000000,-131.925937
19,6,10,0.000000,-134.439659
19,6,12,0.000000,-127.986776
19,6,14,0.000000,-129.660245
19,6,16,0.000000,-138.529009
19,6,18,0.000000,-126.864839
19,6,20,0.000000,-127.436591
19,6,22,0.000000,-134.088003
19,6,24,0.000000,-126.886882
19,6,26,0.000000,-135.123010
19,6,28,0.000000,-128.688350
19,6,30,0.000000,-132.887802
19,6,32,0.000000,-131.747090
19,6,34,0.000000,-131.305174
19,6,36,0.000000,-129.525549
19,6,38,0.000000,-127.319810
19,6,40,0.000000,-130.276129
19,6,42,0.000000,-142.704394
19,6,44,0.000000,-147.045616
19,6,46,0.000000,-131.394203
19,6,48,0.000000,-134.495256
19,6,50,0.000000,-128.618566
19,6,52,0.000000,-143.377893
19,6,54,0.000000,-128.577933
19,6,56,0.000000,-129.864913
19,6,58,0.000000,-133.501757
19,7,0,0.000000,-128.411485
19,7,2,0.000000,-129.273271
19,7,4,0.000000,-125.892667
19,7,6,0.000000,-132.309445
19,7,8,0.000000,-125.116036
19,7,10,0.000000,-128.046377
19,7,12,0.000000,-138.268298
19,7,14,0.000000,-129.016471
19,7,16,0.000000,-128.342616
19,7,18,0.000000,-130.051113
19,7,20,0.000000,-126.549124
19,7,22,0.000000,-128.364816
19,7,24,0.000000,-124.736240
19,7,26,0.000000,-125.140516
19,7,28,0.000000,-129.379786
19,7,30,0.000000,-131.393108
19,7,32,0.000000,-148.507927
19,7,34,0.000000,-133.782378
19,7,36,0.000000,-134.839076
19,7,38,0.000000,-129.217628
19,7,40,0.000000,-143.096212
19,7,42,0.000000,-137.936798
19,7,44,0.000000,-130.833491
19,7,46,0.000000,-126.523315
19,7,48,0.000000,-138.240893
19,7,50,0.000000,-126.851466
19,7,52,0.000000,-130.464358
19,7,54,0.000000,-125.117363
19,7,56,0.000000,-131.464928
19,7,58,0.000000,-126.159555
19,8,0,0.000000,-139.345091
19,8,2,0.000000,-130.987801
19,8,4,0.000000,-129.339672
19,8,6,0.000000,-141.055811
19,8,8,0.000000,-139.918769
19,8,10,0.000000,-132.437613
19,8,12,0.000000,-128.683460
19,8,14,0.000000,-133.906835
19,8,16,0.000000,-126.951238
19,8,18,0.000000,-125.050868
19,8,20,0.000000,-130.476830
19,8,22,0.000000,-126.943651
19,8,24,0.000000,-130.485725
19,8,26,0.000000,-126.275865
19,8,28,0.000000,-127.004640
19,8,30,0.000000,-126.299756
19,8,32,0.000000,-132.856385
19,8,34,0.000000,-124.880912
19,8,36,0.000000,-135.075776
19,8,38,0.000000,-129.253658
19,8,40,0.000000,-136.546364
19,8,42,0.000000,-120.901224
19,8,44,0.000000,-133.335459
19,8,46,0.000000,-126.271540
19,8,48,0.000000,-141.648368
19,8,50,0.000000,-134.657069
19,8,52,0.000000,-134.542142
19,8,54,0.000000,-131.465996
19,8,56,0.000000,-132.073262
19,8,58,0.000000,-130.635041
19,9,0,0.000000,-126.950012
19,9,2,0.000000,-126.564720
19,9,4,0.000000,-141.161247
19,9,6,0.000000,-124.559226
19,9,8,0.000000,-129.803390
19,9,10,0.000000,-127.972308
19,9,12,0.000000,-128.030334
19,9,14,0.000000,-147.775308
19,9,16,0.000000,-146.702871
19,9,18,0.000000,-127.473345
19,9,20,0.000000,-128.416397
19,9,22,0.000000,-132.441579
19,9,24,0.000000,-133.597195
19,9,26,0.000000,-131.343532
19,9,28,0.000000,-124.113550
19,9,30,0.000000,-133.538436
19,9,32,0.000000,-138.862078
19,9,34,0.000000,-137.788453
19,9,36,0.000000,-136.635060
19,9,38,0.000000,-135.894087
19,9,40,0.000000,-125.715605
19,9,42,0.000000,-127.884893
19,9,44,0.000000,-135.485338
19,9,46,0.000000,-124.541257
19,9,48,0.000000,-126.664868
19,9,50,0.000000,-131.389842
19,9,52,0.000000,-132.237098
19,9,54,0.000000,-129.893068
19,9,56,0.000000,-137.324324
19,9,58,0.000000,-131.367383
19,10,0,0.000000,-128.062239
19,10,2,0.000000,-125.734016
19,10,4,0.000000,-139.836436
19,10,6,0.000000,-129.727642
19,10,8,0.000000,-137.185888
19,10,10,0.000000,-126.494052
19,10,12,0.000000,-141.939433
19,10,14,0.000000,-125.727592
19,10,16,0.000000,-127.593936
19,10,18,0.000000,-128.807074
19,10,20,0.000000,-126.213096
19,10,22,0.000000,-128.812436
19,10,24,0.000000,-144.203889
19,10,26,0.000000,-130.197513
19,10,28,0.000000,-124.030433
19,10,30,0.000000,-129.692216
19,10,32,0.000000,-154.115448
19,10,34,0.000000,-127.937834
19,10,36,0.000000,-149.228805
19,10,38,0.000000,-143.679224
19,10,40,0.000000,-127.834776
19,10,42,0.000000,-127.045769
19,10,44,0.000000,-125.481224
19,10,46,0.000000,-130.577351
19,10,48,0.000000,-134.708159
19,10,50,0.000000,-137.249538
19,10,52,0.000000,-140.344238
19,10,54,0.000000,-129.838299
19,10,56,0.000000,-141.019410
19,10,58,0.000000,-125.092015
19,11,0,0.000000,-128.345175
19,11,2,0.000000,-130.509887
19,11,4,0.000000,-129.272059
19,11,6,0.000000,-127.507915
19,11,8,0.000000,-123.535070
19,11,10,0.000000,-130.265833
19,11,12,0.000000,-133.505523
19,11,14,0.000000,-139.378679
19,11,16,0.000000,-125.671114
19,11,18,0.000000,-127.466994
19,11,20,0.000000,-133.600196
19,11,22,0.000000,-131.288712
19,11,24,0.000000,-127.496807
19,11,26,0.000000,-132.971558
19,11,28,0.000000,-132.190981
19,11,30,0.000000,-137.697282
19,11,32,0.000000,-125.092577
19,11,34,0.000000,-124.306808
19,11,36,0.000000,-127.868441
19,11,38,0.000000,-139.830590
19,11,40,0.000000,-130.319195
19,11,42,0.000000,-134.077354
19,11,44,0.000000,-134.057659
19,11,46,0.000000,-129.021677
19,11,48,0.000000,-130.678423
19,11,50,0.000000,-146.233842
19,11,52,0.000000,-135.723621
19,11,54,0.000000,-126.667275
19,11,56,0.000000,-132.829086
19,11,58,0.000000,-142.597618
19,12,0,0.000000,-128.322428
19,12,2,0.000000,-128.020201
19,12,4,0.000000,-128.341433
19,12,6,0.000000,-132.200006
19,12,8,0.000000,-123.402662
19,12,10,0.000000,-130.399231
19,12,12,0.000000,-129.427079
19,12,14,0.000000,-127.627477
19,12,16,0.000000,-130.667288
19,12,18,0.000000,-125.432955
19,12,20,0.000000,-129.957755
19,12,22,0.000000,-130.907336
19,12,24,0.000000,-124.186274
19,12,26,0.000000,-126.668967
19,12,28,0.000000,-134.626077
19,12,30,0.000000,-128.383221
19,12,32,0.000000,-127.376719
19,12,34,0.000000,-129.945517
19,12,36,0.000000,-130.656634
19,12,38,0.000000,-147.471886
19,12,40,0.000000,-129.115427
19,12,42,0.000000,-138.607170
19,12,44,0.000000,-125.280144
19,12,46,0.000000,-131.707623
19,12,48,0.000000,-131.419128
19,12,50,0.000000,-130.195548
19,12,52,0.000000,-131.252368
19,12,54,0.000000,-136.823360
19,12,56,0.000000,-126.702345
19,12,58,0.000000,-133.700458
19,13,0,0.000000,-129.952447
19,13,2,0.000000,-133.571575
19,13,4,0.000000,-128.223645
19,13,6,0.000000,-125.288007
19,13,8,0.000000,-125.592042
19,13,10,0.000000,-129.639498
19,13,12,0.000000,-140.660594
19,13,14,0.000000,-127.878071
19,13,16,0.000000,-132.239326
19,13,18,0.000000,-130.111992
19,13,20,0.000000,-127.247851
19,13,22,0.000000,-123.162289
19,13,24,0.000000,-130.543268
19,13,26,0.000000,-145.357426
19,13,28,0.000000,-128.822767
19,13,30,0.000000,-128.442527
19,13,32,0.000000,-132.070194
19,13,34,0.000000,-129.682510
19,13,36,0.000000,-125.534268
19,13,38,0.000000,-130.977724
19,13,40,0.000000,-128.333495
19,13,42,0.000000,-127.191349
19,13,44,0.000000,-123.101774
19,13,46,0.000000,-149.268453
19,13,48,0.000000,-126.761731
19,13,50,0.000000,-133.534516
19,13,52,0.000000,-134.739046
19,13,54,0.000000,-141.063628
19,13,56,0.000000,-130.993867
19,13,58,0.000000,-128.710399
19,14,0,0.000000,-143.904634
19,14,2,0.000000,-131.891172
19,14,4,0.000000,-133.186342
19,14,6,0.000000,-131.783965
19,14,8,0.000000,-126.564226
19,14,10,0.000000,-145.777705
19,14,12,0.000000,-131.010172
19,14,14,0.000000,-127.788708
19,14,16,0.000000,-127.282230
19,14,18,0.000000,-125.073471
19,14,20,0.000000,-133.325350
19,14,22,0.000000,-128.806160
19,14,24,0.000000,-132.204710
19,14,26,0.000000,-128.602115
19,14,28,0.000000,-130.191271
19,14,30,0.000000,-131.818167
19,14,32,0.000000,-128.493890
19,14,34,0.000000,-141.138978
19,14,36,0.000000,-127.463920
19,14,38,0.000000,-128.404805
19,14,40,0.000000,-127.658894
19,14,42,0.000000,-126.178480
19,14,44,0.000000,-134.444783
19,14,46,0.000000,-135.498838
19,14,48,0.000000,-143.237893
19,14,50,0.000000,-124.536857
19,14,52,0.000000,-131.246999
19,14,54,0.000000,-140.928269
19,14,56,0.000000,-130.693576
19,14,58,0.000000,-122.983283
19,15,0,0.000000,-122.975726
19,15,2,0.000000,-127.249289
19,15,4,0.000000,-126.475203
19,15,6,0.000000,-142.226976
19,15,8,0.000000,-134.789766
19,15,10,0.000000,-131.671824
19,15,12,0.000000,-130.673639
19,15,14,0.000000,-129.213986
19,15,16,0.000000,-131.056812
19,15,18,0.000000,-130.193146
19,15,20,0.000000,-132.157179
19,15,22,0.000000,-129.839236
19,15,24,0.000000,-133.621976
19,15,26,0.000000,-126.965601
19,15,28,0.000000,-132.118886
19,15,30,0.000000,-136.757907
19,15,32,0.000000,-140.344156
19,15,34,0.000000,-132.008698
19,15,36,0.000000,-130.310237
19,15,38,0.000000,-126.917569
19,15,40,0.000000,-127.272337
19,15,42,0.000000,-139.721934
19,15,44,0.000000,-136.630035
19,15,46,0.000000,-131.531092
19,15,48,0.000000,-123.573645
19,15,50,0.000000,-132.908225
19,15,52,0.000000,-127.523249
19,15,54,0.000000,-134.717546
19,15,56,0.000000,-141.625777
19,15,58,0.000000,-129.567741
19,16,0,0.000000,-123.482620
19,16,2,0.000000,-127.293559
19,16,4,0.000000,-124.877108
19,16,6,0.000000,-127.531794
19,16,8,0.000000,-128.728019
19,16,10,0.000000,-136.127798
19,16,12,0.000000,-138.354831
19,16,14,0.000000,-126.001373
19,16,16,0.000000,-131.372969
19,16,18,0.000000,-139.812203
19,16,20,0.000000,-142.972218
19,16,22,0.000000,-125.063642
19,16,24,0.000000,-124.574907
19,16,26,0.000000,-129.578584
19,16,28,0.000000,-137.171409
19,16,30,0.000000,-131.593965
19,16,32,0.000000,-130.692737
19,16,34,0.000000,-124.500000
19,16,36,0.000000,-131.530477
19,16,38,0.000000,-130.142749
19,16,40,0.000000,-130.330619
19,16,42,0.000000,-127.723395
19,16,44,0.000000,-129.351454
19,16,46,0.000000,-125.167289
19,16,48,0.000000,-138.696163
19,16,50,0.000000,-132.077099
19,16,52,0.000000,-131.219749
19,16,54,0.000000,-132.352667
19,16,56,0.000000,-131.140892
19,16,58,0.000000,-131.662775
19,17,0,0.000000,-129.802740
19,17,2,0.000000,-126.351072
19,17,4,0.000000,-130.249401
19,17,6,0.000000,-127.067300
19,17,8,0.000000,-134.637187
19,17,10,0.000000,-134.321190
19,17,12,0.000000,-128.362825
19,17,14,0.000000,-131.941664
19,17,16,0.000000,-136.761357
19,17,18,0.000000,-127.769770
19,17,20,0.000000,-140.160454
19,17,22,0.000000,-142.248502
19,17,24,0.000000,-130.959025
19,17,26,0.000000,-135.934207
19,17,28,0.000000,-131.483279
19,17,30,0.000000,-140.703231
19,17,32,0.000000,-128.064162
19,17,34,0.000000,-126.134502
19,17,36,0.000000,-130.043675
19,17,38,0.000000,-127.868347
19,17,40,0.000000,-139.981971
19,17,42,0.000000,-133.245913
19,17,44,0.000000,-130.670036
19,17,46,0.000000,-125.768146
19,17,48,0.000000,-151.637707
19,17,50,0.000000,-131.821856
19,17,52,0.000000,-132.295485
19,17,54,0.000000,-140.360858
19,17,56,0.000000,-124.817254
19,17,58,0.000000,-126.122312
19,18,0,0.000000,-136.834340
19,18,2,0.000000,-134.089126
19,18,4,0.000000,-128.879975
19,18,6,0.000000,-123.508737
19,18,8,0.000000,-128.914000
19,18,10,0.000000,-145.820826
19,18,12,0.000000,-143.067385
19,18,14,0.000000,-122.898519
19,18,16,0.000000,-136.369577
19,18,18,0.000000,-128.390428
19,18,20,0.000000,-133.376876
19,18,22,0.000000,-130.685326
19,18,24,0.000000,-124.183153
19,18,26,0.000000,-135.474801
19,18,28,0.000000,-134.146867
19,18,30,0.000000,-128.775046
19,18,32,0.000000,-130.886253
19,18,34,0.000000,-130.298724
19,18,36,0.000000,-126.078373
19,18,38,0.000000,-132.476923
19,18,40,0.000000,-138.540871
19,18,42,0.000000,-134.145865
19,18,44,0.000000,-127.256236
19,18,46,0.000000,-130.274615
19,18,48,0.000000,-130.722279
19,18,50,0.000000,-127.224253
19,18,52,0.000000,-127.281984
19,18,54,0.000000,-134.686400
19,18,56,0.000000,-139.085633
19,18,58,0.000000,-132.656566
19,19,0,0.000000,-133.244253
19,19,2,0.000000,-129.692172
19,19,4,0.000000,-134.744859
19,19,6,0.000000,-147.769820
19,19,8,0.000000,-132.293314
19,19,10,0.000000,-126.478766
19,19,12,0.000000,-154.289868
19,19,14,0.000000,-127.869107
19,19,16,0.000000,-139.769262
19,19,18,0.000000,-131.653599
19,19,20,0.000000,-129.399274
19,19,22,0.000000,-130.714084
19,19,24,0.000000,-126.002260
19,19,26,0.000000,-122.416116
19,19,28,0.000000,-143.314833
19,19,30,0.000000,-127.844884
19,19,32,0.000000,-131.015539
19,19,34,0.000000,-122.436292
19,19,36,0.000000,-129.619117
19,19,38,0.000000,-130.218065
19,19,40,0.000000,-135.515726
19,19,42,0.000000,-126.579400
19,19,44,0.000000,-131.445544
19,19,46,0.000000,-133.203566
19,19,48,0.000000,-138.940733
19,19,50,0.000000,-135.535845
19,19,52,0.000000,-143.405027
19,19,54,0.000000,-127.385240
19,19,56,0.000000,-134.885270
19,19,58,0.000000,-132.910371
19,20,0,0.000000,-135.020018
19,20,2,0.000000,-124.661291
19,20,4,0.000000,-126.713230
19,20,6,0.000000,-128.696742
19,20,8,0.000000,-130.216513
19,20,10,0.000000,-135.161932
19,20,12,0.000000,-131.893806
19,20,14,0.000000,-130.330930
19,20,16,0.000000,-134.024139
19,20,18,0.000000,-134.603837
19,20,20,0.000000,-131.212748
19,20,22,0.000000,-126.897956
19,20,24,0.000000,-135.301939
19,20,26,0.000000,-128.191945
19,20,28,0.000000,-130.437585
19,20,30,0.000000,-130.888507
19,20,32,0.000000,-127.453876
19,20,34,0.000000,-124.842490
19,20,36,0.000000,-129.384709
19,20,38,0.000000,-136.333265
19,20,40,0.000000,-130.055418
19,20,42,0.000000,-140.336742
19,20,44,0.000000,-131.386049
19,20,46,0.000000,-130.184380
19,20,48,0.000000,-148.895836
19,20,50,0.000000,-129.127458
19,20,52,0.000000,-143.801198
19,20,54,0.000000,-135.329992
19,20,56,0.000000,-135.815124
19,20,58,0.000000,-134.025966
19,21,0,0.000000,-139.875821
19,21,2,0.000000,-132.282307
19,21,4,0.000000,-125.309496
19,21,6,0.000000,-134.234693
19,21,8,0.000000,-126.237802
19,21,10,0.000000,-131.855077
19,21,12,0.000000,-128.506859
19,21,14,0.000000,-134.043813
19,21,16,0.000000,-132.881019
19,21,18,0.000000,-126.841499
19,21,20,0.000000,-137.197207
19,21,22,0.000000,-141.459371
19,21,24,0.000000,-133.572676
19,21,26,0.000000,-126.969715
19,21,28,0.000000,-140.806305
19,21,30,0.000000,-143.481581
19,21,32,0.000000,-139.524636
19,21,34,0.000000,-129.779161
19,21,36,0.000000,-128.715914
19,21,38,0.000000,-134.624484
19,21,40,0.000000,-127.827825
19,21,42,0.000000,-136.404985
19,21,44,0.000000,-125.711991
19,21,46,0.000000,-127.306407
19,21,48,0.000000,-134.741475
19,21,50,0.000000,-131.927244
19,21,52,0.000000,-126.060299
19,21,54,0.000000,-154.431569
19,21,56,0.000000,-149.391916
19,21,58,0.000000,-134.218859
19,22,0,0.000000,-132.552478
19,22,2,0.000000,-131.853198
19,22,4,0.000000,-131.667958
19,22,6,0.000000,-123.223562
19,22,8,0.000000,-124.332091
19,22,10,0.000000,-129.335022
19,22,12,0.000000,-135.868342
19,22,14,0.000000,-125.818938
19,22,16,0.000000,-120.552525
19,22,18,0.000000,-126.596285
19,22,20,0.000000,-130.263261
19,22,22,0.000000,-134.528979
19,22,24,0.000000,-137.649715
19,22,26,0.000000,-126.830856
19,22,28,0.000000,-134.841738
19,22,30,0.000000,-125.662150
19,22,32,0.000000,-139.456241
19,22,34,0.000000,-131.175575
19,22,36,0.000000,-128.977547
19,22,38,0.000000,-129.854161
19,22,40,0.000000,-137.185133
19,22,42,0.000000,-135.873099
19,22,44,0.000000,-125.619699
19,22,46,0.000000,-138.660898
19,22,48,0.000000,-129.625914
19,22,50,0.000000,-135.570825
19,22,52,0.000000,-127.632663
19,22,54,0.000000,-134.336300
19,22,56,0.000000,-136.004752
19,22,58,0.000000,-145.486721
19,23,0,0.000000,-128.851951
19,23,2,0.000000,-129.217645
19,23,4,0.000000,-129.964982
19,23,6,0.000000,-128.644389
19,23,8,0.000000,-134.509236
19,23,10,0.000000,-131.042263
19,23,12,0.000000,-131.138521
19,23,14,0.000000,-126.731203
19,23,16,0.000000,-135.901523
19,23,18,0.000000,-126.764687
19,23,20,0.000000,-127.948036
19,23,22,0.000000,-133.883884
19,23,24,0.000000,-127.252097
19,23,26,0.000000,-133.145283
19,23,28,0.000000,-136.785453
19,23,30,0.000000,-132.200549
19,23,32,0.000000,-139.403215
19,23,34,0.000000,-135.045911
19,23,36,0.000000,-125.735872
19,23,38,0.000000,-126.331379
19,23,40,0.000000,-124.356795
19,23,42,0.000000,-128.016937
19,23,44,0.000000,-128.743379
19,23,46,0.000000,-138.227074
19,23,48,0.000000,-139.994760
19,23,50,0.000000,-124.042678
19,23,52,0.000000,-131.550086
19,23,54,0.000000,-137.877560
19,23,56,0.000000,-131.429778
19,23,58,0.000000,-123.898108
19,24,0,0.000000,-137.455695
19,24,2,0.000000,-142.207457
19,24,4,0.000000,-131.605638
19,24,6,0.000000,-134.603860
19,24,8,0.000000,-131.620571
19,24,10,0.000000,-130.835347
19,24,12,0.000000,-128.833705
19,24,14,0.000000,-136.978586
19,24,16,0.000000,-132.387089
19,24,18,0.000000,-135.811528
19,24,20,0.000000,-129.180419
19,24,22,0.000000,-130.676947
19,24,24,0.000000,-130.846424
19,24,26,0.000000,-123.390316
19,24,28,0.000000,-132.935955
19,24,30,0.000000,-129.345946
19,24,32,0.000000,-128.827976
19,24,34,0.000000,-126.613246
19,24,36,0.000000,-127.140804
19,24,38,0.000000,-128.102660
19,24,40,0.000000,-127.560720
19,24,42,0.000000,-134.445635
19,24,44,0.000000,-131.697132
19,24,46,0.000000,-135.855608
19,24,48,0.000000,-145.703347
19,24,50,0.000000,-146.556498
19,24,52,0.000000,-131.169304
19,24,54,0.000000,-134.894020
19,24,56,0.000000,-124.563625
19,24,58,0.000000,-130.764399
19,25,0,0.000000,-128.929537
19,25,2,0.000000,-138.536684
19,25,4,0.000000,-129.322322
19,25,6,0.000000,-125.044229
19,25,8,0.000000,-138.284020
19,25,10,0.000000,-139.299774
19,25,12,0.000000,-126.972870
19,25,14,0.000000,-132.748723
19,25,16,0.000000,-126.247081
19,25,18,0.000000,-133.197082
19,25,20,0.000000,-133.566619
19,25,22,0.000000,-135.802792
19,25,24,0.000000,-127.476842
19,25,26,0.000000,-126.201334
19,25,28,0.000000,-123.922751
19,25,30,0.000000,-133.229958
19,25,32,0.000000,-128.508373
19,25,34,0.000000,-126.120506
19,25,36,0.000000,-128.597266
19,25,38,0.000000,-138.224900
19,25,40,0.000000,-140.648056
19,25,42,0.000000,-133.525397
19,25,44,0.000000,-146.191694
19,25,46,0.000000,-132.657974
19,25,48,0.000000,-133.364107
19,25,50,0.000000,-135.580255
19,25,52,0.000000,-129.426940
19,25,54,0.000000,-126.760207
19,25,56,0.000000,-128.241228
19,25,58,0.000000,-129.101567
19,26,0,0.000000,-133.049256
19,26,2,0.000000,-137.200977
19,26,4,0.000000,-142.220898
19,26,6,0.000000,-132.114587
19,26,8,0.000000,-133.300508
19,26,10,0.000000,-139.385497
19,26,12,0.000000,-132.501382
19,26,14,0.000000,-128.260050
19,26,16,0.000000,-139.143863
19,26,18,0.000000,-141.577747
19,26,20,0.000000,-130.860374
19,26,22,0.000000,-135.378255
19,26,24,0.000000,-128.509585
19,26,26,0.000000,-130.890282
19,26,28,0.000000,-133.160227
19,26,30,0.000000,-132.744316
19,26,32,0.000000,-130.275753
19,26,34,0.000000,-125.710193
19,26,36,0.000000,-134.885731
19,26,38,0.000000,-129.757975
19,26,40,0.000000,-127.557562
19,26,42,0.000000,-130.672549
19,26,44,0.000000,-129.205911
19,26,46,0.000000,-128.941981
19,26,48,0.000000,-135.245150
19,26,50,0.000000,-140.527109
19,26,52,0.000000,-129.267329
19,26,54,0.000000,-134.433074
19,26,56,0.000000,-129.980239
19,26,58,0.000000,-133.854462
19,27,0,0.000000,-133.098957
19,27,2,0.000000,-140.567325
19,27,4,0.000000,-131.696929
19,27,6,0.000000,-126.155156
19,27,8,0.000000,-129.545180
19,27,10,0.000000,-123.591009
19,27,12,0.000000,-131.988675
19,27,14,0.000000,-138.518598
19,27,16,0.000000,-137.212750
19,27,18,0.000000,-127.083583
19,27,20,0.000000,-142.523075
19,27,22,0.000000,-137.798031
