hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.002527
19,0,2,0.000000,-122.152058
19,0,4,0.000000,-123.447859
19,0,6,0.000000,-121.200679
19,0,8,0.000000,-121.393970
19,0,10,0.000000,-122.407408
19,0,12,0.000000,-121.798343
19,0,14,0.000000,-121.947376
19,0,16,0.000000,-121.037932
19,0,18,0.000000,-122.751164
19,0,20,0.000000,-120.036499
19,0,22,0.000000,-121.378081
19,0,24,0.000000,-122.822780
19,0,26,0.000000,-120.367741
19,0,28,0.000000,-123.158941
19,0,30,0.000000,-121.458688
19,0,32,0.000000,-123.675783
19,0,34,0.000000,-120.818834
19,0,36,0.000000,-121.364855
19,0,38,0.000000,-121.159444
19,0,40,0.000000,-120.757443
19,0,42,0.000000,-120.481234
19,0,44,0.000000,-123.931511
19,0,46,0.000000,-122.820139
19,0,48,0.000000,-120.668149
19,0,50,0.000000,-123.014159
19,0,52,0.000000,-123.084693
19,0,54,0.000000,-122.360088
19,0,56,0.000000,-121.647016
19,0,58,0.000000,-121.139827
19,1,0,0.000000,-122.265727
19,1,2,0.000000,-120.542664
19,1,4,0.000000,-124.261539
19,1,6,0.000000,-118.970674
19,1,8,0.000000,-119.743520
19,1,10,0.000000,-122.811646
19,1,12,0.000000,-122.268026
19,1,14,0.000000,-120.331601
19,1,16,0.000000,-121.920202
19,1,18,0.000000,-122.834484
19,1,20,0.000000,-123.638058
19,1,22,0.000000,-123.175730
19,1,24,0.000000,-122.205458
19,1,26,0.000000,-120.258881
19,1,28,0.000000,-123.356781
19,1,30,0.000000,-121.324773
19,1,32,0.000000,-121.440292
19,1,34,0.000000,-123.113945
19,1,36,0.000000,-124.097199
19,1,38,0.000000,-124.185675
19,1,40,0.000000,-121.701128
19,1,42,0.000000,-122.906163
19,1,44,0.000000,-121.572579
19,1,46,0.000000,-118.840397
19,1,48,0.000000,-122.418514
19,1,50,0.000000,-120.826533
19,1,52,0.000000,-119.604686
19,1,54,0.000000,-120.726664
19,1,56,0.000000,-124.102097
19,1,58,0.000000,-121.394145
19,2,0,0.000000,-122.141187
19,2,2,0.000000,-118.168525
19,2,4,0.000000,-119.843696
19,2,6,0.000000,-123.641762
19,2,8,0.000000,-123.325766
19,2,10,0.000000,-122.835648
19,2,12,0.000000,-124.093556
19,2,14,0.000000,-121.553860
19,2,16,0.000000,-122.328274
19,2,18,0.000000,-122.417681
19,2,20,0.000000,-122.504863
19,2,22,0.000000,-122.135286
19,2,24,0.000000,-122.354527
19,2,26,0.000000,-122.020259
19,2,28,0.000000,-121.965683
19,2,30,0.000000,-120.981856
19,2,32,0.000000,-120.912871
19,2,34,0.000000,-121.971275
19,2,36,0.000000,-122.076515
19,2,38,0.000000,-121.220428
19,2,40,0.000000,-119.471312
19,2,42,0.000000,-123.595410
19,2,44,0.000000,-120.711714
19,2,46,0.000000,-120.873770
19,2,48,0.000000,-121.442388
19,2,50,0.000000,-123.258486
19,2,52,0.000000,-122.001054
19,2,54,0.000000,-121.477240
19,2,56,0.000000,-122.257540
19,2,58,0.000000,-122.269441
19,3,0,0.000000,-123.304437
19,3,2,0.000000,-121.669733
19,3,4,0.000000,-122.809143
19,3,6,0.000000,-123.751933
19,3,8,0.000000,-123.800853
19,3,10,0.000000,-119.676390
19,3,12,0.000000,-121.240061
19,3,14,0.000000,-120.394176
19,3,16,0.000000,-122.177848
19,3,18,0.000000,-122.742066
19,3,20,0.000000,-121.343938
19,3,22,0.000000,-120.473707
19,3,24,0.000000,-121.463181
19,3,26,0.000000,-117.492496
19,3,28,0.000000,-122.881526
19,3,30,0.000000,-121.866917
19,3,32,0.000000,-123.613584
19,3,34,0.000000,-122.045911
19,3,36,0.000000,-123.665636
19,3,38,0.000000,-120.296735
19,3,40,0.000000,-120.147916
19,3,42,0.000000,-121.180702
19,3,44,0.000000,-121.045849
19,3,46,0.000000,-123.761207
19,3,48,0.000000,-123.359111
19,3,50,0.000000,-121.236330
19,3,52,0.000000,-121.448533
19,3,54,0.000000,-121.982596
19,3,56,0.000000,-121.187710
19,3,58,0.000000,-124.987984
19,4,0,0.000000,-121.395895
19,4,2,0.000000,-118.756821
19,4,4,0.000000,-123.298816
19,4,6,0.000000,-122.666248
19,4,8,0.000000,-121.356361
19,4,10,0.000000,-119.705570
19,4,12,0.000000,-122.158390
19,4,14,0.000000,-121.052374
19,4,16,0.000000,-121.786614
19,4,18,0.000000,-121.949338
19,4,20,0.000000,-122.166788
19,4,22,0.000000,-119.978034
19,4,24,0.000000,-123.111368
19,4,26,0.000000,-122.279445
19,4,28,0.000000,-122.975509
19,4,30,0.000000,-122.175552
19,4,32,0.000000,-120.815662
19,4,34,0.000000,-123.262628
19,4,36,0.000000,-122.107745
19,4,38,0.000000,-120.168503
19,4,40,0.000000,-122.049160
19,4,42,0.000000,-123.255931
19,4,44,0.000000,-122.250313
19,4,46,0.000000,-119.408800
19,4,48,0.000000,-121.960254
19,4,50,0.000000,-119.189806
19,4,52,0.000000,-122.426163
19,4,54,0.000000,-121.490507
19,4,56,0.000000,-124.369045
19,4,58,0.000000,-119.444876
19,5,0,0.000000,-121.395653
19,5,2,0.000000,-122.229992
19,5,4,0.000000,-121.452960
19,5,6,0.000000,-123.064556
19,5,8,0.000000,-122.665219
19,5,10,0.000000,-125.304304
19,5,12,0.000000,-120.961556
19,5,14,0.000000,-124.323117
19,5,16,0.000000,-121.436820
19,5,18,0.000000,-122.040859
19,5,20,0.000000,-121.147518
19,5,22,0.000000,-120.639112
19,5,24,0.000000,-120.542655
19,5,26,0.000000,-120.018117
19,5,28,0.000000,-121.812810
19,5,30,0.000000,-121.098569
19,5,32,0.000000,-122.519709
19,5,34,0.000000,-120.528501
19,5,36,0.000000,-124.008389
19,5,38,0.000000,-120.686921
19,5,40,0.000000,-120.765996
19,5,42,0.000000,-121.750311
19,5,44,0.000000,-121.574193
19,5,46,0.000000,-123.933707
19,5,48,0.000000,-119.030287
19,5,50,0.000000,-120.028992
19,5,52,0.000000,-122.516715
19,5,54,0.000000,-121.057092
19,5,56,0.000000,-121.913100
19,5,58,0.000000,-122.854182
19,6,0,0.000000,-123.389079
19,6,2,0.000000,-120.813750
19,6,4,0.000000,-120.665822
19,6,6,0.000000,-121.382772
19,6,8,0.000000,-121.731532
19,6,10,0.000000,-120.853562
19,6,12,0.000000,-122.520668
19,6,14,0.000000,-120.527411
19,6,16,0.000000,-122.106108
19,6,18,0.000000,-119.685268
19,6,20,0.000000,-121.263905
19,6,22,0.000000,-122.879081
19,6,24,0.000000,-121.652380
19,6,26,0.000000,-123.642959
19,6,28,0.000000,-120.209621
19,6,30,0.000000,-122.414743
19,6,32,0.000000,-122.757485
19,6,34,0.000000,-119.848068
19,6,36,0.000000,-122.127247
19,6,38,0.000000,-123.253763
19,6,40,0.000000,-121.094893
19,6,42,0.000000,-122.941950
19,6,44,0.000000,-121.442546
19,6,46,0.000000,-120.000632
19,6,48,0.000000,-121.975384
19,6,50,0.000000,-120.937469
19,6,52,0.000000,-122.143691
19,6,54,0.000000,-120.110537
19,6,56,0.000000,-122.532850
19,6,58,0.000000,-122.253624
19,7,0,0.000000,-120.419271
19,7,2,0.000000,-121.767785
19,7,4,0.000000,-120.324072
19,7,6,0.000000,-122.798540
19,7,8,0.000000,-123.496088
19,7,10,0.000000,-122.328793
19,7,12,0.000000,-119.203330
19,7,14,0.000000,-122.142209
19,7,16,0.000000,-124.704417
19,7,18,0.000000,-120.094402
19,7,20,0.000000,-121.663480
19,7,22,0.000000,-122.006103
19,7,24,0.000000,-122.916046
19,7,26,0.000000,-123.306762
19,7,28,0.000000,-120.234614
19,7,30,0.000000,-121.483087
19,7,32,0.000000,-122.231759
19,7,34,0.000000,-122.911621
19,7,36,0.000000,-120.113371
19,7,38,0.000000,-122.024832
19,7,40,0.000000,-121.780891
19,7,42,0.000000,-121.468802
19,7,44,0.000000,-122.364765
19,7,46,0.000000,-121.951031
19,7,48,0.000000,-118.946197
19,7,50,0.000000,-121.366284
19,7,52,0.000000,-121.207035
19,7,54,0.000000,-120.733619
19,7,56,0.000000,-121.830287
19,7,58,0.000000,-123.174793
19,8,0,0.000000,-120.695400
19,8,2,0.000000,-121.314117
19,8,4,0.000000,-121.705977
19,8,6,0.000000,-120.546364
19,8,8,0.000000,-123.720122
19,8,10,0.000000,-120.561816
19,8,12,0.000000,-121.714907
19,8,14,0.000000,-122.021264
19,8,16,0.000000,-120.702270
19,8,18,0.000000,-122.197428
19,8,20,0.000000,-122.762486
19,8,22,0.000000,-124.096070
19,8,24,0.000000,-121.398813
19,8,26,0.000000,-121.928605
19,8,28,0.000000,-120.989369
19,8,30,0.000000,-122.328149
19,8,32,0.000000,-122.465779
19,8,34,0.000000,-121.399585
19,8,36,0.000000,-121.902387
19,8,38,0.000000,-120.558561
19,8,40,0.000000,-121.492729
19,8,42,0.000000,-121.656462
19,8,44,0.000000,-123.162522
19,8,46,0.000000,-121.230647
19,8,48,0.000000,-121.528712
19,8,50,0.000000,-120.289681
19,8,52,0.000000,-124.083550
19,8,54,0.000000,-122.629309
19,8,56,0.000000,-120.646371
19,8,58,0.000000,-122.122729
19,9,0,0.000000,-120.730993
19,9,2,0.000000,-122.991854
19,9,4,0.000000,-123.539107
19,9,6,0.000000,-121.239437
19,9,8,0.000000,-125.017724
19,9,10,0.000000,-120.713833
19,9,12,0.000000,-121.506198
19,9,14,0.000000,-120.872322
19,9,16,0.000000,-122.364362
19,9,18,0.000000,-120.543913
19,9,20,0.000000,-121.290398
19,9,22,0.000000,-121.177795
19,9,24,0.000000,-122.881354
19,9,26,0.000000,-122.504164
19,9,28,0.000000,-123.425499
19,9,30,0.000000,-120.705790
19,9,32,0.000000,-122.757672
19,9,34,0.000000,-122.578995
19,9,36,0.000000,-121.710517
19,9,38,0.000000,-121.470719
19,9,40,0.000000,-122.683676
19,9,42,0.000000,-121.795768
19,9,44,0.000000,-123.510502
19,9,46,0.000000,-120.458457
19,9,48,0.000000,-122.009766
19,9,50,0.000000,-120.682521
19,9,52,0.000000,-121.478722
19,9,54,0.000000,-123.357764
19,9,56,0.000000,-121.330071
19,9,58,0.000000,-121.910424
19,10,0,0.000000,-122.124624
19,10,2,0.000000,-119.690528
19,10,4,0.000000,-122.531460
19,10,6,0.000000,-122.780293
19,10,8,0.000000,-122.006807
19,10,10,0.000000,-120.526639
19,10,12,0.000000,-121.010416
19,10,14,0.000000,-122.280315
19,10,16,0.000000,-124.028984
19,10,18,0.000000,-119.193784
19,10,20,0.000000,-120.526411
19,10,22,0.000000,-122.571797
19,10,24,0.000000,-121.612251
19,10,26,0.000000,-124.652923
19,10,28,0.000000,-121.564931
19,10,30,0.000000,-120.975445
19,10,32,0.000000,-121.456640
19,10,34,0.000000,-117.717644
19,10,36,0.000000,-121.979042
19,10,38,0.000000,-120.950429
19,10,40,0.000000,-120.382984
19,10,42,0.000000,-118.664469
19,10,44,0.000000,-120.154511
19,10,46,0.000000,-120.725255
19,10,48,0.000000,-121.869588
19,10,50,0.000000,-121.416097
19,10,52,0.000000,-122.339229
19,10,54,0.000000,-119.699362
19,10,56,0.000000,-120.648356
19,10,58,0.000000,-122.276346
19,11,0,0.000000,-122.910824
19,11,2,0.000000,-121.283632
19,11,4,0.000000,-121.327866
19,11,6,0.000000,-124.421776
19,11,8,0.000000,-114.732380
19,11,10,0.000000,-122.624323
19,11,12,0.000000,-122.051235
19,11,14,0.000000,-121.255657
19,11,16,0.000000,-123.923357
19,11,18,0.000000,-122.203242
19,11,20,0.000000,-120.337035
19,11,22,0.000000,-121.961148
19,11,24,0.000000,-123.103520
19,11,26,0.000000,-121.924477
19,11,28,0.000000,-121.893351
19,11,30,0.000000,-118.586541
19,11,32,0.000000,-122.203649
19,11,34,0.000000,-121.070253
19,11,36,0.000000,-121.681064
19,11,38,0.000000,-119.701043
19,11,40,0.000000,-123.117277
19,11,42,0.000000,-122.251689
19,11,44,0.000000,-121.114699
19,11,46,0.000000,-121.728640
19,11,48,0.000000,-122.179679
19,11,50,0.000000,-125.653548
19,11,52,0.000000,-122.290907
19,11,54,0.000000,-121.384233
19,11,56,0.000000,-121.892568
19,11,58,0.000000,-120.414355
19,12,0,0.000000,-122.828697
19,12,2,0.000000,-123.012517
19,12,4,0.000000,-121.918736
19,12,6,0.000000,-119.770433
19,12,8,0.000000,-121.477828
19,12,10,0.000000,-122.143220
19,12,12,0.000000,-120.706393
19,12,14,0.000000,-123.500716
19,12,16,0.000000,-120.624821
19,12,18,0.000000,-124.640480
19,12,20,0.000000,-119.872187
19,12,22,0.000000,-121.855766
19,12,24,0.000000,-123.076908
19,12,26,0.000000,-122.021281
19,12,28,0.000000,-121.431249
19,12,30,0.000000,-118.085796
19,12,32,0.000000,-122.577518
19,12,34,0.000000,-121.425742
19,12,36,0.000000,-121.074838
19,12,38,0.000000,-121.926120
19,12,40,0.000000,-121.178183
19,12,42,0.000000,-118.694885
19,12,44,0.000000,-122.742086
19,12,46,0.000000,-123.187288
19,12,48,0.000000,-119.414475
19,12,50,0.000000,-118.193837
19,12,52,0.000000,-123.094906
19,12,54,0.000000,-121.577416
19,12,56,0.000000,-122.154553
19,12,58,0.000000,-121.777546
19,13,0,0.000000,-122.331058
19,13,2,0.000000,-121.927540
19,13,4,0.000000,-121.993729
19,13,6,0.000000,-120.852035
19,13,8,0.000000,-122.255489
19,13,10,0.000000,-121.481535
19,13,12,0.000000,-120.639035
19,13,14,0.000000,-121.349785
19,13,16,0.000000,-121.283541
19,13,18,0.000000,-121.439520
19,13,20,0.000000,-121.799273
19,13,22,0.000000,-121.308666
19,13,24,0.000000,-120.522486
19,13,26,0.000000,-122.865429
19,13,28,0.000000,-121.868048
19,13,30,0.000000,-121.132896
19,13,32,0.000000,-121.334148
19,13,34,0.000000,-120.922440
19,13,36,0.000000,-121.840346
19,13,38,0.000000,-122.178200
19,13,40,0.000000,-118.996886
19,13,42,0.000000,-119.751503
19,13,44,0.000000,-121.681878
19,13,46,0.000000,-122.447212
19,13,48,0.000000,-124.876882
19,13,50,0.000000,-122.659107
19,13,52,0.000000,-122.867382
19,13,54,0.000000,-123.397042
19,13,56,0.000000,-121.385375
19,13,58,0.000000,-121.653062
19,14,0,0.000000,-120.565798
19,14,2,0.000000,-122.753600
19,14,4,0.000000,-121.203590
19,14,6,0.000000,-121.236017
19,14,8,0.000000,-122.607149
19,14,10,0.000000,-120.658146
19,14,12,0.000000,-121.383704
19,14,14,0.000000,-121.724005
19,14,16,0.000000,-120.493106
19,14,18,0.000000,-120.739457
19,14,20,0.000000,-122.831423
19,14,22,0.000000,-119.328001
19,14,24,0.000000,-122.579109
19,14,26,0.000000,-121.951305
19,14,28,0.000000,-125.032975
19,14,30,0.000000,-122.568598
19,14,32,0.000000,-122.276742
19,14,34,0.000000,-122.172704
19,14,36,0.000000,-123.974705
19,14,38,0.000000,-123.612289
19,14,40,0.000000,-120.710313
19,14,42,0.000000,-120.720247
19,14,44,0.000000,-120.810827
19,14,46,0.000000,-120.618691
19,14,48,0.000000,-120.438850
19,14,50,0.000000,-119.514791
19,14,52,0.000000,-122.665872
19,14,54,0.000000,-122.766953
19,14,56,0.000000,-121.085381
19,14,58,0.000000,-123.110604
19,15,0,0.000000,-121.680405
19,15,2,0.000000,-122.013057
19,15,4,0.000000,-121.318208
19,15,6,0.000000,-121.923669
19,15,8,0.000000,-121.750497
19,15,10,0.000000,-120.449957
19,15,12,0.000000,-120.273695
19,15,14,0.000000,-121.098202
19,15,16,0.000000,-120.421645
19,15,18,0.000000,-122.437849
19,15,20,0.000000,-122.558595
19,15,22,0.000000,-122.305568
19,15,24,0.000000,-122.337568
19,15,26,0.000000,-118.649599
19,15,28,0.000000,-121.831318
19,15,30,0.000000,-122.900754
19,15,32,0.000000,-121.878405
19,15,34,0.000000,-118.293213
19,15,36,0.000000,-121.270333
19,15,38,0.000000,-122.379767
19,15,40,0.000000,-121.156369
19,15,42,0.000000,-121.350862
19,15,44,0.000000,-121.369860
19,15,46,0.000000,-122.784698
19,15,48,0.000000,-120.547846
19,15,50,0.000000,-122.527035
19,15,52,0.000000,-120.594422
19,15,54,0.000000,-123.864063
19,15,56,0.000000,-120.304870
19,15,58,0.000000,-122.711793
19,16,0,0.000000,-121.309421
19,16,2,0.000000,-119.830219
19,16,4,0.000000,-121.505186
19,16,6,0.000000,-122.750356
19,16,8,0.000000,-125.348062
19,16,10,0.000000,-122.485202
19,16,12,0.000000,-122.713456
19,16,14,0.000000,-122.362946
19,16,16,0.000000,-121.520327
19,16,18,0.000000,-121.666483
19,16,20,0.000000,-121.457732
19,16,22,0.000000,-119.694685
19,16,24,0.000000,-120.800004
19,16,26,0.000000,-123.173354
19,16,28,0.000000,-121.802975
19,16,30,0.000000,-123.282691
19,16,32,0.000000,-122.750665
19,16,34,0.000000,-120.948295
19,16,36,0.000000,-121.044995
19,16,38,0.000000,-124.264369
19,16,40,0.000000,-120.769994
19,16,42,0.000000,-124.377980
19,16,44,0.000000,-122.382954
19,16,46,0.000000,-121.501197
19,16,48,0.000000,-121.573379
19,16,50,0.000000,-121.215366
19,16,52,0.000000,-123.792432
19,16,54,0.000000,-123.008703
19,16,56,0.000000,-121.773691
19,16,58,0.000000,-119.002976
19,17,0,0.000000,-122.437170
19,17,2,0.000000,-123.874871
19,17,4,0.000000,-122.697336
19,17,6,0.000000,-122.164835
19,17,8,0.000000,-123.864927
19,17,10,0.000000,-121.382816
19,17,12,0.000000,-121.283682
19,17,14,0.000000,-122.901011
19,17,16,0.000000,-122.971023
19,17,18,0.000000,-122.399730
19,17,20,0.000000,-122.378954
19,17,22,0.000000,-120.615734
19,17,24,0.000000,-121.206724
19,17,26,0.000000,-121.559914
19,17,28,0.000000,-121.862908
19,17,30,0.000000,-121.888988
19,17,32,0.000000,-121.997507
19,17,34,0.000000,-121.439470
19,17,36,0.000000,-120.873887
19,17,38,0.000000,-125.390189
19,17,40,0.000000,-122.464405
19,17,42,0.000000,-122.361763
19,17,44,0.000000,-120.287360
19,17,46,0.000000,-122.359517
19,17,48,0.000000,-119.987411
19,17,50,0.000000,-120.721636
19,17,52,0.000000,-122.430236
19,17,54,0.000000,-121.615422
19,17,56,0.000000,-120.786559
19,17,58,0.000000,-122.212168
19,18,0,0.000000,-124.122772
19,18,2,0.000000,-120.115571
19,18,4,0.000000,-117.766894
19,18,6,0.000000,-121.969105
19,18,8,0.000000,-121.175216
19,18,10,0.000000,-123.847266
19,18,12,0.000000,-123.896318
19,18,14,0.000000,-121.616395
19,18,16,0.000000,-123.890505
19,18,18,0.000000,-119.984539
19,18,20,0.000000,-123.544527
19,18,22,0.000000,-123.493538
19,18,24,0.000000,-121.692624
19,18,26,0.000000,-123.379816
19,18,28,0.000000,-119.572335
19,18,30,0.000000,-119.817511
19,18,32,0.000000,-120.941042
19,18,34,0.000000,-124.756831
19,18,36,0.000000,-121.236480
19,18,38,0.000000,-122.756652
19,18,40,0.000000,-122.025929
19,18,42,0.000000,-123.264391
19,18,44,0.000000,-124.207724
19,18,46,0.000000,-123.373210
19,18,48,0.000000,-123.202037
19,18,50,0.000000,-118.762766
19,18,52,0.000000,-121.991166
19,18,54,0.000000,-122.391014
19,18,56,0.000000,-121.885081
19,18,58,0.000000,-119.938724
19,19,0,0.000000,-119.688747
19,19,2,0.000000,-123.281179
19,19,4,0.000000,-122.671285
19,19,6,0.000000,-122.841171
19,19,8,0.000000,-121.475607
19,19,10,0.000000,-118.929336
19,19,12,0.000000,-120.791073
19,19,14,0.000000,-120.983372
19,19,16,0.000000,-120.858978
19,19,18,0.000000,-123.279871
19,19,20,0.000000,-122.195217
19,19,22,0.000000,-122.788717
19,19,24,0.000000,-121.819381
19,19,26,0.000000,-120.838578
19,19,28,0.000000,-121.822751
19,19,30,0.000000,-122.738330
19,19,32,0.000000,-121.376562
19,19,34,0.000000,-122.127275
19,19,36,0.000000,-121.667313
19,19,38,0.000000,-123.095208
19,19,40,0.000000,-118.856539
19,19,42,0.000000,-120.995394
19,19,44,0.000000,-120.579925
19,19,46,0.000000,-123.240405
19,19,48,0.000000,-118.311645
19,19,50,0.000000,-122.516172
19,19,52,0.000000,-121.273757
19,19,54,0.000000,-121.845818
19,19,56,0.000000,-120.500147
19,19,58,0.000000,-121.273940
19,20,0,0.000000,-121.096896
19,20,2,0.000000,-120.732768
19,20,4,0.000000,-119.613728
19,20,6,0.000000,-122.614959
19,20,8,0.000000,-119.729938
19,20,10,0.000000,-123.468375
19,20,12,0.000000,-118.763796
19,20,14,0.000000,-119.867486
19,20,16,0.000000,-121.837031
19,20,18,0.000000,-123.774450
19,20,20,0.000000,-119.782365
19,20,22,0.000000,-121.870333
19,20,24,0.000000,-121.456922
19,20,26,0.000000,-120.728866
19,20,28,0.000000,-121.457031
19,20,30,0.000000,-123.489412
19,20,32,0.000000,-124.207288
19,20,34,0.000000,-121.883550
19,20,36,0.000000,-120.815339
19,20,38,0.000000,-119.546658
19,20,40,0.000000,-121.895096
19,20,42,0.000000,-121.391749
19,20,44,0.000000,-121.927904
19,20,46,0.000000,-120.039883
19,20,48,0.000000,-121.292088
19,20,50,0.000000,-122.205299
19,20,52,0.000000,-122.736380
19,20,54,0.000000,-121.617865
19,20,56,0.000000,-122.554279
19,20,58,0.000000,-120.075095
19,21,0,0.000000,-122.975562
19,21,2,0.000000,-120.798209
19,21,4,0.000000,-118.293331
19,21,6,0.000000,-121.622416
19,21,8,0.000000,-113.575769
19,21,10,0.000000,-123.066146
19,21,12,0.000000,-122.571629
19,21,14,0.000000,-122.682255
19,21,16,0.000000,-122.017090
19,21,18,0.000000,-120.802989
19,21,20,0.000000,-123.328480
19,21,22,0.000000,-123.809944
19,21,24,0.000000,-120.152338
19,21,26,0.000000,-122.539343
19,21,28,0.000000,-121.940197
19,21,30,0.000000,-121.150473
19,21,32,0.000000,-119.722905
19,21,34,0.000000,-122.483065
19,21,36,0.000000,-119.957805
19,21,38,0.000000,-122.245055
19,21,40,0.000000,-122.976487
19,21,42,0.000000,-121.123336
19,21,44,0.000000,-120.830611
19,21,46,0.000000,-121.002864
19,21,48,0.000000,-123.242688
19,21,50,0.000000,-121.772575
19,21,52,0.000000,-121.642727
19,21,54,0.000000,-120.643675
19,21,56,0.000000,-119.999777
19,21,58,0.000000,-121.965017
19,22,0,0.000000,-123.061162
19,22,2,0.000000,-122.603736
19,22,4,0.000000,-122.874499
19,22,6,0.000000,-119.798196
19,22,8,0.000000,-121.924369
19,22,10,0.000000,-123.284873
19,22,12,0.000000,-118.284413
19,22,14,0.000000,-121.173224
19,22,16,0.000000,-120.382510
19,22,18,0.000000,-121.005642
19,22,20,0.000000,-121.866904
19,22,22,0.000000,-120.200258
19,22,24,0.000000,-122.001373
19,22,26,0.000000,-121.698104
19,22,28,0.000000,-121.240554
19,22,30,0.000000,-122.509730
19,22,32,0.000000,-122.650746
19,22,34,0.000000,-122.736847
19,22,36,0.000000,-120.623040
19,22,38,0.000000,-120.710968
19,22,40,0.000000,-122.869746
19,22,42,0.000000,-121.292089
19,22,44,0.000000,-121.439634
19,22,46,0.000000,-123.089401
19,22,48,0.000000,-121.713421
19,22,50,0.000000,-120.446751
19,22,52,0.000000,-122.421588
19,22,54,0.000000,-120.895388
19,22,56,0.000000,-121.143170
19,22,58,0.000000,-123.342880
19,23,0,0.000000,-122.421909
19,23,2,0.000000,-121.066557
19,23,4,0.000000,-122.870262
19,23,6,0.000000,-121.555869
19,23,8,0.000000,-122.394648
19,23,10,0.000000,-121.378115
19,23,12,0.000000,-122.818711
19,23,14,0.000000,-121.398222
19,23,16,0.000000,-120.742236
19,23,18,0.000000,-122.236699
19,23,20,0.000000,-120.844253
19,23,22,0.000000,-122.415318
19,23,24,0.000000,-121.576828
19,23,26,0.000000,-120.024079
19,23,28,0.000000,-120.207334
19,23,30,0.000000,-122.498045
19,23,32,0.000000,-124.058547
19,23,34,0.000000,-123.293040
19,23,36,0.000000,-120.557613
19,23,38,0.000000,-123.158275
19,23,40,0.000000,-121.711361
19,23,42,0.000000,-119.768792
19,23,44,0.000000,-120.220292
19,23,46,0.000000,-121.468620
19,23,48,0.000000,-119.924607
19,23,50,0.000000,-122.826833
19,23,52,0.000000,-122.802134
19,23,54,0.000000,-122.009051
19,23,56,0.000000,-120.864494
19,23,58,0.000000,-120.876966
19,24,0,0.000000,-121.004693
19,24,2,0.000000,-123.875526
19,24,4,0.000000,-124.986083
19,24,6,0.000000,-121.579400
19,24,8,0.000000,-120.310819
19,24,10,0.000000,-120.915357
19,24,12,0.000000,-119.734645
19,24,14,0.000000,-120.013733
19,24,16,0.000000,-120.821112
19,24,18,0.000000,-121.962437
19,24,20,0.000000,-124.841864
19,24,22,0.000000,-118.689744
19,24,24,0.000000,-121.265665
19,24,26,0.000000,-124.227465
19,24,28,0.000000,-121.158582
19,24,30,0.000000,-120.267250
19,24,32,0.000000,-123.001966
19,24,34,0.000000,-121.545661
19,24,36,0.000000,-122.372368
19,24,38,0.000000,-122.157269
19,24,40,0.000000,-122.679918
19,24,42,0.000000,-119.370648
19,24,44,0.000000,-124.273709
19,24,46,0.000000,-121.433306
19,24,48,0.000000,-122.050753
19,24,50,0.000000,-121.039187
19,24,52,0.000000,-120.695338
19,24,54,0.000000,-124.590618
19,24,56,0.000000,-122.058742
19,24,58,0.000000,-121.003854
19,25,0,0.000000,-120.618878
19,25,2,0.000000,-120.775770
19,25,4,0.000000,-121.232581
19,25,6,0.000000,-121.000114
19,25,8,0.000000,-121.187830
19,25,10,0.000000,-118.302720
19,25,12,0.000000,-120.944194
19,25,14,0.000000,-121.803034
19,25,16,0.000000,-123.782124
19,25,18,0.000000,-120.167375
19,25,20,0.000000,-121.617813
19,25,22,0.000000,-120.645811
19,25,24,0.000000,-121.861768
19,25,26,0.000000,-121.893887
19,25,28,0.000000,-121.983258
19,25,30,0.000000,-122.072963
19,25,32,0.000000,-123.509590
19,25,34,0.000000,-122.724266
19,25,36,0.000000,-121.847729
19,25,38,0.000000,-120.280710
19,25,40,0.000000,-121.271428
19,25,42,0.000000,-120.239568
19,25,44,0.000000,-121.787327
19,25,46,0.000000,-121.448287
19,25,48,0.000000,-120.715598
19,25,50,0.000000,-122.223694
19,25,52,0.000000,-122.138884
19,25,54,0.000000,-122.729231
19,25,56,0.000000,-122.645126
19,25,58,0.000000,-121.532228
19,26,0,0.000000,-121.995792
19,26,2,0.000000,-121.483280
19,26,4,0.000000,-120.354791
19,26,6,0.000000,-122.031481
19,26,8,0.000000,-119.261784
19,26,10,0.000000,-120.993746
19,26,12,0.000000,-122.234053
19,26,14,0.000000,-123.374516
19,26,16,0.000000,-122.134603
19,26,18,0.000000,-121.010672
19,26,20,0.000000,-121.308055
19,26,22,0.000000,-123.214128
19,26,24,0.000000,-122.374787
19,26,26,0.000000,-121.737877
19,26,28,0.000000,-120.638593
19,26,30,0.000000,-122.243033
19,26,32,0.000000,-123.467790
19,26,34,0.000000,-123.653772
19,26,36,0.000000,-119.263145
19,26,38,0.000000,-121.066880
19,26,40,0.000000,-123.392724
19,26,42,0.000000,-121.933492
19,26,44,0.000000,-123.137765
19,26,46,0.000000,-124.376543
19,26,48,0.000000,-120.957982
19,26,50,0.000000,-121.944078
19,26,52,0.000000,-125.547496
19,26,54,0.000000,-121.575407
19,26,56,0.000000,-122.774941
19,26,58,0.000000,-121.825034
19,27,0,0.000000,-118.665614
19,27,2,0.000000,-122.858835
19,27,4,0.000000,-120.887843
19,27,6,0.000000,-119.760818
19,27,8,0.000000,-119.578939
19,27,10,0.000000,-121.028210
19,27,12,0.000000,-122.231789
19,27,14,0.000000,-123.101100
19,27,16,0.000000,-120.646881
19,27,18,0.000000,-122.847287
19,27,20,0.000000,-119.550256
19,27,22,0.000000,-121.245001
