hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.350527
3,0,2,0.000000,-126.712233
3,0,4,0.000000,-128.482251
3,0,6,0.000000,-131.894731
3,0,8,0.000000,-113.413267
3,0,10,0.000000,-126.121394
3,0,12,0.000000,-126.212976
3,0,14,0.000000,-126.762067
3,0,16,0.000000,-120.393693
3,0,18,0.000000,-141.117390
3,0,20,0.000000,-121.867271
3,0,22,0.000000,-128.066139
3,0,24,0.000000,-141.240547
3,0,26,0.000000,-126.479996
3,0,28,0.000000,-124.719253
3,0,30,0.000000,-138.820992
3,0,32,0.000000,-134.169162
3,0,34,0.000000,-124.827638
3,0,36,0.000000,-129.486360
3,0,38,0.000000,-136.560053
3,0,40,0.000000,-120.386686
3,0,42,0.000000,-119.518342
3,0,44,0.000000,-123.227829
3,0,46,0.000000,-129.817714
3,0,48,0.000000,-132.253487
3,0,50,0.000000,-126.018426
3,0,52,0.000000,-133.671050
3,0,54,0.000000,-132.530640
3,0,56,0.000000,-127.113620
3,0,58,0.000000,-127.718349
3,1,0,0.000000,-129.706840
3,1,2,0.000000,-124.242471
3,1,4,0.000000,-124.209657
3,1,6,0.000000,-130.690527
3,1,8,0.000000,-144.585904
3,1,10,0.000000,-132.865954
3,1,12,0.000000,-129.823782
3,1,14,0.000000,-132.786270
3,1,16,0.000000,-127.598538
3,1,18,0.000000,-126.681128
3,1,20,0.000000,-130.587678
3,1,22,0.000000,-125.730407
3,1,24,0.000000,-123.888208
3,1,26,0.000000,-118.509189
3,1,28,0.000000,-133.385911
3,1,30,0.000000,-121.776162
3,1,32,0.000000,-129.732982
3,1,34,0.000000,-121.627563
3,1,36,0.000000,-135.244264
3,1,38,0.000000,-128.454215
3,1,40,0.000000,-121.769856
3,1,42,0.000000,-120.131421
3,1,44,0.000000,-123.074269
3,1,46,0.000000,-122.275552
3,1,48,0.000000,-125.359900
3,1,50,0.000000,-130.682337
3,1,52,0.000000,-135.779103
3,1,54,0.000000,-120.619860
3,1,56,0.000000,-131.793449
3,1,58,0.000000,-130.374441
3,2,0,0.000000,-125.336743
3,2,2,0.000000,-122.971318
3,2,4,0.000000,-129.309502
3,2,6,0.000000,-130.951052
3,2,8,0.000000,-124.524170
3,2,10,0.000000,-137.278255
3,2,12,0.000000,-120.547499
3,2,14,0.000000,-134.987781
3,2,16,0.000000,-114.396789
3,2,18,0.000000,-126.368817
3,2,20,0.000000,-141.241383
3,2,22,0.000000,-123.088673
3,2,24,0.000000,-121.556193
3,2,26,0.000000,-127.930952
3,2,28,0.000000,-132.094950
3,2,30,0.000000,-132.009107
3,2,32,0.000000,-120.402303
3,2,34,0.000000,-124.659954
3,2,36,0.000000,-124.148910
3,2,38,0.000000,-130.687802
3,2,40,0.000000,-123.289659
3,2,42,0.000000,-122.865809
3,2,44,0.000000,-129.929496
3,2,46,0.000000,-140.753437
3,2,48,0.000000,-128.607820
3,2,50,0.000000,-123.313276
3,2,52,0.000000,-128.509869
3,2,54,0.000000,-143.355013
3,2,56,0.000000,-128.197063
3,2,58,0.000000,-145.183083
3,3,0,0.000000,-129.816995
3,3,2,0.000000,-119.743275
3,3,4,0.000000,-130.282300
3,3,6,0.000000,-125.362699
3,3,8,0.000000,-121.611135
3,3,10,0.000000,-121.947166
3,3,12,0.000000,-129.924811
3,3,14,0.000000,-120.612655
3,3,16,0.000000,-121.690870
3,3,18,0.000000,-124.247057
3,3,20,0.000000,-121.417614
3,3,22,0.000000,-121.659150
3,3,24,0.000000,-116.732427
3,3,26,0.000000,-125.965274
3,3,28,0.000000,-118.182640
3,3,30,0.000000,-125.213325
3,3,32,0.000000,-123.979235
3,3,34,0.000000,-126.322308
3,3,36,0.000000,-135.239901
3,3,38,0.000000,-128.513592
3,3,40,0.000000,-123.230146
3,3,42,0.000000,-124.407107
3,3,44,0.000000,-124.739786
3,3,46,0.000000,-131.817160
3,3,48,0.000000,-121.889963
3,3,50,0.000000,-127.933326
3,3,52,0.000000,-128.080719
3,3,54,0.000000,-132.825824
3,3,56,0.000000,-126.635835
3,3,58,0.000000,-127.015821
3,4,0,0.000000,-130.065529
3,4,2,0.000000,-128.552817
3,4,4,0.000000,-130.199642
3,4,6,0.000000,-124.436805
3,4,8,0.000000,-120.471851
3,4,10,0.000000,-122.479449
3,4,12,0.000000,-129.953297
3,4,14,0.000000,-131.584635
3,4,16,0.000000,-127.092188
3,4,18,0.000000,-131.409516
3,4,20,0.000000,-131.297283
3,4,22,0.000000,-130.905944
3,4,24,0.000000,-127.035645
3,4,26,0.000000,-126.362424
3,4,28,0.000000,-122.287250
3,4,30,0.000000,-133.902193
3,4,32,0.000000,-127.491794
3,4,34,0.000000,-126.166019
3,4,36,0.000000,-127.622736
3,4,38,0.000000,-128.359916
3,4,40,0.000000,-118.880337
3,4,42,0.000000,-124.251867
3,4,44,0.000000,-137.606345
3,4,46,0.000000,-128.250394
3,4,48,0.000000,-121.607234
3,4,50,0.000000,-120.671467
3,4,52,0.000000,-131.231204
3,4,54,0.000000,-121.692153
3,4,56,0.000000,-132.851391
3,4,58,0.000000,-122.077967
3,5,0,0.000000,-122.971329
3,5,2,0.000000,-131.711342
3,5,4,0.000000,-136.346877
3,5,6,0.000000,-125.227522
3,5,8,0.000000,-129.548715
3,5,10,0.000000,-134.966135
3,5,12,0.000000,-121.517858
3,5,14,0.000000,-123.021068
3,5,16,0.000000,-129.654960
3,5,18,0.000000,-123.250272
3,5,20,0.000000,-130.147450
3,5,22,0.000000,-126.145107
3,5,24,0.000000,-121.732682
3,5,26,0.000000,-125.516057
3,5,28,0.000000,-135.207633
3,5,30,0.000000,-122.269583
3,5,32,0.000000,-132.343666
3,5,34,0.000000,-125.339923
3,5,36,0.000000,-131.373031
3,5,38,0.000000,-125.933701
3,5,40,0.000000,-135.924168
3,5,42,0.000000,-130.040576
3,5,44,0.000000,-125.734772
3,5,46,0.000000,-123.644233
3,5,48,0.000000,-135.950088
3,5,50,0.000000,-128.939955
3,5,52,0.000000,-127.700659
3,5,54,0.000000,-121.786287
3,5,56,0.000000,-118.990921
3,5,58,0.000000,-124.472358
3,6,0,0.000000,-130.060175
3,6,2,0.000000,-120.125917
3,6,4,0.000000,-124.879069
3,6,6,0.000000,-119.724162
3,6,8,0.000000,-125.176612
3,6,10,0.000000,-124.663012
3,6,12,0.000000,-128.750119
3,6,14,0.000000,-131.674752
3,6,16,0.000000,-122.003270
3,6,18,0.000000,-126.463504
3,6,20,0.000000,-124.179083
3,6,22,0.000000,-136.258013
3,6,24,0.000000,-126.850292
3,6,26,0.000000,-126.644010
3,6,28,0.000000,-127.142433
3,6,30,0.000000,-131.903327
3,6,32,0.000000,-130.488618
3,6,34,0.000000,-125.466762
3,6,36,0.000000,-126.602293
3,6,38,0.000000,-119.794369
3,6,40,0.000000,-127.274453
3,6,42,0.000000,-121.398500
3,6,44,0.000000,-124.996703
3,6,46,0.000000,-120.582090
3,6,48,0.000000,-136.507283
3,6,50,0.000000,-122.626278
3,6,52,0.000000,-128.649850
3,6,54,0.000000,-125.499708
3,6,56,0.000000,-124.491585
3,6,58,0.000000,-126.321740
3,7,0,0.000000,-133.790764
3,7,2,0.000000,-121.818182
3,7,4,0.000000,-128.860698
3,7,6,0.000000,-140.976878
3,7,8,0.000000,-121.412312
3,7,10,0.000000,-124.391063
3,7,12,0.000000,-129.665657
3,7,14,0.000000,-126.970324
3,7,16,0.000000,-139.987208
3,7,18,0.000000,-122.757640
3,7,20,0.000000,-116.320604
3,7,22,0.000000,-121.815751
3,7,24,0.000000,-129.054683
3,7,26,0.000000,-126.768872
3,7,28,0.000000,-123.740528
3,7,30,0.000000,-127.539998
3,7,32,0.000000,-150.800696
3,7,34,0.000000,-124.154773
3,7,36,0.000000,-123.542155
3,7,38,0.000000,-114.217924
3,7,40,0.000000,-118.303378
3,7,42,0.000000,-139.893634
3,7,44,0.000000,-125.572403
3,7,46,0.000000,-126.674419
3,7,48,0.000000,-125.627323
3,7,50,0.000000,-128.679754
3,7,52,0.000000,-126.474984
3,7,54,0.000000,-131.034894
3,7,56,0.000000,-128.622487
3,7,58,0.000000,-119.398842
3,8,0,0.000000,-126.089369
3,8,2,0.000000,-127.912980
3,8,4,0.000000,-130.603917
3,8,6,0.000000,-134.671889
3,8,8,0.000000,-126.017455
3,8,10,0.000000,-128.985403
3,8,12,0.000000,-126.071870
3,8,14,0.000000,-119.507870
3,8,16,0.000000,-119.825865
3,8,18,0.000000,-132.122743
3,8,20,0.000000,-123.271704
3,8,22,0.000000,-130.466946
3,8,24,0.000000,-121.996350
3,8,26,0.000000,-132.370696
3,8,28,0.000000,-126.094551
3,8,30,0.000000,-119.592666
3,8,32,0.000000,-135.766136
3,8,34,0.000000,-119.321130
3,8,36,0.000000,-134.059733
3,8,38,0.000000,-132.711979
3,8,40,0.000000,-118.632348
3,8,42,0.000000,-128.583005
3,8,44,0.000000,-136.317037
3,8,46,0.000000,-128.314481
3,8,48,0.000000,-120.409642
3,8,50,0.000000,-127.973042
3,8,52,0.000000,-121.642612
3,8,54,0.000000,-122.976969
3,8,56,0.000000,-127.404827
3,8,58,0.000000,-125.375347
3,9,0,0.000000,-119.787492
3,9,2,0.000000,-125.111524
3,9,4,0.000000,-135.206480
3,9,6,0.000000,-123.268779
3,9,8,0.000000,-124.596679
3,9,10,0.000000,-124.745820
3,9,12,0.000000,-121.582152
3,9,14,0.000000,-129.454614
3,9,16,0.000000,-122.731117
3,9,18,0.000000,-122.307700
3,9,20,0.000000,-130.870715
3,9,22,0.000000,-119.447369
3,9,24,0.000000,-124.338834
3,9,26,0.000000,-136.492277
3,9,28,0.000000,-122.187967
3,9,30,0.000000,-118.052837
3,9,32,0.000000,-128.896135
3,9,34,0.000000,-135.667736
3,9,36,0.000000,-129.004746
3,9,38,0.000000,-126.963473
3,9,40,0.000000,-126.966769
3,9,42,0.000000,-123.407042
3,9,44,0.000000,-121.787670
3,9,46,0.000000,-129.345757
3,9,48,0.000000,-124.702257
3,9,50,0.000000,-118.370213
3,9,52,0.000000,-129.554303
3,9,54,0.000000,-119.019970
3,9,56,0.000000,-131.691082
3,9,58,0.000000,-126.580530
3,10,0,0.000000,-132.966683
3,10,2,0.000000,-140.425114
3,10,4,0.000000,-139.324705
3,10,6,0.000000,-137.439290
3,10,8,0.000000,-125.540801
3,10,10,0.000000,-124.414234
3,10,12,0.000000,-124.798953
3,10,14,0.000000,-125.602830
3,10,16,0.000000,-123.637881
3,10,18,0.000000,-127.012453
3,10,20,0.000000,-121.550667
3,10,22,0.000000,-127.247289
3,10,24,0.000000,-125.535381
3,10,26,0.000000,-126.763098
3,10,28,0.000000,-126.940896
3,10,30,0.000000,-120.598130
3,10,32,0.000000,-122.101188
3,10,34,0.000000,-127.060201
3,10,36,0.000000,-122.634426
3,10,38,0.000000,-132.883985
3,10,40,0.000000,-127.938356
3,10,42,0.000000,-132.792291
3,10,44,0.000000,-118.845812
3,10,46,0.000000,-129.438504
3,10,48,0.000000,-124.803720
3,10,50,0.000000,-124.614603
3,10,52,0.000000,-125.888109
3,10,54,0.000000,-138.385903
3,10,56,0.000000,-126.558683
3,10,58,0.000000,-126.405865
3,11,0,0.000000,-122.502219
3,11,2,0.000000,-123.336263
3,11,4,0.000000,-132.871533
3,11,6,0.000000,-132.237359
3,11,8,0.000000,-131.212574
3,11,10,0.000000,-132.851260
3,11,12,0.000000,-121.476968
3,11,14,0.000000,-128.541073
3,11,16,0.000000,-124.456349
3,11,18,0.000000,-125.412606
3,11,20,0.000000,-127.730679
3,11,22,0.000000,-117.330652
3,11,24,0.000000,-121.242306
3,11,26,0.000000,-130.475782
3,11,28,0.000000,-136.485423
3,11,30,0.000000,-126.463303
3,11,32,0.000000,-122.525843
3,11,34,0.000000,-128.826839
3,11,36,0.000000,-128.566527
3,11,38,0.000000,-124.741864
3,11,40,0.000000,-127.401705
3,11,42,0.000000,-124.450036
3,11,44,0.000000,-134.837507
3,11,46,0.000000,-128.595481
3,11,48,0.000000,-135.245040
3,11,50,0.000000,-124.026597
3,11,52,0.000000,-136.030041
3,11,54,0.000000,-123.404276
3,11,56,0.000000,-119.473632
3,11,58,0.000000,-124.990496
3,12,0,0.000000,-128.691260
3,12,2,0.000000,-120.284907
3,12,4,0.000000,-137.554515
3,12,6,0.000000,-127.021702
3,12,8,0.000000,-116.949896
3,12,10,0.000000,-128.187067
3,12,12,0.000000,-120.235090
3,12,14,0.000000,-126.224091
3,12,16,0.000000,-127.426388
3,12,18,0.000000,-127.366479
3,12,20,0.000000,-120.302632
3,12,22,0.000000,-148.658823
3,12,24,0.000000,-121.887060
3,12,26,0.000000,-132.798148
3,12,28,0.000000,-131.417922
3,12,30,0.000000,-126.816483
3,12,32,0.000000,-124.930411
3,12,34,0.000000,-138.321028
3,12,36,0.000000,-125.067009
3,12,38,0.000000,-121.809268
3,12,40,0.000000,-121.580071
3,12,42,0.000000,-123.298911
3,12,44,0.000000,-134.649786
3,12,46,0.000000,-133.289100
3,12,48,0.000000,-139.538058
3,12,50,0.000000,-126.415513
3,12,52,0.000000,-125.686546
3,12,54,0.000000,-122.297034
3,12,56,0.000000,-128.511382
3,12,58,0.000000,-121.973727
3,13,0,0.000000,-124.333363
3,13,2,0.000000,-134.608502
3,13,4,0.000000,-128.126664
3,13,6,0.000000,-120.800769
3,13,8,0.000000,-123.114178
3,13,10,0.000000,-119.922578
3,13,12,0.000000,-127.726354
3,13,14,0.000000,-123.058345
3,13,16,0.000000,-113.932559
3,13,18,0.000000,-136.045524
3,13,20,0.000000,-132.094985
3,13,22,0.000000,-123.980671
3,13,24,0.000000,-125.593077
3,13,26,0.000000,-120.951953
3,13,28,0.000000,-126.500999
3,13,30,0.000000,-124.148950
3,13,32,0.000000,-129.475643
3,13,34,0.000000,-130.662552
3,13,36,0.000000,-117.484313
3,13,38,0.000000,-123.319645
3,13,40,0.000000,-125.899655
3,13,42,0.000000,-121.445374
3,13,44,0.000000,-138.859652
3,13,46,0.000000,-135.657106
3,13,48,0.000000,-125.910593
3,13,50,0.000000,-120.652834
3,13,52,0.000000,-126.483612
3,13,54,0.000000,-122.374742
3,13,56,0.000000,-119.510132
3,13,58,0.000000,-124.056403
3,14,0,0.000000,-124.216280
3,14,2,0.000000,-125.681310
3,14,4,0.000000,-125.640654
3,14,6,0.000000,-127.626619
3,14,8,0.000000,-124.955784
3,14,10,0.000000,-126.013773
3,14,12,0.000000,-126.712914
3,14,14,0.000000,-125.304106
3,14,16,0.000000,-120.320366
3,14,18,0.000000,-126.587467
3,14,20,0.000000,-130.118030
3,14,22,0.000000,-125.050406
3,14,24,0.000000,-122.221727
3,14,26,0.000000,-131.028456
3,14,28,0.000000,-130.606154
3,14,30,0.000000,-123.214619
3,14,32,0.000000,-139.225657
3,14,34,0.000000,-132.991558
3,14,36,0.000000,-136.111618
3,14,38,0.000000,-122.873401
3,14,40,0.000000,-123.945788
3,14,42,0.000000,-135.610934
3,14,44,0.000000,-129.404327
3,14,46,0.000000,-123.476524
3,14,48,0.000000,-131.158810
3,14,50,0.000000,-131.651035
3,14,52,0.000000,-119.918152
3,14,54,0.000000,-125.193337
3,14,56,0.000000,-124.577699
3,14,58,0.000000,-124.875575
3,15,0,0.000000,-120.938336
3,15,2,0.000000,-129.938645
3,15,4,0.000000,-128.546444
3,15,6,0.000000,-136.430952
3,15,8,0.000000,-128.811478
3,15,10,0.000000,-127.171850
3,15,12,0.000000,-142.075588
3,15,14,0.000000,-125.246162
3,15,16,0.000000,-124.590618
3,15,18,0.000000,-123.856372
3,15,20,0.000000,-129.236175
3,15,22,0.000000,-123.859558
3,15,24,0.000000,-129.567310
3,15,26,0.000000,-133.818630
3,15,28,0.000000,-127.382366
3,15,30,0.000000,-122.699024
3,15,32,0.000000,-123.558728
3,15,34,0.000000,-127.287764
3,15,36,0.000000,-126.966536
3,15,38,0.000000,-135.810958
3,15,40,0.000000,-129.358226
3,15,42,0.000000,-133.142284
3,15,44,0.000000,-135.283105
3,15,46,0.000000,-123.889592
3,15,48,0.000000,-134.163380
3,15,50,0.000000,-123.419334
3,15,52,0.000000,-121.580363
3,15,54,0.000000,-133.818410
3,15,56,0.000000,-138.023225
3,15,58,0.000000,-124.142059
3,16,0,0.000000,-126.548508
3,16,2,0.000000,-121.901888
3,16,4,0.000000,-126.253127
3,16,6,0.000000,-122.671474
3,16,8,0.000000,-127.951766
3,16,10,0.000000,-123.576144
3,16,12,0.000000,-121.762365
3,16,14,0.000000,-125.409734
3,16,16,0.000000,-126.639472
3,16,18,0.000000,-122.073358
3,16,20,0.000000,-136.546310
3,16,22,0.000000,-124.022919
3,16,24,0.000000,-118.587561
3,16,26,0.000000,-128.856403
3,16,28,0.000000,-130.242757
3,16,30,0.000000,-119.405550
3,16,32,0.000000,-120.821917
3,16,34,0.000000,-128.492913
3,16,36,0.000000,-120.512258
3,16,38,0.000000,-120.044381
3,16,40,0.000000,-123.119392
3,16,42,0.000000,-124.475120
3,16,44,0.000000,-125.340222
3,16,46,0.000000,-132.014046
3,16,48,0.000000,-134.285492
3,16,50,0.000000,-126.683330
3,16,52,0.000000,-131.666885
3,16,54,0.000000,-122.394849
3,16,56,0.000000,-127.106115
3,16,58,0.000000,-130.071605
3,17,0,0.000000,-126.435583
3,17,2,0.000000,-126.273825
3,17,4,0.000000,-125.270300
3,17,6,0.000000,-132.380538
3,17,8,0.000000,-129.098904
3,17,10,0.000000,-125.115747
3,17,12,0.000000,-119.526818
3,17,14,0.000000,-124.740890
3,17,16,0.000000,-126.272537
3,17,18,0.000000,-128.370326
3,17,20,0.000000,-123.091639
3,17,22,0.000000,-135.181471
3,17,24,0.000000,-124.855740
3,17,26,0.000000,-122.016577
3,17,28,0.000000,-124.296568
3,17,30,0.000000,-123.853896
3,17,32,0.000000,-123.181572
3,17,34,0.000000,-132.117328
3,17,36,0.000000,-130.985855
3,17,38,0.000000,-133.213258
3,17,40,0.000000,-126.730791
3,17,42,0.000000,-123.880626
3,17,44,0.000000,-122.835712
3,17,46,0.000000,-121.512480
3,17,48,0.000000,-128.476298
3,17,50,0.000000,-120.368983
3,17,52,0.000000,-122.982250
3,17,54,0.000000,-121.426161
3,17,56,0.000000,-120.808810
3,17,58,0.000000,-126.358591
3,18,0,0.000000,-135.019205
3,18,2,0.000000,-131.472544
3,18,4,0.000000,-124.636049
3,18,6,0.000000,-132.675908
3,18,8,0.000000,-126.303552
3,18,10,0.000000,-126.318936
3,18,12,0.000000,-133.767336
3,18,14,0.000000,-130.673380
3,18,16,0.000000,-127.490061
3,18,18,0.000000,-121.542598
3,18,20,0.000000,-126.699399
3,18,22,0.000000,-129.335450
3,18,24,0.000000,-140.117520
3,18,26,0.000000,-122.561632
3,18,28,0.000000,-139.051126
3,18,30,0.000000,-124.792251
3,18,32,0.000000,-131.511551
3,18,34,0.000000,-124.315537
3,18,36,0.000000,-121.745362
3,18,38,0.000000,-129.798335
3,18,40,0.000000,-121.667152
3,18,42,0.000000,-126.094805
3,18,44,0.000000,-120.353415
3,18,46,0.000000,-121.629227
3,18,48,0.000000,-131.120808
3,18,50,0.000000,-128.149593
3,18,52,0.000000,-126.623694
3,18,54,0.000000,-123.806008
3,18,56,0.000000,-132.652414
3,18,58,0.000000,-123.634005
3,19,0,0.000000,-126.237706
3,19,2,0.000000,-128.909517
3,19,4,0.000000,-137.713202
3,19,6,0.000000,-126.768384
3,19,8,0.000000,-134.317197
3,19,10,0.000000,-129.916376
3,19,12,0.000000,-124.149031
3,19,14,0.000000,-125.745076
3,19,16,0.000000,-130.751278
3,19,18,0.000000,-130.251551
3,19,20,0.000000,-127.427784
3,19,22,0.000000,-120.686142
3,19,24,0.000000,-129.054268
3,19,26,0.000000,-126.599108
3,19,28,0.000000,-125.925632
3,19,30,0.000000,-123.092366
3,19,32,0.000000,-119.503899
3,19,34,0.000000,-123.181897
3,19,36,0.000000,-125.942886
3,19,38,0.000000,-134.502401
3,19,40,0.000000,-121.866186
3,19,42,0.000000,-118.498917
3,19,44,0.000000,-138.241612
3,19,46,0.000000,-127.401861
3,19,48,0.000000,-122.403575
3,19,50,0.000000,-137.517679
3,19,52,0.000000,-127.730341
3,19,54,0.000000,-124.997268
3,19,56,0.000000,-126.237226
3,19,58,0.000000,-124.107398
3,20,0,0.000000,-127.729134
3,20,2,0.000000,-124.082290
3,20,4,0.000000,-124.362838
3,20,6,0.000000,-124.793220
3,20,8,0.000000,-131.439054
3,20,10,0.000000,-126.643550
3,20,12,0.000000,-125.503052
3,20,14,0.000000,-124.938688
3,20,16,0.000000,-133.687048
3,20,18,0.000000,-127.735068
3,20,20,0.000000,-125.592683
3,20,22,0.000000,-131.303656
3,20,24,0.000000,-126.069080
3,20,26,0.000000,-128.011016
3,20,28,0.000000,-129.200560
3,20,30,0.000000,-134.528126
3,20,32,0.000000,-136.138668
3,20,34,0.000000,-124.181824
3,20,36,0.000000,-120.311169
3,20,38,0.000000,-130.714855
3,20,40,0.000000,-132.381866
3,20,42,0.000000,-132.514069
3,20,44,0.000000,-124.137965
3,20,46,0.000000,-123.548447
3,20,48,0.000000,-123.939265
3,20,50,0.000000,-120.060393
3,20,52,0.000000,-127.557999
3,20,54,0.000000,-129.155515
3,20,56,0.000000,-134.300230
3,20,58,0.000000,-123.263726
3,21,0,0.000000,-120.897911
3,21,2,0.000000,-120.873886
3,21,4,0.000000,-131.799476
3,21,6,0.000000,-121.070971
3,21,8,0.000000,-139.832363
3,21,10,0.000000,-138.073615
3,21,12,0.000000,-124.982826
3,21,14,0.000000,-128.887867
3,21,16,0.000000,-122.670669
3,21,18,0.000000,-126.214423
3,21,20,0.000000,-123.388292
3,21,22,0.000000,-123.178924
3,21,24,0.000000,-128.547761
3,21,26,0.000000,-134.564412
3,21,28,0.000000,-130.794089
3,21,30,0.000000,-140.836123
3,21,32,0.000000,-131.338203
3,21,34,0.000000,-133.282499
3,21,36,0.000000,-134.174341
3,21,38,0.000000,-120.335417
3,21,40,0.000000,-127.163822
3,21,42,0.000000,-118.573613
3,21,44,0.000000,-130.648883
3,21,46,0.000000,-121.040746
3,21,48,0.000000,-151.849689
3,21,50,0.000000,-127.381808
3,21,52,0.000000,-127.550594
3,21,54,0.000000,-130.740635
3,21,56,0.000000,-123.462165
3,21,58,0.000000,-123.803158
3,22,0,0.000000,-128.077783
3,22,2,0.000000,-122.068070
3,22,4,0.000000,-129.961278
3,22,6,0.000000,-136.078261
3,22,8,0.000000,-127.151287
3,22,10,0.000000,-125.655241
3,22,12,0.000000,-132.593745
3,22,14,0.000000,-127.582631
3,22,16,0.000000,-128.151005
3,22,18,0.000000,-126.524416
3,22,20,0.000000,-122.151591
3,22,22,0.000000,-125.638257
3,22,24,0.000000,-130.979594
3,22,26,0.000000,-121.647338
3,22,28,0.000000,-122.628718
3,22,30,0.000000,-121.848167
3,22,32,0.000000,-117.924657
3,22,34,0.000000,-127.487197
3,22,36,0.000000,-134.319944
3,22,38,0.000000,-132.089927
3,22,40,0.000000,-128.423933
3,22,42,0.000000,-129.305439
3,22,44,0.000000,-123.347570
3,22,46,0.000000,-120.718590
3,22,48,0.000000,-124.478025
3,22,50,0.000000,-127.355646
3,22,52,0.000000,-140.028627
3,22,54,0.000000,-126.466753
3,22,56,0.000000,-122.744350
3,22,58,0.000000,-123.273648
3,23,0,0.000000,-130.529464
3,23,2,0.000000,-124.066587
3,23,4,0.000000,-129.317624
3,23,6,0.000000,-128.685121
3,23,8,0.000000,-122.153446
3,23,10,0.000000,-133.886237
3,23,12,0.000000,-125.820775
3,23,14,0.000000,-123.341520
3,23,16,0.000000,-131.768155
3,23,18,0.000000,-123.606812
3,23,20,0.000000,-127.569367
3,23,22,0.000000,-124.131511
3,23,24,0.000000,-120.605347
3,23,26,0.000000,-138.549378
3,23,28,0.000000,-126.215352
3,23,30,0.000000,-126.314574
3,23,32,0.000000,-126.665302
3,23,34,0.000000,-130.064670
3,23,36,0.000000,-126.939578
3,23,38,0.000000,-132.796476
3,23,40,0.000000,-124.383832
3,23,42,0.000000,-121.789714
3,23,44,0.000000,-127.012267
3,23,46,0.000000,-139.003175
3,23,48,0.000000,-127.921195
3,23,50,0.000000,-123.199046
3,23,52,0.000000,-130.256740
3,23,54,0.000000,-135.881397
3,23,56,0.000000,-144.238958
3,23,58,0.000000,-123.474624
3,24,0,0.000000,-119.561176
3,24,2,0.000000,-122.515449
3,24,4,0.000000,-124.400272
3,24,6,0.000000,-118.048412
3,24,8,0.000000,-126.538212
3,24,10,0.000000,-126.209123
3,24,12,0.000000,-119.445418
3,24,14,0.000000,-131.295006
3,24,16,0.000000,-127.813747
3,24,18,0.000000,-122.885074
3,24,20,0.000000,-124.501970
3,24,22,0.000000,-119.194006
3,24,24,0.000000,-121.821035
3,24,26,0.000000,-128.821520
3,24,28,0.000000,-121.542251
3,24,30,0.000000,-129.384418
3,24,32,0.000000,-130.617028
3,24,34,0.000000,-131.160734
3,24,36,0.000000,-122.374129
3,24,38,0.000000,-134.117900
3,24,40,0.000000,-124.371923
3,24,42,0.000000,-119.823064
3,24,44,0.000000,-119.712038
3,24,46,0.000000,-122.929333
3,24,48,0.000000,-131.043865
3,24,50,0.000000,-132.518769
3,24,52,0.000000,-121.777682
3,24,54,0.000000,-121.478692
3,24,56,0.000000,-123.305197
3,24,58,0.000000,-124.101238
3,25,0,0.000000,-122.554027
3,25,2,0.000000,-131.471437
3,25,4,0.000000,-120.798022
3,25,6,0.000000,-136.526586
3,25,8,0.000000,-146.607959
3,25,10,0.000000,-125.129170
3,25,12,0.000000,-127.920046
3,25,14,0.000000,-128.949867
3,25,16,0.000000,-123.272538
3,25,18,0.000000,-128.382888
3,25,20,0.000000,-130.750214
3,25,22,0.000000,-130.123838
3,25,24,0.000000,-131.770570
3,25,26,0.000000,-127.318406
3,25,28,0.000000,-129.445060
3,25,30,0.000000,-122.200924
3,25,32,0.000000,-128.998794
3,25,34,0.000000,-127.289799
3,25,36,0.000000,-139.439738
3,25,38,0.000000,-131.916089
3,25,40,0.000000,-131.443596
3,25,42,0.000000,-129.166343
3,25,44,0.000000,-127.900836
3,25,46,0.000000,-127.196666
3,25,48,0.000000,-131.509482
3,25,50,0.000000,-124.055007
3,25,52,0.000000,-122.960726
3,25,54,0.000000,-130.140814
3,25,56,0.000000,-129.829831
3,25,58,0.000000,-123.155547
3,26,0,0.000000,-120.238340
3,26,2,0.000000,-127.316137
3,26,4,0.000000,-122.102495
3,26,6,0.000000,-131.731274
3,26,8,0.000000,-120.975063
3,26,10,0.000000,-124.713917
3,26,12,0.000000,-133.128582
3,26,14,0.000000,-118.586908
3,26,16,0.000000,-123.336065
3,26,18,0.000000,-135.360535
3,26,20,0.000000,-121.880441
3,26,22,0.000000,-140.663303
3,26,24,0.000000,-130.587595
3,26,26,0.000000,-130.239913
3,26,28,0.000000,-125.950623
3,26,30,0.000000,-119.825988
3,26,32,0.000000,-123.568598
3,26,34,0.000000,-139.770194
3,26,36,0.000000,-125.695574
3,26,38,0.000000,-127.207249
3,26,40,0.000000,-124.303780
3,26,42,0.000000,-122.130809
3,26,44,0.000000,-119.409152
3,26,46,0.000000,-129.423881
3,26,48,0.000000,-123.167057
3,26,50,0.000000,-129.978359
3,26,52,0.000000,-128.533982
3,26,54,0.000000,-128.920564
3,26,56,0.000000,-126.679176
3,26,58,0.000000,-123.665340
3,27,0,0.000000,-123.078558
3,27,2,0.000000,-121.634013
3,27,4,0.000000,-125.035158
3,27,6,0.000000,-125.715887
3,27,8,0.000000,-122.418080
3,27,10,0.000000,-129.617063
3,27,12,0.000000,-119.476716
3,27,14,0.000000,-126.537510
3,27,16,0.000000,-130.279099
3,27,18,0.000000,-126.921361
3,27,20,0.000000,-131.334024
3,27,22,0.000000,-120.539717
