hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.406254
0,0,2,0.000000,-131.856514
0,0,4,0.000000,-131.654013
0,0,6,0.000000,-122.527166
0,0,8,0.000000,-127.405483
0,0,10,0.000000,-136.605566
0,0,12,0.000000,-135.842971
0,0,14,0.000000,-132.277949
0,0,16,0.000000,-133.586861
0,0,18,0.000000,-143.569726
0,0,20,0.000000,-130.074343
0,0,22,0.000000,-136.122979
0,0,24,0.000000,-139.773972
0,0,26,0.000000,-142.270314
0,0,28,0.000000,-132.444793
0,0,30,0.000000,-127.983036
0,0,32,0.000000,-136.503765
0,0,34,0.000000,-140.290918
0,0,36,0.000000,-129.322599
0,0,38,0.000000,-130.626715
0,0,40,0.000000,-136.362844
0,0,42,0.000000,-137.374572
0,0,44,0.000000,-134.567388
0,0,46,0.000000,-125.230881
0,0,48,0.000000,-134.123562
0,0,50,0.000000,-129.563221
0,0,52,0.000000,-136.043403
0,0,54,0.000000,-127.363677
0,0,56,0.000000,-124.826342
0,0,58,0.000000,-129.065977
0,1,0,0.000000,-127.789804
0,1,2,0.000000,-135.148942
0,1,4,0.000000,-123.356854
0,1,6,0.000000,-130.537566
0,1,8,0.000000,-138.162715
0,1,10,0.000000,-139.640004
0,1,12,0.000000,-133.710831
0,1,14,0.000000,-127.815820
0,1,16,0.000000,-135.624822
0,1,18,0.000000,-126.713504
0,1,20,0.000000,-124.514608
0,1,22,0.000000,-132.272752
0,1,24,0.000000,-130.572249
0,1,26,0.000000,-126.152375
0,1,28,0.000000,-130.883281
0,1,30,0.000000,-125.554195
0,1,32,0.000000,-132.775945
0,1,34,0.000000,-125.835524
0,1,36,0.000000,-127.333412
0,1,38,0.000000,-139.227563
0,1,40,0.000000,-145.390326
0,1,42,0.000000,-146.798110
0,1,44,0.000000,-127.233859
0,1,46,0.000000,-133.786478
0,1,48,0.000000,-133.044191
0,1,50,0.000000,-127.828934
0,1,52,0.000000,-132.742128
0,1,54,0.000000,-133.602079
0,1,56,0.000000,-134.344525
0,1,58,0.000000,-126.750553
0,2,0,0.000000,-131.632896
0,2,2,0.000000,-128.685364
0,2,4,0.000000,-128.748590
0,2,6,0.000000,-129.413515
0,2,8,0.000000,-132.627871
0,2,10,0.000000,-127.697712
0,2,12,0.000000,-130.444652
0,2,14,0.000000,-127.291689
0,2,16,0.000000,-133.875919
0,2,18,0.000000,-138.706006
0,2,20,0.000000,-127.492782
0,2,22,0.000000,-135.232583
0,2,24,0.000000,-139.327501
0,2,26,0.000000,-131.597596
0,2,28,0.000000,-132.794748
0,2,30,0.000000,-130.452184
0,2,32,0.000000,-131.162292
0,2,34,0.000000,-131.104154
0,2,36,0.000000,-138.948827
0,2,38,0.000000,-129.641320
0,2,40,0.000000,-127.071605
0,2,42,0.000000,-134.516207
0,2,44,0.000000,-133.806021
0,2,46,0.000000,-133.464260
0,2,48,0.000000,-127.659905
0,2,50,0.000000,-133.354291
0,2,52,0.000000,-133.540446
0,2,54,0.000000,-128.881452
0,2,56,0.000000,-141.493432
0,2,58,0.000000,-146.172674
0,3,0,0.000000,-128.500647
0,3,2,0.000000,-129.645762
0,3,4,0.000000,-127.664806
0,3,6,0.000000,-150.055531
0,3,8,0.000000,-132.887551
0,3,10,0.000000,-130.365107
0,3,12,0.000000,-135.959863
0,3,14,0.000000,-136.390102
0,3,16,0.000000,-130.396505
0,3,18,0.000000,-125.977993
0,3,20,0.000000,-135.517248
0,3,22,0.000000,-129.874032
0,3,24,0.000000,-137.458687
0,3,26,0.000000,-148.934295
0,3,28,0.000000,-134.977886
0,3,30,0.000000,-132.697285
0,3,32,0.000000,-130.505058
0,3,34,0.000000,-130.309415
0,3,36,0.000000,-123.979978
0,3,38,0.000000,-148.774803
0,3,40,0.000000,-137.486097
0,3,42,0.000000,-130.794527
0,3,44,0.000000,-132.873810
0,3,46,0.000000,-132.664797
0,3,48,0.000000,-128.770948
0,3,50,0.000000,-125.324815
0,3,52,0.000000,-136.136853
0,3,54,0.000000,-132.872591
0,3,56,0.000000,-128.805081
0,3,58,0.000000,-137.670490
0,4,0,0.000000,-128.658734
0,4,2,0.000000,-129.646948
0,4,4,0.000000,-140.246245
0,4,6,0.000000,-135.938532
0,4,8,0.000000,-138.600481
0,4,10,0.000000,-130.699778
0,4,12,0.000000,-132.574023
0,4,14,0.000000,-128.583022
0,4,16,0.000000,-130.862182
0,4,18,0.000000,-129.353977
0,4,20,0.000000,-139.654007
0,4,22,0.000000,-129.985070
0,4,24,0.000000,-128.356898
0,4,26,0.000000,-130.696551
0,4,28,0.000000,-139.409914
0,4,30,0.000000,-135.972934
0,4,32,0.000000,-136.418767
0,4,34,0.000000,-134.274433
0,4,36,0.000000,-137.586159
0,4,38,0.000000,-121.846271
0,4,40,0.000000,-121.216264
0,4,42,0.000000,-130.781835
0,4,44,0.000000,-130.907412
0,4,46,0.000000,-129.412828
0,4,48,0.000000,-134.880957
0,4,50,0.000000,-129.728831
0,4,52,0.000000,-126.717633
0,4,54,0.000000,-132.280074
0,4,56,0.000000,-124.676173
0,4,58,0.000000,-132.856688
0,5,0,0.000000,-126.280053
0,5,2,0.000000,-138.122436
0,5,4,0.000000,-131.537795
0,5,6,0.000000,-124.321871
0,5,8,0.000000,-134.333793
0,5,10,0.000000,-138.043041
0,5,12,0.000000,-134.903923
0,5,14,0.000000,-130.659393
0,5,16,0.000000,-134.042342
0,5,18,0.000000,-134.183062
0,5,20,0.000000,-128.925828
0,5,22,0.000000,-132.508802
0,5,24,0.000000,-126.716044
0,5,26,0.000000,-135.894448
0,5,28,0.000000,-129.999659
0,5,30,0.000000,-129.668928
0,5,32,0.000000,-127.715645
0,5,34,0.000000,-138.644697
0,5,36,0.000000,-132.376375
0,5,38,0.000000,-130.413570
0,5,40,0.000000,-129.656583
0,5,42,0.000000,-136.362621
0,5,44,0.000000,-132.958678
0,5,46,0.000000,-131.758140
0,5,48,0.000000,-129.585230
0,5,50,0.000000,-132.349384
0,5,52,0.000000,-134.756111
0,5,54,0.000000,-127.904885
0,5,56,0.000000,-125.904745
0,5,58,0.000000,-122.262828
0,6,0,0.000000,-128.809969
0,6,2,0.000000,-136.417998
0,6,4,0.000000,-135.921085
0,6,6,0.000000,-133.630456
0,6,8,0.000000,-125.610960
0,6,10,0.000000,-128.925151
0,6,12,0.000000,-125.913394
0,6,14,0.000000,-123.099391
0,6,16,0.000000,-140.594937
0,6,18,0.000000,-135.219161
0,6,20,0.000000,-129.334596
0,6,22,0.000000,-137.976034
0,6,24,0.000000,-132.779688
0,6,26,0.000000,-130.233316
0,6,28,0.000000,-125.627487
0,6,30,0.000000,-128.448598
0,6,32,0.000000,-129.492650
0,6,34,0.000000,-129.726131
0,6,36,0.000000,-133.402657
0,6,38,0.000000,-124.370125
0,6,40,0.000000,-140.082571
0,6,42,0.000000,-125.184201
0,6,44,0.000000,-132.245877
0,6,46,0.000000,-127.720540
0,6,48,0.000000,-152.998717
0,6,50,0.000000,-126.699379
0,6,52,0.000000,-127.065057
0,6,54,0.000000,-135.301584
0,6,56,0.000000,-137.903200
0,6,58,0.000000,-127.959939
0,7,0,0.000000,-121.597427
0,7,2,0.000000,-135.038647
0,7,4,0.000000,-137.550096
0,7,6,0.000000,-130.955848
0,7,8,0.000000,-138.526087
0,7,10,0.000000,-136.578257
0,7,12,0.000000,-127.034699
0,7,14,0.000000,-139.781416
0,7,16,0.000000,-132.633825
0,7,18,0.000000,-145.041107
0,7,20,0.000000,-124.786833
0,7,22,0.000000,-125.496466
0,7,24,0.000000,-136.363922
0,7,26,0.000000,-124.598929
0,7,28,0.000000,-127.396138
0,7,30,0.000000,-131.372436
0,7,32,0.000000,-134.203163
0,7,34,0.000000,-138.057229
0,7,36,0.000000,-136.348429
0,7,38,0.000000,-135.199729
0,7,40,0.000000,-128.502129
0,7,42,0.000000,-131.554693
0,7,44,0.000000,-128.103924
0,7,46,0.000000,-132.473129
0,7,48,0.000000,-128.537760
0,7,50,0.000000,-131.852627
0,7,52,0.000000,-127.515200
0,7,54,0.000000,-136.573756
0,7,56,0.000000,-128.760265
0,7,58,0.000000,-133.232210
0,8,0,0.000000,-128.861983
0,8,2,0.000000,-137.196133
0,8,4,0.000000,-136.225839
0,8,6,0.000000,-130.005326
0,8,8,0.000000,-126.638776
0,8,10,0.000000,-132.054807
0,8,12,0.000000,-134.137560
0,8,14,0.000000,-129.354725
0,8,16,0.000000,-145.628961
0,8,18,0.000000,-128.661289
0,8,20,0.000000,-137.272036
0,8,22,0.000000,-131.764919
0,8,24,0.000000,-132.389734
0,8,26,0.000000,-130.242029
0,8,28,0.000000,-139.595283
0,8,30,0.000000,-131.399115
0,8,32,0.000000,-132.442639
0,8,34,0.000000,-131.350954
0,8,36,0.000000,-135.394114
0,8,38,0.000000,-128.629914
0,8,40,0.000000,-136.492729
0,8,42,0.000000,-136.631114
0,8,44,0.000000,-140.239326
0,8,46,0.000000,-134.299502
0,8,48,0.000000,-136.648124
0,8,50,0.000000,-130.269184
0,8,52,0.000000,-139.644119
0,8,54,0.000000,-133.909151
0,8,56,0.000000,-126.422300
0,8,58,0.000000,-139.605403
0,9,0,0.000000,-128.213157
0,9,2,0.000000,-129.841794
0,9,4,0.000000,-131.693968
0,9,6,0.000000,-137.085585
0,9,8,0.000000,-131.987603
0,9,10,0.000000,-131.450469
0,9,12,0.000000,-130.232384
0,9,14,0.000000,-129.358031
0,9,16,0.000000,-135.399944
0,9,18,0.000000,-132.420241
0,9,20,0.000000,-135.759927
0,9,22,0.000000,-129.404818
0,9,24,0.000000,-129.146011
0,9,26,0.000000,-136.981808
0,9,28,0.000000,-128.099331
0,9,30,0.000000,-145.385112
0,9,32,0.000000,-131.118073
0,9,34,0.000000,-139.261110
0,9,36,0.000000,-126.870105
0,9,38,0.000000,-131.126714
0,9,40,0.000000,-131.667902
0,9,42,0.000000,-126.384868
0,9,44,0.000000,-127.349412
0,9,46,0.000000,-132.853841
0,9,48,0.000000,-147.465794
0,9,50,0.000000,-125.305219
0,9,52,0.000000,-131.598682
0,9,54,0.000000,-130.994562
0,9,56,0.000000,-136.142201
0,9,58,0.000000,-136.961585
0,10,0,0.000000,-130.259066
0,10,2,0.000000,-143.310513
0,10,4,0.000000,-131.032484
0,10,6,0.000000,-133.632293
0,10,8,0.000000,-133.794843
0,10,10,0.000000,-130.242545
0,10,12,0.000000,-126.798301
0,10,14,0.000000,-137.139437
0,10,16,0.000000,-134.391761
0,10,18,0.000000,-129.325286
0,10,20,0.000000,-140.578928
0,10,22,0.000000,-142.504071
0,10,24,0.000000,-130.686888
0,10,26,0.000000,-132.126382
0,10,28,0.000000,-140.535457
0,10,30,0.000000,-125.819824
0,10,32,0.000000,-129.146043
0,10,34,0.000000,-138.309867
0,10,36,0.000000,-129.487660
0,10,38,0.000000,-126.276420
0,10,40,0.000000,-135.963662
0,10,42,0.000000,-140.650003
0,10,44,0.000000,-127.795521
0,10,46,0.000000,-129.778678
0,10,48,0.000000,-131.726213
0,10,50,0.000000,-125.085153
0,10,52,0.000000,-137.516893
0,10,54,0.000000,-131.922348
0,10,56,0.000000,-130.109999
0,10,58,0.000000,-127.888890
0,11,0,0.000000,-134.552515
0,11,2,0.000000,-128.757958
0,11,4,0.000000,-126.535688
0,11,6,0.000000,-128.217077
0,11,8,0.000000,-127.737556
0,11,10,0.000000,-134.683426
0,11,12,0.000000,-140.127055
0,11,14,0.000000,-141.854751
0,11,16,0.000000,-138.525439
0,11,18,0.000000,-134.345159
0,11,20,0.000000,-142.498668
0,11,22,0.000000,-138.835505
0,11,24,0.000000,-129.119157
0,11,26,0.000000,-128.267362
0,11,28,0.000000,-131.714603
0,11,30,0.000000,-130.324612
0,11,32,0.000000,-124.988683
0,11,34,0.000000,-128.919938
0,11,36,0.000000,-137.119801
0,11,38,0.000000,-147.063347
0,11,40,0.000000,-124.210344
0,11,42,0.000000,-137.562643
0,11,44,0.000000,-124.338023
0,11,46,0.000000,-130.105363
0,11,48,0.000000,-131.332847
0,11,50,0.000000,-130.434581
0,11,52,0.000000,-124.610471
0,11,54,0.000000,-129.893506
0,11,56,0.000000,-131.141215
0,11,58,0.000000,-129.002406
0,12,0,0.000000,-129.401405
0,12,2,0.000000,-147.628422
0,12,4,0.000000,-130.071167
0,12,6,0.000000,-128.511865
0,12,8,0.000000,-129.218254
0,12,10,0.000000,-127.102048
0,12,12,0.000000,-127.512093
0,12,14,0.000000,-138.961718
0,12,16,0.000000,-132.184251
0,12,18,0.000000,-127.742495
0,12,20,0.000000,-129.774099
0,12,22,0.000000,-128.839333
0,12,24,0.000000,-128.800537
0,12,26,0.000000,-130.573549
0,12,28,0.000000,-125.506391
0,12,30,0.000000,-134.297157
0,12,32,0.000000,-128.706220
0,12,34,0.000000,-130.011192
0,12,36,0.000000,-134.351220
0,12,38,0.000000,-132.305206
0,12,40,0.000000,-150.078433
0,12,42,0.000000,-132.296693
0,12,44,0.000000,-130.194777
0,12,46,0.000000,-140.860055
0,12,48,0.000000,-138.187274
0,12,50,0.000000,-136.407244
0,12,52,0.000000,-126.145369
0,12,54,0.000000,-142.673608
0,12,56,0.000000,-128.195002
0,12,58,0.000000,-138.368753
0,13,0,0.000000,-133.497738
0,13,2,0.000000,-145.054324
0,13,4,0.000000,-137.526826
0,13,6,0.000000,-138.976366
0,13,8,0.000000,-132.163356
0,13,10,0.000000,-143.394270
0,13,12,0.000000,-127.761517
0,13,14,0.000000,-132.283588
0,13,16,0.000000,-131.784220
0,13,18,0.000000,-137.021275
0,13,20,0.000000,-131.970383
0,13,22,0.000000,-143.714923
0,13,24,0.000000,-127.947225
0,13,26,0.000000,-130.392963
0,13,28,0.000000,-128.819123
0,13,30,0.000000,-129.638983
0,13,32,0.000000,-138.650434
0,13,34,0.000000,-130.908414
0,13,36,0.000000,-121.263463
0,13,38,0.000000,-132.805864
0,13,40,0.000000,-134.236458
0,13,42,0.000000,-128.492500
0,13,44,0.000000,-137.792861
0,13,46,0.000000,-141.302080
0,13,48,0.000000,-130.545323
0,13,50,0.000000,-134.789390
0,13,52,0.000000,-123.595248
0,13,54,0.000000,-133.284366
0,13,56,0.000000,-134.229693
0,13,58,0.000000,-133.447692
0,14,0,0.000000,-130.523203
0,14,2,0.000000,-130.644658
0,14,4,0.000000,-127.690474
0,14,6,0.000000,-146.316490
0,14,8,0.000000,-127.371074
0,14,10,0.000000,-128.779895
0,14,12,0.000000,-135.703757
0,14,14,0.000000,-128.280769
0,14,16,0.000000,-124.446252
0,14,18,0.000000,-130.563566
0,14,20,0.000000,-128.817328
0,14,22,0.000000,-131.115481
0,14,24,0.000000,-126.016899
0,14,26,0.000000,-128.143250
0,14,28,0.000000,-138.078488
0,14,30,0.000000,-133.079634
0,14,32,0.000000,-128.539402
0,14,34,0.000000,-126.110563
0,14,36,0.000000,-132.395028
0,14,38,0.000000,-129.626246
0,14,40,0.000000,-127.260236
0,14,42,0.000000,-131.915094
0,14,44,0.000000,-126.642278
0,14,46,0.000000,-128.678989
0,14,48,0.000000,-140.643105
0,14,50,0.000000,-134.000832
0,14,52,0.000000,-128.996461
0,14,54,0.000000,-125.958564
0,14,56,0.000000,-129.906595
0,14,58,0.000000,-127.950960
0,15,0,0.000000,-130.273895
0,15,2,0.000000,-131.710684
0,15,4,0.000000,-133.236534
0,15,6,0.000000,-134.349076
0,15,8,0.000000,-132.069883
0,15,10,0.000000,-131.854349
0,15,12,0.000000,-132.365185
0,15,14,0.000000,-129.118001
0,15,16,0.000000,-129.446507
0,15,18,0.000000,-132.598235
0,15,20,0.000000,-128.802624
0,15,22,0.000000,-146.446012
0,15,24,0.000000,-126.953817
0,15,26,0.000000,-133.324197
0,15,28,0.000000,-125.806664
0,15,30,0.000000,-144.565175
0,15,32,0.000000,-139.389531
0,15,34,0.000000,-132.995510
0,15,36,0.000000,-139.042689
0,15,38,0.000000,-134.393114
0,15,40,0.000000,-127.661990
0,15,42,0.000000,-128.052395
0,15,44,0.000000,-134.197979
0,15,46,0.000000,-132.039583
0,15,48,0.000000,-133.208259
0,15,50,0.000000,-134.473420
0,15,52,0.000000,-132.459366
0,15,54,0.000000,-138.432196
0,15,56,0.000000,-130.030940
0,15,58,0.000000,-135.616656
0,16,0,0.000000,-126.893904
0,16,2,0.000000,-125.030024
0,16,4,0.000000,-125.066333
0,16,6,0.000000,-133.825014
0,16,8,0.000000,-131.347989
0,16,10,0.000000,-133.001063
0,16,12,0.000000,-145.330866
0,16,14,0.000000,-131.269905
0,16,16,0.000000,-125.267575
0,16,18,0.000000,-146.747192
0,16,20,0.000000,-127.593853
0,16,22,0.000000,-132.416687
0,16,24,0.000000,-129.278728
0,16,26,0.000000,-127.461585
0,16,28,0.000000,-124.273715
0,16,30,0.000000,-138.216327
0,16,32,0.000000,-140.770504
0,16,34,0.000000,-133.806778
0,16,36,0.000000,-137.339671
0,16,38,0.000000,-133.677945
0,16,40,0.000000,-129.635013
0,16,42,0.000000,-126.631925
0,16,44,0.000000,-141.772077
0,16,46,0.000000,-133.048903
0,16,48,0.000000,-130.342611
0,16,50,0.000000,-125.922519
0,16,52,0.000000,-128.854301
0,16,54,0.000000,-134.686893
0,16,56,0.000000,-132.143658
0,16,58,0.000000,-133.905667
0,17,0,0.000000,-130.448298
0,17,2,0.000000,-128.063224
0,17,4,0.000000,-131.868238
0,17,6,0.000000,-133.307398
0,17,8,0.000000,-133.671081
0,17,10,0.000000,-129.412218
0,17,12,0.000000,-129.001362
0,17,14,0.000000,-132.599879
0,17,16,0.000000,-132.893507
0,17,18,0.000000,-132.202835
0,17,20,0.000000,-130.864898
0,17,22,0.000000,-132.148239
0,17,24,0.000000,-128.342076
0,17,26,0.000000,-137.784958
0,17,28,0.000000,-140.836273
0,17,30,0.000000,-140.791633
0,17,32,0.000000,-130.246857
0,17,34,0.000000,-124.373328
0,17,36,0.000000,-132.302994
0,17,38,0.000000,-125.575170
0,17,40,0.000000,-130.517186
0,17,42,0.000000,-132.925983
0,17,44,0.000000,-130.038487
0,17,46,0.000000,-130.381242
0,17,48,0.000000,-144.366018
0,17,50,0.000000,-124.498549
0,17,52,0.000000,-133.931604
0,17,54,0.000000,-128.433972
0,17,56,0.000000,-126.038104
0,17,58,0.000000,-130.278264
0,18,0,0.000000,-145.457694
0,18,2,0.000000,-144.935804
0,18,4,0.000000,-135.462622
0,18,6,0.000000,-133.740809
0,18,8,0.000000,-146.957535
0,18,10,0.000000,-129.025245
0,18,12,0.000000,-133.167289
0,18,14,0.000000,-131.322002
0,18,16,0.000000,-127.447323
0,18,18,0.000000,-146.033061
0,18,20,0.000000,-130.919467
0,18,22,0.000000,-131.790508
0,18,24,0.000000,-134.371675
0,18,26,0.000000,-135.770561
0,18,28,0.000000,-137.347909
0,18,30,0.000000,-130.090939
0,18,32,0.000000,-137.909177
0,18,34,0.000000,-141.533277
0,18,36,0.000000,-136.326751
0,18,38,0.000000,-126.247237
0,18,40,0.000000,-124.495762
0,18,42,0.000000,-131.210615
0,18,44,0.000000,-122.621799
0,18,46,0.000000,-124.718916
0,18,48,0.000000,-128.426791
0,18,50,0.000000,-127.349370
0,18,52,0.000000,-128.544515
0,18,54,0.000000,-138.085182
0,18,56,0.000000,-138.131777
0,18,58,0.000000,-131.238811
0,19,0,0.000000,-126.779998
0,19,2,0.000000,-133.062136
0,19,4,0.000000,-127.890904
0,19,6,0.000000,-132.413402
0,19,8,0.000000,-133.220188
0,19,10,0.000000,-128.978305
0,19,12,0.000000,-132.629970
0,19,14,0.000000,-130.684490
0,19,16,0.000000,-128.580030
0,19,18,0.000000,-129.403780
0,19,20,0.000000,-135.301820
0,19,22,0.000000,-131.630805
0,19,24,0.000000,-139.937570
0,19,26,0.000000,-135.272848
0,19,28,0.000000,-128.576787
0,19,30,0.000000,-130.607762
0,19,32,0.000000,-131.896331
0,19,34,0.000000,-132.222474
0,19,36,0.000000,-130.135435
0,19,38,0.000000,-132.061027
0,19,40,0.000000,-127.319544
0,19,42,0.000000,-129.274882
0,19,44,0.000000,-126.383535
0,19,46,0.000000,-127.159784
0,19,48,0.000000,-139.345567
0,19,50,0.000000,-125.667739
0,19,52,0.000000,-137.762432
0,19,54,0.000000,-132.499840
0,19,56,0.000000,-123.916756
0,19,58,0.000000,-138.976383
0,20,0,0.000000,-131.007377
0,20,2,0.000000,-122.394147
0,20,4,0.000000,-131.611366
0,20,6,0.000000,-148.127579
0,20,8,0.000000,-131.895974
0,20,10,0.000000,-133.838204
0,20,12,0.000000,-130.216618
0,20,14,0.000000,-132.304908
0,20,16,0.000000,-144.213211
0,20,18,0.000000,-135.071492
0,20,20,0.000000,-130.147426
0,20,22,0.000000,-130.247846
0,20,24,0.000000,-129.915328
0,20,26,0.000000,-128.828432
0,20,28,0.000000,-129.613855
0,20,30,0.000000,-130.767477
0,20,32,0.000000,-134.505376
0,20,34,0.000000,-144.335437
0,20,36,0.000000,-132.845127
0,20,38,0.000000,-134.687553
0,20,40,0.000000,-129.348282
0,20,42,0.000000,-127.757609
0,20,44,0.000000,-123.951899
0,20,46,0.000000,-137.867733
0,20,48,0.000000,-136.366871
0,20,50,0.000000,-128.125949
0,20,52,0.000000,-137.547793
0,20,54,0.000000,-141.830318
0,20,56,0.000000,-130.723309
0,20,58,0.000000,-142.052004
0,21,0,0.000000,-126.578698
0,21,2,0.000000,-138.285398
0,21,4,0.000000,-131.521741
0,21,6,0.000000,-127.261444
0,21,8,0.000000,-127.129227
0,21,10,0.000000,-121.138516
0,21,12,0.000000,-131.849053
0,21,14,0.000000,-130.939378
0,21,16,0.000000,-131.359009
0,21,18,0.000000,-129.878033
0,21,20,0.000000,-133.886144
0,21,22,0.000000,-134.792057
0,21,24,0.000000,-132.828280
0,21,26,0.000000,-134.314997
0,21,28,0.000000,-138.900013
0,21,30,0.000000,-132.577681
0,21,32,0.000000,-127.637244
0,21,34,0.000000,-132.636554
0,21,36,0.000000,-130.509069
0,21,38,0.000000,-127.858644
0,21,40,0.000000,-131.540712
0,21,42,0.000000,-131.106175
0,21,44,0.000000,-143.842962
0,21,46,0.000000,-134.882554
0,21,48,0.000000,-130.629144
0,21,50,0.000000,-124.377859
0,21,52,0.000000,-130.816271
0,21,54,0.000000,-136.030179
0,21,56,0.000000,-134.756980
0,21,58,0.000000,-128.609032
0,22,0,0.000000,-135.748507
0,22,2,0.000000,-126.482637
0,22,4,0.000000,-124.514142
0,22,6,0.000000,-133.636821
0,22,8,0.000000,-127.202098
0,22,10,0.000000,-139.699058
0,22,12,0.000000,-133.791439
0,22,14,0.000000,-142.091143
0,22,16,0.000000,-126.568653
0,22,18,0.000000,-123.220766
0,22,20,0.000000,-128.679565
0,22,22,0.000000,-123.972219
0,22,24,0.000000,-138.899118
0,22,26,0.000000,-133.945282
0,22,28,0.000000,-129.256047
0,22,30,0.000000,-124.271321
0,22,32,0.000000,-140.009761
0,22,34,0.000000,-128.801485
0,22,36,0.000000,-129.647577
0,22,38,0.000000,-146.805236
0,22,40,0.000000,-144.794358
0,22,42,0.000000,-132.042635
0,22,44,0.000000,-132.372800
0,22,46,0.000000,-133.263284
0,22,48,0.000000,-131.412229
0,22,50,0.000000,-129.717763
0,22,52,0.000000,-129.062554
0,22,54,0.000000,-129.547860
0,22,56,0.000000,-136.687580
0,22,58,0.000000,-138.164495
0,23,0,0.000000,-126.327997
0,23,2,0.000000,-134.626121
0,23,4,0.000000,-132.825910
0,23,6,0.000000,-134.282221
0,23,8,0.000000,-128.249294
0,23,10,0.000000,-127.820443
0,23,12,0.000000,-128.333406
0,23,14,0.000000,-128.861684
0,23,16,0.000000,-132.703344
0,23,18,0.000000,-131.034833
0,23,20,0.000000,-124.077792
0,23,22,0.000000,-135.312024
0,23,24,0.000000,-133.920351
0,23,26,0.000000,-125.826866
0,23,28,0.000000,-129.859689
0,23,30,0.000000,-135.370479
0,23,32,0.000000,-127.323357
0,23,34,0.000000,-131.989049
0,23,36,0.000000,-135.982613
0,23,38,0.000000,-149.177279
0,23,40,0.000000,-145.774501
0,23,42,0.000000,-142.134677
0,23,44,0.000000,-124.817341
0,23,46,0.000000,-124.306918
0,23,48,0.000000,-128.598755
0,23,50,0.000000,-125.139751
0,23,52,0.000000,-128.171395
0,23,54,0.000000,-127.533388
0,23,56,0.000000,-132.387948
0,23,58,0.000000,-152.179217
0,24,0,0.000000,-126.302211
0,24,2,0.000000,-138.070944
0,24,4,0.000000,-132.706968
0,24,6,0.000000,-139.136802
0,24,8,0.000000,-133.455090
0,24,10,0.000000,-128.304304
0,24,12,0.000000,-162.814241
0,24,14,0.000000,-137.876984
0,24,16,0.000000,-123.528375
0,24,18,0.000000,-129.951962
0,24,20,0.000000,-131.571958
0,24,22,0.000000,-130.371238
0,24,24,0.000000,-131.902213
0,24,26,0.000000,-139.903751
0,24,28,0.000000,-125.397844
0,24,30,0.000000,-131.819874
0,24,32,0.000000,-132.113476
0,24,34,0.000000,-133.708499
0,24,36,0.000000,-126.704216
0,24,38,0.000000,-143.385083
0,24,40,0.000000,-126.598216
0,24,42,0.000000,-136.634343
0,24,44,0.000000,-125.320591
0,24,46,0.000000,-130.836104
0,24,48,0.000000,-141.142397
0,24,50,0.000000,-132.081776
0,24,52,0.000000,-130.210308
0,24,54,0.000000,-144.039314
0,24,56,0.000000,-140.967611
0,24,58,0.000000,-127.027996
0,25,0,0.000000,-125.395316
0,25,2,0.000000,-132.020319
0,25,4,0.000000,-131.467783
0,25,6,0.000000,-126.969006
0,25,8,0.000000,-129.907739
0,25,10,0.000000,-135.855363
0,25,12,0.000000,-135.149318
0,25,14,0.000000,-128.291246
0,25,16,0.000000,-142.734029
0,25,18,0.000000,-127.158758
0,25,20,0.000000,-127.626440
0,25,22,0.000000,-133.881505
0,25,24,0.000000,-126.628567
0,25,26,0.000000,-132.727611
0,25,28,0.000000,-129.860761
0,25,30,0.000000,-144.005627
0,25,32,0.000000,-120.821657
0,25,34,0.000000,-131.064794
0,25,36,0.000000,-126.493841
0,25,38,0.000000,-132.305928
0,25,40,0.000000,-127.382492
0,25,42,0.000000,-137.081220
0,25,44,0.000000,-137.991283
0,25,46,0.000000,-142.822878
0,25,48,0.000000,-130.255111
0,25,50,0.000000,-130.837213
0,25,52,0.000000,-125.843221
0,25,54,0.000000,-140.574443
0,25,56,0.000000,-134.168588
0,25,58,0.000000,-127.792853
0,26,0,0.000000,-144.389576
0,26,2,0.000000,-138.214583
0,26,4,0.000000,-131.052289
0,26,6,0.000000,-140.608700
0,26,8,0.000000,-139.169521
0,26,10,0.000000,-129.708372
0,26,12,0.000000,-137.715886
0,26,14,0.000000,-140.471612
0,26,16,0.000000,-131.196633
0,26,18,0.000000,-136.525261
0,26,20,0.000000,-131.361547
0,26,22,0.000000,-134.644587
0,26,24,0.000000,-133.010951
0,26,26,0.000000,-147.176844
0,26,28,0.000000,-142.339511
0,26,30,0.000000,-125.681998
0,26,32,0.000000,-140.383180
0,26,34,0.000000,-135.785921
0,26,36,0.000000,-127.868715
0,26,38,0.000000,-134.374244
0,26,40,0.000000,-130.721157
0,26,42,0.000000,-129.398442
0,26,44,0.000000,-124.194820
0,26,46,0.000000,-132.583734
0,26,48,0.000000,-127.133205
0,26,50,0.000000,-139.064038
0,26,52,0.000000,-135.206702
0,26,54,0.000000,-142.937864
0,26,56,0.000000,-134.914745
0,26,58,0.000000,-135.302172
0,27,0,0.000000,-135.389310
0,27,2,0.000000,-137.691728
0,27,4,0.000000,-132.904754
0,27,6,0.000000,-135.396505
0,27,8,0.000000,-136.712912
0,27,10,0.000000,-127.698975
0,27,12,0.000000,-127.797639
0,27,14,0.000000,-140.719761
0,27,16,0.000000,-137.982500
0,27,18,0.000000,-129.531166
0,27,20,0.000000,-136.753158
0,27,22,0.000000,-123.042091
