hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.172739
0,0,2,0.000000,-126.851221
0,0,4,0.000000,-143.784163
0,0,6,0.000000,-127.894838
0,0,8,0.000000,-138.562639
0,0,10,0.000000,-135.289767
0,0,12,0.000000,-134.068782
0,0,14,0.000000,-131.837206
0,0,16,0.000000,-139.165462
0,0,18,0.000000,-136.828001
0,0,20,0.000000,-130.924159
0,0,22,0.000000,-135.005136
0,0,24,0.000000,-128.925429
0,0,26,0.000000,-133.680027
0,0,28,0.000000,-129.825709
0,0,30,0.000000,-127.707674
0,0,32,0.000000,-141.134298
0,0,34,0.000000,-133.387680
0,0,36,0.000000,-130.638577
0,0,38,0.000000,-141.474980
0,0,40,0.000000,-140.243123
0,0,42,0.000000,-134.011742
0,0,44,0.000000,-132.329586
0,0,46,0.000000,-131.325961
0,0,48,0.000000,-126.661465
0,0,50,0.000000,-132.380755
0,0,52,0.000000,-135.685654
0,0,54,0.000000,-134.554488
0,0,56,0.000000,-132.384927
0,0,58,0.000000,-137.645582
0,1,0,0.000000,-131.707947
0,1,2,0.000000,-135.443833
0,1,4,0.000000,-146.557660
0,1,6,0.000000,-135.390201
0,1,8,0.000000,-131.702026
0,1,10,0.000000,-136.902591
0,1,12,0.000000,-142.078353
0,1,14,0.000000,-138.217734
0,1,16,0.000000,-132.706726
0,1,18,0.000000,-138.222706
0,1,20,0.000000,-132.467648
0,1,22,0.000000,-127.880209
0,1,24,0.000000,-130.746749
0,1,26,0.000000,-131.280047
0,1,28,0.000000,-141.431641
0,1,30,0.000000,-138.245444
0,1,32,0.000000,-134.727359
0,1,34,0.000000,-141.556687
0,1,36,0.000000,-136.516722
0,1,38,0.000000,-134.560553
0,1,40,0.000000,-138.943710
0,1,42,0.000000,-132.518327
0,1,44,0.000000,-131.637585
0,1,46,0.000000,-136.545536
0,1,48,0.000000,-138.579358
0,1,50,0.000000,-132.967217
0,1,52,0.000000,-136.386373
0,1,54,0.000000,-131.385524
0,1,56,0.000000,-130.096805
0,1,58,0.000000,-130.484951
0,2,0,0.000000,-144.598184
0,2,2,0.000000,-143.803997
0,2,4,0.000000,-147.068772
0,2,6,0.000000,-135.864967
0,2,8,0.000000,-130.654250
0,2,10,0.000000,-135.507838
0,2,12,0.000000,-135.577477
0,2,14,0.000000,-135.675494
0,2,16,0.000000,-141.224552
0,2,18,0.000000,-138.336556
0,2,20,0.000000,-133.624284
0,2,22,0.000000,-130.547509
0,2,24,0.000000,-129.497687
0,2,26,0.000000,-149.735872
0,2,28,0.000000,-135.203665
0,2,30,0.000000,-131.748318
0,2,32,0.000000,-130.462507
0,2,34,0.000000,-134.834801
0,2,36,0.000000,-132.007771
0,2,38,0.000000,-130.879531
0,2,40,0.000000,-136.683229
0,2,42,0.000000,-134.311935
0,2,44,0.000000,-130.478563
0,2,46,0.000000,-139.981115
0,2,48,0.000000,-144.170603
0,2,50,0.000000,-137.423900
0,2,52,0.000000,-128.529921
0,2,54,0.000000,-137.070879
0,2,56,0.000000,-135.256236
0,2,58,0.000000,-148.841893
0,3,0,0.000000,-138.294929
0,3,2,0.000000,-137.364086
0,3,4,0.000000,-140.506962
0,3,6,0.000000,-130.835553
0,3,8,0.000000,-135.781554
0,3,10,0.000000,-138.710827
0,3,12,0.000000,-132.361085
0,3,14,0.000000,-130.149166
0,3,16,0.000000,-141.651356
0,3,18,0.000000,-144.723883
0,3,20,0.000000,-132.315337
0,3,22,0.000000,-129.595674
0,3,24,0.000000,-135.676341
0,3,26,0.000000,-147.546546
0,3,28,0.000000,-138.507807
0,3,30,0.000000,-142.598933
0,3,32,0.000000,-130.349387
0,3,34,0.000000,-126.455854
0,3,36,0.000000,-136.767035
0,3,38,0.000000,-135.277597
0,3,40,0.000000,-154.661808
0,3,42,0.000000,-129.506769
0,3,44,0.000000,-129.272166
0,3,46,0.000000,-140.717739
0,3,48,0.000000,-136.995710
0,3,50,0.000000,-134.388727
0,3,52,0.000000,-130.159616
0,3,54,0.000000,-134.155948
0,3,56,0.000000,-129.675873
0,3,58,0.000000,-133.335901
0,4,0,0.000000,-133.686859
0,4,2,0.000000,-135.555517
0,4,4,0.000000,-132.036385
0,4,6,0.000000,-146.849968
0,4,8,0.000000,-127.773455
0,4,10,0.000000,-139.191206
0,4,12,0.000000,-137.355058
0,4,14,0.000000,-129.566200
0,4,16,0.000000,-137.474583
0,4,18,0.000000,-133.829487
0,4,20,0.000000,-133.483090
0,4,22,0.000000,-142.854996
0,4,24,0.000000,-128.234208
0,4,26,0.000000,-130.355916
0,4,28,0.000000,-141.755214
0,4,30,0.000000,-126.202488
0,4,32,0.000000,-137.773931
0,4,34,0.000000,-134.075063
0,4,36,0.000000,-139.179484
0,4,38,0.000000,-129.117933
0,4,40,0.000000,-136.588726
0,4,42,0.000000,-123.942363
0,4,44,0.000000,-131.061850
0,4,46,0.000000,-127.373182
0,4,48,0.000000,-134.379134
0,4,50,0.000000,-128.968018
0,4,52,0.000000,-139.170328
0,4,54,0.000000,-132.490684
0,4,56,0.000000,-129.230109
0,4,58,0.000000,-128.737844
0,5,0,0.000000,-128.629235
0,5,2,0.000000,-144.135137
0,5,4,0.000000,-133.691225
0,5,6,0.000000,-131.830215
0,5,8,0.000000,-145.484370
0,5,10,0.000000,-132.362517
0,5,12,0.000000,-130.338204
0,5,14,0.000000,-138.533724
0,5,16,0.000000,-138.065125
0,5,18,0.000000,-134.908163
0,5,20,0.000000,-132.389872
0,5,22,0.000000,-140.668525
0,5,24,0.000000,-135.164677
0,5,26,0.000000,-128.816098
0,5,28,0.000000,-131.318391
0,5,30,0.000000,-129.756701
0,5,32,0.000000,-129.358120
0,5,34,0.000000,-132.246217
0,5,36,0.000000,-136.142113
0,5,38,0.000000,-129.511115
0,5,40,0.000000,-131.988700
0,5,42,0.000000,-139.052955
0,5,44,0.000000,-135.940616
0,5,46,0.000000,-129.855771
0,5,48,0.000000,-130.767439
0,5,50,0.000000,-133.263775
0,5,52,0.000000,-130.921969
0,5,54,0.000000,-137.446351
0,5,56,0.000000,-128.215423
0,5,58,0.000000,-128.013142
0,6,0,0.000000,-134.185831
0,6,2,0.000000,-133.776408
0,6,4,0.000000,-133.799200
0,6,6,0.000000,-136.247218
0,6,8,0.000000,-129.731773
0,6,10,0.000000,-143.359527
0,6,12,0.000000,-134.977779
0,6,14,0.000000,-138.961096
0,6,16,0.000000,-143.434353
0,6,18,0.000000,-139.893244
0,6,20,0.000000,-133.280255
0,6,22,0.000000,-139.704370
0,6,24,0.000000,-139.811676
0,6,26,0.000000,-138.356404
0,6,28,0.000000,-137.321269
0,6,30,0.000000,-141.550154
0,6,32,0.000000,-148.976352
0,6,34,0.000000,-134.321656
0,6,36,0.000000,-133.654977
0,6,38,0.000000,-135.131938
0,6,40,0.000000,-131.223161
0,6,42,0.000000,-132.858769
0,6,44,0.000000,-142.138381
0,6,46,0.000000,-136.342880
0,6,48,0.000000,-135.170045
0,6,50,0.000000,-137.485618
0,6,52,0.000000,-127.870192
0,6,54,0.000000,-131.754571
0,6,56,0.000000,-133.608947
0,6,58,0.000000,-132.236775
0,7,0,0.000000,-134.611886
0,7,2,0.000000,-131.061672
0,7,4,0.000000,-131.879223
0,7,6,0.000000,-133.109988
0,7,8,0.000000,-128.330761
0,7,10,0.000000,-137.504482
0,7,12,0.000000,-142.285243
0,7,14,0.000000,-138.839138
0,7,16,0.000000,-134.454541
0,7,18,0.000000,-138.553134
0,7,20,0.000000,-135.928427
0,7,22,0.000000,-138.153913
0,7,24,0.000000,-130.258816
0,7,26,0.000000,-138.018389
0,7,28,0.000000,-130.059363
0,7,30,0.000000,-134.788827
0,7,32,0.000000,-128.997419
0,7,34,0.000000,-139.205825
0,7,36,0.000000,-129.554548
0,7,38,0.000000,-137.047245
0,7,40,0.000000,-133.137773
0,7,42,0.000000,-144.243430
0,7,44,0.000000,-130.482331
0,7,46,0.000000,-140.299689
0,7,48,0.000000,-135.006530
0,7,50,0.000000,-135.958909
0,7,52,0.000000,-138.035182
0,7,54,0.000000,-138.618916
0,7,56,0.000000,-132.243152
0,7,58,0.000000,-132.995460
0,8,0,0.000000,-138.265234
0,8,2,0.000000,-140.950930
0,8,4,0.000000,-135.377993
0,8,6,0.000000,-141.062425
0,8,8,0.000000,-133.034924
0,8,10,0.000000,-129.531125
0,8,12,0.000000,-130.128419
0,8,14,0.000000,-134.904929
0,8,16,0.000000,-129.315720
0,8,18,0.000000,-134.667264
0,8,20,0.000000,-131.836363
0,8,22,0.000000,-131.354526
0,8,24,0.000000,-128.970164
0,8,26,0.000000,-131.901016
0,8,28,0.000000,-138.395827
0,8,30,0.000000,-135.130596
0,8,32,0.000000,-137.442839
0,8,34,0.000000,-139.195911
0,8,36,0.000000,-133.141319
0,8,38,0.000000,-131.344630
0,8,40,0.000000,-125.655056
0,8,42,0.000000,-130.035182
0,8,44,0.000000,-144.724796
0,8,46,0.000000,-131.820690
0,8,48,0.000000,-146.131072
0,8,50,0.000000,-133.433443
0,8,52,0.000000,-127.446168
0,8,54,0.000000,-129.653533
0,8,56,0.000000,-141.257084
0,8,58,0.000000,-142.579625
0,9,0,0.000000,-149.617359
0,9,2,0.000000,-132.019043
0,9,4,0.000000,-137.806775
0,9,6,0.000000,-143.287359
0,9,8,0.000000,-139.699611
0,9,10,0.000000,-135.145424
0,9,12,0.000000,-135.448421
0,9,14,0.000000,-140.209946
0,9,16,0.000000,-131.031535
0,9,18,0.000000,-141.160974
0,9,20,0.000000,-129.696873
0,9,22,0.000000,-133.452094
0,9,24,0.000000,-138.337798
0,9,26,0.000000,-128.764089
0,9,28,0.000000,-130.719611
0,9,30,0.000000,-132.131672
0,9,32,0.000000,-125.013306
0,9,34,0.000000,-128.474091
0,9,36,0.000000,-146.080657
0,9,38,0.000000,-147.736805
0,9,40,0.000000,-132.781802
0,9,42,0.000000,-135.821615
0,9,44,0.000000,-138.209143
0,9,46,0.000000,-134.650747
0,9,48,0.000000,-131.000300
0,9,50,0.000000,-127.199495
0,9,52,0.000000,-139.360520
0,9,54,0.000000,-141.176853
0,9,56,0.000000,-140.404355
0,9,58,0.000000,-132.409872
0,10,0,0.000000,-134.404020
0,10,2,0.000000,-134.231381
0,10,4,0.000000,-134.175246
0,10,6,0.000000,-130.168466
0,10,8,0.000000,-126.626533
0,10,10,0.000000,-132.503618
0,10,12,0.000000,-141.460603
0,10,14,0.000000,-135.760093
0,10,16,0.000000,-144.170863
0,10,18,0.000000,-131.433099
0,10,20,0.000000,-129.522241
0,10,22,0.000000,-135.857792
0,10,24,0.000000,-146.611306
0,10,26,0.000000,-132.282160
0,10,28,0.000000,-133.004232
0,10,30,0.000000,-132.902541
0,10,32,0.000000,-130.891053
0,10,34,0.000000,-133.575982
0,10,36,0.000000,-143.321154
0,10,38,0.000000,-131.599137
0,10,40,0.000000,-138.099471
0,10,42,0.000000,-133.332544
0,10,44,0.000000,-134.369340
0,10,46,0.000000,-134.790687
0,10,48,0.000000,-137.023969
0,10,50,0.000000,-134.649386
0,10,52,0.000000,-138.486993
0,10,54,0.000000,-128.381666
0,10,56,0.000000,-134.278558
0,10,58,0.000000,-129.007852
0,11,0,0.000000,-131.685767
0,11,2,0.000000,-139.207613
0,11,4,0.000000,-137.680703
0,11,6,0.000000,-130.699878
0,11,8,0.000000,-137.078405
0,11,10,0.000000,-131.578780
0,11,12,0.000000,-137.803421
0,11,14,0.000000,-132.800192
0,11,16,0.000000,-155.017844
0,11,18,0.000000,-140.464238
0,11,20,0.000000,-129.616403
0,11,22,0.000000,-137.545453
0,11,24,0.000000,-136.523337
0,11,26,0.000000,-133.902065
0,11,28,0.000000,-134.897091
0,11,30,0.000000,-127.922793
0,11,32,0.000000,-129.995538
0,11,34,0.000000,-131.508483
0,11,36,0.000000,-133.772758
0,11,38,0.000000,-144.874204
0,11,40,0.000000,-124.972513
0,11,42,0.000000,-146.969821
0,11,44,0.000000,-142.118467
0,11,46,0.000000,-131.925923
0,11,48,0.000000,-135.386094
0,11,50,0.000000,-136.803136
0,11,52,0.000000,-135.096098
0,11,54,0.000000,-128.658549
0,11,56,0.000000,-138.660150
0,11,58,0.000000,-141.029362
0,12,0,0.000000,-139.195054
0,12,2,0.000000,-136.444516
0,12,4,0.000000,-133.780253
0,12,6,0.000000,-145.216957
0,12,8,0.000000,-141.830238
0,12,10,0.000000,-141.409778
0,12,12,0.000000,-131.323638
0,12,14,0.000000,-126.769631
0,12,16,0.000000,-130.954839
0,12,18,0.000000,-135.858560
0,12,20,0.000000,-137.118984
0,12,22,0.000000,-129.538699
0,12,24,0.000000,-130.510825
0,12,26,0.000000,-125.657140
0,12,28,0.000000,-136.757034
0,12,30,0.000000,-152.354335
0,12,32,0.000000,-133.175850
0,12,34,0.000000,-141.082593
0,12,36,0.000000,-127.275033
0,12,38,0.000000,-147.902490
0,12,40,0.000000,-131.578926
0,12,42,0.000000,-132.201890
0,12,44,0.000000,-147.598882
0,12,46,0.000000,-126.703049
0,12,48,0.000000,-149.160134
0,12,50,0.000000,-125.163436
0,12,52,0.000000,-129.548339
0,12,54,0.000000,-135.299373
0,12,56,0.000000,-132.654806
0,12,58,0.000000,-129.743882
0,13,0,0.000000,-133.460247
0,13,2,0.000000,-131.858865
0,13,4,0.000000,-132.809581
0,13,6,0.000000,-132.809883
0,13,8,0.000000,-139.512202
0,13,10,0.000000,-129.018012
0,13,12,0.000000,-140.706694
0,13,14,0.000000,-128.734666
0,13,16,0.000000,-138.485865
0,13,18,0.000000,-131.545270
0,13,20,0.000000,-133.138702
0,13,22,0.000000,-128.131986
0,13,24,0.000000,-131.364228
0,13,26,0.000000,-148.191061
0,13,28,0.000000,-132.043003
0,13,30,0.000000,-136.449793
0,13,32,0.000000,-132.513778
0,13,34,0.000000,-126.364605
0,13,36,0.000000,-131.428660
0,13,38,0.000000,-132.221434
0,13,40,0.000000,-137.664047
0,13,42,0.000000,-126.901155
0,13,44,0.000000,-135.848924
0,13,46,0.000000,-146.583086
0,13,48,0.000000,-136.455465
0,13,50,0.000000,-135.433339
0,13,52,0.000000,-134.679013
0,13,54,0.000000,-134.824507
0,13,56,0.000000,-136.094990
0,13,58,0.000000,-133.722247
0,14,0,0.000000,-137.629188
0,14,2,0.000000,-133.320848
0,14,4,0.000000,-128.365402
0,14,6,0.000000,-136.315311
0,14,8,0.000000,-136.111776
0,14,10,0.000000,-132.279645
0,14,12,0.000000,-137.664241
0,14,14,0.000000,-129.137508
0,14,16,0.000000,-127.081681
0,14,18,0.000000,-139.802932
0,14,20,0.000000,-139.293503
0,14,22,0.000000,-141.505790
0,14,24,0.000000,-130.862190
0,14,26,0.000000,-140.984205
0,14,28,0.000000,-127.091582
0,14,30,0.000000,-139.478963
0,14,32,0.000000,-128.691129
0,14,34,0.000000,-133.127532
0,14,36,0.000000,-132.721280
0,14,38,0.000000,-137.924671
0,14,40,0.000000,-142.397699
0,14,42,0.000000,-129.649985
0,14,44,0.000000,-131.906716
0,14,46,0.000000,-129.100932
0,14,48,0.000000,-148.739766
0,14,50,0.000000,-133.708434
0,14,52,0.000000,-131.730881
0,14,54,0.000000,-141.015108
0,14,56,0.000000,-129.728024
0,14,58,0.000000,-132.564232
0,15,0,0.000000,-137.417831
0,15,2,0.000000,-130.830718
0,15,4,0.000000,-131.034489
0,15,6,0.000000,-135.511442
0,15,8,0.000000,-125.905768
0,15,10,0.000000,-135.854106
0,15,12,0.000000,-144.325881
0,15,14,0.000000,-131.252337
0,15,16,0.000000,-141.781636
0,15,18,0.000000,-132.994968
0,15,20,0.000000,-131.195363
0,15,22,0.000000,-129.908969
0,15,24,0.000000,-134.568463
0,15,26,0.000000,-135.025916
0,15,28,0.000000,-130.371743
0,15,30,0.000000,-137.269314
0,15,32,0.000000,-133.967093
0,15,34,0.000000,-141.831485
0,15,36,0.000000,-131.671780
0,15,38,0.000000,-140.312800
0,15,40,0.000000,-159.792950
0,15,42,0.000000,-133.206238
0,15,44,0.000000,-156.295620
0,15,46,0.000000,-143.306131
0,15,48,0.000000,-132.250464
0,15,50,0.000000,-130.357148
0,15,52,0.000000,-129.492798
0,15,54,0.000000,-140.989233
0,15,56,0.000000,-132.254632
0,15,58,0.000000,-137.889278
0,16,0,0.000000,-141.711280
0,16,2,0.000000,-132.193583
0,16,4,0.000000,-137.558721
0,16,6,0.000000,-139.951983
0,16,8,0.000000,-150.185806
0,16,10,0.000000,-141.296917
0,16,12,0.000000,-136.560500
0,16,14,0.000000,-136.456630
0,16,16,0.000000,-126.367880
0,16,18,0.000000,-133.226803
0,16,20,0.000000,-148.410142
0,16,22,0.000000,-142.443511
0,16,24,0.000000,-132.604544
0,16,26,0.000000,-135.121127
0,16,28,0.000000,-130.351508
0,16,30,0.000000,-131.486184
0,16,32,0.000000,-142.644929
0,16,34,0.000000,-128.523779
0,16,36,0.000000,-133.177869
0,16,38,0.000000,-139.450247
0,16,40,0.000000,-141.893265
0,16,42,0.000000,-135.690553
0,16,44,0.000000,-137.847108
0,16,46,0.000000,-137.800528
0,16,48,0.000000,-136.178279
0,16,50,0.000000,-140.975034
0,16,52,0.000000,-137.123602
0,16,54,0.000000,-140.702528
0,16,56,0.000000,-142.931960
0,16,58,0.000000,-143.857621
0,17,0,0.000000,-140.718264
0,17,2,0.000000,-149.053466
0,17,4,0.000000,-134.498940
0,17,6,0.000000,-128.425919
0,17,8,0.000000,-145.014038
0,17,10,0.000000,-142.237431
0,17,12,0.000000,-135.034851
0,17,14,0.000000,-130.532808
0,17,16,0.000000,-135.576899
0,17,18,0.000000,-129.605048
0,17,20,0.000000,-133.054770
0,17,22,0.000000,-132.940074
0,17,24,0.000000,-136.806790
0,17,26,0.000000,-127.908933
0,17,28,0.000000,-136.419626
0,17,30,0.000000,-134.273085
0,17,32,0.000000,-133.419569
0,17,34,0.000000,-131.425606
0,17,36,0.000000,-129.277324
0,17,38,0.000000,-136.726716
0,17,40,0.000000,-137.783989
0,17,42,0.000000,-131.010154
0,17,44,0.000000,-131.554470
0,17,46,0.000000,-135.342322
0,17,48,0.000000,-132.066977
0,17,50,0.000000,-130.094796
0,17,52,0.000000,-137.534720
0,17,54,0.000000,-130.181450
0,17,56,0.000000,-140.060907
0,17,58,0.000000,-128.202410
0,18,0,0.000000,-127.244617
0,18,2,0.000000,-126.802894
0,18,4,0.000000,-131.850137
0,18,6,0.000000,-149.049331
0,18,8,0.000000,-135.873077
0,18,10,0.000000,-133.420964
0,18,12,0.000000,-136.334878
0,18,14,0.000000,-128.151726
0,18,16,0.000000,-136.096851
0,18,18,0.000000,-134.942562
0,18,20,0.000000,-148.473354
0,18,22,0.000000,-129.904807
0,18,24,0.000000,-128.859218
0,18,26,0.000000,-130.317081
0,18,28,0.000000,-141.914702
0,18,30,0.000000,-131.148320
0,18,32,0.000000,-135.200606
0,18,34,0.000000,-127.907461
0,18,36,0.000000,-139.797488
0,18,38,0.000000,-138.062914
0,18,40,0.000000,-128.527321
0,18,42,0.000000,-129.596791
0,18,44,0.000000,-134.394216
0,18,46,0.000000,-132.668023
0,18,48,0.000000,-133.169060
0,18,50,0.000000,-135.243716
0,18,52,0.000000,-137.196484
0,18,54,0.000000,-143.286030
0,18,56,0.000000,-135.844444
0,18,58,0.000000,-133.284461
0,19,0,0.000000,-140.204721
0,19,2,0.000000,-131.285145
0,19,4,0.000000,-135.598082
0,19,6,0.000000,-133.268487
0,19,8,0.000000,-141.924676
0,19,10,0.000000,-130.146510
0,19,12,0.000000,-140.067990
0,19,14,0.000000,-141.556283
0,19,16,0.000000,-132.328868
0,19,18,0.000000,-131.198918
0,19,20,0.000000,-128.127481
0,19,22,0.000000,-130.530571
0,19,24,0.000000,-124.824552
0,19,26,0.000000,-128.392803
0,19,28,0.000000,-140.049680
0,19,30,0.000000,-134.171033
0,19,32,0.000000,-139.770160
0,19,34,0.000000,-133.571408
0,19,36,0.000000,-133.523823
0,19,38,0.000000,-127.491221
0,19,40,0.000000,-134.415055
0,19,42,0.000000,-157.477056
0,19,44,0.000000,-136.293764
0,19,46,0.000000,-129.750747
0,19,48,0.000000,-130.749782
0,19,50,0.000000,-150.594175
0,19,52,0.000000,-127.333161
0,19,54,0.000000,-130.476165
0,19,56,0.000000,-141.034029
0,19,58,0.000000,-134.089605
0,20,0,0.000000,-135.629149
0,20,2,0.000000,-127.942305
0,20,4,0.000000,-130.839074
0,20,6,0.000000,-133.520221
0,20,8,0.000000,-134.997125
0,20,10,0.000000,-130.816031
0,20,12,0.000000,-136.459033
0,20,14,0.000000,-143.854346
0,20,16,0.000000,-134.466370
0,20,18,0.000000,-133.627257
0,20,20,0.000000,-133.567233
0,20,22,0.000000,-130.665842
0,20,24,0.000000,-126.314557
0,20,26,0.000000,-134.745319
0,20,28,0.000000,-129.670974
0,20,30,0.000000,-131.410794
0,20,32,0.000000,-133.131794
0,20,34,0.000000,-135.649279
0,20,36,0.000000,-137.831079
0,20,38,0.000000,-133.683996
0,20,40,0.000000,-129.865711
0,20,42,0.000000,-130.712720
0,20,44,0.000000,-133.436263
0,20,46,0.000000,-134.355858
0,20,48,0.000000,-141.113785
0,20,50,0.000000,-138.057799
0,20,52,0.000000,-135.768614
0,20,54,0.000000,-137.583058
0,20,56,0.000000,-131.846508
0,20,58,0.000000,-138.551576
0,21,0,0.000000,-133.855791
0,21,2,0.000000,-132.787226
0,21,4,0.000000,-132.263902
0,21,6,0.000000,-135.584972
0,21,8,0.000000,-131.272977
0,21,10,0.000000,-134.102305
0,21,12,0.000000,-132.448120
0,21,14,0.000000,-135.252078
0,21,16,0.000000,-128.436326
0,21,18,0.000000,-131.854075
0,21,20,0.000000,-136.356111
0,21,22,0.000000,-139.518134
0,21,24,0.000000,-129.194860
0,21,26,0.000000,-126.534175
0,21,28,0.000000,-124.822272
0,21,30,0.000000,-134.070403
0,21,32,0.000000,-139.028796
0,21,34,0.000000,-134.772946
0,21,36,0.000000,-131.210880
0,21,38,0.000000,-129.281959
0,21,40,0.000000,-126.415455
0,21,42,0.000000,-140.430565
0,21,44,0.000000,-136.498097
0,21,46,0.000000,-135.668892
0,21,48,0.000000,-134.014949
0,21,50,0.000000,-127.746430
0,21,52,0.000000,-132.663172
0,21,54,0.000000,-139.723616
0,21,56,0.000000,-136.400236
0,21,58,0.000000,-137.246440
0,22,0,0.000000,-134.491886
0,22,2,0.000000,-133.079857
0,22,4,0.000000,-130.124742
0,22,6,0.000000,-152.100069
0,22,8,0.000000,-127.618033
0,22,10,0.000000,-134.080172
0,22,12,0.000000,-132.590069
0,22,14,0.000000,-138.697029
0,22,16,0.000000,-134.126979
0,22,18,0.000000,-137.430699
0,22,20,0.000000,-133.253723
0,22,22,0.000000,-140.786652
0,22,24,0.000000,-125.545081
0,22,26,0.000000,-137.484298
0,22,28,0.000000,-130.482433
0,22,30,0.000000,-133.743763
0,22,32,0.000000,-134.462637
0,22,34,0.000000,-135.068417
0,22,36,0.000000,-132.548394
0,22,38,0.000000,-125.849491
0,22,40,0.000000,-125.800927
0,22,42,0.000000,-128.432703
0,22,44,0.000000,-138.464683
0,22,46,0.000000,-132.443502
0,22,48,0.000000,-136.238919
0,22,50,0.000000,-134.445068
0,22,52,0.000000,-125.625480
0,22,54,0.000000,-135.928509
0,22,56,0.000000,-127.189833
0,22,58,0.000000,-132.319132
0,23,0,0.000000,-135.550904
0,23,2,0.000000,-136.708449
0,23,4,0.000000,-132.860538
0,23,6,0.000000,-131.042289
0,23,8,0.000000,-131.337433
0,23,10,0.000000,-132.191659
0,23,12,0.000000,-141.026934
0,23,14,0.000000,-146.516202
0,23,16,0.000000,-133.763377
0,23,18,0.000000,-133.824935
0,23,20,0.000000,-144.362097
0,23,22,0.000000,-138.806032
0,23,24,0.000000,-131.998813
0,23,26,0.000000,-137.072818
0,23,28,0.000000,-136.478411
0,23,30,0.000000,-133.214831
0,23,32,0.000000,-129.190803
0,23,34,0.000000,-132.723121
0,23,36,0.000000,-135.494434
0,23,38,0.000000,-138.172226
0,23,40,0.000000,-135.170996
0,23,42,0.000000,-134.697632
0,23,44,0.000000,-131.640211
0,23,46,0.000000,-137.097220
0,23,48,0.000000,-132.617321
0,23,50,0.000000,-135.099424
0,23,52,0.000000,-129.680576
0,23,54,0.000000,-130.873242
0,23,56,0.000000,-140.568612
0,23,58,0.000000,-131.601481
0,24,0,0.000000,-138.130759
0,24,2,0.000000,-133.385059
0,24,4,0.000000,-131.991231
0,24,6,0.000000,-127.489605
0,24,8,0.000000,-132.432269
0,24,10,0.000000,-132.444331
0,24,12,0.000000,-130.743030
0,24,14,0.000000,-128.814972
0,24,16,0.000000,-133.864941
0,24,18,0.000000,-141.671321
0,24,20,0.000000,-141.612030
0,24,22,0.000000,-138.312913
0,24,24,0.000000,-145.911512
0,24,26,0.000000,-135.473090
0,24,28,0.000000,-132.128333
0,24,30,0.000000,-130.424534
0,24,32,0.000000,-140.820851
0,24,34,0.000000,-135.146240
0,24,36,0.000000,-141.628995
0,24,38,0.000000,-136.787076
0,24,40,0.000000,-131.581709
0,24,42,0.000000,-138.060338
0,24,44,0.000000,-134.781198
0,24,46,0.000000,-128.599838
0,24,48,0.000000,-132.528902
0,24,50,0.000000,-132.580466
0,24,52,0.000000,-130.085845
0,24,54,0.000000,-128.313393
0,24,56,0.000000,-147.721468
0,24,58,0.000000,-126.852662
0,25,0,0.000000,-127.319948
0,25,2,0.000000,-129.398138
0,25,4,0.000000,-128.900201
0,25,6,0.000000,-135.157037
0,25,8,0.000000,-163.193211
0,25,10,0.000000,-140.308526
0,25,12,0.000000,-130.458643
0,25,14,0.000000,-130.394927
0,25,16,0.000000,-144.336476
0,25,18,0.000000,-132.739425
0,25,20,0.000000,-128.415988
0,25,22,0.000000,-149.768230
0,25,24,0.000000,-138.286608
0,25,26,0.000000,-140.005503
0,25,28,0.000000,-129.685346
0,25,30,0.000000,-138.414050
0,25,32,0.000000,-132.552482
0,25,34,0.000000,-130.314693
0,25,36,0.000000,-134.387357
0,25,38,0.000000,-129.923479
0,25,40,0.000000,-139.583781
0,25,42,0.000000,-140.320672
0,25,44,0.000000,-125.295238
0,25,46,0.000000,-135.661139
0,25,48,0.000000,-135.798904
0,25,50,0.000000,-129.062000
0,25,52,0.000000,-125.510861
0,25,54,0.000000,-141.284787
0,25,56,0.000000,-135.071607
0,25,58,0.000000,-143.393054
0,26,0,0.000000,-132.188060
0,26,2,0.000000,-142.213435
0,26,4,0.000000,-133.215170
0,26,6,0.000000,-132.405039
0,26,8,0.000000,-135.876976
0,26,10,0.000000,-140.636921
0,26,12,0.000000,-131.771991
0,26,14,0.000000,-144.001186
0,26,16,0.000000,-142.159511
0,26,18,0.000000,-136.073387
0,26,20,0.000000,-134.630954
0,26,22,0.000000,-133.493487
0,26,24,0.000000,-136.253643
0,26,26,0.000000,-129.467998
0,26,28,0.000000,-134.492826
0,26,30,0.000000,-143.678449
0,26,32,0.000000,-141.651673
0,26,34,0.000000,-126.080226
0,26,36,0.000000,-149.453427
0,26,38,0.000000,-125.915784
0,26,40,0.000000,-129.308816
0,26,42,0.000000,-128.033270
0,26,44,0.000000,-138.271847
0,26,46,0.000000,-136.790617
0,26,48,0.000000,-127.202908
0,26,50,0.000000,-128.191807
0,26,52,0.000000,-143.397818
0,26,54,0.000000,-129.682538
0,26,56,0.000000,-132.194888
0,26,58,0.000000,-128.649092
0,27,0,0.000000,-133.705389
0,27,2,0.000000,-129.291727
0,27,4,0.000000,-139.727550
0,27,6,0.000000,-133.326302
0,27,8,0.000000,-130.934487
0,27,10,0.000000,-140.533534
0,27,12,0.000000,-138.253870
0,27,14,0.000000,-137.242183
0,27,16,0.000000,-140.421763
0,27,18,0.000000,-128.736942
0,27,20,0.000000,-139.914968
0,27,22,0.000000,-130.283676
