hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.578188
0,0,2,0.000000,-129.176841
0,0,4,0.000000,-129.104247
0,0,6,0.000000,-132.683211
0,0,8,0.000000,-130.830003
0,0,10,0.000000,-129.499259
0,0,12,0.000000,-131.614295
0,0,14,0.000000,-129.865703
0,0,16,0.000000,-130.425500
0,0,18,0.000000,-132.936558
0,0,20,0.000000,-130.619765
0,0,22,0.000000,-129.168114
0,0,24,0.000000,-130.226427
0,0,26,0.000000,-131.378750
0,0,28,0.000000,-130.454895
0,0,30,0.000000,-130.212663
0,0,32,0.000000,-131.361851
0,0,34,0.000000,-130.503537
0,0,36,0.000000,-131.337657
0,0,38,0.000000,-126.163607
0,0,40,0.000000,-131.104207
0,0,42,0.000000,-127.559165
0,0,44,0.000000,-130.808822
0,0,46,0.000000,-132.149055
0,0,48,0.000000,-127.759617
0,0,50,0.000000,-132.927485
0,0,52,0.000000,-129.655684
0,0,54,0.000000,-129.961654
0,0,56,0.000000,-128.303772
0,0,58,0.000000,-131.058014
0,1,0,0.000000,-129.312899
0,1,2,0.000000,-130.623017
0,1,4,0.000000,-132.500673
0,1,6,0.000000,-131.859692
0,1,8,0.000000,-130.950928
0,1,10,0.000000,-129.209998
0,1,12,0.000000,-128.857008
0,1,14,0.000000,-127.065418
0,1,16,0.000000,-131.757346
0,1,18,0.000000,-130.136248
0,1,20,0.000000,-131.031396
0,1,22,0.000000,-130.872152
0,1,24,0.000000,-131.908006
0,1,26,0.000000,-129.601433
0,1,28,0.000000,-127.853949
0,1,30,0.000000,-131.368842
0,1,32,0.000000,-129.846381
0,1,34,0.000000,-131.312075
0,1,36,0.000000,-131.420386
0,1,38,0.000000,-131.939590
0,1,40,0.000000,-129.852383
0,1,42,0.000000,-132.026433
0,1,44,0.000000,-130.998449
0,1,46,0.000000,-130.402448
0,1,48,0.000000,-129.067511
0,1,50,0.000000,-131.350111
0,1,52,0.000000,-129.058033
0,1,54,0.000000,-128.962596
0,1,56,0.000000,-131.118253
0,1,58,0.000000,-129.894935
0,2,0,0.000000,-130.273721
0,2,2,0.000000,-131.450176
0,2,4,0.000000,-129.704319
0,2,6,0.000000,-130.302533
0,2,8,0.000000,-131.690190
0,2,10,0.000000,-131.801844
0,2,12,0.000000,-131.828204
0,2,14,0.000000,-129.428012
0,2,16,0.000000,-130.650083
0,2,18,0.000000,-129.334028
0,2,20,0.000000,-133.740147
0,2,22,0.000000,-131.456806
0,2,24,0.000000,-130.943794
0,2,26,0.000000,-130.732789
0,2,28,0.000000,-130.689331
0,2,30,0.000000,-128.618286
0,2,32,0.000000,-131.461439
0,2,34,0.000000,-131.557549
0,2,36,0.000000,-130.197044
0,2,38,0.000000,-128.717890
0,2,40,0.000000,-132.026701
0,2,42,0.000000,-130.827035
0,2,44,0.000000,-130.532809
0,2,46,0.000000,-127.811525
0,2,48,0.000000,-132.941353
0,2,50,0.000000,-131.452825
0,2,52,0.000000,-129.326381
0,2,54,0.000000,-130.601151
0,2,56,0.000000,-129.299236
0,2,58,0.000000,-133.833952
0,3,0,0.000000,-130.942916
0,3,2,0.000000,-129.440878
0,3,4,0.000000,-131.747761
0,3,6,0.000000,-131.670463
0,3,8,0.000000,-132.297464
0,3,10,0.000000,-129.925216
0,3,12,0.000000,-130.419576
0,3,14,0.000000,-130.481051
0,3,16,0.000000,-131.101026
0,3,18,0.000000,-131.217451
0,3,20,0.000000,-130.053909
0,3,22,0.000000,-128.908346
0,3,24,0.000000,-130.612601
0,3,26,0.000000,-130.108727
0,3,28,0.000000,-131.559890
0,3,30,0.000000,-129.481142
0,3,32,0.000000,-130.531822
0,3,34,0.000000,-126.799984
0,3,36,0.000000,-130.682762
0,3,38,0.000000,-131.973058
0,3,40,0.000000,-129.319946
0,3,42,0.000000,-130.408344
0,3,44,0.000000,-130.128413
0,3,46,0.000000,-129.277932
0,3,48,0.000000,-127.761545
0,3,50,0.000000,-131.343123
0,3,52,0.000000,-131.519937
0,3,54,0.000000,-131.046852
0,3,56,0.000000,-132.372929
0,3,58,0.000000,-130.809380
0,4,0,0.000000,-130.972531
0,4,2,0.000000,-131.257595
0,4,4,0.000000,-131.504160
0,4,6,0.000000,-129.830910
0,4,8,0.000000,-127.524329
0,4,10,0.000000,-131.010796
0,4,12,0.000000,-130.550182
0,4,14,0.000000,-128.745794
0,4,16,0.000000,-131.708133
0,4,18,0.000000,-131.987849
0,4,20,0.000000,-133.505407
0,4,22,0.000000,-127.542275
0,4,24,0.000000,-132.432646
0,4,26,0.000000,-131.235808
0,4,28,0.000000,-130.972357
0,4,30,0.000000,-130.025868
0,4,32,0.000000,-130.845604
0,4,34,0.000000,-131.295925
0,4,36,0.000000,-132.360047
0,4,38,0.000000,-130.084542
0,4,40,0.000000,-131.609824
0,4,42,0.000000,-133.271277
0,4,44,0.000000,-130.447016
0,4,46,0.000000,-130.355250
0,4,48,0.000000,-130.205211
0,4,50,0.000000,-131.571718
0,4,52,0.000000,-128.581082
0,4,54,0.000000,-128.506150
0,4,56,0.000000,-131.809615
0,4,58,0.000000,-131.926412
0,5,0,0.000000,-130.966673
0,5,2,0.000000,-132.748648
0,5,4,0.000000,-132.821534
0,5,6,0.000000,-129.657413
0,5,8,0.000000,-124.813471
0,5,10,0.000000,-129.244512
0,5,12,0.000000,-133.339963
0,5,14,0.000000,-130.376290
0,5,16,0.000000,-130.651947
0,5,18,0.000000,-130.512688
0,5,20,0.000000,-128.457054
0,5,22,0.000000,-130.276664
0,5,24,0.000000,-130.698684
0,5,26,0.000000,-133.302257
0,5,28,0.000000,-130.004415
0,5,30,0.000000,-130.428753
0,5,32,0.000000,-130.680016
0,5,34,0.000000,-130.772280
0,5,36,0.000000,-129.953953
0,5,38,0.000000,-130.702652
0,5,40,0.000000,-131.564292
0,5,42,0.000000,-129.881459
0,5,44,0.000000,-132.907270
0,5,46,0.000000,-128.428531
0,5,48,0.000000,-130.516395
0,5,50,0.000000,-132.158437
0,5,52,0.000000,-132.293077
0,5,54,0.000000,-129.364180
0,5,56,0.000000,-131.350522
0,5,58,0.000000,-130.467635
0,6,0,0.000000,-132.564998
0,6,2,0.000000,-129.476348
0,6,4,0.000000,-129.403610
0,6,6,0.000000,-128.189497
0,6,8,0.000000,-128.956258
0,6,10,0.000000,-130.235846
0,6,12,0.000000,-125.364188
0,6,14,0.000000,-130.764389
0,6,16,0.000000,-129.660289
0,6,18,0.000000,-132.738438
0,6,20,0.000000,-130.795127
0,6,22,0.000000,-128.855143
0,6,24,0.000000,-132.326403
0,6,26,0.000000,-130.448170
0,6,28,0.000000,-129.984883
0,6,30,0.000000,-127.984411
0,6,32,0.000000,-129.894657
0,6,34,0.000000,-125.981026
0,6,36,0.000000,-129.314578
0,6,38,0.000000,-128.439375
0,6,40,0.000000,-130.794214
0,6,42,0.000000,-130.924361
0,6,44,0.000000,-128.401433
0,6,46,0.000000,-133.642691
0,6,48,0.000000,-133.092432
0,6,50,0.000000,-132.100461
0,6,52,0.000000,-131.773324
0,6,54,0.000000,-126.084024
0,6,56,0.000000,-131.058584
0,6,58,0.000000,-128.410629
0,7,0,0.000000,-131.049408
0,7,2,0.000000,-130.299847
0,7,4,0.000000,-132.191584
0,7,6,0.000000,-130.420312
0,7,8,0.000000,-130.503887
0,7,10,0.000000,-129.239172
0,7,12,0.000000,-129.379922
0,7,14,0.000000,-130.112305
0,7,16,0.000000,-131.294537
0,7,18,0.000000,-130.448656
0,7,20,0.000000,-131.252252
0,7,22,0.000000,-130.190560
0,7,24,0.000000,-129.800709
0,7,26,0.000000,-130.152310
0,7,28,0.000000,-129.303258
0,7,30,0.000000,-132.589279
0,7,32,0.000000,-130.030951
0,7,34,0.000000,-128.730523
0,7,36,0.000000,-131.607441
0,7,38,0.000000,-130.553864
0,7,40,0.000000,-130.680578
0,7,42,0.000000,-130.973336
0,7,44,0.000000,-127.773453
0,7,46,0.000000,-134.448842
0,7,48,0.000000,-130.322728
0,7,50,0.000000,-129.534617
0,7,52,0.000000,-127.900153
0,7,54,0.000000,-129.991917
0,7,56,0.000000,-127.451293
0,7,58,0.000000,-131.002652
0,8,0,0.000000,-130.733953
0,8,2,0.000000,-130.329053
0,8,4,0.000000,-134.377235
0,8,6,0.000000,-131.025385
0,8,8,0.000000,-130.519374
0,8,10,0.000000,-130.481743
0,8,12,0.000000,-126.554538
0,8,14,0.000000,-130.473737
0,8,16,0.000000,-129.855714
0,8,18,0.000000,-128.861023
0,8,20,0.000000,-130.568120
0,8,22,0.000000,-129.615352
0,8,24,0.000000,-131.193701
0,8,26,0.000000,-130.934658
0,8,28,0.000000,-130.588898
0,8,30,0.000000,-132.244851
0,8,32,0.000000,-130.016742
0,8,34,0.000000,-132.872500
0,8,36,0.000000,-131.139366
0,8,38,0.000000,-132.219068
0,8,40,0.000000,-128.674962
0,8,42,0.000000,-131.808710
0,8,44,0.000000,-130.244295
0,8,46,0.000000,-128.642018
0,8,48,0.000000,-131.408188
0,8,50,0.000000,-132.660377
0,8,52,0.000000,-131.052034
0,8,54,0.000000,-129.208666
0,8,56,0.000000,-131.001735
0,8,58,0.000000,-130.553846
0,9,0,0.000000,-130.343463
0,9,2,0.000000,-125.851484
0,9,4,0.000000,-128.648225
0,9,6,0.000000,-129.764943
0,9,8,0.000000,-130.777871
0,9,10,0.000000,-130.859509
0,9,12,0.000000,-131.393708
0,9,14,0.000000,-132.700677
0,9,16,0.000000,-129.217874
0,9,18,0.000000,-130.961731
0,9,20,0.000000,-129.615779
0,9,22,0.000000,-133.074964
0,9,24,0.000000,-130.284274
0,9,26,0.000000,-131.641101
0,9,28,0.000000,-131.160017
0,9,30,0.000000,-132.377526
0,9,32,0.000000,-131.273634
0,9,34,0.000000,-129.360361
0,9,36,0.000000,-128.542926
0,9,38,0.000000,-130.156554
0,9,40,0.000000,-130.831108
0,9,42,0.000000,-130.399701
0,9,44,0.000000,-131.887335
0,9,46,0.000000,-129.479458
0,9,48,0.000000,-130.806685
0,9,50,0.000000,-129.897624
0,9,52,0.000000,-131.658678
0,9,54,0.000000,-132.406324
0,9,56,0.000000,-131.652237
0,9,58,0.000000,-129.723772
0,10,0,0.000000,-131.591511
0,10,2,0.000000,-122.959817
0,10,4,0.000000,-130.156613
0,10,6,0.000000,-131.324277
0,10,8,0.000000,-131.579643
0,10,10,0.000000,-129.117626
0,10,12,0.000000,-133.266270
0,10,14,0.000000,-130.472961
0,10,16,0.000000,-131.358298
0,10,18,0.000000,-130.925180
0,10,20,0.000000,-130.200919
0,10,22,0.000000,-128.023679
0,10,24,0.000000,-130.137805
0,10,26,0.000000,-131.105025
0,10,28,0.000000,-131.082504
0,10,30,0.000000,-131.022301
0,10,32,0.000000,-130.704479
0,10,34,0.000000,-131.523608
0,10,36,0.000000,-130.234274
0,10,38,0.000000,-129.566690
0,10,40,0.000000,-129.547844
0,10,42,0.000000,-130.137166
0,10,44,0.000000,-129.466128
0,10,46,0.000000,-130.249172
0,10,48,0.000000,-130.520904
0,10,50,0.000000,-129.215249
0,10,52,0.000000,-131.296388
0,10,54,0.000000,-130.464783
0,10,56,0.000000,-132.331491
0,10,58,0.000000,-129.462367
0,11,0,0.000000,-130.344138
0,11,2,0.000000,-130.397616
0,11,4,0.000000,-130.160371
0,11,6,0.000000,-132.066847
0,11,8,0.000000,-132.459202
0,11,10,0.000000,-131.017467
0,11,12,0.000000,-130.822161
0,11,14,0.000000,-130.850366
0,11,16,0.000000,-130.677057
0,11,18,0.000000,-134.348009
0,11,20,0.000000,-131.904920
0,11,22,0.000000,-129.962499
0,11,24,0.000000,-131.640666
0,11,26,0.000000,-130.734824
0,11,28,0.000000,-128.796792
0,11,30,0.000000,-129.002579
0,11,32,0.000000,-131.068863
0,11,34,0.000000,-130.582786
0,11,36,0.000000,-130.442910
0,11,38,0.000000,-124.914949
0,11,40,0.000000,-132.801024
0,11,42,0.000000,-129.534234
0,11,44,0.000000,-129.208941
0,11,46,0.000000,-132.612717
0,11,48,0.000000,-128.874315
0,11,50,0.000000,-131.844119
0,11,52,0.000000,-131.029623
0,11,54,0.000000,-130.263750
0,11,56,0.000000,-128.914727
0,11,58,0.000000,-130.050959
0,12,0,0.000000,-132.178700
0,12,2,0.000000,-128.783730
0,12,4,0.000000,-128.837865
0,12,6,0.000000,-129.811322
0,12,8,0.000000,-129.320546
0,12,10,0.000000,-132.404648
0,12,12,0.000000,-132.074174
0,12,14,0.000000,-132.157342
0,12,16,0.000000,-133.687949
0,12,18,0.000000,-129.897372
0,12,20,0.000000,-129.260959
0,12,22,0.000000,-130.183784
0,12,24,0.000000,-133.181057
0,12,26,0.000000,-132.530166
0,12,28,0.000000,-132.025580
0,12,30,0.000000,-131.210556
0,12,32,0.000000,-130.791371
0,12,34,0.000000,-130.077096
0,12,36,0.000000,-129.788328
0,12,38,0.000000,-133.767562
0,12,40,0.000000,-131.837435
0,12,42,0.000000,-128.455297
0,12,44,0.000000,-130.309701
0,12,46,0.000000,-129.845332
0,12,48,0.000000,-128.922582
0,12,50,0.000000,-131.091317
0,12,52,0.000000,-130.668095
0,12,54,0.000000,-127.737607
0,12,56,0.000000,-131.494324
0,12,58,0.000000,-131.046440
0,13,0,0.000000,-129.212952
0,13,2,0.000000,-130.184243
0,13,4,0.000000,-129.236785
0,13,6,0.000000,-128.959882
0,13,8,0.000000,-129.545940
0,13,10,0.000000,-130.043313
0,13,12,0.000000,-133.348934
0,13,14,0.000000,-130.678393
0,13,16,0.000000,-128.890178
0,13,18,0.000000,-130.271653
0,13,20,0.000000,-128.858458
0,13,22,0.000000,-132.783301
0,13,24,0.000000,-134.171654
0,13,26,0.000000,-130.395244
0,13,28,0.000000,-131.683202
0,13,30,0.000000,-133.449174
0,13,32,0.000000,-130.848185
0,13,34,0.000000,-132.984373
0,13,36,0.000000,-129.628211
0,13,38,0.000000,-130.745064
0,13,40,0.000000,-130.067870
0,13,42,0.000000,-131.014242
0,13,44,0.000000,-130.246873
0,13,46,0.000000,-131.301890
0,13,48,0.000000,-131.928787
0,13,50,0.000000,-131.485001
0,13,52,0.000000,-131.386310
0,13,54,0.000000,-129.153942
0,13,56,0.000000,-129.994017
0,13,58,0.000000,-129.960084
0,14,0,0.000000,-128.794408
0,14,2,0.000000,-127.361226
0,14,4,0.000000,-131.949324
0,14,6,0.000000,-130.962096
0,14,8,0.000000,-129.424901
0,14,10,0.000000,-129.408962
0,14,12,0.000000,-128.704999
0,14,14,0.000000,-132.441292
0,14,16,0.000000,-130.547764
0,14,18,0.000000,-128.709895
0,14,20,0.000000,-128.796465
0,14,22,0.000000,-130.010752
0,14,24,0.000000,-129.260704
0,14,26,0.000000,-130.593017
0,14,28,0.000000,-129.305940
0,14,30,0.000000,-130.396587
0,14,32,0.000000,-130.298167
0,14,34,0.000000,-130.868809
0,14,36,0.000000,-130.972378
0,14,38,0.000000,-126.917415
0,14,40,0.000000,-128.923591
0,14,42,0.000000,-132.018246
0,14,44,0.000000,-132.851675
0,14,46,0.000000,-132.643031
0,14,48,0.000000,-132.734675
0,14,50,0.000000,-131.041033
0,14,52,0.000000,-125.940807
0,14,54,0.000000,-130.822876
0,14,56,0.000000,-127.653484
0,14,58,0.000000,-127.662484
0,15,0,0.000000,-132.831394
0,15,2,0.000000,-129.886115
0,15,4,0.000000,-131.342159
0,15,6,0.000000,-128.781762
0,15,8,0.000000,-130.230746
0,15,10,0.000000,-129.319062
0,15,12,0.000000,-128.489972
0,15,14,0.000000,-128.466127
0,15,16,0.000000,-130.510596
0,15,18,0.000000,-129.530125
0,15,20,0.000000,-131.169196
0,15,22,0.000000,-131.510060
0,15,24,0.000000,-129.291557
0,15,26,0.000000,-124.302938
0,15,28,0.000000,-127.990577
0,15,30,0.000000,-130.096981
0,15,32,0.000000,-130.948111
0,15,34,0.000000,-126.992841
0,15,36,0.000000,-130.711245
0,15,38,0.000000,-131.825085
0,15,40,0.000000,-130.046680
0,15,42,0.000000,-131.506945
0,15,44,0.000000,-129.595273
0,15,46,0.000000,-131.421958
0,15,48,0.000000,-130.093234
0,15,50,0.000000,-129.392613
0,15,52,0.000000,-130.909233
0,15,54,0.000000,-129.603764
0,15,56,0.000000,-131.193428
0,15,58,0.000000,-132.551442
0,16,0,0.000000,-130.475384
0,16,2,0.000000,-130.736015
0,16,4,0.000000,-130.441509
0,16,6,0.000000,-131.372355
0,16,8,0.000000,-131.643880
0,16,10,0.000000,-131.496351
0,16,12,0.000000,-133.508136
0,16,14,0.000000,-130.591164
0,16,16,0.000000,-128.513962
0,16,18,0.000000,-130.129483
0,16,20,0.000000,-131.671993
0,16,22,0.000000,-125.203784
0,16,24,0.000000,-131.489541
0,16,26,0.000000,-133.701173
0,16,28,0.000000,-131.795988
0,16,30,0.000000,-131.143201
0,16,32,0.000000,-131.048966
0,16,34,0.000000,-131.431151
0,16,36,0.000000,-127.370283
0,16,38,0.000000,-125.418315
0,16,40,0.000000,-128.140181
0,16,42,0.000000,-130.537651
0,16,44,0.000000,-130.027021
0,16,46,0.000000,-131.356572
0,16,48,0.000000,-124.753172
0,16,50,0.000000,-132.477193
0,16,52,0.000000,-126.025532
0,16,54,0.000000,-130.676127
0,16,56,0.000000,-130.021721
0,16,58,0.000000,-131.353926
0,17,0,0.000000,-131.433275
0,17,2,0.000000,-133.129500
0,17,4,0.000000,-131.258857
0,17,6,0.000000,-131.169160
0,17,8,0.000000,-130.358914
0,17,10,0.000000,-131.191443
0,17,12,0.000000,-131.965388
0,17,14,0.000000,-130.117842
0,17,16,0.000000,-130.118958
0,17,18,0.000000,-130.007996
0,17,20,0.000000,-133.507001
0,17,22,0.000000,-131.865809
0,17,24,0.000000,-130.608731
0,17,26,0.000000,-129.317018
0,17,28,0.000000,-130.482860
0,17,30,0.000000,-130.433407
0,17,32,0.000000,-129.386252
0,17,34,0.000000,-129.816958
0,17,36,0.000000,-132.179142
0,17,38,0.000000,-129.781554
0,17,40,0.000000,-129.673346
0,17,42,0.000000,-128.815035
0,17,44,0.000000,-132.675413
0,17,46,0.000000,-131.522155
0,17,48,0.000000,-132.450279
0,17,50,0.000000,-130.251828
0,17,52,0.000000,-123.533528
0,17,54,0.000000,-129.610659
0,17,56,0.000000,-131.724507
0,17,58,0.000000,-133.853320
0,18,0,0.000000,-128.448421
0,18,2,0.000000,-132.132074
0,18,4,0.000000,-131.637149
0,18,6,0.000000,-131.006903
0,18,8,0.000000,-130.830321
0,18,10,0.000000,-131.238514
0,18,12,0.000000,-129.001678
0,18,14,0.000000,-130.790222
0,18,16,0.000000,-131.520100
0,18,18,0.000000,-130.128384
0,18,20,0.000000,-131.067504
0,18,22,0.000000,-128.594074
0,18,24,0.000000,-126.929082
0,18,26,0.000000,-129.576068
0,18,28,0.000000,-130.223540
0,18,30,0.000000,-132.304960
0,18,32,0.000000,-131.679283
0,18,34,0.000000,-129.025183
0,18,36,0.000000,-128.963276
0,18,38,0.000000,-130.375246
0,18,40,0.000000,-130.542024
0,18,42,0.000000,-129.700417
0,18,44,0.000000,-127.691180
0,18,46,0.000000,-131.236952
0,18,48,0.000000,-130.850369
0,18,50,0.000000,-130.795828
0,18,52,0.000000,-131.591735
0,18,54,0.000000,-129.935151
0,18,56,0.000000,-129.056270
0,18,58,0.000000,-129.897470
0,19,0,0.000000,-129.251343
0,19,2,0.000000,-132.268609
0,19,4,0.000000,-128.227785
0,19,6,0.000000,-132.052576
0,19,8,0.000000,-130.591345
0,19,10,0.000000,-129.819937
0,19,12,0.000000,-131.959051
0,19,14,0.000000,-131.065624
0,19,16,0.000000,-129.736582
0,19,18,0.000000,-131.266458
0,19,20,0.000000,-131.283762
0,19,22,0.000000,-130.995747
0,19,24,0.000000,-131.383913
0,19,26,0.000000,-129.364833
0,19,28,0.000000,-128.538209
0,19,30,0.000000,-129.320499
0,19,32,0.000000,-130.362163
0,19,34,0.000000,-129.307967
0,19,36,0.000000,-131.334100
0,19,38,0.000000,-130.362409
0,19,40,0.000000,-134.039511
0,19,42,0.000000,-130.371346
0,19,44,0.000000,-133.125483
0,19,46,0.000000,-131.027337
0,19,48,0.000000,-130.515269
0,19,50,0.000000,-131.033220
0,19,52,0.000000,-130.301714
0,19,54,0.000000,-131.078029
0,19,56,0.000000,-132.054574
0,19,58,0.000000,-128.085390
0,20,0,0.000000,-131.885516
0,20,2,0.000000,-131.525690
0,20,4,0.000000,-129.644294
0,20,6,0.000000,-131.326062
0,20,8,0.000000,-130.872504
0,20,10,0.000000,-132.359715
0,20,12,0.000000,-128.804481
0,20,14,0.000000,-130.307526
0,20,16,0.000000,-132.464678
0,20,18,0.000000,-131.616160
0,20,20,0.000000,-130.290529
0,20,22,0.000000,-130.117730
0,20,24,0.000000,-132.144410
0,20,26,0.000000,-130.321418
0,20,28,0.000000,-130.904702
0,20,30,0.000000,-130.632763
0,20,32,0.000000,-128.419941
0,20,34,0.000000,-132.173621
0,20,36,0.000000,-132.048578
0,20,38,0.000000,-133.191608
0,20,40,0.000000,-129.213420
0,20,42,0.000000,-130.166935
0,20,44,0.000000,-129.570502
0,20,46,0.000000,-130.926626
0,20,48,0.000000,-128.588061
0,20,50,0.000000,-129.810906
0,20,52,0.000000,-130.226648
0,20,54,0.000000,-131.400861
0,20,56,0.000000,-129.201451
0,20,58,0.000000,-130.139009
0,21,0,0.000000,-134.293515
0,21,2,0.000000,-131.925458
0,21,4,0.000000,-132.139581
0,21,6,0.000000,-130.030930
0,21,8,0.000000,-129.767478
0,21,10,0.000000,-130.347077
0,21,12,0.000000,-132.949024
0,21,14,0.000000,-131.215621
0,21,16,0.000000,-130.455402
0,21,18,0.000000,-131.960711
0,21,20,0.000000,-127.987963
0,21,22,0.000000,-130.461030
0,21,24,0.000000,-130.254228
0,21,26,0.000000,-131.097528
0,21,28,0.000000,-130.962524
0,21,30,0.000000,-130.061829
0,21,32,0.000000,-127.840260
0,21,34,0.000000,-131.169669
0,21,36,0.000000,-131.974692
0,21,38,0.000000,-124.987313
0,21,40,0.000000,-129.658119
0,21,42,0.000000,-129.869541
0,21,44,0.000000,-129.814194
0,21,46,0.000000,-129.165483
0,21,48,0.000000,-131.156239
0,21,50,0.000000,-131.202861
0,21,52,0.000000,-124.764387
0,21,54,0.000000,-128.478652
0,21,56,0.000000,-132.194976
0,21,58,0.000000,-129.237439
0,22,0,0.000000,-129.120226
0,22,2,0.000000,-124.173764
0,22,4,0.000000,-128.263535
0,22,6,0.000000,-130.551971
0,22,8,0.000000,-130.191424
0,22,10,0.000000,-129.686217
0,22,12,0.000000,-131.521663
0,22,14,0.000000,-130.613544
0,22,16,0.000000,-130.798656
0,22,18,0.000000,-133.283998
0,22,20,0.000000,-129.639105
0,22,22,0.000000,-130.914362
0,22,24,0.000000,-130.990183
0,22,26,0.000000,-130.117910
0,22,28,0.000000,-130.032765
0,22,30,0.000000,-129.429827
0,22,32,0.000000,-133.276160
0,22,34,0.000000,-131.207980
0,22,36,0.000000,-129.757041
0,22,38,0.000000,-129.744464
0,22,40,0.000000,-130.500684
0,22,42,0.000000,-132.145815
0,22,44,0.000000,-131.595919
0,22,46,0.000000,-130.901685
0,22,48,0.000000,-131.701961
0,22,50,0.000000,-131.268633
0,22,52,0.000000,-130.681011
0,22,54,0.000000,-132.458030
0,22,56,0.000000,-134.111109
0,22,58,0.000000,-130.775746
0,23,0,0.000000,-129.628316
0,23,2,0.000000,-132.862867
0,23,4,0.000000,-130.266422
0,23,6,0.000000,-131.515822
0,23,8,0.000000,-130.686891
0,23,10,0.000000,-131.847033
0,23,12,0.000000,-124.609794
0,23,14,0.000000,-133.627023
0,23,16,0.000000,-129.811460
0,23,18,0.000000,-131.165188
0,23,20,0.000000,-130.579722
0,23,22,0.000000,-122.366304
0,23,24,0.000000,-130.064630
0,23,26,0.000000,-129.845351
0,23,28,0.000000,-131.546689
0,23,30,0.000000,-133.773574
0,23,32,0.000000,-133.499882
0,23,34,0.000000,-130.493330
0,23,36,0.000000,-130.685465
0,23,38,0.000000,-129.943227
0,23,40,0.000000,-125.963374
0,23,42,0.000000,-130.908622
0,23,44,0.000000,-132.871557
0,23,46,0.000000,-131.570574
0,23,48,0.000000,-129.481313
0,23,50,0.000000,-131.930124
0,23,52,0.000000,-130.847073
0,23,54,0.000000,-128.829432
0,23,56,0.000000,-131.530182
0,23,58,0.000000,-128.848172
0,24,0,0.000000,-128.914332
0,24,2,0.000000,-128.886416
0,24,4,0.000000,-132.282975
0,24,6,0.000000,-130.824010
0,24,8,0.000000,-132.600166
0,24,10,0.000000,-131.862051
0,24,12,0.000000,-130.641437
0,24,14,0.000000,-131.778786
0,24,16,0.000000,-131.758146
0,24,18,0.000000,-129.816488
0,24,20,0.000000,-129.349134
0,24,22,0.000000,-132.009686
0,24,24,0.000000,-131.140559
0,24,26,0.000000,-132.332572
0,24,28,0.000000,-131.083268
0,24,30,0.000000,-130.998295
0,24,32,0.000000,-128.830111
0,24,34,0.000000,-131.035030
0,24,36,0.000000,-133.167161
0,24,38,0.000000,-131.342100
0,24,40,0.000000,-130.903220
0,24,42,0.000000,-132.355909
0,24,44,0.000000,-128.180177
0,24,46,0.000000,-131.284319
0,24,48,0.000000,-130.400361
0,24,50,0.000000,-130.850628
0,24,52,0.000000,-127.552854
0,24,54,0.000000,-131.532056
0,24,56,0.000000,-132.761671
0,24,58,0.000000,-131.903002
0,25,0,0.000000,-129.876944
0,25,2,0.000000,-127.431568
0,25,4,0.000000,-130.446457
0,25,6,0.000000,-129.684046
0,25,8,0.000000,-130.356197
0,25,10,0.000000,-131.991285
0,25,12,0.000000,-129.921322
0,25,14,0.000000,-130.684363
0,25,16,0.000000,-132.124225
0,25,18,0.000000,-131.329476
0,25,20,0.000000,-129.954229
0,25,22,0.000000,-129.922733
0,25,24,0.000000,-131.378296
0,25,26,0.000000,-132.310631
0,25,28,0.000000,-130.606314
0,25,30,0.000000,-130.061908
0,25,32,0.000000,-130.836360
0,25,34,0.000000,-130.867996
0,25,36,0.000000,-132.283728
0,25,38,0.000000,-131.366335
0,25,40,0.000000,-130.447479
0,25,42,0.000000,-127.328173
0,25,44,0.000000,-131.223346
0,25,46,0.000000,-128.364669
0,25,48,0.000000,-131.326266
0,25,50,0.000000,-130.709917
0,25,52,0.000000,-130.441030
0,25,54,0.000000,-131.494152
0,25,56,0.000000,-132.377913
0,25,58,0.000000,-130.091531
0,26,0,0.000000,-129.240073
0,26,2,0.000000,-131.946537
0,26,4,0.000000,-131.038565
0,26,6,0.000000,-131.061653
0,26,8,0.000000,-130.947094
0,26,10,0.000000,-133.278120
0,26,12,0.000000,-130.752663
0,26,14,0.000000,-131.831099
0,26,16,0.000000,-132.033861
0,26,18,0.000000,-129.912559
0,26,20,0.000000,-129.934546
0,26,22,0.000000,-128.548789
0,26,24,0.000000,-130.389052
0,26,26,0.000000,-130.634743
0,26,28,0.000000,-128.230952
0,26,30,0.000000,-128.065308
0,26,32,0.000000,-129.372103
0,26,34,0.000000,-130.390229
0,26,36,0.000000,-128.883355
0,26,38,0.000000,-129.854992
0,26,40,0.000000,-131.443763
0,26,42,0.000000,-132.695129
0,26,44,0.000000,-130.342589
0,26,46,0.000000,-130.206095
0,26,48,0.000000,-123.869735
0,26,50,0.000000,-130.258071
0,26,52,0.000000,-132.866138
0,26,54,0.000000,-130.413359
0,26,56,0.000000,-133.001038
0,26,58,0.000000,-133.388360
0,27,0,0.000000,-132.025370
0,27,2,0.000000,-129.851885
0,27,4,0.000000,-129.511963
0,27,6,0.000000,-133.016224
0,27,8,0.000000,-131.933627
0,27,10,0.000000,-132.149404
0,27,12,0.000000,-132.446796
0,27,14,0.000000,-132.995337
0,27,16,0.000000,-129.889756
0,27,18,0.000000,-133.255876
0,27,20,0.000000,-128.535789
0,27,22,0.000000,-131.239353
