hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-93.404487
0,0,2,0.000000,-96.792228
0,0,4,0.000000,-93.106952
0,0,6,0.000000,-92.943642
0,0,8,0.000000,-92.899530
0,0,10,0.000000,-92.418372
0,0,12,0.000000,-92.671142
0,0,14,0.000000,-93.064546
0,0,16,0.000000,-93.024440
0,0,18,0.000000,-92.854655
0,0,20,0.000000,-92.764199
0,0,22,0.000000,-92.747146
0,0,24,0.000000,-93.029551
0,0,26,0.000000,-93.280414
0,0,28,0.000000,-93.572414
0,0,30,0.000000,-92.880752
0,0,32,0.000000,-92.438503
0,0,34,0.000000,-92.608360
0,0,36,0.000000,-92.914401
0,0,38,0.000000,-92.750320
0,0,40,0.000000,-92.775901
0,0,42,0.000000,-92.736325
0,0,44,0.000000,-93.081326
0,0,46,0.000000,-92.898592
0,0,48,0.000000,-92.711321
0,0,50,0.000000,-93.121244
0,0,52,0.000000,-92.675407
0,0,54,0.000000,-93.049448
0,0,56,0.000000,-92.857179
0,0,58,0.000000,-92.889454
0,1,0,0.000000,-92.796999
0,1,2,0.000000,-92.681287
0,1,4,0.000000,-92.599492
0,1,6,0.000000,-92.908997
0,1,8,0.000000,-92.546309
0,1,10,0.000000,-92.780036
0,1,12,0.000000,-92.794784
0,1,14,0.000000,-92.773542
0,1,16,0.000000,-93.111269
0,1,18,0.000000,-93.091198
0,1,20,0.000000,-92.379435
0,1,22,0.000000,-92.751374
0,1,24,0.000000,-92.874475
0,1,26,0.000000,-92.732728
0,1,28,0.000000,-93.181350
0,1,30,0.000000,-92.919966
0,1,32,0.000000,-93.243055
0,1,34,0.000000,-92.759412
0,1,36,0.000000,-92.673344
0,1,38,0.000000,-93.229669
0,1,40,0.000000,-93.055931
0,1,42,0.000000,-92.894013
0,1,44,0.000000,-92.801786
0,1,46,0.000000,-92.820226
0,1,48,0.000000,-93.120595
0,1,50,0.000000,-93.055795
0,1,52,0.000000,-93.067065
0,1,54,0.000000,-92.939062
0,1,56,0.000000,-92.742179
0,1,58,0.000000,-93.250553
0,2,0,0.000000,-93.141497
0,2,2,0.000000,-93.131543
0,2,4,0.000000,-93.019430
0,2,6,0.000000,-93.365153
0,2,8,0.000000,-93.441503
0,2,10,0.000000,-93.298791
0,2,12,0.000000,-93.239421
0,2,14,0.000000,-92.965679
0,2,16,0.000000,-93.506781
0,2,18,0.000000,-93.067231
0,2,20,0.000000,-92.669228
0,2,22,0.000000,-93.054048
0,2,24,0.000000,-92.897166
0,2,26,0.000000,-93.288217
0,2,28,0.000000,-93.227664
0,2,30,0.000000,-93.341172
0,2,32,0.000000,-92.564054
0,2,34,0.000000,-92.952198
0,2,36,0.000000,-92.961824
0,2,38,0.000000,-93.187938
0,2,40,0.000000,-92.905836
0,2,42,0.000000,-93.114609
0,2,44,0.000000,-92.844983
0,2,46,0.000000,-92.843038
0,2,48,0.000000,-93.841422
0,2,50,0.000000,-93.439937
0,2,52,0.000000,-92.868260
0,2,54,0.000000,-92.331563
0,2,56,0.000000,-93.150041
0,2,58,0.000000,-93.150343
0,3,0,0.000000,-92.974095
0,3,2,0.000000,-92.969820
0,3,4,0.000000,-92.824633
0,3,6,0.000000,-92.846990
0,3,8,0.000000,-93.666094
0,3,10,0.000000,-93.063123
0,3,12,0.000000,-93.203257
0,3,14,0.000000,-92.992116
0,3,16,0.000000,-92.880054
0,3,18,0.000000,-93.284436
0,3,20,0.000000,-93.722525
0,3,22,0.000000,-93.335883
0,3,24,0.000000,-93.004954
0,3,26,0.000000,-92.595886
0,3,28,0.000000,-92.931763
0,3,30,0.000000,-93.423383
0,3,32,0.000000,-93.270115
0,3,34,0.000000,-93.107124
0,3,36,0.000000,-92.953667
0,3,38,0.000000,-93.486832
0,3,40,0.000000,-93.352700
0,3,42,0.000000,-93.227820
0,3,44,0.000000,-93.186142
0,3,46,0.000000,-93.134767
0,3,48,0.000000,-92.833066
0,3,50,0.000000,-93.810812
0,3,52,0.000000,-93.304302
0,3,54,0.000000,-93.064203
0,3,56,0.000000,-92.866341
0,3,58,0.000000,-93.067148
0,4,0,0.000000,-93.442549
0,4,2,0.000000,-93.295798
0,4,4,0.000000,-93.151428
0,4,6,0.000000,-93.145228
0,4,8,0.000000,-93.564052
0,4,10,0.000000,-93.524344
0,4,12,0.000000,-93.236001
0,4,14,0.000000,-93.247543
0,4,16,0.000000,-93.199507
0,4,18,0.000000,-93.070270
0,4,20,0.000000,-93.462790
0,4,22,0.000000,-93.318214
0,4,24,0.000000,-93.241414
0,4,26,0.000000,-93.262782
0,4,28,0.000000,-93.079535
0,4,30,0.000000,-92.571454
0,4,32,0.000000,-93.429945
0,4,34,0.000000,-93.350346
0,4,36,0.000000,-93.784070
0,4,38,0.000000,-93.131707
0,4,40,0.000000,-93.195676
0,4,42,0.000000,-93.508314
0,4,44,0.000000,-93.437555
0,4,46,0.000000,-93.405234
0,4,48,0.000000,-93.412216
0,4,50,0.000000,-93.079692
0,4,52,0.000000,-93.598875
0,4,54,0.000000,-93.502705
0,4,56,0.000000,-93.347670
0,4,58,0.000000,-93.221209
0,5,0,0.000000,-93.073694
0,5,2,0.000000,-93.484445
0,5,4,0.000000,-93.369100
0,5,6,0.000000,-93.464225
0,5,8,0.000000,-93.501423
0,5,10,0.000000,-93.147978
0,5,12,0.000000,-93.172424
0,5,14,0.000000,-93.486846
0,5,16,0.000000,-93.313545
0,5,18,0.000000,-93.234295
0,5,20,0.000000,-93.241031
0,5,22,0.000000,-93.589947
0,5,24,0.000000,-93.366844
0,5,26,0.000000,-93.485663
0,5,28,0.000000,-93.859538
0,5,30,0.000000,-93.588467
0,5,32,0.000000,-93.012286
0,5,34,0.000000,-92.980227
0,5,36,0.000000,-93.163623
0,5,38,0.000000,-93.355285
0,5,40,0.000000,-93.195735
0,5,42,0.000000,-93.079534
0,5,44,0.000000,-93.390628
0,5,46,0.000000,-93.374461
0,5,48,0.000000,-93.312735
0,5,50,0.000000,-93.128240
0,5,52,0.000000,-93.393429
0,5,54,0.000000,-93.275359
0,5,56,0.000000,-93.355733
0,5,58,0.000000,-92.773445
0,6,0,0.000000,-93.241753
0,6,2,0.000000,-93.175977
0,6,4,0.000000,-93.703915
0,6,6,0.000000,-93.544009
0,6,8,0.000000,-93.266771
0,6,10,0.000000,-93.550842
0,6,12,0.000000,-93.000323
0,6,14,0.000000,-93.499196
0,6,16,0.000000,-93.261754
0,6,18,0.000000,-92.901121
0,6,20,0.000000,-93.206222
0,6,22,0.000000,-93.275362
0,6,24,0.000000,-93.700577
0,6,26,0.000000,-93.259435
0,6,28,0.000000,-93.301393
0,6,30,0.000000,-93.593443
0,6,32,0.000000,-93.415104
0,6,34,0.000000,-93.552666
0,6,36,0.000000,-93.579502
0,6,38,0.000000,-93.538729
0,6,40,0.000000,-93.377458
0,6,42,0.000000,-93.483073
0,6,44,0.000000,-93.196150
0,6,46,0.000000,-93.672199
0,6,48,0.000000,-93.228785
0,6,50,0.000000,-93.321254
0,6,52,0.000000,-93.496466
0,6,54,0.000000,-93.600069
0,6,56,0.000000,-93.721753
0,6,58,0.000000,-93.500954
0,7,0,0.000000,-93.375968
0,7,2,0.000000,-93.367290
0,7,4,0.000000,-93.529879
0,7,6,0.000000,-93.175568
0,7,8,0.000000,-93.656337
0,7,10,0.000000,-93.540155
0,7,12,0.000000,-93.455912
0,7,14,0.000000,-93.255003
0,7,16,0.000000,-93.753525
0,7,18,0.000000,-94.267372
0,7,20,0.000000,-93.519872
0,7,22,0.000000,-93.519477
0,7,24,0.000000,-93.494865
0,7,26,0.000000,-93.365439
0,7,28,0.000000,-93.317486
0,7,30,0.000000,-93.621685
0,7,32,0.000000,-93.477197
0,7,34,0.000000,-92.831620
0,7,36,0.000000,-93.330695
0,7,38,0.000000,-93.288921
0,7,40,0.000000,-93.564826
0,7,42,0.000000,-93.420283
0,7,44,0.000000,-93.357463
0,7,46,0.000000,-93.355691
0,7,48,0.000000,-93.368140
0,7,50,0.000000,-93.630223
0,7,52,0.000000,-93.784294
0,7,54,0.000000,-93.328294
0,7,56,0.000000,-93.208472
0,7,58,0.000000,-93.028851
0,8,0,0.000000,-93.346919
0,8,2,0.000000,-93.525708
0,8,4,0.000000,-94.025055
0,8,6,0.000000,-93.483765
0,8,8,0.000000,-93.349102
0,8,10,0.000000,-93.401332
0,8,12,0.000000,-93.436886
0,8,14,0.000000,-93.425654
0,8,16,0.000000,-93.634112
0,8,18,0.000000,-93.402494
0,8,20,0.000000,-93.298094
0,8,22,0.000000,-93.183928
0,8,24,0.000000,-93.593410
0,8,26,0.000000,-93.522708
0,8,28,0.000000,-93.509851
0,8,30,0.000000,-93.308806
0,8,32,0.000000,-93.270464
0,8,34,0.000000,-93.779949
0,8,36,0.000000,-93.652644
0,8,38,0.000000,-93.517769
0,8,40,0.000000,-93.343312
0,8,42,0.000000,-93.294931
0,8,44,0.000000,-93.686314
0,8,46,0.000000,-93.402091
0,8,48,0.000000,-93.523898
0,8,50,0.000000,-93.315045
0,8,52,0.000000,-92.978163
0,8,54,0.000000,-93.881206
0,8,56,0.000000,-94.129194
0,8,58,0.000000,-94.183931
0,9,0,0.000000,-93.610621
0,9,2,0.000000,-93.253281
0,9,4,0.000000,-93.433148
0,9,6,0.000000,-93.743569
0,9,8,0.000000,-93.740209
0,9,10,0.000000,-93.667568
0,9,12,0.000000,-93.516774
0,9,14,0.000000,-93.154998
0,9,16,0.000000,-93.441417
0,9,18,0.000000,-93.876647
0,9,20,0.000000,-94.443873
0,9,22,0.000000,-93.571275
0,9,24,0.000000,-93.539298
0,9,26,0.000000,-93.949836
0,9,28,0.000000,-93.904841
0,9,30,0.000000,-93.770041
0,9,32,0.000000,-93.615910
0,9,34,0.000000,-93.122515
0,9,36,0.000000,-94.076910
0,9,38,0.000000,-93.846028
0,9,40,0.000000,-93.825651
0,9,42,0.000000,-93.730284
0,9,44,0.000000,-93.689959
0,9,46,0.000000,-94.084116
0,9,48,0.000000,-93.976964
0,9,50,0.000000,-93.824848
0,9,52,0.000000,-94.179222
0,9,54,0.000000,-93.711309
0,9,56,0.000000,-93.341801
0,9,58,0.000000,-93.824753
0,10,0,0.000000,-93.847519
0,10,2,0.000000,-94.094274
0,10,4,0.000000,-93.623978
0,10,6,0.000000,-93.780343
0,10,8,0.000000,-94.095366
0,10,10,0.000000,-93.796817
0,10,12,0.000000,-93.683996
0,10,14,0.000000,-93.769869
0,10,16,0.000000,-93.904702
0,10,18,0.000000,-93.917872
0,10,20,0.000000,-93.825105
0,10,22,0.000000,-93.767020
0,10,24,0.000000,-93.769202
0,10,26,0.000000,-93.996113
0,10,28,0.000000,-93.884587
0,10,30,0.000000,-93.796752
0,10,32,0.000000,-94.288803
0,10,34,0.000000,-94.122745
0,10,36,0.000000,-93.930846
0,10,38,0.000000,-93.929585
0,10,40,0.000000,-93.963064
0,10,42,0.000000,-93.733231
0,10,44,0.000000,-93.669539
0,10,46,0.000000,-94.060465
0,10,48,0.000000,-93.902939
0,10,50,0.000000,-93.963264
0,10,52,0.000000,-93.804500
0,10,54,0.000000,-93.758692
0,10,56,0.000000,-94.310580
0,10,58,0.000000,-94.032806
0,11,0,0.000000,-93.874185
0,11,2,0.000000,-93.838500
0,11,4,0.000000,-93.934002
0,11,6,0.000000,-94.305336
0,11,8,0.000000,-94.145068
0,11,10,0.000000,-93.980608
0,11,12,0.000000,-93.785481
0,11,14,0.000000,-94.272835
0,11,16,0.000000,-93.659975
0,11,18,0.000000,-94.142121
0,11,20,0.000000,-93.453686
0,11,22,0.000000,-94.136808
0,11,24,0.000000,-94.079118
0,11,26,0.000000,-94.292426
0,11,28,0.000000,-94.299493
0,11,30,0.000000,-94.090877
0,11,32,0.000000,-93.406962
0,11,34,0.000000,-93.864448
0,11,36,0.000000,-94.017829
0,11,38,0.000000,-94.117453
0,11,40,0.000000,-93.980645
0,11,42,0.000000,-93.966894
0,11,44,0.000000,-94.032162
0,11,46,0.000000,-93.839342
0,11,48,0.000000,-94.364132
0,11,50,0.000000,-94.110707
0,11,52,0.000000,-94.059144
0,11,54,0.000000,-93.972767
0,11,56,0.000000,-93.806309
0,11,58,0.000000,-94.114506
0,12,0,0.000000,-94.010791
0,12,2,0.000000,-93.942006
0,12,4,0.000000,-93.833266
0,12,6,0.000000,-93.783782
0,12,8,0.000000,-94.149929
0,12,10,0.000000,-94.013810
0,12,12,0.000000,-93.461280
0,12,14,0.000000,-93.491766
0,12,16,0.000000,-94.136166
0,12,18,0.000000,-94.994033
0,12,20,0.000000,-94.876301
0,12,22,0.000000,-94.062478
0,12,24,0.000000,-94.009262
0,12,26,0.000000,-94.027608
0,12,28,0.000000,-93.770216
0,12,30,0.000000,-94.311923
0,12,32,0.000000,-94.138683
0,12,34,0.000000,-94.217299
0,12,36,0.000000,-94.044707
0,12,38,0.000000,-94.371381
0,12,40,0.000000,-94.177318
0,12,42,0.000000,-94.406195
0,12,44,0.000000,-93.924141
0,12,46,0.000000,-93.892557
0,12,48,0.000000,-94.382282
0,12,50,0.000000,-94.200482
0,12,52,0.000000,-94.300273
0,12,54,0.000000,-93.399477
0,12,56,0.000000,-93.443076
0,12,58,0.000000,-93.889802
0,13,0,0.000000,-94.678735
0,13,2,0.000000,-94.445461
0,13,4,0.000000,-93.995464
0,13,6,0.000000,-94.020392
0,13,8,0.000000,-94.263983
0,13,10,0.000000,-94.151020
0,13,12,0.000000,-94.214716
0,13,14,0.000000,-93.671868
0,13,16,0.000000,-93.910849
0,13,18,0.000000,-94.118378
0,13,20,0.000000,-94.985160
0,13,22,0.000000,-94.052435
0,13,24,0.000000,-93.997284
0,13,26,0.000000,-93.544928
0,13,28,0.000000,-94.141355
0,13,30,0.000000,-94.098120
0,13,32,0.000000,-93.786352
0,13,34,0.000000,-93.733587
0,13,36,0.000000,-94.312580
0,13,38,0.000000,-94.257785
0,13,40,0.000000,-93.989789
0,13,42,0.000000,-93.885049
0,13,44,0.000000,-93.732256
0,13,46,0.000000,-93.949500
0,13,48,0.000000,-94.122010
0,13,50,0.000000,-94.032299
0,13,52,0.000000,-93.890103
0,13,54,0.000000,-93.687090
0,13,56,0.000000,-93.279591
0,13,58,0.000000,-94.184235
0,14,0,0.000000,-94.557200
0,14,2,0.000000,-94.819953
0,14,4,0.000000,-93.929058
0,14,6,0.000000,-93.705530
0,14,8,0.000000,-94.126401
0,14,10,0.000000,-94.107184
0,14,12,0.000000,-94.103996
0,14,14,0.000000,-93.927969
0,14,16,0.000000,-94.007459
0,14,18,0.000000,-93.682307
0,14,20,0.000000,-94.195515
0,14,22,0.000000,-94.092123
0,14,24,0.000000,-93.990350
0,14,26,0.000000,-93.904904
0,14,28,0.000000,-94.272024
0,14,30,0.000000,-94.286611
0,14,32,0.000000,-94.238711
0,14,34,0.000000,-94.142460
0,14,36,0.000000,-94.541857
0,14,38,0.000000,-94.151947
0,14,40,0.000000,-94.477397
0,14,42,0.000000,-94.846545
0,14,44,0.000000,-94.474885
0,14,46,0.000000,-94.098960
0,14,48,0.000000,-93.894210
0,14,50,0.000000,-94.337810
0,14,52,0.000000,-94.373591
0,14,54,0.000000,-94.952882
0,14,56,0.000000,-94.285853
0,14,58,0.000000,-94.668395
0,15,0,0.000000,-94.043113
0,15,2,0.000000,-94.377409
0,15,4,0.000000,-94.381172
0,15,6,0.000000,-94.068337
0,15,8,0.000000,-94.653450
0,15,10,0.000000,-94.540793
0,15,12,0.000000,-94.615370
0,15,14,0.000000,-94.423250
0,15,16,0.000000,-94.364432
0,15,18,0.000000,-94.680176
0,15,20,0.000000,-94.654220
0,15,22,0.000000,-94.452937
0,15,24,0.000000,-94.415009
0,15,26,0.000000,-94.470388
0,15,28,0.000000,-94.636720
0,15,30,0.000000,-94.625674
0,15,32,0.000000,-94.484527
0,15,34,0.000000,-94.433374
0,15,36,0.000000,-94.695133
0,15,38,0.000000,-94.839436
0,15,40,0.000000,-94.224353
0,15,42,0.000000,-94.869767
0,15,44,0.000000,-94.354904
0,15,46,0.000000,-94.734263
0,15,48,0.000000,-94.261275
0,15,50,0.000000,-94.564311
0,15,52,0.000000,-94.527908
0,15,54,0.000000,-94.969209
0,15,56,0.000000,-94.724962
0,15,58,0.000000,-94.945678
0,16,0,0.000000,-94.086503
0,16,2,0.000000,-94.380027
0,16,4,0.000000,-94.486321
0,16,6,0.000000,-94.663146
0,16,8,0.000000,-94.870189
0,16,10,0.000000,-94.794834
0,16,12,0.000000,-94.551705
0,16,14,0.000000,-94.425174
0,16,16,0.000000,-95.108784
0,16,18,0.000000,-95.144433
0,16,20,0.000000,-94.840310
0,16,22,0.000000,-94.115779
0,16,24,0.000000,-94.111279
0,16,26,0.000000,-94.442202
0,16,28,0.000000,-94.772232
0,16,30,0.000000,-94.671853
0,16,32,0.000000,-94.672091
0,16,34,0.000000,-94.320664
0,16,36,0.000000,-94.390465
0,16,38,0.000000,-94.679813
0,16,40,0.000000,-94.897744
0,16,42,0.000000,-94.084147
0,16,44,0.000000,-94.470071
0,16,46,0.000000,-94.304187
0,16,48,0.000000,-95.631313
0,16,50,0.000000,-94.455368
0,16,52,0.000000,-94.612424
0,16,54,0.000000,-93.886006
0,16,56,0.000000,-94.331303
0,16,58,0.000000,-94.913291
0,17,0,0.000000,-94.980360
0,17,2,0.000000,-94.509211
0,17,4,0.000000,-94.431347
0,17,6,0.000000,-94.827684
0,17,8,0.000000,-94.664541
0,17,10,0.000000,-94.681420
0,17,12,0.000000,-94.590984
0,17,14,0.000000,-94.327944
0,17,16,0.000000,-95.271114
0,17,18,0.000000,-95.304786
0,17,20,0.000000,-94.564008
0,17,22,0.000000,-93.881047
0,17,24,0.000000,-94.131554
0,17,26,0.000000,-94.675546
0,17,28,0.000000,-94.614730
0,17,30,0.000000,-94.653414
0,17,32,0.000000,-94.584398
0,17,34,0.000000,-94.601377
0,17,36,0.000000,-94.857223
0,17,38,0.000000,-94.634401
0,17,40,0.000000,-94.937686
0,17,42,0.000000,-94.724191
0,17,44,0.000000,-94.515731
0,17,46,0.000000,-94.183998
0,17,48,0.000000,-94.787424
0,17,50,0.000000,-94.755486
0,17,52,0.000000,-94.817968
0,17,54,0.000000,-94.438857
0,17,56,0.000000,-95.042304
0,17,58,0.000000,-95.277010
0,18,0,0.000000,-94.823422
0,18,2,0.000000,-94.646664
0,18,4,0.000000,-94.462879
0,18,6,0.000000,-94.907847
0,18,8,0.000000,-94.888052
0,18,10,0.000000,-95.241740
0,18,12,0.000000,-94.531066
0,18,14,0.000000,-94.518502
0,18,16,0.000000,-94.752626
0,18,18,0.000000,-94.906903
0,18,20,0.000000,-94.750837
0,18,22,0.000000,-94.625277
0,18,24,0.000000,-94.356253
0,18,26,0.000000,-94.717793
0,18,28,0.000000,-94.850335
0,18,30,0.000000,-94.698158
0,18,32,0.000000,-94.611001
0,18,34,0.000000,-95.027563
0,18,36,0.000000,-94.819958
0,18,38,0.000000,-94.756060
0,18,40,0.000000,-94.642173
0,18,42,0.000000,-94.559593
0,18,44,0.000000,-95.005716
0,18,46,0.000000,-94.936888
0,18,48,0.000000,-94.826528
0,18,50,0.000000,-94.688058
0,18,52,0.000000,-94.492617
0,18,54,0.000000,-95.141033
0,18,56,0.000000,-95.212091
0,18,58,0.000000,-95.333217
0,19,0,0.000000,-94.908851
0,19,2,0.000000,-94.804689
0,19,4,0.000000,-95.259752
0,19,6,0.000000,-95.079079
0,19,8,0.000000,-94.900961
0,19,10,0.000000,-95.261578
0,19,12,0.000000,-94.812959
0,19,14,0.000000,-95.056375
0,19,16,0.000000,-94.642798
0,19,18,0.000000,-94.935996
0,19,20,0.000000,-95.737378
0,19,22,0.000000,-95.206951
0,19,24,0.000000,-95.349930
0,19,26,0.000000,-94.684249
0,19,28,0.000000,-95.021168
0,19,30,0.000000,-95.017964
0,19,32,0.000000,-94.791035
0,19,34,0.000000,-95.310763
0,19,36,0.000000,-95.193396
0,19,38,0.000000,-95.061845
0,19,40,0.000000,-95.340008
0,19,42,0.000000,-94.788272
0,19,44,0.000000,-95.612683
0,19,46,0.000000,-94.652309
0,19,48,0.000000,-95.184388
0,19,50,0.000000,-95.014484
0,19,52,0.000000,-94.815196
0,19,54,0.000000,-95.423822
0,19,56,0.000000,-95.322215
0,19,58,0.000000,-94.700855
0,20,0,0.000000,-94.803433
0,20,2,0.000000,-94.824724
0,20,4,0.000000,-95.326227
0,20,6,0.000000,-95.272615
0,20,8,0.000000,-94.927115
0,20,10,0.000000,-95.682211
0,20,12,0.000000,-94.702670
0,20,14,0.000000,-95.225083
0,20,16,0.000000,-94.336023
0,20,18,0.000000,-94.888328
0,20,20,0.000000,-94.792972
0,20,22,0.000000,-95.969766
0,20,24,0.000000,-94.897850
0,20,26,0.000000,-95.126786
0,20,28,0.000000,-94.970087
0,20,30,0.000000,-94.752371
0,20,32,0.000000,-95.283445
0,20,34,0.000000,-95.116366
0,20,36,0.000000,-94.988283
0,20,38,0.000000,-95.007142
0,20,40,0.000000,-95.318628
0,20,42,0.000000,-95.385738
0,20,44,0.000000,-94.864056
0,20,46,0.000000,-94.442612
0,20,48,0.000000,-95.134170
0,20,50,0.000000,-95.414067
0,20,52,0.000000,-95.414397
0,20,54,0.000000,-95.489612
0,20,56,0.000000,-95.061823
0,20,58,0.000000,-94.798789
0,21,0,0.000000,-95.563486
0,21,2,0.000000,-95.321923
0,21,4,0.000000,-95.214464
0,21,6,0.000000,-95.157308
0,21,8,0.000000,-94.910594
0,21,10,0.000000,-95.500224
0,21,12,0.000000,-95.492470
0,21,14,0.000000,-95.183229
0,21,16,0.000000,-95.223552
0,21,18,0.000000,-95.012138
0,21,20,0.000000,-95.800152
0,21,22,0.000000,-95.088403
0,21,24,0.000000,-95.365604
0,21,26,0.000000,-94.410742
0,21,28,0.000000,-94.890431
0,21,30,0.000000,-95.501946
0,21,32,0.000000,-95.270652
0,21,34,0.000000,-95.281387
0,21,36,0.000000,-95.385442
0,21,38,0.000000,-94.888037
0,21,40,0.000000,-95.549408
0,21,42,0.000000,-95.576609
0,21,44,0.000000,-94.700018
0,21,46,0.000000,-95.137202
0,21,48,0.000000,-95.073803
0,21,50,0.000000,-95.536664
0,21,52,0.000000,-95.557334
0,21,54,0.000000,-95.332825
0,21,56,0.000000,-95.249232
0,21,58,0.000000,-95.088393
0,22,0,0.000000,-95.618119
0,22,2,0.000000,-95.414364
0,22,4,0.000000,-95.323215
0,22,6,0.000000,-95.139013
0,22,8,0.000000,-95.172870
0,22,10,0.000000,-95.466387
0,22,12,0.000000,-95.582065
0,22,14,0.000000,-95.329988
0,22,16,0.000000,-95.044152
0,22,18,0.000000,-95.365875
0,22,20,0.000000,-96.121284
0,22,22,0.000000,-95.496436
0,22,24,0.000000,-94.373529
0,22,26,0.000000,-94.899648
0,22,28,0.000000,-95.411543
0,22,30,0.000000,-95.589481
0,22,32,0.000000,-95.376497
0,22,34,0.000000,-95.174473
0,22,36,0.000000,-95.024821
0,22,38,0.000000,-95.980345
0,22,40,0.000000,-95.503485
0,22,42,0.000000,-96.031213
0,22,44,0.000000,-94.922482
0,22,46,0.000000,-95.188214
0,22,48,0.000000,-95.448690
0,22,50,0.000000,-95.358554
0,22,52,0.000000,-95.313799
0,22,54,0.000000,-95.395575
0,22,56,0.000000,-95.100144
0,22,58,0.000000,-95.667181
0,23,0,0.000000,-95.450617
0,23,2,0.000000,-95.444344
0,23,4,0.000000,-95.387798
0,23,6,0.000000,-94.808488
0,23,8,0.000000,-95.249991
0,23,10,0.000000,-95.151597
0,23,12,0.000000,-95.472737
0,23,14,0.000000,-95.502769
0,23,16,0.000000,-95.861414
0,23,18,0.000000,-95.737747
0,23,20,0.000000,-95.899595
0,23,22,0.000000,-95.262024
0,23,24,0.000000,-95.320834
0,23,26,0.000000,-94.612859
0,23,28,0.000000,-95.673468
0,23,30,0.000000,-95.493703
0,23,32,0.000000,-95.463891
0,23,34,0.000000,-95.444780
0,23,36,0.000000,-95.807004
0,23,38,0.000000,-95.049066
0,23,40,0.000000,-95.629019
0,23,42,0.000000,-95.201915
0,23,44,0.000000,-95.818888
0,23,46,0.000000,-95.197205
0,23,48,0.000000,-95.773047
0,23,50,0.000000,-95.775270
0,23,52,0.000000,-95.383026
0,23,54,0.000000,-95.355734
0,23,56,0.000000,-95.288368
0,23,58,0.000000,-95.711825
0,24,0,0.000000,-95.760691
0,24,2,0.000000,-95.613908
0,24,4,0.000000,-95.465598
0,24,6,0.000000,-95.170904
0,24,8,0.000000,-95.231490
0,24,10,0.000000,-95.681692
0,24,12,0.000000,-95.555453
0,24,14,0.000000,-95.441128
0,24,16,0.000000,-95.527911
0,24,18,0.000000,-95.865664
0,24,20,0.000000,-95.767064
0,24,22,0.000000,-95.679247
0,24,24,0.000000,-95.849584
0,24,26,0.000000,-95.329390
0,24,28,0.000000,-95.901908
0,24,30,0.000000,-95.780396
0,24,32,0.000000,-95.477474
0,24,34,0.000000,-95.469690
0,24,36,0.000000,-95.340161
0,24,38,0.000000,-95.534864
0,24,40,0.000000,-95.572519
0,24,42,0.000000,-95.079276
0,24,44,0.000000,-95.429241
0,24,46,0.000000,-95.640454
0,24,48,0.000000,-96.631378
0,24,50,0.000000,-95.832505
0,24,52,0.000000,-95.932284
0,24,54,0.000000,-95.259901
0,24,56,0.000000,-95.619830
0,24,58,0.000000,-96.063490
0,25,0,0.000000,-95.896404
0,25,2,0.000000,-95.964724
0,25,4,0.000000,-95.539312
0,25,6,0.000000,-96.047201
0,25,8,0.000000,-95.746956
0,25,10,0.000000,-95.880822
0,25,12,0.000000,-95.726742
0,25,14,0.000000,-95.474039
0,25,16,0.000000,-95.329974
0,25,18,0.000000,-95.811397
0,25,20,0.000000,-95.770647
0,25,22,0.000000,-95.617168
0,25,24,0.000000,-95.617755
0,25,26,0.000000,-95.233042
0,25,28,0.000000,-96.053360
0,25,30,0.000000,-95.863609
0,25,32,0.000000,-95.776059
0,25,34,0.000000,-95.810273
0,25,36,0.000000,-95.503795
0,25,38,0.000000,-95.706282
0,25,40,0.000000,-95.651406
0,25,42,0.000000,-95.117791
0,25,44,0.000000,-95.368239
0,25,46,0.000000,-95.882496
0,25,48,0.000000,-96.497161
0,25,50,0.000000,-95.690508
0,25,52,0.000000,-95.528750
0,25,54,0.000000,-95.224671
0,25,56,0.000000,-96.021708
0,25,58,0.000000,-95.921187
0,26,0,0.000000,-95.833712
0,26,2,0.000000,-95.810511
0,26,4,0.000000,-95.115416
0,26,6,0.000000,-95.920925
0,26,8,0.000000,-95.865994
0,26,10,0.000000,-95.545648
0,26,12,0.000000,-95.896525
0,26,14,0.000000,-95.591260
0,26,16,0.000000,-96.323322
0,26,18,0.000000,-95.897619
0,26,20,0.000000,-95.732052
0,26,22,0.000000,-95.018968
0,26,24,0.000000,-95.509746
0,26,26,0.000000,-96.020152
0,26,28,0.000000,-95.923692
0,26,30,0.000000,-95.801970
0,26,32,0.000000,-95.558464
0,26,34,0.000000,-95.511231
0,26,36,0.000000,-96.122179
0,26,38,0.000000,-95.840005
0,26,40,0.000000,-95.955903
0,26,42,0.000000,-95.156624
0,26,44,0.000000,-95.571638
0,26,46,0.000000,-96.587315
0,26,48,0.000000,-96.784096
0,26,50,0.000000,-95.886144
0,26,52,0.000000,-95.770965
0,26,54,0.000000,-95.144297
0,26,56,0.000000,-96.139739
0,26,58,0.000000,-96.097806
0,27,0,0.000000,-95.888491
0,27,2,0.000000,-95.662698
0,27,4,0.000000,-96.150647
0,27,6,0.000000,-96.664302
0,27,8,0.000000,-96.089291
0,27,10,0.000000,-95.823506
0,27,12,0.000000,-95.995129
0,27,14,0.000000,-96.303061
0,27,16,0.000000,-96.154697
0,27,18,0.000000,-96.074414
0,27,20,0.000000,-95.881207
0,27,22,0.000000,-95.086227
