hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.428513
0,0,2,0.000000,-136.931159
0,0,4,0.000000,-138.879828
0,0,6,0.000000,-137.026854
0,0,8,0.000000,-138.237998
0,0,10,0.000000,-137.343963
0,0,12,0.000000,-135.063604
0,0,14,0.000000,-137.175472
0,0,16,0.000000,-137.172741
0,0,18,0.000000,-138.347216
0,0,20,0.000000,-138.600972
0,0,22,0.000000,-139.658509
0,0,24,0.000000,-139.162153
0,0,26,0.000000,-135.110051
0,0,28,0.000000,-137.789634
0,0,30,0.000000,-139.575360
0,0,32,0.000000,-137.891422
0,0,34,0.000000,-134.477391
0,0,36,0.000000,-136.939082
0,0,38,0.000000,-136.675628
0,0,40,0.000000,-139.721926
0,0,42,0.000000,-136.340223
0,0,44,0.000000,-137.330034
0,0,46,0.000000,-134.174413
0,0,48,0.000000,-137.698133
0,0,50,0.000000,-138.149716
0,0,52,0.000000,-137.858578
0,0,54,0.000000,-135.029426
0,0,56,0.000000,-136.554577
0,0,58,0.000000,-138.079367
0,1,0,0.000000,-138.749103
0,1,2,0.000000,-137.722607
0,1,4,0.000000,-138.057064
0,1,6,0.000000,-136.874442
0,1,8,0.000000,-136.859672
0,1,10,0.000000,-137.536612
0,1,12,0.000000,-137.572814
0,1,14,0.000000,-137.285368
0,1,16,0.000000,-138.635367
0,1,18,0.000000,-138.090040
0,1,20,0.000000,-134.636651
0,1,22,0.000000,-137.631241
0,1,24,0.000000,-134.283455
0,1,26,0.000000,-138.484346
0,1,28,0.000000,-138.486769
0,1,30,0.000000,-136.597772
0,1,32,0.000000,-136.698719
0,1,34,0.000000,-138.495289
0,1,36,0.000000,-134.571672
0,1,38,0.000000,-138.912683
0,1,40,0.000000,-134.831374
0,1,42,0.000000,-136.811560
0,1,44,0.000000,-137.320437
0,1,46,0.000000,-138.109512
0,1,48,0.000000,-135.744515
0,1,50,0.000000,-137.577871
0,1,52,0.000000,-137.877857
0,1,54,0.000000,-136.686306
0,1,56,0.000000,-135.746174
0,1,58,0.000000,-136.611869
0,2,0,0.000000,-137.520176
0,2,2,0.000000,-136.081618
0,2,4,0.000000,-137.900126
0,2,6,0.000000,-136.179860
0,2,8,0.000000,-136.302087
0,2,10,0.000000,-140.277776
0,2,12,0.000000,-138.874019
0,2,14,0.000000,-135.623751
0,2,16,0.000000,-137.148506
0,2,18,0.000000,-138.174235
0,2,20,0.000000,-138.468181
0,2,22,0.000000,-136.582234
0,2,24,0.000000,-138.471083
0,2,26,0.000000,-138.270759
0,2,28,0.000000,-137.692472
0,2,30,0.000000,-136.142398
0,2,32,0.000000,-137.926836
0,2,34,0.000000,-136.314838
0,2,36,0.000000,-134.423997
0,2,38,0.000000,-136.966081
0,2,40,0.000000,-135.979189
0,2,42,0.000000,-137.085901
0,2,44,0.000000,-135.927479
0,2,46,0.000000,-136.574456
0,2,48,0.000000,-136.707788
0,2,50,0.000000,-136.704871
0,2,52,0.000000,-137.130406
0,2,54,0.000000,-138.070286
0,2,56,0.000000,-137.263057
0,2,58,0.000000,-135.945947
0,3,0,0.000000,-137.000428
0,3,2,0.000000,-138.252234
0,3,4,0.000000,-135.635242
0,3,6,0.000000,-137.087549
0,3,8,0.000000,-136.024929
0,3,10,0.000000,-138.301077
0,3,12,0.000000,-135.401064
0,3,14,0.000000,-136.290064
0,3,16,0.000000,-136.338938
0,3,18,0.000000,-135.900578
0,3,20,0.000000,-137.185824
0,3,22,0.000000,-134.938333
0,3,24,0.000000,-140.278116
0,3,26,0.000000,-136.857532
0,3,28,0.000000,-138.045392
0,3,30,0.000000,-134.594792
0,3,32,0.000000,-136.879401
0,3,34,0.000000,-136.193480
0,3,36,0.000000,-137.506244
0,3,38,0.000000,-138.587608
0,3,40,0.000000,-135.925590
0,3,42,0.000000,-136.821490
0,3,44,0.000000,-135.607319
0,3,46,0.000000,-138.755892
0,3,48,0.000000,-137.991136
0,3,50,0.000000,-138.383672
0,3,52,0.000000,-138.388502
0,3,54,0.000000,-138.635430
0,3,56,0.000000,-137.467102
0,3,58,0.000000,-138.159962
0,4,0,0.000000,-136.393488
0,4,2,0.000000,-138.307303
0,4,4,0.000000,-138.038913
0,4,6,0.000000,-139.517335
0,4,8,0.000000,-136.636410
0,4,10,0.000000,-138.046323
0,4,12,0.000000,-138.276493
0,4,14,0.000000,-138.073051
0,4,16,0.000000,-138.161737
0,4,18,0.000000,-135.540721
0,4,20,0.000000,-135.480673
0,4,22,0.000000,-137.751891
0,4,24,0.000000,-133.608573
0,4,26,0.000000,-139.731280
0,4,28,0.000000,-134.731863
0,4,30,0.000000,-136.051051
0,4,32,0.000000,-137.872380
0,4,34,0.000000,-135.215866
0,4,36,0.000000,-136.921832
0,4,38,0.000000,-135.264694
0,4,40,0.000000,-137.452139
0,4,42,0.000000,-139.863432
0,4,44,0.000000,-138.809248
0,4,46,0.000000,-137.497533
0,4,48,0.000000,-135.937444
0,4,50,0.000000,-136.647112
0,4,52,0.000000,-136.426691
0,4,54,0.000000,-138.464948
0,4,56,0.000000,-138.215257
0,4,58,0.000000,-137.555389
0,5,0,0.000000,-137.240174
0,5,2,0.000000,-136.568483
0,5,4,0.000000,-138.405578
0,5,6,0.000000,-137.337895
0,5,8,0.000000,-138.298559
0,5,10,0.000000,-138.778344
0,5,12,0.000000,-138.389919
0,5,14,0.000000,-138.127203
0,5,16,0.000000,-138.002436
0,5,18,0.000000,-140.206348
0,5,20,0.000000,-137.441655
0,5,22,0.000000,-138.612439
0,5,24,0.000000,-137.125263
0,5,26,0.000000,-137.277923
0,5,28,0.000000,-140.185853
0,5,30,0.000000,-135.932587
0,5,32,0.000000,-138.129484
0,5,34,0.000000,-137.495818
0,5,36,0.000000,-135.816070
0,5,38,0.000000,-138.109092
0,5,40,0.000000,-138.610117
0,5,42,0.000000,-134.739114
0,5,44,0.000000,-139.602782
0,5,46,0.000000,-140.148003
0,5,48,0.000000,-137.732928
0,5,50,0.000000,-135.526217
0,5,52,0.000000,-137.135978
0,5,54,0.000000,-136.639267
0,5,56,0.000000,-137.077949
0,5,58,0.000000,-135.839627
0,6,0,0.000000,-136.083140
0,6,2,0.000000,-138.751361
0,6,4,0.000000,-138.422516
0,6,6,0.000000,-136.456543
0,6,8,0.000000,-138.650168
0,6,10,0.000000,-139.367583
0,6,12,0.000000,-136.492573
0,6,14,0.000000,-138.951620
0,6,16,0.000000,-137.205697
0,6,18,0.000000,-136.302348
0,6,20,0.000000,-136.532306
0,6,22,0.000000,-139.768921
0,6,24,0.000000,-134.463648
0,6,26,0.000000,-137.638306
0,6,28,0.000000,-136.832401
0,6,30,0.000000,-138.252459
0,6,32,0.000000,-136.815211
0,6,34,0.000000,-136.754458
0,6,36,0.000000,-136.184372
0,6,38,0.000000,-137.781242
0,6,40,0.000000,-137.281453
0,6,42,0.000000,-137.821720
0,6,44,0.000000,-137.028682
0,6,46,0.000000,-139.313805
0,6,48,0.000000,-138.827232
0,6,50,0.000000,-138.479822
0,6,52,0.000000,-137.088372
0,6,54,0.000000,-137.440216
0,6,56,0.000000,-136.959991
0,6,58,0.000000,-139.998647
0,7,0,0.000000,-136.610382
0,7,2,0.000000,-138.203334
0,7,4,0.000000,-137.886175
0,7,6,0.000000,-137.486438
0,7,8,0.000000,-137.389184
0,7,10,0.000000,-138.843660
0,7,12,0.000000,-136.886331
0,7,14,0.000000,-138.533370
0,7,16,0.000000,-136.800714
0,7,18,0.000000,-137.174205
0,7,20,0.000000,-139.240253
0,7,22,0.000000,-133.773716
0,7,24,0.000000,-138.741935
0,7,26,0.000000,-137.495001
0,7,28,0.000000,-138.653194
0,7,30,0.000000,-136.329888
0,7,32,0.000000,-138.994727
0,7,34,0.000000,-139.383213
0,7,36,0.000000,-138.020818
0,7,38,0.000000,-138.839618
0,7,40,0.000000,-141.010062
0,7,42,0.000000,-137.919914
0,7,44,0.000000,-139.846029
0,7,46,0.000000,-136.295993
0,7,48,0.000000,-135.684701
0,7,50,0.000000,-137.946847
0,7,52,0.000000,-136.839298
0,7,54,0.000000,-135.508185
0,7,56,0.000000,-135.925508
0,7,58,0.000000,-134.636452
0,8,0,0.000000,-137.933102
0,8,2,0.000000,-138.374206
0,8,4,0.000000,-137.324047
0,8,6,0.000000,-137.403830
0,8,8,0.000000,-136.034444
0,8,10,0.000000,-138.693214
0,8,12,0.000000,-137.231779
0,8,14,0.000000,-139.185134
0,8,16,0.000000,-136.164627
0,8,18,0.000000,-138.440598
0,8,20,0.000000,-135.856173
0,8,22,0.000000,-137.853701
0,8,24,0.000000,-137.257971
0,8,26,0.000000,-136.451420
0,8,28,0.000000,-138.227091
0,8,30,0.000000,-136.388068
0,8,32,0.000000,-136.416151
0,8,34,0.000000,-136.712877
0,8,36,0.000000,-137.579063
0,8,38,0.000000,-134.927020
0,8,40,0.000000,-136.384705
0,8,42,0.000000,-137.871615
0,8,44,0.000000,-136.242936
0,8,46,0.000000,-137.014431
0,8,48,0.000000,-136.852363
0,8,50,0.000000,-135.457609
0,8,52,0.000000,-140.277134
0,8,54,0.000000,-136.820259
0,8,56,0.000000,-135.503110
0,8,58,0.000000,-138.530502
0,9,0,0.000000,-139.389734
0,9,2,0.000000,-138.098737
0,9,4,0.000000,-136.737336
0,9,6,0.000000,-139.248582
0,9,8,0.000000,-137.098637
0,9,10,0.000000,-135.546994
0,9,12,0.000000,-138.496932
0,9,14,0.000000,-136.330360
0,9,16,0.000000,-139.720119
0,9,18,0.000000,-139.173242
0,9,20,0.000000,-136.860084
0,9,22,0.000000,-135.559013
0,9,24,0.000000,-139.599509
0,9,26,0.000000,-136.846674
0,9,28,0.000000,-136.491383
0,9,30,0.000000,-135.047892
0,9,32,0.000000,-137.404653
0,9,34,0.000000,-135.604133
0,9,36,0.000000,-137.800654
0,9,38,0.000000,-135.758882
0,9,40,0.000000,-138.043084
0,9,42,0.000000,-138.924120
0,9,44,0.000000,-137.952564
0,9,46,0.000000,-137.090979
0,9,48,0.000000,-137.044593
0,9,50,0.000000,-137.828770
0,9,52,0.000000,-139.353721
0,9,54,0.000000,-138.860614
0,9,56,0.000000,-139.246557
0,9,58,0.000000,-137.940718
0,10,0,0.000000,-137.679014
0,10,2,0.000000,-133.467371
0,10,4,0.000000,-137.554070
0,10,6,0.000000,-137.645445
0,10,8,0.000000,-135.184353
0,10,10,0.000000,-138.687106
0,10,12,0.000000,-137.305028
0,10,14,0.000000,-137.295669
0,10,16,0.000000,-138.703915
0,10,18,0.000000,-136.660505
0,10,20,0.000000,-138.679234
0,10,22,0.000000,-136.793329
0,10,24,0.000000,-136.254968
0,10,26,0.000000,-137.276214
0,10,28,0.000000,-138.727015
0,10,30,0.000000,-138.699089
0,10,32,0.000000,-135.152598
0,10,34,0.000000,-139.399536
0,10,36,0.000000,-141.659313
0,10,38,0.000000,-135.401963
0,10,40,0.000000,-136.789155
0,10,42,0.000000,-136.785232
0,10,44,0.000000,-135.814036
0,10,46,0.000000,-140.598663
0,10,48,0.000000,-139.282485
0,10,50,0.000000,-137.035834
0,10,52,0.000000,-137.190965
0,10,54,0.000000,-136.878707
0,10,56,0.000000,-136.504469
0,10,58,0.000000,-138.792484
0,11,0,0.000000,-138.707463
0,11,2,0.000000,-135.412177
0,11,4,0.000000,-137.127097
0,11,6,0.000000,-138.586877
0,11,8,0.000000,-137.877211
0,11,10,0.000000,-137.396490
0,11,12,0.000000,-140.141272
0,11,14,0.000000,-137.709054
0,11,16,0.000000,-135.470117
0,11,18,0.000000,-137.399755
0,11,20,0.000000,-137.822700
0,11,22,0.000000,-138.139026
0,11,24,0.000000,-136.375686
0,11,26,0.000000,-137.039087
0,11,28,0.000000,-136.048996
0,11,30,0.000000,-135.633667
0,11,32,0.000000,-137.918622
0,11,34,0.000000,-136.361160
0,11,36,0.000000,-137.957993
0,11,38,0.000000,-140.206671
0,11,40,0.000000,-135.810330
0,11,42,0.000000,-139.681249
0,11,44,0.000000,-135.741704
0,11,46,0.000000,-137.824249
0,11,48,0.000000,-137.428864
0,11,50,0.000000,-136.118776
0,11,52,0.000000,-138.712597
0,11,54,0.000000,-138.279954
0,11,56,0.000000,-138.893391
0,11,58,0.000000,-135.471400
0,12,0,0.000000,-135.375009
0,12,2,0.000000,-136.962160
0,12,4,0.000000,-137.738569
0,12,6,0.000000,-138.245665
0,12,8,0.000000,-138.262415
0,12,10,0.000000,-136.449470
0,12,12,0.000000,-136.911221
0,12,14,0.000000,-135.885442
0,12,16,0.000000,-136.163724
0,12,18,0.000000,-135.432564
0,12,20,0.000000,-136.760690
0,12,22,0.000000,-137.127737
0,12,24,0.000000,-136.722873
0,12,26,0.000000,-137.788352
0,12,28,0.000000,-138.110572
0,12,30,0.000000,-136.722224
0,12,32,0.000000,-136.791713
0,12,34,0.000000,-137.742929
0,12,36,0.000000,-136.377130
0,12,38,0.000000,-139.305577
0,12,40,0.000000,-135.734858
0,12,42,0.000000,-138.556899
0,12,44,0.000000,-137.985556
0,12,46,0.000000,-137.481208
0,12,48,0.000000,-135.814595
0,12,50,0.000000,-137.792209
0,12,52,0.000000,-136.004661
0,12,54,0.000000,-137.099785
0,12,56,0.000000,-135.171696
0,12,58,0.000000,-139.085583
0,13,0,0.000000,-137.437913
0,13,2,0.000000,-136.513909
0,13,4,0.000000,-135.385056
0,13,6,0.000000,-136.871076
0,13,8,0.000000,-138.866721
0,13,10,0.000000,-138.146592
0,13,12,0.000000,-139.106705
0,13,14,0.000000,-138.295728
0,13,16,0.000000,-139.857448
0,13,18,0.000000,-138.511059
0,13,20,0.000000,-138.217064
0,13,22,0.000000,-137.916789
0,13,24,0.000000,-135.936143
0,13,26,0.000000,-137.103139
0,13,28,0.000000,-136.318329
0,13,30,0.000000,-138.631580
0,13,32,0.000000,-137.816276
0,13,34,0.000000,-138.685444
0,13,36,0.000000,-134.983965
0,13,38,0.000000,-138.586810
0,13,40,0.000000,-138.563858
0,13,42,0.000000,-137.378220
0,13,44,0.000000,-139.028215
0,13,46,0.000000,-137.249504
0,13,48,0.000000,-134.926272
0,13,50,0.000000,-136.625289
0,13,52,0.000000,-137.481283
0,13,54,0.000000,-136.584464
0,13,56,0.000000,-136.445586
0,13,58,0.000000,-135.215087
0,14,0,0.000000,-140.858406
0,14,2,0.000000,-137.395060
0,14,4,0.000000,-137.804661
0,14,6,0.000000,-136.168708
0,14,8,0.000000,-138.527378
0,14,10,0.000000,-137.398144
0,14,12,0.000000,-137.830138
0,14,14,0.000000,-137.070098
0,14,16,0.000000,-138.341617
0,14,18,0.000000,-135.969197
0,14,20,0.000000,-137.163666
0,14,22,0.000000,-137.212290
0,14,24,0.000000,-137.923380
0,14,26,0.000000,-139.528170
0,14,28,0.000000,-137.801889
0,14,30,0.000000,-137.116970
0,14,32,0.000000,-138.330636
0,14,34,0.000000,-140.776247
0,14,36,0.000000,-137.211070
0,14,38,0.000000,-137.681396
0,14,40,0.000000,-137.626039
0,14,42,0.000000,-139.647210
0,14,44,0.000000,-137.744253
0,14,46,0.000000,-137.397256
0,14,48,0.000000,-138.749367
0,14,50,0.000000,-139.275785
0,14,52,0.000000,-137.307836
0,14,54,0.000000,-137.224888
0,14,56,0.000000,-136.256404
0,14,58,0.000000,-138.806118
0,15,0,0.000000,-137.378900
0,15,2,0.000000,-138.463518
0,15,4,0.000000,-139.705829
0,15,6,0.000000,-138.601415
0,15,8,0.000000,-136.202770
0,15,10,0.000000,-137.133309
0,15,12,0.000000,-136.315364
0,15,14,0.000000,-136.328335
0,15,16,0.000000,-136.519874
0,15,18,0.000000,-135.621397
0,15,20,0.000000,-135.878504
0,15,22,0.000000,-137.717453
0,15,24,0.000000,-139.432341
0,15,26,0.000000,-138.504102
0,15,28,0.000000,-137.484746
0,15,30,0.000000,-137.433744
0,15,32,0.000000,-138.045423
0,15,34,0.000000,-137.667588
0,15,36,0.000000,-135.797862
0,15,38,0.000000,-137.997089
0,15,40,0.000000,-136.115010
0,15,42,0.000000,-137.028302
0,15,44,0.000000,-137.393134
0,15,46,0.000000,-137.228634
0,15,48,0.000000,-136.034515
0,15,50,0.000000,-137.361090
0,15,52,0.000000,-135.469885
0,15,54,0.000000,-138.164969
0,15,56,0.000000,-138.923505
0,15,58,0.000000,-136.869555
0,16,0,0.000000,-137.087575
0,16,2,0.000000,-136.148157
0,16,4,0.000000,-139.055064
0,16,6,0.000000,-137.407044
0,16,8,0.000000,-140.399250
0,16,10,0.000000,-138.683672
0,16,12,0.000000,-137.962273
0,16,14,0.000000,-138.201189
0,16,16,0.000000,-137.725548
0,16,18,0.000000,-137.301349
0,16,20,0.000000,-136.298933
0,16,22,0.000000,-137.925543
0,16,24,0.000000,-138.422957
0,16,26,0.000000,-138.103078
0,16,28,0.000000,-137.527239
0,16,30,0.000000,-137.457556
0,16,32,0.000000,-139.355182
0,16,34,0.000000,-137.208723
0,16,36,0.000000,-137.883342
0,16,38,0.000000,-136.462331
0,16,40,0.000000,-135.377744
0,16,42,0.000000,-137.947549
0,16,44,0.000000,-136.437883
0,16,46,0.000000,-137.250390
0,16,48,0.000000,-137.997676
0,16,50,0.000000,-139.957390
0,16,52,0.000000,-138.683895
0,16,54,0.000000,-139.949613
0,16,56,0.000000,-138.826079
0,16,58,0.000000,-138.374125
0,17,0,0.000000,-136.029742
0,17,2,0.000000,-137.773612
0,17,4,0.000000,-139.575132
0,17,6,0.000000,-136.091948
0,17,8,0.000000,-137.624096
0,17,10,0.000000,-138.069547
0,17,12,0.000000,-137.812651
0,17,14,0.000000,-138.744209
0,17,16,0.000000,-136.324999
0,17,18,0.000000,-136.447345
0,17,20,0.000000,-136.329891
0,17,22,0.000000,-136.364126
0,17,24,0.000000,-137.982590
0,17,26,0.000000,-135.968352
0,17,28,0.000000,-136.200782
0,17,30,0.000000,-137.878462
0,17,32,0.000000,-135.946310
0,17,34,0.000000,-138.306773
0,17,36,0.000000,-136.013455
0,17,38,0.000000,-138.305103
0,17,40,0.000000,-136.381446
0,17,42,0.000000,-136.532535
0,17,44,0.000000,-135.289328
0,17,46,0.000000,-138.070822
0,17,48,0.000000,-135.870721
0,17,50,0.000000,-138.477185
0,17,52,0.000000,-136.666886
0,17,54,0.000000,-135.764917
0,17,56,0.000000,-136.886276
0,17,58,0.000000,-138.459660
0,18,0,0.000000,-135.769358
0,18,2,0.000000,-137.953351
0,18,4,0.000000,-138.138717
0,18,6,0.000000,-137.552111
0,18,8,0.000000,-138.453165
0,18,10,0.000000,-139.102313
0,18,12,0.000000,-136.669036
0,18,14,0.000000,-136.559714
0,18,16,0.000000,-138.661126
0,18,18,0.000000,-139.490542
0,18,20,0.000000,-136.234184
0,18,22,0.000000,-136.746423
0,18,24,0.000000,-138.026333
0,18,26,0.000000,-139.067214
0,18,28,0.000000,-135.306191
0,18,30,0.000000,-137.355353
0,18,32,0.000000,-138.472727
0,18,34,0.000000,-139.121458
0,18,36,0.000000,-137.310058
0,18,38,0.000000,-133.682539
0,18,40,0.000000,-135.743111
0,18,42,0.000000,-137.960383
0,18,44,0.000000,-136.576751
0,18,46,0.000000,-136.763129
0,18,48,0.000000,-138.302677
0,18,50,0.000000,-136.926354
0,18,52,0.000000,-137.193031
0,18,54,0.000000,-139.115866
0,18,56,0.000000,-137.430269
0,18,58,0.000000,-137.991075
0,19,0,0.000000,-138.940240
0,19,2,0.000000,-139.281002
0,19,4,0.000000,-136.758725
0,19,6,0.000000,-137.531973
0,19,8,0.000000,-138.487804
0,19,10,0.000000,-137.673070
0,19,12,0.000000,-135.810512
0,19,14,0.000000,-139.175775
0,19,16,0.000000,-135.113800
0,19,18,0.000000,-139.432854
0,19,20,0.000000,-138.065808
0,19,22,0.000000,-135.430576
0,19,24,0.000000,-135.522204
0,19,26,0.000000,-136.995470
0,19,28,0.000000,-137.090145
0,19,30,0.000000,-135.874357
0,19,32,0.000000,-139.253373
0,19,34,0.000000,-136.737281
0,19,36,0.000000,-137.078283
0,19,38,0.000000,-135.620912
0,19,40,0.000000,-138.868861
0,19,42,0.000000,-137.512636
0,19,44,0.000000,-137.122207
0,19,46,0.000000,-138.823742
0,19,48,0.000000,-136.737439
0,19,50,0.000000,-139.690651
0,19,52,0.000000,-136.114100
0,19,54,0.000000,-135.712108
0,19,56,0.000000,-137.667840
0,19,58,0.000000,-137.664090
0,20,0,0.000000,-138.652204
0,20,2,0.000000,-138.595188
0,20,4,0.000000,-137.066451
0,20,6,0.000000,-138.222416
0,20,8,0.000000,-136.790337
0,20,10,0.000000,-135.992927
0,20,12,0.000000,-136.782761
0,20,14,0.000000,-138.244018
0,20,16,0.000000,-136.093443
0,20,18,0.000000,-137.656885
0,20,20,0.000000,-136.255205
0,20,22,0.000000,-135.658866
0,20,24,0.000000,-136.750005
0,20,26,0.000000,-138.512220
0,20,28,0.000000,-135.657672
0,20,30,0.000000,-135.810486
0,20,32,0.000000,-138.296237
0,20,34,0.000000,-136.764561
0,20,36,0.000000,-137.579707
0,20,38,0.000000,-137.777756
0,20,40,0.000000,-138.079951
0,20,42,0.000000,-137.282059
0,20,44,0.000000,-135.505292
0,20,46,0.000000,-137.517777
0,20,48,0.000000,-137.825213
0,20,50,0.000000,-139.238533
0,20,52,0.000000,-138.141818
0,20,54,0.000000,-138.670757
0,20,56,0.000000,-137.683513
0,20,58,0.000000,-138.528427
0,21,0,0.000000,-135.492239
0,21,2,0.000000,-137.971856
0,21,4,0.000000,-138.509264
0,21,6,0.000000,-136.693352
0,21,8,0.000000,-136.816386
0,21,10,0.000000,-137.825655
0,21,12,0.000000,-136.507031
0,21,14,0.000000,-137.239735
0,21,16,0.000000,-137.563148
0,21,18,0.000000,-137.506083
0,21,20,0.000000,-133.859086
0,21,22,0.000000,-138.257472
0,21,24,0.000000,-137.689407
0,21,26,0.000000,-137.260597
0,21,28,0.000000,-136.886503
0,21,30,0.000000,-136.385030
0,21,32,0.000000,-137.448216
0,21,34,0.000000,-138.675331
0,21,36,0.000000,-138.222249
0,21,38,0.000000,-136.924876
0,21,40,0.000000,-136.889339
0,21,42,0.000000,-138.277231
0,21,44,0.000000,-138.123637
0,21,46,0.000000,-134.697668
0,21,48,0.000000,-137.840712
0,21,50,0.000000,-135.858490
0,21,52,0.000000,-139.255791
0,21,54,0.000000,-138.368417
0,21,56,0.000000,-137.928746
0,21,58,0.000000,-140.080989
0,22,0,0.000000,-136.933467
0,22,2,0.000000,-136.845716
0,22,4,0.000000,-138.561299
0,22,6,0.000000,-136.673295
0,22,8,0.000000,-134.230506
0,22,10,0.000000,-136.979971
0,22,12,0.000000,-136.309590
0,22,14,0.000000,-137.339179
0,22,16,0.000000,-136.965178
0,22,18,0.000000,-138.842530
0,22,20,0.000000,-139.011944
0,22,22,0.000000,-137.161180
0,22,24,0.000000,-137.700336
0,22,26,0.000000,-139.109039
0,22,28,0.000000,-138.319216
0,22,30,0.000000,-139.704566
0,22,32,0.000000,-140.362852
0,22,34,0.000000,-136.204645
0,22,36,0.000000,-138.274828
0,22,38,0.000000,-135.759283
0,22,40,0.000000,-137.470525
0,22,42,0.000000,-139.558152
0,22,44,0.000000,-139.169982
0,22,46,0.000000,-138.742138
0,22,48,0.000000,-139.979868
0,22,50,0.000000,-139.065841
0,22,52,0.000000,-136.973785
0,22,54,0.000000,-135.429318
0,22,56,0.000000,-136.734139
0,22,58,0.000000,-137.625981
0,23,0,0.000000,-137.087162
0,23,2,0.000000,-135.456071
0,23,4,0.000000,-138.979488
0,23,6,0.000000,-137.992714
0,23,8,0.000000,-134.501343
0,23,10,0.000000,-137.820779
0,23,12,0.000000,-138.080921
0,23,14,0.000000,-137.873563
0,23,16,0.000000,-138.316884
0,23,18,0.000000,-139.786312
0,23,20,0.000000,-136.234573
0,23,22,0.000000,-135.250982
0,23,24,0.000000,-137.673292
0,23,26,0.000000,-138.665461
0,23,28,0.000000,-135.689346
0,23,30,0.000000,-136.242653
0,23,32,0.000000,-138.480829
0,23,34,0.000000,-136.410780
0,23,36,0.000000,-137.382113
0,23,38,0.000000,-137.455199
0,23,40,0.000000,-138.420339
0,23,42,0.000000,-135.775382
0,23,44,0.000000,-138.611786
0,23,46,0.000000,-137.758735
0,23,48,0.000000,-138.918944
0,23,50,0.000000,-138.159567
0,23,52,0.000000,-137.835837
0,23,54,0.000000,-137.959693
0,23,56,0.000000,-139.705647
0,23,58,0.000000,-137.882923
0,24,0,0.000000,-138.881643
0,24,2,0.000000,-138.123161
0,24,4,0.000000,-135.967349
0,24,6,0.000000,-136.523463
0,24,8,0.000000,-137.456130
0,24,10,0.000000,-136.615139
0,24,12,0.000000,-138.417252
0,24,14,0.000000,-135.598438
0,24,16,0.000000,-134.660025
0,24,18,0.000000,-133.374213
0,24,20,0.000000,-139.337907
0,24,22,0.000000,-138.889916
0,24,24,0.000000,-138.993038
0,24,26,0.000000,-135.023426
0,24,28,0.000000,-137.171071
0,24,30,0.000000,-135.733564
0,24,32,0.000000,-137.102551
0,24,34,0.000000,-138.195991
0,24,36,0.000000,-139.014326
0,24,38,0.000000,-137.473364
0,24,40,0.000000,-137.974554
0,24,42,0.000000,-139.924304
0,24,44,0.000000,-138.337449
0,24,46,0.000000,-138.728206
0,24,48,0.000000,-136.369236
0,24,50,0.000000,-138.071571
0,24,52,0.000000,-137.759504
0,24,54,0.000000,-137.695505
0,24,56,0.000000,-136.216460
0,24,58,0.000000,-135.713891
0,25,0,0.000000,-137.049727
0,25,2,0.000000,-137.540854
0,25,4,0.000000,-135.835529
0,25,6,0.000000,-137.856413
0,25,8,0.000000,-136.289127
0,25,10,0.000000,-138.114110
0,25,12,0.000000,-136.637716
0,25,14,0.000000,-136.882189
0,25,16,0.000000,-137.319416
0,25,18,0.000000,-137.366554
0,25,20,0.000000,-137.207961
0,25,22,0.000000,-140.788052
0,25,24,0.000000,-137.796595
0,25,26,0.000000,-136.817353
0,25,28,0.000000,-137.989563
0,25,30,0.000000,-139.136839
0,25,32,0.000000,-135.196849
0,25,34,0.000000,-137.954878
0,25,36,0.000000,-136.070785
0,25,38,0.000000,-138.358349
0,25,40,0.000000,-137.520067
0,25,42,0.000000,-136.624767
0,25,44,0.000000,-137.033975
0,25,46,0.000000,-138.190677
0,25,48,0.000000,-137.413902
0,25,50,0.000000,-135.316061
0,25,52,0.000000,-137.750440
0,25,54,0.000000,-139.480152
0,25,56,0.000000,-138.469183
0,25,58,0.000000,-141.188556
0,26,0,0.000000,-136.981516
0,26,2,0.000000,-137.632496
0,26,4,0.000000,-138.601493
0,26,6,0.000000,-137.500096
0,26,8,0.000000,-139.331077
0,26,10,0.000000,-137.151319
0,26,12,0.000000,-137.764179
0,26,14,0.000000,-138.812249
0,26,16,0.000000,-138.856755
0,26,18,0.000000,-137.434596
0,26,20,0.000000,-137.326710
0,26,22,0.000000,-139.507766
0,26,24,0.000000,-137.735034
0,26,26,0.000000,-136.075211
0,26,28,0.000000,-137.491934
0,26,30,0.000000,-135.219224
0,26,32,0.000000,-136.884005
0,26,34,0.000000,-137.786618
0,26,36,0.000000,-134.972019
0,26,38,0.000000,-137.093847
0,26,40,0.000000,-138.447638
0,26,42,0.000000,-134.365596
0,26,44,0.000000,-137.130550
0,26,46,0.000000,-139.171204
0,26,48,0.000000,-137.442129
0,26,50,0.000000,-136.751794
0,26,52,0.000000,-137.545307
0,26,54,0.000000,-136.360324
0,26,56,0.000000,-137.394516
0,26,58,0.000000,-136.504109
0,27,0,0.000000,-137.188688
0,27,2,0.000000,-137.204435
0,27,4,0.000000,-137.314161
0,27,6,0.000000,-137.024456
0,27,8,0.000000,-136.950266
0,27,10,0.000000,-137.119110
0,27,12,0.000000,-135.438338
0,27,14,0.000000,-136.467981
0,27,16,0.000000,-136.766163
0,27,18,0.000000,-133.199424
0,27,20,0.000000,-139.313038
0,27,22,0.000000,-139.529417
