hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.035107
0,0,2,0.000000,-227.035107
0,0,4,0.000000,-132.301762
0,0,6,0.000000,-130.231691
0,0,8,0.000000,-130.929873
0,0,10,0.000000,-135.537917
0,0,12,0.000000,-139.609342
0,0,14,0.000000,-134.039599
0,0,16,0.000000,-134.352887
0,0,18,0.000000,-140.769627
0,0,20,0.000000,-131.049861
0,0,22,0.000000,-139.157508
0,0,24,0.000000,-131.520345
0,0,26,0.000000,-134.103983
0,0,28,0.000000,-140.441583
0,0,30,0.000000,-132.273936
0,0,32,0.000000,-136.876251
0,0,34,0.000000,-132.317895
0,0,36,0.000000,-133.316603
0,0,38,0.000000,-131.387517
0,0,40,0.000000,-127.902791
0,0,42,0.000000,-128.415014
0,0,44,0.000000,-133.509141
0,0,46,0.000000,-138.120436
0,0,48,0.000000,-150.670085
0,0,50,0.000000,-144.400676
0,0,52,0.000000,-142.234214
0,0,54,0.000000,-126.940272
0,0,56,0.000000,-126.907727
0,0,58,0.000000,-136.712346
0,1,0,0.000000,-147.198009
0,1,2,0.000000,-139.795401
0,1,4,0.000000,-141.078150
0,1,6,0.000000,-130.120581
0,1,8,0.000000,-128.895316
0,1,10,0.000000,-131.621199
0,1,12,0.000000,-127.513711
0,1,14,0.000000,-134.888615
0,1,16,0.000000,-133.816735
0,1,18,0.000000,-130.052389
0,1,20,0.000000,-126.913521
0,1,22,0.000000,-130.356340
0,1,24,0.000000,-129.478108
0,1,26,0.000000,-138.115839
0,1,28,0.000000,-129.340042
0,1,30,0.000000,-137.181889
0,1,32,0.000000,-131.915827
0,1,34,0.000000,-125.527319
0,1,36,0.000000,-142.797583
0,1,38,0.000000,-129.464889
0,1,40,0.000000,-139.479283
0,1,42,0.000000,-135.631468
0,1,44,0.000000,-133.388360
0,1,46,0.000000,-136.851138
0,1,48,0.000000,-131.076283
0,1,50,0.000000,-128.499985
0,1,52,0.000000,-152.373754
0,1,54,0.000000,-139.294909
0,1,56,0.000000,-144.908077
0,1,58,0.000000,-137.891943
0,2,0,0.000000,-130.042820
0,2,2,0.000000,-131.403260
0,2,4,0.000000,-128.441543
0,2,6,0.000000,-132.808181
0,2,8,0.000000,-128.071103
0,2,10,0.000000,-129.405174
0,2,12,0.000000,-132.905403
0,2,14,0.000000,-125.811850
0,2,16,0.000000,-129.490080
0,2,18,0.000000,-125.065181
0,2,20,0.000000,-145.849216
0,2,22,0.000000,-136.092116
0,2,24,0.000000,-128.196354
0,2,26,0.000000,-137.973433
0,2,28,0.000000,-127.943104
0,2,30,0.000000,-127.635596
0,2,32,0.000000,-129.587170
0,2,34,0.000000,-126.759484
0,2,36,0.000000,-134.017928
0,2,38,0.000000,-130.199475
0,2,40,0.000000,-149.891875
0,2,42,0.000000,-125.327575
0,2,44,0.000000,-134.535202
0,2,46,0.000000,-143.845264
0,2,48,0.000000,-129.686045
0,2,50,0.000000,-131.966755
0,2,52,0.000000,-133.541595
0,2,54,0.000000,-140.349823
0,2,56,0.000000,-130.290648
0,2,58,0.000000,-133.200623
0,3,0,0.000000,-137.687339
0,3,2,0.000000,-136.344077
0,3,4,0.000000,-137.160165
0,3,6,0.000000,-129.937338
0,3,8,0.000000,-128.903796
0,3,10,0.000000,-128.570426
0,3,12,0.000000,-129.857041
0,3,14,0.000000,-128.789016
0,3,16,0.000000,-130.045698
0,3,18,0.000000,-129.636017
0,3,20,0.000000,-125.173592
0,3,22,0.000000,-131.953130
0,3,24,0.000000,-133.500151
0,3,26,0.000000,-130.724952
0,3,28,0.000000,-133.563186
0,3,30,0.000000,-138.363980
0,3,32,0.000000,-131.563176
0,3,34,0.000000,-129.956964
0,3,36,0.000000,-134.346833
0,3,38,0.000000,-131.050204
0,3,40,0.000000,-133.178441
0,3,42,0.000000,-134.246805
0,3,44,0.000000,-134.318920
0,3,46,0.000000,-128.707035
0,3,48,0.000000,-134.589219
0,3,50,0.000000,-130.422882
0,3,52,0.000000,-127.272269
0,3,54,0.000000,-142.021659
0,3,56,0.000000,-127.474606
0,3,58,0.000000,-133.919469
0,4,0,0.000000,-135.144368
0,4,2,0.000000,-138.861141
0,4,4,0.000000,-125.866729
0,4,6,0.000000,-134.261432
0,4,8,0.000000,-134.659402
0,4,10,0.000000,-139.257073
0,4,12,0.000000,-131.725957
0,4,14,0.000000,-126.135336
0,4,16,0.000000,-129.830062
0,4,18,0.000000,-131.278669
0,4,20,0.000000,-129.737513
0,4,22,0.000000,-125.772339
0,4,24,0.000000,-128.994444
0,4,26,0.000000,-139.550849
0,4,28,0.000000,-136.386792
0,4,30,0.000000,-137.448492
0,4,32,0.000000,-127.352251
0,4,34,0.000000,-132.080148
0,4,36,0.000000,-136.094301
0,4,38,0.000000,-129.185598
0,4,40,0.000000,-130.983295
0,4,42,0.000000,-141.961432
0,4,44,0.000000,-128.150073
0,4,46,0.000000,-141.665291
0,4,48,0.000000,-131.350809
0,4,50,0.000000,-132.851632
0,4,52,0.000000,-128.885202
0,4,54,0.000000,-133.304182
0,4,56,0.000000,-127.616740
0,4,58,0.000000,-133.139293
0,5,0,0.000000,-133.185436
0,5,2,0.000000,-138.636868
0,5,4,0.000000,-124.439654
0,5,6,0.000000,-129.406420
0,5,8,0.000000,-130.555983
0,5,10,0.000000,-141.411933
0,5,12,0.000000,-128.590091
0,5,14,0.000000,-139.737286
0,5,16,0.000000,-134.130109
0,5,18,0.000000,-126.729386
0,5,20,0.000000,-132.364286
0,5,22,0.000000,-157.806650
0,5,24,0.000000,-128.954758
0,5,26,0.000000,-126.691554
0,5,28,0.000000,-138.139468
0,5,30,0.000000,-128.877511
0,5,32,0.000000,-129.338957
0,5,34,0.000000,-130.193708
0,5,36,0.000000,-130.822260
0,5,38,0.000000,-130.935908
0,5,40,0.000000,-130.689720
0,5,42,0.000000,-124.558302
0,5,44,0.000000,-129.312476
0,5,46,0.000000,-137.232598
0,5,48,0.000000,-142.153475
0,5,50,0.000000,-134.728773
0,5,52,0.000000,-128.848188
0,5,54,0.000000,-134.436678
0,5,56,0.000000,-138.012782
0,5,58,0.000000,-132.778311
0,6,0,0.000000,-146.165099
0,6,2,0.000000,-133.760885
0,6,4,0.000000,-139.401359
0,6,6,0.000000,-134.781837
0,6,8,0.000000,-132.702643
0,6,10,0.000000,-133.404930
0,6,12,0.000000,-132.308003
0,6,14,0.000000,-137.109300
0,6,16,0.000000,-125.894545
0,6,18,0.000000,-132.584396
0,6,20,0.000000,-125.280504
0,6,22,0.000000,-135.059627
0,6,24,0.000000,-132.326578
0,6,26,0.000000,-129.786571
0,6,28,0.000000,-123.881601
0,6,30,0.000000,-122.776955
0,6,32,0.000000,-128.604661
0,6,34,0.000000,-134.541194
0,6,36,0.000000,-127.976500
0,6,38,0.000000,-127.742865
0,6,40,0.000000,-130.974479
0,6,42,0.000000,-129.530639
0,6,44,0.000000,-141.287294
0,6,46,0.000000,-146.179613
0,6,48,0.000000,-130.425090
0,6,50,0.000000,-129.583950
0,6,52,0.000000,-131.692381
0,6,54,0.000000,-129.686311
0,6,56,0.000000,-137.336382
0,6,58,0.000000,-133.061122
0,7,0,0.000000,-129.615978
0,7,2,0.000000,-128.398436
0,7,4,0.000000,-134.721030
0,7,6,0.000000,-139.136707
0,7,8,0.000000,-131.138043
0,7,10,0.000000,-144.856788
0,7,12,0.000000,-130.265452
0,7,14,0.000000,-127.269002
0,7,16,0.000000,-150.959012
0,7,18,0.000000,-138.415221
0,7,20,0.000000,-124.358666
0,7,22,0.000000,-128.001705
0,7,24,0.000000,-130.256199
0,7,26,0.000000,-132.113373
0,7,28,0.000000,-137.708687
0,7,30,0.000000,-124.300817
0,7,32,0.000000,-127.169175
0,7,34,0.000000,-129.920068
0,7,36,0.000000,-137.292817
0,7,38,0.000000,-142.758677
0,7,40,0.000000,-131.090478
0,7,42,0.000000,-137.130677
0,7,44,0.000000,-137.895290
0,7,46,0.000000,-135.630929
0,7,48,0.000000,-125.430523
0,7,50,0.000000,-129.510925
0,7,52,0.000000,-132.125916
0,7,54,0.000000,-126.268150
0,7,56,0.000000,-131.834844
0,7,58,0.000000,-129.536832
0,8,0,0.000000,-127.494765
0,8,2,0.000000,-136.742189
0,8,4,0.000000,-142.872805
0,8,6,0.000000,-131.181767
0,8,8,0.000000,-151.506139
0,8,10,0.000000,-130.419714
0,8,12,0.000000,-128.019143
0,8,14,0.000000,-131.248061
0,8,16,0.000000,-132.585519
0,8,18,0.000000,-139.658082
0,8,20,0.000000,-138.795538
0,8,22,0.000000,-134.239918
0,8,24,0.000000,-129.534859
0,8,26,0.000000,-134.976162
0,8,28,0.000000,-134.506091
0,8,30,0.000000,-130.548014
0,8,32,0.000000,-129.823316
0,8,34,0.000000,-140.743955
0,8,36,0.000000,-139.308893
0,8,38,0.000000,-132.640851
0,8,40,0.000000,-128.702766
0,8,42,0.000000,-129.805743
0,8,44,0.000000,-136.859158
0,8,46,0.000000,-134.096041
0,8,48,0.000000,-127.404669
0,8,50,0.000000,-136.679267
0,8,52,0.000000,-139.297603
0,8,54,0.000000,-129.470374
0,8,56,0.000000,-136.306833
0,8,58,0.000000,-134.904554
0,9,0,0.000000,-139.011930
0,9,2,0.000000,-131.758712
0,9,4,0.000000,-125.649997
0,9,6,0.000000,-127.130061
0,9,8,0.000000,-127.192478
0,9,10,0.000000,-130.867971
0,9,12,0.000000,-133.364245
0,9,14,0.000000,-129.868759
0,9,16,0.000000,-130.686384
0,9,18,0.000000,-129.458787
0,9,20,0.000000,-127.643347
0,9,22,0.000000,-129.024475
0,9,24,0.000000,-128.309147
0,9,26,0.000000,-130.143368
0,9,28,0.000000,-125.640331
0,9,30,0.000000,-131.846940
0,9,32,0.000000,-132.978703
0,9,34,0.000000,-127.784766
0,9,36,0.000000,-142.643990
0,9,38,0.000000,-138.326990
0,9,40,0.000000,-135.424586
0,9,42,0.000000,-126.196439
0,9,44,0.000000,-135.036607
0,9,46,0.000000,-138.228782
0,9,48,0.000000,-126.285832
0,9,50,0.000000,-127.342996
0,9,52,0.000000,-146.958735
0,9,54,0.000000,-132.947923
0,9,56,0.000000,-128.527726
0,9,58,0.000000,-131.139409
0,10,0,0.000000,-150.949098
0,10,2,0.000000,-131.788155
0,10,4,0.000000,-132.636290
0,10,6,0.000000,-133.422164
0,10,8,0.000000,-143.603848
0,10,10,0.000000,-138.866523
0,10,12,0.000000,-126.608441
0,10,14,0.000000,-139.397811
0,10,16,0.000000,-137.578175
0,10,18,0.000000,-132.000442
0,10,20,0.000000,-128.853207
0,10,22,0.000000,-137.240981
0,10,24,0.000000,-127.669186
0,10,26,0.000000,-127.949873
0,10,28,0.000000,-138.347327
0,10,30,0.000000,-132.431005
0,10,32,0.000000,-132.889879
0,10,34,0.000000,-130.859326
0,10,36,0.000000,-128.142117
0,10,38,0.000000,-134.630405
0,10,40,0.000000,-134.663952
0,10,42,0.000000,-137.191687
0,10,44,0.000000,-126.035120
0,10,46,0.000000,-132.111840
0,10,48,0.000000,-128.776210
0,10,50,0.000000,-146.402292
0,10,52,0.000000,-132.998285
0,10,54,0.000000,-132.016597
0,10,56,0.000000,-128.696207
0,10,58,0.000000,-139.533288
0,11,0,0.000000,-134.970343
0,11,2,0.000000,-131.812612
0,11,4,0.000000,-153.162019
0,11,6,0.000000,-141.571763
0,11,8,0.000000,-134.972706
0,11,10,0.000000,-151.165862
0,11,12,0.000000,-123.351271
0,11,14,0.000000,-133.112560
0,11,16,0.000000,-139.832091
0,11,18,0.000000,-131.567253
0,11,20,0.000000,-129.758998
0,11,22,0.000000,-133.319517
0,11,24,0.000000,-122.256909
0,11,26,0.000000,-136.019620
0,11,28,0.000000,-148.768818
0,11,30,0.000000,-137.041750
0,11,32,0.000000,-130.510316
0,11,34,0.000000,-141.300079
0,11,36,0.000000,-129.205256
0,11,38,0.000000,-146.284283
0,11,40,0.000000,-134.274024
0,11,42,0.000000,-134.148854
0,11,44,0.000000,-132.567749
0,11,46,0.000000,-128.890539
0,11,48,0.000000,-131.863260
0,11,50,0.000000,-128.233519
0,11,52,0.000000,-143.953204
0,11,54,0.000000,-129.947279
0,11,56,0.000000,-130.451455
0,11,58,0.000000,-133.981044
0,12,0,0.000000,-132.352149
0,12,2,0.000000,-129.636068
0,12,4,0.000000,-128.215761
0,12,6,0.000000,-135.126514
0,12,8,0.000000,-135.475565
0,12,10,0.000000,-137.602308
0,12,12,0.000000,-130.038436
0,12,14,0.000000,-130.937115
0,12,16,0.000000,-132.972644
0,12,18,0.000000,-129.449000
0,12,20,0.000000,-136.268859
0,12,22,0.000000,-133.116903
0,12,24,0.000000,-134.255441
0,12,26,0.000000,-126.566723
0,12,28,0.000000,-131.837409
0,12,30,0.000000,-142.182101
0,12,32,0.000000,-134.892775
0,12,34,0.000000,-132.016474
0,12,36,0.000000,-136.659006
0,12,38,0.000000,-127.206835
0,12,40,0.000000,-131.372900
0,12,42,0.000000,-130.066582
0,12,44,0.000000,-130.875283
0,12,46,0.000000,-131.195521
0,12,48,0.000000,-131.333700
0,12,50,0.000000,-127.601692
0,12,52,0.000000,-130.673237
0,12,54,0.000000,-136.004583
0,12,56,0.000000,-146.312654
0,12,58,0.000000,-135.478930
0,13,0,0.000000,-129.045102
0,13,2,0.000000,-130.942622
0,13,4,0.000000,-130.788712
0,13,6,0.000000,-142.319889
0,13,8,0.000000,-125.055606
0,13,10,0.000000,-135.257301
0,13,12,0.000000,-148.373869
0,13,14,0.000000,-129.758131
0,13,16,0.000000,-133.596994
0,13,18,0.000000,-148.142665
0,13,20,0.000000,-124.947488
0,13,22,0.000000,-142.739959
0,13,24,0.000000,-133.106913
0,13,26,0.000000,-130.397601
0,13,28,0.000000,-140.201648
0,13,30,0.000000,-132.631690
0,13,32,0.000000,-142.378838
0,13,34,0.000000,-136.475867
0,13,36,0.000000,-132.301817
0,13,38,0.000000,-128.064542
0,13,40,0.000000,-129.616878
0,13,42,0.000000,-136.822151
0,13,44,0.000000,-136.309946
0,13,46,0.000000,-131.510827
0,13,48,0.000000,-136.543944
0,13,50,0.000000,-140.534496
0,13,52,0.000000,-139.976723
0,13,54,0.000000,-131.245372
0,13,56,0.000000,-144.352841
0,13,58,0.000000,-123.535414
0,14,0,0.000000,-127.099557
0,14,2,0.000000,-132.253962
0,14,4,0.000000,-135.485473
0,14,6,0.000000,-131.173312
0,14,8,0.000000,-129.591218
0,14,10,0.000000,-133.234276
0,14,12,0.000000,-128.826037
0,14,14,0.000000,-133.020003
0,14,16,0.000000,-133.826439
0,14,18,0.000000,-127.341422
0,14,20,0.000000,-125.560198
0,14,22,0.000000,-134.371729
0,14,24,0.000000,-128.316648
0,14,26,0.000000,-130.799132
0,14,28,0.000000,-131.004975
0,14,30,0.000000,-132.802786
0,14,32,0.000000,-133.638670
0,14,34,0.000000,-131.930747
0,14,36,0.000000,-131.769951
0,14,38,0.000000,-133.232208
0,14,40,0.000000,-134.990773
0,14,42,0.000000,-128.637816
0,14,44,0.000000,-143.215027
0,14,46,0.000000,-132.563353
0,14,48,0.000000,-134.205120
0,14,50,0.000000,-141.630655
0,14,52,0.000000,-127.569432
0,14,54,0.000000,-135.837984
0,14,56,0.000000,-130.112221
0,14,58,0.000000,-134.402222
0,15,0,0.000000,-129.422090
0,15,2,0.000000,-131.424220
0,15,4,0.000000,-128.681772
0,15,6,0.000000,-129.893183
0,15,8,0.000000,-135.048974
0,15,10,0.000000,-133.552184
0,15,12,0.000000,-134.288307
0,15,14,0.000000,-130.330720
0,15,16,0.000000,-172.309983
0,15,18,0.000000,-133.669778
0,15,20,0.000000,-127.733053
0,15,22,0.000000,-144.273344
0,15,24,0.000000,-132.744242
0,15,26,0.000000,-131.426794
0,15,28,0.000000,-125.149588
0,15,30,0.000000,-147.191659
0,15,32,0.000000,-128.973928
0,15,34,0.000000,-133.233146
0,15,36,0.000000,-132.381935
0,15,38,0.000000,-134.775283
0,15,40,0.000000,-136.657289
0,15,42,0.000000,-143.791905
0,15,44,0.000000,-132.453028
0,15,46,0.000000,-133.989974
0,15,48,0.000000,-135.996442
0,15,50,0.000000,-137.785225
0,15,52,0.000000,-131.213957
0,15,54,0.000000,-138.404485
0,15,56,0.000000,-133.654989
0,15,58,0.000000,-131.406559
0,16,0,0.000000,-128.990204
0,16,2,0.000000,-132.780118
0,16,4,0.000000,-139.870324
0,16,6,0.000000,-140.037569
0,16,8,0.000000,-128.099201
0,16,10,0.000000,-136.246578
0,16,12,0.000000,-140.777083
0,16,14,0.000000,-132.685654
0,16,16,0.000000,-133.685910
0,16,18,0.000000,-130.165020
0,16,20,0.000000,-141.489862
0,16,22,0.000000,-124.558615
0,16,24,0.000000,-127.332486
0,16,26,0.000000,-133.220016
0,16,28,0.000000,-138.959962
0,16,30,0.000000,-142.043834
0,16,32,0.000000,-138.868634
0,16,34,0.000000,-131.564482
0,16,36,0.000000,-135.836574
0,16,38,0.000000,-133.876041
0,16,40,0.000000,-134.685872
0,16,42,0.000000,-135.622346
0,16,44,0.000000,-135.792458
0,16,46,0.000000,-129.910291
0,16,48,0.000000,-134.665909
0,16,50,0.000000,-128.300577
0,16,52,0.000000,-137.426150
0,16,54,0.000000,-130.285737
0,16,56,0.000000,-126.649016
0,16,58,0.000000,-124.548316
0,17,0,0.000000,-133.509780
0,17,2,0.000000,-126.944913
0,17,4,0.000000,-131.974078
0,17,6,0.000000,-135.436875
0,17,8,0.000000,-138.638858
0,17,10,0.000000,-131.953931
0,17,12,0.000000,-126.757439
0,17,14,0.000000,-129.145458
0,17,16,0.000000,-132.885275
0,17,18,0.000000,-136.773821
0,17,20,0.000000,-135.191914
0,17,22,0.000000,-129.217851
0,17,24,0.000000,-144.239622
0,17,26,0.000000,-137.125209
0,17,28,0.000000,-133.397684
0,17,30,0.000000,-134.076027
0,17,32,0.000000,-128.752528
0,17,34,0.000000,-129.404713
0,17,36,0.000000,-134.550279
0,17,38,0.000000,-136.346477
0,17,40,0.000000,-141.510889
0,17,42,0.000000,-137.295439
0,17,44,0.000000,-136.020349
0,17,46,0.000000,-136.385701
0,17,48,0.000000,-130.321759
0,17,50,0.000000,-131.169517
0,17,52,0.000000,-130.862939
0,17,54,0.000000,-126.829668
0,17,56,0.000000,-131.779038
0,17,58,0.000000,-134.328428
0,18,0,0.000000,-131.947173
0,18,2,0.000000,-133.098020
0,18,4,0.000000,-127.759935
0,18,6,0.000000,-126.773385
0,18,8,0.000000,-137.573968
0,18,10,0.000000,-135.896290
0,18,12,0.000000,-136.022217
0,18,14,0.000000,-121.959633
0,18,16,0.000000,-128.598091
0,18,18,0.000000,-131.333226
0,18,20,0.000000,-127.107750
0,18,22,0.000000,-136.741141
0,18,24,0.000000,-132.037077
0,18,26,0.000000,-128.219338
0,18,28,0.000000,-132.955491
0,18,30,0.000000,-129.305601
0,18,32,0.000000,-130.487256
0,18,34,0.000000,-132.556924
0,18,36,0.000000,-128.259413
0,18,38,0.000000,-126.676170
0,18,40,0.000000,-129.176603
0,18,42,0.000000,-131.003552
0,18,44,0.000000,-128.522839
0,18,46,0.000000,-131.019976
0,18,48,0.000000,-136.111815
0,18,50,0.000000,-139.897871
0,18,52,0.000000,-135.591878
0,18,54,0.000000,-130.775290
0,18,56,0.000000,-135.905254
0,18,58,0.000000,-144.624774
0,19,0,0.000000,-135.793993
0,19,2,0.000000,-123.619309
0,19,4,0.000000,-131.910507
0,19,6,0.000000,-144.698101
0,19,8,0.000000,-125.385031
0,19,10,0.000000,-133.455923
0,19,12,0.000000,-137.555275
0,19,14,0.000000,-129.087179
0,19,16,0.000000,-137.245834
0,19,18,0.000000,-134.939185
0,19,20,0.000000,-135.368387
0,19,22,0.000000,-131.709749
0,19,24,0.000000,-132.623643
0,19,26,0.000000,-134.839063
0,19,28,0.000000,-130.653705
0,19,30,0.000000,-127.973012
0,19,32,0.000000,-134.406546
0,19,34,0.000000,-134.860172
0,19,36,0.000000,-131.916369
0,19,38,0.000000,-124.952640
0,19,40,0.000000,-149.372462
0,19,42,0.000000,-128.660986
0,19,44,0.000000,-129.942120
0,19,46,0.000000,-130.169792
0,19,48,0.000000,-128.809551
0,19,50,0.000000,-131.351369
0,19,52,0.000000,-131.627534
0,19,54,0.000000,-132.537483
0,19,56,0.000000,-136.490674
0,19,58,0.000000,-139.125668
0,20,0,0.000000,-134.830969
0,20,2,0.000000,-127.874403
0,20,4,0.000000,-136.925188
0,20,6,0.000000,-131.122918
0,20,8,0.000000,-146.282858
0,20,10,0.000000,-124.340625
0,20,12,0.000000,-131.261710
0,20,14,0.000000,-131.538600
0,20,16,0.000000,-139.384914
0,20,18,0.000000,-132.844478
0,20,20,0.000000,-130.648462
0,20,22,0.000000,-125.969497
0,20,24,0.000000,-134.490859
0,20,26,0.000000,-127.183967
0,20,28,0.000000,-133.791984
0,20,30,0.000000,-124.861702
0,20,32,0.000000,-146.955232
0,20,34,0.000000,-132.784884
0,20,36,0.000000,-131.501743
0,20,38,0.000000,-136.411308
0,20,40,0.000000,-128.831998
0,20,42,0.000000,-134.739880
0,20,44,0.000000,-141.333787
0,20,46,0.000000,-139.561187
0,20,48,0.000000,-141.492964
0,20,50,0.000000,-139.079952
0,20,52,0.000000,-137.400369
0,20,54,0.000000,-132.687693
0,20,56,0.000000,-134.994450
0,20,58,0.000000,-131.606210
0,21,0,0.000000,-137.147090
0,21,2,0.000000,-133.045960
0,21,4,0.000000,-129.074297
0,21,6,0.000000,-132.330382
0,21,8,0.000000,-127.600281
0,21,10,0.000000,-130.364957
0,21,12,0.000000,-149.571380
0,21,14,0.000000,-130.920501
0,21,16,0.000000,-132.050750
0,21,18,0.000000,-134.478329
0,21,20,0.000000,-130.124535
0,21,22,0.000000,-140.285171
0,21,24,0.000000,-151.343828
0,21,26,0.000000,-130.378389
0,21,28,0.000000,-129.416963
0,21,30,0.000000,-135.547888
0,21,32,0.000000,-134.377943
0,21,34,0.000000,-134.990034
0,21,36,0.000000,-133.371819
0,21,38,0.000000,-135.767380
0,21,40,0.000000,-141.761383
0,21,42,0.000000,-136.567752
0,21,44,0.000000,-135.373903
0,21,46,0.000000,-133.588297
0,21,48,0.000000,-128.733143
0,21,50,0.000000,-134.198953
0,21,52,0.000000,-145.051300
0,21,54,0.000000,-133.179666
0,21,56,0.000000,-140.036520
0,21,58,0.000000,-130.338884
0,22,0,0.000000,-128.564199
0,22,2,0.000000,-144.588507
0,22,4,0.000000,-131.480153
0,22,6,0.000000,-132.107805
0,22,8,0.000000,-125.117076
0,22,10,0.000000,-127.641380
0,22,12,0.000000,-135.672301
0,22,14,0.000000,-126.474840
0,22,16,0.000000,-135.151943
0,22,18,0.000000,-130.656952
0,22,20,0.000000,-128.252691
0,22,22,0.000000,-132.452318
0,22,24,0.000000,-131.600123
0,22,26,0.000000,-133.538871
0,22,28,0.000000,-126.797074
0,22,30,0.000000,-133.934215
0,22,32,0.000000,-134.675923
0,22,34,0.000000,-125.114537
0,22,36,0.000000,-128.479056
0,22,38,0.000000,-126.726121
0,22,40,0.000000,-126.109457
0,22,42,0.000000,-127.877474
0,22,44,0.000000,-140.933646
0,22,46,0.000000,-126.621960
0,22,48,0.000000,-137.940075
0,22,50,0.000000,-129.588909
0,22,52,0.000000,-143.677167
0,22,54,0.000000,-149.106794
0,22,56,0.000000,-126.195584
0,22,58,0.000000,-133.693062
0,23,0,0.000000,-140.563408
0,23,2,0.000000,-136.667135
0,23,4,0.000000,-128.290694
0,23,6,0.000000,-132.902356
0,23,8,0.000000,-141.128363
0,23,10,0.000000,-136.719186
0,23,12,0.000000,-137.219335
0,23,14,0.000000,-136.412874
0,23,16,0.000000,-126.233474
0,23,18,0.000000,-154.117829
0,23,20,0.000000,-146.158373
0,23,22,0.000000,-134.551797
0,23,24,0.000000,-143.217330
0,23,26,0.000000,-150.094066
0,23,28,0.000000,-130.555048
0,23,30,0.000000,-129.927844
0,23,32,0.000000,-130.032911
0,23,34,0.000000,-125.618434
0,23,36,0.000000,-137.979388
0,23,38,0.000000,-130.165457
0,23,40,0.000000,-131.212851
0,23,42,0.000000,-130.077256
0,23,44,0.000000,-132.727252
0,23,46,0.000000,-126.518743
0,23,48,0.000000,-141.418447
0,23,50,0.000000,-132.179441
0,23,52,0.000000,-137.277548
0,23,54,0.000000,-128.118310
0,23,56,0.000000,-125.784391
0,23,58,0.000000,-138.647684
0,24,0,0.000000,-137.485382
0,24,2,0.000000,-130.163256
0,24,4,0.000000,-136.308218
0,24,6,0.000000,-133.283057
0,24,8,0.000000,-155.465177
0,24,10,0.000000,-129.351837
0,24,12,0.000000,-142.100893
0,24,14,0.000000,-128.811336
0,24,16,0.000000,-138.068790
0,24,18,0.000000,-126.679847
0,24,20,0.000000,-130.555058
0,24,22,0.000000,-129.895379
0,24,24,0.000000,-126.345204
0,24,26,0.000000,-149.901780
0,24,28,0.000000,-132.184509
0,24,30,0.000000,-133.765081
0,24,32,0.000000,-129.162638
0,24,34,0.000000,-137.700542
0,24,36,0.000000,-128.690013
0,24,38,0.000000,-130.394406
0,24,40,0.000000,-132.076623
0,24,42,0.000000,-137.449622
0,24,44,0.000000,-140.718393
0,24,46,0.000000,-135.996412
0,24,48,0.000000,-134.256989
0,24,50,0.000000,-130.768371
0,24,52,0.000000,-139.059048
0,24,54,0.000000,-142.177376
0,24,56,0.000000,-130.050107
0,24,58,0.000000,-139.389102
0,25,0,0.000000,-135.136336
0,25,2,0.000000,-134.684911
0,25,4,0.000000,-129.989909
0,25,6,0.000000,-125.375118
0,25,8,0.000000,-142.268114
0,25,10,0.000000,-132.799736
0,25,12,0.000000,-142.915967
0,25,14,0.000000,-129.109112
0,25,16,0.000000,-127.807082
0,25,18,0.000000,-128.478859
0,25,20,0.000000,-139.422517
0,25,22,0.000000,-127.900636
0,25,24,0.000000,-148.592236
0,25,26,0.000000,-129.097683
0,25,28,0.000000,-128.972723
0,25,30,0.000000,-132.194316
0,25,32,0.000000,-133.555241
0,25,34,0.000000,-141.964842
0,25,36,0.000000,-122.667237
0,25,38,0.000000,-140.052394
0,25,40,0.000000,-130.591369
0,25,42,0.000000,-134.195288
0,25,44,0.000000,-138.317254
0,25,46,0.000000,-137.043310
0,25,48,0.000000,-132.729086
0,25,50,0.000000,-131.408558
0,25,52,0.000000,-127.715661
0,25,54,0.000000,-137.560437
0,25,56,0.000000,-134.994160
0,25,58,0.000000,-141.944155
0,26,0,0.000000,-126.744356
0,26,2,0.000000,-135.706880
0,26,4,0.000000,-145.835323
0,26,6,0.000000,-132.922781
0,26,8,0.000000,-130.842186
0,26,10,0.000000,-132.942159
0,26,12,0.000000,-128.651971
0,26,14,0.000000,-135.934422
0,26,16,0.000000,-135.943919
0,26,18,0.000000,-135.453715
0,26,20,0.000000,-142.705593
0,26,22,0.000000,-131.355568
0,26,24,0.000000,-128.868181
0,26,26,0.000000,-138.122582
0,26,28,0.000000,-132.646529
0,26,30,0.000000,-132.892914
0,26,32,0.000000,-138.102562
0,26,34,0.000000,-133.647460
0,26,36,0.000000,-139.944448
0,26,38,0.000000,-139.491474
0,26,40,0.000000,-134.879741
0,26,42,0.000000,-126.943483
0,26,44,0.000000,-126.946591
0,26,46,0.000000,-136.462350
0,26,48,0.000000,-132.086636
0,26,50,0.000000,-131.414694
0,26,52,0.000000,-128.311420
0,26,54,0.000000,-127.686145
0,26,56,0.000000,-139.290329
0,26,58,0.000000,-128.184873
0,27,0,0.000000,-130.214632
0,27,2,0.000000,-139.177443
0,27,4,0.000000,-128.911116
0,27,6,0.000000,-144.953825
0,27,8,0.000000,-134.366136
0,27,10,0.000000,-139.546004
0,27,12,0.000000,-140.308951
0,27,14,0.000000,-136.142051
0,27,16,0.000000,-143.388665
0,27,18,0.000000,-145.699302
0,27,20,0.000000,-126.111320
0,27,22,0.000000,-137.331995
