hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.826690
0,0,2,0.000000,-130.185124
0,0,4,0.000000,-141.677471
0,0,6,0.000000,-123.627250
0,0,8,0.000000,-127.260593
0,0,10,0.000000,-126.977205
0,0,12,0.000000,-134.175632
0,0,14,0.000000,-139.901394
0,0,16,0.000000,-130.218706
0,0,18,0.000000,-131.074061
0,0,20,0.000000,-123.409245
0,0,22,0.000000,-133.924342
0,0,24,0.000000,-134.276209
0,0,26,0.000000,-129.231960
0,0,28,0.000000,-127.892591
0,0,30,0.000000,-137.658398
0,0,32,0.000000,-129.877247
0,0,34,0.000000,-130.444080
0,0,36,0.000000,-134.211448
0,0,38,0.000000,-137.934537
0,0,40,0.000000,-126.338358
0,0,42,0.000000,-135.261471
0,0,44,0.000000,-130.035882
0,0,46,0.000000,-131.969212
0,0,48,0.000000,-131.257406
0,0,50,0.000000,-133.937543
0,0,52,0.000000,-134.671603
0,0,54,0.000000,-137.701740
0,0,56,0.000000,-137.007391
0,0,58,0.000000,-137.065952
0,1,0,0.000000,-149.000951
0,1,2,0.000000,-148.630413
0,1,4,0.000000,-132.853981
0,1,6,0.000000,-137.482513
0,1,8,0.000000,-131.006788
0,1,10,0.000000,-128.553437
0,1,12,0.000000,-132.751853
0,1,14,0.000000,-132.871801
0,1,16,0.000000,-134.790101
0,1,18,0.000000,-138.229246
0,1,20,0.000000,-136.031503
0,1,22,0.000000,-129.097465
0,1,24,0.000000,-138.683938
0,1,26,0.000000,-134.157969
0,1,28,0.000000,-132.672105
0,1,30,0.000000,-134.948904
0,1,32,0.000000,-129.097463
0,1,34,0.000000,-128.500862
0,1,36,0.000000,-123.765485
0,1,38,0.000000,-133.780289
0,1,40,0.000000,-131.299241
0,1,42,0.000000,-133.971005
0,1,44,0.000000,-130.419672
0,1,46,0.000000,-127.698884
0,1,48,0.000000,-135.995474
0,1,50,0.000000,-129.468021
0,1,52,0.000000,-134.759910
0,1,54,0.000000,-130.082628
0,1,56,0.000000,-131.211290
0,1,58,0.000000,-134.875227
0,2,0,0.000000,-133.474511
0,2,2,0.000000,-134.543944
0,2,4,0.000000,-137.654063
0,2,6,0.000000,-137.899291
0,2,8,0.000000,-138.751637
0,2,10,0.000000,-130.141082
0,2,12,0.000000,-129.101647
0,2,14,0.000000,-137.412325
0,2,16,0.000000,-129.661411
0,2,18,0.000000,-131.937937
0,2,20,0.000000,-137.893196
0,2,22,0.000000,-134.491376
0,2,24,0.000000,-134.564893
0,2,26,0.000000,-129.753815
0,2,28,0.000000,-124.788272
0,2,30,0.000000,-130.896113
0,2,32,0.000000,-131.955504
0,2,34,0.000000,-128.086138
0,2,36,0.000000,-136.895812
0,2,38,0.000000,-131.497008
0,2,40,0.000000,-125.611308
0,2,42,0.000000,-136.409388
0,2,44,0.000000,-133.220575
0,2,46,0.000000,-138.875123
0,2,48,0.000000,-133.595388
0,2,50,0.000000,-130.147070
0,2,52,0.000000,-131.346873
0,2,54,0.000000,-140.224566
0,2,56,0.000000,-127.908684
0,2,58,0.000000,-127.089596
0,3,0,0.000000,-126.735257
0,3,2,0.000000,-135.860831
0,3,4,0.000000,-151.392416
0,3,6,0.000000,-136.703008
0,3,8,0.000000,-134.698848
0,3,10,0.000000,-136.967094
0,3,12,0.000000,-134.285071
0,3,14,0.000000,-127.233828
0,3,16,0.000000,-131.978496
0,3,18,0.000000,-136.266298
0,3,20,0.000000,-125.919267
0,3,22,0.000000,-128.541014
0,3,24,0.000000,-130.578296
0,3,26,0.000000,-133.627446
0,3,28,0.000000,-149.379314
0,3,30,0.000000,-126.434140
0,3,32,0.000000,-134.548454
0,3,34,0.000000,-130.487945
0,3,36,0.000000,-133.494881
0,3,38,0.000000,-133.785679
0,3,40,0.000000,-135.243157
0,3,42,0.000000,-128.346665
0,3,44,0.000000,-145.203115
0,3,46,0.000000,-130.067598
0,3,48,0.000000,-128.746130
0,3,50,0.000000,-132.120174
0,3,52,0.000000,-133.379747
0,3,54,0.000000,-122.787155
0,3,56,0.000000,-137.456024
0,3,58,0.000000,-130.411173
0,4,0,0.000000,-130.526194
0,4,2,0.000000,-129.779769
0,4,4,0.000000,-131.659999
0,4,6,0.000000,-127.379441
0,4,8,0.000000,-135.468623
0,4,10,0.000000,-133.133795
0,4,12,0.000000,-135.139345
0,4,14,0.000000,-130.393289
0,4,16,0.000000,-132.732781
0,4,18,0.000000,-126.652987
0,4,20,0.000000,-129.347436
0,4,22,0.000000,-130.685036
0,4,24,0.000000,-142.142136
0,4,26,0.000000,-130.291802
0,4,28,0.000000,-139.003944
0,4,30,0.000000,-131.049640
0,4,32,0.000000,-139.456648
0,4,34,0.000000,-132.722931
0,4,36,0.000000,-129.095501
0,4,38,0.000000,-138.127436
0,4,40,0.000000,-126.965358
0,4,42,0.000000,-129.442927
0,4,44,0.000000,-136.696387
0,4,46,0.000000,-126.818440
0,4,48,0.000000,-136.614651
0,4,50,0.000000,-132.439779
0,4,52,0.000000,-132.184313
0,4,54,0.000000,-139.853729
0,4,56,0.000000,-133.543166
0,4,58,0.000000,-136.767885
0,5,0,0.000000,-129.239607
0,5,2,0.000000,-132.429060
0,5,4,0.000000,-141.928839
0,5,6,0.000000,-133.210435
0,5,8,0.000000,-151.935869
0,5,10,0.000000,-129.501785
0,5,12,0.000000,-141.100667
0,5,14,0.000000,-138.965447
0,5,16,0.000000,-133.480022
0,5,18,0.000000,-130.662786
0,5,20,0.000000,-130.588435
0,5,22,0.000000,-137.559599
0,5,24,0.000000,-129.681324
0,5,26,0.000000,-126.341106
0,5,28,0.000000,-132.393343
0,5,30,0.000000,-124.109529
0,5,32,0.000000,-137.282306
0,5,34,0.000000,-128.545409
0,5,36,0.000000,-142.869402
0,5,38,0.000000,-130.911623
0,5,40,0.000000,-142.502041
0,5,42,0.000000,-133.878586
0,5,44,0.000000,-137.024099
0,5,46,0.000000,-131.723810
0,5,48,0.000000,-135.578051
0,5,50,0.000000,-127.905260
0,5,52,0.000000,-124.054571
0,5,54,0.000000,-134.686259
0,5,56,0.000000,-129.307041
0,5,58,0.000000,-130.353743
0,6,0,0.000000,-127.545806
0,6,2,0.000000,-133.313075
0,6,4,0.000000,-136.548402
0,6,6,0.000000,-127.534255
0,6,8,0.000000,-137.917276
0,6,10,0.000000,-140.556983
0,6,12,0.000000,-132.360453
0,6,14,0.000000,-134.021499
0,6,16,0.000000,-132.713294
0,6,18,0.000000,-132.691041
0,6,20,0.000000,-133.844687
0,6,22,0.000000,-134.740184
0,6,24,0.000000,-125.361475
0,6,26,0.000000,-135.762612
0,6,28,0.000000,-135.224406
0,6,30,0.000000,-130.679547
0,6,32,0.000000,-137.871692
0,6,34,0.000000,-143.737229
0,6,36,0.000000,-132.239247
0,6,38,0.000000,-133.303707
0,6,40,0.000000,-139.952038
0,6,42,0.000000,-130.758708
0,6,44,0.000000,-135.320617
0,6,46,0.000000,-134.276863
0,6,48,0.000000,-138.650484
0,6,50,0.000000,-127.601574
0,6,52,0.000000,-138.607460
0,6,54,0.000000,-131.965476
0,6,56,0.000000,-126.838445
0,6,58,0.000000,-132.415195
0,7,0,0.000000,-142.063619
0,7,2,0.000000,-124.279198
0,7,4,0.000000,-127.243897
0,7,6,0.000000,-141.376780
0,7,8,0.000000,-133.026939
0,7,10,0.000000,-132.499700
0,7,12,0.000000,-133.610202
0,7,14,0.000000,-125.064735
0,7,16,0.000000,-124.992282
0,7,18,0.000000,-125.687704
0,7,20,0.000000,-124.362902
0,7,22,0.000000,-127.055538
0,7,24,0.000000,-134.014488
0,7,26,0.000000,-130.576077
0,7,28,0.000000,-131.127634
0,7,30,0.000000,-137.303403
0,7,32,0.000000,-140.710214
0,7,34,0.000000,-139.748648
0,7,36,0.000000,-129.101708
0,7,38,0.000000,-140.663647
0,7,40,0.000000,-129.110188
0,7,42,0.000000,-133.277369
0,7,44,0.000000,-137.952177
0,7,46,0.000000,-154.429524
0,7,48,0.000000,-127.759019
0,7,50,0.000000,-145.044747
0,7,52,0.000000,-128.976073
0,7,54,0.000000,-126.931439
0,7,56,0.000000,-142.134950
0,7,58,0.000000,-132.347710
0,8,0,0.000000,-132.252987
0,8,2,0.000000,-144.155599
0,8,4,0.000000,-130.632258
0,8,6,0.000000,-131.355186
0,8,8,0.000000,-129.685575
0,8,10,0.000000,-125.172414
0,8,12,0.000000,-130.344871
0,8,14,0.000000,-127.306685
0,8,16,0.000000,-129.026604
0,8,18,0.000000,-133.429827
0,8,20,0.000000,-137.956283
0,8,22,0.000000,-130.323764
0,8,24,0.000000,-144.321407
0,8,26,0.000000,-135.034438
0,8,28,0.000000,-136.521358
0,8,30,0.000000,-134.346744
0,8,32,0.000000,-130.688600
0,8,34,0.000000,-129.425067
0,8,36,0.000000,-120.146945
0,8,38,0.000000,-127.278354
0,8,40,0.000000,-124.445175
0,8,42,0.000000,-133.297294
0,8,44,0.000000,-135.278187
0,8,46,0.000000,-131.856606
0,8,48,0.000000,-143.990754
0,8,50,0.000000,-129.775553
0,8,52,0.000000,-125.687607
0,8,54,0.000000,-127.433656
0,8,56,0.000000,-130.033849
0,8,58,0.000000,-127.425947
0,9,0,0.000000,-128.412682
0,9,2,0.000000,-144.384054
0,9,4,0.000000,-136.615891
0,9,6,0.000000,-128.259581
0,9,8,0.000000,-126.992244
0,9,10,0.000000,-136.201613
0,9,12,0.000000,-133.465532
0,9,14,0.000000,-136.883063
0,9,16,0.000000,-130.352871
0,9,18,0.000000,-128.681534
0,9,20,0.000000,-124.187125
0,9,22,0.000000,-136.905682
0,9,24,0.000000,-126.921808
0,9,26,0.000000,-130.804307
0,9,28,0.000000,-129.151435
0,9,30,0.000000,-131.964041
0,9,32,0.000000,-135.364096
0,9,34,0.000000,-130.838443
0,9,36,0.000000,-130.360978
0,9,38,0.000000,-130.864354
0,9,40,0.000000,-132.758306
0,9,42,0.000000,-137.462247
0,9,44,0.000000,-124.185045
0,9,46,0.000000,-131.121683
0,9,48,0.000000,-130.442587
0,9,50,0.000000,-132.295595
0,9,52,0.000000,-132.970014
0,9,54,0.000000,-133.623568
0,9,56,0.000000,-125.045183
0,9,58,0.000000,-142.787807
0,10,0,0.000000,-133.471233
0,10,2,0.000000,-127.933816
0,10,4,0.000000,-127.390310
0,10,6,0.000000,-130.128880
0,10,8,0.000000,-129.333549
0,10,10,0.000000,-129.062671
0,10,12,0.000000,-134.689145
0,10,14,0.000000,-135.761826
0,10,16,0.000000,-136.327568
0,10,18,0.000000,-136.423501
0,10,20,0.000000,-131.780800
0,10,22,0.000000,-140.580564
0,10,24,0.000000,-138.049169
0,10,26,0.000000,-135.556519
0,10,28,0.000000,-132.828544
0,10,30,0.000000,-130.553432
0,10,32,0.000000,-126.927922
0,10,34,0.000000,-135.416734
0,10,36,0.000000,-132.787976
0,10,38,0.000000,-128.399507
0,10,40,0.000000,-132.041858
0,10,42,0.000000,-138.315941
0,10,44,0.000000,-143.526517
0,10,46,0.000000,-128.566999
0,10,48,0.000000,-130.629771
0,10,50,0.000000,-131.541196
0,10,52,0.000000,-129.490398
0,10,54,0.000000,-136.922932
0,10,56,0.000000,-127.832517
0,10,58,0.000000,-140.336664
0,11,0,0.000000,-129.879754
0,11,2,0.000000,-127.888045
0,11,4,0.000000,-122.589629
0,11,6,0.000000,-131.525598
0,11,8,0.000000,-130.740946
0,11,10,0.000000,-126.306026
0,11,12,0.000000,-139.079206
0,11,14,0.000000,-139.217847
0,11,16,0.000000,-123.942304
0,11,18,0.000000,-138.017745
0,11,20,0.000000,-134.102550
0,11,22,0.000000,-125.916657
0,11,24,0.000000,-135.585119
0,11,26,0.000000,-128.539636
0,11,28,0.000000,-130.772903
0,11,30,0.000000,-138.684888
0,11,32,0.000000,-123.525401
0,11,34,0.000000,-149.083480
0,11,36,0.000000,-126.674504
0,11,38,0.000000,-130.322496
0,11,40,0.000000,-133.606967
0,11,42,0.000000,-140.813748
0,11,44,0.000000,-142.610022
0,11,46,0.000000,-144.647152
0,11,48,0.000000,-134.202552
0,11,50,0.000000,-128.969123
0,11,52,0.000000,-128.171647
0,11,54,0.000000,-125.260131
0,11,56,0.000000,-123.802544
0,11,58,0.000000,-121.159843
0,12,0,0.000000,-131.321529
0,12,2,0.000000,-126.555150
0,12,4,0.000000,-125.296722
0,12,6,0.000000,-127.102654
0,12,8,0.000000,-136.844973
0,12,10,0.000000,-137.249070
0,12,12,0.000000,-132.236894
0,12,14,0.000000,-131.513437
0,12,16,0.000000,-130.916935
0,12,18,0.000000,-138.724564
0,12,20,0.000000,-158.351856
0,12,22,0.000000,-127.041752
0,12,24,0.000000,-131.377607
0,12,26,0.000000,-132.436182
0,12,28,0.000000,-129.915431
0,12,30,0.000000,-133.070087
0,12,32,0.000000,-129.048070
0,12,34,0.000000,-126.970116
0,12,36,0.000000,-132.487979
0,12,38,0.000000,-134.359800
0,12,40,0.000000,-137.192332
0,12,42,0.000000,-126.960011
0,12,44,0.000000,-134.604471
0,12,46,0.000000,-134.009022
0,12,48,0.000000,-132.856239
0,12,50,0.000000,-132.562153
0,12,52,0.000000,-131.225589
0,12,54,0.000000,-131.982261
0,12,56,0.000000,-128.791381
0,12,58,0.000000,-129.530035
0,13,0,0.000000,-132.225470
0,13,2,0.000000,-140.383737
0,13,4,0.000000,-126.749014
0,13,6,0.000000,-132.871669
0,13,8,0.000000,-132.409055
0,13,10,0.000000,-137.414350
0,13,12,0.000000,-131.945884
0,13,14,0.000000,-127.655628
0,13,16,0.000000,-131.144472
0,13,18,0.000000,-129.986422
0,13,20,0.000000,-137.170009
0,13,22,0.000000,-131.100798
0,13,24,0.000000,-144.324251
0,13,26,0.000000,-131.118116
0,13,28,0.000000,-125.798351
0,13,30,0.000000,-129.492626
0,13,32,0.000000,-144.520611
0,13,34,0.000000,-130.409286
0,13,36,0.000000,-140.245084
0,13,38,0.000000,-127.205504
0,13,40,0.000000,-138.415992
0,13,42,0.000000,-130.959695
0,13,44,0.000000,-150.734410
0,13,46,0.000000,-130.327639
0,13,48,0.000000,-127.706751
0,13,50,0.000000,-147.791303
0,13,52,0.000000,-135.869792
0,13,54,0.000000,-132.718828
0,13,56,0.000000,-132.993884
0,13,58,0.000000,-131.128056
0,14,0,0.000000,-129.699976
0,14,2,0.000000,-149.971712
0,14,4,0.000000,-138.253340
0,14,6,0.000000,-127.189767
0,14,8,0.000000,-134.755954
0,14,10,0.000000,-123.340341
0,14,12,0.000000,-129.078954
0,14,14,0.000000,-132.833101
0,14,16,0.000000,-131.164482
0,14,18,0.000000,-125.145357
0,14,20,0.000000,-137.120862
0,14,22,0.000000,-131.962405
0,14,24,0.000000,-128.547514
0,14,26,0.000000,-129.630119
0,14,28,0.000000,-139.048417
0,14,30,0.000000,-131.180340
0,14,32,0.000000,-128.142082
0,14,34,0.000000,-132.827277
0,14,36,0.000000,-124.829587
0,14,38,0.000000,-155.558328
0,14,40,0.000000,-130.673064
0,14,42,0.000000,-126.925077
0,14,44,0.000000,-126.088878
0,14,46,0.000000,-139.731068
0,14,48,0.000000,-143.403269
0,14,50,0.000000,-137.278574
0,14,52,0.000000,-151.485643
0,14,54,0.000000,-129.848004
0,14,56,0.000000,-137.611573
0,14,58,0.000000,-128.876117
0,15,0,0.000000,-146.744279
0,15,2,0.000000,-132.313149
0,15,4,0.000000,-144.617502
0,15,6,0.000000,-136.938903
0,15,8,0.000000,-126.606761
0,15,10,0.000000,-124.884000
0,15,12,0.000000,-126.195345
0,15,14,0.000000,-128.683841
0,15,16,0.000000,-132.725665
0,15,18,0.000000,-127.423033
0,15,20,0.000000,-133.162963
0,15,22,0.000000,-136.183033
0,15,24,0.000000,-134.610489
0,15,26,0.000000,-135.114065
0,15,28,0.000000,-136.958898
0,15,30,0.000000,-134.947560
0,15,32,0.000000,-141.098101
0,15,34,0.000000,-128.546801
0,15,36,0.000000,-128.353303
0,15,38,0.000000,-124.135420
0,15,40,0.000000,-128.437324
0,15,42,0.000000,-138.449303
0,15,44,0.000000,-127.625320
0,15,46,0.000000,-129.815964
0,15,48,0.000000,-135.854960
0,15,50,0.000000,-132.916190
0,15,52,0.000000,-135.641626
0,15,54,0.000000,-135.059173
0,15,56,0.000000,-134.989339
0,15,58,0.000000,-126.998578
0,16,0,0.000000,-131.259328
0,16,2,0.000000,-133.510701
0,16,4,0.000000,-125.843240
0,16,6,0.000000,-125.719751
0,16,8,0.000000,-131.574523
0,16,10,0.000000,-144.306126
0,16,12,0.000000,-133.325926
0,16,14,0.000000,-127.717733
0,16,16,0.000000,-144.056569
0,16,18,0.000000,-125.526703
0,16,20,0.000000,-127.854464
0,16,22,0.000000,-135.085720
0,16,24,0.000000,-136.267274
0,16,26,0.000000,-128.330543
0,16,28,0.000000,-149.811148
0,16,30,0.000000,-133.336121
0,16,32,0.000000,-132.242132
0,16,34,0.000000,-128.128444
0,16,36,0.000000,-128.242386
0,16,38,0.000000,-129.020524
0,16,40,0.000000,-137.195602
0,16,42,0.000000,-136.641851
0,16,44,0.000000,-135.284923
0,16,46,0.000000,-139.783659
0,16,48,0.000000,-130.072814
0,16,50,0.000000,-129.802732
0,16,52,0.000000,-136.393417
0,16,54,0.000000,-133.573359
0,16,56,0.000000,-129.730371
0,16,58,0.000000,-130.874370
0,17,0,0.000000,-132.979510
0,17,2,0.000000,-126.952686
0,17,4,0.000000,-131.307061
0,17,6,0.000000,-137.582580
0,17,8,0.000000,-135.503725
0,17,10,0.000000,-131.139206
0,17,12,0.000000,-132.138249
0,17,14,0.000000,-127.046845
0,17,16,0.000000,-131.098395
0,17,18,0.000000,-128.777879
0,17,20,0.000000,-127.285790
0,17,22,0.000000,-141.400947
0,17,24,0.000000,-136.600434
0,17,26,0.000000,-125.827246
0,17,28,0.000000,-127.845131
0,17,30,0.000000,-124.600585
0,17,32,0.000000,-130.221240
0,17,34,0.000000,-127.971603
0,17,36,0.000000,-129.924584
0,17,38,0.000000,-127.743280
0,17,40,0.000000,-135.007703
0,17,42,0.000000,-129.997012
0,17,44,0.000000,-136.671054
0,17,46,0.000000,-127.146155
0,17,48,0.000000,-121.232346
0,17,50,0.000000,-131.626670
0,17,52,0.000000,-131.605264
0,17,54,0.000000,-123.739927
0,17,56,0.000000,-140.461335
0,17,58,0.000000,-132.438065
0,18,0,0.000000,-135.204550
0,18,2,0.000000,-130.462402
0,18,4,0.000000,-133.047572
0,18,6,0.000000,-130.731002
0,18,8,0.000000,-125.895395
0,18,10,0.000000,-131.586572
0,18,12,0.000000,-129.699519
0,18,14,0.000000,-141.477117
0,18,16,0.000000,-129.604400
0,18,18,0.000000,-135.420762
0,18,20,0.000000,-125.815536
0,18,22,0.000000,-135.881737
0,18,24,0.000000,-124.365908
0,18,26,0.000000,-125.594791
0,18,28,0.000000,-131.208126
0,18,30,0.000000,-127.361339
0,18,32,0.000000,-122.425629
0,18,34,0.000000,-142.815112
0,18,36,0.000000,-132.985166
0,18,38,0.000000,-132.745344
0,18,40,0.000000,-129.548819
0,18,42,0.000000,-125.292555
0,18,44,0.000000,-130.910550
0,18,46,0.000000,-136.943642
0,18,48,0.000000,-124.026260
0,18,50,0.000000,-132.033472
0,18,52,0.000000,-126.996997
0,18,54,0.000000,-128.068123
0,18,56,0.000000,-126.598136
0,18,58,0.000000,-127.710299
0,19,0,0.000000,-141.948394
0,19,2,0.000000,-127.006471
0,19,4,0.000000,-138.862641
0,19,6,0.000000,-127.097134
0,19,8,0.000000,-137.004874
0,19,10,0.000000,-127.795616
0,19,12,0.000000,-136.735186
0,19,14,0.000000,-156.299156
0,19,16,0.000000,-131.826088
0,19,18,0.000000,-140.649303
0,19,20,0.000000,-132.977428
0,19,22,0.000000,-135.481964
0,19,24,0.000000,-127.497483
0,19,26,0.000000,-131.627061
0,19,28,0.000000,-137.486484
0,19,30,0.000000,-135.611480
0,19,32,0.000000,-140.985486
0,19,34,0.000000,-128.820789
0,19,36,0.000000,-128.070597
0,19,38,0.000000,-126.082094
0,19,40,0.000000,-146.661921
0,19,42,0.000000,-132.841452
0,19,44,0.000000,-127.503681
0,19,46,0.000000,-139.192604
0,19,48,0.000000,-129.381834
0,19,50,0.000000,-143.020990
0,19,52,0.000000,-137.829031
0,19,54,0.000000,-139.653364
0,19,56,0.000000,-124.748121
0,19,58,0.000000,-131.831599
0,20,0,0.000000,-139.927168
0,20,2,0.000000,-128.445679
0,20,4,0.000000,-138.231714
0,20,6,0.000000,-143.620777
0,20,8,0.000000,-136.961450
0,20,10,0.000000,-125.915622
0,20,12,0.000000,-124.998008
0,20,14,0.000000,-135.557118
0,20,16,0.000000,-148.143988
0,20,18,0.000000,-130.071040
0,20,20,0.000000,-128.162573
0,20,22,0.000000,-129.458488
0,20,24,0.000000,-139.925981
0,20,26,0.000000,-128.239280
0,20,28,0.000000,-132.614110
0,20,30,0.000000,-129.236926
0,20,32,0.000000,-142.413514
0,20,34,0.000000,-129.525559
0,20,36,0.000000,-142.787514
0,20,38,0.000000,-127.302023
0,20,40,0.000000,-132.669922
0,20,42,0.000000,-136.401426
0,20,44,0.000000,-149.449652
0,20,46,0.000000,-128.437384
0,20,48,0.000000,-130.458245
0,20,50,0.000000,-142.886709
0,20,52,0.000000,-128.633568
0,20,54,0.000000,-132.577666
0,20,56,0.000000,-132.008014
0,20,58,0.000000,-131.824607
0,21,0,0.000000,-132.663451
0,21,2,0.000000,-130.639035
0,21,4,0.000000,-129.283150
0,21,6,0.000000,-133.868020
0,21,8,0.000000,-128.345210
0,21,10,0.000000,-127.042537
0,21,12,0.000000,-132.699856
0,21,14,0.000000,-139.093294
0,21,16,0.000000,-136.005913
0,21,18,0.000000,-135.503622
0,21,20,0.000000,-136.614792
0,21,22,0.000000,-127.787446
0,21,24,0.000000,-137.845249
0,21,26,0.000000,-131.608562
0,21,28,0.000000,-128.146015
0,21,30,0.000000,-136.118685
0,21,32,0.000000,-133.638547
0,21,34,0.000000,-130.941062
0,21,36,0.000000,-141.892807
0,21,38,0.000000,-139.044566
0,21,40,0.000000,-141.716050
0,21,42,0.000000,-131.246702
0,21,44,0.000000,-138.107401
0,21,46,0.000000,-133.612370
0,21,48,0.000000,-126.821253
0,21,50,0.000000,-133.631743
0,21,52,0.000000,-139.887863
0,21,54,0.000000,-135.270527
0,21,56,0.000000,-133.784500
0,21,58,0.000000,-133.535773
0,22,0,0.000000,-133.222326
0,22,2,0.000000,-128.540539
0,22,4,0.000000,-127.214537
0,22,6,0.000000,-135.823670
0,22,8,0.000000,-138.992489
0,22,10,0.000000,-136.885261
0,22,12,0.000000,-137.805094
0,22,14,0.000000,-132.463618
0,22,16,0.000000,-126.876658
0,22,18,0.000000,-130.478116
0,22,20,0.000000,-128.354065
0,22,22,0.000000,-127.430984
0,22,24,0.000000,-130.005713
0,22,26,0.000000,-130.992480
0,22,28,0.000000,-130.402936
0,22,30,0.000000,-134.879583
0,22,32,0.000000,-130.456885
0,22,34,0.000000,-137.553852
0,22,36,0.000000,-128.660712
0,22,38,0.000000,-135.114783
0,22,40,0.000000,-129.428295
0,22,42,0.000000,-127.195083
0,22,44,0.000000,-130.521789
0,22,46,0.000000,-123.887190
0,22,48,0.000000,-135.296295
0,22,50,0.000000,-137.577468
0,22,52,0.000000,-132.580189
0,22,54,0.000000,-128.686952
0,22,56,0.000000,-132.611513
0,22,58,0.000000,-134.097873
0,23,0,0.000000,-127.436977
0,23,2,0.000000,-128.077276
0,23,4,0.000000,-138.470633
0,23,6,0.000000,-133.790119
0,23,8,0.000000,-124.869300
0,23,10,0.000000,-131.597816
0,23,12,0.000000,-142.514691
0,23,14,0.000000,-132.783179
0,23,16,0.000000,-149.421117
0,23,18,0.000000,-132.273999
0,23,20,0.000000,-128.208974
0,23,22,0.000000,-138.013353
0,23,24,0.000000,-132.975931
0,23,26,0.000000,-129.474989
0,23,28,0.000000,-131.348806
0,23,30,0.000000,-137.122512
0,23,32,0.000000,-133.989427
0,23,34,0.000000,-140.305410
0,23,36,0.000000,-143.044161
0,23,38,0.000000,-131.158495
0,23,40,0.000000,-123.469273
0,23,42,0.000000,-132.600553
0,23,44,0.000000,-138.946793
0,23,46,0.000000,-130.997122
0,23,48,0.000000,-133.927753
0,23,50,0.000000,-132.024954
0,23,52,0.000000,-130.613941
0,23,54,0.000000,-130.184389
0,23,56,0.000000,-132.177395
0,23,58,0.000000,-135.024190
0,24,0,0.000000,-153.590443
0,24,2,0.000000,-126.421590
0,24,4,0.000000,-135.022885
0,24,6,0.000000,-132.426418
0,24,8,0.000000,-128.174449
0,24,10,0.000000,-131.536363
0,24,12,0.000000,-135.889097
0,24,14,0.000000,-133.555761
0,24,16,0.000000,-135.452249
0,24,18,0.000000,-123.999313
0,24,20,0.000000,-130.492845
0,24,22,0.000000,-132.899487
0,24,24,0.000000,-128.177299
0,24,26,0.000000,-128.643637
0,24,28,0.000000,-129.406447
0,24,30,0.000000,-127.581844
0,24,32,0.000000,-131.502364
0,24,34,0.000000,-131.802874
0,24,36,0.000000,-128.096910
0,24,38,0.000000,-132.501742
0,24,40,0.000000,-128.109099
0,24,42,0.000000,-125.700067
0,24,44,0.000000,-129.056266
0,24,46,0.000000,-147.411052
0,24,48,0.000000,-138.224442
0,24,50,0.000000,-126.190912
0,24,52,0.000000,-132.288059
0,24,54,0.000000,-137.111132
0,24,56,0.000000,-124.264795
0,24,58,0.000000,-136.110372
0,25,0,0.000000,-131.372177
0,25,2,0.000000,-132.464633
0,25,4,0.000000,-138.861990
0,25,6,0.000000,-130.656955
0,25,8,0.000000,-128.719055
0,25,10,0.000000,-140.374325
0,25,12,0.000000,-129.599573
0,25,14,0.000000,-128.966142
0,25,16,0.000000,-129.007721
0,25,18,0.000000,-131.430231
0,25,20,0.000000,-127.546428
0,25,22,0.000000,-131.599850
0,25,24,0.000000,-131.218022
0,25,26,0.000000,-123.815743
0,25,28,0.000000,-128.309013
0,25,30,0.000000,-131.357914
0,25,32,0.000000,-140.619500
0,25,34,0.000000,-131.778949
0,25,36,0.000000,-130.376792
0,25,38,0.000000,-132.245625
0,25,40,0.000000,-149.483509
0,25,42,0.000000,-136.863522
0,25,44,0.000000,-133.451928
0,25,46,0.000000,-139.566001
0,25,48,0.000000,-127.634899
0,25,50,0.000000,-134.063728
0,25,52,0.000000,-131.944725
0,25,54,0.000000,-129.938958
0,25,56,0.000000,-128.280607
0,25,58,0.000000,-131.424478
0,26,0,0.000000,-143.570817
0,26,2,0.000000,-128.299804
0,26,4,0.000000,-128.725286
0,26,6,0.000000,-138.975175
0,26,8,0.000000,-138.218454
0,26,10,0.000000,-126.039197
0,26,12,0.000000,-128.948009
0,26,14,0.000000,-135.784762
0,26,16,0.000000,-130.519512
0,26,18,0.000000,-142.058110
0,26,20,0.000000,-132.377400
0,26,22,0.000000,-137.558566
0,26,24,0.000000,-125.149800
0,26,26,0.000000,-133.699870
0,26,28,0.000000,-127.308435
0,26,30,0.000000,-140.264636
0,26,32,0.000000,-136.898364
0,26,34,0.000000,-132.617414
0,26,36,0.000000,-130.906975
0,26,38,0.000000,-131.347791
0,26,40,0.000000,-125.896611
0,26,42,0.000000,-138.492423
0,26,44,0.000000,-129.698005
0,26,46,0.000000,-134.107538
0,26,48,0.000000,-131.838626
0,26,50,0.000000,-135.639995
0,26,52,0.000000,-129.131916
0,26,54,0.000000,-127.615226
0,26,56,0.000000,-129.645417
0,26,58,0.000000,-130.617989
0,27,0,0.000000,-139.363624
0,27,2,0.000000,-133.773275
0,27,4,0.000000,-135.001474
0,27,6,0.000000,-142.891881
0,27,8,0.000000,-134.252721
0,27,10,0.000000,-139.510248
0,27,12,0.000000,-128.099204
0,27,14,0.000000,-132.546773
0,27,16,0.000000,-126.061137
0,27,18,0.000000,-134.408980
0,27,20,0.000000,-140.651968
0,27,22,0.000000,-132.951788
