hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.278255
16,0,2,0.000000,-125.859738
16,0,4,0.000000,-129.085400
16,0,6,0.000000,-143.304669
16,0,8,0.000000,-135.701934
16,0,10,0.000000,-125.151660
16,0,12,0.000000,-122.655502
16,0,14,0.000000,-140.116773
16,0,16,0.000000,-132.864062
16,0,18,0.000000,-125.090338
16,0,20,0.000000,-125.491400
16,0,22,0.000000,-128.874678
16,0,24,0.000000,-129.494940
16,0,26,0.000000,-129.578779
16,0,28,0.000000,-129.179989
16,0,30,0.000000,-132.498420
16,0,32,0.000000,-137.435735
16,0,34,0.000000,-126.885369
16,0,36,0.000000,-133.741340
16,0,38,0.000000,-129.378638
16,0,40,0.000000,-143.374503
16,0,42,0.000000,-131.903570
16,0,44,0.000000,-133.067412
16,0,46,0.000000,-130.913136
16,0,48,0.000000,-138.779052
16,0,50,0.000000,-122.781347
16,0,52,0.000000,-130.755412
16,0,54,0.000000,-144.190235
16,0,56,0.000000,-138.729148
16,0,58,0.000000,-123.751193
16,1,0,0.000000,-135.092472
16,1,2,0.000000,-132.919538
16,1,4,0.000000,-135.696485
16,1,6,0.000000,-135.033525
16,1,8,0.000000,-130.293183
16,1,10,0.000000,-134.097027
16,1,12,0.000000,-128.736165
16,1,14,0.000000,-124.952210
16,1,16,0.000000,-124.762628
16,1,18,0.000000,-129.690048
16,1,20,0.000000,-132.296270
16,1,22,0.000000,-136.705837
16,1,24,0.000000,-128.941810
16,1,26,0.000000,-140.357483
16,1,28,0.000000,-136.999417
16,1,30,0.000000,-131.006700
16,1,32,0.000000,-126.576537
16,1,34,0.000000,-127.678762
16,1,36,0.000000,-136.533556
16,1,38,0.000000,-136.759264
16,1,40,0.000000,-126.971371
16,1,42,0.000000,-142.493886
16,1,44,0.000000,-125.292797
16,1,46,0.000000,-127.738483
16,1,48,0.000000,-130.025104
16,1,50,0.000000,-125.207679
16,1,52,0.000000,-127.023504
16,1,54,0.000000,-127.879426
16,1,56,0.000000,-132.064749
16,1,58,0.000000,-134.315960
16,2,0,0.000000,-127.445587
16,2,2,0.000000,-131.763791
16,2,4,0.000000,-124.768135
16,2,6,0.000000,-137.433228
16,2,8,0.000000,-124.543402
16,2,10,0.000000,-128.583184
16,2,12,0.000000,-129.882155
16,2,14,0.000000,-129.766410
16,2,16,0.000000,-135.136058
16,2,18,0.000000,-132.718759
16,2,20,0.000000,-133.639265
16,2,22,0.000000,-125.095398
16,2,24,0.000000,-126.562499
16,2,26,0.000000,-130.355247
16,2,28,0.000000,-126.710806
16,2,30,0.000000,-125.440207
16,2,32,0.000000,-137.528137
16,2,34,0.000000,-132.763538
16,2,36,0.000000,-128.551756
16,2,38,0.000000,-135.436296
16,2,40,0.000000,-125.156729
16,2,42,0.000000,-127.662929
16,2,44,0.000000,-125.288742
16,2,46,0.000000,-130.320339
16,2,48,0.000000,-128.286531
16,2,50,0.000000,-139.586467
16,2,52,0.000000,-131.496959
16,2,54,0.000000,-125.933734
16,2,56,0.000000,-131.850922
16,2,58,0.000000,-128.339311
16,3,0,0.000000,-137.794553
16,3,2,0.000000,-130.768918
16,3,4,0.000000,-134.240019
16,3,6,0.000000,-136.807388
16,3,8,0.000000,-123.264673
16,3,10,0.000000,-130.718771
16,3,12,0.000000,-128.379900
16,3,14,0.000000,-137.459579
16,3,16,0.000000,-142.231891
16,3,18,0.000000,-138.465452
16,3,20,0.000000,-126.002477
16,3,22,0.000000,-138.804438
16,3,24,0.000000,-127.456248
16,3,26,0.000000,-124.847421
16,3,28,0.000000,-130.960763
16,3,30,0.000000,-140.154960
16,3,32,0.000000,-129.214004
16,3,34,0.000000,-129.803720
16,3,36,0.000000,-126.903698
16,3,38,0.000000,-125.159482
16,3,40,0.000000,-140.146412
16,3,42,0.000000,-123.848850
16,3,44,0.000000,-124.418281
16,3,46,0.000000,-135.258395
16,3,48,0.000000,-130.014521
16,3,50,0.000000,-127.292677
16,3,52,0.000000,-121.463018
16,3,54,0.000000,-130.428956
16,3,56,0.000000,-128.437097
16,3,58,0.000000,-128.966724
16,4,0,0.000000,-136.817761
16,4,2,0.000000,-127.683303
16,4,4,0.000000,-130.278693
16,4,6,0.000000,-126.118611
16,4,8,0.000000,-127.299197
16,4,10,0.000000,-135.770893
16,4,12,0.000000,-125.319699
16,4,14,0.000000,-127.700357
16,4,16,0.000000,-129.922061
16,4,18,0.000000,-128.466100
16,4,20,0.000000,-135.642730
16,4,22,0.000000,-138.953838
16,4,24,0.000000,-132.691241
16,4,26,0.000000,-129.812473
16,4,28,0.000000,-127.822494
16,4,30,0.000000,-129.263594
16,4,32,0.000000,-130.657409
16,4,34,0.000000,-130.049891
16,4,36,0.000000,-133.085048
16,4,38,0.000000,-134.693637
16,4,40,0.000000,-133.406093
16,4,42,0.000000,-144.913611
16,4,44,0.000000,-123.848700
16,4,46,0.000000,-131.963117
16,4,48,0.000000,-131.680140
16,4,50,0.000000,-123.594746
16,4,52,0.000000,-131.457954
16,4,54,0.000000,-132.795689
16,4,56,0.000000,-137.996724
16,4,58,0.000000,-140.492134
16,5,0,0.000000,-127.307396
16,5,2,0.000000,-126.503782
16,5,4,0.000000,-129.633843
16,5,6,0.000000,-129.598557
16,5,8,0.000000,-126.905554
16,5,10,0.000000,-129.863209
16,5,12,0.000000,-140.181813
16,5,14,0.000000,-135.376219
16,5,16,0.000000,-123.435348
16,5,18,0.000000,-127.725435
16,5,20,0.000000,-130.486592
16,5,22,0.000000,-124.034678
16,5,24,0.000000,-131.513930
16,5,26,0.000000,-124.338173
16,5,28,0.000000,-128.389866
16,5,30,0.000000,-130.846538
16,5,32,0.000000,-134.485512
16,5,34,0.000000,-131.440509
16,5,36,0.000000,-134.014657
16,5,38,0.000000,-130.321664
16,5,40,0.000000,-130.978790
16,5,42,0.000000,-130.207954
16,5,44,0.000000,-134.172216
16,5,46,0.000000,-124.298531
16,5,48,0.000000,-135.962533
16,5,50,0.000000,-127.983990
16,5,52,0.000000,-134.472217
16,5,54,0.000000,-136.323162
16,5,56,0.000000,-123.768490
16,5,58,0.000000,-129.967793
16,6,0,0.000000,-139.638625
16,6,2,0.000000,-129.304324
16,6,4,0.000000,-124.312935
16,6,6,0.000000,-137.580664
16,6,8,0.000000,-135.657475
16,6,10,0.000000,-149.757555
16,6,12,0.000000,-131.466052
16,6,14,0.000000,-132.169133
16,6,16,0.000000,-125.253860
16,6,18,0.000000,-128.213388
16,6,20,0.000000,-136.431125
16,6,22,0.000000,-127.331317
16,6,24,0.000000,-128.243684
16,6,26,0.000000,-136.913507
16,6,28,0.000000,-128.991452
16,6,30,0.000000,-123.667122
16,6,32,0.000000,-124.873772
16,6,34,0.000000,-130.854654
16,6,36,0.000000,-143.713974
16,6,38,0.000000,-126.671561
16,6,40,0.000000,-133.256361
16,6,42,0.000000,-122.389368
16,6,44,0.000000,-135.162026
16,6,46,0.000000,-136.833660
16,6,48,0.000000,-128.543674
16,6,50,0.000000,-130.971851
16,6,52,0.000000,-129.051922
16,6,54,0.000000,-135.268711
16,6,56,0.000000,-122.589159
16,6,58,0.000000,-134.695410
16,7,0,0.000000,-133.365551
16,7,2,0.000000,-124.438852
16,7,4,0.000000,-137.618540
16,7,6,0.000000,-124.174003
16,7,8,0.000000,-121.503225
16,7,10,0.000000,-127.320223
16,7,12,0.000000,-125.958883
16,7,14,0.000000,-148.531990
16,7,16,0.000000,-126.831168
16,7,18,0.000000,-127.025880
16,7,20,0.000000,-127.521590
16,7,22,0.000000,-123.948656
16,7,24,0.000000,-127.076443
16,7,26,0.000000,-131.409445
16,7,28,0.000000,-132.140147
16,7,30,0.000000,-135.034741
16,7,32,0.000000,-133.628036
16,7,34,0.000000,-136.465743
16,7,36,0.000000,-136.091187
16,7,38,0.000000,-134.121694
16,7,40,0.000000,-128.523988
16,7,42,0.000000,-128.683244
16,7,44,0.000000,-131.681661
16,7,46,0.000000,-127.459258
16,7,48,0.000000,-131.337949
16,7,50,0.000000,-141.532268
16,7,52,0.000000,-131.313867
16,7,54,0.000000,-141.340897
16,7,56,0.000000,-132.949640
16,7,58,0.000000,-127.497556
16,8,0,0.000000,-129.283301
16,8,2,0.000000,-134.254445
16,8,4,0.000000,-134.623049
16,8,6,0.000000,-134.849684
16,8,8,0.000000,-129.378880
16,8,10,0.000000,-129.122348
16,8,12,0.000000,-122.936861
16,8,14,0.000000,-134.081302
16,8,16,0.000000,-127.574837
16,8,18,0.000000,-129.576565
16,8,20,0.000000,-130.048288
16,8,22,0.000000,-127.222719
16,8,24,0.000000,-125.466283
16,8,26,0.000000,-129.302308
16,8,28,0.000000,-126.807132
16,8,30,0.000000,-134.300910
16,8,32,0.000000,-129.750522
16,8,34,0.000000,-136.121602
16,8,36,0.000000,-132.428438
16,8,38,0.000000,-124.799881
16,8,40,0.000000,-126.760346
16,8,42,0.000000,-132.177108
16,8,44,0.000000,-130.656498
16,8,46,0.000000,-133.513159
16,8,48,0.000000,-125.601881
16,8,50,0.000000,-133.650357
16,8,52,0.000000,-129.189174
16,8,54,0.000000,-126.837976
16,8,56,0.000000,-129.223184
16,8,58,0.000000,-124.241009
16,9,0,0.000000,-134.679059
16,9,2,0.000000,-138.341554
16,9,4,0.000000,-124.919648
16,9,6,0.000000,-128.177033
16,9,8,0.000000,-124.111711
16,9,10,0.000000,-134.053978
16,9,12,0.000000,-136.292456
16,9,14,0.000000,-131.460690
16,9,16,0.000000,-127.081237
16,9,18,0.000000,-142.608621
16,9,20,0.000000,-124.987938
16,9,22,0.000000,-130.932200
16,9,24,0.000000,-134.937680
16,9,26,0.000000,-145.752078
16,9,28,0.000000,-126.822012
16,9,30,0.000000,-127.617244
16,9,32,0.000000,-135.280039
16,9,34,0.000000,-132.459337
16,9,36,0.000000,-127.447193
16,9,38,0.000000,-139.070716
16,9,40,0.000000,-125.484626
16,9,42,0.000000,-124.132485
16,9,44,0.000000,-130.884489
16,9,46,0.000000,-138.202091
16,9,48,0.000000,-137.966930
16,9,50,0.000000,-127.691512
16,9,52,0.000000,-129.378207
16,9,54,0.000000,-139.168955
16,9,56,0.000000,-128.105640
16,9,58,0.000000,-132.496063
16,10,0,0.000000,-128.077724
16,10,2,0.000000,-137.417078
16,10,4,0.000000,-148.048115
16,10,6,0.000000,-138.701748
16,10,8,0.000000,-121.748195
16,10,10,0.000000,-132.736935
16,10,12,0.000000,-130.127361
16,10,14,0.000000,-131.638380
16,10,16,0.000000,-128.933344
16,10,18,0.000000,-124.079613
16,10,20,0.000000,-138.050165
16,10,22,0.000000,-130.626157
16,10,24,0.000000,-137.661227
16,10,26,0.000000,-134.263203
16,10,28,0.000000,-139.698946
16,10,30,0.000000,-132.012077
16,10,32,0.000000,-129.904884
16,10,34,0.000000,-134.420408
16,10,36,0.000000,-124.657858
16,10,38,0.000000,-135.723171
16,10,40,0.000000,-126.525871
16,10,42,0.000000,-134.850023
16,10,44,0.000000,-132.837871
16,10,46,0.000000,-131.987712
16,10,48,0.000000,-121.656282
16,10,50,0.000000,-130.619913
16,10,52,0.000000,-134.986518
16,10,54,0.000000,-127.312085
16,10,56,0.000000,-132.589128
16,10,58,0.000000,-132.173468
16,11,0,0.000000,-137.258143
16,11,2,0.000000,-136.139945
16,11,4,0.000000,-128.697554
16,11,6,0.000000,-130.646534
16,11,8,0.000000,-123.147193
16,11,10,0.000000,-129.187008
16,11,12,0.000000,-129.926073
16,11,14,0.000000,-135.087696
16,11,16,0.000000,-125.674614
16,11,18,0.000000,-140.550733
16,11,20,0.000000,-129.895902
16,11,22,0.000000,-132.548663
16,11,24,0.000000,-131.086698
16,11,26,0.000000,-126.058785
16,11,28,0.000000,-141.389750
16,11,30,0.000000,-129.566007
16,11,32,0.000000,-134.973825
16,11,34,0.000000,-126.741920
16,11,36,0.000000,-133.070061
16,11,38,0.000000,-128.518787
16,11,40,0.000000,-134.344702
16,11,42,0.000000,-128.542183
16,11,44,0.000000,-137.310044
16,11,46,0.000000,-127.956474
16,11,48,0.000000,-129.563461
16,11,50,0.000000,-143.905588
16,11,52,0.000000,-129.543844
16,11,54,0.000000,-130.796702
16,11,56,0.000000,-130.947923
16,11,58,0.000000,-129.133474
16,12,0,0.000000,-124.625801
16,12,2,0.000000,-125.017688
16,12,4,0.000000,-133.856835
16,12,6,0.000000,-139.926611
16,12,8,0.000000,-133.324936
16,12,10,0.000000,-130.623854
16,12,12,0.000000,-124.717552
16,12,14,0.000000,-139.324415
16,12,16,0.000000,-135.503272
16,12,18,0.000000,-132.752873
16,12,20,0.000000,-133.905296
16,12,22,0.000000,-130.882009
16,12,24,0.000000,-143.542196
16,12,26,0.000000,-127.448430
16,12,28,0.000000,-133.328298
16,12,30,0.000000,-130.138772
16,12,32,0.000000,-139.847576
16,12,34,0.000000,-134.174965
16,12,36,0.000000,-136.519537
16,12,38,0.000000,-135.383957
16,12,40,0.000000,-129.069587
16,12,42,0.000000,-127.420302
16,12,44,0.000000,-133.946150
16,12,46,0.000000,-126.116786
16,12,48,0.000000,-144.084009
16,12,50,0.000000,-130.539715
16,12,52,0.000000,-133.500634
16,12,54,0.000000,-130.122228
16,12,56,0.000000,-138.382238
16,12,58,0.000000,-132.636038
16,13,0,0.000000,-131.539736
16,13,2,0.000000,-124.206280
16,13,4,0.000000,-130.360573
16,13,6,0.000000,-129.148732
16,13,8,0.000000,-138.626542
16,13,10,0.000000,-123.776359
16,13,12,0.000000,-127.730522
16,13,14,0.000000,-130.565437
16,13,16,0.000000,-126.373547
16,13,18,0.000000,-129.950740
16,13,20,0.000000,-124.643238
16,13,22,0.000000,-131.653313
16,13,24,0.000000,-126.796591
16,13,26,0.000000,-126.384192
16,13,28,0.000000,-127.463920
16,13,30,0.000000,-133.227454
16,13,32,0.000000,-133.784807
16,13,34,0.000000,-133.728577
16,13,36,0.000000,-133.593189
16,13,38,0.000000,-129.862573
16,13,40,0.000000,-131.929959
16,13,42,0.000000,-129.836685
16,13,44,0.000000,-130.007542
16,13,46,0.000000,-127.102617
16,13,48,0.000000,-134.485206
16,13,50,0.000000,-136.986015
16,13,52,0.000000,-127.435008
16,13,54,0.000000,-129.962864
16,13,56,0.000000,-127.858450
16,13,58,0.000000,-130.360459
16,14,0,0.000000,-131.769968
16,14,2,0.000000,-137.195300
16,14,4,0.000000,-124.841829
16,14,6,0.000000,-139.725155
16,14,8,0.000000,-144.066280
16,14,10,0.000000,-131.753064
16,14,12,0.000000,-129.818544
16,14,14,0.000000,-125.336976
16,14,16,0.000000,-135.058507
16,14,18,0.000000,-142.144261
16,14,20,0.000000,-134.179980
16,14,22,0.000000,-138.626429
16,14,24,0.000000,-139.993630
16,14,26,0.000000,-133.456727
16,14,28,0.000000,-131.055991
16,14,30,0.000000,-129.477814
16,14,32,0.000000,-132.933763
16,14,34,0.000000,-131.273394
16,14,36,0.000000,-125.692547
16,14,38,0.000000,-129.078693
16,14,40,0.000000,-127.520216
16,14,42,0.000000,-125.143714
16,14,44,0.000000,-131.248548
16,14,46,0.000000,-142.591282
16,14,48,0.000000,-122.489564
16,14,50,0.000000,-128.295309
16,14,52,0.000000,-131.224115
16,14,54,0.000000,-128.788348
16,14,56,0.000000,-127.886143
16,14,58,0.000000,-131.905582
16,15,0,0.000000,-132.034948
16,15,2,0.000000,-130.687195
16,15,4,0.000000,-140.979175
16,15,6,0.000000,-128.306117
16,15,8,0.000000,-139.777838
16,15,10,0.000000,-134.288769
16,15,12,0.000000,-127.771815
16,15,14,0.000000,-147.029397
16,15,16,0.000000,-126.428782
16,15,18,0.000000,-130.757211
16,15,20,0.000000,-124.980035
16,15,22,0.000000,-126.802875
16,15,24,0.000000,-131.284578
16,15,26,0.000000,-127.201955
16,15,28,0.000000,-130.045748
16,15,30,0.000000,-141.504085
16,15,32,0.000000,-126.453503
16,15,34,0.000000,-130.272849
16,15,36,0.000000,-131.662212
16,15,38,0.000000,-147.575188
16,15,40,0.000000,-124.842978
16,15,42,0.000000,-128.124983
16,15,44,0.000000,-129.240714
16,15,46,0.000000,-128.013754
16,15,48,0.000000,-127.195551
16,15,50,0.000000,-137.347230
16,15,52,0.000000,-125.545637
16,15,54,0.000000,-130.034606
16,15,56,0.000000,-132.500297
16,15,58,0.000000,-124.856181
16,16,0,0.000000,-132.078614
16,16,2,0.000000,-136.028682
16,16,4,0.000000,-130.451144
16,16,6,0.000000,-133.224563
16,16,8,0.000000,-135.979638
16,16,10,0.000000,-126.961066
16,16,12,0.000000,-134.170932
16,16,14,0.000000,-126.978610
16,16,16,0.000000,-124.049111
16,16,18,0.000000,-130.407410
16,16,20,0.000000,-131.584943
16,16,22,0.000000,-140.059255
16,16,24,0.000000,-135.358538
16,16,26,0.000000,-129.958798
16,16,28,0.000000,-132.231058
16,16,30,0.000000,-136.341185
16,16,32,0.000000,-133.097977
16,16,34,0.000000,-126.478108
16,16,36,0.000000,-136.474096
16,16,38,0.000000,-139.870517
16,16,40,0.000000,-129.891635
16,16,42,0.000000,-138.453237
16,16,44,0.000000,-129.485735
16,16,46,0.000000,-130.043602
16,16,48,0.000000,-126.782139
16,16,50,0.000000,-131.972671
16,16,52,0.000000,-127.369029
16,16,54,0.000000,-137.354599
16,16,56,0.000000,-123.817114
16,16,58,0.000000,-133.716519
16,17,0,0.000000,-129.473230
16,17,2,0.000000,-131.915120
16,17,4,0.000000,-128.345148
16,17,6,0.000000,-129.008330
16,17,8,0.000000,-134.225814
16,17,10,0.000000,-127.809232
16,17,12,0.000000,-132.195543
16,17,14,0.000000,-127.137208
16,17,16,0.000000,-132.414142
16,17,18,0.000000,-125.084093
16,17,20,0.000000,-128.562486
16,17,22,0.000000,-132.405929
16,17,24,0.000000,-127.400383
16,17,26,0.000000,-130.925484
16,17,28,0.000000,-133.103123
16,17,30,0.000000,-132.729179
16,17,32,0.000000,-130.663478
16,17,34,0.000000,-127.745441
16,17,36,0.000000,-129.556308
16,17,38,0.000000,-123.823040
16,17,40,0.000000,-128.502068
16,17,42,0.000000,-130.293468
16,17,44,0.000000,-124.525539
16,17,46,0.000000,-133.011887
16,17,48,0.000000,-128.560198
16,17,50,0.000000,-131.069081
16,17,52,0.000000,-132.963828
16,17,54,0.000000,-123.210109
16,17,56,0.000000,-139.795829
16,17,58,0.000000,-144.833933
16,18,0,0.000000,-133.390263
16,18,2,0.000000,-132.707024
16,18,4,0.000000,-130.075068
16,18,6,0.000000,-133.086536
16,18,8,0.000000,-134.463479
16,18,10,0.000000,-130.789546
16,18,12,0.000000,-134.216873
16,18,14,0.000000,-132.743929
16,18,16,0.000000,-125.219704
16,18,18,0.000000,-131.936204
16,18,20,0.000000,-132.880942
16,18,22,0.000000,-130.307886
16,18,24,0.000000,-128.026756
16,18,26,0.000000,-133.080243
16,18,28,0.000000,-136.655064
16,18,30,0.000000,-128.181311
16,18,32,0.000000,-132.267940
16,18,34,0.000000,-126.771484
16,18,36,0.000000,-123.666971
16,18,38,0.000000,-132.493442
16,18,40,0.000000,-138.038507
16,18,42,0.000000,-129.046049
16,18,44,0.000000,-133.534928
16,18,46,0.000000,-128.513028
16,18,48,0.000000,-130.648913
16,18,50,0.000000,-138.476530
16,18,52,0.000000,-140.947253
16,18,54,0.000000,-129.322327
16,18,56,0.000000,-127.162613
16,18,58,0.000000,-126.660868
16,19,0,0.000000,-136.224144
16,19,2,0.000000,-129.112414
16,19,4,0.000000,-131.078944
16,19,6,0.000000,-130.300121
16,19,8,0.000000,-143.762712
16,19,10,0.000000,-134.445547
16,19,12,0.000000,-136.920227
16,19,14,0.000000,-130.868660
16,19,16,0.000000,-132.933755
16,19,18,0.000000,-128.987045
16,19,20,0.000000,-130.226872
16,19,22,0.000000,-132.706106
16,19,24,0.000000,-136.371080
16,19,26,0.000000,-129.513984
16,19,28,0.000000,-130.735440
16,19,30,0.000000,-124.927279
16,19,32,0.000000,-143.846876
16,19,34,0.000000,-131.777588
16,19,36,0.000000,-125.611353
16,19,38,0.000000,-128.477271
16,19,40,0.000000,-137.528738
16,19,42,0.000000,-126.602695
16,19,44,0.000000,-133.735571
16,19,46,0.000000,-131.382090
16,19,48,0.000000,-130.301860
16,19,50,0.000000,-134.236109
16,19,52,0.000000,-133.812649
16,19,54,0.000000,-146.364109
16,19,56,0.000000,-145.242170
16,19,58,0.000000,-136.736784
16,20,0,0.000000,-130.491719
16,20,2,0.000000,-130.835718
16,20,4,0.000000,-127.678059
16,20,6,0.000000,-126.856872
16,20,8,0.000000,-131.182096
16,20,10,0.000000,-123.525009
16,20,12,0.000000,-129.583955
16,20,14,0.000000,-127.078572
16,20,16,0.000000,-133.562932
16,20,18,0.000000,-123.255122
16,20,20,0.000000,-129.844389
16,20,22,0.000000,-133.073669
16,20,24,0.000000,-127.654896
16,20,26,0.000000,-142.851239
16,20,28,0.000000,-125.167608
16,20,30,0.000000,-130.149319
16,20,32,0.000000,-130.392031
16,20,34,0.000000,-128.659122
16,20,36,0.000000,-154.810914
16,20,38,0.000000,-136.863908
16,20,40,0.000000,-138.139111
16,20,42,0.000000,-129.310195
16,20,44,0.000000,-129.544634
16,20,46,0.000000,-133.205330
16,20,48,0.000000,-141.212403
16,20,50,0.000000,-138.705230
16,20,52,0.000000,-129.208285
16,20,54,0.000000,-129.286842
16,20,56,0.000000,-138.471478
16,20,58,0.000000,-134.300257
16,21,0,0.000000,-128.699676
16,21,2,0.000000,-127.275985
16,21,4,0.000000,-133.783884
16,21,6,0.000000,-129.458795
16,21,8,0.000000,-129.543545
16,21,10,0.000000,-123.772524
16,21,12,0.000000,-130.470219
16,21,14,0.000000,-133.510229
16,21,16,0.000000,-127.858845
16,21,18,0.000000,-137.664634
16,21,20,0.000000,-134.264368
16,21,22,0.000000,-128.888434
16,21,24,0.000000,-128.077659
16,21,26,0.000000,-132.031682
16,21,28,0.000000,-131.488944
16,21,30,0.000000,-130.649069
16,21,32,0.000000,-129.204534
16,21,34,0.000000,-140.651878
16,21,36,0.000000,-128.587550
16,21,38,0.000000,-131.121378
16,21,40,0.000000,-135.712606
16,21,42,0.000000,-142.998516
16,21,44,0.000000,-138.827459
16,21,46,0.000000,-127.685396
16,21,48,0.000000,-135.846067
16,21,50,0.000000,-130.010070
16,21,52,0.000000,-130.927110
16,21,54,0.000000,-135.814912
16,21,56,0.000000,-127.928881
16,21,58,0.000000,-127.094298
16,22,0,0.000000,-136.461305
16,22,2,0.000000,-125.670342
16,22,4,0.000000,-124.288134
16,22,6,0.000000,-121.943498
16,22,8,0.000000,-131.797688
16,22,10,0.000000,-127.343561
16,22,12,0.000000,-128.468324
16,22,14,0.000000,-132.121055
16,22,16,0.000000,-144.440283
16,22,18,0.000000,-131.124332
16,22,20,0.000000,-132.807112
16,22,22,0.000000,-129.865714
16,22,24,0.000000,-134.125330
16,22,26,0.000000,-123.327585
16,22,28,0.000000,-134.026991
16,22,30,0.000000,-127.309627
16,22,32,0.000000,-128.695981
16,22,34,0.000000,-130.839912
16,22,36,0.000000,-125.301997
16,22,38,0.000000,-129.861330
16,22,40,0.000000,-127.187569
16,22,42,0.000000,-133.439728
16,22,44,0.000000,-130.090555
16,22,46,0.000000,-131.625956
16,22,48,0.000000,-128.558294
16,22,50,0.000000,-126.976448
16,22,52,0.000000,-134.210341
16,22,54,0.000000,-134.786023
16,22,56,0.000000,-131.681792
16,22,58,0.000000,-133.113396
16,23,0,0.000000,-128.440311
16,23,2,0.000000,-155.822329
16,23,4,0.000000,-125.167004
16,23,6,0.000000,-146.966247
16,23,8,0.000000,-129.360219
16,23,10,0.000000,-126.078353
16,23,12,0.000000,-129.360897
16,23,14,0.000000,-125.950743
16,23,16,0.000000,-126.720487
16,23,18,0.000000,-125.193883
16,23,20,0.000000,-130.727913
16,23,22,0.000000,-135.829453
16,23,24,0.000000,-140.318153
16,23,26,0.000000,-126.049833
16,23,28,0.000000,-131.666370
16,23,30,0.000000,-135.228761
16,23,32,0.000000,-136.265734
16,23,34,0.000000,-163.831819
16,23,36,0.000000,-125.192923
16,23,38,0.000000,-128.557890
16,23,40,0.000000,-166.581817
16,23,42,0.000000,-130.002723
16,23,44,0.000000,-142.814662
16,23,46,0.000000,-135.462337
16,23,48,0.000000,-143.590744
16,23,50,0.000000,-154.352002
16,23,52,0.000000,-135.493914
16,23,54,0.000000,-135.523188
16,23,56,0.000000,-133.190400
16,23,58,0.000000,-140.202264
16,24,0,0.000000,-140.423444
16,24,2,0.000000,-129.373764
16,24,4,0.000000,-132.676973
16,24,6,0.000000,-129.555301
16,24,8,0.000000,-124.956197
16,24,10,0.000000,-132.466557
16,24,12,0.000000,-128.646636
16,24,14,0.000000,-135.335877
16,24,16,0.000000,-128.894338
16,24,18,0.000000,-136.848466
16,24,20,0.000000,-130.152313
16,24,22,0.000000,-126.537115
16,24,24,0.000000,-130.757787
16,24,26,0.000000,-127.990124
16,24,28,0.000000,-133.885639
16,24,30,0.000000,-129.492907
16,24,32,0.000000,-147.264072
16,24,34,0.000000,-127.522996
16,24,36,0.000000,-126.623944
16,24,38,0.000000,-126.801887
16,24,40,0.000000,-127.586935
16,24,42,0.000000,-125.573510
16,24,44,0.000000,-131.691591
16,24,46,0.000000,-141.734624
16,24,48,0.000000,-129.932078
16,24,50,0.000000,-133.588503
16,24,52,0.000000,-128.069230
16,24,54,0.000000,-124.637866
16,24,56,0.000000,-135.847485
16,24,58,0.000000,-126.246282
16,25,0,0.000000,-139.899552
16,25,2,0.000000,-134.083879
16,25,4,0.000000,-126.635192
16,25,6,0.000000,-127.224381
16,25,8,0.000000,-144.450033
16,25,10,0.000000,-127.057688
16,25,12,0.000000,-132.174760
16,25,14,0.000000,-138.405616
16,25,16,0.000000,-138.923877
16,25,18,0.000000,-129.694586
16,25,20,0.000000,-137.214284
16,25,22,0.000000,-130.189184
16,25,24,0.000000,-128.187136
16,25,26,0.000000,-121.759819
16,25,28,0.000000,-127.424766
16,25,30,0.000000,-134.784229
16,25,32,0.000000,-127.279081
16,25,34,0.000000,-127.883505
16,25,36,0.000000,-133.233420
16,25,38,0.000000,-132.496080
16,25,40,0.000000,-129.922769
16,25,42,0.000000,-135.137105
16,25,44,0.000000,-132.946359
16,25,46,0.000000,-124.306402
16,25,48,0.000000,-134.122410
16,25,50,0.000000,-132.533390
16,25,52,0.000000,-130.326037
16,25,54,0.000000,-131.610488
16,25,56,0.000000,-129.304064
16,25,58,0.000000,-135.536755
16,26,0,0.000000,-124.598020
16,26,2,0.000000,-135.975807
16,26,4,0.000000,-136.864668
16,26,6,0.000000,-137.908377
16,26,8,0.000000,-123.623439
16,26,10,0.000000,-137.853444
16,26,12,0.000000,-127.615945
16,26,14,0.000000,-131.701844
16,26,16,0.000000,-138.890920
16,26,18,0.000000,-134.779329
16,26,20,0.000000,-130.050637
16,26,22,0.000000,-128.364413
16,26,24,0.000000,-129.754962
16,26,26,0.000000,-133.938895
16,26,28,0.000000,-122.469088
16,26,30,0.000000,-122.674412
16,26,32,0.000000,-128.630519
16,26,34,0.000000,-126.106573
16,26,36,0.000000,-132.643283
16,26,38,0.000000,-126.255349
16,26,40,0.000000,-134.024514
16,26,42,0.000000,-129.489764
16,26,44,0.000000,-134.119316
16,26,46,0.000000,-122.894128
16,26,48,0.000000,-126.672917
16,26,50,0.000000,-131.145224
16,26,52,0.000000,-129.545858
16,26,54,0.000000,-128.061723
16,26,56,0.000000,-132.307177
16,26,58,0.000000,-124.275635
16,27,0,0.000000,-129.545828
16,27,2,0.000000,-136.999503
16,27,4,0.000000,-123.622378
16,27,6,0.000000,-130.921440
16,27,8,0.000000,-147.367286
16,27,10,0.000000,-128.136486
16,27,12,0.000000,-124.534464
16,27,14,0.000000,-140.778840
16,27,16,0.000000,-126.269255
16,27,18,0.000000,-123.291440
16,27,20,0.000000,-146.300453
16,27,22,0.000000,-141.288453
