hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-118.467150
10,0,2,0.000000,-134.935136
10,0,4,0.000000,-126.672520
10,0,6,0.000000,-122.498232
10,0,8,0.000000,-121.142978
10,0,10,0.000000,-127.417046
10,0,12,0.000000,-131.298930
10,0,14,0.000000,-117.226743
10,0,16,0.000000,-125.815853
10,0,18,0.000000,-126.696875
10,0,20,0.000000,-123.854321
10,0,22,0.000000,-141.036836
10,0,24,0.000000,-121.733672
10,0,26,0.000000,-122.160172
10,0,28,0.000000,-133.203026
10,0,30,0.000000,-126.035961
10,0,32,0.000000,-127.037901
10,0,34,0.000000,-140.504168
10,0,36,0.000000,-127.208155
10,0,38,0.000000,-135.282055
10,0,40,0.000000,-124.891355
10,0,42,0.000000,-127.696966
10,0,44,0.000000,-123.275542
10,0,46,0.000000,-124.781746
10,0,48,0.000000,-127.143385
10,0,50,0.000000,-125.530811
10,0,52,0.000000,-131.277339
10,0,54,0.000000,-128.104141
10,0,56,0.000000,-142.585587
10,0,58,0.000000,-116.136187
10,1,0,0.000000,-123.452209
10,1,2,0.000000,-123.354635
10,1,4,0.000000,-124.009242
10,1,6,0.000000,-129.167174
10,1,8,0.000000,-121.500207
10,1,10,0.000000,-127.229839
10,1,12,0.000000,-132.852379
10,1,14,0.000000,-129.641192
10,1,16,0.000000,-124.272256
10,1,18,0.000000,-123.527767
10,1,20,0.000000,-120.677529
10,1,22,0.000000,-118.415842
10,1,24,0.000000,-129.812198
10,1,26,0.000000,-124.535798
10,1,28,0.000000,-128.808638
10,1,30,0.000000,-119.603706
10,1,32,0.000000,-118.261629
10,1,34,0.000000,-118.944033
10,1,36,0.000000,-127.337987
10,1,38,0.000000,-127.109562
10,1,40,0.000000,-121.590251
10,1,42,0.000000,-138.333687
10,1,44,0.000000,-124.865067
10,1,46,0.000000,-125.877228
10,1,48,0.000000,-120.445499
10,1,50,0.000000,-122.263423
10,1,52,0.000000,-120.686759
10,1,54,0.000000,-120.396037
10,1,56,0.000000,-119.523042
10,1,58,0.000000,-125.506902
10,2,0,0.000000,-132.276560
10,2,2,0.000000,-121.516574
10,2,4,0.000000,-126.896196
10,2,6,0.000000,-123.338245
10,2,8,0.000000,-126.006888
10,2,10,0.000000,-131.084879
10,2,12,0.000000,-129.667021
10,2,14,0.000000,-122.029760
10,2,16,0.000000,-127.269227
10,2,18,0.000000,-134.565221
10,2,20,0.000000,-122.645864
10,2,22,0.000000,-123.486212
10,2,24,0.000000,-118.713827
10,2,26,0.000000,-125.824465
10,2,28,0.000000,-120.446860
10,2,30,0.000000,-127.860106
10,2,32,0.000000,-124.368998
10,2,34,0.000000,-126.696214
10,2,36,0.000000,-123.755566
10,2,38,0.000000,-117.865399
10,2,40,0.000000,-123.113872
10,2,42,0.000000,-124.374800
10,2,44,0.000000,-122.335835
10,2,46,0.000000,-131.449729
10,2,48,0.000000,-129.554614
10,2,50,0.000000,-121.284021
10,2,52,0.000000,-133.432581
10,2,54,0.000000,-119.415826
10,2,56,0.000000,-115.583615
10,2,58,0.000000,-133.566693
10,3,0,0.000000,-119.908763
10,3,2,0.000000,-132.730519
10,3,4,0.000000,-118.610952
10,3,6,0.000000,-125.416957
10,3,8,0.000000,-132.809660
10,3,10,0.000000,-129.173120
10,3,12,0.000000,-124.646007
10,3,14,0.000000,-129.868738
10,3,16,0.000000,-120.496022
10,3,18,0.000000,-128.185332
10,3,20,0.000000,-117.970259
10,3,22,0.000000,-127.283183
10,3,24,0.000000,-123.222003
10,3,26,0.000000,-118.113739
10,3,28,0.000000,-118.813224
10,3,30,0.000000,-127.722981
10,3,32,0.000000,-118.366161
10,3,34,0.000000,-132.700121
10,3,36,0.000000,-124.759667
10,3,38,0.000000,-114.703064
10,3,40,0.000000,-117.052770
10,3,42,0.000000,-118.805690
10,3,44,0.000000,-122.187096
10,3,46,0.000000,-123.115543
10,3,48,0.000000,-121.824792
10,3,50,0.000000,-131.460723
10,3,52,0.000000,-120.856273
10,3,54,0.000000,-123.846293
10,3,56,0.000000,-119.368603
10,3,58,0.000000,-126.703154
10,4,0,0.000000,-134.622973
10,4,2,0.000000,-121.722869
10,4,4,0.000000,-127.458644
10,4,6,0.000000,-123.554710
10,4,8,0.000000,-120.874495
10,4,10,0.000000,-124.841707
10,4,12,0.000000,-130.194838
10,4,14,0.000000,-124.027136
10,4,16,0.000000,-131.139863
10,4,18,0.000000,-123.231439
10,4,20,0.000000,-118.870893
10,4,22,0.000000,-123.802908
10,4,24,0.000000,-134.101697
10,4,26,0.000000,-127.123718
10,4,28,0.000000,-120.941236
10,4,30,0.000000,-122.166575
10,4,32,0.000000,-124.247708
10,4,34,0.000000,-123.589025
10,4,36,0.000000,-128.461689
10,4,38,0.000000,-125.025567
10,4,40,0.000000,-127.855358
10,4,42,0.000000,-126.879940
10,4,44,0.000000,-126.334084
10,4,46,0.000000,-133.477254
10,4,48,0.000000,-122.024136
10,4,50,0.000000,-135.093983
10,4,52,0.000000,-133.318746
10,4,54,0.000000,-131.799698
10,4,56,0.000000,-122.093501
10,4,58,0.000000,-119.489825
10,5,0,0.000000,-120.664031
10,5,2,0.000000,-119.820526
10,5,4,0.000000,-120.362048
10,5,6,0.000000,-125.372127
10,5,8,0.000000,-126.739201
10,5,10,0.000000,-121.720450
10,5,12,0.000000,-125.564061
10,5,14,0.000000,-118.979435
10,5,16,0.000000,-118.573646
10,5,18,0.000000,-123.248275
10,5,20,0.000000,-136.514122
10,5,22,0.000000,-127.008626
10,5,24,0.000000,-126.435674
10,5,26,0.000000,-122.921461
10,5,28,0.000000,-121.529299
10,5,30,0.000000,-117.727597
10,5,32,0.000000,-122.769999
10,5,34,0.000000,-119.128187
10,5,36,0.000000,-133.663228
10,5,38,0.000000,-125.435971
10,5,40,0.000000,-123.185161
10,5,42,0.000000,-123.377493
10,5,44,0.000000,-123.732032
10,5,46,0.000000,-119.725425
10,5,48,0.000000,-118.780573
10,5,50,0.000000,-125.357457
10,5,52,0.000000,-120.940973
10,5,54,0.000000,-119.255336
10,5,56,0.000000,-123.126548
10,5,58,0.000000,-132.512573
10,6,0,0.000000,-128.318115
10,6,2,0.000000,-126.920274
10,6,4,0.000000,-121.964891
10,6,6,0.000000,-125.068491
10,6,8,0.000000,-113.137652
10,6,10,0.000000,-120.794199
10,6,12,0.000000,-121.693572
10,6,14,0.000000,-121.313769
10,6,16,0.000000,-124.136772
10,6,18,0.000000,-142.530900
10,6,20,0.000000,-131.580225
10,6,22,0.000000,-127.830290
10,6,24,0.000000,-121.603131
10,6,26,0.000000,-120.778484
10,6,28,0.000000,-120.993818
10,6,30,0.000000,-124.527729
10,6,32,0.000000,-122.390507
10,6,34,0.000000,-128.960574
10,6,36,0.000000,-123.756934
10,6,38,0.000000,-115.609431
10,6,40,0.000000,-122.135209
10,6,42,0.000000,-129.919596
10,6,44,0.000000,-139.364797
10,6,46,0.000000,-126.976009
10,6,48,0.000000,-126.560688
10,6,50,0.000000,-114.978779
10,6,52,0.000000,-121.304751
10,6,54,0.000000,-122.163612
10,6,56,0.000000,-125.599498
10,6,58,0.000000,-115.407745
10,7,0,0.000000,-145.398232
10,7,2,0.000000,-121.719862
10,7,4,0.000000,-131.231171
10,7,6,0.000000,-123.967513
10,7,8,0.000000,-124.820265
10,7,10,0.000000,-131.419195
10,7,12,0.000000,-124.217050
10,7,14,0.000000,-116.859057
10,7,16,0.000000,-121.129209
10,7,18,0.000000,-121.055245
10,7,20,0.000000,-124.532917
10,7,22,0.000000,-124.627344
10,7,24,0.000000,-115.708180
10,7,26,0.000000,-127.427255
10,7,28,0.000000,-119.592508
10,7,30,0.000000,-126.229771
10,7,32,0.000000,-123.185303
10,7,34,0.000000,-129.831232
10,7,36,0.000000,-126.226951
10,7,38,0.000000,-124.584087
10,7,40,0.000000,-136.774455
10,7,42,0.000000,-124.255759
10,7,44,0.000000,-132.158805
10,7,46,0.000000,-137.531207
10,7,48,0.000000,-126.238177
10,7,50,0.000000,-123.914464
10,7,52,0.000000,-132.205774
10,7,54,0.000000,-118.778871
10,7,56,0.000000,-129.666437
10,7,58,0.000000,-126.576678
10,8,0,0.000000,-130.162460
10,8,2,0.000000,-126.693122
10,8,4,0.000000,-129.537724
10,8,6,0.000000,-129.167393
10,8,8,0.000000,-116.724683
10,8,10,0.000000,-123.041589
10,8,12,0.000000,-132.965452
10,8,14,0.000000,-120.043830
10,8,16,0.000000,-137.468248
10,8,18,0.000000,-137.673015
10,8,20,0.000000,-119.090440
10,8,22,0.000000,-124.195072
10,8,24,0.000000,-126.096312
10,8,26,0.000000,-119.673242
10,8,28,0.000000,-131.977363
10,8,30,0.000000,-122.340277
10,8,32,0.000000,-125.667621
10,8,34,0.000000,-123.615940
10,8,36,0.000000,-123.694721
10,8,38,0.000000,-120.449917
10,8,40,0.000000,-129.824292
10,8,42,0.000000,-124.790265
10,8,44,0.000000,-129.389635
10,8,46,0.000000,-135.678423
10,8,48,0.000000,-132.828778
10,8,50,0.000000,-124.228921
10,8,52,0.000000,-126.187694
10,8,54,0.000000,-128.460856
10,8,56,0.000000,-118.298517
10,8,58,0.000000,-120.589663
10,9,0,0.000000,-126.071427
10,9,2,0.000000,-121.525879
10,9,4,0.000000,-137.333885
10,9,6,0.000000,-125.247266
10,9,8,0.000000,-126.849514
10,9,10,0.000000,-115.307266
10,9,12,0.000000,-133.611317
10,9,14,0.000000,-131.377432
10,9,16,0.000000,-117.622484
10,9,18,0.000000,-134.269400
10,9,20,0.000000,-125.914755
10,9,22,0.000000,-123.216642
10,9,24,0.000000,-120.350489
10,9,26,0.000000,-126.739940
10,9,28,0.000000,-128.404968
10,9,30,0.000000,-120.649600
10,9,32,0.000000,-125.435110
10,9,34,0.000000,-126.464882
10,9,36,0.000000,-118.152305
10,9,38,0.000000,-127.765314
10,9,40,0.000000,-121.879613
10,9,42,0.000000,-120.755236
10,9,44,0.000000,-128.478651
10,9,46,0.000000,-111.365324
10,9,48,0.000000,-130.978405
10,9,50,0.000000,-126.726532
10,9,52,0.000000,-120.908112
10,9,54,0.000000,-128.047250
10,9,56,0.000000,-121.219152
10,9,58,0.000000,-117.127592
10,10,0,0.000000,-138.833939
10,10,2,0.000000,-121.623610
10,10,4,0.000000,-133.960340
10,10,6,0.000000,-147.803621
10,10,8,0.000000,-119.814840
10,10,10,0.000000,-122.266489
10,10,12,0.000000,-122.680891
10,10,14,0.000000,-123.367917
10,10,16,0.000000,-121.768349
10,10,18,0.000000,-118.099403
10,10,20,0.000000,-127.517534
10,10,22,0.000000,-123.229571
10,10,24,0.000000,-115.943516
10,10,26,0.000000,-133.030551
10,10,28,0.000000,-123.440030
10,10,30,0.000000,-127.478606
10,10,32,0.000000,-127.032494
10,10,34,0.000000,-123.134255
10,10,36,0.000000,-120.005277
10,10,38,0.000000,-130.863692
10,10,40,0.000000,-128.361394
10,10,42,0.000000,-122.630228
10,10,44,0.000000,-117.704403
10,10,46,0.000000,-126.576356
10,10,48,0.000000,-130.678609
10,10,50,0.000000,-132.861439
10,10,52,0.000000,-114.579489
10,10,54,0.000000,-116.978670
10,10,56,0.000000,-123.649839
10,10,58,0.000000,-130.418020
10,11,0,0.000000,-124.935240
10,11,2,0.000000,-121.310933
10,11,4,0.000000,-121.354690
10,11,6,0.000000,-127.837331
10,11,8,0.000000,-125.920829
10,11,10,0.000000,-123.668487
10,11,12,0.000000,-120.302612
10,11,14,0.000000,-134.544247
10,11,16,0.000000,-120.450742
10,11,18,0.000000,-126.102366
10,11,20,0.000000,-120.731657
10,11,22,0.000000,-124.296767
10,11,24,0.000000,-125.202195
10,11,26,0.000000,-120.460412
10,11,28,0.000000,-122.824614
10,11,30,0.000000,-125.740533
10,11,32,0.000000,-128.568041
10,11,34,0.000000,-142.016033
10,11,36,0.000000,-130.078919
10,11,38,0.000000,-124.252030
10,11,40,0.000000,-130.693685
10,11,42,0.000000,-117.772914
10,11,44,0.000000,-126.992715
10,11,46,0.000000,-118.000902
10,11,48,0.000000,-122.431221
10,11,50,0.000000,-129.842781
10,11,52,0.000000,-132.899003
10,11,54,0.000000,-127.226774
10,11,56,0.000000,-129.822965
10,11,58,0.000000,-130.191007
10,12,0,0.000000,-123.102082
10,12,2,0.000000,-131.052073
10,12,4,0.000000,-122.945023
10,12,6,0.000000,-125.993280
10,12,8,0.000000,-113.823713
10,12,10,0.000000,-125.543563
10,12,12,0.000000,-124.240429
10,12,14,0.000000,-125.059241
10,12,16,0.000000,-120.855116
10,12,18,0.000000,-119.999255
10,12,20,0.000000,-121.866859
10,12,22,0.000000,-123.378502
10,12,24,0.000000,-138.211616
10,12,26,0.000000,-118.583327
10,12,28,0.000000,-116.905280
10,12,30,0.000000,-123.334058
10,12,32,0.000000,-124.702601
10,12,34,0.000000,-128.432209
10,12,36,0.000000,-122.055093
10,12,38,0.000000,-124.649326
10,12,40,0.000000,-119.168849
10,12,42,0.000000,-122.967761
10,12,44,0.000000,-125.636085
10,12,46,0.000000,-124.498714
10,12,48,0.000000,-125.427518
10,12,50,0.000000,-119.541379
10,12,52,0.000000,-121.971169
10,12,54,0.000000,-124.236909
10,12,56,0.000000,-124.263033
10,12,58,0.000000,-131.884707
10,13,0,0.000000,-127.764901
10,13,2,0.000000,-130.198968
10,13,4,0.000000,-120.403231
10,13,6,0.000000,-121.627074
10,13,8,0.000000,-134.761134
10,13,10,0.000000,-124.437002
10,13,12,0.000000,-133.591330
10,13,14,0.000000,-121.499016
10,13,16,0.000000,-127.935808
10,13,18,0.000000,-118.898977
10,13,20,0.000000,-124.146912
10,13,22,0.000000,-122.429026
10,13,24,0.000000,-135.845021
10,13,26,0.000000,-121.411184
10,13,28,0.000000,-121.883639
10,13,30,0.000000,-119.104400
10,13,32,0.000000,-125.716734
10,13,34,0.000000,-120.972968
10,13,36,0.000000,-125.644214
10,13,38,0.000000,-123.274060
10,13,40,0.000000,-125.935761
10,13,42,0.000000,-132.971999
10,13,44,0.000000,-127.272813
10,13,46,0.000000,-125.205780
10,13,48,0.000000,-121.178588
10,13,50,0.000000,-125.004128
10,13,52,0.000000,-121.362304
10,13,54,0.000000,-130.339806
10,13,56,0.000000,-122.413276
10,13,58,0.000000,-129.443266
10,14,0,0.000000,-117.662169
10,14,2,0.000000,-127.230977
10,14,4,0.000000,-117.286087
10,14,6,0.000000,-117.280007
10,14,8,0.000000,-129.877806
10,14,10,0.000000,-123.233206
10,14,12,0.000000,-134.247569
10,14,14,0.000000,-127.736505
10,14,16,0.000000,-127.296465
10,14,18,0.000000,-124.116513
10,14,20,0.000000,-127.506530
10,14,22,0.000000,-120.420689
10,14,24,0.000000,-118.794894
10,14,26,0.000000,-125.835842
10,14,28,0.000000,-124.913088
10,14,30,0.000000,-117.065602
10,14,32,0.000000,-118.916238
10,14,34,0.000000,-120.786950
10,14,36,0.000000,-135.056097
10,14,38,0.000000,-131.131091
10,14,40,0.000000,-118.915953
10,14,42,0.000000,-122.841602
10,14,44,0.000000,-121.495315
10,14,46,0.000000,-120.828846
10,14,48,0.000000,-147.982544
10,14,50,0.000000,-118.105207
10,14,52,0.000000,-124.076070
10,14,54,0.000000,-124.770788
10,14,56,0.000000,-121.200336
10,14,58,0.000000,-123.689367
10,15,0,0.000000,-121.254607
10,15,2,0.000000,-130.207823
10,15,4,0.000000,-127.560589
10,15,6,0.000000,-118.125850
10,15,8,0.000000,-138.333586
10,15,10,0.000000,-124.133060
10,15,12,0.000000,-111.339103
10,15,14,0.000000,-123.120183
10,15,16,0.000000,-125.312480
10,15,18,0.000000,-123.422192
10,15,20,0.000000,-119.861206
10,15,22,0.000000,-123.050091
10,15,24,0.000000,-123.432615
10,15,26,0.000000,-121.068459
10,15,28,0.000000,-119.747320
10,15,30,0.000000,-128.063957
10,15,32,0.000000,-128.094885
10,15,34,0.000000,-125.741481
10,15,36,0.000000,-123.682338
10,15,38,0.000000,-120.219161
10,15,40,0.000000,-126.115353
10,15,42,0.000000,-116.293694
10,15,44,0.000000,-127.537815
10,15,46,0.000000,-127.681872
10,15,48,0.000000,-114.860172
10,15,50,0.000000,-123.410353
10,15,52,0.000000,-118.301202
10,15,54,0.000000,-128.020564
10,15,56,0.000000,-120.145927
10,15,58,0.000000,-122.873399
10,16,0,0.000000,-123.879604
10,16,2,0.000000,-127.101012
10,16,4,0.000000,-116.506065
10,16,6,0.000000,-115.482635
10,16,8,0.000000,-128.712571
10,16,10,0.000000,-131.168163
10,16,12,0.000000,-118.581868
10,16,14,0.000000,-122.837493
10,16,16,0.000000,-132.072339
10,16,18,0.000000,-129.950143
10,16,20,0.000000,-127.802541
10,16,22,0.000000,-121.245377
10,16,24,0.000000,-123.650079
10,16,26,0.000000,-124.272489
10,16,28,0.000000,-126.041021
10,16,30,0.000000,-122.545229
10,16,32,0.000000,-116.388900
10,16,34,0.000000,-121.753277
10,16,36,0.000000,-121.254338
10,16,38,0.000000,-127.258085
10,16,40,0.000000,-115.996655
10,16,42,0.000000,-121.743130
10,16,44,0.000000,-143.803280
10,16,46,0.000000,-117.877836
10,16,48,0.000000,-126.985434
10,16,50,0.000000,-132.136463
10,16,52,0.000000,-122.721629
10,16,54,0.000000,-127.731638
10,16,56,0.000000,-115.795708
10,16,58,0.000000,-120.211280
10,17,0,0.000000,-122.605027
10,17,2,0.000000,-122.713938
10,17,4,0.000000,-120.918027
10,17,6,0.000000,-125.973380
10,17,8,0.000000,-122.960315
10,17,10,0.000000,-133.562364
10,17,12,0.000000,-129.728001
10,17,14,0.000000,-121.097461
10,17,16,0.000000,-123.718620
10,17,18,0.000000,-125.115409
10,17,20,0.000000,-118.607781
10,17,22,0.000000,-118.639672
10,17,24,0.000000,-131.990178
10,17,26,0.000000,-122.274884
10,17,28,0.000000,-124.909214
10,17,30,0.000000,-119.894561
10,17,32,0.000000,-118.914895
10,17,34,0.000000,-125.171221
10,17,36,0.000000,-129.189823
10,17,38,0.000000,-142.671917
10,17,40,0.000000,-121.431989
10,17,42,0.000000,-120.491196
10,17,44,0.000000,-121.567466
10,17,46,0.000000,-129.786191
10,17,48,0.000000,-119.641129
10,17,50,0.000000,-124.120191
10,17,52,0.000000,-127.103181
10,17,54,0.000000,-119.308805
10,17,56,0.000000,-131.995970
10,17,58,0.000000,-124.894672
10,18,0,0.000000,-124.968099
10,18,2,0.000000,-128.870222
10,18,4,0.000000,-133.859422
10,18,6,0.000000,-123.748425
10,18,8,0.000000,-123.676728
10,18,10,0.000000,-124.268761
10,18,12,0.000000,-127.977958
10,18,14,0.000000,-124.543301
10,18,16,0.000000,-134.198418
10,18,18,0.000000,-113.821974
10,18,20,0.000000,-121.258471
10,18,22,0.000000,-117.739436
10,18,24,0.000000,-134.555096
10,18,26,0.000000,-122.733545
10,18,28,0.000000,-123.593118
10,18,30,0.000000,-115.375137
10,18,32,0.000000,-124.162773
10,18,34,0.000000,-126.396080
10,18,36,0.000000,-112.751362
10,18,38,0.000000,-127.185575
10,18,40,0.000000,-124.368133
10,18,42,0.000000,-129.264121
10,18,44,0.000000,-127.286974
10,18,46,0.000000,-125.939101
10,18,48,0.000000,-122.972800
10,18,50,0.000000,-121.647657
10,18,52,0.000000,-135.246672
10,18,54,0.000000,-119.672884
10,18,56,0.000000,-125.330340
10,18,58,0.000000,-123.484561
10,19,0,0.000000,-127.206556
10,19,2,0.000000,-125.143407
10,19,4,0.000000,-120.372888
10,19,6,0.000000,-118.403451
10,19,8,0.000000,-118.526707
10,19,10,0.000000,-121.840015
10,19,12,0.000000,-126.677134
10,19,14,0.000000,-119.956518
10,19,16,0.000000,-123.745908
10,19,18,0.000000,-122.457363
10,19,20,0.000000,-132.605495
10,19,22,0.000000,-121.521833
10,19,24,0.000000,-124.428083
10,19,26,0.000000,-129.900240
10,19,28,0.000000,-127.245464
10,19,30,0.000000,-118.732168
10,19,32,0.000000,-122.162122
10,19,34,0.000000,-120.206789
10,19,36,0.000000,-117.413297
10,19,38,0.000000,-124.046376
10,19,40,0.000000,-120.176525
10,19,42,0.000000,-119.040355
10,19,44,0.000000,-123.201501
10,19,46,0.000000,-136.087229
10,19,48,0.000000,-121.318894
10,19,50,0.000000,-120.617945
10,19,52,0.000000,-123.080828
10,19,54,0.000000,-124.358615
10,19,56,0.000000,-116.629368
10,19,58,0.000000,-128.701761
10,20,0,0.000000,-135.065947
10,20,2,0.000000,-120.413187
10,20,4,0.000000,-132.452720
10,20,6,0.000000,-131.680513
10,20,8,0.000000,-119.720226
10,20,10,0.000000,-125.308994
10,20,12,0.000000,-125.974108
10,20,14,0.000000,-128.085732
10,20,16,0.000000,-129.575949
10,20,18,0.000000,-130.879965
10,20,20,0.000000,-126.861545
10,20,22,0.000000,-132.329600
10,20,24,0.000000,-124.680081
10,20,26,0.000000,-121.749863
10,20,28,0.000000,-127.150526
10,20,30,0.000000,-118.474886
10,20,32,0.000000,-130.483989
10,20,34,0.000000,-135.642645
10,20,36,0.000000,-123.583716
10,20,38,0.000000,-135.050078
10,20,40,0.000000,-121.672487
10,20,42,0.000000,-125.468956
10,20,44,0.000000,-130.476890
10,20,46,0.000000,-123.556500
10,20,48,0.000000,-121.487413
10,20,50,0.000000,-116.145924
10,20,52,0.000000,-127.249901
10,20,54,0.000000,-129.094716
10,20,56,0.000000,-126.820362
10,20,58,0.000000,-122.536851
10,21,0,0.000000,-131.917342
10,21,2,0.000000,-146.629756
10,21,4,0.000000,-113.574495
10,21,6,0.000000,-118.143991
10,21,8,0.000000,-117.430266
10,21,10,0.000000,-125.099896
10,21,12,0.000000,-138.156776
10,21,14,0.000000,-118.761403
10,21,16,0.000000,-117.612554
10,21,18,0.000000,-118.413141
10,21,20,0.000000,-138.235376
10,21,22,0.000000,-128.805875
10,21,24,0.000000,-119.390454
10,21,26,0.000000,-132.687438
10,21,28,0.000000,-127.717029
10,21,30,0.000000,-114.405274
10,21,32,0.000000,-130.061489
10,21,34,0.000000,-119.366851
10,21,36,0.000000,-121.971612
10,21,38,0.000000,-133.244753
10,21,40,0.000000,-124.730577
10,21,42,0.000000,-125.680615
10,21,44,0.000000,-125.665896
10,21,46,0.000000,-135.915924
10,21,48,0.000000,-121.090432
10,21,50,0.000000,-119.513923
10,21,52,0.000000,-120.702589
10,21,54,0.000000,-125.598714
10,21,56,0.000000,-138.487877
10,21,58,0.000000,-124.327247
10,22,0,0.000000,-127.354862
10,22,2,0.000000,-123.686234
10,22,4,0.000000,-123.726645
10,22,6,0.000000,-121.319070
10,22,8,0.000000,-127.403183
10,22,10,0.000000,-126.192401
10,22,12,0.000000,-135.231637
10,22,14,0.000000,-123.529395
10,22,16,0.000000,-124.316648
10,22,18,0.000000,-127.178012
10,22,20,0.000000,-120.567283
10,22,22,0.000000,-124.664152
10,22,24,0.000000,-120.134398
10,22,26,0.000000,-120.518692
10,22,28,0.000000,-120.574966
10,22,30,0.000000,-126.996243
10,22,32,0.000000,-134.803399
10,22,34,0.000000,-130.408517
10,22,36,0.000000,-122.952392
10,22,38,0.000000,-126.351146
10,22,40,0.000000,-133.449291
10,22,42,0.000000,-126.403025
10,22,44,0.000000,-118.858232
10,22,46,0.000000,-121.762184
10,22,48,0.000000,-132.915736
10,22,50,0.000000,-124.897257
10,22,52,0.000000,-119.375959
10,22,54,0.000000,-118.966008
10,22,56,0.000000,-126.091357
10,22,58,0.000000,-120.351950
10,23,0,0.000000,-118.911922
10,23,2,0.000000,-126.639829
10,23,4,0.000000,-127.948180
10,23,6,0.000000,-125.063505
10,23,8,0.000000,-124.873192
10,23,10,0.000000,-121.446029
10,23,12,0.000000,-122.836173
10,23,14,0.000000,-126.319515
10,23,16,0.000000,-121.046260
10,23,18,0.000000,-125.856072
10,23,20,0.000000,-126.393741
10,23,22,0.000000,-137.155063
10,23,24,0.000000,-122.342673
10,23,26,0.000000,-145.588458
10,23,28,0.000000,-142.857313
10,23,30,0.000000,-138.408272
10,23,32,0.000000,-122.159713
10,23,34,0.000000,-127.711809
10,23,36,0.000000,-129.681001
10,23,38,0.000000,-119.471186
10,23,40,0.000000,-133.259284
10,23,42,0.000000,-120.879173
10,23,44,0.000000,-132.730897
10,23,46,0.000000,-126.622514
10,23,48,0.000000,-132.180036
10,23,50,0.000000,-119.842358
10,23,52,0.000000,-121.730771
10,23,54,0.000000,-127.029237
10,23,56,0.000000,-123.637651
10,23,58,0.000000,-121.377721
10,24,0,0.000000,-129.259169
10,24,2,0.000000,-121.952945
10,24,4,0.000000,-126.078013
10,24,6,0.000000,-123.130872
10,24,8,0.000000,-123.192430
10,24,10,0.000000,-121.585754
10,24,12,0.000000,-123.242041
10,24,14,0.000000,-123.175884
10,24,16,0.000000,-135.181259
10,24,18,0.000000,-129.074302
10,24,20,0.000000,-120.221132
10,24,22,0.000000,-122.504109
10,24,24,0.000000,-118.804030
10,24,26,0.000000,-115.741638
10,24,28,0.000000,-127.765254
10,24,30,0.000000,-135.898526
10,24,32,0.000000,-121.639448
10,24,34,0.000000,-130.676466
10,24,36,0.000000,-141.454201
10,24,38,0.000000,-127.401999
10,24,40,0.000000,-132.539173
10,24,42,0.000000,-128.281273
10,24,44,0.000000,-122.152754
10,24,46,0.000000,-125.745013
10,24,48,0.000000,-118.879040
10,24,50,0.000000,-127.953044
10,24,52,0.000000,-134.810792
10,24,54,0.000000,-127.303397
10,24,56,0.000000,-125.845243
10,24,58,0.000000,-131.069996
10,25,0,0.000000,-117.743350
10,25,2,0.000000,-132.540283
10,25,4,0.000000,-118.089160
10,25,6,0.000000,-127.816678
10,25,8,0.000000,-119.473631
10,25,10,0.000000,-123.125775
10,25,12,0.000000,-138.820993
10,25,14,0.000000,-118.900166
10,25,16,0.000000,-121.513636
10,25,18,0.000000,-119.745205
10,25,20,0.000000,-128.686976
10,25,22,0.000000,-130.911769
10,25,24,0.000000,-123.943863
10,25,26,0.000000,-120.597285
10,25,28,0.000000,-134.967961
10,25,30,0.000000,-119.839297
10,25,32,0.000000,-125.595084
10,25,34,0.000000,-127.182607
10,25,36,0.000000,-124.519438
10,25,38,0.000000,-123.504560
10,25,40,0.000000,-133.426515
10,25,42,0.000000,-119.544144
10,25,44,0.000000,-121.852702
10,25,46,0.000000,-131.356658
10,25,48,0.000000,-122.759659
10,25,50,0.000000,-116.246060
10,25,52,0.000000,-125.357904
10,25,54,0.000000,-122.624467
10,25,56,0.000000,-121.179189
10,25,58,0.000000,-123.811139
10,26,0,0.000000,-134.097394
10,26,2,0.000000,-126.770925
10,26,4,0.000000,-124.469309
10,26,6,0.000000,-118.608360
10,26,8,0.000000,-128.401089
10,26,10,0.000000,-123.090456
10,26,12,0.000000,-114.010477
10,26,14,0.000000,-125.162035
10,26,16,0.000000,-123.909060
10,26,18,0.000000,-126.438487
10,26,20,0.000000,-123.438128
10,26,22,0.000000,-129.492586
10,26,24,0.000000,-123.382429
10,26,26,0.000000,-122.610958
10,26,28,0.000000,-135.198866
10,26,30,0.000000,-116.243527
10,26,32,0.000000,-138.166968
10,26,34,0.000000,-123.607843
10,26,36,0.000000,-120.358282
10,26,38,0.000000,-119.709239
10,26,40,0.000000,-121.715604
10,26,42,0.000000,-125.076900
10,26,44,0.000000,-120.550660
10,26,46,0.000000,-136.784003
10,26,48,0.000000,-122.753687
10,26,50,0.000000,-124.429949
10,26,52,0.000000,-128.232335
10,26,54,0.000000,-118.761514
10,26,56,0.000000,-131.205265
10,26,58,0.000000,-124.728847
10,27,0,0.000000,-124.140528
10,27,2,0.000000,-127.740357
10,27,4,0.000000,-124.759855
10,27,6,0.000000,-119.815856
10,27,8,0.000000,-120.967486
10,27,10,0.000000,-123.132989
10,27,12,0.000000,-114.180853
10,27,14,0.000000,-129.249877
10,27,16,0.000000,-123.759093
10,27,18,0.000000,-143.396482
10,27,20,0.000000,-127.259264
10,27,22,0.000000,-132.300842
