hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-106.086068
10,0,2,0.000000,-107.850944
10,0,4,0.000000,-104.244283
10,0,6,0.000000,-105.671146
10,0,8,0.000000,-105.406473
10,0,10,0.000000,-106.149520
10,0,12,0.000000,-105.490184
10,0,14,0.000000,-105.039631
10,0,16,0.000000,-104.088958
10,0,18,0.000000,-104.757347
10,0,20,0.000000,-104.222381
10,0,22,0.000000,-107.918689
10,0,24,0.000000,-106.079011
10,0,26,0.000000,-102.790806
10,0,28,0.000000,-110.719526
10,0,30,0.000000,-106.303189
10,0,32,0.000000,-105.144248
10,0,34,0.000000,-108.923968
10,0,36,0.000000,-104.845459
10,0,38,0.000000,-108.616785
10,0,40,0.000000,-108.481145
10,0,42,0.000000,-103.522540
10,0,44,0.000000,-104.243187
10,0,46,0.000000,-107.795230
10,0,48,0.000000,-107.058182
10,0,50,0.000000,-104.282669
10,0,52,0.000000,-105.830412
10,0,54,0.000000,-104.444522
10,0,56,0.000000,-106.062430
10,0,58,0.000000,-106.841521
10,1,0,0.000000,-107.452934
10,1,2,0.000000,-106.378166
10,1,4,0.000000,-104.025379
10,1,6,0.000000,-105.597534
10,1,8,0.000000,-108.847554
10,1,10,0.000000,-106.179329
10,1,12,0.000000,-104.334859
10,1,14,0.000000,-105.164221
10,1,16,0.000000,-106.384474
10,1,18,0.000000,-105.047031
10,1,20,0.000000,-105.311615
10,1,22,0.000000,-107.003673
10,1,24,0.000000,-105.368071
10,1,26,0.000000,-105.744959
10,1,28,0.000000,-107.566516
10,1,30,0.000000,-102.837634
10,1,32,0.000000,-103.871878
10,1,34,0.000000,-105.702493
10,1,36,0.000000,-105.732927
10,1,38,0.000000,-105.813065
10,1,40,0.000000,-106.029419
10,1,42,0.000000,-104.840755
10,1,44,0.000000,-107.252408
10,1,46,0.000000,-105.891595
10,1,48,0.000000,-104.951695
10,1,50,0.000000,-105.671342
10,1,52,0.000000,-105.552769
10,1,54,0.000000,-107.164471
10,1,56,0.000000,-101.691628
10,1,58,0.000000,-103.181167
10,2,0,0.000000,-103.956212
10,2,2,0.000000,-105.777648
10,2,4,0.000000,-107.076137
10,2,6,0.000000,-106.660136
10,2,8,0.000000,-106.016900
10,2,10,0.000000,-106.349468
10,2,12,0.000000,-107.247898
10,2,14,0.000000,-101.008042
10,2,16,0.000000,-108.368240
10,2,18,0.000000,-104.636999
10,2,20,0.000000,-105.190140
10,2,22,0.000000,-104.483091
10,2,24,0.000000,-103.117001
10,2,26,0.000000,-105.524481
10,2,28,0.000000,-103.363720
10,2,30,0.000000,-108.484002
10,2,32,0.000000,-103.833918
10,2,34,0.000000,-106.608711
10,2,36,0.000000,-109.616902
10,2,38,0.000000,-106.898486
10,2,40,0.000000,-108.388252
10,2,42,0.000000,-107.830881
10,2,44,0.000000,-106.728550
10,2,46,0.000000,-104.897082
10,2,48,0.000000,-104.284725
10,2,50,0.000000,-110.220891
10,2,52,0.000000,-107.159422
10,2,54,0.000000,-103.357044
10,2,56,0.000000,-108.097535
10,2,58,0.000000,-107.191593
10,3,0,0.000000,-105.598129
10,3,2,0.000000,-106.229584
10,3,4,0.000000,-109.458665
10,3,6,0.000000,-107.201920
10,3,8,0.000000,-103.288373
10,3,10,0.000000,-108.280871
10,3,12,0.000000,-106.228843
10,3,14,0.000000,-105.860814
10,3,16,0.000000,-106.605848
10,3,18,0.000000,-105.224765
10,3,20,0.000000,-104.907236
10,3,22,0.000000,-110.389458
10,3,24,0.000000,-105.079342
10,3,26,0.000000,-102.979448
10,3,28,0.000000,-108.082738
10,3,30,0.000000,-106.351981
10,3,32,0.000000,-105.775720
10,3,34,0.000000,-108.487308
10,3,36,0.000000,-105.975470
10,3,38,0.000000,-102.691836
10,3,40,0.000000,-107.460137
10,3,42,0.000000,-102.451250
10,3,44,0.000000,-104.873145
10,3,46,0.000000,-107.353464
10,3,48,0.000000,-108.770900
10,3,50,0.000000,-106.111532
10,3,52,0.000000,-106.844236
10,3,54,0.000000,-105.900605
10,3,56,0.000000,-107.478502
10,3,58,0.000000,-103.990643
10,4,0,0.000000,-103.955988
10,4,2,0.000000,-102.556593
10,4,4,0.000000,-108.442921
10,4,6,0.000000,-104.859526
10,4,8,0.000000,-103.568290
10,4,10,0.000000,-104.659164
10,4,12,0.000000,-105.121979
10,4,14,0.000000,-105.431226
10,4,16,0.000000,-108.244059
10,4,18,0.000000,-105.652657
10,4,20,0.000000,-107.445757
10,4,22,0.000000,-106.027273
10,4,24,0.000000,-110.018431
10,4,26,0.000000,-105.102882
10,4,28,0.000000,-108.875948
10,4,30,0.000000,-104.672257
10,4,32,0.000000,-103.794623
10,4,34,0.000000,-107.686286
10,4,36,0.000000,-106.229834
10,4,38,0.000000,-105.953657
10,4,40,0.000000,-105.225880
10,4,42,0.000000,-106.271696
10,4,44,0.000000,-105.045578
10,4,46,0.000000,-103.813786
10,4,48,0.000000,-105.913420
10,4,50,0.000000,-103.679064
10,4,52,0.000000,-106.229220
10,4,54,0.000000,-108.266340
10,4,56,0.000000,-108.067626
10,4,58,0.000000,-107.398851
10,5,0,0.000000,-104.917943
10,5,2,0.000000,-104.273689
10,5,4,0.000000,-108.323417
10,5,6,0.000000,-103.529519
10,5,8,0.000000,-108.146929
10,5,10,0.000000,-108.446094
10,5,12,0.000000,-104.427834
10,5,14,0.000000,-102.489130
10,5,16,0.000000,-105.029893
10,5,18,0.000000,-106.764984
10,5,20,0.000000,-105.510095
10,5,22,0.000000,-109.415268
10,5,24,0.000000,-106.429287
10,5,26,0.000000,-106.079232
10,5,28,0.000000,-108.463374
10,5,30,0.000000,-104.612287
10,5,32,0.000000,-106.052518
10,5,34,0.000000,-105.540822
10,5,36,0.000000,-106.696807
10,5,38,0.000000,-107.850144
10,5,40,0.000000,-106.741275
10,5,42,0.000000,-105.655066
10,5,44,0.000000,-106.755857
10,5,46,0.000000,-107.186278
10,5,48,0.000000,-103.930921
10,5,50,0.000000,-104.857857
10,5,52,0.000000,-106.947417
10,5,54,0.000000,-107.561178
10,5,56,0.000000,-104.993645
10,5,58,0.000000,-105.284848
10,6,0,0.000000,-104.134374
10,6,2,0.000000,-106.729157
10,6,4,0.000000,-108.961563
10,6,6,0.000000,-104.722654
10,6,8,0.000000,-106.045491
10,6,10,0.000000,-104.228231
10,6,12,0.000000,-104.910015
10,6,14,0.000000,-105.415129
10,6,16,0.000000,-102.330011
10,6,18,0.000000,-106.847594
10,6,20,0.000000,-106.944440
10,6,22,0.000000,-104.891806
10,6,24,0.000000,-100.403998
10,6,26,0.000000,-105.560366
10,6,28,0.000000,-104.186126
10,6,30,0.000000,-107.122945
10,6,32,0.000000,-104.713015
10,6,34,0.000000,-105.574320
10,6,36,0.000000,-107.042108
10,6,38,0.000000,-106.334213
10,6,40,0.000000,-105.870560
10,6,42,0.000000,-103.093057
10,6,44,0.000000,-103.924288
10,6,46,0.000000,-103.534216
10,6,48,0.000000,-102.278744
10,6,50,0.000000,-103.382635
10,6,52,0.000000,-107.431679
10,6,54,0.000000,-108.650368
10,6,56,0.000000,-106.251897
10,6,58,0.000000,-107.362996
10,7,0,0.000000,-106.669718
10,7,2,0.000000,-107.587763
10,7,4,0.000000,-102.949406
10,7,6,0.000000,-107.079111
10,7,8,0.000000,-109.561326
10,7,10,0.000000,-106.462620
10,7,12,0.000000,-106.763936
10,7,14,0.000000,-104.490422
10,7,16,0.000000,-108.284342
10,7,18,0.000000,-106.029127
10,7,20,0.000000,-106.633692
10,7,22,0.000000,-105.264948
10,7,24,0.000000,-107.160041
10,7,26,0.000000,-103.913614
10,7,28,0.000000,-105.935911
10,7,30,0.000000,-106.865698
10,7,32,0.000000,-105.938805
10,7,34,0.000000,-105.066994
10,7,36,0.000000,-107.202414
10,7,38,0.000000,-108.298774
10,7,40,0.000000,-108.197948
10,7,42,0.000000,-107.234220
10,7,44,0.000000,-108.142953
10,7,46,0.000000,-107.008055
10,7,48,0.000000,-106.885983
10,7,50,0.000000,-105.551713
10,7,52,0.000000,-103.441917
10,7,54,0.000000,-104.569893
10,7,56,0.000000,-106.558528
10,7,58,0.000000,-106.315260
10,8,0,0.000000,-106.351948
10,8,2,0.000000,-105.641548
10,8,4,0.000000,-103.631610
10,8,6,0.000000,-105.570043
10,8,8,0.000000,-107.337235
10,8,10,0.000000,-107.517412
10,8,12,0.000000,-107.523515
10,8,14,0.000000,-105.410945
10,8,16,0.000000,-104.008575
10,8,18,0.000000,-105.567139
10,8,20,0.000000,-106.657924
10,8,22,0.000000,-102.320753
10,8,24,0.000000,-103.112803
10,8,26,0.000000,-104.247988
10,8,28,0.000000,-104.767047
10,8,30,0.000000,-102.721174
10,8,32,0.000000,-107.058478
10,8,34,0.000000,-108.054913
10,8,36,0.000000,-107.973522
10,8,38,0.000000,-105.873903
10,8,40,0.000000,-105.828547
10,8,42,0.000000,-105.773196
10,8,44,0.000000,-105.194087
10,8,46,0.000000,-109.536227
10,8,48,0.000000,-107.037708
10,8,50,0.000000,-104.660289
10,8,52,0.000000,-104.060447
10,8,54,0.000000,-107.813211
10,8,56,0.000000,-102.181838
10,8,58,0.000000,-106.057447
10,9,0,0.000000,-106.015016
10,9,2,0.000000,-104.454380
10,9,4,0.000000,-107.445408
10,9,6,0.000000,-105.264465
10,9,8,0.000000,-103.617215
10,9,10,0.000000,-106.747934
10,9,12,0.000000,-108.181736
10,9,14,0.000000,-105.056079
10,9,16,0.000000,-109.180828
10,9,18,0.000000,-109.240936
10,9,20,0.000000,-106.512403
10,9,22,0.000000,-107.099182
10,9,24,0.000000,-102.852342
10,9,26,0.000000,-104.599571
10,9,28,0.000000,-105.043733
10,9,30,0.000000,-107.675717
10,9,32,0.000000,-110.531845
10,9,34,0.000000,-107.449592
10,9,36,0.000000,-106.774281
10,9,38,0.000000,-107.470040
10,9,40,0.000000,-106.125464
10,9,42,0.000000,-108.833636
10,9,44,0.000000,-106.278981
10,9,46,0.000000,-102.747921
10,9,48,0.000000,-106.703933
10,9,50,0.000000,-103.940119
10,9,52,0.000000,-105.723270
10,9,54,0.000000,-104.997817
10,9,56,0.000000,-102.985774
10,9,58,0.000000,-106.918623
10,10,0,0.000000,-106.574955
10,10,2,0.000000,-101.905003
10,10,4,0.000000,-106.989444
10,10,6,0.000000,-107.632973
10,10,8,0.000000,-106.383777
10,10,10,0.000000,-106.658623
10,10,12,0.000000,-104.092595
10,10,14,0.000000,-107.589664
10,10,16,0.000000,-106.461873
10,10,18,0.000000,-105.643433
10,10,20,0.000000,-107.748695
10,10,22,0.000000,-110.416306
10,10,24,0.000000,-104.355104
10,10,26,0.000000,-104.949726
10,10,28,0.000000,-104.778573
10,10,30,0.000000,-103.026829
10,10,32,0.000000,-104.484065
10,10,34,0.000000,-105.406166
10,10,36,0.000000,-107.204069
10,10,38,0.000000,-106.786069
10,10,40,0.000000,-104.632764
10,10,42,0.000000,-103.781634
10,10,44,0.000000,-104.561045
10,10,46,0.000000,-103.989163
10,10,48,0.000000,-105.764002
10,10,50,0.000000,-105.404161
10,10,52,0.000000,-104.522312
10,10,54,0.000000,-107.526395
10,10,56,0.000000,-108.595512
10,10,58,0.000000,-107.426786
10,11,0,0.000000,-107.763691
10,11,2,0.000000,-106.059763
10,11,4,0.000000,-101.229876
10,11,6,0.000000,-107.236833
10,11,8,0.000000,-104.306482
10,11,10,0.000000,-105.139640
10,11,12,0.000000,-109.170778
10,11,14,0.000000,-106.203349
10,11,16,0.000000,-104.361759
10,11,18,0.000000,-107.282729
10,11,20,0.000000,-110.058828
10,11,22,0.000000,-106.816576
10,11,24,0.000000,-105.620503
10,11,26,0.000000,-103.772571
10,11,28,0.000000,-106.082990
10,11,30,0.000000,-106.568447
10,11,32,0.000000,-106.662740
10,11,34,0.000000,-103.515350
10,11,36,0.000000,-105.273591
10,11,38,0.000000,-109.187496
10,11,40,0.000000,-106.191602
10,11,42,0.000000,-107.311966
10,11,44,0.000000,-106.426439
10,11,46,0.000000,-107.624872
10,11,48,0.000000,-107.472143
10,11,50,0.000000,-104.534552
10,11,52,0.000000,-107.757009
10,11,54,0.000000,-108.413238
10,11,56,0.000000,-105.047269
10,11,58,0.000000,-102.648436
10,12,0,0.000000,-103.811770
10,12,2,0.000000,-107.887208
10,12,4,0.000000,-104.177688
10,12,6,0.000000,-107.268725
10,12,8,0.000000,-107.822606
10,12,10,0.000000,-108.591380
10,12,12,0.000000,-103.291154
10,12,14,0.000000,-105.672730
10,12,16,0.000000,-108.500336
10,12,18,0.000000,-105.418310
10,12,20,0.000000,-108.919636
10,12,22,0.000000,-104.373911
10,12,24,0.000000,-102.423424
10,12,26,0.000000,-106.627764
10,12,28,0.000000,-103.449861
10,12,30,0.000000,-104.091668
10,12,32,0.000000,-105.244223
10,12,34,0.000000,-104.978941
10,12,36,0.000000,-100.536681
10,12,38,0.000000,-104.239515
10,12,40,0.000000,-107.992629
10,12,42,0.000000,-106.405749
10,12,44,0.000000,-102.918497
10,12,46,0.000000,-101.928642
10,12,48,0.000000,-108.984023
10,12,50,0.000000,-105.406867
10,12,52,0.000000,-103.313374
10,12,54,0.000000,-109.271529
10,12,56,0.000000,-105.427594
10,12,58,0.000000,-109.426121
10,13,0,0.000000,-104.778460
10,13,2,0.000000,-106.509856
10,13,4,0.000000,-106.401608
10,13,6,0.000000,-107.706940
10,13,8,0.000000,-105.507682
10,13,10,0.000000,-107.329833
10,13,12,0.000000,-105.361974
10,13,14,0.000000,-108.578520
10,13,16,0.000000,-104.716250
10,13,18,0.000000,-105.678077
10,13,20,0.000000,-108.796403
10,13,22,0.000000,-107.546480
10,13,24,0.000000,-104.006877
10,13,26,0.000000,-103.878075
10,13,28,0.000000,-106.080126
10,13,30,0.000000,-105.306285
10,13,32,0.000000,-104.503681
10,13,34,0.000000,-104.790316
10,13,36,0.000000,-105.581268
10,13,38,0.000000,-108.278595
10,13,40,0.000000,-105.776061
10,13,42,0.000000,-106.809535
10,13,44,0.000000,-108.269014
10,13,46,0.000000,-107.764894
10,13,48,0.000000,-104.859439
10,13,50,0.000000,-106.144023
10,13,52,0.000000,-105.187074
10,13,54,0.000000,-106.879088
10,13,56,0.000000,-108.128797
10,13,58,0.000000,-108.965571
10,14,0,0.000000,-105.417820
10,14,2,0.000000,-105.900866
10,14,4,0.000000,-108.813170
10,14,6,0.000000,-106.819299
10,14,8,0.000000,-105.075370
10,14,10,0.000000,-107.273213
10,14,12,0.000000,-107.605457
10,14,14,0.000000,-103.928725
10,14,16,0.000000,-104.662966
10,14,18,0.000000,-105.203760
10,14,20,0.000000,-105.124969
10,14,22,0.000000,-104.321561
10,14,24,0.000000,-108.184858
10,14,26,0.000000,-104.700650
10,14,28,0.000000,-108.621454
10,14,30,0.000000,-104.400071
10,14,32,0.000000,-103.745339
10,14,34,0.000000,-103.918491
10,14,36,0.000000,-105.085303
10,14,38,0.000000,-106.282821
10,14,40,0.000000,-107.772458
10,14,42,0.000000,-104.456244
10,14,44,0.000000,-108.043657
10,14,46,0.000000,-106.980554
10,14,48,0.000000,-106.982579
10,14,50,0.000000,-106.899476
10,14,52,0.000000,-105.949731
10,14,54,0.000000,-104.226123
10,14,56,0.000000,-104.645574
10,14,58,0.000000,-108.223178
10,15,0,0.000000,-103.428832
10,15,2,0.000000,-107.219361
10,15,4,0.000000,-103.968870
10,15,6,0.000000,-107.574931
10,15,8,0.000000,-104.694617
10,15,10,0.000000,-106.665661
10,15,12,0.000000,-105.315901
10,15,14,0.000000,-105.882884
10,15,16,0.000000,-105.801471
10,15,18,0.000000,-108.468284
10,15,20,0.000000,-103.136681
10,15,22,0.000000,-103.070041
10,15,24,0.000000,-104.743541
10,15,26,0.000000,-108.661380
10,15,28,0.000000,-108.074033
10,15,30,0.000000,-108.373121
10,15,32,0.000000,-107.194725
10,15,34,0.000000,-108.596242
10,15,36,0.000000,-104.441653
10,15,38,0.000000,-106.900812
10,15,40,0.000000,-106.569037
10,15,42,0.000000,-107.780732
10,15,44,0.000000,-109.026422
10,15,46,0.000000,-103.266371
10,15,48,0.000000,-102.919692
10,15,50,0.000000,-107.618014
10,15,52,0.000000,-108.158158
10,15,54,0.000000,-104.764007
10,15,56,0.000000,-108.948329
10,15,58,0.000000,-107.033645
10,16,0,0.000000,-106.946371
10,16,2,0.000000,-108.101683
10,16,4,0.000000,-104.693469
10,16,6,0.000000,-105.914536
10,16,8,0.000000,-105.934748
10,16,10,0.000000,-105.201878
10,16,12,0.000000,-106.864711
10,16,14,0.000000,-107.852944
10,16,16,0.000000,-105.112954
10,16,18,0.000000,-106.949426
10,16,20,0.000000,-107.552326
10,16,22,0.000000,-106.533924
10,16,24,0.000000,-107.665425
10,16,26,0.000000,-107.920054
10,16,28,0.000000,-106.378322
10,16,30,0.000000,-104.262665
10,16,32,0.000000,-106.708796
10,16,34,0.000000,-104.435330
10,16,36,0.000000,-103.125164
10,16,38,0.000000,-105.086338
10,16,40,0.000000,-106.784232
10,16,42,0.000000,-106.664145
10,16,44,0.000000,-107.068000
10,16,46,0.000000,-106.761768
10,16,48,0.000000,-107.064014
10,16,50,0.000000,-108.336606
10,16,52,0.000000,-106.258288
10,16,54,0.000000,-106.728572
10,16,56,0.000000,-105.936799
10,16,58,0.000000,-102.529639
10,17,0,0.000000,-106.792988
10,17,2,0.000000,-106.096423
10,17,4,0.000000,-106.024234
10,17,6,0.000000,-107.086075
10,17,8,0.000000,-102.239685
10,17,10,0.000000,-106.517950
10,17,12,0.000000,-104.912048
10,17,14,0.000000,-102.190884
10,17,16,0.000000,-107.127705
10,17,18,0.000000,-104.095569
10,17,20,0.000000,-102.892913
10,17,22,0.000000,-106.815757
10,17,24,0.000000,-106.200609
10,17,26,0.000000,-104.867452
10,17,28,0.000000,-106.050334
10,17,30,0.000000,-105.837526
10,17,32,0.000000,-106.351416
10,17,34,0.000000,-106.855189
10,17,36,0.000000,-108.307572
10,17,38,0.000000,-108.010173
10,17,40,0.000000,-106.102391
10,17,42,0.000000,-106.485003
10,17,44,0.000000,-104.446386
10,17,46,0.000000,-105.626101
10,17,48,0.000000,-103.355929
10,17,50,0.000000,-104.900846
10,17,52,0.000000,-105.507721
10,17,54,0.000000,-107.915142
10,17,56,0.000000,-106.658291
10,17,58,0.000000,-105.783451
10,18,0,0.000000,-108.997641
10,18,2,0.000000,-107.471436
10,18,4,0.000000,-109.987072
10,18,6,0.000000,-108.664536
10,18,8,0.000000,-104.174885
10,18,10,0.000000,-107.112345
10,18,12,0.000000,-105.701626
10,18,14,0.000000,-106.100153
10,18,16,0.000000,-108.617671
10,18,18,0.000000,-103.966696
10,18,20,0.000000,-103.195561
10,18,22,0.000000,-102.951274
10,18,24,0.000000,-104.526047
10,18,26,0.000000,-106.491955
10,18,28,0.000000,-107.370528
10,18,30,0.000000,-108.916468
10,18,32,0.000000,-106.026358
10,18,34,0.000000,-103.746029
10,18,36,0.000000,-102.515435
10,18,38,0.000000,-103.906047
10,18,40,0.000000,-103.463944
10,18,42,0.000000,-103.042329
10,18,44,0.000000,-103.542086
10,18,46,0.000000,-106.189298
10,18,48,0.000000,-105.032112
10,18,50,0.000000,-104.022110
10,18,52,0.000000,-101.885524
10,18,54,0.000000,-106.147815
10,18,56,0.000000,-109.533890
10,18,58,0.000000,-108.388140
10,19,0,0.000000,-105.707161
10,19,2,0.000000,-103.064082
10,19,4,0.000000,-103.597874
10,19,6,0.000000,-105.627306
10,19,8,0.000000,-106.060245
10,19,10,0.000000,-107.635645
10,19,12,0.000000,-106.735251
10,19,14,0.000000,-106.901683
10,19,16,0.000000,-103.985980
10,19,18,0.000000,-106.377715
10,19,20,0.000000,-109.585504
10,19,22,0.000000,-103.502737
10,19,24,0.000000,-107.447065
10,19,26,0.000000,-105.935402
10,19,28,0.000000,-103.645257
10,19,30,0.000000,-101.623156
10,19,32,0.000000,-106.122784
10,19,34,0.000000,-104.884738
10,19,36,0.000000,-106.305478
10,19,38,0.000000,-102.348063
10,19,40,0.000000,-106.712126
10,19,42,0.000000,-108.387438
10,19,44,0.000000,-107.968355
10,19,46,0.000000,-106.413808
10,19,48,0.000000,-105.056312
10,19,50,0.000000,-105.939881
10,19,52,0.000000,-105.984252
10,19,54,0.000000,-103.326146
10,19,56,0.000000,-105.539000
10,19,58,0.000000,-104.429004
10,20,0,0.000000,-105.000472
10,20,2,0.000000,-104.896503
10,20,4,0.000000,-106.654791
10,20,6,0.000000,-105.709966
10,20,8,0.000000,-107.895636
10,20,10,0.000000,-107.625363
10,20,12,0.000000,-101.723839
10,20,14,0.000000,-105.128472
10,20,16,0.000000,-104.978284
10,20,18,0.000000,-104.622172
10,20,20,0.000000,-108.936973
10,20,22,0.000000,-106.042941
10,20,24,0.000000,-104.103112
10,20,26,0.000000,-102.736161
10,20,28,0.000000,-105.232877
10,20,30,0.000000,-106.018582
10,20,32,0.000000,-108.847725
10,20,34,0.000000,-106.274975
10,20,36,0.000000,-102.134020
10,20,38,0.000000,-103.597292
10,20,40,0.000000,-104.102142
10,20,42,0.000000,-105.048380
10,20,44,0.000000,-106.046075
10,20,46,0.000000,-106.668955
10,20,48,0.000000,-110.660561
10,20,50,0.000000,-105.503135
10,20,52,0.000000,-106.365437
10,20,54,0.000000,-104.088329
10,20,56,0.000000,-106.016458
10,20,58,0.000000,-104.856047
10,21,0,0.000000,-105.319452
10,21,2,0.000000,-104.891003
10,21,4,0.000000,-103.369234
10,21,6,0.000000,-102.973600
10,21,8,0.000000,-104.633673
10,21,10,0.000000,-104.297158
10,21,12,0.000000,-107.134649
10,21,14,0.000000,-101.803437
10,21,16,0.000000,-104.255430
10,21,18,0.000000,-103.971130
10,21,20,0.000000,-105.544531
10,21,22,0.000000,-103.857421
10,21,24,0.000000,-105.378641
10,21,26,0.000000,-104.506190
10,21,28,0.000000,-106.892235
10,21,30,0.000000,-107.156339
10,21,32,0.000000,-102.753750
10,21,34,0.000000,-105.685777
10,21,36,0.000000,-104.201376
10,21,38,0.000000,-104.570794
10,21,40,0.000000,-104.085431
10,21,42,0.000000,-106.034479
10,21,44,0.000000,-105.102431
10,21,46,0.000000,-109.336661
10,21,48,0.000000,-106.329967
10,21,50,0.000000,-106.704486
10,21,52,0.000000,-106.885752
10,21,54,0.000000,-106.772282
10,21,56,0.000000,-105.997434
10,21,58,0.000000,-102.937007
10,22,0,0.000000,-106.046659
10,22,2,0.000000,-106.701332
10,22,4,0.000000,-107.434826
10,22,6,0.000000,-106.370282
10,22,8,0.000000,-105.205870
10,22,10,0.000000,-103.905744
10,22,12,0.000000,-108.099938
10,22,14,0.000000,-107.326389
10,22,16,0.000000,-105.928452
10,22,18,0.000000,-107.917379
10,22,20,0.000000,-104.755442
10,22,22,0.000000,-106.897781
10,22,24,0.000000,-102.812035
10,22,26,0.000000,-105.744584
10,22,28,0.000000,-106.133874
10,22,30,0.000000,-106.753764
10,22,32,0.000000,-107.068624
10,22,34,0.000000,-107.192366
10,22,36,0.000000,-106.837352
10,22,38,0.000000,-106.296228
10,22,40,0.000000,-103.794638
10,22,42,0.000000,-108.044542
10,22,44,0.000000,-103.924150
10,22,46,0.000000,-104.645084
10,22,48,0.000000,-107.346760
10,22,50,0.000000,-105.915889
10,22,52,0.000000,-104.035152
10,22,54,0.000000,-104.997279
10,22,56,0.000000,-108.445503
10,22,58,0.000000,-104.861630
10,23,0,0.000000,-106.642158
10,23,2,0.000000,-106.249276
10,23,4,0.000000,-104.614920
10,23,6,0.000000,-106.241594
10,23,8,0.000000,-105.255550
10,23,10,0.000000,-106.998067
10,23,12,0.000000,-105.563857
10,23,14,0.000000,-105.223289
10,23,16,0.000000,-106.311263
10,23,18,0.000000,-105.741776
10,23,20,0.000000,-108.269108
10,23,22,0.000000,-103.125170
10,23,24,0.000000,-107.319919
10,23,26,0.000000,-108.455190
10,23,28,0.000000,-105.903022
10,23,30,0.000000,-103.626567
10,23,32,0.000000,-105.581175
10,23,34,0.000000,-108.113044
10,23,36,0.000000,-107.809483
10,23,38,0.000000,-104.306191
10,23,40,0.000000,-106.366710
10,23,42,0.000000,-106.936727
10,23,44,0.000000,-108.342148
10,23,46,0.000000,-103.606749
10,23,48,0.000000,-105.842531
10,23,50,0.000000,-106.130297
10,23,52,0.000000,-105.286715
10,23,54,0.000000,-106.016052
10,23,56,0.000000,-102.806748
10,23,58,0.000000,-106.694239
10,24,0,0.000000,-105.338446
10,24,2,0.000000,-107.780040
10,24,4,0.000000,-105.324678
10,24,6,0.000000,-104.481537
10,24,8,0.000000,-109.141903
10,24,10,0.000000,-103.401753
10,24,12,0.000000,-109.144111
10,24,14,0.000000,-107.132119
10,24,16,0.000000,-106.865847
10,24,18,0.000000,-108.572011
10,24,20,0.000000,-105.571732
10,24,22,0.000000,-104.387671
10,24,24,0.000000,-105.380827
10,24,26,0.000000,-105.092449
10,24,28,0.000000,-107.602446
10,24,30,0.000000,-105.422084
10,24,32,0.000000,-106.572302
10,24,34,0.000000,-105.291477
10,24,36,0.000000,-106.059106
10,24,38,0.000000,-103.509084
10,24,40,0.000000,-102.507541
10,24,42,0.000000,-107.151583
10,24,44,0.000000,-105.545840
10,24,46,0.000000,-106.405494
10,24,48,0.000000,-103.239984
10,24,50,0.000000,-107.029826
10,24,52,0.000000,-106.290871
10,24,54,0.000000,-107.727014
10,24,56,0.000000,-105.266922
10,24,58,0.000000,-107.817136
10,25,0,0.000000,-104.231253
10,25,2,0.000000,-101.931684
10,25,4,0.000000,-104.060952
10,25,6,0.000000,-104.305387
10,25,8,0.000000,-108.678689
10,25,10,0.000000,-106.208030
10,25,12,0.000000,-106.060003
10,25,14,0.000000,-107.915998
10,25,16,0.000000,-105.517852
10,25,18,0.000000,-103.932710
10,25,20,0.000000,-104.745599
10,25,22,0.000000,-104.135540
10,25,24,0.000000,-102.472917
10,25,26,0.000000,-105.818416
10,25,28,0.000000,-105.719606
10,25,30,0.000000,-108.469160
10,25,32,0.000000,-104.923536
10,25,34,0.000000,-105.757835
10,25,36,0.000000,-105.954721
10,25,38,0.000000,-107.829340
10,25,40,0.000000,-106.641462
10,25,42,0.000000,-108.537908
10,25,44,0.000000,-107.637883
10,25,46,0.000000,-103.971038
10,25,48,0.000000,-105.457195
10,25,50,0.000000,-106.762548
10,25,52,0.000000,-105.901787
10,25,54,0.000000,-105.962328
10,25,56,0.000000,-103.044150
10,25,58,0.000000,-107.451815
10,26,0,0.000000,-103.947294
10,26,2,0.000000,-105.061540
10,26,4,0.000000,-105.584369
10,26,6,0.000000,-103.778327
10,26,8,0.000000,-107.989318
10,26,10,0.000000,-107.215747
10,26,12,0.000000,-106.704190
10,26,14,0.000000,-103.913711
10,26,16,0.000000,-103.671330
10,26,18,0.000000,-104.228362
10,26,20,0.000000,-107.782952
10,26,22,0.000000,-105.779977
10,26,24,0.000000,-106.193582
10,26,26,0.000000,-103.300227
10,26,28,0.000000,-105.692761
10,26,30,0.000000,-102.861649
10,26,32,0.000000,-106.173748
10,26,34,0.000000,-105.529570
10,26,36,0.000000,-107.003919
10,26,38,0.000000,-106.132283
10,26,40,0.000000,-107.490318
10,26,42,0.000000,-107.888225
10,26,44,0.000000,-107.435946
10,26,46,0.000000,-106.353556
10,26,48,0.000000,-101.769203
10,26,50,0.000000,-101.506026
10,26,52,0.000000,-103.423963
10,26,54,0.000000,-102.206873
10,26,56,0.000000,-105.193123
10,26,58,0.000000,-103.051126
10,27,0,0.000000,-105.390115
10,27,2,0.000000,-106.412182
10,27,4,0.000000,-106.162349
10,27,6,0.000000,-105.197848
10,27,8,0.000000,-104.724937
10,27,10,0.000000,-108.920018
10,27,12,0.000000,-104.304502
10,27,14,0.000000,-107.909298
10,27,16,0.000000,-108.061452
10,27,18,0.000000,-106.137975
10,27,20,0.000000,-107.344252
10,27,22,0.000000,-103.899195
