hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.090018,-87.460000
0,0,22,0.399607,-85.430000
0,0,32,0.694196,-82.570000
0,0,42,0.986785,-82.170000
0,0,53,0.289374,-84.640000
0,1,3,0.582963,-82.460000
0,1,13,0.880552,-80.960000
0,1,24,0.178141,-82.920000
0,1,34,0.475729,-80.410000
0,1,44,0.770319,-83.200000
0,1,55,0.067908,-81.110000
0,2,5,0.371497,-84.370000
0,2,15,0.662086,-83.720000
0,2,25,0.957675,-83.610000
0,2,36,0.266264,-83.720000
0,2,46,0.561853,-81.100000
0,2,56,0.875443,-80.930000
0,3,7,0.178032,-80.340000
0,3,17,0.491622,-82.480000
0,3,27,0.777210,-81.620000
0,3,38,0.071799,-81.150000
0,3,48,0.375389,-81.350000
0,3,58,0.670977,-84.950000
0,4,8,0.967566,-80.850000
0,4,19,0.269156,-79.560000
0,4,29,0.564744,-87.520000
0,4,39,0.861333,-80.900000
0,4,50,0.151922,-85.720000
0,5,0,0.442511,-81.560000
0,5,10,0.734099,-82.470000
0,5,21,0.025688,-83.720000
0,5,31,0.322277,-81.820000
0,5,41,0.614866,-83.410000
0,5,51,0.913455,-84.430000
0,6,2,0.205043,-82.410000
0,6,12,0.495632,-83.330000
0,6,22,0.782220,-85.430000
0,6,33,0.068809,-83.080000
0,6,43,0.368398,-81.510000
0,6,53,0.662986,-85.640000
0,7,3,0.960575,-78.340000
0,7,14,0.275165,-82.480000
0,7,24,0.572754,-86.020000
0,7,34,0.867343,-84.980000
0,7,45,0.157932,-84.780000
0,7,55,0.444520,-81.000000
0,8,5,0.738109,-83.720000
0,8,16,0.028697,-81.350000
0,8,26,0.323287,-81.210000
0,8,36,0.621875,-82.850000
0,8,46,0.914464,-81.790000
0,8,57,0.207053,-84.700000
0,9,7,0.502642,-86.920000
0,9,17,0.796230,-83.850000
0,9,28,0.086819,-81.630000
0,9,38,0.381408,-83.620000
0,9,48,0.675996,-83.370000
0,9,58,0.971585,-82.620000
0,10,9,0.279175,-84.500000
0,10,19,0.575764,-82.160000
0,10,29,0.875353,-85.610000
0,10,40,0.161941,-82.830000
0,10,50,0.458530,-83.930000
0,11,0,0.753119,-81.630000
0,11,11,0.047708,-85.340000
0,11,21,0.350297,-82.470000
0,11,31,0.642886,-85.340000
0,11,41,0.939475,-82.800000
0,11,52,0.234064,-83.190000
0,12,2,0.526652,-82.030000
0,12,12,0.818241,-84.190000
0,12,23,0.110830,-86.570000
0,12,33,0.402419,-82.780000
0,12,43,0.698007,-84.510000
0,12,53,0.988595,-80.330000
0,13,4,0.314187,-84.310000
0,13,14,0.602775,-83.560000
0,13,24,0.898364,-82.260000
0,13,35,0.188952,-85.790000
0,13,45,0.481541,-84.660000
0,13,55,0.769130,-80.770000
0,14,6,0.061718,-82.150000
0,14,16,0.359307,-78.600000
0,14,26,0.647896,-85.010000
0,14,36,0.944484,-81.170000
0,14,47,0.252074,-85.250000
0,14,57,0.550663,-86.290000
0,15,8,0.589294,-83.410000
0,15,18,0.981889,-83.400000
0,15,29,0.441487,-81.410000
0,15,39,0.936087,-83.620000
0,15,50,0.346683,-84.660000
0,16,0,0.769279,-81.080000
0,16,11,0.212876,-81.890000
0,16,21,0.638473,-80.750000
0,16,32,0.145073,-84.490000
0,16,42,0.587671,-84.240000
0,16,53,0.055270,-79.590000
0,17,3,0.448864,-81.540000
0,17,13,0.876461,-77.750000
0,17,24,0.185050,-87.570000
0,17,34,0.467638,-85.340000
0,17,44,0.752226,-82.060000
0,17,55,0.037815,-78.610000
0,18,5,0.330404,-84.090000
0,18,15,0.615992,-81.050000
0,18,25,0.904581,-81.750000
0,18,36,0.188169,-81.700000
0,18,46,0.483757,-77.020000
0,18,56,0.765346,-79.660000
0,19,7,0.049933,-81.340000
0,19,17,0.341522,-85.850000
0,19,27,0.625111,-83.960000
0,19,37,0.914699,-85.390000
0,19,48,0.202287,-81.190000
0,19,58,0.485876,-86.860000
0,20,8,0.775464,-85.650000
0,20,19,0.062052,-83.890000
0,20,29,0.352641,-81.960000
0,20,39,0.637229,-84.310000
0,20,49,0.923818,-81.940000
0,21,0,0.203405,-83.150000
0,21,10,0.487994,-82.020000
0,21,20,0.771582,-80.960000
0,21,31,0.056170,-83.330000
0,21,41,0.347759,-83.950000
0,21,51,0.634347,-83.680000
0,22,1,0.919936,-85.490000
0,22,12,0.202524,-82.340000
0,22,22,0.488112,-84.330000
0,22,32,0.775701,-85.270000
0,22,43,0.056288,-79.680000
0,22,53,0.346877,-81.560000
0,23,3,0.647466,-80.950000
0,23,13,0.933054,-82.680000
0,23,24,0.222643,-82.050000
0,23,34,0.506231,-84.410000
0,23,44,0.790820,-83.870000
0,23,55,0.077408,-83.810000
0,24,5,0.366996,-85.820000
0,24,15,0.653585,-86.650000
0,24,25,0.944173,-86.250000
0,24,36,0.234762,-79.000000
0,24,46,0.520350,-81.900000
0,24,56,0.807939,-83.370000
0,25,7,0.094527,-83.650000
0,25,17,0.383116,-84.340000
0,25,27,0.665704,-81.010000
0,25,37,0.952292,-81.840000
0,25,48,0.244881,-81.940000
0,25,58,0.526469,-82.450000
0,26,8,0.815057,-80.600000
0,26,19,0.103646,-82.190000
0,26,29,0.390234,-83.160000
0,26,39,0.677823,-82.260000
0,26,49,0.960411,-79.810000
0,27,0,0.253999,-81.810000
0,27,10,0.541588,-84.610000
0,27,20,0.835176,-85.880000
0,27,31,0.121765,-83.740000
0,27,41,0.410354,-84.360000
0,27,51,0.696941,-81.680000
0,28,1,0.982530,-85.530000
0,28,12,0.295120,-81.430000
0,28,22,0.574708,-84.670000
0,28,32,0.863297,-84.030000
0,28,43,0.145885,-83.950000
0,28,53,0.426472,-84.030000
0,29,3,0.712061,-85.090000
0,29,14,0.003650,-80.860000
0,29,24,0.304238,-82.620000
0,29,34,0.589827,-80.630000
0,29,44,0.876415,-80.890000
0,29,55,0.161004,-84.470000
0,30,5,0.467593,-82.780000
0,30,15,0.786183,-85.980000
0,30,26,0.254782,-82.340000
0,30,36,0.586373,-83.110000
0,30,46,0.932965,-83.130000
0,30,57,0.364561,-82.650000
0,31,7,0.792158,-83.700000
0,31,18,0.173752,-83.610000
0,31,28,0.513343,-82.860000
0,31,38,0.821932,-85.650000
0,31,49,0.104521,-81.420000
0,31,59,0.390109,-81.420000
0,32,9,0.675697,-81.130000
0,32,19,0.964285,-83.250000
0,32,30,0.256875,-82.360000
0,32,40,0.545463,-80.280000
0,32,50,0.832051,-82.230000
0,33,1,0.120640,-84.850000
0,33,11,0.422229,-82.790000
0,33,21,0.711818,-80.700000
0,33,31,0.996406,-83.460000
0,33,42,0.289994,-82.440000
0,33,52,0.572582,-80.630000
0,34,2,0.861171,-81.920000
0,34,13,0.144759,-79.060000
0,34,23,0.423347,-83.230000
0,34,33,0.705935,-80.980000
0,34,43,0.994524,-79.280000
0,34,54,0.294113,-83.760000
0,35,4,0.583702,-81.910000
0,35,14,0.883290,-82.840000
0,35,25,0.165879,-79.940000
0,35,35,0.440466,-84.620000
0,35,45,0.728055,-79.570000
0,35,56,0.011643,-79.870000
0,36,6,0.311232,-82.940000
0,36,16,0.598820,-84.150000
0,36,26,0.876409,-81.150000
0,36,37,0.161997,-82.550000
0,36,47,0.445585,-85.730000
0,36,57,0.730173,-84.600000
0,37,8,0.016762,-84.850000
0,37,18,0.310350,-83.990000
0,37,28,0.597939,-83.050000
0,37,38,0.887527,-81.650000
0,37,49,0.173115,-84.750000
0,37,59,0.454704,-82.540000
0,38,9,0.738292,-85.440000
0,38,20,0.021880,-82.690000
0,38,30,0.312469,-80.610000
0,38,40,0.595057,-84.750000
0,38,50,0.883645,-84.560000
0,39,1,0.167233,-81.860000
0,39,11,0.451822,-83.350000
0,39,21,0.734410,-79.890000
0,39,32,0.012998,-82.410000
0,39,42,0.304586,-83.460000
0,39,52,0.581174,-82.690000
0,40,2,0.878763,-85.460000
0,40,13,0.162351,-84.640000
0,40,23,0.453940,-82.750000
0,40,33,0.740528,-83.670000
0,40,44,0.027116,-84.680000
0,40,54,0.319705,-83.830000
0,41,4,0.603293,-82.690000
0,41,14,0.888882,-83.020000
0,41,25,0.169470,-81.200000
0,41,35,0.455058,-80.060000
0,41,45,0.739646,-84.040000
0,41,56,0.025234,-83.260000
0,42,6,0.315823,-82.000000
0,42,16,0.595411,-83.910000
0,42,26,0.884000,-87.740000
0,42,37,0.166588,-83.590000
0,42,47,0.450176,-86.780000
0,42,57,0.735764,-82.160000
0,43,8,0.037354,-82.740000
0,43,18,0.326942,-82.470000
0,43,28,0.610530,-83.620000
0,43,38,0.897119,-84.360000
0,43,49,0.181707,-84.750000
0,43,59,0.457294,-85.330000
0,44,9,0.746883,-82.490000
0,44,20,0.034471,-81.150000
0,44,30,0.323060,-82.440000
0,44,40,0.609648,-81.610000
0,44,50,0.893237,-81.240000
0,45,1,0.175824,-80.730000
0,45,11,0.456413,-84.100000
0,45,21,0.742001,-82.400000
0,45,32,0.027589,-84.430000
0,45,42,0.320178,-81.040000
0,45,52,0.602766,-84.310000
0,46,2,0.889354,-80.880000
0,46,13,0.174943,-82.570000
0,46,23,0.463531,-86.180000
0,46,33,0.757120,-80.420000
0,46,44,0.043708,-85.790000
0,46,54,0.332297,-83.070000
0,47,4,0.616885,-84.830000
0,47,14,0.901473,-79.290000
0,47,25,0.185061,-81.880000
0,47,35,0.463649,-83.040000
0,47,45,0.748238,-82.170000
0,47,56,0.033826,-84.040000
0,48,6,0.314414,-84.020000
0,48,16,0.612003,-79.710000
0,48,26,0.901591,-82.450000
0,48,37,0.189180,-86.630000
0,48,47,0.474768,-85.760000
0,48,57,0.763357,-81.340000
0,49,8,0.052945,-81.600000
0,49,18,0.340534,-80.320000
0,49,28,0.628122,-81.810000
0,49,38,0.913711,-85.730000
0,49,49,0.202299,-81.020000
0,49,59,0.488887,-80.800000
0,50,9,0.767475,-78.520000
0,50,20,0.052063,-83.660000
0,50,30,0.343652,-84.510000
0,50,40,0.628240,-85.190000
0,50,50,0.914828,-81.650000
0,51,1,0.200417,-83.590000
0,51,11,0.486005,-83.590000
0,51,21,0.770593,-80.320000
0,51,32,0.055182,-83.170000
0,51,42,0.347770,-79.650000
0,51,52,0.633358,-82.010000
0,52,2,0.922947,-80.630000
0,52,13,0.208535,-82.040000
0,52,23,0.492124,-81.370000
0,52,33,0.776712,-81.980000
0,52,44,0.059300,-85.140000
0,52,54,0.347888,-81.990000
0,53,4,0.631477,-81.260000
0,53,14,0.949067,-82.180000
0,53,25,0.246655,-81.680000
0,53,35,0.526244,-82.740000
0,53,45,0.809832,-85.640000
0,53,56,0.097420,-86.760000
0,54,6,0.389009,-84.420000
0,54,16,0.678597,-82.570000
0,54,26,0.964186,-84.700000
0,54,37,0.258774,-83.950000
0,54,47,0.546363,-81.860000
0,54,57,0.827951,-85.060000
0,55,8,0.111539,-83.660000
0,55,18,0.396128,-82.990000
0,55,28,0.671715,-83.860000
0,55,38,0.955303,-88.090000
0,55,49,0.253892,-82.500000
0,55,59,0.538481,-82.780000
0,56,9,0.823069,-82.310000
0,56,20,0.101657,-85.170000
0,56,30,0.388245,-85.820000
0,56,40,0.676834,-81.180000
0,56,50,0.962422,-81.530000
0,57,1,0.257011,-86.410000
0,57,11,0.543599,-84.600000
0,57,21,0.832188,-83.950000
0,57,32,0.116776,-83.310000
0,57,42,0.400364,-80.340000
0,57,52,0.682952,-82.830000
0,58,2,0.966540,-84.940000
0,58,13,0.264130,-81.930000
0,58,23,0.545718,-83.050000
0,58,33,0.828306,-81.960000
0,58,44,0.113894,-79.340000
0,58,54,0.398482,-86.240000
0,59,4,0.685071,-82.340000
0,59,14,0.973659,-83.850000
0,59,25,0.264247,-82.380000
0,59,35,0.549836,-81.510000
0,59,45,0.846425,-86.050000
0,59,56,0.131013,-78.640000
1,0,7,0.453661,-77.950000
1,0,17,0.743249,-79.740000
1,0,28,0.027838,-82.880000
1,0,38,0.316426,-83.110000
1,0,48,0.602015,-81.900000
1,0,58,0.887602,-84.670000
1,1,9,0.171191,-83.440000
1,1,19,0.454779,-83.270000
1,1,29,0.736367,-79.060000
1,1,40,0.025956,-81.590000
1,1,50,0.314544,-84.110000
1,2,0,0.602132,-83.910000
1,2,10,0.888721,-86.330000
1,2,21,0.173309,-82.010000
1,2,31,0.448897,-85.180000
1,2,41,0.735485,-82.260000
1,2,52,0.021074,-83.760000
1,3,2,0.319663,-83.810000
1,3,12,0.619252,-84.760000
1,3,22,0.903840,-87.850000
1,3,33,0.191428,-83.620000
1,3,43,0.473016,-88.990000
1,3,53,0.756604,-84.400000
1,4,4,0.036192,-85.220000
1,4,14,0.325781,-84.850000
1,4,24,0.608369,-86.300000
1,4,34,0.893958,-80.730000
1,4,45,0.176546,-83.930000
1,4,55,0.462133,-84.900000
1,5,5,0.754723,-84.070000
1,5,16,0.042311,-83.640000
1,5,26,0.332900,-81.790000
1,5,36,0.611487,-86.860000
1,5,46,0.897076,-80.900000
1,5,57,0.180664,-81.050000
1,6,7,0.454252,-79.110000
1,6,17,0.728839,-83.400000
1,6,28,0.013427,-83.550000
1,6,38,0.299016,-82.100000
1,6,48,0.588604,-81.680000
1,6,58,0.877193,-81.580000
1,7,9,0.161781,-81.310000
1,7,19,0.444369,-82.570000
1,7,29,0.730958,-84.420000
1,7,40,0.013546,-84.460000
1,7,50,0.303134,-83.400000
1,8,0,0.594723,-80.920000
1,8,10,0.879311,-83.450000
1,8,21,0.165899,-82.850000
1,8,31,0.448488,-81.610000
1,8,41,0.734076,-82.540000
1,8,52,0.022665,-84.040000
1,9,2,0.316253,-81.850000
1,9,12,0.595841,-85.120000
1,9,22,0.880429,-86.410000
1,9,33,0.165018,-81.850000
1,9,43,0.450605,-83.950000
1,9,53,0.737195,-79.810000
1,10,4,0.026783,-83.890000
1,10,14,0.316371,-82.200000
1,10,24,0.597959,-84.150000
1,10,34,0.885548,-83.340000
1,10,45,0.171136,-81.170000
1,10,55,0.445724,-82.290000
1,11,5,0.731312,-82.060000
1,11,16,0.015900,-83.520000
1,11,26,0.308489,-85.480000
1,11,36,0.594077,-83.720000
1,11,46,0.881666,-82.460000
1,11,57,0.166254,-84.030000
1,12,7,0.446842,-82.450000
1,12,17,0.733430,-80.680000
1,12,28,0.017018,-82.680000
1,12,38,0.307607,-82.160000
1,12,48,0.589195,-82.890000
1,12,58,0.882784,-85.830000
1,13,9,0.168372,-83.940000
1,13,19,0.467961,-88.090000
1,13,29,0.742549,-79.130000
1,13,40,0.029137,-81.670000
1,13,50,0.317726,-85.610000
1,14,0,0.603314,-84.240000
1,14,10,0.893903,-85.460000
1,14,21,0.190492,-83.840000
1,14,31,0.473080,-80.730000
1,14,41,0.760668,-84.560000
1,14,52,0.039256,-83.770000
1,15,2,0.340845,-81.080000
1,15,12,0.625433,-82.410000
1,15,22,0.912022,-84.220000
1,15,33,0.196610,-85.720000
1,15,43,0.478199,-85.730000
1,15,53,0.763786,-82.280000
1,16,4,0.054375,-80.880000
1,16,14,0.343964,-85.780000
1,16,24,0.627552,-82.240000
1,16,34,0.908140,-86.020000
1,16,45,0.191728,-85.440000
1,16,55,0.475316,-83.640000
1,17,5,0.761905,-84.380000
1,17,16,0.046493,-80.510000
1,17,26,0.342082,-86.480000
1,17,36,0.622670,-86.260000
1,17,46,0.909258,-84.180000
1,17,57,0.196846,-80.840000
1,18,7,0.478435,-79.250000
1,18,17,0.762023,-82.180000
1,18,28,0.046611,-83.080000
1,18,38,0.335200,-78.500000
1,18,48,0.625788,-83.530000
1,18,58,0.917377,-84.560000
1,19,9,0.204965,-80.120000
1,19,19,0.486553,-82.200000
1,19,29,0.773141,-83.460000
1,19,40,0.050730,-82.870000
1,19,50,0.344318,-84.280000
1,20,0,0.628906,-84.750000
1,20,10,0.917495,-82.740000
1,20,21,0.332090,-80.730000
1,20,31,0.617679,-81.460000
1,20,41,0.907267,-80.320000
1,20,52,0.191855,-83.090000
1,21,2,0.473444,-82.240000
1,21,12,0.760032,-86.250000
1,21,23,0.045620,-79.760000
1,21,33,0.332209,-80.490000
1,21,43,0.612797,-87.170000
1,21,53,0.901385,-83.950000
1,22,4,0.178973,-85.920000
1,22,14,0.458561,-81.020000
1,22,24,0.744149,-83.780000
1,22,35,0.028738,-83.880000
1,22,45,0.312325,-86.470000
1,22,55,0.595914,-83.010000
1,23,5,0.888503,-87.210000
1,23,16,0.192092,-85.530000
1,23,26,0.476680,-83.640000
1,23,36,0.762269,-85.070000
1,23,47,0.044857,-82.080000
1,23,57,0.333445,-80.770000
1,24,7,0.617033,-82.420000
1,24,17,0.905622,-84.200000
1,24,28,0.192210,-86.100000
1,24,38,0.476799,-82.870000
1,24,48,0.758387,-84.860000
1,24,59,0.042975,-83.940000
1,25,9,0.337564,-83.110000
1,25,19,0.620152,-79.730000
1,25,29,0.908740,-82.720000
1,25,40,0.194328,-83.670000
1,25,50,0.481917,-85.570000
1,26,0,0.766505,-84.110000
1,26,11,0.051093,-84.560000
1,26,21,0.343682,-84.280000
1,26,31,0.626270,-84.650000
1,26,41,0.914858,-81.170000
1,26,52,0.200447,-87.860000
1,27,2,0.485035,-81.970000
1,27,12,0.772624,-81.190000
1,27,23,0.056212,-84.270000
1,27,33,0.346800,-83.520000
1,27,43,0.633389,-82.800000
1,27,53,0.926978,-82.870000
1,28,4,0.218566,-86.500000
1,28,14,0.502154,-81.960000
1,28,24,0.788743,-84.230000
1,28,35,0.074331,-82.100000
1,28,45,0.367919,-81.550000
1,28,55,0.662509,-82.830000
1,29,5,0.951097,-85.480000
1,29,16,0.244686,-80.340000
1,29,26,0.533274,-84.200000
1,29,36,0.832863,-81.480000
1,29,47,0.113451,-84.540000
1,29,57,0.403040,-83.820000
1,30,7,0.689629,-82.200000
1,30,17,0.975217,-84.110000
1,30,28,0.275805,-80.320000
1,30,38,0.563395,-82.650000
1,30,48,0.852983,-81.830000
1,30,59,0.134571,-79.190000
1,31,9,0.420159,-79.930000
1,31,19,0.708747,-80.700000
1,31,29,0.997336,-84.490000
1,31,40,0.300925,-81.890000
1,31,50,0.586514,-81.870000
1,32,0,0.878102,-80.540000
1,32,11,0.162690,-84.410000
1,32,21,0.451279,-83.040000
1,32,31,0.739868,-82.810000
1,32,42,0.033456,-86.320000
1,32,52,0.326045,-84.710000
1,33,2,0.615633,-85.860000
1,33,12,0.901222,-83.880000
1,33,23,0.196811,-81.190000
1,33,33,0.482399,-86.300000
1,33,43,0.771987,-81.260000
1,33,54,0.054575,-82.640000
1,34,4,0.348165,-83.290000
1,34,14,0.636753,-81.240000
1,34,24,0.924341,-81.830000
1,34,35,0.216930,-85.080000
1,34,45,0.505518,-79.920000
1,34,55,0.797107,-82.780000
1,35,6,0.086696,-87.720000
1,35,16,0.371284,-82.600000
1,35,26,0.654872,-81.710000
1,35,36,0.939460,-83.820000
1,35,47,0.245049,-83.080000
1,35,57,0.527638,-81.910000
1,36,7,0.823227,-82.340000
1,36,18,0.110815,-82.810000
1,36,28,0.399404,-87.210000
1,36,38,0.685992,-82.430000
1,36,48,0.971581,-81.770000
1,36,59,0.265169,-80.340000
1,37,9,0.558758,-83.230000
1,37,19,0.848346,-80.980000
1,37,30,0.130934,-84.040000
1,37,40,0.421523,-83.490000
1,37,50,0.703111,-83.630000
1,38,0,0.991700,-82.260000
1,38,11,0.307290,-80.230000
1,38,21,0.600878,-81.150000
1,38,31,0.892467,-82.560000
1,38,42,0.177055,-85.530000
1,38,52,0.463644,-82.470000
1,39,2,0.747232,-83.990000
1,39,13,0.035820,-80.940000
1,39,23,0.324409,-82.210000
1,39,33,0.615998,-85.010000
1,39,43,0.905586,-79.980000
1,39,54,0.190175,-84.330000
1,40,4,0.559767,-85.500000
1,40,14,0.853356,-83.000000
1,40,25,0.150945,-81.580000
1,40,35,0.440534,-80.320000
1,40,45,0.725121,-84.330000
1,40,56,0.011710,-81.370000
1,41,6,0.305299,-83.290000
1,41,16,0.591887,-83.590000
1,41,26,0.888476,-81.880000
1,41,37,0.175065,-83.240000
1,41,47,0.459653,-82.600000
1,41,57,0.744241,-81.110000
1,42,8,0.030829,-85.760000
1,42,18,0.325418,-87.020000
1,42,28,0.609006,-79.810000
1,42,38,0.894595,-84.160000
1,42,49,0.181183,-83.590000
1,42,59,0.468771,-81.130000
1,43,9,0.756360,-83.290000
1,43,20,0.071950,-81.930000
1,43,30,0.371539,-87.120000
1,43,40,0.655127,-81.730000
1,43,50,0.937715,-83.110000
1,44,1,0.232304,-82.650000
1,44,11,0.520893,-82.520000
1,44,21,0.806481,-85.530000
1,44,32,0.094069,-82.110000
1,44,42,0.378658,-82.520000
1,44,52,0.662246,-83.110000
1,45,2,0.948834,-85.650000
1,45,13,0.246423,-84.490000
1,45,23,0.531011,-80.550000
1,45,33,0.817600,-79.300000
1,45,44,0.105188,-85.430000
1,45,54,0.393777,-84.450000
1,46,4,0.677365,-82.360000
1,46,14,0.967954,-78.430000
1,46,25,0.269543,-84.700000
1,46,35,0.559131,-85.530000
1,46,45,0.851720,-82.450000
1,46,56,0.141308,-84.370000
1,47,6,0.446898,-80.470000
1,47,16,0.732486,-80.890000
1,47,27,0.021074,-83.230000
1,47,37,0.312663,-82.700000
1,47,47,0.595251,-82.810000
1,47,57,0.884840,-84.030000
1,48,8,0.171428,-85.840000
1,48,18,0.452016,-81.870000
1,48,28,0.748605,-85.750000
1,48,39,0.033194,-81.680000
1,48,49,0.326782,-85.590000
1,48,59,0.610371,-83.040000
1,49,9,0.896959,-80.780000
1,49,20,0.186547,-83.590000
1,49,30,0.478136,-83.390000
1,49,40,0.762724,-82.000000
1,49,51,0.049313,-82.300000
1,50,1,0.344902,-81.050000
1,50,11,0.630490,-80.550000
1,50,21,0.925078,-79.670000
1,50,32,0.208667,-80.680000
1,50,42,0.500255,-84.420000
1,50,52,0.785843,-81.720000
1,51,3,0.073432,-82.540000
1,51,13,0.369021,-81.530000
1,51,23,0.653609,-85.410000
1,51,33,0.942198,-82.420000
1,51,44,0.244787,-83.690000
1,51,54,0.534376,-80.380000
1,52,4,0.819964,-82.310000
1,52,15,0.106552,-81.360000
1,52,25,0.395141,-80.870000
1,52,35,0.684729,-82.450000
1,52,45,0.973318,-82.860000
1,52,56,0.276907,-83.820000
1,53,6,0.560495,-85.010000
1,53,16,0.847084,-83.200000
1,53,27,0.148673,-84.770000
1,53,37,0.436261,-82.310000
1,53,47,0.725850,-82.160000
1,53,58,0.012438,-82.290000
1,54,8,0.305027,-85.110000
1,54,18,0.592615,-82.600000
1,54,28,0.881204,-84.530000
1,54,39,0.165792,-81.380000
1,54,49,0.457380,-79.930000
1,54,59,0.739969,-83.820000
1,55,10,0.025557,-82.320000
1,55,20,0.319146,-81.980000
1,55,30,0.606734,-83.030000
1,55,40,0.896323,-87.510000
1,55,51,0.180911,-82.430000
1,56,1,0.470500,-83.460000
1,56,11,0.756088,-81.650000
1,56,22,0.039676,-84.340000
1,56,32,0.330265,-80.320000
1,56,42,0.613853,-82.090000
1,56,52,0.904441,-81.380000
1,57,3,0.204031,-83.370000
1,57,13,0.490619,-84.210000
1,57,23,0.774207,-78.180000
1,57,34,0.057795,-83.520000
1,57,44,0.364385,-80.880000
1,57,54,0.649973,-79.120000
1,58,4,0.940562,-81.750000
1,58,15,0.245151,-82.940000
1,58,25,0.532739,-85.950000
1,58,35,0.819328,-81.610000
1,58,46,0.104916,-83.170000
1,58,56,0.390504,-81.340000
1,59,6,0.676093,-85.650000
1,59,16,0.960681,-85.100000
1,59,27,0.256269,-84.100000
1,59,37,0.552859,-80.810000
1,59,47,0.837447,-79.940000
1,59,58,0.126035,-80.800000
2,0,9,0.444683,-80.410000
2,0,19,0.736271,-82.910000
2,0,30,0.034861,-82.970000
2,0,40,0.326449,-76.340000
2,0,50,0.613038,-79.220000
2,1,0,0.900626,-78.530000
2,1,11,0.192214,-83.210000
2,1,21,0.480803,-84.110000
2,1,31,0.777392,-84.460000
2,1,42,0.062980,-85.640000
2,1,52,0.349569,-85.130000
2,2,2,0.636157,-82.780000
2,2,12,0.927746,-81.660000
2,2,23,0.211334,-83.990000
2,2,33,0.499922,-83.870000
2,2,43,0.786510,-81.100000
2,2,54,0.073099,-81.880000
2,3,4,0.368688,-80.400000
2,3,14,0.655276,-83.590000
2,3,24,0.963866,-80.360000
2,3,35,0.265455,-81.250000
2,3,45,0.549043,-81.850000
2,3,55,0.840632,-81.120000
2,4,6,0.126220,-83.850000
2,4,16,0.413809,-80.930000
2,4,26,0.699397,-84.350000
2,4,36,0.989985,-81.460000
2,4,47,0.292575,-82.820000
2,4,57,0.578163,-81.590000
2,5,7,0.872752,-83.760000
2,5,18,0.158340,-84.400000
2,5,28,0.456929,-80.260000
2,5,38,0.745518,-86.380000
2,5,49,0.032106,-82.620000
2,5,59,0.322695,-82.330000
2,6,9,0.608283,-82.480000
2,6,19,0.904872,-79.730000
2,6,30,0.191460,-83.200000
2,6,40,0.478049,-81.040000
2,6,50,0.762637,-81.330000
2,7,1,0.051225,-84.190000
2,7,11,0.344814,-86.240000
2,7,21,0.633402,-84.850000
2,7,31,0.921991,-79.730000
2,7,42,0.205579,-79.740000
2,7,52,0.491168,-83.860000
2,8,2,0.777756,-83.620000
2,8,13,0.067344,-87.240000
2,8,23,0.400936,-83.270000
2,8,33,0.705525,-83.040000
2,8,43,0.993113,-83.920000
2,8,54,0.293703,-84.250000
2,9,4,0.579291,-82.490000
2,9,14,0.867879,-80.320000
2,9,25,0.155468,-86.750000
2,9,35,0.445056,-84.150000
2,9,45,0.735645,-86.070000
2,9,56,0.021233,-80.690000
2,10,6,0.316822,-82.970000
2,10,16,0.601410,-83.090000
2,10,26,0.890999,-81.400000
2,10,37,0.174587,-83.360000
2,10,47,0.460175,-78.090000
2,10,57,0.743763,-83.940000
2,11,8,0.028352,-82.920000
2,11,18,0.316940,-82.600000
2,11,28,0.602529,-81.910000
2,11,38,0.894117,-84.100000
2,11,49,0.180706,-84.570000
2,11,59,0.475295,-81.750000
2,12,9,0.759882,-82.560000
2,12,20,0.056471,-80.800000
2,12,30,0.350060,-82.520000
2,12,40,0.634648,-80.530000
2,12,50,0.920237,-84.330000
2,13,1,0.205825,-82.100000
2,13,11,0.496414,-84.360000
2,13,21,0.784002,-82.220000
2,13,32,0.083591,-80.900000
2,13,42,0.375180,-83.470000
2,13,52,0.662768,-83.250000
2,14,2,0.951357,-82.300000
2,14,13,0.255946,-84.700000
2,14,23,0.541534,-85.930000
2,14,33,0.833123,-85.220000
2,14,44,0.124712,-79.520000
2,14,54,0.409300,-81.740000
2,15,4,0.702889,-83.440000
2,15,14,0.987477,-82.470000
2,15,25,0.287066,-78.770000
2,15,35,0.578654,-83.200000
2,15,45,0.870243,-82.740000
2,15,56,0.161832,-81.780000
2,16,6,0.454421,-83.950000
2,16,16,0.740009,-83.200000
2,16,27,0.035598,-83.750000
2,16,37,0.327187,-81.930000
2,16,47,0.610775,-86.350000
2,16,57,0.899363,-84.570000
2,17,8,0.189951,-81.080000
2,17,18,0.472540,-81.670000
2,17,28,0.757128,-82.470000
2,17,39,0.043716,-80.000000
2,17,49,0.331305,-79.990000
2,17,59,0.617893,-79.100000
2,18,9,0.900481,-82.910000
2,18,20,0.189070,-83.730000
2,18,30,0.481658,-86.380000
2,18,40,0.764246,-82.840000
2,18,51,0.055835,-82.040000
2,19,1,0.354424,-86.980000
2,19,11,0.645013,-82.090000
2,19,21,0.928601,-84.730000
2,19,32,0.214190,-88.660000
2,19,42,0.503778,-83.020000
2,19,52,0.786366,-83.750000
2,20,3,0.085955,-80.490000
2,20,13,0.374544,-81.770000
2,20,23,0.662132,-84.140000
2,20,33,0.946721,-83.210000
2,20,44,0.234309,-83.900000
2,20,54,0.517897,-85.050000
2,21,4,0.799485,-81.100000
