hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-208.720890
14,0,2,0.000000,-113.694479
14,0,4,0.000000,-112.810199
14,0,6,0.000000,-114.280526
14,0,8,0.000000,-114.089624
14,0,10,0.000000,-114.914249
14,0,12,0.000000,-112.169692
14,0,14,0.000000,-112.381722
14,0,16,0.000000,-114.053135
14,0,18,0.000000,-112.527919
14,0,20,0.000000,-114.521795
14,0,22,0.000000,-113.901850
14,0,24,0.000000,-113.518463
14,0,26,0.000000,-113.855842
14,0,28,0.000000,-110.873032
14,0,30,0.000000,-114.313361
14,0,32,0.000000,-113.009631
14,0,34,0.000000,-112.571216
14,0,36,0.000000,-114.333353
14,0,38,0.000000,-110.759103
14,0,40,0.000000,-113.166373
14,0,42,0.000000,-112.532361
14,0,44,0.000000,-114.413844
14,0,46,0.000000,-112.780673
14,0,48,0.000000,-112.535942
14,0,50,0.000000,-113.500232
14,0,52,0.000000,-111.716186
14,0,54,0.000000,-113.356171
14,0,56,0.000000,-110.395865
14,0,58,0.000000,-113.865967
14,1,0,0.000000,-112.071444
14,1,2,0.000000,-114.493613
14,1,4,0.000000,-114.708053
14,1,6,0.000000,-112.984238
14,1,8,0.000000,-114.065124
14,1,10,0.000000,-114.522435
14,1,12,0.000000,-113.823663
14,1,14,0.000000,-111.003388
14,1,16,0.000000,-109.396300
14,1,18,0.000000,-114.771078
14,1,20,0.000000,-112.187463
14,1,22,0.000000,-116.592642
14,1,24,0.000000,-114.142588
14,1,26,0.000000,-114.114675
14,1,28,0.000000,-114.972256
14,1,30,0.000000,-114.054421
14,1,32,0.000000,-112.358750
14,1,34,0.000000,-111.704972
14,1,36,0.000000,-113.559121
14,1,38,0.000000,-113.247619
14,1,40,0.000000,-114.014136
14,1,42,0.000000,-112.737841
14,1,44,0.000000,-111.842602
14,1,46,0.000000,-114.859731
14,1,48,0.000000,-111.790717
14,1,50,0.000000,-113.737531
14,1,52,0.000000,-114.027549
14,1,54,0.000000,-112.957510
14,1,56,0.000000,-114.278191
14,1,58,0.000000,-112.781510
14,2,0,0.000000,-113.546929
14,2,2,0.000000,-95.985199
14,2,4,0.000000,-97.222771
14,2,6,0.000000,-109.972448
14,2,8,0.000000,-111.122412
14,2,10,0.000000,-113.546863
14,2,12,0.000000,-112.840269
14,2,14,0.000000,-112.096857
14,2,16,0.000000,-112.183439
14,2,18,0.000000,-112.164135
14,2,20,0.000000,-113.911061
14,2,22,0.000000,-110.892044
14,2,24,0.000000,-114.261302
14,2,26,0.000000,-110.145663
14,2,28,0.000000,-113.047001
14,2,30,0.000000,-113.986541
14,2,32,0.000000,-111.425805
14,2,34,0.000000,-112.353646
14,2,36,0.000000,-114.790540
14,2,38,0.000000,-112.487667
14,2,40,0.000000,-113.096110
14,2,42,0.000000,-112.121465
14,2,44,0.000000,-111.628809
14,2,46,0.000000,-113.167541
14,2,48,0.000000,-110.112754
14,2,50,0.000000,-110.588786
14,2,52,0.000000,-113.553000
14,2,54,0.000000,-114.036905
14,2,56,0.000000,-111.568607
14,2,58,0.000000,-110.074332
14,3,0,0.000000,-114.015461
14,3,2,0.000000,-114.478288
14,3,4,0.000000,-114.553035
14,3,6,0.000000,-112.067188
14,3,8,0.000000,-113.496909
14,3,10,0.000000,-113.532974
14,3,12,0.000000,-113.857116
14,3,14,0.000000,-114.210911
14,3,16,0.000000,-112.796437
14,3,18,0.000000,-111.579056
14,3,20,0.000000,-114.080543
14,3,22,0.000000,-113.682975
14,3,24,0.000000,-113.709086
14,3,26,0.000000,-112.977846
14,3,28,0.000000,-112.061424
14,3,30,0.000000,-113.483890
14,3,32,0.000000,-114.637216
14,3,34,0.000000,-111.718428
14,3,36,0.000000,-112.958676
14,3,38,0.000000,-112.571665
14,3,40,0.000000,-111.655404
14,3,42,0.000000,-112.063171
14,3,44,0.000000,-113.030591
14,3,46,0.000000,-111.528178
14,3,48,0.000000,-113.983144
14,3,50,0.000000,-112.833358
14,3,52,0.000000,-112.797557
14,3,54,0.000000,-115.598232
14,3,56,0.000000,-112.452911
14,3,58,0.000000,-114.552203
14,4,0,0.000000,-113.793808
14,4,2,0.000000,-111.521970
14,4,4,0.000000,-115.705766
14,4,6,0.000000,-113.163925
14,4,8,0.000000,-114.237672
14,4,10,0.000000,-113.668749
14,4,12,0.000000,-116.339638
14,4,14,0.000000,-114.505281
14,4,16,0.000000,-113.083610
14,4,18,0.000000,-111.956459
14,4,20,0.000000,-112.202304
14,4,22,0.000000,-110.677691
14,4,24,0.000000,-114.004343
14,4,26,0.000000,-113.946142
14,4,28,0.000000,-114.564618
14,4,30,0.000000,-114.080166
14,4,32,0.000000,-112.456927
14,4,34,0.000000,-112.060827
14,4,36,0.000000,-93.142551
14,4,38,0.000000,-111.227109
14,4,40,0.000000,-113.464441
14,4,42,0.000000,-113.753237
14,4,44,0.000000,-114.372317
14,4,46,0.000000,-112.526443
14,4,48,0.000000,-109.740860
14,4,50,0.000000,-113.609309
14,4,52,0.000000,-115.103171
14,4,54,0.000000,-112.808314
14,4,56,0.000000,-112.397073
14,4,58,0.000000,-112.702268
14,5,0,0.000000,-114.250343
14,5,2,0.000000,-114.469706
14,5,4,0.000000,-111.999846
14,5,6,0.000000,-113.132231
14,5,8,0.000000,-114.111868
14,5,10,0.000000,-111.398946
14,5,12,0.000000,-113.644987
14,5,14,0.000000,-112.769237
14,5,16,0.000000,-111.938477
14,5,18,0.000000,-113.222786
14,5,20,0.000000,-112.867875
14,5,22,0.000000,-116.753094
14,5,24,0.000000,-113.908435
14,5,26,0.000000,-114.600524
14,5,28,0.000000,-113.575868
14,5,30,0.000000,-111.603009
14,5,32,0.000000,-113.982662
14,5,34,0.000000,-112.904189
14,5,36,0.000000,-110.997121
14,5,38,0.000000,-112.272179
14,5,40,0.000000,-113.976216
14,5,42,0.000000,-115.187472
14,5,44,0.000000,-113.117563
14,5,46,0.000000,-112.517700
14,5,48,0.000000,-110.746557
14,5,50,0.000000,-112.591521
14,5,52,0.000000,-114.223695
14,5,54,0.000000,-114.841413
14,5,56,0.000000,-115.548734
14,5,58,0.000000,-111.274843
14,6,0,0.000000,-114.393692
14,6,2,0.000000,-108.884462
14,6,4,0.000000,-113.633061
14,6,6,0.000000,-112.254522
14,6,8,0.000000,-111.643732
14,6,10,0.000000,-114.089535
14,6,12,0.000000,-113.577175
14,6,14,0.000000,-114.822187
14,6,16,0.000000,-114.012360
14,6,18,0.000000,-113.625511
14,6,20,0.000000,-113.044515
14,6,22,0.000000,-112.086545
14,6,24,0.000000,-112.921300
14,6,26,0.000000,-112.988159
14,6,28,0.000000,-112.946964
14,6,30,0.000000,-110.319350
14,6,32,0.000000,-111.667162
14,6,34,0.000000,-114.701903
14,6,36,0.000000,-116.784669
14,6,38,0.000000,-113.510291
14,6,40,0.000000,-111.089288
14,6,42,0.000000,-114.780474
14,6,44,0.000000,-112.846093
14,6,46,0.000000,-113.041219
14,6,48,0.000000,-114.868109
14,6,50,0.000000,-110.774707
14,6,52,0.000000,-113.200244
14,6,54,0.000000,-114.739869
14,6,56,0.000000,-115.964738
14,6,58,0.000000,-112.948159
14,7,0,0.000000,-113.905177
14,7,2,0.000000,-112.644129
14,7,4,0.000000,-114.227652
14,7,6,0.000000,-112.703887
14,7,8,0.000000,-113.979675
14,7,10,0.000000,-113.894119
14,7,12,0.000000,-115.536841
14,7,14,0.000000,-113.338216
14,7,16,0.000000,-114.545985
14,7,18,0.000000,-112.754135
14,7,20,0.000000,-111.421713
14,7,22,0.000000,-114.197324
14,7,24,0.000000,-112.153132
14,7,26,0.000000,-115.306225
14,7,28,0.000000,-113.490727
14,7,30,0.000000,-112.596618
14,7,32,0.000000,-114.598466
14,7,34,0.000000,-113.413200
14,7,36,0.000000,-113.291779
14,7,38,0.000000,-117.260398
14,7,40,0.000000,-111.959361
14,7,42,0.000000,-114.743800
14,7,44,0.000000,-115.281468
14,7,46,0.000000,-113.983599
14,7,48,0.000000,-113.050648
14,7,50,0.000000,-112.245584
14,7,52,0.000000,-113.481521
14,7,54,0.000000,-111.809415
14,7,56,0.000000,-113.819390
14,7,58,0.000000,-109.963603
14,8,0,0.000000,-113.108731
14,8,2,0.000000,-113.842947
14,8,4,0.000000,-110.746704
14,8,6,0.000000,-113.347257
14,8,8,0.000000,-112.201527
14,8,10,0.000000,-112.800884
14,8,12,0.000000,-103.157876
14,8,14,0.000000,-114.199029
14,8,16,0.000000,-114.378504
14,8,18,0.000000,-113.688777
14,8,20,0.000000,-113.142403
14,8,22,0.000000,-112.818654
14,8,24,0.000000,-112.857139
14,8,26,0.000000,-114.459104
14,8,28,0.000000,-114.558960
14,8,30,0.000000,-114.044567
14,8,32,0.000000,-114.859658
14,8,34,0.000000,-111.173384
14,8,36,0.000000,-112.347527
14,8,38,0.000000,-114.867241
14,8,40,0.000000,-114.955093
14,8,42,0.000000,-113.417969
14,8,44,0.000000,-112.687619
14,8,46,0.000000,-112.440187
14,8,48,0.000000,-113.726606
14,8,50,0.000000,-112.874021
14,8,52,0.000000,-112.089245
14,8,54,0.000000,-98.155864
14,8,56,0.000000,-112.382758
14,8,58,0.000000,-111.430693
14,9,0,0.000000,-113.428480
14,9,2,0.000000,-111.869820
14,9,4,0.000000,-111.790478
14,9,6,0.000000,-114.153346
14,9,8,0.000000,-112.392065
14,9,10,0.000000,-114.413658
14,9,12,0.000000,-113.179273
14,9,14,0.000000,-114.528481
14,9,16,0.000000,-113.652271
14,9,18,0.000000,-114.024925
14,9,20,0.000000,-113.462135
14,9,22,0.000000,-112.690243
14,9,24,0.000000,-114.948527
14,9,26,0.000000,-114.242983
14,9,28,0.000000,-111.083150
14,9,30,0.000000,-115.379811
14,9,32,0.000000,-113.866693
14,9,34,0.000000,-111.741752
14,9,36,0.000000,-112.474924
14,9,38,0.000000,-113.091344
14,9,40,0.000000,-113.124666
14,9,42,0.000000,-111.887349
14,9,44,0.000000,-115.874592
14,9,46,0.000000,-114.567348
14,9,48,0.000000,-114.187166
14,9,50,0.000000,-111.998121
14,9,52,0.000000,-114.133519
14,9,54,0.000000,-110.972726
14,9,56,0.000000,-111.063040
14,9,58,0.000000,-117.370402
14,10,0,0.000000,-113.459987
14,10,2,0.000000,-112.359623
14,10,4,0.000000,-111.178811
14,10,6,0.000000,-115.768492
14,10,8,0.000000,-111.620644
14,10,10,0.000000,-114.010572
14,10,12,0.000000,-111.528273
14,10,14,0.000000,-110.480159
14,10,16,0.000000,-114.260862
14,10,18,0.000000,-112.156329
14,10,20,0.000000,-114.377485
14,10,22,0.000000,-109.775245
14,10,24,0.000000,-112.511816
14,10,26,0.000000,-112.155325
14,10,28,0.000000,-113.906097
14,10,30,0.000000,-112.982380
14,10,32,0.000000,-109.902080
14,10,34,0.000000,-112.657365
14,10,36,0.000000,-116.010077
14,10,38,0.000000,-112.718302
14,10,40,0.000000,-112.022684
14,10,42,0.000000,-113.048354
14,10,44,0.000000,-112.914718
14,10,46,0.000000,-101.797177
14,10,48,0.000000,-113.588199
14,10,50,0.000000,-112.139864
14,10,52,0.000000,-114.722305
14,10,54,0.000000,-114.537484
14,10,56,0.000000,-113.962594
14,10,58,0.000000,-112.705249
14,11,0,0.000000,-111.477748
14,11,2,0.000000,-113.537657
14,11,4,0.000000,-114.331164
14,11,6,0.000000,-110.917082
14,11,8,0.000000,-112.472666
14,11,10,0.000000,-113.539203
14,11,12,0.000000,-112.430095
14,11,14,0.000000,-112.356892
14,11,16,0.000000,-112.905980
14,11,18,0.000000,-111.786387
14,11,20,0.000000,-114.068755
14,11,22,0.000000,-112.421317
14,11,24,0.000000,-113.774478
14,11,26,0.000000,-111.280806
14,11,28,0.000000,-112.441377
14,11,30,0.000000,-112.942428
14,11,32,0.000000,-114.157269
14,11,34,0.000000,-113.990262
14,11,36,0.000000,-113.747306
14,11,38,0.000000,-116.882233
14,11,40,0.000000,-113.876249
14,11,42,0.000000,-114.040862
14,11,44,0.000000,-111.815705
14,11,46,0.000000,-113.805628
14,11,48,0.000000,-111.233683
14,11,50,0.000000,-110.567685
14,11,52,0.000000,-112.275744
14,11,54,0.000000,-113.997905
14,11,56,0.000000,-113.888081
14,11,58,0.000000,-112.362902
14,12,0,0.000000,-113.963086
14,12,2,0.000000,-115.087690
14,12,4,0.000000,-113.926362
14,12,6,0.000000,-114.322649
14,12,8,0.000000,-112.484462
14,12,10,0.000000,-113.693980
14,12,12,0.000000,-114.036203
14,12,14,0.000000,-111.275580
14,12,16,0.000000,-115.429075
14,12,18,0.000000,-112.939313
14,12,20,0.000000,-112.393295
14,12,22,0.000000,-113.201781
14,12,24,0.000000,-115.246218
14,12,26,0.000000,-112.440701
14,12,28,0.000000,-114.421301
14,12,30,0.000000,-112.620731
14,12,32,0.000000,-114.651903
14,12,34,0.000000,-112.377235
14,12,36,0.000000,-114.838315
14,12,38,0.000000,-111.266572
14,12,40,0.000000,-114.007847
14,12,42,0.000000,-115.167262
14,12,44,0.000000,-114.987772
14,12,46,0.000000,-112.916616
14,12,48,0.000000,-110.184088
14,12,50,0.000000,-113.672578
14,12,52,0.000000,-114.513891
14,12,54,0.000000,-113.361427
14,12,56,0.000000,-115.403873
14,12,58,0.000000,-114.972576
14,13,0,0.000000,-114.141777
14,13,2,0.000000,-114.982715
14,13,4,0.000000,-113.332956
14,13,6,0.000000,-112.848625
14,13,8,0.000000,-111.570271
14,13,10,0.000000,-111.672349
14,13,12,0.000000,-114.362141
14,13,14,0.000000,-114.852487
14,13,16,0.000000,-114.021450
14,13,18,0.000000,-110.885505
14,13,20,0.000000,-113.103674
14,13,22,0.000000,-114.259662
14,13,24,0.000000,-112.650858
14,13,26,0.000000,-114.179502
14,13,28,0.000000,-116.813368
14,13,30,0.000000,-114.968066
14,13,32,0.000000,-115.752227
14,13,34,0.000000,-112.446694
14,13,36,0.000000,-114.545007
14,13,38,0.000000,-116.246448
14,13,40,0.000000,-113.732283
14,13,42,0.000000,-115.057839
14,13,44,0.000000,-113.132910
14,13,46,0.000000,-114.957908
14,13,48,0.000000,-113.339476
14,13,50,0.000000,-113.291466
14,13,52,0.000000,-115.053705
14,13,54,0.000000,-112.575095
14,13,56,0.000000,-114.259019
14,13,58,0.000000,-110.784066
14,14,0,0.000000,-111.547576
14,14,2,0.000000,-112.418843
14,14,4,0.000000,-114.124098
14,14,6,0.000000,-113.967600
14,14,8,0.000000,-112.392759
14,14,10,0.000000,-112.689471
14,14,12,0.000000,-111.154690
14,14,14,0.000000,-112.611410
14,14,16,0.000000,-109.907531
14,14,18,0.000000,-111.671012
14,14,20,0.000000,-112.547502
14,14,22,0.000000,-113.267645
14,14,24,0.000000,-113.393280
14,14,26,0.000000,-114.404429
14,14,28,0.000000,-114.340730
14,14,30,0.000000,-115.049125
14,14,32,0.000000,-114.485771
14,14,34,0.000000,-113.414068
14,14,36,0.000000,-113.011853
14,14,38,0.000000,-113.564778
14,14,40,0.000000,-112.687306
14,14,42,0.000000,-112.765384
14,14,44,0.000000,-112.644768
14,14,46,0.000000,-113.378044
14,14,48,0.000000,-113.242527
14,14,50,0.000000,-113.833295
14,14,52,0.000000,-111.482541
14,14,54,0.000000,-110.617794
14,14,56,0.000000,-112.118728
14,14,58,0.000000,-112.440823
14,15,0,0.000000,-112.747016
14,15,2,0.000000,-112.719014
14,15,4,0.000000,-112.643116
14,15,6,0.000000,-114.413588
14,15,8,0.000000,-114.254447
14,15,10,0.000000,-113.818729
14,15,12,0.000000,-113.392979
14,15,14,0.000000,-114.942520
14,15,16,0.000000,-114.383869
14,15,18,0.000000,-115.297715
14,15,20,0.000000,-114.208154
14,15,22,0.000000,-112.885934
14,15,24,0.000000,-111.782621
14,15,26,0.000000,-115.051146
14,15,28,0.000000,-114.259911
14,15,30,0.000000,-114.574485
14,15,32,0.000000,-114.142150
14,15,34,0.000000,-114.566174
14,15,36,0.000000,-112.988837
14,15,38,0.000000,-113.821678
14,15,40,0.000000,-113.197924
14,15,42,0.000000,-111.290473
14,15,44,0.000000,-111.169951
14,15,46,0.000000,-113.003639
14,15,48,0.000000,-112.486077
14,15,50,0.000000,-113.747172
14,15,52,0.000000,-112.753623
14,15,54,0.000000,-112.315517
14,15,56,0.000000,-113.421874
14,15,58,0.000000,-113.325431
14,16,0,0.000000,-113.466055
14,16,2,0.000000,-112.178750
14,16,4,0.000000,-115.913250
14,16,6,0.000000,-114.627017
14,16,8,0.000000,-113.277061
14,16,10,0.000000,-112.475329
14,16,12,0.000000,-111.838223
14,16,14,0.000000,-114.949861
14,16,16,0.000000,-114.288485
14,16,18,0.000000,-111.163470
14,16,20,0.000000,-112.879117
14,16,22,0.000000,-111.976088
14,16,24,0.000000,-114.038387
14,16,26,0.000000,-113.930088
14,16,28,0.000000,-112.761359
14,16,30,0.000000,-115.821880
14,16,32,0.000000,-102.865332
14,16,34,0.000000,-107.290239
14,16,36,0.000000,-112.613646
14,16,38,0.000000,-114.599738
14,16,40,0.000000,-113.814594
14,16,42,0.000000,-113.523914
14,16,44,0.000000,-111.986389
14,16,46,0.000000,-114.239217
14,16,48,0.000000,-112.719612
14,16,50,0.000000,-110.850006
14,16,52,0.000000,-110.706114
14,16,54,0.000000,-113.827256
14,16,56,0.000000,-113.033398
14,16,58,0.000000,-113.547286
14,17,0,0.000000,-113.731804
14,17,2,0.000000,-111.965534
14,17,4,0.000000,-114.070103
14,17,6,0.000000,-113.427991
14,17,8,0.000000,-111.676396
14,17,10,0.000000,-112.689288
14,17,12,0.000000,-113.427848
14,17,14,0.000000,-112.203413
14,17,16,0.000000,-115.176145
14,17,18,0.000000,-113.127512
14,17,20,0.000000,-115.477418
14,17,22,0.000000,-112.087732
14,17,24,0.000000,-111.558935
14,17,26,0.000000,-111.260839
14,17,28,0.000000,-114.301925
14,17,30,0.000000,-101.330093
14,17,32,0.000000,-111.537610
14,17,34,0.000000,-114.430447
14,17,36,0.000000,-114.169494
14,17,38,0.000000,-112.779546
14,17,40,0.000000,-115.397501
14,17,42,0.000000,-114.304547
14,17,44,0.000000,-113.498362
14,17,46,0.000000,-111.015262
14,17,48,0.000000,-114.637921
14,17,50,0.000000,-112.941038
14,17,52,0.000000,-112.057272
14,17,54,0.000000,-112.428330
14,17,56,0.000000,-114.069743
14,17,58,0.000000,-113.988537
14,18,0,0.000000,-114.994031
14,18,2,0.000000,-114.033115
14,18,4,0.000000,-115.100921
14,18,6,0.000000,-114.200706
14,18,8,0.000000,-111.821851
14,18,10,0.000000,-114.121556
14,18,12,0.000000,-112.113425
14,18,14,0.000000,-115.053805
14,18,16,0.000000,-114.163732
14,18,18,0.000000,-111.915114
14,18,20,0.000000,-112.289076
14,18,22,0.000000,-111.030520
14,18,24,0.000000,-111.550810
14,18,26,0.000000,-114.162051
14,18,28,0.000000,-113.381587
14,18,30,0.000000,-115.177377
14,18,32,0.000000,-113.132958
14,18,34,0.000000,-116.905991
14,18,36,0.000000,-113.320368
14,18,38,0.000000,-113.598375
14,18,40,0.000000,-114.121822
14,18,42,0.000000,-112.891983
14,18,44,0.000000,-114.022942
14,18,46,0.000000,-114.119086
14,18,48,0.000000,-113.388996
14,18,50,0.000000,-112.040561
14,18,52,0.000000,-115.391494
14,18,54,0.000000,-111.856223
14,18,56,0.000000,-110.338863
14,18,58,0.000000,-113.953107
14,19,0,0.000000,-114.347442
14,19,2,0.000000,-111.785735
14,19,4,0.000000,-115.093737
14,19,6,0.000000,-111.312420
14,19,8,0.000000,-113.012191
14,19,10,0.000000,-113.740254
14,19,12,0.000000,-113.965649
14,19,14,0.000000,-112.204634
14,19,16,0.000000,-116.696049
14,19,18,0.000000,-113.687607
14,19,20,0.000000,-114.809746
14,19,22,0.000000,-113.353599
14,19,24,0.000000,-113.735901
14,19,26,0.000000,-113.012984
14,19,28,0.000000,-112.314676
14,19,30,0.000000,-112.670117
14,19,32,0.000000,-114.649527
14,19,34,0.000000,-113.178497
14,19,36,0.000000,-112.531912
14,19,38,0.000000,-110.867753
14,19,40,0.000000,-113.264704
14,19,42,0.000000,-112.095421
14,19,44,0.000000,-111.315493
14,19,46,0.000000,-110.399666
14,19,48,0.000000,-113.365580
14,19,50,0.000000,-112.635523
14,19,52,0.000000,-112.900056
14,19,54,0.000000,-113.379563
14,19,56,0.000000,-112.270598
14,19,58,0.000000,-112.617299
14,20,0,0.000000,-114.224349
14,20,2,0.000000,-92.219645
14,20,4,0.000000,-96.084251
14,20,6,0.000000,-112.877824
14,20,8,0.000000,-113.374445
14,20,10,0.000000,-113.665292
14,20,12,0.000000,-113.679923
14,20,14,0.000000,-111.872626
14,20,16,0.000000,-94.210431
14,20,18,0.000000,-113.906764
14,20,20,0.000000,-109.887816
14,20,22,0.000000,-112.772612
14,20,24,0.000000,-113.819180
14,20,26,0.000000,-113.703210
14,20,28,0.000000,-113.705576
14,20,30,0.000000,-114.291738
14,20,32,0.000000,-113.797303
14,20,34,0.000000,-113.196450
14,20,36,0.000000,-111.391627
14,20,38,0.000000,-113.291840
14,20,40,0.000000,-112.793689
14,20,42,0.000000,-114.456617
14,20,44,0.000000,-114.218002
14,20,46,0.000000,-114.380089
14,20,48,0.000000,-111.434515
14,20,50,0.000000,-115.176425
14,20,52,0.000000,-113.380409
14,20,54,0.000000,-112.707795
14,20,56,0.000000,-112.138162
14,20,58,0.000000,-113.099276
14,21,0,0.000000,-109.957064
14,21,2,0.000000,-115.086042
14,21,4,0.000000,-113.639259
14,21,6,0.000000,-113.109753
14,21,8,0.000000,-113.069307
14,21,10,0.000000,-110.514106
14,21,12,0.000000,-113.117447
14,21,14,0.000000,-114.275833
14,21,16,0.000000,-116.011093
14,21,18,0.000000,-113.352897
14,21,20,0.000000,-115.069120
14,21,22,0.000000,-115.129618
14,21,24,0.000000,-113.511086
14,21,26,0.000000,-113.812880
14,21,28,0.000000,-112.372904
14,21,30,0.000000,-114.050242
14,21,32,0.000000,-116.069529
14,21,34,0.000000,-112.251541
14,21,36,0.000000,-112.273714
14,21,38,0.000000,-111.810397
14,21,40,0.000000,-112.953260
14,21,42,0.000000,-111.720200
14,21,44,0.000000,-112.789867
14,21,46,0.000000,-113.255864
14,21,48,0.000000,-111.883646
14,21,50,0.000000,-117.235848
14,21,52,0.000000,-114.313648
14,21,54,0.000000,-112.691494
14,21,56,0.000000,-111.661932
14,21,58,0.000000,-112.796616
14,22,0,0.000000,-113.027743
14,22,2,0.000000,-110.781909
14,22,4,0.000000,-116.235461
14,22,6,0.000000,-113.078761
14,22,8,0.000000,-113.980676
14,22,10,0.000000,-112.083810
14,22,12,0.000000,-113.322558
14,22,14,0.000000,-111.019790
14,22,16,0.000000,-114.302884
14,22,18,0.000000,-112.861574
14,22,20,0.000000,-111.908410
14,22,22,0.000000,-114.147169
14,22,24,0.000000,-78.960482
14,22,26,0.000000,-82.522343
14,22,28,0.000000,-78.416472
14,22,30,0.000000,-83.086024
14,22,32,0.000000,-81.366249
14,22,34,0.000000,-96.736892
14,22,36,0.000000,-73.900408
14,22,38,0.000000,-77.189586
14,22,40,0.000000,-74.789216
14,22,42,0.000000,-81.929045
14,22,44,0.000000,-81.307259
14,22,46,0.000000,-82.805301
14,22,48,0.000000,-82.769502
14,22,50,0.000000,-112.017944
14,22,52,0.000000,-77.801457
14,22,54,0.000000,-75.143027
14,22,56,0.000000,-76.308715
14,22,58,0.000000,-114.121988
14,23,0,0.000000,-109.147186
14,23,2,0.000000,-108.974270
14,23,4,0.000000,-111.480072
14,23,6,0.000000,-110.574765
14,23,8,0.000000,-114.572329
14,23,10,0.000000,-114.568023
14,23,12,0.000000,-111.750682
14,23,14,0.000000,-113.776545
14,23,16,0.000000,-112.691328
14,23,18,0.000000,-107.015358
14,23,20,0.000000,-108.661483
14,23,22,0.000000,-113.142345
14,23,24,0.000000,-113.976965
14,23,26,0.000000,-111.335340
14,23,28,0.000000,-113.554190
14,23,30,0.000000,-115.024533
14,23,32,0.000000,-114.106447
14,23,34,0.000000,-113.814914
14,23,36,0.000000,-113.451618
14,23,38,0.000000,-114.276285
14,23,40,0.000000,-113.910976
14,23,42,0.000000,-109.512538
14,23,44,0.000000,-113.454120
14,23,46,0.000000,-114.302877
14,23,48,0.000000,-114.113908
14,23,50,0.000000,-72.997251
14,23,52,0.000000,-81.616545
14,23,54,0.000000,-84.190264
14,23,56,0.000000,-112.700274
14,23,58,0.000000,-82.836654
14,24,0,0.000000,-83.008158
14,24,2,0.000000,-91.315648
14,24,4,0.000000,-83.404475
14,24,6,0.000000,-80.717182
14,24,8,0.000000,-78.715876
14,24,10,0.000000,-82.750264
14,24,12,0.000000,-81.837744
14,24,14,0.000000,-75.018500
14,24,16,0.000000,-84.010406
14,24,18,0.000000,-115.388466
14,24,20,0.000000,-114.838752
14,24,22,0.000000,-114.447559
14,24,24,0.000000,-113.833373
14,24,26,0.000000,-114.998022
14,24,28,0.000000,-114.478804
14,24,30,0.000000,-114.487538
14,24,32,0.000000,-113.985855
14,24,34,0.000000,-113.897065
14,24,36,0.000000,-112.006308
14,24,38,0.000000,-111.374001
14,24,40,0.000000,-112.415360
14,24,42,0.000000,-111.679119
14,24,44,0.000000,-113.928946
14,24,46,0.000000,-113.553189
14,24,48,0.000000,-114.691323
14,24,50,0.000000,-114.373241
14,24,52,0.000000,-113.838264
14,24,54,0.000000,-111.775568
14,24,56,0.000000,-112.521614
14,24,58,0.000000,-110.865067
14,25,0,0.000000,-112.817064
14,25,2,0.000000,-111.898393
14,25,4,0.000000,-113.039748
14,25,6,0.000000,-114.530156
14,25,8,0.000000,-113.545489
14,25,10,0.000000,-113.479973
14,25,12,0.000000,-114.195272
14,25,14,0.000000,-113.166600
14,25,16,0.000000,-114.443486
14,25,18,0.000000,-113.066623
14,25,20,0.000000,-114.782067
14,25,22,0.000000,-113.185485
14,25,24,0.000000,-114.612874
14,25,26,0.000000,-113.329681
14,25,28,0.000000,-112.487277
14,25,30,0.000000,-113.599877
14,25,32,0.000000,-112.475779
14,25,34,0.000000,-112.565998
14,25,36,0.000000,-111.847899
14,25,38,0.000000,-112.713872
14,25,40,0.000000,-113.333631
14,25,42,0.000000,-111.980292
14,25,44,0.000000,-110.374073
14,25,46,0.000000,-113.610752
14,25,48,0.000000,-112.346149
14,25,50,0.000000,-112.979079
14,25,52,0.000000,-113.040630
14,25,54,0.000000,-113.414481
14,25,56,0.000000,-114.558034
14,25,58,0.000000,-114.890571
14,26,0,0.000000,-112.201977
14,26,2,0.000000,-114.716355
14,26,4,0.000000,-113.956449
14,26,6,0.000000,-95.479926
14,26,8,0.000000,-112.952846
14,26,10,0.000000,-112.109239
14,26,12,0.000000,-111.726938
14,26,14,0.000000,-112.483886
14,26,16,0.000000,-113.705053
14,26,18,0.000000,-115.196534
14,26,20,0.000000,-115.209901
14,26,22,0.000000,-114.117514
14,26,24,0.000000,-112.505992
14,26,26,0.000000,-113.816282
14,26,28,0.000000,-113.641368
14,26,30,0.000000,-112.902400
14,26,32,0.000000,-114.525614
14,26,34,0.000000,-112.282599
14,26,36,0.000000,-115.296160
14,26,38,0.000000,-113.206448
14,26,40,0.000000,-114.518960
14,26,42,0.000000,-115.939974
14,26,44,0.000000,-116.622760
14,26,46,0.000000,-110.003029
14,26,48,0.000000,-111.665317
14,26,50,0.000000,-113.201171
14,26,52,0.000000,-112.949375
14,26,54,0.000000,-111.366492
14,26,56,0.000000,-111.696187
14,26,58,0.000000,-113.005154
14,27,0,0.000000,-80.741759
14,27,2,0.000000,-82.859053
14,27,4,0.000000,-67.183254
14,27,6,0.000000,-69.293449
14,27,8,0.000000,-66.452770
14,27,10,0.000000,-64.520565
14,27,12,0.000000,-113.727447
14,27,14,0.000000,-115.307630
14,27,16,0.000000,-113.142932
14,27,18,0.000000,-113.598231
14,27,20,0.000000,-112.534760
14,27,22,0.000000,-111.278562
