hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.191376
17,0,2,0.000000,-131.895499
17,0,4,0.000000,-131.655620
17,0,6,0.000000,-130.410564
17,0,8,0.000000,-127.871711
17,0,10,0.000000,-130.137825
17,0,12,0.000000,-128.866586
17,0,14,0.000000,-132.251290
17,0,16,0.000000,-121.705574
17,0,18,0.000000,-125.777919
17,0,20,0.000000,-131.281567
17,0,22,0.000000,-125.428100
17,0,24,0.000000,-125.780876
17,0,26,0.000000,-131.631452
17,0,28,0.000000,-120.965878
17,0,30,0.000000,-124.168812
17,0,32,0.000000,-128.898887
17,0,34,0.000000,-122.558291
17,0,36,0.000000,-126.453698
17,0,38,0.000000,-123.541980
17,0,40,0.000000,-125.167293
17,0,42,0.000000,-123.295457
17,0,44,0.000000,-126.708104
17,0,46,0.000000,-125.486736
17,0,48,0.000000,-125.871722
17,0,50,0.000000,-139.910247
17,0,52,0.000000,-130.016472
17,0,54,0.000000,-136.592096
17,0,56,0.000000,-123.070460
17,0,58,0.000000,-124.164130
17,1,0,0.000000,-130.857643
17,1,2,0.000000,-132.862548
17,1,4,0.000000,-124.611356
17,1,6,0.000000,-120.647039
17,1,8,0.000000,-128.730008
17,1,10,0.000000,-141.312918
17,1,12,0.000000,-134.118170
17,1,14,0.000000,-127.959195
17,1,16,0.000000,-131.582161
17,1,18,0.000000,-125.325164
17,1,20,0.000000,-128.226625
17,1,22,0.000000,-128.929437
17,1,24,0.000000,-134.380354
17,1,26,0.000000,-126.354581
17,1,28,0.000000,-122.887759
17,1,30,0.000000,-124.481927
17,1,32,0.000000,-123.413190
17,1,34,0.000000,-127.207814
17,1,36,0.000000,-126.517867
17,1,38,0.000000,-129.565621
17,1,40,0.000000,-122.740160
17,1,42,0.000000,-124.971381
17,1,44,0.000000,-130.354799
17,1,46,0.000000,-130.185355
17,1,48,0.000000,-125.447072
17,1,50,0.000000,-133.574010
17,1,52,0.000000,-126.083971
17,1,54,0.000000,-128.465051
17,1,56,0.000000,-132.656365
17,1,58,0.000000,-134.131561
17,2,0,0.000000,-124.892915
17,2,2,0.000000,-131.412787
17,2,4,0.000000,-124.883526
17,2,6,0.000000,-117.984205
17,2,8,0.000000,-130.089013
17,2,10,0.000000,-122.574595
17,2,12,0.000000,-124.542215
17,2,14,0.000000,-126.703690
17,2,16,0.000000,-135.326787
17,2,18,0.000000,-134.323464
17,2,20,0.000000,-128.215437
17,2,22,0.000000,-123.355867
17,2,24,0.000000,-141.608466
17,2,26,0.000000,-122.840985
17,2,28,0.000000,-126.563070
17,2,30,0.000000,-123.361214
17,2,32,0.000000,-123.081803
17,2,34,0.000000,-130.989469
17,2,36,0.000000,-121.102303
17,2,38,0.000000,-128.454462
17,2,40,0.000000,-129.050677
17,2,42,0.000000,-133.459723
17,2,44,0.000000,-123.354333
17,2,46,0.000000,-134.608395
17,2,48,0.000000,-125.440859
17,2,50,0.000000,-130.466737
17,2,52,0.000000,-123.373195
17,2,54,0.000000,-123.811397
17,2,56,0.000000,-129.100328
17,2,58,0.000000,-135.832743
17,3,0,0.000000,-128.403978
17,3,2,0.000000,-125.192343
17,3,4,0.000000,-124.944682
17,3,6,0.000000,-126.019964
17,3,8,0.000000,-125.252608
17,3,10,0.000000,-129.651704
17,3,12,0.000000,-127.987975
17,3,14,0.000000,-123.734724
17,3,16,0.000000,-128.157394
17,3,18,0.000000,-132.582612
17,3,20,0.000000,-122.944233
17,3,22,0.000000,-119.129496
17,3,24,0.000000,-128.045177
17,3,26,0.000000,-127.553404
17,3,28,0.000000,-127.564914
17,3,30,0.000000,-119.440171
17,3,32,0.000000,-127.184582
17,3,34,0.000000,-123.276268
17,3,36,0.000000,-125.920005
17,3,38,0.000000,-128.250210
17,3,40,0.000000,-124.758810
17,3,42,0.000000,-122.495398
17,3,44,0.000000,-122.219012
17,3,46,0.000000,-123.683611
17,3,48,0.000000,-125.180081
17,3,50,0.000000,-128.084449
17,3,52,0.000000,-127.038258
17,3,54,0.000000,-132.215461
17,3,56,0.000000,-123.524712
17,3,58,0.000000,-131.461766
17,4,0,0.000000,-122.065214
17,4,2,0.000000,-127.437661
17,4,4,0.000000,-128.451116
17,4,6,0.000000,-128.427744
17,4,8,0.000000,-127.241097
17,4,10,0.000000,-123.592584
17,4,12,0.000000,-124.064196
17,4,14,0.000000,-125.689587
17,4,16,0.000000,-126.986160
17,4,18,0.000000,-126.146970
17,4,20,0.000000,-132.789301
17,4,22,0.000000,-131.232291
17,4,24,0.000000,-128.496487
17,4,26,0.000000,-124.657281
17,4,28,0.000000,-144.258671
17,4,30,0.000000,-125.209291
17,4,32,0.000000,-124.747946
17,4,34,0.000000,-127.411783
17,4,36,0.000000,-123.514903
17,4,38,0.000000,-127.077918
17,4,40,0.000000,-136.430014
17,4,42,0.000000,-124.906049
17,4,44,0.000000,-123.742072
17,4,46,0.000000,-125.310940
17,4,48,0.000000,-128.344235
17,4,50,0.000000,-123.450660
17,4,52,0.000000,-125.644335
17,4,54,0.000000,-129.005368
17,4,56,0.000000,-123.600368
17,4,58,0.000000,-126.864595
17,5,0,0.000000,-131.580947
17,5,2,0.000000,-125.957485
17,5,4,0.000000,-127.483717
17,5,6,0.000000,-125.844558
17,5,8,0.000000,-123.812660
17,5,10,0.000000,-122.664356
17,5,12,0.000000,-132.727953
17,5,14,0.000000,-131.725772
17,5,16,0.000000,-123.195891
17,5,18,0.000000,-128.348960
17,5,20,0.000000,-119.673743
17,5,22,0.000000,-120.395078
17,5,24,0.000000,-126.409890
17,5,26,0.000000,-132.417721
17,5,28,0.000000,-129.944295
17,5,30,0.000000,-139.574487
17,5,32,0.000000,-125.505596
17,5,34,0.000000,-122.969879
17,5,36,0.000000,-128.759331
17,5,38,0.000000,-129.431527
17,5,40,0.000000,-129.844741
17,5,42,0.000000,-138.962703
17,5,44,0.000000,-136.450922
17,5,46,0.000000,-123.350485
17,5,48,0.000000,-128.241173
17,5,50,0.000000,-128.759457
17,5,52,0.000000,-122.595819
17,5,54,0.000000,-134.681323
17,5,56,0.000000,-128.874018
17,5,58,0.000000,-127.395246
17,6,0,0.000000,-125.488542
17,6,2,0.000000,-120.295334
17,6,4,0.000000,-138.906849
17,6,6,0.000000,-128.562513
17,6,8,0.000000,-122.737976
17,6,10,0.000000,-125.331161
17,6,12,0.000000,-129.680331
17,6,14,0.000000,-133.594884
17,6,16,0.000000,-130.451101
17,6,18,0.000000,-126.653380
17,6,20,0.000000,-128.730696
17,6,22,0.000000,-137.811766
17,6,24,0.000000,-129.527293
17,6,26,0.000000,-127.243592
17,6,28,0.000000,-122.031466
17,6,30,0.000000,-140.166241
17,6,32,0.000000,-121.598137
17,6,34,0.000000,-129.989075
17,6,36,0.000000,-128.105936
17,6,38,0.000000,-141.249811
17,6,40,0.000000,-139.860710
17,6,42,0.000000,-126.802467
17,6,44,0.000000,-123.079891
17,6,46,0.000000,-124.350328
17,6,48,0.000000,-126.663532
17,6,50,0.000000,-124.512337
17,6,52,0.000000,-123.402380
17,6,54,0.000000,-124.779621
17,6,56,0.000000,-125.469764
17,6,58,0.000000,-129.211158
17,7,0,0.000000,-124.907591
17,7,2,0.000000,-124.203856
17,7,4,0.000000,-125.866549
17,7,6,0.000000,-124.546137
17,7,8,0.000000,-126.926987
17,7,10,0.000000,-132.468278
17,7,12,0.000000,-127.923413
17,7,14,0.000000,-122.321994
17,7,16,0.000000,-128.577311
17,7,18,0.000000,-132.084723
17,7,20,0.000000,-120.429767
17,7,22,0.000000,-124.812354
17,7,24,0.000000,-124.200803
17,7,26,0.000000,-124.179582
17,7,28,0.000000,-124.018959
17,7,30,0.000000,-127.921349
17,7,32,0.000000,-129.138326
17,7,34,0.000000,-127.683011
17,7,36,0.000000,-128.776304
17,7,38,0.000000,-124.621001
17,7,40,0.000000,-140.879396
17,7,42,0.000000,-120.465924
17,7,44,0.000000,-128.691917
17,7,46,0.000000,-134.961517
17,7,48,0.000000,-127.266249
17,7,50,0.000000,-141.917508
17,7,52,0.000000,-121.998841
17,7,54,0.000000,-135.976501
17,7,56,0.000000,-128.189570
17,7,58,0.000000,-129.619517
17,8,0,0.000000,-130.436725
17,8,2,0.000000,-128.467865
17,8,4,0.000000,-122.257853
17,8,6,0.000000,-126.600104
17,8,8,0.000000,-131.405849
17,8,10,0.000000,-130.817368
17,8,12,0.000000,-133.523944
17,8,14,0.000000,-127.943299
17,8,16,0.000000,-122.938399
17,8,18,0.000000,-127.909760
17,8,20,0.000000,-128.838112
17,8,22,0.000000,-134.983723
17,8,24,0.000000,-127.111603
17,8,26,0.000000,-126.021777
17,8,28,0.000000,-124.977837
17,8,30,0.000000,-123.462976
17,8,32,0.000000,-122.756099
17,8,34,0.000000,-129.843060
17,8,36,0.000000,-129.523876
17,8,38,0.000000,-130.336765
17,8,40,0.000000,-127.458690
17,8,42,0.000000,-121.192520
17,8,44,0.000000,-126.530464
17,8,46,0.000000,-124.397470
17,8,48,0.000000,-123.810648
17,8,50,0.000000,-121.776503
17,8,52,0.000000,-127.706928
17,8,54,0.000000,-132.136810
17,8,56,0.000000,-127.246936
17,8,58,0.000000,-125.662231
17,9,0,0.000000,-125.498176
17,9,2,0.000000,-131.029716
17,9,4,0.000000,-131.156193
17,9,6,0.000000,-128.446412
17,9,8,0.000000,-124.664066
17,9,10,0.000000,-131.847043
17,9,12,0.000000,-122.443350
17,9,14,0.000000,-131.596049
17,9,16,0.000000,-133.283691
17,9,18,0.000000,-123.227944
17,9,20,0.000000,-125.905160
17,9,22,0.000000,-121.207411
17,9,24,0.000000,-124.293335
17,9,26,0.000000,-124.271001
17,9,28,0.000000,-125.350585
17,9,30,0.000000,-125.837280
17,9,32,0.000000,-131.058090
17,9,34,0.000000,-128.381770
17,9,36,0.000000,-127.797252
17,9,38,0.000000,-124.471807
17,9,40,0.000000,-125.856235
17,9,42,0.000000,-133.983025
17,9,44,0.000000,-133.499247
17,9,46,0.000000,-123.521106
17,9,48,0.000000,-124.256547
17,9,50,0.000000,-119.623144
17,9,52,0.000000,-128.759479
17,9,54,0.000000,-121.216748
17,9,56,0.000000,-128.865939
17,9,58,0.000000,-127.784843
17,10,0,0.000000,-123.565108
17,10,2,0.000000,-134.293578
17,10,4,0.000000,-130.634301
17,10,6,0.000000,-132.255934
17,10,8,0.000000,-124.565290
17,10,10,0.000000,-126.401011
17,10,12,0.000000,-133.812582
17,10,14,0.000000,-125.415733
17,10,16,0.000000,-134.058550
17,10,18,0.000000,-129.517677
17,10,20,0.000000,-124.548872
17,10,22,0.000000,-130.166248
17,10,24,0.000000,-149.935720
17,10,26,0.000000,-124.581046
17,10,28,0.000000,-131.610485
17,10,30,0.000000,-122.660328
17,10,32,0.000000,-128.743848
17,10,34,0.000000,-123.275436
17,10,36,0.000000,-128.309429
17,10,38,0.000000,-121.159118
17,10,40,0.000000,-126.112311
17,10,42,0.000000,-121.929779
17,10,44,0.000000,-127.241701
17,10,46,0.000000,-135.504252
17,10,48,0.000000,-134.507667
17,10,50,0.000000,-124.140849
17,10,52,0.000000,-123.627292
17,10,54,0.000000,-128.807976
17,10,56,0.000000,-125.551075
17,10,58,0.000000,-137.445401
17,11,0,0.000000,-123.155191
17,11,2,0.000000,-129.372427
17,11,4,0.000000,-126.750009
17,11,6,0.000000,-131.324538
17,11,8,0.000000,-127.257874
17,11,10,0.000000,-133.950837
17,11,12,0.000000,-125.975612
17,11,14,0.000000,-127.753371
17,11,16,0.000000,-123.539953
17,11,18,0.000000,-128.724246
17,11,20,0.000000,-131.261339
17,11,22,0.000000,-126.400276
17,11,24,0.000000,-129.193355
17,11,26,0.000000,-131.392028
17,11,28,0.000000,-146.860518
17,11,30,0.000000,-125.004141
17,11,32,0.000000,-128.866621
17,11,34,0.000000,-129.370752
17,11,36,0.000000,-129.137901
17,11,38,0.000000,-131.642723
17,11,40,0.000000,-129.538790
17,11,42,0.000000,-148.436114
17,11,44,0.000000,-128.977611
17,11,46,0.000000,-134.047072
17,11,48,0.000000,-127.833549
17,11,50,0.000000,-121.606909
17,11,52,0.000000,-124.559031
17,11,54,0.000000,-135.983378
17,11,56,0.000000,-137.620081
17,11,58,0.000000,-132.724268
17,12,0,0.000000,-135.249897
17,12,2,0.000000,-122.854068
17,12,4,0.000000,-121.977606
17,12,6,0.000000,-129.463573
17,12,8,0.000000,-125.810327
17,12,10,0.000000,-133.788505
17,12,12,0.000000,-125.414982
17,12,14,0.000000,-120.773600
17,12,16,0.000000,-118.120673
17,12,18,0.000000,-125.662846
17,12,20,0.000000,-124.591030
17,12,22,0.000000,-129.209563
17,12,24,0.000000,-146.233120
17,12,26,0.000000,-129.020903
17,12,28,0.000000,-119.373164
17,12,30,0.000000,-135.172157
17,12,32,0.000000,-123.299912
17,12,34,0.000000,-125.440491
17,12,36,0.000000,-133.164351
17,12,38,0.000000,-130.009861
17,12,40,0.000000,-139.211492
17,12,42,0.000000,-119.181028
17,12,44,0.000000,-124.026584
17,12,46,0.000000,-127.713871
17,12,48,0.000000,-121.072291
17,12,50,0.000000,-126.443971
17,12,52,0.000000,-134.801798
17,12,54,0.000000,-129.056842
17,12,56,0.000000,-130.227205
17,12,58,0.000000,-126.402332
17,13,0,0.000000,-124.490498
17,13,2,0.000000,-132.284164
17,13,4,0.000000,-125.198544
17,13,6,0.000000,-127.611014
17,13,8,0.000000,-125.420398
17,13,10,0.000000,-127.320362
17,13,12,0.000000,-123.933848
17,13,14,0.000000,-124.877652
17,13,16,0.000000,-131.805847
17,13,18,0.000000,-125.035363
17,13,20,0.000000,-123.986778
17,13,22,0.000000,-125.862246
17,13,24,0.000000,-135.355295
17,13,26,0.000000,-120.906447
17,13,28,0.000000,-122.968829
17,13,30,0.000000,-126.880830
17,13,32,0.000000,-126.766865
17,13,34,0.000000,-124.023290
17,13,36,0.000000,-131.629019
17,13,38,0.000000,-128.875244
17,13,40,0.000000,-133.747554
17,13,42,0.000000,-122.766141
17,13,44,0.000000,-126.639199
17,13,46,0.000000,-129.148032
17,13,48,0.000000,-125.667422
17,13,50,0.000000,-127.591681
17,13,52,0.000000,-133.307629
17,13,54,0.000000,-123.064351
17,13,56,0.000000,-132.604764
17,13,58,0.000000,-126.790831
17,14,0,0.000000,-130.348906
17,14,2,0.000000,-129.146648
17,14,4,0.000000,-122.120217
17,14,6,0.000000,-125.082713
17,14,8,0.000000,-121.390450
17,14,10,0.000000,-122.055952
17,14,12,0.000000,-135.114647
17,14,14,0.000000,-129.772795
17,14,16,0.000000,-134.676084
17,14,18,0.000000,-130.027393
17,14,20,0.000000,-128.687838
17,14,22,0.000000,-126.345179
17,14,24,0.000000,-140.100300
17,14,26,0.000000,-136.166575
17,14,28,0.000000,-121.147351
17,14,30,0.000000,-127.035518
17,14,32,0.000000,-129.256306
17,14,34,0.000000,-128.307816
17,14,36,0.000000,-138.744853
17,14,38,0.000000,-130.721759
17,14,40,0.000000,-120.241062
17,14,42,0.000000,-128.930774
17,14,44,0.000000,-126.616513
17,14,46,0.000000,-123.667120
17,14,48,0.000000,-123.947316
17,14,50,0.000000,-122.877764
17,14,52,0.000000,-126.114501
17,14,54,0.000000,-133.060191
17,14,56,0.000000,-125.265246
17,14,58,0.000000,-118.891643
17,15,0,0.000000,-142.926782
17,15,2,0.000000,-126.314677
17,15,4,0.000000,-127.229081
17,15,6,0.000000,-135.726933
17,15,8,0.000000,-132.269184
17,15,10,0.000000,-126.100652
17,15,12,0.000000,-128.635248
17,15,14,0.000000,-129.049400
17,15,16,0.000000,-130.289274
17,15,18,0.000000,-131.883214
17,15,20,0.000000,-123.698783
17,15,22,0.000000,-128.998928
17,15,24,0.000000,-124.787102
17,15,26,0.000000,-134.020663
17,15,28,0.000000,-136.585096
17,15,30,0.000000,-125.006676
17,15,32,0.000000,-138.745175
17,15,34,0.000000,-131.504853
17,15,36,0.000000,-131.838438
17,15,38,0.000000,-131.539346
17,15,40,0.000000,-139.890493
17,15,42,0.000000,-128.013200
17,15,44,0.000000,-141.581477
17,15,46,0.000000,-125.869523
17,15,48,0.000000,-129.725366
17,15,50,0.000000,-128.472793
17,15,52,0.000000,-129.532588
17,15,54,0.000000,-129.147008
17,15,56,0.000000,-127.621065
17,15,58,0.000000,-123.251978
17,16,0,0.000000,-131.588232
17,16,2,0.000000,-131.648091
17,16,4,0.000000,-127.769093
17,16,6,0.000000,-126.729074
17,16,8,0.000000,-140.659611
17,16,10,0.000000,-126.650508
17,16,12,0.000000,-123.331756
17,16,14,0.000000,-129.412694
17,16,16,0.000000,-132.338760
17,16,18,0.000000,-137.607631
17,16,20,0.000000,-131.857405
17,16,22,0.000000,-122.198166
17,16,24,0.000000,-131.920591
17,16,26,0.000000,-134.143029
17,16,28,0.000000,-120.693640
17,16,30,0.000000,-126.912042
17,16,32,0.000000,-125.371681
17,16,34,0.000000,-118.764524
17,16,36,0.000000,-127.449364
17,16,38,0.000000,-125.595184
17,16,40,0.000000,-130.240817
17,16,42,0.000000,-131.481899
17,16,44,0.000000,-133.313891
17,16,46,0.000000,-130.066430
17,16,48,0.000000,-129.124556
17,16,50,0.000000,-123.686161
17,16,52,0.000000,-129.969028
17,16,54,0.000000,-131.138011
17,16,56,0.000000,-127.433122
17,16,58,0.000000,-125.291621
17,17,0,0.000000,-120.969686
17,17,2,0.000000,-131.559287
17,17,4,0.000000,-134.060931
17,17,6,0.000000,-127.326807
17,17,8,0.000000,-131.953529
17,17,10,0.000000,-130.100333
17,17,12,0.000000,-139.429994
17,17,14,0.000000,-121.607656
17,17,16,0.000000,-131.212422
17,17,18,0.000000,-123.040643
17,17,20,0.000000,-127.200241
17,17,22,0.000000,-127.965946
17,17,24,0.000000,-127.583270
17,17,26,0.000000,-124.547596
17,17,28,0.000000,-122.558558
17,17,30,0.000000,-130.316893
17,17,32,0.000000,-125.099378
17,17,34,0.000000,-122.485937
17,17,36,0.000000,-129.167473
17,17,38,0.000000,-125.339233
17,17,40,0.000000,-125.612978
17,17,42,0.000000,-145.127199
17,17,44,0.000000,-135.075097
17,17,46,0.000000,-126.024198
17,17,48,0.000000,-132.524779
17,17,50,0.000000,-127.601029
17,17,52,0.000000,-133.719541
17,17,54,0.000000,-120.340361
17,17,56,0.000000,-122.795545
17,17,58,0.000000,-124.117112
17,18,0,0.000000,-129.382565
17,18,2,0.000000,-135.371310
17,18,4,0.000000,-127.677597
17,18,6,0.000000,-127.087411
17,18,8,0.000000,-132.035725
17,18,10,0.000000,-137.887779
17,18,12,0.000000,-120.980498
17,18,14,0.000000,-126.257812
17,18,16,0.000000,-125.028958
17,18,18,0.000000,-127.812822
17,18,20,0.000000,-133.249544
17,18,22,0.000000,-132.222392
17,18,24,0.000000,-133.676574
17,18,26,0.000000,-135.383452
17,18,28,0.000000,-140.722415
17,18,30,0.000000,-123.823714
17,18,32,0.000000,-126.295936
17,18,34,0.000000,-131.853889
17,18,36,0.000000,-124.893586
17,18,38,0.000000,-127.265694
17,18,40,0.000000,-123.852668
17,18,42,0.000000,-124.586830
17,18,44,0.000000,-136.519449
17,18,46,0.000000,-133.739670
17,18,48,0.000000,-126.319797
17,18,50,0.000000,-129.003339
17,18,52,0.000000,-131.026856
17,18,54,0.000000,-130.681079
17,18,56,0.000000,-126.277463
17,18,58,0.000000,-133.441622
17,19,0,0.000000,-128.480343
17,19,2,0.000000,-135.328436
17,19,4,0.000000,-124.094158
17,19,6,0.000000,-126.625283
17,19,8,0.000000,-124.209809
17,19,10,0.000000,-125.334134
17,19,12,0.000000,-124.401426
17,19,14,0.000000,-130.160074
17,19,16,0.000000,-127.119538
17,19,18,0.000000,-128.194436
17,19,20,0.000000,-128.270568
17,19,22,0.000000,-125.344476
17,19,24,0.000000,-124.603466
17,19,26,0.000000,-126.855854
17,19,28,0.000000,-136.112460
17,19,30,0.000000,-126.749935
17,19,32,0.000000,-130.725859
17,19,34,0.000000,-124.558775
17,19,36,0.000000,-124.513222
17,19,38,0.000000,-124.913593
17,19,40,0.000000,-132.863577
17,19,42,0.000000,-127.734977
17,19,44,0.000000,-123.218421
17,19,46,0.000000,-130.925438
17,19,48,0.000000,-129.871424
17,19,50,0.000000,-123.670506
17,19,52,0.000000,-128.192679
17,19,54,0.000000,-162.143551
17,19,56,0.000000,-127.474722
17,19,58,0.000000,-128.451061
17,20,0,0.000000,-128.001468
17,20,2,0.000000,-127.264390
17,20,4,0.000000,-124.276917
17,20,6,0.000000,-137.910408
17,20,8,0.000000,-125.320868
17,20,10,0.000000,-134.453857
17,20,12,0.000000,-131.282136
17,20,14,0.000000,-124.128358
17,20,16,0.000000,-143.882606
17,20,18,0.000000,-129.874907
17,20,20,0.000000,-122.926785
17,20,22,0.000000,-121.093183
17,20,24,0.000000,-130.550128
17,20,26,0.000000,-129.865364
17,20,28,0.000000,-128.336532
17,20,30,0.000000,-128.005198
17,20,32,0.000000,-124.313200
17,20,34,0.000000,-133.141021
17,20,36,0.000000,-130.690815
17,20,38,0.000000,-125.031420
17,20,40,0.000000,-123.166134
17,20,42,0.000000,-134.723625
17,20,44,0.000000,-134.328658
17,20,46,0.000000,-135.251228
17,20,48,0.000000,-129.052013
17,20,50,0.000000,-122.401875
17,20,52,0.000000,-129.413870
17,20,54,0.000000,-124.416993
17,20,56,0.000000,-135.008855
17,20,58,0.000000,-129.204442
17,21,0,0.000000,-125.985377
17,21,2,0.000000,-136.498101
17,21,4,0.000000,-132.200636
17,21,6,0.000000,-129.815161
17,21,8,0.000000,-129.951248
17,21,10,0.000000,-124.453121
17,21,12,0.000000,-134.522748
17,21,14,0.000000,-125.631408
17,21,16,0.000000,-126.346754
17,21,18,0.000000,-137.517226
17,21,20,0.000000,-130.460374
17,21,22,0.000000,-122.956843
17,21,24,0.000000,-134.315500
17,21,26,0.000000,-130.693886
17,21,28,0.000000,-127.615097
17,21,30,0.000000,-130.262760
17,21,32,0.000000,-142.728925
17,21,34,0.000000,-131.009627
17,21,36,0.000000,-144.262479
17,21,38,0.000000,-137.792561
17,21,40,0.000000,-128.130519
17,21,42,0.000000,-129.949938
17,21,44,0.000000,-133.700863
17,21,46,0.000000,-127.184316
17,21,48,0.000000,-121.173441
17,21,50,0.000000,-127.336702
17,21,52,0.000000,-137.320947
17,21,54,0.000000,-128.165415
17,21,56,0.000000,-124.124641
17,21,58,0.000000,-128.464926
17,22,0,0.000000,-128.519380
17,22,2,0.000000,-121.379998
17,22,4,0.000000,-129.457764
17,22,6,0.000000,-125.904720
17,22,8,0.000000,-125.197188
17,22,10,0.000000,-127.911403
17,22,12,0.000000,-128.594373
17,22,14,0.000000,-124.266264
17,22,16,0.000000,-131.226885
17,22,18,0.000000,-132.488202
17,22,20,0.000000,-126.995420
17,22,22,0.000000,-127.012984
17,22,24,0.000000,-119.269035
17,22,26,0.000000,-130.722838
17,22,28,0.000000,-126.361962
17,22,30,0.000000,-128.693444
17,22,32,0.000000,-131.267783
17,22,34,0.000000,-134.980884
17,22,36,0.000000,-131.264936
17,22,38,0.000000,-127.074871
17,22,40,0.000000,-128.598889
17,22,42,0.000000,-123.149908
17,22,44,0.000000,-131.518173
17,22,46,0.000000,-123.807232
17,22,48,0.000000,-131.379073
17,22,50,0.000000,-125.528242
17,22,52,0.000000,-131.289033
17,22,54,0.000000,-128.591571
17,22,56,0.000000,-132.401925
17,22,58,0.000000,-130.291108
17,23,0,0.000000,-123.087535
17,23,2,0.000000,-129.977303
17,23,4,0.000000,-137.953854
17,23,6,0.000000,-124.679123
17,23,8,0.000000,-126.281619
17,23,10,0.000000,-125.641649
17,23,12,0.000000,-131.214223
17,23,14,0.000000,-126.487834
17,23,16,0.000000,-138.366054
17,23,18,0.000000,-125.847008
17,23,20,0.000000,-142.990473
17,23,22,0.000000,-135.814035
17,23,24,0.000000,-129.527596
17,23,26,0.000000,-123.541780
17,23,28,0.000000,-131.111823
17,23,30,0.000000,-133.805296
17,23,32,0.000000,-119.508303
17,23,34,0.000000,-125.674617
17,23,36,0.000000,-127.511310
17,23,38,0.000000,-126.064833
17,23,40,0.000000,-123.770867
17,23,42,0.000000,-131.690363
17,23,44,0.000000,-125.064310
17,23,46,0.000000,-123.846032
17,23,48,0.000000,-124.574206
17,23,50,0.000000,-126.055033
17,23,52,0.000000,-127.529479
17,23,54,0.000000,-122.643874
17,23,56,0.000000,-133.642981
17,23,58,0.000000,-124.940037
17,24,0,0.000000,-122.537250
17,24,2,0.000000,-124.168120
17,24,4,0.000000,-125.153000
17,24,6,0.000000,-133.600943
17,24,8,0.000000,-131.148667
17,24,10,0.000000,-127.899167
17,24,12,0.000000,-121.404317
17,24,14,0.000000,-125.683185
17,24,16,0.000000,-127.871430
17,24,18,0.000000,-149.349847
17,24,20,0.000000,-130.198053
17,24,22,0.000000,-127.448330
17,24,24,0.000000,-135.361439
17,24,26,0.000000,-131.429920
17,24,28,0.000000,-125.229637
17,24,30,0.000000,-121.811342
17,24,32,0.000000,-126.912745
17,24,34,0.000000,-135.626117
17,24,36,0.000000,-126.248647
17,24,38,0.000000,-128.983856
17,24,40,0.000000,-127.284066
17,24,42,0.000000,-121.453457
17,24,44,0.000000,-134.666529
17,24,46,0.000000,-125.112410
17,24,48,0.000000,-122.510002
17,24,50,0.000000,-122.102913
17,24,52,0.000000,-133.644042
17,24,54,0.000000,-151.654154
17,24,56,0.000000,-128.175700
17,24,58,0.000000,-131.325224
17,25,0,0.000000,-127.424139
17,25,2,0.000000,-130.111874
17,25,4,0.000000,-131.215246
17,25,6,0.000000,-136.063934
17,25,8,0.000000,-127.016198
17,25,10,0.000000,-128.406536
17,25,12,0.000000,-129.075235
17,25,14,0.000000,-130.600482
17,25,16,0.000000,-125.484810
17,25,18,0.000000,-130.778250
17,25,20,0.000000,-128.519947
17,25,22,0.000000,-125.963921
17,25,24,0.000000,-131.523824
17,25,26,0.000000,-120.379021
17,25,28,0.000000,-128.301884
17,25,30,0.000000,-124.308820
17,25,32,0.000000,-136.036926
17,25,34,0.000000,-133.754836
17,25,36,0.000000,-122.780392
17,25,38,0.000000,-124.993559
17,25,40,0.000000,-123.903594
17,25,42,0.000000,-128.427916
17,25,44,0.000000,-122.380814
17,25,46,0.000000,-134.369393
17,25,48,0.000000,-129.491866
17,25,50,0.000000,-126.015898
17,25,52,0.000000,-122.492886
17,25,54,0.000000,-130.152993
17,25,56,0.000000,-135.820376
17,25,58,0.000000,-120.540601
17,26,0,0.000000,-130.329093
17,26,2,0.000000,-128.316710
17,26,4,0.000000,-126.151271
17,26,6,0.000000,-131.524553
17,26,8,0.000000,-122.874062
17,26,10,0.000000,-125.345410
17,26,12,0.000000,-130.000743
17,26,14,0.000000,-128.037240
17,26,16,0.000000,-119.871395
17,26,18,0.000000,-126.856670
17,26,20,0.000000,-122.655997
17,26,22,0.000000,-128.211602
17,26,24,0.000000,-126.938886
17,26,26,0.000000,-125.788409
17,26,28,0.000000,-126.902486
17,26,30,0.000000,-123.544249
17,26,32,0.000000,-122.960041
17,26,34,0.000000,-132.335681
17,26,36,0.000000,-120.969883
17,26,38,0.000000,-138.901392
17,26,40,0.000000,-131.498379
17,26,42,0.000000,-122.206445
17,26,44,0.000000,-133.158113
17,26,46,0.000000,-130.411366
17,26,48,0.000000,-121.598807
17,26,50,0.000000,-131.802902
17,26,52,0.000000,-132.311862
17,26,54,0.000000,-132.556818
17,26,56,0.000000,-125.601789
17,26,58,0.000000,-132.358259
17,27,0,0.000000,-124.997484
17,27,2,0.000000,-123.818478
17,27,4,0.000000,-128.643972
17,27,6,0.000000,-128.674299
17,27,8,0.000000,-124.312714
17,27,10,0.000000,-116.296465
17,27,12,0.000000,-134.212728
17,27,14,0.000000,-130.950070
17,27,16,0.000000,-123.463853
17,27,18,0.000000,-129.997798
17,27,20,0.000000,-132.155003
17,27,22,0.000000,-126.881894
