hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.525836
1,0,2,0.000000,-117.049599
1,0,4,0.000000,-118.250824
1,0,6,0.000000,-116.211834
1,0,8,0.000000,-116.380876
1,0,10,0.000000,-116.762293
1,0,12,0.000000,-115.788639
1,0,14,0.000000,-116.321409
1,0,16,0.000000,-113.808609
1,0,18,0.000000,-114.148019
1,0,20,0.000000,-115.607691
1,0,22,0.000000,-115.682621
1,0,24,0.000000,-112.587110
1,0,26,0.000000,-117.888603
1,0,28,0.000000,-116.000086
1,0,30,0.000000,-114.445607
1,0,32,0.000000,-115.713477
1,0,34,0.000000,-115.008004
1,0,36,0.000000,-116.438859
1,0,38,0.000000,-116.160325
1,0,40,0.000000,-116.695622
1,0,42,0.000000,-117.035483
1,0,44,0.000000,-118.636854
1,0,46,0.000000,-116.438929
1,0,48,0.000000,-108.155368
1,0,50,0.000000,-114.099630
1,0,52,0.000000,-118.271022
1,0,54,0.000000,-116.247249
1,0,56,0.000000,-112.107065
1,0,58,0.000000,-113.503816
1,1,0,0.000000,-111.716231
1,1,2,0.000000,-116.448776
1,1,4,0.000000,-112.869172
1,1,6,0.000000,-118.235376
1,1,8,0.000000,-114.167170
1,1,10,0.000000,-111.902837
1,1,12,0.000000,-116.820131
1,1,14,0.000000,-113.703873
1,1,16,0.000000,-117.721523
1,1,18,0.000000,-116.246054
1,1,20,0.000000,-113.365356
1,1,22,0.000000,-116.212177
1,1,24,0.000000,-118.534420
1,1,26,0.000000,-118.633534
1,1,28,0.000000,-113.551240
1,1,30,0.000000,-114.413349
1,1,32,0.000000,-115.023793
1,1,34,0.000000,-107.238142
1,1,36,0.000000,-109.289368
1,1,38,0.000000,-115.072614
1,1,40,0.000000,-111.796174
1,1,42,0.000000,-115.317907
1,1,44,0.000000,-113.871442
1,1,46,0.000000,-112.347393
1,1,48,0.000000,-114.523958
1,1,50,0.000000,-110.324978
1,1,52,0.000000,-114.870522
1,1,54,0.000000,-113.484162
1,1,56,0.000000,-115.107901
1,1,58,0.000000,-115.179705
1,2,0,0.000000,-115.697137
1,2,2,0.000000,-113.868113
1,2,4,0.000000,-114.570164
1,2,6,0.000000,-113.071308
1,2,8,0.000000,-112.135496
1,2,10,0.000000,-110.065455
1,2,12,0.000000,-112.466218
1,2,14,0.000000,-115.663993
1,2,16,0.000000,-116.480330
1,2,18,0.000000,-114.917960
1,2,20,0.000000,-116.870051
1,2,22,0.000000,-112.934029
1,2,24,0.000000,-117.394830
1,2,26,0.000000,-114.449061
1,2,28,0.000000,-112.560096
1,2,30,0.000000,-119.417954
1,2,32,0.000000,-110.636705
1,2,34,0.000000,-116.838223
1,2,36,0.000000,-116.571154
1,2,38,0.000000,-113.835694
1,2,40,0.000000,-113.454451
1,2,42,0.000000,-117.616539
1,2,44,0.000000,-114.764696
1,2,46,0.000000,-115.677280
1,2,48,0.000000,-107.268239
1,2,50,0.000000,-105.940987
1,2,52,0.000000,-114.819985
1,2,54,0.000000,-115.921090
1,2,56,0.000000,-115.968216
1,2,58,0.000000,-116.124466
1,3,0,0.000000,-114.201334
1,3,2,0.000000,-109.050732
1,3,4,0.000000,-115.860439
1,3,6,0.000000,-120.129611
1,3,8,0.000000,-108.652839
1,3,10,0.000000,-114.914164
1,3,12,0.000000,-115.679229
1,3,14,0.000000,-116.377197
1,3,16,0.000000,-115.430507
1,3,18,0.000000,-116.190580
1,3,20,0.000000,-116.824894
1,3,22,0.000000,-109.005365
1,3,24,0.000000,-114.850921
1,3,26,0.000000,-110.152094
1,3,28,0.000000,-114.546005
1,3,30,0.000000,-111.809476
1,3,32,0.000000,-117.501810
1,3,34,0.000000,-107.506255
1,3,36,0.000000,-107.279041
1,3,38,0.000000,-111.878613
1,3,40,0.000000,-116.237199
1,3,42,0.000000,-115.253806
1,3,44,0.000000,-110.314495
1,3,46,0.000000,-115.988717
1,3,48,0.000000,-116.898617
1,3,50,0.000000,-115.366899
1,3,52,0.000000,-112.188209
1,3,54,0.000000,-115.685025
1,3,56,0.000000,-116.152493
1,3,58,0.000000,-117.786644
1,4,0,0.000000,-117.480830
1,4,2,0.000000,-107.224811
1,4,4,0.000000,-108.862515
1,4,6,0.000000,-114.252537
1,4,8,0.000000,-107.863518
1,4,10,0.000000,-113.083233
1,4,12,0.000000,-114.129895
1,4,14,0.000000,-109.116810
1,4,16,0.000000,-109.174774
1,4,18,0.000000,-113.906114
1,4,20,0.000000,-111.865918
1,4,22,0.000000,-116.404528
1,4,24,0.000000,-112.614872
1,4,26,0.000000,-115.914935
1,4,28,0.000000,-115.858439
1,4,30,0.000000,-116.004237
1,4,32,0.000000,-111.126649
1,4,34,0.000000,-115.932953
1,4,36,0.000000,-107.947671
1,4,38,0.000000,-116.517059
1,4,40,0.000000,-110.899027
1,4,42,0.000000,-112.677910
1,4,44,0.000000,-110.319671
1,4,46,0.000000,-107.607927
1,4,48,0.000000,-114.353645
1,4,50,0.000000,-117.015438
1,4,52,0.000000,-110.707893
1,4,54,0.000000,-117.958006
1,4,56,0.000000,-113.901189
1,4,58,0.000000,-108.426369
1,5,0,0.000000,-113.485119
1,5,2,0.000000,-116.312674
1,5,4,0.000000,-116.338744
1,5,6,0.000000,-113.156914
1,5,8,0.000000,-116.167813
1,5,10,0.000000,-115.379919
1,5,12,0.000000,-115.937672
1,5,14,0.000000,-118.356744
1,5,16,0.000000,-116.234727
1,5,18,0.000000,-116.970837
1,5,20,0.000000,-112.003823
1,5,22,0.000000,-111.551661
1,5,24,0.000000,-108.864153
1,5,26,0.000000,-118.449493
1,5,28,0.000000,-110.025050
1,5,30,0.000000,-116.221345
1,5,32,0.000000,-114.137867
1,5,34,0.000000,-117.711435
1,5,36,0.000000,-116.713770
1,5,38,0.000000,-107.407447
1,5,40,0.000000,-112.097685
1,5,42,0.000000,-117.735791
1,5,44,0.000000,-108.510188
1,5,46,0.000000,-107.363992
1,5,48,0.000000,-115.198345
1,5,50,0.000000,-116.220096
1,5,52,0.000000,-118.129397
1,5,54,0.000000,-113.760165
1,5,56,0.000000,-116.507202
1,5,58,0.000000,-114.236733
1,6,0,0.000000,-117.710965
1,6,2,0.000000,-108.419090
1,6,4,0.000000,-107.290967
1,6,6,0.000000,-107.611922
1,6,8,0.000000,-108.296168
1,6,10,0.000000,-116.900052
1,6,12,0.000000,-110.330844
1,6,14,0.000000,-105.507364
1,6,16,0.000000,-117.701644
1,6,18,0.000000,-108.209215
1,6,20,0.000000,-113.004789
1,6,22,0.000000,-115.568194
1,6,24,0.000000,-115.438676
1,6,26,0.000000,-115.018037
1,6,28,0.000000,-112.123760
1,6,30,0.000000,-109.846071
1,6,32,0.000000,-119.472185
1,6,34,0.000000,-114.072284
1,6,36,0.000000,-118.529011
1,6,38,0.000000,-116.698042
1,6,40,0.000000,-107.994306
1,6,42,0.000000,-118.795620
1,6,44,0.000000,-115.251024
1,6,46,0.000000,-111.493375
1,6,48,0.000000,-113.064503
1,6,50,0.000000,-116.809641
1,6,52,0.000000,-117.119649
1,6,54,0.000000,-118.252448
1,6,56,0.000000,-108.670249
1,6,58,0.000000,-119.644636
1,7,0,0.000000,-108.189158
1,7,2,0.000000,-117.724443
1,7,4,0.000000,-113.931707
1,7,6,0.000000,-110.911772
1,7,8,0.000000,-117.055085
1,7,10,0.000000,-116.026178
1,7,12,0.000000,-108.268814
1,7,14,0.000000,-117.329595
1,7,16,0.000000,-112.953415
1,7,18,0.000000,-109.437519
1,7,20,0.000000,-117.663504
1,7,22,0.000000,-116.853042
1,7,24,0.000000,-113.010507
1,7,26,0.000000,-108.764207
1,7,28,0.000000,-116.007832
1,7,30,0.000000,-106.557560
1,7,32,0.000000,-117.460533
1,7,34,0.000000,-105.289717
1,7,36,0.000000,-114.077769
1,7,38,0.000000,-116.021976
1,7,40,0.000000,-115.174170
1,7,42,0.000000,-110.104687
1,7,44,0.000000,-114.343492
1,7,46,0.000000,-115.509659
1,7,48,0.000000,-116.668541
1,7,50,0.000000,-106.809700
1,7,52,0.000000,-118.767750
1,7,54,0.000000,-116.802837
1,7,56,0.000000,-118.323230
1,7,58,0.000000,-114.697578
1,8,0,0.000000,-114.989680
1,8,2,0.000000,-109.368896
1,8,4,0.000000,-115.433827
1,8,6,0.000000,-112.475561
1,8,8,0.000000,-109.053212
1,8,10,0.000000,-109.522431
1,8,12,0.000000,-116.431313
1,8,14,0.000000,-115.325371
1,8,16,0.000000,-116.366865
1,8,18,0.000000,-117.511760
1,8,20,0.000000,-116.092099
1,8,22,0.000000,-115.840388
1,8,24,0.000000,-114.168481
1,8,26,0.000000,-115.611712
1,8,28,0.000000,-118.864597
1,8,30,0.000000,-114.671461
1,8,32,0.000000,-119.551684
1,8,34,0.000000,-111.459487
1,8,36,0.000000,-112.203027
1,8,38,0.000000,-112.714131
1,8,40,0.000000,-116.498543
1,8,42,0.000000,-114.350939
1,8,44,0.000000,-117.080281
1,8,46,0.000000,-114.829384
1,8,48,0.000000,-119.017228
1,8,50,0.000000,-115.043986
1,8,52,0.000000,-116.935029
1,8,54,0.000000,-114.014680
1,8,56,0.000000,-115.440329
1,8,58,0.000000,-117.549252
1,9,0,0.000000,-118.095168
1,9,2,0.000000,-115.960297
1,9,4,0.000000,-115.329902
1,9,6,0.000000,-116.555195
1,9,8,0.000000,-115.513108
1,9,10,0.000000,-114.937040
1,9,12,0.000000,-114.835771
1,9,14,0.000000,-115.636397
1,9,16,0.000000,-119.295493
1,9,18,0.000000,-114.907943
1,9,20,0.000000,-113.901942
1,9,22,0.000000,-115.855807
1,9,24,0.000000,-114.648863
1,9,26,0.000000,-105.497025
1,9,28,0.000000,-108.891622
1,9,30,0.000000,-115.696268
1,9,32,0.000000,-119.058937
1,9,34,0.000000,-114.792398
1,9,36,0.000000,-113.985218
1,9,38,0.000000,-117.402344
1,9,40,0.000000,-115.379972
1,9,42,0.000000,-116.944535
1,9,44,0.000000,-117.590825
1,9,46,0.000000,-115.887909
1,9,48,0.000000,-110.478379
1,9,50,0.000000,-115.333872
1,9,52,0.000000,-116.740623
1,9,54,0.000000,-116.190695
1,9,56,0.000000,-116.716411
1,9,58,0.000000,-114.449057
1,10,0,0.000000,-118.762430
1,10,2,0.000000,-118.351322
1,10,4,0.000000,-115.840367
1,10,6,0.000000,-114.432885
1,10,8,0.000000,-116.206364
1,10,10,0.000000,-114.633624
1,10,12,0.000000,-115.856787
1,10,14,0.000000,-117.032522
1,10,16,0.000000,-117.298045
1,10,18,0.000000,-116.998633
1,10,20,0.000000,-114.560090
1,10,22,0.000000,-113.131084
1,10,24,0.000000,-117.676594
1,10,26,0.000000,-115.336360
1,10,28,0.000000,-116.882625
1,10,30,0.000000,-107.761291
1,10,32,0.000000,-113.285206
1,10,34,0.000000,-109.374074
1,10,36,0.000000,-115.801516
1,10,38,0.000000,-115.747448
1,10,40,0.000000,-114.081688
1,10,42,0.000000,-117.491499
1,10,44,0.000000,-113.936535
1,10,46,0.000000,-118.081739
1,10,48,0.000000,-114.802443
1,10,50,0.000000,-115.681141
1,10,52,0.000000,-115.241183
1,10,54,0.000000,-116.249664
1,10,56,0.000000,-116.641208
1,10,58,0.000000,-116.287831
1,11,0,0.000000,-119.140091
1,11,2,0.000000,-118.043027
1,11,4,0.000000,-117.390030
1,11,6,0.000000,-117.914642
1,11,8,0.000000,-120.336058
1,11,10,0.000000,-113.904083
1,11,12,0.000000,-118.988335
1,11,14,0.000000,-113.726863
1,11,16,0.000000,-116.475636
1,11,18,0.000000,-115.335477
1,11,20,0.000000,-119.467595
1,11,22,0.000000,-112.773256
1,11,24,0.000000,-115.675012
1,11,26,0.000000,-110.805216
1,11,28,0.000000,-118.328953
1,11,30,0.000000,-116.864501
1,11,32,0.000000,-118.590706
1,11,34,0.000000,-116.346577
1,11,36,0.000000,-116.266442
1,11,38,0.000000,-114.776157
1,11,40,0.000000,-117.289302
1,11,42,0.000000,-114.021540
1,11,44,0.000000,-117.298178
1,11,46,0.000000,-114.621609
1,11,48,0.000000,-113.918592
1,11,50,0.000000,-114.774225
1,11,52,0.000000,-116.080329
1,11,54,0.000000,-116.479474
1,11,56,0.000000,-116.488533
1,11,58,0.000000,-117.761399
1,12,0,0.000000,-117.448140
1,12,2,0.000000,-118.501897
1,12,4,0.000000,-114.310762
1,12,6,0.000000,-113.889274
1,12,8,0.000000,-110.777563
1,12,10,0.000000,-114.801930
1,12,12,0.000000,-112.586599
1,12,14,0.000000,-115.995904
1,12,16,0.000000,-116.956237
1,12,18,0.000000,-114.848638
1,12,20,0.000000,-115.604016
1,12,22,0.000000,-118.036282
1,12,24,0.000000,-117.689890
1,12,26,0.000000,-117.090484
1,12,28,0.000000,-115.993846
1,12,30,0.000000,-114.359186
1,12,32,0.000000,-117.262399
1,12,34,0.000000,-115.468267
1,12,36,0.000000,-117.073701
1,12,38,0.000000,-114.555723
1,12,40,0.000000,-118.944648
1,12,42,0.000000,-112.648825
1,12,44,0.000000,-117.430570
1,12,46,0.000000,-113.551975
1,12,48,0.000000,-106.941201
1,12,50,0.000000,-113.196064
1,12,52,0.000000,-115.109670
1,12,54,0.000000,-113.022217
1,12,56,0.000000,-114.339266
1,12,58,0.000000,-116.090735
1,13,0,0.000000,-111.040085
1,13,2,0.000000,-112.491042
1,13,4,0.000000,-107.790678
1,13,6,0.000000,-116.023348
1,13,8,0.000000,-119.295799
1,13,10,0.000000,-111.866230
1,13,12,0.000000,-108.755664
1,13,14,0.000000,-117.303038
1,13,16,0.000000,-108.949568
1,13,18,0.000000,-114.941343
1,13,20,0.000000,-115.000426
1,13,22,0.000000,-113.911488
1,13,24,0.000000,-116.181336
1,13,26,0.000000,-114.872138
1,13,28,0.000000,-114.700409
1,13,30,0.000000,-109.916545
1,13,32,0.000000,-109.268208
1,13,34,0.000000,-114.041403
1,13,36,0.000000,-108.478738
1,13,38,0.000000,-115.198529
1,13,40,0.000000,-109.652315
1,13,42,0.000000,-114.616500
1,13,44,0.000000,-115.568777
1,13,46,0.000000,-116.944660
1,13,48,0.000000,-115.122328
1,13,50,0.000000,-112.543617
1,13,52,0.000000,-110.336863
1,13,54,0.000000,-108.743288
1,13,56,0.000000,-116.997315
1,13,58,0.000000,-114.956216
1,14,0,0.000000,-114.861448
1,14,2,0.000000,-116.091850
1,14,4,0.000000,-112.344866
1,14,6,0.000000,-112.887219
1,14,8,0.000000,-114.001158
1,14,10,0.000000,-115.060647
1,14,12,0.000000,-115.538463
1,14,14,0.000000,-117.363901
1,14,16,0.000000,-118.184116
1,14,18,0.000000,-115.091785
1,14,20,0.000000,-112.345492
1,14,22,0.000000,-107.902814
1,14,24,0.000000,-112.146706
1,14,26,0.000000,-118.166162
1,14,28,0.000000,-115.761517
1,14,30,0.000000,-113.795956
1,14,32,0.000000,-112.222899
1,14,34,0.000000,-117.232089
1,14,36,0.000000,-115.940305
1,14,38,0.000000,-115.069043
1,14,40,0.000000,-115.522653
1,14,42,0.000000,-117.454625
1,14,44,0.000000,-115.805927
1,14,46,0.000000,-112.157961
1,14,48,0.000000,-108.366584
1,14,50,0.000000,-111.625620
1,14,52,0.000000,-117.409080
1,14,54,0.000000,-111.634235
1,14,56,0.000000,-111.019160
1,14,58,0.000000,-115.126532
1,15,0,0.000000,-111.234696
1,15,2,0.000000,-114.138873
1,15,4,0.000000,-110.664324
1,15,6,0.000000,-118.340034
1,15,8,0.000000,-115.716866
1,15,10,0.000000,-108.428782
1,15,12,0.000000,-118.112809
1,15,14,0.000000,-111.660085
1,15,16,0.000000,-116.876403
1,15,18,0.000000,-109.919690
1,15,20,0.000000,-117.967617
1,15,22,0.000000,-109.838374
1,15,24,0.000000,-115.528841
1,15,26,0.000000,-114.503145
1,15,28,0.000000,-117.551433
1,15,30,0.000000,-115.911505
1,15,32,0.000000,-106.696582
1,15,34,0.000000,-110.174054
1,15,36,0.000000,-116.966194
1,15,38,0.000000,-114.961104
1,15,40,0.000000,-110.875769
1,15,42,0.000000,-115.881639
1,15,44,0.000000,-119.025644
1,15,46,0.000000,-113.075860
1,15,48,0.000000,-116.509544
1,15,50,0.000000,-114.393932
1,15,52,0.000000,-118.673070
1,15,54,0.000000,-116.333367
1,15,56,0.000000,-118.226333
1,15,58,0.000000,-115.099036
1,16,0,0.000000,-114.753134
1,16,2,0.000000,-116.307267
1,16,4,0.000000,-116.470328
1,16,6,0.000000,-116.637061
1,16,8,0.000000,-108.499990
1,16,10,0.000000,-117.158399
1,16,12,0.000000,-112.508478
1,16,14,0.000000,-115.830158
1,16,16,0.000000,-107.429929
1,16,18,0.000000,-114.925565
1,16,20,0.000000,-115.423441
1,16,22,0.000000,-115.815878
1,16,24,0.000000,-116.736845
1,16,26,0.000000,-117.276539
1,16,28,0.000000,-115.481108
1,16,30,0.000000,-114.277174
1,16,32,0.000000,-110.259116
1,16,34,0.000000,-115.200959
1,16,36,0.000000,-116.085246
1,16,38,0.000000,-117.175712
1,16,40,0.000000,-115.024565
1,16,42,0.000000,-111.136757
1,16,44,0.000000,-112.514866
1,16,46,0.000000,-116.075757
1,16,48,0.000000,-112.587424
1,16,50,0.000000,-116.604501
1,16,52,0.000000,-116.507316
1,16,54,0.000000,-108.555221
1,16,56,0.000000,-117.156483
1,16,58,0.000000,-115.160120
1,17,0,0.000000,-116.416094
1,17,2,0.000000,-116.640060
1,17,4,0.000000,-116.508029
1,17,6,0.000000,-115.483491
1,17,8,0.000000,-115.407368
1,17,10,0.000000,-116.830608
1,17,12,0.000000,-117.402600
1,17,14,0.000000,-113.049322
1,17,16,0.000000,-116.564533
1,17,18,0.000000,-117.197490
1,17,20,0.000000,-116.205909
1,17,22,0.000000,-113.901864
1,17,24,0.000000,-114.263214
1,17,26,0.000000,-113.072704
1,17,28,0.000000,-111.169625
1,17,30,0.000000,-111.027966
1,17,32,0.000000,-110.165710
1,17,34,0.000000,-115.350378
1,17,36,0.000000,-114.762527
1,17,38,0.000000,-112.515099
1,17,40,0.000000,-113.656439
1,17,42,0.000000,-112.621771
1,17,44,0.000000,-117.634401
1,17,46,0.000000,-108.294053
1,17,48,0.000000,-115.680933
1,17,50,0.000000,-117.086207
1,17,52,0.000000,-115.099302
1,17,54,0.000000,-118.723371
1,17,56,0.000000,-117.058506
1,17,58,0.000000,-117.181144
1,18,0,0.000000,-118.290245
1,18,2,0.000000,-116.754209
1,18,4,0.000000,-118.315230
1,18,6,0.000000,-115.232135
1,18,8,0.000000,-117.912618
1,18,10,0.000000,-107.442549
1,18,12,0.000000,-112.402226
1,18,14,0.000000,-118.758652
1,18,16,0.000000,-118.303034
1,18,18,0.000000,-113.762509
1,18,20,0.000000,-115.796574
1,18,22,0.000000,-116.018466
1,18,24,0.000000,-116.527721
1,18,26,0.000000,-113.174241
1,18,28,0.000000,-116.526277
1,18,30,0.000000,-115.891659
1,18,32,0.000000,-112.963659
1,18,34,0.000000,-112.277127
1,18,36,0.000000,-120.235445
1,18,38,0.000000,-108.893327
1,18,40,0.000000,-119.145017
1,18,42,0.000000,-118.788254
1,18,44,0.000000,-117.468572
1,18,46,0.000000,-107.639944
1,18,48,0.000000,-114.306690
1,18,50,0.000000,-117.342387
1,18,52,0.000000,-116.009084
1,18,54,0.000000,-115.853844
1,18,56,0.000000,-118.657631
1,18,58,0.000000,-115.294368
1,19,0,0.000000,-116.273516
1,19,2,0.000000,-117.943971
1,19,4,0.000000,-115.043617
1,19,6,0.000000,-117.377490
1,19,8,0.000000,-117.320757
1,19,10,0.000000,-116.618035
1,19,12,0.000000,-115.145121
1,19,14,0.000000,-116.644128
1,19,16,0.000000,-117.389494
1,19,18,0.000000,-114.118809
1,19,20,0.000000,-116.200497
1,19,22,0.000000,-115.496446
1,19,24,0.000000,-117.026992
1,19,26,0.000000,-117.404387
1,19,28,0.000000,-114.781160
1,19,30,0.000000,-113.812320
1,19,32,0.000000,-116.244976
1,19,34,0.000000,-119.825571
1,19,36,0.000000,-109.896079
1,19,38,0.000000,-116.386492
1,19,40,0.000000,-118.487873
1,19,42,0.000000,-117.152790
1,19,44,0.000000,-117.903377
1,19,46,0.000000,-116.514320
1,19,48,0.000000,-117.251963
1,19,50,0.000000,-118.185934
1,19,52,0.000000,-118.625425
1,19,54,0.000000,-117.894600
1,19,56,0.000000,-107.410662
1,19,58,0.000000,-116.351418
1,20,0,0.000000,-120.152405
1,20,2,0.000000,-115.365599
1,20,4,0.000000,-118.591977
1,20,6,0.000000,-114.292740
1,20,8,0.000000,-117.876401
1,20,10,0.000000,-115.895142
1,20,12,0.000000,-114.159069
1,20,14,0.000000,-117.019449
1,20,16,0.000000,-118.765442
1,20,18,0.000000,-115.570075
1,20,20,0.000000,-117.357545
1,20,22,0.000000,-116.593654
1,20,24,0.000000,-116.972772
1,20,26,0.000000,-116.186764
1,20,28,0.000000,-118.035245
1,20,30,0.000000,-116.677914
1,20,32,0.000000,-116.353686
1,20,34,0.000000,-117.698498
1,20,36,0.000000,-117.889648
1,20,38,0.000000,-117.052066
1,20,40,0.000000,-116.996163
1,20,42,0.000000,-115.950940
1,20,44,0.000000,-120.102062
1,20,46,0.000000,-112.306715
1,20,48,0.000000,-114.304342
1,20,50,0.000000,-118.209394
1,20,52,0.000000,-117.139720
1,20,54,0.000000,-118.680587
1,20,56,0.000000,-114.757380
1,20,58,0.000000,-116.232707
1,21,0,0.000000,-118.008498
1,21,2,0.000000,-116.180949
1,21,4,0.000000,-115.745065
1,21,6,0.000000,-116.760217
1,21,8,0.000000,-115.961819
1,21,10,0.000000,-120.264938
1,21,12,0.000000,-116.475055
1,21,14,0.000000,-112.995080
1,21,16,0.000000,-113.979035
1,21,18,0.000000,-115.662807
1,21,20,0.000000,-115.848221
1,21,22,0.000000,-115.432150
1,21,24,0.000000,-116.786965
1,21,26,0.000000,-116.233659
1,21,28,0.000000,-119.415519
1,21,30,0.000000,-114.632830
1,21,32,0.000000,-118.513152
1,21,34,0.000000,-116.870388
1,21,36,0.000000,-117.361728
1,21,38,0.000000,-118.464577
1,21,40,0.000000,-112.840955
1,21,42,0.000000,-118.512956
1,21,44,0.000000,-117.139444
1,21,46,0.000000,-116.748181
1,21,48,0.000000,-115.344548
1,21,50,0.000000,-114.880448
1,21,52,0.000000,-116.371181
1,21,54,0.000000,-114.880778
1,21,56,0.000000,-114.312128
1,21,58,0.000000,-115.907198
1,22,0,0.000000,-116.475463
1,22,2,0.000000,-115.796963
1,22,4,0.000000,-115.140865
1,22,6,0.000000,-116.394377
1,22,8,0.000000,-118.507646
1,22,10,0.000000,-116.497901
1,22,12,0.000000,-113.526462
1,22,14,0.000000,-118.236019
1,22,16,0.000000,-114.170894
1,22,18,0.000000,-115.942621
1,22,20,0.000000,-118.702782
1,22,22,0.000000,-116.947802
1,22,24,0.000000,-116.682717
1,22,26,0.000000,-117.932608
1,22,28,0.000000,-114.135174
1,22,30,0.000000,-113.829198
1,22,32,0.000000,-114.375095
1,22,34,0.000000,-117.261987
1,22,36,0.000000,-117.658001
1,22,38,0.000000,-115.033151
1,22,40,0.000000,-117.661966
1,22,42,0.000000,-117.984722
1,22,44,0.000000,-114.499665
1,22,46,0.000000,-115.382032
1,22,48,0.000000,-115.909794
1,22,50,0.000000,-118.059808
1,22,52,0.000000,-116.618708
1,22,54,0.000000,-120.066083
1,22,56,0.000000,-117.305269
1,22,58,0.000000,-117.163863
1,23,0,0.000000,-114.768043
1,23,2,0.000000,-116.966200
1,23,4,0.000000,-113.880716
1,23,6,0.000000,-116.629837
1,23,8,0.000000,-114.935008
1,23,10,0.000000,-115.860307
1,23,12,0.000000,-115.409023
1,23,14,0.000000,-115.988004
1,23,16,0.000000,-117.168266
1,23,18,0.000000,-117.074964
1,23,20,0.000000,-116.221699
1,23,22,0.000000,-117.424887
1,23,24,0.000000,-117.773007
1,23,26,0.000000,-118.084731
1,23,28,0.000000,-117.558164
1,23,30,0.000000,-114.164021
1,23,32,0.000000,-116.668460
1,23,34,0.000000,-114.240699
1,23,36,0.000000,-114.700991
1,23,38,0.000000,-114.095367
1,23,40,0.000000,-114.700723
1,23,42,0.000000,-117.535988
1,23,44,0.000000,-116.549899
1,23,46,0.000000,-115.274525
1,23,48,0.000000,-115.802081
1,23,50,0.000000,-116.816763
1,23,52,0.000000,-118.155606
1,23,54,0.000000,-116.263262
1,23,56,0.000000,-115.160448
1,23,58,0.000000,-116.437970
1,24,0,0.000000,-117.264125
1,24,2,0.000000,-115.922561
1,24,4,0.000000,-114.590668
1,24,6,0.000000,-119.281321
1,24,8,0.000000,-114.821077
1,24,10,0.000000,-114.050630
1,24,12,0.000000,-115.932912
1,24,14,0.000000,-117.360713
1,24,16,0.000000,-116.015917
1,24,18,0.000000,-116.173952
1,24,20,0.000000,-114.730192
1,24,22,0.000000,-116.836197
1,24,24,0.000000,-114.094439
1,24,26,0.000000,-114.547399
1,24,28,0.000000,-116.980323
1,24,30,0.000000,-114.629205
1,24,32,0.000000,-115.695224
1,24,34,0.000000,-116.298287
1,24,36,0.000000,-116.024776
1,24,38,0.000000,-118.886917
1,24,40,0.000000,-114.978873
1,24,42,0.000000,-115.578425
1,24,44,0.000000,-116.551641
1,24,46,0.000000,-107.184600
1,24,48,0.000000,-114.382819
1,24,50,0.000000,-117.041378
1,24,52,0.000000,-116.271020
1,24,54,0.000000,-115.114916
1,24,56,0.000000,-116.926157
1,24,58,0.000000,-115.590698
1,25,0,0.000000,-118.453415
1,25,2,0.000000,-117.585473
1,25,4,0.000000,-115.155835
1,25,6,0.000000,-115.501829
1,25,8,0.000000,-117.444235
1,25,10,0.000000,-116.789080
1,25,12,0.000000,-117.071485
1,25,14,0.000000,-117.305271
1,25,16,0.000000,-115.763546
1,25,18,0.000000,-117.209659
1,25,20,0.000000,-117.512997
1,25,22,0.000000,-116.267930
1,25,24,0.000000,-117.562243
1,25,26,0.000000,-114.429661
1,25,28,0.000000,-116.875630
1,25,30,0.000000,-115.719896
1,25,32,0.000000,-115.992976
1,25,34,0.000000,-113.503480
1,25,36,0.000000,-115.686042
1,25,38,0.000000,-115.263604
1,25,40,0.000000,-116.321714
1,25,42,0.000000,-115.575425
1,25,44,0.000000,-116.252187
1,25,46,0.000000,-116.193544
1,25,48,0.000000,-116.405157
1,25,50,0.000000,-115.964476
1,25,52,0.000000,-116.142436
1,25,54,0.000000,-115.671468
1,25,56,0.000000,-115.143615
1,25,58,0.000000,-115.439655
1,26,0,0.000000,-115.544481
1,26,2,0.000000,-115.461096
1,26,4,0.000000,-117.455213
1,26,6,0.000000,-115.363647
1,26,8,0.000000,-116.290044
1,26,10,0.000000,-116.090925
1,26,12,0.000000,-115.778482
1,26,14,0.000000,-115.743434
1,26,16,0.000000,-115.599247
1,26,18,0.000000,-116.873515
1,26,20,0.000000,-115.398576
1,26,22,0.000000,-116.241230
1,26,24,0.000000,-116.701696
1,26,26,0.000000,-114.031184
1,26,28,0.000000,-117.382620
1,26,30,0.000000,-115.418891
1,26,32,0.000000,-118.426586
1,26,34,0.000000,-117.323586
1,26,36,0.000000,-116.921877
1,26,38,0.000000,-115.397268
1,26,40,0.000000,-117.273093
1,26,42,0.000000,-119.947544
1,26,44,0.000000,-118.179568
1,26,46,0.000000,-116.865662
1,26,48,0.000000,-118.401402
1,26,50,0.000000,-117.963203
1,26,52,0.000000,-115.240987
1,26,54,0.000000,-115.526671
1,26,56,0.000000,-117.133874
1,26,58,0.000000,-116.272569
1,27,0,0.000000,-121.092829
1,27,2,0.000000,-114.435753
1,27,4,0.000000,-113.192969
1,27,6,0.000000,-114.854081
1,27,8,0.000000,-116.404393
1,27,10,0.000000,-115.791012
1,27,12,0.000000,-116.837413
1,27,14,0.000000,-116.046741
1,27,16,0.000000,-115.918530
1,27,18,0.000000,-115.058189
1,27,20,0.000000,-118.062834
1,27,22,0.000000,-115.922471
