hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.423864
1,0,2,0.000000,-124.517715
1,0,4,0.000000,-122.644395
1,0,6,0.000000,-124.271361
1,0,8,0.000000,-118.462441
1,0,10,0.000000,-125.243249
1,0,12,0.000000,-128.813240
1,0,14,0.000000,-126.095247
1,0,16,0.000000,-135.055953
1,0,18,0.000000,-129.598029
1,0,20,0.000000,-123.880608
1,0,22,0.000000,-119.903808
1,0,24,0.000000,-117.187333
1,0,26,0.000000,-122.939137
1,0,28,0.000000,-125.098978
1,0,30,0.000000,-135.310348
1,0,32,0.000000,-122.625683
1,0,34,0.000000,-121.375069
1,0,36,0.000000,-129.912036
1,0,38,0.000000,-123.710086
1,0,40,0.000000,-128.820222
1,0,42,0.000000,-128.776959
1,0,44,0.000000,-116.838131
1,0,46,0.000000,-125.912168
1,0,48,0.000000,-131.654136
1,0,50,0.000000,-119.956876
1,0,52,0.000000,-123.308090
1,0,54,0.000000,-133.952091
1,0,56,0.000000,-127.960609
1,0,58,0.000000,-126.460606
1,1,0,0.000000,-133.064929
1,1,2,0.000000,-122.069944
1,1,4,0.000000,-120.402527
1,1,6,0.000000,-128.599540
1,1,8,0.000000,-132.012406
1,1,10,0.000000,-125.319894
1,1,12,0.000000,-120.133932
1,1,14,0.000000,-135.144874
1,1,16,0.000000,-129.398372
1,1,18,0.000000,-127.046225
1,1,20,0.000000,-138.908776
1,1,22,0.000000,-126.629014
1,1,24,0.000000,-133.388375
1,1,26,0.000000,-125.640178
1,1,28,0.000000,-126.079614
1,1,30,0.000000,-133.065362
1,1,32,0.000000,-124.051311
1,1,34,0.000000,-133.536384
1,1,36,0.000000,-136.570336
1,1,38,0.000000,-127.056597
1,1,40,0.000000,-122.819233
1,1,42,0.000000,-116.607992
1,1,44,0.000000,-121.567372
1,1,46,0.000000,-133.846902
1,1,48,0.000000,-123.227689
1,1,50,0.000000,-125.675718
1,1,52,0.000000,-125.813692
1,1,54,0.000000,-127.335678
1,1,56,0.000000,-125.960109
1,1,58,0.000000,-128.059512
1,2,0,0.000000,-123.322975
1,2,2,0.000000,-119.901563
1,2,4,0.000000,-129.555244
1,2,6,0.000000,-125.502168
1,2,8,0.000000,-139.565141
1,2,10,0.000000,-121.033373
1,2,12,0.000000,-125.154896
1,2,14,0.000000,-127.224211
1,2,16,0.000000,-133.675143
1,2,18,0.000000,-121.111926
1,2,20,0.000000,-129.626162
1,2,22,0.000000,-122.134676
1,2,24,0.000000,-124.727096
1,2,26,0.000000,-125.616766
1,2,28,0.000000,-127.291436
1,2,30,0.000000,-127.079469
1,2,32,0.000000,-124.288639
1,2,34,0.000000,-127.458700
1,2,36,0.000000,-127.616662
1,2,38,0.000000,-130.915520
1,2,40,0.000000,-123.112188
1,2,42,0.000000,-123.180860
1,2,44,0.000000,-136.431613
1,2,46,0.000000,-124.466942
1,2,48,0.000000,-145.417019
1,2,50,0.000000,-125.938449
1,2,52,0.000000,-130.477206
1,2,54,0.000000,-121.534222
1,2,56,0.000000,-130.115160
1,2,58,0.000000,-124.758357
1,3,0,0.000000,-129.429277
1,3,2,0.000000,-119.714589
1,3,4,0.000000,-122.905154
1,3,6,0.000000,-118.162734
1,3,8,0.000000,-139.284786
1,3,10,0.000000,-119.311186
1,3,12,0.000000,-126.495189
1,3,14,0.000000,-130.282207
1,3,16,0.000000,-126.772780
1,3,18,0.000000,-117.969759
1,3,20,0.000000,-125.765000
1,3,22,0.000000,-119.336551
1,3,24,0.000000,-127.294711
1,3,26,0.000000,-127.215100
1,3,28,0.000000,-121.974308
1,3,30,0.000000,-130.229333
1,3,32,0.000000,-123.377793
1,3,34,0.000000,-133.372575
1,3,36,0.000000,-124.620464
1,3,38,0.000000,-123.702728
1,3,40,0.000000,-124.358318
1,3,42,0.000000,-128.852986
1,3,44,0.000000,-127.864300
1,3,46,0.000000,-125.366239
1,3,48,0.000000,-128.249440
1,3,50,0.000000,-128.090937
1,3,52,0.000000,-121.473851
1,3,54,0.000000,-124.056259
1,3,56,0.000000,-125.512006
1,3,58,0.000000,-125.656176
1,4,0,0.000000,-127.915812
1,4,2,0.000000,-134.321704
1,4,4,0.000000,-126.034308
1,4,6,0.000000,-129.549127
1,4,8,0.000000,-127.638133
1,4,10,0.000000,-125.250387
1,4,12,0.000000,-120.949945
1,4,14,0.000000,-126.449864
1,4,16,0.000000,-127.986251
1,4,18,0.000000,-136.832140
1,4,20,0.000000,-124.911379
1,4,22,0.000000,-121.675524
1,4,24,0.000000,-124.101040
1,4,26,0.000000,-128.601623
1,4,28,0.000000,-119.067773
1,4,30,0.000000,-121.013726
1,4,32,0.000000,-134.083246
1,4,34,0.000000,-121.798132
1,4,36,0.000000,-131.908241
1,4,38,0.000000,-131.832259
1,4,40,0.000000,-123.179542
1,4,42,0.000000,-136.179626
1,4,44,0.000000,-125.498151
1,4,46,0.000000,-130.558991
1,4,48,0.000000,-129.723530
1,4,50,0.000000,-130.498429
1,4,52,0.000000,-133.392533
1,4,54,0.000000,-120.391426
1,4,56,0.000000,-128.491204
1,4,58,0.000000,-126.139418
1,5,0,0.000000,-132.735918
1,5,2,0.000000,-123.174816
1,5,4,0.000000,-133.883059
1,5,6,0.000000,-134.155320
1,5,8,0.000000,-129.371295
1,5,10,0.000000,-129.331206
1,5,12,0.000000,-120.898640
1,5,14,0.000000,-124.811906
1,5,16,0.000000,-126.920841
1,5,18,0.000000,-122.199818
1,5,20,0.000000,-126.058390
1,5,22,0.000000,-120.057569
1,5,24,0.000000,-128.062646
1,5,26,0.000000,-126.650297
1,5,28,0.000000,-129.101782
1,5,30,0.000000,-119.962647
1,5,32,0.000000,-128.231099
1,5,34,0.000000,-132.204542
1,5,36,0.000000,-122.645518
1,5,38,0.000000,-128.320032
1,5,40,0.000000,-123.738382
1,5,42,0.000000,-123.076551
1,5,44,0.000000,-127.206924
1,5,46,0.000000,-121.631673
1,5,48,0.000000,-122.334595
1,5,50,0.000000,-129.268802
1,5,52,0.000000,-121.562327
1,5,54,0.000000,-132.098475
1,5,56,0.000000,-120.944849
1,5,58,0.000000,-120.297619
1,6,0,0.000000,-121.626150
1,6,2,0.000000,-131.781134
1,6,4,0.000000,-129.148082
1,6,6,0.000000,-133.381612
1,6,8,0.000000,-124.664540
1,6,10,0.000000,-124.770197
1,6,12,0.000000,-123.117211
1,6,14,0.000000,-124.828230
1,6,16,0.000000,-121.424266
1,6,18,0.000000,-133.199659
1,6,20,0.000000,-124.204306
1,6,22,0.000000,-134.179565
1,6,24,0.000000,-123.819750
1,6,26,0.000000,-126.118360
1,6,28,0.000000,-131.940110
1,6,30,0.000000,-129.768230
1,6,32,0.000000,-136.260247
1,6,34,0.000000,-121.268600
1,6,36,0.000000,-122.282154
1,6,38,0.000000,-126.129843
1,6,40,0.000000,-128.441333
1,6,42,0.000000,-139.100646
1,6,44,0.000000,-125.554461
1,6,46,0.000000,-133.091442
1,6,48,0.000000,-122.361376
1,6,50,0.000000,-133.197499
1,6,52,0.000000,-122.476130
1,6,54,0.000000,-133.532513
1,6,56,0.000000,-130.550005
1,6,58,0.000000,-124.773508
1,7,0,0.000000,-135.634984
1,7,2,0.000000,-142.627836
1,7,4,0.000000,-131.018407
1,7,6,0.000000,-129.101480
1,7,8,0.000000,-125.330915
1,7,10,0.000000,-127.443071
1,7,12,0.000000,-125.925354
1,7,14,0.000000,-138.516534
1,7,16,0.000000,-129.140841
1,7,18,0.000000,-129.176544
1,7,20,0.000000,-124.773980
1,7,22,0.000000,-126.832909
1,7,24,0.000000,-123.298349
1,7,26,0.000000,-127.513304
1,7,28,0.000000,-138.643391
1,7,30,0.000000,-134.884825
1,7,32,0.000000,-126.430437
1,7,34,0.000000,-126.099401
1,7,36,0.000000,-124.728828
1,7,38,0.000000,-136.888743
1,7,40,0.000000,-125.984439
1,7,42,0.000000,-126.821411
1,7,44,0.000000,-119.930732
1,7,46,0.000000,-130.015956
1,7,48,0.000000,-133.751280
1,7,50,0.000000,-127.828931
1,7,52,0.000000,-125.164090
1,7,54,0.000000,-128.647266
1,7,56,0.000000,-144.673565
1,7,58,0.000000,-132.279895
1,8,0,0.000000,-121.801477
1,8,2,0.000000,-131.162631
1,8,4,0.000000,-123.604801
1,8,6,0.000000,-129.127805
1,8,8,0.000000,-121.994726
1,8,10,0.000000,-134.215960
1,8,12,0.000000,-124.582074
1,8,14,0.000000,-130.993984
1,8,16,0.000000,-131.794836
1,8,18,0.000000,-127.288380
1,8,20,0.000000,-123.999292
1,8,22,0.000000,-150.808705
1,8,24,0.000000,-126.758159
1,8,26,0.000000,-119.122229
1,8,28,0.000000,-125.919615
1,8,30,0.000000,-127.955196
1,8,32,0.000000,-127.687511
1,8,34,0.000000,-127.528947
1,8,36,0.000000,-131.544549
1,8,38,0.000000,-120.632359
1,8,40,0.000000,-137.971882
1,8,42,0.000000,-120.135897
1,8,44,0.000000,-129.257285
1,8,46,0.000000,-129.737550
1,8,48,0.000000,-125.588631
1,8,50,0.000000,-128.746581
1,8,52,0.000000,-126.937474
1,8,54,0.000000,-128.962515
1,8,56,0.000000,-124.347226
1,8,58,0.000000,-143.141405
1,9,0,0.000000,-120.954744
1,9,2,0.000000,-131.046960
1,9,4,0.000000,-122.654404
1,9,6,0.000000,-134.802215
1,9,8,0.000000,-135.743011
1,9,10,0.000000,-132.044599
1,9,12,0.000000,-122.026471
1,9,14,0.000000,-128.051911
1,9,16,0.000000,-130.215353
1,9,18,0.000000,-126.256845
1,9,20,0.000000,-130.775953
1,9,22,0.000000,-125.601049
1,9,24,0.000000,-127.460150
1,9,26,0.000000,-128.980402
1,9,28,0.000000,-126.421835
1,9,30,0.000000,-146.954076
1,9,32,0.000000,-126.139901
1,9,34,0.000000,-125.733879
1,9,36,0.000000,-117.251621
1,9,38,0.000000,-127.045843
1,9,40,0.000000,-134.866041
1,9,42,0.000000,-137.149785
1,9,44,0.000000,-139.653576
1,9,46,0.000000,-133.556081
1,9,48,0.000000,-130.924164
1,9,50,0.000000,-142.083276
1,9,52,0.000000,-127.856145
1,9,54,0.000000,-124.602000
1,9,56,0.000000,-123.757055
1,9,58,0.000000,-139.105235
1,10,0,0.000000,-127.137228
1,10,2,0.000000,-133.301781
1,10,4,0.000000,-130.698857
1,10,6,0.000000,-123.488070
1,10,8,0.000000,-130.876513
1,10,10,0.000000,-143.120489
1,10,12,0.000000,-130.207226
1,10,14,0.000000,-122.886851
1,10,16,0.000000,-135.186202
1,10,18,0.000000,-125.052395
1,10,20,0.000000,-123.318077
1,10,22,0.000000,-129.170424
1,10,24,0.000000,-124.151671
1,10,26,0.000000,-125.832681
1,10,28,0.000000,-131.160205
1,10,30,0.000000,-128.291270
1,10,32,0.000000,-122.429508
1,10,34,0.000000,-124.835112
1,10,36,0.000000,-125.874123
1,10,38,0.000000,-123.069154
1,10,40,0.000000,-123.711092
1,10,42,0.000000,-146.394954
1,10,44,0.000000,-128.535274
1,10,46,0.000000,-129.076917
1,10,48,0.000000,-130.631615
1,10,50,0.000000,-126.232134
1,10,52,0.000000,-125.319212
1,10,54,0.000000,-129.502679
1,10,56,0.000000,-136.960927
1,10,58,0.000000,-132.462966
1,11,0,0.000000,-122.898616
1,11,2,0.000000,-130.702542
1,11,4,0.000000,-126.347749
1,11,6,0.000000,-126.890822
1,11,8,0.000000,-125.876406
1,11,10,0.000000,-131.895579
1,11,12,0.000000,-127.107077
1,11,14,0.000000,-129.546687
1,11,16,0.000000,-120.613650
1,11,18,0.000000,-129.317516
1,11,20,0.000000,-123.594683
1,11,22,0.000000,-122.922311
1,11,24,0.000000,-128.518305
1,11,26,0.000000,-133.143072
1,11,28,0.000000,-137.050914
1,11,30,0.000000,-119.096436
1,11,32,0.000000,-124.909120
1,11,34,0.000000,-140.418204
1,11,36,0.000000,-129.042839
1,11,38,0.000000,-132.074493
1,11,40,0.000000,-126.927883
1,11,42,0.000000,-124.958575
1,11,44,0.000000,-139.411928
1,11,46,0.000000,-127.378972
1,11,48,0.000000,-120.085312
1,11,50,0.000000,-135.943034
1,11,52,0.000000,-119.840785
1,11,54,0.000000,-123.356107
1,11,56,0.000000,-126.788442
1,11,58,0.000000,-133.259415
1,12,0,0.000000,-129.913639
1,12,2,0.000000,-128.828611
1,12,4,0.000000,-127.475976
1,12,6,0.000000,-141.537476
1,12,8,0.000000,-127.787687
1,12,10,0.000000,-134.753049
1,12,12,0.000000,-131.090591
1,12,14,0.000000,-121.865310
1,12,16,0.000000,-128.223440
1,12,18,0.000000,-127.130824
1,12,20,0.000000,-123.732648
1,12,22,0.000000,-134.122604
1,12,24,0.000000,-123.987679
1,12,26,0.000000,-129.757571
1,12,28,0.000000,-125.052401
1,12,30,0.000000,-128.758306
1,12,32,0.000000,-118.893776
1,12,34,0.000000,-129.952946
1,12,36,0.000000,-122.815992
1,12,38,0.000000,-131.577602
1,12,40,0.000000,-138.161369
1,12,42,0.000000,-121.287453
1,12,44,0.000000,-137.520407
1,12,46,0.000000,-130.546352
1,12,48,0.000000,-124.922297
1,12,50,0.000000,-136.950392
1,12,52,0.000000,-128.315108
1,12,54,0.000000,-139.474045
1,12,56,0.000000,-118.884807
1,12,58,0.000000,-122.510012
1,13,0,0.000000,-134.523061
1,13,2,0.000000,-136.556255
1,13,4,0.000000,-137.276214
1,13,6,0.000000,-135.782105
1,13,8,0.000000,-132.483099
1,13,10,0.000000,-126.764456
1,13,12,0.000000,-124.760739
1,13,14,0.000000,-141.390735
1,13,16,0.000000,-127.349266
1,13,18,0.000000,-126.365036
1,13,20,0.000000,-123.337080
1,13,22,0.000000,-127.748266
1,13,24,0.000000,-123.348935
1,13,26,0.000000,-128.732735
1,13,28,0.000000,-122.919104
1,13,30,0.000000,-136.914211
1,13,32,0.000000,-126.449515
1,13,34,0.000000,-132.162813
1,13,36,0.000000,-119.601671
1,13,38,0.000000,-129.813807
1,13,40,0.000000,-122.375582
1,13,42,0.000000,-128.356467
1,13,44,0.000000,-126.794218
1,13,46,0.000000,-123.967313
1,13,48,0.000000,-135.223508
1,13,50,0.000000,-140.011372
1,13,52,0.000000,-124.951246
1,13,54,0.000000,-126.158514
1,13,56,0.000000,-128.581027
1,13,58,0.000000,-127.897273
1,14,0,0.000000,-128.545621
1,14,2,0.000000,-126.287010
1,14,4,0.000000,-118.975485
1,14,6,0.000000,-123.944517
1,14,8,0.000000,-121.107670
1,14,10,0.000000,-127.685124
1,14,12,0.000000,-125.188450
1,14,14,0.000000,-124.466612
1,14,16,0.000000,-132.884875
1,14,18,0.000000,-121.991892
1,14,20,0.000000,-127.064086
1,14,22,0.000000,-121.762638
1,14,24,0.000000,-128.818082
1,14,26,0.000000,-122.787776
1,14,28,0.000000,-121.150688
1,14,30,0.000000,-126.248482
1,14,32,0.000000,-125.145256
1,14,34,0.000000,-122.494736
1,14,36,0.000000,-128.952261
1,14,38,0.000000,-126.403410
1,14,40,0.000000,-126.865700
1,14,42,0.000000,-125.531777
1,14,44,0.000000,-127.234457
1,14,46,0.000000,-122.736586
1,14,48,0.000000,-132.583549
1,14,50,0.000000,-133.389968
1,14,52,0.000000,-124.742445
1,14,54,0.000000,-136.174131
1,14,56,0.000000,-131.563502
1,14,58,0.000000,-126.635631
1,15,0,0.000000,-129.530316
1,15,2,0.000000,-124.120747
1,15,4,0.000000,-120.987408
1,15,6,0.000000,-135.713288
1,15,8,0.000000,-122.615546
1,15,10,0.000000,-127.430880
1,15,12,0.000000,-127.184061
1,15,14,0.000000,-137.349778
1,15,16,0.000000,-123.875985
1,15,18,0.000000,-140.524567
1,15,20,0.000000,-136.215906
1,15,22,0.000000,-144.784263
1,15,24,0.000000,-126.145143
1,15,26,0.000000,-123.453905
1,15,28,0.000000,-129.170545
1,15,30,0.000000,-128.148959
1,15,32,0.000000,-134.890262
1,15,34,0.000000,-125.329015
1,15,36,0.000000,-121.611008
1,15,38,0.000000,-130.189928
1,15,40,0.000000,-131.911428
1,15,42,0.000000,-121.009121
1,15,44,0.000000,-125.000764
1,15,46,0.000000,-129.631009
1,15,48,0.000000,-120.661146
1,15,50,0.000000,-126.620148
1,15,52,0.000000,-122.527534
1,15,54,0.000000,-124.678393
1,15,56,0.000000,-120.960700
1,15,58,0.000000,-134.776773
1,16,0,0.000000,-124.965301
1,16,2,0.000000,-133.553243
1,16,4,0.000000,-135.533817
1,16,6,0.000000,-138.056775
1,16,8,0.000000,-125.968088
1,16,10,0.000000,-123.649673
1,16,12,0.000000,-127.911915
1,16,14,0.000000,-121.657213
1,16,16,0.000000,-129.005189
1,16,18,0.000000,-127.110996
1,16,20,0.000000,-123.680979
1,16,22,0.000000,-123.114378
1,16,24,0.000000,-127.325204
1,16,26,0.000000,-126.643713
1,16,28,0.000000,-124.117612
1,16,30,0.000000,-120.622697
1,16,32,0.000000,-122.111759
1,16,34,0.000000,-132.300474
1,16,36,0.000000,-130.969455
1,16,38,0.000000,-124.454866
1,16,40,0.000000,-123.994166
1,16,42,0.000000,-125.363492
1,16,44,0.000000,-128.486000
1,16,46,0.000000,-135.891332
1,16,48,0.000000,-123.939879
1,16,50,0.000000,-130.192606
1,16,52,0.000000,-125.460780
1,16,54,0.000000,-138.838319
1,16,56,0.000000,-139.375646
1,16,58,0.000000,-124.138806
1,17,0,0.000000,-123.279643
1,17,2,0.000000,-130.314211
1,17,4,0.000000,-123.068494
1,17,6,0.000000,-125.365808
1,17,8,0.000000,-129.097386
1,17,10,0.000000,-120.832051
1,17,12,0.000000,-128.666589
1,17,14,0.000000,-124.097369
1,17,16,0.000000,-124.940312
1,17,18,0.000000,-122.317972
1,17,20,0.000000,-124.421444
1,17,22,0.000000,-127.415441
1,17,24,0.000000,-124.398597
1,17,26,0.000000,-131.884581
1,17,28,0.000000,-119.688315
1,17,30,0.000000,-122.237643
1,17,32,0.000000,-130.801867
1,17,34,0.000000,-130.481860
1,17,36,0.000000,-123.371155
1,17,38,0.000000,-129.710928
1,17,40,0.000000,-126.374778
1,17,42,0.000000,-122.478010
1,17,44,0.000000,-130.794554
1,17,46,0.000000,-138.952930
1,17,48,0.000000,-122.994050
1,17,50,0.000000,-130.909522
1,17,52,0.000000,-130.234149
1,17,54,0.000000,-141.878914
1,17,56,0.000000,-123.215295
1,17,58,0.000000,-125.783124
1,18,0,0.000000,-128.713541
1,18,2,0.000000,-122.413362
1,18,4,0.000000,-127.104915
1,18,6,0.000000,-129.142148
1,18,8,0.000000,-124.788012
1,18,10,0.000000,-130.559551
1,18,12,0.000000,-126.389864
1,18,14,0.000000,-128.322127
1,18,16,0.000000,-122.904656
1,18,18,0.000000,-118.367769
1,18,20,0.000000,-124.475045
1,18,22,0.000000,-127.021601
1,18,24,0.000000,-127.827737
1,18,26,0.000000,-127.550672
1,18,28,0.000000,-134.811287
1,18,30,0.000000,-123.687901
1,18,32,0.000000,-125.825659
1,18,34,0.000000,-121.442030
1,18,36,0.000000,-127.329254
1,18,38,0.000000,-128.744674
1,18,40,0.000000,-130.348027
1,18,42,0.000000,-125.034064
1,18,44,0.000000,-122.736808
1,18,46,0.000000,-123.194469
1,18,48,0.000000,-121.578850
1,18,50,0.000000,-133.726544
1,18,52,0.000000,-138.222848
1,18,54,0.000000,-118.764484
1,18,56,0.000000,-128.672532
1,18,58,0.000000,-126.919779
1,19,0,0.000000,-134.541766
1,19,2,0.000000,-131.173525
1,19,4,0.000000,-138.856100
1,19,6,0.000000,-134.869073
1,19,8,0.000000,-131.004345
1,19,10,0.000000,-127.429757
1,19,12,0.000000,-123.047699
1,19,14,0.000000,-132.037686
1,19,16,0.000000,-122.031057
1,19,18,0.000000,-130.782818
1,19,20,0.000000,-127.932483
1,19,22,0.000000,-128.121109
1,19,24,0.000000,-125.972783
1,19,26,0.000000,-140.248540
1,19,28,0.000000,-126.517501
1,19,30,0.000000,-124.388467
1,19,32,0.000000,-128.928195
1,19,34,0.000000,-126.780507
1,19,36,0.000000,-121.652357
1,19,38,0.000000,-124.320014
1,19,40,0.000000,-127.075434
1,19,42,0.000000,-125.734291
1,19,44,0.000000,-127.121600
1,19,46,0.000000,-121.278096
1,19,48,0.000000,-128.336464
1,19,50,0.000000,-135.583228
1,19,52,0.000000,-123.867467
1,19,54,0.000000,-124.496209
1,19,56,0.000000,-129.001686
1,19,58,0.000000,-126.766340
1,20,0,0.000000,-127.335783
1,20,2,0.000000,-124.867386
1,20,4,0.000000,-128.793135
1,20,6,0.000000,-126.037519
1,20,8,0.000000,-124.509295
1,20,10,0.000000,-120.954719
1,20,12,0.000000,-130.687086
1,20,14,0.000000,-137.591012
1,20,16,0.000000,-122.958620
1,20,18,0.000000,-125.393470
1,20,20,0.000000,-126.770636
1,20,22,0.000000,-120.822074
1,20,24,0.000000,-121.685784
1,20,26,0.000000,-127.730034
1,20,28,0.000000,-126.949867
1,20,30,0.000000,-129.958219
1,20,32,0.000000,-122.753926
1,20,34,0.000000,-121.656484
1,20,36,0.000000,-132.957669
1,20,38,0.000000,-124.430899
1,20,40,0.000000,-129.571334
1,20,42,0.000000,-132.415717
1,20,44,0.000000,-127.001987
1,20,46,0.000000,-131.763540
1,20,48,0.000000,-131.736212
1,20,50,0.000000,-129.984029
1,20,52,0.000000,-125.420436
1,20,54,0.000000,-126.849484
1,20,56,0.000000,-124.868420
1,20,58,0.000000,-127.897961
1,21,0,0.000000,-132.296103
1,21,2,0.000000,-126.938125
1,21,4,0.000000,-123.632120
1,21,6,0.000000,-125.879860
1,21,8,0.000000,-131.956154
1,21,10,0.000000,-123.017648
1,21,12,0.000000,-128.456963
1,21,14,0.000000,-125.338732
1,21,16,0.000000,-128.556006
1,21,18,0.000000,-125.779890
1,21,20,0.000000,-130.108262
1,21,22,0.000000,-125.723822
1,21,24,0.000000,-134.554156
1,21,26,0.000000,-137.389273
1,21,28,0.000000,-129.934162
1,21,30,0.000000,-140.142717
1,21,32,0.000000,-142.255167
1,21,34,0.000000,-118.977551
1,21,36,0.000000,-120.902736
1,21,38,0.000000,-132.620482
1,21,40,0.000000,-129.327033
1,21,42,0.000000,-147.837584
1,21,44,0.000000,-126.060049
1,21,46,0.000000,-124.372920
1,21,48,0.000000,-127.826012
1,21,50,0.000000,-135.629509
1,21,52,0.000000,-124.524701
1,21,54,0.000000,-117.970992
1,21,56,0.000000,-123.242159
1,21,58,0.000000,-126.478127
1,22,0,0.000000,-136.906104
1,22,2,0.000000,-135.384641
1,22,4,0.000000,-121.314595
1,22,6,0.000000,-132.774794
1,22,8,0.000000,-124.995597
1,22,10,0.000000,-121.721124
1,22,12,0.000000,-125.202752
1,22,14,0.000000,-126.852007
1,22,16,0.000000,-128.326744
1,22,18,0.000000,-127.733653
1,22,20,0.000000,-139.505646
1,22,22,0.000000,-125.763164
1,22,24,0.000000,-130.912564
1,22,26,0.000000,-132.508248
1,22,28,0.000000,-110.835741
1,22,30,0.000000,-126.205975
1,22,32,0.000000,-126.870483
1,22,34,0.000000,-131.455891
1,22,36,0.000000,-120.114025
1,22,38,0.000000,-128.015842
1,22,40,0.000000,-123.253127
1,22,42,0.000000,-125.199449
1,22,44,0.000000,-127.659651
1,22,46,0.000000,-132.465243
1,22,48,0.000000,-136.293664
1,22,50,0.000000,-138.767880
1,22,52,0.000000,-134.785974
1,22,54,0.000000,-125.359888
1,22,56,0.000000,-133.259956
1,22,58,0.000000,-130.553961
1,23,0,0.000000,-140.254770
1,23,2,0.000000,-124.452457
1,23,4,0.000000,-131.237417
1,23,6,0.000000,-132.694546
1,23,8,0.000000,-130.406940
1,23,10,0.000000,-126.113171
1,23,12,0.000000,-128.770134
1,23,14,0.000000,-121.731048
1,23,16,0.000000,-134.789163
1,23,18,0.000000,-125.166899
1,23,20,0.000000,-132.105370
1,23,22,0.000000,-120.671963
1,23,24,0.000000,-129.835072
1,23,26,0.000000,-128.605045
1,23,28,0.000000,-133.115940
1,23,30,0.000000,-126.607770
1,23,32,0.000000,-127.440892
1,23,34,0.000000,-121.483285
1,23,36,0.000000,-126.003775
1,23,38,0.000000,-141.660082
1,23,40,0.000000,-124.131998
1,23,42,0.000000,-128.296932
1,23,44,0.000000,-129.055335
1,23,46,0.000000,-127.875917
1,23,48,0.000000,-120.346951
1,23,50,0.000000,-135.222042
1,23,52,0.000000,-130.555861
1,23,54,0.000000,-129.094533
1,23,56,0.000000,-133.396787
1,23,58,0.000000,-126.120992
1,24,0,0.000000,-124.585503
1,24,2,0.000000,-129.511598
1,24,4,0.000000,-130.565563
1,24,6,0.000000,-136.616926
1,24,8,0.000000,-123.183909
1,24,10,0.000000,-134.692573
1,24,12,0.000000,-127.850609
1,24,14,0.000000,-125.148247
1,24,16,0.000000,-124.787948
1,24,18,0.000000,-129.180012
1,24,20,0.000000,-127.300329
1,24,22,0.000000,-150.317089
1,24,24,0.000000,-122.676449
1,24,26,0.000000,-121.516797
1,24,28,0.000000,-130.205337
1,24,30,0.000000,-131.481376
1,24,32,0.000000,-122.279688
1,24,34,0.000000,-140.075776
1,24,36,0.000000,-124.111265
1,24,38,0.000000,-128.668248
1,24,40,0.000000,-126.436470
1,24,42,0.000000,-126.539494
1,24,44,0.000000,-121.175692
1,24,46,0.000000,-132.748985
1,24,48,0.000000,-128.912361
1,24,50,0.000000,-128.974489
1,24,52,0.000000,-132.078123
1,24,54,0.000000,-120.856684
1,24,56,0.000000,-123.464045
1,24,58,0.000000,-124.921207
1,25,0,0.000000,-130.505635
1,25,2,0.000000,-135.643997
1,25,4,0.000000,-125.390585
1,25,6,0.000000,-130.219640
1,25,8,0.000000,-131.935835
1,25,10,0.000000,-124.038808
1,25,12,0.000000,-145.002937
1,25,14,0.000000,-122.273664
1,25,16,0.000000,-130.395720
1,25,18,0.000000,-130.701745
1,25,20,0.000000,-127.544828
1,25,22,0.000000,-126.587551
1,25,24,0.000000,-127.096410
1,25,26,0.000000,-129.211414
1,25,28,0.000000,-123.969383
1,25,30,0.000000,-126.856973
1,25,32,0.000000,-128.421053
1,25,34,0.000000,-126.652799
1,25,36,0.000000,-129.376827
1,25,38,0.000000,-126.467244
1,25,40,0.000000,-139.490164
1,25,42,0.000000,-123.957933
1,25,44,0.000000,-124.490470
1,25,46,0.000000,-127.222584
1,25,48,0.000000,-126.759012
1,25,50,0.000000,-129.403095
1,25,52,0.000000,-130.230432
1,25,54,0.000000,-126.333965
1,25,56,0.000000,-126.707926
1,25,58,0.000000,-119.571524
1,26,0,0.000000,-127.753371
1,26,2,0.000000,-123.608214
1,26,4,0.000000,-124.757626
1,26,6,0.000000,-124.529247
1,26,8,0.000000,-124.121655
1,26,10,0.000000,-128.448796
1,26,12,0.000000,-118.150753
1,26,14,0.000000,-143.841073
1,26,16,0.000000,-123.400879
1,26,18,0.000000,-134.609193
1,26,20,0.000000,-120.852156
1,26,22,0.000000,-122.970998
1,26,24,0.000000,-128.468573
1,26,26,0.000000,-132.849987
1,26,28,0.000000,-121.696369
1,26,30,0.000000,-123.504151
1,26,32,0.000000,-124.701461
1,26,34,0.000000,-127.528187
1,26,36,0.000000,-127.861349
1,26,38,0.000000,-130.562544
1,26,40,0.000000,-136.803132
1,26,42,0.000000,-130.809295
1,26,44,0.000000,-125.720234
1,26,46,0.000000,-119.899349
1,26,48,0.000000,-130.723984
1,26,50,0.000000,-127.804753
1,26,52,0.000000,-127.198002
1,26,54,0.000000,-132.965649
1,26,56,0.000000,-143.662253
1,26,58,0.000000,-128.811764
1,27,0,0.000000,-125.418040
1,27,2,0.000000,-123.450477
1,27,4,0.000000,-122.714370
1,27,6,0.000000,-133.820217
1,27,8,0.000000,-141.600775
1,27,10,0.000000,-134.482546
1,27,12,0.000000,-125.180902
1,27,14,0.000000,-122.923929
1,27,16,0.000000,-140.925862
1,27,18,0.000000,-121.448670
1,27,20,0.000000,-123.132801
1,27,22,0.000000,-132.397572
