hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-105.620968
5,0,2,0.000000,-104.008124
5,0,4,0.000000,-105.651460
5,0,6,0.000000,-107.575894
5,0,8,0.000000,-106.890310
5,0,10,0.000000,-109.193524
5,0,12,0.000000,-108.336753
5,0,14,0.000000,-109.695749
5,0,16,0.000000,-109.758490
5,0,18,0.000000,-109.591825
5,0,20,0.000000,-106.050522
5,0,22,0.000000,-107.798606
5,0,24,0.000000,-109.381760
5,0,26,0.000000,-108.525213
5,0,28,0.000000,-107.008350
5,0,30,0.000000,-109.134081
5,0,32,0.000000,-107.043859
5,0,34,0.000000,-105.914178
5,0,36,0.000000,-106.651586
5,0,38,0.000000,-107.885114
5,0,40,0.000000,-106.892753
5,0,42,0.000000,-107.259407
5,0,44,0.000000,-106.666652
5,0,46,0.000000,-108.049712
5,0,48,0.000000,-105.833948
5,0,50,0.000000,-106.768455
5,0,52,0.000000,-109.503477
5,0,54,0.000000,-109.696373
5,0,56,0.000000,-108.511485
5,0,58,0.000000,-108.280610
5,1,0,0.000000,-108.122009
5,1,2,0.000000,-106.900028
5,1,4,0.000000,-107.980291
5,1,6,0.000000,-105.804052
5,1,8,0.000000,-105.031579
5,1,10,0.000000,-106.611462
5,1,12,0.000000,-107.610289
5,1,14,0.000000,-106.781809
5,1,16,0.000000,-108.130011
5,1,18,0.000000,-109.229916
5,1,20,0.000000,-110.176148
5,1,22,0.000000,-108.669215
5,1,24,0.000000,-109.558676
5,1,26,0.000000,-106.505203
5,1,28,0.000000,-104.860472
5,1,30,0.000000,-107.755772
5,1,32,0.000000,-105.997305
5,1,34,0.000000,-105.701169
5,1,36,0.000000,-107.329142
5,1,38,0.000000,-105.347481
5,1,40,0.000000,-107.799456
5,1,42,0.000000,-108.901384
5,1,44,0.000000,-105.214185
5,1,46,0.000000,-108.633822
5,1,48,0.000000,-105.969020
5,1,50,0.000000,-108.997005
5,1,52,0.000000,-108.045265
5,1,54,0.000000,-108.485236
5,1,56,0.000000,-108.027815
5,1,58,0.000000,-106.106148
5,2,0,0.000000,-109.272695
5,2,2,0.000000,-105.759674
5,2,4,0.000000,-106.071020
5,2,6,0.000000,-107.630206
5,2,8,0.000000,-109.314233
5,2,10,0.000000,-106.907039
5,2,12,0.000000,-107.964451
5,2,14,0.000000,-109.712248
5,2,16,0.000000,-107.825355
5,2,18,0.000000,-109.000595
5,2,20,0.000000,-107.053705
5,2,22,0.000000,-109.824390
5,2,24,0.000000,-108.153426
5,2,26,0.000000,-108.105625
5,2,28,0.000000,-107.231544
5,2,30,0.000000,-105.273815
5,2,32,0.000000,-108.508700
5,2,34,0.000000,-107.562233
5,2,36,0.000000,-108.350199
5,2,38,0.000000,-108.436057
5,2,40,0.000000,-108.411997
5,2,42,0.000000,-107.964059
5,2,44,0.000000,-107.436379
5,2,46,0.000000,-109.040402
5,2,48,0.000000,-107.343738
5,2,50,0.000000,-108.604184
5,2,52,0.000000,-108.458963
5,2,54,0.000000,-109.303489
5,2,56,0.000000,-108.008133
5,2,58,0.000000,-107.879349
5,3,0,0.000000,-106.548653
5,3,2,0.000000,-107.810729
5,3,4,0.000000,-107.946829
5,3,6,0.000000,-107.488860
5,3,8,0.000000,-110.498903
5,3,10,0.000000,-108.291686
5,3,12,0.000000,-108.911519
5,3,14,0.000000,-106.173491
5,3,16,0.000000,-107.986200
5,3,18,0.000000,-108.001907
5,3,20,0.000000,-107.277600
5,3,22,0.000000,-108.431087
5,3,24,0.000000,-107.216473
5,3,26,0.000000,-109.378332
5,3,28,0.000000,-108.808867
5,3,30,0.000000,-108.913757
5,3,32,0.000000,-107.015350
5,3,34,0.000000,-107.552121
5,3,36,0.000000,-107.928093
5,3,38,0.000000,-107.529095
5,3,40,0.000000,-107.955849
5,3,42,0.000000,-106.548225
5,3,44,0.000000,-107.025642
5,3,46,0.000000,-108.517801
5,3,48,0.000000,-108.768959
5,3,50,0.000000,-107.784880
5,3,52,0.000000,-110.433868
5,3,54,0.000000,-108.694311
5,3,56,0.000000,-107.860102
5,3,58,0.000000,-107.211509
5,4,0,0.000000,-107.012010
5,4,2,0.000000,-107.105187
5,4,4,0.000000,-109.440511
5,4,6,0.000000,-106.279594
5,4,8,0.000000,-107.857456
5,4,10,0.000000,-106.280671
5,4,12,0.000000,-108.799631
5,4,14,0.000000,-109.260430
5,4,16,0.000000,-106.438590
5,4,18,0.000000,-105.683401
5,4,20,0.000000,-108.809556
5,4,22,0.000000,-106.689477
5,4,24,0.000000,-106.552332
5,4,26,0.000000,-109.373046
5,4,28,0.000000,-107.587002
5,4,30,0.000000,-108.129241
5,4,32,0.000000,-107.363413
5,4,34,0.000000,-109.238666
5,4,36,0.000000,-108.052833
5,4,38,0.000000,-109.485303
5,4,40,0.000000,-108.785501
5,4,42,0.000000,-107.397353
5,4,44,0.000000,-108.413740
5,4,46,0.000000,-107.538793
5,4,48,0.000000,-108.878360
5,4,50,0.000000,-108.342665
5,4,52,0.000000,-108.154114
5,4,54,0.000000,-109.487325
5,4,56,0.000000,-108.449380
5,4,58,0.000000,-105.856213
5,5,0,0.000000,-110.104469
5,5,2,0.000000,-107.782952
5,5,4,0.000000,-104.675253
5,5,6,0.000000,-108.792037
5,5,8,0.000000,-107.695782
5,5,10,0.000000,-107.761521
5,5,12,0.000000,-109.659640
5,5,14,0.000000,-106.454238
5,5,16,0.000000,-107.393081
5,5,18,0.000000,-108.851292
5,5,20,0.000000,-107.177519
5,5,22,0.000000,-106.841097
5,5,24,0.000000,-108.082086
5,5,26,0.000000,-106.620133
5,5,28,0.000000,-107.376843
5,5,30,0.000000,-106.741460
5,5,32,0.000000,-108.898876
5,5,34,0.000000,-105.409820
5,5,36,0.000000,-108.268883
5,5,38,0.000000,-107.661819
5,5,40,0.000000,-108.238222
5,5,42,0.000000,-110.076179
5,5,44,0.000000,-106.231904
5,5,46,0.000000,-105.335815
5,5,48,0.000000,-107.668152
5,5,50,0.000000,-106.354171
5,5,52,0.000000,-106.796395
5,5,54,0.000000,-110.072762
5,5,56,0.000000,-106.641067
5,5,58,0.000000,-109.942624
5,6,0,0.000000,-106.628191
5,6,2,0.000000,-105.253265
5,6,4,0.000000,-105.291864
5,6,6,0.000000,-107.828922
5,6,8,0.000000,-106.703040
5,6,10,0.000000,-109.005935
5,6,12,0.000000,-106.919943
5,6,14,0.000000,-106.984723
5,6,16,0.000000,-108.563524
5,6,18,0.000000,-109.700597
5,6,20,0.000000,-107.977507
5,6,22,0.000000,-106.178698
5,6,24,0.000000,-106.955324
5,6,26,0.000000,-106.481420
5,6,28,0.000000,-109.446729
5,6,30,0.000000,-108.008182
5,6,32,0.000000,-107.709045
5,6,34,0.000000,-108.509661
5,6,36,0.000000,-105.439877
5,6,38,0.000000,-106.923540
5,6,40,0.000000,-107.707449
5,6,42,0.000000,-106.670260
5,6,44,0.000000,-108.926503
5,6,46,0.000000,-106.864619
5,6,48,0.000000,-105.757032
5,6,50,0.000000,-108.013086
5,6,52,0.000000,-107.569607
5,6,54,0.000000,-107.233593
5,6,56,0.000000,-108.761536
5,6,58,0.000000,-107.862079
5,7,0,0.000000,-105.584748
5,7,2,0.000000,-108.272245
5,7,4,0.000000,-106.529769
5,7,6,0.000000,-106.747933
5,7,8,0.000000,-108.935916
5,7,10,0.000000,-107.992379
5,7,12,0.000000,-108.779832
5,7,14,0.000000,-103.873078
5,7,16,0.000000,-108.701986
5,7,18,0.000000,-108.546751
5,7,20,0.000000,-109.490588
5,7,22,0.000000,-106.123130
5,7,24,0.000000,-106.473563
5,7,26,0.000000,-107.008132
5,7,28,0.000000,-105.086237
5,7,30,0.000000,-106.349506
5,7,32,0.000000,-109.238547
5,7,34,0.000000,-106.237430
5,7,36,0.000000,-104.448110
5,7,38,0.000000,-108.071295
5,7,40,0.000000,-106.189055
5,7,42,0.000000,-105.789011
5,7,44,0.000000,-108.023365
5,7,46,0.000000,-108.017079
5,7,48,0.000000,-110.383195
5,7,50,0.000000,-108.489750
5,7,52,0.000000,-106.549489
5,7,54,0.000000,-106.722606
5,7,56,0.000000,-109.203549
5,7,58,0.000000,-105.322908
5,8,0,0.000000,-108.755634
5,8,2,0.000000,-109.243033
5,8,4,0.000000,-108.620354
5,8,6,0.000000,-108.761511
5,8,8,0.000000,-105.589454
5,8,10,0.000000,-109.711211
5,8,12,0.000000,-109.457885
5,8,14,0.000000,-107.709329
5,8,16,0.000000,-108.479964
5,8,18,0.000000,-107.734684
5,8,20,0.000000,-107.856739
5,8,22,0.000000,-106.994463
5,8,24,0.000000,-108.056445
5,8,26,0.000000,-109.085199
5,8,28,0.000000,-104.637997
5,8,30,0.000000,-107.611805
5,8,32,0.000000,-107.510596
5,8,34,0.000000,-109.179021
5,8,36,0.000000,-107.809239
5,8,38,0.000000,-105.589110
5,8,40,0.000000,-108.649425
5,8,42,0.000000,-106.663215
5,8,44,0.000000,-108.222802
5,8,46,0.000000,-105.116878
5,8,48,0.000000,-106.890662
5,8,50,0.000000,-108.402485
5,8,52,0.000000,-107.137715
5,8,54,0.000000,-107.356639
5,8,56,0.000000,-105.752604
5,8,58,0.000000,-106.828997
5,9,0,0.000000,-106.460436
5,9,2,0.000000,-107.152983
5,9,4,0.000000,-105.532228
5,9,6,0.000000,-106.046515
5,9,8,0.000000,-108.295982
5,9,10,0.000000,-107.675310
5,9,12,0.000000,-106.566897
5,9,14,0.000000,-105.793035
5,9,16,0.000000,-109.411770
5,9,18,0.000000,-107.431183
5,9,20,0.000000,-105.409771
5,9,22,0.000000,-106.554890
5,9,24,0.000000,-107.838440
5,9,26,0.000000,-109.040939
5,9,28,0.000000,-107.101136
5,9,30,0.000000,-107.882784
5,9,32,0.000000,-103.941843
5,9,34,0.000000,-107.776517
5,9,36,0.000000,-107.600822
5,9,38,0.000000,-106.390499
5,9,40,0.000000,-108.173694
5,9,42,0.000000,-108.554080
5,9,44,0.000000,-106.217952
5,9,46,0.000000,-105.049224
5,9,48,0.000000,-106.648301
5,9,50,0.000000,-109.497816
5,9,52,0.000000,-105.866338
5,9,54,0.000000,-108.683161
5,9,56,0.000000,-107.838591
5,9,58,0.000000,-107.877658
5,10,0,0.000000,-107.011753
5,10,2,0.000000,-105.680562
5,10,4,0.000000,-107.130274
5,10,6,0.000000,-108.330926
5,10,8,0.000000,-108.112522
5,10,10,0.000000,-107.326401
5,10,12,0.000000,-107.516473
5,10,14,0.000000,-107.553613
5,10,16,0.000000,-106.652872
5,10,18,0.000000,-106.333844
5,10,20,0.000000,-107.329632
5,10,22,0.000000,-106.926144
5,10,24,0.000000,-107.702844
5,10,26,0.000000,-109.078045
5,10,28,0.000000,-106.567755
5,10,30,0.000000,-107.516825
5,10,32,0.000000,-107.030569
5,10,34,0.000000,-108.325912
5,10,36,0.000000,-107.874658
5,10,38,0.000000,-107.710794
5,10,40,0.000000,-106.422990
5,10,42,0.000000,-106.691747
5,10,44,0.000000,-108.625100
5,10,46,0.000000,-105.938245
5,10,48,0.000000,-105.262519
5,10,50,0.000000,-107.439329
5,10,52,0.000000,-107.633463
5,10,54,0.000000,-106.217541
5,10,56,0.000000,-106.883871
5,10,58,0.000000,-108.296846
5,11,0,0.000000,-108.172684
5,11,2,0.000000,-106.991250
5,11,4,0.000000,-108.303540
5,11,6,0.000000,-106.869613
5,11,8,0.000000,-107.666393
5,11,10,0.000000,-104.537366
5,11,12,0.000000,-105.618410
5,11,14,0.000000,-108.911768
5,11,16,0.000000,-106.201101
5,11,18,0.000000,-108.420844
5,11,20,0.000000,-108.770394
5,11,22,0.000000,-108.989834
5,11,24,0.000000,-106.973249
5,11,26,0.000000,-107.466686
5,11,28,0.000000,-108.226013
5,11,30,0.000000,-108.131078
5,11,32,0.000000,-108.009269
5,11,34,0.000000,-105.312726
5,11,36,0.000000,-107.353267
5,11,38,0.000000,-107.677344
5,11,40,0.000000,-107.498994
5,11,42,0.000000,-104.102150
5,11,44,0.000000,-110.429332
5,11,46,0.000000,-105.976903
5,11,48,0.000000,-106.838094
5,11,50,0.000000,-107.094397
5,11,52,0.000000,-108.944269
5,11,54,0.000000,-108.143858
5,11,56,0.000000,-106.189104
5,11,58,0.000000,-107.683766
5,12,0,0.000000,-106.081807
5,12,2,0.000000,-107.339530
5,12,4,0.000000,-106.459401
5,12,6,0.000000,-107.606294
5,12,8,0.000000,-106.736752
5,12,10,0.000000,-108.273480
5,12,12,0.000000,-105.925949
5,12,14,0.000000,-107.737394
5,12,16,0.000000,-107.208656
5,12,18,0.000000,-106.636857
5,12,20,0.000000,-107.154138
5,12,22,0.000000,-107.518980
5,12,24,0.000000,-108.564209
5,12,26,0.000000,-106.997351
5,12,28,0.000000,-107.853992
5,12,30,0.000000,-107.547433
5,12,32,0.000000,-107.008849
5,12,34,0.000000,-108.238695
5,12,36,0.000000,-105.719627
5,12,38,0.000000,-105.222273
5,12,40,0.000000,-106.718967
5,12,42,0.000000,-106.757113
5,12,44,0.000000,-106.134604
5,12,46,0.000000,-106.076666
5,12,48,0.000000,-109.816997
5,12,50,0.000000,-109.672684
5,12,52,0.000000,-107.389361
5,12,54,0.000000,-107.903787
5,12,56,0.000000,-108.087844
5,12,58,0.000000,-106.856808
5,13,0,0.000000,-107.324295
5,13,2,0.000000,-105.986010
5,13,4,0.000000,-107.907675
5,13,6,0.000000,-108.019596
5,13,8,0.000000,-106.476273
5,13,10,0.000000,-106.809896
5,13,12,0.000000,-106.171549
5,13,14,0.000000,-107.556194
5,13,16,0.000000,-109.345081
5,13,18,0.000000,-107.379674
5,13,20,0.000000,-106.559796
5,13,22,0.000000,-109.767834
5,13,24,0.000000,-106.389577
5,13,26,0.000000,-107.187488
5,13,28,0.000000,-108.039505
5,13,30,0.000000,-107.758330
5,13,32,0.000000,-106.126396
5,13,34,0.000000,-107.314780
5,13,36,0.000000,-108.685452
5,13,38,0.000000,-105.607070
5,13,40,0.000000,-106.038429
5,13,42,0.000000,-106.997316
5,13,44,0.000000,-105.777626
5,13,46,0.000000,-107.267271
5,13,48,0.000000,-106.860378
5,13,50,0.000000,-106.233848
5,13,52,0.000000,-106.865722
5,13,54,0.000000,-108.696395
5,13,56,0.000000,-107.273057
5,13,58,0.000000,-109.059129
5,14,0,0.000000,-106.280270
5,14,2,0.000000,-107.666320
5,14,4,0.000000,-108.263915
5,14,6,0.000000,-107.632986
5,14,8,0.000000,-108.314134
5,14,10,0.000000,-107.275025
5,14,12,0.000000,-107.481852
5,14,14,0.000000,-108.390806
5,14,16,0.000000,-108.104021
5,14,18,0.000000,-109.049413
5,14,20,0.000000,-107.058018
5,14,22,0.000000,-108.373001
5,14,24,0.000000,-109.013512
5,14,26,0.000000,-109.080547
5,14,28,0.000000,-105.229084
5,14,30,0.000000,-110.913048
5,14,32,0.000000,-103.915765
5,14,34,0.000000,-107.090422
5,14,36,0.000000,-106.373090
5,14,38,0.000000,-110.181292
5,14,40,0.000000,-104.972018
5,14,42,0.000000,-107.583161
5,14,44,0.000000,-109.176698
5,14,46,0.000000,-109.053723
5,14,48,0.000000,-109.054132
5,14,50,0.000000,-108.214143
5,14,52,0.000000,-105.630832
5,14,54,0.000000,-106.951142
5,14,56,0.000000,-106.523645
5,14,58,0.000000,-107.069942
5,15,0,0.000000,-106.730338
5,15,2,0.000000,-107.641362
5,15,4,0.000000,-106.663299
5,15,6,0.000000,-108.204331
5,15,8,0.000000,-107.762732
5,15,10,0.000000,-106.810004
5,15,12,0.000000,-107.449388
5,15,14,0.000000,-106.972312
5,15,16,0.000000,-109.124314
5,15,18,0.000000,-109.894979
5,15,20,0.000000,-107.125099
5,15,22,0.000000,-103.971384
5,15,24,0.000000,-109.226791
5,15,26,0.000000,-107.859243
5,15,28,0.000000,-108.894642
5,15,30,0.000000,-109.498473
5,15,32,0.000000,-104.455064
5,15,34,0.000000,-108.286017
5,15,36,0.000000,-105.046192
5,15,38,0.000000,-106.717794
5,15,40,0.000000,-108.811370
5,15,42,0.000000,-106.684984
5,15,44,0.000000,-108.142434
5,15,46,0.000000,-107.761699
5,15,48,0.000000,-106.998566
5,15,50,0.000000,-111.615196
5,15,52,0.000000,-105.816237
5,15,54,0.000000,-107.017456
5,15,56,0.000000,-108.736150
5,15,58,0.000000,-109.087652
5,16,0,0.000000,-106.727082
5,16,2,0.000000,-106.449536
5,16,4,0.000000,-105.829199
5,16,6,0.000000,-108.350261
5,16,8,0.000000,-106.490756
5,16,10,0.000000,-107.275087
5,16,12,0.000000,-108.028661
5,16,14,0.000000,-109.632957
5,16,16,0.000000,-106.830959
5,16,18,0.000000,-107.311799
5,16,20,0.000000,-109.035915
5,16,22,0.000000,-108.335931
5,16,24,0.000000,-105.915972
5,16,26,0.000000,-108.100574
5,16,28,0.000000,-105.674619
5,16,30,0.000000,-106.767430
5,16,32,0.000000,-108.163814
5,16,34,0.000000,-107.607139
5,16,36,0.000000,-108.004399
5,16,38,0.000000,-107.024098
5,16,40,0.000000,-106.733316
5,16,42,0.000000,-106.213110
5,16,44,0.000000,-108.708617
5,16,46,0.000000,-108.520569
5,16,48,0.000000,-108.948765
5,16,50,0.000000,-107.573403
5,16,52,0.000000,-107.568361
5,16,54,0.000000,-109.386035
5,16,56,0.000000,-106.719231
5,16,58,0.000000,-109.296688
5,17,0,0.000000,-108.530051
5,17,2,0.000000,-108.341022
5,17,4,0.000000,-106.460844
5,17,6,0.000000,-109.205118
5,17,8,0.000000,-106.204418
5,17,10,0.000000,-109.475892
5,17,12,0.000000,-108.470458
5,17,14,0.000000,-106.191395
5,17,16,0.000000,-109.050472
5,17,18,0.000000,-104.767724
5,17,20,0.000000,-107.290754
5,17,22,0.000000,-106.735867
5,17,24,0.000000,-107.697721
5,17,26,0.000000,-107.634130
5,17,28,0.000000,-106.237876
5,17,30,0.000000,-107.627979
5,17,32,0.000000,-107.560915
5,17,34,0.000000,-109.638403
5,17,36,0.000000,-105.610490
5,17,38,0.000000,-106.825846
5,17,40,0.000000,-107.450021
5,17,42,0.000000,-105.668920
5,17,44,0.000000,-106.254777
5,17,46,0.000000,-108.050363
5,17,48,0.000000,-106.818963
5,17,50,0.000000,-108.410788
5,17,52,0.000000,-107.941987
5,17,54,0.000000,-108.782670
5,17,56,0.000000,-108.389397
5,17,58,0.000000,-106.242323
5,18,0,0.000000,-110.605104
5,18,2,0.000000,-106.953646
5,18,4,0.000000,-107.780360
5,18,6,0.000000,-107.969429
5,18,8,0.000000,-107.940183
5,18,10,0.000000,-106.857184
5,18,12,0.000000,-108.042640
5,18,14,0.000000,-108.125208
5,18,16,0.000000,-108.043708
5,18,18,0.000000,-108.173277
5,18,20,0.000000,-107.870736
5,18,22,0.000000,-107.190469
5,18,24,0.000000,-107.317697
5,18,26,0.000000,-107.817575
5,18,28,0.000000,-106.395324
5,18,30,0.000000,-107.791658
5,18,32,0.000000,-107.737815
5,18,34,0.000000,-105.279867
5,18,36,0.000000,-108.670688
5,18,38,0.000000,-106.114176
5,18,40,0.000000,-107.213863
5,18,42,0.000000,-107.352959
5,18,44,0.000000,-110.134952
5,18,46,0.000000,-106.506499
5,18,48,0.000000,-107.042292
5,18,50,0.000000,-107.950636
5,18,52,0.000000,-105.755129
5,18,54,0.000000,-105.995540
5,18,56,0.000000,-107.543339
5,18,58,0.000000,-108.195739
5,19,0,0.000000,-107.549479
5,19,2,0.000000,-108.002511
5,19,4,0.000000,-107.197626
5,19,6,0.000000,-107.820588
5,19,8,0.000000,-108.245670
5,19,10,0.000000,-106.171020
5,19,12,0.000000,-107.417050
5,19,14,0.000000,-106.936278
5,19,16,0.000000,-106.435783
5,19,18,0.000000,-107.841407
5,19,20,0.000000,-107.760889
5,19,22,0.000000,-108.406117
5,19,24,0.000000,-107.694024
5,19,26,0.000000,-106.568466
5,19,28,0.000000,-108.330524
5,19,30,0.000000,-107.025701
5,19,32,0.000000,-108.334622
5,19,34,0.000000,-106.512998
5,19,36,0.000000,-107.952949
5,19,38,0.000000,-109.095031
5,19,40,0.000000,-107.640615
5,19,42,0.000000,-105.083377
5,19,44,0.000000,-104.600242
5,19,46,0.000000,-105.782694
5,19,48,0.000000,-107.864228
5,19,50,0.000000,-108.080199
5,19,52,0.000000,-105.888591
5,19,54,0.000000,-108.358231
5,19,56,0.000000,-107.445201
5,19,58,0.000000,-107.351388
5,20,0,0.000000,-107.770327
5,20,2,0.000000,-105.756884
5,20,4,0.000000,-108.467832
5,20,6,0.000000,-107.121749
5,20,8,0.000000,-108.687346
5,20,10,0.000000,-107.318774
5,20,12,0.000000,-108.103398
5,20,14,0.000000,-106.028704
5,20,16,0.000000,-108.358169
5,20,18,0.000000,-106.448913
5,20,20,0.000000,-107.356344
5,20,22,0.000000,-108.287081
5,20,24,0.000000,-109.912475
5,20,26,0.000000,-106.588423
5,20,28,0.000000,-107.627568
5,20,30,0.000000,-105.846325
5,20,32,0.000000,-107.924850
5,20,34,0.000000,-103.921939
5,20,36,0.000000,-106.971942
5,20,38,0.000000,-105.001608
5,20,40,0.000000,-106.261924
5,20,42,0.000000,-107.967723
5,20,44,0.000000,-106.890707
5,20,46,0.000000,-107.398287
5,20,48,0.000000,-105.428540
5,20,50,0.000000,-107.641879
5,20,52,0.000000,-108.044259
5,20,54,0.000000,-106.579651
5,20,56,0.000000,-107.824364
5,20,58,0.000000,-108.490894
5,21,0,0.000000,-105.819274
5,21,2,0.000000,-108.316031
5,21,4,0.000000,-108.784538
5,21,6,0.000000,-107.872173
5,21,8,0.000000,-106.437763
5,21,10,0.000000,-108.054787
5,21,12,0.000000,-106.550208
5,21,14,0.000000,-108.498062
5,21,16,0.000000,-107.794440
5,21,18,0.000000,-107.039992
5,21,20,0.000000,-108.639113
5,21,22,0.000000,-105.710498
5,21,24,0.000000,-107.843755
5,21,26,0.000000,-105.821511
5,21,28,0.000000,-107.493059
5,21,30,0.000000,-105.891606
5,21,32,0.000000,-109.186733
5,21,34,0.000000,-108.263899
5,21,36,0.000000,-105.649183
5,21,38,0.000000,-105.572879
5,21,40,0.000000,-107.339961
5,21,42,0.000000,-106.442556
5,21,44,0.000000,-106.755768
5,21,46,0.000000,-107.309271
5,21,48,0.000000,-108.875099
5,21,50,0.000000,-109.594470
5,21,52,0.000000,-107.932481
5,21,54,0.000000,-106.262441
5,21,56,0.000000,-107.413018
5,21,58,0.000000,-107.585112
5,22,0,0.000000,-107.296490
5,22,2,0.000000,-104.046643
5,22,4,0.000000,-106.030413
5,22,6,0.000000,-107.218670
5,22,8,0.000000,-109.059390
5,22,10,0.000000,-108.716142
5,22,12,0.000000,-108.472351
5,22,14,0.000000,-104.725606
5,22,16,0.000000,-108.207252
5,22,18,0.000000,-109.244498
5,22,20,0.000000,-110.361812
5,22,22,0.000000,-106.989675
5,22,24,0.000000,-105.364431
5,22,26,0.000000,-108.172465
5,22,28,0.000000,-105.838792
5,22,30,0.000000,-107.191307
5,22,32,0.000000,-106.397888
5,22,34,0.000000,-107.562229
5,22,36,0.000000,-107.691670
5,22,38,0.000000,-105.679161
5,22,40,0.000000,-107.187549
5,22,42,0.000000,-109.727947
5,22,44,0.000000,-106.762375
5,22,46,0.000000,-107.737737
5,22,48,0.000000,-107.590808
5,22,50,0.000000,-107.845173
5,22,52,0.000000,-109.247792
5,22,54,0.000000,-105.339806
5,22,56,0.000000,-106.114921
5,22,58,0.000000,-106.235572
5,23,0,0.000000,-108.015175
5,23,2,0.000000,-106.691515
5,23,4,0.000000,-108.027309
5,23,6,0.000000,-107.799578
5,23,8,0.000000,-105.944008
5,23,10,0.000000,-105.654647
5,23,12,0.000000,-107.383907
5,23,14,0.000000,-107.321447
5,23,16,0.000000,-109.622949
5,23,18,0.000000,-108.479599
5,23,20,0.000000,-104.670196
5,23,22,0.000000,-107.582695
5,23,24,0.000000,-106.318663
5,23,26,0.000000,-106.748447
5,23,28,0.000000,-108.153545
5,23,30,0.000000,-109.399008
5,23,32,0.000000,-107.830161
5,23,34,0.000000,-107.403365
5,23,36,0.000000,-107.912327
5,23,38,0.000000,-106.956178
5,23,40,0.000000,-106.718026
5,23,42,0.000000,-108.666054
5,23,44,0.000000,-106.594351
5,23,46,0.000000,-107.675841
5,23,48,0.000000,-107.776632
5,23,50,0.000000,-106.617816
5,23,52,0.000000,-106.718136
5,23,54,0.000000,-106.905712
5,23,56,0.000000,-106.431011
5,23,58,0.000000,-106.601764
5,24,0,0.000000,-107.005164
5,24,2,0.000000,-107.323075
5,24,4,0.000000,-106.255888
5,24,6,0.000000,-106.899407
5,24,8,0.000000,-110.310218
5,24,10,0.000000,-107.678408
5,24,12,0.000000,-105.609455
5,24,14,0.000000,-105.432305
5,24,16,0.000000,-108.053652
5,24,18,0.000000,-106.491271
5,24,20,0.000000,-106.656982
5,24,22,0.000000,-109.786144
5,24,24,0.000000,-108.599793
5,24,26,0.000000,-107.766581
5,24,28,0.000000,-108.401342
5,24,30,0.000000,-107.928522
5,24,32,0.000000,-107.791858
5,24,34,0.000000,-108.762964
5,24,36,0.000000,-107.119890
5,24,38,0.000000,-109.192666
5,24,40,0.000000,-106.668447
5,24,42,0.000000,-107.993390
5,24,44,0.000000,-106.671492
5,24,46,0.000000,-107.645902
5,24,48,0.000000,-109.319210
5,24,50,0.000000,-105.806239
5,24,52,0.000000,-107.691024
5,24,54,0.000000,-107.859385
5,24,56,0.000000,-106.651273
5,24,58,0.000000,-108.188653
5,25,0,0.000000,-107.592408
5,25,2,0.000000,-106.469193
5,25,4,0.000000,-107.221540
5,25,6,0.000000,-108.630966
5,25,8,0.000000,-106.929723
5,25,10,0.000000,-106.936529
5,25,12,0.000000,-107.696474
5,25,14,0.000000,-108.222010
5,25,16,0.000000,-106.497298
5,25,18,0.000000,-109.700977
5,25,20,0.000000,-106.388153
5,25,22,0.000000,-106.339694
5,25,24,0.000000,-108.822592
5,25,26,0.000000,-107.592308
5,25,28,0.000000,-105.711251
5,25,30,0.000000,-111.137178
5,25,32,0.000000,-105.199734
5,25,34,0.000000,-107.631391
5,25,36,0.000000,-104.760840
5,25,38,0.000000,-104.644102
5,25,40,0.000000,-109.838022
5,25,42,0.000000,-107.492918
5,25,44,0.000000,-109.010317
5,25,46,0.000000,-106.223553
5,25,48,0.000000,-105.980735
5,25,50,0.000000,-106.765518
5,25,52,0.000000,-107.306309
5,25,54,0.000000,-106.498081
5,25,56,0.000000,-107.003790
5,25,58,0.000000,-108.769637
5,26,0,0.000000,-107.051864
5,26,2,0.000000,-107.457839
5,26,4,0.000000,-107.181714
5,26,6,0.000000,-107.926985
5,26,8,0.000000,-107.608253
5,26,10,0.000000,-106.611570
5,26,12,0.000000,-108.420493
5,26,14,0.000000,-105.968376
5,26,16,0.000000,-107.351264
5,26,18,0.000000,-108.888332
5,26,20,0.000000,-104.904861
5,26,22,0.000000,-107.458158
5,26,24,0.000000,-105.929471
5,26,26,0.000000,-109.022487
5,26,28,0.000000,-106.928245
5,26,30,0.000000,-108.702516
5,26,32,0.000000,-107.001099
5,26,34,0.000000,-107.442888
5,26,36,0.000000,-106.620670
5,26,38,0.000000,-107.032521
5,26,40,0.000000,-107.864460
5,26,42,0.000000,-106.023649
5,26,44,0.000000,-106.912806
5,26,46,0.000000,-107.107571
5,26,48,0.000000,-106.642499
5,26,50,0.000000,-106.554576
5,26,52,0.000000,-107.349394
5,26,54,0.000000,-108.787724
5,26,56,0.000000,-104.338988
5,26,58,0.000000,-108.086707
5,27,0,0.000000,-108.117416
5,27,2,0.000000,-106.354993
5,27,4,0.000000,-106.669103
5,27,6,0.000000,-107.813819
5,27,8,0.000000,-107.275016
5,27,10,0.000000,-108.526240
5,27,12,0.000000,-109.499741
5,27,14,0.000000,-108.353573
5,27,16,0.000000,-106.889036
5,27,18,0.000000,-105.378326
5,27,20,0.000000,-107.312171
5,27,22,0.000000,-107.572959
