hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.433859
17,0,2,0.000000,-120.806455
17,0,4,0.000000,-122.038295
17,0,6,0.000000,-129.526013
17,0,8,0.000000,-134.708750
17,0,10,0.000000,-117.174504
17,0,12,0.000000,-118.182027
17,0,14,0.000000,-130.061307
17,0,16,0.000000,-122.771227
17,0,18,0.000000,-131.297900
17,0,20,0.000000,-118.766994
17,0,22,0.000000,-117.220392
17,0,24,0.000000,-132.230168
17,0,26,0.000000,-116.378784
17,0,28,0.000000,-121.055314
17,0,30,0.000000,-120.966170
17,0,32,0.000000,-117.821697
17,0,34,0.000000,-118.082727
17,0,36,0.000000,-121.735655
17,0,38,0.000000,-121.915010
17,0,40,0.000000,-119.880613
17,0,42,0.000000,-117.751118
17,0,44,0.000000,-119.414114
17,0,46,0.000000,-125.642574
17,0,48,0.000000,-126.589716
17,0,50,0.000000,-138.607052
17,0,52,0.000000,-123.293437
17,0,54,0.000000,-123.612232
17,0,56,0.000000,-125.498489
17,0,58,0.000000,-123.620303
17,1,0,0.000000,-123.466763
17,1,2,0.000000,-138.102393
17,1,4,0.000000,-123.582837
17,1,6,0.000000,-126.473215
17,1,8,0.000000,-121.909545
17,1,10,0.000000,-125.589717
17,1,12,0.000000,-131.633458
17,1,14,0.000000,-124.056604
17,1,16,0.000000,-128.037054
17,1,18,0.000000,-120.312864
17,1,20,0.000000,-121.215311
17,1,22,0.000000,-125.840329
17,1,24,0.000000,-127.731610
17,1,26,0.000000,-126.851096
17,1,28,0.000000,-136.689122
17,1,30,0.000000,-127.885626
17,1,32,0.000000,-125.052211
17,1,34,0.000000,-124.000471
17,1,36,0.000000,-131.912636
17,1,38,0.000000,-125.665711
17,1,40,0.000000,-122.793188
17,1,42,0.000000,-127.570860
17,1,44,0.000000,-127.451353
17,1,46,0.000000,-122.357821
17,1,48,0.000000,-124.773248
17,1,50,0.000000,-118.640820
17,1,52,0.000000,-117.844947
17,1,54,0.000000,-128.009790
17,1,56,0.000000,-132.574839
17,1,58,0.000000,-134.599296
17,2,0,0.000000,-132.211886
17,2,2,0.000000,-120.284282
17,2,4,0.000000,-129.075944
17,2,6,0.000000,-130.151245
17,2,8,0.000000,-129.837708
17,2,10,0.000000,-130.179390
17,2,12,0.000000,-121.238354
17,2,14,0.000000,-123.274915
17,2,16,0.000000,-124.290384
17,2,18,0.000000,-118.026361
17,2,20,0.000000,-133.183794
17,2,22,0.000000,-121.946114
17,2,24,0.000000,-122.421146
17,2,26,0.000000,-122.564850
17,2,28,0.000000,-117.323822
17,2,30,0.000000,-137.795452
17,2,32,0.000000,-124.184565
17,2,34,0.000000,-117.909713
17,2,36,0.000000,-127.057029
17,2,38,0.000000,-120.675457
17,2,40,0.000000,-119.206250
17,2,42,0.000000,-131.691799
17,2,44,0.000000,-125.657622
17,2,46,0.000000,-128.334707
17,2,48,0.000000,-138.820234
17,2,50,0.000000,-130.259350
17,2,52,0.000000,-124.496296
17,2,54,0.000000,-128.489828
17,2,56,0.000000,-130.376537
17,2,58,0.000000,-120.261248
17,3,0,0.000000,-130.338535
17,3,2,0.000000,-138.132063
17,3,4,0.000000,-137.088217
17,3,6,0.000000,-134.000538
17,3,8,0.000000,-123.502878
17,3,10,0.000000,-116.818278
17,3,12,0.000000,-124.611812
17,3,14,0.000000,-118.570868
17,3,16,0.000000,-120.337015
17,3,18,0.000000,-124.136501
17,3,20,0.000000,-124.332839
17,3,22,0.000000,-119.960296
17,3,24,0.000000,-123.009071
17,3,26,0.000000,-118.834217
17,3,28,0.000000,-132.559659
17,3,30,0.000000,-122.331713
17,3,32,0.000000,-125.556219
17,3,34,0.000000,-123.025708
17,3,36,0.000000,-130.435950
17,3,38,0.000000,-126.265309
17,3,40,0.000000,-126.119086
17,3,42,0.000000,-121.694948
17,3,44,0.000000,-124.406165
17,3,46,0.000000,-137.500076
17,3,48,0.000000,-125.072458
17,3,50,0.000000,-129.013115
17,3,52,0.000000,-130.067204
17,3,54,0.000000,-124.824550
17,3,56,0.000000,-123.291195
17,3,58,0.000000,-127.445025
17,4,0,0.000000,-129.948998
17,4,2,0.000000,-120.034773
17,4,4,0.000000,-116.220155
17,4,6,0.000000,-134.887424
17,4,8,0.000000,-119.826162
17,4,10,0.000000,-132.778976
17,4,12,0.000000,-124.330945
17,4,14,0.000000,-133.764577
17,4,16,0.000000,-126.490031
17,4,18,0.000000,-144.861976
17,4,20,0.000000,-124.560736
17,4,22,0.000000,-118.408490
17,4,24,0.000000,-140.662986
17,4,26,0.000000,-131.556637
17,4,28,0.000000,-128.402372
17,4,30,0.000000,-126.593285
17,4,32,0.000000,-130.815115
17,4,34,0.000000,-121.607775
17,4,36,0.000000,-131.801801
17,4,38,0.000000,-127.420763
17,4,40,0.000000,-126.335775
17,4,42,0.000000,-126.489485
17,4,44,0.000000,-123.529019
17,4,46,0.000000,-118.784445
17,4,48,0.000000,-129.432323
17,4,50,0.000000,-121.754359
17,4,52,0.000000,-124.175385
17,4,54,0.000000,-121.968031
17,4,56,0.000000,-127.335126
17,4,58,0.000000,-124.290803
17,5,0,0.000000,-121.060735
17,5,2,0.000000,-121.469062
17,5,4,0.000000,-129.372449
17,5,6,0.000000,-127.865744
17,5,8,0.000000,-125.083540
17,5,10,0.000000,-126.390310
17,5,12,0.000000,-144.206730
17,5,14,0.000000,-132.198905
17,5,16,0.000000,-129.814055
17,5,18,0.000000,-118.649391
17,5,20,0.000000,-128.038174
17,5,22,0.000000,-126.108802
17,5,24,0.000000,-128.739236
17,5,26,0.000000,-133.434862
17,5,28,0.000000,-122.719831
17,5,30,0.000000,-122.834337
17,5,32,0.000000,-127.915943
17,5,34,0.000000,-120.418830
17,5,36,0.000000,-133.449002
17,5,38,0.000000,-125.674674
17,5,40,0.000000,-132.055327
17,5,42,0.000000,-134.046318
17,5,44,0.000000,-132.444609
17,5,46,0.000000,-124.300448
17,5,48,0.000000,-128.969065
17,5,50,0.000000,-124.797721
17,5,52,0.000000,-135.285538
17,5,54,0.000000,-139.364286
17,5,56,0.000000,-134.546789
17,5,58,0.000000,-123.024413
17,6,0,0.000000,-123.394512
17,6,2,0.000000,-127.437693
17,6,4,0.000000,-129.569342
17,6,6,0.000000,-124.744805
17,6,8,0.000000,-131.244340
17,6,10,0.000000,-118.252817
17,6,12,0.000000,-122.039957
17,6,14,0.000000,-125.244913
17,6,16,0.000000,-126.462971
17,6,18,0.000000,-126.305891
17,6,20,0.000000,-125.366477
17,6,22,0.000000,-127.106762
17,6,24,0.000000,-125.926804
17,6,26,0.000000,-129.929371
17,6,28,0.000000,-126.159588
17,6,30,0.000000,-124.260018
17,6,32,0.000000,-121.372547
17,6,34,0.000000,-129.560287
17,6,36,0.000000,-128.493215
17,6,38,0.000000,-123.840832
17,6,40,0.000000,-128.492929
17,6,42,0.000000,-123.679886
17,6,44,0.000000,-130.829876
17,6,46,0.000000,-113.938438
17,6,48,0.000000,-123.566156
17,6,50,0.000000,-124.420821
17,6,52,0.000000,-126.789844
17,6,54,0.000000,-122.013573
17,6,56,0.000000,-124.725875
17,6,58,0.000000,-122.632610
17,7,0,0.000000,-128.233599
17,7,2,0.000000,-128.709921
17,7,4,0.000000,-119.318518
17,7,6,0.000000,-120.349089
17,7,8,0.000000,-131.545041
17,7,10,0.000000,-129.057829
17,7,12,0.000000,-121.929271
17,7,14,0.000000,-125.683610
17,7,16,0.000000,-123.395621
17,7,18,0.000000,-126.236643
17,7,20,0.000000,-129.651801
17,7,22,0.000000,-123.822891
17,7,24,0.000000,-136.572855
17,7,26,0.000000,-117.089837
17,7,28,0.000000,-127.964964
17,7,30,0.000000,-120.636693
17,7,32,0.000000,-139.255968
17,7,34,0.000000,-122.547145
17,7,36,0.000000,-122.917492
17,7,38,0.000000,-141.830566
17,7,40,0.000000,-124.026635
17,7,42,0.000000,-125.951496
17,7,44,0.000000,-126.811871
17,7,46,0.000000,-127.700208
17,7,48,0.000000,-128.203490
17,7,50,0.000000,-123.380193
17,7,52,0.000000,-133.125333
17,7,54,0.000000,-145.911569
17,7,56,0.000000,-136.682726
17,7,58,0.000000,-122.278190
17,8,0,0.000000,-124.488787
17,8,2,0.000000,-129.295742
17,8,4,0.000000,-121.698206
17,8,6,0.000000,-131.467392
17,8,8,0.000000,-120.251535
17,8,10,0.000000,-123.955307
17,8,12,0.000000,-132.706606
17,8,14,0.000000,-119.631872
17,8,16,0.000000,-124.967144
17,8,18,0.000000,-129.858857
17,8,20,0.000000,-125.043567
17,8,22,0.000000,-122.379556
17,8,24,0.000000,-143.566019
17,8,26,0.000000,-130.025655
17,8,28,0.000000,-133.665686
17,8,30,0.000000,-123.641020
17,8,32,0.000000,-129.181350
17,8,34,0.000000,-120.696508
17,8,36,0.000000,-121.964902
17,8,38,0.000000,-136.452786
17,8,40,0.000000,-122.975035
17,8,42,0.000000,-131.054704
17,8,44,0.000000,-123.886006
17,8,46,0.000000,-117.883740
17,8,48,0.000000,-125.589006
17,8,50,0.000000,-122.290160
17,8,52,0.000000,-119.399772
17,8,54,0.000000,-133.420647
17,8,56,0.000000,-121.071113
17,8,58,0.000000,-125.880584
17,9,0,0.000000,-133.781346
17,9,2,0.000000,-125.587105
17,9,4,0.000000,-131.168086
17,9,6,0.000000,-123.799924
17,9,8,0.000000,-124.884346
17,9,10,0.000000,-121.427646
17,9,12,0.000000,-117.367863
17,9,14,0.000000,-123.566147
17,9,16,0.000000,-125.649254
17,9,18,0.000000,-131.666639
17,9,20,0.000000,-122.988201
17,9,22,0.000000,-127.223831
17,9,24,0.000000,-130.612433
17,9,26,0.000000,-120.464857
17,9,28,0.000000,-122.937932
17,9,30,0.000000,-134.523175
17,9,32,0.000000,-124.887262
17,9,34,0.000000,-125.299399
17,9,36,0.000000,-138.605388
17,9,38,0.000000,-123.360094
17,9,40,0.000000,-129.425334
17,9,42,0.000000,-128.478569
17,9,44,0.000000,-129.325414
17,9,46,0.000000,-133.222870
17,9,48,0.000000,-121.711555
17,9,50,0.000000,-123.118927
17,9,52,0.000000,-124.021318
17,9,54,0.000000,-119.961467
17,9,56,0.000000,-126.733546
17,9,58,0.000000,-118.048457
17,10,0,0.000000,-124.058185
17,10,2,0.000000,-135.262362
17,10,4,0.000000,-142.845862
17,10,6,0.000000,-129.524578
17,10,8,0.000000,-118.570024
17,10,10,0.000000,-123.379859
17,10,12,0.000000,-125.081330
17,10,14,0.000000,-118.726691
17,10,16,0.000000,-140.128943
17,10,18,0.000000,-118.123358
17,10,20,0.000000,-129.099765
17,10,22,0.000000,-121.932503
17,10,24,0.000000,-121.845818
17,10,26,0.000000,-131.909333
17,10,28,0.000000,-125.473327
17,10,30,0.000000,-125.636657
17,10,32,0.000000,-119.689084
17,10,34,0.000000,-125.549358
17,10,36,0.000000,-121.126348
17,10,38,0.000000,-120.448630
17,10,40,0.000000,-122.687626
17,10,42,0.000000,-127.669679
17,10,44,0.000000,-131.214875
17,10,46,0.000000,-124.002591
17,10,48,0.000000,-118.917583
17,10,50,0.000000,-123.541346
17,10,52,0.000000,-118.967614
17,10,54,0.000000,-129.661808
17,10,56,0.000000,-120.374478
17,10,58,0.000000,-124.085057
17,11,0,0.000000,-124.857726
17,11,2,0.000000,-135.958225
17,11,4,0.000000,-124.332872
17,11,6,0.000000,-128.464378
17,11,8,0.000000,-118.202211
17,11,10,0.000000,-131.549551
17,11,12,0.000000,-126.227779
17,11,14,0.000000,-119.565407
17,11,16,0.000000,-130.254084
17,11,18,0.000000,-118.720798
17,11,20,0.000000,-128.016763
17,11,22,0.000000,-129.337575
17,11,24,0.000000,-121.712685
17,11,26,0.000000,-124.755817
17,11,28,0.000000,-125.917767
17,11,30,0.000000,-126.181325
17,11,32,0.000000,-120.782439
17,11,34,0.000000,-131.114325
17,11,36,0.000000,-143.149087
17,11,38,0.000000,-124.562787
17,11,40,0.000000,-130.023780
17,11,42,0.000000,-130.582103
17,11,44,0.000000,-128.720663
17,11,46,0.000000,-119.335177
17,11,48,0.000000,-124.811846
17,11,50,0.000000,-117.809789
17,11,52,0.000000,-126.981642
17,11,54,0.000000,-125.305022
17,11,56,0.000000,-128.191914
17,11,58,0.000000,-128.709202
17,12,0,0.000000,-122.305250
17,12,2,0.000000,-127.103950
17,12,4,0.000000,-122.197334
17,12,6,0.000000,-127.117492
17,12,8,0.000000,-133.697394
17,12,10,0.000000,-127.217449
17,12,12,0.000000,-129.342897
17,12,14,0.000000,-120.716539
17,12,16,0.000000,-122.361436
17,12,18,0.000000,-131.732518
17,12,20,0.000000,-140.000858
17,12,22,0.000000,-125.238557
17,12,24,0.000000,-128.532931
17,12,26,0.000000,-122.091188
17,12,28,0.000000,-121.916344
17,12,30,0.000000,-121.756105
17,12,32,0.000000,-123.871559
17,12,34,0.000000,-124.323382
17,12,36,0.000000,-131.199020
17,12,38,0.000000,-134.470483
17,12,40,0.000000,-124.069300
17,12,42,0.000000,-126.075932
17,12,44,0.000000,-120.677574
17,12,46,0.000000,-128.675074
17,12,48,0.000000,-133.345129
17,12,50,0.000000,-131.249355
17,12,52,0.000000,-134.586841
17,12,54,0.000000,-123.938953
17,12,56,0.000000,-121.402907
17,12,58,0.000000,-122.890999
17,13,0,0.000000,-134.717775
17,13,2,0.000000,-138.715036
17,13,4,0.000000,-117.805680
17,13,6,0.000000,-125.769408
17,13,8,0.000000,-121.005922
17,13,10,0.000000,-126.441535
17,13,12,0.000000,-129.837638
17,13,14,0.000000,-135.581904
17,13,16,0.000000,-121.264441
17,13,18,0.000000,-121.550205
17,13,20,0.000000,-125.851389
17,13,22,0.000000,-122.499655
17,13,24,0.000000,-143.315774
17,13,26,0.000000,-123.326013
17,13,28,0.000000,-125.935609
17,13,30,0.000000,-125.517663
17,13,32,0.000000,-125.380040
17,13,34,0.000000,-131.036198
17,13,36,0.000000,-130.914626
17,13,38,0.000000,-125.352298
17,13,40,0.000000,-128.316848
17,13,42,0.000000,-122.858667
17,13,44,0.000000,-124.054452
17,13,46,0.000000,-122.587678
17,13,48,0.000000,-136.272602
17,13,50,0.000000,-117.449450
17,13,52,0.000000,-132.296822
17,13,54,0.000000,-134.286140
17,13,56,0.000000,-127.805841
17,13,58,0.000000,-127.312175
17,14,0,0.000000,-119.415873
17,14,2,0.000000,-121.100560
17,14,4,0.000000,-125.279323
17,14,6,0.000000,-127.381326
17,14,8,0.000000,-126.606331
17,14,10,0.000000,-131.463123
17,14,12,0.000000,-130.018427
17,14,14,0.000000,-128.585800
17,14,16,0.000000,-126.760779
17,14,18,0.000000,-121.316666
17,14,20,0.000000,-123.152385
17,14,22,0.000000,-131.705623
17,14,24,0.000000,-123.223351
17,14,26,0.000000,-129.663111
17,14,28,0.000000,-123.077268
17,14,30,0.000000,-134.942740
17,14,32,0.000000,-126.653917
17,14,34,0.000000,-130.243660
17,14,36,0.000000,-135.119461
17,14,38,0.000000,-129.360780
17,14,40,0.000000,-122.336685
17,14,42,0.000000,-132.384478
17,14,44,0.000000,-126.705007
17,14,46,0.000000,-125.805987
17,14,48,0.000000,-122.320220
17,14,50,0.000000,-143.323732
17,14,52,0.000000,-122.010434
17,14,54,0.000000,-138.184932
17,14,56,0.000000,-125.422188
17,14,58,0.000000,-131.763804
17,15,0,0.000000,-119.830326
17,15,2,0.000000,-122.294853
17,15,4,0.000000,-122.621715
17,15,6,0.000000,-130.613710
17,15,8,0.000000,-125.843935
17,15,10,0.000000,-125.830094
17,15,12,0.000000,-125.604228
17,15,14,0.000000,-119.391201
17,15,16,0.000000,-122.036405
17,15,18,0.000000,-124.607962
17,15,20,0.000000,-122.520869
17,15,22,0.000000,-119.324607
17,15,24,0.000000,-130.244361
17,15,26,0.000000,-126.031188
17,15,28,0.000000,-121.348510
17,15,30,0.000000,-127.323938
17,15,32,0.000000,-136.170972
17,15,34,0.000000,-123.694692
17,15,36,0.000000,-120.079516
17,15,38,0.000000,-122.166714
17,15,40,0.000000,-124.661922
17,15,42,0.000000,-122.329562
17,15,44,0.000000,-125.608485
17,15,46,0.000000,-123.210656
17,15,48,0.000000,-127.096154
17,15,50,0.000000,-118.874094
17,15,52,0.000000,-141.274268
17,15,54,0.000000,-125.286802
17,15,56,0.000000,-122.591319
17,15,58,0.000000,-122.853683
17,16,0,0.000000,-123.693728
17,16,2,0.000000,-145.357566
17,16,4,0.000000,-131.095328
17,16,6,0.000000,-141.804141
17,16,8,0.000000,-115.034106
17,16,10,0.000000,-130.352043
17,16,12,0.000000,-123.939130
17,16,14,0.000000,-117.421533
17,16,16,0.000000,-123.001707
17,16,18,0.000000,-122.864419
17,16,20,0.000000,-128.754834
17,16,22,0.000000,-125.613502
17,16,24,0.000000,-133.500185
17,16,26,0.000000,-133.292873
17,16,28,0.000000,-138.576105
17,16,30,0.000000,-123.300556
17,16,32,0.000000,-122.040190
17,16,34,0.000000,-121.786662
17,16,36,0.000000,-137.063202
17,16,38,0.000000,-130.674977
17,16,40,0.000000,-129.100374
17,16,42,0.000000,-117.585311
17,16,44,0.000000,-129.672719
17,16,46,0.000000,-130.540458
17,16,48,0.000000,-118.883924
17,16,50,0.000000,-126.743344
17,16,52,0.000000,-118.854139
17,16,54,0.000000,-127.632563
17,16,56,0.000000,-126.839250
17,16,58,0.000000,-124.470461
17,17,0,0.000000,-133.191291
17,17,2,0.000000,-131.766139
17,17,4,0.000000,-131.580213
17,17,6,0.000000,-122.161491
17,17,8,0.000000,-131.040855
17,17,10,0.000000,-121.186427
17,17,12,0.000000,-131.096908
17,17,14,0.000000,-122.520132
17,17,16,0.000000,-129.130504
17,17,18,0.000000,-120.959361
17,17,20,0.000000,-125.015884
17,17,22,0.000000,-124.666047
17,17,24,0.000000,-114.912349
17,17,26,0.000000,-121.578881
17,17,28,0.000000,-124.711632
17,17,30,0.000000,-121.265835
17,17,32,0.000000,-120.898390
17,17,34,0.000000,-122.264353
17,17,36,0.000000,-127.061632
17,17,38,0.000000,-123.928343
17,17,40,0.000000,-122.905282
17,17,42,0.000000,-134.120387
17,17,44,0.000000,-125.118612
17,17,46,0.000000,-125.357731
17,17,48,0.000000,-126.921916
17,17,50,0.000000,-127.328060
17,17,52,0.000000,-122.939089
17,17,54,0.000000,-124.449852
17,17,56,0.000000,-120.094312
17,17,58,0.000000,-116.838747
17,18,0,0.000000,-130.056145
17,18,2,0.000000,-123.414566
17,18,4,0.000000,-117.993094
17,18,6,0.000000,-127.548904
17,18,8,0.000000,-118.110922
17,18,10,0.000000,-124.531706
17,18,12,0.000000,-128.203328
17,18,14,0.000000,-134.733508
17,18,16,0.000000,-122.281581
17,18,18,0.000000,-121.022098
17,18,20,0.000000,-125.671530
17,18,22,0.000000,-137.122032
17,18,24,0.000000,-131.022505
17,18,26,0.000000,-135.787729
17,18,28,0.000000,-119.800348
17,18,30,0.000000,-130.747843
17,18,32,0.000000,-135.782570
17,18,34,0.000000,-126.502502
17,18,36,0.000000,-124.017129
17,18,38,0.000000,-127.541528
17,18,40,0.000000,-131.471488
17,18,42,0.000000,-135.237648
17,18,44,0.000000,-125.943726
17,18,46,0.000000,-130.360061
17,18,48,0.000000,-133.586731
17,18,50,0.000000,-119.011435
17,18,52,0.000000,-125.007957
17,18,54,0.000000,-123.580894
17,18,56,0.000000,-129.066237
17,18,58,0.000000,-125.162790
17,19,0,0.000000,-127.164674
17,19,2,0.000000,-128.808510
17,19,4,0.000000,-128.475160
17,19,6,0.000000,-121.727781
17,19,8,0.000000,-120.812558
17,19,10,0.000000,-126.146712
17,19,12,0.000000,-151.421309
17,19,14,0.000000,-126.038094
17,19,16,0.000000,-125.217733
17,19,18,0.000000,-123.221182
17,19,20,0.000000,-130.583120
17,19,22,0.000000,-120.900275
17,19,24,0.000000,-134.257982
17,19,26,0.000000,-118.043463
17,19,28,0.000000,-124.151713
17,19,30,0.000000,-128.897365
17,19,32,0.000000,-128.088126
17,19,34,0.000000,-120.300119
17,19,36,0.000000,-119.943969
17,19,38,0.000000,-122.703451
17,19,40,0.000000,-128.982606
17,19,42,0.000000,-122.427678
17,19,44,0.000000,-131.228909
17,19,46,0.000000,-128.708064
17,19,48,0.000000,-141.696909
17,19,50,0.000000,-119.028264
17,19,52,0.000000,-121.042158
17,19,54,0.000000,-119.168351
17,19,56,0.000000,-126.620747
17,19,58,0.000000,-113.376589
17,20,0,0.000000,-127.408228
17,20,2,0.000000,-122.877700
17,20,4,0.000000,-125.463245
17,20,6,0.000000,-119.348263
17,20,8,0.000000,-121.411462
17,20,10,0.000000,-119.238615
17,20,12,0.000000,-126.984100
17,20,14,0.000000,-129.327153
17,20,16,0.000000,-129.126027
17,20,18,0.000000,-126.554550
17,20,20,0.000000,-130.814755
17,20,22,0.000000,-136.279454
17,20,24,0.000000,-124.118834
17,20,26,0.000000,-127.998563
17,20,28,0.000000,-132.978230
17,20,30,0.000000,-130.915221
17,20,32,0.000000,-130.972285
17,20,34,0.000000,-119.399066
17,20,36,0.000000,-123.397299
17,20,38,0.000000,-122.503848
17,20,40,0.000000,-121.476432
17,20,42,0.000000,-121.300644
17,20,44,0.000000,-117.711874
17,20,46,0.000000,-128.137437
17,20,48,0.000000,-121.944977
17,20,50,0.000000,-135.340152
17,20,52,0.000000,-122.021336
17,20,54,0.000000,-125.824510
17,20,56,0.000000,-117.532425
17,20,58,0.000000,-125.610776
17,21,0,0.000000,-122.480617
17,21,2,0.000000,-122.829007
17,21,4,0.000000,-139.365569
17,21,6,0.000000,-124.885172
17,21,8,0.000000,-122.735422
17,21,10,0.000000,-139.245895
17,21,12,0.000000,-120.107290
17,21,14,0.000000,-120.598848
17,21,16,0.000000,-125.075084
17,21,18,0.000000,-122.155340
17,21,20,0.000000,-120.638297
17,21,22,0.000000,-138.951506
17,21,24,0.000000,-126.354005
17,21,26,0.000000,-135.953949
17,21,28,0.000000,-122.932937
17,21,30,0.000000,-121.919196
17,21,32,0.000000,-130.637181
17,21,34,0.000000,-124.813647
17,21,36,0.000000,-128.394044
17,21,38,0.000000,-127.578349
17,21,40,0.000000,-124.071602
17,21,42,0.000000,-133.522026
17,21,44,0.000000,-123.578694
17,21,46,0.000000,-122.063994
17,21,48,0.000000,-122.161310
17,21,50,0.000000,-122.111109
17,21,52,0.000000,-129.652067
17,21,54,0.000000,-123.562790
17,21,56,0.000000,-122.006807
17,21,58,0.000000,-131.029972
17,22,0,0.000000,-124.525550
17,22,2,0.000000,-130.184991
17,22,4,0.000000,-130.588205
17,22,6,0.000000,-126.661387
17,22,8,0.000000,-124.075492
17,22,10,0.000000,-120.133622
17,22,12,0.000000,-119.155228
17,22,14,0.000000,-120.244137
17,22,16,0.000000,-128.247174
17,22,18,0.000000,-118.974358
17,22,20,0.000000,-122.134302
17,22,22,0.000000,-130.103225
17,22,24,0.000000,-121.314051
17,22,26,0.000000,-137.572646
17,22,28,0.000000,-128.201670
17,22,30,0.000000,-122.794290
17,22,32,0.000000,-123.377989
17,22,34,0.000000,-118.563794
17,22,36,0.000000,-121.799259
17,22,38,0.000000,-138.892076
17,22,40,0.000000,-131.471766
17,22,42,0.000000,-126.907142
17,22,44,0.000000,-119.775305
17,22,46,0.000000,-120.645495
17,22,48,0.000000,-122.882095
17,22,50,0.000000,-126.238029
17,22,52,0.000000,-135.180878
17,22,54,0.000000,-120.443615
17,22,56,0.000000,-123.876642
17,22,58,0.000000,-123.141400
17,23,0,0.000000,-122.569558
17,23,2,0.000000,-121.933476
17,23,4,0.000000,-131.625581
17,23,6,0.000000,-124.311256
17,23,8,0.000000,-121.516472
17,23,10,0.000000,-124.086661
17,23,12,0.000000,-125.062380
17,23,14,0.000000,-117.509413
17,23,16,0.000000,-133.824642
17,23,18,0.000000,-125.104358
17,23,20,0.000000,-119.273397
17,23,22,0.000000,-124.122279
17,23,24,0.000000,-137.059307
17,23,26,0.000000,-143.136158
17,23,28,0.000000,-132.279919
17,23,30,0.000000,-140.090614
17,23,32,0.000000,-129.122584
17,23,34,0.000000,-122.206130
17,23,36,0.000000,-118.293438
17,23,38,0.000000,-130.326547
17,23,40,0.000000,-123.338078
17,23,42,0.000000,-128.175744
17,23,44,0.000000,-122.595342
17,23,46,0.000000,-122.002320
17,23,48,0.000000,-119.247870
17,23,50,0.000000,-120.511309
17,23,52,0.000000,-123.391235
17,23,54,0.000000,-125.188636
17,23,56,0.000000,-128.444332
17,23,58,0.000000,-119.067376
17,24,0,0.000000,-134.849387
17,24,2,0.000000,-122.883046
17,24,4,0.000000,-128.281142
17,24,6,0.000000,-124.652252
17,24,8,0.000000,-119.652409
17,24,10,0.000000,-129.434809
17,24,12,0.000000,-116.699144
17,24,14,0.000000,-131.678588
17,24,16,0.000000,-122.578732
17,24,18,0.000000,-122.525769
17,24,20,0.000000,-131.483829
17,24,22,0.000000,-131.552773
17,24,24,0.000000,-118.276488
17,24,26,0.000000,-120.193957
17,24,28,0.000000,-132.092888
17,24,30,0.000000,-133.240246
17,24,32,0.000000,-123.247805
17,24,34,0.000000,-120.458755
17,24,36,0.000000,-127.298951
17,24,38,0.000000,-122.940782
17,24,40,0.000000,-127.062057
17,24,42,0.000000,-134.462752
17,24,44,0.000000,-117.814407
17,24,46,0.000000,-134.044892
17,24,48,0.000000,-120.287527
17,24,50,0.000000,-120.439357
17,24,52,0.000000,-126.330466
17,24,54,0.000000,-124.659154
17,24,56,0.000000,-130.149076
17,24,58,0.000000,-117.950439
17,25,0,0.000000,-126.315909
17,25,2,0.000000,-122.844107
17,25,4,0.000000,-123.333686
17,25,6,0.000000,-122.228127
17,25,8,0.000000,-135.432977
17,25,10,0.000000,-127.672610
17,25,12,0.000000,-138.235604
17,25,14,0.000000,-124.608393
17,25,16,0.000000,-122.303845
17,25,18,0.000000,-129.947262
17,25,20,0.000000,-129.737007
17,25,22,0.000000,-126.214635
17,25,24,0.000000,-133.202603
17,25,26,0.000000,-125.508990
17,25,28,0.000000,-130.534983
17,25,30,0.000000,-137.935482
17,25,32,0.000000,-119.455363
17,25,34,0.000000,-118.575735
17,25,36,0.000000,-121.380781
17,25,38,0.000000,-123.398260
17,25,40,0.000000,-124.655447
17,25,42,0.000000,-124.245955
17,25,44,0.000000,-125.284582
17,25,46,0.000000,-128.002953
17,25,48,0.000000,-124.401012
17,25,50,0.000000,-127.753845
17,25,52,0.000000,-128.463588
17,25,54,0.000000,-122.800901
17,25,56,0.000000,-125.032251
17,25,58,0.000000,-118.966453
17,26,0,0.000000,-128.444305
17,26,2,0.000000,-124.662219
17,26,4,0.000000,-123.933420
17,26,6,0.000000,-122.390180
17,26,8,0.000000,-128.099193
17,26,10,0.000000,-123.496520
17,26,12,0.000000,-129.423072
17,26,14,0.000000,-127.101372
17,26,16,0.000000,-123.582626
17,26,18,0.000000,-121.517810
17,26,20,0.000000,-118.927185
17,26,22,0.000000,-123.551950
17,26,24,0.000000,-117.418604
17,26,26,0.000000,-119.924827
17,26,28,0.000000,-133.672656
17,26,30,0.000000,-121.216478
17,26,32,0.000000,-122.416002
17,26,34,0.000000,-120.357111
17,26,36,0.000000,-126.727055
17,26,38,0.000000,-126.871606
17,26,40,0.000000,-123.465088
17,26,42,0.000000,-121.129549
17,26,44,0.000000,-127.537574
17,26,46,0.000000,-123.050570
17,26,48,0.000000,-139.212822
17,26,50,0.000000,-119.133884
17,26,52,0.000000,-133.395820
17,26,54,0.000000,-129.385308
17,26,56,0.000000,-129.745011
17,26,58,0.000000,-125.478051
17,27,0,0.000000,-135.054383
17,27,2,0.000000,-125.982968
17,27,4,0.000000,-130.094054
17,27,6,0.000000,-122.131457
17,27,8,0.000000,-129.245803
17,27,10,0.000000,-120.366064
17,27,12,0.000000,-125.628052
17,27,14,0.000000,-126.966444
17,27,16,0.000000,-124.524368
17,27,18,0.000000,-121.146933
17,27,20,0.000000,-121.002301
17,27,22,0.000000,-118.959674
