hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.454885
0,0,2,0.000000,-132.211672
0,0,4,0.000000,-128.490144
0,0,6,0.000000,-130.397997
0,0,8,0.000000,-132.109506
0,0,10,0.000000,-127.092174
0,0,12,0.000000,-136.042737
0,0,14,0.000000,-127.227669
0,0,16,0.000000,-138.077082
0,0,18,0.000000,-131.416064
0,0,20,0.000000,-130.187202
0,0,22,0.000000,-132.550512
0,0,24,0.000000,-131.088331
0,0,26,0.000000,-144.664272
0,0,28,0.000000,-142.236417
0,0,30,0.000000,-130.083997
0,0,32,0.000000,-133.828950
0,0,34,0.000000,-130.725231
0,0,36,0.000000,-130.193064
0,0,38,0.000000,-132.496338
0,0,40,0.000000,-131.073198
0,0,42,0.000000,-128.999230
0,0,44,0.000000,-129.765116
0,0,46,0.000000,-133.480568
0,0,48,0.000000,-141.541945
0,0,50,0.000000,-131.841757
0,0,52,0.000000,-135.933087
0,0,54,0.000000,-131.044801
0,0,56,0.000000,-133.195228
0,0,58,0.000000,-142.031159
0,1,0,0.000000,-132.386592
0,1,2,0.000000,-130.904686
0,1,4,0.000000,-127.617668
0,1,6,0.000000,-139.628508
0,1,8,0.000000,-128.530997
0,1,10,0.000000,-130.465080
0,1,12,0.000000,-128.888704
0,1,14,0.000000,-134.327101
0,1,16,0.000000,-135.647086
0,1,18,0.000000,-147.965227
0,1,20,0.000000,-142.703180
0,1,22,0.000000,-132.405794
0,1,24,0.000000,-149.207249
0,1,26,0.000000,-136.621799
0,1,28,0.000000,-139.528129
0,1,30,0.000000,-129.002470
0,1,32,0.000000,-136.870743
0,1,34,0.000000,-131.641310
0,1,36,0.000000,-123.116633
0,1,38,0.000000,-137.364486
0,1,40,0.000000,-128.205796
0,1,42,0.000000,-129.932310
0,1,44,0.000000,-131.524798
0,1,46,0.000000,-132.072755
0,1,48,0.000000,-131.973848
0,1,50,0.000000,-125.895245
0,1,52,0.000000,-144.002777
0,1,54,0.000000,-133.135776
0,1,56,0.000000,-136.174853
0,1,58,0.000000,-129.355111
0,2,0,0.000000,-126.963723
0,2,2,0.000000,-136.304412
0,2,4,0.000000,-129.523202
0,2,6,0.000000,-133.129381
0,2,8,0.000000,-139.752424
0,2,10,0.000000,-150.139414
0,2,12,0.000000,-131.193386
0,2,14,0.000000,-131.361483
0,2,16,0.000000,-140.447618
0,2,18,0.000000,-133.065990
0,2,20,0.000000,-134.318911
0,2,22,0.000000,-133.008119
0,2,24,0.000000,-133.707693
0,2,26,0.000000,-130.263729
0,2,28,0.000000,-128.774766
0,2,30,0.000000,-132.727426
0,2,32,0.000000,-153.160535
0,2,34,0.000000,-128.832756
0,2,36,0.000000,-136.300604
0,2,38,0.000000,-140.541411
0,2,40,0.000000,-133.247349
0,2,42,0.000000,-125.464774
0,2,44,0.000000,-134.267422
0,2,46,0.000000,-140.929635
0,2,48,0.000000,-133.699799
0,2,50,0.000000,-126.197862
0,2,52,0.000000,-142.598045
0,2,54,0.000000,-130.576007
0,2,56,0.000000,-132.404250
0,2,58,0.000000,-148.855279
0,3,0,0.000000,-139.173127
0,3,2,0.000000,-136.682936
0,3,4,0.000000,-129.905370
0,3,6,0.000000,-137.874026
0,3,8,0.000000,-124.832322
0,3,10,0.000000,-126.795592
0,3,12,0.000000,-133.482457
0,3,14,0.000000,-139.460944
0,3,16,0.000000,-126.693254
0,3,18,0.000000,-124.376621
0,3,20,0.000000,-131.896888
0,3,22,0.000000,-142.718293
0,3,24,0.000000,-122.576605
0,3,26,0.000000,-132.977281
0,3,28,0.000000,-127.196948
0,3,30,0.000000,-128.410974
0,3,32,0.000000,-129.057214
0,3,34,0.000000,-140.767494
0,3,36,0.000000,-129.978043
0,3,38,0.000000,-136.053931
0,3,40,0.000000,-144.929283
0,3,42,0.000000,-130.636474
0,3,44,0.000000,-136.473713
0,3,46,0.000000,-132.195602
0,3,48,0.000000,-124.616456
0,3,50,0.000000,-130.669609
0,3,52,0.000000,-137.000754
0,3,54,0.000000,-131.245011
0,3,56,0.000000,-128.559463
0,3,58,0.000000,-137.276884
0,4,0,0.000000,-132.586850
0,4,2,0.000000,-131.466729
0,4,4,0.000000,-127.116550
0,4,6,0.000000,-127.930385
0,4,8,0.000000,-127.673305
0,4,10,0.000000,-127.473772
0,4,12,0.000000,-127.744306
0,4,14,0.000000,-151.328918
0,4,16,0.000000,-126.265659
0,4,18,0.000000,-125.143516
0,4,20,0.000000,-131.040277
0,4,22,0.000000,-131.521269
0,4,24,0.000000,-138.640403
0,4,26,0.000000,-142.592814
0,4,28,0.000000,-126.313728
0,4,30,0.000000,-124.139726
0,4,32,0.000000,-133.095699
0,4,34,0.000000,-136.221068
0,4,36,0.000000,-136.768045
0,4,38,0.000000,-123.398182
0,4,40,0.000000,-129.133383
0,4,42,0.000000,-145.596262
0,4,44,0.000000,-131.966560
0,4,46,0.000000,-133.698066
0,4,48,0.000000,-134.652886
0,4,50,0.000000,-138.201886
0,4,52,0.000000,-127.665015
0,4,54,0.000000,-129.688300
0,4,56,0.000000,-130.735216
0,4,58,0.000000,-128.679705
0,5,0,0.000000,-130.769585
0,5,2,0.000000,-136.249324
0,5,4,0.000000,-127.117529
0,5,6,0.000000,-128.362350
0,5,8,0.000000,-130.100192
0,5,10,0.000000,-127.904135
0,5,12,0.000000,-131.399702
0,5,14,0.000000,-130.763669
0,5,16,0.000000,-138.755795
0,5,18,0.000000,-134.956553
0,5,20,0.000000,-132.872581
0,5,22,0.000000,-137.482334
0,5,24,0.000000,-137.571235
0,5,26,0.000000,-127.620380
0,5,28,0.000000,-134.229135
0,5,30,0.000000,-129.631158
0,5,32,0.000000,-125.934518
0,5,34,0.000000,-147.469202
0,5,36,0.000000,-128.143933
0,5,38,0.000000,-136.749439
0,5,40,0.000000,-133.457871
0,5,42,0.000000,-138.671995
0,5,44,0.000000,-151.941465
0,5,46,0.000000,-136.981742
0,5,48,0.000000,-132.327207
0,5,50,0.000000,-128.454929
0,5,52,0.000000,-130.106998
0,5,54,0.000000,-129.275618
0,5,56,0.000000,-144.233345
0,5,58,0.000000,-130.753433
0,6,0,0.000000,-137.303103
0,6,2,0.000000,-132.888780
0,6,4,0.000000,-132.564851
0,6,6,0.000000,-124.663239
0,6,8,0.000000,-127.439542
0,6,10,0.000000,-125.027991
0,6,12,0.000000,-129.603533
0,6,14,0.000000,-140.072325
0,6,16,0.000000,-141.170686
0,6,18,0.000000,-126.464072
0,6,20,0.000000,-133.492186
0,6,22,0.000000,-141.327869
0,6,24,0.000000,-133.155169
0,6,26,0.000000,-134.457716
0,6,28,0.000000,-142.746587
0,6,30,0.000000,-131.790148
0,6,32,0.000000,-138.355925
0,6,34,0.000000,-133.148356
0,6,36,0.000000,-125.993347
0,6,38,0.000000,-128.446245
0,6,40,0.000000,-125.403625
0,6,42,0.000000,-133.149911
0,6,44,0.000000,-132.386512
0,6,46,0.000000,-135.454376
0,6,48,0.000000,-134.666754
0,6,50,0.000000,-133.543799
0,6,52,0.000000,-150.307112
0,6,54,0.000000,-138.708410
0,6,56,0.000000,-136.664612
0,6,58,0.000000,-136.673897
0,7,0,0.000000,-138.439803
0,7,2,0.000000,-125.438833
0,7,4,0.000000,-135.105257
0,7,6,0.000000,-129.172846
0,7,8,0.000000,-140.270459
0,7,10,0.000000,-131.276685
0,7,12,0.000000,-135.367767
0,7,14,0.000000,-131.562204
0,7,16,0.000000,-136.749630
0,7,18,0.000000,-134.191401
0,7,20,0.000000,-124.993928
0,7,22,0.000000,-136.337363
0,7,24,0.000000,-134.239841
0,7,26,0.000000,-142.864992
0,7,28,0.000000,-131.174039
0,7,30,0.000000,-134.843216
0,7,32,0.000000,-138.745927
0,7,34,0.000000,-127.328226
0,7,36,0.000000,-126.145119
0,7,38,0.000000,-136.815164
0,7,40,0.000000,-130.969919
0,7,42,0.000000,-138.101761
0,7,44,0.000000,-131.645565
0,7,46,0.000000,-132.143219
0,7,48,0.000000,-145.392314
0,7,50,0.000000,-127.317789
0,7,52,0.000000,-135.212112
0,7,54,0.000000,-122.223005
0,7,56,0.000000,-136.130293
0,7,58,0.000000,-127.444654
0,8,0,0.000000,-128.271080
0,8,2,0.000000,-127.753904
0,8,4,0.000000,-125.881053
0,8,6,0.000000,-133.549334
0,8,8,0.000000,-138.778381
0,8,10,0.000000,-135.169870
0,8,12,0.000000,-129.002066
0,8,14,0.000000,-125.461064
0,8,16,0.000000,-131.730571
0,8,18,0.000000,-125.590843
0,8,20,0.000000,-126.637997
0,8,22,0.000000,-144.111894
0,8,24,0.000000,-124.995785
0,8,26,0.000000,-130.397053
0,8,28,0.000000,-145.108934
0,8,30,0.000000,-137.507387
0,8,32,0.000000,-123.462981
0,8,34,0.000000,-137.312504
0,8,36,0.000000,-147.943551
0,8,38,0.000000,-137.801724
0,8,40,0.000000,-130.153849
0,8,42,0.000000,-130.478939
0,8,44,0.000000,-142.144706
0,8,46,0.000000,-125.815043
0,8,48,0.000000,-133.391251
0,8,50,0.000000,-133.780217
0,8,52,0.000000,-131.840469
0,8,54,0.000000,-134.145348
0,8,56,0.000000,-128.188830
0,8,58,0.000000,-136.331185
0,9,0,0.000000,-134.606186
0,9,2,0.000000,-135.390052
0,9,4,0.000000,-130.165469
0,9,6,0.000000,-145.223159
0,9,8,0.000000,-135.514861
0,9,10,0.000000,-138.619447
0,9,12,0.000000,-129.428790
0,9,14,0.000000,-143.976844
0,9,16,0.000000,-142.239936
0,9,18,0.000000,-129.312122
0,9,20,0.000000,-132.185245
0,9,22,0.000000,-132.007095
0,9,24,0.000000,-141.348753
0,9,26,0.000000,-126.870262
0,9,28,0.000000,-132.067581
0,9,30,0.000000,-140.165945
0,9,32,0.000000,-128.514321
0,9,34,0.000000,-135.985686
0,9,36,0.000000,-130.282312
0,9,38,0.000000,-127.061072
0,9,40,0.000000,-133.856200
0,9,42,0.000000,-136.699319
0,9,44,0.000000,-137.152449
0,9,46,0.000000,-134.059607
0,9,48,0.000000,-133.117190
0,9,50,0.000000,-129.133510
0,9,52,0.000000,-135.864542
0,9,54,0.000000,-127.520289
0,9,56,0.000000,-129.414453
0,9,58,0.000000,-130.942556
0,10,0,0.000000,-148.933870
0,10,2,0.000000,-128.193407
0,10,4,0.000000,-148.213075
0,10,6,0.000000,-129.317197
0,10,8,0.000000,-131.637887
0,10,10,0.000000,-124.884988
0,10,12,0.000000,-148.615784
0,10,14,0.000000,-137.186051
0,10,16,0.000000,-128.722599
0,10,18,0.000000,-127.381618
0,10,20,0.000000,-129.360803
0,10,22,0.000000,-127.098199
0,10,24,0.000000,-141.234142
0,10,26,0.000000,-136.051918
0,10,28,0.000000,-134.156720
0,10,30,0.000000,-135.367274
0,10,32,0.000000,-151.114387
0,10,34,0.000000,-127.714624
0,10,36,0.000000,-139.742763
0,10,38,0.000000,-131.652828
0,10,40,0.000000,-133.416140
0,10,42,0.000000,-133.560966
0,10,44,0.000000,-130.614721
0,10,46,0.000000,-133.400967
0,10,48,0.000000,-131.780623
0,10,50,0.000000,-140.516560
0,10,52,0.000000,-127.232013
0,10,54,0.000000,-138.387885
0,10,56,0.000000,-124.075807
0,10,58,0.000000,-136.391710
0,11,0,0.000000,-127.188228
0,11,2,0.000000,-127.358942
0,11,4,0.000000,-127.317743
0,11,6,0.000000,-130.381264
0,11,8,0.000000,-136.426898
0,11,10,0.000000,-129.713438
0,11,12,0.000000,-135.362939
0,11,14,0.000000,-130.983928
0,11,16,0.000000,-122.108801
0,11,18,0.000000,-133.658816
0,11,20,0.000000,-128.529994
0,11,22,0.000000,-129.642119
0,11,24,0.000000,-135.761361
0,11,26,0.000000,-127.272934
0,11,28,0.000000,-144.641867
0,11,30,0.000000,-138.325210
0,11,32,0.000000,-133.260715
0,11,34,0.000000,-136.577957
0,11,36,0.000000,-127.618435
0,11,38,0.000000,-129.747103
0,11,40,0.000000,-130.675172
0,11,42,0.000000,-129.488852
0,11,44,0.000000,-126.484348
0,11,46,0.000000,-128.877649
0,11,48,0.000000,-131.480966
0,11,50,0.000000,-122.803711
0,11,52,0.000000,-123.226708
0,11,54,0.000000,-144.272788
0,11,56,0.000000,-141.858003
0,11,58,0.000000,-141.517470
0,12,0,0.000000,-139.002948
0,12,2,0.000000,-135.002638
0,12,4,0.000000,-132.650948
0,12,6,0.000000,-132.217050
0,12,8,0.000000,-132.625972
0,12,10,0.000000,-137.913177
0,12,12,0.000000,-136.297197
0,12,14,0.000000,-127.485895
0,12,16,0.000000,-126.834153
0,12,18,0.000000,-140.756155
0,12,20,0.000000,-128.745834
0,12,22,0.000000,-131.736936
0,12,24,0.000000,-136.463673
0,12,26,0.000000,-126.574814
0,12,28,0.000000,-142.794266
0,12,30,0.000000,-128.294169
0,12,32,0.000000,-134.242793
0,12,34,0.000000,-140.625260
0,12,36,0.000000,-127.236465
0,12,38,0.000000,-127.314068
0,12,40,0.000000,-130.901275
0,12,42,0.000000,-139.352897
0,12,44,0.000000,-133.699297
0,12,46,0.000000,-131.641866
0,12,48,0.000000,-135.252960
0,12,50,0.000000,-133.281568
0,12,52,0.000000,-138.766657
0,12,54,0.000000,-134.525596
0,12,56,0.000000,-137.699193
0,12,58,0.000000,-131.721129
0,13,0,0.000000,-135.177564
0,13,2,0.000000,-144.675008
0,13,4,0.000000,-131.561385
0,13,6,0.000000,-130.009448
0,13,8,0.000000,-134.441568
0,13,10,0.000000,-132.492205
0,13,12,0.000000,-125.687270
0,13,14,0.000000,-134.943164
0,13,16,0.000000,-133.568744
0,13,18,0.000000,-153.746031
0,13,20,0.000000,-133.940438
0,13,22,0.000000,-127.177131
0,13,24,0.000000,-129.207206
0,13,26,0.000000,-128.765353
0,13,28,0.000000,-128.689566
0,13,30,0.000000,-132.756835
0,13,32,0.000000,-126.506634
0,13,34,0.000000,-131.657552
0,13,36,0.000000,-139.154228
0,13,38,0.000000,-125.578782
0,13,40,0.000000,-135.409146
0,13,42,0.000000,-133.802006
0,13,44,0.000000,-143.761546
0,13,46,0.000000,-136.592066
0,13,48,0.000000,-133.310288
0,13,50,0.000000,-133.801601
0,13,52,0.000000,-134.703151
0,13,54,0.000000,-133.969964
0,13,56,0.000000,-132.693400
0,13,58,0.000000,-131.603187
0,14,0,0.000000,-123.640085
0,14,2,0.000000,-126.793374
0,14,4,0.000000,-133.050924
0,14,6,0.000000,-131.065057
0,14,8,0.000000,-131.548169
0,14,10,0.000000,-133.378962
0,14,12,0.000000,-147.042976
0,14,14,0.000000,-141.703618
0,14,16,0.000000,-135.385513
0,14,18,0.000000,-128.048296
0,14,20,0.000000,-126.113238
0,14,22,0.000000,-138.528255
0,14,24,0.000000,-135.119237
0,14,26,0.000000,-132.181988
0,14,28,0.000000,-131.015339
0,14,30,0.000000,-139.677019
0,14,32,0.000000,-130.512340
0,14,34,0.000000,-134.277260
0,14,36,0.000000,-137.525720
0,14,38,0.000000,-128.041841
0,14,40,0.000000,-140.368791
0,14,42,0.000000,-127.200681
0,14,44,0.000000,-131.832470
0,14,46,0.000000,-143.758136
0,14,48,0.000000,-130.125367
0,14,50,0.000000,-129.090818
0,14,52,0.000000,-140.298295
0,14,54,0.000000,-123.908783
0,14,56,0.000000,-148.201103
0,14,58,0.000000,-136.132674
0,15,0,0.000000,-132.835823
0,15,2,0.000000,-139.127391
0,15,4,0.000000,-129.423469
0,15,6,0.000000,-126.139827
0,15,8,0.000000,-128.106272
0,15,10,0.000000,-133.698247
0,15,12,0.000000,-132.337422
0,15,14,0.000000,-135.862568
0,15,16,0.000000,-127.903783
0,15,18,0.000000,-127.163154
0,15,20,0.000000,-127.515515
0,15,22,0.000000,-127.220201
0,15,24,0.000000,-135.656382
0,15,26,0.000000,-134.601846
0,15,28,0.000000,-126.012464
0,15,30,0.000000,-134.577121
0,15,32,0.000000,-131.391069
0,15,34,0.000000,-130.886521
0,15,36,0.000000,-134.668500
0,15,38,0.000000,-128.833415
0,15,40,0.000000,-134.501000
0,15,42,0.000000,-125.530899
0,15,44,0.000000,-128.715416
0,15,46,0.000000,-128.797119
0,15,48,0.000000,-137.684088
0,15,50,0.000000,-134.814998
0,15,52,0.000000,-132.519767
0,15,54,0.000000,-130.449571
0,15,56,0.000000,-126.431784
0,15,58,0.000000,-132.680172
0,16,0,0.000000,-133.961054
0,16,2,0.000000,-131.226065
0,16,4,0.000000,-131.084003
0,16,6,0.000000,-132.982150
0,16,8,0.000000,-130.819868
0,16,10,0.000000,-131.140950
0,16,12,0.000000,-133.053503
0,16,14,0.000000,-139.747192
0,16,16,0.000000,-126.264745
0,16,18,0.000000,-129.948734
0,16,20,0.000000,-125.167594
0,16,22,0.000000,-133.614679
0,16,24,0.000000,-133.900896
0,16,26,0.000000,-137.159372
0,16,28,0.000000,-135.717326
0,16,30,0.000000,-134.419860
0,16,32,0.000000,-130.399124
0,16,34,0.000000,-135.374510
0,16,36,0.000000,-131.235847
0,16,38,0.000000,-139.198462
0,16,40,0.000000,-136.273963
0,16,42,0.000000,-137.793986
0,16,44,0.000000,-133.731380
0,16,46,0.000000,-131.254364
0,16,48,0.000000,-140.238421
0,16,50,0.000000,-128.656725
0,16,52,0.000000,-142.796529
0,16,54,0.000000,-128.588822
0,16,56,0.000000,-126.117090
0,16,58,0.000000,-130.144907
0,17,0,0.000000,-127.207863
0,17,2,0.000000,-131.896898
0,17,4,0.000000,-157.859032
0,17,6,0.000000,-129.756324
0,17,8,0.000000,-127.104934
0,17,10,0.000000,-129.467149
0,17,12,0.000000,-141.367976
0,17,14,0.000000,-129.804414
0,17,16,0.000000,-129.326079
0,17,18,0.000000,-131.139039
0,17,20,0.000000,-135.108288
0,17,22,0.000000,-129.863523
0,17,24,0.000000,-125.692104
0,17,26,0.000000,-131.444968
0,17,28,0.000000,-132.718680
0,17,30,0.000000,-126.725000
0,17,32,0.000000,-132.110409
0,17,34,0.000000,-125.487436
0,17,36,0.000000,-133.716303
0,17,38,0.000000,-131.989026
0,17,40,0.000000,-128.613958
0,17,42,0.000000,-131.251850
0,17,44,0.000000,-128.098710
0,17,46,0.000000,-129.930099
0,17,48,0.000000,-143.872536
0,17,50,0.000000,-132.331806
0,17,52,0.000000,-137.466187
0,17,54,0.000000,-130.690257
0,17,56,0.000000,-130.094094
0,17,58,0.000000,-132.132296
0,18,0,0.000000,-128.250916
0,18,2,0.000000,-130.560669
0,18,4,0.000000,-124.901846
0,18,6,0.000000,-137.752492
0,18,8,0.000000,-123.729936
0,18,10,0.000000,-133.604754
0,18,12,0.000000,-124.468003
0,18,14,0.000000,-133.076743
0,18,16,0.000000,-135.928060
0,18,18,0.000000,-133.342375
0,18,20,0.000000,-134.363714
0,18,22,0.000000,-133.100547
0,18,24,0.000000,-142.384241
0,18,26,0.000000,-131.359576
0,18,28,0.000000,-126.754831
0,18,30,0.000000,-126.182683
0,18,32,0.000000,-139.331986
0,18,34,0.000000,-148.443182
0,18,36,0.000000,-128.997135
0,18,38,0.000000,-124.799681
0,18,40,0.000000,-128.389424
0,18,42,0.000000,-139.766725
0,18,44,0.000000,-133.867829
0,18,46,0.000000,-132.550803
0,18,48,0.000000,-138.001608
0,18,50,0.000000,-135.021622
0,18,52,0.000000,-131.264710
0,18,54,0.000000,-137.588876
0,18,56,0.000000,-128.732574
0,18,58,0.000000,-136.548186
0,19,0,0.000000,-136.061597
0,19,2,0.000000,-132.248072
0,19,4,0.000000,-132.398501
0,19,6,0.000000,-134.574300
0,19,8,0.000000,-127.785143
0,19,10,0.000000,-136.680136
0,19,12,0.000000,-134.471525
0,19,14,0.000000,-129.518506
0,19,16,0.000000,-133.185278
0,19,18,0.000000,-126.581711
0,19,20,0.000000,-129.284842
0,19,22,0.000000,-129.212543
0,19,24,0.000000,-133.902732
0,19,26,0.000000,-137.746575
0,19,28,0.000000,-128.776830
0,19,30,0.000000,-131.366884
0,19,32,0.000000,-131.563003
0,19,34,0.000000,-127.605899
0,19,36,0.000000,-125.180997
0,19,38,0.000000,-142.135362
0,19,40,0.000000,-133.663986
0,19,42,0.000000,-136.769008
0,19,44,0.000000,-135.771723
0,19,46,0.000000,-137.872004
0,19,48,0.000000,-128.475589
0,19,50,0.000000,-129.761065
0,19,52,0.000000,-130.048755
0,19,54,0.000000,-128.700781
0,19,56,0.000000,-132.514510
0,19,58,0.000000,-132.935923
0,20,0,0.000000,-129.581383
0,20,2,0.000000,-133.580733
0,20,4,0.000000,-143.786365
0,20,6,0.000000,-133.326648
0,20,8,0.000000,-136.508597
0,20,10,0.000000,-131.182688
0,20,12,0.000000,-129.028341
0,20,14,0.000000,-135.763467
0,20,16,0.000000,-126.377079
0,20,18,0.000000,-131.443168
0,20,20,0.000000,-130.854004
0,20,22,0.000000,-129.338529
0,20,24,0.000000,-131.914644
0,20,26,0.000000,-129.953545
0,20,28,0.000000,-134.568890
0,20,30,0.000000,-128.616711
0,20,32,0.000000,-146.334168
0,20,34,0.000000,-138.919371
0,20,36,0.000000,-128.694470
0,20,38,0.000000,-128.278675
0,20,40,0.000000,-135.723577
0,20,42,0.000000,-147.776168
0,20,44,0.000000,-131.964195
0,20,46,0.000000,-135.153757
0,20,48,0.000000,-142.770508
0,20,50,0.000000,-142.893969
0,20,52,0.000000,-129.833304
0,20,54,0.000000,-129.006389
0,20,56,0.000000,-134.003013
0,20,58,0.000000,-137.378470
0,21,0,0.000000,-128.987248
0,21,2,0.000000,-130.039796
0,21,4,0.000000,-145.531591
0,21,6,0.000000,-138.195649
0,21,8,0.000000,-140.312802
0,21,10,0.000000,-128.997382
0,21,12,0.000000,-132.427675
0,21,14,0.000000,-132.863389
0,21,16,0.000000,-128.126536
0,21,18,0.000000,-149.119461
0,21,20,0.000000,-134.397225
0,21,22,0.000000,-132.726925
0,21,24,0.000000,-136.223273
0,21,26,0.000000,-125.613863
0,21,28,0.000000,-134.847865
0,21,30,0.000000,-131.560119
0,21,32,0.000000,-129.362121
0,21,34,0.000000,-135.204837
0,21,36,0.000000,-132.387038
0,21,38,0.000000,-125.890167
0,21,40,0.000000,-131.250736
0,21,42,0.000000,-133.345692
0,21,44,0.000000,-127.394256
0,21,46,0.000000,-133.296136
0,21,48,0.000000,-127.468385
0,21,50,0.000000,-139.028839
0,21,52,0.000000,-137.170932
0,21,54,0.000000,-141.157559
0,21,56,0.000000,-137.817770
0,21,58,0.000000,-136.698459
0,22,0,0.000000,-133.307706
0,22,2,0.000000,-138.827982
0,22,4,0.000000,-131.590857
0,22,6,0.000000,-129.429855
0,22,8,0.000000,-131.656448
0,22,10,0.000000,-127.410560
0,22,12,0.000000,-134.343226
0,22,14,0.000000,-127.756902
0,22,16,0.000000,-139.786627
0,22,18,0.000000,-131.079033
0,22,20,0.000000,-131.990435
0,22,22,0.000000,-126.781942
0,22,24,0.000000,-129.413550
0,22,26,0.000000,-131.829331
0,22,28,0.000000,-134.401776
0,22,30,0.000000,-133.905657
0,22,32,0.000000,-130.305484
0,22,34,0.000000,-129.632174
0,22,36,0.000000,-128.686287
0,22,38,0.000000,-129.033593
0,22,40,0.000000,-136.273755
0,22,42,0.000000,-132.851381
0,22,44,0.000000,-136.483458
0,22,46,0.000000,-130.713992
0,22,48,0.000000,-128.188237
0,22,50,0.000000,-131.948460
0,22,52,0.000000,-133.900315
0,22,54,0.000000,-130.286761
0,22,56,0.000000,-134.585361
0,22,58,0.000000,-126.672130
0,23,0,0.000000,-129.282818
0,23,2,0.000000,-132.081973
0,23,4,0.000000,-130.747958
0,23,6,0.000000,-137.047136
0,23,8,0.000000,-136.397549
0,23,10,0.000000,-136.129373
0,23,12,0.000000,-127.203650
0,23,14,0.000000,-132.679541
0,23,16,0.000000,-137.112726
0,23,18,0.000000,-143.860353
0,23,20,0.000000,-132.047883
0,23,22,0.000000,-134.510171
0,23,24,0.000000,-129.872117
0,23,26,0.000000,-127.981680
0,23,28,0.000000,-128.470973
0,23,30,0.000000,-131.964083
0,23,32,0.000000,-134.184381
0,23,34,0.000000,-136.582492
0,23,36,0.000000,-135.521204
0,23,38,0.000000,-138.119359
0,23,40,0.000000,-128.311095
0,23,42,0.000000,-129.007087
0,23,44,0.000000,-133.415114
0,23,46,0.000000,-123.647544
0,23,48,0.000000,-129.172814
0,23,50,0.000000,-136.342173
0,23,52,0.000000,-135.843300
0,23,54,0.000000,-133.693636
0,23,56,0.000000,-131.948994
0,23,58,0.000000,-129.685628
0,24,0,0.000000,-142.217049
0,24,2,0.000000,-139.389329
0,24,4,0.000000,-128.251332
0,24,6,0.000000,-137.561732
0,24,8,0.000000,-139.394820
0,24,10,0.000000,-138.407007
0,24,12,0.000000,-131.410643
0,24,14,0.000000,-137.717017
0,24,16,0.000000,-132.214731
0,24,18,0.000000,-139.193025
0,24,20,0.000000,-133.747296
0,24,22,0.000000,-135.354946
0,24,24,0.000000,-129.989198
0,24,26,0.000000,-138.618410
0,24,28,0.000000,-132.511657
0,24,30,0.000000,-136.006133
0,24,32,0.000000,-139.356546
0,24,34,0.000000,-132.186268
0,24,36,0.000000,-134.265703
0,24,38,0.000000,-136.242570
0,24,40,0.000000,-138.835267
0,24,42,0.000000,-133.312703
0,24,44,0.000000,-130.088520
0,24,46,0.000000,-128.239585
0,24,48,0.000000,-147.826315
0,24,50,0.000000,-129.531778
0,24,52,0.000000,-128.248696
0,24,54,0.000000,-132.723638
0,24,56,0.000000,-131.877076
0,24,58,0.000000,-143.843985
0,25,0,0.000000,-132.565534
0,25,2,0.000000,-126.593700
0,25,4,0.000000,-135.483461
0,25,6,0.000000,-137.966372
0,25,8,0.000000,-132.304705
0,25,10,0.000000,-131.144165
0,25,12,0.000000,-139.351011
0,25,14,0.000000,-140.283043
0,25,16,0.000000,-132.029306
0,25,18,0.000000,-133.398142
0,25,20,0.000000,-135.960253
0,25,22,0.000000,-129.461610
0,25,24,0.000000,-129.902550
0,25,26,0.000000,-137.525466
0,25,28,0.000000,-129.559058
0,25,30,0.000000,-132.837358
0,25,32,0.000000,-134.694577
0,25,34,0.000000,-153.673956
0,25,36,0.000000,-129.292597
0,25,38,0.000000,-134.761268
0,25,40,0.000000,-137.887303
0,25,42,0.000000,-132.852880
0,25,44,0.000000,-134.215228
0,25,46,0.000000,-136.895163
0,25,48,0.000000,-134.904583
0,25,50,0.000000,-139.400740
0,25,52,0.000000,-132.646228
0,25,54,0.000000,-129.700272
0,25,56,0.000000,-126.556465
0,25,58,0.000000,-136.486545
0,26,0,0.000000,-140.947297
0,26,2,0.000000,-138.574174
0,26,4,0.000000,-130.804804
0,26,6,0.000000,-138.487604
0,26,8,0.000000,-133.826943
0,26,10,0.000000,-132.626149
0,26,12,0.000000,-137.856649
0,26,14,0.000000,-127.541674
0,26,16,0.000000,-136.787778
0,26,18,0.000000,-130.159725
0,26,20,0.000000,-129.984723
0,26,22,0.000000,-130.738370
0,26,24,0.000000,-133.166700
0,26,26,0.000000,-131.302585
0,26,28,0.000000,-155.176750
0,26,30,0.000000,-132.258124
0,26,32,0.000000,-128.638336
0,26,34,0.000000,-135.883095
0,26,36,0.000000,-135.434715
0,26,38,0.000000,-130.309870
0,26,40,0.000000,-130.440547
0,26,42,0.000000,-126.096452
0,26,44,0.000000,-125.598785
0,26,46,0.000000,-144.850101
0,26,48,0.000000,-128.899210
0,26,50,0.000000,-135.303642
0,26,52,0.000000,-137.907900
0,26,54,0.000000,-134.568743
0,26,56,0.000000,-141.440224
0,26,58,0.000000,-136.144356
0,27,0,0.000000,-142.598418
0,27,2,0.000000,-129.328351
0,27,4,0.000000,-128.333570
0,27,6,0.000000,-130.506244
0,27,8,0.000000,-131.240301
0,27,10,0.000000,-139.557909
0,27,12,0.000000,-129.825210
0,27,14,0.000000,-131.058864
0,27,16,0.000000,-134.334494
0,27,18,0.000000,-132.136494
0,27,20,0.000000,-127.986580
0,27,22,0.000000,-127.856768
