hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.136342
0,0,2,0.000000,-129.686036
0,0,4,0.000000,-131.763933
0,0,6,0.000000,-132.138963
0,0,8,0.000000,-132.723512
0,0,10,0.000000,-130.826674
0,0,12,0.000000,-130.968744
0,0,14,0.000000,-130.954112
0,0,16,0.000000,-130.082927
0,0,18,0.000000,-128.230381
0,0,20,0.000000,-131.456385
0,0,22,0.000000,-129.305895
0,0,24,0.000000,-130.316774
0,0,26,0.000000,-130.902069
0,0,28,0.000000,-130.909688
0,0,30,0.000000,-126.923652
0,0,32,0.000000,-131.161235
0,0,34,0.000000,-131.639828
0,0,36,0.000000,-132.845603
0,0,38,0.000000,-128.519892
0,0,40,0.000000,-131.692574
0,0,42,0.000000,-128.627734
0,0,44,0.000000,-129.226031
0,0,46,0.000000,-130.463032
0,0,48,0.000000,-131.412528
0,0,50,0.000000,-129.695319
0,0,52,0.000000,-130.612510
0,0,54,0.000000,-131.887652
0,0,56,0.000000,-130.928108
0,0,58,0.000000,-130.143717
0,1,0,0.000000,-132.415222
0,1,2,0.000000,-131.058063
0,1,4,0.000000,-131.343732
0,1,6,0.000000,-130.591357
0,1,8,0.000000,-132.516275
0,1,10,0.000000,-131.073183
0,1,12,0.000000,-133.580509
0,1,14,0.000000,-129.170967
0,1,16,0.000000,-129.061949
0,1,18,0.000000,-130.558050
0,1,20,0.000000,-131.319213
0,1,22,0.000000,-130.318763
0,1,24,0.000000,-129.506034
0,1,26,0.000000,-129.577472
0,1,28,0.000000,-132.884482
0,1,30,0.000000,-131.094554
0,1,32,0.000000,-130.626955
0,1,34,0.000000,-130.855536
0,1,36,0.000000,-132.834790
0,1,38,0.000000,-132.177140
0,1,40,0.000000,-130.714660
0,1,42,0.000000,-132.827429
0,1,44,0.000000,-131.473543
0,1,46,0.000000,-131.614489
0,1,48,0.000000,-130.021930
0,1,50,0.000000,-130.729719
0,1,52,0.000000,-132.055395
0,1,54,0.000000,-128.877445
0,1,56,0.000000,-131.268440
0,1,58,0.000000,-131.071725
0,2,0,0.000000,-132.588725
0,2,2,0.000000,-132.243263
0,2,4,0.000000,-130.886143
0,2,6,0.000000,-129.309939
0,2,8,0.000000,-129.615783
0,2,10,0.000000,-130.906887
0,2,12,0.000000,-132.043405
0,2,14,0.000000,-131.920720
0,2,16,0.000000,-128.312608
0,2,18,0.000000,-132.535905
0,2,20,0.000000,-130.410866
0,2,22,0.000000,-131.009056
0,2,24,0.000000,-131.458558
0,2,26,0.000000,-132.773701
0,2,28,0.000000,-131.771713
0,2,30,0.000000,-132.009145
0,2,32,0.000000,-131.336154
0,2,34,0.000000,-133.898364
0,2,36,0.000000,-130.169528
0,2,38,0.000000,-132.846256
0,2,40,0.000000,-131.273954
0,2,42,0.000000,-130.900597
0,2,44,0.000000,-129.779639
0,2,46,0.000000,-130.938487
0,2,48,0.000000,-130.942885
0,2,50,0.000000,-131.518639
0,2,52,0.000000,-131.834876
0,2,54,0.000000,-129.054116
0,2,56,0.000000,-130.951835
0,2,58,0.000000,-132.222792
0,3,0,0.000000,-131.134745
0,3,2,0.000000,-133.155207
0,3,4,0.000000,-129.471980
0,3,6,0.000000,-130.764440
0,3,8,0.000000,-132.860060
0,3,10,0.000000,-130.183405
0,3,12,0.000000,-130.880362
0,3,14,0.000000,-129.640980
0,3,16,0.000000,-132.161962
0,3,18,0.000000,-131.310249
0,3,20,0.000000,-129.186107
0,3,22,0.000000,-131.492575
0,3,24,0.000000,-130.816637
0,3,26,0.000000,-128.439283
0,3,28,0.000000,-131.362477
0,3,30,0.000000,-129.460295
0,3,32,0.000000,-128.917547
0,3,34,0.000000,-130.421684
0,3,36,0.000000,-133.331969
0,3,38,0.000000,-132.776434
0,3,40,0.000000,-128.717976
0,3,42,0.000000,-132.131471
0,3,44,0.000000,-130.496528
0,3,46,0.000000,-131.921014
0,3,48,0.000000,-129.660646
0,3,50,0.000000,-131.440830
0,3,52,0.000000,-130.439933
0,3,54,0.000000,-129.745720
0,3,56,0.000000,-132.189891
0,3,58,0.000000,-130.878613
0,4,0,0.000000,-131.960146
0,4,2,0.000000,-129.016311
0,4,4,0.000000,-132.177666
0,4,6,0.000000,-132.389002
0,4,8,0.000000,-131.027088
0,4,10,0.000000,-132.213578
0,4,12,0.000000,-129.577092
0,4,14,0.000000,-130.977896
0,4,16,0.000000,-131.112426
0,4,18,0.000000,-129.019367
0,4,20,0.000000,-132.007887
0,4,22,0.000000,-131.847922
0,4,24,0.000000,-129.843069
0,4,26,0.000000,-130.333197
0,4,28,0.000000,-131.591939
0,4,30,0.000000,-130.769034
0,4,32,0.000000,-129.452211
0,4,34,0.000000,-132.591605
0,4,36,0.000000,-133.323437
0,4,38,0.000000,-132.017543
0,4,40,0.000000,-131.710906
0,4,42,0.000000,-131.473475
0,4,44,0.000000,-131.087738
0,4,46,0.000000,-131.445344
0,4,48,0.000000,-131.091980
0,4,50,0.000000,-133.642843
0,4,52,0.000000,-131.802110
0,4,54,0.000000,-130.283933
0,4,56,0.000000,-131.893873
0,4,58,0.000000,-131.208953
0,5,0,0.000000,-132.109294
0,5,2,0.000000,-132.551216
0,5,4,0.000000,-131.779781
0,5,6,0.000000,-129.110654
0,5,8,0.000000,-130.904501
0,5,10,0.000000,-128.794334
0,5,12,0.000000,-131.558390
0,5,14,0.000000,-129.992280
0,5,16,0.000000,-131.582737
0,5,18,0.000000,-130.361952
0,5,20,0.000000,-132.131768
0,5,22,0.000000,-130.292809
0,5,24,0.000000,-132.287330
0,5,26,0.000000,-131.499994
0,5,28,0.000000,-128.137405
0,5,30,0.000000,-128.604592
0,5,32,0.000000,-131.204948
0,5,34,0.000000,-131.340788
0,5,36,0.000000,-131.097303
0,5,38,0.000000,-132.771212
0,5,40,0.000000,-132.122448
0,5,42,0.000000,-130.959672
0,5,44,0.000000,-131.195028
0,5,46,0.000000,-130.633961
0,5,48,0.000000,-131.878928
0,5,50,0.000000,-132.971643
0,5,52,0.000000,-129.574168
0,5,54,0.000000,-131.852347
0,5,56,0.000000,-131.108204
0,5,58,0.000000,-132.432882
0,6,0,0.000000,-135.651650
0,6,2,0.000000,-130.746866
0,6,4,0.000000,-132.356835
0,6,6,0.000000,-131.523714
0,6,8,0.000000,-130.383731
0,6,10,0.000000,-130.739471
0,6,12,0.000000,-132.715446
0,6,14,0.000000,-131.497062
0,6,16,0.000000,-130.976643
0,6,18,0.000000,-129.952359
0,6,20,0.000000,-131.592016
0,6,22,0.000000,-132.953182
0,6,24,0.000000,-131.235756
0,6,26,0.000000,-132.909703
0,6,28,0.000000,-129.175690
0,6,30,0.000000,-131.071488
0,6,32,0.000000,-130.050408
0,6,34,0.000000,-130.653118
0,6,36,0.000000,-127.977968
0,6,38,0.000000,-132.779862
0,6,40,0.000000,-130.571959
0,6,42,0.000000,-131.613984
0,6,44,0.000000,-132.645872
0,6,46,0.000000,-127.817300
0,6,48,0.000000,-131.739524
0,6,50,0.000000,-131.274748
0,6,52,0.000000,-131.214731
0,6,54,0.000000,-132.002811
0,6,56,0.000000,-130.940058
0,6,58,0.000000,-131.818054
0,7,0,0.000000,-129.861606
0,7,2,0.000000,-130.930199
0,7,4,0.000000,-132.710912
0,7,6,0.000000,-129.477123
0,7,8,0.000000,-130.291623
0,7,10,0.000000,-127.320176
0,7,12,0.000000,-131.138098
0,7,14,0.000000,-130.678225
0,7,16,0.000000,-131.850184
0,7,18,0.000000,-131.965739
0,7,20,0.000000,-128.515078
0,7,22,0.000000,-131.194284
0,7,24,0.000000,-131.520422
0,7,26,0.000000,-129.681490
0,7,28,0.000000,-129.753495
0,7,30,0.000000,-132.857330
0,7,32,0.000000,-130.470290
0,7,34,0.000000,-130.652421
0,7,36,0.000000,-131.248717
0,7,38,0.000000,-130.959115
0,7,40,0.000000,-132.732319
0,7,42,0.000000,-130.197519
0,7,44,0.000000,-132.220986
0,7,46,0.000000,-129.949460
0,7,48,0.000000,-131.703289
0,7,50,0.000000,-130.649847
0,7,52,0.000000,-130.532526
0,7,54,0.000000,-130.405145
0,7,56,0.000000,-130.106645
0,7,58,0.000000,-130.717564
0,8,0,0.000000,-130.634888
0,8,2,0.000000,-129.783646
0,8,4,0.000000,-131.804445
0,8,6,0.000000,-130.588062
0,8,8,0.000000,-132.940543
0,8,10,0.000000,-132.832028
0,8,12,0.000000,-131.122653
0,8,14,0.000000,-130.718787
0,8,16,0.000000,-130.313907
0,8,18,0.000000,-132.347339
0,8,20,0.000000,-131.300840
0,8,22,0.000000,-132.300827
0,8,24,0.000000,-132.371076
0,8,26,0.000000,-132.529058
0,8,28,0.000000,-130.925847
0,8,30,0.000000,-127.243531
0,8,32,0.000000,-130.349363
0,8,34,0.000000,-130.916843
0,8,36,0.000000,-130.720894
0,8,38,0.000000,-128.530066
0,8,40,0.000000,-130.612161
0,8,42,0.000000,-133.403445
0,8,44,0.000000,-129.936824
0,8,46,0.000000,-132.369480
0,8,48,0.000000,-129.860892
0,8,50,0.000000,-130.474112
0,8,52,0.000000,-130.342698
0,8,54,0.000000,-129.397133
0,8,56,0.000000,-132.706128
0,8,58,0.000000,-131.245920
0,9,0,0.000000,-130.735241
0,9,2,0.000000,-132.145678
0,9,4,0.000000,-131.186039
0,9,6,0.000000,-131.321817
0,9,8,0.000000,-129.187204
0,9,10,0.000000,-130.254374
0,9,12,0.000000,-129.817217
0,9,14,0.000000,-131.031437
0,9,16,0.000000,-130.396005
0,9,18,0.000000,-131.373425
0,9,20,0.000000,-131.723065
0,9,22,0.000000,-131.021050
0,9,24,0.000000,-131.176637
0,9,26,0.000000,-133.614820
0,9,28,0.000000,-130.708804
0,9,30,0.000000,-131.384171
0,9,32,0.000000,-131.843584
0,9,34,0.000000,-131.203314
0,9,36,0.000000,-131.184376
0,9,38,0.000000,-130.405318
0,9,40,0.000000,-130.156408
0,9,42,0.000000,-129.749205
0,9,44,0.000000,-133.072122
0,9,46,0.000000,-131.946772
0,9,48,0.000000,-130.663837
0,9,50,0.000000,-129.972260
0,9,52,0.000000,-132.102729
0,9,54,0.000000,-130.402729
0,9,56,0.000000,-130.448653
0,9,58,0.000000,-128.607206
0,10,0,0.000000,-130.049809
0,10,2,0.000000,-127.657622
0,10,4,0.000000,-130.210663
0,10,6,0.000000,-130.585839
0,10,8,0.000000,-130.948358
0,10,10,0.000000,-129.132993
0,10,12,0.000000,-132.849745
0,10,14,0.000000,-129.445208
0,10,16,0.000000,-130.384078
0,10,18,0.000000,-129.606169
0,10,20,0.000000,-131.780025
0,10,22,0.000000,-130.707608
0,10,24,0.000000,-130.437993
0,10,26,0.000000,-131.871237
0,10,28,0.000000,-130.153587
0,10,30,0.000000,-131.022942
0,10,32,0.000000,-132.371341
0,10,34,0.000000,-131.819719
0,10,36,0.000000,-130.726717
0,10,38,0.000000,-129.830559
0,10,40,0.000000,-129.366809
0,10,42,0.000000,-132.401786
0,10,44,0.000000,-128.645122
0,10,46,0.000000,-130.750276
0,10,48,0.000000,-130.354184
0,10,50,0.000000,-132.464206
0,10,52,0.000000,-132.112821
0,10,54,0.000000,-129.035159
0,10,56,0.000000,-128.778732
0,10,58,0.000000,-133.324168
0,11,0,0.000000,-132.574978
0,11,2,0.000000,-131.290924
0,11,4,0.000000,-131.206172
0,11,6,0.000000,-133.057978
0,11,8,0.000000,-129.878222
0,11,10,0.000000,-132.612107
0,11,12,0.000000,-131.371170
0,11,14,0.000000,-130.281445
0,11,16,0.000000,-131.505224
0,11,18,0.000000,-130.531032
0,11,20,0.000000,-130.239976
0,11,22,0.000000,-130.492456
0,11,24,0.000000,-128.928415
0,11,26,0.000000,-131.808388
0,11,28,0.000000,-130.003840
0,11,30,0.000000,-131.366660
0,11,32,0.000000,-131.271713
0,11,34,0.000000,-130.937496
0,11,36,0.000000,-130.085748
0,11,38,0.000000,-128.652846
0,11,40,0.000000,-131.959327
0,11,42,0.000000,-128.376564
0,11,44,0.000000,-131.263670
0,11,46,0.000000,-131.280703
0,11,48,0.000000,-131.429571
0,11,50,0.000000,-131.291604
0,11,52,0.000000,-130.490352
0,11,54,0.000000,-131.891262
0,11,56,0.000000,-132.278834
0,11,58,0.000000,-132.154232
0,12,0,0.000000,-132.943278
0,12,2,0.000000,-132.535188
0,12,4,0.000000,-130.619562
0,12,6,0.000000,-129.031210
0,12,8,0.000000,-132.061655
0,12,10,0.000000,-130.434291
0,12,12,0.000000,-132.245451
0,12,14,0.000000,-129.102238
0,12,16,0.000000,-131.602329
0,12,18,0.000000,-132.674145
0,12,20,0.000000,-130.017081
0,12,22,0.000000,-128.960336
0,12,24,0.000000,-131.293979
0,12,26,0.000000,-131.489745
0,12,28,0.000000,-132.902692
0,12,30,0.000000,-130.200734
0,12,32,0.000000,-130.431891
0,12,34,0.000000,-130.788859
0,12,36,0.000000,-128.269079
0,12,38,0.000000,-132.174215
0,12,40,0.000000,-132.483084
0,12,42,0.000000,-128.543034
0,12,44,0.000000,-131.607219
0,12,46,0.000000,-133.496366
0,12,48,0.000000,-130.224693
0,12,50,0.000000,-133.081268
0,12,52,0.000000,-130.729147
0,12,54,0.000000,-130.522326
0,12,56,0.000000,-129.037973
0,12,58,0.000000,-128.447883
0,13,0,0.000000,-131.629804
0,13,2,0.000000,-131.686301
0,13,4,0.000000,-130.408618
0,13,6,0.000000,-132.790702
0,13,8,0.000000,-129.064911
0,13,10,0.000000,-130.319205
0,13,12,0.000000,-129.918158
0,13,14,0.000000,-131.707189
0,13,16,0.000000,-128.383473
0,13,18,0.000000,-131.690089
0,13,20,0.000000,-129.008466
0,13,22,0.000000,-129.887709
0,13,24,0.000000,-131.066507
0,13,26,0.000000,-131.655617
0,13,28,0.000000,-131.135963
0,13,30,0.000000,-131.399814
0,13,32,0.000000,-129.315030
0,13,34,0.000000,-129.738101
0,13,36,0.000000,-130.603413
0,13,38,0.000000,-129.048350
0,13,40,0.000000,-128.966579
0,13,42,0.000000,-130.068574
0,13,44,0.000000,-129.986375
0,13,46,0.000000,-130.675205
0,13,48,0.000000,-133.685370
0,13,50,0.000000,-130.823074
0,13,52,0.000000,-130.480169
0,13,54,0.000000,-131.369928
0,13,56,0.000000,-131.812817
0,13,58,0.000000,-130.834054
0,14,0,0.000000,-132.134572
0,14,2,0.000000,-128.216097
0,14,4,0.000000,-130.034636
0,14,6,0.000000,-132.051180
0,14,8,0.000000,-129.636069
0,14,10,0.000000,-132.632754
0,14,12,0.000000,-130.982773
0,14,14,0.000000,-132.293917
0,14,16,0.000000,-133.496230
0,14,18,0.000000,-131.665003
0,14,20,0.000000,-131.906955
0,14,22,0.000000,-131.069654
0,14,24,0.000000,-128.077072
0,14,26,0.000000,-133.121851
0,14,28,0.000000,-130.955204
0,14,30,0.000000,-131.180058
0,14,32,0.000000,-130.792655
0,14,34,0.000000,-130.286285
0,14,36,0.000000,-132.072227
0,14,38,0.000000,-129.955375
0,14,40,0.000000,-133.282763
0,14,42,0.000000,-128.432699
0,14,44,0.000000,-131.395425
0,14,46,0.000000,-132.206085
0,14,48,0.000000,-131.446123
0,14,50,0.000000,-131.543585
0,14,52,0.000000,-130.593768
0,14,54,0.000000,-129.822768
0,14,56,0.000000,-130.431808
0,14,58,0.000000,-132.308328
0,15,0,0.000000,-130.578189
0,15,2,0.000000,-130.253906
0,15,4,0.000000,-132.996516
0,15,6,0.000000,-130.567545
0,15,8,0.000000,-130.173117
0,15,10,0.000000,-130.503370
0,15,12,0.000000,-128.348808
0,15,14,0.000000,-130.014331
0,15,16,0.000000,-130.206529
0,15,18,0.000000,-130.766618
0,15,20,0.000000,-130.778421
0,15,22,0.000000,-133.441723
0,15,24,0.000000,-129.519418
0,15,26,0.000000,-130.149949
0,15,28,0.000000,-130.966271
0,15,30,0.000000,-129.324725
0,15,32,0.000000,-131.069561
0,15,34,0.000000,-131.500014
0,15,36,0.000000,-132.633897
0,15,38,0.000000,-129.461034
0,15,40,0.000000,-132.588661
0,15,42,0.000000,-133.320589
0,15,44,0.000000,-131.779164
0,15,46,0.000000,-131.544981
0,15,48,0.000000,-131.139252
0,15,50,0.000000,-130.506755
0,15,52,0.000000,-130.408501
0,15,54,0.000000,-131.495321
0,15,56,0.000000,-131.002845
0,15,58,0.000000,-131.293011
0,16,0,0.000000,-130.225089
0,16,2,0.000000,-131.215623
0,16,4,0.000000,-130.161082
0,16,6,0.000000,-128.457671
0,16,8,0.000000,-131.111317
0,16,10,0.000000,-132.167991
0,16,12,0.000000,-131.474812
0,16,14,0.000000,-132.143449
0,16,16,0.000000,-131.760262
0,16,18,0.000000,-131.485689
0,16,20,0.000000,-131.122908
0,16,22,0.000000,-130.952494
0,16,24,0.000000,-130.195125
0,16,26,0.000000,-130.351177
0,16,28,0.000000,-129.848975
0,16,30,0.000000,-131.251033
0,16,32,0.000000,-132.113220
0,16,34,0.000000,-133.272804
0,16,36,0.000000,-129.920491
0,16,38,0.000000,-129.832634
0,16,40,0.000000,-131.687905
0,16,42,0.000000,-131.558346
0,16,44,0.000000,-132.872655
0,16,46,0.000000,-133.182825
0,16,48,0.000000,-128.695402
0,16,50,0.000000,-131.434422
0,16,52,0.000000,-132.662769
0,16,54,0.000000,-131.525019
0,16,56,0.000000,-130.558801
0,16,58,0.000000,-130.504169
0,17,0,0.000000,-131.551176
0,17,2,0.000000,-129.046489
0,17,4,0.000000,-132.477915
0,17,6,0.000000,-130.220795
0,17,8,0.000000,-132.094770
0,17,10,0.000000,-129.926718
0,17,12,0.000000,-131.203479
0,17,14,0.000000,-130.074889
0,17,16,0.000000,-131.488802
0,17,18,0.000000,-132.068184
0,17,20,0.000000,-129.956941
0,17,22,0.000000,-132.800856
0,17,24,0.000000,-132.531271
0,17,26,0.000000,-129.094820
0,17,28,0.000000,-129.707319
0,17,30,0.000000,-128.041281
0,17,32,0.000000,-132.249393
0,17,34,0.000000,-131.066306
0,17,36,0.000000,-129.415994
0,17,38,0.000000,-130.463152
0,17,40,0.000000,-130.781759
0,17,42,0.000000,-130.975115
0,17,44,0.000000,-131.366407
0,17,46,0.000000,-131.273077
0,17,48,0.000000,-128.491276
0,17,50,0.000000,-129.774786
0,17,52,0.000000,-130.712148
0,17,54,0.000000,-131.304172
0,17,56,0.000000,-131.206830
0,17,58,0.000000,-132.102253
0,18,0,0.000000,-130.941800
0,18,2,0.000000,-130.120937
0,18,4,0.000000,-130.339560
0,18,6,0.000000,-131.962552
0,18,8,0.000000,-132.361365
0,18,10,0.000000,-126.929739
0,18,12,0.000000,-132.658122
0,18,14,0.000000,-131.011316
0,18,16,0.000000,-130.282189
0,18,18,0.000000,-133.485579
0,18,20,0.000000,-130.953074
0,18,22,0.000000,-129.808371
0,18,24,0.000000,-132.862736
0,18,26,0.000000,-128.437423
0,18,28,0.000000,-130.485651
0,18,30,0.000000,-130.150546
0,18,32,0.000000,-131.623221
0,18,34,0.000000,-129.777117
0,18,36,0.000000,-131.776444
0,18,38,0.000000,-131.849833
0,18,40,0.000000,-130.345238
0,18,42,0.000000,-130.140456
0,18,44,0.000000,-129.653683
0,18,46,0.000000,-130.696315
0,18,48,0.000000,-129.622372
0,18,50,0.000000,-129.970114
0,18,52,0.000000,-131.684239
0,18,54,0.000000,-132.250478
0,18,56,0.000000,-130.809368
0,18,58,0.000000,-130.364847
0,19,0,0.000000,-131.587326
0,19,2,0.000000,-132.400121
0,19,4,0.000000,-130.337031
0,19,6,0.000000,-131.790655
0,19,8,0.000000,-135.268786
0,19,10,0.000000,-131.255148
0,19,12,0.000000,-131.448875
0,19,14,0.000000,-127.538180
0,19,16,0.000000,-132.001427
0,19,18,0.000000,-128.114726
0,19,20,0.000000,-131.582370
0,19,22,0.000000,-130.205262
0,19,24,0.000000,-131.127561
0,19,26,0.000000,-130.439270
0,19,28,0.000000,-130.494107
0,19,30,0.000000,-129.218582
0,19,32,0.000000,-130.570390
0,19,34,0.000000,-131.361524
0,19,36,0.000000,-130.367749
0,19,38,0.000000,-129.765113
0,19,40,0.000000,-130.211630
0,19,42,0.000000,-131.908252
0,19,44,0.000000,-129.071887
0,19,46,0.000000,-128.837255
0,19,48,0.000000,-129.793579
0,19,50,0.000000,-131.571089
0,19,52,0.000000,-131.864356
0,19,54,0.000000,-132.969759
0,19,56,0.000000,-129.512888
0,19,58,0.000000,-131.661943
0,20,0,0.000000,-131.778253
0,20,2,0.000000,-132.437563
0,20,4,0.000000,-130.364498
0,20,6,0.000000,-130.417922
0,20,8,0.000000,-128.813742
0,20,10,0.000000,-131.605270
0,20,12,0.000000,-131.533101
0,20,14,0.000000,-132.747151
0,20,16,0.000000,-131.635541
0,20,18,0.000000,-132.759291
0,20,20,0.000000,-131.014809
0,20,22,0.000000,-130.052732
0,20,24,0.000000,-131.299555
0,20,26,0.000000,-132.219722
0,20,28,0.000000,-132.409842
0,20,30,0.000000,-132.888345
0,20,32,0.000000,-130.351264
0,20,34,0.000000,-129.763506
0,20,36,0.000000,-131.877008
0,20,38,0.000000,-131.443606
0,20,40,0.000000,-131.943439
0,20,42,0.000000,-128.881222
0,20,44,0.000000,-129.996359
0,20,46,0.000000,-129.184795
0,20,48,0.000000,-130.409138
0,20,50,0.000000,-132.691056
0,20,52,0.000000,-130.835956
0,20,54,0.000000,-131.084462
0,20,56,0.000000,-130.880609
0,20,58,0.000000,-131.244759
0,21,0,0.000000,-131.610627
0,21,2,0.000000,-130.385152
0,21,4,0.000000,-131.753054
0,21,6,0.000000,-130.974540
0,21,8,0.000000,-130.057086
0,21,10,0.000000,-129.799088
0,21,12,0.000000,-129.460899
0,21,14,0.000000,-132.113587
0,21,16,0.000000,-128.854135
0,21,18,0.000000,-131.384534
0,21,20,0.000000,-131.688058
0,21,22,0.000000,-128.816002
0,21,24,0.000000,-131.365636
0,21,26,0.000000,-131.347860
0,21,28,0.000000,-132.094622
0,21,30,0.000000,-129.875635
0,21,32,0.000000,-131.442022
0,21,34,0.000000,-131.927969
0,21,36,0.000000,-131.995277
0,21,38,0.000000,-130.306190
0,21,40,0.000000,-127.413629
0,21,42,0.000000,-132.267339
0,21,44,0.000000,-132.214700
0,21,46,0.000000,-131.242225
0,21,48,0.000000,-131.276109
0,21,50,0.000000,-132.178639
0,21,52,0.000000,-130.572493
0,21,54,0.000000,-132.376610
0,21,56,0.000000,-131.537595
0,21,58,0.000000,-132.016119
0,22,0,0.000000,-130.039858
0,22,2,0.000000,-130.230633
0,22,4,0.000000,-130.396825
0,22,6,0.000000,-131.026099
0,22,8,0.000000,-131.712194
0,22,10,0.000000,-131.353349
0,22,12,0.000000,-128.844994
0,22,14,0.000000,-132.249456
0,22,16,0.000000,-133.280423
0,22,18,0.000000,-128.067961
0,22,20,0.000000,-131.199229
0,22,22,0.000000,-128.933786
0,22,24,0.000000,-129.884033
0,22,26,0.000000,-131.133291
0,22,28,0.000000,-132.425105
0,22,30,0.000000,-130.878646
0,22,32,0.000000,-129.968899
0,22,34,0.000000,-132.110825
0,22,36,0.000000,-128.844936
0,22,38,0.000000,-128.012993
0,22,40,0.000000,-132.006339
0,22,42,0.000000,-131.050979
0,22,44,0.000000,-129.186336
0,22,46,0.000000,-130.856767
0,22,48,0.000000,-132.536002
0,22,50,0.000000,-133.039305
0,22,52,0.000000,-131.262802
0,22,54,0.000000,-130.843629
0,22,56,0.000000,-130.384568
0,22,58,0.000000,-130.993678
0,23,0,0.000000,-131.274355
0,23,2,0.000000,-129.950390
0,23,4,0.000000,-130.370983
0,23,6,0.000000,-129.422020
0,23,8,0.000000,-131.931420
0,23,10,0.000000,-131.174663
0,23,12,0.000000,-130.202149
0,23,14,0.000000,-131.164783
0,23,16,0.000000,-132.240494
0,23,18,0.000000,-130.311376
0,23,20,0.000000,-132.734486
0,23,22,0.000000,-131.091096
0,23,24,0.000000,-131.779248
0,23,26,0.000000,-130.427481
0,23,28,0.000000,-129.868028
0,23,30,0.000000,-131.801966
0,23,32,0.000000,-131.583015
0,23,34,0.000000,-130.415898
0,23,36,0.000000,-130.733533
0,23,38,0.000000,-133.128015
0,23,40,0.000000,-132.425509
0,23,42,0.000000,-131.853754
0,23,44,0.000000,-131.251102
0,23,46,0.000000,-131.850675
0,23,48,0.000000,-131.538318
0,23,50,0.000000,-131.981983
0,23,52,0.000000,-133.171538
0,23,54,0.000000,-130.946811
0,23,56,0.000000,-132.002019
0,23,58,0.000000,-129.830602
0,24,0,0.000000,-133.177030
0,24,2,0.000000,-131.425295
0,24,4,0.000000,-130.912434
0,24,6,0.000000,-130.372361
0,24,8,0.000000,-129.255197
0,24,10,0.000000,-130.338549
0,24,12,0.000000,-130.325426
0,24,14,0.000000,-131.501696
0,24,16,0.000000,-132.177295
0,24,18,0.000000,-131.593839
0,24,20,0.000000,-131.365187
0,24,22,0.000000,-129.013361
0,24,24,0.000000,-131.397677
0,24,26,0.000000,-133.197486
0,24,28,0.000000,-129.269132
0,24,30,0.000000,-131.791329
0,24,32,0.000000,-132.144840
0,24,34,0.000000,-133.175694
0,24,36,0.000000,-130.766219
0,24,38,0.000000,-131.112878
0,24,40,0.000000,-129.755725
0,24,42,0.000000,-130.625127
0,24,44,0.000000,-130.804521
0,24,46,0.000000,-128.635416
0,24,48,0.000000,-128.831403
0,24,50,0.000000,-131.672239
0,24,52,0.000000,-131.977449
0,24,54,0.000000,-130.315969
0,24,56,0.000000,-130.825641
0,24,58,0.000000,-130.180694
0,25,0,0.000000,-132.247120
0,25,2,0.000000,-133.502510
0,25,4,0.000000,-131.334814
0,25,6,0.000000,-130.563616
0,25,8,0.000000,-132.151562
0,25,10,0.000000,-130.949186
0,25,12,0.000000,-131.155762
0,25,14,0.000000,-129.199562
0,25,16,0.000000,-130.508331
0,25,18,0.000000,-131.421442
0,25,20,0.000000,-132.002569
0,25,22,0.000000,-132.317849
0,25,24,0.000000,-129.827545
0,25,26,0.000000,-129.301474
0,25,28,0.000000,-131.111192
0,25,30,0.000000,-130.880437
0,25,32,0.000000,-132.604254
0,25,34,0.000000,-132.208111
0,25,36,0.000000,-130.827373
0,25,38,0.000000,-132.765499
0,25,40,0.000000,-130.164785
0,25,42,0.000000,-128.823446
0,25,44,0.000000,-130.206368
0,25,46,0.000000,-126.902230
0,25,48,0.000000,-128.935157
0,25,50,0.000000,-130.509454
0,25,52,0.000000,-129.449469
0,25,54,0.000000,-130.358457
0,25,56,0.000000,-131.438769
0,25,58,0.000000,-132.411469
0,26,0,0.000000,-131.560151
0,26,2,0.000000,-131.238795
0,26,4,0.000000,-131.496976
0,26,6,0.000000,-133.746997
0,26,8,0.000000,-132.018970
0,26,10,0.000000,-130.174524
0,26,12,0.000000,-131.425698
0,26,14,0.000000,-130.141914
0,26,16,0.000000,-131.747229
0,26,18,0.000000,-133.338017
0,26,20,0.000000,-127.962892
0,26,22,0.000000,-129.981122
0,26,24,0.000000,-129.186672
0,26,26,0.000000,-129.964850
0,26,28,0.000000,-130.299222
0,26,30,0.000000,-133.608658
0,26,32,0.000000,-130.662981
0,26,34,0.000000,-131.063502
0,26,36,0.000000,-129.724807
0,26,38,0.000000,-130.945192
0,26,40,0.000000,-129.942141
0,26,42,0.000000,-130.338353
0,26,44,0.000000,-130.695386
0,26,46,0.000000,-134.065189
0,26,48,0.000000,-130.563320
0,26,50,0.000000,-131.174499
0,26,52,0.000000,-134.038639
0,26,54,0.000000,-130.325836
0,26,56,0.000000,-131.222705
0,26,58,0.000000,-129.646619
0,27,0,0.000000,-130.741776
0,27,2,0.000000,-127.960837
0,27,4,0.000000,-133.891736
0,27,6,0.000000,-132.574066
0,27,8,0.000000,-129.290845
0,27,10,0.000000,-131.445571
0,27,12,0.000000,-130.567116
0,27,14,0.000000,-132.016794
0,27,16,0.000000,-130.762284
0,27,18,0.000000,-129.618671
0,27,20,0.000000,-130.406165
0,27,22,0.000000,-131.194911
