hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.207797
0,0,2,0.000000,-129.994191
0,0,4,0.000000,-136.514913
0,0,6,0.000000,-132.704408
0,0,8,0.000000,-134.187137
0,0,10,0.000000,-140.899634
0,0,12,0.000000,-137.604438
0,0,14,0.000000,-130.962218
0,0,16,0.000000,-130.125650
0,0,18,0.000000,-136.360723
0,0,20,0.000000,-135.530683
0,0,22,0.000000,-137.674572
0,0,24,0.000000,-129.932613
0,0,26,0.000000,-140.516125
0,0,28,0.000000,-157.734786
0,0,30,0.000000,-131.897316
0,0,32,0.000000,-131.143157
0,0,34,0.000000,-143.346257
0,0,36,0.000000,-136.370850
0,0,38,0.000000,-139.682922
0,0,40,0.000000,-137.255934
0,0,42,0.000000,-132.613189
0,0,44,0.000000,-131.866449
0,0,46,0.000000,-129.745821
0,0,48,0.000000,-135.375146
0,0,50,0.000000,-129.721767
0,0,52,0.000000,-134.310112
0,0,54,0.000000,-137.353767
0,0,56,0.000000,-132.664173
0,0,58,0.000000,-134.569963
0,1,0,0.000000,-144.741588
0,1,2,0.000000,-146.572240
0,1,4,0.000000,-136.147533
0,1,6,0.000000,-141.338911
0,1,8,0.000000,-131.897561
0,1,10,0.000000,-127.966002
0,1,12,0.000000,-127.323584
0,1,14,0.000000,-139.607304
0,1,16,0.000000,-137.223441
0,1,18,0.000000,-130.786714
0,1,20,0.000000,-131.673627
0,1,22,0.000000,-143.265241
0,1,24,0.000000,-137.103761
0,1,26,0.000000,-142.951551
0,1,28,0.000000,-131.582225
0,1,30,0.000000,-128.572625
0,1,32,0.000000,-135.736253
0,1,34,0.000000,-151.370346
0,1,36,0.000000,-130.995107
0,1,38,0.000000,-133.350423
0,1,40,0.000000,-132.910326
0,1,42,0.000000,-141.702142
0,1,44,0.000000,-148.081294
0,1,46,0.000000,-130.739580
0,1,48,0.000000,-131.175481
0,1,50,0.000000,-141.125721
0,1,52,0.000000,-137.364568
0,1,54,0.000000,-141.615429
0,1,56,0.000000,-129.809857
0,1,58,0.000000,-133.098274
0,2,0,0.000000,-138.116138
0,2,2,0.000000,-144.084792
0,2,4,0.000000,-133.085458
0,2,6,0.000000,-136.291045
0,2,8,0.000000,-137.693161
0,2,10,0.000000,-130.885991
0,2,12,0.000000,-127.700759
0,2,14,0.000000,-131.631478
0,2,16,0.000000,-128.571564
0,2,18,0.000000,-135.830791
0,2,20,0.000000,-128.797149
0,2,22,0.000000,-140.806298
0,2,24,0.000000,-137.161564
0,2,26,0.000000,-132.515986
0,2,28,0.000000,-134.565568
0,2,30,0.000000,-129.104041
0,2,32,0.000000,-128.693225
0,2,34,0.000000,-136.808463
0,2,36,0.000000,-132.490620
0,2,38,0.000000,-130.323379
0,2,40,0.000000,-150.662267
0,2,42,0.000000,-132.037731
0,2,44,0.000000,-132.076564
0,2,46,0.000000,-132.531372
0,2,48,0.000000,-138.531554
0,2,50,0.000000,-133.082315
0,2,52,0.000000,-131.581724
0,2,54,0.000000,-138.103643
0,2,56,0.000000,-138.640751
0,2,58,0.000000,-131.019476
0,3,0,0.000000,-141.735787
0,3,2,0.000000,-133.954361
0,3,4,0.000000,-142.329224
0,3,6,0.000000,-147.113710
0,3,8,0.000000,-130.968511
0,3,10,0.000000,-130.759220
0,3,12,0.000000,-140.362188
0,3,14,0.000000,-135.079796
0,3,16,0.000000,-140.677254
0,3,18,0.000000,-134.156181
0,3,20,0.000000,-132.789047
0,3,22,0.000000,-135.564646
0,3,24,0.000000,-144.091878
0,3,26,0.000000,-146.467487
0,3,28,0.000000,-133.986494
0,3,30,0.000000,-137.777978
0,3,32,0.000000,-141.568842
0,3,34,0.000000,-134.084113
0,3,36,0.000000,-156.101042
0,3,38,0.000000,-138.141715
0,3,40,0.000000,-134.634839
0,3,42,0.000000,-134.524405
0,3,44,0.000000,-135.907699
0,3,46,0.000000,-143.964401
0,3,48,0.000000,-133.558381
0,3,50,0.000000,-134.545820
0,3,52,0.000000,-135.070540
0,3,54,0.000000,-124.298510
0,3,56,0.000000,-161.273228
0,3,58,0.000000,-133.772916
0,4,0,0.000000,-139.701004
0,4,2,0.000000,-134.309434
0,4,4,0.000000,-133.047033
0,4,6,0.000000,-131.339343
0,4,8,0.000000,-135.789722
0,4,10,0.000000,-131.198847
0,4,12,0.000000,-131.228859
0,4,14,0.000000,-134.133628
0,4,16,0.000000,-146.089511
0,4,18,0.000000,-135.104345
0,4,20,0.000000,-129.642444
0,4,22,0.000000,-131.744239
0,4,24,0.000000,-138.024667
0,4,26,0.000000,-138.084268
0,4,28,0.000000,-146.583114
0,4,30,0.000000,-152.569636
0,4,32,0.000000,-139.478556
0,4,34,0.000000,-143.312770
0,4,36,0.000000,-149.430484
0,4,38,0.000000,-134.709762
0,4,40,0.000000,-133.151358
0,4,42,0.000000,-135.546113
0,4,44,0.000000,-129.776244
0,4,46,0.000000,-132.940129
0,4,48,0.000000,-133.835203
0,4,50,0.000000,-133.619211
0,4,52,0.000000,-130.672353
0,4,54,0.000000,-140.858060
0,4,56,0.000000,-135.642500
0,4,58,0.000000,-132.077404
0,5,0,0.000000,-134.266070
0,5,2,0.000000,-133.152326
0,5,4,0.000000,-138.491401
0,5,6,0.000000,-135.784227
0,5,8,0.000000,-134.867663
0,5,10,0.000000,-136.190808
0,5,12,0.000000,-128.918473
0,5,14,0.000000,-142.294767
0,5,16,0.000000,-137.413735
0,5,18,0.000000,-136.677342
0,5,20,0.000000,-131.088279
0,5,22,0.000000,-134.943303
0,5,24,0.000000,-135.915321
0,5,26,0.000000,-138.823891
0,5,28,0.000000,-133.287643
0,5,30,0.000000,-128.781227
0,5,32,0.000000,-133.554350
0,5,34,0.000000,-137.009555
0,5,36,0.000000,-131.207387
0,5,38,0.000000,-141.911288
0,5,40,0.000000,-136.702511
0,5,42,0.000000,-127.949149
0,5,44,0.000000,-141.817083
0,5,46,0.000000,-137.610289
0,5,48,0.000000,-141.697319
0,5,50,0.000000,-128.345102
0,5,52,0.000000,-135.927213
0,5,54,0.000000,-138.681368
0,5,56,0.000000,-132.529624
0,5,58,0.000000,-133.300821
0,6,0,0.000000,-130.333118
0,6,2,0.000000,-134.847644
0,6,4,0.000000,-138.431163
0,6,6,0.000000,-139.942792
0,6,8,0.000000,-136.253182
0,6,10,0.000000,-135.362516
0,6,12,0.000000,-131.468813
0,6,14,0.000000,-138.721862
0,6,16,0.000000,-128.840003
0,6,18,0.000000,-128.611217
0,6,20,0.000000,-132.124768
0,6,22,0.000000,-127.521122
0,6,24,0.000000,-133.105114
0,6,26,0.000000,-135.663112
0,6,28,0.000000,-134.197506
0,6,30,0.000000,-135.082581
0,6,32,0.000000,-128.758479
0,6,34,0.000000,-136.373366
0,6,36,0.000000,-130.022805
0,6,38,0.000000,-130.975431
0,6,40,0.000000,-145.361954
0,6,42,0.000000,-137.715972
0,6,44,0.000000,-138.128128
0,6,46,0.000000,-132.574872
0,6,48,0.000000,-142.642874
0,6,50,0.000000,-133.374513
0,6,52,0.000000,-135.449737
0,6,54,0.000000,-134.244842
0,6,56,0.000000,-129.364636
0,6,58,0.000000,-137.680402
0,7,0,0.000000,-132.527178
0,7,2,0.000000,-131.707028
0,7,4,0.000000,-128.967798
0,7,6,0.000000,-127.842806
0,7,8,0.000000,-132.179794
0,7,10,0.000000,-141.978997
0,7,12,0.000000,-136.939403
0,7,14,0.000000,-140.916029
0,7,16,0.000000,-126.117996
0,7,18,0.000000,-130.535155
0,7,20,0.000000,-132.801375
0,7,22,0.000000,-128.025992
0,7,24,0.000000,-134.949369
0,7,26,0.000000,-133.544437
0,7,28,0.000000,-135.071714
0,7,30,0.000000,-143.074399
0,7,32,0.000000,-139.079018
0,7,34,0.000000,-136.541155
0,7,36,0.000000,-133.719607
0,7,38,0.000000,-138.806334
0,7,40,0.000000,-131.575071
0,7,42,0.000000,-132.206983
0,7,44,0.000000,-131.637267
0,7,46,0.000000,-151.345210
0,7,48,0.000000,-135.565426
0,7,50,0.000000,-130.174558
0,7,52,0.000000,-131.527323
0,7,54,0.000000,-132.047292
0,7,56,0.000000,-135.146555
0,7,58,0.000000,-136.562293
0,8,0,0.000000,-126.601581
0,8,2,0.000000,-130.090762
0,8,4,0.000000,-132.011428
0,8,6,0.000000,-134.886594
0,8,8,0.000000,-139.160586
0,8,10,0.000000,-135.973024
0,8,12,0.000000,-136.018972
0,8,14,0.000000,-130.382174
0,8,16,0.000000,-128.160045
0,8,18,0.000000,-130.288607
0,8,20,0.000000,-129.131706
0,8,22,0.000000,-136.445438
0,8,24,0.000000,-136.961662
0,8,26,0.000000,-132.006328
0,8,28,0.000000,-129.833745
0,8,30,0.000000,-132.283653
0,8,32,0.000000,-132.021499
0,8,34,0.000000,-127.275405
0,8,36,0.000000,-139.916672
0,8,38,0.000000,-135.043785
0,8,40,0.000000,-135.490241
0,8,42,0.000000,-128.285794
0,8,44,0.000000,-129.970386
0,8,46,0.000000,-132.351396
0,8,48,0.000000,-144.902791
0,8,50,0.000000,-132.792009
0,8,52,0.000000,-129.395218
0,8,54,0.000000,-135.535400
0,8,56,0.000000,-134.462728
0,8,58,0.000000,-134.625225
0,9,0,0.000000,-132.932204
0,9,2,0.000000,-130.554412
0,9,4,0.000000,-136.202692
0,9,6,0.000000,-146.865852
0,9,8,0.000000,-142.444055
0,9,10,0.000000,-136.310181
0,9,12,0.000000,-139.472126
0,9,14,0.000000,-142.217608
0,9,16,0.000000,-136.473061
0,9,18,0.000000,-130.691064
0,9,20,0.000000,-141.567710
0,9,22,0.000000,-138.375907
0,9,24,0.000000,-140.878997
0,9,26,0.000000,-133.202201
0,9,28,0.000000,-130.124174
0,9,30,0.000000,-137.396511
0,9,32,0.000000,-131.103020
0,9,34,0.000000,-135.810958
0,9,36,0.000000,-135.530598
0,9,38,0.000000,-137.439239
0,9,40,0.000000,-140.558188
0,9,42,0.000000,-138.125488
0,9,44,0.000000,-133.501711
0,9,46,0.000000,-125.606809
0,9,48,0.000000,-133.996754
0,9,50,0.000000,-131.971517
0,9,52,0.000000,-141.151747
0,9,54,0.000000,-128.926815
0,9,56,0.000000,-130.410643
0,9,58,0.000000,-132.275403
0,10,0,0.000000,-138.915413
0,10,2,0.000000,-127.715997
0,10,4,0.000000,-124.862737
0,10,6,0.000000,-133.972451
0,10,8,0.000000,-138.344628
0,10,10,0.000000,-131.643466
0,10,12,0.000000,-138.705114
0,10,14,0.000000,-137.708289
0,10,16,0.000000,-132.458282
0,10,18,0.000000,-136.387419
0,10,20,0.000000,-131.935884
0,10,22,0.000000,-129.036962
0,10,24,0.000000,-142.702585
0,10,26,0.000000,-132.145867
0,10,28,0.000000,-134.518294
0,10,30,0.000000,-133.537188
0,10,32,0.000000,-131.543011
0,10,34,0.000000,-145.162681
0,10,36,0.000000,-136.361357
0,10,38,0.000000,-130.858200
0,10,40,0.000000,-129.236249
0,10,42,0.000000,-132.670579
0,10,44,0.000000,-136.461722
0,10,46,0.000000,-141.377165
0,10,48,0.000000,-128.048722
0,10,50,0.000000,-131.292749
0,10,52,0.000000,-131.336717
0,10,54,0.000000,-132.672178
0,10,56,0.000000,-128.022373
0,10,58,0.000000,-161.078288
0,11,0,0.000000,-130.624050
0,11,2,0.000000,-135.567757
0,11,4,0.000000,-135.182124
0,11,6,0.000000,-144.914325
0,11,8,0.000000,-131.074955
0,11,10,0.000000,-138.149751
0,11,12,0.000000,-133.135878
0,11,14,0.000000,-129.748547
0,11,16,0.000000,-129.121272
0,11,18,0.000000,-129.852994
0,11,20,0.000000,-148.999616
0,11,22,0.000000,-136.765471
0,11,24,0.000000,-134.536276
0,11,26,0.000000,-128.322811
0,11,28,0.000000,-130.275499
0,11,30,0.000000,-133.859341
0,11,32,0.000000,-135.848749
0,11,34,0.000000,-135.552417
0,11,36,0.000000,-145.507475
0,11,38,0.000000,-141.197072
0,11,40,0.000000,-131.090866
0,11,42,0.000000,-125.437390
0,11,44,0.000000,-139.766588
0,11,46,0.000000,-131.656511
0,11,48,0.000000,-131.098340
0,11,50,0.000000,-130.083260
0,11,52,0.000000,-135.592675
0,11,54,0.000000,-142.040870
0,11,56,0.000000,-135.598979
0,11,58,0.000000,-125.906362
0,12,0,0.000000,-140.919566
0,12,2,0.000000,-139.459086
0,12,4,0.000000,-127.612371
0,12,6,0.000000,-131.176127
0,12,8,0.000000,-125.950428
0,12,10,0.000000,-137.264989
0,12,12,0.000000,-135.025071
0,12,14,0.000000,-129.141296
0,12,16,0.000000,-128.905325
0,12,18,0.000000,-145.801229
0,12,20,0.000000,-135.793489
0,12,22,0.000000,-137.784702
0,12,24,0.000000,-135.902986
0,12,26,0.000000,-130.982508
0,12,28,0.000000,-132.813394
0,12,30,0.000000,-130.692619
0,12,32,0.000000,-129.839239
0,12,34,0.000000,-132.365672
0,12,36,0.000000,-136.310673
0,12,38,0.000000,-134.764942
0,12,40,0.000000,-135.336016
0,12,42,0.000000,-133.552369
0,12,44,0.000000,-133.291158
0,12,46,0.000000,-141.322552
0,12,48,0.000000,-130.264947
0,12,50,0.000000,-131.213433
0,12,52,0.000000,-135.151704
0,12,54,0.000000,-134.099958
0,12,56,0.000000,-137.451729
0,12,58,0.000000,-133.118656
0,13,0,0.000000,-131.600356
0,13,2,0.000000,-132.671196
0,13,4,0.000000,-129.876045
0,13,6,0.000000,-141.527412
0,13,8,0.000000,-134.592613
0,13,10,0.000000,-140.147431
0,13,12,0.000000,-133.007262
0,13,14,0.000000,-129.348559
0,13,16,0.000000,-137.512975
0,13,18,0.000000,-131.839555
0,13,20,0.000000,-139.052163
0,13,22,0.000000,-127.489293
0,13,24,0.000000,-129.149504
0,13,26,0.000000,-130.288216
0,13,28,0.000000,-138.700186
0,13,30,0.000000,-130.540651
0,13,32,0.000000,-129.058945
0,13,34,0.000000,-136.520788
0,13,36,0.000000,-133.542360
0,13,38,0.000000,-128.246983
0,13,40,0.000000,-139.584548
0,13,42,0.000000,-141.939544
0,13,44,0.000000,-128.813440
0,13,46,0.000000,-137.537756
0,13,48,0.000000,-131.030184
0,13,50,0.000000,-136.607626
0,13,52,0.000000,-130.002674
0,13,54,0.000000,-131.206638
0,13,56,0.000000,-141.640331
0,13,58,0.000000,-131.910491
0,14,0,0.000000,-138.628535
0,14,2,0.000000,-139.227853
0,14,4,0.000000,-135.999011
0,14,6,0.000000,-135.767957
0,14,8,0.000000,-134.474996
0,14,10,0.000000,-137.587694
0,14,12,0.000000,-136.220265
0,14,14,0.000000,-140.030437
0,14,16,0.000000,-138.447844
0,14,18,0.000000,-137.909617
0,14,20,0.000000,-132.683993
0,14,22,0.000000,-137.556795
0,14,24,0.000000,-130.825160
0,14,26,0.000000,-133.036874
0,14,28,0.000000,-134.048925
0,14,30,0.000000,-130.545155
0,14,32,0.000000,-136.532409
0,14,34,0.000000,-143.964544
0,14,36,0.000000,-135.258006
0,14,38,0.000000,-133.858389
0,14,40,0.000000,-140.093368
0,14,42,0.000000,-135.635310
0,14,44,0.000000,-133.026168
0,14,46,0.000000,-137.650593
0,14,48,0.000000,-133.942311
0,14,50,0.000000,-134.434534
0,14,52,0.000000,-135.038444
0,14,54,0.000000,-138.655359
0,14,56,0.000000,-134.881177
0,14,58,0.000000,-136.482679
0,15,0,0.000000,-129.510618
0,15,2,0.000000,-138.780809
0,15,4,0.000000,-129.750294
0,15,6,0.000000,-134.533438
0,15,8,0.000000,-155.875217
0,15,10,0.000000,-134.026584
0,15,12,0.000000,-134.021924
0,15,14,0.000000,-137.062652
0,15,16,0.000000,-130.095834
0,15,18,0.000000,-126.718584
0,15,20,0.000000,-134.319944
0,15,22,0.000000,-132.379384
0,15,24,0.000000,-133.307412
0,15,26,0.000000,-135.843997
0,15,28,0.000000,-135.890087
0,15,30,0.000000,-131.978826
0,15,32,0.000000,-133.164409
0,15,34,0.000000,-131.202726
0,15,36,0.000000,-142.258017
0,15,38,0.000000,-134.439045
0,15,40,0.000000,-136.225436
0,15,42,0.000000,-137.595907
0,15,44,0.000000,-138.629226
0,15,46,0.000000,-131.623206
0,15,48,0.000000,-132.729366
0,15,50,0.000000,-133.287397
0,15,52,0.000000,-135.756989
0,15,54,0.000000,-127.682803
0,15,56,0.000000,-136.922998
0,15,58,0.000000,-133.835101
0,16,0,0.000000,-127.385657
0,16,2,0.000000,-137.218188
0,16,4,0.000000,-129.617965
0,16,6,0.000000,-157.840060
0,16,8,0.000000,-132.977107
0,16,10,0.000000,-135.889518
0,16,12,0.000000,-133.389667
0,16,14,0.000000,-130.071053
0,16,16,0.000000,-128.355498
0,16,18,0.000000,-140.443960
0,16,20,0.000000,-137.175129
0,16,22,0.000000,-130.090636
0,16,24,0.000000,-132.487245
0,16,26,0.000000,-139.960290
0,16,28,0.000000,-137.590542
0,16,30,0.000000,-130.562845
0,16,32,0.000000,-132.849035
0,16,34,0.000000,-140.492437
0,16,36,0.000000,-130.012304
0,16,38,0.000000,-135.027366
0,16,40,0.000000,-143.741896
0,16,42,0.000000,-132.207174
0,16,44,0.000000,-135.135996
0,16,46,0.000000,-131.942270
0,16,48,0.000000,-129.559917
0,16,50,0.000000,-136.562954
0,16,52,0.000000,-135.479774
0,16,54,0.000000,-133.191559
0,16,56,0.000000,-136.376108
0,16,58,0.000000,-139.005098
0,17,0,0.000000,-132.140384
0,17,2,0.000000,-134.160224
0,17,4,0.000000,-140.502386
0,17,6,0.000000,-145.925350
0,17,8,0.000000,-138.243148
0,17,10,0.000000,-138.883287
0,17,12,0.000000,-137.834557
0,17,14,0.000000,-131.502756
0,17,16,0.000000,-141.767679
0,17,18,0.000000,-132.533768
0,17,20,0.000000,-130.203551
0,17,22,0.000000,-144.388153
0,17,24,0.000000,-134.879986
0,17,26,0.000000,-136.204223
0,17,28,0.000000,-140.030872
0,17,30,0.000000,-133.677752
0,17,32,0.000000,-128.393391
0,17,34,0.000000,-135.322313
0,17,36,0.000000,-130.652923
0,17,38,0.000000,-133.544222
0,17,40,0.000000,-127.793907
0,17,42,0.000000,-131.231603
0,17,44,0.000000,-135.591236
0,17,46,0.000000,-126.754742
0,17,48,0.000000,-135.426868
0,17,50,0.000000,-136.109039
0,17,52,0.000000,-128.965616
0,17,54,0.000000,-137.437344
0,17,56,0.000000,-137.130702
0,17,58,0.000000,-140.334063
0,18,0,0.000000,-142.811776
0,18,2,0.000000,-137.649600
0,18,4,0.000000,-144.665226
0,18,6,0.000000,-134.249958
0,18,8,0.000000,-132.276206
0,18,10,0.000000,-131.200779
0,18,12,0.000000,-127.443779
0,18,14,0.000000,-141.797922
0,18,16,0.000000,-139.733852
0,18,18,0.000000,-138.486135
0,18,20,0.000000,-144.144842
0,18,22,0.000000,-138.586651
0,18,24,0.000000,-143.289574
0,18,26,0.000000,-135.746014
0,18,28,0.000000,-136.186089
0,18,30,0.000000,-134.534946
0,18,32,0.000000,-136.834309
0,18,34,0.000000,-126.712780
0,18,36,0.000000,-133.983306
0,18,38,0.000000,-134.610646
0,18,40,0.000000,-142.796469
0,18,42,0.000000,-146.291264
0,18,44,0.000000,-128.566409
0,18,46,0.000000,-134.419009
0,18,48,0.000000,-128.392802
0,18,50,0.000000,-129.599520
0,18,52,0.000000,-157.978805
0,18,54,0.000000,-129.970346
0,18,56,0.000000,-133.006058
0,18,58,0.000000,-129.074062
0,19,0,0.000000,-135.674320
0,19,2,0.000000,-140.470722
0,19,4,0.000000,-131.354167
0,19,6,0.000000,-130.559343
0,19,8,0.000000,-129.707160
0,19,10,0.000000,-131.604483
0,19,12,0.000000,-132.780672
0,19,14,0.000000,-141.514268
0,19,16,0.000000,-125.874385
0,19,18,0.000000,-131.964778
0,19,20,0.000000,-134.986893
0,19,22,0.000000,-135.457570
0,19,24,0.000000,-138.157052
0,19,26,0.000000,-130.823781
0,19,28,0.000000,-146.291548
0,19,30,0.000000,-134.381156
0,19,32,0.000000,-129.599659
0,19,34,0.000000,-140.044775
0,19,36,0.000000,-133.650378
0,19,38,0.000000,-140.204219
0,19,40,0.000000,-131.518755
0,19,42,0.000000,-129.305810
0,19,44,0.000000,-128.955102
0,19,46,0.000000,-129.903705
0,19,48,0.000000,-143.871495
0,19,50,0.000000,-132.610010
0,19,52,0.000000,-132.236102
0,19,54,0.000000,-134.283173
0,19,56,0.000000,-130.592545
0,19,58,0.000000,-136.321736
0,20,0,0.000000,-128.639953
0,20,2,0.000000,-135.033765
0,20,4,0.000000,-136.943359
0,20,6,0.000000,-138.445988
0,20,8,0.000000,-142.290439
0,20,10,0.000000,-130.333622
0,20,12,0.000000,-127.339534
0,20,14,0.000000,-135.454179
0,20,16,0.000000,-155.511456
0,20,18,0.000000,-133.191483
0,20,20,0.000000,-133.713916
0,20,22,0.000000,-124.609056
0,20,24,0.000000,-130.954134
0,20,26,0.000000,-131.091441
0,20,28,0.000000,-136.183990
0,20,30,0.000000,-128.704165
0,20,32,0.000000,-135.189282
0,20,34,0.000000,-129.926636
0,20,36,0.000000,-137.272827
0,20,38,0.000000,-133.401063
0,20,40,0.000000,-134.089886
0,20,42,0.000000,-134.818782
0,20,44,0.000000,-138.358906
0,20,46,0.000000,-139.976104
0,20,48,0.000000,-136.359770
0,20,50,0.000000,-131.492835
0,20,52,0.000000,-128.988802
0,20,54,0.000000,-147.726600
0,20,56,0.000000,-139.570373
0,20,58,0.000000,-131.261926
0,21,0,0.000000,-138.401010
0,21,2,0.000000,-140.961514
0,21,4,0.000000,-139.454367
0,21,6,0.000000,-129.755463
0,21,8,0.000000,-132.273300
0,21,10,0.000000,-137.358805
0,21,12,0.000000,-134.399961
0,21,14,0.000000,-137.222423
0,21,16,0.000000,-138.902058
0,21,18,0.000000,-137.600612
0,21,20,0.000000,-129.206924
0,21,22,0.000000,-125.931563
0,21,24,0.000000,-125.567865
0,21,26,0.000000,-133.224696
0,21,28,0.000000,-132.067361
0,21,30,0.000000,-134.206969
0,21,32,0.000000,-145.119496
0,21,34,0.000000,-131.577086
0,21,36,0.000000,-128.915841
0,21,38,0.000000,-133.180424
0,21,40,0.000000,-129.838406
0,21,42,0.000000,-129.140610
0,21,44,0.000000,-136.786009
0,21,46,0.000000,-145.459841
0,21,48,0.000000,-127.514930
0,21,50,0.000000,-132.676711
0,21,52,0.000000,-133.981747
0,21,54,0.000000,-141.988499
0,21,56,0.000000,-131.625695
0,21,58,0.000000,-131.807133
0,22,0,0.000000,-134.931748
0,22,2,0.000000,-148.434661
0,22,4,0.000000,-130.816431
0,22,6,0.000000,-135.188289
0,22,8,0.000000,-142.947269
0,22,10,0.000000,-156.933864
0,22,12,0.000000,-136.787355
0,22,14,0.000000,-134.863988
0,22,16,0.000000,-146.374837
0,22,18,0.000000,-146.860612
0,22,20,0.000000,-137.811505
0,22,22,0.000000,-143.153755
0,22,24,0.000000,-138.027135
0,22,26,0.000000,-136.166960
0,22,28,0.000000,-146.431961
0,22,30,0.000000,-132.559318
0,22,32,0.000000,-138.707599
0,22,34,0.000000,-137.588102
0,22,36,0.000000,-159.624126
0,22,38,0.000000,-131.343308
0,22,40,0.000000,-128.415268
0,22,42,0.000000,-144.484910
0,22,44,0.000000,-169.209986
0,22,46,0.000000,-135.756028
0,22,48,0.000000,-133.134733
0,22,50,0.000000,-138.292751
0,22,52,0.000000,-133.448568
0,22,54,0.000000,-131.305849
0,22,56,0.000000,-142.698731
0,22,58,0.000000,-130.625486
0,23,0,0.000000,-135.898510
0,23,2,0.000000,-154.773275
0,23,4,0.000000,-133.173811
0,23,6,0.000000,-134.208638
0,23,8,0.000000,-129.788500
0,23,10,0.000000,-132.627734
0,23,12,0.000000,-137.300781
0,23,14,0.000000,-135.662154
0,23,16,0.000000,-138.157035
0,23,18,0.000000,-131.466737
0,23,20,0.000000,-136.832684
0,23,22,0.000000,-127.045963
0,23,24,0.000000,-132.603989
0,23,26,0.000000,-139.231454
0,23,28,0.000000,-140.830283
0,23,30,0.000000,-136.536769
0,23,32,0.000000,-152.277756
0,23,34,0.000000,-130.496785
0,23,36,0.000000,-137.756049
0,23,38,0.000000,-136.653943
0,23,40,0.000000,-139.446288
0,23,42,0.000000,-136.903012
0,23,44,0.000000,-140.025523
0,23,46,0.000000,-138.802846
0,23,48,0.000000,-139.113142
0,23,50,0.000000,-130.982505
0,23,52,0.000000,-137.600178
0,23,54,0.000000,-131.387798
0,23,56,0.000000,-130.346936
0,23,58,0.000000,-132.509725
0,24,0,0.000000,-126.685691
0,24,2,0.000000,-135.130629
0,24,4,0.000000,-133.617182
0,24,6,0.000000,-134.242623
0,24,8,0.000000,-128.689436
0,24,10,0.000000,-134.531735
0,24,12,0.000000,-132.338571
0,24,14,0.000000,-130.438986
0,24,16,0.000000,-126.959491
0,24,18,0.000000,-129.717651
0,24,20,0.000000,-138.086641
0,24,22,0.000000,-132.116290
0,24,24,0.000000,-129.343176
0,24,26,0.000000,-135.851981
0,24,28,0.000000,-132.437581
0,24,30,0.000000,-139.656663
0,24,32,0.000000,-133.762687
0,24,34,0.000000,-145.006862
0,24,36,0.000000,-133.736152
0,24,38,0.000000,-128.739320
0,24,40,0.000000,-131.822755
0,24,42,0.000000,-128.003817
0,24,44,0.000000,-134.736450
0,24,46,0.000000,-132.992085
0,24,48,0.000000,-148.201107
0,24,50,0.000000,-134.305189
0,24,52,0.000000,-158.060265
0,24,54,0.000000,-139.322717
0,24,56,0.000000,-129.486326
0,24,58,0.000000,-133.049413
0,25,0,0.000000,-134.172602
0,25,2,0.000000,-133.914743
0,25,4,0.000000,-132.219756
0,25,6,0.000000,-133.238404
0,25,8,0.000000,-128.495701
0,25,10,0.000000,-134.692921
0,25,12,0.000000,-132.551756
0,25,14,0.000000,-133.815050
0,25,16,0.000000,-136.660230
0,25,18,0.000000,-132.191761
0,25,20,0.000000,-140.125667
0,25,22,0.000000,-137.366241
0,25,24,0.000000,-130.703836
0,25,26,0.000000,-135.594992
0,25,28,0.000000,-136.727926
0,25,30,0.000000,-136.623397
0,25,32,0.000000,-131.780172
0,25,34,0.000000,-136.526702
0,25,36,0.000000,-143.666541
0,25,38,0.000000,-123.484259
0,25,40,0.000000,-129.967195
0,25,42,0.000000,-148.950388
0,25,44,0.000000,-131.648531
0,25,46,0.000000,-136.049479
0,25,48,0.000000,-143.999472
0,25,50,0.000000,-132.566406
0,25,52,0.000000,-134.297045
0,25,54,0.000000,-132.427563
0,25,56,0.000000,-132.891887
0,25,58,0.000000,-129.728367
0,26,0,0.000000,-140.405189
0,26,2,0.000000,-134.233185
0,26,4,0.000000,-133.537468
0,26,6,0.000000,-143.597809
0,26,8,0.000000,-144.579331
0,26,10,0.000000,-146.678933
0,26,12,0.000000,-129.869378
0,26,14,0.000000,-141.777803
0,26,16,0.000000,-140.107984
0,26,18,0.000000,-134.010619
0,26,20,0.000000,-135.728697
0,26,22,0.000000,-129.217024
0,26,24,0.000000,-139.841896
0,26,26,0.000000,-137.620542
0,26,28,0.000000,-138.805160
0,26,30,0.000000,-130.838194
0,26,32,0.000000,-132.739860
0,26,34,0.000000,-129.423228
0,26,36,0.000000,-129.359520
0,26,38,0.000000,-132.653571
0,26,40,0.000000,-141.045216
0,26,42,0.000000,-127.878535
0,26,44,0.000000,-134.197276
0,26,46,0.000000,-129.628748
0,26,48,0.000000,-129.703003
0,26,50,0.000000,-133.173288
0,26,52,0.000000,-132.308072
0,26,54,0.000000,-133.762992
0,26,56,0.000000,-131.368185
0,26,58,0.000000,-143.495114
0,27,0,0.000000,-129.013596
0,27,2,0.000000,-130.018281
0,27,4,0.000000,-132.498196
0,27,6,0.000000,-127.602621
0,27,8,0.000000,-129.541690
0,27,10,0.000000,-143.022853
0,27,12,0.000000,-140.140196
0,27,14,0.000000,-133.753102
0,27,16,0.000000,-130.371181
0,27,18,0.000000,-132.609181
0,27,20,0.000000,-143.205213
0,27,22,0.000000,-137.870347
