hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-99.429295
4,0,2,0.000000,-101.662867
4,0,4,0.000000,-102.903517
4,0,6,0.000000,-100.351715
4,0,8,0.000000,-104.354128
4,0,10,0.000000,-107.615441
4,0,12,0.000000,-103.733754
4,0,14,0.000000,-102.453093
4,0,16,0.000000,-100.258179
4,0,18,0.000000,-100.032113
4,0,20,0.000000,-104.777836
4,0,22,0.000000,-102.095023
4,0,24,0.000000,-102.016781
4,0,26,0.000000,-106.770739
4,0,28,0.000000,-102.489701
4,0,30,0.000000,-106.485444
4,0,32,0.000000,-101.962623
4,0,34,0.000000,-104.524542
4,0,36,0.000000,-105.774110
4,0,38,0.000000,-103.262689
4,0,40,0.000000,-105.513309
4,0,42,0.000000,-105.424198
4,0,44,0.000000,-103.304990
4,0,46,0.000000,-100.062704
4,0,48,0.000000,-101.172110
4,0,50,0.000000,-102.837295
4,0,52,0.000000,-104.649162
4,0,54,0.000000,-104.937462
4,0,56,0.000000,-102.243344
4,0,58,0.000000,-101.221891
4,1,0,0.000000,-105.979267
4,1,2,0.000000,-102.427877
4,1,4,0.000000,-105.570220
4,1,6,0.000000,-107.051508
4,1,8,0.000000,-100.706285
4,1,10,0.000000,-104.244436
4,1,12,0.000000,-103.932417
4,1,14,0.000000,-105.287924
4,1,16,0.000000,-104.866748
4,1,18,0.000000,-102.531432
4,1,20,0.000000,-105.613781
4,1,22,0.000000,-102.821311
4,1,24,0.000000,-102.693915
4,1,26,0.000000,-108.129023
4,1,28,0.000000,-103.982928
4,1,30,0.000000,-106.925623
4,1,32,0.000000,-102.679724
4,1,34,0.000000,-104.743581
4,1,36,0.000000,-106.031758
4,1,38,0.000000,-104.582433
4,1,40,0.000000,-104.481311
4,1,42,0.000000,-105.643612
4,1,44,0.000000,-104.305955
4,1,46,0.000000,-106.797861
4,1,48,0.000000,-106.069592
4,1,50,0.000000,-106.802254
4,1,52,0.000000,-106.466525
4,1,54,0.000000,-105.349604
4,1,56,0.000000,-106.636506
4,1,58,0.000000,-107.053335
4,2,0,0.000000,-104.468035
4,2,2,0.000000,-100.900301
4,2,4,0.000000,-102.418780
4,2,6,0.000000,-99.543171
4,2,8,0.000000,-104.225408
4,2,10,0.000000,-105.969911
4,2,12,0.000000,-105.128085
4,2,14,0.000000,-106.286762
4,2,16,0.000000,-104.274943
4,2,18,0.000000,-105.170218
4,2,20,0.000000,-103.300652
4,2,22,0.000000,-104.127763
4,2,24,0.000000,-101.139119
4,2,26,0.000000,-102.971879
4,2,28,0.000000,-106.605652
4,2,30,0.000000,-108.407509
4,2,32,0.000000,-106.894740
4,2,34,0.000000,-100.456568
4,2,36,0.000000,-101.979484
4,2,38,0.000000,-107.017014
4,2,40,0.000000,-104.985707
4,2,42,0.000000,-106.307745
4,2,44,0.000000,-102.509057
4,2,46,0.000000,-100.521238
4,2,48,0.000000,-104.476822
4,2,50,0.000000,-103.586552
4,2,52,0.000000,-102.478738
4,2,54,0.000000,-104.720352
4,2,56,0.000000,-105.868685
4,2,58,0.000000,-103.016290
4,3,0,0.000000,-102.568167
4,3,2,0.000000,-106.130598
4,3,4,0.000000,-105.248172
4,3,6,0.000000,-103.940268
4,3,8,0.000000,-105.303836
4,3,10,0.000000,-105.899593
4,3,12,0.000000,-101.040702
4,3,14,0.000000,-105.066351
4,3,16,0.000000,-104.232238
4,3,18,0.000000,-105.213733
4,3,20,0.000000,-104.007891
4,3,22,0.000000,-101.464841
4,3,24,0.000000,-106.281859
4,3,26,0.000000,-103.475937
4,3,28,0.000000,-103.322161
4,3,30,0.000000,-103.223187
4,3,32,0.000000,-106.359278
4,3,34,0.000000,-106.235572
4,3,36,0.000000,-99.998284
4,3,38,0.000000,-105.338696
4,3,40,0.000000,-102.499438
4,3,42,0.000000,-107.039053
4,3,44,0.000000,-103.067878
4,3,46,0.000000,-103.352222
4,3,48,0.000000,-105.315773
4,3,50,0.000000,-103.588020
4,3,52,0.000000,-105.538657
4,3,54,0.000000,-104.666999
4,3,56,0.000000,-103.605583
4,3,58,0.000000,-103.879086
4,4,0,0.000000,-102.747126
4,4,2,0.000000,-105.726098
4,4,4,0.000000,-104.799213
4,4,6,0.000000,-103.378264
4,4,8,0.000000,-102.515412
4,4,10,0.000000,-104.203582
4,4,12,0.000000,-105.758219
4,4,14,0.000000,-104.874435
4,4,16,0.000000,-107.693683
4,4,18,0.000000,-105.236231
4,4,20,0.000000,-103.640479
4,4,22,0.000000,-103.162010
4,4,24,0.000000,-102.942193
4,4,26,0.000000,-100.365564
4,4,28,0.000000,-104.851261
4,4,30,0.000000,-103.652042
4,4,32,0.000000,-105.999512
4,4,34,0.000000,-101.134724
4,4,36,0.000000,-103.745539
4,4,38,0.000000,-102.993606
4,4,40,0.000000,-106.570159
4,4,42,0.000000,-104.266453
4,4,44,0.000000,-102.087360
4,4,46,0.000000,-103.488483
4,4,48,0.000000,-103.435917
4,4,50,0.000000,-101.668925
4,4,52,0.000000,-107.323540
4,4,54,0.000000,-101.911134
4,4,56,0.000000,-104.174210
4,4,58,0.000000,-103.196510
4,5,0,0.000000,-100.743777
4,5,2,0.000000,-101.883964
4,5,4,0.000000,-106.088847
4,5,6,0.000000,-102.962442
4,5,8,0.000000,-105.208639
4,5,10,0.000000,-105.805737
4,5,12,0.000000,-102.621021
4,5,14,0.000000,-106.781404
4,5,16,0.000000,-105.131391
4,5,18,0.000000,-104.314691
4,5,20,0.000000,-107.460593
4,5,22,0.000000,-104.847647
4,5,24,0.000000,-102.233760
4,5,26,0.000000,-104.759441
4,5,28,0.000000,-104.854733
4,5,30,0.000000,-103.595540
4,5,32,0.000000,-105.312412
4,5,34,0.000000,-105.843208
4,5,36,0.000000,-104.395580
4,5,38,0.000000,-105.538135
4,5,40,0.000000,-100.524325
4,5,42,0.000000,-106.733309
4,5,44,0.000000,-104.587961
4,5,46,0.000000,-104.868413
4,5,48,0.000000,-104.981714
4,5,50,0.000000,-101.409014
4,5,52,0.000000,-103.692687
4,5,54,0.000000,-105.388717
4,5,56,0.000000,-102.165563
4,5,58,0.000000,-106.230940
4,6,0,0.000000,-108.669947
4,6,2,0.000000,-105.777018
4,6,4,0.000000,-103.334924
4,6,6,0.000000,-101.940095
4,6,8,0.000000,-105.507610
4,6,10,0.000000,-106.478197
4,6,12,0.000000,-104.029425
4,6,14,0.000000,-101.538269
4,6,16,0.000000,-103.753979
4,6,18,0.000000,-106.344684
4,6,20,0.000000,-108.635485
4,6,22,0.000000,-102.942991
4,6,24,0.000000,-104.395174
4,6,26,0.000000,-101.546845
4,6,28,0.000000,-102.361300
4,6,30,0.000000,-102.465689
4,6,32,0.000000,-101.116536
4,6,34,0.000000,-102.582489
4,6,36,0.000000,-106.783139
4,6,38,0.000000,-107.481920
4,6,40,0.000000,-105.458652
4,6,42,0.000000,-102.882063
4,6,44,0.000000,-102.709314
4,6,46,0.000000,-102.664067
4,6,48,0.000000,-105.010518
4,6,50,0.000000,-101.901787
4,6,52,0.000000,-104.342004
4,6,54,0.000000,-104.780318
4,6,56,0.000000,-106.944632
4,6,58,0.000000,-102.927818
4,7,0,0.000000,-104.657670
4,7,2,0.000000,-100.508023
4,7,4,0.000000,-104.122726
4,7,6,0.000000,-105.050498
4,7,8,0.000000,-103.924403
4,7,10,0.000000,-105.507071
4,7,12,0.000000,-104.793475
4,7,14,0.000000,-100.058296
4,7,16,0.000000,-106.732399
4,7,18,0.000000,-105.339711
4,7,20,0.000000,-105.303994
4,7,22,0.000000,-104.810444
4,7,24,0.000000,-105.897413
4,7,26,0.000000,-105.163755
4,7,28,0.000000,-102.845317
4,7,30,0.000000,-104.156327
4,7,32,0.000000,-104.272301
4,7,34,0.000000,-106.077506
4,7,36,0.000000,-103.547992
4,7,38,0.000000,-106.835598
4,7,40,0.000000,-103.127285
4,7,42,0.000000,-101.493275
4,7,44,0.000000,-107.303018
4,7,46,0.000000,-102.062350
4,7,48,0.000000,-105.297626
4,7,50,0.000000,-105.186158
4,7,52,0.000000,-101.388418
4,7,54,0.000000,-105.641177
4,7,56,0.000000,-107.264292
4,7,58,0.000000,-104.755018
4,8,0,0.000000,-102.739475
4,8,2,0.000000,-103.130885
4,8,4,0.000000,-104.724131
4,8,6,0.000000,-101.237773
4,8,8,0.000000,-102.844893
4,8,10,0.000000,-101.775467
4,8,12,0.000000,-105.915735
4,8,14,0.000000,-103.069627
4,8,16,0.000000,-105.919680
4,8,18,0.000000,-105.519687
4,8,20,0.000000,-100.437992
4,8,22,0.000000,-105.252686
4,8,24,0.000000,-104.668888
4,8,26,0.000000,-105.911557
4,8,28,0.000000,-102.280049
4,8,30,0.000000,-104.809444
4,8,32,0.000000,-104.298662
4,8,34,0.000000,-105.681492
4,8,36,0.000000,-107.970648
4,8,38,0.000000,-106.430220
4,8,40,0.000000,-105.405992
4,8,42,0.000000,-103.615035
4,8,44,0.000000,-103.515499
4,8,46,0.000000,-103.418076
4,8,48,0.000000,-106.966812
4,8,50,0.000000,-104.396612
4,8,52,0.000000,-100.492095
4,8,54,0.000000,-102.574820
4,8,56,0.000000,-107.210341
4,8,58,0.000000,-105.839010
4,9,0,0.000000,-102.505863
4,9,2,0.000000,-105.303715
4,9,4,0.000000,-103.686531
4,9,6,0.000000,-105.341680
4,9,8,0.000000,-107.380774
4,9,10,0.000000,-100.846279
4,9,12,0.000000,-102.737438
4,9,14,0.000000,-102.237616
4,9,16,0.000000,-103.886480
4,9,18,0.000000,-106.350903
4,9,20,0.000000,-106.274217
4,9,22,0.000000,-104.120179
4,9,24,0.000000,-103.727386
4,9,26,0.000000,-105.028196
4,9,28,0.000000,-103.839816
4,9,30,0.000000,-104.937156
4,9,32,0.000000,-103.700571
4,9,34,0.000000,-103.441031
4,9,36,0.000000,-102.992631
4,9,38,0.000000,-105.087151
4,9,40,0.000000,-106.122322
4,9,42,0.000000,-106.552337
4,9,44,0.000000,-107.069153
4,9,46,0.000000,-106.067124
4,9,48,0.000000,-104.463604
4,9,50,0.000000,-106.733885
4,9,52,0.000000,-105.720243
4,9,54,0.000000,-105.724003
4,9,56,0.000000,-104.476059
4,9,58,0.000000,-104.848587
4,10,0,0.000000,-103.316007
4,10,2,0.000000,-104.285892
4,10,4,0.000000,-103.923453
4,10,6,0.000000,-103.836313
4,10,8,0.000000,-103.115612
4,10,10,0.000000,-102.689842
4,10,12,0.000000,-106.177685
4,10,14,0.000000,-104.719348
4,10,16,0.000000,-103.950183
4,10,18,0.000000,-102.169568
4,10,20,0.000000,-102.749052
4,10,22,0.000000,-101.032350
4,10,24,0.000000,-107.529890
4,10,26,0.000000,-104.368889
4,10,28,0.000000,-101.754726
4,10,30,0.000000,-104.369504
4,10,32,0.000000,-105.482720
4,10,34,0.000000,-104.872360
4,10,36,0.000000,-104.400227
4,10,38,0.000000,-102.634963
4,10,40,0.000000,-105.834246
4,10,42,0.000000,-103.378702
4,10,44,0.000000,-106.403427
4,10,46,0.000000,-102.714708
4,10,48,0.000000,-105.530318
4,10,50,0.000000,-103.084387
4,10,52,0.000000,-103.135809
4,10,54,0.000000,-108.814981
4,10,56,0.000000,-105.701403
4,10,58,0.000000,-106.196062
4,11,0,0.000000,-103.380074
4,11,2,0.000000,-106.043790
4,11,4,0.000000,-105.623568
4,11,6,0.000000,-103.715301
4,11,8,0.000000,-105.368020
4,11,10,0.000000,-108.572044
4,11,12,0.000000,-106.099033
4,11,14,0.000000,-104.035713
4,11,16,0.000000,-106.888073
4,11,18,0.000000,-101.743022
4,11,20,0.000000,-100.762758
4,11,22,0.000000,-106.443013
4,11,24,0.000000,-105.374430
4,11,26,0.000000,-108.529244
4,11,28,0.000000,-108.543738
4,11,30,0.000000,-107.332302
4,11,32,0.000000,-101.662135
4,11,34,0.000000,-106.177707
4,11,36,0.000000,-105.284404
4,11,38,0.000000,-104.554801
4,11,40,0.000000,-103.083198
4,11,42,0.000000,-107.379986
4,11,44,0.000000,-104.863763
4,11,46,0.000000,-104.805329
4,11,48,0.000000,-100.968367
4,11,50,0.000000,-102.755585
4,11,52,0.000000,-102.482235
4,11,54,0.000000,-104.784089
4,11,56,0.000000,-105.165119
4,11,58,0.000000,-105.540151
4,12,0,0.000000,-103.732154
4,12,2,0.000000,-104.774314
4,12,4,0.000000,-103.513256
4,12,6,0.000000,-104.100243
4,12,8,0.000000,-102.651116
4,12,10,0.000000,-105.523035
4,12,12,0.000000,-104.901444
4,12,14,0.000000,-105.552582
4,12,16,0.000000,-106.009163
4,12,18,0.000000,-103.862409
4,12,20,0.000000,-104.247844
4,12,22,0.000000,-103.989335
4,12,24,0.000000,-107.666023
4,12,26,0.000000,-105.492585
4,12,28,0.000000,-101.999001
4,12,30,0.000000,-104.964380
4,12,32,0.000000,-103.366321
4,12,34,0.000000,-104.525325
4,12,36,0.000000,-107.261960
4,12,38,0.000000,-102.020323
4,12,40,0.000000,-102.936966
4,12,42,0.000000,-104.145261
4,12,44,0.000000,-106.102728
4,12,46,0.000000,-106.527000
4,12,48,0.000000,-102.884301
4,12,50,0.000000,-108.265421
4,12,52,0.000000,-102.310231
4,12,54,0.000000,-102.815884
4,12,56,0.000000,-107.576187
4,12,58,0.000000,-102.915160
4,13,0,0.000000,-102.122136
4,13,2,0.000000,-104.376551
4,13,4,0.000000,-101.815829
4,13,6,0.000000,-105.508970
4,13,8,0.000000,-100.327890
4,13,10,0.000000,-105.717206
4,13,12,0.000000,-104.757144
4,13,14,0.000000,-106.513765
4,13,16,0.000000,-104.011344
4,13,18,0.000000,-102.830832
4,13,20,0.000000,-103.444628
4,13,22,0.000000,-101.068489
4,13,24,0.000000,-106.908728
4,13,26,0.000000,-103.437619
4,13,28,0.000000,-102.814282
4,13,30,0.000000,-103.621464
4,13,32,0.000000,-107.368565
4,13,34,0.000000,-106.601101
4,13,36,0.000000,-103.305317
4,13,38,0.000000,-103.927030
4,13,40,0.000000,-105.941418
4,13,42,0.000000,-103.684785
4,13,44,0.000000,-101.698806
4,13,46,0.000000,-104.360291
4,13,48,0.000000,-106.355387
4,13,50,0.000000,-101.414002
4,13,52,0.000000,-102.885033
4,13,54,0.000000,-102.256924
4,13,56,0.000000,-102.431266
4,13,58,0.000000,-106.844580
4,14,0,0.000000,-105.299966
4,14,2,0.000000,-104.096733
4,14,4,0.000000,-106.949049
4,14,6,0.000000,-105.004056
4,14,8,0.000000,-106.444836
4,14,10,0.000000,-101.552816
4,14,12,0.000000,-102.397984
4,14,14,0.000000,-108.456610
4,14,16,0.000000,-105.797497
4,14,18,0.000000,-103.768741
4,14,20,0.000000,-105.836524
4,14,22,0.000000,-103.502514
4,14,24,0.000000,-105.005894
4,14,26,0.000000,-105.929983
4,14,28,0.000000,-106.946465
4,14,30,0.000000,-101.812896
4,14,32,0.000000,-103.953709
4,14,34,0.000000,-107.913210
4,14,36,0.000000,-105.412122
4,14,38,0.000000,-106.016747
4,14,40,0.000000,-100.445018
4,14,42,0.000000,-104.231419
4,14,44,0.000000,-106.630600
4,14,46,0.000000,-106.095705
4,14,48,0.000000,-106.517217
4,14,50,0.000000,-106.798649
4,14,52,0.000000,-105.727716
4,14,54,0.000000,-102.944525
4,14,56,0.000000,-102.443197
4,14,58,0.000000,-104.471588
4,15,0,0.000000,-101.606862
4,15,2,0.000000,-103.329746
4,15,4,0.000000,-109.450751
4,15,6,0.000000,-104.982128
4,15,8,0.000000,-108.470713
4,15,10,0.000000,-108.421056
4,15,12,0.000000,-105.743823
4,15,14,0.000000,-100.892319
4,15,16,0.000000,-103.886710
4,15,18,0.000000,-107.166677
4,15,20,0.000000,-107.031617
4,15,22,0.000000,-105.775368
4,15,24,0.000000,-105.159262
4,15,26,0.000000,-103.161742
4,15,28,0.000000,-107.610676
4,15,30,0.000000,-103.181019
4,15,32,0.000000,-101.365754
4,15,34,0.000000,-104.671048
4,15,36,0.000000,-101.609361
4,15,38,0.000000,-106.296563
4,15,40,0.000000,-105.187231
4,15,42,0.000000,-105.714717
4,15,44,0.000000,-102.349998
4,15,46,0.000000,-104.433647
4,15,48,0.000000,-104.139681
4,15,50,0.000000,-108.630385
4,15,52,0.000000,-102.251537
4,15,54,0.000000,-107.006157
4,15,56,0.000000,-105.042309
4,15,58,0.000000,-108.145880
4,16,0,0.000000,-105.529746
4,16,2,0.000000,-108.707889
4,16,4,0.000000,-105.665749
4,16,6,0.000000,-100.253694
4,16,8,0.000000,-101.392279
4,16,10,0.000000,-106.983713
4,16,12,0.000000,-104.977750
4,16,14,0.000000,-105.810476
4,16,16,0.000000,-101.695208
4,16,18,0.000000,-102.793002
4,16,20,0.000000,-105.058155
4,16,22,0.000000,-104.008065
4,16,24,0.000000,-106.626277
4,16,26,0.000000,-106.402021
4,16,28,0.000000,-103.598885
4,16,30,0.000000,-106.504657
4,16,32,0.000000,-105.377422
4,16,34,0.000000,-101.680685
4,16,36,0.000000,-103.740894
4,16,38,0.000000,-104.146144
4,16,40,0.000000,-104.886374
4,16,42,0.000000,-102.352057
4,16,44,0.000000,-101.770358
4,16,46,0.000000,-103.775291
4,16,48,0.000000,-106.456663
4,16,50,0.000000,-105.407679
4,16,52,0.000000,-103.568546
4,16,54,0.000000,-105.109429
4,16,56,0.000000,-102.828819
4,16,58,0.000000,-103.303258
4,17,0,0.000000,-102.593513
4,17,2,0.000000,-103.124521
4,17,4,0.000000,-103.079442
4,17,6,0.000000,-103.749185
4,17,8,0.000000,-103.964577
4,17,10,0.000000,-104.000643
4,17,12,0.000000,-103.670791
4,17,14,0.000000,-101.441014
4,17,16,0.000000,-101.447417
4,17,18,0.000000,-100.810224
4,17,20,0.000000,-104.145072
4,17,22,0.000000,-104.546034
4,17,24,0.000000,-103.411499
4,17,26,0.000000,-107.244504
4,17,28,0.000000,-106.561964
4,17,30,0.000000,-104.692125
4,17,32,0.000000,-103.906097
4,17,34,0.000000,-104.406237
4,17,36,0.000000,-103.120453
4,17,38,0.000000,-101.749114
4,17,40,0.000000,-105.409817
4,17,42,0.000000,-106.210516
4,17,44,0.000000,-105.821106
4,17,46,0.000000,-102.687232
4,17,48,0.000000,-107.091768
4,17,50,0.000000,-107.217323
4,17,52,0.000000,-106.483893
4,17,54,0.000000,-103.820484
4,17,56,0.000000,-106.229486
4,17,58,0.000000,-102.275122
4,18,0,0.000000,-102.497074
4,18,2,0.000000,-105.503878
4,18,4,0.000000,-103.653140
4,18,6,0.000000,-107.233230
4,18,8,0.000000,-102.027852
4,18,10,0.000000,-101.465818
4,18,12,0.000000,-107.495909
4,18,14,0.000000,-107.716539
4,18,16,0.000000,-106.805260
4,18,18,0.000000,-102.282962
4,18,20,0.000000,-106.017488
4,18,22,0.000000,-104.911441
4,18,24,0.000000,-102.029584
4,18,26,0.000000,-102.300635
4,18,28,0.000000,-106.048949
4,18,30,0.000000,-101.576032
4,18,32,0.000000,-104.185597
4,18,34,0.000000,-105.102771
4,18,36,0.000000,-102.619228
4,18,38,0.000000,-102.916967
4,18,40,0.000000,-105.934364
4,18,42,0.000000,-105.768788
4,18,44,0.000000,-104.784890
4,18,46,0.000000,-104.689441
4,18,48,0.000000,-108.342405
4,18,50,0.000000,-107.016244
4,18,52,0.000000,-107.612153
4,18,54,0.000000,-106.043574
4,18,56,0.000000,-104.945162
4,18,58,0.000000,-106.959610
4,19,0,0.000000,-104.825966
4,19,2,0.000000,-102.827875
4,19,4,0.000000,-103.916772
4,19,6,0.000000,-106.384291
4,19,8,0.000000,-104.467989
4,19,10,0.000000,-104.191236
4,19,12,0.000000,-105.133758
4,19,14,0.000000,-105.791334
4,19,16,0.000000,-106.027507
4,19,18,0.000000,-107.550928
4,19,20,0.000000,-105.533572
4,19,22,0.000000,-106.951085
4,19,24,0.000000,-104.918553
4,19,26,0.000000,-105.677043
4,19,28,0.000000,-105.103827
4,19,30,0.000000,-104.690701
4,19,32,0.000000,-104.977094
4,19,34,0.000000,-104.801281
4,19,36,0.000000,-103.688866
4,19,38,0.000000,-104.071202
4,19,40,0.000000,-104.363316
4,19,42,0.000000,-104.350578
4,19,44,0.000000,-105.494269
4,19,46,0.000000,-105.130046
4,19,48,0.000000,-103.713487
4,19,50,0.000000,-102.840523
4,19,52,0.000000,-102.699265
4,19,54,0.000000,-105.969498
4,19,56,0.000000,-102.818732
4,19,58,0.000000,-105.385057
4,20,0,0.000000,-105.657337
4,20,2,0.000000,-102.164557
4,20,4,0.000000,-100.590469
4,20,6,0.000000,-103.117487
4,20,8,0.000000,-102.085970
4,20,10,0.000000,-103.319224
4,20,12,0.000000,-104.122288
4,20,14,0.000000,-104.027413
4,20,16,0.000000,-103.070889
4,20,18,0.000000,-104.396274
4,20,20,0.000000,-104.698693
4,20,22,0.000000,-107.091428
4,20,24,0.000000,-108.835330
4,20,26,0.000000,-102.408492
4,20,28,0.000000,-106.049122
4,20,30,0.000000,-102.874727
4,20,32,0.000000,-104.406918
4,20,34,0.000000,-105.882977
4,20,36,0.000000,-104.503095
4,20,38,0.000000,-101.729379
4,20,40,0.000000,-105.807830
4,20,42,0.000000,-103.260533
4,20,44,0.000000,-103.877213
4,20,46,0.000000,-103.854114
4,20,48,0.000000,-102.036075
4,20,50,0.000000,-108.135328
4,20,52,0.000000,-104.435850
4,20,54,0.000000,-105.945221
4,20,56,0.000000,-101.609925
4,20,58,0.000000,-104.863308
4,21,0,0.000000,-106.663831
4,21,2,0.000000,-102.826909
4,21,4,0.000000,-102.716806
4,21,6,0.000000,-102.361570
4,21,8,0.000000,-104.266557
4,21,10,0.000000,-102.355990
4,21,12,0.000000,-104.336319
4,21,14,0.000000,-106.159152
4,21,16,0.000000,-99.883875
4,21,18,0.000000,-106.582687
4,21,20,0.000000,-106.905004
4,21,22,0.000000,-101.804451
4,21,24,0.000000,-103.698800
4,21,26,0.000000,-104.433327
4,21,28,0.000000,-104.368217
4,21,30,0.000000,-103.582026
4,21,32,0.000000,-105.040086
4,21,34,0.000000,-101.894238
4,21,36,0.000000,-102.358232
4,21,38,0.000000,-102.598616
4,21,40,0.000000,-100.617711
4,21,42,0.000000,-105.380403
4,21,44,0.000000,-103.774770
4,21,46,0.000000,-102.273397
4,21,48,0.000000,-105.372354
4,21,50,0.000000,-107.308724
4,21,52,0.000000,-106.670879
4,21,54,0.000000,-102.813715
4,21,56,0.000000,-106.745956
4,21,58,0.000000,-103.818955
4,22,0,0.000000,-103.183858
4,22,2,0.000000,-108.232205
4,22,4,0.000000,-107.693068
4,22,6,0.000000,-106.589307
4,22,8,0.000000,-104.449150
4,22,10,0.000000,-103.622401
4,22,12,0.000000,-107.423375
4,22,14,0.000000,-101.561547
4,22,16,0.000000,-103.358599
4,22,18,0.000000,-99.413469
4,22,20,0.000000,-103.743962
4,22,22,0.000000,-104.790590
4,22,24,0.000000,-104.369994
4,22,26,0.000000,-104.321168
4,22,28,0.000000,-103.446873
4,22,30,0.000000,-100.904012
4,22,32,0.000000,-106.323272
4,22,34,0.000000,-104.045373
4,22,36,0.000000,-106.008999
4,22,38,0.000000,-103.529495
4,22,40,0.000000,-104.357586
4,22,42,0.000000,-106.496606
4,22,44,0.000000,-106.465359
4,22,46,0.000000,-103.929504
4,22,48,0.000000,-106.226378
4,22,50,0.000000,-105.354251
4,22,52,0.000000,-102.819170
4,22,54,0.000000,-101.789803
4,22,56,0.000000,-106.593734
4,22,58,0.000000,-103.594097
4,23,0,0.000000,-104.596978
4,23,2,0.000000,-104.065973
4,23,4,0.000000,-107.212833
4,23,6,0.000000,-105.247468
4,23,8,0.000000,-106.432807
4,23,10,0.000000,-104.967955
4,23,12,0.000000,-103.823460
4,23,14,0.000000,-105.485964
4,23,16,0.000000,-101.703287
4,23,18,0.000000,-107.426352
4,23,20,0.000000,-104.684450
4,23,22,0.000000,-103.939412
4,23,24,0.000000,-104.780652
4,23,26,0.000000,-101.522700
4,23,28,0.000000,-103.863534
4,23,30,0.000000,-104.671981
4,23,32,0.000000,-106.324949
4,23,34,0.000000,-103.546749
4,23,36,0.000000,-105.342671
4,23,38,0.000000,-101.855055
4,23,40,0.000000,-104.138483
4,23,42,0.000000,-106.180275
4,23,44,0.000000,-102.441473
4,23,46,0.000000,-102.853228
4,23,48,0.000000,-107.590298
4,23,50,0.000000,-105.520879
4,23,52,0.000000,-107.287439
4,23,54,0.000000,-104.794198
4,23,56,0.000000,-103.731167
4,23,58,0.000000,-104.881607
4,24,0,0.000000,-101.821489
4,24,2,0.000000,-105.416111
4,24,4,0.000000,-101.439751
4,24,6,0.000000,-101.864131
4,24,8,0.000000,-102.073298
4,24,10,0.000000,-106.960007
4,24,12,0.000000,-105.924811
4,24,14,0.000000,-103.329490
4,24,16,0.000000,-103.909309
4,24,18,0.000000,-105.180207
4,24,20,0.000000,-103.154753
4,24,22,0.000000,-102.185866
4,24,24,0.000000,-101.794388
4,24,26,0.000000,-103.254269
4,24,28,0.000000,-102.794428
4,24,30,0.000000,-101.419102
4,24,32,0.000000,-101.826012
4,24,34,0.000000,-101.340803
4,24,36,0.000000,-100.346831
4,24,38,0.000000,-108.361985
4,24,40,0.000000,-104.836693
4,24,42,0.000000,-102.509178
4,24,44,0.000000,-105.265601
4,24,46,0.000000,-101.545954
4,24,48,0.000000,-104.390203
4,24,50,0.000000,-106.541915
4,24,52,0.000000,-105.561161
4,24,54,0.000000,-102.141437
4,24,56,0.000000,-105.732035
4,24,58,0.000000,-106.658235
4,25,0,0.000000,-101.334525
4,25,2,0.000000,-105.789843
4,25,4,0.000000,-105.232511
4,25,6,0.000000,-102.668461
4,25,8,0.000000,-104.227534
4,25,10,0.000000,-107.758982
4,25,12,0.000000,-108.054416
4,25,14,0.000000,-104.600263
4,25,16,0.000000,-103.670035
4,25,18,0.000000,-103.709779
4,25,20,0.000000,-101.949587
4,25,22,0.000000,-103.929371
4,25,24,0.000000,-105.187059
4,25,26,0.000000,-102.744859
4,25,28,0.000000,-105.879790
4,25,30,0.000000,-104.969217
4,25,32,0.000000,-106.912318
4,25,34,0.000000,-105.067303
4,25,36,0.000000,-106.906980
4,25,38,0.000000,-105.576338
4,25,40,0.000000,-104.741915
4,25,42,0.000000,-101.115674
4,25,44,0.000000,-101.777473
4,25,46,0.000000,-105.660620
4,25,48,0.000000,-104.009461
4,25,50,0.000000,-105.396542
4,25,52,0.000000,-105.199368
4,25,54,0.000000,-109.562017
4,25,56,0.000000,-107.266916
4,25,58,0.000000,-107.851482
4,26,0,0.000000,-108.232896
4,26,2,0.000000,-104.782722
4,26,4,0.000000,-102.118564
4,26,6,0.000000,-102.865532
4,26,8,0.000000,-104.767183
4,26,10,0.000000,-103.181400
4,26,12,0.000000,-103.912287
4,26,14,0.000000,-101.615728
4,26,16,0.000000,-108.445750
4,26,18,0.000000,-104.465380
4,26,20,0.000000,-104.068667
4,26,22,0.000000,-104.176493
4,26,24,0.000000,-102.458125
4,26,26,0.000000,-104.998984
4,26,28,0.000000,-108.683290
4,26,30,0.000000,-103.623449
4,26,32,0.000000,-102.080382
4,26,34,0.000000,-107.885089
4,26,36,0.000000,-106.733145
4,26,38,0.000000,-100.696914
4,26,40,0.000000,-102.379672
4,26,42,0.000000,-105.140219
4,26,44,0.000000,-101.671056
4,26,46,0.000000,-104.465712
4,26,48,0.000000,-107.599109
4,26,50,0.000000,-105.648240
4,26,52,0.000000,-104.235174
4,26,54,0.000000,-103.014012
4,26,56,0.000000,-103.410472
4,26,58,0.000000,-107.531570
4,27,0,0.000000,-105.344717
4,27,2,0.000000,-102.080264
4,27,4,0.000000,-102.694412
4,27,6,0.000000,-107.422095
4,27,8,0.000000,-102.642015
4,27,10,0.000000,-102.179270
4,27,12,0.000000,-103.327232
4,27,14,0.000000,-105.096312
4,27,16,0.000000,-106.476817
4,27,18,0.000000,-101.497928
4,27,20,0.000000,-108.196975
4,27,22,0.000000,-103.694311
