hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.722867
4,0,2,0.000000,-112.642885
4,0,4,0.000000,-123.761989
4,0,6,0.000000,-116.403107
4,0,8,0.000000,-120.568179
4,0,10,0.000000,-126.454098
4,0,12,0.000000,-127.188473
4,0,14,0.000000,-129.810744
4,0,16,0.000000,-120.129671
4,0,18,0.000000,-118.939170
4,0,20,0.000000,-128.070755
4,0,22,0.000000,-129.985826
4,0,24,0.000000,-129.634357
4,0,26,0.000000,-127.894076
4,0,28,0.000000,-120.260159
4,0,30,0.000000,-121.609351
4,0,32,0.000000,-129.186177
4,0,34,0.000000,-123.985773
4,0,36,0.000000,-125.914228
4,0,38,0.000000,-121.776229
4,0,40,0.000000,-117.520711
4,0,42,0.000000,-128.505046
4,0,44,0.000000,-124.168530
4,0,46,0.000000,-124.298093
4,0,48,0.000000,-129.081654
4,0,50,0.000000,-118.250390
4,0,52,0.000000,-116.580836
4,0,54,0.000000,-134.444894
4,0,56,0.000000,-124.932811
4,0,58,0.000000,-116.632113
4,1,0,0.000000,-140.188368
4,1,2,0.000000,-120.315930
4,1,4,0.000000,-122.376599
4,1,6,0.000000,-130.829777
4,1,8,0.000000,-126.764491
4,1,10,0.000000,-119.633542
4,1,12,0.000000,-123.334706
4,1,14,0.000000,-117.022326
4,1,16,0.000000,-129.924893
4,1,18,0.000000,-124.470739
4,1,20,0.000000,-128.674958
4,1,22,0.000000,-118.508593
4,1,24,0.000000,-121.749146
4,1,26,0.000000,-122.032537
4,1,28,0.000000,-128.792192
4,1,30,0.000000,-127.673174
4,1,32,0.000000,-118.814689
4,1,34,0.000000,-121.534163
4,1,36,0.000000,-123.012498
4,1,38,0.000000,-119.797979
4,1,40,0.000000,-149.904568
4,1,42,0.000000,-124.666086
4,1,44,0.000000,-126.493827
4,1,46,0.000000,-131.939039
4,1,48,0.000000,-133.692020
4,1,50,0.000000,-120.548844
4,1,52,0.000000,-133.403508
4,1,54,0.000000,-121.834345
4,1,56,0.000000,-120.575194
4,1,58,0.000000,-136.540761
4,2,0,0.000000,-130.743088
4,2,2,0.000000,-117.570202
4,2,4,0.000000,-126.364007
4,2,6,0.000000,-132.713243
4,2,8,0.000000,-134.679770
4,2,10,0.000000,-129.100838
4,2,12,0.000000,-126.795586
4,2,14,0.000000,-125.065423
4,2,16,0.000000,-121.848886
4,2,18,0.000000,-121.208215
4,2,20,0.000000,-121.814787
4,2,22,0.000000,-126.893175
4,2,24,0.000000,-121.129541
4,2,26,0.000000,-128.218471
4,2,28,0.000000,-129.096276
4,2,30,0.000000,-122.976700
4,2,32,0.000000,-123.217623
4,2,34,0.000000,-128.517207
4,2,36,0.000000,-132.377167
4,2,38,0.000000,-121.032604
4,2,40,0.000000,-123.125327
4,2,42,0.000000,-121.550457
4,2,44,0.000000,-129.719706
4,2,46,0.000000,-129.823765
4,2,48,0.000000,-127.864589
4,2,50,0.000000,-124.408418
4,2,52,0.000000,-122.150815
4,2,54,0.000000,-127.346966
4,2,56,0.000000,-119.527021
4,2,58,0.000000,-125.569741
4,3,0,0.000000,-117.848230
4,3,2,0.000000,-119.983832
4,3,4,0.000000,-120.775493
4,3,6,0.000000,-135.822564
4,3,8,0.000000,-125.361428
4,3,10,0.000000,-119.233514
4,3,12,0.000000,-123.975842
4,3,14,0.000000,-127.774695
4,3,16,0.000000,-123.954854
4,3,18,0.000000,-123.719501
4,3,20,0.000000,-124.292066
4,3,22,0.000000,-116.425604
4,3,24,0.000000,-121.257360
4,3,26,0.000000,-125.066947
4,3,28,0.000000,-132.309697
4,3,30,0.000000,-119.474671
4,3,32,0.000000,-123.726366
4,3,34,0.000000,-115.634553
4,3,36,0.000000,-126.365516
4,3,38,0.000000,-133.036212
4,3,40,0.000000,-128.955567
4,3,42,0.000000,-132.452428
4,3,44,0.000000,-119.901431
4,3,46,0.000000,-121.538210
4,3,48,0.000000,-124.379854
4,3,50,0.000000,-125.564917
4,3,52,0.000000,-129.886793
4,3,54,0.000000,-126.137277
4,3,56,0.000000,-128.445110
4,3,58,0.000000,-121.755505
4,4,0,0.000000,-126.767226
4,4,2,0.000000,-126.530889
4,4,4,0.000000,-124.729863
4,4,6,0.000000,-117.550029
4,4,8,0.000000,-118.878776
4,4,10,0.000000,-119.060835
4,4,12,0.000000,-134.220123
4,4,14,0.000000,-128.605193
4,4,16,0.000000,-118.043018
4,4,18,0.000000,-120.235224
4,4,20,0.000000,-128.549626
4,4,22,0.000000,-123.857748
4,4,24,0.000000,-119.419382
4,4,26,0.000000,-126.459207
4,4,28,0.000000,-126.734063
4,4,30,0.000000,-129.874544
4,4,32,0.000000,-124.136612
4,4,34,0.000000,-122.605839
4,4,36,0.000000,-136.852949
4,4,38,0.000000,-117.968192
4,4,40,0.000000,-125.935085
4,4,42,0.000000,-134.622843
4,4,44,0.000000,-144.876465
4,4,46,0.000000,-127.267952
4,4,48,0.000000,-122.643434
4,4,50,0.000000,-122.018322
4,4,52,0.000000,-123.593642
4,4,54,0.000000,-122.216818
4,4,56,0.000000,-127.981411
4,4,58,0.000000,-118.858940
4,5,0,0.000000,-120.477618
4,5,2,0.000000,-126.679608
4,5,4,0.000000,-122.215758
4,5,6,0.000000,-129.254121
4,5,8,0.000000,-124.510069
4,5,10,0.000000,-126.491108
4,5,12,0.000000,-121.470017
4,5,14,0.000000,-134.020672
4,5,16,0.000000,-125.839911
4,5,18,0.000000,-115.313376
4,5,20,0.000000,-117.934838
4,5,22,0.000000,-131.977571
4,5,24,0.000000,-121.700153
4,5,26,0.000000,-123.593476
4,5,28,0.000000,-118.975175
4,5,30,0.000000,-114.831519
4,5,32,0.000000,-126.729852
4,5,34,0.000000,-119.484745
4,5,36,0.000000,-123.948811
4,5,38,0.000000,-115.675417
4,5,40,0.000000,-115.144392
4,5,42,0.000000,-131.660258
4,5,44,0.000000,-130.712249
4,5,46,0.000000,-117.647678
4,5,48,0.000000,-131.092113
4,5,50,0.000000,-135.342134
4,5,52,0.000000,-122.716918
4,5,54,0.000000,-130.984993
4,5,56,0.000000,-121.057852
4,5,58,0.000000,-125.541325
4,6,0,0.000000,-130.117848
4,6,2,0.000000,-134.728465
4,6,4,0.000000,-124.870034
4,6,6,0.000000,-125.882970
4,6,8,0.000000,-122.317327
4,6,10,0.000000,-123.023726
4,6,12,0.000000,-133.316962
4,6,14,0.000000,-128.423413
4,6,16,0.000000,-121.132625
4,6,18,0.000000,-117.179104
4,6,20,0.000000,-138.177391
4,6,22,0.000000,-124.110350
4,6,24,0.000000,-117.306736
4,6,26,0.000000,-126.031188
4,6,28,0.000000,-120.542899
4,6,30,0.000000,-117.488576
4,6,32,0.000000,-124.291309
4,6,34,0.000000,-126.705331
4,6,36,0.000000,-116.778895
4,6,38,0.000000,-129.421894
4,6,40,0.000000,-117.314181
4,6,42,0.000000,-120.524099
4,6,44,0.000000,-118.498947
4,6,46,0.000000,-132.675022
4,6,48,0.000000,-126.392675
4,6,50,0.000000,-119.511859
4,6,52,0.000000,-128.052577
4,6,54,0.000000,-122.968392
4,6,56,0.000000,-126.278127
4,6,58,0.000000,-130.155260
4,7,0,0.000000,-124.794128
4,7,2,0.000000,-124.532751
4,7,4,0.000000,-116.775279
4,7,6,0.000000,-115.004700
4,7,8,0.000000,-119.907432
4,7,10,0.000000,-129.093444
4,7,12,0.000000,-136.144440
4,7,14,0.000000,-127.751409
4,7,16,0.000000,-120.458802
4,7,18,0.000000,-126.605785
4,7,20,0.000000,-134.908069
4,7,22,0.000000,-128.283738
4,7,24,0.000000,-125.492744
4,7,26,0.000000,-125.685829
4,7,28,0.000000,-129.801771
4,7,30,0.000000,-126.145608
4,7,32,0.000000,-121.848803
4,7,34,0.000000,-119.800244
4,7,36,0.000000,-120.283370
4,7,38,0.000000,-130.361160
4,7,40,0.000000,-128.081760
4,7,42,0.000000,-137.605601
4,7,44,0.000000,-119.724157
4,7,46,0.000000,-132.602340
4,7,48,0.000000,-126.486723
4,7,50,0.000000,-114.786722
4,7,52,0.000000,-116.701554
4,7,54,0.000000,-113.468649
4,7,56,0.000000,-119.698319
4,7,58,0.000000,-122.310799
4,8,0,0.000000,-117.658202
4,8,2,0.000000,-118.120278
4,8,4,0.000000,-133.909280
4,8,6,0.000000,-125.386480
4,8,8,0.000000,-137.960767
4,8,10,0.000000,-119.115791
4,8,12,0.000000,-127.363246
4,8,14,0.000000,-138.709773
4,8,16,0.000000,-128.830625
4,8,18,0.000000,-123.209359
4,8,20,0.000000,-123.628596
4,8,22,0.000000,-126.822420
4,8,24,0.000000,-125.998237
4,8,26,0.000000,-123.141579
4,8,28,0.000000,-124.613986
4,8,30,0.000000,-121.018473
4,8,32,0.000000,-119.124292
4,8,34,0.000000,-121.031334
4,8,36,0.000000,-131.697906
4,8,38,0.000000,-124.685764
4,8,40,0.000000,-130.163160
4,8,42,0.000000,-144.173596
4,8,44,0.000000,-122.156045
4,8,46,0.000000,-122.951026
4,8,48,0.000000,-141.359876
4,8,50,0.000000,-135.788390
4,8,52,0.000000,-120.944816
4,8,54,0.000000,-120.184002
4,8,56,0.000000,-125.393811
4,8,58,0.000000,-124.074378
4,9,0,0.000000,-124.143956
4,9,2,0.000000,-127.768085
4,9,4,0.000000,-127.328199
4,9,6,0.000000,-123.604349
4,9,8,0.000000,-119.365907
4,9,10,0.000000,-119.403927
4,9,12,0.000000,-122.098534
4,9,14,0.000000,-123.209722
4,9,16,0.000000,-134.536637
4,9,18,0.000000,-124.798433
4,9,20,0.000000,-121.905657
4,9,22,0.000000,-109.858832
4,9,24,0.000000,-135.550258
4,9,26,0.000000,-123.000991
4,9,28,0.000000,-127.622506
4,9,30,0.000000,-136.497629
4,9,32,0.000000,-126.539263
4,9,34,0.000000,-129.324056
4,9,36,0.000000,-124.502208
4,9,38,0.000000,-115.071436
4,9,40,0.000000,-118.665848
4,9,42,0.000000,-124.771698
4,9,44,0.000000,-129.490267
4,9,46,0.000000,-132.241919
4,9,48,0.000000,-142.352198
4,9,50,0.000000,-123.400247
4,9,52,0.000000,-120.767215
4,9,54,0.000000,-123.029570
4,9,56,0.000000,-120.298793
4,9,58,0.000000,-122.781291
4,10,0,0.000000,-119.685777
4,10,2,0.000000,-124.472442
4,10,4,0.000000,-125.174287
4,10,6,0.000000,-121.937730
4,10,8,0.000000,-122.685755
4,10,10,0.000000,-133.439010
4,10,12,0.000000,-120.361751
4,10,14,0.000000,-132.814300
4,10,16,0.000000,-116.428294
4,10,18,0.000000,-120.683290
4,10,20,0.000000,-125.499898
4,10,22,0.000000,-136.678357
4,10,24,0.000000,-130.012135
4,10,26,0.000000,-128.116153
4,10,28,0.000000,-124.900199
4,10,30,0.000000,-119.151142
4,10,32,0.000000,-126.401340
4,10,34,0.000000,-118.476141
4,10,36,0.000000,-125.214128
4,10,38,0.000000,-126.503892
4,10,40,0.000000,-117.800540
4,10,42,0.000000,-120.033021
4,10,44,0.000000,-122.572914
4,10,46,0.000000,-120.776496
4,10,48,0.000000,-121.832660
4,10,50,0.000000,-126.983350
4,10,52,0.000000,-134.930553
4,10,54,0.000000,-123.951331
4,10,56,0.000000,-118.240561
4,10,58,0.000000,-133.335091
4,11,0,0.000000,-131.811636
4,11,2,0.000000,-120.111358
4,11,4,0.000000,-132.768962
4,11,6,0.000000,-128.428059
4,11,8,0.000000,-139.149055
4,11,10,0.000000,-142.366117
4,11,12,0.000000,-131.590190
4,11,14,0.000000,-119.315316
4,11,16,0.000000,-133.320048
4,11,18,0.000000,-113.374708
4,11,20,0.000000,-125.732971
4,11,22,0.000000,-125.706106
4,11,24,0.000000,-122.481811
4,11,26,0.000000,-127.499274
4,11,28,0.000000,-125.148611
4,11,30,0.000000,-127.737421
4,11,32,0.000000,-128.734896
4,11,34,0.000000,-131.836775
4,11,36,0.000000,-126.244251
4,11,38,0.000000,-126.535755
4,11,40,0.000000,-121.544821
4,11,42,0.000000,-125.737968
4,11,44,0.000000,-129.114409
4,11,46,0.000000,-125.104246
4,11,48,0.000000,-139.889324
4,11,50,0.000000,-120.037818
4,11,52,0.000000,-135.233296
4,11,54,0.000000,-116.771536
4,11,56,0.000000,-128.839098
4,11,58,0.000000,-123.398452
4,12,0,0.000000,-125.622085
4,12,2,0.000000,-135.468047
4,12,4,0.000000,-118.826121
4,12,6,0.000000,-125.954926
4,12,8,0.000000,-122.409738
4,12,10,0.000000,-124.954545
4,12,12,0.000000,-121.709732
4,12,14,0.000000,-126.429175
4,12,16,0.000000,-124.121474
4,12,18,0.000000,-129.311148
4,12,20,0.000000,-123.810305
4,12,22,0.000000,-128.512778
4,12,24,0.000000,-122.083363
4,12,26,0.000000,-117.337969
4,12,28,0.000000,-122.235720
4,12,30,0.000000,-128.052317
4,12,32,0.000000,-128.400208
4,12,34,0.000000,-119.432334
4,12,36,0.000000,-131.168314
4,12,38,0.000000,-120.720392
4,12,40,0.000000,-127.686536
4,12,42,0.000000,-125.982696
4,12,44,0.000000,-122.417479
4,12,46,0.000000,-116.166626
4,12,48,0.000000,-120.519503
4,12,50,0.000000,-124.645948
4,12,52,0.000000,-124.465914
4,12,54,0.000000,-125.048384
4,12,56,0.000000,-122.671391
4,12,58,0.000000,-135.322878
4,13,0,0.000000,-123.304385
4,13,2,0.000000,-125.043030
4,13,4,0.000000,-130.935653
4,13,6,0.000000,-128.651365
4,13,8,0.000000,-132.860897
4,13,10,0.000000,-119.881001
4,13,12,0.000000,-137.901363
4,13,14,0.000000,-131.863858
4,13,16,0.000000,-122.573166
4,13,18,0.000000,-127.129085
4,13,20,0.000000,-114.200426
4,13,22,0.000000,-120.513179
4,13,24,0.000000,-126.526052
4,13,26,0.000000,-129.006678
4,13,28,0.000000,-126.212524
4,13,30,0.000000,-129.008704
4,13,32,0.000000,-128.200522
4,13,34,0.000000,-132.060366
4,13,36,0.000000,-132.566556
4,13,38,0.000000,-131.347161
4,13,40,0.000000,-121.531970
4,13,42,0.000000,-122.688616
4,13,44,0.000000,-124.143247
4,13,46,0.000000,-122.849123
4,13,48,0.000000,-127.540471
4,13,50,0.000000,-125.233759
4,13,52,0.000000,-122.723300
4,13,54,0.000000,-122.144449
4,13,56,0.000000,-124.266954
4,13,58,0.000000,-120.253602
4,14,0,0.000000,-119.436420
4,14,2,0.000000,-120.099903
4,14,4,0.000000,-133.756816
4,14,6,0.000000,-124.665270
4,14,8,0.000000,-137.524247
4,14,10,0.000000,-129.386065
4,14,12,0.000000,-117.378813
4,14,14,0.000000,-125.159694
4,14,16,0.000000,-133.524164
4,14,18,0.000000,-130.315379
4,14,20,0.000000,-118.893814
4,14,22,0.000000,-120.989546
4,14,24,0.000000,-129.739568
4,14,26,0.000000,-112.407962
4,14,28,0.000000,-128.976852
4,14,30,0.000000,-124.586162
4,14,32,0.000000,-133.008209
4,14,34,0.000000,-122.837053
4,14,36,0.000000,-126.411033
4,14,38,0.000000,-120.596142
4,14,40,0.000000,-121.262361
4,14,42,0.000000,-135.275334
4,14,44,0.000000,-123.296317
4,14,46,0.000000,-124.429917
4,14,48,0.000000,-124.425255
4,14,50,0.000000,-132.616176
4,14,52,0.000000,-122.403958
4,14,54,0.000000,-119.566247
4,14,56,0.000000,-128.403238
4,14,58,0.000000,-122.705767
4,15,0,0.000000,-123.857943
4,15,2,0.000000,-122.859993
4,15,4,0.000000,-140.932862
4,15,6,0.000000,-124.523000
4,15,8,0.000000,-132.145167
4,15,10,0.000000,-124.806405
4,15,12,0.000000,-135.516490
4,15,14,0.000000,-130.176788
4,15,16,0.000000,-118.037756
4,15,18,0.000000,-118.992131
4,15,20,0.000000,-123.592712
4,15,22,0.000000,-135.643663
4,15,24,0.000000,-120.092199
4,15,26,0.000000,-126.994747
4,15,28,0.000000,-146.355820
4,15,30,0.000000,-126.674627
4,15,32,0.000000,-119.177367
4,15,34,0.000000,-120.694998
4,15,36,0.000000,-132.938466
4,15,38,0.000000,-128.781466
4,15,40,0.000000,-129.057076
4,15,42,0.000000,-119.302183
4,15,44,0.000000,-131.169502
4,15,46,0.000000,-122.824909
4,15,48,0.000000,-125.688437
4,15,50,0.000000,-133.465689
4,15,52,0.000000,-125.244280
4,15,54,0.000000,-122.006895
4,15,56,0.000000,-125.499336
4,15,58,0.000000,-124.655321
4,16,0,0.000000,-128.349398
4,16,2,0.000000,-119.680461
4,16,4,0.000000,-131.879366
4,16,6,0.000000,-121.283856
4,16,8,0.000000,-117.649294
4,16,10,0.000000,-115.351330
4,16,12,0.000000,-123.614878
4,16,14,0.000000,-132.082936
4,16,16,0.000000,-124.436988
4,16,18,0.000000,-126.310913
4,16,20,0.000000,-133.500969
4,16,22,0.000000,-120.392195
4,16,24,0.000000,-128.782508
4,16,26,0.000000,-124.294781
4,16,28,0.000000,-122.217327
4,16,30,0.000000,-126.596511
4,16,32,0.000000,-127.414706
4,16,34,0.000000,-131.058446
4,16,36,0.000000,-126.175992
4,16,38,0.000000,-120.839068
4,16,40,0.000000,-143.529439
4,16,42,0.000000,-120.526510
4,16,44,0.000000,-135.145398
4,16,46,0.000000,-135.964334
4,16,48,0.000000,-126.477179
4,16,50,0.000000,-119.135613
4,16,52,0.000000,-133.002124
4,16,54,0.000000,-132.151508
4,16,56,0.000000,-125.647560
4,16,58,0.000000,-132.060615
4,17,0,0.000000,-130.401428
4,17,2,0.000000,-131.831063
4,17,4,0.000000,-126.117626
4,17,6,0.000000,-121.215883
4,17,8,0.000000,-121.891366
4,17,10,0.000000,-124.983690
4,17,12,0.000000,-123.843648
4,17,14,0.000000,-124.999329
4,17,16,0.000000,-119.800077
4,17,18,0.000000,-119.859589
4,17,20,0.000000,-125.879958
4,17,22,0.000000,-127.849614
4,17,24,0.000000,-116.633131
4,17,26,0.000000,-119.238746
4,17,28,0.000000,-122.954780
4,17,30,0.000000,-121.061709
4,17,32,0.000000,-120.649159
4,17,34,0.000000,-121.115720
4,17,36,0.000000,-129.192917
4,17,38,0.000000,-127.066217
4,17,40,0.000000,-148.252682
4,17,42,0.000000,-129.278799
4,17,44,0.000000,-127.790669
4,17,46,0.000000,-123.208785
4,17,48,0.000000,-122.436435
4,17,50,0.000000,-121.714403
4,17,52,0.000000,-123.429093
4,17,54,0.000000,-131.357677
4,17,56,0.000000,-123.262190
4,17,58,0.000000,-132.947046
4,18,0,0.000000,-124.099149
4,18,2,0.000000,-127.396772
4,18,4,0.000000,-126.366223
4,18,6,0.000000,-122.566280
4,18,8,0.000000,-125.758321
4,18,10,0.000000,-132.851907
4,18,12,0.000000,-123.792804
4,18,14,0.000000,-122.084228
4,18,16,0.000000,-119.845950
4,18,18,0.000000,-118.129803
4,18,20,0.000000,-133.948413
4,18,22,0.000000,-129.751020
4,18,24,0.000000,-122.026853
4,18,26,0.000000,-127.834525
4,18,28,0.000000,-123.897779
4,18,30,0.000000,-120.446352
4,18,32,0.000000,-124.242160
4,18,34,0.000000,-140.267434
4,18,36,0.000000,-125.764495
4,18,38,0.000000,-123.284595
4,18,40,0.000000,-123.589170
4,18,42,0.000000,-133.695665
4,18,44,0.000000,-122.916697
4,18,46,0.000000,-124.173473
4,18,48,0.000000,-132.387959
4,18,50,0.000000,-125.939951
4,18,52,0.000000,-125.329438
4,18,54,0.000000,-124.401286
4,18,56,0.000000,-127.696068
4,18,58,0.000000,-126.634369
4,19,0,0.000000,-120.350875
4,19,2,0.000000,-125.376865
4,19,4,0.000000,-123.338381
4,19,6,0.000000,-126.745714
4,19,8,0.000000,-122.535831
4,19,10,0.000000,-135.625474
4,19,12,0.000000,-119.729776
4,19,14,0.000000,-124.701356
4,19,16,0.000000,-124.435536
4,19,18,0.000000,-123.475084
4,19,20,0.000000,-124.748768
4,19,22,0.000000,-128.044130
4,19,24,0.000000,-126.503370
4,19,26,0.000000,-131.422025
4,19,28,0.000000,-117.167515
4,19,30,0.000000,-128.519621
4,19,32,0.000000,-121.264606
4,19,34,0.000000,-124.599534
4,19,36,0.000000,-117.936333
4,19,38,0.000000,-126.372764
4,19,40,0.000000,-119.678384
4,19,42,0.000000,-124.982456
4,19,44,0.000000,-118.250113
4,19,46,0.000000,-123.555233
4,19,48,0.000000,-129.516585
4,19,50,0.000000,-139.284232
4,19,52,0.000000,-114.180713
4,19,54,0.000000,-126.146595
4,19,56,0.000000,-122.191823
4,19,58,0.000000,-128.720471
4,20,0,0.000000,-126.417335
4,20,2,0.000000,-126.545530
4,20,4,0.000000,-122.277477
4,20,6,0.000000,-140.978127
4,20,8,0.000000,-134.970138
4,20,10,0.000000,-148.487481
4,20,12,0.000000,-123.303137
4,20,14,0.000000,-120.590249
4,20,16,0.000000,-128.555958
4,20,18,0.000000,-129.210081
4,20,20,0.000000,-124.633794
4,20,22,0.000000,-126.838308
4,20,24,0.000000,-123.732447
4,20,26,0.000000,-121.105357
4,20,28,0.000000,-128.049430
4,20,30,0.000000,-123.609028
4,20,32,0.000000,-122.495911
4,20,34,0.000000,-120.902252
4,20,36,0.000000,-124.382697
4,20,38,0.000000,-123.917527
4,20,40,0.000000,-120.337959
4,20,42,0.000000,-126.218882
4,20,44,0.000000,-127.428054
4,20,46,0.000000,-131.082095
4,20,48,0.000000,-117.895128
4,20,50,0.000000,-127.037755
4,20,52,0.000000,-124.304471
4,20,54,0.000000,-119.826345
4,20,56,0.000000,-125.500249
4,20,58,0.000000,-126.985701
4,21,0,0.000000,-142.713295
4,21,2,0.000000,-117.739888
4,21,4,0.000000,-125.548901
4,21,6,0.000000,-128.907350
4,21,8,0.000000,-138.264270
4,21,10,0.000000,-119.724892
4,21,12,0.000000,-120.649749
4,21,14,0.000000,-126.655835
4,21,16,0.000000,-120.086493
4,21,18,0.000000,-126.128030
4,21,20,0.000000,-125.542421
4,21,22,0.000000,-128.609540
4,21,24,0.000000,-123.874325
4,21,26,0.000000,-123.007424
4,21,28,0.000000,-123.721089
4,21,30,0.000000,-123.907403
4,21,32,0.000000,-125.105357
4,21,34,0.000000,-125.347714
4,21,36,0.000000,-129.871386
4,21,38,0.000000,-124.509361
4,21,40,0.000000,-129.838380
4,21,42,0.000000,-115.858512
4,21,44,0.000000,-123.488382
4,21,46,0.000000,-121.808061
4,21,48,0.000000,-123.350617
4,21,50,0.000000,-123.491503
4,21,52,0.000000,-123.754115
4,21,54,0.000000,-123.185145
4,21,56,0.000000,-124.590008
4,21,58,0.000000,-125.353783
4,22,0,0.000000,-127.936255
4,22,2,0.000000,-122.742861
4,22,4,0.000000,-120.811559
4,22,6,0.000000,-120.270124
4,22,8,0.000000,-123.490795
4,22,10,0.000000,-125.503699
4,22,12,0.000000,-122.816499
4,22,14,0.000000,-119.519971
4,22,16,0.000000,-116.201497
4,22,18,0.000000,-116.520354
4,22,20,0.000000,-119.268994
4,22,22,0.000000,-121.968834
4,22,24,0.000000,-123.887486
4,22,26,0.000000,-119.117650
4,22,28,0.000000,-120.761832
4,22,30,0.000000,-123.659992
4,22,32,0.000000,-127.320743
4,22,34,0.000000,-133.181253
4,22,36,0.000000,-120.115197
4,22,38,0.000000,-129.290610
4,22,40,0.000000,-118.273407
4,22,42,0.000000,-119.541007
4,22,44,0.000000,-118.069272
4,22,46,0.000000,-119.026648
4,22,48,0.000000,-133.999416
4,22,50,0.000000,-123.470000
4,22,52,0.000000,-131.663463
4,22,54,0.000000,-124.451095
4,22,56,0.000000,-128.172532
4,22,58,0.000000,-129.919534
4,23,0,0.000000,-128.146551
4,23,2,0.000000,-117.422712
4,23,4,0.000000,-130.963088
4,23,6,0.000000,-129.753229
4,23,8,0.000000,-122.842198
4,23,10,0.000000,-142.092579
4,23,12,0.000000,-126.939685
4,23,14,0.000000,-135.968399
4,23,16,0.000000,-119.889476
4,23,18,0.000000,-124.819564
4,23,20,0.000000,-126.173498
4,23,22,0.000000,-126.156238
4,23,24,0.000000,-137.038316
4,23,26,0.000000,-124.093350
4,23,28,0.000000,-133.024399
4,23,30,0.000000,-122.449599
4,23,32,0.000000,-125.438104
4,23,34,0.000000,-134.144028
4,23,36,0.000000,-123.824306
4,23,38,0.000000,-123.867579
4,23,40,0.000000,-120.480956
4,23,42,0.000000,-122.531308
4,23,44,0.000000,-137.407842
4,23,46,0.000000,-120.037574
4,23,48,0.000000,-118.647833
4,23,50,0.000000,-126.587242
4,23,52,0.000000,-125.632490
4,23,54,0.000000,-118.308386
4,23,56,0.000000,-126.143311
4,23,58,0.000000,-132.424273
4,24,0,0.000000,-118.748683
4,24,2,0.000000,-126.135022
4,24,4,0.000000,-122.006506
4,24,6,0.000000,-126.671805
4,24,8,0.000000,-117.749907
4,24,10,0.000000,-125.000817
4,24,12,0.000000,-127.151297
4,24,14,0.000000,-124.478008
4,24,16,0.000000,-121.791375
4,24,18,0.000000,-118.900686
4,24,20,0.000000,-128.711629
4,24,22,0.000000,-125.004204
4,24,24,0.000000,-129.019382
4,24,26,0.000000,-120.918209
4,24,28,0.000000,-132.180467
4,24,30,0.000000,-132.279216
4,24,32,0.000000,-129.907903
4,24,34,0.000000,-128.470112
4,24,36,0.000000,-139.049123
4,24,38,0.000000,-129.895005
4,24,40,0.000000,-119.203496
4,24,42,0.000000,-115.718718
4,24,44,0.000000,-122.236268
4,24,46,0.000000,-125.634803
4,24,48,0.000000,-125.258816
4,24,50,0.000000,-128.491230
4,24,52,0.000000,-126.688264
4,24,54,0.000000,-124.702791
4,24,56,0.000000,-123.656497
4,24,58,0.000000,-131.115029
4,25,0,0.000000,-123.209955
4,25,2,0.000000,-127.794162
4,25,4,0.000000,-119.341240
4,25,6,0.000000,-117.970087
4,25,8,0.000000,-135.540194
4,25,10,0.000000,-121.831168
4,25,12,0.000000,-123.630504
4,25,14,0.000000,-122.442662
4,25,16,0.000000,-122.320827
4,25,18,0.000000,-125.045755
4,25,20,0.000000,-133.325415
4,25,22,0.000000,-134.313882
4,25,24,0.000000,-144.924692
4,25,26,0.000000,-115.583168
4,25,28,0.000000,-135.375409
4,25,30,0.000000,-126.482136
4,25,32,0.000000,-127.902733
4,25,34,0.000000,-120.575215
4,25,36,0.000000,-118.514965
4,25,38,0.000000,-124.655257
4,25,40,0.000000,-125.668270
4,25,42,0.000000,-146.464743
4,25,44,0.000000,-120.525537
4,25,46,0.000000,-119.563765
4,25,48,0.000000,-124.503181
4,25,50,0.000000,-120.662741
4,25,52,0.000000,-135.409599
4,25,54,0.000000,-119.509019
4,25,56,0.000000,-128.514724
4,25,58,0.000000,-118.714295
4,26,0,0.000000,-128.689908
4,26,2,0.000000,-123.767495
4,26,4,0.000000,-123.093134
4,26,6,0.000000,-127.078483
4,26,8,0.000000,-120.889615
4,26,10,0.000000,-127.588181
4,26,12,0.000000,-133.722443
4,26,14,0.000000,-117.634293
4,26,16,0.000000,-122.880558
4,26,18,0.000000,-124.043109
4,26,20,0.000000,-129.328124
4,26,22,0.000000,-121.586075
4,26,24,0.000000,-119.210716
4,26,26,0.000000,-131.835742
4,26,28,0.000000,-120.832785
4,26,30,0.000000,-120.123382
4,26,32,0.000000,-131.093461
4,26,34,0.000000,-129.097924
4,26,36,0.000000,-118.883214
4,26,38,0.000000,-121.875977
4,26,40,0.000000,-129.041136
4,26,42,0.000000,-130.384654
4,26,44,0.000000,-120.209157
4,26,46,0.000000,-126.736762
4,26,48,0.000000,-142.034435
4,26,50,0.000000,-125.169501
4,26,52,0.000000,-123.678877
4,26,54,0.000000,-124.484072
4,26,56,0.000000,-118.414746
4,26,58,0.000000,-119.769711
4,27,0,0.000000,-132.209768
4,27,2,0.000000,-135.664937
4,27,4,0.000000,-118.934457
4,27,6,0.000000,-126.337489
4,27,8,0.000000,-123.224944
4,27,10,0.000000,-133.214863
4,27,12,0.000000,-122.623192
4,27,14,0.000000,-121.834975
4,27,16,0.000000,-116.452806
4,27,18,0.000000,-120.868680
4,27,20,0.000000,-125.621662
4,27,22,0.000000,-138.608434
