hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.878846
4,0,2,0.000000,-124.723246
4,0,4,0.000000,-122.543618
4,0,6,0.000000,-124.508958
4,0,8,0.000000,-119.862888
4,0,10,0.000000,-118.862309
4,0,12,0.000000,-122.872798
4,0,14,0.000000,-124.823580
4,0,16,0.000000,-120.905603
4,0,18,0.000000,-122.901341
4,0,20,0.000000,-123.790032
4,0,22,0.000000,-123.302870
4,0,24,0.000000,-125.611229
4,0,26,0.000000,-121.365425
4,0,28,0.000000,-125.548320
4,0,30,0.000000,-119.030795
4,0,32,0.000000,-113.448792
4,0,34,0.000000,-119.592774
4,0,36,0.000000,-120.796886
4,0,38,0.000000,-118.109628
4,0,40,0.000000,-121.849663
4,0,42,0.000000,-121.478573
4,0,44,0.000000,-120.914768
4,0,46,0.000000,-118.266277
4,0,48,0.000000,-118.815199
4,0,50,0.000000,-123.073681
4,0,52,0.000000,-115.708127
4,0,54,0.000000,-119.077416
4,0,56,0.000000,-122.342087
4,0,58,0.000000,-120.512707
4,1,0,0.000000,-125.591013
4,1,2,0.000000,-122.633534
4,1,4,0.000000,-114.150834
4,1,6,0.000000,-123.341121
4,1,8,0.000000,-122.211038
4,1,10,0.000000,-122.688299
4,1,12,0.000000,-122.993330
4,1,14,0.000000,-123.789834
4,1,16,0.000000,-120.615386
4,1,18,0.000000,-117.896703
4,1,20,0.000000,-121.559086
4,1,22,0.000000,-120.101229
4,1,24,0.000000,-120.493518
4,1,26,0.000000,-120.741706
4,1,28,0.000000,-122.102878
4,1,30,0.000000,-121.738121
4,1,32,0.000000,-122.203537
4,1,34,0.000000,-106.687941
4,1,36,0.000000,-121.004372
4,1,38,0.000000,-116.996154
4,1,40,0.000000,-121.232034
4,1,42,0.000000,-122.001148
4,1,44,0.000000,-122.638897
4,1,46,0.000000,-124.000761
4,1,48,0.000000,-124.248611
4,1,50,0.000000,-122.062772
4,1,52,0.000000,-121.084822
4,1,54,0.000000,-120.127836
4,1,56,0.000000,-116.838921
4,1,58,0.000000,-122.993395
4,2,0,0.000000,-120.921015
4,2,2,0.000000,-119.267562
4,2,4,0.000000,-119.953811
4,2,6,0.000000,-117.454161
4,2,8,0.000000,-120.971794
4,2,10,0.000000,-126.652911
4,2,12,0.000000,-122.203004
4,2,14,0.000000,-123.519678
4,2,16,0.000000,-123.511882
4,2,18,0.000000,-123.855073
4,2,20,0.000000,-122.643044
4,2,22,0.000000,-123.172421
4,2,24,0.000000,-120.874316
4,2,26,0.000000,-122.895780
4,2,28,0.000000,-124.612183
4,2,30,0.000000,-121.507870
4,2,32,0.000000,-124.296183
4,2,34,0.000000,-120.178845
4,2,36,0.000000,-120.814260
4,2,38,0.000000,-123.134821
4,2,40,0.000000,-119.701197
4,2,42,0.000000,-121.282474
4,2,44,0.000000,-123.409889
4,2,46,0.000000,-123.424828
4,2,48,0.000000,-123.517906
4,2,50,0.000000,-123.160169
4,2,52,0.000000,-119.488990
4,2,54,0.000000,-119.987451
4,2,56,0.000000,-120.567491
4,2,58,0.000000,-119.612567
4,3,0,0.000000,-122.031949
4,3,2,0.000000,-123.544535
4,3,4,0.000000,-119.797931
4,3,6,0.000000,-122.278381
4,3,8,0.000000,-123.324204
4,3,10,0.000000,-122.721850
4,3,12,0.000000,-120.465988
4,3,14,0.000000,-123.545092
4,3,16,0.000000,-123.822224
4,3,18,0.000000,-118.952154
4,3,20,0.000000,-123.177309
4,3,22,0.000000,-120.695753
4,3,24,0.000000,-123.212104
4,3,26,0.000000,-121.733965
4,3,28,0.000000,-124.152825
4,3,30,0.000000,-123.532093
4,3,32,0.000000,-122.100195
4,3,34,0.000000,-123.627004
4,3,36,0.000000,-122.656557
4,3,38,0.000000,-124.306668
4,3,40,0.000000,-120.914371
4,3,42,0.000000,-122.205079
4,3,44,0.000000,-122.976926
4,3,46,0.000000,-120.242949
4,3,48,0.000000,-119.092354
4,3,50,0.000000,-119.838610
4,3,52,0.000000,-119.484556
4,3,54,0.000000,-122.321341
4,3,56,0.000000,-122.836797
4,3,58,0.000000,-123.638209
4,4,0,0.000000,-124.692653
4,4,2,0.000000,-118.865229
4,4,4,0.000000,-122.260059
4,4,6,0.000000,-119.519912
4,4,8,0.000000,-119.176124
4,4,10,0.000000,-121.491492
4,4,12,0.000000,-121.892978
4,4,14,0.000000,-122.466126
4,4,16,0.000000,-112.896609
4,4,18,0.000000,-116.271000
4,4,20,0.000000,-118.707487
4,4,22,0.000000,-121.816244
4,4,24,0.000000,-118.288792
4,4,26,0.000000,-124.020023
4,4,28,0.000000,-123.229035
4,4,30,0.000000,-124.161505
4,4,32,0.000000,-119.744080
4,4,34,0.000000,-118.115821
4,4,36,0.000000,-118.794901
4,4,38,0.000000,-119.000643
4,4,40,0.000000,-122.729028
4,4,42,0.000000,-123.506123
4,4,44,0.000000,-121.579018
4,4,46,0.000000,-120.754109
4,4,48,0.000000,-120.859379
4,4,50,0.000000,-121.071594
4,4,52,0.000000,-124.326304
4,4,54,0.000000,-119.156501
4,4,56,0.000000,-123.733865
4,4,58,0.000000,-119.299064
4,5,0,0.000000,-124.260059
4,5,2,0.000000,-118.630026
4,5,4,0.000000,-116.910277
4,5,6,0.000000,-118.722381
4,5,8,0.000000,-121.926234
4,5,10,0.000000,-121.260568
4,5,12,0.000000,-122.724695
4,5,14,0.000000,-123.012593
4,5,16,0.000000,-121.029587
4,5,18,0.000000,-119.421741
4,5,20,0.000000,-115.580187
4,5,22,0.000000,-122.975419
4,5,24,0.000000,-118.227973
4,5,26,0.000000,-123.051751
4,5,28,0.000000,-121.866426
4,5,30,0.000000,-116.770153
4,5,32,0.000000,-119.887879
4,5,34,0.000000,-116.544618
4,5,36,0.000000,-116.287282
4,5,38,0.000000,-117.188782
4,5,40,0.000000,-119.795390
4,5,42,0.000000,-125.961635
4,5,44,0.000000,-120.739911
4,5,46,0.000000,-119.635764
4,5,48,0.000000,-119.214006
4,5,50,0.000000,-122.991671
4,5,52,0.000000,-117.946965
4,5,54,0.000000,-118.697243
4,5,56,0.000000,-126.145491
4,5,58,0.000000,-123.648960
4,6,0,0.000000,-121.994648
4,6,2,0.000000,-120.227567
4,6,4,0.000000,-120.332312
4,6,6,0.000000,-120.619343
4,6,8,0.000000,-118.374962
4,6,10,0.000000,-119.690088
4,6,12,0.000000,-123.089701
4,6,14,0.000000,-122.457417
4,6,16,0.000000,-120.326048
4,6,18,0.000000,-116.304741
4,6,20,0.000000,-121.495319
4,6,22,0.000000,-115.679982
4,6,24,0.000000,-115.057317
4,6,26,0.000000,-119.428904
4,6,28,0.000000,-122.036034
4,6,30,0.000000,-121.167400
4,6,32,0.000000,-115.804276
4,6,34,0.000000,-116.740846
4,6,36,0.000000,-119.261315
4,6,38,0.000000,-122.703838
4,6,40,0.000000,-119.547719
4,6,42,0.000000,-124.299434
4,6,44,0.000000,-123.228874
4,6,46,0.000000,-118.572926
4,6,48,0.000000,-120.776780
4,6,50,0.000000,-123.263484
4,6,52,0.000000,-117.416157
4,6,54,0.000000,-121.743162
4,6,56,0.000000,-121.482284
4,6,58,0.000000,-123.104994
4,7,0,0.000000,-119.068500
4,7,2,0.000000,-118.519717
4,7,4,0.000000,-119.496518
4,7,6,0.000000,-117.936020
4,7,8,0.000000,-119.308277
4,7,10,0.000000,-121.250822
4,7,12,0.000000,-123.424884
4,7,14,0.000000,-122.716491
4,7,16,0.000000,-118.595500
4,7,18,0.000000,-119.197352
4,7,20,0.000000,-120.485819
4,7,22,0.000000,-118.639127
4,7,24,0.000000,-120.768425
4,7,26,0.000000,-120.221447
4,7,28,0.000000,-123.561232
4,7,30,0.000000,-123.110515
4,7,32,0.000000,-117.297435
4,7,34,0.000000,-120.768035
4,7,36,0.000000,-123.193828
4,7,38,0.000000,-118.623698
4,7,40,0.000000,-123.170056
4,7,42,0.000000,-121.728901
4,7,44,0.000000,-124.887386
4,7,46,0.000000,-117.525593
4,7,48,0.000000,-120.309581
4,7,50,0.000000,-116.127566
4,7,52,0.000000,-116.840298
4,7,54,0.000000,-120.800253
4,7,56,0.000000,-122.510194
4,7,58,0.000000,-123.954987
4,8,0,0.000000,-107.950258
4,8,2,0.000000,-118.181235
4,8,4,0.000000,-119.826197
4,8,6,0.000000,-119.440021
4,8,8,0.000000,-120.599628
4,8,10,0.000000,-121.881518
4,8,12,0.000000,-122.537632
4,8,14,0.000000,-121.855897
4,8,16,0.000000,-121.447449
4,8,18,0.000000,-120.907213
4,8,20,0.000000,-119.502676
4,8,22,0.000000,-119.983861
4,8,24,0.000000,-122.558246
4,8,26,0.000000,-124.433745
4,8,28,0.000000,-124.213350
4,8,30,0.000000,-121.663012
4,8,32,0.000000,-119.771050
4,8,34,0.000000,-119.135316
4,8,36,0.000000,-121.824191
4,8,38,0.000000,-120.250319
4,8,40,0.000000,-123.728843
4,8,42,0.000000,-122.719156
4,8,44,0.000000,-120.908212
4,8,46,0.000000,-123.316869
4,8,48,0.000000,-122.616561
4,8,50,0.000000,-122.809422
4,8,52,0.000000,-121.600489
4,8,54,0.000000,-120.641972
4,8,56,0.000000,-122.089755
4,8,58,0.000000,-123.497427
4,9,0,0.000000,-107.992415
4,9,2,0.000000,-118.809782
4,9,4,0.000000,-119.142617
4,9,6,0.000000,-118.160115
4,9,8,0.000000,-118.093643
4,9,10,0.000000,-121.398350
4,9,12,0.000000,-125.617233
4,9,14,0.000000,-124.805090
4,9,16,0.000000,-107.734999
4,9,18,0.000000,-122.430304
4,9,20,0.000000,-121.663927
4,9,22,0.000000,-117.960553
4,9,24,0.000000,-120.104170
4,9,26,0.000000,-117.599074
4,9,28,0.000000,-122.362171
4,9,30,0.000000,-110.722712
4,9,32,0.000000,-122.878722
4,9,34,0.000000,-120.357767
4,9,36,0.000000,-119.328289
4,9,38,0.000000,-118.138023
4,9,40,0.000000,-124.619728
4,9,42,0.000000,-126.016102
4,9,44,0.000000,-119.930889
4,9,46,0.000000,-118.110711
4,9,48,0.000000,-117.517194
4,9,50,0.000000,-117.208918
4,9,52,0.000000,-123.544591
4,9,54,0.000000,-119.250296
4,9,56,0.000000,-122.436305
4,9,58,0.000000,-122.905710
4,10,0,0.000000,-120.787568
4,10,2,0.000000,-122.316267
4,10,4,0.000000,-121.878153
4,10,6,0.000000,-121.567766
4,10,8,0.000000,-120.062219
4,10,10,0.000000,-122.539342
4,10,12,0.000000,-121.379619
4,10,14,0.000000,-121.711755
4,10,16,0.000000,-122.672721
4,10,18,0.000000,-118.736013
4,10,20,0.000000,-121.139320
4,10,22,0.000000,-124.329119
4,10,24,0.000000,-119.067696
4,10,26,0.000000,-123.628788
4,10,28,0.000000,-124.582046
4,10,30,0.000000,-109.952283
4,10,32,0.000000,-122.491971
4,10,34,0.000000,-120.357086
4,10,36,0.000000,-118.535964
4,10,38,0.000000,-119.284887
4,10,40,0.000000,-122.929086
4,10,42,0.000000,-122.994427
4,10,44,0.000000,-120.461319
4,10,46,0.000000,-120.133912
4,10,48,0.000000,-115.177390
4,10,50,0.000000,-117.404596
4,10,52,0.000000,-118.043669
4,10,54,0.000000,-121.835265
4,10,56,0.000000,-120.109855
4,10,58,0.000000,-122.828224
4,11,0,0.000000,-122.474521
4,11,2,0.000000,-120.652634
4,11,4,0.000000,-120.909629
4,11,6,0.000000,-117.793069
4,11,8,0.000000,-117.586421
4,11,10,0.000000,-124.535296
4,11,12,0.000000,-120.519662
4,11,14,0.000000,-122.819565
4,11,16,0.000000,-117.494491
4,11,18,0.000000,-122.103482
4,11,20,0.000000,-119.732002
4,11,22,0.000000,-123.236704
4,11,24,0.000000,-123.660084
4,11,26,0.000000,-124.434840
4,11,28,0.000000,-123.014418
4,11,30,0.000000,-122.465307
4,11,32,0.000000,-123.997882
4,11,34,0.000000,-122.528172
4,11,36,0.000000,-120.439285
4,11,38,0.000000,-120.905053
4,11,40,0.000000,-121.419333
4,11,42,0.000000,-124.611312
4,11,44,0.000000,-120.138624
4,11,46,0.000000,-120.357002
4,11,48,0.000000,-122.292234
4,11,50,0.000000,-114.903490
4,11,52,0.000000,-118.180927
4,11,54,0.000000,-121.988469
4,11,56,0.000000,-120.109749
4,11,58,0.000000,-121.945900
4,12,0,0.000000,-112.184065
4,12,2,0.000000,-119.448109
4,12,4,0.000000,-118.989997
4,12,6,0.000000,-118.290067
4,12,8,0.000000,-120.598928
4,12,10,0.000000,-126.161156
4,12,12,0.000000,-122.951035
4,12,14,0.000000,-122.587504
4,12,16,0.000000,-117.121900
4,12,18,0.000000,-119.658064
4,12,20,0.000000,-120.430786
4,12,22,0.000000,-119.685595
4,12,24,0.000000,-123.864334
4,12,26,0.000000,-123.850824
4,12,28,0.000000,-122.507047
4,12,30,0.000000,-120.565183
4,12,32,0.000000,-118.095590
4,12,34,0.000000,-120.945991
4,12,36,0.000000,-120.039875
4,12,38,0.000000,-120.536712
4,12,40,0.000000,-126.534017
4,12,42,0.000000,-123.043911
4,12,44,0.000000,-121.860693
4,12,46,0.000000,-121.492736
4,12,48,0.000000,-121.380643
4,12,50,0.000000,-117.402275
4,12,52,0.000000,-118.894924
4,12,54,0.000000,-121.529148
4,12,56,0.000000,-122.991451
4,12,58,0.000000,-121.530432
4,13,0,0.000000,-118.675058
4,13,2,0.000000,-124.805473
4,13,4,0.000000,-121.050981
4,13,6,0.000000,-122.872842
4,13,8,0.000000,-122.719240
4,13,10,0.000000,-121.897292
4,13,12,0.000000,-125.631126
4,13,14,0.000000,-124.179597
4,13,16,0.000000,-121.116790
4,13,18,0.000000,-118.231588
4,13,20,0.000000,-119.369241
4,13,22,0.000000,-119.913759
4,13,24,0.000000,-122.373999
4,13,26,0.000000,-124.467523
4,13,28,0.000000,-123.514712
4,13,30,0.000000,-122.740465
4,13,32,0.000000,-121.239708
4,13,34,0.000000,-118.911235
4,13,36,0.000000,-121.716912
4,13,38,0.000000,-123.758828
4,13,40,0.000000,-121.185300
4,13,42,0.000000,-123.146885
4,13,44,0.000000,-122.957997
4,13,46,0.000000,-115.661685
4,13,48,0.000000,-121.923098
4,13,50,0.000000,-121.911343
4,13,52,0.000000,-119.888187
4,13,54,0.000000,-121.334758
4,13,56,0.000000,-120.622868
4,13,58,0.000000,-124.892490
4,14,0,0.000000,-121.097939
4,14,2,0.000000,-116.743388
4,14,4,0.000000,-124.362764
4,14,6,0.000000,-122.949588
4,14,8,0.000000,-118.740569
4,14,10,0.000000,-122.211508
4,14,12,0.000000,-121.538489
4,14,14,0.000000,-122.774430
4,14,16,0.000000,-121.795115
4,14,18,0.000000,-121.465492
4,14,20,0.000000,-121.410473
4,14,22,0.000000,-119.057019
4,14,24,0.000000,-123.092065
4,14,26,0.000000,-117.368271
4,14,28,0.000000,-123.812128
4,14,30,0.000000,-122.040003
4,14,32,0.000000,-119.868779
4,14,34,0.000000,-121.137571
4,14,36,0.000000,-119.288024
4,14,38,0.000000,-117.820273
4,14,40,0.000000,-124.484076
4,14,42,0.000000,-123.103840
4,14,44,0.000000,-124.097253
4,14,46,0.000000,-121.089971
4,14,48,0.000000,-120.316660
4,14,50,0.000000,-117.098699
4,14,52,0.000000,-123.336874
4,14,54,0.000000,-120.142360
4,14,56,0.000000,-121.600140
4,14,58,0.000000,-122.117339
4,15,0,0.000000,-123.201596
4,15,2,0.000000,-118.582331
4,15,4,0.000000,-117.927830
4,15,6,0.000000,-117.205322
4,15,8,0.000000,-116.533019
4,15,10,0.000000,-122.041044
4,15,12,0.000000,-122.517297
4,15,14,0.000000,-123.333118
4,15,16,0.000000,-120.817403
4,15,18,0.000000,-119.712146
4,15,20,0.000000,-118.301976
4,15,22,0.000000,-124.571387
4,15,24,0.000000,-119.956196
4,15,26,0.000000,-120.402381
4,15,28,0.000000,-123.259371
4,15,30,0.000000,-121.053000
4,15,32,0.000000,-116.198851
4,15,34,0.000000,-119.045257
4,15,36,0.000000,-118.660803
4,15,38,0.000000,-124.552695
4,15,40,0.000000,-125.190834
4,15,42,0.000000,-125.489546
4,15,44,0.000000,-121.420551
4,15,46,0.000000,-121.302674
4,15,48,0.000000,-121.766359
4,15,50,0.000000,-121.848528
4,15,52,0.000000,-117.573039
4,15,54,0.000000,-122.316157
4,15,56,0.000000,-123.052779
4,15,58,0.000000,-125.694557
4,16,0,0.000000,-120.390710
4,16,2,0.000000,-119.806960
4,16,4,0.000000,-118.498216
4,16,6,0.000000,-121.096235
4,16,8,0.000000,-120.637305
4,16,10,0.000000,-121.452085
4,16,12,0.000000,-120.678476
4,16,14,0.000000,-123.587983
4,16,16,0.000000,-116.148823
4,16,18,0.000000,-122.550214
4,16,20,0.000000,-119.178829
4,16,22,0.000000,-120.475524
4,16,24,0.000000,-121.667161
4,16,26,0.000000,-122.723230
4,16,28,0.000000,-122.784115
4,16,30,0.000000,-124.661809
4,16,32,0.000000,-121.937526
4,16,34,0.000000,-119.740873
4,16,36,0.000000,-118.046749
4,16,38,0.000000,-118.378540
4,16,40,0.000000,-122.649290
4,16,42,0.000000,-125.090118
4,16,44,0.000000,-121.600711
4,16,46,0.000000,-123.523194
4,16,48,0.000000,-122.113679
4,16,50,0.000000,-118.337857
4,16,52,0.000000,-119.485643
4,16,54,0.000000,-124.042151
4,16,56,0.000000,-123.755339
4,16,58,0.000000,-123.914213
4,17,0,0.000000,-117.970220
4,17,2,0.000000,-119.410553
4,17,4,0.000000,-119.990203
4,17,6,0.000000,-122.264407
4,17,8,0.000000,-123.098023
4,17,10,0.000000,-125.377998
4,17,12,0.000000,-122.976133
4,17,14,0.000000,-123.571088
4,17,16,0.000000,-120.630472
4,17,18,0.000000,-119.992483
4,17,20,0.000000,-122.335098
4,17,22,0.000000,-118.648210
4,17,24,0.000000,-122.542801
4,17,26,0.000000,-121.038040
4,17,28,0.000000,-120.002092
4,17,30,0.000000,-118.153731
4,17,32,0.000000,-120.081220
4,17,34,0.000000,-121.916889
4,17,36,0.000000,-120.594973
4,17,38,0.000000,-122.775073
4,17,40,0.000000,-124.460049
4,17,42,0.000000,-124.589153
4,17,44,0.000000,-113.496080
4,17,46,0.000000,-121.074770
4,17,48,0.000000,-116.039831
4,17,50,0.000000,-115.300701
4,17,52,0.000000,-119.105547
4,17,54,0.000000,-124.861495
4,17,56,0.000000,-122.237009
4,17,58,0.000000,-122.016145
4,18,0,0.000000,-123.246535
4,18,2,0.000000,-121.898416
4,18,4,0.000000,-118.989560
4,18,6,0.000000,-121.274719
4,18,8,0.000000,-121.799966
4,18,10,0.000000,-121.500189
4,18,12,0.000000,-120.576922
4,18,14,0.000000,-107.653241
4,18,16,0.000000,-117.423724
4,18,18,0.000000,-115.934344
4,18,20,0.000000,-121.521292
4,18,22,0.000000,-118.406338
4,18,24,0.000000,-121.512934
4,18,26,0.000000,-120.783144
4,18,28,0.000000,-120.602141
4,18,30,0.000000,-118.630393
4,18,32,0.000000,-123.188701
4,18,34,0.000000,-120.689548
4,18,36,0.000000,-120.648912
4,18,38,0.000000,-122.141858
4,18,40,0.000000,-124.926458
4,18,42,0.000000,-121.723316
4,18,44,0.000000,-119.487181
4,18,46,0.000000,-123.481703
4,18,48,0.000000,-119.406056
4,18,50,0.000000,-122.160842
4,18,52,0.000000,-122.937588
4,18,54,0.000000,-122.461569
4,18,56,0.000000,-118.677286
4,18,58,0.000000,-123.417964
4,19,0,0.000000,-118.847271
4,19,2,0.000000,-123.139206
4,19,4,0.000000,-121.588767
4,19,6,0.000000,-119.415480
4,19,8,0.000000,-123.827329
4,19,10,0.000000,-125.042719
4,19,12,0.000000,-125.307410
4,19,14,0.000000,-117.683612
4,19,16,0.000000,-118.938798
4,19,18,0.000000,-120.274053
4,19,20,0.000000,-116.458292
4,19,22,0.000000,-121.026354
4,19,24,0.000000,-123.182896
4,19,26,0.000000,-122.244432
4,19,28,0.000000,-122.748247
4,19,30,0.000000,-120.139211
4,19,32,0.000000,-119.993804
4,19,34,0.000000,-121.278235
4,19,36,0.000000,-120.499431
4,19,38,0.000000,-116.463448
4,19,40,0.000000,-124.339287
4,19,42,0.000000,-123.846157
4,19,44,0.000000,-119.258054
4,19,46,0.000000,-121.193032
4,19,48,0.000000,-119.263246
4,19,50,0.000000,-116.486448
4,19,52,0.000000,-119.415766
4,19,54,0.000000,-122.641604
4,19,56,0.000000,-124.176220
4,19,58,0.000000,-123.740029
4,20,0,0.000000,-123.173350
4,20,2,0.000000,-122.224762
4,20,4,0.000000,-121.236656
4,20,6,0.000000,-122.335538
4,20,8,0.000000,-118.230094
4,20,10,0.000000,-123.742772
4,20,12,0.000000,-121.980283
4,20,14,0.000000,-120.715575
4,20,16,0.000000,-120.274929
4,20,18,0.000000,-120.090626
4,20,20,0.000000,-118.242329
4,20,22,0.000000,-118.975037
4,20,24,0.000000,-119.425028
4,20,26,0.000000,-119.939052
4,20,28,0.000000,-123.580090
4,20,30,0.000000,-118.096886
4,20,32,0.000000,-123.361817
4,20,34,0.000000,-118.740010
4,20,36,0.000000,-117.620556
4,20,38,0.000000,-119.924727
4,20,40,0.000000,-121.331239
4,20,42,0.000000,-122.807611
4,20,44,0.000000,-121.547043
4,20,46,0.000000,-120.673222
4,20,48,0.000000,-119.126626
4,20,50,0.000000,-119.252861
4,20,52,0.000000,-120.295448
4,20,54,0.000000,-122.339008
4,20,56,0.000000,-123.853213
4,20,58,0.000000,-111.848349
4,21,0,0.000000,-116.320395
4,21,2,0.000000,-120.170858
4,21,4,0.000000,-117.892064
4,21,6,0.000000,-121.086547
4,21,8,0.000000,-123.957893
4,21,10,0.000000,-123.349084
4,21,12,0.000000,-123.423537
4,21,14,0.000000,-123.896576
4,21,16,0.000000,-117.735879
4,21,18,0.000000,-119.414479
4,21,20,0.000000,-123.465997
4,21,22,0.000000,-121.862469
4,21,24,0.000000,-120.910642
4,21,26,0.000000,-119.047758
4,21,28,0.000000,-123.693680
4,21,30,0.000000,-117.359134
4,21,32,0.000000,-121.876515
4,21,34,0.000000,-122.551836
4,21,36,0.000000,-119.723579
4,21,38,0.000000,-124.681280
4,21,40,0.000000,-122.738798
4,21,42,0.000000,-125.656169
4,21,44,0.000000,-120.479263
4,21,46,0.000000,-115.707245
4,21,48,0.000000,-118.191732
4,21,50,0.000000,-120.023860
4,21,52,0.000000,-119.893849
4,21,54,0.000000,-125.231410
4,21,56,0.000000,-124.411413
4,21,58,0.000000,-123.161258
4,22,0,0.000000,-118.636512
4,22,2,0.000000,-120.932135
4,22,4,0.000000,-119.500672
4,22,6,0.000000,-119.301186
4,22,8,0.000000,-121.993231
4,22,10,0.000000,-122.916447
4,22,12,0.000000,-122.739545
4,22,14,0.000000,-120.575613
4,22,16,0.000000,-117.715843
4,22,18,0.000000,-122.037000
4,22,20,0.000000,-116.466134
4,22,22,0.000000,-121.193856
4,22,24,0.000000,-123.599365
4,22,26,0.000000,-121.019485
4,22,28,0.000000,-123.212000
4,22,30,0.000000,-121.592193
4,22,32,0.000000,-122.084081
4,22,34,0.000000,-119.995148
4,22,36,0.000000,-120.698764
4,22,38,0.000000,-117.137852
4,22,40,0.000000,-122.733935
4,22,42,0.000000,-120.132096
4,22,44,0.000000,-116.051513
4,22,46,0.000000,-122.413287
4,22,48,0.000000,-120.734044
4,22,50,0.000000,-123.430189
4,22,52,0.000000,-121.469887
4,22,54,0.000000,-124.057279
4,22,56,0.000000,-125.907700
4,22,58,0.000000,-109.872568
4,23,0,0.000000,-122.829500
4,23,2,0.000000,-120.430313
4,23,4,0.000000,-119.659040
4,23,6,0.000000,-118.907672
4,23,8,0.000000,-121.955364
4,23,10,0.000000,-125.637885
4,23,12,0.000000,-122.261670
4,23,14,0.000000,-119.146613
4,23,16,0.000000,-120.751108
4,23,18,0.000000,-116.524859
4,23,20,0.000000,-116.525651
4,23,22,0.000000,-122.941384
4,23,24,0.000000,-125.342741
4,23,26,0.000000,-122.855980
4,23,28,0.000000,-119.000045
4,23,30,0.000000,-120.393535
4,23,32,0.000000,-120.254211
4,23,34,0.000000,-120.882977
4,23,36,0.000000,-122.742553
4,23,38,0.000000,-121.907122
4,23,40,0.000000,-123.602431
4,23,42,0.000000,-122.734263
4,23,44,0.000000,-120.272090
4,23,46,0.000000,-122.198682
4,23,48,0.000000,-117.699211
4,23,50,0.000000,-116.376603
4,23,52,0.000000,-120.222512
4,23,54,0.000000,-121.078992
4,23,56,0.000000,-123.271158
4,23,58,0.000000,-121.052892
4,24,0,0.000000,-116.047982
4,24,2,0.000000,-117.989575
4,24,4,0.000000,-119.472927
4,24,6,0.000000,-118.753555
4,24,8,0.000000,-120.041975
4,24,10,0.000000,-119.741468
4,24,12,0.000000,-123.337052
4,24,14,0.000000,-118.055592
4,24,16,0.000000,-117.849327
4,24,18,0.000000,-118.323148
4,24,20,0.000000,-122.150541
4,24,22,0.000000,-121.321193
4,24,24,0.000000,-122.805787
4,24,26,0.000000,-119.225964
4,24,28,0.000000,-123.257673
4,24,30,0.000000,-120.692926
4,24,32,0.000000,-120.946983
4,24,34,0.000000,-119.880446
4,24,36,0.000000,-116.712870
4,24,38,0.000000,-121.468757
4,24,40,0.000000,-118.366008
4,24,42,0.000000,-119.235148
4,24,44,0.000000,-120.993264
4,24,46,0.000000,-122.609143
4,24,48,0.000000,-122.309349
4,24,50,0.000000,-118.092755
4,24,52,0.000000,-124.717181
4,24,54,0.000000,-124.073158
4,24,56,0.000000,-121.577643
4,24,58,0.000000,-120.386202
4,25,0,0.000000,-124.155096
4,25,2,0.000000,-120.612327
4,25,4,0.000000,-120.699888
4,25,6,0.000000,-120.219269
4,25,8,0.000000,-120.949491
4,25,10,0.000000,-124.354995
4,25,12,0.000000,-108.114039
4,25,14,0.000000,-117.272807
4,25,16,0.000000,-123.113701
4,25,18,0.000000,-119.067842
4,25,20,0.000000,-121.611417
4,25,22,0.000000,-117.872498
4,25,24,0.000000,-120.135379
4,25,26,0.000000,-123.417491
4,25,28,0.000000,-119.348028
4,25,30,0.000000,-120.208693
4,25,32,0.000000,-116.754056
4,25,34,0.000000,-117.267209
4,25,36,0.000000,-117.357841
4,25,38,0.000000,-122.630451
4,25,40,0.000000,-124.614532
4,25,42,0.000000,-122.371897
4,25,44,0.000000,-120.705879
4,25,46,0.000000,-117.682428
4,25,48,0.000000,-118.655985
4,25,50,0.000000,-120.646693
4,25,52,0.000000,-121.084413
4,25,54,0.000000,-124.597330
4,25,56,0.000000,-121.712155
4,25,58,0.000000,-123.346678
4,26,0,0.000000,-117.867430
4,26,2,0.000000,-122.275631
4,26,4,0.000000,-118.724609
4,26,6,0.000000,-118.213866
4,26,8,0.000000,-121.350941
4,26,10,0.000000,-123.065724
4,26,12,0.000000,-121.047675
4,26,14,0.000000,-116.831347
4,26,16,0.000000,-123.019496
4,26,18,0.000000,-119.385747
4,26,20,0.000000,-119.574557
4,26,22,0.000000,-120.433866
4,26,24,0.000000,-122.562509
4,26,26,0.000000,-122.936422
4,26,28,0.000000,-117.487865
4,26,30,0.000000,-120.319604
4,26,32,0.000000,-120.752796
4,26,34,0.000000,-119.384042
4,26,36,0.000000,-122.628436
4,26,38,0.000000,-123.905907
4,26,40,0.000000,-121.519870
4,26,42,0.000000,-124.068313
4,26,44,0.000000,-119.550005
4,26,46,0.000000,-118.007047
4,26,48,0.000000,-119.722473
4,26,50,0.000000,-118.342362
4,26,52,0.000000,-118.759938
4,26,54,0.000000,-122.478255
4,26,56,0.000000,-121.122331
4,26,58,0.000000,-121.635549
4,27,0,0.000000,-121.912602
4,27,2,0.000000,-122.352960
4,27,4,0.000000,-121.452699
4,27,6,0.000000,-124.465863
4,27,8,0.000000,-121.679377
4,27,10,0.000000,-123.713625
4,27,12,0.000000,-120.783146
4,27,14,0.000000,-122.576357
4,27,16,0.000000,-122.471440
4,27,18,0.000000,-117.181741
4,27,20,0.000000,-120.160732
4,27,22,0.000000,-122.400063
