hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.218859
19,0,2,0.000000,-123.397655
19,0,4,0.000000,-125.120905
19,0,6,0.000000,-125.534082
19,0,8,0.000000,-124.348918
19,0,10,0.000000,-121.719053
19,0,12,0.000000,-126.588449
19,0,14,0.000000,-123.768269
19,0,16,0.000000,-124.609644
19,0,18,0.000000,-123.240491
19,0,20,0.000000,-125.274186
19,0,22,0.000000,-128.542095
19,0,24,0.000000,-128.153875
19,0,26,0.000000,-123.554635
19,0,28,0.000000,-120.072297
19,0,30,0.000000,-124.313118
19,0,32,0.000000,-121.718476
19,0,34,0.000000,-125.592116
19,0,36,0.000000,-127.341049
19,0,38,0.000000,-122.930226
19,0,40,0.000000,-123.842506
19,0,42,0.000000,-126.294592
19,0,44,0.000000,-119.402796
19,0,46,0.000000,-123.039305
19,0,48,0.000000,-125.205877
19,0,50,0.000000,-124.594404
19,0,52,0.000000,-123.568323
19,0,54,0.000000,-121.912998
19,0,56,0.000000,-123.495713
19,0,58,0.000000,-121.597747
19,1,0,0.000000,-122.094428
19,1,2,0.000000,-124.681215
19,1,4,0.000000,-122.722345
19,1,6,0.000000,-127.646336
19,1,8,0.000000,-122.817087
19,1,10,0.000000,-122.879735
19,1,12,0.000000,-126.610153
19,1,14,0.000000,-122.987864
19,1,16,0.000000,-120.264966
19,1,18,0.000000,-120.330974
19,1,20,0.000000,-126.041285
19,1,22,0.000000,-128.664275
19,1,24,0.000000,-125.325367
19,1,26,0.000000,-127.295569
19,1,28,0.000000,-121.070535
19,1,30,0.000000,-125.785250
19,1,32,0.000000,-123.009428
19,1,34,0.000000,-127.252948
19,1,36,0.000000,-119.864501
19,1,38,0.000000,-126.344903
19,1,40,0.000000,-125.613282
19,1,42,0.000000,-126.004026
19,1,44,0.000000,-121.222033
19,1,46,0.000000,-123.334435
19,1,48,0.000000,-123.616022
19,1,50,0.000000,-120.265054
19,1,52,0.000000,-126.212279
19,1,54,0.000000,-118.410985
19,1,56,0.000000,-128.270289
19,1,58,0.000000,-125.933465
19,2,0,0.000000,-124.940400
19,2,2,0.000000,-121.318725
19,2,4,0.000000,-123.758839
19,2,6,0.000000,-124.132303
19,2,8,0.000000,-127.009452
19,2,10,0.000000,-127.733075
19,2,12,0.000000,-119.765601
19,2,14,0.000000,-128.532338
19,2,16,0.000000,-123.239820
19,2,18,0.000000,-125.340661
19,2,20,0.000000,-123.559731
19,2,22,0.000000,-126.273983
19,2,24,0.000000,-125.422633
19,2,26,0.000000,-122.786418
19,2,28,0.000000,-123.194916
19,2,30,0.000000,-125.055002
19,2,32,0.000000,-122.854447
19,2,34,0.000000,-126.942995
19,2,36,0.000000,-120.723947
19,2,38,0.000000,-119.310320
19,2,40,0.000000,-123.774209
19,2,42,0.000000,-121.096816
19,2,44,0.000000,-126.499698
19,2,46,0.000000,-124.783147
19,2,48,0.000000,-123.657906
19,2,50,0.000000,-122.815219
19,2,52,0.000000,-127.119106
19,2,54,0.000000,-124.353970
19,2,56,0.000000,-124.238289
19,2,58,0.000000,-124.854897
19,3,0,0.000000,-121.933122
19,3,2,0.000000,-124.595263
19,3,4,0.000000,-122.585518
19,3,6,0.000000,-125.185362
19,3,8,0.000000,-124.980389
19,3,10,0.000000,-125.666892
19,3,12,0.000000,-120.521831
19,3,14,0.000000,-125.630952
19,3,16,0.000000,-120.536762
19,3,18,0.000000,-126.822929
19,3,20,0.000000,-122.802444
19,3,22,0.000000,-124.920621
19,3,24,0.000000,-125.923265
19,3,26,0.000000,-121.005972
19,3,28,0.000000,-125.040003
19,3,30,0.000000,-126.904207
19,3,32,0.000000,-126.535366
19,3,34,0.000000,-124.227535
19,3,36,0.000000,-123.007018
19,3,38,0.000000,-120.748587
19,3,40,0.000000,-126.276605
19,3,42,0.000000,-123.314298
19,3,44,0.000000,-120.317528
19,3,46,0.000000,-124.338295
19,3,48,0.000000,-120.903217
19,3,50,0.000000,-120.439856
19,3,52,0.000000,-127.496065
19,3,54,0.000000,-126.826847
19,3,56,0.000000,-123.618792
19,3,58,0.000000,-125.699702
19,4,0,0.000000,-122.550234
19,4,2,0.000000,-121.688924
19,4,4,0.000000,-128.355218
19,4,6,0.000000,-121.703310
19,4,8,0.000000,-124.068966
19,4,10,0.000000,-126.145183
19,4,12,0.000000,-122.071385
19,4,14,0.000000,-125.776833
19,4,16,0.000000,-121.675599
19,4,18,0.000000,-126.673527
19,4,20,0.000000,-125.353888
19,4,22,0.000000,-122.402535
19,4,24,0.000000,-123.682766
19,4,26,0.000000,-126.990526
19,4,28,0.000000,-124.843607
19,4,30,0.000000,-125.968457
19,4,32,0.000000,-122.265073
19,4,34,0.000000,-125.299128
19,4,36,0.000000,-122.823109
19,4,38,0.000000,-122.568718
19,4,40,0.000000,-123.067539
19,4,42,0.000000,-124.589371
19,4,44,0.000000,-123.379026
19,4,46,0.000000,-122.690196
19,4,48,0.000000,-124.093033
19,4,50,0.000000,-128.702283
19,4,52,0.000000,-124.789642
19,4,54,0.000000,-126.972150
19,4,56,0.000000,-123.509642
19,4,58,0.000000,-120.297507
19,5,0,0.000000,-128.739409
19,5,2,0.000000,-123.847287
19,5,4,0.000000,-119.468461
19,5,6,0.000000,-125.362900
19,5,8,0.000000,-122.016407
19,5,10,0.000000,-127.494033
19,5,12,0.000000,-119.862796
19,5,14,0.000000,-117.593327
19,5,16,0.000000,-121.027454
19,5,18,0.000000,-120.629823
19,5,20,0.000000,-121.825852
19,5,22,0.000000,-123.872915
19,5,24,0.000000,-125.558635
19,5,26,0.000000,-122.762063
19,5,28,0.000000,-125.578175
19,5,30,0.000000,-122.668750
19,5,32,0.000000,-121.188338
19,5,34,0.000000,-121.135909
19,5,36,0.000000,-126.073479
19,5,38,0.000000,-125.658356
19,5,40,0.000000,-121.415919
19,5,42,0.000000,-122.813172
19,5,44,0.000000,-125.856751
19,5,46,0.000000,-124.585248
19,5,48,0.000000,-118.202678
19,5,50,0.000000,-120.559880
19,5,52,0.000000,-121.892858
19,5,54,0.000000,-123.160944
19,5,56,0.000000,-126.495881
19,5,58,0.000000,-127.203634
19,6,0,0.000000,-125.903406
19,6,2,0.000000,-127.549295
19,6,4,0.000000,-124.429347
19,6,6,0.000000,-123.034217
19,6,8,0.000000,-122.467799
19,6,10,0.000000,-128.024602
19,6,12,0.000000,-126.864003
19,6,14,0.000000,-125.209388
19,6,16,0.000000,-125.930361
19,6,18,0.000000,-126.006942
19,6,20,0.000000,-126.215184
19,6,22,0.000000,-127.376515
19,6,24,0.000000,-123.963775
19,6,26,0.000000,-121.891896
19,6,28,0.000000,-122.613953
19,6,30,0.000000,-121.388563
19,6,32,0.000000,-121.328191
19,6,34,0.000000,-126.465637
19,6,36,0.000000,-125.141286
19,6,38,0.000000,-124.502749
19,6,40,0.000000,-121.738338
19,6,42,0.000000,-124.576639
19,6,44,0.000000,-121.766374
19,6,46,0.000000,-124.464913
19,6,48,0.000000,-125.056300
19,6,50,0.000000,-121.297729
19,6,52,0.000000,-124.061627
19,6,54,0.000000,-124.073321
19,6,56,0.000000,-123.504659
19,6,58,0.000000,-127.413645
19,7,0,0.000000,-124.522857
19,7,2,0.000000,-124.151237
19,7,4,0.000000,-123.247259
19,7,6,0.000000,-120.730269
19,7,8,0.000000,-123.807615
19,7,10,0.000000,-124.596747
19,7,12,0.000000,-124.809014
19,7,14,0.000000,-129.834210
19,7,16,0.000000,-123.614634
19,7,18,0.000000,-125.254729
19,7,20,0.000000,-126.318006
19,7,22,0.000000,-124.520802
19,7,24,0.000000,-123.895225
19,7,26,0.000000,-122.838362
19,7,28,0.000000,-124.427527
19,7,30,0.000000,-122.837912
19,7,32,0.000000,-125.366150
19,7,34,0.000000,-126.411066
19,7,36,0.000000,-125.117627
19,7,38,0.000000,-120.227023
19,7,40,0.000000,-125.789356
19,7,42,0.000000,-128.278726
19,7,44,0.000000,-123.891810
19,7,46,0.000000,-121.188203
19,7,48,0.000000,-123.051288
19,7,50,0.000000,-122.169416
19,7,52,0.000000,-121.743507
19,7,54,0.000000,-125.349288
19,7,56,0.000000,-127.154354
19,7,58,0.000000,-122.429249
19,8,0,0.000000,-118.838176
19,8,2,0.000000,-125.336573
19,8,4,0.000000,-123.263257
19,8,6,0.000000,-126.617783
19,8,8,0.000000,-122.366831
19,8,10,0.000000,-118.855922
19,8,12,0.000000,-125.254456
19,8,14,0.000000,-124.245842
19,8,16,0.000000,-122.830970
19,8,18,0.000000,-122.511169
19,8,20,0.000000,-123.664389
19,8,22,0.000000,-124.925768
19,8,24,0.000000,-127.407899
19,8,26,0.000000,-123.283516
19,8,28,0.000000,-122.224539
19,8,30,0.000000,-126.281585
19,8,32,0.000000,-122.267321
19,8,34,0.000000,-124.153085
19,8,36,0.000000,-124.332287
19,8,38,0.000000,-122.960331
19,8,40,0.000000,-125.622673
19,8,42,0.000000,-123.781647
19,8,44,0.000000,-125.837640
19,8,46,0.000000,-118.106293
19,8,48,0.000000,-124.453052
19,8,50,0.000000,-123.475026
19,8,52,0.000000,-119.964833
19,8,54,0.000000,-121.928634
19,8,56,0.000000,-120.706665
19,8,58,0.000000,-126.613088
19,9,0,0.000000,-122.846385
19,9,2,0.000000,-124.483211
19,9,4,0.000000,-121.008261
19,9,6,0.000000,-119.598351
19,9,8,0.000000,-127.071912
19,9,10,0.000000,-123.324130
19,9,12,0.000000,-121.308476
19,9,14,0.000000,-123.742920
19,9,16,0.000000,-125.558238
19,9,18,0.000000,-124.467974
19,9,20,0.000000,-123.272208
19,9,22,0.000000,-124.191607
19,9,24,0.000000,-124.743654
19,9,26,0.000000,-124.231231
19,9,28,0.000000,-121.718771
19,9,30,0.000000,-124.781301
19,9,32,0.000000,-125.734518
19,9,34,0.000000,-128.006599
19,9,36,0.000000,-127.575930
19,9,38,0.000000,-118.729045
19,9,40,0.000000,-117.836371
19,9,42,0.000000,-123.026004
19,9,44,0.000000,-124.013052
19,9,46,0.000000,-121.887621
19,9,48,0.000000,-121.856576
19,9,50,0.000000,-124.250293
19,9,52,0.000000,-122.665273
19,9,54,0.000000,-124.803058
19,9,56,0.000000,-126.269751
19,9,58,0.000000,-126.496815
19,10,0,0.000000,-123.789240
19,10,2,0.000000,-125.649584
19,10,4,0.000000,-119.629696
19,10,6,0.000000,-117.707645
19,10,8,0.000000,-125.544572
19,10,10,0.000000,-122.905600
19,10,12,0.000000,-123.858037
19,10,14,0.000000,-126.935118
19,10,16,0.000000,-127.633370
19,10,18,0.000000,-120.109046
19,10,20,0.000000,-121.694667
19,10,22,0.000000,-123.345197
19,10,24,0.000000,-124.779432
19,10,26,0.000000,-124.489019
19,10,28,0.000000,-124.703430
19,10,30,0.000000,-123.429740
19,10,32,0.000000,-126.402380
19,10,34,0.000000,-126.553554
19,10,36,0.000000,-125.846881
19,10,38,0.000000,-123.270480
19,10,40,0.000000,-123.294480
19,10,42,0.000000,-124.931455
19,10,44,0.000000,-124.172570
19,10,46,0.000000,-118.644340
19,10,48,0.000000,-117.294310
19,10,50,0.000000,-120.528217
19,10,52,0.000000,-118.872031
19,10,54,0.000000,-119.343163
19,10,56,0.000000,-123.022316
19,10,58,0.000000,-120.295881
19,11,0,0.000000,-123.626597
19,11,2,0.000000,-123.379853
19,11,4,0.000000,-126.813964
19,11,6,0.000000,-122.315565
19,11,8,0.000000,-124.805874
19,11,10,0.000000,-125.605575
19,11,12,0.000000,-126.129312
19,11,14,0.000000,-123.821903
19,11,16,0.000000,-121.242386
19,11,18,0.000000,-123.203367
19,11,20,0.000000,-125.650156
19,11,22,0.000000,-122.716207
19,11,24,0.000000,-124.847744
19,11,26,0.000000,-124.692598
19,11,28,0.000000,-120.986922
19,11,30,0.000000,-124.093277
19,11,32,0.000000,-127.130167
19,11,34,0.000000,-123.461517
19,11,36,0.000000,-122.550566
19,11,38,0.000000,-124.488522
19,11,40,0.000000,-125.496876
19,11,42,0.000000,-120.989450
19,11,44,0.000000,-126.580676
19,11,46,0.000000,-122.950952
19,11,48,0.000000,-123.939966
19,11,50,0.000000,-122.279742
19,11,52,0.000000,-122.965947
19,11,54,0.000000,-122.417681
19,11,56,0.000000,-122.595946
19,11,58,0.000000,-121.498243
19,12,0,0.000000,-124.432983
19,12,2,0.000000,-120.754612
19,12,4,0.000000,-124.903270
19,12,6,0.000000,-127.081026
19,12,8,0.000000,-119.482578
19,12,10,0.000000,-123.977086
19,12,12,0.000000,-126.824783
19,12,14,0.000000,-124.093920
19,12,16,0.000000,-121.238526
19,12,18,0.000000,-120.121799
19,12,20,0.000000,-124.980684
19,12,22,0.000000,-122.798895
19,12,24,0.000000,-119.129022
19,12,26,0.000000,-125.267376
19,12,28,0.000000,-118.252507
19,12,30,0.000000,-121.443923
19,12,32,0.000000,-127.756090
19,12,34,0.000000,-122.930687
19,12,36,0.000000,-123.465097
19,12,38,0.000000,-123.935902
19,12,40,0.000000,-126.977015
19,12,42,0.000000,-123.973559
19,12,44,0.000000,-127.936999
19,12,46,0.000000,-122.263085
19,12,48,0.000000,-122.596265
19,12,50,0.000000,-127.585642
19,12,52,0.000000,-123.726842
19,12,54,0.000000,-118.110738
19,12,56,0.000000,-125.001164
19,12,58,0.000000,-126.685624
19,13,0,0.000000,-125.526949
19,13,2,0.000000,-124.934866
19,13,4,0.000000,-123.860358
19,13,6,0.000000,-121.173253
19,13,8,0.000000,-124.104801
19,13,10,0.000000,-125.925423
19,13,12,0.000000,-126.016424
19,13,14,0.000000,-121.833041
19,13,16,0.000000,-122.524206
19,13,18,0.000000,-125.584389
19,13,20,0.000000,-126.775714
19,13,22,0.000000,-124.287357
19,13,24,0.000000,-119.068250
19,13,26,0.000000,-126.041256
19,13,28,0.000000,-124.377736
19,13,30,0.000000,-125.264092
19,13,32,0.000000,-124.042613
19,13,34,0.000000,-124.590334
19,13,36,0.000000,-120.950225
19,13,38,0.000000,-124.590921
19,13,40,0.000000,-123.438496
19,13,42,0.000000,-125.140469
19,13,44,0.000000,-125.308304
19,13,46,0.000000,-119.919966
19,13,48,0.000000,-119.053626
19,13,50,0.000000,-121.483915
19,13,52,0.000000,-121.629045
19,13,54,0.000000,-124.233357
19,13,56,0.000000,-127.603663
19,13,58,0.000000,-125.129244
19,14,0,0.000000,-119.080839
19,14,2,0.000000,-124.267947
19,14,4,0.000000,-123.897179
19,14,6,0.000000,-123.934264
19,14,8,0.000000,-124.597431
19,14,10,0.000000,-123.349179
19,14,12,0.000000,-119.994699
19,14,14,0.000000,-124.381621
19,14,16,0.000000,-123.057792
19,14,18,0.000000,-127.047774
19,14,20,0.000000,-122.042580
19,14,22,0.000000,-120.961205
19,14,24,0.000000,-124.056082
19,14,26,0.000000,-124.279072
19,14,28,0.000000,-125.872911
19,14,30,0.000000,-121.662638
19,14,32,0.000000,-121.687650
19,14,34,0.000000,-127.396959
19,14,36,0.000000,-126.688260
19,14,38,0.000000,-123.498802
19,14,40,0.000000,-128.516893
19,14,42,0.000000,-121.627399
19,14,44,0.000000,-124.117067
19,14,46,0.000000,-125.866215
19,14,48,0.000000,-122.354239
19,14,50,0.000000,-126.410019
19,14,52,0.000000,-121.629772
19,14,54,0.000000,-123.797061
19,14,56,0.000000,-121.833244
19,14,58,0.000000,-125.522729
19,15,0,0.000000,-121.464474
19,15,2,0.000000,-123.013143
19,15,4,0.000000,-127.343724
19,15,6,0.000000,-121.437845
19,15,8,0.000000,-119.950503
19,15,10,0.000000,-126.422316
19,15,12,0.000000,-126.434248
19,15,14,0.000000,-124.698294
19,15,16,0.000000,-120.199497
19,15,18,0.000000,-122.102643
19,15,20,0.000000,-121.378634
19,15,22,0.000000,-120.905434
19,15,24,0.000000,-123.593753
19,15,26,0.000000,-120.591095
19,15,28,0.000000,-124.302644
19,15,30,0.000000,-121.585802
19,15,32,0.000000,-122.586664
19,15,34,0.000000,-125.583571
19,15,36,0.000000,-125.668961
19,15,38,0.000000,-125.340863
19,15,40,0.000000,-123.944193
19,15,42,0.000000,-125.486613
19,15,44,0.000000,-122.912435
19,15,46,0.000000,-120.088633
19,15,48,0.000000,-124.058486
19,15,50,0.000000,-126.652284
19,15,52,0.000000,-120.947334
19,15,54,0.000000,-122.150963
19,15,56,0.000000,-123.234506
19,15,58,0.000000,-126.102486
19,16,0,0.000000,-125.115802
19,16,2,0.000000,-122.940464
19,16,4,0.000000,-125.035963
19,16,6,0.000000,-126.884304
19,16,8,0.000000,-123.547871
19,16,10,0.000000,-122.947201
19,16,12,0.000000,-121.414329
19,16,14,0.000000,-122.474461
19,16,16,0.000000,-122.262036
19,16,18,0.000000,-120.644525
19,16,20,0.000000,-118.972683
19,16,22,0.000000,-120.339167
19,16,24,0.000000,-121.416739
19,16,26,0.000000,-126.559852
19,16,28,0.000000,-120.839308
19,16,30,0.000000,-123.161715
19,16,32,0.000000,-121.649595
19,16,34,0.000000,-125.715207
19,16,36,0.000000,-124.301590
19,16,38,0.000000,-126.753129
19,16,40,0.000000,-125.926860
19,16,42,0.000000,-124.057226
19,16,44,0.000000,-119.508336
19,16,46,0.000000,-125.090510
19,16,48,0.000000,-126.620853
19,16,50,0.000000,-124.984538
19,16,52,0.000000,-122.221526
19,16,54,0.000000,-123.873334
19,16,56,0.000000,-123.830298
19,16,58,0.000000,-123.801200
19,17,0,0.000000,-125.589817
19,17,2,0.000000,-121.566070
19,17,4,0.000000,-124.984079
19,17,6,0.000000,-124.201356
19,17,8,0.000000,-126.054347
19,17,10,0.000000,-124.160668
19,17,12,0.000000,-122.701825
19,17,14,0.000000,-122.110562
19,17,16,0.000000,-124.683818
19,17,18,0.000000,-125.505039
19,17,20,0.000000,-124.327448
19,17,22,0.000000,-122.554678
19,17,24,0.000000,-124.509687
19,17,26,0.000000,-124.170855
19,17,28,0.000000,-125.901092
19,17,30,0.000000,-121.630111
19,17,32,0.000000,-125.463282
19,17,34,0.000000,-122.604381
19,17,36,0.000000,-123.346465
19,17,38,0.000000,-125.538990
19,17,40,0.000000,-125.127945
19,17,42,0.000000,-124.885770
19,17,44,0.000000,-124.527357
19,17,46,0.000000,-122.401469
19,17,48,0.000000,-123.743867
19,17,50,0.000000,-127.285136
19,17,52,0.000000,-121.842541
19,17,54,0.000000,-123.772301
19,17,56,0.000000,-124.728590
19,17,58,0.000000,-128.753395
19,18,0,0.000000,-126.460800
19,18,2,0.000000,-127.879349
19,18,4,0.000000,-119.699957
19,18,6,0.000000,-123.291444
19,18,8,0.000000,-126.946050
19,18,10,0.000000,-125.236801
19,18,12,0.000000,-126.929332
19,18,14,0.000000,-124.724609
19,18,16,0.000000,-126.191330
19,18,18,0.000000,-123.702778
19,18,20,0.000000,-124.497861
19,18,22,0.000000,-124.044139
19,18,24,0.000000,-123.004950
19,18,26,0.000000,-126.521724
19,18,28,0.000000,-127.682356
19,18,30,0.000000,-126.033692
19,18,32,0.000000,-127.805696
19,18,34,0.000000,-125.866000
19,18,36,0.000000,-121.107793
19,18,38,0.000000,-125.686894
19,18,40,0.000000,-123.853057
19,18,42,0.000000,-123.237302
19,18,44,0.000000,-119.523319
19,18,46,0.000000,-122.065946
19,18,48,0.000000,-122.755696
19,18,50,0.000000,-125.794128
19,18,52,0.000000,-122.218412
19,18,54,0.000000,-122.436804
19,18,56,0.000000,-125.530836
19,18,58,0.000000,-126.171282
19,19,0,0.000000,-126.920524
19,19,2,0.000000,-125.351111
19,19,4,0.000000,-124.725529
19,19,6,0.000000,-126.130852
19,19,8,0.000000,-124.029168
19,19,10,0.000000,-121.037571
19,19,12,0.000000,-122.915188
19,19,14,0.000000,-127.303697
19,19,16,0.000000,-119.920402
19,19,18,0.000000,-125.826653
19,19,20,0.000000,-122.201988
19,19,22,0.000000,-127.583304
19,19,24,0.000000,-126.348762
19,19,26,0.000000,-127.293486
19,19,28,0.000000,-122.484309
19,19,30,0.000000,-120.118927
19,19,32,0.000000,-125.285835
19,19,34,0.000000,-125.641457
19,19,36,0.000000,-121.370009
19,19,38,0.000000,-122.069469
19,19,40,0.000000,-123.019102
19,19,42,0.000000,-125.088730
19,19,44,0.000000,-125.664981
19,19,46,0.000000,-123.170237
19,19,48,0.000000,-122.252245
19,19,50,0.000000,-122.483186
19,19,52,0.000000,-120.960036
19,19,54,0.000000,-123.257968
19,19,56,0.000000,-125.485132
19,19,58,0.000000,-124.314865
19,20,0,0.000000,-123.903617
19,20,2,0.000000,-120.104992
19,20,4,0.000000,-121.232798
19,20,6,0.000000,-127.711916
19,20,8,0.000000,-123.410393
19,20,10,0.000000,-128.007311
19,20,12,0.000000,-124.707195
19,20,14,0.000000,-126.293423
19,20,16,0.000000,-123.190750
19,20,18,0.000000,-122.090424
19,20,20,0.000000,-123.364440
19,20,22,0.000000,-123.291489
19,20,24,0.000000,-123.222491
19,20,26,0.000000,-126.069199
19,20,28,0.000000,-127.449783
19,20,30,0.000000,-124.856861
19,20,32,0.000000,-127.097843
19,20,34,0.000000,-125.021621
19,20,36,0.000000,-122.566463
19,20,38,0.000000,-125.017672
19,20,40,0.000000,-117.271372
19,20,42,0.000000,-119.922458
19,20,44,0.000000,-123.614489
19,20,46,0.000000,-125.635928
19,20,48,0.000000,-127.248501
19,20,50,0.000000,-121.508680
19,20,52,0.000000,-124.700548
19,20,54,0.000000,-125.961596
19,20,56,0.000000,-124.611164
19,20,58,0.000000,-119.307287
19,21,0,0.000000,-120.870705
19,21,2,0.000000,-126.693488
19,21,4,0.000000,-121.725033
19,21,6,0.000000,-123.577205
19,21,8,0.000000,-120.695516
19,21,10,0.000000,-127.688015
19,21,12,0.000000,-124.019868
19,21,14,0.000000,-128.749284
19,21,16,0.000000,-120.547700
19,21,18,0.000000,-129.430584
19,21,20,0.000000,-126.151356
19,21,22,0.000000,-127.146487
19,21,24,0.000000,-126.834593
19,21,26,0.000000,-121.580055
19,21,28,0.000000,-125.779444
19,21,30,0.000000,-123.118586
19,21,32,0.000000,-124.837760
19,21,34,0.000000,-124.882280
19,21,36,0.000000,-125.508522
19,21,38,0.000000,-126.372716
19,21,40,0.000000,-124.916710
19,21,42,0.000000,-118.028423
19,21,44,0.000000,-121.388277
19,21,46,0.000000,-128.673309
19,21,48,0.000000,-122.235456
19,21,50,0.000000,-124.082843
19,21,52,0.000000,-126.518537
19,21,54,0.000000,-121.827375
19,21,56,0.000000,-124.905493
19,21,58,0.000000,-125.207525
19,22,0,0.000000,-119.320622
19,22,2,0.000000,-121.632610
19,22,4,0.000000,-123.970326
19,22,6,0.000000,-123.175728
19,22,8,0.000000,-120.493823
19,22,10,0.000000,-123.043318
19,22,12,0.000000,-124.450750
19,22,14,0.000000,-127.771886
19,22,16,0.000000,-128.254272
19,22,18,0.000000,-123.116329
19,22,20,0.000000,-123.768209
19,22,22,0.000000,-125.367753
19,22,24,0.000000,-122.399480
19,22,26,0.000000,-121.124627
19,22,28,0.000000,-126.469012
19,22,30,0.000000,-120.646733
19,22,32,0.000000,-123.058395
19,22,34,0.000000,-125.472339
19,22,36,0.000000,-122.167763
19,22,38,0.000000,-121.381835
19,22,40,0.000000,-119.740340
19,22,42,0.000000,-124.473695
19,22,44,0.000000,-124.614099
19,22,46,0.000000,-122.230414
19,22,48,0.000000,-123.648583
19,22,50,0.000000,-127.575815
19,22,52,0.000000,-121.571835
19,22,54,0.000000,-124.062764
19,22,56,0.000000,-124.085552
19,22,58,0.000000,-120.655282
19,23,0,0.000000,-121.461945
19,23,2,0.000000,-125.102091
19,23,4,0.000000,-120.641631
19,23,6,0.000000,-123.004599
19,23,8,0.000000,-124.110776
19,23,10,0.000000,-119.215514
19,23,12,0.000000,-123.594207
19,23,14,0.000000,-118.458316
19,23,16,0.000000,-126.314483
19,23,18,0.000000,-123.967149
19,23,20,0.000000,-121.144595
19,23,22,0.000000,-122.074480
19,23,24,0.000000,-120.447911
19,23,26,0.000000,-123.829469
19,23,28,0.000000,-119.594827
19,23,30,0.000000,-119.932641
19,23,32,0.000000,-127.541412
19,23,34,0.000000,-122.229241
19,23,36,0.000000,-125.319494
19,23,38,0.000000,-121.474411
19,23,40,0.000000,-123.427739
19,23,42,0.000000,-126.822994
19,23,44,0.000000,-123.518954
19,23,46,0.000000,-122.360304
19,23,48,0.000000,-126.783190
19,23,50,0.000000,-125.463859
19,23,52,0.000000,-123.375385
19,23,54,0.000000,-122.648972
19,23,56,0.000000,-124.844170
19,23,58,0.000000,-123.482331
19,24,0,0.000000,-124.941918
19,24,2,0.000000,-124.396043
19,24,4,0.000000,-120.651760
19,24,6,0.000000,-120.317295
19,24,8,0.000000,-126.959607
19,24,10,0.000000,-123.324435
19,24,12,0.000000,-123.539026
19,24,14,0.000000,-123.391655
19,24,16,0.000000,-121.095703
19,24,18,0.000000,-124.297744
19,24,20,0.000000,-126.953179
19,24,22,0.000000,-123.316640
19,24,24,0.000000,-124.768103
19,24,26,0.000000,-123.489939
19,24,28,0.000000,-124.742321
19,24,30,0.000000,-120.859688
19,24,32,0.000000,-119.996493
19,24,34,0.000000,-127.704970
19,24,36,0.000000,-121.508804
19,24,38,0.000000,-125.025032
19,24,40,0.000000,-124.843539
19,24,42,0.000000,-123.512472
19,24,44,0.000000,-122.613061
19,24,46,0.000000,-126.106902
19,24,48,0.000000,-120.614774
19,24,50,0.000000,-122.174034
19,24,52,0.000000,-121.159463
19,24,54,0.000000,-123.125757
19,24,56,0.000000,-125.698602
19,24,58,0.000000,-124.953761
19,25,0,0.000000,-126.099153
19,25,2,0.000000,-121.218150
19,25,4,0.000000,-122.530070
19,25,6,0.000000,-121.073316
19,25,8,0.000000,-124.431139
19,25,10,0.000000,-121.623276
19,25,12,0.000000,-124.859294
19,25,14,0.000000,-124.576541
19,25,16,0.000000,-120.173595
19,25,18,0.000000,-123.671719
19,25,20,0.000000,-126.241739
19,25,22,0.000000,-123.914865
19,25,24,0.000000,-123.088898
19,25,26,0.000000,-126.595171
19,25,28,0.000000,-125.791999
19,25,30,0.000000,-125.013560
19,25,32,0.000000,-121.788175
19,25,34,0.000000,-126.015610
19,25,36,0.000000,-123.469910
19,25,38,0.000000,-124.180785
19,25,40,0.000000,-125.374633
19,25,42,0.000000,-125.046124
19,25,44,0.000000,-125.735816
19,25,46,0.000000,-125.123254
19,25,48,0.000000,-122.134120
19,25,50,0.000000,-124.268849
19,25,52,0.000000,-125.159773
19,25,54,0.000000,-123.607583
19,25,56,0.000000,-122.713611
19,25,58,0.000000,-125.893002
19,26,0,0.000000,-122.775990
19,26,2,0.000000,-129.156610
19,26,4,0.000000,-123.943489
19,26,6,0.000000,-121.478551
19,26,8,0.000000,-120.272228
19,26,10,0.000000,-124.734301
19,26,12,0.000000,-125.719086
19,26,14,0.000000,-123.568458
19,26,16,0.000000,-124.908876
19,26,18,0.000000,-125.167386
19,26,20,0.000000,-121.298172
19,26,22,0.000000,-126.711026
19,26,24,0.000000,-124.813666
19,26,26,0.000000,-122.422179
19,26,28,0.000000,-124.162444
19,26,30,0.000000,-120.845918
19,26,32,0.000000,-126.991778
19,26,34,0.000000,-124.407510
19,26,36,0.000000,-122.346374
19,26,38,0.000000,-121.392396
19,26,40,0.000000,-124.400736
19,26,42,0.000000,-124.680742
19,26,44,0.000000,-121.978781
19,26,46,0.000000,-125.468921
19,26,48,0.000000,-125.165112
19,26,50,0.000000,-125.098343
19,26,52,0.000000,-120.649092
19,26,54,0.000000,-123.120581
19,26,56,0.000000,-127.896800
19,26,58,0.000000,-121.987519
19,27,0,0.000000,-126.255154
19,27,2,0.000000,-120.546400
19,27,4,0.000000,-121.040779
19,27,6,0.000000,-123.709919
19,27,8,0.000000,-126.670867
19,27,10,0.000000,-118.582670
19,27,12,0.000000,-120.015346
19,27,14,0.000000,-125.030048
19,27,16,0.000000,-126.322787
19,27,18,0.000000,-124.043501
19,27,20,0.000000,-127.068273
19,27,22,0.000000,-127.138825
