hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.474706
19,0,2,0.000000,-131.722957
19,0,4,0.000000,-126.949127
19,0,6,0.000000,-122.184503
19,0,8,0.000000,-135.214881
19,0,10,0.000000,-131.271791
19,0,12,0.000000,-127.718958
19,0,14,0.000000,-129.722116
19,0,16,0.000000,-144.501723
19,0,18,0.000000,-131.629230
19,0,20,0.000000,-129.753347
19,0,22,0.000000,-129.426084
19,0,24,0.000000,-128.333212
19,0,26,0.000000,-131.089207
19,0,28,0.000000,-127.073083
19,0,30,0.000000,-133.642574
19,0,32,0.000000,-127.500961
19,0,34,0.000000,-136.084343
19,0,36,0.000000,-127.101076
19,0,38,0.000000,-123.162558
19,0,40,0.000000,-134.112542
19,0,42,0.000000,-126.780860
19,0,44,0.000000,-141.484272
19,0,46,0.000000,-128.183997
19,0,48,0.000000,-129.496439
19,0,50,0.000000,-137.237329
19,0,52,0.000000,-132.049487
19,0,54,0.000000,-132.933270
19,0,56,0.000000,-139.533168
19,0,58,0.000000,-129.338447
19,1,0,0.000000,-129.526501
19,1,2,0.000000,-138.221423
19,1,4,0.000000,-133.373868
19,1,6,0.000000,-131.506532
19,1,8,0.000000,-132.962042
19,1,10,0.000000,-133.339654
19,1,12,0.000000,-128.365678
19,1,14,0.000000,-128.611990
19,1,16,0.000000,-126.409694
19,1,18,0.000000,-128.491978
19,1,20,0.000000,-125.096901
19,1,22,0.000000,-136.591317
19,1,24,0.000000,-134.906524
19,1,26,0.000000,-133.932459
19,1,28,0.000000,-126.637856
19,1,30,0.000000,-126.263376
19,1,32,0.000000,-131.660001
19,1,34,0.000000,-143.083354
19,1,36,0.000000,-125.996398
19,1,38,0.000000,-134.851071
19,1,40,0.000000,-127.949371
19,1,42,0.000000,-131.612706
19,1,44,0.000000,-133.366373
19,1,46,0.000000,-132.995402
19,1,48,0.000000,-131.603316
19,1,50,0.000000,-151.393165
19,1,52,0.000000,-133.273605
19,1,54,0.000000,-141.529618
19,1,56,0.000000,-124.948314
19,1,58,0.000000,-123.655708
19,2,0,0.000000,-124.665674
19,2,2,0.000000,-125.596749
19,2,4,0.000000,-121.508093
19,2,6,0.000000,-132.031100
19,2,8,0.000000,-133.617935
19,2,10,0.000000,-121.610085
19,2,12,0.000000,-128.541982
19,2,14,0.000000,-129.385759
19,2,16,0.000000,-138.540101
19,2,18,0.000000,-130.421589
19,2,20,0.000000,-130.558178
19,2,22,0.000000,-130.258736
19,2,24,0.000000,-134.682783
19,2,26,0.000000,-125.708181
19,2,28,0.000000,-123.944594
19,2,30,0.000000,-137.171802
19,2,32,0.000000,-127.582585
19,2,34,0.000000,-131.343703
19,2,36,0.000000,-128.633914
19,2,38,0.000000,-132.547019
19,2,40,0.000000,-132.621077
19,2,42,0.000000,-127.609380
19,2,44,0.000000,-131.900214
19,2,46,0.000000,-127.793472
19,2,48,0.000000,-135.991358
19,2,50,0.000000,-129.019142
19,2,52,0.000000,-124.104808
19,2,54,0.000000,-125.705519
19,2,56,0.000000,-125.220227
19,2,58,0.000000,-140.402760
19,3,0,0.000000,-131.933499
19,3,2,0.000000,-133.603801
19,3,4,0.000000,-130.719934
19,3,6,0.000000,-131.424045
19,3,8,0.000000,-133.045118
19,3,10,0.000000,-132.255166
19,3,12,0.000000,-128.975771
19,3,14,0.000000,-131.156544
19,3,16,0.000000,-146.447852
19,3,18,0.000000,-135.918017
19,3,20,0.000000,-131.005606
19,3,22,0.000000,-133.084024
19,3,24,0.000000,-135.130700
19,3,26,0.000000,-145.348933
19,3,28,0.000000,-131.174278
19,3,30,0.000000,-125.691531
19,3,32,0.000000,-131.397213
19,3,34,0.000000,-129.762006
19,3,36,0.000000,-127.029868
19,3,38,0.000000,-125.836659
19,3,40,0.000000,-126.395960
19,3,42,0.000000,-151.611702
19,3,44,0.000000,-125.035715
19,3,46,0.000000,-125.081778
19,3,48,0.000000,-129.857031
19,3,50,0.000000,-131.685985
19,3,52,0.000000,-126.497414
19,3,54,0.000000,-136.279082
19,3,56,0.000000,-126.364380
19,3,58,0.000000,-130.417331
19,4,0,0.000000,-126.754918
19,4,2,0.000000,-124.658103
19,4,4,0.000000,-128.429635
19,4,6,0.000000,-135.215643
19,4,8,0.000000,-132.166756
19,4,10,0.000000,-139.149009
19,4,12,0.000000,-135.811669
19,4,14,0.000000,-130.896140
19,4,16,0.000000,-135.597447
19,4,18,0.000000,-138.056160
19,4,20,0.000000,-127.970720
19,4,22,0.000000,-129.020680
19,4,24,0.000000,-136.727098
19,4,26,0.000000,-128.844872
19,4,28,0.000000,-131.602722
19,4,30,0.000000,-136.966729
19,4,32,0.000000,-130.335683
19,4,34,0.000000,-122.301813
19,4,36,0.000000,-122.005216
19,4,38,0.000000,-130.218278
19,4,40,0.000000,-126.786454
19,4,42,0.000000,-131.151039
19,4,44,0.000000,-128.915871
19,4,46,0.000000,-130.559647
19,4,48,0.000000,-131.877777
19,4,50,0.000000,-136.148502
19,4,52,0.000000,-144.637721
19,4,54,0.000000,-135.253263
19,4,56,0.000000,-137.231301
19,4,58,0.000000,-130.139082
19,5,0,0.000000,-124.840360
19,5,2,0.000000,-129.266310
19,5,4,0.000000,-122.507605
19,5,6,0.000000,-133.437997
19,5,8,0.000000,-126.703685
19,5,10,0.000000,-147.559906
19,5,12,0.000000,-133.043291
19,5,14,0.000000,-127.710911
19,5,16,0.000000,-131.539930
19,5,18,0.000000,-124.928201
19,5,20,0.000000,-127.009072
19,5,22,0.000000,-123.013509
19,5,24,0.000000,-128.000673
19,5,26,0.000000,-139.845939
19,5,28,0.000000,-131.563421
19,5,30,0.000000,-134.461752
19,5,32,0.000000,-129.407730
19,5,34,0.000000,-136.184175
19,5,36,0.000000,-128.988993
19,5,38,0.000000,-133.633756
19,5,40,0.000000,-138.459010
19,5,42,0.000000,-130.890355
19,5,44,0.000000,-126.183104
19,5,46,0.000000,-140.306898
19,5,48,0.000000,-124.555679
19,5,50,0.000000,-135.482608
19,5,52,0.000000,-128.755859
19,5,54,0.000000,-126.657439
19,5,56,0.000000,-135.003444
19,5,58,0.000000,-124.974892
19,6,0,0.000000,-132.554292
19,6,2,0.000000,-145.898013
19,6,4,0.000000,-141.329136
19,6,6,0.000000,-135.906547
19,6,8,0.000000,-132.326154
19,6,10,0.000000,-132.465295
19,6,12,0.000000,-132.931145
19,6,14,0.000000,-136.586521
19,6,16,0.000000,-128.021320
19,6,18,0.000000,-129.731272
19,6,20,0.000000,-124.786478
19,6,22,0.000000,-127.028388
19,6,24,0.000000,-134.809085
19,6,26,0.000000,-129.172228
19,6,28,0.000000,-125.166087
19,6,30,0.000000,-131.917647
19,6,32,0.000000,-138.147484
19,6,34,0.000000,-126.881759
19,6,36,0.000000,-128.253138
19,6,38,0.000000,-128.105010
19,6,40,0.000000,-124.270156
19,6,42,0.000000,-130.429168
19,6,44,0.000000,-127.690193
19,6,46,0.000000,-127.516675
19,6,48,0.000000,-131.132095
19,6,50,0.000000,-126.935781
19,6,52,0.000000,-129.227760
19,6,54,0.000000,-124.084957
19,6,56,0.000000,-127.026306
19,6,58,0.000000,-136.306729
19,7,0,0.000000,-127.396850
19,7,2,0.000000,-125.899596
19,7,4,0.000000,-126.071804
19,7,6,0.000000,-129.020557
19,7,8,0.000000,-127.346660
19,7,10,0.000000,-129.871022
19,7,12,0.000000,-128.025636
19,7,14,0.000000,-126.043588
19,7,16,0.000000,-137.004721
19,7,18,0.000000,-127.249535
19,7,20,0.000000,-140.592298
19,7,22,0.000000,-132.697652
19,7,24,0.000000,-128.267273
19,7,26,0.000000,-122.101105
19,7,28,0.000000,-131.944215
19,7,30,0.000000,-126.144969
19,7,32,0.000000,-125.724606
19,7,34,0.000000,-130.073657
19,7,36,0.000000,-128.879625
19,7,38,0.000000,-134.129808
19,7,40,0.000000,-121.163212
19,7,42,0.000000,-126.013038
19,7,44,0.000000,-125.913085
19,7,46,0.000000,-138.051305
19,7,48,0.000000,-129.758000
19,7,50,0.000000,-128.723144
19,7,52,0.000000,-123.505943
19,7,54,0.000000,-131.806218
19,7,56,0.000000,-127.166915
19,7,58,0.000000,-129.213261
19,8,0,0.000000,-128.251729
19,8,2,0.000000,-128.628714
19,8,4,0.000000,-136.314116
19,8,6,0.000000,-142.506239
19,8,8,0.000000,-130.083016
19,8,10,0.000000,-138.771082
19,8,12,0.000000,-124.574578
19,8,14,0.000000,-123.501099
19,8,16,0.000000,-135.830016
19,8,18,0.000000,-129.289321
19,8,20,0.000000,-126.099373
19,8,22,0.000000,-127.030586
19,8,24,0.000000,-129.601832
19,8,26,0.000000,-135.309506
19,8,28,0.000000,-137.397696
19,8,30,0.000000,-137.036172
19,8,32,0.000000,-132.642674
19,8,34,0.000000,-131.885770
19,8,36,0.000000,-130.805697
19,8,38,0.000000,-129.998731
19,8,40,0.000000,-130.085631
19,8,42,0.000000,-128.570567
19,8,44,0.000000,-139.360427
19,8,46,0.000000,-133.628071
19,8,48,0.000000,-129.968890
19,8,50,0.000000,-136.733122
19,8,52,0.000000,-122.007027
19,8,54,0.000000,-128.315953
19,8,56,0.000000,-136.346519
19,8,58,0.000000,-129.805775
19,9,0,0.000000,-139.444079
19,9,2,0.000000,-126.705206
19,9,4,0.000000,-128.901814
19,9,6,0.000000,-126.855079
19,9,8,0.000000,-126.067737
19,9,10,0.000000,-129.994575
19,9,12,0.000000,-136.531928
19,9,14,0.000000,-125.567352
19,9,16,0.000000,-133.764514
19,9,18,0.000000,-125.141297
19,9,20,0.000000,-133.609519
19,9,22,0.000000,-138.683467
19,9,24,0.000000,-129.278641
19,9,26,0.000000,-133.145205
19,9,28,0.000000,-135.417017
19,9,30,0.000000,-129.743514
19,9,32,0.000000,-127.050994
19,9,34,0.000000,-134.504816
19,9,36,0.000000,-122.259547
19,9,38,0.000000,-133.071559
19,9,40,0.000000,-121.383030
19,9,42,0.000000,-140.181036
19,9,44,0.000000,-128.728158
19,9,46,0.000000,-135.171147
19,9,48,0.000000,-129.432742
19,9,50,0.000000,-134.087174
19,9,52,0.000000,-129.874726
19,9,54,0.000000,-146.262565
19,9,56,0.000000,-139.807322
19,9,58,0.000000,-130.060253
19,10,0,0.000000,-124.806075
19,10,2,0.000000,-131.733076
19,10,4,0.000000,-126.924179
19,10,6,0.000000,-123.172326
19,10,8,0.000000,-129.738749
19,10,10,0.000000,-125.664773
19,10,12,0.000000,-131.343130
19,10,14,0.000000,-131.136960
19,10,16,0.000000,-132.677742
19,10,18,0.000000,-132.352821
19,10,20,0.000000,-131.920169
19,10,22,0.000000,-130.235368
19,10,24,0.000000,-132.394529
19,10,26,0.000000,-125.542209
19,10,28,0.000000,-124.888530
19,10,30,0.000000,-132.679934
19,10,32,0.000000,-138.362082
19,10,34,0.000000,-132.258775
19,10,36,0.000000,-134.107799
19,10,38,0.000000,-132.454252
19,10,40,0.000000,-130.850815
19,10,42,0.000000,-129.572975
19,10,44,0.000000,-129.238671
19,10,46,0.000000,-124.917738
19,10,48,0.000000,-127.870293
19,10,50,0.000000,-133.854837
19,10,52,0.000000,-138.778387
19,10,54,0.000000,-124.205376
19,10,56,0.000000,-137.448238
19,10,58,0.000000,-132.690619
19,11,0,0.000000,-138.807115
19,11,2,0.000000,-144.428673
19,11,4,0.000000,-127.504611
19,11,6,0.000000,-129.972951
19,11,8,0.000000,-132.866145
19,11,10,0.000000,-129.921773
19,11,12,0.000000,-126.627151
19,11,14,0.000000,-131.656261
19,11,16,0.000000,-138.584637
19,11,18,0.000000,-127.328098
19,11,20,0.000000,-139.199189
19,11,22,0.000000,-127.445971
19,11,24,0.000000,-125.314699
19,11,26,0.000000,-127.394295
19,11,28,0.000000,-128.056453
19,11,30,0.000000,-133.254691
19,11,32,0.000000,-130.482970
19,11,34,0.000000,-126.799684
19,11,36,0.000000,-126.600270
19,11,38,0.000000,-133.494587
19,11,40,0.000000,-140.968676
19,11,42,0.000000,-122.825772
19,11,44,0.000000,-134.311370
19,11,46,0.000000,-124.391849
19,11,48,0.000000,-133.035627
19,11,50,0.000000,-124.163985
19,11,52,0.000000,-129.429655
19,11,54,0.000000,-125.859970
19,11,56,0.000000,-124.565220
19,11,58,0.000000,-135.953954
19,12,0,0.000000,-127.388960
19,12,2,0.000000,-127.003560
19,12,4,0.000000,-140.928514
19,12,6,0.000000,-128.266355
19,12,8,0.000000,-123.212918
19,12,10,0.000000,-128.543098
19,12,12,0.000000,-127.715247
19,12,14,0.000000,-125.493987
19,12,16,0.000000,-127.773094
19,12,18,0.000000,-133.386071
19,12,20,0.000000,-124.563362
19,12,22,0.000000,-126.206161
19,12,24,0.000000,-138.261040
19,12,26,0.000000,-135.893685
19,12,28,0.000000,-131.613660
19,12,30,0.000000,-128.048168
19,12,32,0.000000,-138.023027
19,12,34,0.000000,-126.526028
19,12,36,0.000000,-129.835282
19,12,38,0.000000,-122.496413
19,12,40,0.000000,-139.473386
19,12,42,0.000000,-139.875093
19,12,44,0.000000,-132.718422
19,12,46,0.000000,-127.130532
19,12,48,0.000000,-126.063161
19,12,50,0.000000,-124.805184
19,12,52,0.000000,-137.283923
19,12,54,0.000000,-128.282785
19,12,56,0.000000,-127.169423
19,12,58,0.000000,-126.523404
19,13,0,0.000000,-134.032710
19,13,2,0.000000,-127.325185
19,13,4,0.000000,-140.847015
19,13,6,0.000000,-137.039787
19,13,8,0.000000,-126.703127
19,13,10,0.000000,-131.114605
19,13,12,0.000000,-126.179282
19,13,14,0.000000,-128.142975
19,13,16,0.000000,-123.881675
19,13,18,0.000000,-128.116449
19,13,20,0.000000,-127.272887
19,13,22,0.000000,-139.327335
19,13,24,0.000000,-125.539026
19,13,26,0.000000,-143.296333
19,13,28,0.000000,-123.173785
19,13,30,0.000000,-128.063093
19,13,32,0.000000,-128.289295
19,13,34,0.000000,-130.591018
19,13,36,0.000000,-129.741002
19,13,38,0.000000,-129.355358
19,13,40,0.000000,-130.404431
19,13,42,0.000000,-128.277801
19,13,44,0.000000,-129.970973
19,13,46,0.000000,-128.190138
19,13,48,0.000000,-133.993285
19,13,50,0.000000,-147.674954
19,13,52,0.000000,-128.381263
19,13,54,0.000000,-127.943275
19,13,56,0.000000,-143.080145
19,13,58,0.000000,-125.358472
19,14,0,0.000000,-129.774838
19,14,2,0.000000,-125.003961
19,14,4,0.000000,-134.407891
19,14,6,0.000000,-130.305201
19,14,8,0.000000,-125.737037
19,14,10,0.000000,-128.270228
19,14,12,0.000000,-133.460329
19,14,14,0.000000,-146.305028
19,14,16,0.000000,-126.127469
19,14,18,0.000000,-130.050874
19,14,20,0.000000,-123.754373
19,14,22,0.000000,-128.191380
19,14,24,0.000000,-127.240360
19,14,26,0.000000,-138.431049
19,14,28,0.000000,-122.873838
19,14,30,0.000000,-133.335732
19,14,32,0.000000,-133.875467
19,14,34,0.000000,-134.771268
19,14,36,0.000000,-126.575739
19,14,38,0.000000,-127.919065
19,14,40,0.000000,-138.022809
19,14,42,0.000000,-127.021147
19,14,44,0.000000,-134.125043
19,14,46,0.000000,-129.710065
19,14,48,0.000000,-132.129036
19,14,50,0.000000,-125.990730
19,14,52,0.000000,-138.569620
19,14,54,0.000000,-132.768920
19,14,56,0.000000,-132.153255
19,14,58,0.000000,-123.742680
19,15,0,0.000000,-124.521716
19,15,2,0.000000,-139.392521
19,15,4,0.000000,-125.489934
19,15,6,0.000000,-124.348248
19,15,8,0.000000,-132.401367
19,15,10,0.000000,-129.394564
19,15,12,0.000000,-134.635419
19,15,14,0.000000,-129.892821
19,15,16,0.000000,-129.042500
19,15,18,0.000000,-129.884582
19,15,20,0.000000,-137.765255
19,15,22,0.000000,-133.150872
19,15,24,0.000000,-133.608436
19,15,26,0.000000,-136.013621
19,15,28,0.000000,-133.458964
19,15,30,0.000000,-127.808149
19,15,32,0.000000,-129.982066
19,15,34,0.000000,-127.172355
19,15,36,0.000000,-136.530131
19,15,38,0.000000,-134.923862
19,15,40,0.000000,-127.906107
19,15,42,0.000000,-129.877548
19,15,44,0.000000,-125.280746
19,15,46,0.000000,-131.596010
19,15,48,0.000000,-126.704124
19,15,50,0.000000,-136.333130
19,15,52,0.000000,-127.700272
19,15,54,0.000000,-133.200954
19,15,56,0.000000,-136.048924
19,15,58,0.000000,-135.571415
19,16,0,0.000000,-129.021950
19,16,2,0.000000,-127.675182
19,16,4,0.000000,-127.226591
19,16,6,0.000000,-132.072462
19,16,8,0.000000,-128.006424
19,16,10,0.000000,-133.149614
19,16,12,0.000000,-130.231131
19,16,14,0.000000,-131.554051
19,16,16,0.000000,-124.196354
19,16,18,0.000000,-124.058006
19,16,20,0.000000,-119.451769
19,16,22,0.000000,-130.383368
19,16,24,0.000000,-128.807562
19,16,26,0.000000,-126.591282
19,16,28,0.000000,-137.686440
19,16,30,0.000000,-127.384495
19,16,32,0.000000,-136.512870
19,16,34,0.000000,-128.798173
19,16,36,0.000000,-141.912727
19,16,38,0.000000,-133.261364
19,16,40,0.000000,-138.371231
19,16,42,0.000000,-127.925630
19,16,44,0.000000,-128.056747
19,16,46,0.000000,-129.778406
19,16,48,0.000000,-130.218190
19,16,50,0.000000,-132.665190
19,16,52,0.000000,-129.571228
19,16,54,0.000000,-125.507647
19,16,56,0.000000,-133.983096
19,16,58,0.000000,-129.346691
19,17,0,0.000000,-132.536490
19,17,2,0.000000,-130.624081
19,17,4,0.000000,-125.652122
19,17,6,0.000000,-136.354549
19,17,8,0.000000,-135.051175
19,17,10,0.000000,-134.346265
19,17,12,0.000000,-128.550105
19,17,14,0.000000,-134.059880
19,17,16,0.000000,-126.137928
19,17,18,0.000000,-138.573264
19,17,20,0.000000,-133.651873
19,17,22,0.000000,-132.460360
19,17,24,0.000000,-125.832241
19,17,26,0.000000,-134.532489
19,17,28,0.000000,-136.539229
19,17,30,0.000000,-129.404332
19,17,32,0.000000,-127.586435
19,17,34,0.000000,-138.260906
19,17,36,0.000000,-128.628192
19,17,38,0.000000,-130.554695
19,17,40,0.000000,-132.154626
19,17,42,0.000000,-132.469244
19,17,44,0.000000,-123.850694
19,17,46,0.000000,-138.143943
19,17,48,0.000000,-124.621903
19,17,50,0.000000,-132.364506
19,17,52,0.000000,-129.871661
19,17,54,0.000000,-132.493573
19,17,56,0.000000,-126.712024
19,17,58,0.000000,-136.119410
19,18,0,0.000000,-130.297348
19,18,2,0.000000,-127.343052
19,18,4,0.000000,-127.286642
19,18,6,0.000000,-129.817601
19,18,8,0.000000,-131.510756
19,18,10,0.000000,-126.468257
19,18,12,0.000000,-133.176829
19,18,14,0.000000,-127.739192
19,18,16,0.000000,-126.218353
19,18,18,0.000000,-128.252645
19,18,20,0.000000,-129.135282
19,18,22,0.000000,-150.073252
19,18,24,0.000000,-132.054082
19,18,26,0.000000,-130.308083
19,18,28,0.000000,-134.118214
19,18,30,0.000000,-138.172984
19,18,32,0.000000,-129.636256
19,18,34,0.000000,-124.602523
19,18,36,0.000000,-126.878174
19,18,38,0.000000,-131.377547
19,18,40,0.000000,-136.268366
19,18,42,0.000000,-135.867198
19,18,44,0.000000,-130.787327
19,18,46,0.000000,-131.036802
19,18,48,0.000000,-127.875928
19,18,50,0.000000,-133.437518
19,18,52,0.000000,-126.250975
19,18,54,0.000000,-129.250935
19,18,56,0.000000,-128.270394
19,18,58,0.000000,-140.004899
19,19,0,0.000000,-125.054254
19,19,2,0.000000,-125.501351
19,19,4,0.000000,-127.878721
19,19,6,0.000000,-123.510576
19,19,8,0.000000,-132.139765
19,19,10,0.000000,-129.010737
19,19,12,0.000000,-127.791992
19,19,14,0.000000,-126.990855
19,19,16,0.000000,-143.416259
19,19,18,0.000000,-127.918825
19,19,20,0.000000,-125.811840
19,19,22,0.000000,-127.452342
19,19,24,0.000000,-134.003088
19,19,26,0.000000,-133.259011
19,19,28,0.000000,-130.183767
19,19,30,0.000000,-133.806081
19,19,32,0.000000,-136.247096
19,19,34,0.000000,-124.359459
19,19,36,0.000000,-130.995219
19,19,38,0.000000,-126.110236
19,19,40,0.000000,-131.617779
19,19,42,0.000000,-126.281311
19,19,44,0.000000,-140.250335
19,19,46,0.000000,-129.894321
19,19,48,0.000000,-127.104539
19,19,50,0.000000,-131.393134
19,19,52,0.000000,-135.014968
19,19,54,0.000000,-139.444018
19,19,56,0.000000,-126.464100
19,19,58,0.000000,-133.360486
19,20,0,0.000000,-130.907703
19,20,2,0.000000,-135.088741
19,20,4,0.000000,-138.761746
19,20,6,0.000000,-141.775302
19,20,8,0.000000,-133.405353
19,20,10,0.000000,-120.271284
19,20,12,0.000000,-132.092629
19,20,14,0.000000,-126.518907
19,20,16,0.000000,-135.564246
19,20,18,0.000000,-128.250307
19,20,20,0.000000,-128.658886
19,20,22,0.000000,-125.761629
19,20,24,0.000000,-128.852383
19,20,26,0.000000,-124.739299
19,20,28,0.000000,-133.605773
19,20,30,0.000000,-159.021362
19,20,32,0.000000,-139.363025
19,20,34,0.000000,-124.906920
19,20,36,0.000000,-125.542753
19,20,38,0.000000,-123.861228
19,20,40,0.000000,-139.321513
19,20,42,0.000000,-135.802841
19,20,44,0.000000,-134.361962
19,20,46,0.000000,-135.264718
19,20,48,0.000000,-126.132859
19,20,50,0.000000,-128.073673
19,20,52,0.000000,-145.344542
19,20,54,0.000000,-135.177394
19,20,56,0.000000,-127.290366
19,20,58,0.000000,-135.498189
19,21,0,0.000000,-128.009923
19,21,2,0.000000,-127.744268
19,21,4,0.000000,-128.356467
19,21,6,0.000000,-127.675371
19,21,8,0.000000,-132.401013
19,21,10,0.000000,-127.184843
19,21,12,0.000000,-130.231520
19,21,14,0.000000,-141.477502
19,21,16,0.000000,-138.873721
19,21,18,0.000000,-139.803876
19,21,20,0.000000,-136.511099
19,21,22,0.000000,-124.445512
19,21,24,0.000000,-127.750862
19,21,26,0.000000,-130.158171
19,21,28,0.000000,-130.189518
19,21,30,0.000000,-123.293654
19,21,32,0.000000,-129.396805
19,21,34,0.000000,-128.557123
19,21,36,0.000000,-147.140060
19,21,38,0.000000,-136.081595
19,21,40,0.000000,-124.849294
19,21,42,0.000000,-138.976753
19,21,44,0.000000,-140.408487
19,21,46,0.000000,-124.119711
19,21,48,0.000000,-144.768396
19,21,50,0.000000,-127.777657
19,21,52,0.000000,-128.204060
19,21,54,0.000000,-125.383487
19,21,56,0.000000,-130.238733
19,21,58,0.000000,-131.207553
19,22,0,0.000000,-145.142876
19,22,2,0.000000,-136.536150
19,22,4,0.000000,-126.407085
19,22,6,0.000000,-127.182730
19,22,8,0.000000,-125.999660
19,22,10,0.000000,-134.850793
19,22,12,0.000000,-129.314527
19,22,14,0.000000,-122.411152
19,22,16,0.000000,-125.272635
19,22,18,0.000000,-122.839912
19,22,20,0.000000,-132.851496
19,22,22,0.000000,-133.033373
19,22,24,0.000000,-129.339746
19,22,26,0.000000,-146.425432
19,22,28,0.000000,-127.428393
19,22,30,0.000000,-130.358474
19,22,32,0.000000,-126.940063
19,22,34,0.000000,-141.319131
19,22,36,0.000000,-130.993258
19,22,38,0.000000,-132.451002
19,22,40,0.000000,-133.625487
19,22,42,0.000000,-133.945164
19,22,44,0.000000,-133.128839
19,22,46,0.000000,-142.638407
19,22,48,0.000000,-133.004731
19,22,50,0.000000,-126.337605
19,22,52,0.000000,-129.837506
19,22,54,0.000000,-132.210911
19,22,56,0.000000,-131.798086
19,22,58,0.000000,-138.498378
19,23,0,0.000000,-125.461509
19,23,2,0.000000,-135.810537
19,23,4,0.000000,-125.737843
19,23,6,0.000000,-132.944324
19,23,8,0.000000,-140.421992
19,23,10,0.000000,-127.133101
19,23,12,0.000000,-128.565220
19,23,14,0.000000,-130.569713
19,23,16,0.000000,-131.674718
19,23,18,0.000000,-144.663459
19,23,20,0.000000,-135.825611
19,23,22,0.000000,-125.581573
19,23,24,0.000000,-137.312606
19,23,26,0.000000,-135.575457
19,23,28,0.000000,-126.070671
19,23,30,0.000000,-135.084771
19,23,32,0.000000,-124.784462
19,23,34,0.000000,-129.715380
19,23,36,0.000000,-134.905623
19,23,38,0.000000,-125.525523
19,23,40,0.000000,-128.071546
19,23,42,0.000000,-139.078493
19,23,44,0.000000,-127.877466
19,23,46,0.000000,-131.328011
19,23,48,0.000000,-130.428633
19,23,50,0.000000,-132.272945
19,23,52,0.000000,-128.128299
19,23,54,0.000000,-131.596727
19,23,56,0.000000,-137.670893
19,23,58,0.000000,-127.592239
19,24,0,0.000000,-128.669810
19,24,2,0.000000,-131.577183
19,24,4,0.000000,-135.689858
19,24,6,0.000000,-125.770973
19,24,8,0.000000,-133.576962
19,24,10,0.000000,-124.868570
19,24,12,0.000000,-140.480045
19,24,14,0.000000,-127.887337
19,24,16,0.000000,-127.454287
19,24,18,0.000000,-127.364225
19,24,20,0.000000,-146.522065
19,24,22,0.000000,-138.379456
19,24,24,0.000000,-128.877522
19,24,26,0.000000,-125.563468
19,24,28,0.000000,-128.465260
19,24,30,0.000000,-139.578373
19,24,32,0.000000,-128.946010
19,24,34,0.000000,-128.029513
19,24,36,0.000000,-135.208266
19,24,38,0.000000,-124.505871
19,24,40,0.000000,-132.355011
19,24,42,0.000000,-125.132289
19,24,44,0.000000,-129.737739
19,24,46,0.000000,-133.600556
19,24,48,0.000000,-134.184518
19,24,50,0.000000,-130.937768
19,24,52,0.000000,-134.452139
19,24,54,0.000000,-133.927622
19,24,56,0.000000,-132.018445
19,24,58,0.000000,-126.522794
19,25,0,0.000000,-132.958661
19,25,2,0.000000,-129.251524
19,25,4,0.000000,-129.434434
19,25,6,0.000000,-135.968795
19,25,8,0.000000,-124.289896
19,25,10,0.000000,-127.133958
19,25,12,0.000000,-128.479828
19,25,14,0.000000,-129.030484
19,25,16,0.000000,-125.704843
19,25,18,0.000000,-129.958855
19,25,20,0.000000,-127.392765
19,25,22,0.000000,-129.315847
19,25,24,0.000000,-131.336722
19,25,26,0.000000,-124.308063
19,25,28,0.000000,-137.292305
19,25,30,0.000000,-129.340778
19,25,32,0.000000,-135.566676
19,25,34,0.000000,-124.428551
19,25,36,0.000000,-123.729588
19,25,38,0.000000,-125.284633
19,25,40,0.000000,-136.332854
19,25,42,0.000000,-127.869444
19,25,44,0.000000,-126.800337
19,25,46,0.000000,-130.590369
19,25,48,0.000000,-135.648191
19,25,50,0.000000,-123.001566
19,25,52,0.000000,-139.393036
19,25,54,0.000000,-140.960036
19,25,56,0.000000,-142.863752
19,25,58,0.000000,-133.475274
19,26,0,0.000000,-126.120054
19,26,2,0.000000,-141.089804
19,26,4,0.000000,-129.065924
19,26,6,0.000000,-126.631949
19,26,8,0.000000,-128.027586
19,26,10,0.000000,-125.628911
19,26,12,0.000000,-136.492230
19,26,14,0.000000,-124.369732
19,26,16,0.000000,-130.250365
19,26,18,0.000000,-137.920472
19,26,20,0.000000,-134.607880
19,26,22,0.000000,-122.548778
19,26,24,0.000000,-131.308292
19,26,26,0.000000,-124.466119
19,26,28,0.000000,-132.652901
19,26,30,0.000000,-125.325776
19,26,32,0.000000,-139.250601
19,26,34,0.000000,-136.557216
19,26,36,0.000000,-130.735404
19,26,38,0.000000,-130.131179
19,26,40,0.000000,-125.111204
19,26,42,0.000000,-129.210227
19,26,44,0.000000,-127.867395
19,26,46,0.000000,-137.936694
19,26,48,0.000000,-128.269840
19,26,50,0.000000,-143.138201
19,26,52,0.000000,-125.423772
19,26,54,0.000000,-129.543738
19,26,56,0.000000,-128.403682
19,26,58,0.000000,-127.299536
19,27,0,0.000000,-136.197992
19,27,2,0.000000,-131.118178
19,27,4,0.000000,-134.660430
19,27,6,0.000000,-131.544835
19,27,8,0.000000,-128.338723
19,27,10,0.000000,-131.454200
19,27,12,0.000000,-123.236414
19,27,14,0.000000,-140.010672
19,27,16,0.000000,-127.380463
19,27,18,0.000000,-130.566227
19,27,20,0.000000,-125.010511
19,27,22,0.000000,-126.154243
