hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.106918
19,0,2,0.000000,-127.353471
19,0,4,0.000000,-126.997488
19,0,6,0.000000,-125.807636
19,0,8,0.000000,-127.854643
19,0,10,0.000000,-128.250912
19,0,12,0.000000,-128.617204
19,0,14,0.000000,-125.410308
19,0,16,0.000000,-128.944204
19,0,18,0.000000,-127.157520
19,0,20,0.000000,-124.101323
19,0,22,0.000000,-126.794885
19,0,24,0.000000,-128.819668
19,0,26,0.000000,-124.661002
19,0,28,0.000000,-129.060639
19,0,30,0.000000,-126.331971
19,0,32,0.000000,-124.676403
19,0,34,0.000000,-129.411578
19,0,36,0.000000,-127.014393
19,0,38,0.000000,-125.971880
19,0,40,0.000000,-129.861744
19,0,42,0.000000,-129.506381
19,0,44,0.000000,-124.352504
19,0,46,0.000000,-125.694534
19,0,48,0.000000,-128.406561
19,0,50,0.000000,-128.410087
19,0,52,0.000000,-127.476933
19,0,54,0.000000,-125.467476
19,0,56,0.000000,-127.677536
19,0,58,0.000000,-126.522536
19,1,0,0.000000,-128.638203
19,1,2,0.000000,-122.977459
19,1,4,0.000000,-129.577509
19,1,6,0.000000,-127.797032
19,1,8,0.000000,-126.655337
19,1,10,0.000000,-126.544391
19,1,12,0.000000,-129.265586
19,1,14,0.000000,-128.841381
19,1,16,0.000000,-125.469633
19,1,18,0.000000,-126.226801
19,1,20,0.000000,-126.821880
19,1,22,0.000000,-125.228946
19,1,24,0.000000,-127.136456
19,1,26,0.000000,-126.494295
19,1,28,0.000000,-127.513812
19,1,30,0.000000,-128.538927
19,1,32,0.000000,-126.425843
19,1,34,0.000000,-129.027551
19,1,36,0.000000,-127.995414
19,1,38,0.000000,-127.375937
19,1,40,0.000000,-128.233131
19,1,42,0.000000,-126.046694
19,1,44,0.000000,-126.531604
19,1,46,0.000000,-125.948495
19,1,48,0.000000,-125.819103
19,1,50,0.000000,-128.619229
19,1,52,0.000000,-125.020585
19,1,54,0.000000,-126.632630
19,1,56,0.000000,-126.183273
19,1,58,0.000000,-127.304662
19,2,0,0.000000,-128.296575
19,2,2,0.000000,-126.318200
19,2,4,0.000000,-128.416753
19,2,6,0.000000,-128.192729
19,2,8,0.000000,-127.885391
19,2,10,0.000000,-128.118017
19,2,12,0.000000,-127.030649
19,2,14,0.000000,-125.760254
19,2,16,0.000000,-127.002991
19,2,18,0.000000,-125.750048
19,2,20,0.000000,-125.837834
19,2,22,0.000000,-124.893117
19,2,24,0.000000,-124.932650
19,2,26,0.000000,-126.658896
19,2,28,0.000000,-125.408583
19,2,30,0.000000,-127.129332
19,2,32,0.000000,-126.826969
19,2,34,0.000000,-129.185924
19,2,36,0.000000,-127.264729
19,2,38,0.000000,-126.328365
19,2,40,0.000000,-127.043707
19,2,42,0.000000,-126.371980
19,2,44,0.000000,-125.473022
19,2,46,0.000000,-128.004925
19,2,48,0.000000,-123.583284
19,2,50,0.000000,-127.219590
19,2,52,0.000000,-128.677639
19,2,54,0.000000,-127.265165
19,2,56,0.000000,-128.106891
19,2,58,0.000000,-127.346450
19,3,0,0.000000,-125.782509
19,3,2,0.000000,-128.303730
19,3,4,0.000000,-129.914944
19,3,6,0.000000,-128.947708
19,3,8,0.000000,-127.454632
19,3,10,0.000000,-128.608825
19,3,12,0.000000,-127.249149
19,3,14,0.000000,-126.390122
19,3,16,0.000000,-126.134095
19,3,18,0.000000,-128.773181
19,3,20,0.000000,-125.683578
19,3,22,0.000000,-126.418993
19,3,24,0.000000,-125.574493
19,3,26,0.000000,-126.353314
19,3,28,0.000000,-124.317658
19,3,30,0.000000,-126.550228
19,3,32,0.000000,-128.058934
19,3,34,0.000000,-125.538945
19,3,36,0.000000,-126.384918
19,3,38,0.000000,-126.493212
19,3,40,0.000000,-126.685237
19,3,42,0.000000,-125.813252
19,3,44,0.000000,-126.584722
19,3,46,0.000000,-125.825864
19,3,48,0.000000,-127.732235
19,3,50,0.000000,-128.250822
19,3,52,0.000000,-125.312216
19,3,54,0.000000,-125.049651
19,3,56,0.000000,-124.555679
19,3,58,0.000000,-127.417619
19,4,0,0.000000,-126.802318
19,4,2,0.000000,-129.168994
19,4,4,0.000000,-125.907893
19,4,6,0.000000,-125.341345
19,4,8,0.000000,-126.522927
19,4,10,0.000000,-127.379039
19,4,12,0.000000,-124.194564
19,4,14,0.000000,-126.004063
19,4,16,0.000000,-126.342943
19,4,18,0.000000,-128.649682
19,4,20,0.000000,-127.303111
19,4,22,0.000000,-125.958492
19,4,24,0.000000,-127.781072
19,4,26,0.000000,-127.090247
19,4,28,0.000000,-125.551804
19,4,30,0.000000,-129.025524
19,4,32,0.000000,-128.472703
19,4,34,0.000000,-127.594756
19,4,36,0.000000,-128.713478
19,4,38,0.000000,-126.586471
19,4,40,0.000000,-126.506784
19,4,42,0.000000,-130.080164
19,4,44,0.000000,-126.267489
19,4,46,0.000000,-127.507066
19,4,48,0.000000,-126.930989
19,4,50,0.000000,-125.864973
19,4,52,0.000000,-127.502817
19,4,54,0.000000,-127.219019
19,4,56,0.000000,-125.523119
19,4,58,0.000000,-126.996614
19,5,0,0.000000,-127.419370
19,5,2,0.000000,-128.759143
19,5,4,0.000000,-128.315954
19,5,6,0.000000,-125.738572
19,5,8,0.000000,-127.968129
19,5,10,0.000000,-127.231166
19,5,12,0.000000,-129.260797
19,5,14,0.000000,-127.973743
19,5,16,0.000000,-125.436524
19,5,18,0.000000,-129.003803
19,5,20,0.000000,-126.231708
19,5,22,0.000000,-127.910784
19,5,24,0.000000,-126.494956
19,5,26,0.000000,-125.375949
19,5,28,0.000000,-126.432645
19,5,30,0.000000,-127.238594
19,5,32,0.000000,-128.015607
19,5,34,0.000000,-128.046073
19,5,36,0.000000,-127.331611
19,5,38,0.000000,-126.710340
19,5,40,0.000000,-129.439865
19,5,42,0.000000,-129.300135
19,5,44,0.000000,-125.918847
19,5,46,0.000000,-128.855192
19,5,48,0.000000,-130.706249
19,5,50,0.000000,-128.065180
19,5,52,0.000000,-127.998696
19,5,54,0.000000,-127.399944
19,5,56,0.000000,-125.737069
19,5,58,0.000000,-125.419613
19,6,0,0.000000,-126.347035
19,6,2,0.000000,-127.050737
19,6,4,0.000000,-126.672880
19,6,6,0.000000,-128.149140
19,6,8,0.000000,-128.482402
19,6,10,0.000000,-127.682819
19,6,12,0.000000,-127.222096
19,6,14,0.000000,-127.134354
19,6,16,0.000000,-127.094269
19,6,18,0.000000,-125.209002
19,6,20,0.000000,-126.698853
19,6,22,0.000000,-127.087532
19,6,24,0.000000,-129.094958
19,6,26,0.000000,-124.337089
19,6,28,0.000000,-130.226030
19,6,30,0.000000,-126.459200
19,6,32,0.000000,-128.092153
19,6,34,0.000000,-128.563169
19,6,36,0.000000,-129.132822
19,6,38,0.000000,-127.441162
19,6,40,0.000000,-124.241868
19,6,42,0.000000,-128.578753
19,6,44,0.000000,-127.745717
19,6,46,0.000000,-128.763240
19,6,48,0.000000,-126.945529
19,6,50,0.000000,-127.710359
19,6,52,0.000000,-125.170297
19,6,54,0.000000,-124.364470
19,6,56,0.000000,-126.620775
19,6,58,0.000000,-128.415028
19,7,0,0.000000,-126.490942
19,7,2,0.000000,-129.109517
19,7,4,0.000000,-128.157494
19,7,6,0.000000,-126.338207
19,7,8,0.000000,-128.485824
19,7,10,0.000000,-127.203740
19,7,12,0.000000,-128.563662
19,7,14,0.000000,-125.652147
19,7,16,0.000000,-127.660413
19,7,18,0.000000,-125.687465
19,7,20,0.000000,-124.845815
19,7,22,0.000000,-125.288693
19,7,24,0.000000,-125.386770
19,7,26,0.000000,-126.755252
19,7,28,0.000000,-127.537407
19,7,30,0.000000,-126.379384
19,7,32,0.000000,-127.569996
19,7,34,0.000000,-127.290060
19,7,36,0.000000,-127.343308
19,7,38,0.000000,-123.703228
19,7,40,0.000000,-125.875372
19,7,42,0.000000,-128.862531
19,7,44,0.000000,-129.082662
19,7,46,0.000000,-126.722829
19,7,48,0.000000,-123.850232
19,7,50,0.000000,-128.986345
19,7,52,0.000000,-127.860091
19,7,54,0.000000,-127.073003
19,7,56,0.000000,-125.683776
19,7,58,0.000000,-125.930380
19,8,0,0.000000,-127.031155
19,8,2,0.000000,-124.536186
19,8,4,0.000000,-128.626926
19,8,6,0.000000,-123.695143
19,8,8,0.000000,-126.724252
19,8,10,0.000000,-127.794151
19,8,12,0.000000,-127.299606
19,8,14,0.000000,-129.547999
19,8,16,0.000000,-126.583022
19,8,18,0.000000,-125.078594
19,8,20,0.000000,-130.185413
19,8,22,0.000000,-128.630371
19,8,24,0.000000,-126.003685
19,8,26,0.000000,-128.744186
19,8,28,0.000000,-127.338468
19,8,30,0.000000,-127.803266
19,8,32,0.000000,-126.627990
19,8,34,0.000000,-130.706750
19,8,36,0.000000,-125.598432
19,8,38,0.000000,-128.741156
19,8,40,0.000000,-127.388060
19,8,42,0.000000,-128.432745
19,8,44,0.000000,-127.839997
19,8,46,0.000000,-127.021837
19,8,48,0.000000,-127.448029
19,8,50,0.000000,-128.236213
19,8,52,0.000000,-127.631360
19,8,54,0.000000,-128.258337
19,8,56,0.000000,-125.274669
19,8,58,0.000000,-124.662741
19,9,0,0.000000,-129.783230
19,9,2,0.000000,-125.926670
19,9,4,0.000000,-127.385945
19,9,6,0.000000,-127.701036
19,9,8,0.000000,-127.284719
19,9,10,0.000000,-129.127409
19,9,12,0.000000,-126.640136
19,9,14,0.000000,-126.340209
19,9,16,0.000000,-129.158390
19,9,18,0.000000,-127.322727
19,9,20,0.000000,-127.521099
19,9,22,0.000000,-129.743795
19,9,24,0.000000,-129.480552
19,9,26,0.000000,-126.883684
19,9,28,0.000000,-128.643158
19,9,30,0.000000,-129.187697
19,9,32,0.000000,-128.228090
19,9,34,0.000000,-126.846710
19,9,36,0.000000,-125.921334
19,9,38,0.000000,-127.438608
19,9,40,0.000000,-127.637197
19,9,42,0.000000,-128.444539
19,9,44,0.000000,-129.200518
19,9,46,0.000000,-128.379567
19,9,48,0.000000,-130.295551
19,9,50,0.000000,-126.967304
19,9,52,0.000000,-126.773452
19,9,54,0.000000,-125.932173
19,9,56,0.000000,-128.221204
19,9,58,0.000000,-126.762344
19,10,0,0.000000,-125.736969
19,10,2,0.000000,-126.932803
19,10,4,0.000000,-127.073006
19,10,6,0.000000,-128.581750
19,10,8,0.000000,-128.442736
19,10,10,0.000000,-127.344746
19,10,12,0.000000,-127.187518
19,10,14,0.000000,-128.069251
19,10,16,0.000000,-127.738991
19,10,18,0.000000,-126.277267
19,10,20,0.000000,-129.623353
19,10,22,0.000000,-126.988770
19,10,24,0.000000,-125.709081
19,10,26,0.000000,-127.683426
19,10,28,0.000000,-126.272299
19,10,30,0.000000,-126.973200
19,10,32,0.000000,-128.598129
19,10,34,0.000000,-127.983562
19,10,36,0.000000,-126.261628
19,10,38,0.000000,-127.056225
19,10,40,0.000000,-128.014608
19,10,42,0.000000,-126.143196
19,10,44,0.000000,-125.959497
19,10,46,0.000000,-127.305345
19,10,48,0.000000,-127.819667
19,10,50,0.000000,-126.645746
19,10,52,0.000000,-127.106902
19,10,54,0.000000,-125.976461
19,10,56,0.000000,-127.097236
19,10,58,0.000000,-126.717327
19,11,0,0.000000,-127.159451
19,11,2,0.000000,-125.661558
19,11,4,0.000000,-125.938992
19,11,6,0.000000,-124.955045
19,11,8,0.000000,-127.311960
19,11,10,0.000000,-128.424296
19,11,12,0.000000,-125.858716
19,11,14,0.000000,-126.879003
19,11,16,0.000000,-127.818180
19,11,18,0.000000,-127.097168
19,11,20,0.000000,-126.648628
19,11,22,0.000000,-124.164556
19,11,24,0.000000,-128.653273
19,11,26,0.000000,-128.357845
19,11,28,0.000000,-125.988387
19,11,30,0.000000,-127.812455
19,11,32,0.000000,-124.506027
19,11,34,0.000000,-128.768201
19,11,36,0.000000,-130.519401
19,11,38,0.000000,-124.673358
19,11,40,0.000000,-129.091503
19,11,42,0.000000,-127.180508
19,11,44,0.000000,-128.389522
19,11,46,0.000000,-127.233838
19,11,48,0.000000,-129.174652
19,11,50,0.000000,-126.872717
19,11,52,0.000000,-127.802313
19,11,54,0.000000,-129.967671
19,11,56,0.000000,-127.427072
19,11,58,0.000000,-126.713281
19,12,0,0.000000,-126.760339
19,12,2,0.000000,-125.903347
19,12,4,0.000000,-127.916220
19,12,6,0.000000,-126.082013
19,12,8,0.000000,-124.428202
19,12,10,0.000000,-127.112549
19,12,12,0.000000,-126.667457
19,12,14,0.000000,-125.301131
19,12,16,0.000000,-129.486799
19,12,18,0.000000,-127.097811
19,12,20,0.000000,-126.419693
19,12,22,0.000000,-130.123616
19,12,24,0.000000,-126.830881
19,12,26,0.000000,-128.557757
19,12,28,0.000000,-126.135256
19,12,30,0.000000,-128.615129
19,12,32,0.000000,-127.431299
19,12,34,0.000000,-128.696600
19,12,36,0.000000,-130.060578
19,12,38,0.000000,-128.346820
19,12,40,0.000000,-126.889798
19,12,42,0.000000,-127.925758
19,12,44,0.000000,-130.422881
19,12,46,0.000000,-126.392906
19,12,48,0.000000,-124.907837
19,12,50,0.000000,-127.038762
19,12,52,0.000000,-125.355352
19,12,54,0.000000,-128.395464
19,12,56,0.000000,-127.264190
19,12,58,0.000000,-128.265692
19,13,0,0.000000,-124.626635
19,13,2,0.000000,-127.889427
19,13,4,0.000000,-127.130963
19,13,6,0.000000,-129.710609
19,13,8,0.000000,-126.051143
19,13,10,0.000000,-127.195041
19,13,12,0.000000,-124.272600
19,13,14,0.000000,-128.213680
19,13,16,0.000000,-123.526774
19,13,18,0.000000,-126.476536
19,13,20,0.000000,-126.140800
19,13,22,0.000000,-127.663829
19,13,24,0.000000,-129.639972
19,13,26,0.000000,-128.398505
19,13,28,0.000000,-125.768559
19,13,30,0.000000,-123.893259
19,13,32,0.000000,-127.574938
19,13,34,0.000000,-127.542390
19,13,36,0.000000,-123.632001
19,13,38,0.000000,-127.918802
19,13,40,0.000000,-129.324619
19,13,42,0.000000,-129.792814
19,13,44,0.000000,-129.334395
19,13,46,0.000000,-128.670829
19,13,48,0.000000,-129.489805
19,13,50,0.000000,-127.409182
19,13,52,0.000000,-127.258070
19,13,54,0.000000,-125.413981
19,13,56,0.000000,-129.222001
19,13,58,0.000000,-125.623459
19,14,0,0.000000,-126.793076
19,14,2,0.000000,-125.405858
19,14,4,0.000000,-129.848577
19,14,6,0.000000,-127.981450
19,14,8,0.000000,-125.580139
19,14,10,0.000000,-127.269022
19,14,12,0.000000,-126.901948
19,14,14,0.000000,-126.818111
19,14,16,0.000000,-125.078039
19,14,18,0.000000,-127.285953
19,14,20,0.000000,-126.224796
19,14,22,0.000000,-127.208012
19,14,24,0.000000,-129.564946
19,14,26,0.000000,-127.207764
19,14,28,0.000000,-128.684235
19,14,30,0.000000,-126.333484
19,14,32,0.000000,-125.425483
19,14,34,0.000000,-122.891905
19,14,36,0.000000,-126.334376
19,14,38,0.000000,-128.023865
19,14,40,0.000000,-121.733068
19,14,42,0.000000,-126.116147
19,14,44,0.000000,-127.277030
19,14,46,0.000000,-127.063999
19,14,48,0.000000,-124.718689
19,14,50,0.000000,-129.333745
19,14,52,0.000000,-124.575935
19,14,54,0.000000,-130.071236
19,14,56,0.000000,-126.793305
19,14,58,0.000000,-127.503253
19,15,0,0.000000,-127.845513
19,15,2,0.000000,-127.167402
19,15,4,0.000000,-127.677118
19,15,6,0.000000,-125.835934
19,15,8,0.000000,-128.595108
19,15,10,0.000000,-126.762380
19,15,12,0.000000,-125.381489
19,15,14,0.000000,-128.687096
19,15,16,0.000000,-127.348332
19,15,18,0.000000,-128.646509
19,15,20,0.000000,-125.339704
19,15,22,0.000000,-126.144277
19,15,24,0.000000,-127.949093
19,15,26,0.000000,-126.432452
19,15,28,0.000000,-128.574031
19,15,30,0.000000,-128.238770
19,15,32,0.000000,-125.708263
19,15,34,0.000000,-126.833501
19,15,36,0.000000,-128.865744
19,15,38,0.000000,-125.056175
19,15,40,0.000000,-129.943767
19,15,42,0.000000,-127.290792
19,15,44,0.000000,-126.835689
19,15,46,0.000000,-128.149012
19,15,48,0.000000,-127.447688
19,15,50,0.000000,-127.121673
19,15,52,0.000000,-128.785661
19,15,54,0.000000,-126.644318
19,15,56,0.000000,-126.408816
19,15,58,0.000000,-130.293148
19,16,0,0.000000,-126.137088
19,16,2,0.000000,-128.085348
19,16,4,0.000000,-124.893767
19,16,6,0.000000,-126.301079
19,16,8,0.000000,-128.595451
19,16,10,0.000000,-129.206150
19,16,12,0.000000,-128.063474
19,16,14,0.000000,-126.943752
19,16,16,0.000000,-125.682732
19,16,18,0.000000,-126.533109
19,16,20,0.000000,-127.759810
19,16,22,0.000000,-126.137902
19,16,24,0.000000,-126.290872
19,16,26,0.000000,-126.802407
19,16,28,0.000000,-128.179386
19,16,30,0.000000,-128.331717
19,16,32,0.000000,-128.653616
19,16,34,0.000000,-124.861886
19,16,36,0.000000,-126.972030
19,16,38,0.000000,-124.612637
19,16,40,0.000000,-127.885590
19,16,42,0.000000,-126.226654
19,16,44,0.000000,-128.395289
19,16,46,0.000000,-128.655707
19,16,48,0.000000,-126.873552
19,16,50,0.000000,-127.806735
19,16,52,0.000000,-128.852657
19,16,54,0.000000,-129.033652
19,16,56,0.000000,-126.425072
19,16,58,0.000000,-129.602449
19,17,0,0.000000,-127.853853
19,17,2,0.000000,-129.317517
19,17,4,0.000000,-127.428339
19,17,6,0.000000,-126.965607
19,17,8,0.000000,-127.023011
19,17,10,0.000000,-128.393564
19,17,12,0.000000,-125.293813
19,17,14,0.000000,-127.273618
19,17,16,0.000000,-128.231995
19,17,18,0.000000,-126.401464
19,17,20,0.000000,-130.351012
19,17,22,0.000000,-128.815511
19,17,24,0.000000,-127.790944
19,17,26,0.000000,-128.836929
19,17,28,0.000000,-128.315179
19,17,30,0.000000,-127.027486
19,17,32,0.000000,-129.476211
19,17,34,0.000000,-124.602307
19,17,36,0.000000,-128.583449
19,17,38,0.000000,-126.901943
19,17,40,0.000000,-126.929945
19,17,42,0.000000,-125.510559
19,17,44,0.000000,-128.063066
19,17,46,0.000000,-128.183662
19,17,48,0.000000,-127.066190
19,17,50,0.000000,-128.057632
19,17,52,0.000000,-127.517499
19,17,54,0.000000,-128.461270
19,17,56,0.000000,-128.643372
19,17,58,0.000000,-124.541972
19,18,0,0.000000,-125.037921
19,18,2,0.000000,-127.280312
19,18,4,0.000000,-128.509502
19,18,6,0.000000,-131.153604
19,18,8,0.000000,-125.942614
19,18,10,0.000000,-126.246928
19,18,12,0.000000,-128.938397
19,18,14,0.000000,-128.743526
19,18,16,0.000000,-127.194023
19,18,18,0.000000,-127.790351
19,18,20,0.000000,-127.618744
19,18,22,0.000000,-126.456485
19,18,24,0.000000,-126.578583
19,18,26,0.000000,-127.037409
19,18,28,0.000000,-126.581987
19,18,30,0.000000,-127.269341
19,18,32,0.000000,-128.344096
19,18,34,0.000000,-127.358706
19,18,36,0.000000,-125.067036
19,18,38,0.000000,-127.855249
19,18,40,0.000000,-127.652908
19,18,42,0.000000,-128.055013
19,18,44,0.000000,-128.854140
19,18,46,0.000000,-128.248602
19,18,48,0.000000,-127.232357
19,18,50,0.000000,-129.128577
19,18,52,0.000000,-129.060404
19,18,54,0.000000,-127.389050
19,18,56,0.000000,-127.831388
19,18,58,0.000000,-128.282699
19,19,0,0.000000,-129.000360
19,19,2,0.000000,-127.746894
19,19,4,0.000000,-125.886086
19,19,6,0.000000,-128.342882
19,19,8,0.000000,-127.136209
19,19,10,0.000000,-125.103518
19,19,12,0.000000,-125.574342
19,19,14,0.000000,-128.196503
19,19,16,0.000000,-128.352253
19,19,18,0.000000,-126.898760
19,19,20,0.000000,-127.535814
19,19,22,0.000000,-126.663805
19,19,24,0.000000,-126.968871
19,19,26,0.000000,-127.785098
19,19,28,0.000000,-122.829803
19,19,30,0.000000,-126.623774
19,19,32,0.000000,-128.980220
19,19,34,0.000000,-127.173180
19,19,36,0.000000,-127.613932
19,19,38,0.000000,-125.486630
19,19,40,0.000000,-126.460265
19,19,42,0.000000,-126.772373
19,19,44,0.000000,-127.411940
19,19,46,0.000000,-126.329217
19,19,48,0.000000,-127.294507
19,19,50,0.000000,-127.769967
19,19,52,0.000000,-126.021639
19,19,54,0.000000,-125.191478
19,19,56,0.000000,-128.124210
19,19,58,0.000000,-127.507370
19,20,0,0.000000,-127.700366
19,20,2,0.000000,-128.384231
19,20,4,0.000000,-130.398865
19,20,6,0.000000,-128.294082
19,20,8,0.000000,-127.602912
19,20,10,0.000000,-128.087205
19,20,12,0.000000,-127.091553
19,20,14,0.000000,-124.156551
19,20,16,0.000000,-126.296619
19,20,18,0.000000,-126.518960
19,20,20,0.000000,-129.321496
19,20,22,0.000000,-128.988955
19,20,24,0.000000,-128.119354
19,20,26,0.000000,-128.628831
19,20,28,0.000000,-124.031532
19,20,30,0.000000,-126.170301
19,20,32,0.000000,-128.103527
19,20,34,0.000000,-127.927032
19,20,36,0.000000,-126.918982
19,20,38,0.000000,-128.269344
19,20,40,0.000000,-129.001466
19,20,42,0.000000,-125.226926
19,20,44,0.000000,-128.361750
19,20,46,0.000000,-128.746694
19,20,48,0.000000,-128.067046
19,20,50,0.000000,-127.093827
19,20,52,0.000000,-126.718446
19,20,54,0.000000,-129.181452
19,20,56,0.000000,-128.227947
19,20,58,0.000000,-126.562970
19,21,0,0.000000,-127.826345
19,21,2,0.000000,-125.900204
19,21,4,0.000000,-129.229830
19,21,6,0.000000,-129.093473
19,21,8,0.000000,-127.887418
19,21,10,0.000000,-128.542741
19,21,12,0.000000,-129.181924
19,21,14,0.000000,-127.372296
19,21,16,0.000000,-127.341565
19,21,18,0.000000,-125.501503
19,21,20,0.000000,-129.102702
19,21,22,0.000000,-126.970806
19,21,24,0.000000,-127.751998
19,21,26,0.000000,-125.973934
19,21,28,0.000000,-128.523931
19,21,30,0.000000,-129.890456
19,21,32,0.000000,-128.515322
19,21,34,0.000000,-126.460931
19,21,36,0.000000,-128.142141
19,21,38,0.000000,-129.571454
19,21,40,0.000000,-125.400091
19,21,42,0.000000,-132.105857
19,21,44,0.000000,-126.994506
19,21,46,0.000000,-126.775070
19,21,48,0.000000,-128.836635
19,21,50,0.000000,-126.492300
19,21,52,0.000000,-126.891449
19,21,54,0.000000,-125.825695
19,21,56,0.000000,-128.819089
19,21,58,0.000000,-123.181006
19,22,0,0.000000,-127.327884
19,22,2,0.000000,-125.275947
19,22,4,0.000000,-125.271127
19,22,6,0.000000,-127.722413
19,22,8,0.000000,-125.639795
19,22,10,0.000000,-128.522758
19,22,12,0.000000,-126.116983
19,22,14,0.000000,-126.649932
19,22,16,0.000000,-128.073714
19,22,18,0.000000,-127.819454
19,22,20,0.000000,-126.371175
19,22,22,0.000000,-126.519315
19,22,24,0.000000,-126.405121
19,22,26,0.000000,-127.336217
19,22,28,0.000000,-127.390673
19,22,30,0.000000,-125.888502
19,22,32,0.000000,-124.638853
19,22,34,0.000000,-126.802984
19,22,36,0.000000,-123.637028
19,22,38,0.000000,-126.739966
19,22,40,0.000000,-127.992648
19,22,42,0.000000,-126.494542
19,22,44,0.000000,-125.911244
19,22,46,0.000000,-127.192530
19,22,48,0.000000,-128.112274
19,22,50,0.000000,-128.628216
19,22,52,0.000000,-126.981054
19,22,54,0.000000,-129.192269
19,22,56,0.000000,-125.935979
19,22,58,0.000000,-127.894238
19,23,0,0.000000,-127.473868
19,23,2,0.000000,-125.941126
19,23,4,0.000000,-126.047007
19,23,6,0.000000,-128.688368
19,23,8,0.000000,-127.268650
19,23,10,0.000000,-126.327230
19,23,12,0.000000,-128.020699
19,23,14,0.000000,-125.552983
19,23,16,0.000000,-127.181873
19,23,18,0.000000,-128.071919
19,23,20,0.000000,-127.785364
19,23,22,0.000000,-127.138816
19,23,24,0.000000,-127.399253
19,23,26,0.000000,-128.123432
19,23,28,0.000000,-127.609901
19,23,30,0.000000,-128.119160
19,23,32,0.000000,-126.603704
19,23,34,0.000000,-126.970627
19,23,36,0.000000,-128.599961
19,23,38,0.000000,-126.040658
19,23,40,0.000000,-125.630175
19,23,42,0.000000,-124.895260
19,23,44,0.000000,-127.256535
19,23,46,0.000000,-127.234204
19,23,48,0.000000,-127.749169
19,23,50,0.000000,-126.079717
19,23,52,0.000000,-127.467217
19,23,54,0.000000,-128.561406
19,23,56,0.000000,-127.971689
19,23,58,0.000000,-128.204342
19,24,0,0.000000,-126.803310
19,24,2,0.000000,-130.101357
19,24,4,0.000000,-129.104420
19,24,6,0.000000,-125.555983
19,24,8,0.000000,-127.886237
19,24,10,0.000000,-125.300825
19,24,12,0.000000,-127.211395
19,24,14,0.000000,-126.439293
19,24,16,0.000000,-127.918022
19,24,18,0.000000,-129.440150
19,24,20,0.000000,-128.844721
19,24,22,0.000000,-128.089554
19,24,24,0.000000,-125.951571
19,24,26,0.000000,-125.836772
19,24,28,0.000000,-126.787438
19,24,30,0.000000,-127.154771
19,24,32,0.000000,-126.082681
19,24,34,0.000000,-124.963295
19,24,36,0.000000,-128.882857
19,24,38,0.000000,-126.906960
19,24,40,0.000000,-127.807946
19,24,42,0.000000,-126.103168
19,24,44,0.000000,-126.204043
19,24,46,0.000000,-127.005837
19,24,48,0.000000,-127.827803
19,24,50,0.000000,-125.493891
19,24,52,0.000000,-126.766487
19,24,54,0.000000,-128.451587
19,24,56,0.000000,-127.328206
19,24,58,0.000000,-127.871881
19,25,0,0.000000,-126.715712
19,25,2,0.000000,-125.980229
19,25,4,0.000000,-127.901205
19,25,6,0.000000,-126.224155
19,25,8,0.000000,-127.521458
19,25,10,0.000000,-129.985408
19,25,12,0.000000,-127.714189
19,25,14,0.000000,-127.269388
19,25,16,0.000000,-122.828420
19,25,18,0.000000,-128.931058
19,25,20,0.000000,-128.262340
19,25,22,0.000000,-127.271058
19,25,24,0.000000,-127.764136
19,25,26,0.000000,-128.434293
19,25,28,0.000000,-127.695176
19,25,30,0.000000,-125.925937
19,25,32,0.000000,-126.179067
19,25,34,0.000000,-125.294285
19,25,36,0.000000,-126.174749
19,25,38,0.000000,-126.173130
19,25,40,0.000000,-126.142162
19,25,42,0.000000,-127.409773
19,25,44,0.000000,-125.292350
19,25,46,0.000000,-124.235037
19,25,48,0.000000,-126.193109
19,25,50,0.000000,-126.706700
19,25,52,0.000000,-127.661063
19,25,54,0.000000,-129.162428
19,25,56,0.000000,-126.943377
19,25,58,0.000000,-128.086145
19,26,0,0.000000,-127.981531
19,26,2,0.000000,-127.151097
19,26,4,0.000000,-127.962194
19,26,6,0.000000,-128.549053
19,26,8,0.000000,-125.890920
19,26,10,0.000000,-127.002719
19,26,12,0.000000,-125.171989
19,26,14,0.000000,-126.894808
19,26,16,0.000000,-126.015120
19,26,18,0.000000,-128.145184
19,26,20,0.000000,-125.963344
19,26,22,0.000000,-127.844672
19,26,24,0.000000,-126.146483
19,26,26,0.000000,-126.888036
19,26,28,0.000000,-126.403796
19,26,30,0.000000,-128.212070
19,26,32,0.000000,-127.560405
19,26,34,0.000000,-127.569686
19,26,36,0.000000,-127.126897
19,26,38,0.000000,-127.347218
19,26,40,0.000000,-128.630784
19,26,42,0.000000,-127.112456
19,26,44,0.000000,-127.873161
19,26,46,0.000000,-128.614385
19,26,48,0.000000,-125.538259
19,26,50,0.000000,-125.580073
19,26,52,0.000000,-125.618808
19,26,54,0.000000,-126.945501
19,26,56,0.000000,-128.267563
19,26,58,0.000000,-128.230376
19,27,0,0.000000,-127.147845
19,27,2,0.000000,-126.424866
19,27,4,0.000000,-128.823217
19,27,6,0.000000,-128.808860
19,27,8,0.000000,-124.402734
19,27,10,0.000000,-126.702971
19,27,12,0.000000,-127.696006
19,27,14,0.000000,-127.682024
19,27,16,0.000000,-126.785824
19,27,18,0.000000,-127.195361
19,27,20,0.000000,-128.086595
19,27,22,0.000000,-128.719901
