hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.232073
23,0,2,0.000000,-139.715083
23,0,4,0.000000,-131.024558
23,0,6,0.000000,-131.711456
23,0,8,0.000000,-124.990748
23,0,10,0.000000,-134.433206
23,0,12,0.000000,-127.046837
23,0,14,0.000000,-133.803343
23,0,16,0.000000,-135.085836
23,0,18,0.000000,-121.428765
23,0,20,0.000000,-133.352609
23,0,22,0.000000,-123.660124
23,0,24,0.000000,-134.096309
23,0,26,0.000000,-129.173381
23,0,28,0.000000,-132.397177
23,0,30,0.000000,-125.449867
23,0,32,0.000000,-145.919832
23,0,34,0.000000,-130.153372
23,0,36,0.000000,-128.665432
23,0,38,0.000000,-134.249574
23,0,40,0.000000,-128.028579
23,0,42,0.000000,-134.193711
23,0,44,0.000000,-129.370557
23,0,46,0.000000,-130.299754
23,0,48,0.000000,-139.173232
23,0,50,0.000000,-131.563671
23,0,52,0.000000,-134.148903
23,0,54,0.000000,-127.608321
23,0,56,0.000000,-131.615750
23,0,58,0.000000,-129.946287
23,1,0,0.000000,-139.209292
23,1,2,0.000000,-128.021945
23,1,4,0.000000,-129.329340
23,1,6,0.000000,-135.423423
23,1,8,0.000000,-130.996829
23,1,10,0.000000,-141.677325
23,1,12,0.000000,-127.343265
23,1,14,0.000000,-127.611905
23,1,16,0.000000,-136.525987
23,1,18,0.000000,-124.279625
23,1,20,0.000000,-132.825674
23,1,22,0.000000,-129.580354
23,1,24,0.000000,-137.015275
23,1,26,0.000000,-134.623373
23,1,28,0.000000,-145.392688
23,1,30,0.000000,-124.730906
23,1,32,0.000000,-137.276057
23,1,34,0.000000,-129.766194
23,1,36,0.000000,-129.123993
23,1,38,0.000000,-133.715413
23,1,40,0.000000,-135.122170
23,1,42,0.000000,-124.819861
23,1,44,0.000000,-128.388362
23,1,46,0.000000,-137.565091
23,1,48,0.000000,-132.312605
23,1,50,0.000000,-130.960539
23,1,52,0.000000,-129.652468
23,1,54,0.000000,-130.236776
23,1,56,0.000000,-135.010430
23,1,58,0.000000,-130.923472
23,2,0,0.000000,-126.447852
23,2,2,0.000000,-130.112058
23,2,4,0.000000,-122.325786
23,2,6,0.000000,-128.140597
23,2,8,0.000000,-127.239159
23,2,10,0.000000,-131.404035
23,2,12,0.000000,-129.402265
23,2,14,0.000000,-127.840789
23,2,16,0.000000,-126.732983
23,2,18,0.000000,-137.482244
23,2,20,0.000000,-130.441065
23,2,22,0.000000,-142.951558
23,2,24,0.000000,-123.074606
23,2,26,0.000000,-128.482320
23,2,28,0.000000,-134.307739
23,2,30,0.000000,-126.090369
23,2,32,0.000000,-140.230072
23,2,34,0.000000,-129.629080
23,2,36,0.000000,-126.460805
23,2,38,0.000000,-127.923155
23,2,40,0.000000,-131.365615
23,2,42,0.000000,-128.715919
23,2,44,0.000000,-140.548536
23,2,46,0.000000,-126.657496
23,2,48,0.000000,-134.161533
23,2,50,0.000000,-127.411053
23,2,52,0.000000,-129.707965
23,2,54,0.000000,-127.465849
23,2,56,0.000000,-127.028309
23,2,58,0.000000,-136.381746
23,3,0,0.000000,-126.770022
23,3,2,0.000000,-128.920997
23,3,4,0.000000,-132.182526
23,3,6,0.000000,-131.048037
23,3,8,0.000000,-132.681732
23,3,10,0.000000,-135.278314
23,3,12,0.000000,-130.638070
23,3,14,0.000000,-145.203685
23,3,16,0.000000,-128.550083
23,3,18,0.000000,-125.075146
23,3,20,0.000000,-128.443531
23,3,22,0.000000,-128.328978
23,3,24,0.000000,-127.783715
23,3,26,0.000000,-127.031282
23,3,28,0.000000,-127.152609
23,3,30,0.000000,-134.285815
23,3,32,0.000000,-126.965350
23,3,34,0.000000,-139.262550
23,3,36,0.000000,-129.043314
23,3,38,0.000000,-132.165720
23,3,40,0.000000,-124.621417
23,3,42,0.000000,-127.729789
23,3,44,0.000000,-142.644035
23,3,46,0.000000,-133.238880
23,3,48,0.000000,-139.627813
23,3,50,0.000000,-135.533875
23,3,52,0.000000,-134.748439
23,3,54,0.000000,-126.789678
23,3,56,0.000000,-128.081660
23,3,58,0.000000,-123.423257
23,4,0,0.000000,-122.932623
23,4,2,0.000000,-129.754433
23,4,4,0.000000,-126.324678
23,4,6,0.000000,-128.671093
23,4,8,0.000000,-129.272909
23,4,10,0.000000,-127.341954
23,4,12,0.000000,-131.825683
23,4,14,0.000000,-130.017199
23,4,16,0.000000,-129.262880
23,4,18,0.000000,-120.610603
23,4,20,0.000000,-125.183704
23,4,22,0.000000,-130.165324
23,4,24,0.000000,-132.297448
23,4,26,0.000000,-132.286179
23,4,28,0.000000,-131.419114
23,4,30,0.000000,-123.052420
23,4,32,0.000000,-130.871857
23,4,34,0.000000,-141.942046
23,4,36,0.000000,-143.687416
23,4,38,0.000000,-128.125083
23,4,40,0.000000,-132.354263
23,4,42,0.000000,-128.195358
23,4,44,0.000000,-131.069185
23,4,46,0.000000,-132.128664
23,4,48,0.000000,-123.879778
23,4,50,0.000000,-133.097799
23,4,52,0.000000,-126.467555
23,4,54,0.000000,-133.738107
23,4,56,0.000000,-128.032658
23,4,58,0.000000,-126.536554
23,5,0,0.000000,-129.744663
23,5,2,0.000000,-132.395383
23,5,4,0.000000,-146.296276
23,5,6,0.000000,-133.347921
23,5,8,0.000000,-127.435837
23,5,10,0.000000,-133.690448
23,5,12,0.000000,-133.053232
23,5,14,0.000000,-125.273163
23,5,16,0.000000,-132.411286
23,5,18,0.000000,-128.164802
23,5,20,0.000000,-136.070386
23,5,22,0.000000,-134.797557
23,5,24,0.000000,-126.298066
23,5,26,0.000000,-130.131207
23,5,28,0.000000,-138.922878
23,5,30,0.000000,-128.108980
23,5,32,0.000000,-131.944677
23,5,34,0.000000,-130.795194
23,5,36,0.000000,-126.028944
23,5,38,0.000000,-135.277709
23,5,40,0.000000,-126.574716
23,5,42,0.000000,-126.819346
23,5,44,0.000000,-135.093629
23,5,46,0.000000,-134.943703
23,5,48,0.000000,-134.038356
23,5,50,0.000000,-130.538807
23,5,52,0.000000,-134.418658
23,5,54,0.000000,-124.397774
23,5,56,0.000000,-134.874086
23,5,58,0.000000,-125.708521
23,6,0,0.000000,-134.454688
23,6,2,0.000000,-131.101158
23,6,4,0.000000,-135.862983
23,6,6,0.000000,-127.930587
23,6,8,0.000000,-126.312279
23,6,10,0.000000,-139.064397
23,6,12,0.000000,-127.285952
23,6,14,0.000000,-132.306982
23,6,16,0.000000,-135.962702
23,6,18,0.000000,-134.257329
23,6,20,0.000000,-127.524310
23,6,22,0.000000,-131.289210
23,6,24,0.000000,-128.492710
23,6,26,0.000000,-127.429847
23,6,28,0.000000,-127.018698
23,6,30,0.000000,-136.004648
23,6,32,0.000000,-134.631603
23,6,34,0.000000,-132.451232
23,6,36,0.000000,-127.281863
23,6,38,0.000000,-127.091017
23,6,40,0.000000,-139.408551
23,6,42,0.000000,-128.956424
23,6,44,0.000000,-128.896753
23,6,46,0.000000,-138.333009
23,6,48,0.000000,-145.458909
23,6,50,0.000000,-131.848460
23,6,52,0.000000,-127.649463
23,6,54,0.000000,-131.612712
23,6,56,0.000000,-129.834609
23,6,58,0.000000,-130.301003
23,7,0,0.000000,-127.956612
23,7,2,0.000000,-128.198635
23,7,4,0.000000,-131.548770
23,7,6,0.000000,-127.769051
23,7,8,0.000000,-125.986345
23,7,10,0.000000,-127.368483
23,7,12,0.000000,-129.296144
23,7,14,0.000000,-125.085272
23,7,16,0.000000,-140.222440
23,7,18,0.000000,-129.526066
23,7,20,0.000000,-128.564684
23,7,22,0.000000,-124.172735
23,7,24,0.000000,-126.102575
23,7,26,0.000000,-131.915669
23,7,28,0.000000,-125.320851
23,7,30,0.000000,-123.821208
23,7,32,0.000000,-136.092914
23,7,34,0.000000,-131.573433
23,7,36,0.000000,-133.241721
23,7,38,0.000000,-139.675350
23,7,40,0.000000,-128.443232
23,7,42,0.000000,-137.037447
23,7,44,0.000000,-134.860878
23,7,46,0.000000,-133.228424
23,7,48,0.000000,-155.976445
23,7,50,0.000000,-134.169946
23,7,52,0.000000,-134.534086
23,7,54,0.000000,-125.638198
23,7,56,0.000000,-131.423265
23,7,58,0.000000,-130.287479
23,8,0,0.000000,-127.662341
23,8,2,0.000000,-128.650462
23,8,4,0.000000,-125.169723
23,8,6,0.000000,-128.584019
23,8,8,0.000000,-125.796738
23,8,10,0.000000,-125.759419
23,8,12,0.000000,-134.682109
23,8,14,0.000000,-136.466565
23,8,16,0.000000,-144.456915
23,8,18,0.000000,-133.894701
23,8,20,0.000000,-125.200373
23,8,22,0.000000,-127.249138
23,8,24,0.000000,-133.836896
23,8,26,0.000000,-134.777668
23,8,28,0.000000,-134.236086
23,8,30,0.000000,-130.238249
23,8,32,0.000000,-128.802456
23,8,34,0.000000,-139.740106
23,8,36,0.000000,-137.025757
23,8,38,0.000000,-129.112045
23,8,40,0.000000,-125.769877
23,8,42,0.000000,-132.231214
23,8,44,0.000000,-129.869987
23,8,46,0.000000,-127.103465
23,8,48,0.000000,-124.178710
23,8,50,0.000000,-132.609832
23,8,52,0.000000,-131.730652
23,8,54,0.000000,-120.876512
23,8,56,0.000000,-131.529690
23,8,58,0.000000,-129.692578
23,9,0,0.000000,-139.933560
23,9,2,0.000000,-132.208886
23,9,4,0.000000,-127.054471
23,9,6,0.000000,-131.985111
23,9,8,0.000000,-124.754846
23,9,10,0.000000,-133.893536
23,9,12,0.000000,-133.793501
23,9,14,0.000000,-125.138761
23,9,16,0.000000,-133.915584
23,9,18,0.000000,-130.228016
23,9,20,0.000000,-125.047606
23,9,22,0.000000,-129.895896
23,9,24,0.000000,-138.283707
23,9,26,0.000000,-125.894803
23,9,28,0.000000,-144.850236
23,9,30,0.000000,-133.267500
23,9,32,0.000000,-130.022447
23,9,34,0.000000,-144.418479
23,9,36,0.000000,-125.220419
23,9,38,0.000000,-141.546328
23,9,40,0.000000,-127.049291
23,9,42,0.000000,-136.047467
23,9,44,0.000000,-126.895232
23,9,46,0.000000,-137.570097
23,9,48,0.000000,-137.007334
23,9,50,0.000000,-126.257342
23,9,52,0.000000,-126.823679
23,9,54,0.000000,-136.673384
23,9,56,0.000000,-127.162289
23,9,58,0.000000,-141.574692
23,10,0,0.000000,-126.022576
23,10,2,0.000000,-129.220342
23,10,4,0.000000,-136.475817
23,10,6,0.000000,-135.737587
23,10,8,0.000000,-126.696549
23,10,10,0.000000,-125.639581
23,10,12,0.000000,-128.441104
23,10,14,0.000000,-136.530017
23,10,16,0.000000,-128.937072
23,10,18,0.000000,-125.679239
23,10,20,0.000000,-125.577707
23,10,22,0.000000,-128.993885
23,10,24,0.000000,-123.203297
23,10,26,0.000000,-137.821064
23,10,28,0.000000,-130.415918
23,10,30,0.000000,-131.437459
23,10,32,0.000000,-136.547365
23,10,34,0.000000,-143.510061
23,10,36,0.000000,-136.349326
23,10,38,0.000000,-124.441511
23,10,40,0.000000,-130.567800
23,10,42,0.000000,-126.654671
23,10,44,0.000000,-126.670435
23,10,46,0.000000,-132.141394
23,10,48,0.000000,-140.708717
23,10,50,0.000000,-136.565938
23,10,52,0.000000,-129.940075
23,10,54,0.000000,-127.050268
23,10,56,0.000000,-133.793622
23,10,58,0.000000,-136.277805
23,11,0,0.000000,-125.875048
23,11,2,0.000000,-130.707828
23,11,4,0.000000,-137.897815
23,11,6,0.000000,-132.822105
23,11,8,0.000000,-135.607348
23,11,10,0.000000,-131.614704
23,11,12,0.000000,-130.987818
23,11,14,0.000000,-129.645492
23,11,16,0.000000,-124.370760
23,11,18,0.000000,-131.878297
23,11,20,0.000000,-128.972620
23,11,22,0.000000,-126.572547
23,11,24,0.000000,-124.462414
23,11,26,0.000000,-131.531601
23,11,28,0.000000,-136.281060
23,11,30,0.000000,-129.868539
23,11,32,0.000000,-128.047081
23,11,34,0.000000,-124.517641
23,11,36,0.000000,-134.668893
23,11,38,0.000000,-136.792507
23,11,40,0.000000,-128.578750
23,11,42,0.000000,-134.180564
23,11,44,0.000000,-132.723031
23,11,46,0.000000,-135.236556
23,11,48,0.000000,-130.742611
23,11,50,0.000000,-128.689221
23,11,52,0.000000,-136.285931
23,11,54,0.000000,-134.512678
23,11,56,0.000000,-132.742883
23,11,58,0.000000,-132.402148
23,12,0,0.000000,-131.870748
23,12,2,0.000000,-132.952807
23,12,4,0.000000,-134.465593
23,12,6,0.000000,-132.727657
23,12,8,0.000000,-125.218939
23,12,10,0.000000,-133.865636
23,12,12,0.000000,-126.561479
23,12,14,0.000000,-136.880932
23,12,16,0.000000,-131.747580
23,12,18,0.000000,-136.352620
23,12,20,0.000000,-122.867475
23,12,22,0.000000,-136.745078
23,12,24,0.000000,-136.968983
23,12,26,0.000000,-133.136263
23,12,28,0.000000,-132.282727
23,12,30,0.000000,-148.463609
23,12,32,0.000000,-131.647781
23,12,34,0.000000,-132.359205
23,12,36,0.000000,-136.601311
23,12,38,0.000000,-145.867134
23,12,40,0.000000,-124.003246
23,12,42,0.000000,-127.252768
23,12,44,0.000000,-130.346919
23,12,46,0.000000,-126.610556
23,12,48,0.000000,-142.719007
23,12,50,0.000000,-128.372465
23,12,52,0.000000,-126.690572
23,12,54,0.000000,-131.100436
23,12,56,0.000000,-130.434165
23,12,58,0.000000,-141.365591
23,13,0,0.000000,-131.526894
23,13,2,0.000000,-131.259142
23,13,4,0.000000,-131.946992
23,13,6,0.000000,-127.447659
23,13,8,0.000000,-129.613289
23,13,10,0.000000,-125.435219
23,13,12,0.000000,-132.246510
23,13,14,0.000000,-135.804583
23,13,16,0.000000,-139.117211
23,13,18,0.000000,-130.612841
23,13,20,0.000000,-124.480864
23,13,22,0.000000,-129.207347
23,13,24,0.000000,-130.644501
23,13,26,0.000000,-128.144470
23,13,28,0.000000,-137.636845
23,13,30,0.000000,-134.386458
23,13,32,0.000000,-129.054156
23,13,34,0.000000,-125.820029
23,13,36,0.000000,-122.688991
23,13,38,0.000000,-135.276524
23,13,40,0.000000,-127.948848
23,13,42,0.000000,-129.821952
23,13,44,0.000000,-128.127949
23,13,46,0.000000,-136.006154
23,13,48,0.000000,-128.601645
23,13,50,0.000000,-126.443528
23,13,52,0.000000,-133.335122
23,13,54,0.000000,-151.258410
23,13,56,0.000000,-126.616868
23,13,58,0.000000,-127.779138
23,14,0,0.000000,-131.036375
23,14,2,0.000000,-129.062866
23,14,4,0.000000,-128.378376
23,14,6,0.000000,-124.969091
23,14,8,0.000000,-142.636045
23,14,10,0.000000,-128.512733
23,14,12,0.000000,-131.074534
23,14,14,0.000000,-132.161800
23,14,16,0.000000,-145.521126
23,14,18,0.000000,-129.835336
23,14,20,0.000000,-137.169253
23,14,22,0.000000,-134.997043
23,14,24,0.000000,-141.987374
23,14,26,0.000000,-126.636525
23,14,28,0.000000,-128.386598
23,14,30,0.000000,-131.119536
23,14,32,0.000000,-138.946245
23,14,34,0.000000,-149.496490
23,14,36,0.000000,-128.439452
23,14,38,0.000000,-128.528845
23,14,40,0.000000,-127.803805
23,14,42,0.000000,-131.932063
23,14,44,0.000000,-126.495693
23,14,46,0.000000,-125.353036
23,14,48,0.000000,-130.159557
23,14,50,0.000000,-130.648874
23,14,52,0.000000,-126.934921
23,14,54,0.000000,-127.699608
23,14,56,0.000000,-134.288972
23,14,58,0.000000,-127.019520
23,15,0,0.000000,-136.745929
23,15,2,0.000000,-127.802558
23,15,4,0.000000,-128.314440
23,15,6,0.000000,-129.471599
23,15,8,0.000000,-135.304886
23,15,10,0.000000,-128.124329
23,15,12,0.000000,-129.129021
23,15,14,0.000000,-128.994688
23,15,16,0.000000,-127.300293
23,15,18,0.000000,-135.250740
23,15,20,0.000000,-129.441195
23,15,22,0.000000,-132.091318
23,15,24,0.000000,-129.305921
23,15,26,0.000000,-127.526644
23,15,28,0.000000,-124.362056
23,15,30,0.000000,-132.638005
23,15,32,0.000000,-130.393261
23,15,34,0.000000,-128.672742
23,15,36,0.000000,-130.363234
23,15,38,0.000000,-127.393943
23,15,40,0.000000,-132.859340
23,15,42,0.000000,-131.194642
23,15,44,0.000000,-131.860237
23,15,46,0.000000,-130.313588
23,15,48,0.000000,-132.752469
23,15,50,0.000000,-127.409246
23,15,52,0.000000,-127.676107
23,15,54,0.000000,-145.235941
23,15,56,0.000000,-134.023466
23,15,58,0.000000,-127.850886
23,16,0,0.000000,-129.084216
23,16,2,0.000000,-132.710742
23,16,4,0.000000,-132.418884
23,16,6,0.000000,-133.268630
23,16,8,0.000000,-126.476289
23,16,10,0.000000,-132.540851
23,16,12,0.000000,-124.136304
23,16,14,0.000000,-131.000158
23,16,16,0.000000,-125.749206
23,16,18,0.000000,-128.652019
23,16,20,0.000000,-134.447240
23,16,22,0.000000,-127.929104
23,16,24,0.000000,-127.715925
23,16,26,0.000000,-135.667911
23,16,28,0.000000,-128.085386
23,16,30,0.000000,-129.025455
23,16,32,0.000000,-124.940036
23,16,34,0.000000,-134.193163
23,16,36,0.000000,-132.497153
23,16,38,0.000000,-128.278614
23,16,40,0.000000,-129.171431
23,16,42,0.000000,-130.506534
23,16,44,0.000000,-128.606375
23,16,46,0.000000,-125.777373
23,16,48,0.000000,-125.000311
23,16,50,0.000000,-129.584015
23,16,52,0.000000,-129.956986
23,16,54,0.000000,-132.346942
23,16,56,0.000000,-133.379928
23,16,58,0.000000,-124.078045
23,17,0,0.000000,-135.023335
23,17,2,0.000000,-132.264589
23,17,4,0.000000,-130.649700
23,17,6,0.000000,-129.244856
23,17,8,0.000000,-133.407078
23,17,10,0.000000,-125.183846
23,17,12,0.000000,-127.853490
23,17,14,0.000000,-130.865303
23,17,16,0.000000,-124.476966
23,17,18,0.000000,-124.214366
23,17,20,0.000000,-130.327434
23,17,22,0.000000,-130.336399
23,17,24,0.000000,-129.129691
23,17,26,0.000000,-130.095163
23,17,28,0.000000,-130.419302
23,17,30,0.000000,-130.167110
23,17,32,0.000000,-128.464435
23,17,34,0.000000,-140.468207
23,17,36,0.000000,-128.419370
23,17,38,0.000000,-126.469350
23,17,40,0.000000,-130.923217
23,17,42,0.000000,-128.986965
23,17,44,0.000000,-134.479869
23,17,46,0.000000,-135.786424
23,17,48,0.000000,-134.584471
23,17,50,0.000000,-138.194811
23,17,52,0.000000,-133.455463
23,17,54,0.000000,-132.939641
23,17,56,0.000000,-131.969427
23,17,58,0.000000,-133.180795
23,18,0,0.000000,-130.097715
23,18,2,0.000000,-127.581404
23,18,4,0.000000,-125.314013
23,18,6,0.000000,-132.799395
23,18,8,0.000000,-135.226348
23,18,10,0.000000,-134.003679
23,18,12,0.000000,-125.285915
23,18,14,0.000000,-128.839543
23,18,16,0.000000,-130.235200
23,18,18,0.000000,-126.512570
23,18,20,0.000000,-132.887898
23,18,22,0.000000,-128.200767
23,18,24,0.000000,-134.487129
23,18,26,0.000000,-127.825338
23,18,28,0.000000,-128.176666
23,18,30,0.000000,-137.213898
23,18,32,0.000000,-136.505565
23,18,34,0.000000,-138.097792
23,18,36,0.000000,-129.226130
23,18,38,0.000000,-143.895164
23,18,40,0.000000,-133.500428
23,18,42,0.000000,-127.885674
23,18,44,0.000000,-130.697720
23,18,46,0.000000,-141.888972
23,18,48,0.000000,-130.814527
23,18,50,0.000000,-133.752338
23,18,52,0.000000,-128.994821
23,18,54,0.000000,-133.379513
23,18,56,0.000000,-133.298882
23,18,58,0.000000,-135.653131
23,19,0,0.000000,-144.623632
23,19,2,0.000000,-139.045417
23,19,4,0.000000,-134.775434
23,19,6,0.000000,-129.940374
23,19,8,0.000000,-131.058409
23,19,10,0.000000,-132.595818
23,19,12,0.000000,-131.699378
23,19,14,0.000000,-129.198655
23,19,16,0.000000,-133.518991
23,19,18,0.000000,-133.195134
23,19,20,0.000000,-128.353930
23,19,22,0.000000,-127.073772
23,19,24,0.000000,-130.823612
23,19,26,0.000000,-128.404592
23,19,28,0.000000,-136.368573
23,19,30,0.000000,-126.742200
23,19,32,0.000000,-130.404172
23,19,34,0.000000,-132.011112
23,19,36,0.000000,-142.208722
23,19,38,0.000000,-127.684437
23,19,40,0.000000,-139.637188
23,19,42,0.000000,-138.979208
23,19,44,0.000000,-123.830431
23,19,46,0.000000,-134.814770
23,19,48,0.000000,-130.772657
23,19,50,0.000000,-139.354212
23,19,52,0.000000,-136.664797
23,19,54,0.000000,-129.776020
23,19,56,0.000000,-124.473542
23,19,58,0.000000,-127.807864
23,20,0,0.000000,-136.681964
23,20,2,0.000000,-120.192221
23,20,4,0.000000,-127.503897
23,20,6,0.000000,-123.693294
23,20,8,0.000000,-131.952213
23,20,10,0.000000,-149.805861
23,20,12,0.000000,-132.761741
23,20,14,0.000000,-135.345918
23,20,16,0.000000,-142.317066
23,20,18,0.000000,-127.916052
23,20,20,0.000000,-128.304439
23,20,22,0.000000,-132.474275
23,20,24,0.000000,-130.255330
23,20,26,0.000000,-137.528623
23,20,28,0.000000,-124.240178
23,20,30,0.000000,-133.681566
23,20,32,0.000000,-134.677344
23,20,34,0.000000,-127.268489
23,20,36,0.000000,-131.027375
23,20,38,0.000000,-125.558709
23,20,40,0.000000,-129.739856
23,20,42,0.000000,-133.524325
23,20,44,0.000000,-134.034274
23,20,46,0.000000,-124.346418
23,20,48,0.000000,-129.141239
23,20,50,0.000000,-131.087330
23,20,52,0.000000,-127.612430
23,20,54,0.000000,-124.252946
23,20,56,0.000000,-139.293674
23,20,58,0.000000,-131.712479
23,21,0,0.000000,-132.184608
23,21,2,0.000000,-134.505228
23,21,4,0.000000,-134.632087
23,21,6,0.000000,-128.174360
23,21,8,0.000000,-135.326872
23,21,10,0.000000,-133.239121
23,21,12,0.000000,-123.272878
23,21,14,0.000000,-128.376591
23,21,16,0.000000,-127.623974
23,21,18,0.000000,-121.569430
23,21,20,0.000000,-126.098494
23,21,22,0.000000,-126.743679
23,21,24,0.000000,-122.687216
23,21,26,0.000000,-139.456004
23,21,28,0.000000,-127.050294
23,21,30,0.000000,-128.693653
23,21,32,0.000000,-128.768163
23,21,34,0.000000,-136.320623
23,21,36,0.000000,-129.689226
23,21,38,0.000000,-138.168844
23,21,40,0.000000,-127.793644
23,21,42,0.000000,-139.351563
23,21,44,0.000000,-126.082220
23,21,46,0.000000,-128.388192
23,21,48,0.000000,-132.818571
23,21,50,0.000000,-137.834462
23,21,52,0.000000,-142.410097
23,21,54,0.000000,-133.901420
23,21,56,0.000000,-131.427162
23,21,58,0.000000,-134.181687
23,22,0,0.000000,-135.137377
23,22,2,0.000000,-125.473329
23,22,4,0.000000,-131.936660
23,22,6,0.000000,-142.519554
23,22,8,0.000000,-126.594196
23,22,10,0.000000,-127.618942
23,22,12,0.000000,-124.865138
23,22,14,0.000000,-135.229851
23,22,16,0.000000,-131.207180
23,22,18,0.000000,-126.501917
23,22,20,0.000000,-125.949210
23,22,22,0.000000,-125.411343
23,22,24,0.000000,-124.998047
23,22,26,0.000000,-123.659270
23,22,28,0.000000,-132.198711
23,22,30,0.000000,-124.960012
23,22,32,0.000000,-131.990574
23,22,34,0.000000,-130.160531
23,22,36,0.000000,-130.658255
23,22,38,0.000000,-133.543379
23,22,40,0.000000,-138.231758
23,22,42,0.000000,-125.742716
23,22,44,0.000000,-129.050754
23,22,46,0.000000,-130.823887
23,22,48,0.000000,-131.279394
23,22,50,0.000000,-130.261161
23,22,52,0.000000,-120.972546
23,22,54,0.000000,-133.734897
23,22,56,0.000000,-130.287055
23,22,58,0.000000,-129.284928
23,23,0,0.000000,-132.250591
23,23,2,0.000000,-126.779983
23,23,4,0.000000,-127.310269
23,23,6,0.000000,-128.604348
23,23,8,0.000000,-134.732808
23,23,10,0.000000,-125.200929
23,23,12,0.000000,-133.228394
23,23,14,0.000000,-131.227253
23,23,16,0.000000,-129.643705
23,23,18,0.000000,-130.416482
23,23,20,0.000000,-123.293555
23,23,22,0.000000,-131.691892
23,23,24,0.000000,-129.296243
23,23,26,0.000000,-127.260200
23,23,28,0.000000,-142.226379
23,23,30,0.000000,-133.030184
23,23,32,0.000000,-121.975734
23,23,34,0.000000,-125.033678
23,23,36,0.000000,-136.800310
23,23,38,0.000000,-139.094534
23,23,40,0.000000,-128.184575
23,23,42,0.000000,-131.564607
23,23,44,0.000000,-126.236791
23,23,46,0.000000,-128.573283
23,23,48,0.000000,-141.601218
23,23,50,0.000000,-131.734162
23,23,52,0.000000,-131.320697
23,23,54,0.000000,-141.893420
23,23,56,0.000000,-141.088271
23,23,58,0.000000,-126.691950
23,24,0,0.000000,-132.534317
23,24,2,0.000000,-127.844712
23,24,4,0.000000,-125.554741
23,24,6,0.000000,-131.068165
23,24,8,0.000000,-126.377205
23,24,10,0.000000,-134.255117
23,24,12,0.000000,-126.645980
23,24,14,0.000000,-125.938730
23,24,16,0.000000,-134.639458
23,24,18,0.000000,-123.419957
23,24,20,0.000000,-137.870109
23,24,22,0.000000,-134.460161
23,24,24,0.000000,-139.672105
23,24,26,0.000000,-128.508205
23,24,28,0.000000,-133.022971
23,24,30,0.000000,-129.271468
23,24,32,0.000000,-133.766523
23,24,34,0.000000,-127.259367
23,24,36,0.000000,-131.566665
23,24,38,0.000000,-135.376345
23,24,40,0.000000,-132.676946
23,24,42,0.000000,-130.792594
23,24,44,0.000000,-127.683168
23,24,46,0.000000,-128.894406
23,24,48,0.000000,-129.054683
23,24,50,0.000000,-124.978521
23,24,52,0.000000,-136.702936
23,24,54,0.000000,-130.966203
23,24,56,0.000000,-135.074847
23,24,58,0.000000,-130.778508
23,25,0,0.000000,-123.060168
23,25,2,0.000000,-124.264368
23,25,4,0.000000,-125.938628
23,25,6,0.000000,-131.015935
23,25,8,0.000000,-126.555533
23,25,10,0.000000,-138.921415
23,25,12,0.000000,-127.475942
23,25,14,0.000000,-129.760365
23,25,16,0.000000,-127.972272
23,25,18,0.000000,-129.554576
23,25,20,0.000000,-134.960324
23,25,22,0.000000,-133.398387
23,25,24,0.000000,-130.384087
23,25,26,0.000000,-139.700143
23,25,28,0.000000,-128.224925
23,25,30,0.000000,-126.890515
23,25,32,0.000000,-137.909394
23,25,34,0.000000,-133.900884
23,25,36,0.000000,-131.162836
23,25,38,0.000000,-135.987117
23,25,40,0.000000,-126.404378
23,25,42,0.000000,-149.968611
23,25,44,0.000000,-136.748395
23,25,46,0.000000,-130.341926
23,25,48,0.000000,-128.366242
23,25,50,0.000000,-127.515610
23,25,52,0.000000,-136.927715
23,25,54,0.000000,-126.622915
23,25,56,0.000000,-131.324407
23,25,58,0.000000,-130.323599
23,26,0,0.000000,-117.575860
23,26,2,0.000000,-131.237884
23,26,4,0.000000,-135.900530
23,26,6,0.000000,-136.455416
23,26,8,0.000000,-134.439240
23,26,10,0.000000,-129.036744
23,26,12,0.000000,-135.302453
23,26,14,0.000000,-133.328103
23,26,16,0.000000,-157.431134
23,26,18,0.000000,-136.095939
23,26,20,0.000000,-134.884593
23,26,22,0.000000,-133.496977
23,26,24,0.000000,-126.937572
23,26,26,0.000000,-127.623141
23,26,28,0.000000,-132.052387
23,26,30,0.000000,-137.199114
23,26,32,0.000000,-141.137589
23,26,34,0.000000,-133.481888
23,26,36,0.000000,-130.219389
23,26,38,0.000000,-134.304433
23,26,40,0.000000,-130.579830
23,26,42,0.000000,-135.202374
23,26,44,0.000000,-123.118148
23,26,46,0.000000,-145.492838
23,26,48,0.000000,-139.330556
23,26,50,0.000000,-130.075581
23,26,52,0.000000,-133.219576
23,26,54,0.000000,-137.071628
23,26,56,0.000000,-127.820280
23,26,58,0.000000,-128.371409
23,27,0,0.000000,-127.595516
23,27,2,0.000000,-131.771782
23,27,4,0.000000,-134.974457
23,27,6,0.000000,-126.526543
23,27,8,0.000000,-127.283710
23,27,10,0.000000,-131.142176
23,27,12,0.000000,-139.314666
23,27,14,0.000000,-132.396359
23,27,16,0.000000,-124.922326
23,27,18,0.000000,-125.603042
23,27,20,0.000000,-134.301123
23,27,22,0.000000,-132.890493
