hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-106.175345
18,0,2,0.000000,-106.977248
18,0,4,0.000000,-105.455162
18,0,6,0.000000,-107.020838
18,0,8,0.000000,-107.327799
18,0,10,0.000000,-104.237465
18,0,12,0.000000,-106.590016
18,0,14,0.000000,-106.557838
18,0,16,0.000000,-103.925687
18,0,18,0.000000,-105.120610
18,0,20,0.000000,-105.396515
18,0,22,0.000000,-104.479789
18,0,24,0.000000,-105.708444
18,0,26,0.000000,-105.927880
18,0,28,0.000000,-106.311600
18,0,30,0.000000,-107.752675
18,0,32,0.000000,-107.460614
18,0,34,0.000000,-103.813032
18,0,36,0.000000,-107.135700
18,0,38,0.000000,-107.568193
18,0,40,0.000000,-108.466125
18,0,42,0.000000,-103.852607
18,0,44,0.000000,-107.564692
18,0,46,0.000000,-106.822174
18,0,48,0.000000,-105.881494
18,0,50,0.000000,-105.903054
18,0,52,0.000000,-105.336123
18,0,54,0.000000,-106.611040
18,0,56,0.000000,-105.778194
18,0,58,0.000000,-107.851100
18,1,0,0.000000,-105.400220
18,1,2,0.000000,-106.408682
18,1,4,0.000000,-105.733798
18,1,6,0.000000,-106.370849
18,1,8,0.000000,-105.523059
18,1,10,0.000000,-105.752498
18,1,12,0.000000,-105.193579
18,1,14,0.000000,-105.949476
18,1,16,0.000000,-106.999336
18,1,18,0.000000,-108.984641
18,1,20,0.000000,-106.795990
18,1,22,0.000000,-105.982190
18,1,24,0.000000,-107.555850
18,1,26,0.000000,-105.358663
18,1,28,0.000000,-104.324278
18,1,30,0.000000,-106.129309
18,1,32,0.000000,-108.658650
18,1,34,0.000000,-107.081355
18,1,36,0.000000,-105.991269
18,1,38,0.000000,-104.092655
18,1,40,0.000000,-105.638148
18,1,42,0.000000,-103.096490
18,1,44,0.000000,-106.694608
18,1,46,0.000000,-107.805407
18,1,48,0.000000,-108.221308
18,1,50,0.000000,-104.501690
18,1,52,0.000000,-107.292065
18,1,54,0.000000,-108.613064
18,1,56,0.000000,-107.057680
18,1,58,0.000000,-104.260689
18,2,0,0.000000,-105.677995
18,2,2,0.000000,-106.296849
18,2,4,0.000000,-107.334342
18,2,6,0.000000,-106.856062
18,2,8,0.000000,-104.950680
18,2,10,0.000000,-106.743609
18,2,12,0.000000,-106.436583
18,2,14,0.000000,-106.776129
18,2,16,0.000000,-106.638489
18,2,18,0.000000,-107.842914
18,2,20,0.000000,-105.776238
18,2,22,0.000000,-106.965105
18,2,24,0.000000,-106.138549
18,2,26,0.000000,-107.144771
18,2,28,0.000000,-106.845892
18,2,30,0.000000,-108.606439
18,2,32,0.000000,-107.441711
18,2,34,0.000000,-105.188717
18,2,36,0.000000,-108.375715
18,2,38,0.000000,-104.708636
18,2,40,0.000000,-106.910822
18,2,42,0.000000,-106.207886
18,2,44,0.000000,-108.122918
18,2,46,0.000000,-105.079762
18,2,48,0.000000,-106.238130
18,2,50,0.000000,-108.353914
18,2,52,0.000000,-105.064001
18,2,54,0.000000,-106.823123
18,2,56,0.000000,-106.987426
18,2,58,0.000000,-107.489663
18,3,0,0.000000,-104.724540
18,3,2,0.000000,-106.092611
18,3,4,0.000000,-106.604545
18,3,6,0.000000,-105.556247
18,3,8,0.000000,-104.111302
18,3,10,0.000000,-106.099363
18,3,12,0.000000,-106.811635
18,3,14,0.000000,-105.709090
18,3,16,0.000000,-105.434397
18,3,18,0.000000,-104.707258
18,3,20,0.000000,-107.624321
18,3,22,0.000000,-104.312208
18,3,24,0.000000,-105.179881
18,3,26,0.000000,-106.517397
18,3,28,0.000000,-106.912492
18,3,30,0.000000,-105.759036
18,3,32,0.000000,-108.735491
18,3,34,0.000000,-107.087288
18,3,36,0.000000,-107.421103
18,3,38,0.000000,-105.821210
18,3,40,0.000000,-105.988425
18,3,42,0.000000,-107.162349
18,3,44,0.000000,-105.246752
18,3,46,0.000000,-105.388651
18,3,48,0.000000,-104.196548
18,3,50,0.000000,-106.148376
18,3,52,0.000000,-107.304679
18,3,54,0.000000,-107.797105
18,3,56,0.000000,-106.973942
18,3,58,0.000000,-103.819394
18,4,0,0.000000,-105.590396
18,4,2,0.000000,-105.170911
18,4,4,0.000000,-103.895237
18,4,6,0.000000,-106.008408
18,4,8,0.000000,-103.688351
18,4,10,0.000000,-105.691899
18,4,12,0.000000,-106.290052
18,4,14,0.000000,-106.546091
18,4,16,0.000000,-107.960180
18,4,18,0.000000,-106.742465
18,4,20,0.000000,-104.076162
18,4,22,0.000000,-108.172334
18,4,24,0.000000,-107.838194
18,4,26,0.000000,-104.305545
18,4,28,0.000000,-106.571144
18,4,30,0.000000,-106.008005
18,4,32,0.000000,-108.311815
18,4,34,0.000000,-106.724330
18,4,36,0.000000,-105.244712
18,4,38,0.000000,-106.199600
18,4,40,0.000000,-104.371412
18,4,42,0.000000,-106.531153
18,4,44,0.000000,-105.337864
18,4,46,0.000000,-105.254007
18,4,48,0.000000,-109.549163
18,4,50,0.000000,-107.102393
18,4,52,0.000000,-105.453528
18,4,54,0.000000,-108.410386
18,4,56,0.000000,-106.024490
18,4,58,0.000000,-107.634692
18,5,0,0.000000,-105.418788
18,5,2,0.000000,-104.168394
18,5,4,0.000000,-106.151317
18,5,6,0.000000,-104.679217
18,5,8,0.000000,-105.798728
18,5,10,0.000000,-103.360018
18,5,12,0.000000,-106.449256
18,5,14,0.000000,-107.736638
18,5,16,0.000000,-105.155048
18,5,18,0.000000,-105.140899
18,5,20,0.000000,-103.533912
18,5,22,0.000000,-106.911481
18,5,24,0.000000,-103.052780
18,5,26,0.000000,-107.104106
18,5,28,0.000000,-108.592576
18,5,30,0.000000,-107.115906
18,5,32,0.000000,-105.738443
18,5,34,0.000000,-109.159844
18,5,36,0.000000,-107.345641
18,5,38,0.000000,-106.822113
18,5,40,0.000000,-105.616019
18,5,42,0.000000,-107.060275
18,5,44,0.000000,-104.973423
18,5,46,0.000000,-105.243774
18,5,48,0.000000,-106.222604
18,5,50,0.000000,-108.510497
18,5,52,0.000000,-105.821961
18,5,54,0.000000,-107.887272
18,5,56,0.000000,-106.934992
18,5,58,0.000000,-108.102800
18,6,0,0.000000,-106.880027
18,6,2,0.000000,-105.592368
18,6,4,0.000000,-105.280726
18,6,6,0.000000,-102.681289
18,6,8,0.000000,-107.692581
18,6,10,0.000000,-108.374095
18,6,12,0.000000,-105.185905
18,6,14,0.000000,-108.047019
18,6,16,0.000000,-106.121582
18,6,18,0.000000,-107.580405
18,6,20,0.000000,-105.031193
18,6,22,0.000000,-105.252410
18,6,24,0.000000,-106.563142
18,6,26,0.000000,-106.379101
18,6,28,0.000000,-105.844370
18,6,30,0.000000,-106.556597
18,6,32,0.000000,-105.922509
18,6,34,0.000000,-107.308545
18,6,36,0.000000,-108.022896
18,6,38,0.000000,-105.641455
18,6,40,0.000000,-107.278002
18,6,42,0.000000,-106.161599
18,6,44,0.000000,-104.071282
18,6,46,0.000000,-107.556160
18,6,48,0.000000,-105.380415
18,6,50,0.000000,-108.142019
18,6,52,0.000000,-106.402545
18,6,54,0.000000,-104.623535
18,6,56,0.000000,-105.267150
18,6,58,0.000000,-105.888897
18,7,0,0.000000,-105.223522
18,7,2,0.000000,-105.086239
18,7,4,0.000000,-107.164178
18,7,6,0.000000,-105.337379
18,7,8,0.000000,-104.387683
18,7,10,0.000000,-104.321516
18,7,12,0.000000,-104.833388
18,7,14,0.000000,-108.042832
18,7,16,0.000000,-105.770994
18,7,18,0.000000,-106.371691
18,7,20,0.000000,-104.552477
18,7,22,0.000000,-105.712389
18,7,24,0.000000,-103.649442
18,7,26,0.000000,-103.824503
18,7,28,0.000000,-104.840201
18,7,30,0.000000,-109.660568
18,7,32,0.000000,-107.492166
18,7,34,0.000000,-105.807445
18,7,36,0.000000,-105.536439
18,7,38,0.000000,-106.710152
18,7,40,0.000000,-105.150809
18,7,42,0.000000,-106.520009
18,7,44,0.000000,-104.442549
18,7,46,0.000000,-106.824433
18,7,48,0.000000,-105.982417
18,7,50,0.000000,-106.039833
18,7,52,0.000000,-105.873901
18,7,54,0.000000,-106.660681
18,7,56,0.000000,-107.220741
18,7,58,0.000000,-105.461329
18,8,0,0.000000,-107.934384
18,8,2,0.000000,-107.569189
18,8,4,0.000000,-103.650801
18,8,6,0.000000,-105.119754
18,8,8,0.000000,-105.768639
18,8,10,0.000000,-107.484108
18,8,12,0.000000,-106.262132
18,8,14,0.000000,-107.966191
18,8,16,0.000000,-107.218124
18,8,18,0.000000,-106.650642
18,8,20,0.000000,-106.443892
18,8,22,0.000000,-106.625913
18,8,24,0.000000,-108.363678
18,8,26,0.000000,-106.908690
18,8,28,0.000000,-105.419730
18,8,30,0.000000,-106.095493
18,8,32,0.000000,-105.925521
18,8,34,0.000000,-106.624271
18,8,36,0.000000,-104.517949
18,8,38,0.000000,-105.076583
18,8,40,0.000000,-106.575568
18,8,42,0.000000,-105.452599
18,8,44,0.000000,-107.092810
18,8,46,0.000000,-107.715937
18,8,48,0.000000,-105.858747
18,8,50,0.000000,-107.855870
18,8,52,0.000000,-107.860461
18,8,54,0.000000,-103.756209
18,8,56,0.000000,-107.274108
18,8,58,0.000000,-108.612763
18,9,0,0.000000,-106.499802
18,9,2,0.000000,-107.282092
18,9,4,0.000000,-107.768450
18,9,6,0.000000,-108.818063
18,9,8,0.000000,-105.667088
18,9,10,0.000000,-106.140043
18,9,12,0.000000,-106.880656
18,9,14,0.000000,-106.142893
18,9,16,0.000000,-107.283607
18,9,18,0.000000,-104.890996
18,9,20,0.000000,-106.109312
18,9,22,0.000000,-107.259690
18,9,24,0.000000,-106.363660
18,9,26,0.000000,-106.520832
18,9,28,0.000000,-105.527193
18,9,30,0.000000,-106.217097
18,9,32,0.000000,-107.345025
18,9,34,0.000000,-107.201575
18,9,36,0.000000,-105.298722
18,9,38,0.000000,-105.193838
18,9,40,0.000000,-108.488217
18,9,42,0.000000,-104.857542
18,9,44,0.000000,-107.533354
18,9,46,0.000000,-106.435023
18,9,48,0.000000,-106.492789
18,9,50,0.000000,-103.366044
18,9,52,0.000000,-107.507023
18,9,54,0.000000,-107.364385
18,9,56,0.000000,-105.555400
18,9,58,0.000000,-104.966724
18,10,0,0.000000,-107.568086
18,10,2,0.000000,-105.983803
18,10,4,0.000000,-106.996877
18,10,6,0.000000,-107.752152
18,10,8,0.000000,-106.371547
18,10,10,0.000000,-107.915223
18,10,12,0.000000,-104.246761
18,10,14,0.000000,-105.747658
18,10,16,0.000000,-105.723052
18,10,18,0.000000,-107.648381
18,10,20,0.000000,-107.454005
18,10,22,0.000000,-108.797525
18,10,24,0.000000,-106.215492
18,10,26,0.000000,-105.680713
18,10,28,0.000000,-105.323395
18,10,30,0.000000,-106.721524
18,10,32,0.000000,-108.994165
18,10,34,0.000000,-108.979797
18,10,36,0.000000,-105.798331
18,10,38,0.000000,-107.563277
18,10,40,0.000000,-106.381226
18,10,42,0.000000,-106.820527
18,10,44,0.000000,-107.642241
18,10,46,0.000000,-107.856662
18,10,48,0.000000,-105.331642
18,10,50,0.000000,-107.563850
18,10,52,0.000000,-105.955794
18,10,54,0.000000,-104.052223
18,10,56,0.000000,-109.107599
18,10,58,0.000000,-106.743051
18,11,0,0.000000,-105.703518
18,11,2,0.000000,-105.203208
18,11,4,0.000000,-106.678887
18,11,6,0.000000,-106.718788
18,11,8,0.000000,-108.033976
18,11,10,0.000000,-107.339367
18,11,12,0.000000,-106.152819
18,11,14,0.000000,-107.493865
18,11,16,0.000000,-106.489409
18,11,18,0.000000,-106.780043
18,11,20,0.000000,-104.162906
18,11,22,0.000000,-105.731106
18,11,24,0.000000,-106.102538
18,11,26,0.000000,-106.989568
18,11,28,0.000000,-106.094019
18,11,30,0.000000,-104.362247
18,11,32,0.000000,-107.680459
18,11,34,0.000000,-108.703906
18,11,36,0.000000,-107.606776
18,11,38,0.000000,-105.954538
18,11,40,0.000000,-103.660211
18,11,42,0.000000,-106.439982
18,11,44,0.000000,-106.277566
18,11,46,0.000000,-106.393242
18,11,48,0.000000,-106.827154
18,11,50,0.000000,-106.903872
18,11,52,0.000000,-106.169344
18,11,54,0.000000,-108.550620
18,11,56,0.000000,-107.965754
18,11,58,0.000000,-106.549719
18,12,0,0.000000,-108.412821
18,12,2,0.000000,-106.628659
18,12,4,0.000000,-107.505285
18,12,6,0.000000,-105.278120
18,12,8,0.000000,-106.904310
18,12,10,0.000000,-107.577979
18,12,12,0.000000,-105.447919
18,12,14,0.000000,-108.651543
18,12,16,0.000000,-108.230263
18,12,18,0.000000,-105.392236
18,12,20,0.000000,-104.315749
18,12,22,0.000000,-105.445722
18,12,24,0.000000,-107.188154
18,12,26,0.000000,-107.863203
18,12,28,0.000000,-107.469162
18,12,30,0.000000,-106.965470
18,12,32,0.000000,-107.104446
18,12,34,0.000000,-105.167022
18,12,36,0.000000,-104.898184
18,12,38,0.000000,-108.902829
18,12,40,0.000000,-107.929733
18,12,42,0.000000,-105.150107
18,12,44,0.000000,-105.900275
18,12,46,0.000000,-105.544296
18,12,48,0.000000,-105.686607
18,12,50,0.000000,-105.578379
18,12,52,0.000000,-106.421118
18,12,54,0.000000,-106.818448
18,12,56,0.000000,-105.722045
18,12,58,0.000000,-107.829497
18,13,0,0.000000,-107.573212
18,13,2,0.000000,-106.596631
18,13,4,0.000000,-104.243454
18,13,6,0.000000,-106.218915
18,13,8,0.000000,-107.389875
18,13,10,0.000000,-106.279322
18,13,12,0.000000,-107.470259
18,13,14,0.000000,-105.409182
18,13,16,0.000000,-106.740080
18,13,18,0.000000,-103.279734
18,13,20,0.000000,-105.607990
18,13,22,0.000000,-105.817406
18,13,24,0.000000,-105.276782
18,13,26,0.000000,-106.220523
18,13,28,0.000000,-106.774377
18,13,30,0.000000,-107.637468
18,13,32,0.000000,-104.784305
18,13,34,0.000000,-108.424061
18,13,36,0.000000,-106.599553
18,13,38,0.000000,-107.112681
18,13,40,0.000000,-105.184980
18,13,42,0.000000,-105.503679
18,13,44,0.000000,-105.895435
18,13,46,0.000000,-106.212756
18,13,48,0.000000,-104.484692
18,13,50,0.000000,-105.397695
18,13,52,0.000000,-105.605399
18,13,54,0.000000,-106.595115
18,13,56,0.000000,-109.388616
18,13,58,0.000000,-108.343918
18,14,0,0.000000,-106.748868
18,14,2,0.000000,-106.082363
18,14,4,0.000000,-106.221713
18,14,6,0.000000,-107.236491
18,14,8,0.000000,-105.520471
18,14,10,0.000000,-105.831786
18,14,12,0.000000,-106.790552
18,14,14,0.000000,-105.775542
18,14,16,0.000000,-107.352443
18,14,18,0.000000,-102.316483
18,14,20,0.000000,-105.927692
18,14,22,0.000000,-105.696216
18,14,24,0.000000,-108.024636
18,14,26,0.000000,-106.545389
18,14,28,0.000000,-107.317190
18,14,30,0.000000,-106.093256
18,14,32,0.000000,-106.785325
18,14,34,0.000000,-106.278078
18,14,36,0.000000,-104.855612
18,14,38,0.000000,-105.941493
18,14,40,0.000000,-107.594604
18,14,42,0.000000,-106.841667
18,14,44,0.000000,-103.178228
18,14,46,0.000000,-106.598038
18,14,48,0.000000,-105.607467
18,14,50,0.000000,-104.734174
18,14,52,0.000000,-105.939283
18,14,54,0.000000,-106.193702
18,14,56,0.000000,-107.115374
18,14,58,0.000000,-107.428675
18,15,0,0.000000,-107.471638
18,15,2,0.000000,-106.246828
18,15,4,0.000000,-107.026829
18,15,6,0.000000,-104.595966
18,15,8,0.000000,-107.364609
18,15,10,0.000000,-106.340454
18,15,12,0.000000,-107.187737
18,15,14,0.000000,-106.116345
18,15,16,0.000000,-107.512577
18,15,18,0.000000,-107.163778
18,15,20,0.000000,-105.556231
18,15,22,0.000000,-106.014017
18,15,24,0.000000,-105.323878
18,15,26,0.000000,-107.390382
18,15,28,0.000000,-105.072255
18,15,30,0.000000,-105.233330
18,15,32,0.000000,-103.922496
18,15,34,0.000000,-106.291641
18,15,36,0.000000,-107.398276
18,15,38,0.000000,-104.610585
18,15,40,0.000000,-107.324540
18,15,42,0.000000,-105.872434
18,15,44,0.000000,-107.591594
18,15,46,0.000000,-106.074610
18,15,48,0.000000,-107.934976
18,15,50,0.000000,-103.588052
18,15,52,0.000000,-104.684089
18,15,54,0.000000,-105.910346
18,15,56,0.000000,-104.484508
18,15,58,0.000000,-106.804082
18,16,0,0.000000,-106.306401
18,16,2,0.000000,-106.716450
18,16,4,0.000000,-105.160331
18,16,6,0.000000,-106.149962
18,16,8,0.000000,-108.610970
18,16,10,0.000000,-107.397297
18,16,12,0.000000,-105.119306
18,16,14,0.000000,-107.195571
18,16,16,0.000000,-106.779255
18,16,18,0.000000,-107.705831
18,16,20,0.000000,-107.376043
18,16,22,0.000000,-106.401332
18,16,24,0.000000,-107.710960
18,16,26,0.000000,-107.244287
18,16,28,0.000000,-107.251604
18,16,30,0.000000,-106.842415
18,16,32,0.000000,-106.709721
18,16,34,0.000000,-106.280094
18,16,36,0.000000,-104.666261
18,16,38,0.000000,-106.481770
18,16,40,0.000000,-107.337629
18,16,42,0.000000,-106.844343
18,16,44,0.000000,-106.049979
18,16,46,0.000000,-108.102064
18,16,48,0.000000,-107.990018
18,16,50,0.000000,-104.149121
18,16,52,0.000000,-108.315707
18,16,54,0.000000,-107.674995
18,16,56,0.000000,-106.015948
18,16,58,0.000000,-108.026777
18,17,0,0.000000,-107.434958
18,17,2,0.000000,-106.355593
18,17,4,0.000000,-105.830181
18,17,6,0.000000,-106.189701
18,17,8,0.000000,-106.213402
18,17,10,0.000000,-105.893804
18,17,12,0.000000,-107.475171
18,17,14,0.000000,-104.008016
18,17,16,0.000000,-104.789421
18,17,18,0.000000,-106.944468
18,17,20,0.000000,-108.250136
18,17,22,0.000000,-107.378195
18,17,24,0.000000,-107.340765
18,17,26,0.000000,-103.614039
18,17,28,0.000000,-105.957623
18,17,30,0.000000,-106.699154
18,17,32,0.000000,-106.067942
18,17,34,0.000000,-105.399074
18,17,36,0.000000,-106.863719
18,17,38,0.000000,-105.246177
18,17,40,0.000000,-109.574478
18,17,42,0.000000,-105.511799
18,17,44,0.000000,-105.222992
18,17,46,0.000000,-104.505560
18,17,48,0.000000,-105.151208
18,17,50,0.000000,-107.437289
18,17,52,0.000000,-108.356963
18,17,54,0.000000,-107.148310
18,17,56,0.000000,-105.766714
18,17,58,0.000000,-106.499382
18,18,0,0.000000,-106.863234
18,18,2,0.000000,-106.364855
18,18,4,0.000000,-108.711281
18,18,6,0.000000,-106.694925
18,18,8,0.000000,-105.406237
18,18,10,0.000000,-106.015206
18,18,12,0.000000,-107.228321
18,18,14,0.000000,-105.900590
18,18,16,0.000000,-106.000635
18,18,18,0.000000,-105.505907
18,18,20,0.000000,-105.567593
18,18,22,0.000000,-108.881022
18,18,24,0.000000,-106.349651
18,18,26,0.000000,-106.523273
18,18,28,0.000000,-106.729032
18,18,30,0.000000,-106.902636
18,18,32,0.000000,-107.473086
18,18,34,0.000000,-107.094391
18,18,36,0.000000,-105.227765
18,18,38,0.000000,-106.012475
18,18,40,0.000000,-108.903747
18,18,42,0.000000,-105.759038
18,18,44,0.000000,-106.437048
18,18,46,0.000000,-107.425486
18,18,48,0.000000,-103.823051
18,18,50,0.000000,-105.431057
18,18,52,0.000000,-107.449050
18,18,54,0.000000,-106.329673
18,18,56,0.000000,-106.981244
18,18,58,0.000000,-105.513737
18,19,0,0.000000,-107.600315
18,19,2,0.000000,-106.382096
18,19,4,0.000000,-107.161554
18,19,6,0.000000,-106.183885
18,19,8,0.000000,-106.558271
18,19,10,0.000000,-108.382443
18,19,12,0.000000,-106.009898
18,19,14,0.000000,-106.091724
18,19,16,0.000000,-106.701695
18,19,18,0.000000,-106.846808
18,19,20,0.000000,-107.047383
18,19,22,0.000000,-105.159238
18,19,24,0.000000,-106.409221
18,19,26,0.000000,-106.810118
18,19,28,0.000000,-107.592446
18,19,30,0.000000,-107.364429
18,19,32,0.000000,-106.892023
18,19,34,0.000000,-107.170445
18,19,36,0.000000,-107.018525
18,19,38,0.000000,-105.917488
18,19,40,0.000000,-105.955543
18,19,42,0.000000,-109.367196
18,19,44,0.000000,-105.920945
18,19,46,0.000000,-106.089670
18,19,48,0.000000,-107.576701
18,19,50,0.000000,-104.175155
18,19,52,0.000000,-109.398177
18,19,54,0.000000,-106.699115
18,19,56,0.000000,-106.593529
18,19,58,0.000000,-106.131621
18,20,0,0.000000,-106.110825
18,20,2,0.000000,-108.886737
18,20,4,0.000000,-106.468138
18,20,6,0.000000,-106.982395
18,20,8,0.000000,-107.565404
18,20,10,0.000000,-106.346760
18,20,12,0.000000,-104.739029
18,20,14,0.000000,-107.288243
18,20,16,0.000000,-107.616067
18,20,18,0.000000,-103.942058
18,20,20,0.000000,-107.938795
18,20,22,0.000000,-107.534462
18,20,24,0.000000,-105.515802
18,20,26,0.000000,-105.751779
18,20,28,0.000000,-104.504359
18,20,30,0.000000,-108.954172
18,20,32,0.000000,-108.040886
18,20,34,0.000000,-106.414143
18,20,36,0.000000,-104.493956
18,20,38,0.000000,-107.701540
18,20,40,0.000000,-107.229828
18,20,42,0.000000,-106.215799
18,20,44,0.000000,-108.299267
18,20,46,0.000000,-105.492854
18,20,48,0.000000,-106.234535
18,20,50,0.000000,-107.867374
18,20,52,0.000000,-108.379083
18,20,54,0.000000,-107.236642
18,20,56,0.000000,-107.666766
18,20,58,0.000000,-105.345718
18,21,0,0.000000,-106.407813
18,21,2,0.000000,-106.434476
18,21,4,0.000000,-106.683493
18,21,6,0.000000,-106.156836
18,21,8,0.000000,-106.913106
18,21,10,0.000000,-105.848533
18,21,12,0.000000,-107.794586
18,21,14,0.000000,-106.624532
18,21,16,0.000000,-107.017505
18,21,18,0.000000,-106.317393
18,21,20,0.000000,-106.085753
18,21,22,0.000000,-106.436198
18,21,24,0.000000,-108.508369
18,21,26,0.000000,-106.647201
18,21,28,0.000000,-106.345233
18,21,30,0.000000,-108.003331
18,21,32,0.000000,-107.018156
18,21,34,0.000000,-103.876589
18,21,36,0.000000,-106.013783
18,21,38,0.000000,-107.251808
18,21,40,0.000000,-106.446142
18,21,42,0.000000,-106.995967
18,21,44,0.000000,-106.853952
18,21,46,0.000000,-106.734701
18,21,48,0.000000,-105.619050
18,21,50,0.000000,-106.114874
18,21,52,0.000000,-108.324885
18,21,54,0.000000,-107.923148
18,21,56,0.000000,-103.658235
18,21,58,0.000000,-108.101198
18,22,0,0.000000,-107.071065
18,22,2,0.000000,-107.294403
18,22,4,0.000000,-105.013638
18,22,6,0.000000,-104.195997
18,22,8,0.000000,-105.812105
18,22,10,0.000000,-105.811843
18,22,12,0.000000,-108.273261
18,22,14,0.000000,-105.559220
18,22,16,0.000000,-106.666542
18,22,18,0.000000,-106.164972
18,22,20,0.000000,-108.445128
18,22,22,0.000000,-107.214817
18,22,24,0.000000,-105.020060
18,22,26,0.000000,-107.950359
18,22,28,0.000000,-106.290373
18,22,30,0.000000,-104.327173
18,22,32,0.000000,-104.625639
18,22,34,0.000000,-104.797267
18,22,36,0.000000,-104.955416
18,22,38,0.000000,-106.016017
18,22,40,0.000000,-108.212948
18,22,42,0.000000,-105.467665
18,22,44,0.000000,-106.656412
18,22,46,0.000000,-105.429954
18,22,48,0.000000,-106.410103
18,22,50,0.000000,-105.406042
18,22,52,0.000000,-106.954314
18,22,54,0.000000,-107.920180
18,22,56,0.000000,-106.590492
18,22,58,0.000000,-105.525477
18,23,0,0.000000,-107.364821
18,23,2,0.000000,-106.389946
18,23,4,0.000000,-104.020947
18,23,6,0.000000,-106.430502
18,23,8,0.000000,-105.871097
18,23,10,0.000000,-106.387778
18,23,12,0.000000,-106.531904
18,23,14,0.000000,-105.047249
18,23,16,0.000000,-104.772381
18,23,18,0.000000,-105.922389
18,23,20,0.000000,-105.842626
18,23,22,0.000000,-104.851618
18,23,24,0.000000,-108.144409
18,23,26,0.000000,-108.099802
18,23,28,0.000000,-104.399205
18,23,30,0.000000,-106.459668
18,23,32,0.000000,-106.588380
18,23,34,0.000000,-104.652006
18,23,36,0.000000,-103.623741
18,23,38,0.000000,-105.091554
18,23,40,0.000000,-105.564419
18,23,42,0.000000,-104.890017
18,23,44,0.000000,-104.562951
18,23,46,0.000000,-105.652659
18,23,48,0.000000,-108.140579
18,23,50,0.000000,-108.433731
18,23,52,0.000000,-104.988488
18,23,54,0.000000,-105.863787
18,23,56,0.000000,-105.690387
18,23,58,0.000000,-105.654781
18,24,0,0.000000,-105.449114
18,24,2,0.000000,-107.285243
18,24,4,0.000000,-107.017483
18,24,6,0.000000,-105.759922
18,24,8,0.000000,-105.275270
18,24,10,0.000000,-105.523737
18,24,12,0.000000,-105.755617
18,24,14,0.000000,-107.414916
18,24,16,0.000000,-105.909955
18,24,18,0.000000,-108.114587
18,24,20,0.000000,-106.270855
18,24,22,0.000000,-107.121474
18,24,24,0.000000,-105.542112
18,24,26,0.000000,-104.225018
18,24,28,0.000000,-104.812767
18,24,30,0.000000,-106.550830
18,24,32,0.000000,-107.390018
18,24,34,0.000000,-106.208477
18,24,36,0.000000,-106.803401
18,24,38,0.000000,-108.431498
18,24,40,0.000000,-107.286575
18,24,42,0.000000,-105.717734
18,24,44,0.000000,-105.799084
18,24,46,0.000000,-108.167111
18,24,48,0.000000,-106.565316
18,24,50,0.000000,-106.816046
18,24,52,0.000000,-105.793693
18,24,54,0.000000,-106.786169
18,24,56,0.000000,-106.632829
18,24,58,0.000000,-105.555013
18,25,0,0.000000,-104.759971
18,25,2,0.000000,-107.513765
18,25,4,0.000000,-106.253759
18,25,6,0.000000,-106.763946
18,25,8,0.000000,-106.400304
18,25,10,0.000000,-106.496516
18,25,12,0.000000,-108.136630
18,25,14,0.000000,-107.096122
18,25,16,0.000000,-106.054068
18,25,18,0.000000,-106.661520
18,25,20,0.000000,-105.887672
18,25,22,0.000000,-104.272442
18,25,24,0.000000,-107.129048
18,25,26,0.000000,-106.648503
18,25,28,0.000000,-107.495030
18,25,30,0.000000,-106.571924
18,25,32,0.000000,-104.193043
18,25,34,0.000000,-106.724241
18,25,36,0.000000,-104.942645
18,25,38,0.000000,-106.183096
18,25,40,0.000000,-105.175329
18,25,42,0.000000,-106.157633
18,25,44,0.000000,-106.902414
18,25,46,0.000000,-104.510793
18,25,48,0.000000,-107.306906
18,25,50,0.000000,-105.495755
18,25,52,0.000000,-105.099422
18,25,54,0.000000,-106.958854
18,25,56,0.000000,-105.482289
18,25,58,0.000000,-106.067385
18,26,0,0.000000,-104.925731
18,26,2,0.000000,-106.031256
18,26,4,0.000000,-107.034900
18,26,6,0.000000,-108.177689
18,26,8,0.000000,-106.679649
18,26,10,0.000000,-104.839121
18,26,12,0.000000,-108.444100
18,26,14,0.000000,-106.570622
18,26,16,0.000000,-103.943263
18,26,18,0.000000,-105.386492
18,26,20,0.000000,-107.064440
18,26,22,0.000000,-106.598189
18,26,24,0.000000,-104.044148
18,26,26,0.000000,-106.254264
18,26,28,0.000000,-106.497364
18,26,30,0.000000,-105.976932
18,26,32,0.000000,-106.984959
18,26,34,0.000000,-105.522573
18,26,36,0.000000,-106.993167
18,26,38,0.000000,-106.883899
18,26,40,0.000000,-107.205720
18,26,42,0.000000,-106.346043
18,26,44,0.000000,-107.042699
18,26,46,0.000000,-105.797909
18,26,48,0.000000,-105.137380
18,26,50,0.000000,-105.929904
18,26,52,0.000000,-107.103558
18,26,54,0.000000,-104.931444
18,26,56,0.000000,-105.668898
18,26,58,0.000000,-106.323577
18,27,0,0.000000,-105.758242
18,27,2,0.000000,-106.044477
18,27,4,0.000000,-105.268545
18,27,6,0.000000,-106.702528
18,27,8,0.000000,-106.901062
18,27,10,0.000000,-103.485130
18,27,12,0.000000,-106.656958
18,27,14,0.000000,-107.284768
18,27,16,0.000000,-106.127282
18,27,18,0.000000,-107.281505
18,27,20,0.000000,-106.207070
18,27,22,0.000000,-106.055184
