hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.041804
0,0,2,0.000000,-130.682497
0,0,4,0.000000,-143.552599
0,0,6,0.000000,-137.187299
0,0,8,0.000000,-144.804601
0,0,10,0.000000,-133.042029
0,0,12,0.000000,-135.847464
0,0,14,0.000000,-129.604448
0,0,16,0.000000,-138.624238
0,0,18,0.000000,-144.047686
0,0,20,0.000000,-140.995693
0,0,22,0.000000,-137.445436
0,0,24,0.000000,-147.320101
0,0,26,0.000000,-146.444366
0,0,28,0.000000,-127.838537
0,0,30,0.000000,-134.623981
0,0,32,0.000000,-139.336512
0,0,34,0.000000,-144.130113
0,0,36,0.000000,-137.531119
0,0,38,0.000000,-146.551898
0,0,40,0.000000,-131.147455
0,0,42,0.000000,-141.026477
0,0,44,0.000000,-133.193837
0,0,46,0.000000,-132.094485
0,0,48,0.000000,-140.907221
0,0,50,0.000000,-130.563133
0,0,52,0.000000,-135.015106
0,0,54,0.000000,-140.537523
0,0,56,0.000000,-136.826746
0,0,58,0.000000,-146.378611
0,1,0,0.000000,-137.359846
0,1,2,0.000000,-141.722767
0,1,4,0.000000,-133.305330
0,1,6,0.000000,-140.842429
0,1,8,0.000000,-137.484798
0,1,10,0.000000,-133.637478
0,1,12,0.000000,-137.971860
0,1,14,0.000000,-134.609322
0,1,16,0.000000,-146.893744
0,1,18,0.000000,-141.176720
0,1,20,0.000000,-147.304941
0,1,22,0.000000,-131.687745
0,1,24,0.000000,-139.792043
0,1,26,0.000000,-130.536842
0,1,28,0.000000,-136.872393
0,1,30,0.000000,-135.433078
0,1,32,0.000000,-143.095985
0,1,34,0.000000,-132.276412
0,1,36,0.000000,-140.504623
0,1,38,0.000000,-137.918603
0,1,40,0.000000,-140.793271
0,1,42,0.000000,-140.293889
0,1,44,0.000000,-137.436670
0,1,46,0.000000,-144.274133
0,1,48,0.000000,-132.455170
0,1,50,0.000000,-142.456907
0,1,52,0.000000,-141.648046
0,1,54,0.000000,-129.301399
0,1,56,0.000000,-134.464954
0,1,58,0.000000,-138.661999
0,2,0,0.000000,-136.895468
0,2,2,0.000000,-133.760622
0,2,4,0.000000,-136.597211
0,2,6,0.000000,-134.773266
0,2,8,0.000000,-129.881923
0,2,10,0.000000,-138.541620
0,2,12,0.000000,-127.958117
0,2,14,0.000000,-143.617564
0,2,16,0.000000,-135.040023
0,2,18,0.000000,-136.875350
0,2,20,0.000000,-141.195020
0,2,22,0.000000,-136.900944
0,2,24,0.000000,-137.514998
0,2,26,0.000000,-132.953642
0,2,28,0.000000,-136.143913
0,2,30,0.000000,-134.154431
0,2,32,0.000000,-136.640952
0,2,34,0.000000,-137.858229
0,2,36,0.000000,-131.269239
0,2,38,0.000000,-143.103084
0,2,40,0.000000,-132.744892
0,2,42,0.000000,-132.047301
0,2,44,0.000000,-132.666175
0,2,46,0.000000,-133.685663
0,2,48,0.000000,-137.261538
0,2,50,0.000000,-137.231702
0,2,52,0.000000,-136.061760
0,2,54,0.000000,-131.787532
0,2,56,0.000000,-136.464457
0,2,58,0.000000,-128.857026
0,3,0,0.000000,-136.978993
0,3,2,0.000000,-135.103986
0,3,4,0.000000,-133.884247
0,3,6,0.000000,-137.692050
0,3,8,0.000000,-140.955679
0,3,10,0.000000,-143.600107
0,3,12,0.000000,-134.345601
0,3,14,0.000000,-135.538817
0,3,16,0.000000,-133.523266
0,3,18,0.000000,-131.505673
0,3,20,0.000000,-135.361134
0,3,22,0.000000,-144.338559
0,3,24,0.000000,-132.114094
0,3,26,0.000000,-135.069407
0,3,28,0.000000,-133.589970
0,3,30,0.000000,-138.814372
0,3,32,0.000000,-127.784276
0,3,34,0.000000,-146.937625
0,3,36,0.000000,-135.164767
0,3,38,0.000000,-135.717697
0,3,40,0.000000,-135.343394
0,3,42,0.000000,-135.554207
0,3,44,0.000000,-133.828246
0,3,46,0.000000,-134.985381
0,3,48,0.000000,-132.331962
0,3,50,0.000000,-149.363472
0,3,52,0.000000,-130.186168
0,3,54,0.000000,-137.229213
0,3,56,0.000000,-131.731484
0,3,58,0.000000,-130.430858
0,4,0,0.000000,-151.177582
0,4,2,0.000000,-138.694932
0,4,4,0.000000,-131.407096
0,4,6,0.000000,-140.237671
0,4,8,0.000000,-145.229374
0,4,10,0.000000,-141.775563
0,4,12,0.000000,-134.616683
0,4,14,0.000000,-129.285998
0,4,16,0.000000,-138.882692
0,4,18,0.000000,-132.473590
0,4,20,0.000000,-131.580855
0,4,22,0.000000,-140.675646
0,4,24,0.000000,-131.995440
0,4,26,0.000000,-139.276221
0,4,28,0.000000,-128.910890
0,4,30,0.000000,-142.198391
0,4,32,0.000000,-142.890104
0,4,34,0.000000,-135.520870
0,4,36,0.000000,-134.126947
0,4,38,0.000000,-129.791539
0,4,40,0.000000,-130.687260
0,4,42,0.000000,-133.860866
0,4,44,0.000000,-131.242238
0,4,46,0.000000,-133.678620
0,4,48,0.000000,-134.861744
0,4,50,0.000000,-133.838386
0,4,52,0.000000,-134.787872
0,4,54,0.000000,-156.666169
0,4,56,0.000000,-130.321658
0,4,58,0.000000,-141.618058
0,5,0,0.000000,-137.815365
0,5,2,0.000000,-140.156685
0,5,4,0.000000,-132.726172
0,5,6,0.000000,-128.868285
0,5,8,0.000000,-143.133983
0,5,10,0.000000,-136.710106
0,5,12,0.000000,-131.423395
0,5,14,0.000000,-132.045806
0,5,16,0.000000,-130.536776
0,5,18,0.000000,-134.907825
0,5,20,0.000000,-141.696813
0,5,22,0.000000,-138.918860
0,5,24,0.000000,-128.979235
0,5,26,0.000000,-129.882728
0,5,28,0.000000,-143.156523
0,5,30,0.000000,-137.527836
0,5,32,0.000000,-149.528211
0,5,34,0.000000,-129.498698
0,5,36,0.000000,-133.151651
0,5,38,0.000000,-137.972671
0,5,40,0.000000,-142.533039
0,5,42,0.000000,-135.257272
0,5,44,0.000000,-132.010728
0,5,46,0.000000,-133.825372
0,5,48,0.000000,-132.907146
0,5,50,0.000000,-131.146467
0,5,52,0.000000,-134.241889
0,5,54,0.000000,-133.930235
0,5,56,0.000000,-143.915001
0,5,58,0.000000,-140.290092
0,6,0,0.000000,-130.499899
0,6,2,0.000000,-149.686774
0,6,4,0.000000,-149.640537
0,6,6,0.000000,-138.410905
0,6,8,0.000000,-130.073107
0,6,10,0.000000,-140.117817
0,6,12,0.000000,-143.929560
0,6,14,0.000000,-135.152865
0,6,16,0.000000,-141.149463
0,6,18,0.000000,-133.252785
0,6,20,0.000000,-133.619349
0,6,22,0.000000,-133.420429
0,6,24,0.000000,-140.938779
0,6,26,0.000000,-131.318542
0,6,28,0.000000,-136.251317
0,6,30,0.000000,-130.999115
0,6,32,0.000000,-136.977650
0,6,34,0.000000,-132.336401
0,6,36,0.000000,-135.291333
0,6,38,0.000000,-139.119535
0,6,40,0.000000,-148.444845
0,6,42,0.000000,-144.932113
0,6,44,0.000000,-136.455582
0,6,46,0.000000,-133.339553
0,6,48,0.000000,-149.509878
0,6,50,0.000000,-141.012126
0,6,52,0.000000,-137.381657
0,6,54,0.000000,-146.688495
0,6,56,0.000000,-146.117635
0,6,58,0.000000,-131.920962
0,7,0,0.000000,-135.655991
0,7,2,0.000000,-138.558712
0,7,4,0.000000,-135.995540
0,7,6,0.000000,-130.729393
0,7,8,0.000000,-135.128928
0,7,10,0.000000,-136.735340
0,7,12,0.000000,-135.519737
0,7,14,0.000000,-136.295176
0,7,16,0.000000,-137.778108
0,7,18,0.000000,-138.081595
0,7,20,0.000000,-135.247969
0,7,22,0.000000,-143.048260
0,7,24,0.000000,-134.867260
0,7,26,0.000000,-137.582507
0,7,28,0.000000,-130.413463
0,7,30,0.000000,-133.011254
0,7,32,0.000000,-129.027864
0,7,34,0.000000,-129.300875
0,7,36,0.000000,-136.209706
0,7,38,0.000000,-129.915461
0,7,40,0.000000,-132.444840
0,7,42,0.000000,-138.277090
0,7,44,0.000000,-157.047766
0,7,46,0.000000,-137.807091
0,7,48,0.000000,-135.917040
0,7,50,0.000000,-140.007065
0,7,52,0.000000,-137.612006
0,7,54,0.000000,-144.721351
0,7,56,0.000000,-137.390468
0,7,58,0.000000,-133.106461
0,8,0,0.000000,-136.371109
0,8,2,0.000000,-136.719392
0,8,4,0.000000,-127.307531
0,8,6,0.000000,-133.103581
0,8,8,0.000000,-149.611649
0,8,10,0.000000,-135.127431
0,8,12,0.000000,-136.464427
0,8,14,0.000000,-140.494503
0,8,16,0.000000,-130.979160
0,8,18,0.000000,-150.797114
0,8,20,0.000000,-142.074461
0,8,22,0.000000,-133.175120
0,8,24,0.000000,-137.758450
0,8,26,0.000000,-151.122857
0,8,28,0.000000,-134.145444
0,8,30,0.000000,-131.624108
0,8,32,0.000000,-141.703723
0,8,34,0.000000,-138.306751
0,8,36,0.000000,-138.793114
0,8,38,0.000000,-134.259947
0,8,40,0.000000,-144.100626
0,8,42,0.000000,-132.038039
0,8,44,0.000000,-139.632205
0,8,46,0.000000,-135.990866
0,8,48,0.000000,-130.105367
0,8,50,0.000000,-136.526518
0,8,52,0.000000,-139.493153
0,8,54,0.000000,-133.958152
0,8,56,0.000000,-140.234259
0,8,58,0.000000,-133.047109
0,9,0,0.000000,-135.891150
0,9,2,0.000000,-142.082245
0,9,4,0.000000,-143.348775
0,9,6,0.000000,-129.460308
0,9,8,0.000000,-133.819341
0,9,10,0.000000,-139.014247
0,9,12,0.000000,-146.341354
0,9,14,0.000000,-138.797228
0,9,16,0.000000,-149.866487
0,9,18,0.000000,-132.718721
0,9,20,0.000000,-132.553639
0,9,22,0.000000,-136.302188
0,9,24,0.000000,-133.447641
0,9,26,0.000000,-131.015991
0,9,28,0.000000,-138.086368
0,9,30,0.000000,-132.242715
0,9,32,0.000000,-131.598413
0,9,34,0.000000,-135.800084
0,9,36,0.000000,-130.486400
0,9,38,0.000000,-141.443900
0,9,40,0.000000,-127.753502
0,9,42,0.000000,-124.498037
0,9,44,0.000000,-137.148165
0,9,46,0.000000,-131.118024
0,9,48,0.000000,-129.972079
0,9,50,0.000000,-143.212927
0,9,52,0.000000,-151.747816
0,9,54,0.000000,-137.299847
0,9,56,0.000000,-134.532531
0,9,58,0.000000,-135.575843
0,10,0,0.000000,-145.946557
0,10,2,0.000000,-139.758241
0,10,4,0.000000,-135.540673
0,10,6,0.000000,-133.089680
0,10,8,0.000000,-153.143490
0,10,10,0.000000,-134.364594
0,10,12,0.000000,-136.595591
0,10,14,0.000000,-133.191187
0,10,16,0.000000,-133.264764
0,10,18,0.000000,-132.493985
0,10,20,0.000000,-135.300854
0,10,22,0.000000,-133.170886
0,10,24,0.000000,-137.307547
0,10,26,0.000000,-137.289096
0,10,28,0.000000,-138.186135
0,10,30,0.000000,-139.582883
0,10,32,0.000000,-150.076772
0,10,34,0.000000,-139.376339
0,10,36,0.000000,-135.551800
0,10,38,0.000000,-136.764279
0,10,40,0.000000,-132.676986
0,10,42,0.000000,-128.593438
0,10,44,0.000000,-137.806936
0,10,46,0.000000,-134.067533
0,10,48,0.000000,-135.115799
0,10,50,0.000000,-147.548679
0,10,52,0.000000,-133.982938
0,10,54,0.000000,-147.373149
0,10,56,0.000000,-141.095566
0,10,58,0.000000,-129.559956
0,11,0,0.000000,-132.625311
0,11,2,0.000000,-136.020973
0,11,4,0.000000,-134.481858
0,11,6,0.000000,-136.191214
0,11,8,0.000000,-141.220251
0,11,10,0.000000,-147.115858
0,11,12,0.000000,-137.982696
0,11,14,0.000000,-134.530912
0,11,16,0.000000,-137.216112
0,11,18,0.000000,-130.997146
0,11,20,0.000000,-133.572035
0,11,22,0.000000,-133.877572
0,11,24,0.000000,-131.282210
0,11,26,0.000000,-131.023457
0,11,28,0.000000,-139.411908
0,11,30,0.000000,-132.474533
0,11,32,0.000000,-147.382466
0,11,34,0.000000,-132.309018
0,11,36,0.000000,-136.715892
0,11,38,0.000000,-128.419386
0,11,40,0.000000,-130.663311
0,11,42,0.000000,-142.743997
0,11,44,0.000000,-130.963649
0,11,46,0.000000,-134.615472
0,11,48,0.000000,-139.375403
0,11,50,0.000000,-133.896222
0,11,52,0.000000,-133.399101
0,11,54,0.000000,-126.736526
0,11,56,0.000000,-137.281202
0,11,58,0.000000,-132.255612
0,12,0,0.000000,-136.118927
0,12,2,0.000000,-135.151583
0,12,4,0.000000,-135.446295
0,12,6,0.000000,-140.531939
0,12,8,0.000000,-137.200506
0,12,10,0.000000,-133.731472
0,12,12,0.000000,-136.473173
0,12,14,0.000000,-132.684584
0,12,16,0.000000,-134.050348
0,12,18,0.000000,-134.508832
0,12,20,0.000000,-134.715962
0,12,22,0.000000,-140.662946
0,12,24,0.000000,-141.731312
0,12,26,0.000000,-135.390125
0,12,28,0.000000,-127.660732
0,12,30,0.000000,-146.526871
0,12,32,0.000000,-136.775208
0,12,34,0.000000,-157.510229
0,12,36,0.000000,-148.574352
0,12,38,0.000000,-132.255942
0,12,40,0.000000,-138.918480
0,12,42,0.000000,-129.490063
0,12,44,0.000000,-136.411968
0,12,46,0.000000,-134.156496
0,12,48,0.000000,-136.326970
0,12,50,0.000000,-134.957455
0,12,52,0.000000,-139.639709
0,12,54,0.000000,-137.822502
0,12,56,0.000000,-134.774461
0,12,58,0.000000,-134.260276
0,13,0,0.000000,-138.003119
0,13,2,0.000000,-134.770724
0,13,4,0.000000,-126.743492
0,13,6,0.000000,-143.436033
0,13,8,0.000000,-140.812399
0,13,10,0.000000,-135.135185
0,13,12,0.000000,-140.049715
0,13,14,0.000000,-135.277988
0,13,16,0.000000,-139.566752
0,13,18,0.000000,-151.651120
0,13,20,0.000000,-135.267218
0,13,22,0.000000,-138.675322
0,13,24,0.000000,-134.221473
0,13,26,0.000000,-140.237751
0,13,28,0.000000,-136.159114
0,13,30,0.000000,-136.075321
0,13,32,0.000000,-134.335306
0,13,34,0.000000,-141.397150
0,13,36,0.000000,-136.922175
0,13,38,0.000000,-142.243110
0,13,40,0.000000,-134.448751
0,13,42,0.000000,-132.235238
0,13,44,0.000000,-130.874225
0,13,46,0.000000,-136.702133
0,13,48,0.000000,-130.659019
0,13,50,0.000000,-136.873534
0,13,52,0.000000,-134.868004
0,13,54,0.000000,-131.691437
0,13,56,0.000000,-132.795983
0,13,58,0.000000,-134.048458
0,14,0,0.000000,-139.630657
0,14,2,0.000000,-135.872201
0,14,4,0.000000,-136.193656
0,14,6,0.000000,-141.423474
0,14,8,0.000000,-149.857726
0,14,10,0.000000,-132.570479
0,14,12,0.000000,-135.778998
0,14,14,0.000000,-139.741820
0,14,16,0.000000,-142.383810
0,14,18,0.000000,-128.275834
0,14,20,0.000000,-137.540727
0,14,22,0.000000,-130.086752
0,14,24,0.000000,-148.913127
0,14,26,0.000000,-131.597015
0,14,28,0.000000,-130.777115
0,14,30,0.000000,-139.487416
0,14,32,0.000000,-130.633513
0,14,34,0.000000,-141.892414
0,14,36,0.000000,-143.503023
0,14,38,0.000000,-136.628778
0,14,40,0.000000,-130.561854
0,14,42,0.000000,-135.036113
0,14,44,0.000000,-129.773144
0,14,46,0.000000,-128.440770
0,14,48,0.000000,-130.944267
0,14,50,0.000000,-138.773502
0,14,52,0.000000,-144.991711
0,14,54,0.000000,-137.226522
0,14,56,0.000000,-134.841136
0,14,58,0.000000,-138.895999
0,15,0,0.000000,-133.147826
0,15,2,0.000000,-132.890474
0,15,4,0.000000,-137.102468
0,15,6,0.000000,-129.752689
0,15,8,0.000000,-137.575284
0,15,10,0.000000,-150.313300
0,15,12,0.000000,-133.852563
0,15,14,0.000000,-137.007219
0,15,16,0.000000,-141.111880
0,15,18,0.000000,-139.306924
0,15,20,0.000000,-137.773826
0,15,22,0.000000,-136.421199
0,15,24,0.000000,-151.387225
0,15,26,0.000000,-135.592589
0,15,28,0.000000,-154.122843
0,15,30,0.000000,-146.784301
0,15,32,0.000000,-131.186430
0,15,34,0.000000,-136.371160
0,15,36,0.000000,-135.879322
0,15,38,0.000000,-130.491221
0,15,40,0.000000,-142.779814
0,15,42,0.000000,-135.760300
0,15,44,0.000000,-134.024995
0,15,46,0.000000,-140.832708
0,15,48,0.000000,-133.291216
0,15,50,0.000000,-136.627097
0,15,52,0.000000,-143.393902
0,15,54,0.000000,-130.300977
0,15,56,0.000000,-132.159732
0,15,58,0.000000,-133.767637
0,16,0,0.000000,-131.805767
0,16,2,0.000000,-138.671605
0,16,4,0.000000,-135.146201
0,16,6,0.000000,-138.834343
0,16,8,0.000000,-133.230296
0,16,10,0.000000,-132.030322
0,16,12,0.000000,-134.189173
0,16,14,0.000000,-134.311567
0,16,16,0.000000,-135.333656
0,16,18,0.000000,-135.434853
0,16,20,0.000000,-129.727796
0,16,22,0.000000,-135.004585
0,16,24,0.000000,-134.018189
0,16,26,0.000000,-134.108852
0,16,28,0.000000,-130.123405
0,16,30,0.000000,-139.652256
0,16,32,0.000000,-149.287185
0,16,34,0.000000,-136.439159
0,16,36,0.000000,-141.101746
0,16,38,0.000000,-128.543492
0,16,40,0.000000,-143.178539
0,16,42,0.000000,-137.577695
0,16,44,0.000000,-141.675468
0,16,46,0.000000,-132.586715
0,16,48,0.000000,-135.388714
0,16,50,0.000000,-136.062392
0,16,52,0.000000,-133.366748
0,16,54,0.000000,-132.282546
0,16,56,0.000000,-141.946660
0,16,58,0.000000,-128.730976
0,17,0,0.000000,-128.343075
0,17,2,0.000000,-137.136734
0,17,4,0.000000,-133.326861
0,17,6,0.000000,-128.769602
0,17,8,0.000000,-138.384699
0,17,10,0.000000,-137.423698
0,17,12,0.000000,-127.462688
0,17,14,0.000000,-132.589326
0,17,16,0.000000,-139.879452
0,17,18,0.000000,-133.476702
0,17,20,0.000000,-137.387697
0,17,22,0.000000,-137.216320
0,17,24,0.000000,-134.274334
0,17,26,0.000000,-138.512807
0,17,28,0.000000,-152.359672
0,17,30,0.000000,-138.976732
0,17,32,0.000000,-144.107487
0,17,34,0.000000,-141.864415
0,17,36,0.000000,-143.814617
0,17,38,0.000000,-146.024927
0,17,40,0.000000,-136.033427
0,17,42,0.000000,-126.836419
0,17,44,0.000000,-144.820177
0,17,46,0.000000,-139.986642
0,17,48,0.000000,-144.593476
0,17,50,0.000000,-141.434294
0,17,52,0.000000,-138.829510
0,17,54,0.000000,-134.749863
0,17,56,0.000000,-139.021568
0,17,58,0.000000,-142.371923
0,18,0,0.000000,-139.967384
0,18,2,0.000000,-131.109288
0,18,4,0.000000,-138.650377
0,18,6,0.000000,-129.658278
0,18,8,0.000000,-135.204912
0,18,10,0.000000,-139.540563
0,18,12,0.000000,-135.604471
0,18,14,0.000000,-132.430374
0,18,16,0.000000,-134.184029
0,18,18,0.000000,-140.262220
0,18,20,0.000000,-131.708196
0,18,22,0.000000,-134.492755
0,18,24,0.000000,-138.410284
0,18,26,0.000000,-133.625458
0,18,28,0.000000,-142.509075
0,18,30,0.000000,-130.935295
0,18,32,0.000000,-131.079800
0,18,34,0.000000,-135.942864
0,18,36,0.000000,-139.710925
0,18,38,0.000000,-137.305488
0,18,40,0.000000,-136.507613
0,18,42,0.000000,-128.657968
0,18,44,0.000000,-134.956778
0,18,46,0.000000,-149.639893
0,18,48,0.000000,-144.646915
0,18,50,0.000000,-140.554236
0,18,52,0.000000,-133.648845
0,18,54,0.000000,-138.579027
0,18,56,0.000000,-130.832039
0,18,58,0.000000,-131.555092
0,19,0,0.000000,-129.296097
0,19,2,0.000000,-137.664410
0,19,4,0.000000,-132.473253
0,19,6,0.000000,-143.721376
0,19,8,0.000000,-143.136612
0,19,10,0.000000,-141.493177
0,19,12,0.000000,-128.693908
0,19,14,0.000000,-144.071707
0,19,16,0.000000,-142.845311
0,19,18,0.000000,-137.261516
0,19,20,0.000000,-132.956457
0,19,22,0.000000,-142.491755
0,19,24,0.000000,-130.910528
0,19,26,0.000000,-137.766224
0,19,28,0.000000,-148.787222
0,19,30,0.000000,-139.537620
0,19,32,0.000000,-137.386802
0,19,34,0.000000,-133.330772
0,19,36,0.000000,-140.629177
0,19,38,0.000000,-132.215592
0,19,40,0.000000,-142.346893
0,19,42,0.000000,-132.081357
0,19,44,0.000000,-137.362042
0,19,46,0.000000,-135.940325
0,19,48,0.000000,-139.603475
0,19,50,0.000000,-132.543279
0,19,52,0.000000,-143.784638
0,19,54,0.000000,-136.094450
0,19,56,0.000000,-138.556964
0,19,58,0.000000,-132.871006
0,20,0,0.000000,-137.635223
0,20,2,0.000000,-139.287864
0,20,4,0.000000,-140.357465
0,20,6,0.000000,-131.500211
0,20,8,0.000000,-133.420588
0,20,10,0.000000,-148.798945
0,20,12,0.000000,-137.145901
0,20,14,0.000000,-146.799434
0,20,16,0.000000,-135.482424
0,20,18,0.000000,-131.662721
0,20,20,0.000000,-136.475938
0,20,22,0.000000,-137.487032
0,20,24,0.000000,-135.345464
0,20,26,0.000000,-135.506865
0,20,28,0.000000,-136.946779
0,20,30,0.000000,-135.436905
0,20,32,0.000000,-131.764479
0,20,34,0.000000,-133.718223
0,20,36,0.000000,-129.936191
0,20,38,0.000000,-140.134615
0,20,40,0.000000,-135.288271
0,20,42,0.000000,-138.564209
0,20,44,0.000000,-130.839627
0,20,46,0.000000,-141.553480
0,20,48,0.000000,-132.320427
0,20,50,0.000000,-137.108511
0,20,52,0.000000,-131.030319
0,20,54,0.000000,-142.977491
0,20,56,0.000000,-130.072699
0,20,58,0.000000,-133.870557
0,21,0,0.000000,-133.338725
0,21,2,0.000000,-134.244183
0,21,4,0.000000,-147.145081
0,21,6,0.000000,-142.624971
0,21,8,0.000000,-132.219084
0,21,10,0.000000,-140.474675
0,21,12,0.000000,-137.824420
0,21,14,0.000000,-139.288157
0,21,16,0.000000,-137.455852
0,21,18,0.000000,-145.068470
0,21,20,0.000000,-126.793210
0,21,22,0.000000,-138.615315
0,21,24,0.000000,-129.298565
0,21,26,0.000000,-141.213785
0,21,28,0.000000,-136.213785
0,21,30,0.000000,-136.168376
0,21,32,0.000000,-132.710990
0,21,34,0.000000,-137.640571
0,21,36,0.000000,-130.803552
0,21,38,0.000000,-133.268552
0,21,40,0.000000,-138.186521
0,21,42,0.000000,-132.154652
0,21,44,0.000000,-139.083496
0,21,46,0.000000,-140.274981
0,21,48,0.000000,-132.394252
0,21,50,0.000000,-138.397310
0,21,52,0.000000,-127.432391
0,21,54,0.000000,-146.053857
0,21,56,0.000000,-142.723251
0,21,58,0.000000,-138.300298
0,22,0,0.000000,-131.542031
0,22,2,0.000000,-130.291807
0,22,4,0.000000,-129.642002
0,22,6,0.000000,-129.447239
0,22,8,0.000000,-135.822883
0,22,10,0.000000,-138.291986
0,22,12,0.000000,-152.495403
0,22,14,0.000000,-138.857538
0,22,16,0.000000,-138.286343
0,22,18,0.000000,-154.902344
0,22,20,0.000000,-135.454129
0,22,22,0.000000,-133.997712
0,22,24,0.000000,-144.330703
0,22,26,0.000000,-132.763476
0,22,28,0.000000,-128.646669
0,22,30,0.000000,-133.042744
0,22,32,0.000000,-147.588547
0,22,34,0.000000,-141.240429
0,22,36,0.000000,-135.726849
0,22,38,0.000000,-134.155636
0,22,40,0.000000,-139.482566
0,22,42,0.000000,-133.476327
0,22,44,0.000000,-129.297892
0,22,46,0.000000,-139.721820
0,22,48,0.000000,-134.428813
0,22,50,0.000000,-140.216128
0,22,52,0.000000,-138.336779
0,22,54,0.000000,-128.701860
0,22,56,0.000000,-145.031748
0,22,58,0.000000,-143.282097
0,23,0,0.000000,-139.405692
0,23,2,0.000000,-145.959898
0,23,4,0.000000,-144.606062
0,23,6,0.000000,-129.434279
0,23,8,0.000000,-143.071110
0,23,10,0.000000,-141.658738
0,23,12,0.000000,-135.905471
0,23,14,0.000000,-133.820098
0,23,16,0.000000,-131.959249
0,23,18,0.000000,-133.518056
0,23,20,0.000000,-130.091438
0,23,22,0.000000,-132.449244
0,23,24,0.000000,-135.543587
0,23,26,0.000000,-135.009483
0,23,28,0.000000,-138.763089
0,23,30,0.000000,-133.769187
0,23,32,0.000000,-138.369427
0,23,34,0.000000,-138.744271
0,23,36,0.000000,-134.797163
0,23,38,0.000000,-133.487825
0,23,40,0.000000,-139.688897
0,23,42,0.000000,-134.923412
0,23,44,0.000000,-130.525007
0,23,46,0.000000,-128.885959
0,23,48,0.000000,-132.406991
0,23,50,0.000000,-144.263129
0,23,52,0.000000,-130.386111
0,23,54,0.000000,-135.802157
0,23,56,0.000000,-138.729010
0,23,58,0.000000,-142.246653
0,24,0,0.000000,-142.145265
0,24,2,0.000000,-137.365343
0,24,4,0.000000,-139.908673
0,24,6,0.000000,-143.002103
0,24,8,0.000000,-132.850003
0,24,10,0.000000,-128.173133
0,24,12,0.000000,-140.298942
0,24,14,0.000000,-130.636431
0,24,16,0.000000,-134.988102
0,24,18,0.000000,-135.553813
0,24,20,0.000000,-135.937879
0,24,22,0.000000,-138.205367
0,24,24,0.000000,-143.506396
0,24,26,0.000000,-144.526756
0,24,28,0.000000,-134.292750
0,24,30,0.000000,-133.639587
0,24,32,0.000000,-147.343232
0,24,34,0.000000,-135.071165
0,24,36,0.000000,-143.926354
0,24,38,0.000000,-133.795442
0,24,40,0.000000,-131.590736
0,24,42,0.000000,-132.552212
0,24,44,0.000000,-132.403104
0,24,46,0.000000,-147.391258
0,24,48,0.000000,-132.589042
0,24,50,0.000000,-129.904092
0,24,52,0.000000,-135.548063
0,24,54,0.000000,-135.402867
0,24,56,0.000000,-133.012473
0,24,58,0.000000,-136.788967
0,25,0,0.000000,-145.802279
0,25,2,0.000000,-129.612829
0,25,4,0.000000,-130.624573
0,25,6,0.000000,-138.777424
0,25,8,0.000000,-145.380640
0,25,10,0.000000,-131.529166
0,25,12,0.000000,-136.292335
0,25,14,0.000000,-133.884418
0,25,16,0.000000,-143.523921
0,25,18,0.000000,-135.150751
0,25,20,0.000000,-140.237355
0,25,22,0.000000,-127.633588
0,25,24,0.000000,-128.594246
0,25,26,0.000000,-134.821178
0,25,28,0.000000,-139.899873
0,25,30,0.000000,-129.608661
0,25,32,0.000000,-131.446223
0,25,34,0.000000,-130.625355
0,25,36,0.000000,-138.198973
0,25,38,0.000000,-141.189099
0,25,40,0.000000,-136.508534
0,25,42,0.000000,-132.316523
0,25,44,0.000000,-144.004469
0,25,46,0.000000,-130.847752
0,25,48,0.000000,-135.151992
0,25,50,0.000000,-130.956065
0,25,52,0.000000,-130.008047
0,25,54,0.000000,-134.813023
0,25,56,0.000000,-143.784353
0,25,58,0.000000,-138.900647
0,26,0,0.000000,-136.619553
0,26,2,0.000000,-140.333447
0,26,4,0.000000,-133.536675
0,26,6,0.000000,-133.728704
0,26,8,0.000000,-131.158625
0,26,10,0.000000,-146.323040
0,26,12,0.000000,-140.499538
0,26,14,0.000000,-135.381163
0,26,16,0.000000,-130.945580
0,26,18,0.000000,-133.365854
0,26,20,0.000000,-133.032612
0,26,22,0.000000,-138.283077
0,26,24,0.000000,-139.112240
0,26,26,0.000000,-137.012970
0,26,28,0.000000,-145.955633
0,26,30,0.000000,-127.674359
0,26,32,0.000000,-135.126177
0,26,34,0.000000,-150.417011
0,26,36,0.000000,-137.175322
0,26,38,0.000000,-140.244770
0,26,40,0.000000,-137.841973
0,26,42,0.000000,-132.583689
0,26,44,0.000000,-132.339539
0,26,46,0.000000,-137.773721
0,26,48,0.000000,-135.326752
0,26,50,0.000000,-129.136191
0,26,52,0.000000,-144.859448
0,26,54,0.000000,-152.643247
0,26,56,0.000000,-140.735738
0,26,58,0.000000,-138.987611
0,27,0,0.000000,-137.716081
0,27,2,0.000000,-132.339050
0,27,4,0.000000,-141.911629
0,27,6,0.000000,-132.709880
0,27,8,0.000000,-141.230278
0,27,10,0.000000,-135.330094
0,27,12,0.000000,-133.549827
0,27,14,0.000000,-138.135224
0,27,16,0.000000,-130.965503
0,27,18,0.000000,-139.360965
0,27,20,0.000000,-141.012632
0,27,22,0.000000,-138.002485
