hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.791707
0,0,2,0.000000,-127.195407
0,0,4,0.000000,-133.711695
0,0,6,0.000000,-126.348886
0,0,8,0.000000,-132.955054
0,0,10,0.000000,-127.455703
0,0,12,0.000000,-151.653714
0,0,14,0.000000,-132.633773
0,0,16,0.000000,-148.616373
0,0,18,0.000000,-134.258718
0,0,20,0.000000,-130.992476
0,0,22,0.000000,-132.444220
0,0,24,0.000000,-129.699335
0,0,26,0.000000,-156.494718
0,0,28,0.000000,-131.931563
0,0,30,0.000000,-132.900607
0,0,32,0.000000,-141.405612
0,0,34,0.000000,-138.318989
0,0,36,0.000000,-138.716939
0,0,38,0.000000,-132.745789
0,0,40,0.000000,-130.950292
0,0,42,0.000000,-131.722219
0,0,44,0.000000,-127.957905
0,0,46,0.000000,-137.371320
0,0,48,0.000000,-141.681741
0,0,50,0.000000,-141.384874
0,0,52,0.000000,-132.524649
0,0,54,0.000000,-138.840757
0,0,56,0.000000,-131.168009
0,0,58,0.000000,-130.156637
0,1,0,0.000000,-127.337094
0,1,2,0.000000,-133.406659
0,1,4,0.000000,-130.768624
0,1,6,0.000000,-135.833298
0,1,8,0.000000,-135.808026
0,1,10,0.000000,-136.212115
0,1,12,0.000000,-129.071510
0,1,14,0.000000,-128.508183
0,1,16,0.000000,-132.200526
0,1,18,0.000000,-137.999600
0,1,20,0.000000,-148.325012
0,1,22,0.000000,-130.541038
0,1,24,0.000000,-130.668963
0,1,26,0.000000,-130.371643
0,1,28,0.000000,-131.002193
0,1,30,0.000000,-131.163667
0,1,32,0.000000,-128.860860
0,1,34,0.000000,-131.996855
0,1,36,0.000000,-132.518857
0,1,38,0.000000,-130.414814
0,1,40,0.000000,-128.600192
0,1,42,0.000000,-142.047324
0,1,44,0.000000,-148.428189
0,1,46,0.000000,-141.112618
0,1,48,0.000000,-133.899944
0,1,50,0.000000,-127.213434
0,1,52,0.000000,-129.549509
0,1,54,0.000000,-132.444651
0,1,56,0.000000,-126.906241
0,1,58,0.000000,-129.966987
0,2,0,0.000000,-135.317936
0,2,2,0.000000,-137.110243
0,2,4,0.000000,-133.174468
0,2,6,0.000000,-137.465876
0,2,8,0.000000,-130.209684
0,2,10,0.000000,-129.822476
0,2,12,0.000000,-155.613518
0,2,14,0.000000,-131.692115
0,2,16,0.000000,-138.661036
0,2,18,0.000000,-134.465820
0,2,20,0.000000,-140.086866
0,2,22,0.000000,-128.691563
0,2,24,0.000000,-129.502168
0,2,26,0.000000,-132.104274
0,2,28,0.000000,-128.772342
0,2,30,0.000000,-128.428120
0,2,32,0.000000,-126.565333
0,2,34,0.000000,-125.849519
0,2,36,0.000000,-143.480957
0,2,38,0.000000,-140.495955
0,2,40,0.000000,-129.316995
0,2,42,0.000000,-128.116152
0,2,44,0.000000,-141.876185
0,2,46,0.000000,-137.363843
0,2,48,0.000000,-132.175203
0,2,50,0.000000,-134.773086
0,2,52,0.000000,-133.952794
0,2,54,0.000000,-133.006661
0,2,56,0.000000,-126.265873
0,2,58,0.000000,-127.887244
0,3,0,0.000000,-131.077046
0,3,2,0.000000,-128.672706
0,3,4,0.000000,-131.857158
0,3,6,0.000000,-131.844776
0,3,8,0.000000,-127.522202
0,3,10,0.000000,-131.875469
0,3,12,0.000000,-137.408933
0,3,14,0.000000,-128.061863
0,3,16,0.000000,-131.535486
0,3,18,0.000000,-131.675729
0,3,20,0.000000,-138.390933
0,3,22,0.000000,-134.187461
0,3,24,0.000000,-136.612903
0,3,26,0.000000,-132.803839
0,3,28,0.000000,-133.920874
0,3,30,0.000000,-132.357483
0,3,32,0.000000,-137.424852
0,3,34,0.000000,-131.450457
0,3,36,0.000000,-137.603528
0,3,38,0.000000,-126.856874
0,3,40,0.000000,-133.023885
0,3,42,0.000000,-141.187134
0,3,44,0.000000,-139.352405
0,3,46,0.000000,-141.388049
0,3,48,0.000000,-131.018380
0,3,50,0.000000,-126.992512
0,3,52,0.000000,-137.306963
0,3,54,0.000000,-140.297417
0,3,56,0.000000,-132.153494
0,3,58,0.000000,-127.045652
0,4,0,0.000000,-131.360986
0,4,2,0.000000,-140.450600
0,4,4,0.000000,-132.662378
0,4,6,0.000000,-135.065985
0,4,8,0.000000,-136.382992
0,4,10,0.000000,-136.954956
0,4,12,0.000000,-136.707644
0,4,14,0.000000,-138.077440
0,4,16,0.000000,-133.855883
0,4,18,0.000000,-130.500980
0,4,20,0.000000,-127.185428
0,4,22,0.000000,-135.198297
0,4,24,0.000000,-137.664265
0,4,26,0.000000,-135.212633
0,4,28,0.000000,-132.616350
0,4,30,0.000000,-123.341359
0,4,32,0.000000,-129.154955
0,4,34,0.000000,-134.239247
0,4,36,0.000000,-131.029042
0,4,38,0.000000,-130.078553
0,4,40,0.000000,-128.095643
0,4,42,0.000000,-132.642500
0,4,44,0.000000,-126.616307
0,4,46,0.000000,-142.472441
0,4,48,0.000000,-126.883827
0,4,50,0.000000,-168.596337
0,4,52,0.000000,-128.670077
0,4,54,0.000000,-135.030975
0,4,56,0.000000,-140.678072
0,4,58,0.000000,-130.223683
0,5,0,0.000000,-124.439280
0,5,2,0.000000,-127.887743
0,5,4,0.000000,-136.443994
0,5,6,0.000000,-134.543770
0,5,8,0.000000,-129.162271
0,5,10,0.000000,-133.658548
0,5,12,0.000000,-128.677549
0,5,14,0.000000,-129.690031
0,5,16,0.000000,-134.526001
0,5,18,0.000000,-133.164381
0,5,20,0.000000,-129.583270
0,5,22,0.000000,-130.218295
0,5,24,0.000000,-136.482174
0,5,26,0.000000,-142.982960
0,5,28,0.000000,-132.591607
0,5,30,0.000000,-128.070750
0,5,32,0.000000,-133.348444
0,5,34,0.000000,-133.066817
0,5,36,0.000000,-146.278311
0,5,38,0.000000,-133.956591
0,5,40,0.000000,-127.821880
0,5,42,0.000000,-125.052230
0,5,44,0.000000,-131.882361
0,5,46,0.000000,-141.348358
0,5,48,0.000000,-129.751375
0,5,50,0.000000,-130.240195
0,5,52,0.000000,-130.226115
0,5,54,0.000000,-127.814572
0,5,56,0.000000,-133.797498
0,5,58,0.000000,-126.704051
0,6,0,0.000000,-128.843327
0,6,2,0.000000,-134.451645
0,6,4,0.000000,-139.227051
0,6,6,0.000000,-129.955746
0,6,8,0.000000,-138.073319
0,6,10,0.000000,-130.956482
0,6,12,0.000000,-125.595072
0,6,14,0.000000,-124.126368
0,6,16,0.000000,-137.427841
0,6,18,0.000000,-128.486797
0,6,20,0.000000,-132.155290
0,6,22,0.000000,-137.289207
0,6,24,0.000000,-131.740546
0,6,26,0.000000,-134.301633
0,6,28,0.000000,-132.243366
0,6,30,0.000000,-129.517035
0,6,32,0.000000,-127.726357
0,6,34,0.000000,-126.924825
0,6,36,0.000000,-139.997137
0,6,38,0.000000,-129.205293
0,6,40,0.000000,-133.321170
0,6,42,0.000000,-130.365811
0,6,44,0.000000,-127.467949
0,6,46,0.000000,-134.683689
0,6,48,0.000000,-127.858248
0,6,50,0.000000,-132.173120
0,6,52,0.000000,-130.646411
0,6,54,0.000000,-126.405661
0,6,56,0.000000,-134.324635
0,6,58,0.000000,-126.847028
0,7,0,0.000000,-129.348229
0,7,2,0.000000,-142.355051
0,7,4,0.000000,-135.316088
0,7,6,0.000000,-136.479214
0,7,8,0.000000,-124.965249
0,7,10,0.000000,-136.110709
0,7,12,0.000000,-132.816137
0,7,14,0.000000,-130.650149
0,7,16,0.000000,-127.127266
0,7,18,0.000000,-128.867150
0,7,20,0.000000,-130.810448
0,7,22,0.000000,-131.166158
0,7,24,0.000000,-131.792326
0,7,26,0.000000,-135.650334
0,7,28,0.000000,-131.944880
0,7,30,0.000000,-130.118267
0,7,32,0.000000,-125.215366
0,7,34,0.000000,-138.436913
0,7,36,0.000000,-129.366259
0,7,38,0.000000,-131.462475
0,7,40,0.000000,-132.910964
0,7,42,0.000000,-135.678000
0,7,44,0.000000,-125.824470
0,7,46,0.000000,-130.278077
0,7,48,0.000000,-133.106617
0,7,50,0.000000,-128.071122
0,7,52,0.000000,-131.801039
0,7,54,0.000000,-127.146675
0,7,56,0.000000,-131.726491
0,7,58,0.000000,-128.321442
0,8,0,0.000000,-134.478546
0,8,2,0.000000,-130.222692
0,8,4,0.000000,-139.556704
0,8,6,0.000000,-128.772845
0,8,8,0.000000,-149.350470
0,8,10,0.000000,-137.594528
0,8,12,0.000000,-128.018152
0,8,14,0.000000,-134.570862
0,8,16,0.000000,-147.544199
0,8,18,0.000000,-134.643850
0,8,20,0.000000,-135.631247
0,8,22,0.000000,-130.530626
0,8,24,0.000000,-125.919868
0,8,26,0.000000,-129.822387
0,8,28,0.000000,-135.814089
0,8,30,0.000000,-132.296333
0,8,32,0.000000,-129.041740
0,8,34,0.000000,-129.287356
0,8,36,0.000000,-133.627486
0,8,38,0.000000,-128.855979
0,8,40,0.000000,-132.249720
0,8,42,0.000000,-132.691641
0,8,44,0.000000,-140.354763
0,8,46,0.000000,-140.721620
0,8,48,0.000000,-147.429611
0,8,50,0.000000,-136.935979
0,8,52,0.000000,-132.681527
0,8,54,0.000000,-128.129491
0,8,56,0.000000,-129.665173
0,8,58,0.000000,-130.053617
0,9,0,0.000000,-130.529132
0,9,2,0.000000,-138.429811
0,9,4,0.000000,-139.231872
0,9,6,0.000000,-131.493324
0,9,8,0.000000,-135.379493
0,9,10,0.000000,-131.836422
0,9,12,0.000000,-152.700811
0,9,14,0.000000,-132.634092
0,9,16,0.000000,-139.208975
0,9,18,0.000000,-134.113075
0,9,20,0.000000,-135.466629
0,9,22,0.000000,-133.544769
0,9,24,0.000000,-130.118167
0,9,26,0.000000,-142.482148
0,9,28,0.000000,-132.249142
0,9,30,0.000000,-128.181092
0,9,32,0.000000,-134.872701
0,9,34,0.000000,-135.336406
0,9,36,0.000000,-133.820171
0,9,38,0.000000,-132.387335
0,9,40,0.000000,-124.007242
0,9,42,0.000000,-134.753552
0,9,44,0.000000,-122.191256
0,9,46,0.000000,-128.110882
0,9,48,0.000000,-140.236348
0,9,50,0.000000,-131.501150
0,9,52,0.000000,-150.008476
0,9,54,0.000000,-132.907798
0,9,56,0.000000,-133.558883
0,9,58,0.000000,-133.305063
0,10,0,0.000000,-138.463032
0,10,2,0.000000,-137.267617
0,10,4,0.000000,-141.313470
0,10,6,0.000000,-128.282078
0,10,8,0.000000,-134.313522
0,10,10,0.000000,-129.205141
0,10,12,0.000000,-137.849412
0,10,14,0.000000,-132.077888
0,10,16,0.000000,-126.643515
0,10,18,0.000000,-129.403878
0,10,20,0.000000,-134.832523
0,10,22,0.000000,-150.256755
0,10,24,0.000000,-133.885943
0,10,26,0.000000,-131.551275
0,10,28,0.000000,-133.782174
0,10,30,0.000000,-126.473812
0,10,32,0.000000,-125.931554
0,10,34,0.000000,-136.340008
0,10,36,0.000000,-133.170297
0,10,38,0.000000,-131.122264
0,10,40,0.000000,-136.056808
0,10,42,0.000000,-140.330343
0,10,44,0.000000,-141.568775
0,10,46,0.000000,-140.862362
0,10,48,0.000000,-133.026316
0,10,50,0.000000,-137.566956
0,10,52,0.000000,-126.811719
0,10,54,0.000000,-136.825037
0,10,56,0.000000,-127.536850
0,10,58,0.000000,-135.196548
0,11,0,0.000000,-129.760916
0,11,2,0.000000,-141.331524
0,11,4,0.000000,-132.152915
0,11,6,0.000000,-134.428672
0,11,8,0.000000,-139.086114
0,11,10,0.000000,-133.133295
0,11,12,0.000000,-144.891042
0,11,14,0.000000,-128.080698
0,11,16,0.000000,-125.806735
0,11,18,0.000000,-133.384533
0,11,20,0.000000,-132.982397
0,11,22,0.000000,-129.387620
0,11,24,0.000000,-146.485794
0,11,26,0.000000,-128.100282
0,11,28,0.000000,-133.155836
0,11,30,0.000000,-127.766737
0,11,32,0.000000,-134.135802
0,11,34,0.000000,-130.254818
0,11,36,0.000000,-129.578281
0,11,38,0.000000,-128.370855
0,11,40,0.000000,-138.739370
0,11,42,0.000000,-149.439851
0,11,44,0.000000,-128.205148
0,11,46,0.000000,-128.032013
0,11,48,0.000000,-128.527196
0,11,50,0.000000,-133.140054
0,11,52,0.000000,-127.323684
0,11,54,0.000000,-132.267475
0,11,56,0.000000,-127.357482
0,11,58,0.000000,-132.349942
0,12,0,0.000000,-136.395801
0,12,2,0.000000,-130.291102
0,12,4,0.000000,-140.290603
0,12,6,0.000000,-129.546464
0,12,8,0.000000,-132.787716
0,12,10,0.000000,-142.832961
0,12,12,0.000000,-145.276595
0,12,14,0.000000,-132.626941
0,12,16,0.000000,-133.432920
0,12,18,0.000000,-143.083554
0,12,20,0.000000,-133.006178
0,12,22,0.000000,-136.240168
0,12,24,0.000000,-129.940699
0,12,26,0.000000,-128.048249
0,12,28,0.000000,-135.736046
0,12,30,0.000000,-145.453934
0,12,32,0.000000,-141.643323
0,12,34,0.000000,-132.019578
0,12,36,0.000000,-131.997515
0,12,38,0.000000,-136.691293
0,12,40,0.000000,-136.669331
0,12,42,0.000000,-125.973679
0,12,44,0.000000,-133.170302
0,12,46,0.000000,-136.356269
0,12,48,0.000000,-128.540262
0,12,50,0.000000,-142.067706
0,12,52,0.000000,-140.508696
0,12,54,0.000000,-131.663062
0,12,56,0.000000,-129.735124
0,12,58,0.000000,-131.636150
0,13,0,0.000000,-129.978114
0,13,2,0.000000,-127.072232
0,13,4,0.000000,-126.789713
0,13,6,0.000000,-127.850407
0,13,8,0.000000,-133.445774
0,13,10,0.000000,-129.776275
0,13,12,0.000000,-131.701127
0,13,14,0.000000,-125.813718
0,13,16,0.000000,-133.181445
0,13,18,0.000000,-133.188002
0,13,20,0.000000,-141.354425
0,13,22,0.000000,-129.001740
0,13,24,0.000000,-127.431474
0,13,26,0.000000,-124.081699
0,13,28,0.000000,-134.023724
0,13,30,0.000000,-124.501541
0,13,32,0.000000,-133.357715
0,13,34,0.000000,-137.323511
0,13,36,0.000000,-125.410415
0,13,38,0.000000,-131.845366
0,13,40,0.000000,-140.409837
0,13,42,0.000000,-130.680746
0,13,44,0.000000,-135.889464
0,13,46,0.000000,-127.119574
0,13,48,0.000000,-128.843612
0,13,50,0.000000,-128.558024
0,13,52,0.000000,-131.697978
0,13,54,0.000000,-141.967038
0,13,56,0.000000,-129.753809
0,13,58,0.000000,-122.972308
0,14,0,0.000000,-131.579712
0,14,2,0.000000,-131.056311
0,14,4,0.000000,-135.191218
0,14,6,0.000000,-131.461375
0,14,8,0.000000,-128.137414
0,14,10,0.000000,-138.313938
0,14,12,0.000000,-129.222493
0,14,14,0.000000,-130.021435
0,14,16,0.000000,-124.104522
0,14,18,0.000000,-130.834453
0,14,20,0.000000,-140.169285
0,14,22,0.000000,-138.171539
0,14,24,0.000000,-130.202102
0,14,26,0.000000,-126.717333
0,14,28,0.000000,-133.654096
0,14,30,0.000000,-132.950723
0,14,32,0.000000,-132.628434
0,14,34,0.000000,-129.868667
0,14,36,0.000000,-126.679262
0,14,38,0.000000,-130.598311
0,14,40,0.000000,-130.539743
0,14,42,0.000000,-140.076327
0,14,44,0.000000,-138.695190
0,14,46,0.000000,-132.161586
0,14,48,0.000000,-135.995778
0,14,50,0.000000,-127.997444
0,14,52,0.000000,-143.693866
0,14,54,0.000000,-143.208228
0,14,56,0.000000,-142.343514
0,14,58,0.000000,-142.169794
0,15,0,0.000000,-126.599153
0,15,2,0.000000,-130.549233
0,15,4,0.000000,-126.172606
0,15,6,0.000000,-126.500904
0,15,8,0.000000,-135.459341
0,15,10,0.000000,-136.730259
0,15,12,0.000000,-125.901473
0,15,14,0.000000,-134.800113
0,15,16,0.000000,-138.476736
0,15,18,0.000000,-137.574828
0,15,20,0.000000,-135.520381
0,15,22,0.000000,-130.002826
0,15,24,0.000000,-132.788294
0,15,26,0.000000,-131.911179
0,15,28,0.000000,-137.504333
0,15,30,0.000000,-138.206875
0,15,32,0.000000,-135.677513
0,15,34,0.000000,-129.542322
0,15,36,0.000000,-139.526227
0,15,38,0.000000,-131.757307
0,15,40,0.000000,-139.692909
0,15,42,0.000000,-126.826829
0,15,44,0.000000,-127.484870
0,15,46,0.000000,-131.974991
0,15,48,0.000000,-128.015754
0,15,50,0.000000,-135.642331
0,15,52,0.000000,-130.823493
0,15,54,0.000000,-136.549749
0,15,56,0.000000,-133.539900
0,15,58,0.000000,-134.041064
0,16,0,0.000000,-129.424588
0,16,2,0.000000,-136.812934
0,16,4,0.000000,-139.859599
0,16,6,0.000000,-138.334447
0,16,8,0.000000,-134.633653
0,16,10,0.000000,-131.977135
0,16,12,0.000000,-128.730318
0,16,14,0.000000,-146.908618
0,16,16,0.000000,-126.380164
0,16,18,0.000000,-134.671249
0,16,20,0.000000,-136.381855
0,16,22,0.000000,-127.611380
0,16,24,0.000000,-147.668439
0,16,26,0.000000,-129.235156
0,16,28,0.000000,-140.107782
0,16,30,0.000000,-139.386066
0,16,32,0.000000,-126.954778
0,16,34,0.000000,-132.801843
0,16,36,0.000000,-135.096637
0,16,38,0.000000,-127.023603
0,16,40,0.000000,-134.801706
0,16,42,0.000000,-126.671671
0,16,44,0.000000,-136.213761
0,16,46,0.000000,-128.752423
0,16,48,0.000000,-144.325071
0,16,50,0.000000,-132.687348
0,16,52,0.000000,-133.505393
0,16,54,0.000000,-135.530382
0,16,56,0.000000,-128.339146
0,16,58,0.000000,-128.040760
0,17,0,0.000000,-133.543820
0,17,2,0.000000,-139.836013
0,17,4,0.000000,-132.253202
0,17,6,0.000000,-130.231535
0,17,8,0.000000,-129.029139
0,17,10,0.000000,-130.758863
0,17,12,0.000000,-135.077706
0,17,14,0.000000,-136.145842
0,17,16,0.000000,-125.614790
0,17,18,0.000000,-133.452010
0,17,20,0.000000,-141.605447
0,17,22,0.000000,-140.290589
0,17,24,0.000000,-129.150147
0,17,26,0.000000,-136.352288
0,17,28,0.000000,-129.731944
0,17,30,0.000000,-144.309778
0,17,32,0.000000,-124.678478
0,17,34,0.000000,-132.389505
0,17,36,0.000000,-134.265368
0,17,38,0.000000,-131.332618
0,17,40,0.000000,-131.963582
0,17,42,0.000000,-125.852487
0,17,44,0.000000,-127.494452
0,17,46,0.000000,-141.287760
0,17,48,0.000000,-130.670191
0,17,50,0.000000,-135.241893
0,17,52,0.000000,-130.297741
0,17,54,0.000000,-135.562991
0,17,56,0.000000,-138.691855
0,17,58,0.000000,-142.374933
0,18,0,0.000000,-137.171461
0,18,2,0.000000,-135.884211
0,18,4,0.000000,-138.922828
0,18,6,0.000000,-135.082764
0,18,8,0.000000,-132.618018
0,18,10,0.000000,-135.366922
0,18,12,0.000000,-126.691752
0,18,14,0.000000,-142.009844
0,18,16,0.000000,-143.897715
0,18,18,0.000000,-128.530452
0,18,20,0.000000,-145.545848
0,18,22,0.000000,-128.811741
0,18,24,0.000000,-132.881346
0,18,26,0.000000,-129.300498
0,18,28,0.000000,-136.161469
0,18,30,0.000000,-133.864116
0,18,32,0.000000,-136.943623
0,18,34,0.000000,-135.939711
0,18,36,0.000000,-129.453115
0,18,38,0.000000,-128.850131
0,18,40,0.000000,-137.282576
0,18,42,0.000000,-131.049562
0,18,44,0.000000,-140.156589
0,18,46,0.000000,-130.110366
0,18,48,0.000000,-138.893980
0,18,50,0.000000,-134.511189
0,18,52,0.000000,-143.942185
0,18,54,0.000000,-134.582725
0,18,56,0.000000,-133.639438
0,18,58,0.000000,-126.780105
0,19,0,0.000000,-128.706153
0,19,2,0.000000,-126.062282
0,19,4,0.000000,-131.309460
0,19,6,0.000000,-133.890282
0,19,8,0.000000,-136.318237
0,19,10,0.000000,-131.734506
0,19,12,0.000000,-129.520890
0,19,14,0.000000,-125.861517
0,19,16,0.000000,-142.340253
0,19,18,0.000000,-130.974887
0,19,20,0.000000,-136.930660
0,19,22,0.000000,-130.305274
0,19,24,0.000000,-129.671546
0,19,26,0.000000,-129.611115
0,19,28,0.000000,-131.505168
0,19,30,0.000000,-146.228711
0,19,32,0.000000,-133.693481
0,19,34,0.000000,-127.000501
0,19,36,0.000000,-135.917884
0,19,38,0.000000,-132.577676
0,19,40,0.000000,-132.954349
0,19,42,0.000000,-137.031492
0,19,44,0.000000,-134.053374
0,19,46,0.000000,-129.995990
0,19,48,0.000000,-127.710299
0,19,50,0.000000,-135.372222
0,19,52,0.000000,-140.681037
0,19,54,0.000000,-131.268662
0,19,56,0.000000,-140.427983
0,19,58,0.000000,-146.252445
0,20,0,0.000000,-126.863127
0,20,2,0.000000,-130.018747
0,20,4,0.000000,-142.974146
0,20,6,0.000000,-126.553794
0,20,8,0.000000,-140.217261
0,20,10,0.000000,-126.224563
0,20,12,0.000000,-143.525679
0,20,14,0.000000,-129.881778
0,20,16,0.000000,-138.102713
0,20,18,0.000000,-128.604418
0,20,20,0.000000,-137.305938
0,20,22,0.000000,-128.139603
0,20,24,0.000000,-139.050303
0,20,26,0.000000,-130.673239
0,20,28,0.000000,-128.989658
0,20,30,0.000000,-130.589698
0,20,32,0.000000,-127.170230
0,20,34,0.000000,-129.940581
0,20,36,0.000000,-145.115705
0,20,38,0.000000,-130.189480
0,20,40,0.000000,-140.643720
0,20,42,0.000000,-130.833077
0,20,44,0.000000,-129.038965
0,20,46,0.000000,-133.340938
0,20,48,0.000000,-139.951686
0,20,50,0.000000,-134.707556
0,20,52,0.000000,-142.917988
0,20,54,0.000000,-127.383219
0,20,56,0.000000,-128.303792
0,20,58,0.000000,-126.789164
0,21,0,0.000000,-126.394283
0,21,2,0.000000,-136.469841
0,21,4,0.000000,-129.035078
0,21,6,0.000000,-140.566126
0,21,8,0.000000,-134.710931
0,21,10,0.000000,-131.576402
0,21,12,0.000000,-134.372321
0,21,14,0.000000,-133.608633
0,21,16,0.000000,-134.124887
0,21,18,0.000000,-137.701403
0,21,20,0.000000,-144.288757
0,21,22,0.000000,-131.935432
0,21,24,0.000000,-125.862466
0,21,26,0.000000,-148.720136
0,21,28,0.000000,-150.467923
0,21,30,0.000000,-133.280575
0,21,32,0.000000,-140.523776
0,21,34,0.000000,-128.421909
0,21,36,0.000000,-128.336196
0,21,38,0.000000,-129.056590
0,21,40,0.000000,-126.724691
0,21,42,0.000000,-130.222212
0,21,44,0.000000,-133.928687
0,21,46,0.000000,-135.358986
0,21,48,0.000000,-129.010669
0,21,50,0.000000,-132.471901
0,21,52,0.000000,-132.237351
0,21,54,0.000000,-129.102829
0,21,56,0.000000,-131.284506
0,21,58,0.000000,-127.219907
0,22,0,0.000000,-130.262007
0,22,2,0.000000,-130.611423
0,22,4,0.000000,-135.850547
0,22,6,0.000000,-129.457604
0,22,8,0.000000,-135.171235
0,22,10,0.000000,-129.753425
0,22,12,0.000000,-133.588584
0,22,14,0.000000,-135.624062
0,22,16,0.000000,-147.963279
0,22,18,0.000000,-132.298519
0,22,20,0.000000,-133.457097
0,22,22,0.000000,-139.922250
0,22,24,0.000000,-131.524657
0,22,26,0.000000,-137.579581
0,22,28,0.000000,-138.350522
0,22,30,0.000000,-130.935913
0,22,32,0.000000,-132.637107
0,22,34,0.000000,-134.521630
0,22,36,0.000000,-126.366146
0,22,38,0.000000,-130.060670
0,22,40,0.000000,-134.039033
0,22,42,0.000000,-133.596047
0,22,44,0.000000,-128.684372
0,22,46,0.000000,-139.492141
0,22,48,0.000000,-125.442898
0,22,50,0.000000,-127.020807
0,22,52,0.000000,-133.616254
0,22,54,0.000000,-137.192569
0,22,56,0.000000,-131.381454
0,22,58,0.000000,-129.494933
0,23,0,0.000000,-132.200861
0,23,2,0.000000,-130.538856
0,23,4,0.000000,-136.970135
0,23,6,0.000000,-145.275539
0,23,8,0.000000,-131.085155
0,23,10,0.000000,-130.957186
0,23,12,0.000000,-140.921381
0,23,14,0.000000,-131.769211
0,23,16,0.000000,-146.426223
0,23,18,0.000000,-131.100989
0,23,20,0.000000,-133.036620
0,23,22,0.000000,-131.742031
0,23,24,0.000000,-128.516248
0,23,26,0.000000,-137.046904
0,23,28,0.000000,-128.327631
0,23,30,0.000000,-130.076001
0,23,32,0.000000,-131.150375
0,23,34,0.000000,-136.270986
0,23,36,0.000000,-133.790360
0,23,38,0.000000,-138.555504
0,23,40,0.000000,-138.209380
0,23,42,0.000000,-136.525407
0,23,44,0.000000,-131.028321
0,23,46,0.000000,-134.019253
0,23,48,0.000000,-128.977853
0,23,50,0.000000,-133.751361
0,23,52,0.000000,-129.092592
0,23,54,0.000000,-129.072845
0,23,56,0.000000,-128.429037
0,23,58,0.000000,-132.114897
0,24,0,0.000000,-139.830124
0,24,2,0.000000,-126.665278
0,24,4,0.000000,-137.236627
0,24,6,0.000000,-129.370368
0,24,8,0.000000,-130.566386
0,24,10,0.000000,-128.285210
0,24,12,0.000000,-141.979995
0,24,14,0.000000,-126.781011
0,24,16,0.000000,-128.885860
0,24,18,0.000000,-133.759397
0,24,20,0.000000,-141.217679
0,24,22,0.000000,-136.406987
0,24,24,0.000000,-126.088424
0,24,26,0.000000,-136.130725
0,24,28,0.000000,-141.541551
0,24,30,0.000000,-127.701162
0,24,32,0.000000,-129.412480
0,24,34,0.000000,-133.463815
0,24,36,0.000000,-146.758578
0,24,38,0.000000,-130.475883
0,24,40,0.000000,-132.642422
0,24,42,0.000000,-154.638501
0,24,44,0.000000,-139.068136
0,24,46,0.000000,-133.827086
0,24,48,0.000000,-136.935788
0,24,50,0.000000,-138.386851
0,24,52,0.000000,-134.652926
0,24,54,0.000000,-143.571693
0,24,56,0.000000,-129.720614
0,24,58,0.000000,-130.018389
0,25,0,0.000000,-132.453129
0,25,2,0.000000,-126.300376
0,25,4,0.000000,-134.066522
0,25,6,0.000000,-144.554841
0,25,8,0.000000,-137.801749
0,25,10,0.000000,-129.617103
0,25,12,0.000000,-135.182310
0,25,14,0.000000,-132.567953
0,25,16,0.000000,-139.563598
0,25,18,0.000000,-130.210705
0,25,20,0.000000,-135.821101
0,25,22,0.000000,-127.703251
0,25,24,0.000000,-126.920845
0,25,26,0.000000,-132.706969
0,25,28,0.000000,-133.369556
0,25,30,0.000000,-133.919759
0,25,32,0.000000,-136.505526
0,25,34,0.000000,-136.819025
0,25,36,0.000000,-135.910733
0,25,38,0.000000,-135.794089
0,25,40,0.000000,-130.774413
0,25,42,0.000000,-133.284378
0,25,44,0.000000,-137.869964
0,25,46,0.000000,-131.844124
0,25,48,0.000000,-126.462118
0,25,50,0.000000,-141.234858
0,25,52,0.000000,-132.450331
0,25,54,0.000000,-140.772858
0,25,56,0.000000,-136.996801
0,25,58,0.000000,-132.242985
0,26,0,0.000000,-132.342422
0,26,2,0.000000,-140.776780
0,26,4,0.000000,-134.552605
0,26,6,0.000000,-134.891630
0,26,8,0.000000,-137.712747
0,26,10,0.000000,-130.803690
0,26,12,0.000000,-125.412790
0,26,14,0.000000,-130.524584
0,26,16,0.000000,-131.888507
0,26,18,0.000000,-131.838954
0,26,20,0.000000,-128.617256
0,26,22,0.000000,-135.064965
0,26,24,0.000000,-124.923819
0,26,26,0.000000,-125.926473
0,26,28,0.000000,-140.839371
0,26,30,0.000000,-130.288488
0,26,32,0.000000,-129.256426
0,26,34,0.000000,-142.075936
0,26,36,0.000000,-131.454275
0,26,38,0.000000,-149.944349
0,26,40,0.000000,-129.896116
0,26,42,0.000000,-135.820423
0,26,44,0.000000,-132.029066
0,26,46,0.000000,-133.015795
0,26,48,0.000000,-138.163326
0,26,50,0.000000,-132.255596
0,26,52,0.000000,-127.233294
0,26,54,0.000000,-133.459611
0,26,56,0.000000,-129.230347
0,26,58,0.000000,-138.709681
0,27,0,0.000000,-128.200682
0,27,2,0.000000,-134.348067
0,27,4,0.000000,-138.823828
0,27,6,0.000000,-135.769140
0,27,8,0.000000,-130.176697
0,27,10,0.000000,-131.700266
0,27,12,0.000000,-129.498254
0,27,14,0.000000,-134.205296
0,27,16,0.000000,-127.164092
0,27,18,0.000000,-125.195487
0,27,20,0.000000,-124.174277
0,27,22,0.000000,-137.999017
