hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.426662
15,0,2,0.000000,-132.850147
15,0,4,0.000000,-132.874955
15,0,6,0.000000,-127.436276
15,0,8,0.000000,-133.153149
15,0,10,0.000000,-131.516638
15,0,12,0.000000,-132.960722
15,0,14,0.000000,-132.162001
15,0,16,0.000000,-131.267593
15,0,18,0.000000,-134.068872
15,0,20,0.000000,-133.413490
15,0,22,0.000000,-130.807224
15,0,24,0.000000,-131.372623
15,0,26,0.000000,-132.192044
15,0,28,0.000000,-132.440031
15,0,30,0.000000,-132.361911
15,0,32,0.000000,-132.272514
15,0,34,0.000000,-130.367309
15,0,36,0.000000,-133.500496
15,0,38,0.000000,-131.262251
15,0,40,0.000000,-130.611308
15,0,42,0.000000,-132.832038
15,0,44,0.000000,-130.432346
15,0,46,0.000000,-132.403222
15,0,48,0.000000,-132.659267
15,0,50,0.000000,-132.490847
15,0,52,0.000000,-131.173709
15,0,54,0.000000,-130.206367
15,0,56,0.000000,-131.092628
15,0,58,0.000000,-131.541908
15,1,0,0.000000,-133.216624
15,1,2,0.000000,-132.357350
15,1,4,0.000000,-130.741350
15,1,6,0.000000,-132.687852
15,1,8,0.000000,-132.765769
15,1,10,0.000000,-133.682677
15,1,12,0.000000,-130.815655
15,1,14,0.000000,-129.576348
15,1,16,0.000000,-132.089229
15,1,18,0.000000,-133.536107
15,1,20,0.000000,-133.376470
15,1,22,0.000000,-131.300294
15,1,24,0.000000,-132.634065
15,1,26,0.000000,-131.871792
15,1,28,0.000000,-132.154802
15,1,30,0.000000,-130.071148
15,1,32,0.000000,-133.266744
15,1,34,0.000000,-131.909707
15,1,36,0.000000,-132.209364
15,1,38,0.000000,-131.524720
15,1,40,0.000000,-132.779751
15,1,42,0.000000,-132.170823
15,1,44,0.000000,-132.366469
15,1,46,0.000000,-132.228929
15,1,48,0.000000,-132.675298
15,1,50,0.000000,-134.252524
15,1,52,0.000000,-130.466486
15,1,54,0.000000,-131.863052
15,1,56,0.000000,-132.887732
15,1,58,0.000000,-131.143311
15,2,0,0.000000,-132.190224
15,2,2,0.000000,-131.848477
15,2,4,0.000000,-132.136761
15,2,6,0.000000,-132.890677
15,2,8,0.000000,-131.849178
15,2,10,0.000000,-132.398529
15,2,12,0.000000,-130.730789
15,2,14,0.000000,-131.945747
15,2,16,0.000000,-133.225313
15,2,18,0.000000,-135.261523
15,2,20,0.000000,-130.733762
15,2,22,0.000000,-130.869381
15,2,24,0.000000,-133.566291
15,2,26,0.000000,-131.552148
15,2,28,0.000000,-131.063874
15,2,30,0.000000,-130.076799
15,2,32,0.000000,-130.604753
15,2,34,0.000000,-129.095052
15,2,36,0.000000,-131.627362
15,2,38,0.000000,-131.369837
15,2,40,0.000000,-132.416077
15,2,42,0.000000,-130.230963
15,2,44,0.000000,-130.270947
15,2,46,0.000000,-132.030341
15,2,48,0.000000,-132.430509
15,2,50,0.000000,-132.777754
15,2,52,0.000000,-133.171409
15,2,54,0.000000,-130.443306
15,2,56,0.000000,-131.391514
15,2,58,0.000000,-133.572404
15,3,0,0.000000,-131.265369
15,3,2,0.000000,-133.061398
15,3,4,0.000000,-133.674805
15,3,6,0.000000,-131.286452
15,3,8,0.000000,-133.418647
15,3,10,0.000000,-130.427074
15,3,12,0.000000,-129.628221
15,3,14,0.000000,-131.000196
15,3,16,0.000000,-132.094318
15,3,18,0.000000,-131.674737
15,3,20,0.000000,-132.233568
15,3,22,0.000000,-132.540859
15,3,24,0.000000,-135.025885
15,3,26,0.000000,-131.926522
15,3,28,0.000000,-134.278285
15,3,30,0.000000,-135.284323
15,3,32,0.000000,-133.043391
15,3,34,0.000000,-132.227771
15,3,36,0.000000,-132.339543
15,3,38,0.000000,-130.989231
15,3,40,0.000000,-133.419241
15,3,42,0.000000,-131.034897
15,3,44,0.000000,-130.658744
15,3,46,0.000000,-131.856275
15,3,48,0.000000,-132.212612
15,3,50,0.000000,-133.471431
15,3,52,0.000000,-134.344963
15,3,54,0.000000,-133.707939
15,3,56,0.000000,-131.106483
15,3,58,0.000000,-130.364810
15,4,0,0.000000,-130.972634
15,4,2,0.000000,-131.795140
15,4,4,0.000000,-133.914467
15,4,6,0.000000,-130.810383
15,4,8,0.000000,-133.343057
15,4,10,0.000000,-134.179259
15,4,12,0.000000,-131.950814
15,4,14,0.000000,-132.447890
15,4,16,0.000000,-129.698132
15,4,18,0.000000,-132.257017
15,4,20,0.000000,-131.988388
15,4,22,0.000000,-128.650586
15,4,24,0.000000,-132.360867
15,4,26,0.000000,-132.274421
15,4,28,0.000000,-131.639942
15,4,30,0.000000,-132.801638
15,4,32,0.000000,-133.195740
15,4,34,0.000000,-131.282650
15,4,36,0.000000,-133.884984
15,4,38,0.000000,-132.170646
15,4,40,0.000000,-132.588469
15,4,42,0.000000,-130.073187
15,4,44,0.000000,-132.104551
15,4,46,0.000000,-132.843745
15,4,48,0.000000,-132.085020
15,4,50,0.000000,-132.101805
15,4,52,0.000000,-132.343238
15,4,54,0.000000,-132.039449
15,4,56,0.000000,-132.463589
15,4,58,0.000000,-133.935512
15,5,0,0.000000,-132.529717
15,5,2,0.000000,-131.485110
15,5,4,0.000000,-131.184714
15,5,6,0.000000,-132.100234
15,5,8,0.000000,-132.552562
15,5,10,0.000000,-131.640508
15,5,12,0.000000,-129.508870
15,5,14,0.000000,-133.443370
15,5,16,0.000000,-128.824327
15,5,18,0.000000,-132.363974
15,5,20,0.000000,-130.527515
15,5,22,0.000000,-130.106908
15,5,24,0.000000,-131.682334
15,5,26,0.000000,-130.328515
15,5,28,0.000000,-132.425353
15,5,30,0.000000,-131.691542
15,5,32,0.000000,-133.340063
15,5,34,0.000000,-133.825483
15,5,36,0.000000,-130.659241
15,5,38,0.000000,-132.173776
15,5,40,0.000000,-128.200276
15,5,42,0.000000,-132.167295
15,5,44,0.000000,-131.460371
15,5,46,0.000000,-133.177570
15,5,48,0.000000,-129.670493
15,5,50,0.000000,-130.729743
15,5,52,0.000000,-131.075500
15,5,54,0.000000,-132.085378
15,5,56,0.000000,-134.881475
15,5,58,0.000000,-130.513359
15,6,0,0.000000,-132.934353
15,6,2,0.000000,-130.822252
15,6,4,0.000000,-134.715962
15,6,6,0.000000,-132.159841
15,6,8,0.000000,-130.155104
15,6,10,0.000000,-131.413011
15,6,12,0.000000,-131.789372
15,6,14,0.000000,-132.499479
15,6,16,0.000000,-130.303510
15,6,18,0.000000,-131.877849
15,6,20,0.000000,-129.437858
15,6,22,0.000000,-132.267598
15,6,24,0.000000,-130.913589
15,6,26,0.000000,-132.149421
15,6,28,0.000000,-130.533855
15,6,30,0.000000,-132.453022
15,6,32,0.000000,-131.223933
15,6,34,0.000000,-132.075779
15,6,36,0.000000,-133.031659
15,6,38,0.000000,-128.504323
15,6,40,0.000000,-132.821191
15,6,42,0.000000,-132.203089
15,6,44,0.000000,-131.690212
15,6,46,0.000000,-131.248660
15,6,48,0.000000,-133.009640
15,6,50,0.000000,-132.381697
15,6,52,0.000000,-130.689419
15,6,54,0.000000,-132.841061
15,6,56,0.000000,-130.732654
15,6,58,0.000000,-131.413216
15,7,0,0.000000,-131.410572
15,7,2,0.000000,-132.500773
15,7,4,0.000000,-131.853435
15,7,6,0.000000,-134.276969
15,7,8,0.000000,-131.252857
15,7,10,0.000000,-132.807668
15,7,12,0.000000,-132.629364
15,7,14,0.000000,-132.045493
15,7,16,0.000000,-132.100735
15,7,18,0.000000,-130.339940
15,7,20,0.000000,-134.424852
15,7,22,0.000000,-130.150163
15,7,24,0.000000,-130.357040
15,7,26,0.000000,-131.434121
15,7,28,0.000000,-132.989333
15,7,30,0.000000,-133.075028
15,7,32,0.000000,-132.659361
15,7,34,0.000000,-132.372711
15,7,36,0.000000,-132.260210
15,7,38,0.000000,-130.986497
15,7,40,0.000000,-131.865378
15,7,42,0.000000,-132.516928
15,7,44,0.000000,-133.236109
15,7,46,0.000000,-132.171515
15,7,48,0.000000,-132.400792
15,7,50,0.000000,-131.036508
15,7,52,0.000000,-131.653700
15,7,54,0.000000,-131.235819
15,7,56,0.000000,-133.355279
15,7,58,0.000000,-133.376698
15,8,0,0.000000,-132.818918
15,8,2,0.000000,-131.378666
15,8,4,0.000000,-132.289161
15,8,6,0.000000,-129.620810
15,8,8,0.000000,-130.332059
15,8,10,0.000000,-130.572955
15,8,12,0.000000,-132.258797
15,8,14,0.000000,-132.656961
15,8,16,0.000000,-131.972229
15,8,18,0.000000,-132.058413
15,8,20,0.000000,-133.263777
15,8,22,0.000000,-133.183016
15,8,24,0.000000,-133.278320
15,8,26,0.000000,-133.807658
15,8,28,0.000000,-132.298236
15,8,30,0.000000,-131.230965
15,8,32,0.000000,-130.273071
15,8,34,0.000000,-131.643447
15,8,36,0.000000,-131.501195
15,8,38,0.000000,-133.637992
15,8,40,0.000000,-130.588895
15,8,42,0.000000,-133.895275
15,8,44,0.000000,-132.868949
15,8,46,0.000000,-132.187262
15,8,48,0.000000,-132.170372
15,8,50,0.000000,-132.930447
15,8,52,0.000000,-133.379445
15,8,54,0.000000,-133.542597
15,8,56,0.000000,-133.500474
15,8,58,0.000000,-131.825900
15,9,0,0.000000,-132.011848
15,9,2,0.000000,-127.681693
15,9,4,0.000000,-131.091350
15,9,6,0.000000,-133.480519
15,9,8,0.000000,-133.764826
15,9,10,0.000000,-133.524024
15,9,12,0.000000,-131.223179
15,9,14,0.000000,-132.358498
15,9,16,0.000000,-131.709568
15,9,18,0.000000,-134.804885
15,9,20,0.000000,-133.265035
15,9,22,0.000000,-132.682392
15,9,24,0.000000,-130.585719
15,9,26,0.000000,-130.869040
15,9,28,0.000000,-133.548404
15,9,30,0.000000,-131.876455
15,9,32,0.000000,-131.845878
15,9,34,0.000000,-131.601202
15,9,36,0.000000,-133.355729
15,9,38,0.000000,-133.510350
15,9,40,0.000000,-131.932461
15,9,42,0.000000,-129.865977
15,9,44,0.000000,-132.310472
15,9,46,0.000000,-132.323532
15,9,48,0.000000,-132.788518
15,9,50,0.000000,-130.691798
15,9,52,0.000000,-133.134230
15,9,54,0.000000,-132.187806
15,9,56,0.000000,-127.800418
15,9,58,0.000000,-133.036022
15,10,0,0.000000,-130.200091
15,10,2,0.000000,-132.267559
15,10,4,0.000000,-133.671631
15,10,6,0.000000,-131.379528
15,10,8,0.000000,-132.017098
15,10,10,0.000000,-132.096268
15,10,12,0.000000,-132.893464
15,10,14,0.000000,-132.625038
15,10,16,0.000000,-131.324552
15,10,18,0.000000,-130.135068
15,10,20,0.000000,-132.471291
15,10,22,0.000000,-133.802176
15,10,24,0.000000,-133.294372
15,10,26,0.000000,-134.074653
15,10,28,0.000000,-130.931591
15,10,30,0.000000,-130.296356
15,10,32,0.000000,-133.084788
15,10,34,0.000000,-131.507989
15,10,36,0.000000,-131.526196
15,10,38,0.000000,-132.428105
15,10,40,0.000000,-131.039815
15,10,42,0.000000,-130.842018
15,10,44,0.000000,-133.137115
15,10,46,0.000000,-130.830345
15,10,48,0.000000,-131.903737
15,10,50,0.000000,-130.286200
15,10,52,0.000000,-131.909296
15,10,54,0.000000,-132.242700
15,10,56,0.000000,-133.120459
15,10,58,0.000000,-135.078465
15,11,0,0.000000,-130.568272
15,11,2,0.000000,-131.132841
15,11,4,0.000000,-130.351199
15,11,6,0.000000,-133.693039
15,11,8,0.000000,-131.367781
15,11,10,0.000000,-130.693522
15,11,12,0.000000,-132.765987
15,11,14,0.000000,-131.903378
15,11,16,0.000000,-133.026982
15,11,18,0.000000,-132.340767
15,11,20,0.000000,-131.537197
15,11,22,0.000000,-131.169651
15,11,24,0.000000,-131.846835
15,11,26,0.000000,-133.638606
15,11,28,0.000000,-129.776021
15,11,30,0.000000,-131.027479
15,11,32,0.000000,-131.457158
15,11,34,0.000000,-131.874954
15,11,36,0.000000,-128.874063
15,11,38,0.000000,-129.853213
15,11,40,0.000000,-134.229586
15,11,42,0.000000,-128.641216
15,11,44,0.000000,-131.180628
15,11,46,0.000000,-132.764404
15,11,48,0.000000,-133.147840
15,11,50,0.000000,-131.473439
15,11,52,0.000000,-131.208531
15,11,54,0.000000,-134.241874
15,11,56,0.000000,-132.655014
15,11,58,0.000000,-132.943342
15,12,0,0.000000,-132.585846
15,12,2,0.000000,-131.297382
15,12,4,0.000000,-131.316447
15,12,6,0.000000,-129.927889
15,12,8,0.000000,-131.654625
15,12,10,0.000000,-133.601827
15,12,12,0.000000,-133.095923
15,12,14,0.000000,-132.157441
15,12,16,0.000000,-131.608702
15,12,18,0.000000,-132.801783
15,12,20,0.000000,-132.445091
15,12,22,0.000000,-133.476463
15,12,24,0.000000,-132.280830
15,12,26,0.000000,-132.201158
15,12,28,0.000000,-132.442570
15,12,30,0.000000,-133.589762
15,12,32,0.000000,-132.185602
15,12,34,0.000000,-135.095601
15,12,36,0.000000,-131.480845
15,12,38,0.000000,-134.317117
15,12,40,0.000000,-131.599266
15,12,42,0.000000,-133.297864
15,12,44,0.000000,-131.791629
15,12,46,0.000000,-133.122011
15,12,48,0.000000,-134.014724
15,12,50,0.000000,-132.208862
15,12,52,0.000000,-133.286260
15,12,54,0.000000,-132.582341
15,12,56,0.000000,-129.571646
15,12,58,0.000000,-130.850790
15,13,0,0.000000,-131.326196
15,13,2,0.000000,-131.260808
15,13,4,0.000000,-130.371606
15,13,6,0.000000,-130.253687
15,13,8,0.000000,-132.849181
15,13,10,0.000000,-131.596534
15,13,12,0.000000,-132.583784
15,13,14,0.000000,-133.243912
15,13,16,0.000000,-132.919257
15,13,18,0.000000,-131.515546
15,13,20,0.000000,-131.705265
15,13,22,0.000000,-129.670844
15,13,24,0.000000,-130.908515
15,13,26,0.000000,-134.438928
15,13,28,0.000000,-132.922543
15,13,30,0.000000,-132.152699
15,13,32,0.000000,-132.563816
15,13,34,0.000000,-130.639095
15,13,36,0.000000,-133.130420
15,13,38,0.000000,-131.872949
15,13,40,0.000000,-132.903124
15,13,42,0.000000,-132.059362
15,13,44,0.000000,-133.030003
15,13,46,0.000000,-133.501447
15,13,48,0.000000,-130.007265
15,13,50,0.000000,-132.613052
15,13,52,0.000000,-131.762198
15,13,54,0.000000,-131.399471
15,13,56,0.000000,-133.583763
15,13,58,0.000000,-133.620740
15,14,0,0.000000,-132.965897
15,14,2,0.000000,-131.132883
15,14,4,0.000000,-132.357745
15,14,6,0.000000,-131.589132
15,14,8,0.000000,-131.567053
15,14,10,0.000000,-131.814981
15,14,12,0.000000,-132.316426
15,14,14,0.000000,-133.330435
15,14,16,0.000000,-131.378308
15,14,18,0.000000,-131.879311
15,14,20,0.000000,-132.033342
15,14,22,0.000000,-131.858749
15,14,24,0.000000,-131.773387
15,14,26,0.000000,-133.329218
15,14,28,0.000000,-133.442822
15,14,30,0.000000,-131.199952
15,14,32,0.000000,-131.186840
15,14,34,0.000000,-132.797259
15,14,36,0.000000,-133.003708
15,14,38,0.000000,-131.972528
15,14,40,0.000000,-130.618191
15,14,42,0.000000,-131.040707
15,14,44,0.000000,-130.483842
15,14,46,0.000000,-132.870354
15,14,48,0.000000,-131.425200
15,14,50,0.000000,-133.054313
15,14,52,0.000000,-131.597447
15,14,54,0.000000,-131.711786
15,14,56,0.000000,-127.539654
15,14,58,0.000000,-131.627330
15,15,0,0.000000,-131.632485
15,15,2,0.000000,-131.780771
15,15,4,0.000000,-131.099899
15,15,6,0.000000,-133.255319
15,15,8,0.000000,-131.967152
15,15,10,0.000000,-134.763816
15,15,12,0.000000,-131.047248
15,15,14,0.000000,-130.354453
15,15,16,0.000000,-131.201273
15,15,18,0.000000,-132.797145
15,15,20,0.000000,-133.525099
15,15,22,0.000000,-131.665698
15,15,24,0.000000,-132.145599
15,15,26,0.000000,-134.758899
15,15,28,0.000000,-131.470539
15,15,30,0.000000,-132.222336
15,15,32,0.000000,-133.483353
15,15,34,0.000000,-132.521617
15,15,36,0.000000,-132.218548
15,15,38,0.000000,-131.380790
15,15,40,0.000000,-131.692717
15,15,42,0.000000,-131.009722
15,15,44,0.000000,-133.813379
15,15,46,0.000000,-129.633813
15,15,48,0.000000,-131.657419
15,15,50,0.000000,-132.174993
15,15,52,0.000000,-130.907656
15,15,54,0.000000,-131.077070
15,15,56,0.000000,-133.226470
15,15,58,0.000000,-132.018342
15,16,0,0.000000,-131.938558
15,16,2,0.000000,-130.044525
15,16,4,0.000000,-130.600851
15,16,6,0.000000,-131.833750
15,16,8,0.000000,-133.300474
15,16,10,0.000000,-132.210624
15,16,12,0.000000,-133.431194
15,16,14,0.000000,-133.430544
15,16,16,0.000000,-129.427564
15,16,18,0.000000,-130.828287
15,16,20,0.000000,-132.537763
15,16,22,0.000000,-133.255254
15,16,24,0.000000,-133.615409
15,16,26,0.000000,-130.817680
15,16,28,0.000000,-133.938633
15,16,30,0.000000,-131.930864
15,16,32,0.000000,-131.841668
15,16,34,0.000000,-134.640433
15,16,36,0.000000,-131.546322
15,16,38,0.000000,-131.577531
15,16,40,0.000000,-132.003469
15,16,42,0.000000,-133.675521
15,16,44,0.000000,-130.424882
15,16,46,0.000000,-131.963041
15,16,48,0.000000,-129.432008
15,16,50,0.000000,-130.758968
15,16,52,0.000000,-131.363398
15,16,54,0.000000,-133.321707
15,16,56,0.000000,-133.742165
15,16,58,0.000000,-131.988481
15,17,0,0.000000,-130.833085
15,17,2,0.000000,-132.846413
15,17,4,0.000000,-129.573051
15,17,6,0.000000,-129.656240
15,17,8,0.000000,-129.849364
15,17,10,0.000000,-131.718468
15,17,12,0.000000,-130.772900
15,17,14,0.000000,-131.416624
15,17,16,0.000000,-132.706579
15,17,18,0.000000,-131.942360
15,17,20,0.000000,-131.641675
15,17,22,0.000000,-131.841119
15,17,24,0.000000,-133.963901
15,17,26,0.000000,-131.061180
15,17,28,0.000000,-130.703067
15,17,30,0.000000,-130.906209
15,17,32,0.000000,-132.754308
15,17,34,0.000000,-129.966561
15,17,36,0.000000,-132.742804
15,17,38,0.000000,-131.617258
15,17,40,0.000000,-134.375935
15,17,42,0.000000,-130.752175
15,17,44,0.000000,-132.457093
15,17,46,0.000000,-133.035225
15,17,48,0.000000,-131.747256
15,17,50,0.000000,-132.465802
15,17,52,0.000000,-131.120772
15,17,54,0.000000,-134.061711
15,17,56,0.000000,-132.896547
15,17,58,0.000000,-132.189080
15,18,0,0.000000,-133.371017
15,18,2,0.000000,-132.709637
15,18,4,0.000000,-133.261137
15,18,6,0.000000,-132.336499
15,18,8,0.000000,-132.656821
15,18,10,0.000000,-132.914671
15,18,12,0.000000,-131.089132
15,18,14,0.000000,-132.370844
15,18,16,0.000000,-134.926649
15,18,18,0.000000,-133.621706
15,18,20,0.000000,-133.006505
15,18,22,0.000000,-131.967523
15,18,24,0.000000,-132.341580
15,18,26,0.000000,-130.222171
15,18,28,0.000000,-133.606105
15,18,30,0.000000,-133.251204
15,18,32,0.000000,-129.749956
15,18,34,0.000000,-133.053629
15,18,36,0.000000,-130.593883
15,18,38,0.000000,-129.786925
15,18,40,0.000000,-132.341005
15,18,42,0.000000,-132.121812
15,18,44,0.000000,-134.223543
15,18,46,0.000000,-131.522373
15,18,48,0.000000,-132.778690
15,18,50,0.000000,-131.169456
15,18,52,0.000000,-133.044460
15,18,54,0.000000,-132.143600
15,18,56,0.000000,-133.142746
15,18,58,0.000000,-132.694137
15,19,0,0.000000,-132.286591
15,19,2,0.000000,-132.620087
15,19,4,0.000000,-133.708354
15,19,6,0.000000,-127.720276
15,19,8,0.000000,-133.840322
15,19,10,0.000000,-132.994561
15,19,12,0.000000,-133.181525
15,19,14,0.000000,-131.085985
15,19,16,0.000000,-131.182436
15,19,18,0.000000,-132.442258
15,19,20,0.000000,-131.898688
15,19,22,0.000000,-131.640012
15,19,24,0.000000,-134.500327
15,19,26,0.000000,-130.687895
15,19,28,0.000000,-132.208515
15,19,30,0.000000,-132.394294
15,19,32,0.000000,-133.329569
15,19,34,0.000000,-130.826090
15,19,36,0.000000,-133.702087
15,19,38,0.000000,-131.784193
15,19,40,0.000000,-133.453524
15,19,42,0.000000,-132.764619
15,19,44,0.000000,-131.270836
15,19,46,0.000000,-132.370466
15,19,48,0.000000,-132.212024
15,19,50,0.000000,-132.503600
15,19,52,0.000000,-132.252290
15,19,54,0.000000,-130.068550
15,19,56,0.000000,-134.713241
15,19,58,0.000000,-132.742963
15,20,0,0.000000,-130.642579
15,20,2,0.000000,-133.152334
15,20,4,0.000000,-133.127724
15,20,6,0.000000,-133.276198
15,20,8,0.000000,-131.946160
15,20,10,0.000000,-130.839757
15,20,12,0.000000,-132.329126
15,20,14,0.000000,-132.602312
15,20,16,0.000000,-132.939234
15,20,18,0.000000,-132.605336
15,20,20,0.000000,-132.044524
15,20,22,0.000000,-132.352894
15,20,24,0.000000,-134.885803
15,20,26,0.000000,-131.316472
15,20,28,0.000000,-131.605301
15,20,30,0.000000,-133.169108
15,20,32,0.000000,-133.780426
15,20,34,0.000000,-134.213868
15,20,36,0.000000,-132.450064
15,20,38,0.000000,-130.040860
15,20,40,0.000000,-131.203372
15,20,42,0.000000,-133.121458
15,20,44,0.000000,-132.013509
15,20,46,0.000000,-129.907881
15,20,48,0.000000,-129.481059
15,20,50,0.000000,-131.649334
15,20,52,0.000000,-134.069517
15,20,54,0.000000,-132.663922
15,20,56,0.000000,-131.414546
15,20,58,0.000000,-132.293083
15,21,0,0.000000,-129.831680
15,21,2,0.000000,-134.595598
15,21,4,0.000000,-132.175961
15,21,6,0.000000,-133.754376
15,21,8,0.000000,-132.645420
15,21,10,0.000000,-129.519949
15,21,12,0.000000,-130.349055
15,21,14,0.000000,-134.727700
15,21,16,0.000000,-133.502078
15,21,18,0.000000,-132.036023
15,21,20,0.000000,-132.856477
15,21,22,0.000000,-132.714864
15,21,24,0.000000,-132.555205
15,21,26,0.000000,-133.964731
15,21,28,0.000000,-130.785809
15,21,30,0.000000,-134.543283
15,21,32,0.000000,-128.041195
15,21,34,0.000000,-132.648722
15,21,36,0.000000,-132.932053
15,21,38,0.000000,-133.495463
15,21,40,0.000000,-130.710769
15,21,42,0.000000,-133.655883
15,21,44,0.000000,-132.933515
15,21,46,0.000000,-132.740643
15,21,48,0.000000,-131.793784
15,21,50,0.000000,-134.349953
15,21,52,0.000000,-132.202407
15,21,54,0.000000,-132.978230
15,21,56,0.000000,-132.804948
15,21,58,0.000000,-132.700402
15,22,0,0.000000,-132.088968
15,22,2,0.000000,-127.748952
15,22,4,0.000000,-132.069757
15,22,6,0.000000,-133.755428
15,22,8,0.000000,-129.416815
15,22,10,0.000000,-129.409632
15,22,12,0.000000,-129.290764
15,22,14,0.000000,-130.586313
15,22,16,0.000000,-131.218710
15,22,18,0.000000,-131.161953
15,22,20,0.000000,-132.606708
15,22,22,0.000000,-132.408750
15,22,24,0.000000,-130.462534
15,22,26,0.000000,-132.788840
15,22,28,0.000000,-132.994574
15,22,30,0.000000,-130.450744
15,22,32,0.000000,-129.998854
15,22,34,0.000000,-129.830984
15,22,36,0.000000,-129.350391
15,22,38,0.000000,-133.148270
15,22,40,0.000000,-129.169800
15,22,42,0.000000,-132.523440
15,22,44,0.000000,-127.566836
15,22,46,0.000000,-131.965110
15,22,48,0.000000,-130.362896
15,22,50,0.000000,-131.976772
15,22,52,0.000000,-133.168557
15,22,54,0.000000,-130.370180
15,22,56,0.000000,-133.332838
15,22,58,0.000000,-131.752464
15,23,0,0.000000,-132.072164
15,23,2,0.000000,-132.051299
15,23,4,0.000000,-133.904579
15,23,6,0.000000,-128.269132
15,23,8,0.000000,-131.244041
15,23,10,0.000000,-128.268530
15,23,12,0.000000,-132.470726
15,23,14,0.000000,-131.968588
15,23,16,0.000000,-131.209868
15,23,18,0.000000,-130.669583
15,23,20,0.000000,-132.605401
15,23,22,0.000000,-130.261119
15,23,24,0.000000,-130.314864
15,23,26,0.000000,-130.102965
15,23,28,0.000000,-131.518407
15,23,30,0.000000,-129.023588
15,23,32,0.000000,-131.612296
15,23,34,0.000000,-132.222009
15,23,36,0.000000,-133.794933
15,23,38,0.000000,-130.836934
15,23,40,0.000000,-131.614820
15,23,42,0.000000,-132.157192
15,23,44,0.000000,-132.983740
15,23,46,0.000000,-130.122875
15,23,48,0.000000,-131.973124
15,23,50,0.000000,-134.148079
15,23,52,0.000000,-131.998919
15,23,54,0.000000,-130.635757
15,23,56,0.000000,-134.362684
15,23,58,0.000000,-131.794837
15,24,0,0.000000,-132.658235
15,24,2,0.000000,-131.758598
15,24,4,0.000000,-132.946114
15,24,6,0.000000,-131.025432
15,24,8,0.000000,-133.454141
15,24,10,0.000000,-132.693016
15,24,12,0.000000,-132.244144
15,24,14,0.000000,-131.662655
15,24,16,0.000000,-133.043916
15,24,18,0.000000,-131.649572
15,24,20,0.000000,-131.906583
15,24,22,0.000000,-129.061101
15,24,24,0.000000,-133.791323
15,24,26,0.000000,-131.902019
15,24,28,0.000000,-133.505053
15,24,30,0.000000,-133.806761
15,24,32,0.000000,-131.728692
15,24,34,0.000000,-133.526634
15,24,36,0.000000,-131.440353
15,24,38,0.000000,-132.642972
15,24,40,0.000000,-131.985942
15,24,42,0.000000,-132.923969
15,24,44,0.000000,-132.517575
15,24,46,0.000000,-132.462536
15,24,48,0.000000,-131.980340
15,24,50,0.000000,-133.528558
15,24,52,0.000000,-131.862228
15,24,54,0.000000,-129.802215
15,24,56,0.000000,-130.945939
15,24,58,0.000000,-134.525613
15,25,0,0.000000,-132.658446
15,25,2,0.000000,-131.011790
15,25,4,0.000000,-130.975349
15,25,6,0.000000,-130.213689
15,25,8,0.000000,-131.991474
15,25,10,0.000000,-130.482065
15,25,12,0.000000,-133.332015
15,25,14,0.000000,-132.413898
15,25,16,0.000000,-131.976317
15,25,18,0.000000,-129.785592
15,25,20,0.000000,-132.413134
15,25,22,0.000000,-132.127330
15,25,24,0.000000,-131.519757
15,25,26,0.000000,-130.282337
15,25,28,0.000000,-131.549665
15,25,30,0.000000,-131.618000
15,25,32,0.000000,-132.944171
15,25,34,0.000000,-132.233791
15,25,36,0.000000,-127.815362
15,25,38,0.000000,-130.453374
15,25,40,0.000000,-134.676925
15,25,42,0.000000,-131.882694
15,25,44,0.000000,-132.057188
15,25,46,0.000000,-133.214780
15,25,48,0.000000,-129.818394
15,25,50,0.000000,-130.173500
15,25,52,0.000000,-132.367275
15,25,54,0.000000,-132.194598
15,25,56,0.000000,-132.959936
15,25,58,0.000000,-131.666297
15,26,0,0.000000,-131.705136
15,26,2,0.000000,-130.987146
15,26,4,0.000000,-132.188286
15,26,6,0.000000,-132.036646
15,26,8,0.000000,-133.660618
15,26,10,0.000000,-132.364168
15,26,12,0.000000,-129.994007
15,26,14,0.000000,-131.167105
15,26,16,0.000000,-132.085618
15,26,18,0.000000,-131.908602
15,26,20,0.000000,-133.108088
15,26,22,0.000000,-132.723567
15,26,24,0.000000,-130.634856
15,26,26,0.000000,-131.708346
15,26,28,0.000000,-132.049002
15,26,30,0.000000,-131.892886
15,26,32,0.000000,-134.172296
15,26,34,0.000000,-130.718872
15,26,36,0.000000,-133.503545
15,26,38,0.000000,-133.320240
15,26,40,0.000000,-132.838137
15,26,42,0.000000,-130.731316
15,26,44,0.000000,-131.913409
15,26,46,0.000000,-132.179119
15,26,48,0.000000,-134.097684
15,26,50,0.000000,-131.510600
15,26,52,0.000000,-135.815776
15,26,54,0.000000,-133.271474
15,26,56,0.000000,-132.579581
15,26,58,0.000000,-130.731282
15,27,0,0.000000,-131.189682
15,27,2,0.000000,-131.609647
15,27,4,0.000000,-129.722311
15,27,6,0.000000,-131.001147
15,27,8,0.000000,-132.761136
15,27,10,0.000000,-130.236401
15,27,12,0.000000,-132.116063
15,27,14,0.000000,-129.810728
15,27,16,0.000000,-133.533315
15,27,18,0.000000,-133.795667
15,27,20,0.000000,-134.093888
15,27,22,0.000000,-134.562345
