hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.544581
17,0,2,0.000000,-128.336355
17,0,4,0.000000,-142.567180
17,0,6,0.000000,-130.915731
17,0,8,0.000000,-127.589341
17,0,10,0.000000,-135.062051
17,0,12,0.000000,-128.598160
17,0,14,0.000000,-130.420876
17,0,16,0.000000,-131.746667
17,0,18,0.000000,-119.289249
17,0,20,0.000000,-135.120732
17,0,22,0.000000,-124.610340
17,0,24,0.000000,-130.554858
17,0,26,0.000000,-125.433837
17,0,28,0.000000,-126.273983
17,0,30,0.000000,-125.270683
17,0,32,0.000000,-135.271863
17,0,34,0.000000,-132.661998
17,0,36,0.000000,-129.469803
17,0,38,0.000000,-125.664410
17,0,40,0.000000,-120.972163
17,0,42,0.000000,-122.358114
17,0,44,0.000000,-130.016286
17,0,46,0.000000,-127.431751
17,0,48,0.000000,-128.353333
17,0,50,0.000000,-127.972066
17,0,52,0.000000,-128.691157
17,0,54,0.000000,-131.473195
17,0,56,0.000000,-125.449727
17,0,58,0.000000,-129.647884
17,1,0,0.000000,-127.403205
17,1,2,0.000000,-124.202314
17,1,4,0.000000,-126.730002
17,1,6,0.000000,-116.846492
17,1,8,0.000000,-131.730433
17,1,10,0.000000,-124.150966
17,1,12,0.000000,-123.338188
17,1,14,0.000000,-127.599744
17,1,16,0.000000,-137.047974
17,1,18,0.000000,-144.441180
17,1,20,0.000000,-121.668434
17,1,22,0.000000,-130.081699
17,1,24,0.000000,-135.870119
17,1,26,0.000000,-129.041332
17,1,28,0.000000,-140.153512
17,1,30,0.000000,-126.743046
17,1,32,0.000000,-131.838030
17,1,34,0.000000,-132.759831
17,1,36,0.000000,-133.201023
17,1,38,0.000000,-122.788189
17,1,40,0.000000,-125.116321
17,1,42,0.000000,-132.004742
17,1,44,0.000000,-126.777273
17,1,46,0.000000,-118.889001
17,1,48,0.000000,-126.541412
17,1,50,0.000000,-128.683417
17,1,52,0.000000,-122.175798
17,1,54,0.000000,-122.868499
17,1,56,0.000000,-133.257312
17,1,58,0.000000,-115.139022
17,2,0,0.000000,-127.975355
17,2,2,0.000000,-126.577968
17,2,4,0.000000,-125.775392
17,2,6,0.000000,-122.042280
17,2,8,0.000000,-134.686381
17,2,10,0.000000,-128.543935
17,2,12,0.000000,-138.133908
17,2,14,0.000000,-126.877379
17,2,16,0.000000,-120.255041
17,2,18,0.000000,-124.896514
17,2,20,0.000000,-129.857176
17,2,22,0.000000,-131.650812
17,2,24,0.000000,-125.903911
17,2,26,0.000000,-123.425122
17,2,28,0.000000,-146.724541
17,2,30,0.000000,-123.087374
17,2,32,0.000000,-130.749054
17,2,34,0.000000,-119.316206
17,2,36,0.000000,-127.328389
17,2,38,0.000000,-125.747438
17,2,40,0.000000,-125.023694
17,2,42,0.000000,-131.959368
17,2,44,0.000000,-120.497779
17,2,46,0.000000,-122.158257
17,2,48,0.000000,-132.624067
17,2,50,0.000000,-125.939411
17,2,52,0.000000,-123.448201
17,2,54,0.000000,-131.340719
17,2,56,0.000000,-131.826433
17,2,58,0.000000,-131.659626
17,3,0,0.000000,-130.918326
17,3,2,0.000000,-146.100916
17,3,4,0.000000,-121.296583
17,3,6,0.000000,-129.578147
17,3,8,0.000000,-127.904515
17,3,10,0.000000,-141.708391
17,3,12,0.000000,-131.628478
17,3,14,0.000000,-127.386087
17,3,16,0.000000,-133.033092
17,3,18,0.000000,-124.630651
17,3,20,0.000000,-136.851520
17,3,22,0.000000,-137.519119
17,3,24,0.000000,-131.019427
17,3,26,0.000000,-123.996822
17,3,28,0.000000,-144.729188
17,3,30,0.000000,-139.451213
17,3,32,0.000000,-125.771871
17,3,34,0.000000,-123.397959
17,3,36,0.000000,-125.045482
17,3,38,0.000000,-128.863610
17,3,40,0.000000,-132.323523
17,3,42,0.000000,-134.524203
17,3,44,0.000000,-135.107455
17,3,46,0.000000,-121.506396
17,3,48,0.000000,-128.174036
17,3,50,0.000000,-129.880526
17,3,52,0.000000,-129.796711
17,3,54,0.000000,-128.026770
17,3,56,0.000000,-124.668178
17,3,58,0.000000,-124.201956
17,4,0,0.000000,-131.142692
17,4,2,0.000000,-134.440153
17,4,4,0.000000,-127.948242
17,4,6,0.000000,-126.789631
17,4,8,0.000000,-141.496361
17,4,10,0.000000,-123.370400
17,4,12,0.000000,-130.034590
17,4,14,0.000000,-125.251738
17,4,16,0.000000,-126.135648
17,4,18,0.000000,-128.676288
17,4,20,0.000000,-125.537131
17,4,22,0.000000,-126.335210
17,4,24,0.000000,-136.217932
17,4,26,0.000000,-124.086309
17,4,28,0.000000,-135.265476
17,4,30,0.000000,-129.146374
17,4,32,0.000000,-132.040575
17,4,34,0.000000,-116.631078
17,4,36,0.000000,-131.338110
17,4,38,0.000000,-128.629544
17,4,40,0.000000,-132.771097
17,4,42,0.000000,-126.522178
17,4,44,0.000000,-138.958863
17,4,46,0.000000,-128.471179
17,4,48,0.000000,-118.307059
17,4,50,0.000000,-126.366916
17,4,52,0.000000,-133.398148
17,4,54,0.000000,-137.842047
17,4,56,0.000000,-122.801748
17,4,58,0.000000,-130.890221
17,5,0,0.000000,-138.756919
17,5,2,0.000000,-124.118429
17,5,4,0.000000,-138.915708
17,5,6,0.000000,-123.595440
17,5,8,0.000000,-125.448116
17,5,10,0.000000,-126.815994
17,5,12,0.000000,-134.180440
17,5,14,0.000000,-130.425872
17,5,16,0.000000,-130.352637
17,5,18,0.000000,-129.074833
17,5,20,0.000000,-126.134627
17,5,22,0.000000,-125.797504
17,5,24,0.000000,-126.053147
17,5,26,0.000000,-122.643234
17,5,28,0.000000,-128.190283
17,5,30,0.000000,-124.160375
17,5,32,0.000000,-131.777866
17,5,34,0.000000,-123.039620
17,5,36,0.000000,-127.214837
17,5,38,0.000000,-128.233472
17,5,40,0.000000,-131.557790
17,5,42,0.000000,-120.174677
17,5,44,0.000000,-121.601617
17,5,46,0.000000,-129.258581
17,5,48,0.000000,-131.062524
17,5,50,0.000000,-137.428891
17,5,52,0.000000,-141.025921
17,5,54,0.000000,-123.622688
17,5,56,0.000000,-126.917051
17,5,58,0.000000,-118.336670
17,6,0,0.000000,-122.961400
17,6,2,0.000000,-134.650820
17,6,4,0.000000,-135.120267
17,6,6,0.000000,-126.383563
17,6,8,0.000000,-130.515316
17,6,10,0.000000,-124.316164
17,6,12,0.000000,-129.416889
17,6,14,0.000000,-135.201499
17,6,16,0.000000,-131.369932
17,6,18,0.000000,-137.911751
17,6,20,0.000000,-123.956007
17,6,22,0.000000,-123.849543
17,6,24,0.000000,-137.492766
17,6,26,0.000000,-132.793932
17,6,28,0.000000,-136.187743
17,6,30,0.000000,-119.414058
17,6,32,0.000000,-139.786652
17,6,34,0.000000,-131.601951
17,6,36,0.000000,-130.675222
17,6,38,0.000000,-126.350500
17,6,40,0.000000,-125.734151
17,6,42,0.000000,-127.300683
17,6,44,0.000000,-127.246380
17,6,46,0.000000,-135.911687
17,6,48,0.000000,-132.105368
17,6,50,0.000000,-129.525227
17,6,52,0.000000,-129.223920
17,6,54,0.000000,-134.417128
17,6,56,0.000000,-133.035525
17,6,58,0.000000,-127.173735
17,7,0,0.000000,-126.776594
17,7,2,0.000000,-131.495122
17,7,4,0.000000,-129.459538
17,7,6,0.000000,-129.211255
17,7,8,0.000000,-129.676467
17,7,10,0.000000,-130.194995
17,7,12,0.000000,-134.712986
17,7,14,0.000000,-140.765357
17,7,16,0.000000,-128.222067
17,7,18,0.000000,-143.585544
17,7,20,0.000000,-126.992104
17,7,22,0.000000,-126.261822
17,7,24,0.000000,-133.746132
17,7,26,0.000000,-124.449406
17,7,28,0.000000,-126.626717
17,7,30,0.000000,-116.910983
17,7,32,0.000000,-143.665597
17,7,34,0.000000,-136.527078
17,7,36,0.000000,-129.529199
17,7,38,0.000000,-123.731128
17,7,40,0.000000,-130.873399
17,7,42,0.000000,-123.840755
17,7,44,0.000000,-131.906145
17,7,46,0.000000,-120.410116
17,7,48,0.000000,-124.169934
17,7,50,0.000000,-125.512302
17,7,52,0.000000,-142.308933
17,7,54,0.000000,-132.826879
17,7,56,0.000000,-136.852758
17,7,58,0.000000,-123.957355
17,8,0,0.000000,-127.670125
17,8,2,0.000000,-122.075803
17,8,4,0.000000,-132.295047
17,8,6,0.000000,-137.117727
17,8,8,0.000000,-117.138179
17,8,10,0.000000,-122.920074
17,8,12,0.000000,-127.571039
17,8,14,0.000000,-132.955859
17,8,16,0.000000,-127.591390
17,8,18,0.000000,-128.617962
17,8,20,0.000000,-127.765906
17,8,22,0.000000,-128.453463
17,8,24,0.000000,-138.226519
17,8,26,0.000000,-130.315415
17,8,28,0.000000,-127.201226
17,8,30,0.000000,-130.725576
17,8,32,0.000000,-129.759129
17,8,34,0.000000,-129.435736
17,8,36,0.000000,-134.266832
17,8,38,0.000000,-130.468562
17,8,40,0.000000,-139.156784
17,8,42,0.000000,-135.007023
17,8,44,0.000000,-124.989766
17,8,46,0.000000,-125.844751
17,8,48,0.000000,-128.779398
17,8,50,0.000000,-123.505443
17,8,52,0.000000,-134.207106
17,8,54,0.000000,-136.532099
17,8,56,0.000000,-130.391798
17,8,58,0.000000,-129.841911
17,9,0,0.000000,-130.625963
17,9,2,0.000000,-122.938195
17,9,4,0.000000,-126.628822
17,9,6,0.000000,-133.292536
17,9,8,0.000000,-129.033938
17,9,10,0.000000,-139.942314
17,9,12,0.000000,-137.477879
17,9,14,0.000000,-123.773734
17,9,16,0.000000,-132.134597
17,9,18,0.000000,-127.116608
17,9,20,0.000000,-128.019096
17,9,22,0.000000,-132.687644
17,9,24,0.000000,-128.049749
17,9,26,0.000000,-130.318664
17,9,28,0.000000,-130.381552
17,9,30,0.000000,-138.666443
17,9,32,0.000000,-125.153990
17,9,34,0.000000,-138.617048
17,9,36,0.000000,-117.584640
17,9,38,0.000000,-123.005635
17,9,40,0.000000,-126.337452
17,9,42,0.000000,-134.794694
17,9,44,0.000000,-130.981534
17,9,46,0.000000,-129.708572
17,9,48,0.000000,-131.257335
17,9,50,0.000000,-132.059861
17,9,52,0.000000,-135.097562
17,9,54,0.000000,-123.101593
17,9,56,0.000000,-128.124792
17,9,58,0.000000,-139.652029
17,10,0,0.000000,-127.697759
17,10,2,0.000000,-121.436718
17,10,4,0.000000,-126.891032
17,10,6,0.000000,-131.642066
17,10,8,0.000000,-135.653152
17,10,10,0.000000,-138.729213
17,10,12,0.000000,-120.909543
17,10,14,0.000000,-124.076460
17,10,16,0.000000,-133.170688
17,10,18,0.000000,-130.515006
17,10,20,0.000000,-134.849904
17,10,22,0.000000,-130.241433
17,10,24,0.000000,-127.493306
17,10,26,0.000000,-134.343464
17,10,28,0.000000,-130.811969
17,10,30,0.000000,-129.347651
17,10,32,0.000000,-129.426258
17,10,34,0.000000,-128.895198
17,10,36,0.000000,-134.160977
17,10,38,0.000000,-123.398537
17,10,40,0.000000,-132.299148
17,10,42,0.000000,-124.377563
17,10,44,0.000000,-131.795389
17,10,46,0.000000,-125.853681
17,10,48,0.000000,-121.590056
17,10,50,0.000000,-132.334920
17,10,52,0.000000,-136.983562
17,10,54,0.000000,-132.949280
17,10,56,0.000000,-123.538199
17,10,58,0.000000,-128.296070
17,11,0,0.000000,-125.630493
17,11,2,0.000000,-141.826450
17,11,4,0.000000,-133.373639
17,11,6,0.000000,-123.164847
17,11,8,0.000000,-132.492853
17,11,10,0.000000,-126.496549
17,11,12,0.000000,-132.645678
17,11,14,0.000000,-134.644792
17,11,16,0.000000,-135.683984
17,11,18,0.000000,-123.361524
17,11,20,0.000000,-121.670891
17,11,22,0.000000,-124.001825
17,11,24,0.000000,-128.456025
17,11,26,0.000000,-130.912067
17,11,28,0.000000,-128.695712
17,11,30,0.000000,-123.535210
17,11,32,0.000000,-135.321408
17,11,34,0.000000,-117.166488
17,11,36,0.000000,-123.635887
17,11,38,0.000000,-124.753757
17,11,40,0.000000,-121.396470
17,11,42,0.000000,-129.478871
17,11,44,0.000000,-115.197657
17,11,46,0.000000,-120.357754
17,11,48,0.000000,-131.321553
17,11,50,0.000000,-119.970662
17,11,52,0.000000,-125.730315
17,11,54,0.000000,-126.482168
17,11,56,0.000000,-139.993468
17,11,58,0.000000,-125.079148
17,12,0,0.000000,-119.911305
17,12,2,0.000000,-124.830330
17,12,4,0.000000,-123.036316
17,12,6,0.000000,-133.871392
17,12,8,0.000000,-124.405103
17,12,10,0.000000,-135.679822
17,12,12,0.000000,-125.585682
17,12,14,0.000000,-129.520896
17,12,16,0.000000,-135.895068
17,12,18,0.000000,-135.873691
17,12,20,0.000000,-122.385181
17,12,22,0.000000,-126.053200
17,12,24,0.000000,-119.358398
17,12,26,0.000000,-129.421261
17,12,28,0.000000,-135.197807
17,12,30,0.000000,-130.304577
17,12,32,0.000000,-121.018008
17,12,34,0.000000,-123.098140
17,12,36,0.000000,-125.294823
17,12,38,0.000000,-120.858676
17,12,40,0.000000,-123.777617
17,12,42,0.000000,-130.090096
17,12,44,0.000000,-123.058822
17,12,46,0.000000,-125.541102
17,12,48,0.000000,-129.225415
17,12,50,0.000000,-131.086785
17,12,52,0.000000,-128.468466
17,12,54,0.000000,-124.045147
17,12,56,0.000000,-126.736786
17,12,58,0.000000,-120.906553
17,13,0,0.000000,-124.464271
17,13,2,0.000000,-129.680290
17,13,4,0.000000,-123.793011
17,13,6,0.000000,-125.363871
17,13,8,0.000000,-137.376843
17,13,10,0.000000,-117.223144
17,13,12,0.000000,-127.207455
17,13,14,0.000000,-135.247542
17,13,16,0.000000,-127.043558
17,13,18,0.000000,-134.007072
17,13,20,0.000000,-129.936034
17,13,22,0.000000,-131.286969
17,13,24,0.000000,-129.863732
17,13,26,0.000000,-127.825021
17,13,28,0.000000,-118.546545
17,13,30,0.000000,-134.720820
17,13,32,0.000000,-122.565189
17,13,34,0.000000,-132.888263
17,13,36,0.000000,-119.470644
17,13,38,0.000000,-126.408789
17,13,40,0.000000,-128.463656
17,13,42,0.000000,-133.112266
17,13,44,0.000000,-117.823153
17,13,46,0.000000,-132.120343
17,13,48,0.000000,-132.325829
17,13,50,0.000000,-125.443193
17,13,52,0.000000,-125.787268
17,13,54,0.000000,-121.433808
17,13,56,0.000000,-129.873150
17,13,58,0.000000,-129.034742
17,14,0,0.000000,-137.282262
17,14,2,0.000000,-134.497330
17,14,4,0.000000,-128.708906
17,14,6,0.000000,-132.892979
17,14,8,0.000000,-132.032538
17,14,10,0.000000,-124.755965
17,14,12,0.000000,-135.760822
17,14,14,0.000000,-128.273615
17,14,16,0.000000,-124.714005
17,14,18,0.000000,-130.592367
17,14,20,0.000000,-127.890045
17,14,22,0.000000,-125.717530
17,14,24,0.000000,-134.690303
17,14,26,0.000000,-119.510902
17,14,28,0.000000,-127.320678
17,14,30,0.000000,-118.316627
17,14,32,0.000000,-122.712022
17,14,34,0.000000,-129.098057
17,14,36,0.000000,-124.626444
17,14,38,0.000000,-122.864528
17,14,40,0.000000,-125.360151
17,14,42,0.000000,-127.564765
17,14,44,0.000000,-122.709333
17,14,46,0.000000,-131.293520
17,14,48,0.000000,-125.561998
17,14,50,0.000000,-130.643413
17,14,52,0.000000,-116.463757
17,14,54,0.000000,-127.204785
17,14,56,0.000000,-130.538508
17,14,58,0.000000,-129.803461
17,15,0,0.000000,-132.736544
17,15,2,0.000000,-122.795838
17,15,4,0.000000,-132.738240
17,15,6,0.000000,-123.165454
17,15,8,0.000000,-130.086066
17,15,10,0.000000,-131.624132
17,15,12,0.000000,-129.892831
17,15,14,0.000000,-125.228252
17,15,16,0.000000,-127.382265
17,15,18,0.000000,-139.332745
17,15,20,0.000000,-127.865178
17,15,22,0.000000,-119.081750
17,15,24,0.000000,-127.202416
17,15,26,0.000000,-121.761331
17,15,28,0.000000,-129.409219
17,15,30,0.000000,-119.965798
17,15,32,0.000000,-126.195618
17,15,34,0.000000,-130.292907
17,15,36,0.000000,-125.145938
17,15,38,0.000000,-129.687094
17,15,40,0.000000,-127.347476
17,15,42,0.000000,-120.745983
17,15,44,0.000000,-126.217110
17,15,46,0.000000,-124.215043
17,15,48,0.000000,-133.051928
17,15,50,0.000000,-139.552644
17,15,52,0.000000,-127.924335
17,15,54,0.000000,-130.227889
17,15,56,0.000000,-120.918561
17,15,58,0.000000,-131.836663
17,16,0,0.000000,-127.024368
17,16,2,0.000000,-131.087215
17,16,4,0.000000,-122.915592
17,16,6,0.000000,-137.226164
17,16,8,0.000000,-132.800376
17,16,10,0.000000,-127.279530
17,16,12,0.000000,-131.522480
17,16,14,0.000000,-130.469423
17,16,16,0.000000,-134.477120
17,16,18,0.000000,-118.419992
17,16,20,0.000000,-127.557969
17,16,22,0.000000,-129.045113
17,16,24,0.000000,-124.707535
17,16,26,0.000000,-132.342889
17,16,28,0.000000,-132.154544
17,16,30,0.000000,-134.694592
17,16,32,0.000000,-133.463680
17,16,34,0.000000,-122.126477
17,16,36,0.000000,-119.130423
17,16,38,0.000000,-123.614394
17,16,40,0.000000,-129.821906
17,16,42,0.000000,-128.757856
17,16,44,0.000000,-120.168089
17,16,46,0.000000,-123.552543
17,16,48,0.000000,-127.478467
17,16,50,0.000000,-128.456836
17,16,52,0.000000,-126.334147
17,16,54,0.000000,-127.216021
17,16,56,0.000000,-131.055623
17,16,58,0.000000,-128.375118
17,17,0,0.000000,-127.807624
17,17,2,0.000000,-132.702551
17,17,4,0.000000,-139.625004
17,17,6,0.000000,-129.399392
17,17,8,0.000000,-124.344126
17,17,10,0.000000,-125.148115
17,17,12,0.000000,-129.397523
17,17,14,0.000000,-127.795498
17,17,16,0.000000,-142.064266
17,17,18,0.000000,-128.371387
17,17,20,0.000000,-120.615448
17,17,22,0.000000,-134.252502
17,17,24,0.000000,-126.666870
17,17,26,0.000000,-129.642315
17,17,28,0.000000,-127.757749
17,17,30,0.000000,-125.521360
17,17,32,0.000000,-125.944523
17,17,34,0.000000,-124.647168
17,17,36,0.000000,-124.066743
17,17,38,0.000000,-126.716103
17,17,40,0.000000,-141.409374
17,17,42,0.000000,-129.919833
17,17,44,0.000000,-125.753391
17,17,46,0.000000,-142.545062
17,17,48,0.000000,-137.708458
17,17,50,0.000000,-126.013257
17,17,52,0.000000,-124.955039
17,17,54,0.000000,-126.226177
17,17,56,0.000000,-131.160526
17,17,58,0.000000,-126.653630
17,18,0,0.000000,-136.441472
17,18,2,0.000000,-127.779098
17,18,4,0.000000,-131.857264
17,18,6,0.000000,-126.890778
17,18,8,0.000000,-131.463096
17,18,10,0.000000,-127.548487
17,18,12,0.000000,-132.200664
17,18,14,0.000000,-124.359918
17,18,16,0.000000,-130.798628
17,18,18,0.000000,-129.467268
17,18,20,0.000000,-125.753835
17,18,22,0.000000,-118.806295
17,18,24,0.000000,-121.674950
17,18,26,0.000000,-120.513078
17,18,28,0.000000,-123.577557
17,18,30,0.000000,-119.357649
17,18,32,0.000000,-117.674578
17,18,34,0.000000,-127.167649
17,18,36,0.000000,-117.088984
17,18,38,0.000000,-116.605422
17,18,40,0.000000,-116.920050
17,18,42,0.000000,-133.029552
17,18,44,0.000000,-126.046004
17,18,46,0.000000,-122.645566
17,18,48,0.000000,-126.513130
17,18,50,0.000000,-133.670165
17,18,52,0.000000,-120.842482
17,18,54,0.000000,-123.621750
17,18,56,0.000000,-139.140948
17,18,58,0.000000,-131.951046
17,19,0,0.000000,-126.263277
17,19,2,0.000000,-138.858912
17,19,4,0.000000,-125.648000
17,19,6,0.000000,-128.175637
17,19,8,0.000000,-124.680180
17,19,10,0.000000,-128.690043
17,19,12,0.000000,-132.018211
17,19,14,0.000000,-119.798946
17,19,16,0.000000,-135.906581
17,19,18,0.000000,-126.675420
17,19,20,0.000000,-119.204989
17,19,22,0.000000,-135.428819
17,19,24,0.000000,-125.685567
17,19,26,0.000000,-123.427438
17,19,28,0.000000,-130.921993
17,19,30,0.000000,-147.066995
17,19,32,0.000000,-127.703056
17,19,34,0.000000,-145.236069
17,19,36,0.000000,-139.385714
17,19,38,0.000000,-134.953424
17,19,40,0.000000,-134.873474
17,19,42,0.000000,-135.322360
17,19,44,0.000000,-133.163884
17,19,46,0.000000,-124.114366
17,19,48,0.000000,-125.494162
17,19,50,0.000000,-132.815313
17,19,52,0.000000,-123.360659
17,19,54,0.000000,-135.454577
17,19,56,0.000000,-128.031384
17,19,58,0.000000,-124.494063
17,20,0,0.000000,-123.717914
17,20,2,0.000000,-122.627713
17,20,4,0.000000,-125.658224
17,20,6,0.000000,-132.050552
17,20,8,0.000000,-119.666620
17,20,10,0.000000,-124.079225
17,20,12,0.000000,-125.058440
17,20,14,0.000000,-125.921901
17,20,16,0.000000,-171.254338
17,20,18,0.000000,-131.928855
17,20,20,0.000000,-140.760463
17,20,22,0.000000,-129.911645
17,20,24,0.000000,-123.036345
17,20,26,0.000000,-133.605854
17,20,28,0.000000,-122.635378
17,20,30,0.000000,-131.725786
17,20,32,0.000000,-122.848672
17,20,34,0.000000,-132.405018
17,20,36,0.000000,-128.147394
17,20,38,0.000000,-128.108060
17,20,40,0.000000,-131.212137
17,20,42,0.000000,-128.669003
17,20,44,0.000000,-123.135905
17,20,46,0.000000,-139.521930
17,20,48,0.000000,-129.116596
17,20,50,0.000000,-130.974996
17,20,52,0.000000,-134.736570
17,20,54,0.000000,-121.572540
17,20,56,0.000000,-129.297571
17,20,58,0.000000,-132.137219
17,21,0,0.000000,-134.183114
17,21,2,0.000000,-127.235211
17,21,4,0.000000,-123.631117
17,21,6,0.000000,-125.868499
17,21,8,0.000000,-130.522039
17,21,10,0.000000,-136.608969
17,21,12,0.000000,-121.941197
17,21,14,0.000000,-130.579140
17,21,16,0.000000,-128.372480
17,21,18,0.000000,-124.125333
17,21,20,0.000000,-126.433761
17,21,22,0.000000,-136.976838
17,21,24,0.000000,-141.695007
17,21,26,0.000000,-129.792402
17,21,28,0.000000,-135.380004
17,21,30,0.000000,-121.589215
17,21,32,0.000000,-128.719625
17,21,34,0.000000,-132.769348
17,21,36,0.000000,-129.415532
17,21,38,0.000000,-128.333387
17,21,40,0.000000,-134.866876
17,21,42,0.000000,-126.155288
17,21,44,0.000000,-132.506797
17,21,46,0.000000,-125.540747
17,21,48,0.000000,-143.942908
17,21,50,0.000000,-129.426923
17,21,52,0.000000,-128.568102
17,21,54,0.000000,-120.261828
17,21,56,0.000000,-122.627439
17,21,58,0.000000,-124.595822
17,22,0,0.000000,-120.957235
17,22,2,0.000000,-122.256568
17,22,4,0.000000,-131.306296
17,22,6,0.000000,-138.118095
17,22,8,0.000000,-144.133988
17,22,10,0.000000,-130.284797
17,22,12,0.000000,-131.128520
17,22,14,0.000000,-126.790155
17,22,16,0.000000,-130.010899
17,22,18,0.000000,-125.578011
17,22,20,0.000000,-129.727082
17,22,22,0.000000,-129.268337
17,22,24,0.000000,-130.696174
17,22,26,0.000000,-128.901121
17,22,28,0.000000,-122.466628
17,22,30,0.000000,-126.626397
17,22,32,0.000000,-129.105191
17,22,34,0.000000,-129.556069
17,22,36,0.000000,-126.823142
17,22,38,0.000000,-134.381597
17,22,40,0.000000,-126.745050
17,22,42,0.000000,-128.073784
17,22,44,0.000000,-129.102877
17,22,46,0.000000,-127.479725
17,22,48,0.000000,-137.757932
17,22,50,0.000000,-127.312555
17,22,52,0.000000,-123.302793
17,22,54,0.000000,-124.311198
17,22,56,0.000000,-125.658335
17,22,58,0.000000,-126.774371
17,23,0,0.000000,-124.517547
17,23,2,0.000000,-118.779786
17,23,4,0.000000,-127.587699
17,23,6,0.000000,-132.956279
17,23,8,0.000000,-129.041894
17,23,10,0.000000,-133.054931
17,23,12,0.000000,-135.017006
17,23,14,0.000000,-129.521358
17,23,16,0.000000,-125.391659
17,23,18,0.000000,-121.701310
17,23,20,0.000000,-124.651625
17,23,22,0.000000,-122.598729
17,23,24,0.000000,-125.777008
17,23,26,0.000000,-122.567938
17,23,28,0.000000,-134.294423
17,23,30,0.000000,-127.978420
17,23,32,0.000000,-126.612321
17,23,34,0.000000,-137.508647
17,23,36,0.000000,-138.027073
17,23,38,0.000000,-129.454727
17,23,40,0.000000,-129.690376
17,23,42,0.000000,-129.748708
17,23,44,0.000000,-125.462626
17,23,46,0.000000,-128.468074
17,23,48,0.000000,-130.436323
17,23,50,0.000000,-130.254707
17,23,52,0.000000,-133.506273
17,23,54,0.000000,-132.230355
17,23,56,0.000000,-130.786170
17,23,58,0.000000,-129.612209
17,24,0,0.000000,-126.966766
17,24,2,0.000000,-131.084772
17,24,4,0.000000,-130.000635
17,24,6,0.000000,-135.064471
17,24,8,0.000000,-121.157799
17,24,10,0.000000,-131.182261
17,24,12,0.000000,-123.663946
17,24,14,0.000000,-134.583498
17,24,16,0.000000,-125.040852
17,24,18,0.000000,-123.545543
17,24,20,0.000000,-132.570839
17,24,22,0.000000,-131.180150
17,24,24,0.000000,-129.455757
17,24,26,0.000000,-137.824284
17,24,28,0.000000,-122.475225
17,24,30,0.000000,-130.763292
17,24,32,0.000000,-131.827619
17,24,34,0.000000,-123.483277
17,24,36,0.000000,-125.257079
17,24,38,0.000000,-126.576197
17,24,40,0.000000,-126.170368
17,24,42,0.000000,-136.045408
17,24,44,0.000000,-125.249637
17,24,46,0.000000,-122.257486
17,24,48,0.000000,-131.587420
17,24,50,0.000000,-124.302972
17,24,52,0.000000,-122.257316
17,24,54,0.000000,-127.996677
17,24,56,0.000000,-138.429395
17,24,58,0.000000,-137.957182
17,25,0,0.000000,-125.691608
17,25,2,0.000000,-123.076892
17,25,4,0.000000,-130.551428
17,25,6,0.000000,-130.639644
17,25,8,0.000000,-130.626854
17,25,10,0.000000,-130.817785
17,25,12,0.000000,-125.456616
17,25,14,0.000000,-117.463713
17,25,16,0.000000,-135.227289
17,25,18,0.000000,-134.181627
17,25,20,0.000000,-129.247966
17,25,22,0.000000,-119.114408
17,25,24,0.000000,-121.803029
17,25,26,0.000000,-128.026434
17,25,28,0.000000,-127.178294
17,25,30,0.000000,-123.120469
17,25,32,0.000000,-128.117797
17,25,34,0.000000,-123.864912
17,25,36,0.000000,-128.099051
17,25,38,0.000000,-135.516468
17,25,40,0.000000,-127.963851
17,25,42,0.000000,-139.762481
17,25,44,0.000000,-128.527231
17,25,46,0.000000,-122.045105
17,25,48,0.000000,-134.578763
17,25,50,0.000000,-134.904981
17,25,52,0.000000,-135.901493
17,25,54,0.000000,-129.718789
17,25,56,0.000000,-127.547968
17,25,58,0.000000,-128.859117
17,26,0,0.000000,-124.375256
17,26,2,0.000000,-128.923754
17,26,4,0.000000,-117.741544
17,26,6,0.000000,-125.445258
17,26,8,0.000000,-126.378455
17,26,10,0.000000,-131.234396
17,26,12,0.000000,-123.470946
17,26,14,0.000000,-128.477710
17,26,16,0.000000,-139.726270
17,26,18,0.000000,-139.128047
17,26,20,0.000000,-127.315601
17,26,22,0.000000,-120.140104
17,26,24,0.000000,-136.240305
17,26,26,0.000000,-131.997261
17,26,28,0.000000,-127.770726
17,26,30,0.000000,-142.504656
17,26,32,0.000000,-127.107177
17,26,34,0.000000,-137.756874
17,26,36,0.000000,-115.957412
17,26,38,0.000000,-124.890816
17,26,40,0.000000,-120.571114
17,26,42,0.000000,-138.831241
17,26,44,0.000000,-138.148994
17,26,46,0.000000,-128.970276
17,26,48,0.000000,-124.407539
17,26,50,0.000000,-127.262903
17,26,52,0.000000,-127.196761
17,26,54,0.000000,-122.968222
17,26,56,0.000000,-129.875774
17,26,58,0.000000,-134.984727
17,27,0,0.000000,-140.402106
17,27,2,0.000000,-125.666538
17,27,4,0.000000,-127.953556
17,27,6,0.000000,-135.899310
17,27,8,0.000000,-131.658602
17,27,10,0.000000,-125.680731
17,27,12,0.000000,-134.891682
17,27,14,0.000000,-120.416068
17,27,16,0.000000,-134.083783
17,27,18,0.000000,-132.142504
17,27,20,0.000000,-139.076478
17,27,22,0.000000,-128.567082
