hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-136.784740
1,0,2,0.000000,-126.958799
1,0,4,0.000000,-125.979995
1,0,6,0.000000,-130.973188
1,0,8,0.000000,-131.202792
1,0,10,0.000000,-128.257497
1,0,12,0.000000,-129.139450
1,0,14,0.000000,-130.432811
1,0,16,0.000000,-132.998694
1,0,18,0.000000,-137.862182
1,0,20,0.000000,-125.674435
1,0,22,0.000000,-127.335505
1,0,24,0.000000,-122.462707
1,0,26,0.000000,-124.937416
1,0,28,0.000000,-123.194458
1,0,30,0.000000,-140.073534
1,0,32,0.000000,-131.778356
1,0,34,0.000000,-147.122848
1,0,36,0.000000,-139.327740
1,0,38,0.000000,-136.500370
1,0,40,0.000000,-145.004886
1,0,42,0.000000,-143.283030
1,0,44,0.000000,-126.452798
1,0,46,0.000000,-127.720960
1,0,48,0.000000,-132.051973
1,0,50,0.000000,-125.493886
1,0,52,0.000000,-128.692641
1,0,54,0.000000,-126.578665
1,0,56,0.000000,-130.069949
1,0,58,0.000000,-132.066444
1,1,0,0.000000,-126.560033
1,1,2,0.000000,-131.945312
1,1,4,0.000000,-127.135146
1,1,6,0.000000,-124.496409
1,1,8,0.000000,-130.877820
1,1,10,0.000000,-129.999503
1,1,12,0.000000,-126.220089
1,1,14,0.000000,-136.042739
1,1,16,0.000000,-136.406279
1,1,18,0.000000,-128.414669
1,1,20,0.000000,-132.127280
1,1,22,0.000000,-140.753301
1,1,24,0.000000,-130.554080
1,1,26,0.000000,-129.770715
1,1,28,0.000000,-135.087550
1,1,30,0.000000,-129.759530
1,1,32,0.000000,-132.303637
1,1,34,0.000000,-123.300474
1,1,36,0.000000,-130.335338
1,1,38,0.000000,-130.373705
1,1,40,0.000000,-136.901556
1,1,42,0.000000,-128.901019
1,1,44,0.000000,-131.983382
1,1,46,0.000000,-131.633089
1,1,48,0.000000,-136.520393
1,1,50,0.000000,-132.757428
1,1,52,0.000000,-126.191221
1,1,54,0.000000,-136.650011
1,1,56,0.000000,-131.259174
1,1,58,0.000000,-143.114920
1,2,0,0.000000,-140.051155
1,2,2,0.000000,-135.057693
1,2,4,0.000000,-131.680843
1,2,6,0.000000,-132.375755
1,2,8,0.000000,-130.010062
1,2,10,0.000000,-134.622598
1,2,12,0.000000,-120.958363
1,2,14,0.000000,-127.368467
1,2,16,0.000000,-131.604852
1,2,18,0.000000,-143.297628
1,2,20,0.000000,-126.225253
1,2,22,0.000000,-131.690094
1,2,24,0.000000,-131.699262
1,2,26,0.000000,-127.893182
1,2,28,0.000000,-134.694144
1,2,30,0.000000,-129.748230
1,2,32,0.000000,-143.382108
1,2,34,0.000000,-137.701914
1,2,36,0.000000,-130.492794
1,2,38,0.000000,-133.124170
1,2,40,0.000000,-129.928561
1,2,42,0.000000,-128.706159
1,2,44,0.000000,-138.403151
1,2,46,0.000000,-128.774485
1,2,48,0.000000,-134.468961
1,2,50,0.000000,-124.247540
1,2,52,0.000000,-150.191718
1,2,54,0.000000,-123.395637
1,2,56,0.000000,-130.462999
1,2,58,0.000000,-127.622895
1,3,0,0.000000,-127.889987
1,3,2,0.000000,-125.805756
1,3,4,0.000000,-125.802782
1,3,6,0.000000,-131.108739
1,3,8,0.000000,-127.313706
1,3,10,0.000000,-134.461836
1,3,12,0.000000,-133.251905
1,3,14,0.000000,-129.695422
1,3,16,0.000000,-127.754675
1,3,18,0.000000,-122.291151
1,3,20,0.000000,-125.749623
1,3,22,0.000000,-123.011362
1,3,24,0.000000,-128.245354
1,3,26,0.000000,-123.245228
1,3,28,0.000000,-126.660834
1,3,30,0.000000,-128.431936
1,3,32,0.000000,-140.020299
1,3,34,0.000000,-126.659243
1,3,36,0.000000,-132.326909
1,3,38,0.000000,-129.775547
1,3,40,0.000000,-132.013563
1,3,42,0.000000,-134.596736
1,3,44,0.000000,-133.033509
1,3,46,0.000000,-128.616838
1,3,48,0.000000,-128.129405
1,3,50,0.000000,-140.739743
1,3,52,0.000000,-126.031057
1,3,54,0.000000,-127.692967
1,3,56,0.000000,-135.727605
1,3,58,0.000000,-130.092941
1,4,0,0.000000,-134.728325
1,4,2,0.000000,-128.386998
1,4,4,0.000000,-128.575451
1,4,6,0.000000,-124.911380
1,4,8,0.000000,-137.352810
1,4,10,0.000000,-124.381810
1,4,12,0.000000,-129.102763
1,4,14,0.000000,-140.185543
1,4,16,0.000000,-131.364905
1,4,18,0.000000,-123.898424
1,4,20,0.000000,-125.111256
1,4,22,0.000000,-127.275517
1,4,24,0.000000,-135.576528
1,4,26,0.000000,-137.532158
1,4,28,0.000000,-128.668769
1,4,30,0.000000,-125.785642
1,4,32,0.000000,-135.344602
1,4,34,0.000000,-135.672757
1,4,36,0.000000,-135.365126
1,4,38,0.000000,-135.480023
1,4,40,0.000000,-124.803862
1,4,42,0.000000,-135.138418
1,4,44,0.000000,-127.018054
1,4,46,0.000000,-128.554479
1,4,48,0.000000,-127.571665
1,4,50,0.000000,-135.198321
1,4,52,0.000000,-135.988748
1,4,54,0.000000,-128.723864
1,4,56,0.000000,-131.569694
1,4,58,0.000000,-132.737131
1,5,0,0.000000,-130.815575
1,5,2,0.000000,-141.716350
1,5,4,0.000000,-134.043640
1,5,6,0.000000,-135.813157
1,5,8,0.000000,-122.872199
1,5,10,0.000000,-145.694231
1,5,12,0.000000,-129.773162
1,5,14,0.000000,-136.421757
1,5,16,0.000000,-132.598463
1,5,18,0.000000,-143.255583
1,5,20,0.000000,-124.540840
1,5,22,0.000000,-134.192570
1,5,24,0.000000,-122.597508
1,5,26,0.000000,-131.708562
1,5,28,0.000000,-133.281107
1,5,30,0.000000,-133.660266
1,5,32,0.000000,-140.773998
1,5,34,0.000000,-128.486699
1,5,36,0.000000,-142.554441
1,5,38,0.000000,-127.357347
1,5,40,0.000000,-129.900364
1,5,42,0.000000,-133.907197
1,5,44,0.000000,-152.440320
1,5,46,0.000000,-131.307808
1,5,48,0.000000,-126.696811
1,5,50,0.000000,-128.253139
1,5,52,0.000000,-132.436183
1,5,54,0.000000,-123.531383
1,5,56,0.000000,-123.123863
1,5,58,0.000000,-136.277921
1,6,0,0.000000,-133.326960
1,6,2,0.000000,-136.777705
1,6,4,0.000000,-130.588300
1,6,6,0.000000,-131.741800
1,6,8,0.000000,-131.193091
1,6,10,0.000000,-123.382205
1,6,12,0.000000,-127.692202
1,6,14,0.000000,-126.408990
1,6,16,0.000000,-131.391319
1,6,18,0.000000,-124.099713
1,6,20,0.000000,-135.977425
1,6,22,0.000000,-130.390636
1,6,24,0.000000,-128.162374
1,6,26,0.000000,-142.300140
1,6,28,0.000000,-140.497105
1,6,30,0.000000,-128.828789
1,6,32,0.000000,-133.797213
1,6,34,0.000000,-130.578795
1,6,36,0.000000,-136.952518
1,6,38,0.000000,-133.965667
1,6,40,0.000000,-124.309428
1,6,42,0.000000,-140.601083
1,6,44,0.000000,-144.022859
1,6,46,0.000000,-126.399837
1,6,48,0.000000,-132.603357
1,6,50,0.000000,-132.452483
1,6,52,0.000000,-130.970220
1,6,54,0.000000,-127.056728
1,6,56,0.000000,-129.817530
1,6,58,0.000000,-123.838471
1,7,0,0.000000,-131.559717
1,7,2,0.000000,-134.496690
1,7,4,0.000000,-131.643991
1,7,6,0.000000,-144.106957
1,7,8,0.000000,-130.664266
1,7,10,0.000000,-128.005712
1,7,12,0.000000,-135.911284
1,7,14,0.000000,-131.965344
1,7,16,0.000000,-149.591819
1,7,18,0.000000,-128.553033
1,7,20,0.000000,-130.673290
1,7,22,0.000000,-130.490526
1,7,24,0.000000,-131.586424
1,7,26,0.000000,-135.751521
1,7,28,0.000000,-130.070728
1,7,30,0.000000,-129.672213
1,7,32,0.000000,-130.901023
1,7,34,0.000000,-138.281620
1,7,36,0.000000,-130.053749
1,7,38,0.000000,-125.952914
1,7,40,0.000000,-128.536195
1,7,42,0.000000,-127.460518
1,7,44,0.000000,-129.272257
1,7,46,0.000000,-131.549099
1,7,48,0.000000,-123.127891
1,7,50,0.000000,-145.333846
1,7,52,0.000000,-133.684259
1,7,54,0.000000,-143.501542
1,7,56,0.000000,-136.346690
1,7,58,0.000000,-136.653543
1,8,0,0.000000,-130.722540
1,8,2,0.000000,-130.520579
1,8,4,0.000000,-134.383434
1,8,6,0.000000,-126.502772
1,8,8,0.000000,-126.222476
1,8,10,0.000000,-132.183324
1,8,12,0.000000,-153.153429
1,8,14,0.000000,-122.670842
1,8,16,0.000000,-131.989952
1,8,18,0.000000,-122.983708
1,8,20,0.000000,-134.194946
1,8,22,0.000000,-126.834626
1,8,24,0.000000,-127.304037
1,8,26,0.000000,-139.193610
1,8,28,0.000000,-129.760232
1,8,30,0.000000,-127.260522
1,8,32,0.000000,-132.600158
1,8,34,0.000000,-131.595242
1,8,36,0.000000,-125.713121
1,8,38,0.000000,-127.810838
1,8,40,0.000000,-135.131696
1,8,42,0.000000,-141.378834
1,8,44,0.000000,-132.243470
1,8,46,0.000000,-134.185493
1,8,48,0.000000,-124.787868
1,8,50,0.000000,-129.138911
1,8,52,0.000000,-131.286524
1,8,54,0.000000,-137.555926
1,8,56,0.000000,-129.055406
1,8,58,0.000000,-126.734510
1,9,0,0.000000,-127.217928
1,9,2,0.000000,-137.226773
1,9,4,0.000000,-139.626132
1,9,6,0.000000,-132.552757
1,9,8,0.000000,-126.152715
1,9,10,0.000000,-131.170988
1,9,12,0.000000,-133.736342
1,9,14,0.000000,-132.218059
1,9,16,0.000000,-127.628780
1,9,18,0.000000,-126.700445
1,9,20,0.000000,-135.911618
1,9,22,0.000000,-126.073224
1,9,24,0.000000,-129.833642
1,9,26,0.000000,-126.700073
1,9,28,0.000000,-138.709409
1,9,30,0.000000,-126.787228
1,9,32,0.000000,-133.368662
1,9,34,0.000000,-128.114551
1,9,36,0.000000,-138.691769
1,9,38,0.000000,-130.229173
1,9,40,0.000000,-141.905299
1,9,42,0.000000,-127.377414
1,9,44,0.000000,-129.488229
1,9,46,0.000000,-121.579421
1,9,48,0.000000,-127.613890
1,9,50,0.000000,-120.535280
1,9,52,0.000000,-123.833358
1,9,54,0.000000,-128.791558
1,9,56,0.000000,-134.273710
1,9,58,0.000000,-124.502816
1,10,0,0.000000,-128.025838
1,10,2,0.000000,-132.623821
1,10,4,0.000000,-123.593274
1,10,6,0.000000,-125.275132
1,10,8,0.000000,-129.865919
1,10,10,0.000000,-129.026784
1,10,12,0.000000,-128.579417
1,10,14,0.000000,-132.144779
1,10,16,0.000000,-126.028295
1,10,18,0.000000,-130.216846
1,10,20,0.000000,-128.934874
1,10,22,0.000000,-124.553669
1,10,24,0.000000,-127.262426
1,10,26,0.000000,-129.860226
1,10,28,0.000000,-151.179729
1,10,30,0.000000,-130.556354
1,10,32,0.000000,-130.631019
1,10,34,0.000000,-134.733798
1,10,36,0.000000,-122.578688
1,10,38,0.000000,-145.393538
1,10,40,0.000000,-132.518654
1,10,42,0.000000,-122.069314
1,10,44,0.000000,-132.811409
1,10,46,0.000000,-134.721118
1,10,48,0.000000,-128.344229
1,10,50,0.000000,-124.721795
1,10,52,0.000000,-136.352575
1,10,54,0.000000,-139.993238
1,10,56,0.000000,-128.441929
1,10,58,0.000000,-127.532286
1,11,0,0.000000,-129.255872
1,11,2,0.000000,-132.779643
1,11,4,0.000000,-144.374963
1,11,6,0.000000,-135.608656
1,11,8,0.000000,-130.485077
1,11,10,0.000000,-127.544547
1,11,12,0.000000,-130.637309
1,11,14,0.000000,-141.880328
1,11,16,0.000000,-126.257445
1,11,18,0.000000,-127.365346
1,11,20,0.000000,-127.213659
1,11,22,0.000000,-124.118685
1,11,24,0.000000,-127.772806
1,11,26,0.000000,-138.188318
1,11,28,0.000000,-131.372017
1,11,30,0.000000,-133.545670
1,11,32,0.000000,-125.955702
1,11,34,0.000000,-131.279271
1,11,36,0.000000,-131.511211
1,11,38,0.000000,-121.357616
1,11,40,0.000000,-134.351729
1,11,42,0.000000,-130.393541
1,11,44,0.000000,-126.520487
1,11,46,0.000000,-147.260037
1,11,48,0.000000,-134.546178
1,11,50,0.000000,-134.158313
1,11,52,0.000000,-126.729681
1,11,54,0.000000,-128.030885
1,11,56,0.000000,-142.508092
1,11,58,0.000000,-127.555647
1,12,0,0.000000,-141.131023
1,12,2,0.000000,-128.633168
1,12,4,0.000000,-125.624509
1,12,6,0.000000,-127.251115
1,12,8,0.000000,-122.806454
1,12,10,0.000000,-133.267625
1,12,12,0.000000,-132.767326
1,12,14,0.000000,-123.652170
1,12,16,0.000000,-136.132166
1,12,18,0.000000,-133.847868
1,12,20,0.000000,-147.471593
1,12,22,0.000000,-128.093454
1,12,24,0.000000,-131.034222
1,12,26,0.000000,-139.414666
1,12,28,0.000000,-126.993014
1,12,30,0.000000,-125.344491
1,12,32,0.000000,-125.546469
1,12,34,0.000000,-142.943858
1,12,36,0.000000,-126.194626
1,12,38,0.000000,-130.192276
1,12,40,0.000000,-137.766689
1,12,42,0.000000,-129.940876
1,12,44,0.000000,-126.245626
1,12,46,0.000000,-124.741795
1,12,48,0.000000,-130.315735
1,12,50,0.000000,-129.359531
1,12,52,0.000000,-135.671258
1,12,54,0.000000,-129.291875
1,12,56,0.000000,-130.910542
1,12,58,0.000000,-130.218109
1,13,0,0.000000,-128.790575
1,13,2,0.000000,-132.375010
1,13,4,0.000000,-134.732801
1,13,6,0.000000,-127.768879
1,13,8,0.000000,-133.741093
1,13,10,0.000000,-132.675718
1,13,12,0.000000,-129.730543
1,13,14,0.000000,-128.003958
1,13,16,0.000000,-130.655966
1,13,18,0.000000,-135.114543
1,13,20,0.000000,-131.045580
1,13,22,0.000000,-131.113870
1,13,24,0.000000,-125.083052
1,13,26,0.000000,-130.371864
1,13,28,0.000000,-128.862960
1,13,30,0.000000,-135.372483
1,13,32,0.000000,-127.609326
1,13,34,0.000000,-136.546157
1,13,36,0.000000,-133.772121
1,13,38,0.000000,-140.227293
1,13,40,0.000000,-128.244909
1,13,42,0.000000,-132.647908
1,13,44,0.000000,-134.021867
1,13,46,0.000000,-129.845240
1,13,48,0.000000,-134.241490
1,13,50,0.000000,-128.865752
1,13,52,0.000000,-140.275340
1,13,54,0.000000,-131.610235
1,13,56,0.000000,-132.283536
1,13,58,0.000000,-131.508164
1,14,0,0.000000,-128.665290
1,14,2,0.000000,-124.755778
1,14,4,0.000000,-131.298020
1,14,6,0.000000,-128.619945
1,14,8,0.000000,-132.100334
1,14,10,0.000000,-134.622892
1,14,12,0.000000,-130.875603
1,14,14,0.000000,-130.648837
1,14,16,0.000000,-138.338087
1,14,18,0.000000,-133.930138
1,14,20,0.000000,-133.729425
1,14,22,0.000000,-131.802975
1,14,24,0.000000,-131.744908
1,14,26,0.000000,-130.880803
1,14,28,0.000000,-148.011963
1,14,30,0.000000,-129.650108
1,14,32,0.000000,-132.127051
1,14,34,0.000000,-130.836839
1,14,36,0.000000,-142.427777
1,14,38,0.000000,-135.257694
1,14,40,0.000000,-129.209354
1,14,42,0.000000,-134.083383
1,14,44,0.000000,-131.929718
1,14,46,0.000000,-133.212182
1,14,48,0.000000,-125.927140
1,14,50,0.000000,-133.600947
1,14,52,0.000000,-126.809577
1,14,54,0.000000,-128.579946
1,14,56,0.000000,-126.780122
1,14,58,0.000000,-132.384893
1,15,0,0.000000,-130.211339
1,15,2,0.000000,-127.386663
1,15,4,0.000000,-130.505018
1,15,6,0.000000,-128.117022
1,15,8,0.000000,-130.645462
1,15,10,0.000000,-126.694706
1,15,12,0.000000,-131.856234
1,15,14,0.000000,-142.542527
1,15,16,0.000000,-127.861069
1,15,18,0.000000,-137.295933
1,15,20,0.000000,-128.682102
1,15,22,0.000000,-129.367346
1,15,24,0.000000,-127.080826
1,15,26,0.000000,-135.876817
1,15,28,0.000000,-136.257187
1,15,30,0.000000,-128.838071
1,15,32,0.000000,-131.014904
1,15,34,0.000000,-121.040903
1,15,36,0.000000,-131.183306
1,15,38,0.000000,-126.873214
1,15,40,0.000000,-133.646158
1,15,42,0.000000,-138.335465
1,15,44,0.000000,-137.550896
1,15,46,0.000000,-141.846636
1,15,48,0.000000,-128.786405
1,15,50,0.000000,-135.818988
1,15,52,0.000000,-125.854404
1,15,54,0.000000,-130.448884
1,15,56,0.000000,-141.937982
1,15,58,0.000000,-129.954643
1,16,0,0.000000,-122.127440
1,16,2,0.000000,-137.184399
1,16,4,0.000000,-151.348786
1,16,6,0.000000,-124.896432
1,16,8,0.000000,-130.023440
1,16,10,0.000000,-129.002896
1,16,12,0.000000,-122.893197
1,16,14,0.000000,-128.031094
1,16,16,0.000000,-127.946604
1,16,18,0.000000,-148.484706
1,16,20,0.000000,-136.293929
1,16,22,0.000000,-130.967347
1,16,24,0.000000,-126.437056
1,16,26,0.000000,-129.274191
1,16,28,0.000000,-126.848739
1,16,30,0.000000,-128.235087
1,16,32,0.000000,-132.161719
1,16,34,0.000000,-127.080823
1,16,36,0.000000,-124.745290
1,16,38,0.000000,-134.602789
1,16,40,0.000000,-124.623262
1,16,42,0.000000,-131.852333
1,16,44,0.000000,-129.972693
1,16,46,0.000000,-130.382557
1,16,48,0.000000,-128.359339
1,16,50,0.000000,-122.500740
1,16,52,0.000000,-133.626174
1,16,54,0.000000,-126.091592
1,16,56,0.000000,-125.486664
1,16,58,0.000000,-133.521071
1,17,0,0.000000,-139.501393
1,17,2,0.000000,-126.181971
1,17,4,0.000000,-133.144557
1,17,6,0.000000,-130.223231
1,17,8,0.000000,-125.122449
1,17,10,0.000000,-127.298420
1,17,12,0.000000,-131.047708
1,17,14,0.000000,-135.216481
1,17,16,0.000000,-134.171180
1,17,18,0.000000,-125.408912
1,17,20,0.000000,-127.062869
1,17,22,0.000000,-123.003647
1,17,24,0.000000,-132.687793
1,17,26,0.000000,-126.213872
1,17,28,0.000000,-133.347576
1,17,30,0.000000,-122.832130
1,17,32,0.000000,-129.651370
1,17,34,0.000000,-130.270354
1,17,36,0.000000,-136.535224
1,17,38,0.000000,-131.413475
1,17,40,0.000000,-133.906646
1,17,42,0.000000,-130.305403
1,17,44,0.000000,-131.510397
1,17,46,0.000000,-129.949770
1,17,48,0.000000,-126.003794
1,17,50,0.000000,-134.305685
1,17,52,0.000000,-123.976785
1,17,54,0.000000,-137.563997
1,17,56,0.000000,-145.808918
1,17,58,0.000000,-126.141759
1,18,0,0.000000,-128.336424
1,18,2,0.000000,-127.843628
1,18,4,0.000000,-133.535635
1,18,6,0.000000,-129.116423
1,18,8,0.000000,-129.370641
1,18,10,0.000000,-141.362975
1,18,12,0.000000,-127.839967
1,18,14,0.000000,-130.320113
1,18,16,0.000000,-125.745250
1,18,18,0.000000,-131.345093
1,18,20,0.000000,-122.505639
1,18,22,0.000000,-132.431218
1,18,24,0.000000,-128.616288
1,18,26,0.000000,-129.690367
1,18,28,0.000000,-132.662042
1,18,30,0.000000,-130.464649
1,18,32,0.000000,-139.884418
1,18,34,0.000000,-128.582068
1,18,36,0.000000,-145.102020
1,18,38,0.000000,-131.250275
1,18,40,0.000000,-129.731851
1,18,42,0.000000,-127.589805
1,18,44,0.000000,-126.820251
1,18,46,0.000000,-127.579056
1,18,48,0.000000,-132.977179
1,18,50,0.000000,-134.626602
1,18,52,0.000000,-134.366096
1,18,54,0.000000,-130.963220
1,18,56,0.000000,-133.105518
1,18,58,0.000000,-128.489082
1,19,0,0.000000,-132.062679
1,19,2,0.000000,-127.783705
1,19,4,0.000000,-131.128834
1,19,6,0.000000,-135.416255
1,19,8,0.000000,-132.905696
1,19,10,0.000000,-123.646451
1,19,12,0.000000,-137.629770
1,19,14,0.000000,-123.112926
1,19,16,0.000000,-131.178759
1,19,18,0.000000,-132.889351
1,19,20,0.000000,-137.419191
1,19,22,0.000000,-123.971331
1,19,24,0.000000,-126.911352
1,19,26,0.000000,-124.961762
1,19,28,0.000000,-124.160035
1,19,30,0.000000,-129.201526
1,19,32,0.000000,-125.912596
1,19,34,0.000000,-125.062814
1,19,36,0.000000,-121.680212
1,19,38,0.000000,-132.804636
1,19,40,0.000000,-124.776287
1,19,42,0.000000,-130.311213
1,19,44,0.000000,-129.664625
1,19,46,0.000000,-136.821836
1,19,48,0.000000,-122.741412
1,19,50,0.000000,-123.633887
1,19,52,0.000000,-127.402293
1,19,54,0.000000,-125.045167
1,19,56,0.000000,-130.627893
1,19,58,0.000000,-123.737768
1,20,0,0.000000,-125.613740
1,20,2,0.000000,-125.341186
1,20,4,0.000000,-142.787063
1,20,6,0.000000,-144.451502
1,20,8,0.000000,-126.113737
1,20,10,0.000000,-135.358861
1,20,12,0.000000,-128.286848
1,20,14,0.000000,-137.858479
1,20,16,0.000000,-127.473486
1,20,18,0.000000,-136.546718
1,20,20,0.000000,-133.270809
1,20,22,0.000000,-126.607464
1,20,24,0.000000,-131.404061
1,20,26,0.000000,-125.508374
1,20,28,0.000000,-135.868238
1,20,30,0.000000,-127.128677
1,20,32,0.000000,-133.795464
1,20,34,0.000000,-124.538072
1,20,36,0.000000,-127.702647
1,20,38,0.000000,-127.164687
1,20,40,0.000000,-127.026775
1,20,42,0.000000,-123.807276
1,20,44,0.000000,-125.680583
1,20,46,0.000000,-125.861114
1,20,48,0.000000,-126.215959
1,20,50,0.000000,-137.861533
1,20,52,0.000000,-128.859237
1,20,54,0.000000,-132.636680
1,20,56,0.000000,-130.063104
1,20,58,0.000000,-128.573150
1,21,0,0.000000,-125.783397
1,21,2,0.000000,-137.742538
1,21,4,0.000000,-127.320499
1,21,6,0.000000,-133.221380
1,21,8,0.000000,-130.293065
1,21,10,0.000000,-132.528518
1,21,12,0.000000,-143.141126
1,21,14,0.000000,-131.274058
1,21,16,0.000000,-133.110450
1,21,18,0.000000,-132.657351
1,21,20,0.000000,-140.133344
1,21,22,0.000000,-125.542703
1,21,24,0.000000,-134.348289
1,21,26,0.000000,-124.410968
1,21,28,0.000000,-125.618110
1,21,30,0.000000,-138.220020
1,21,32,0.000000,-131.888259
1,21,34,0.000000,-141.452691
1,21,36,0.000000,-127.522136
1,21,38,0.000000,-138.268780
1,21,40,0.000000,-136.489411
1,21,42,0.000000,-131.331215
1,21,44,0.000000,-147.666808
1,21,46,0.000000,-130.736744
1,21,48,0.000000,-123.333066
1,21,50,0.000000,-139.731283
1,21,52,0.000000,-133.406590
1,21,54,0.000000,-126.110835
1,21,56,0.000000,-127.714714
1,21,58,0.000000,-129.636860
1,22,0,0.000000,-136.017986
1,22,2,0.000000,-129.002725
1,22,4,0.000000,-131.430075
1,22,6,0.000000,-123.505276
1,22,8,0.000000,-126.586215
1,22,10,0.000000,-139.429536
1,22,12,0.000000,-125.927996
1,22,14,0.000000,-136.686967
1,22,16,0.000000,-130.533584
1,22,18,0.000000,-144.676474
1,22,20,0.000000,-125.279448
1,22,22,0.000000,-124.906672
1,22,24,0.000000,-146.070910
1,22,26,0.000000,-130.560487
1,22,28,0.000000,-132.039513
1,22,30,0.000000,-131.314717
1,22,32,0.000000,-123.528440
1,22,34,0.000000,-127.503382
1,22,36,0.000000,-139.612951
1,22,38,0.000000,-130.116834
1,22,40,0.000000,-126.244944
1,22,42,0.000000,-127.500194
1,22,44,0.000000,-127.115614
1,22,46,0.000000,-130.621047
1,22,48,0.000000,-154.758104
1,22,50,0.000000,-129.292229
1,22,52,0.000000,-127.894693
1,22,54,0.000000,-128.186516
1,22,56,0.000000,-129.468446
1,22,58,0.000000,-126.688200
1,23,0,0.000000,-129.943473
1,23,2,0.000000,-120.017533
1,23,4,0.000000,-124.307372
1,23,6,0.000000,-146.363938
1,23,8,0.000000,-132.328674
1,23,10,0.000000,-126.181086
1,23,12,0.000000,-133.231996
1,23,14,0.000000,-126.720708
1,23,16,0.000000,-131.254658
1,23,18,0.000000,-132.674958
1,23,20,0.000000,-131.101918
1,23,22,0.000000,-125.005452
1,23,24,0.000000,-128.573425
1,23,26,0.000000,-121.483839
1,23,28,0.000000,-132.248976
1,23,30,0.000000,-132.282773
1,23,32,0.000000,-128.195186
1,23,34,0.000000,-133.104072
1,23,36,0.000000,-127.696831
1,23,38,0.000000,-128.525160
1,23,40,0.000000,-130.606940
1,23,42,0.000000,-133.336853
1,23,44,0.000000,-133.180101
1,23,46,0.000000,-123.126187
1,23,48,0.000000,-126.644423
1,23,50,0.000000,-127.409088
1,23,52,0.000000,-130.513658
1,23,54,0.000000,-128.791163
1,23,56,0.000000,-133.202414
1,23,58,0.000000,-121.639279
1,24,0,0.000000,-133.176653
1,24,2,0.000000,-142.591531
1,24,4,0.000000,-131.791445
1,24,6,0.000000,-130.351401
1,24,8,0.000000,-124.244220
1,24,10,0.000000,-130.516419
1,24,12,0.000000,-131.260574
1,24,14,0.000000,-133.778119
1,24,16,0.000000,-136.763657
1,24,18,0.000000,-131.648721
1,24,20,0.000000,-134.250889
1,24,22,0.000000,-127.807309
1,24,24,0.000000,-130.716663
1,24,26,0.000000,-140.307762
1,24,28,0.000000,-137.988254
1,24,30,0.000000,-123.111604
1,24,32,0.000000,-122.231390
1,24,34,0.000000,-142.485000
1,24,36,0.000000,-140.696579
1,24,38,0.000000,-124.702604
1,24,40,0.000000,-128.986284
1,24,42,0.000000,-143.856161
1,24,44,0.000000,-129.306953
1,24,46,0.000000,-141.490753
1,24,48,0.000000,-124.390569
1,24,50,0.000000,-134.329167
1,24,52,0.000000,-127.698919
1,24,54,0.000000,-127.686065
1,24,56,0.000000,-137.146939
1,24,58,0.000000,-137.840807
1,25,0,0.000000,-126.906041
1,25,2,0.000000,-136.720760
1,25,4,0.000000,-134.785791
1,25,6,0.000000,-140.245549
1,25,8,0.000000,-132.330026
1,25,10,0.000000,-136.955771
1,25,12,0.000000,-133.176994
1,25,14,0.000000,-127.678882
1,25,16,0.000000,-128.249472
1,25,18,0.000000,-132.791787
1,25,20,0.000000,-129.782742
1,25,22,0.000000,-131.201095
1,25,24,0.000000,-127.797826
1,25,26,0.000000,-132.756721
1,25,28,0.000000,-133.369560
1,25,30,0.000000,-127.300580
1,25,32,0.000000,-130.259054
1,25,34,0.000000,-130.185738
1,25,36,0.000000,-127.885891
1,25,38,0.000000,-131.863135
1,25,40,0.000000,-132.213066
1,25,42,0.000000,-130.202249
1,25,44,0.000000,-125.714415
1,25,46,0.000000,-128.184970
1,25,48,0.000000,-130.766689
1,25,50,0.000000,-126.871551
1,25,52,0.000000,-135.446503
1,25,54,0.000000,-129.749965
1,25,56,0.000000,-136.612014
1,25,58,0.000000,-124.680139
1,26,0,0.000000,-132.886940
1,26,2,0.000000,-130.696816
1,26,4,0.000000,-127.542984
1,26,6,0.000000,-122.067627
1,26,8,0.000000,-125.067561
1,26,10,0.000000,-129.567144
1,26,12,0.000000,-133.148881
1,26,14,0.000000,-123.188149
1,26,16,0.000000,-133.973750
1,26,18,0.000000,-134.807252
1,26,20,0.000000,-125.040334
1,26,22,0.000000,-130.956052
1,26,24,0.000000,-126.873274
1,26,26,0.000000,-135.008837
1,26,28,0.000000,-127.922758
1,26,30,0.000000,-129.180235
1,26,32,0.000000,-131.851674
1,26,34,0.000000,-126.084770
1,26,36,0.000000,-135.249494
1,26,38,0.000000,-132.177583
1,26,40,0.000000,-142.122699
1,26,42,0.000000,-126.599655
1,26,44,0.000000,-127.248681
1,26,46,0.000000,-131.285576
1,26,48,0.000000,-126.993608
1,26,50,0.000000,-134.163521
1,26,52,0.000000,-126.082295
1,26,54,0.000000,-132.569992
1,26,56,0.000000,-138.432798
1,26,58,0.000000,-130.089199
1,27,0,0.000000,-127.406871
1,27,2,0.000000,-129.397997
1,27,4,0.000000,-138.604646
1,27,6,0.000000,-136.454425
1,27,8,0.000000,-130.158177
1,27,10,0.000000,-129.806268
1,27,12,0.000000,-150.486976
1,27,14,0.000000,-130.502821
1,27,16,0.000000,-123.804211
1,27,18,0.000000,-129.007778
1,27,20,0.000000,-133.836071
1,27,22,0.000000,-127.754626
