hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-141.383156
1,0,2,0.000000,-134.486615
1,0,4,0.000000,-133.276427
1,0,6,0.000000,-127.652887
1,0,8,0.000000,-138.017669
1,0,10,0.000000,-127.954065
1,0,12,0.000000,-145.978042
1,0,14,0.000000,-136.051254
1,0,16,0.000000,-124.847308
1,0,18,0.000000,-129.521282
1,0,20,0.000000,-137.836404
1,0,22,0.000000,-127.395493
1,0,24,0.000000,-132.622156
1,0,26,0.000000,-133.420867
1,0,28,0.000000,-142.759594
1,0,30,0.000000,-133.122481
1,0,32,0.000000,-131.483767
1,0,34,0.000000,-130.969105
1,0,36,0.000000,-133.368605
1,0,38,0.000000,-137.679828
1,0,40,0.000000,-124.023131
1,0,42,0.000000,-129.665934
1,0,44,0.000000,-131.265363
1,0,46,0.000000,-124.347557
1,0,48,0.000000,-144.422353
1,0,50,0.000000,-125.860681
1,0,52,0.000000,-127.470366
1,0,54,0.000000,-123.659422
1,0,56,0.000000,-138.475258
1,0,58,0.000000,-136.713544
1,1,0,0.000000,-129.059305
1,1,2,0.000000,-133.344677
1,1,4,0.000000,-137.094618
1,1,6,0.000000,-127.823251
1,1,8,0.000000,-142.860685
1,1,10,0.000000,-129.081914
1,1,12,0.000000,-131.786071
1,1,14,0.000000,-140.055990
1,1,16,0.000000,-137.874605
1,1,18,0.000000,-131.912953
1,1,20,0.000000,-129.303892
1,1,22,0.000000,-136.441122
1,1,24,0.000000,-133.022307
1,1,26,0.000000,-131.094369
1,1,28,0.000000,-130.806131
1,1,30,0.000000,-130.940592
1,1,32,0.000000,-140.944824
1,1,34,0.000000,-137.540498
1,1,36,0.000000,-131.516905
1,1,38,0.000000,-132.020337
1,1,40,0.000000,-134.506025
1,1,42,0.000000,-130.951344
1,1,44,0.000000,-130.005315
1,1,46,0.000000,-133.730048
1,1,48,0.000000,-127.983809
1,1,50,0.000000,-137.193746
1,1,52,0.000000,-139.777112
1,1,54,0.000000,-136.494781
1,1,56,0.000000,-132.166499
1,1,58,0.000000,-127.467560
1,2,0,0.000000,-134.332585
1,2,2,0.000000,-130.571097
1,2,4,0.000000,-131.309351
1,2,6,0.000000,-133.201816
1,2,8,0.000000,-134.457738
1,2,10,0.000000,-125.235964
1,2,12,0.000000,-137.945641
1,2,14,0.000000,-130.037205
1,2,16,0.000000,-135.076474
1,2,18,0.000000,-136.911614
1,2,20,0.000000,-130.632649
1,2,22,0.000000,-137.471610
1,2,24,0.000000,-123.868885
1,2,26,0.000000,-126.800418
1,2,28,0.000000,-132.063091
1,2,30,0.000000,-139.391483
1,2,32,0.000000,-131.373236
1,2,34,0.000000,-127.245981
1,2,36,0.000000,-130.720554
1,2,38,0.000000,-129.154171
1,2,40,0.000000,-133.022764
1,2,42,0.000000,-134.001843
1,2,44,0.000000,-135.936442
1,2,46,0.000000,-137.357486
1,2,48,0.000000,-129.590379
1,2,50,0.000000,-134.939830
1,2,52,0.000000,-130.194996
1,2,54,0.000000,-124.487675
1,2,56,0.000000,-128.127149
1,2,58,0.000000,-127.122437
1,3,0,0.000000,-134.665792
1,3,2,0.000000,-130.186893
1,3,4,0.000000,-137.445391
1,3,6,0.000000,-125.681940
1,3,8,0.000000,-140.361441
1,3,10,0.000000,-130.504808
1,3,12,0.000000,-134.325830
1,3,14,0.000000,-131.153205
1,3,16,0.000000,-126.997242
1,3,18,0.000000,-123.914202
1,3,20,0.000000,-131.134082
1,3,22,0.000000,-139.954194
1,3,24,0.000000,-132.469314
1,3,26,0.000000,-145.888269
1,3,28,0.000000,-126.624255
1,3,30,0.000000,-134.534165
1,3,32,0.000000,-126.869711
1,3,34,0.000000,-129.749166
1,3,36,0.000000,-135.762099
1,3,38,0.000000,-130.558298
1,3,40,0.000000,-137.154047
1,3,42,0.000000,-135.525316
1,3,44,0.000000,-128.746933
1,3,46,0.000000,-139.413347
1,3,48,0.000000,-135.130321
1,3,50,0.000000,-130.831921
1,3,52,0.000000,-140.009898
1,3,54,0.000000,-128.286441
1,3,56,0.000000,-130.336698
1,3,58,0.000000,-125.761463
1,4,0,0.000000,-139.604417
1,4,2,0.000000,-127.162761
1,4,4,0.000000,-136.062826
1,4,6,0.000000,-129.783220
1,4,8,0.000000,-130.155922
1,4,10,0.000000,-127.326668
1,4,12,0.000000,-127.327250
1,4,14,0.000000,-132.883578
1,4,16,0.000000,-153.873934
1,4,18,0.000000,-130.429144
1,4,20,0.000000,-132.528183
1,4,22,0.000000,-130.317844
1,4,24,0.000000,-140.994909
1,4,26,0.000000,-127.697135
1,4,28,0.000000,-137.074566
1,4,30,0.000000,-129.646316
1,4,32,0.000000,-134.558164
1,4,34,0.000000,-125.068772
1,4,36,0.000000,-130.712075
1,4,38,0.000000,-131.779198
1,4,40,0.000000,-135.434073
1,4,42,0.000000,-132.362135
1,4,44,0.000000,-132.811068
1,4,46,0.000000,-135.429958
1,4,48,0.000000,-127.582334
1,4,50,0.000000,-129.780550
1,4,52,0.000000,-130.115477
1,4,54,0.000000,-130.798433
1,4,56,0.000000,-133.218155
1,4,58,0.000000,-134.147250
1,5,0,0.000000,-127.378376
1,5,2,0.000000,-126.477476
1,5,4,0.000000,-129.003262
1,5,6,0.000000,-128.787987
1,5,8,0.000000,-131.429781
1,5,10,0.000000,-163.881153
1,5,12,0.000000,-129.348009
1,5,14,0.000000,-129.208700
1,5,16,0.000000,-140.625441
1,5,18,0.000000,-136.837067
1,5,20,0.000000,-126.806032
1,5,22,0.000000,-134.011664
1,5,24,0.000000,-129.143473
1,5,26,0.000000,-133.278811
1,5,28,0.000000,-127.378781
1,5,30,0.000000,-135.490580
1,5,32,0.000000,-129.422459
1,5,34,0.000000,-127.961205
1,5,36,0.000000,-126.183705
1,5,38,0.000000,-125.101253
1,5,40,0.000000,-129.204191
1,5,42,0.000000,-142.577539
1,5,44,0.000000,-137.177139
1,5,46,0.000000,-127.304073
1,5,48,0.000000,-131.109481
1,5,50,0.000000,-138.851741
1,5,52,0.000000,-129.594753
1,5,54,0.000000,-134.245340
1,5,56,0.000000,-125.841876
1,5,58,0.000000,-133.559852
1,6,0,0.000000,-135.110964
1,6,2,0.000000,-143.248480
1,6,4,0.000000,-137.806461
1,6,6,0.000000,-126.263217
1,6,8,0.000000,-130.421902
1,6,10,0.000000,-129.669852
1,6,12,0.000000,-132.482181
1,6,14,0.000000,-145.279792
1,6,16,0.000000,-138.602336
1,6,18,0.000000,-133.457931
1,6,20,0.000000,-132.778325
1,6,22,0.000000,-130.667673
1,6,24,0.000000,-127.911699
1,6,26,0.000000,-137.132664
1,6,28,0.000000,-130.417475
1,6,30,0.000000,-130.700655
1,6,32,0.000000,-140.314553
1,6,34,0.000000,-132.211170
1,6,36,0.000000,-145.939621
1,6,38,0.000000,-131.529288
1,6,40,0.000000,-135.304759
1,6,42,0.000000,-132.581685
1,6,44,0.000000,-136.356778
1,6,46,0.000000,-132.454373
1,6,48,0.000000,-126.261175
1,6,50,0.000000,-136.548756
1,6,52,0.000000,-136.561322
1,6,54,0.000000,-126.470259
1,6,56,0.000000,-128.543209
1,6,58,0.000000,-131.522541
1,7,0,0.000000,-135.687038
1,7,2,0.000000,-127.092483
1,7,4,0.000000,-126.452492
1,7,6,0.000000,-132.214241
1,7,8,0.000000,-126.719134
1,7,10,0.000000,-129.424168
1,7,12,0.000000,-138.424191
1,7,14,0.000000,-129.487203
1,7,16,0.000000,-130.388460
1,7,18,0.000000,-144.180923
1,7,20,0.000000,-133.187254
1,7,22,0.000000,-134.194453
1,7,24,0.000000,-129.115699
1,7,26,0.000000,-136.213478
1,7,28,0.000000,-135.999733
1,7,30,0.000000,-128.398102
1,7,32,0.000000,-138.525980
1,7,34,0.000000,-134.422762
1,7,36,0.000000,-142.563970
1,7,38,0.000000,-141.041260
1,7,40,0.000000,-134.550868
1,7,42,0.000000,-126.495627
1,7,44,0.000000,-131.754351
1,7,46,0.000000,-135.960388
1,7,48,0.000000,-134.627486
1,7,50,0.000000,-130.188377
1,7,52,0.000000,-138.367475
1,7,54,0.000000,-131.376779
1,7,56,0.000000,-130.214100
1,7,58,0.000000,-130.316294
1,8,0,0.000000,-128.774930
1,8,2,0.000000,-133.039793
1,8,4,0.000000,-130.260600
1,8,6,0.000000,-127.473979
1,8,8,0.000000,-125.366123
1,8,10,0.000000,-127.645385
1,8,12,0.000000,-137.246141
1,8,14,0.000000,-140.112875
1,8,16,0.000000,-149.051446
1,8,18,0.000000,-130.576126
1,8,20,0.000000,-138.575505
1,8,22,0.000000,-135.458379
1,8,24,0.000000,-144.532033
1,8,26,0.000000,-134.628637
1,8,28,0.000000,-129.062277
1,8,30,0.000000,-125.428548
1,8,32,0.000000,-130.578320
1,8,34,0.000000,-125.302931
1,8,36,0.000000,-125.610843
1,8,38,0.000000,-135.092318
1,8,40,0.000000,-142.659331
1,8,42,0.000000,-142.620192
1,8,44,0.000000,-142.545462
1,8,46,0.000000,-130.869162
1,8,48,0.000000,-131.022922
1,8,50,0.000000,-129.774319
1,8,52,0.000000,-146.943869
1,8,54,0.000000,-130.838711
1,8,56,0.000000,-129.548084
1,8,58,0.000000,-132.211465
1,9,0,0.000000,-142.452680
1,9,2,0.000000,-136.259120
1,9,4,0.000000,-126.650676
1,9,6,0.000000,-137.199384
1,9,8,0.000000,-133.848718
1,9,10,0.000000,-128.135675
1,9,12,0.000000,-126.416622
1,9,14,0.000000,-129.913321
1,9,16,0.000000,-137.604190
1,9,18,0.000000,-135.969064
1,9,20,0.000000,-133.478135
1,9,22,0.000000,-133.366328
1,9,24,0.000000,-126.112893
1,9,26,0.000000,-131.188591
1,9,28,0.000000,-129.985547
1,9,30,0.000000,-134.678243
1,9,32,0.000000,-134.118455
1,9,34,0.000000,-130.568080
1,9,36,0.000000,-129.408919
1,9,38,0.000000,-132.043083
1,9,40,0.000000,-130.152729
1,9,42,0.000000,-141.057491
1,9,44,0.000000,-132.280740
1,9,46,0.000000,-124.733468
1,9,48,0.000000,-124.518611
1,9,50,0.000000,-140.303771
1,9,52,0.000000,-135.036816
1,9,54,0.000000,-138.500879
1,9,56,0.000000,-135.398886
1,9,58,0.000000,-130.937981
1,10,0,0.000000,-126.312287
1,10,2,0.000000,-127.428604
1,10,4,0.000000,-130.555874
1,10,6,0.000000,-133.663674
1,10,8,0.000000,-134.205724
1,10,10,0.000000,-132.586501
1,10,12,0.000000,-128.632491
1,10,14,0.000000,-126.980782
1,10,16,0.000000,-139.407753
1,10,18,0.000000,-128.102188
1,10,20,0.000000,-130.439107
1,10,22,0.000000,-130.594480
1,10,24,0.000000,-134.310150
1,10,26,0.000000,-124.340379
1,10,28,0.000000,-134.637620
1,10,30,0.000000,-134.484765
1,10,32,0.000000,-129.942654
1,10,34,0.000000,-128.523225
1,10,36,0.000000,-131.504368
1,10,38,0.000000,-128.072980
1,10,40,0.000000,-137.715019
1,10,42,0.000000,-131.894657
1,10,44,0.000000,-128.252392
1,10,46,0.000000,-131.305571
1,10,48,0.000000,-127.207834
1,10,50,0.000000,-129.045314
1,10,52,0.000000,-131.270462
1,10,54,0.000000,-135.548825
1,10,56,0.000000,-130.629277
1,10,58,0.000000,-128.594636
1,11,0,0.000000,-131.800906
1,11,2,0.000000,-138.726411
1,11,4,0.000000,-132.381606
1,11,6,0.000000,-131.828919
1,11,8,0.000000,-132.612230
1,11,10,0.000000,-125.626773
1,11,12,0.000000,-142.567590
1,11,14,0.000000,-132.960984
1,11,16,0.000000,-128.908907
1,11,18,0.000000,-136.989563
1,11,20,0.000000,-134.879369
1,11,22,0.000000,-155.267539
1,11,24,0.000000,-133.250499
1,11,26,0.000000,-126.877447
1,11,28,0.000000,-131.919449
1,11,30,0.000000,-140.395833
1,11,32,0.000000,-124.442293
1,11,34,0.000000,-131.612571
1,11,36,0.000000,-140.204198
1,11,38,0.000000,-154.874627
1,11,40,0.000000,-131.967541
1,11,42,0.000000,-141.691046
1,11,44,0.000000,-139.484184
1,11,46,0.000000,-134.602571
1,11,48,0.000000,-135.848310
1,11,50,0.000000,-133.463339
1,11,52,0.000000,-130.130175
1,11,54,0.000000,-130.074421
1,11,56,0.000000,-139.975084
1,11,58,0.000000,-130.855177
1,12,0,0.000000,-126.724086
1,12,2,0.000000,-130.031241
1,12,4,0.000000,-131.825605
1,12,6,0.000000,-129.124867
1,12,8,0.000000,-136.889377
1,12,10,0.000000,-126.439118
1,12,12,0.000000,-125.256162
1,12,14,0.000000,-132.147675
1,12,16,0.000000,-138.228766
1,12,18,0.000000,-132.009668
1,12,20,0.000000,-130.904291
1,12,22,0.000000,-137.495869
1,12,24,0.000000,-129.874195
1,12,26,0.000000,-131.357502
1,12,28,0.000000,-126.894145
1,12,30,0.000000,-131.248406
1,12,32,0.000000,-141.749053
1,12,34,0.000000,-137.286950
1,12,36,0.000000,-131.646332
1,12,38,0.000000,-129.946702
1,12,40,0.000000,-134.055791
1,12,42,0.000000,-127.639334
1,12,44,0.000000,-134.989489
1,12,46,0.000000,-130.318849
1,12,48,0.000000,-130.121161
1,12,50,0.000000,-130.130425
1,12,52,0.000000,-126.325934
1,12,54,0.000000,-137.795916
1,12,56,0.000000,-126.486903
1,12,58,0.000000,-135.343904
1,13,0,0.000000,-138.122636
1,13,2,0.000000,-128.622057
1,13,4,0.000000,-138.118438
1,13,6,0.000000,-136.385612
1,13,8,0.000000,-135.306485
1,13,10,0.000000,-134.650475
1,13,12,0.000000,-137.135606
1,13,14,0.000000,-131.613821
1,13,16,0.000000,-132.535114
1,13,18,0.000000,-125.886040
1,13,20,0.000000,-137.136819
1,13,22,0.000000,-132.145853
1,13,24,0.000000,-144.206070
1,13,26,0.000000,-125.437525
1,13,28,0.000000,-128.676696
1,13,30,0.000000,-137.281739
1,13,32,0.000000,-129.532828
1,13,34,0.000000,-136.382364
1,13,36,0.000000,-127.477784
1,13,38,0.000000,-130.684359
1,13,40,0.000000,-127.185776
1,13,42,0.000000,-129.367650
1,13,44,0.000000,-129.002784
1,13,46,0.000000,-129.540505
1,13,48,0.000000,-129.440947
1,13,50,0.000000,-137.345776
1,13,52,0.000000,-131.690908
1,13,54,0.000000,-131.696611
1,13,56,0.000000,-137.910667
1,13,58,0.000000,-141.673493
1,14,0,0.000000,-150.532000
1,14,2,0.000000,-130.498330
1,14,4,0.000000,-125.562720
1,14,6,0.000000,-125.873900
1,14,8,0.000000,-132.740224
1,14,10,0.000000,-136.117385
1,14,12,0.000000,-133.812421
1,14,14,0.000000,-128.396611
1,14,16,0.000000,-129.478039
1,14,18,0.000000,-130.351463
1,14,20,0.000000,-126.046405
1,14,22,0.000000,-130.620936
1,14,24,0.000000,-136.054113
1,14,26,0.000000,-127.173481
1,14,28,0.000000,-128.060481
1,14,30,0.000000,-135.970977
1,14,32,0.000000,-141.947016
1,14,34,0.000000,-134.444161
1,14,36,0.000000,-133.298995
1,14,38,0.000000,-124.560678
1,14,40,0.000000,-129.714058
1,14,42,0.000000,-130.273212
1,14,44,0.000000,-135.572804
1,14,46,0.000000,-147.773615
1,14,48,0.000000,-132.298076
1,14,50,0.000000,-127.052455
1,14,52,0.000000,-145.593769
1,14,54,0.000000,-132.697069
1,14,56,0.000000,-127.036525
1,14,58,0.000000,-125.706843
1,15,0,0.000000,-136.029721
1,15,2,0.000000,-132.735783
1,15,4,0.000000,-125.809040
1,15,6,0.000000,-128.735888
1,15,8,0.000000,-139.177390
1,15,10,0.000000,-133.807563
1,15,12,0.000000,-125.878880
1,15,14,0.000000,-131.598159
1,15,16,0.000000,-125.723746
1,15,18,0.000000,-125.547399
1,15,20,0.000000,-138.925725
1,15,22,0.000000,-124.902641
1,15,24,0.000000,-128.323876
1,15,26,0.000000,-131.921693
1,15,28,0.000000,-138.010099
1,15,30,0.000000,-128.401815
1,15,32,0.000000,-132.733697
1,15,34,0.000000,-133.678480
1,15,36,0.000000,-133.220680
1,15,38,0.000000,-138.820018
1,15,40,0.000000,-129.736541
1,15,42,0.000000,-146.411418
1,15,44,0.000000,-135.564426
1,15,46,0.000000,-129.720755
1,15,48,0.000000,-132.131848
1,15,50,0.000000,-128.673440
1,15,52,0.000000,-124.279672
1,15,54,0.000000,-127.844466
1,15,56,0.000000,-131.178272
1,15,58,0.000000,-132.415842
1,16,0,0.000000,-125.961200
1,16,2,0.000000,-125.561070
1,16,4,0.000000,-140.092258
1,16,6,0.000000,-133.829421
1,16,8,0.000000,-127.251410
1,16,10,0.000000,-127.910665
1,16,12,0.000000,-140.583923
1,16,14,0.000000,-127.356164
1,16,16,0.000000,-126.054367
1,16,18,0.000000,-129.054176
1,16,20,0.000000,-134.905083
1,16,22,0.000000,-135.222193
1,16,24,0.000000,-132.475003
1,16,26,0.000000,-132.783132
1,16,28,0.000000,-125.574302
1,16,30,0.000000,-133.197722
1,16,32,0.000000,-139.502859
1,16,34,0.000000,-131.532324
1,16,36,0.000000,-136.886915
1,16,38,0.000000,-133.114892
1,16,40,0.000000,-128.645337
1,16,42,0.000000,-140.904770
1,16,44,0.000000,-128.048859
1,16,46,0.000000,-129.804780
1,16,48,0.000000,-126.680034
1,16,50,0.000000,-138.121429
1,16,52,0.000000,-127.719235
1,16,54,0.000000,-123.917088
1,16,56,0.000000,-130.190513
1,16,58,0.000000,-127.861437
1,17,0,0.000000,-128.316527
1,17,2,0.000000,-137.658318
1,17,4,0.000000,-130.793446
1,17,6,0.000000,-134.377396
1,17,8,0.000000,-132.742029
1,17,10,0.000000,-132.195162
1,17,12,0.000000,-130.305786
1,17,14,0.000000,-129.298901
1,17,16,0.000000,-133.995765
1,17,18,0.000000,-134.066477
1,17,20,0.000000,-131.682354
1,17,22,0.000000,-127.775522
1,17,24,0.000000,-134.812728
1,17,26,0.000000,-131.346308
1,17,28,0.000000,-135.885044
1,17,30,0.000000,-126.870152
1,17,32,0.000000,-132.926839
1,17,34,0.000000,-139.353965
1,17,36,0.000000,-134.399461
1,17,38,0.000000,-133.914122
1,17,40,0.000000,-131.218941
1,17,42,0.000000,-139.860216
1,17,44,0.000000,-125.028412
1,17,46,0.000000,-126.788553
1,17,48,0.000000,-137.157937
1,17,50,0.000000,-133.660567
1,17,52,0.000000,-135.665763
1,17,54,0.000000,-139.398283
1,17,56,0.000000,-135.616468
1,17,58,0.000000,-127.470487
1,18,0,0.000000,-128.794503
1,18,2,0.000000,-141.664591
1,18,4,0.000000,-137.623447
1,18,6,0.000000,-137.195242
1,18,8,0.000000,-138.677433
1,18,10,0.000000,-126.826963
1,18,12,0.000000,-137.621503
1,18,14,0.000000,-135.856613
1,18,16,0.000000,-128.344479
1,18,18,0.000000,-146.455262
1,18,20,0.000000,-127.509021
1,18,22,0.000000,-132.611781
1,18,24,0.000000,-128.540721
1,18,26,0.000000,-133.369298
1,18,28,0.000000,-126.118080
1,18,30,0.000000,-129.413399
1,18,32,0.000000,-128.446437
1,18,34,0.000000,-127.380715
1,18,36,0.000000,-134.081288
1,18,38,0.000000,-128.122911
1,18,40,0.000000,-130.677723
1,18,42,0.000000,-126.836808
1,18,44,0.000000,-136.313604
1,18,46,0.000000,-128.156976
1,18,48,0.000000,-134.239982
1,18,50,0.000000,-132.300491
1,18,52,0.000000,-137.128750
1,18,54,0.000000,-133.357501
1,18,56,0.000000,-130.672017
1,18,58,0.000000,-138.979126
1,19,0,0.000000,-130.761299
1,19,2,0.000000,-146.775496
1,19,4,0.000000,-135.923024
1,19,6,0.000000,-135.258238
1,19,8,0.000000,-126.871918
1,19,10,0.000000,-129.225925
1,19,12,0.000000,-137.344526
1,19,14,0.000000,-139.141618
1,19,16,0.000000,-137.554331
1,19,18,0.000000,-133.717894
1,19,20,0.000000,-136.926584
1,19,22,0.000000,-128.007304
1,19,24,0.000000,-140.593859
1,19,26,0.000000,-141.202302
1,19,28,0.000000,-132.728506
1,19,30,0.000000,-128.683068
1,19,32,0.000000,-133.791981
1,19,34,0.000000,-130.377298
1,19,36,0.000000,-140.337377
1,19,38,0.000000,-137.279028
1,19,40,0.000000,-130.586585
1,19,42,0.000000,-136.089256
1,19,44,0.000000,-129.600032
1,19,46,0.000000,-133.189426
1,19,48,0.000000,-138.165296
1,19,50,0.000000,-130.079421
1,19,52,0.000000,-130.021263
1,19,54,0.000000,-136.149373
1,19,56,0.000000,-134.081030
1,19,58,0.000000,-145.929505
1,20,0,0.000000,-132.307582
1,20,2,0.000000,-132.425637
1,20,4,0.000000,-126.182050
1,20,6,0.000000,-152.921452
1,20,8,0.000000,-126.899662
1,20,10,0.000000,-129.289012
1,20,12,0.000000,-135.213770
1,20,14,0.000000,-128.621333
1,20,16,0.000000,-133.085934
1,20,18,0.000000,-127.587520
1,20,20,0.000000,-144.156228
1,20,22,0.000000,-137.196642
1,20,24,0.000000,-134.664558
1,20,26,0.000000,-131.319576
1,20,28,0.000000,-138.894321
1,20,30,0.000000,-135.541610
1,20,32,0.000000,-138.543971
1,20,34,0.000000,-126.387371
1,20,36,0.000000,-137.926609
1,20,38,0.000000,-137.228057
1,20,40,0.000000,-124.360617
1,20,42,0.000000,-123.628617
1,20,44,0.000000,-128.201831
1,20,46,0.000000,-133.871197
1,20,48,0.000000,-134.998939
1,20,50,0.000000,-129.195304
1,20,52,0.000000,-141.171440
1,20,54,0.000000,-137.786849
1,20,56,0.000000,-132.830601
1,20,58,0.000000,-136.393189
1,21,0,0.000000,-132.435344
1,21,2,0.000000,-133.626812
1,21,4,0.000000,-138.602319
1,21,6,0.000000,-127.066791
1,21,8,0.000000,-126.566472
1,21,10,0.000000,-153.437560
1,21,12,0.000000,-141.177499
1,21,14,0.000000,-126.788311
1,21,16,0.000000,-130.827223
1,21,18,0.000000,-136.920808
1,21,20,0.000000,-130.088104
1,21,22,0.000000,-134.450190
1,21,24,0.000000,-132.798254
1,21,26,0.000000,-129.792010
1,21,28,0.000000,-131.146448
1,21,30,0.000000,-127.026696
1,21,32,0.000000,-135.640334
1,21,34,0.000000,-131.581723
1,21,36,0.000000,-146.991875
1,21,38,0.000000,-128.701962
1,21,40,0.000000,-135.514047
1,21,42,0.000000,-129.176985
1,21,44,0.000000,-140.728324
1,21,46,0.000000,-139.800120
1,21,48,0.000000,-140.697805
1,21,50,0.000000,-135.963154
1,21,52,0.000000,-132.657195
1,21,54,0.000000,-122.906196
1,21,56,0.000000,-142.086435
1,21,58,0.000000,-131.086977
1,22,0,0.000000,-134.176933
1,22,2,0.000000,-126.908534
1,22,4,0.000000,-139.346453
1,22,6,0.000000,-127.882500
1,22,8,0.000000,-133.688199
1,22,10,0.000000,-145.057391
1,22,12,0.000000,-123.570862
1,22,14,0.000000,-132.928845
1,22,16,0.000000,-132.925728
1,22,18,0.000000,-144.607753
1,22,20,0.000000,-131.581527
1,22,22,0.000000,-135.577049
1,22,24,0.000000,-133.935037
1,22,26,0.000000,-134.890059
1,22,28,0.000000,-128.890210
1,22,30,0.000000,-140.046748
1,22,32,0.000000,-130.465347
1,22,34,0.000000,-125.778925
1,22,36,0.000000,-141.192195
1,22,38,0.000000,-128.580405
1,22,40,0.000000,-129.777793
1,22,42,0.000000,-133.948996
1,22,44,0.000000,-130.632970
1,22,46,0.000000,-131.905518
1,22,48,0.000000,-127.599255
1,22,50,0.000000,-125.955777
1,22,52,0.000000,-128.965932
1,22,54,0.000000,-137.988446
1,22,56,0.000000,-126.931584
1,22,58,0.000000,-138.142898
1,23,0,0.000000,-131.481394
1,23,2,0.000000,-128.796356
1,23,4,0.000000,-127.769906
1,23,6,0.000000,-134.127316
1,23,8,0.000000,-144.090100
1,23,10,0.000000,-141.069033
1,23,12,0.000000,-139.077608
1,23,14,0.000000,-127.824786
1,23,16,0.000000,-132.875719
1,23,18,0.000000,-130.678099
1,23,20,0.000000,-127.191310
1,23,22,0.000000,-129.941426
1,23,24,0.000000,-134.542496
1,23,26,0.000000,-133.717910
1,23,28,0.000000,-127.360541
1,23,30,0.000000,-136.334854
1,23,32,0.000000,-138.485799
1,23,34,0.000000,-129.998337
1,23,36,0.000000,-144.375711
1,23,38,0.000000,-141.753954
1,23,40,0.000000,-143.030374
1,23,42,0.000000,-133.415121
1,23,44,0.000000,-135.921141
1,23,46,0.000000,-137.914331
1,23,48,0.000000,-131.323976
1,23,50,0.000000,-144.624279
1,23,52,0.000000,-129.381375
1,23,54,0.000000,-131.681536
1,23,56,0.000000,-139.575414
1,23,58,0.000000,-135.358923
1,24,0,0.000000,-139.268811
1,24,2,0.000000,-127.751886
1,24,4,0.000000,-134.517184
1,24,6,0.000000,-154.291805
1,24,8,0.000000,-152.396587
1,24,10,0.000000,-136.378430
1,24,12,0.000000,-133.597313
1,24,14,0.000000,-136.996750
1,24,16,0.000000,-149.809784
1,24,18,0.000000,-131.738573
1,24,20,0.000000,-141.920684
1,24,22,0.000000,-131.146316
1,24,24,0.000000,-135.843768
1,24,26,0.000000,-132.279914
1,24,28,0.000000,-135.647066
1,24,30,0.000000,-135.838889
1,24,32,0.000000,-130.676118
1,24,34,0.000000,-133.035037
1,24,36,0.000000,-135.656007
1,24,38,0.000000,-123.281643
1,24,40,0.000000,-127.279188
1,24,42,0.000000,-134.139349
1,24,44,0.000000,-127.427438
1,24,46,0.000000,-134.166382
1,24,48,0.000000,-132.116965
1,24,50,0.000000,-141.412960
1,24,52,0.000000,-148.163137
1,24,54,0.000000,-129.425767
1,24,56,0.000000,-149.871710
1,24,58,0.000000,-129.905131
1,25,0,0.000000,-135.179467
1,25,2,0.000000,-128.185884
1,25,4,0.000000,-130.540906
1,25,6,0.000000,-138.219769
1,25,8,0.000000,-133.939003
1,25,10,0.000000,-136.535213
1,25,12,0.000000,-127.068614
1,25,14,0.000000,-129.102584
1,25,16,0.000000,-126.036701
1,25,18,0.000000,-129.652728
1,25,20,0.000000,-133.683693
1,25,22,0.000000,-136.299191
1,25,24,0.000000,-127.993872
1,25,26,0.000000,-132.066887
1,25,28,0.000000,-130.021934
1,25,30,0.000000,-127.190041
1,25,32,0.000000,-131.582276
1,25,34,0.000000,-141.359388
1,25,36,0.000000,-133.594073
1,25,38,0.000000,-128.352144
1,25,40,0.000000,-144.051058
1,25,42,0.000000,-125.342661
1,25,44,0.000000,-130.956525
1,25,46,0.000000,-133.401943
1,25,48,0.000000,-140.564793
1,25,50,0.000000,-133.595186
1,25,52,0.000000,-127.703236
1,25,54,0.000000,-133.323408
1,25,56,0.000000,-134.797642
1,25,58,0.000000,-126.331865
1,26,0,0.000000,-131.741385
1,26,2,0.000000,-128.454974
1,26,4,0.000000,-126.167495
1,26,6,0.000000,-133.284392
1,26,8,0.000000,-124.589977
1,26,10,0.000000,-130.571693
1,26,12,0.000000,-134.798571
1,26,14,0.000000,-133.187584
1,26,16,0.000000,-134.704320
1,26,18,0.000000,-138.328330
1,26,20,0.000000,-134.447816
1,26,22,0.000000,-132.093454
1,26,24,0.000000,-144.801199
1,26,26,0.000000,-134.303735
1,26,28,0.000000,-131.670722
1,26,30,0.000000,-133.431709
1,26,32,0.000000,-130.254789
1,26,34,0.000000,-128.774451
1,26,36,0.000000,-128.532961
1,26,38,0.000000,-131.634961
1,26,40,0.000000,-129.245023
1,26,42,0.000000,-131.304837
1,26,44,0.000000,-132.071839
1,26,46,0.000000,-143.104199
1,26,48,0.000000,-145.549446
1,26,50,0.000000,-128.531688
1,26,52,0.000000,-131.188578
1,26,54,0.000000,-124.200653
1,26,56,0.000000,-135.906679
1,26,58,0.000000,-150.421432
1,27,0,0.000000,-125.752839
1,27,2,0.000000,-139.503824
1,27,4,0.000000,-125.889983
1,27,6,0.000000,-130.435586
1,27,8,0.000000,-136.028972
1,27,10,0.000000,-133.611477
1,27,12,0.000000,-139.753400
1,27,14,0.000000,-130.927561
1,27,16,0.000000,-128.303163
1,27,18,0.000000,-132.934659
1,27,20,0.000000,-133.616707
1,27,22,0.000000,-130.533686
