hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.441760
0,0,2,0.000000,-224.441760
0,0,4,0.000000,-150.396154
0,0,6,0.000000,-127.180881
0,0,8,0.000000,-129.244979
0,0,10,0.000000,-138.756665
0,0,12,0.000000,-129.319252
0,0,14,0.000000,-131.559701
0,0,16,0.000000,-135.098272
0,0,18,0.000000,-133.532693
0,0,20,0.000000,-134.999998
0,0,22,0.000000,-126.997487
0,0,24,0.000000,-138.094280
0,0,26,0.000000,-126.355723
0,0,28,0.000000,-132.896242
0,0,30,0.000000,-132.686738
0,0,32,0.000000,-127.850734
0,0,34,0.000000,-135.417710
0,0,36,0.000000,-129.860834
0,0,38,0.000000,-147.657344
0,0,40,0.000000,-142.846366
0,0,42,0.000000,-137.379674
0,0,44,0.000000,-128.935606
0,0,46,0.000000,-132.719051
0,0,48,0.000000,-139.000010
0,0,50,0.000000,-138.268887
0,0,52,0.000000,-136.882339
0,0,54,0.000000,-132.794719
0,0,56,0.000000,-128.497176
0,0,58,0.000000,-127.020800
0,1,0,0.000000,-124.413445
0,1,2,0.000000,-134.698516
0,1,4,0.000000,-134.402488
0,1,6,0.000000,-129.120096
0,1,8,0.000000,-128.966252
0,1,10,0.000000,-138.326154
0,1,12,0.000000,-136.425866
0,1,14,0.000000,-132.148145
0,1,16,0.000000,-147.677234
0,1,18,0.000000,-129.776264
0,1,20,0.000000,-140.864432
0,1,22,0.000000,-135.386011
0,1,24,0.000000,-133.087588
0,1,26,0.000000,-131.763035
0,1,28,0.000000,-129.295846
0,1,30,0.000000,-126.765029
0,1,32,0.000000,-130.334094
0,1,34,0.000000,-135.118739
0,1,36,0.000000,-127.510303
0,1,38,0.000000,-144.616361
0,1,40,0.000000,-134.693514
0,1,42,0.000000,-129.662684
0,1,44,0.000000,-136.935737
0,1,46,0.000000,-131.787409
0,1,48,0.000000,-131.476354
0,1,50,0.000000,-134.263762
0,1,52,0.000000,-137.353119
0,1,54,0.000000,-134.131035
0,1,56,0.000000,-132.940480
0,1,58,0.000000,-129.635507
0,2,0,0.000000,-134.351563
0,2,2,0.000000,-135.285877
0,2,4,0.000000,-143.160375
0,2,6,0.000000,-130.805152
0,2,8,0.000000,-139.626612
0,2,10,0.000000,-125.536574
0,2,12,0.000000,-128.743648
0,2,14,0.000000,-134.008135
0,2,16,0.000000,-131.222006
0,2,18,0.000000,-125.468829
0,2,20,0.000000,-148.924002
0,2,22,0.000000,-137.238992
0,2,24,0.000000,-139.328191
0,2,26,0.000000,-126.860114
0,2,28,0.000000,-135.158240
0,2,30,0.000000,-134.981758
0,2,32,0.000000,-131.256795
0,2,34,0.000000,-142.314603
0,2,36,0.000000,-133.235387
0,2,38,0.000000,-135.963941
0,2,40,0.000000,-130.678147
0,2,42,0.000000,-151.867312
0,2,44,0.000000,-134.952798
0,2,46,0.000000,-130.768504
0,2,48,0.000000,-136.407028
0,2,50,0.000000,-131.816423
0,2,52,0.000000,-129.805401
0,2,54,0.000000,-134.177431
0,2,56,0.000000,-136.196412
0,2,58,0.000000,-125.777899
0,3,0,0.000000,-133.615559
0,3,2,0.000000,-134.785078
0,3,4,0.000000,-129.379199
0,3,6,0.000000,-129.589572
0,3,8,0.000000,-129.140069
0,3,10,0.000000,-129.005104
0,3,12,0.000000,-134.812000
0,3,14,0.000000,-132.985659
0,3,16,0.000000,-139.375848
0,3,18,0.000000,-138.719590
0,3,20,0.000000,-128.428776
0,3,22,0.000000,-127.223269
0,3,24,0.000000,-130.495023
0,3,26,0.000000,-134.263369
0,3,28,0.000000,-123.131289
0,3,30,0.000000,-131.471386
0,3,32,0.000000,-138.896761
0,3,34,0.000000,-129.222484
0,3,36,0.000000,-129.969645
0,3,38,0.000000,-126.334204
0,3,40,0.000000,-125.519583
0,3,42,0.000000,-135.107288
0,3,44,0.000000,-133.592347
0,3,46,0.000000,-129.936494
0,3,48,0.000000,-133.322981
0,3,50,0.000000,-138.273601
0,3,52,0.000000,-130.215152
0,3,54,0.000000,-149.053957
0,3,56,0.000000,-142.333313
0,3,58,0.000000,-138.994476
0,4,0,0.000000,-125.562183
0,4,2,0.000000,-138.215932
0,4,4,0.000000,-128.232519
0,4,6,0.000000,-126.387514
0,4,8,0.000000,-134.983575
0,4,10,0.000000,-129.629457
0,4,12,0.000000,-136.004343
0,4,14,0.000000,-135.942165
0,4,16,0.000000,-126.864073
0,4,18,0.000000,-134.485871
0,4,20,0.000000,-136.325649
0,4,22,0.000000,-139.712929
0,4,24,0.000000,-133.115823
0,4,26,0.000000,-130.177081
0,4,28,0.000000,-127.666024
0,4,30,0.000000,-130.439122
0,4,32,0.000000,-137.009219
0,4,34,0.000000,-126.102751
0,4,36,0.000000,-133.350738
0,4,38,0.000000,-125.244805
0,4,40,0.000000,-132.599206
0,4,42,0.000000,-130.892753
0,4,44,0.000000,-139.182199
0,4,46,0.000000,-132.053438
0,4,48,0.000000,-131.329509
0,4,50,0.000000,-128.037903
0,4,52,0.000000,-133.386270
0,4,54,0.000000,-135.517469
0,4,56,0.000000,-137.712970
0,4,58,0.000000,-130.186673
0,5,0,0.000000,-150.134167
0,5,2,0.000000,-132.822294
0,5,4,0.000000,-139.464464
0,5,6,0.000000,-125.158968
0,5,8,0.000000,-132.549512
0,5,10,0.000000,-129.644726
0,5,12,0.000000,-130.593711
0,5,14,0.000000,-129.404360
0,5,16,0.000000,-128.527090
0,5,18,0.000000,-130.529757
0,5,20,0.000000,-144.486376
0,5,22,0.000000,-128.177283
0,5,24,0.000000,-138.848947
0,5,26,0.000000,-134.316454
0,5,28,0.000000,-137.647275
0,5,30,0.000000,-129.385084
0,5,32,0.000000,-143.583827
0,5,34,0.000000,-140.682749
0,5,36,0.000000,-132.992137
0,5,38,0.000000,-139.146506
0,5,40,0.000000,-132.006478
0,5,42,0.000000,-132.846559
0,5,44,0.000000,-128.330575
0,5,46,0.000000,-131.586415
0,5,48,0.000000,-134.113392
0,5,50,0.000000,-133.425979
0,5,52,0.000000,-135.642455
0,5,54,0.000000,-130.876557
0,5,56,0.000000,-132.354083
0,5,58,0.000000,-133.605385
0,6,0,0.000000,-133.774170
0,6,2,0.000000,-131.110001
0,6,4,0.000000,-130.633545
0,6,6,0.000000,-127.868943
0,6,8,0.000000,-129.893348
0,6,10,0.000000,-158.299288
0,6,12,0.000000,-133.519498
0,6,14,0.000000,-134.482462
0,6,16,0.000000,-128.500109
0,6,18,0.000000,-130.931601
0,6,20,0.000000,-130.836555
0,6,22,0.000000,-131.892278
0,6,24,0.000000,-132.388617
0,6,26,0.000000,-135.771773
0,6,28,0.000000,-132.904452
0,6,30,0.000000,-125.884196
0,6,32,0.000000,-138.090737
0,6,34,0.000000,-130.025117
0,6,36,0.000000,-139.133233
0,6,38,0.000000,-123.443238
0,6,40,0.000000,-137.580640
0,6,42,0.000000,-135.215931
0,6,44,0.000000,-131.951660
0,6,46,0.000000,-128.254339
0,6,48,0.000000,-131.880264
0,6,50,0.000000,-130.622418
0,6,52,0.000000,-127.517278
0,6,54,0.000000,-129.892936
0,6,56,0.000000,-127.161207
0,6,58,0.000000,-134.404764
0,7,0,0.000000,-130.138559
0,7,2,0.000000,-131.978744
0,7,4,0.000000,-128.794902
0,7,6,0.000000,-124.211930
0,7,8,0.000000,-127.542984
0,7,10,0.000000,-153.458774
0,7,12,0.000000,-132.335616
0,7,14,0.000000,-145.590338
0,7,16,0.000000,-125.779004
0,7,18,0.000000,-130.639541
0,7,20,0.000000,-126.936034
0,7,22,0.000000,-131.129191
0,7,24,0.000000,-139.297856
0,7,26,0.000000,-131.397327
0,7,28,0.000000,-134.992804
0,7,30,0.000000,-132.822356
0,7,32,0.000000,-141.242339
0,7,34,0.000000,-132.421370
0,7,36,0.000000,-131.953381
0,7,38,0.000000,-131.867612
0,7,40,0.000000,-130.445399
0,7,42,0.000000,-129.454427
0,7,44,0.000000,-135.037561
0,7,46,0.000000,-130.949692
0,7,48,0.000000,-128.614968
0,7,50,0.000000,-141.272942
0,7,52,0.000000,-130.274039
0,7,54,0.000000,-129.664917
0,7,56,0.000000,-155.338615
0,7,58,0.000000,-131.181452
0,8,0,0.000000,-123.955962
0,8,2,0.000000,-126.741129
0,8,4,0.000000,-138.404448
0,8,6,0.000000,-136.868199
0,8,8,0.000000,-129.969529
0,8,10,0.000000,-127.884526
0,8,12,0.000000,-134.073521
0,8,14,0.000000,-133.329189
0,8,16,0.000000,-126.910157
0,8,18,0.000000,-130.480899
0,8,20,0.000000,-131.787469
0,8,22,0.000000,-129.843390
0,8,24,0.000000,-140.949759
0,8,26,0.000000,-132.832548
0,8,28,0.000000,-134.185994
0,8,30,0.000000,-127.698681
0,8,32,0.000000,-135.929949
0,8,34,0.000000,-133.522566
0,8,36,0.000000,-126.965233
0,8,38,0.000000,-135.667023
0,8,40,0.000000,-133.485595
0,8,42,0.000000,-130.228317
0,8,44,0.000000,-134.746016
0,8,46,0.000000,-136.119759
0,8,48,0.000000,-140.621070
0,8,50,0.000000,-132.180157
0,8,52,0.000000,-128.613123
0,8,54,0.000000,-144.805848
0,8,56,0.000000,-127.687591
0,8,58,0.000000,-130.488491
0,9,0,0.000000,-131.347299
0,9,2,0.000000,-131.409798
0,9,4,0.000000,-126.891823
0,9,6,0.000000,-135.953648
0,9,8,0.000000,-137.400236
0,9,10,0.000000,-135.778772
0,9,12,0.000000,-124.338049
0,9,14,0.000000,-130.814835
0,9,16,0.000000,-137.092993
0,9,18,0.000000,-133.094884
0,9,20,0.000000,-146.998186
0,9,22,0.000000,-133.155362
0,9,24,0.000000,-122.260603
0,9,26,0.000000,-132.727849
0,9,28,0.000000,-129.742550
0,9,30,0.000000,-126.459298
0,9,32,0.000000,-131.276775
0,9,34,0.000000,-125.371135
0,9,36,0.000000,-125.052979
0,9,38,0.000000,-134.617285
0,9,40,0.000000,-136.358147
0,9,42,0.000000,-140.263576
0,9,44,0.000000,-133.847543
0,9,46,0.000000,-131.856126
0,9,48,0.000000,-126.955833
0,9,50,0.000000,-129.226418
0,9,52,0.000000,-138.270496
0,9,54,0.000000,-131.901566
0,9,56,0.000000,-138.843261
0,9,58,0.000000,-148.136178
0,10,0,0.000000,-136.140720
0,10,2,0.000000,-122.937264
0,10,4,0.000000,-126.818980
0,10,6,0.000000,-139.303567
0,10,8,0.000000,-129.467619
0,10,10,0.000000,-133.179543
0,10,12,0.000000,-127.279626
0,10,14,0.000000,-140.569290
0,10,16,0.000000,-133.828000
0,10,18,0.000000,-131.895248
0,10,20,0.000000,-129.649420
0,10,22,0.000000,-141.537980
0,10,24,0.000000,-140.997560
0,10,26,0.000000,-123.371097
0,10,28,0.000000,-126.910615
0,10,30,0.000000,-134.874710
0,10,32,0.000000,-132.571176
0,10,34,0.000000,-134.733352
0,10,36,0.000000,-136.895564
0,10,38,0.000000,-129.498388
0,10,40,0.000000,-139.539941
0,10,42,0.000000,-150.395608
0,10,44,0.000000,-134.501602
0,10,46,0.000000,-128.261877
0,10,48,0.000000,-130.759452
0,10,50,0.000000,-145.237450
0,10,52,0.000000,-125.367999
0,10,54,0.000000,-138.082934
0,10,56,0.000000,-139.248234
0,10,58,0.000000,-139.441108
0,11,0,0.000000,-142.045324
0,11,2,0.000000,-135.982489
0,11,4,0.000000,-126.790849
0,11,6,0.000000,-138.321629
0,11,8,0.000000,-136.409338
0,11,10,0.000000,-143.045877
0,11,12,0.000000,-142.244387
0,11,14,0.000000,-125.699321
0,11,16,0.000000,-135.842585
0,11,18,0.000000,-134.714795
0,11,20,0.000000,-140.445460
0,11,22,0.000000,-144.423468
0,11,24,0.000000,-145.561971
0,11,26,0.000000,-127.030190
0,11,28,0.000000,-130.180222
0,11,30,0.000000,-129.131955
0,11,32,0.000000,-145.039158
0,11,34,0.000000,-129.126363
0,11,36,0.000000,-133.871827
0,11,38,0.000000,-129.737892
0,11,40,0.000000,-131.255924
0,11,42,0.000000,-129.680345
0,11,44,0.000000,-132.026330
0,11,46,0.000000,-129.198601
0,11,48,0.000000,-131.309856
0,11,50,0.000000,-133.650135
0,11,52,0.000000,-130.245029
0,11,54,0.000000,-126.271958
0,11,56,0.000000,-137.662279
0,11,58,0.000000,-128.848677
0,12,0,0.000000,-138.728063
0,12,2,0.000000,-132.285493
0,12,4,0.000000,-127.027730
0,12,6,0.000000,-146.214494
0,12,8,0.000000,-133.187530
0,12,10,0.000000,-129.493496
0,12,12,0.000000,-131.499513
0,12,14,0.000000,-127.247554
0,12,16,0.000000,-129.054203
0,12,18,0.000000,-135.561859
0,12,20,0.000000,-127.041239
0,12,22,0.000000,-143.071428
0,12,24,0.000000,-131.979191
0,12,26,0.000000,-125.217956
0,12,28,0.000000,-138.258767
0,12,30,0.000000,-129.616311
0,12,32,0.000000,-133.757109
0,12,34,0.000000,-132.431298
0,12,36,0.000000,-134.437749
0,12,38,0.000000,-129.844520
0,12,40,0.000000,-127.014131
0,12,42,0.000000,-129.131051
0,12,44,0.000000,-142.977209
0,12,46,0.000000,-129.983331
0,12,48,0.000000,-132.964603
0,12,50,0.000000,-133.890633
0,12,52,0.000000,-127.901618
0,12,54,0.000000,-128.771520
0,12,56,0.000000,-129.925449
0,12,58,0.000000,-136.212323
0,13,0,0.000000,-133.815026
0,13,2,0.000000,-135.965397
0,13,4,0.000000,-124.590419
0,13,6,0.000000,-145.772442
0,13,8,0.000000,-131.492737
0,13,10,0.000000,-130.047735
0,13,12,0.000000,-128.785997
0,13,14,0.000000,-126.690822
0,13,16,0.000000,-129.870764
0,13,18,0.000000,-130.864174
0,13,20,0.000000,-127.761732
0,13,22,0.000000,-136.628157
0,13,24,0.000000,-127.082170
0,13,26,0.000000,-129.441270
0,13,28,0.000000,-126.355800
0,13,30,0.000000,-135.963505
0,13,32,0.000000,-135.730059
0,13,34,0.000000,-141.687053
0,13,36,0.000000,-129.459004
0,13,38,0.000000,-136.085696
0,13,40,0.000000,-139.269939
0,13,42,0.000000,-135.897108
0,13,44,0.000000,-127.811324
0,13,46,0.000000,-134.015818
0,13,48,0.000000,-129.730578
0,13,50,0.000000,-130.121269
0,13,52,0.000000,-131.188201
0,13,54,0.000000,-129.404275
0,13,56,0.000000,-126.107480
0,13,58,0.000000,-129.873534
0,14,0,0.000000,-131.922803
0,14,2,0.000000,-130.424809
0,14,4,0.000000,-150.023424
0,14,6,0.000000,-128.148946
0,14,8,0.000000,-128.135524
0,14,10,0.000000,-133.375463
0,14,12,0.000000,-134.576016
0,14,14,0.000000,-133.168426
0,14,16,0.000000,-132.430746
0,14,18,0.000000,-129.414096
0,14,20,0.000000,-128.846533
0,14,22,0.000000,-145.234521
0,14,24,0.000000,-129.129183
0,14,26,0.000000,-139.751555
0,14,28,0.000000,-132.219453
0,14,30,0.000000,-122.815532
0,14,32,0.000000,-136.501423
0,14,34,0.000000,-132.865199
0,14,36,0.000000,-124.912247
0,14,38,0.000000,-129.761596
0,14,40,0.000000,-138.834465
0,14,42,0.000000,-129.058935
0,14,44,0.000000,-137.007547
0,14,46,0.000000,-132.692954
0,14,48,0.000000,-128.836681
0,14,50,0.000000,-149.140431
0,14,52,0.000000,-142.981806
0,14,54,0.000000,-136.164930
0,14,56,0.000000,-142.431223
0,14,58,0.000000,-132.546159
0,15,0,0.000000,-128.717774
0,15,2,0.000000,-128.600120
0,15,4,0.000000,-131.611608
0,15,6,0.000000,-129.410641
0,15,8,0.000000,-128.789365
0,15,10,0.000000,-132.082947
0,15,12,0.000000,-135.299915
0,15,14,0.000000,-133.307539
0,15,16,0.000000,-132.223357
0,15,18,0.000000,-132.006201
0,15,20,0.000000,-132.366004
0,15,22,0.000000,-129.718795
0,15,24,0.000000,-135.620232
0,15,26,0.000000,-125.683534
0,15,28,0.000000,-135.725892
0,15,30,0.000000,-125.796458
0,15,32,0.000000,-128.343939
0,15,34,0.000000,-132.736539
0,15,36,0.000000,-134.452995
0,15,38,0.000000,-132.455880
0,15,40,0.000000,-136.334803
0,15,42,0.000000,-131.127156
0,15,44,0.000000,-125.799794
0,15,46,0.000000,-124.711212
0,15,48,0.000000,-144.163774
0,15,50,0.000000,-129.155442
0,15,52,0.000000,-125.091858
0,15,54,0.000000,-132.344680
0,15,56,0.000000,-135.193891
0,15,58,0.000000,-131.743863
0,16,0,0.000000,-131.213066
0,16,2,0.000000,-139.916866
0,16,4,0.000000,-131.597257
0,16,6,0.000000,-138.854369
0,16,8,0.000000,-134.395272
0,16,10,0.000000,-128.471667
0,16,12,0.000000,-135.448341
0,16,14,0.000000,-138.298605
0,16,16,0.000000,-132.680205
0,16,18,0.000000,-133.351346
0,16,20,0.000000,-139.122312
0,16,22,0.000000,-134.167328
0,16,24,0.000000,-134.901272
0,16,26,0.000000,-140.223626
0,16,28,0.000000,-140.995930
0,16,30,0.000000,-145.867106
0,16,32,0.000000,-129.453939
0,16,34,0.000000,-125.683932
0,16,36,0.000000,-132.166208
0,16,38,0.000000,-130.781933
0,16,40,0.000000,-124.729171
0,16,42,0.000000,-132.010499
0,16,44,0.000000,-131.524401
0,16,46,0.000000,-125.433951
0,16,48,0.000000,-140.805353
0,16,50,0.000000,-137.227211
0,16,52,0.000000,-133.075612
0,16,54,0.000000,-130.236090
0,16,56,0.000000,-128.988782
0,16,58,0.000000,-124.425505
0,17,0,0.000000,-132.088435
0,17,2,0.000000,-126.280236
0,17,4,0.000000,-135.573557
0,17,6,0.000000,-133.888822
0,17,8,0.000000,-130.883644
0,17,10,0.000000,-123.249056
0,17,12,0.000000,-135.525592
0,17,14,0.000000,-132.275953
0,17,16,0.000000,-133.702574
0,17,18,0.000000,-127.461883
0,17,20,0.000000,-130.460443
0,17,22,0.000000,-134.701433
0,17,24,0.000000,-134.725021
0,17,26,0.000000,-140.941462
0,17,28,0.000000,-132.714055
0,17,30,0.000000,-130.823944
0,17,32,0.000000,-126.485130
0,17,34,0.000000,-133.551670
0,17,36,0.000000,-140.029133
0,17,38,0.000000,-131.175357
0,17,40,0.000000,-147.543217
0,17,42,0.000000,-132.924859
0,17,44,0.000000,-133.773786
0,17,46,0.000000,-133.769883
0,17,48,0.000000,-133.770627
0,17,50,0.000000,-123.959597
0,17,52,0.000000,-139.324832
0,17,54,0.000000,-127.304558
0,17,56,0.000000,-122.526681
0,17,58,0.000000,-136.772538
0,18,0,0.000000,-138.348301
0,18,2,0.000000,-137.513201
0,18,4,0.000000,-135.340832
0,18,6,0.000000,-141.550307
0,18,8,0.000000,-129.837769
0,18,10,0.000000,-141.588576
0,18,12,0.000000,-140.819540
0,18,14,0.000000,-127.490373
0,18,16,0.000000,-131.594074
0,18,18,0.000000,-126.808177
0,18,20,0.000000,-134.289303
0,18,22,0.000000,-146.584151
0,18,24,0.000000,-129.267340
0,18,26,0.000000,-131.782622
0,18,28,0.000000,-126.637257
0,18,30,0.000000,-133.443517
0,18,32,0.000000,-131.049559
0,18,34,0.000000,-128.141152
0,18,36,0.000000,-131.325697
0,18,38,0.000000,-128.959087
0,18,40,0.000000,-129.619242
0,18,42,0.000000,-126.163367
0,18,44,0.000000,-128.835347
0,18,46,0.000000,-138.580075
0,18,48,0.000000,-129.288264
0,18,50,0.000000,-126.546757
0,18,52,0.000000,-134.300884
0,18,54,0.000000,-135.895341
0,18,56,0.000000,-133.949240
0,18,58,0.000000,-127.552206
0,19,0,0.000000,-127.398704
0,19,2,0.000000,-128.819291
0,19,4,0.000000,-132.126693
0,19,6,0.000000,-133.881562
0,19,8,0.000000,-129.895122
0,19,10,0.000000,-133.663986
0,19,12,0.000000,-131.130011
0,19,14,0.000000,-140.087820
0,19,16,0.000000,-136.270639
0,19,18,0.000000,-137.545327
0,19,20,0.000000,-138.060135
0,19,22,0.000000,-127.045471
0,19,24,0.000000,-133.663693
0,19,26,0.000000,-134.797733
0,19,28,0.000000,-134.181436
0,19,30,0.000000,-135.387344
0,19,32,0.000000,-128.488590
0,19,34,0.000000,-146.474058
0,19,36,0.000000,-131.090125
0,19,38,0.000000,-128.423612
0,19,40,0.000000,-127.193536
0,19,42,0.000000,-127.613337
0,19,44,0.000000,-130.867654
0,19,46,0.000000,-136.121363
0,19,48,0.000000,-141.150070
0,19,50,0.000000,-142.478528
0,19,52,0.000000,-129.612900
0,19,54,0.000000,-138.207764
0,19,56,0.000000,-129.721578
0,19,58,0.000000,-141.667565
0,20,0,0.000000,-127.589970
0,20,2,0.000000,-139.902464
0,20,4,0.000000,-129.726911
0,20,6,0.000000,-128.647787
0,20,8,0.000000,-148.519608
0,20,10,0.000000,-129.843486
0,20,12,0.000000,-131.302987
0,20,14,0.000000,-129.546089
0,20,16,0.000000,-131.576541
0,20,18,0.000000,-131.578333
0,20,20,0.000000,-132.774252
0,20,22,0.000000,-135.437636
0,20,24,0.000000,-136.007553
0,20,26,0.000000,-132.601642
0,20,28,0.000000,-129.338614
0,20,30,0.000000,-131.605213
0,20,32,0.000000,-139.829815
0,20,34,0.000000,-141.472392
0,20,36,0.000000,-135.873984
0,20,38,0.000000,-127.026467
0,20,40,0.000000,-132.878124
0,20,42,0.000000,-127.509697
0,20,44,0.000000,-133.640990
0,20,46,0.000000,-143.303120
0,20,48,0.000000,-132.261800
0,20,50,0.000000,-146.109051
0,20,52,0.000000,-138.260843
0,20,54,0.000000,-125.703409
0,20,56,0.000000,-133.754411
0,20,58,0.000000,-126.339460
0,21,0,0.000000,-131.284220
0,21,2,0.000000,-130.224398
0,21,4,0.000000,-132.495785
0,21,6,0.000000,-134.934201
0,21,8,0.000000,-124.037315
0,21,10,0.000000,-131.478482
0,21,12,0.000000,-136.346901
0,21,14,0.000000,-130.311262
0,21,16,0.000000,-135.544605
0,21,18,0.000000,-131.655530
0,21,20,0.000000,-132.817336
0,21,22,0.000000,-137.024590
0,21,24,0.000000,-134.141714
0,21,26,0.000000,-130.993169
0,21,28,0.000000,-127.283066
0,21,30,0.000000,-140.711891
0,21,32,0.000000,-131.457996
0,21,34,0.000000,-135.448142
0,21,36,0.000000,-125.905408
0,21,38,0.000000,-123.804678
0,21,40,0.000000,-130.079076
0,21,42,0.000000,-136.338359
0,21,44,0.000000,-128.578526
0,21,46,0.000000,-136.507254
0,21,48,0.000000,-130.802313
0,21,50,0.000000,-126.949216
0,21,52,0.000000,-135.356191
0,21,54,0.000000,-152.134663
0,21,56,0.000000,-134.682827
0,21,58,0.000000,-133.864676
0,22,0,0.000000,-139.327474
0,22,2,0.000000,-136.305518
0,22,4,0.000000,-143.888296
0,22,6,0.000000,-131.899942
0,22,8,0.000000,-133.161145
0,22,10,0.000000,-128.552804
0,22,12,0.000000,-137.768948
0,22,14,0.000000,-143.965187
0,22,16,0.000000,-129.118274
0,22,18,0.000000,-130.962399
0,22,20,0.000000,-133.687328
0,22,22,0.000000,-143.772450
0,22,24,0.000000,-135.293656
0,22,26,0.000000,-140.933758
0,22,28,0.000000,-131.428683
0,22,30,0.000000,-140.426142
0,22,32,0.000000,-136.902422
0,22,34,0.000000,-129.728032
0,22,36,0.000000,-129.644421
0,22,38,0.000000,-133.202751
0,22,40,0.000000,-132.963776
0,22,42,0.000000,-139.878570
0,22,44,0.000000,-131.714270
0,22,46,0.000000,-146.263413
0,22,48,0.000000,-130.594629
0,22,50,0.000000,-136.357886
0,22,52,0.000000,-130.577312
0,22,54,0.000000,-124.951457
0,22,56,0.000000,-134.093954
0,22,58,0.000000,-130.847493
0,23,0,0.000000,-128.452286
0,23,2,0.000000,-131.021080
0,23,4,0.000000,-132.655062
0,23,6,0.000000,-129.753119
0,23,8,0.000000,-131.699023
0,23,10,0.000000,-133.785706
0,23,12,0.000000,-136.109092
0,23,14,0.000000,-139.081134
0,23,16,0.000000,-134.940599
0,23,18,0.000000,-133.650139
0,23,20,0.000000,-129.590025
0,23,22,0.000000,-138.916087
0,23,24,0.000000,-130.799411
0,23,26,0.000000,-131.421220
0,23,28,0.000000,-133.708628
0,23,30,0.000000,-150.181618
0,23,32,0.000000,-134.105240
0,23,34,0.000000,-132.657650
0,23,36,0.000000,-129.559545
0,23,38,0.000000,-128.318591
0,23,40,0.000000,-132.131572
0,23,42,0.000000,-129.044181
0,23,44,0.000000,-132.799183
0,23,46,0.000000,-128.534958
0,23,48,0.000000,-127.529230
0,23,50,0.000000,-131.182281
0,23,52,0.000000,-131.322411
0,23,54,0.000000,-132.020187
0,23,56,0.000000,-126.546290
0,23,58,0.000000,-132.731063
0,24,0,0.000000,-134.638418
0,24,2,0.000000,-133.495511
0,24,4,0.000000,-129.029536
0,24,6,0.000000,-138.271399
0,24,8,0.000000,-135.097627
0,24,10,0.000000,-132.678115
0,24,12,0.000000,-132.223954
0,24,14,0.000000,-137.848340
0,24,16,0.000000,-131.554094
0,24,18,0.000000,-123.578490
0,24,20,0.000000,-131.376310
0,24,22,0.000000,-129.034935
0,24,24,0.000000,-152.338372
0,24,26,0.000000,-130.090696
0,24,28,0.000000,-134.154972
0,24,30,0.000000,-126.758221
0,24,32,0.000000,-130.170123
0,24,34,0.000000,-139.818449
0,24,36,0.000000,-139.107648
0,24,38,0.000000,-130.631663
0,24,40,0.000000,-135.690721
0,24,42,0.000000,-141.736430
0,24,44,0.000000,-135.849631
0,24,46,0.000000,-131.009274
0,24,48,0.000000,-134.694723
0,24,50,0.000000,-135.457836
0,24,52,0.000000,-128.212401
0,24,54,0.000000,-123.483792
0,24,56,0.000000,-124.867283
0,24,58,0.000000,-131.622116
0,25,0,0.000000,-130.408637
0,25,2,0.000000,-134.353392
0,25,4,0.000000,-131.722039
0,25,6,0.000000,-129.501729
0,25,8,0.000000,-132.268554
0,25,10,0.000000,-126.584642
0,25,12,0.000000,-127.935112
0,25,14,0.000000,-136.515591
0,25,16,0.000000,-135.065438
0,25,18,0.000000,-133.676762
0,25,20,0.000000,-135.401970
0,25,22,0.000000,-126.153272
0,25,24,0.000000,-134.807504
0,25,26,0.000000,-125.803070
0,25,28,0.000000,-132.758734
0,25,30,0.000000,-130.558061
0,25,32,0.000000,-124.288099
0,25,34,0.000000,-151.034653
0,25,36,0.000000,-131.138072
0,25,38,0.000000,-131.535758
0,25,40,0.000000,-154.352674
0,25,42,0.000000,-126.380103
0,25,44,0.000000,-129.178527
0,25,46,0.000000,-130.424411
0,25,48,0.000000,-127.904689
0,25,50,0.000000,-133.434931
0,25,52,0.000000,-128.450806
0,25,54,0.000000,-131.766717
0,25,56,0.000000,-133.116580
0,25,58,0.000000,-127.698049
0,26,0,0.000000,-127.480962
0,26,2,0.000000,-131.121421
0,26,4,0.000000,-145.287170
0,26,6,0.000000,-132.710224
0,26,8,0.000000,-128.856892
0,26,10,0.000000,-127.268919
0,26,12,0.000000,-137.592078
0,26,14,0.000000,-128.246990
0,26,16,0.000000,-124.402646
0,26,18,0.000000,-141.541489
0,26,20,0.000000,-137.304748
0,26,22,0.000000,-125.406310
0,26,24,0.000000,-135.516948
0,26,26,0.000000,-129.041667
0,26,28,0.000000,-132.224223
0,26,30,0.000000,-135.049866
0,26,32,0.000000,-129.759435
0,26,34,0.000000,-127.881601
0,26,36,0.000000,-124.636818
0,26,38,0.000000,-138.157061
0,26,40,0.000000,-137.053095
0,26,42,0.000000,-130.701973
0,26,44,0.000000,-146.892689
0,26,46,0.000000,-133.060105
0,26,48,0.000000,-136.247178
0,26,50,0.000000,-134.476318
0,26,52,0.000000,-126.464054
0,26,54,0.000000,-130.925166
0,26,56,0.000000,-139.706737
0,26,58,0.000000,-140.250375
0,27,0,0.000000,-129.962406
0,27,2,0.000000,-131.039899
0,27,4,0.000000,-136.582566
0,27,6,0.000000,-126.424260
0,27,8,0.000000,-129.571743
0,27,10,0.000000,-133.562957
0,27,12,0.000000,-134.990006
0,27,14,0.000000,-142.327013
0,27,16,0.000000,-143.329987
0,27,18,0.000000,-135.166596
0,27,20,0.000000,-128.739991
0,27,22,0.000000,-131.331584
