hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.620270
0,0,2,0.000000,-228.620270
0,0,4,0.000000,-129.866863
0,0,6,0.000000,-137.445370
0,0,8,0.000000,-135.442677
0,0,10,0.000000,-125.811172
0,0,12,0.000000,-134.627149
0,0,14,0.000000,-129.094034
0,0,16,0.000000,-134.415486
0,0,18,0.000000,-138.016372
0,0,20,0.000000,-130.696353
0,0,22,0.000000,-134.696595
0,0,24,0.000000,-131.939932
0,0,26,0.000000,-132.397205
0,0,28,0.000000,-134.060815
0,0,30,0.000000,-132.998130
0,0,32,0.000000,-159.164995
0,0,34,0.000000,-155.145917
0,0,36,0.000000,-124.574384
0,0,38,0.000000,-127.219661
0,0,40,0.000000,-135.151342
0,0,42,0.000000,-140.625129
0,0,44,0.000000,-134.448436
0,0,46,0.000000,-134.909061
0,0,48,0.000000,-131.550340
0,0,50,0.000000,-139.623047
0,0,52,0.000000,-137.305274
0,0,54,0.000000,-127.596896
0,0,56,0.000000,-134.503169
0,0,58,0.000000,-129.644430
0,1,0,0.000000,-129.282027
0,1,2,0.000000,-131.291642
0,1,4,0.000000,-133.041700
0,1,6,0.000000,-144.659711
0,1,8,0.000000,-130.936908
0,1,10,0.000000,-136.914305
0,1,12,0.000000,-133.339041
0,1,14,0.000000,-129.736442
0,1,16,0.000000,-132.127802
0,1,18,0.000000,-132.025607
0,1,20,0.000000,-141.290682
0,1,22,0.000000,-135.207621
0,1,24,0.000000,-131.366977
0,1,26,0.000000,-130.091832
0,1,28,0.000000,-128.542404
0,1,30,0.000000,-126.182893
0,1,32,0.000000,-143.022811
0,1,34,0.000000,-133.679896
0,1,36,0.000000,-130.025593
0,1,38,0.000000,-129.786560
0,1,40,0.000000,-136.485688
0,1,42,0.000000,-136.885174
0,1,44,0.000000,-126.192885
0,1,46,0.000000,-129.315348
0,1,48,0.000000,-131.562243
0,1,50,0.000000,-143.849265
0,1,52,0.000000,-134.788017
0,1,54,0.000000,-138.213813
0,1,56,0.000000,-133.804271
0,1,58,0.000000,-128.905784
0,2,0,0.000000,-142.526566
0,2,2,0.000000,-138.584645
0,2,4,0.000000,-129.933481
0,2,6,0.000000,-134.170805
0,2,8,0.000000,-136.738272
0,2,10,0.000000,-155.761893
0,2,12,0.000000,-141.148631
0,2,14,0.000000,-133.621856
0,2,16,0.000000,-132.874538
0,2,18,0.000000,-133.251654
0,2,20,0.000000,-131.434582
0,2,22,0.000000,-128.857092
0,2,24,0.000000,-136.323825
0,2,26,0.000000,-135.884530
0,2,28,0.000000,-132.506025
0,2,30,0.000000,-127.979844
0,2,32,0.000000,-137.324724
0,2,34,0.000000,-131.234490
0,2,36,0.000000,-130.373525
0,2,38,0.000000,-140.031504
0,2,40,0.000000,-129.796626
0,2,42,0.000000,-129.998148
0,2,44,0.000000,-132.268444
0,2,46,0.000000,-129.670968
0,2,48,0.000000,-137.191744
0,2,50,0.000000,-136.493986
0,2,52,0.000000,-131.824304
0,2,54,0.000000,-137.707352
0,2,56,0.000000,-127.042805
0,2,58,0.000000,-128.301162
0,3,0,0.000000,-126.407806
0,3,2,0.000000,-131.621180
0,3,4,0.000000,-134.949005
0,3,6,0.000000,-131.033479
0,3,8,0.000000,-126.318689
0,3,10,0.000000,-133.309325
0,3,12,0.000000,-135.818222
0,3,14,0.000000,-136.249997
0,3,16,0.000000,-141.199396
0,3,18,0.000000,-128.236481
0,3,20,0.000000,-126.343828
0,3,22,0.000000,-147.544874
0,3,24,0.000000,-126.267732
0,3,26,0.000000,-130.024863
0,3,28,0.000000,-126.880028
0,3,30,0.000000,-132.877220
0,3,32,0.000000,-129.284767
0,3,34,0.000000,-130.566215
0,3,36,0.000000,-134.477134
0,3,38,0.000000,-128.531654
0,3,40,0.000000,-133.270512
0,3,42,0.000000,-136.534311
0,3,44,0.000000,-128.229476
0,3,46,0.000000,-137.318954
0,3,48,0.000000,-125.672365
0,3,50,0.000000,-126.107089
0,3,52,0.000000,-141.769449
0,3,54,0.000000,-129.046778
0,3,56,0.000000,-128.393711
0,3,58,0.000000,-131.468861
0,4,0,0.000000,-128.542543
0,4,2,0.000000,-131.992513
0,4,4,0.000000,-135.858634
0,4,6,0.000000,-129.771184
0,4,8,0.000000,-139.269928
0,4,10,0.000000,-136.026140
0,4,12,0.000000,-127.943149
0,4,14,0.000000,-130.718703
0,4,16,0.000000,-127.157209
0,4,18,0.000000,-134.737401
0,4,20,0.000000,-132.289489
0,4,22,0.000000,-128.459823
0,4,24,0.000000,-125.227861
0,4,26,0.000000,-139.073708
0,4,28,0.000000,-133.554325
0,4,30,0.000000,-128.070091
0,4,32,0.000000,-132.408632
0,4,34,0.000000,-155.774486
0,4,36,0.000000,-129.826388
0,4,38,0.000000,-129.077404
0,4,40,0.000000,-140.480355
0,4,42,0.000000,-140.413600
0,4,44,0.000000,-139.008204
0,4,46,0.000000,-133.602202
0,4,48,0.000000,-135.135698
0,4,50,0.000000,-136.445933
0,4,52,0.000000,-132.856888
0,4,54,0.000000,-140.121560
0,4,56,0.000000,-130.496297
0,4,58,0.000000,-130.571613
0,5,0,0.000000,-133.412343
0,5,2,0.000000,-131.344157
0,5,4,0.000000,-131.844270
0,5,6,0.000000,-133.865674
0,5,8,0.000000,-134.975296
0,5,10,0.000000,-130.910499
0,5,12,0.000000,-132.802603
0,5,14,0.000000,-131.906735
0,5,16,0.000000,-125.774679
0,5,18,0.000000,-126.071114
0,5,20,0.000000,-128.511101
0,5,22,0.000000,-153.119616
0,5,24,0.000000,-131.694908
0,5,26,0.000000,-132.517073
0,5,28,0.000000,-127.130463
0,5,30,0.000000,-125.066242
0,5,32,0.000000,-142.631474
0,5,34,0.000000,-129.652846
0,5,36,0.000000,-141.285116
0,5,38,0.000000,-134.744433
0,5,40,0.000000,-134.219995
0,5,42,0.000000,-138.346004
0,5,44,0.000000,-138.672656
0,5,46,0.000000,-134.122186
0,5,48,0.000000,-129.635663
0,5,50,0.000000,-128.264244
0,5,52,0.000000,-145.989347
0,5,54,0.000000,-131.701056
0,5,56,0.000000,-136.657241
0,5,58,0.000000,-141.708200
0,6,0,0.000000,-130.763660
0,6,2,0.000000,-133.553177
0,6,4,0.000000,-139.912710
0,6,6,0.000000,-131.924354
0,6,8,0.000000,-132.749442
0,6,10,0.000000,-131.293867
0,6,12,0.000000,-135.045358
0,6,14,0.000000,-137.099646
0,6,16,0.000000,-140.216855
0,6,18,0.000000,-130.191658
0,6,20,0.000000,-133.047526
0,6,22,0.000000,-125.211480
0,6,24,0.000000,-131.673191
0,6,26,0.000000,-141.972082
0,6,28,0.000000,-135.032910
0,6,30,0.000000,-153.242055
0,6,32,0.000000,-137.578953
0,6,34,0.000000,-129.312379
0,6,36,0.000000,-130.294045
0,6,38,0.000000,-132.492041
0,6,40,0.000000,-140.041286
0,6,42,0.000000,-148.556064
0,6,44,0.000000,-129.173850
0,6,46,0.000000,-134.718549
0,6,48,0.000000,-130.171153
0,6,50,0.000000,-139.213008
0,6,52,0.000000,-134.742126
0,6,54,0.000000,-132.237307
0,6,56,0.000000,-129.313527
0,6,58,0.000000,-125.724781
0,7,0,0.000000,-131.011933
0,7,2,0.000000,-149.225312
0,7,4,0.000000,-127.192673
0,7,6,0.000000,-129.950527
0,7,8,0.000000,-137.770047
0,7,10,0.000000,-140.079393
0,7,12,0.000000,-141.907115
0,7,14,0.000000,-139.282516
0,7,16,0.000000,-128.322891
0,7,18,0.000000,-133.345754
0,7,20,0.000000,-126.865132
0,7,22,0.000000,-134.625376
0,7,24,0.000000,-134.728749
0,7,26,0.000000,-141.542112
0,7,28,0.000000,-133.744720
0,7,30,0.000000,-129.863540
0,7,32,0.000000,-129.562163
0,7,34,0.000000,-134.414207
0,7,36,0.000000,-130.747152
0,7,38,0.000000,-152.663490
0,7,40,0.000000,-130.912805
0,7,42,0.000000,-134.028475
0,7,44,0.000000,-139.912896
0,7,46,0.000000,-131.308604
0,7,48,0.000000,-130.022385
0,7,50,0.000000,-131.030216
0,7,52,0.000000,-132.451005
0,7,54,0.000000,-128.432629
0,7,56,0.000000,-125.573886
0,7,58,0.000000,-129.332074
0,8,0,0.000000,-138.207318
0,8,2,0.000000,-135.427272
0,8,4,0.000000,-137.463251
0,8,6,0.000000,-134.802142
0,8,8,0.000000,-130.148277
0,8,10,0.000000,-129.316642
0,8,12,0.000000,-135.201035
0,8,14,0.000000,-135.690939
0,8,16,0.000000,-130.080739
0,8,18,0.000000,-132.521157
0,8,20,0.000000,-127.352184
0,8,22,0.000000,-132.792938
0,8,24,0.000000,-134.101348
0,8,26,0.000000,-129.908250
0,8,28,0.000000,-132.772798
0,8,30,0.000000,-141.708421
0,8,32,0.000000,-134.349122
0,8,34,0.000000,-136.942058
0,8,36,0.000000,-128.915405
0,8,38,0.000000,-137.270764
0,8,40,0.000000,-145.368072
0,8,42,0.000000,-128.119340
0,8,44,0.000000,-130.301776
0,8,46,0.000000,-129.763072
0,8,48,0.000000,-141.462976
0,8,50,0.000000,-132.037621
0,8,52,0.000000,-134.705838
0,8,54,0.000000,-130.158533
0,8,56,0.000000,-131.758523
0,8,58,0.000000,-133.473797
0,9,0,0.000000,-130.539934
0,9,2,0.000000,-135.420417
0,9,4,0.000000,-131.345444
0,9,6,0.000000,-127.967487
0,9,8,0.000000,-135.503791
0,9,10,0.000000,-141.312158
0,9,12,0.000000,-134.821559
0,9,14,0.000000,-131.296202
0,9,16,0.000000,-127.594948
0,9,18,0.000000,-129.734995
0,9,20,0.000000,-126.458152
0,9,22,0.000000,-134.603635
0,9,24,0.000000,-126.215837
0,9,26,0.000000,-133.155325
0,9,28,0.000000,-131.200752
0,9,30,0.000000,-136.909656
0,9,32,0.000000,-130.862218
0,9,34,0.000000,-136.049230
0,9,36,0.000000,-129.723151
0,9,38,0.000000,-128.455034
0,9,40,0.000000,-138.443340
0,9,42,0.000000,-148.975721
0,9,44,0.000000,-146.855947
0,9,46,0.000000,-129.766917
0,9,48,0.000000,-131.590469
0,9,50,0.000000,-134.198923
0,9,52,0.000000,-127.766683
0,9,54,0.000000,-132.724527
0,9,56,0.000000,-140.954533
0,9,58,0.000000,-128.338918
0,10,0,0.000000,-132.109243
0,10,2,0.000000,-157.582085
0,10,4,0.000000,-130.673697
0,10,6,0.000000,-131.514607
0,10,8,0.000000,-126.374845
0,10,10,0.000000,-134.792705
0,10,12,0.000000,-129.170525
0,10,14,0.000000,-132.505049
0,10,16,0.000000,-127.061097
0,10,18,0.000000,-139.158807
0,10,20,0.000000,-127.325998
0,10,22,0.000000,-128.564187
0,10,24,0.000000,-124.145711
0,10,26,0.000000,-140.383568
0,10,28,0.000000,-140.543202
0,10,30,0.000000,-127.065153
0,10,32,0.000000,-135.295607
0,10,34,0.000000,-131.109705
0,10,36,0.000000,-128.553561
0,10,38,0.000000,-130.884461
0,10,40,0.000000,-134.598123
0,10,42,0.000000,-137.118068
0,10,44,0.000000,-135.269047
0,10,46,0.000000,-152.278449
0,10,48,0.000000,-147.440840
0,10,50,0.000000,-128.368959
0,10,52,0.000000,-136.243985
0,10,54,0.000000,-132.940245
0,10,56,0.000000,-129.046247
0,10,58,0.000000,-125.427249
0,11,0,0.000000,-136.417941
0,11,2,0.000000,-132.414066
0,11,4,0.000000,-132.926277
0,11,6,0.000000,-130.154732
0,11,8,0.000000,-137.231854
0,11,10,0.000000,-131.158007
0,11,12,0.000000,-130.256894
0,11,14,0.000000,-127.678925
0,11,16,0.000000,-128.387320
0,11,18,0.000000,-129.893929
0,11,20,0.000000,-136.429561
0,11,22,0.000000,-126.743767
0,11,24,0.000000,-131.921355
0,11,26,0.000000,-151.735060
0,11,28,0.000000,-128.838831
0,11,30,0.000000,-128.971322
0,11,32,0.000000,-130.850682
0,11,34,0.000000,-143.023341
0,11,36,0.000000,-142.789716
0,11,38,0.000000,-131.565574
0,11,40,0.000000,-131.368554
0,11,42,0.000000,-134.499762
0,11,44,0.000000,-145.189503
0,11,46,0.000000,-140.575512
0,11,48,0.000000,-132.214439
0,11,50,0.000000,-149.852515
0,11,52,0.000000,-130.287701
0,11,54,0.000000,-126.229666
0,11,56,0.000000,-128.645413
0,11,58,0.000000,-127.827264
0,12,0,0.000000,-136.779430
0,12,2,0.000000,-131.785568
0,12,4,0.000000,-137.947682
0,12,6,0.000000,-131.577026
0,12,8,0.000000,-135.323212
0,12,10,0.000000,-137.047185
0,12,12,0.000000,-134.756984
0,12,14,0.000000,-160.692870
0,12,16,0.000000,-129.988271
0,12,18,0.000000,-131.123727
0,12,20,0.000000,-136.543613
0,12,22,0.000000,-130.827202
0,12,24,0.000000,-131.698106
0,12,26,0.000000,-135.417600
0,12,28,0.000000,-128.539429
0,12,30,0.000000,-130.601013
0,12,32,0.000000,-145.255320
0,12,34,0.000000,-133.548810
0,12,36,0.000000,-126.543382
0,12,38,0.000000,-126.505180
0,12,40,0.000000,-129.636565
0,12,42,0.000000,-137.518151
0,12,44,0.000000,-134.968977
0,12,46,0.000000,-131.708152
0,12,48,0.000000,-138.425287
0,12,50,0.000000,-130.083733
0,12,52,0.000000,-128.358630
0,12,54,0.000000,-134.485792
0,12,56,0.000000,-127.071322
0,12,58,0.000000,-138.992133
0,13,0,0.000000,-142.154559
0,13,2,0.000000,-143.539947
0,13,4,0.000000,-127.648477
0,13,6,0.000000,-127.669412
0,13,8,0.000000,-129.506494
0,13,10,0.000000,-139.228405
0,13,12,0.000000,-138.865159
0,13,14,0.000000,-141.148465
0,13,16,0.000000,-128.446350
0,13,18,0.000000,-133.135909
0,13,20,0.000000,-135.751249
0,13,22,0.000000,-147.073703
0,13,24,0.000000,-138.839184
0,13,26,0.000000,-130.507326
0,13,28,0.000000,-139.267735
0,13,30,0.000000,-135.775481
0,13,32,0.000000,-136.727533
0,13,34,0.000000,-132.118062
0,13,36,0.000000,-137.934616
0,13,38,0.000000,-133.763977
0,13,40,0.000000,-139.534150
0,13,42,0.000000,-123.201284
0,13,44,0.000000,-127.523623
0,13,46,0.000000,-124.095462
0,13,48,0.000000,-129.996839
0,13,50,0.000000,-140.321516
0,13,52,0.000000,-142.221018
0,13,54,0.000000,-134.445087
0,13,56,0.000000,-140.707989
0,13,58,0.000000,-136.873634
0,14,0,0.000000,-129.874528
0,14,2,0.000000,-129.485204
0,14,4,0.000000,-134.896582
0,14,6,0.000000,-135.292875
0,14,8,0.000000,-129.249569
0,14,10,0.000000,-134.899075
0,14,12,0.000000,-130.737250
0,14,14,0.000000,-129.042909
0,14,16,0.000000,-131.210830
0,14,18,0.000000,-148.489237
0,14,20,0.000000,-137.436614
0,14,22,0.000000,-138.535238
0,14,24,0.000000,-130.795567
0,14,26,0.000000,-127.697006
0,14,28,0.000000,-129.928987
0,14,30,0.000000,-134.046109
0,14,32,0.000000,-128.823259
0,14,34,0.000000,-132.725527
0,14,36,0.000000,-135.951874
0,14,38,0.000000,-136.316319
0,14,40,0.000000,-127.779917
0,14,42,0.000000,-128.645718
0,14,44,0.000000,-131.892581
0,14,46,0.000000,-138.243255
0,14,48,0.000000,-129.696762
0,14,50,0.000000,-124.043409
0,14,52,0.000000,-141.800307
0,14,54,0.000000,-144.778668
0,14,56,0.000000,-129.359580
0,14,58,0.000000,-146.332068
0,15,0,0.000000,-140.751867
0,15,2,0.000000,-131.178875
0,15,4,0.000000,-131.862214
0,15,6,0.000000,-132.589975
0,15,8,0.000000,-125.798332
0,15,10,0.000000,-129.572458
0,15,12,0.000000,-131.390041
0,15,14,0.000000,-133.430056
0,15,16,0.000000,-136.743250
0,15,18,0.000000,-136.957974
0,15,20,0.000000,-136.852780
0,15,22,0.000000,-132.137011
0,15,24,0.000000,-135.778758
0,15,26,0.000000,-134.339916
0,15,28,0.000000,-137.262305
0,15,30,0.000000,-140.746913
0,15,32,0.000000,-129.553135
0,15,34,0.000000,-135.479016
0,15,36,0.000000,-137.120528
0,15,38,0.000000,-129.522263
0,15,40,0.000000,-125.741794
0,15,42,0.000000,-125.501860
0,15,44,0.000000,-149.441627
0,15,46,0.000000,-135.089273
0,15,48,0.000000,-131.234628
0,15,50,0.000000,-133.174013
0,15,52,0.000000,-139.222042
0,15,54,0.000000,-139.167723
0,15,56,0.000000,-128.252146
0,15,58,0.000000,-123.959539
0,16,0,0.000000,-130.659224
0,16,2,0.000000,-137.227547
0,16,4,0.000000,-136.950801
0,16,6,0.000000,-140.660009
0,16,8,0.000000,-142.012342
0,16,10,0.000000,-131.007560
0,16,12,0.000000,-137.787070
0,16,14,0.000000,-135.007663
0,16,16,0.000000,-139.831480
0,16,18,0.000000,-129.162403
0,16,20,0.000000,-127.157570
0,16,22,0.000000,-135.746852
0,16,24,0.000000,-131.757944
0,16,26,0.000000,-131.942983
0,16,28,0.000000,-135.402379
0,16,30,0.000000,-128.693184
0,16,32,0.000000,-127.904109
0,16,34,0.000000,-130.624434
0,16,36,0.000000,-133.475084
0,16,38,0.000000,-132.527341
0,16,40,0.000000,-137.167101
0,16,42,0.000000,-125.950646
0,16,44,0.000000,-139.850144
0,16,46,0.000000,-133.079339
0,16,48,0.000000,-140.649404
0,16,50,0.000000,-135.523442
0,16,52,0.000000,-134.445607
0,16,54,0.000000,-131.895206
0,16,56,0.000000,-126.868257
0,16,58,0.000000,-134.495106
0,17,0,0.000000,-131.226514
0,17,2,0.000000,-130.697504
0,17,4,0.000000,-128.339135
0,17,6,0.000000,-130.021407
0,17,8,0.000000,-127.611180
0,17,10,0.000000,-130.315713
0,17,12,0.000000,-136.329927
0,17,14,0.000000,-130.513421
0,17,16,0.000000,-128.182161
0,17,18,0.000000,-146.712799
0,17,20,0.000000,-128.856072
0,17,22,0.000000,-127.047391
0,17,24,0.000000,-140.305112
0,17,26,0.000000,-130.345802
0,17,28,0.000000,-126.317011
0,17,30,0.000000,-126.069869
0,17,32,0.000000,-141.747067
0,17,34,0.000000,-128.392993
0,17,36,0.000000,-127.560346
0,17,38,0.000000,-132.151983
0,17,40,0.000000,-125.306202
0,17,42,0.000000,-130.777943
0,17,44,0.000000,-130.249481
0,17,46,0.000000,-129.092387
0,17,48,0.000000,-136.542858
0,17,50,0.000000,-135.385692
0,17,52,0.000000,-138.139719
0,17,54,0.000000,-128.833792
0,17,56,0.000000,-132.730866
0,17,58,0.000000,-134.296437
0,18,0,0.000000,-132.217785
0,18,2,0.000000,-132.084299
0,18,4,0.000000,-135.335151
0,18,6,0.000000,-128.445159
0,18,8,0.000000,-133.560724
0,18,10,0.000000,-127.645668
0,18,12,0.000000,-133.508601
0,18,14,0.000000,-130.018695
0,18,16,0.000000,-135.867068
0,18,18,0.000000,-130.328244
0,18,20,0.000000,-125.350858
0,18,22,0.000000,-134.101684
0,18,24,0.000000,-138.612383
0,18,26,0.000000,-137.857609
0,18,28,0.000000,-129.210897
0,18,30,0.000000,-126.654570
0,18,32,0.000000,-134.170768
0,18,34,0.000000,-129.931496
0,18,36,0.000000,-150.186978
0,18,38,0.000000,-141.109013
0,18,40,0.000000,-131.333377
0,18,42,0.000000,-140.057772
0,18,44,0.000000,-129.997736
0,18,46,0.000000,-133.962114
0,18,48,0.000000,-127.513014
0,18,50,0.000000,-133.698461
0,18,52,0.000000,-133.050695
0,18,54,0.000000,-128.493127
0,18,56,0.000000,-131.843985
0,18,58,0.000000,-128.081634
0,19,0,0.000000,-128.167894
0,19,2,0.000000,-138.369157
0,19,4,0.000000,-131.086627
0,19,6,0.000000,-133.699670
0,19,8,0.000000,-123.274186
0,19,10,0.000000,-136.993104
0,19,12,0.000000,-130.075956
0,19,14,0.000000,-134.170818
0,19,16,0.000000,-129.926718
0,19,18,0.000000,-129.344151
0,19,20,0.000000,-134.773856
0,19,22,0.000000,-135.673537
0,19,24,0.000000,-137.957171
0,19,26,0.000000,-130.290519
0,19,28,0.000000,-133.953410
0,19,30,0.000000,-143.511127
0,19,32,0.000000,-130.371034
0,19,34,0.000000,-134.647800
0,19,36,0.000000,-129.347446
0,19,38,0.000000,-142.724639
0,19,40,0.000000,-138.727219
0,19,42,0.000000,-132.438992
0,19,44,0.000000,-136.582986
0,19,46,0.000000,-132.470724
0,19,48,0.000000,-138.399010
0,19,50,0.000000,-135.140526
0,19,52,0.000000,-136.791245
0,19,54,0.000000,-134.231889
0,19,56,0.000000,-127.161945
0,19,58,0.000000,-129.615852
0,20,0,0.000000,-133.693102
0,20,2,0.000000,-145.097437
0,20,4,0.000000,-135.972970
0,20,6,0.000000,-127.573328
0,20,8,0.000000,-134.285600
0,20,10,0.000000,-157.098684
0,20,12,0.000000,-127.590355
0,20,14,0.000000,-138.823043
0,20,16,0.000000,-130.478741
0,20,18,0.000000,-137.534284
0,20,20,0.000000,-130.280924
0,20,22,0.000000,-130.180940
0,20,24,0.000000,-130.396711
0,20,26,0.000000,-136.850737
0,20,28,0.000000,-127.997413
0,20,30,0.000000,-136.862714
0,20,32,0.000000,-133.779447
0,20,34,0.000000,-133.642110
0,20,36,0.000000,-131.416065
0,20,38,0.000000,-131.396526
0,20,40,0.000000,-132.035838
0,20,42,0.000000,-128.318167
0,20,44,0.000000,-144.461704
0,20,46,0.000000,-136.810216
0,20,48,0.000000,-136.767813
0,20,50,0.000000,-139.383488
0,20,52,0.000000,-132.115504
0,20,54,0.000000,-138.321653
0,20,56,0.000000,-133.061378
0,20,58,0.000000,-139.801622
0,21,0,0.000000,-135.481110
0,21,2,0.000000,-129.655297
0,21,4,0.000000,-141.554461
0,21,6,0.000000,-127.326314
0,21,8,0.000000,-134.905656
0,21,10,0.000000,-125.807355
0,21,12,0.000000,-131.883654
0,21,14,0.000000,-134.716079
0,21,16,0.000000,-130.633206
0,21,18,0.000000,-131.213927
0,21,20,0.000000,-145.779017
0,21,22,0.000000,-134.963108
0,21,24,0.000000,-132.103736
0,21,26,0.000000,-141.598271
0,21,28,0.000000,-141.123841
0,21,30,0.000000,-131.450892
0,21,32,0.000000,-136.363758
0,21,34,0.000000,-131.432445
0,21,36,0.000000,-136.471024
0,21,38,0.000000,-131.049248
0,21,40,0.000000,-132.995793
0,21,42,0.000000,-133.480208
0,21,44,0.000000,-134.981571
0,21,46,0.000000,-128.487215
0,21,48,0.000000,-135.268209
0,21,50,0.000000,-130.713497
0,21,52,0.000000,-140.674893
0,21,54,0.000000,-131.475462
0,21,56,0.000000,-130.255071
0,21,58,0.000000,-144.059041
0,22,0,0.000000,-128.716807
0,22,2,0.000000,-134.354805
0,22,4,0.000000,-127.212443
0,22,6,0.000000,-131.506060
0,22,8,0.000000,-130.964443
0,22,10,0.000000,-148.005750
0,22,12,0.000000,-131.722131
0,22,14,0.000000,-127.266725
0,22,16,0.000000,-130.393698
0,22,18,0.000000,-133.362021
0,22,20,0.000000,-135.294138
0,22,22,0.000000,-145.459417
0,22,24,0.000000,-138.409350
0,22,26,0.000000,-131.796055
0,22,28,0.000000,-129.934963
0,22,30,0.000000,-135.120499
0,22,32,0.000000,-132.613805
0,22,34,0.000000,-133.938681
0,22,36,0.000000,-126.576050
0,22,38,0.000000,-131.201323
0,22,40,0.000000,-124.125427
0,22,42,0.000000,-142.350711
0,22,44,0.000000,-131.833243
0,22,46,0.000000,-126.963894
0,22,48,0.000000,-127.848577
0,22,50,0.000000,-138.735128
0,22,52,0.000000,-137.828932
0,22,54,0.000000,-128.075284
0,22,56,0.000000,-135.564219
0,22,58,0.000000,-132.288681
0,23,0,0.000000,-129.056746
0,23,2,0.000000,-130.224171
0,23,4,0.000000,-138.652003
0,23,6,0.000000,-126.851799
0,23,8,0.000000,-133.372731
0,23,10,0.000000,-128.623495
0,23,12,0.000000,-130.235146
0,23,14,0.000000,-131.868498
0,23,16,0.000000,-127.016078
0,23,18,0.000000,-129.387561
0,23,20,0.000000,-132.392601
0,23,22,0.000000,-132.934803
0,23,24,0.000000,-131.512960
0,23,26,0.000000,-134.908851
0,23,28,0.000000,-124.574024
0,23,30,0.000000,-137.389515
0,23,32,0.000000,-134.439212
0,23,34,0.000000,-135.879638
0,23,36,0.000000,-126.486891
0,23,38,0.000000,-129.702242
0,23,40,0.000000,-129.505265
0,23,42,0.000000,-136.922499
0,23,44,0.000000,-127.246644
0,23,46,0.000000,-131.446697
0,23,48,0.000000,-126.535073
0,23,50,0.000000,-129.278192
0,23,52,0.000000,-129.479007
0,23,54,0.000000,-133.800678
0,23,56,0.000000,-146.046554
0,23,58,0.000000,-134.433177
0,24,0,0.000000,-134.524456
0,24,2,0.000000,-138.088911
0,24,4,0.000000,-131.324939
0,24,6,0.000000,-132.418268
0,24,8,0.000000,-127.801717
0,24,10,0.000000,-129.418963
0,24,12,0.000000,-127.175210
0,24,14,0.000000,-138.132308
0,24,16,0.000000,-125.572912
0,24,18,0.000000,-128.007760
0,24,20,0.000000,-131.389115
0,24,22,0.000000,-129.285485
0,24,24,0.000000,-143.960221
0,24,26,0.000000,-134.506839
0,24,28,0.000000,-132.314221
0,24,30,0.000000,-129.299075
0,24,32,0.000000,-124.779067
0,24,34,0.000000,-125.581662
0,24,36,0.000000,-134.973058
0,24,38,0.000000,-128.231415
0,24,40,0.000000,-146.401364
0,24,42,0.000000,-130.077186
0,24,44,0.000000,-133.567186
0,24,46,0.000000,-134.469707
0,24,48,0.000000,-131.502115
0,24,50,0.000000,-131.091421
0,24,52,0.000000,-129.090737
0,24,54,0.000000,-130.973747
0,24,56,0.000000,-130.180672
0,24,58,0.000000,-134.657647
0,25,0,0.000000,-125.817108
0,25,2,0.000000,-129.783031
0,25,4,0.000000,-133.480730
0,25,6,0.000000,-135.197262
0,25,8,0.000000,-129.455290
0,25,10,0.000000,-145.260382
0,25,12,0.000000,-127.757371
0,25,14,0.000000,-135.889584
0,25,16,0.000000,-129.979758
0,25,18,0.000000,-132.810207
0,25,20,0.000000,-128.296558
0,25,22,0.000000,-134.193891
0,25,24,0.000000,-140.080685
0,25,26,0.000000,-136.133549
0,25,28,0.000000,-141.380034
0,25,30,0.000000,-135.566668
0,25,32,0.000000,-149.926586
0,25,34,0.000000,-128.362880
0,25,36,0.000000,-128.215917
0,25,38,0.000000,-126.689100
0,25,40,0.000000,-129.458804
0,25,42,0.000000,-138.038557
0,25,44,0.000000,-132.269986
0,25,46,0.000000,-131.949679
0,25,48,0.000000,-140.119782
0,25,50,0.000000,-128.476932
0,25,52,0.000000,-133.269104
0,25,54,0.000000,-130.985947
0,25,56,0.000000,-129.055045
0,25,58,0.000000,-134.913093
0,26,0,0.000000,-128.080622
0,26,2,0.000000,-128.719354
0,26,4,0.000000,-137.161427
0,26,6,0.000000,-128.146339
0,26,8,0.000000,-127.156533
0,26,10,0.000000,-134.516881
0,26,12,0.000000,-143.843643
0,26,14,0.000000,-133.147117
0,26,16,0.000000,-132.210567
0,26,18,0.000000,-132.711042
0,26,20,0.000000,-132.923244
0,26,22,0.000000,-138.874470
0,26,24,0.000000,-133.509438
0,26,26,0.000000,-135.254372
0,26,28,0.000000,-136.263032
0,26,30,0.000000,-149.319441
0,26,32,0.000000,-138.665693
0,26,34,0.000000,-130.403349
0,26,36,0.000000,-134.348016
0,26,38,0.000000,-131.249401
0,26,40,0.000000,-132.903028
0,26,42,0.000000,-138.040059
0,26,44,0.000000,-134.259622
0,26,46,0.000000,-131.801095
0,26,48,0.000000,-136.902664
0,26,50,0.000000,-138.791712
0,26,52,0.000000,-145.568802
0,26,54,0.000000,-131.973303
0,26,56,0.000000,-133.757396
0,26,58,0.000000,-150.280651
0,27,0,0.000000,-140.325530
0,27,2,0.000000,-129.023210
0,27,4,0.000000,-134.151823
0,27,6,0.000000,-144.993919
0,27,8,0.000000,-142.871959
0,27,10,0.000000,-130.406661
0,27,12,0.000000,-140.725801
0,27,14,0.000000,-129.234729
0,27,16,0.000000,-128.148354
0,27,18,0.000000,-125.639902
0,27,20,0.000000,-134.291778
0,27,22,0.000000,-129.423609
