hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.393488
0,0,2,0.000000,-229.393488
0,0,4,0.000000,-131.833890
0,0,6,0.000000,-134.202131
0,0,8,0.000000,-130.696472
0,0,10,0.000000,-136.057180
0,0,12,0.000000,-128.641557
0,0,14,0.000000,-133.009981
0,0,16,0.000000,-132.021421
0,0,18,0.000000,-132.116341
0,0,20,0.000000,-130.446285
0,0,22,0.000000,-130.379808
0,0,24,0.000000,-135.729417
0,0,26,0.000000,-130.169667
0,0,28,0.000000,-131.255562
0,0,30,0.000000,-132.133518
0,0,32,0.000000,-132.120892
0,0,34,0.000000,-132.007984
0,0,36,0.000000,-130.609790
0,0,38,0.000000,-132.476862
0,0,40,0.000000,-131.138882
0,0,42,0.000000,-129.802481
0,0,44,0.000000,-134.143012
0,0,46,0.000000,-134.592139
0,0,48,0.000000,-130.028601
0,0,50,0.000000,-132.112548
0,0,52,0.000000,-132.172960
0,0,54,0.000000,-134.054822
0,0,56,0.000000,-135.457074
0,0,58,0.000000,-134.207995
0,1,0,0.000000,-129.546396
0,1,2,0.000000,-130.104406
0,1,4,0.000000,-129.998098
0,1,6,0.000000,-131.834635
0,1,8,0.000000,-129.183189
0,1,10,0.000000,-133.186158
0,1,12,0.000000,-132.985253
0,1,14,0.000000,-129.911433
0,1,16,0.000000,-130.654187
0,1,18,0.000000,-131.343398
0,1,20,0.000000,-128.905666
0,1,22,0.000000,-129.278803
0,1,24,0.000000,-135.869293
0,1,26,0.000000,-132.639973
0,1,28,0.000000,-129.849630
0,1,30,0.000000,-129.880764
0,1,32,0.000000,-134.419449
0,1,34,0.000000,-132.670058
0,1,36,0.000000,-129.374473
0,1,38,0.000000,-136.191480
0,1,40,0.000000,-134.145849
0,1,42,0.000000,-134.977517
0,1,44,0.000000,-130.367287
0,1,46,0.000000,-135.476726
0,1,48,0.000000,-131.259395
0,1,50,0.000000,-133.647356
0,1,52,0.000000,-130.727210
0,1,54,0.000000,-133.615240
0,1,56,0.000000,-133.095928
0,1,58,0.000000,-134.125994
0,2,0,0.000000,-134.144406
0,2,2,0.000000,-132.952070
0,2,4,0.000000,-135.684801
0,2,6,0.000000,-129.538704
0,2,8,0.000000,-132.204704
0,2,10,0.000000,-134.210556
0,2,12,0.000000,-132.355165
0,2,14,0.000000,-135.746162
0,2,16,0.000000,-131.593728
0,2,18,0.000000,-137.326199
0,2,20,0.000000,-135.409487
0,2,22,0.000000,-133.534977
0,2,24,0.000000,-131.021025
0,2,26,0.000000,-130.204413
0,2,28,0.000000,-128.763726
0,2,30,0.000000,-133.524898
0,2,32,0.000000,-132.183484
0,2,34,0.000000,-130.850626
0,2,36,0.000000,-134.558372
0,2,38,0.000000,-134.991211
0,2,40,0.000000,-129.658134
0,2,42,0.000000,-128.504028
0,2,44,0.000000,-129.861490
0,2,46,0.000000,-132.426993
0,2,48,0.000000,-131.562287
0,2,50,0.000000,-129.473473
0,2,52,0.000000,-130.429221
0,2,54,0.000000,-131.536365
0,2,56,0.000000,-132.080571
0,2,58,0.000000,-129.007620
0,3,0,0.000000,-129.049076
0,3,2,0.000000,-130.336589
0,3,4,0.000000,-131.881979
0,3,6,0.000000,-131.682525
0,3,8,0.000000,-129.988242
0,3,10,0.000000,-134.297259
0,3,12,0.000000,-132.285922
0,3,14,0.000000,-133.555381
0,3,16,0.000000,-132.883145
0,3,18,0.000000,-133.155566
0,3,20,0.000000,-131.197263
0,3,22,0.000000,-131.195036
0,3,24,0.000000,-128.029190
0,3,26,0.000000,-129.836302
0,3,28,0.000000,-129.640176
0,3,30,0.000000,-131.225978
0,3,32,0.000000,-134.516749
0,3,34,0.000000,-129.843004
0,3,36,0.000000,-134.160873
0,3,38,0.000000,-132.125240
0,3,40,0.000000,-130.525832
0,3,42,0.000000,-129.232664
0,3,44,0.000000,-131.988576
0,3,46,0.000000,-132.089878
0,3,48,0.000000,-134.442819
0,3,50,0.000000,-129.093276
0,3,52,0.000000,-133.451646
0,3,54,0.000000,-132.505789
0,3,56,0.000000,-131.257772
0,3,58,0.000000,-132.561092
0,4,0,0.000000,-130.779791
0,4,2,0.000000,-134.226851
0,4,4,0.000000,-134.033525
0,4,6,0.000000,-133.370378
0,4,8,0.000000,-134.407135
0,4,10,0.000000,-133.395339
0,4,12,0.000000,-131.548402
0,4,14,0.000000,-132.159125
0,4,16,0.000000,-129.301659
0,4,18,0.000000,-132.886381
0,4,20,0.000000,-133.704526
0,4,22,0.000000,-131.265827
0,4,24,0.000000,-135.180254
0,4,26,0.000000,-132.134813
0,4,28,0.000000,-133.048073
0,4,30,0.000000,-135.027277
0,4,32,0.000000,-132.881102
0,4,34,0.000000,-129.831685
0,4,36,0.000000,-130.400123
0,4,38,0.000000,-130.797014
0,4,40,0.000000,-134.236143
0,4,42,0.000000,-132.796616
0,4,44,0.000000,-133.130505
0,4,46,0.000000,-130.916683
0,4,48,0.000000,-129.883388
0,4,50,0.000000,-129.302443
0,4,52,0.000000,-133.477571
0,4,54,0.000000,-133.141599
0,4,56,0.000000,-134.682012
0,4,58,0.000000,-130.354171
0,5,0,0.000000,-132.644203
0,5,2,0.000000,-134.000965
0,5,4,0.000000,-134.548057
0,5,6,0.000000,-133.257327
0,5,8,0.000000,-131.184162
0,5,10,0.000000,-129.220947
0,5,12,0.000000,-130.501828
0,5,14,0.000000,-132.150471
0,5,16,0.000000,-133.089873
0,5,18,0.000000,-132.147950
0,5,20,0.000000,-136.555966
0,5,22,0.000000,-135.319935
0,5,24,0.000000,-135.573275
0,5,26,0.000000,-129.742505
0,5,28,0.000000,-133.618708
0,5,30,0.000000,-134.812568
0,5,32,0.000000,-128.986113
0,5,34,0.000000,-133.476652
0,5,36,0.000000,-131.154796
0,5,38,0.000000,-132.187915
0,5,40,0.000000,-133.747915
0,5,42,0.000000,-129.494088
0,5,44,0.000000,-130.936175
0,5,46,0.000000,-130.334071
0,5,48,0.000000,-127.734148
0,5,50,0.000000,-132.095220
0,5,52,0.000000,-131.233940
0,5,54,0.000000,-135.713457
0,5,56,0.000000,-133.931366
0,5,58,0.000000,-133.311421
0,6,0,0.000000,-129.708390
0,6,2,0.000000,-129.587552
0,6,4,0.000000,-134.271475
0,6,6,0.000000,-130.039576
0,6,8,0.000000,-134.060877
0,6,10,0.000000,-134.241343
0,6,12,0.000000,-128.052172
0,6,14,0.000000,-133.305267
0,6,16,0.000000,-130.359065
0,6,18,0.000000,-130.301927
0,6,20,0.000000,-135.370885
0,6,22,0.000000,-131.692274
0,6,24,0.000000,-133.704504
0,6,26,0.000000,-134.278774
0,6,28,0.000000,-129.685569
0,6,30,0.000000,-133.383710
0,6,32,0.000000,-131.697322
0,6,34,0.000000,-131.783395
0,6,36,0.000000,-129.683812
0,6,38,0.000000,-135.286987
0,6,40,0.000000,-134.309614
0,6,42,0.000000,-133.075607
0,6,44,0.000000,-134.419611
0,6,46,0.000000,-133.328684
0,6,48,0.000000,-127.599632
0,6,50,0.000000,-133.940710
0,6,52,0.000000,-128.081205
0,6,54,0.000000,-133.267642
0,6,56,0.000000,-133.503426
0,6,58,0.000000,-129.219901
0,7,0,0.000000,-130.435802
0,7,2,0.000000,-130.651837
0,7,4,0.000000,-131.256894
0,7,6,0.000000,-130.433635
0,7,8,0.000000,-131.675103
0,7,10,0.000000,-130.947961
0,7,12,0.000000,-135.707325
0,7,14,0.000000,-135.500301
0,7,16,0.000000,-130.292068
0,7,18,0.000000,-133.919295
0,7,20,0.000000,-130.192562
0,7,22,0.000000,-135.179747
0,7,24,0.000000,-132.289291
0,7,26,0.000000,-129.840860
0,7,28,0.000000,-129.779924
0,7,30,0.000000,-133.250279
0,7,32,0.000000,-130.448582
0,7,34,0.000000,-134.860404
0,7,36,0.000000,-136.497860
0,7,38,0.000000,-130.730055
0,7,40,0.000000,-134.196235
0,7,42,0.000000,-131.897492
0,7,44,0.000000,-129.368406
0,7,46,0.000000,-132.247018
0,7,48,0.000000,-133.416527
0,7,50,0.000000,-130.015138
0,7,52,0.000000,-132.207994
0,7,54,0.000000,-133.873381
0,7,56,0.000000,-131.952996
0,7,58,0.000000,-131.316744
0,8,0,0.000000,-130.431591
0,8,2,0.000000,-132.022039
0,8,4,0.000000,-133.746286
0,8,6,0.000000,-128.315252
0,8,8,0.000000,-128.655180
0,8,10,0.000000,-133.012491
0,8,12,0.000000,-131.900055
0,8,14,0.000000,-135.621126
0,8,16,0.000000,-130.913521
0,8,18,0.000000,-133.381968
0,8,20,0.000000,-133.181105
0,8,22,0.000000,-132.083617
0,8,24,0.000000,-133.283148
0,8,26,0.000000,-133.051465
0,8,28,0.000000,-132.752716
0,8,30,0.000000,-128.370321
0,8,32,0.000000,-131.699306
0,8,34,0.000000,-135.889916
0,8,36,0.000000,-132.584478
0,8,38,0.000000,-130.225764
0,8,40,0.000000,-131.524922
0,8,42,0.000000,-134.818071
0,8,44,0.000000,-131.049255
0,8,46,0.000000,-132.997106
0,8,48,0.000000,-129.144313
0,8,50,0.000000,-133.683985
0,8,52,0.000000,-131.441672
0,8,54,0.000000,-129.935380
0,8,56,0.000000,-130.386135
0,8,58,0.000000,-135.467928
0,9,0,0.000000,-131.564240
0,9,2,0.000000,-128.577977
0,9,4,0.000000,-132.130421
0,9,6,0.000000,-131.611200
0,9,8,0.000000,-131.574152
0,9,10,0.000000,-134.878590
0,9,12,0.000000,-133.611578
0,9,14,0.000000,-133.702686
0,9,16,0.000000,-130.004689
0,9,18,0.000000,-130.962948
0,9,20,0.000000,-131.722429
0,9,22,0.000000,-131.660273
0,9,24,0.000000,-131.531773
0,9,26,0.000000,-129.925839
0,9,28,0.000000,-131.425576
0,9,30,0.000000,-134.970941
0,9,32,0.000000,-131.745576
0,9,34,0.000000,-132.616649
0,9,36,0.000000,-133.378703
0,9,38,0.000000,-134.012035
0,9,40,0.000000,-130.496012
0,9,42,0.000000,-130.407818
0,9,44,0.000000,-134.378664
0,9,46,0.000000,-131.719035
0,9,48,0.000000,-133.142993
0,9,50,0.000000,-129.751251
0,9,52,0.000000,-133.013001
0,9,54,0.000000,-132.190605
0,9,56,0.000000,-133.460796
0,9,58,0.000000,-131.980110
0,10,0,0.000000,-132.839861
0,10,2,0.000000,-132.702582
0,10,4,0.000000,-130.416736
0,10,6,0.000000,-134.443151
0,10,8,0.000000,-134.210162
0,10,10,0.000000,-133.059917
0,10,12,0.000000,-132.012400
0,10,14,0.000000,-132.568621
0,10,16,0.000000,-134.488796
0,10,18,0.000000,-134.529208
0,10,20,0.000000,-128.456961
0,10,22,0.000000,-134.935839
0,10,24,0.000000,-128.674371
0,10,26,0.000000,-132.692626
0,10,28,0.000000,-130.565147
0,10,30,0.000000,-132.648171
0,10,32,0.000000,-133.737045
0,10,34,0.000000,-134.774257
0,10,36,0.000000,-135.692202
0,10,38,0.000000,-131.666916
0,10,40,0.000000,-133.582716
0,10,42,0.000000,-131.111190
0,10,44,0.000000,-132.988919
0,10,46,0.000000,-133.149801
0,10,48,0.000000,-133.416835
0,10,50,0.000000,-135.216407
0,10,52,0.000000,-129.267476
0,10,54,0.000000,-130.995282
0,10,56,0.000000,-130.882122
0,10,58,0.000000,-133.190903
0,11,0,0.000000,-133.540436
0,11,2,0.000000,-132.736850
0,11,4,0.000000,-131.040382
0,11,6,0.000000,-130.434778
0,11,8,0.000000,-138.245651
0,11,10,0.000000,-133.631320
0,11,12,0.000000,-132.007885
0,11,14,0.000000,-133.270927
0,11,16,0.000000,-131.397417
0,11,18,0.000000,-131.498216
0,11,20,0.000000,-132.707086
0,11,22,0.000000,-130.698228
0,11,24,0.000000,-130.569362
0,11,26,0.000000,-127.668041
0,11,28,0.000000,-133.083704
0,11,30,0.000000,-130.984292
0,11,32,0.000000,-127.422612
0,11,34,0.000000,-132.962402
0,11,36,0.000000,-133.277073
0,11,38,0.000000,-136.748412
0,11,40,0.000000,-132.392166
0,11,42,0.000000,-132.225079
0,11,44,0.000000,-132.806653
0,11,46,0.000000,-130.691562
0,11,48,0.000000,-130.895019
0,11,50,0.000000,-134.183014
0,11,52,0.000000,-134.135803
0,11,54,0.000000,-128.442501
0,11,56,0.000000,-129.167673
0,11,58,0.000000,-135.888690
0,12,0,0.000000,-131.760180
0,12,2,0.000000,-131.409046
0,12,4,0.000000,-131.337888
0,12,6,0.000000,-131.653923
0,12,8,0.000000,-130.805727
0,12,10,0.000000,-132.669584
0,12,12,0.000000,-133.780174
0,12,14,0.000000,-132.644582
0,12,16,0.000000,-134.206417
0,12,18,0.000000,-134.759611
0,12,20,0.000000,-131.737913
0,12,22,0.000000,-133.415710
0,12,24,0.000000,-133.314717
0,12,26,0.000000,-130.180576
0,12,28,0.000000,-132.903359
0,12,30,0.000000,-131.331450
0,12,32,0.000000,-132.928194
0,12,34,0.000000,-133.662621
0,12,36,0.000000,-132.236125
0,12,38,0.000000,-133.911242
0,12,40,0.000000,-133.173492
0,12,42,0.000000,-131.402920
0,12,44,0.000000,-132.717116
0,12,46,0.000000,-129.866017
0,12,48,0.000000,-132.391895
0,12,50,0.000000,-133.647432
0,12,52,0.000000,-133.648963
0,12,54,0.000000,-133.339688
0,12,56,0.000000,-131.381308
0,12,58,0.000000,-134.348798
0,13,0,0.000000,-133.127493
0,13,2,0.000000,-129.154399
0,13,4,0.000000,-134.379219
0,13,6,0.000000,-128.724595
0,13,8,0.000000,-133.668166
0,13,10,0.000000,-133.658377
0,13,12,0.000000,-132.515419
0,13,14,0.000000,-131.592374
0,13,16,0.000000,-132.433439
0,13,18,0.000000,-127.842117
0,13,20,0.000000,-129.076800
0,13,22,0.000000,-133.345047
0,13,24,0.000000,-131.771888
0,13,26,0.000000,-131.325489
0,13,28,0.000000,-130.288794
0,13,30,0.000000,-133.281348
0,13,32,0.000000,-132.812830
0,13,34,0.000000,-135.728409
0,13,36,0.000000,-134.645279
0,13,38,0.000000,-134.976728
0,13,40,0.000000,-135.585445
0,13,42,0.000000,-131.641193
0,13,44,0.000000,-131.400226
0,13,46,0.000000,-133.024645
0,13,48,0.000000,-133.590811
0,13,50,0.000000,-135.904935
0,13,52,0.000000,-129.949012
0,13,54,0.000000,-136.022501
0,13,56,0.000000,-130.213537
0,13,58,0.000000,-133.659178
0,14,0,0.000000,-132.521618
0,14,2,0.000000,-131.025450
0,14,4,0.000000,-131.385190
0,14,6,0.000000,-134.175746
0,14,8,0.000000,-136.200117
0,14,10,0.000000,-130.815760
0,14,12,0.000000,-132.638832
0,14,14,0.000000,-129.857834
0,14,16,0.000000,-133.451024
0,14,18,0.000000,-130.724108
0,14,20,0.000000,-131.491634
0,14,22,0.000000,-132.158572
0,14,24,0.000000,-133.774082
0,14,26,0.000000,-128.252722
0,14,28,0.000000,-131.691069
0,14,30,0.000000,-130.730479
0,14,32,0.000000,-132.211895
0,14,34,0.000000,-134.853331
0,14,36,0.000000,-131.760295
0,14,38,0.000000,-133.521723
0,14,40,0.000000,-130.262472
0,14,42,0.000000,-132.856623
0,14,44,0.000000,-132.077613
0,14,46,0.000000,-132.720257
0,14,48,0.000000,-130.436362
0,14,50,0.000000,-133.060079
0,14,52,0.000000,-131.870833
0,14,54,0.000000,-133.857153
0,14,56,0.000000,-133.132809
0,14,58,0.000000,-129.112084
0,15,0,0.000000,-132.402969
0,15,2,0.000000,-134.861429
0,15,4,0.000000,-136.677732
0,15,6,0.000000,-128.776688
0,15,8,0.000000,-128.274153
0,15,10,0.000000,-135.565976
0,15,12,0.000000,-132.551906
0,15,14,0.000000,-128.894517
0,15,16,0.000000,-133.113716
0,15,18,0.000000,-132.572052
0,15,20,0.000000,-130.948645
0,15,22,0.000000,-131.563972
0,15,24,0.000000,-133.234215
0,15,26,0.000000,-131.062689
0,15,28,0.000000,-130.998700
0,15,30,0.000000,-134.561627
0,15,32,0.000000,-129.389793
0,15,34,0.000000,-135.977640
0,15,36,0.000000,-134.156984
0,15,38,0.000000,-132.378625
0,15,40,0.000000,-132.824324
0,15,42,0.000000,-133.969012
0,15,44,0.000000,-131.726236
0,15,46,0.000000,-130.267743
0,15,48,0.000000,-131.051293
0,15,50,0.000000,-130.632211
0,15,52,0.000000,-130.460991
0,15,54,0.000000,-132.204281
0,15,56,0.000000,-133.951306
0,15,58,0.000000,-128.434334
0,16,0,0.000000,-133.882460
0,16,2,0.000000,-135.901908
0,16,4,0.000000,-130.925024
0,16,6,0.000000,-130.053088
0,16,8,0.000000,-133.333508
0,16,10,0.000000,-129.035381
0,16,12,0.000000,-131.080175
0,16,14,0.000000,-130.212013
0,16,16,0.000000,-132.762434
0,16,18,0.000000,-131.551979
0,16,20,0.000000,-132.584020
0,16,22,0.000000,-129.381797
0,16,24,0.000000,-132.384388
0,16,26,0.000000,-133.254187
0,16,28,0.000000,-132.127333
0,16,30,0.000000,-131.802984
0,16,32,0.000000,-131.832854
0,16,34,0.000000,-134.222452
0,16,36,0.000000,-131.640945
0,16,38,0.000000,-132.260514
0,16,40,0.000000,-133.868091
0,16,42,0.000000,-131.556947
0,16,44,0.000000,-132.831925
0,16,46,0.000000,-133.049154
0,16,48,0.000000,-132.447897
0,16,50,0.000000,-132.315951
0,16,52,0.000000,-131.857060
0,16,54,0.000000,-133.545195
0,16,56,0.000000,-133.900870
0,16,58,0.000000,-135.294465
0,17,0,0.000000,-130.969792
0,17,2,0.000000,-132.768429
0,17,4,0.000000,-133.412957
0,17,6,0.000000,-133.710142
0,17,8,0.000000,-137.054856
0,17,10,0.000000,-128.953348
0,17,12,0.000000,-133.990356
0,17,14,0.000000,-134.535703
0,17,16,0.000000,-132.735985
0,17,18,0.000000,-134.065247
0,17,20,0.000000,-131.775292
0,17,22,0.000000,-134.196930
0,17,24,0.000000,-129.626864
0,17,26,0.000000,-133.827434
0,17,28,0.000000,-128.228912
0,17,30,0.000000,-131.178627
0,17,32,0.000000,-132.609259
0,17,34,0.000000,-135.663930
0,17,36,0.000000,-133.845073
0,17,38,0.000000,-134.637398
0,17,40,0.000000,-133.125498
0,17,42,0.000000,-131.467185
0,17,44,0.000000,-134.187037
0,17,46,0.000000,-134.203912
0,17,48,0.000000,-135.441585
0,17,50,0.000000,-129.936975
0,17,52,0.000000,-134.340871
0,17,54,0.000000,-134.319104
0,17,56,0.000000,-133.710876
0,17,58,0.000000,-133.139468
0,18,0,0.000000,-135.381288
0,18,2,0.000000,-133.847596
0,18,4,0.000000,-134.057121
0,18,6,0.000000,-134.118772
0,18,8,0.000000,-131.403815
0,18,10,0.000000,-135.463924
0,18,12,0.000000,-130.881894
0,18,14,0.000000,-129.146196
0,18,16,0.000000,-132.438318
0,18,18,0.000000,-131.277414
0,18,20,0.000000,-130.218767
0,18,22,0.000000,-132.186081
0,18,24,0.000000,-133.062690
0,18,26,0.000000,-135.471917
0,18,28,0.000000,-133.578057
0,18,30,0.000000,-134.399273
0,18,32,0.000000,-132.934742
0,18,34,0.000000,-134.083218
0,18,36,0.000000,-130.672442
0,18,38,0.000000,-132.341049
0,18,40,0.000000,-131.853762
0,18,42,0.000000,-127.881650
0,18,44,0.000000,-133.350686
0,18,46,0.000000,-133.041601
0,18,48,0.000000,-130.888008
0,18,50,0.000000,-131.709410
0,18,52,0.000000,-133.640538
0,18,54,0.000000,-130.163788
0,18,56,0.000000,-131.548665
0,18,58,0.000000,-131.068912
0,19,0,0.000000,-136.078976
0,19,2,0.000000,-132.661988
0,19,4,0.000000,-131.547606
0,19,6,0.000000,-132.202381
0,19,8,0.000000,-130.276458
0,19,10,0.000000,-129.727342
0,19,12,0.000000,-129.489403
0,19,14,0.000000,-130.354270
0,19,16,0.000000,-129.979179
0,19,18,0.000000,-131.406571
0,19,20,0.000000,-133.190278
0,19,22,0.000000,-131.598383
0,19,24,0.000000,-131.856593
0,19,26,0.000000,-135.391888
0,19,28,0.000000,-133.241214
0,19,30,0.000000,-131.333334
0,19,32,0.000000,-134.994193
0,19,34,0.000000,-130.262794
0,19,36,0.000000,-133.113338
0,19,38,0.000000,-136.139773
0,19,40,0.000000,-134.009769
0,19,42,0.000000,-133.728086
0,19,44,0.000000,-130.643336
0,19,46,0.000000,-134.343096
0,19,48,0.000000,-131.821622
0,19,50,0.000000,-132.089903
0,19,52,0.000000,-133.377125
0,19,54,0.000000,-132.726788
0,19,56,0.000000,-133.656137
0,19,58,0.000000,-133.568162
0,20,0,0.000000,-135.227225
0,20,2,0.000000,-128.909996
0,20,4,0.000000,-133.883733
0,20,6,0.000000,-135.838309
0,20,8,0.000000,-128.265524
0,20,10,0.000000,-134.119312
0,20,12,0.000000,-131.581345
0,20,14,0.000000,-133.374830
0,20,16,0.000000,-132.609882
0,20,18,0.000000,-134.049736
0,20,20,0.000000,-130.035154
0,20,22,0.000000,-130.954476
0,20,24,0.000000,-130.663385
0,20,26,0.000000,-132.874266
0,20,28,0.000000,-135.897056
0,20,30,0.000000,-133.364101
0,20,32,0.000000,-131.148873
0,20,34,0.000000,-131.139064
0,20,36,0.000000,-134.058157
0,20,38,0.000000,-134.423326
0,20,40,0.000000,-129.874865
0,20,42,0.000000,-131.345268
0,20,44,0.000000,-133.552959
0,20,46,0.000000,-131.542849
0,20,48,0.000000,-134.407612
0,20,50,0.000000,-133.852962
0,20,52,0.000000,-132.251872
0,20,54,0.000000,-132.931762
0,20,56,0.000000,-133.067350
0,20,58,0.000000,-131.366389
0,21,0,0.000000,-133.006650
0,21,2,0.000000,-132.264013
0,21,4,0.000000,-135.090853
0,21,6,0.000000,-130.308194
0,21,8,0.000000,-135.416464
0,21,10,0.000000,-129.205609
0,21,12,0.000000,-133.269546
0,21,14,0.000000,-132.638211
0,21,16,0.000000,-129.961120
0,21,18,0.000000,-135.888614
0,21,20,0.000000,-134.051166
0,21,22,0.000000,-134.012569
0,21,24,0.000000,-133.251032
0,21,26,0.000000,-130.347905
0,21,28,0.000000,-132.775256
0,21,30,0.000000,-134.765834
0,21,32,0.000000,-132.038193
0,21,34,0.000000,-135.734701
0,21,36,0.000000,-133.169228
0,21,38,0.000000,-131.876773
0,21,40,0.000000,-135.267413
0,21,42,0.000000,-134.463250
0,21,44,0.000000,-129.167253
0,21,46,0.000000,-129.965832
0,21,48,0.000000,-132.147920
0,21,50,0.000000,-129.322877
0,21,52,0.000000,-132.513001
0,21,54,0.000000,-135.625018
0,21,56,0.000000,-135.161221
0,21,58,0.000000,-131.662318
0,22,0,0.000000,-131.145073
0,22,2,0.000000,-132.995116
0,22,4,0.000000,-128.101879
0,22,6,0.000000,-128.590832
0,22,8,0.000000,-132.761598
0,22,10,0.000000,-134.398318
0,22,12,0.000000,-130.164434
0,22,14,0.000000,-129.219393
0,22,16,0.000000,-131.698179
0,22,18,0.000000,-128.801738
0,22,20,0.000000,-130.192351
0,22,22,0.000000,-133.469683
0,22,24,0.000000,-133.767977
0,22,26,0.000000,-128.828384
0,22,28,0.000000,-132.368806
0,22,30,0.000000,-134.420290
0,22,32,0.000000,-130.282748
0,22,34,0.000000,-131.334908
0,22,36,0.000000,-134.482034
0,22,38,0.000000,-129.348929
0,22,40,0.000000,-133.416407
0,22,42,0.000000,-128.384435
0,22,44,0.000000,-134.445672
0,22,46,0.000000,-134.654940
0,22,48,0.000000,-130.599174
0,22,50,0.000000,-132.123149
0,22,52,0.000000,-132.245384
0,22,54,0.000000,-129.897036
0,22,56,0.000000,-133.347160
0,22,58,0.000000,-129.585864
0,23,0,0.000000,-132.470713
0,23,2,0.000000,-134.521813
0,23,4,0.000000,-134.032951
0,23,6,0.000000,-130.627705
0,23,8,0.000000,-131.681744
0,23,10,0.000000,-130.109965
0,23,12,0.000000,-136.043532
0,23,14,0.000000,-132.192059
0,23,16,0.000000,-132.966838
0,23,18,0.000000,-129.234250
0,23,20,0.000000,-131.205894
0,23,22,0.000000,-132.134248
0,23,24,0.000000,-135.846609
0,23,26,0.000000,-131.464852
0,23,28,0.000000,-130.713106
0,23,30,0.000000,-130.739157
0,23,32,0.000000,-130.932954
0,23,34,0.000000,-135.050580
0,23,36,0.000000,-128.507607
0,23,38,0.000000,-133.936243
0,23,40,0.000000,-131.377854
0,23,42,0.000000,-130.849735
0,23,44,0.000000,-133.039882
0,23,46,0.000000,-133.807265
0,23,48,0.000000,-136.591066
0,23,50,0.000000,-131.190313
0,23,52,0.000000,-134.449863
0,23,54,0.000000,-132.567161
0,23,56,0.000000,-133.591788
0,23,58,0.000000,-134.445014
0,24,0,0.000000,-126.944366
0,24,2,0.000000,-130.340108
0,24,4,0.000000,-135.170726
0,24,6,0.000000,-133.593036
0,24,8,0.000000,-130.886491
0,24,10,0.000000,-133.290928
0,24,12,0.000000,-131.876824
0,24,14,0.000000,-129.429241
0,24,16,0.000000,-132.037569
0,24,18,0.000000,-130.796837
0,24,20,0.000000,-127.242147
0,24,22,0.000000,-132.522338
0,24,24,0.000000,-134.281204
0,24,26,0.000000,-134.468703
0,24,28,0.000000,-131.765123
0,24,30,0.000000,-132.653915
0,24,32,0.000000,-130.396969
0,24,34,0.000000,-133.467452
0,24,36,0.000000,-131.165297
0,24,38,0.000000,-131.652427
0,24,40,0.000000,-132.617509
0,24,42,0.000000,-131.549086
0,24,44,0.000000,-128.801989
0,24,46,0.000000,-135.724299
0,24,48,0.000000,-129.822965
0,24,50,0.000000,-133.897701
0,24,52,0.000000,-133.664199
0,24,54,0.000000,-130.700959
0,24,56,0.000000,-133.762202
0,24,58,0.000000,-132.197866
0,25,0,0.000000,-131.954776
0,25,2,0.000000,-131.702863
0,25,4,0.000000,-130.748556
0,25,6,0.000000,-133.379794
0,25,8,0.000000,-129.370682
0,25,10,0.000000,-129.553003
0,25,12,0.000000,-131.878480
0,25,14,0.000000,-130.327719
0,25,16,0.000000,-128.956209
0,25,18,0.000000,-130.853857
0,25,20,0.000000,-135.884635
0,25,22,0.000000,-130.183200
0,25,24,0.000000,-130.428861
0,25,26,0.000000,-131.149450
0,25,28,0.000000,-131.428697
0,25,30,0.000000,-131.053862
0,25,32,0.000000,-134.147032
0,25,34,0.000000,-130.412215
0,25,36,0.000000,-134.538473
0,25,38,0.000000,-128.988753
0,25,40,0.000000,-128.477454
0,25,42,0.000000,-133.333927
0,25,44,0.000000,-132.667881
0,25,46,0.000000,-133.098541
0,25,48,0.000000,-129.590044
0,25,50,0.000000,-134.616827
0,25,52,0.000000,-129.432663
0,25,54,0.000000,-129.021083
0,25,56,0.000000,-128.884369
0,25,58,0.000000,-130.280168
0,26,0,0.000000,-133.106639
0,26,2,0.000000,-134.735403
0,26,4,0.000000,-130.275921
0,26,6,0.000000,-131.501581
0,26,8,0.000000,-132.570384
0,26,10,0.000000,-131.580555
0,26,12,0.000000,-135.706580
0,26,14,0.000000,-136.891687
0,26,16,0.000000,-134.350053
0,26,18,0.000000,-132.780429
0,26,20,0.000000,-134.224740
0,26,22,0.000000,-134.839591
0,26,24,0.000000,-131.147370
0,26,26,0.000000,-130.488593
0,26,28,0.000000,-128.896229
0,26,30,0.000000,-132.012826
0,26,32,0.000000,-131.835805
0,26,34,0.000000,-135.086632
0,26,36,0.000000,-129.756627
0,26,38,0.000000,-133.160807
0,26,40,0.000000,-130.212236
0,26,42,0.000000,-131.556098
0,26,44,0.000000,-131.880033
0,26,46,0.000000,-134.688839
0,26,48,0.000000,-131.909352
0,26,50,0.000000,-132.538527
0,26,52,0.000000,-128.713576
0,26,54,0.000000,-130.840030
0,26,56,0.000000,-130.384897
0,26,58,0.000000,-131.855528
0,27,0,0.000000,-131.537934
0,27,2,0.000000,-131.166451
0,27,4,0.000000,-133.495116
0,27,6,0.000000,-130.769601
0,27,8,0.000000,-133.819559
0,27,10,0.000000,-133.328334
0,27,12,0.000000,-130.412788
0,27,14,0.000000,-132.631070
0,27,16,0.000000,-129.248550
0,27,18,0.000000,-130.983944
0,27,20,0.000000,-133.985369
0,27,22,0.000000,-130.763891
