hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.636464
0,0,2,0.000000,-229.636464
0,0,4,0.000000,-134.992619
0,0,6,0.000000,-132.952518
0,0,8,0.000000,-136.521183
0,0,10,0.000000,-135.644409
0,0,12,0.000000,-137.289544
0,0,14,0.000000,-134.880349
0,0,16,0.000000,-134.043407
0,0,18,0.000000,-134.951307
0,0,20,0.000000,-135.004491
0,0,22,0.000000,-134.484191
0,0,24,0.000000,-135.156035
0,0,26,0.000000,-133.363084
0,0,28,0.000000,-133.872160
0,0,30,0.000000,-136.393974
0,0,32,0.000000,-135.289669
0,0,34,0.000000,-134.110017
0,0,36,0.000000,-136.022511
0,0,38,0.000000,-132.577844
0,0,40,0.000000,-134.118979
0,0,42,0.000000,-136.009264
0,0,44,0.000000,-135.125370
0,0,46,0.000000,-135.188923
0,0,48,0.000000,-134.113737
0,0,50,0.000000,-135.895801
0,0,52,0.000000,-134.075021
0,0,54,0.000000,-135.573752
0,0,56,0.000000,-138.200817
0,0,58,0.000000,-134.068157
0,1,0,0.000000,-134.542371
0,1,2,0.000000,-134.058135
0,1,4,0.000000,-136.642251
0,1,6,0.000000,-136.008921
0,1,8,0.000000,-134.205559
0,1,10,0.000000,-135.868838
0,1,12,0.000000,-134.980549
0,1,14,0.000000,-134.890061
0,1,16,0.000000,-135.630697
0,1,18,0.000000,-134.947588
0,1,20,0.000000,-133.800307
0,1,22,0.000000,-134.859302
0,1,24,0.000000,-134.540157
0,1,26,0.000000,-133.182425
0,1,28,0.000000,-135.463748
0,1,30,0.000000,-135.157753
0,1,32,0.000000,-134.498088
0,1,34,0.000000,-135.612405
0,1,36,0.000000,-134.973570
0,1,38,0.000000,-135.824020
0,1,40,0.000000,-135.885515
0,1,42,0.000000,-135.820286
0,1,44,0.000000,-132.293037
0,1,46,0.000000,-133.146646
0,1,48,0.000000,-133.903007
0,1,50,0.000000,-133.078383
0,1,52,0.000000,-136.310311
0,1,54,0.000000,-138.351848
0,1,56,0.000000,-134.164618
0,1,58,0.000000,-132.822407
0,2,0,0.000000,-133.192472
0,2,2,0.000000,-133.085928
0,2,4,0.000000,-133.887711
0,2,6,0.000000,-132.655610
0,2,8,0.000000,-135.271826
0,2,10,0.000000,-133.409305
0,2,12,0.000000,-135.516237
0,2,14,0.000000,-135.401022
0,2,16,0.000000,-133.688308
0,2,18,0.000000,-133.699395
0,2,20,0.000000,-132.328540
0,2,22,0.000000,-135.715441
0,2,24,0.000000,-133.692181
0,2,26,0.000000,-137.504655
0,2,28,0.000000,-134.969098
0,2,30,0.000000,-132.389849
0,2,32,0.000000,-136.616582
0,2,34,0.000000,-136.408596
0,2,36,0.000000,-137.466477
0,2,38,0.000000,-134.372953
0,2,40,0.000000,-135.309966
0,2,42,0.000000,-134.432921
0,2,44,0.000000,-131.871026
0,2,46,0.000000,-136.278248
0,2,48,0.000000,-136.406301
0,2,50,0.000000,-132.646876
0,2,52,0.000000,-134.540831
0,2,54,0.000000,-134.190356
0,2,56,0.000000,-134.256537
0,2,58,0.000000,-132.966877
0,3,0,0.000000,-137.021587
0,3,2,0.000000,-134.103612
0,3,4,0.000000,-135.459213
0,3,6,0.000000,-136.582338
0,3,8,0.000000,-135.094775
0,3,10,0.000000,-134.674330
0,3,12,0.000000,-135.181434
0,3,14,0.000000,-136.467175
0,3,16,0.000000,-137.692660
0,3,18,0.000000,-135.278503
0,3,20,0.000000,-135.045927
0,3,22,0.000000,-134.684915
0,3,24,0.000000,-132.016847
0,3,26,0.000000,-132.407033
0,3,28,0.000000,-135.200350
0,3,30,0.000000,-133.336468
0,3,32,0.000000,-134.916475
0,3,34,0.000000,-133.869248
0,3,36,0.000000,-136.003997
0,3,38,0.000000,-134.374988
0,3,40,0.000000,-134.968475
0,3,42,0.000000,-135.599847
0,3,44,0.000000,-135.930614
0,3,46,0.000000,-133.280912
0,3,48,0.000000,-136.186761
0,3,50,0.000000,-134.692407
0,3,52,0.000000,-135.577424
0,3,54,0.000000,-131.832411
0,3,56,0.000000,-135.976135
0,3,58,0.000000,-135.063582
0,4,0,0.000000,-136.533329
0,4,2,0.000000,-134.620776
0,4,4,0.000000,-135.297798
0,4,6,0.000000,-135.936130
0,4,8,0.000000,-132.943762
0,4,10,0.000000,-135.896321
0,4,12,0.000000,-133.665197
0,4,14,0.000000,-134.715699
0,4,16,0.000000,-133.523301
0,4,18,0.000000,-135.714019
0,4,20,0.000000,-136.547513
0,4,22,0.000000,-133.372765
0,4,24,0.000000,-134.947423
0,4,26,0.000000,-134.480761
0,4,28,0.000000,-132.163979
0,4,30,0.000000,-135.215502
0,4,32,0.000000,-132.848621
0,4,34,0.000000,-134.228162
0,4,36,0.000000,-135.233191
0,4,38,0.000000,-134.579837
0,4,40,0.000000,-133.010751
0,4,42,0.000000,-137.855803
0,4,44,0.000000,-133.921622
0,4,46,0.000000,-135.677661
0,4,48,0.000000,-134.580629
0,4,50,0.000000,-135.120004
0,4,52,0.000000,-137.279991
0,4,54,0.000000,-134.450742
0,4,56,0.000000,-134.226806
0,4,58,0.000000,-136.791725
0,5,0,0.000000,-137.292131
0,5,2,0.000000,-135.230401
0,5,4,0.000000,-137.404209
0,5,6,0.000000,-134.169851
0,5,8,0.000000,-134.619927
0,5,10,0.000000,-136.349708
0,5,12,0.000000,-133.201636
0,5,14,0.000000,-133.294066
0,5,16,0.000000,-137.183870
0,5,18,0.000000,-133.517395
0,5,20,0.000000,-139.431423
0,5,22,0.000000,-134.182820
0,5,24,0.000000,-135.257114
0,5,26,0.000000,-135.136799
0,5,28,0.000000,-135.990225
0,5,30,0.000000,-136.075387
0,5,32,0.000000,-133.991675
0,5,34,0.000000,-134.232841
0,5,36,0.000000,-133.830215
0,5,38,0.000000,-135.758064
0,5,40,0.000000,-136.871742
0,5,42,0.000000,-134.035962
0,5,44,0.000000,-137.358670
0,5,46,0.000000,-135.408327
0,5,48,0.000000,-135.667656
0,5,50,0.000000,-136.393946
0,5,52,0.000000,-135.153362
0,5,54,0.000000,-136.434282
0,5,56,0.000000,-135.258211
0,5,58,0.000000,-132.937613
0,6,0,0.000000,-134.464293
0,6,2,0.000000,-135.083897
0,6,4,0.000000,-134.807278
0,6,6,0.000000,-133.206064
0,6,8,0.000000,-135.455308
0,6,10,0.000000,-137.739930
0,6,12,0.000000,-135.839242
0,6,14,0.000000,-134.812300
0,6,16,0.000000,-135.539323
0,6,18,0.000000,-134.407723
0,6,20,0.000000,-137.090952
0,6,22,0.000000,-135.901266
0,6,24,0.000000,-136.313218
0,6,26,0.000000,-134.799709
0,6,28,0.000000,-133.437181
0,6,30,0.000000,-134.534251
0,6,32,0.000000,-134.784335
0,6,34,0.000000,-134.432507
0,6,36,0.000000,-134.960122
0,6,38,0.000000,-135.576124
0,6,40,0.000000,-133.132085
0,6,42,0.000000,-135.567603
0,6,44,0.000000,-137.443265
0,6,46,0.000000,-136.201272
0,6,48,0.000000,-134.673833
0,6,50,0.000000,-136.021203
0,6,52,0.000000,-132.322708
0,6,54,0.000000,-134.580269
0,6,56,0.000000,-136.575713
0,6,58,0.000000,-134.681805
0,7,0,0.000000,-131.811308
0,7,2,0.000000,-134.146718
0,7,4,0.000000,-135.399448
0,7,6,0.000000,-136.170406
0,7,8,0.000000,-134.072843
0,7,10,0.000000,-136.765544
0,7,12,0.000000,-136.971695
0,7,14,0.000000,-139.790900
0,7,16,0.000000,-135.533976
0,7,18,0.000000,-134.899227
0,7,20,0.000000,-135.690226
0,7,22,0.000000,-136.831953
0,7,24,0.000000,-136.580494
0,7,26,0.000000,-135.366485
0,7,28,0.000000,-136.753702
0,7,30,0.000000,-136.191957
0,7,32,0.000000,-136.264526
0,7,34,0.000000,-133.848336
0,7,36,0.000000,-134.908876
0,7,38,0.000000,-134.435776
0,7,40,0.000000,-135.296045
0,7,42,0.000000,-136.159245
0,7,44,0.000000,-136.922099
0,7,46,0.000000,-136.077154
0,7,48,0.000000,-134.336921
0,7,50,0.000000,-136.635089
0,7,52,0.000000,-135.983159
0,7,54,0.000000,-135.221586
0,7,56,0.000000,-135.049771
0,7,58,0.000000,-135.851001
0,8,0,0.000000,-136.915011
0,8,2,0.000000,-135.488947
0,8,4,0.000000,-135.017694
0,8,6,0.000000,-133.922216
0,8,8,0.000000,-135.372906
0,8,10,0.000000,-136.659864
0,8,12,0.000000,-133.101437
0,8,14,0.000000,-134.881086
0,8,16,0.000000,-133.718918
0,8,18,0.000000,-134.494095
0,8,20,0.000000,-135.661517
0,8,22,0.000000,-135.064077
0,8,24,0.000000,-134.759459
0,8,26,0.000000,-135.503101
0,8,28,0.000000,-136.525044
0,8,30,0.000000,-135.385549
0,8,32,0.000000,-133.697749
0,8,34,0.000000,-136.602524
0,8,36,0.000000,-134.999937
0,8,38,0.000000,-135.487807
0,8,40,0.000000,-134.061847
0,8,42,0.000000,-136.288387
0,8,44,0.000000,-134.548155
0,8,46,0.000000,-135.499202
0,8,48,0.000000,-135.304398
0,8,50,0.000000,-135.855215
0,8,52,0.000000,-134.684680
0,8,54,0.000000,-134.286270
0,8,56,0.000000,-135.639020
0,8,58,0.000000,-133.368709
0,9,0,0.000000,-135.437095
0,9,2,0.000000,-135.489213
0,9,4,0.000000,-136.409135
0,9,6,0.000000,-137.722472
0,9,8,0.000000,-136.016173
0,9,10,0.000000,-136.287938
0,9,12,0.000000,-133.954528
0,9,14,0.000000,-135.607667
0,9,16,0.000000,-133.533952
0,9,18,0.000000,-135.670600
0,9,20,0.000000,-135.738692
0,9,22,0.000000,-134.135053
0,9,24,0.000000,-133.195280
0,9,26,0.000000,-136.010851
0,9,28,0.000000,-133.419302
0,9,30,0.000000,-136.176278
0,9,32,0.000000,-136.170549
0,9,34,0.000000,-133.426166
0,9,36,0.000000,-135.128156
0,9,38,0.000000,-134.284336
0,9,40,0.000000,-135.746966
0,9,42,0.000000,-135.681810
0,9,44,0.000000,-132.992490
0,9,46,0.000000,-135.863085
0,9,48,0.000000,-133.149438
0,9,50,0.000000,-135.114668
0,9,52,0.000000,-133.817885
0,9,54,0.000000,-134.183870
0,9,56,0.000000,-133.426730
0,9,58,0.000000,-134.157402
0,10,0,0.000000,-135.769012
0,10,2,0.000000,-134.358147
0,10,4,0.000000,-133.783628
0,10,6,0.000000,-135.887430
0,10,8,0.000000,-134.571142
0,10,10,0.000000,-136.701546
0,10,12,0.000000,-135.834988
0,10,14,0.000000,-135.271945
0,10,16,0.000000,-136.469306
0,10,18,0.000000,-135.284198
0,10,20,0.000000,-137.072005
0,10,22,0.000000,-135.732259
0,10,24,0.000000,-136.188072
0,10,26,0.000000,-135.339089
0,10,28,0.000000,-135.302704
0,10,30,0.000000,-136.292575
0,10,32,0.000000,-134.388247
0,10,34,0.000000,-135.894255
0,10,36,0.000000,-133.112232
0,10,38,0.000000,-136.162459
0,10,40,0.000000,-135.695746
0,10,42,0.000000,-135.187981
0,10,44,0.000000,-136.192509
0,10,46,0.000000,-133.556123
0,10,48,0.000000,-138.157384
0,10,50,0.000000,-134.761637
0,10,52,0.000000,-134.037284
0,10,54,0.000000,-135.639064
0,10,56,0.000000,-136.849564
0,10,58,0.000000,-135.525208
0,11,0,0.000000,-134.374015
0,11,2,0.000000,-134.036746
0,11,4,0.000000,-132.738958
0,11,6,0.000000,-135.766215
0,11,8,0.000000,-135.031670
0,11,10,0.000000,-133.110657
0,11,12,0.000000,-134.547157
0,11,14,0.000000,-134.037064
0,11,16,0.000000,-134.732266
0,11,18,0.000000,-134.864374
0,11,20,0.000000,-135.817473
0,11,22,0.000000,-136.148760
0,11,24,0.000000,-132.839173
0,11,26,0.000000,-136.441705
0,11,28,0.000000,-135.402037
0,11,30,0.000000,-136.375261
0,11,32,0.000000,-133.538066
0,11,34,0.000000,-133.818322
0,11,36,0.000000,-134.353351
0,11,38,0.000000,-135.731772
0,11,40,0.000000,-136.187545
0,11,42,0.000000,-134.907471
0,11,44,0.000000,-134.699685
0,11,46,0.000000,-133.041563
0,11,48,0.000000,-135.444956
0,11,50,0.000000,-133.387296
0,11,52,0.000000,-135.973764
0,11,54,0.000000,-133.590392
0,11,56,0.000000,-134.318086
0,11,58,0.000000,-134.620264
0,12,0,0.000000,-135.864243
0,12,2,0.000000,-135.638646
0,12,4,0.000000,-134.338707
0,12,6,0.000000,-135.660957
0,12,8,0.000000,-136.592801
0,12,10,0.000000,-137.331938
0,12,12,0.000000,-134.814343
0,12,14,0.000000,-136.975574
0,12,16,0.000000,-135.215853
0,12,18,0.000000,-136.538036
0,12,20,0.000000,-135.857938
0,12,22,0.000000,-138.205679
0,12,24,0.000000,-135.589011
0,12,26,0.000000,-135.454443
0,12,28,0.000000,-135.170142
0,12,30,0.000000,-136.138214
0,12,32,0.000000,-135.430335
0,12,34,0.000000,-135.238373
0,12,36,0.000000,-137.750800
0,12,38,0.000000,-134.926887
0,12,40,0.000000,-136.227350
0,12,42,0.000000,-133.538763
0,12,44,0.000000,-133.911593
0,12,46,0.000000,-134.618402
0,12,48,0.000000,-134.238087
0,12,50,0.000000,-135.782772
0,12,52,0.000000,-136.184936
0,12,54,0.000000,-135.698973
0,12,56,0.000000,-134.799238
0,12,58,0.000000,-133.965990
0,13,0,0.000000,-135.186333
0,13,2,0.000000,-133.742697
0,13,4,0.000000,-137.205316
0,13,6,0.000000,-135.632115
0,13,8,0.000000,-136.858130
0,13,10,0.000000,-136.658848
0,13,12,0.000000,-135.466450
0,13,14,0.000000,-135.939034
0,13,16,0.000000,-136.698190
0,13,18,0.000000,-133.990266
0,13,20,0.000000,-134.801398
0,13,22,0.000000,-133.519278
0,13,24,0.000000,-136.768701
0,13,26,0.000000,-135.668253
0,13,28,0.000000,-136.155163
0,13,30,0.000000,-132.289428
0,13,32,0.000000,-133.986872
0,13,34,0.000000,-136.027199
0,13,36,0.000000,-134.712075
0,13,38,0.000000,-135.426340
0,13,40,0.000000,-136.348462
0,13,42,0.000000,-135.404487
0,13,44,0.000000,-134.251188
0,13,46,0.000000,-134.099452
0,13,48,0.000000,-133.107259
0,13,50,0.000000,-134.043279
0,13,52,0.000000,-135.260904
0,13,54,0.000000,-133.971243
0,13,56,0.000000,-135.354330
0,13,58,0.000000,-135.356582
0,14,0,0.000000,-134.746004
0,14,2,0.000000,-137.585472
0,14,4,0.000000,-136.305144
0,14,6,0.000000,-136.483775
0,14,8,0.000000,-136.739238
0,14,10,0.000000,-134.392997
0,14,12,0.000000,-136.099931
0,14,14,0.000000,-134.718825
0,14,16,0.000000,-134.847868
0,14,18,0.000000,-136.414525
0,14,20,0.000000,-134.456752
0,14,22,0.000000,-136.058894
0,14,24,0.000000,-134.405476
0,14,26,0.000000,-136.139292
0,14,28,0.000000,-136.248059
0,14,30,0.000000,-134.440522
0,14,32,0.000000,-134.059363
0,14,34,0.000000,-134.557952
0,14,36,0.000000,-134.527139
0,14,38,0.000000,-135.085681
0,14,40,0.000000,-136.316123
0,14,42,0.000000,-134.960398
0,14,44,0.000000,-136.066679
0,14,46,0.000000,-134.606111
0,14,48,0.000000,-134.105012
0,14,50,0.000000,-136.745962
0,14,52,0.000000,-133.855650
0,14,54,0.000000,-134.981111
0,14,56,0.000000,-132.492358
0,14,58,0.000000,-133.789927
0,15,0,0.000000,-136.193638
0,15,2,0.000000,-136.877381
0,15,4,0.000000,-136.264257
0,15,6,0.000000,-135.876929
0,15,8,0.000000,-135.452996
0,15,10,0.000000,-134.139518
0,15,12,0.000000,-135.496844
0,15,14,0.000000,-134.495948
0,15,16,0.000000,-135.998291
0,15,18,0.000000,-133.082695
0,15,20,0.000000,-136.524274
0,15,22,0.000000,-133.058148
0,15,24,0.000000,-136.283780
0,15,26,0.000000,-134.159000
0,15,28,0.000000,-133.597365
0,15,30,0.000000,-137.785901
0,15,32,0.000000,-137.425760
0,15,34,0.000000,-134.419259
0,15,36,0.000000,-133.758117
0,15,38,0.000000,-134.992587
0,15,40,0.000000,-135.968875
0,15,42,0.000000,-136.178334
0,15,44,0.000000,-135.515048
0,15,46,0.000000,-133.839287
0,15,48,0.000000,-136.067328
0,15,50,0.000000,-134.187664
0,15,52,0.000000,-134.031955
0,15,54,0.000000,-135.127797
0,15,56,0.000000,-137.018925
0,15,58,0.000000,-132.914306
0,16,0,0.000000,-136.880950
0,16,2,0.000000,-133.896759
0,16,4,0.000000,-136.614727
0,16,6,0.000000,-133.587132
0,16,8,0.000000,-135.019124
0,16,10,0.000000,-136.461980
0,16,12,0.000000,-136.077568
0,16,14,0.000000,-134.778550
0,16,16,0.000000,-135.954951
0,16,18,0.000000,-134.811016
0,16,20,0.000000,-136.970294
0,16,22,0.000000,-133.724182
0,16,24,0.000000,-135.240689
0,16,26,0.000000,-133.881071
0,16,28,0.000000,-133.644922
0,16,30,0.000000,-136.955711
0,16,32,0.000000,-133.719796
0,16,34,0.000000,-137.308347
0,16,36,0.000000,-135.211871
0,16,38,0.000000,-136.508523
0,16,40,0.000000,-135.608319
0,16,42,0.000000,-135.213228
0,16,44,0.000000,-138.388795
0,16,46,0.000000,-135.394899
0,16,48,0.000000,-135.618161
0,16,50,0.000000,-131.719348
0,16,52,0.000000,-135.795711
0,16,54,0.000000,-136.799617
0,16,56,0.000000,-130.537043
0,16,58,0.000000,-132.967381
0,17,0,0.000000,-137.412775
0,17,2,0.000000,-135.373022
0,17,4,0.000000,-134.071894
0,17,6,0.000000,-135.515365
0,17,8,0.000000,-136.154710
0,17,10,0.000000,-133.089658
0,17,12,0.000000,-134.510210
0,17,14,0.000000,-133.239521
0,17,16,0.000000,-132.545045
0,17,18,0.000000,-135.913353
0,17,20,0.000000,-135.007765
0,17,22,0.000000,-133.917807
0,17,24,0.000000,-134.558478
0,17,26,0.000000,-135.961879
0,17,28,0.000000,-135.931313
0,17,30,0.000000,-134.597703
0,17,32,0.000000,-134.025560
0,17,34,0.000000,-134.850955
0,17,36,0.000000,-137.644153
0,17,38,0.000000,-135.128186
0,17,40,0.000000,-135.638092
0,17,42,0.000000,-134.373617
0,17,44,0.000000,-137.794676
0,17,46,0.000000,-135.557886
0,17,48,0.000000,-134.401921
0,17,50,0.000000,-135.373103
0,17,52,0.000000,-135.320941
0,17,54,0.000000,-134.043530
0,17,56,0.000000,-135.129639
0,17,58,0.000000,-133.193603
0,18,0,0.000000,-136.669678
0,18,2,0.000000,-132.650725
0,18,4,0.000000,-135.154597
0,18,6,0.000000,-136.086274
0,18,8,0.000000,-134.205296
0,18,10,0.000000,-136.146268
0,18,12,0.000000,-133.906702
0,18,14,0.000000,-135.384211
0,18,16,0.000000,-134.884312
0,18,18,0.000000,-133.303013
0,18,20,0.000000,-134.970250
0,18,22,0.000000,-136.168851
0,18,24,0.000000,-134.647641
0,18,26,0.000000,-134.553302
0,18,28,0.000000,-135.821832
0,18,30,0.000000,-137.480170
0,18,32,0.000000,-136.074274
0,18,34,0.000000,-137.097512
0,18,36,0.000000,-136.492064
0,18,38,0.000000,-133.844685
0,18,40,0.000000,-137.024954
0,18,42,0.000000,-136.039403
0,18,44,0.000000,-136.989688
0,18,46,0.000000,-134.702750
0,18,48,0.000000,-132.645876
0,18,50,0.000000,-135.882304
0,18,52,0.000000,-133.576995
0,18,54,0.000000,-133.191542
0,18,56,0.000000,-136.043096
0,18,58,0.000000,-135.080511
0,19,0,0.000000,-133.851528
0,19,2,0.000000,-134.620806
0,19,4,0.000000,-134.410469
0,19,6,0.000000,-134.433318
0,19,8,0.000000,-134.836090
0,19,10,0.000000,-135.626804
0,19,12,0.000000,-134.058578
0,19,14,0.000000,-134.425095
0,19,16,0.000000,-137.601281
0,19,18,0.000000,-136.564240
0,19,20,0.000000,-134.202779
0,19,22,0.000000,-135.459481
0,19,24,0.000000,-135.179504
0,19,26,0.000000,-134.439948
0,19,28,0.000000,-136.421090
0,19,30,0.000000,-134.630645
0,19,32,0.000000,-133.824217
0,19,34,0.000000,-135.543171
0,19,36,0.000000,-135.771598
0,19,38,0.000000,-133.972376
0,19,40,0.000000,-135.907751
0,19,42,0.000000,-136.847749
0,19,44,0.000000,-135.134842
0,19,46,0.000000,-133.392282
0,19,48,0.000000,-138.483398
0,19,50,0.000000,-134.782517
0,19,52,0.000000,-136.025395
0,19,54,0.000000,-136.939630
0,19,56,0.000000,-135.163081
0,19,58,0.000000,-135.319352
0,20,0,0.000000,-134.521341
0,20,2,0.000000,-135.648429
0,20,4,0.000000,-135.463878
0,20,6,0.000000,-135.209824
0,20,8,0.000000,-136.279320
0,20,10,0.000000,-134.751644
0,20,12,0.000000,-136.756113
0,20,14,0.000000,-135.950161
0,20,16,0.000000,-135.816216
0,20,18,0.000000,-134.704203
0,20,20,0.000000,-135.596205
0,20,22,0.000000,-135.639095
0,20,24,0.000000,-135.849928
0,20,26,0.000000,-135.732014
0,20,28,0.000000,-135.962142
0,20,30,0.000000,-135.647966
0,20,32,0.000000,-137.194544
0,20,34,0.000000,-138.003046
0,20,36,0.000000,-136.163343
0,20,38,0.000000,-136.075467
0,20,40,0.000000,-134.379631
0,20,42,0.000000,-137.045143
0,20,44,0.000000,-137.445689
0,20,46,0.000000,-135.598805
0,20,48,0.000000,-136.023074
0,20,50,0.000000,-134.461680
0,20,52,0.000000,-131.803017
0,20,54,0.000000,-135.109930
0,20,56,0.000000,-133.164695
0,20,58,0.000000,-136.657416
0,21,0,0.000000,-132.199367
0,21,2,0.000000,-134.584733
0,21,4,0.000000,-133.000443
0,21,6,0.000000,-133.426862
0,21,8,0.000000,-136.184476
0,21,10,0.000000,-134.356380
0,21,12,0.000000,-137.794773
0,21,14,0.000000,-137.034133
0,21,16,0.000000,-135.720457
0,21,18,0.000000,-136.115845
0,21,20,0.000000,-135.967982
0,21,22,0.000000,-136.916180
0,21,24,0.000000,-134.269414
0,21,26,0.000000,-134.994019
0,21,28,0.000000,-134.012096
0,21,30,0.000000,-135.935694
0,21,32,0.000000,-134.192524
0,21,34,0.000000,-134.387524
0,21,36,0.000000,-135.469903
0,21,38,0.000000,-136.360750
0,21,40,0.000000,-134.546082
0,21,42,0.000000,-134.757624
0,21,44,0.000000,-135.418220
0,21,46,0.000000,-135.409164
0,21,48,0.000000,-134.137596
0,21,50,0.000000,-137.147575
0,21,52,0.000000,-133.045460
0,21,54,0.000000,-136.640309
0,21,56,0.000000,-134.347895
0,21,58,0.000000,-131.896327
0,22,0,0.000000,-134.107989
0,22,2,0.000000,-135.384981
0,22,4,0.000000,-135.133133
0,22,6,0.000000,-134.234196
0,22,8,0.000000,-133.479698
0,22,10,0.000000,-137.469012
0,22,12,0.000000,-135.133710
0,22,14,0.000000,-135.098938
0,22,16,0.000000,-134.713874
0,22,18,0.000000,-135.387604
0,22,20,0.000000,-134.877659
0,22,22,0.000000,-133.445718
0,22,24,0.000000,-137.056648
0,22,26,0.000000,-133.515370
0,22,28,0.000000,-135.261879
0,22,30,0.000000,-134.725537
0,22,32,0.000000,-136.796391
0,22,34,0.000000,-134.727273
0,22,36,0.000000,-135.667884
0,22,38,0.000000,-134.443851
0,22,40,0.000000,-136.747704
0,22,42,0.000000,-135.573986
0,22,44,0.000000,-135.654123
0,22,46,0.000000,-134.640149
0,22,48,0.000000,-134.242666
0,22,50,0.000000,-135.546653
0,22,52,0.000000,-134.284279
0,22,54,0.000000,-136.329461
0,22,56,0.000000,-132.031772
0,22,58,0.000000,-137.821631
0,23,0,0.000000,-135.375013
0,23,2,0.000000,-134.140071
0,23,4,0.000000,-134.909688
0,23,6,0.000000,-135.562007
0,23,8,0.000000,-136.029570
0,23,10,0.000000,-134.446996
0,23,12,0.000000,-136.652627
0,23,14,0.000000,-136.133368
0,23,16,0.000000,-136.722495
0,23,18,0.000000,-134.998751
0,23,20,0.000000,-134.590611
0,23,22,0.000000,-136.461619
0,23,24,0.000000,-135.374284
0,23,26,0.000000,-134.880435
0,23,28,0.000000,-134.838499
0,23,30,0.000000,-133.881884
0,23,32,0.000000,-136.863174
0,23,34,0.000000,-135.126946
0,23,36,0.000000,-135.387723
0,23,38,0.000000,-133.885661
0,23,40,0.000000,-135.259972
0,23,42,0.000000,-134.059720
0,23,44,0.000000,-134.192554
0,23,46,0.000000,-133.336330
0,23,48,0.000000,-136.001490
0,23,50,0.000000,-134.401437
0,23,52,0.000000,-137.900472
0,23,54,0.000000,-136.884862
0,23,56,0.000000,-133.832158
0,23,58,0.000000,-132.444725
0,24,0,0.000000,-135.518937
0,24,2,0.000000,-133.197049
0,24,4,0.000000,-132.780160
0,24,6,0.000000,-135.495526
0,24,8,0.000000,-133.779860
0,24,10,0.000000,-135.293728
0,24,12,0.000000,-134.037489
0,24,14,0.000000,-135.589967
0,24,16,0.000000,-136.921697
0,24,18,0.000000,-136.579079
0,24,20,0.000000,-131.427848
0,24,22,0.000000,-132.593239
0,24,24,0.000000,-135.275021
0,24,26,0.000000,-136.450253
0,24,28,0.000000,-135.085379
0,24,30,0.000000,-134.270084
0,24,32,0.000000,-137.115592
0,24,34,0.000000,-132.829256
0,24,36,0.000000,-134.477446
0,24,38,0.000000,-133.447617
0,24,40,0.000000,-137.182954
0,24,42,0.000000,-134.488370
0,24,44,0.000000,-138.314781
0,24,46,0.000000,-135.014675
0,24,48,0.000000,-135.788361
0,24,50,0.000000,-135.375445
0,24,52,0.000000,-133.414795
0,24,54,0.000000,-135.203859
0,24,56,0.000000,-134.340214
0,24,58,0.000000,-135.488467
0,25,0,0.000000,-136.016582
0,25,2,0.000000,-134.210518
0,25,4,0.000000,-133.721995
0,25,6,0.000000,-134.985667
0,25,8,0.000000,-137.833215
0,25,10,0.000000,-136.581068
0,25,12,0.000000,-134.049033
0,25,14,0.000000,-136.263710
0,25,16,0.000000,-135.786865
0,25,18,0.000000,-138.056786
0,25,20,0.000000,-136.203392
0,25,22,0.000000,-131.225811
0,25,24,0.000000,-134.658938
0,25,26,0.000000,-135.542380
0,25,28,0.000000,-133.541281
0,25,30,0.000000,-135.256331
0,25,32,0.000000,-132.786373
0,25,34,0.000000,-133.549797
0,25,36,0.000000,-135.961877
0,25,38,0.000000,-136.208960
0,25,40,0.000000,-137.834157
0,25,42,0.000000,-139.764954
0,25,44,0.000000,-135.689465
0,25,46,0.000000,-135.795888
0,25,48,0.000000,-135.953744
0,25,50,0.000000,-135.365831
0,25,52,0.000000,-136.137269
0,25,54,0.000000,-135.311057
0,25,56,0.000000,-133.857094
0,25,58,0.000000,-133.500611
0,26,0,0.000000,-134.024385
0,26,2,0.000000,-135.904597
0,26,4,0.000000,-135.819714
0,26,6,0.000000,-136.831508
0,26,8,0.000000,-134.918538
0,26,10,0.000000,-134.242754
0,26,12,0.000000,-134.067063
0,26,14,0.000000,-136.225204
0,26,16,0.000000,-136.988522
0,26,18,0.000000,-133.938532
0,26,20,0.000000,-133.257346
0,26,22,0.000000,-133.203257
0,26,24,0.000000,-134.963453
0,26,26,0.000000,-135.453680
0,26,28,0.000000,-137.490253
0,26,30,0.000000,-134.731625
0,26,32,0.000000,-136.076615
0,26,34,0.000000,-133.014831
0,26,36,0.000000,-133.889587
0,26,38,0.000000,-135.232376
0,26,40,0.000000,-137.539454
0,26,42,0.000000,-137.615893
0,26,44,0.000000,-134.383683
0,26,46,0.000000,-133.474186
0,26,48,0.000000,-136.880581
0,26,50,0.000000,-134.682831
0,26,52,0.000000,-133.882590
0,26,54,0.000000,-133.168276
0,26,56,0.000000,-131.925877
0,26,58,0.000000,-135.706165
0,27,0,0.000000,-135.274495
0,27,2,0.000000,-137.810506
0,27,4,0.000000,-134.806330
0,27,6,0.000000,-135.483215
0,27,8,0.000000,-134.574284
0,27,10,0.000000,-135.770019
0,27,12,0.000000,-134.304216
0,27,14,0.000000,-135.191152
0,27,16,0.000000,-131.549140
0,27,18,0.000000,-132.198979
0,27,20,0.000000,-134.385866
0,27,22,0.000000,-136.600541
