hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-142.179853
18,0,2,0.000000,-128.384752
18,0,4,0.000000,-128.649511
18,0,6,0.000000,-129.700501
18,0,8,0.000000,-139.206963
18,0,10,0.000000,-137.844333
18,0,12,0.000000,-139.728127
18,0,14,0.000000,-124.354901
18,0,16,0.000000,-135.596984
18,0,18,0.000000,-128.203872
18,0,20,0.000000,-131.604621
18,0,22,0.000000,-138.723678
18,0,24,0.000000,-134.040281
18,0,26,0.000000,-128.978398
18,0,28,0.000000,-132.157768
18,0,30,0.000000,-139.631559
18,0,32,0.000000,-126.446468
18,0,34,0.000000,-127.447045
18,0,36,0.000000,-128.830930
18,0,38,0.000000,-138.536810
18,0,40,0.000000,-129.651330
18,0,42,0.000000,-122.214416
18,0,44,0.000000,-128.162554
18,0,46,0.000000,-129.815192
18,0,48,0.000000,-124.049667
18,0,50,0.000000,-126.283994
18,0,52,0.000000,-142.754419
18,0,54,0.000000,-138.032482
18,0,56,0.000000,-127.641152
18,0,58,0.000000,-124.086128
18,1,0,0.000000,-127.497482
18,1,2,0.000000,-128.055323
18,1,4,0.000000,-131.072461
18,1,6,0.000000,-129.413879
18,1,8,0.000000,-128.431234
18,1,10,0.000000,-143.201004
18,1,12,0.000000,-131.504691
18,1,14,0.000000,-123.045398
18,1,16,0.000000,-131.317448
18,1,18,0.000000,-133.867886
18,1,20,0.000000,-135.476241
18,1,22,0.000000,-150.592291
18,1,24,0.000000,-128.795668
18,1,26,0.000000,-133.763570
18,1,28,0.000000,-138.465217
18,1,30,0.000000,-134.932744
18,1,32,0.000000,-131.584892
18,1,34,0.000000,-132.495572
18,1,36,0.000000,-130.992816
18,1,38,0.000000,-127.435143
18,1,40,0.000000,-141.018318
18,1,42,0.000000,-140.325182
18,1,44,0.000000,-124.811844
18,1,46,0.000000,-140.205174
18,1,48,0.000000,-135.611739
18,1,50,0.000000,-128.962130
18,1,52,0.000000,-128.922385
18,1,54,0.000000,-132.948655
18,1,56,0.000000,-128.386289
18,1,58,0.000000,-133.068601
18,2,0,0.000000,-124.220977
18,2,2,0.000000,-133.948462
18,2,4,0.000000,-133.349935
18,2,6,0.000000,-125.650603
18,2,8,0.000000,-130.956288
18,2,10,0.000000,-130.217611
18,2,12,0.000000,-138.887619
18,2,14,0.000000,-128.140495
18,2,16,0.000000,-140.805089
18,2,18,0.000000,-128.869653
18,2,20,0.000000,-124.882727
18,2,22,0.000000,-141.702994
18,2,24,0.000000,-132.060867
18,2,26,0.000000,-133.253654
18,2,28,0.000000,-128.685574
18,2,30,0.000000,-136.778816
18,2,32,0.000000,-127.292226
18,2,34,0.000000,-135.261538
18,2,36,0.000000,-133.710921
18,2,38,0.000000,-124.631022
18,2,40,0.000000,-126.601103
18,2,42,0.000000,-136.529192
18,2,44,0.000000,-128.984254
18,2,46,0.000000,-132.447588
18,2,48,0.000000,-130.030320
18,2,50,0.000000,-148.255437
18,2,52,0.000000,-138.357655
18,2,54,0.000000,-127.511799
18,2,56,0.000000,-134.267865
18,2,58,0.000000,-147.532298
18,3,0,0.000000,-133.459038
18,3,2,0.000000,-127.676481
18,3,4,0.000000,-133.466077
18,3,6,0.000000,-128.556176
18,3,8,0.000000,-135.063235
18,3,10,0.000000,-132.124395
18,3,12,0.000000,-125.717270
18,3,14,0.000000,-128.081702
18,3,16,0.000000,-127.046019
18,3,18,0.000000,-129.614521
18,3,20,0.000000,-139.942925
18,3,22,0.000000,-129.108516
18,3,24,0.000000,-128.676161
18,3,26,0.000000,-133.311682
18,3,28,0.000000,-127.566432
18,3,30,0.000000,-126.219521
18,3,32,0.000000,-127.329547
18,3,34,0.000000,-134.250372
18,3,36,0.000000,-128.777388
18,3,38,0.000000,-123.964335
18,3,40,0.000000,-135.185430
18,3,42,0.000000,-129.426383
18,3,44,0.000000,-133.764984
18,3,46,0.000000,-138.577365
18,3,48,0.000000,-137.577398
18,3,50,0.000000,-137.009188
18,3,52,0.000000,-127.201405
18,3,54,0.000000,-132.183616
18,3,56,0.000000,-147.583246
18,3,58,0.000000,-131.384985
18,4,0,0.000000,-127.358485
18,4,2,0.000000,-126.657872
18,4,4,0.000000,-129.691171
18,4,6,0.000000,-126.745748
18,4,8,0.000000,-130.990605
18,4,10,0.000000,-133.465610
18,4,12,0.000000,-130.986278
18,4,14,0.000000,-127.476602
18,4,16,0.000000,-132.506845
18,4,18,0.000000,-133.834734
18,4,20,0.000000,-129.342673
18,4,22,0.000000,-129.793899
18,4,24,0.000000,-145.763565
18,4,26,0.000000,-130.148779
18,4,28,0.000000,-133.583492
18,4,30,0.000000,-130.540664
18,4,32,0.000000,-134.766661
18,4,34,0.000000,-136.856504
18,4,36,0.000000,-139.568569
18,4,38,0.000000,-131.529234
18,4,40,0.000000,-128.876061
18,4,42,0.000000,-132.070617
18,4,44,0.000000,-129.945219
18,4,46,0.000000,-135.186182
18,4,48,0.000000,-127.023223
18,4,50,0.000000,-129.875229
18,4,52,0.000000,-131.596847
18,4,54,0.000000,-129.750549
18,4,56,0.000000,-128.643895
18,4,58,0.000000,-130.224448
18,5,0,0.000000,-125.636270
18,5,2,0.000000,-125.255755
18,5,4,0.000000,-138.499390
18,5,6,0.000000,-138.139499
18,5,8,0.000000,-133.789053
18,5,10,0.000000,-137.112580
18,5,12,0.000000,-128.779033
18,5,14,0.000000,-139.719024
18,5,16,0.000000,-138.220192
18,5,18,0.000000,-134.433754
18,5,20,0.000000,-138.300883
18,5,22,0.000000,-131.233007
18,5,24,0.000000,-137.693456
18,5,26,0.000000,-141.060595
18,5,28,0.000000,-125.423449
18,5,30,0.000000,-130.499211
18,5,32,0.000000,-129.973424
18,5,34,0.000000,-143.416903
18,5,36,0.000000,-130.367478
18,5,38,0.000000,-132.859545
18,5,40,0.000000,-133.565679
18,5,42,0.000000,-126.611772
18,5,44,0.000000,-128.843821
18,5,46,0.000000,-132.559853
18,5,48,0.000000,-134.255935
18,5,50,0.000000,-140.676318
18,5,52,0.000000,-128.411263
18,5,54,0.000000,-139.269550
18,5,56,0.000000,-134.842801
18,5,58,0.000000,-134.065800
18,6,0,0.000000,-139.083362
18,6,2,0.000000,-123.686648
18,6,4,0.000000,-133.021327
18,6,6,0.000000,-130.737633
18,6,8,0.000000,-133.685980
18,6,10,0.000000,-140.797631
18,6,12,0.000000,-131.238515
18,6,14,0.000000,-131.096880
18,6,16,0.000000,-129.261595
18,6,18,0.000000,-126.894313
18,6,20,0.000000,-128.351702
18,6,22,0.000000,-125.297453
18,6,24,0.000000,-130.821519
18,6,26,0.000000,-131.178994
18,6,28,0.000000,-130.670741
18,6,30,0.000000,-125.137267
18,6,32,0.000000,-132.094799
18,6,34,0.000000,-137.252900
18,6,36,0.000000,-144.029298
18,6,38,0.000000,-133.604952
18,6,40,0.000000,-129.811154
18,6,42,0.000000,-131.099148
18,6,44,0.000000,-132.903005
18,6,46,0.000000,-135.939161
18,6,48,0.000000,-130.181704
18,6,50,0.000000,-129.646295
18,6,52,0.000000,-135.363838
18,6,54,0.000000,-131.770382
18,6,56,0.000000,-133.442131
18,6,58,0.000000,-123.512688
18,7,0,0.000000,-130.674171
18,7,2,0.000000,-132.647919
18,7,4,0.000000,-127.622287
18,7,6,0.000000,-127.150565
18,7,8,0.000000,-130.213781
18,7,10,0.000000,-133.405710
18,7,12,0.000000,-130.956911
18,7,14,0.000000,-127.957694
18,7,16,0.000000,-127.609432
18,7,18,0.000000,-146.069951
18,7,20,0.000000,-129.608776
18,7,22,0.000000,-142.553124
18,7,24,0.000000,-129.371606
18,7,26,0.000000,-132.224562
18,7,28,0.000000,-125.217650
18,7,30,0.000000,-134.028159
18,7,32,0.000000,-127.583976
18,7,34,0.000000,-142.306941
18,7,36,0.000000,-127.660359
18,7,38,0.000000,-137.385120
18,7,40,0.000000,-133.897056
18,7,42,0.000000,-129.303622
18,7,44,0.000000,-141.107553
18,7,46,0.000000,-130.311768
18,7,48,0.000000,-128.214737
18,7,50,0.000000,-126.620436
18,7,52,0.000000,-124.414574
18,7,54,0.000000,-137.119628
18,7,56,0.000000,-134.948367
18,7,58,0.000000,-130.896993
18,8,0,0.000000,-136.602144
18,8,2,0.000000,-147.438096
18,8,4,0.000000,-144.892273
18,8,6,0.000000,-133.265966
18,8,8,0.000000,-132.128041
18,8,10,0.000000,-133.028573
18,8,12,0.000000,-140.127505
18,8,14,0.000000,-132.499902
18,8,16,0.000000,-137.232278
18,8,18,0.000000,-131.638194
18,8,20,0.000000,-132.412703
18,8,22,0.000000,-131.432308
18,8,24,0.000000,-135.182623
18,8,26,0.000000,-135.811473
18,8,28,0.000000,-131.326393
18,8,30,0.000000,-127.246805
18,8,32,0.000000,-124.168247
18,8,34,0.000000,-131.590460
18,8,36,0.000000,-130.466784
18,8,38,0.000000,-134.906360
18,8,40,0.000000,-126.227907
18,8,42,0.000000,-126.065125
18,8,44,0.000000,-130.249191
18,8,46,0.000000,-123.361311
18,8,48,0.000000,-135.014452
18,8,50,0.000000,-134.248459
18,8,52,0.000000,-128.575449
18,8,54,0.000000,-131.277595
18,8,56,0.000000,-129.246613
18,8,58,0.000000,-131.772308
18,9,0,0.000000,-131.842256
18,9,2,0.000000,-134.022491
18,9,4,0.000000,-132.897917
18,9,6,0.000000,-133.044696
18,9,8,0.000000,-124.185571
18,9,10,0.000000,-134.362966
18,9,12,0.000000,-135.900386
18,9,14,0.000000,-139.001013
18,9,16,0.000000,-131.617614
18,9,18,0.000000,-129.252210
18,9,20,0.000000,-124.418397
18,9,22,0.000000,-131.026507
18,9,24,0.000000,-135.246988
18,9,26,0.000000,-133.659062
18,9,28,0.000000,-127.652412
18,9,30,0.000000,-123.616754
18,9,32,0.000000,-127.693646
18,9,34,0.000000,-139.668251
18,9,36,0.000000,-135.088968
18,9,38,0.000000,-133.513004
18,9,40,0.000000,-135.876149
18,9,42,0.000000,-132.510227
18,9,44,0.000000,-131.875648
18,9,46,0.000000,-126.256367
18,9,48,0.000000,-134.187015
18,9,50,0.000000,-129.921269
18,9,52,0.000000,-138.293859
18,9,54,0.000000,-130.506261
18,9,56,0.000000,-135.469389
18,9,58,0.000000,-130.227025
18,10,0,0.000000,-123.883853
18,10,2,0.000000,-137.097609
18,10,4,0.000000,-126.963414
18,10,6,0.000000,-128.868620
18,10,8,0.000000,-124.787937
18,10,10,0.000000,-130.808329
18,10,12,0.000000,-136.936989
18,10,14,0.000000,-134.169372
18,10,16,0.000000,-137.508396
18,10,18,0.000000,-131.324022
18,10,20,0.000000,-125.257686
18,10,22,0.000000,-129.665429
18,10,24,0.000000,-130.048502
18,10,26,0.000000,-137.310544
18,10,28,0.000000,-123.994122
18,10,30,0.000000,-132.437813
18,10,32,0.000000,-126.936585
18,10,34,0.000000,-128.059755
18,10,36,0.000000,-141.401111
18,10,38,0.000000,-126.998382
18,10,40,0.000000,-128.074287
18,10,42,0.000000,-132.008325
18,10,44,0.000000,-127.519188
18,10,46,0.000000,-136.662309
18,10,48,0.000000,-127.509890
18,10,50,0.000000,-127.704792
18,10,52,0.000000,-128.118325
18,10,54,0.000000,-135.472027
18,10,56,0.000000,-126.701480
18,10,58,0.000000,-141.093060
18,11,0,0.000000,-136.118492
18,11,2,0.000000,-129.568947
18,11,4,0.000000,-132.533052
18,11,6,0.000000,-127.614356
18,11,8,0.000000,-132.011373
18,11,10,0.000000,-137.317011
18,11,12,0.000000,-138.648647
18,11,14,0.000000,-136.645039
18,11,16,0.000000,-137.954913
18,11,18,0.000000,-124.684154
18,11,20,0.000000,-134.498181
18,11,22,0.000000,-133.291434
18,11,24,0.000000,-129.609178
18,11,26,0.000000,-140.705634
18,11,28,0.000000,-134.236110
18,11,30,0.000000,-130.904669
18,11,32,0.000000,-131.021627
18,11,34,0.000000,-143.646563
18,11,36,0.000000,-130.847040
18,11,38,0.000000,-132.644297
18,11,40,0.000000,-128.924071
18,11,42,0.000000,-137.498469
18,11,44,0.000000,-136.410049
18,11,46,0.000000,-131.329804
18,11,48,0.000000,-137.665353
18,11,50,0.000000,-127.878277
18,11,52,0.000000,-126.691462
18,11,54,0.000000,-127.262645
18,11,56,0.000000,-128.878408
18,11,58,0.000000,-129.023054
18,12,0,0.000000,-129.016785
18,12,2,0.000000,-127.204773
18,12,4,0.000000,-142.914396
18,12,6,0.000000,-132.144483
18,12,8,0.000000,-146.566929
18,12,10,0.000000,-125.307178
18,12,12,0.000000,-127.854221
18,12,14,0.000000,-129.905549
18,12,16,0.000000,-127.537651
18,12,18,0.000000,-128.593717
18,12,20,0.000000,-133.101800
18,12,22,0.000000,-131.382391
18,12,24,0.000000,-129.181026
18,12,26,0.000000,-132.098089
18,12,28,0.000000,-129.619447
18,12,30,0.000000,-127.186822
18,12,32,0.000000,-129.759518
18,12,34,0.000000,-132.803691
18,12,36,0.000000,-132.449318
18,12,38,0.000000,-132.432595
18,12,40,0.000000,-139.663935
18,12,42,0.000000,-142.824887
18,12,44,0.000000,-128.487691
18,12,46,0.000000,-134.515952
18,12,48,0.000000,-136.017601
18,12,50,0.000000,-135.888259
18,12,52,0.000000,-130.483344
18,12,54,0.000000,-122.826055
18,12,56,0.000000,-133.511374
18,12,58,0.000000,-125.444254
18,13,0,0.000000,-137.712467
18,13,2,0.000000,-138.886719
18,13,4,0.000000,-145.312592
18,13,6,0.000000,-129.206924
18,13,8,0.000000,-129.891444
18,13,10,0.000000,-133.654321
18,13,12,0.000000,-160.750986
18,13,14,0.000000,-145.436358
18,13,16,0.000000,-130.748997
18,13,18,0.000000,-134.844761
18,13,20,0.000000,-135.343064
18,13,22,0.000000,-130.775537
18,13,24,0.000000,-128.750505
18,13,26,0.000000,-132.618799
18,13,28,0.000000,-131.970767
18,13,30,0.000000,-139.276171
18,13,32,0.000000,-131.633774
18,13,34,0.000000,-134.884330
18,13,36,0.000000,-127.285939
18,13,38,0.000000,-131.553563
18,13,40,0.000000,-131.441949
18,13,42,0.000000,-124.916201
18,13,44,0.000000,-131.416797
18,13,46,0.000000,-136.545865
18,13,48,0.000000,-132.031259
18,13,50,0.000000,-127.389119
18,13,52,0.000000,-125.917292
18,13,54,0.000000,-130.313516
18,13,56,0.000000,-138.526891
18,13,58,0.000000,-129.467226
18,14,0,0.000000,-132.402724
18,14,2,0.000000,-135.234096
18,14,4,0.000000,-126.035834
18,14,6,0.000000,-137.062539
18,14,8,0.000000,-136.629026
18,14,10,0.000000,-142.774168
18,14,12,0.000000,-142.228874
18,14,14,0.000000,-130.324851
18,14,16,0.000000,-140.404743
18,14,18,0.000000,-129.856538
18,14,20,0.000000,-127.131759
18,14,22,0.000000,-126.627424
18,14,24,0.000000,-128.710277
18,14,26,0.000000,-127.915910
18,14,28,0.000000,-123.735047
18,14,30,0.000000,-132.458025
18,14,32,0.000000,-129.352308
18,14,34,0.000000,-134.736898
18,14,36,0.000000,-125.456107
18,14,38,0.000000,-126.244817
18,14,40,0.000000,-126.611161
18,14,42,0.000000,-123.656093
18,14,44,0.000000,-138.558668
18,14,46,0.000000,-128.076145
18,14,48,0.000000,-129.317761
18,14,50,0.000000,-129.809855
18,14,52,0.000000,-139.673142
18,14,54,0.000000,-128.922224
18,14,56,0.000000,-126.159882
18,14,58,0.000000,-137.288467
18,15,0,0.000000,-136.116855
18,15,2,0.000000,-137.183916
18,15,4,0.000000,-135.913079
18,15,6,0.000000,-138.670353
18,15,8,0.000000,-128.762494
18,15,10,0.000000,-135.111226
18,15,12,0.000000,-135.266361
18,15,14,0.000000,-132.818964
18,15,16,0.000000,-131.034080
18,15,18,0.000000,-138.210045
18,15,20,0.000000,-137.994256
18,15,22,0.000000,-131.343468
18,15,24,0.000000,-131.531700
18,15,26,0.000000,-128.236399
18,15,28,0.000000,-130.557171
18,15,30,0.000000,-127.178827
18,15,32,0.000000,-134.694104
18,15,34,0.000000,-133.081703
18,15,36,0.000000,-138.838755
18,15,38,0.000000,-141.032092
18,15,40,0.000000,-131.648029
18,15,42,0.000000,-129.477377
18,15,44,0.000000,-131.958272
18,15,46,0.000000,-131.520510
18,15,48,0.000000,-131.931676
18,15,50,0.000000,-137.506301
18,15,52,0.000000,-136.615768
18,15,54,0.000000,-138.317764
18,15,56,0.000000,-125.734824
18,15,58,0.000000,-132.343144
18,16,0,0.000000,-124.152747
18,16,2,0.000000,-143.322204
18,16,4,0.000000,-128.795203
18,16,6,0.000000,-136.515853
18,16,8,0.000000,-135.404412
18,16,10,0.000000,-127.004275
18,16,12,0.000000,-131.244873
18,16,14,0.000000,-131.275364
18,16,16,0.000000,-129.315563
18,16,18,0.000000,-129.755594
18,16,20,0.000000,-142.949703
18,16,22,0.000000,-128.539572
18,16,24,0.000000,-123.904673
18,16,26,0.000000,-129.278609
18,16,28,0.000000,-135.078099
18,16,30,0.000000,-129.125564
18,16,32,0.000000,-143.034986
18,16,34,0.000000,-130.871564
18,16,36,0.000000,-140.836059
18,16,38,0.000000,-130.267540
18,16,40,0.000000,-124.554391
18,16,42,0.000000,-126.279947
18,16,44,0.000000,-132.810813
18,16,46,0.000000,-140.019669
18,16,48,0.000000,-150.449977
18,16,50,0.000000,-151.344998
18,16,52,0.000000,-133.870606
18,16,54,0.000000,-132.744734
18,16,56,0.000000,-143.914314
18,16,58,0.000000,-126.415102
18,17,0,0.000000,-129.092398
18,17,2,0.000000,-135.523140
18,17,4,0.000000,-129.225439
18,17,6,0.000000,-127.197465
18,17,8,0.000000,-132.092718
18,17,10,0.000000,-154.649225
18,17,12,0.000000,-137.413472
18,17,14,0.000000,-137.332835
18,17,16,0.000000,-130.251074
18,17,18,0.000000,-132.034797
18,17,20,0.000000,-135.012983
18,17,22,0.000000,-137.939764
18,17,24,0.000000,-138.287244
18,17,26,0.000000,-129.564806
18,17,28,0.000000,-127.624067
18,17,30,0.000000,-131.741391
18,17,32,0.000000,-129.779038
18,17,34,0.000000,-142.829987
18,17,36,0.000000,-129.033763
18,17,38,0.000000,-132.636286
18,17,40,0.000000,-137.547066
18,17,42,0.000000,-146.649010
18,17,44,0.000000,-131.809917
18,17,46,0.000000,-130.135724
18,17,48,0.000000,-126.539354
18,17,50,0.000000,-129.826547
18,17,52,0.000000,-130.703297
18,17,54,0.000000,-134.165898
18,17,56,0.000000,-129.927204
18,17,58,0.000000,-141.425220
18,18,0,0.000000,-128.106150
18,18,2,0.000000,-125.801709
18,18,4,0.000000,-129.322165
18,18,6,0.000000,-127.507158
18,18,8,0.000000,-126.558671
18,18,10,0.000000,-138.543249
18,18,12,0.000000,-141.599054
18,18,14,0.000000,-127.764593
18,18,16,0.000000,-130.516919
18,18,18,0.000000,-137.119840
18,18,20,0.000000,-131.330090
18,18,22,0.000000,-134.698610
18,18,24,0.000000,-142.708634
18,18,26,0.000000,-133.499325
18,18,28,0.000000,-130.748725
18,18,30,0.000000,-130.799491
18,18,32,0.000000,-124.107275
18,18,34,0.000000,-131.612782
18,18,36,0.000000,-134.382263
18,18,38,0.000000,-131.404443
18,18,40,0.000000,-130.721874
18,18,42,0.000000,-145.685020
18,18,44,0.000000,-129.920386
18,18,46,0.000000,-135.104024
18,18,48,0.000000,-126.004459
18,18,50,0.000000,-124.430597
18,18,52,0.000000,-125.063337
18,18,54,0.000000,-134.554288
18,18,56,0.000000,-127.630924
18,18,58,0.000000,-131.247167
18,19,0,0.000000,-131.675993
18,19,2,0.000000,-127.954502
18,19,4,0.000000,-133.540117
18,19,6,0.000000,-127.585331
18,19,8,0.000000,-136.566213
18,19,10,0.000000,-136.309850
18,19,12,0.000000,-128.010156
18,19,14,0.000000,-133.846589
18,19,16,0.000000,-139.646457
18,19,18,0.000000,-139.207539
18,19,20,0.000000,-130.649510
18,19,22,0.000000,-128.795163
18,19,24,0.000000,-130.987342
18,19,26,0.000000,-123.169122
18,19,28,0.000000,-142.338667
18,19,30,0.000000,-124.794463
18,19,32,0.000000,-123.205974
18,19,34,0.000000,-142.966513
18,19,36,0.000000,-133.262470
18,19,38,0.000000,-124.736106
18,19,40,0.000000,-128.037530
18,19,42,0.000000,-126.349334
18,19,44,0.000000,-128.546122
18,19,46,0.000000,-131.053806
18,19,48,0.000000,-151.124658
18,19,50,0.000000,-129.085292
18,19,52,0.000000,-133.607640
18,19,54,0.000000,-141.806934
18,19,56,0.000000,-133.017957
18,19,58,0.000000,-131.391097
18,20,0,0.000000,-128.900889
18,20,2,0.000000,-130.895077
18,20,4,0.000000,-126.068814
18,20,6,0.000000,-125.110944
18,20,8,0.000000,-128.216189
18,20,10,0.000000,-124.100481
18,20,12,0.000000,-130.940971
18,20,14,0.000000,-129.866314
18,20,16,0.000000,-136.142384
18,20,18,0.000000,-130.900307
18,20,20,0.000000,-132.316531
18,20,22,0.000000,-127.900964
18,20,24,0.000000,-135.157636
18,20,26,0.000000,-126.518265
18,20,28,0.000000,-133.150773
18,20,30,0.000000,-130.986083
18,20,32,0.000000,-126.360860
18,20,34,0.000000,-124.225671
18,20,36,0.000000,-128.356083
18,20,38,0.000000,-130.246137
18,20,40,0.000000,-130.427735
18,20,42,0.000000,-130.326056
18,20,44,0.000000,-136.304860
18,20,46,0.000000,-129.739513
18,20,48,0.000000,-136.276365
18,20,50,0.000000,-125.307701
18,20,52,0.000000,-130.025674
18,20,54,0.000000,-136.448847
18,20,56,0.000000,-125.307480
18,20,58,0.000000,-124.620620
18,21,0,0.000000,-129.265573
18,21,2,0.000000,-144.249564
18,21,4,0.000000,-128.617145
18,21,6,0.000000,-127.422515
18,21,8,0.000000,-124.958809
18,21,10,0.000000,-129.983100
18,21,12,0.000000,-126.168729
18,21,14,0.000000,-131.454285
18,21,16,0.000000,-131.603671
18,21,18,0.000000,-129.700673
18,21,20,0.000000,-126.292982
18,21,22,0.000000,-130.706538
18,21,24,0.000000,-132.031621
18,21,26,0.000000,-137.788751
18,21,28,0.000000,-128.514542
18,21,30,0.000000,-127.389789
18,21,32,0.000000,-127.047485
18,21,34,0.000000,-127.428852
18,21,36,0.000000,-131.273755
18,21,38,0.000000,-134.515490
18,21,40,0.000000,-133.705429
18,21,42,0.000000,-128.825976
18,21,44,0.000000,-128.135003
18,21,46,0.000000,-137.734723
18,21,48,0.000000,-127.890398
18,21,50,0.000000,-131.313532
18,21,52,0.000000,-142.310203
18,21,54,0.000000,-136.976962
18,21,56,0.000000,-130.380266
18,21,58,0.000000,-133.223599
18,22,0,0.000000,-124.182424
18,22,2,0.000000,-127.824495
18,22,4,0.000000,-124.955972
18,22,6,0.000000,-136.188784
18,22,8,0.000000,-132.719903
18,22,10,0.000000,-129.784241
18,22,12,0.000000,-132.439913
18,22,14,0.000000,-129.396521
18,22,16,0.000000,-126.399662
18,22,18,0.000000,-130.645590
18,22,20,0.000000,-126.382279
18,22,22,0.000000,-131.227007
18,22,24,0.000000,-128.451549
18,22,26,0.000000,-133.542121
18,22,28,0.000000,-125.975951
18,22,30,0.000000,-127.739418
18,22,32,0.000000,-134.125429
18,22,34,0.000000,-126.253770
18,22,36,0.000000,-130.021620
18,22,38,0.000000,-137.701486
18,22,40,0.000000,-139.233662
18,22,42,0.000000,-140.758008
18,22,44,0.000000,-136.941602
18,22,46,0.000000,-127.656595
18,22,48,0.000000,-133.609002
18,22,50,0.000000,-129.450986
18,22,52,0.000000,-128.569525
18,22,54,0.000000,-128.712837
18,22,56,0.000000,-131.200487
18,22,58,0.000000,-129.038111
18,23,0,0.000000,-127.828061
18,23,2,0.000000,-128.244184
18,23,4,0.000000,-132.207684
18,23,6,0.000000,-142.964148
18,23,8,0.000000,-135.803679
18,23,10,0.000000,-131.754927
18,23,12,0.000000,-124.547410
18,23,14,0.000000,-123.233350
18,23,16,0.000000,-139.404735
18,23,18,0.000000,-124.335383
18,23,20,0.000000,-125.131692
18,23,22,0.000000,-130.600876
18,23,24,0.000000,-134.284525
18,23,26,0.000000,-140.849379
18,23,28,0.000000,-148.118656
18,23,30,0.000000,-128.214246
18,23,32,0.000000,-132.000275
18,23,34,0.000000,-126.301463
18,23,36,0.000000,-128.285645
18,23,38,0.000000,-135.924387
18,23,40,0.000000,-139.065818
18,23,42,0.000000,-135.120799
18,23,44,0.000000,-132.350092
18,23,46,0.000000,-134.730763
18,23,48,0.000000,-133.879352
18,23,50,0.000000,-124.648012
18,23,52,0.000000,-130.901593
18,23,54,0.000000,-123.072438
18,23,56,0.000000,-142.887076
18,23,58,0.000000,-127.650996
18,24,0,0.000000,-134.810364
18,24,2,0.000000,-132.101790
18,24,4,0.000000,-132.528095
18,24,6,0.000000,-138.244548
18,24,8,0.000000,-126.875780
18,24,10,0.000000,-129.334123
18,24,12,0.000000,-130.149105
18,24,14,0.000000,-124.080139
18,24,16,0.000000,-135.490300
18,24,18,0.000000,-139.901244
18,24,20,0.000000,-127.342383
18,24,22,0.000000,-125.478426
18,24,24,0.000000,-129.292588
18,24,26,0.000000,-136.435499
18,24,28,0.000000,-131.007362
18,24,30,0.000000,-132.355151
18,24,32,0.000000,-123.529944
18,24,34,0.000000,-135.379180
18,24,36,0.000000,-140.441792
18,24,38,0.000000,-131.063807
18,24,40,0.000000,-128.137653
18,24,42,0.000000,-125.755192
18,24,44,0.000000,-128.546427
18,24,46,0.000000,-126.719659
18,24,48,0.000000,-146.413425
18,24,50,0.000000,-128.163612
18,24,52,0.000000,-136.604327
18,24,54,0.000000,-139.619690
18,24,56,0.000000,-130.118295
18,24,58,0.000000,-134.485178
18,25,0,0.000000,-124.750617
18,25,2,0.000000,-131.989359
18,25,4,0.000000,-123.284508
18,25,6,0.000000,-126.247740
18,25,8,0.000000,-131.923021
18,25,10,0.000000,-125.500069
18,25,12,0.000000,-128.003517
18,25,14,0.000000,-129.565978
18,25,16,0.000000,-134.831401
18,25,18,0.000000,-123.202424
18,25,20,0.000000,-132.131537
18,25,22,0.000000,-130.791222
18,25,24,0.000000,-141.615162
18,25,26,0.000000,-132.950513
18,25,28,0.000000,-131.365266
18,25,30,0.000000,-129.012615
18,25,32,0.000000,-127.790082
18,25,34,0.000000,-134.403105
18,25,36,0.000000,-132.618739
18,25,38,0.000000,-143.148701
18,25,40,0.000000,-142.303257
18,25,42,0.000000,-134.310533
18,25,44,0.000000,-124.343728
18,25,46,0.000000,-132.666867
18,25,48,0.000000,-131.394674
18,25,50,0.000000,-126.932525
18,25,52,0.000000,-128.508496
18,25,54,0.000000,-136.015847
18,25,56,0.000000,-141.390241
18,25,58,0.000000,-132.550193
18,26,0,0.000000,-128.078822
18,26,2,0.000000,-132.315611
18,26,4,0.000000,-134.582190
18,26,6,0.000000,-126.876429
18,26,8,0.000000,-146.570090
18,26,10,0.000000,-131.051249
18,26,12,0.000000,-132.081625
18,26,14,0.000000,-131.369449
18,26,16,0.000000,-145.063760
18,26,18,0.000000,-126.807407
18,26,20,0.000000,-124.919653
18,26,22,0.000000,-127.872652
18,26,24,0.000000,-140.657836
18,26,26,0.000000,-130.326413
18,26,28,0.000000,-126.736515
18,26,30,0.000000,-128.319774
18,26,32,0.000000,-131.941572
18,26,34,0.000000,-142.610307
18,26,36,0.000000,-124.124975
18,26,38,0.000000,-134.520619
18,26,40,0.000000,-140.509164
18,26,42,0.000000,-134.847861
18,26,44,0.000000,-131.526348
18,26,46,0.000000,-125.555275
18,26,48,0.000000,-131.420525
18,26,50,0.000000,-130.867923
18,26,52,0.000000,-131.866046
18,26,54,0.000000,-131.311388
18,26,56,0.000000,-128.952230
18,26,58,0.000000,-132.555746
18,27,0,0.000000,-132.056542
18,27,2,0.000000,-128.545391
18,27,4,0.000000,-150.336898
18,27,6,0.000000,-128.995986
18,27,8,0.000000,-135.198392
18,27,10,0.000000,-127.909331
18,27,12,0.000000,-128.027809
18,27,14,0.000000,-131.315932
18,27,16,0.000000,-135.729364
18,27,18,0.000000,-137.339576
18,27,20,0.000000,-130.620795
18,27,22,0.000000,-130.966092
