hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-136.022501
4,0,2,0.000000,-133.126103
4,0,4,0.000000,-135.142873
4,0,6,0.000000,-129.740031
4,0,8,0.000000,-125.464869
4,0,10,0.000000,-137.489196
4,0,12,0.000000,-128.269190
4,0,14,0.000000,-128.546834
4,0,16,0.000000,-128.328333
4,0,18,0.000000,-130.847870
4,0,20,0.000000,-133.967620
4,0,22,0.000000,-127.303857
4,0,24,0.000000,-127.483642
4,0,26,0.000000,-129.197955
4,0,28,0.000000,-131.319460
4,0,30,0.000000,-129.337277
4,0,32,0.000000,-128.027355
4,0,34,0.000000,-141.625879
4,0,36,0.000000,-128.206539
4,0,38,0.000000,-132.131122
4,0,40,0.000000,-131.901787
4,0,42,0.000000,-126.286578
4,0,44,0.000000,-126.075101
4,0,46,0.000000,-129.961813
4,0,48,0.000000,-127.610812
4,0,50,0.000000,-123.700741
4,0,52,0.000000,-142.021465
4,0,54,0.000000,-137.947107
4,0,56,0.000000,-136.844868
4,0,58,0.000000,-129.389836
4,1,0,0.000000,-138.825615
4,1,2,0.000000,-137.592771
4,1,4,0.000000,-137.462006
4,1,6,0.000000,-143.985230
4,1,8,0.000000,-135.460448
4,1,10,0.000000,-130.591218
4,1,12,0.000000,-128.954749
4,1,14,0.000000,-136.343495
4,1,16,0.000000,-129.856389
4,1,18,0.000000,-136.629573
4,1,20,0.000000,-127.447569
4,1,22,0.000000,-143.804031
4,1,24,0.000000,-139.511532
4,1,26,0.000000,-132.152819
4,1,28,0.000000,-131.858869
4,1,30,0.000000,-132.082034
4,1,32,0.000000,-131.223881
4,1,34,0.000000,-136.119071
4,1,36,0.000000,-134.401560
4,1,38,0.000000,-143.618975
4,1,40,0.000000,-131.323643
4,1,42,0.000000,-123.014460
4,1,44,0.000000,-128.519210
4,1,46,0.000000,-138.254517
4,1,48,0.000000,-127.301632
4,1,50,0.000000,-127.509631
4,1,52,0.000000,-122.563397
4,1,54,0.000000,-130.334600
4,1,56,0.000000,-132.585064
4,1,58,0.000000,-136.201376
4,2,0,0.000000,-130.759875
4,2,2,0.000000,-130.282397
4,2,4,0.000000,-133.193123
4,2,6,0.000000,-132.976968
4,2,8,0.000000,-129.460094
4,2,10,0.000000,-142.098452
4,2,12,0.000000,-148.190296
4,2,14,0.000000,-127.269833
4,2,16,0.000000,-134.045893
4,2,18,0.000000,-126.608814
4,2,20,0.000000,-138.963906
4,2,22,0.000000,-126.895378
4,2,24,0.000000,-128.541855
4,2,26,0.000000,-135.732575
4,2,28,0.000000,-134.857533
4,2,30,0.000000,-131.220641
4,2,32,0.000000,-124.467170
4,2,34,0.000000,-126.091343
4,2,36,0.000000,-138.327023
4,2,38,0.000000,-126.789592
4,2,40,0.000000,-136.708218
4,2,42,0.000000,-141.694302
4,2,44,0.000000,-131.937144
4,2,46,0.000000,-134.128368
4,2,48,0.000000,-130.013452
4,2,50,0.000000,-125.322969
4,2,52,0.000000,-138.522350
4,2,54,0.000000,-123.647671
4,2,56,0.000000,-134.274074
4,2,58,0.000000,-145.897618
4,3,0,0.000000,-136.753958
4,3,2,0.000000,-124.051404
4,3,4,0.000000,-131.653995
4,3,6,0.000000,-136.388462
4,3,8,0.000000,-130.426262
4,3,10,0.000000,-129.964567
4,3,12,0.000000,-125.501268
4,3,14,0.000000,-125.111290
4,3,16,0.000000,-122.873463
4,3,18,0.000000,-127.479365
4,3,20,0.000000,-121.238893
4,3,22,0.000000,-127.931813
4,3,24,0.000000,-125.166551
4,3,26,0.000000,-137.469137
4,3,28,0.000000,-127.852064
4,3,30,0.000000,-128.842367
4,3,32,0.000000,-131.813663
4,3,34,0.000000,-148.418121
4,3,36,0.000000,-126.730623
4,3,38,0.000000,-127.795503
4,3,40,0.000000,-124.069130
4,3,42,0.000000,-124.390536
4,3,44,0.000000,-147.723399
4,3,46,0.000000,-125.436722
4,3,48,0.000000,-131.239422
4,3,50,0.000000,-127.808693
4,3,52,0.000000,-132.061948
4,3,54,0.000000,-131.329212
4,3,56,0.000000,-140.549857
4,3,58,0.000000,-144.648569
4,4,0,0.000000,-127.894965
4,4,2,0.000000,-128.914457
4,4,4,0.000000,-125.969927
4,4,6,0.000000,-136.992549
4,4,8,0.000000,-129.407490
4,4,10,0.000000,-129.627117
4,4,12,0.000000,-128.722095
4,4,14,0.000000,-127.622625
4,4,16,0.000000,-126.815376
4,4,18,0.000000,-127.506234
4,4,20,0.000000,-128.994651
4,4,22,0.000000,-126.464170
4,4,24,0.000000,-136.244547
4,4,26,0.000000,-133.256532
4,4,28,0.000000,-140.273806
4,4,30,0.000000,-137.620373
4,4,32,0.000000,-123.536304
4,4,34,0.000000,-129.853205
4,4,36,0.000000,-132.490882
4,4,38,0.000000,-141.859432
4,4,40,0.000000,-125.108859
4,4,42,0.000000,-136.280887
4,4,44,0.000000,-150.336523
4,4,46,0.000000,-132.417371
4,4,48,0.000000,-129.966797
4,4,50,0.000000,-126.317939
4,4,52,0.000000,-133.748306
4,4,54,0.000000,-124.001927
4,4,56,0.000000,-131.424351
4,4,58,0.000000,-131.283778
4,5,0,0.000000,-129.183972
4,5,2,0.000000,-134.362337
4,5,4,0.000000,-137.850281
4,5,6,0.000000,-127.351970
4,5,8,0.000000,-124.929961
4,5,10,0.000000,-125.771534
4,5,12,0.000000,-125.186159
4,5,14,0.000000,-136.303221
4,5,16,0.000000,-131.537842
4,5,18,0.000000,-134.937761
4,5,20,0.000000,-132.960065
4,5,22,0.000000,-125.977732
4,5,24,0.000000,-124.144528
4,5,26,0.000000,-133.679920
4,5,28,0.000000,-134.549401
4,5,30,0.000000,-133.564230
4,5,32,0.000000,-133.507868
4,5,34,0.000000,-132.819430
4,5,36,0.000000,-125.045373
4,5,38,0.000000,-128.066702
4,5,40,0.000000,-134.259695
4,5,42,0.000000,-125.421653
4,5,44,0.000000,-135.752508
4,5,46,0.000000,-131.183342
4,5,48,0.000000,-127.422592
4,5,50,0.000000,-126.573333
4,5,52,0.000000,-126.263626
4,5,54,0.000000,-131.542244
4,5,56,0.000000,-148.609458
4,5,58,0.000000,-130.918861
4,6,0,0.000000,-132.239656
4,6,2,0.000000,-131.390312
4,6,4,0.000000,-127.031722
4,6,6,0.000000,-123.907046
4,6,8,0.000000,-124.947193
4,6,10,0.000000,-125.146984
4,6,12,0.000000,-131.809839
4,6,14,0.000000,-135.812359
4,6,16,0.000000,-133.473147
4,6,18,0.000000,-131.479641
4,6,20,0.000000,-142.122921
4,6,22,0.000000,-131.429805
4,6,24,0.000000,-126.640195
4,6,26,0.000000,-126.660688
4,6,28,0.000000,-126.424137
4,6,30,0.000000,-128.772908
4,6,32,0.000000,-125.915709
4,6,34,0.000000,-135.755444
4,6,36,0.000000,-125.486732
4,6,38,0.000000,-129.076616
4,6,40,0.000000,-129.508287
4,6,42,0.000000,-129.381226
4,6,44,0.000000,-131.014441
4,6,46,0.000000,-128.248448
4,6,48,0.000000,-128.992961
4,6,50,0.000000,-140.961240
4,6,52,0.000000,-131.213337
4,6,54,0.000000,-126.790885
4,6,56,0.000000,-127.515468
4,6,58,0.000000,-125.432405
4,7,0,0.000000,-128.398231
4,7,2,0.000000,-136.641657
4,7,4,0.000000,-125.512295
4,7,6,0.000000,-134.660273
4,7,8,0.000000,-129.784897
4,7,10,0.000000,-139.538944
4,7,12,0.000000,-128.976365
4,7,14,0.000000,-128.166996
4,7,16,0.000000,-135.646968
4,7,18,0.000000,-138.714705
4,7,20,0.000000,-125.748682
4,7,22,0.000000,-125.578573
4,7,24,0.000000,-140.464835
4,7,26,0.000000,-130.210745
4,7,28,0.000000,-130.482826
4,7,30,0.000000,-124.023024
4,7,32,0.000000,-141.639632
4,7,34,0.000000,-128.732357
4,7,36,0.000000,-141.766849
4,7,38,0.000000,-133.773140
4,7,40,0.000000,-134.556445
4,7,42,0.000000,-128.445966
4,7,44,0.000000,-143.762303
4,7,46,0.000000,-127.677948
4,7,48,0.000000,-125.976700
4,7,50,0.000000,-134.652143
4,7,52,0.000000,-129.947369
4,7,54,0.000000,-127.593352
4,7,56,0.000000,-123.590820
4,7,58,0.000000,-129.815547
4,8,0,0.000000,-125.201367
4,8,2,0.000000,-122.387061
4,8,4,0.000000,-128.004467
4,8,6,0.000000,-133.323955
4,8,8,0.000000,-126.631085
4,8,10,0.000000,-129.701000
4,8,12,0.000000,-134.952399
4,8,14,0.000000,-128.451810
4,8,16,0.000000,-129.840794
4,8,18,0.000000,-127.986781
4,8,20,0.000000,-127.816974
4,8,22,0.000000,-126.739951
4,8,24,0.000000,-126.314597
4,8,26,0.000000,-135.362114
4,8,28,0.000000,-126.094474
4,8,30,0.000000,-131.243016
4,8,32,0.000000,-134.105103
4,8,34,0.000000,-122.903400
4,8,36,0.000000,-135.182712
4,8,38,0.000000,-125.912251
4,8,40,0.000000,-128.090135
4,8,42,0.000000,-125.015825
4,8,44,0.000000,-130.204744
4,8,46,0.000000,-127.849151
4,8,48,0.000000,-133.549644
4,8,50,0.000000,-130.209288
4,8,52,0.000000,-128.593303
4,8,54,0.000000,-125.120055
4,8,56,0.000000,-127.284846
4,8,58,0.000000,-126.962996
4,9,0,0.000000,-133.425662
4,9,2,0.000000,-133.880538
4,9,4,0.000000,-129.319718
4,9,6,0.000000,-133.801917
4,9,8,0.000000,-139.005825
4,9,10,0.000000,-125.898034
4,9,12,0.000000,-130.755154
4,9,14,0.000000,-125.632780
4,9,16,0.000000,-126.833821
4,9,18,0.000000,-124.714939
4,9,20,0.000000,-127.818141
4,9,22,0.000000,-134.220506
4,9,24,0.000000,-128.470671
4,9,26,0.000000,-135.319689
4,9,28,0.000000,-130.814344
4,9,30,0.000000,-125.563822
4,9,32,0.000000,-123.761669
4,9,34,0.000000,-134.191457
4,9,36,0.000000,-138.530069
4,9,38,0.000000,-131.037884
4,9,40,0.000000,-141.599670
4,9,42,0.000000,-127.344915
4,9,44,0.000000,-142.558075
4,9,46,0.000000,-129.842566
4,9,48,0.000000,-131.613338
4,9,50,0.000000,-136.464463
4,9,52,0.000000,-130.158003
4,9,54,0.000000,-128.788630
4,9,56,0.000000,-129.127541
4,9,58,0.000000,-130.438300
4,10,0,0.000000,-131.761889
4,10,2,0.000000,-132.614880
4,10,4,0.000000,-137.020618
4,10,6,0.000000,-151.900367
4,10,8,0.000000,-127.592073
4,10,10,0.000000,-127.856459
4,10,12,0.000000,-125.622229
4,10,14,0.000000,-131.512828
4,10,16,0.000000,-128.908005
4,10,18,0.000000,-140.605740
4,10,20,0.000000,-132.634542
4,10,22,0.000000,-126.169125
4,10,24,0.000000,-136.032714
4,10,26,0.000000,-126.689310
4,10,28,0.000000,-123.979243
4,10,30,0.000000,-133.918180
4,10,32,0.000000,-136.643922
4,10,34,0.000000,-139.726771
4,10,36,0.000000,-125.866858
4,10,38,0.000000,-136.656719
4,10,40,0.000000,-134.033527
4,10,42,0.000000,-124.002799
4,10,44,0.000000,-128.390353
4,10,46,0.000000,-131.835773
4,10,48,0.000000,-139.295398
4,10,50,0.000000,-139.275505
4,10,52,0.000000,-123.589957
4,10,54,0.000000,-133.931412
4,10,56,0.000000,-134.157260
4,10,58,0.000000,-125.848628
4,11,0,0.000000,-136.875930
4,11,2,0.000000,-134.885536
4,11,4,0.000000,-122.939071
4,11,6,0.000000,-141.170485
4,11,8,0.000000,-129.517522
4,11,10,0.000000,-129.036842
4,11,12,0.000000,-131.870194
4,11,14,0.000000,-129.233117
4,11,16,0.000000,-136.916250
4,11,18,0.000000,-132.321310
4,11,20,0.000000,-129.889769
4,11,22,0.000000,-128.421577
4,11,24,0.000000,-127.754491
4,11,26,0.000000,-133.989541
4,11,28,0.000000,-131.706246
4,11,30,0.000000,-134.655022
4,11,32,0.000000,-128.343903
4,11,34,0.000000,-128.857105
4,11,36,0.000000,-129.779900
4,11,38,0.000000,-132.994925
4,11,40,0.000000,-129.201927
4,11,42,0.000000,-128.165726
4,11,44,0.000000,-132.148942
4,11,46,0.000000,-128.903833
4,11,48,0.000000,-135.276814
4,11,50,0.000000,-135.762513
4,11,52,0.000000,-132.718494
4,11,54,0.000000,-134.353079
4,11,56,0.000000,-123.431414
4,11,58,0.000000,-126.232422
4,12,0,0.000000,-127.152774
4,12,2,0.000000,-132.150994
4,12,4,0.000000,-136.223235
4,12,6,0.000000,-127.177038
4,12,8,0.000000,-140.722551
4,12,10,0.000000,-132.220437
4,12,12,0.000000,-125.784512
4,12,14,0.000000,-138.072843
4,12,16,0.000000,-140.510425
4,12,18,0.000000,-132.569560
4,12,20,0.000000,-133.442802
4,12,22,0.000000,-129.861630
4,12,24,0.000000,-125.055882
4,12,26,0.000000,-131.314344
4,12,28,0.000000,-134.367488
4,12,30,0.000000,-130.597549
4,12,32,0.000000,-140.208033
4,12,34,0.000000,-132.342432
4,12,36,0.000000,-134.452918
4,12,38,0.000000,-130.281419
4,12,40,0.000000,-125.022707
4,12,42,0.000000,-125.078447
4,12,44,0.000000,-136.525472
4,12,46,0.000000,-135.875967
4,12,48,0.000000,-136.692546
4,12,50,0.000000,-130.132239
4,12,52,0.000000,-139.534169
4,12,54,0.000000,-128.858695
4,12,56,0.000000,-132.042894
4,12,58,0.000000,-128.788201
4,13,0,0.000000,-128.747497
4,13,2,0.000000,-131.714360
4,13,4,0.000000,-135.508894
4,13,6,0.000000,-132.323415
4,13,8,0.000000,-134.962971
4,13,10,0.000000,-125.892684
4,13,12,0.000000,-139.283543
4,13,14,0.000000,-131.612296
4,13,16,0.000000,-147.304763
4,13,18,0.000000,-136.094260
4,13,20,0.000000,-125.183967
4,13,22,0.000000,-133.988123
4,13,24,0.000000,-131.013645
4,13,26,0.000000,-131.732043
4,13,28,0.000000,-136.271515
4,13,30,0.000000,-136.175860
4,13,32,0.000000,-125.235953
4,13,34,0.000000,-128.215065
4,13,36,0.000000,-136.818843
4,13,38,0.000000,-127.021033
4,13,40,0.000000,-129.070267
4,13,42,0.000000,-131.765134
4,13,44,0.000000,-129.118019
4,13,46,0.000000,-137.501865
4,13,48,0.000000,-127.105218
4,13,50,0.000000,-127.679109
4,13,52,0.000000,-141.258839
4,13,54,0.000000,-125.100501
4,13,56,0.000000,-137.557780
4,13,58,0.000000,-131.096056
4,14,0,0.000000,-139.786151
4,14,2,0.000000,-132.554703
4,14,4,0.000000,-131.832588
4,14,6,0.000000,-128.230037
4,14,8,0.000000,-128.588706
4,14,10,0.000000,-130.942740
4,14,12,0.000000,-126.311363
4,14,14,0.000000,-135.204844
4,14,16,0.000000,-127.899045
4,14,18,0.000000,-126.244478
4,14,20,0.000000,-127.738162
4,14,22,0.000000,-135.818848
4,14,24,0.000000,-126.289952
4,14,26,0.000000,-135.047032
4,14,28,0.000000,-138.733812
4,14,30,0.000000,-131.126127
4,14,32,0.000000,-139.742259
4,14,34,0.000000,-139.910331
4,14,36,0.000000,-149.275223
4,14,38,0.000000,-127.658827
4,14,40,0.000000,-129.967463
4,14,42,0.000000,-128.639428
4,14,44,0.000000,-126.877742
4,14,46,0.000000,-126.004948
4,14,48,0.000000,-124.552224
4,14,50,0.000000,-124.850628
4,14,52,0.000000,-129.680057
4,14,54,0.000000,-129.286217
4,14,56,0.000000,-129.086020
4,14,58,0.000000,-142.195006
4,15,0,0.000000,-129.272288
4,15,2,0.000000,-140.810558
4,15,4,0.000000,-125.114458
4,15,6,0.000000,-128.898539
4,15,8,0.000000,-127.699705
4,15,10,0.000000,-134.653099
4,15,12,0.000000,-127.269209
4,15,14,0.000000,-131.646596
4,15,16,0.000000,-125.059516
4,15,18,0.000000,-130.323755
4,15,20,0.000000,-141.825705
4,15,22,0.000000,-127.391880
4,15,24,0.000000,-142.003837
4,15,26,0.000000,-134.576323
4,15,28,0.000000,-129.367425
4,15,30,0.000000,-134.458385
4,15,32,0.000000,-141.410549
4,15,34,0.000000,-127.793293
4,15,36,0.000000,-128.391143
4,15,38,0.000000,-131.380647
4,15,40,0.000000,-133.920753
4,15,42,0.000000,-128.955477
4,15,44,0.000000,-128.910057
4,15,46,0.000000,-119.304401
4,15,48,0.000000,-135.007993
4,15,50,0.000000,-129.575644
4,15,52,0.000000,-130.007056
4,15,54,0.000000,-134.877160
4,15,56,0.000000,-131.564708
4,15,58,0.000000,-126.705292
4,16,0,0.000000,-137.577719
4,16,2,0.000000,-122.756998
4,16,4,0.000000,-133.818732
4,16,6,0.000000,-123.274111
4,16,8,0.000000,-129.193379
4,16,10,0.000000,-137.249619
4,16,12,0.000000,-132.941965
4,16,14,0.000000,-123.311127
4,16,16,0.000000,-135.873824
4,16,18,0.000000,-134.794625
4,16,20,0.000000,-132.016279
4,16,22,0.000000,-127.151684
4,16,24,0.000000,-130.341479
4,16,26,0.000000,-138.104927
4,16,28,0.000000,-132.843434
4,16,30,0.000000,-126.088860
4,16,32,0.000000,-126.915391
4,16,34,0.000000,-122.940644
4,16,36,0.000000,-131.862792
4,16,38,0.000000,-125.475771
4,16,40,0.000000,-132.412294
4,16,42,0.000000,-147.738725
4,16,44,0.000000,-137.017272
4,16,46,0.000000,-141.977481
4,16,48,0.000000,-130.894818
4,16,50,0.000000,-135.032597
4,16,52,0.000000,-140.455328
4,16,54,0.000000,-127.578011
4,16,56,0.000000,-128.253284
4,16,58,0.000000,-137.381633
4,17,0,0.000000,-126.801583
4,17,2,0.000000,-124.823107
4,17,4,0.000000,-131.351286
4,17,6,0.000000,-128.020222
4,17,8,0.000000,-132.803483
4,17,10,0.000000,-131.129117
4,17,12,0.000000,-127.225868
4,17,14,0.000000,-124.132517
4,17,16,0.000000,-126.667680
4,17,18,0.000000,-135.969131
4,17,20,0.000000,-126.197356
4,17,22,0.000000,-122.119351
4,17,24,0.000000,-133.448958
4,17,26,0.000000,-134.829199
4,17,28,0.000000,-129.372546
4,17,30,0.000000,-139.400362
4,17,32,0.000000,-123.720506
4,17,34,0.000000,-123.492074
4,17,36,0.000000,-132.950283
4,17,38,0.000000,-131.212520
4,17,40,0.000000,-144.901828
4,17,42,0.000000,-154.227402
4,17,44,0.000000,-130.445057
4,17,46,0.000000,-125.423281
4,17,48,0.000000,-134.124915
4,17,50,0.000000,-128.301280
4,17,52,0.000000,-122.439479
4,17,54,0.000000,-130.380306
4,17,56,0.000000,-124.679586
4,17,58,0.000000,-130.316621
4,18,0,0.000000,-131.679391
4,18,2,0.000000,-139.490861
4,18,4,0.000000,-141.671564
4,18,6,0.000000,-136.192806
4,18,8,0.000000,-124.607760
4,18,10,0.000000,-132.269693
4,18,12,0.000000,-122.211122
4,18,14,0.000000,-136.306932
4,18,16,0.000000,-133.793116
4,18,18,0.000000,-140.066587
4,18,20,0.000000,-130.604520
4,18,22,0.000000,-127.449735
4,18,24,0.000000,-137.106838
4,18,26,0.000000,-130.738724
4,18,28,0.000000,-133.368064
4,18,30,0.000000,-139.317102
4,18,32,0.000000,-138.470958
4,18,34,0.000000,-128.103916
4,18,36,0.000000,-123.128507
4,18,38,0.000000,-130.572240
4,18,40,0.000000,-130.282564
4,18,42,0.000000,-130.300695
4,18,44,0.000000,-128.329449
4,18,46,0.000000,-130.133451
4,18,48,0.000000,-130.842792
4,18,50,0.000000,-132.178239
4,18,52,0.000000,-130.118302
4,18,54,0.000000,-128.669901
4,18,56,0.000000,-129.136623
4,18,58,0.000000,-130.451875
4,19,0,0.000000,-125.774656
4,19,2,0.000000,-132.069318
4,19,4,0.000000,-125.654398
4,19,6,0.000000,-136.748654
4,19,8,0.000000,-127.071148
4,19,10,0.000000,-128.790928
4,19,12,0.000000,-124.528037
4,19,14,0.000000,-124.269857
4,19,16,0.000000,-135.302067
4,19,18,0.000000,-132.784993
4,19,20,0.000000,-139.074391
4,19,22,0.000000,-134.019496
4,19,24,0.000000,-132.417896
4,19,26,0.000000,-123.365327
4,19,28,0.000000,-133.784040
4,19,30,0.000000,-132.287896
4,19,32,0.000000,-134.559332
4,19,34,0.000000,-140.227466
4,19,36,0.000000,-128.410600
4,19,38,0.000000,-136.281514
4,19,40,0.000000,-130.080789
4,19,42,0.000000,-141.410902
4,19,44,0.000000,-135.894335
4,19,46,0.000000,-127.520381
4,19,48,0.000000,-129.291562
4,19,50,0.000000,-129.048894
4,19,52,0.000000,-126.534312
4,19,54,0.000000,-126.656510
4,19,56,0.000000,-135.645341
4,19,58,0.000000,-135.917520
4,20,0,0.000000,-146.460614
4,20,2,0.000000,-127.251073
4,20,4,0.000000,-131.806917
4,20,6,0.000000,-129.778039
4,20,8,0.000000,-139.029140
4,20,10,0.000000,-136.830986
4,20,12,0.000000,-127.108606
4,20,14,0.000000,-127.849151
4,20,16,0.000000,-128.379652
4,20,18,0.000000,-130.762163
4,20,20,0.000000,-130.163611
4,20,22,0.000000,-124.584473
4,20,24,0.000000,-124.312079
4,20,26,0.000000,-139.578923
4,20,28,0.000000,-133.549266
4,20,30,0.000000,-134.963633
4,20,32,0.000000,-130.659459
4,20,34,0.000000,-130.397807
4,20,36,0.000000,-133.152932
4,20,38,0.000000,-124.826741
4,20,40,0.000000,-129.964486
4,20,42,0.000000,-134.124844
4,20,44,0.000000,-137.384645
4,20,46,0.000000,-127.292266
4,20,48,0.000000,-132.239734
4,20,50,0.000000,-130.689598
4,20,52,0.000000,-126.685166
4,20,54,0.000000,-128.285567
4,20,56,0.000000,-139.790305
4,20,58,0.000000,-135.941435
4,21,0,0.000000,-135.196886
4,21,2,0.000000,-141.516727
4,21,4,0.000000,-142.579748
4,21,6,0.000000,-130.671912
4,21,8,0.000000,-133.695606
4,21,10,0.000000,-134.241384
4,21,12,0.000000,-132.870116
4,21,14,0.000000,-125.193586
4,21,16,0.000000,-127.169279
4,21,18,0.000000,-131.754244
4,21,20,0.000000,-137.642911
4,21,22,0.000000,-144.795537
4,21,24,0.000000,-125.529937
4,21,26,0.000000,-136.281187
4,21,28,0.000000,-132.447010
4,21,30,0.000000,-133.138847
4,21,32,0.000000,-126.555925
4,21,34,0.000000,-130.522999
4,21,36,0.000000,-133.426738
4,21,38,0.000000,-127.574358
4,21,40,0.000000,-136.834711
4,21,42,0.000000,-125.223251
4,21,44,0.000000,-138.091690
4,21,46,0.000000,-123.863785
4,21,48,0.000000,-136.691505
4,21,50,0.000000,-130.771283
4,21,52,0.000000,-128.006481
4,21,54,0.000000,-127.173233
4,21,56,0.000000,-128.703450
4,21,58,0.000000,-132.139252
4,22,0,0.000000,-132.267474
4,22,2,0.000000,-126.482594
4,22,4,0.000000,-126.803669
4,22,6,0.000000,-123.735913
4,22,8,0.000000,-143.755396
4,22,10,0.000000,-125.944573
4,22,12,0.000000,-128.821421
4,22,14,0.000000,-122.093980
4,22,16,0.000000,-120.787917
4,22,18,0.000000,-124.677272
4,22,20,0.000000,-136.163387
4,22,22,0.000000,-134.688449
4,22,24,0.000000,-141.011610
4,22,26,0.000000,-134.837260
4,22,28,0.000000,-128.434449
4,22,30,0.000000,-133.156627
4,22,32,0.000000,-126.995192
4,22,34,0.000000,-127.580143
4,22,36,0.000000,-131.327584
4,22,38,0.000000,-133.490807
4,22,40,0.000000,-126.249783
4,22,42,0.000000,-130.157419
4,22,44,0.000000,-127.987061
4,22,46,0.000000,-131.778613
4,22,48,0.000000,-130.767983
4,22,50,0.000000,-134.925749
4,22,52,0.000000,-126.060908
4,22,54,0.000000,-127.814309
4,22,56,0.000000,-149.402373
4,22,58,0.000000,-138.540119
4,23,0,0.000000,-130.708632
4,23,2,0.000000,-133.471427
4,23,4,0.000000,-126.425944
4,23,6,0.000000,-123.596444
4,23,8,0.000000,-132.112905
4,23,10,0.000000,-132.243979
4,23,12,0.000000,-138.027939
4,23,14,0.000000,-125.815667
4,23,16,0.000000,-130.513571
4,23,18,0.000000,-133.433776
4,23,20,0.000000,-124.694057
4,23,22,0.000000,-127.325762
4,23,24,0.000000,-125.397997
4,23,26,0.000000,-134.080387
4,23,28,0.000000,-130.475942
4,23,30,0.000000,-143.804492
4,23,32,0.000000,-132.662721
4,23,34,0.000000,-145.735960
4,23,36,0.000000,-127.796211
4,23,38,0.000000,-125.830974
4,23,40,0.000000,-125.739821
4,23,42,0.000000,-130.464998
4,23,44,0.000000,-125.088149
4,23,46,0.000000,-133.786790
4,23,48,0.000000,-132.397904
4,23,50,0.000000,-124.820691
4,23,52,0.000000,-126.065772
4,23,54,0.000000,-128.683705
4,23,56,0.000000,-126.295680
4,23,58,0.000000,-127.562332
4,24,0,0.000000,-130.419396
4,24,2,0.000000,-128.425975
4,24,4,0.000000,-134.763097
4,24,6,0.000000,-133.224318
4,24,8,0.000000,-124.984358
4,24,10,0.000000,-133.715121
4,24,12,0.000000,-125.400646
4,24,14,0.000000,-125.276333
4,24,16,0.000000,-127.950882
4,24,18,0.000000,-126.382766
4,24,20,0.000000,-127.191232
4,24,22,0.000000,-125.508554
4,24,24,0.000000,-133.311773
4,24,26,0.000000,-130.427988
4,24,28,0.000000,-131.566730
4,24,30,0.000000,-137.536182
4,24,32,0.000000,-130.762316
4,24,34,0.000000,-125.610743
4,24,36,0.000000,-128.944456
4,24,38,0.000000,-140.362256
4,24,40,0.000000,-134.166423
4,24,42,0.000000,-133.791692
4,24,44,0.000000,-133.895080
4,24,46,0.000000,-129.134357
4,24,48,0.000000,-131.910791
4,24,50,0.000000,-128.127343
4,24,52,0.000000,-133.251176
4,24,54,0.000000,-128.612319
4,24,56,0.000000,-127.139573
4,24,58,0.000000,-128.847016
4,25,0,0.000000,-129.783436
4,25,2,0.000000,-134.083072
4,25,4,0.000000,-127.935590
4,25,6,0.000000,-126.930574
4,25,8,0.000000,-127.181768
4,25,10,0.000000,-126.739585
4,25,12,0.000000,-131.585960
4,25,14,0.000000,-133.863483
4,25,16,0.000000,-134.496189
4,25,18,0.000000,-135.055240
4,25,20,0.000000,-125.875374
4,25,22,0.000000,-137.217707
4,25,24,0.000000,-131.452635
4,25,26,0.000000,-132.313196
4,25,28,0.000000,-133.797275
4,25,30,0.000000,-141.409756
4,25,32,0.000000,-127.844400
4,25,34,0.000000,-124.691357
4,25,36,0.000000,-125.682704
4,25,38,0.000000,-126.590755
4,25,40,0.000000,-130.035041
4,25,42,0.000000,-126.824514
4,25,44,0.000000,-142.576114
4,25,46,0.000000,-133.448892
4,25,48,0.000000,-130.960941
4,25,50,0.000000,-131.244286
4,25,52,0.000000,-135.282788
4,25,54,0.000000,-138.494290
4,25,56,0.000000,-127.679774
4,25,58,0.000000,-125.611691
4,26,0,0.000000,-135.872497
4,26,2,0.000000,-126.132569
4,26,4,0.000000,-124.137015
4,26,6,0.000000,-128.272537
4,26,8,0.000000,-137.469636
4,26,10,0.000000,-127.554827
4,26,12,0.000000,-133.532533
4,26,14,0.000000,-130.359547
4,26,16,0.000000,-128.833285
4,26,18,0.000000,-131.603715
4,26,20,0.000000,-124.424317
4,26,22,0.000000,-129.075329
4,26,24,0.000000,-130.505278
4,26,26,0.000000,-123.930948
4,26,28,0.000000,-136.751395
4,26,30,0.000000,-128.221646
4,26,32,0.000000,-128.506913
4,26,34,0.000000,-130.811719
4,26,36,0.000000,-124.570556
4,26,38,0.000000,-141.125413
4,26,40,0.000000,-126.124838
4,26,42,0.000000,-136.762421
4,26,44,0.000000,-119.166225
4,26,46,0.000000,-127.741277
4,26,48,0.000000,-132.394130
4,26,50,0.000000,-134.592057
4,26,52,0.000000,-126.432582
4,26,54,0.000000,-136.544078
4,26,56,0.000000,-131.812710
4,26,58,0.000000,-130.631467
4,27,0,0.000000,-142.299908
4,27,2,0.000000,-132.839867
4,27,4,0.000000,-130.700258
4,27,6,0.000000,-129.923682
4,27,8,0.000000,-142.530753
4,27,10,0.000000,-130.912572
4,27,12,0.000000,-130.263517
4,27,14,0.000000,-138.564174
4,27,16,0.000000,-150.466345
4,27,18,0.000000,-130.189605
4,27,20,0.000000,-129.555350
4,27,22,0.000000,-134.998454
