hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.177825
0,0,2,0.000000,-124.600233
0,0,4,0.000000,-139.633801
0,0,6,0.000000,-130.096527
0,0,8,0.000000,-130.740092
0,0,10,0.000000,-141.277317
0,0,12,0.000000,-133.147234
0,0,14,0.000000,-129.602656
0,0,16,0.000000,-128.312668
0,0,18,0.000000,-135.052439
0,0,20,0.000000,-138.060359
0,0,22,0.000000,-132.410755
0,0,24,0.000000,-133.632296
0,0,26,0.000000,-130.304736
0,0,28,0.000000,-142.585426
0,0,30,0.000000,-155.526232
0,0,32,0.000000,-133.692132
0,0,34,0.000000,-148.382027
0,0,36,0.000000,-136.670084
0,0,38,0.000000,-127.648333
0,0,40,0.000000,-129.954051
0,0,42,0.000000,-128.061686
0,0,44,0.000000,-138.083658
0,0,46,0.000000,-131.682988
0,0,48,0.000000,-128.991474
0,0,50,0.000000,-137.990144
0,0,52,0.000000,-138.099435
0,0,54,0.000000,-154.649947
0,0,56,0.000000,-133.500752
0,0,58,0.000000,-126.693029
0,1,0,0.000000,-132.350842
0,1,2,0.000000,-139.243890
0,1,4,0.000000,-132.140246
0,1,6,0.000000,-132.798285
0,1,8,0.000000,-129.531266
0,1,10,0.000000,-139.945236
0,1,12,0.000000,-134.828450
0,1,14,0.000000,-135.021870
0,1,16,0.000000,-129.694945
0,1,18,0.000000,-134.251957
0,1,20,0.000000,-126.522387
0,1,22,0.000000,-134.243327
0,1,24,0.000000,-139.018525
0,1,26,0.000000,-144.277014
0,1,28,0.000000,-127.470662
0,1,30,0.000000,-132.386017
0,1,32,0.000000,-131.947882
0,1,34,0.000000,-130.577559
0,1,36,0.000000,-141.128441
0,1,38,0.000000,-135.981932
0,1,40,0.000000,-140.883217
0,1,42,0.000000,-128.794052
0,1,44,0.000000,-136.089062
0,1,46,0.000000,-123.718954
0,1,48,0.000000,-131.771004
0,1,50,0.000000,-137.003117
0,1,52,0.000000,-135.627868
0,1,54,0.000000,-133.109163
0,1,56,0.000000,-128.508515
0,1,58,0.000000,-139.362362
0,2,0,0.000000,-132.686463
0,2,2,0.000000,-141.480530
0,2,4,0.000000,-131.312928
0,2,6,0.000000,-132.415739
0,2,8,0.000000,-131.948098
0,2,10,0.000000,-130.235303
0,2,12,0.000000,-134.108105
0,2,14,0.000000,-129.387541
0,2,16,0.000000,-140.301383
0,2,18,0.000000,-129.125264
0,2,20,0.000000,-130.859516
0,2,22,0.000000,-140.640548
0,2,24,0.000000,-126.239139
0,2,26,0.000000,-141.326428
0,2,28,0.000000,-133.601849
0,2,30,0.000000,-134.462885
0,2,32,0.000000,-136.254059
0,2,34,0.000000,-141.469891
0,2,36,0.000000,-136.871757
0,2,38,0.000000,-146.157720
0,2,40,0.000000,-137.402031
0,2,42,0.000000,-142.668896
0,2,44,0.000000,-142.349527
0,2,46,0.000000,-132.617073
0,2,48,0.000000,-131.741514
0,2,50,0.000000,-131.841982
0,2,52,0.000000,-138.018581
0,2,54,0.000000,-128.322500
0,2,56,0.000000,-133.832006
0,2,58,0.000000,-128.046735
0,3,0,0.000000,-133.771912
0,3,2,0.000000,-138.311984
0,3,4,0.000000,-146.225981
0,3,6,0.000000,-134.328453
0,3,8,0.000000,-140.109221
0,3,10,0.000000,-133.754697
0,3,12,0.000000,-128.697030
0,3,14,0.000000,-132.344860
0,3,16,0.000000,-130.951709
0,3,18,0.000000,-139.850996
0,3,20,0.000000,-132.595082
0,3,22,0.000000,-132.711198
0,3,24,0.000000,-136.896674
0,3,26,0.000000,-130.154473
0,3,28,0.000000,-139.106717
0,3,30,0.000000,-130.693640
0,3,32,0.000000,-139.294790
0,3,34,0.000000,-129.656524
0,3,36,0.000000,-129.606521
0,3,38,0.000000,-131.188507
0,3,40,0.000000,-133.733447
0,3,42,0.000000,-134.898146
0,3,44,0.000000,-129.497662
0,3,46,0.000000,-132.050848
0,3,48,0.000000,-139.252093
0,3,50,0.000000,-127.592425
0,3,52,0.000000,-130.678362
0,3,54,0.000000,-132.769820
0,3,56,0.000000,-133.388560
0,3,58,0.000000,-135.810661
0,4,0,0.000000,-138.447562
0,4,2,0.000000,-130.680941
0,4,4,0.000000,-137.567129
0,4,6,0.000000,-126.774503
0,4,8,0.000000,-134.475053
0,4,10,0.000000,-130.141615
0,4,12,0.000000,-133.452469
0,4,14,0.000000,-138.445312
0,4,16,0.000000,-133.800072
0,4,18,0.000000,-136.414830
0,4,20,0.000000,-142.157240
0,4,22,0.000000,-140.978250
0,4,24,0.000000,-132.255835
0,4,26,0.000000,-134.359927
0,4,28,0.000000,-135.496058
0,4,30,0.000000,-128.346683
0,4,32,0.000000,-126.664289
0,4,34,0.000000,-135.141197
0,4,36,0.000000,-139.875058
0,4,38,0.000000,-137.280846
0,4,40,0.000000,-134.638250
0,4,42,0.000000,-149.028370
0,4,44,0.000000,-129.417377
0,4,46,0.000000,-146.873487
0,4,48,0.000000,-143.409393
0,4,50,0.000000,-132.295797
0,4,52,0.000000,-141.169101
0,4,54,0.000000,-141.652298
0,4,56,0.000000,-145.120646
0,4,58,0.000000,-136.251640
0,5,0,0.000000,-136.978107
0,5,2,0.000000,-129.636217
0,5,4,0.000000,-131.086638
0,5,6,0.000000,-138.226888
0,5,8,0.000000,-126.828430
0,5,10,0.000000,-131.402659
0,5,12,0.000000,-129.816980
0,5,14,0.000000,-136.921463
0,5,16,0.000000,-139.867706
0,5,18,0.000000,-134.320686
0,5,20,0.000000,-132.895351
0,5,22,0.000000,-145.820454
0,5,24,0.000000,-134.842051
0,5,26,0.000000,-130.100579
0,5,28,0.000000,-138.108105
0,5,30,0.000000,-126.960817
0,5,32,0.000000,-141.300704
0,5,34,0.000000,-126.673784
0,5,36,0.000000,-130.260297
0,5,38,0.000000,-136.222908
0,5,40,0.000000,-133.348474
0,5,42,0.000000,-142.791598
0,5,44,0.000000,-139.847399
0,5,46,0.000000,-138.052397
0,5,48,0.000000,-135.759317
0,5,50,0.000000,-131.649301
0,5,52,0.000000,-136.227139
0,5,54,0.000000,-132.339097
0,5,56,0.000000,-130.065515
0,5,58,0.000000,-133.630677
0,6,0,0.000000,-135.431780
0,6,2,0.000000,-134.002227
0,6,4,0.000000,-139.632556
0,6,6,0.000000,-147.388115
0,6,8,0.000000,-135.960627
0,6,10,0.000000,-137.549816
0,6,12,0.000000,-129.783519
0,6,14,0.000000,-132.435940
0,6,16,0.000000,-148.774257
0,6,18,0.000000,-130.087799
0,6,20,0.000000,-131.121531
0,6,22,0.000000,-126.338530
0,6,24,0.000000,-128.119500
0,6,26,0.000000,-145.112856
0,6,28,0.000000,-129.872949
0,6,30,0.000000,-130.398304
0,6,32,0.000000,-129.900656
0,6,34,0.000000,-133.995640
0,6,36,0.000000,-138.877487
0,6,38,0.000000,-128.602429
0,6,40,0.000000,-130.238707
0,6,42,0.000000,-132.466760
0,6,44,0.000000,-134.584671
0,6,46,0.000000,-129.732040
0,6,48,0.000000,-134.138998
0,6,50,0.000000,-140.856604
0,6,52,0.000000,-129.134312
0,6,54,0.000000,-130.613783
0,6,56,0.000000,-145.529136
0,6,58,0.000000,-140.135791
0,7,0,0.000000,-136.159744
0,7,2,0.000000,-141.525754
0,7,4,0.000000,-134.589750
0,7,6,0.000000,-129.990714
0,7,8,0.000000,-136.478948
0,7,10,0.000000,-129.795280
0,7,12,0.000000,-126.684479
0,7,14,0.000000,-130.354254
0,7,16,0.000000,-130.937651
0,7,18,0.000000,-129.593294
0,7,20,0.000000,-135.590156
0,7,22,0.000000,-126.793431
0,7,24,0.000000,-136.981929
0,7,26,0.000000,-139.804000
0,7,28,0.000000,-143.360932
0,7,30,0.000000,-130.301235
0,7,32,0.000000,-133.988360
0,7,34,0.000000,-134.266942
0,7,36,0.000000,-127.441759
0,7,38,0.000000,-134.669855
0,7,40,0.000000,-145.140203
0,7,42,0.000000,-138.579941
0,7,44,0.000000,-127.134276
0,7,46,0.000000,-130.622746
0,7,48,0.000000,-133.721343
0,7,50,0.000000,-129.547160
0,7,52,0.000000,-125.440445
0,7,54,0.000000,-132.142738
0,7,56,0.000000,-129.086347
0,7,58,0.000000,-133.427645
0,8,0,0.000000,-133.306239
0,8,2,0.000000,-134.893129
0,8,4,0.000000,-129.151209
0,8,6,0.000000,-134.220803
0,8,8,0.000000,-142.271843
0,8,10,0.000000,-129.581637
0,8,12,0.000000,-131.500449
0,8,14,0.000000,-127.457830
0,8,16,0.000000,-131.097893
0,8,18,0.000000,-138.469649
0,8,20,0.000000,-135.831028
0,8,22,0.000000,-135.904581
0,8,24,0.000000,-139.546282
0,8,26,0.000000,-142.722664
0,8,28,0.000000,-135.792943
0,8,30,0.000000,-133.420571
0,8,32,0.000000,-133.421182
0,8,34,0.000000,-143.208824
0,8,36,0.000000,-131.537679
0,8,38,0.000000,-131.989731
0,8,40,0.000000,-148.658269
0,8,42,0.000000,-141.895855
0,8,44,0.000000,-136.847570
0,8,46,0.000000,-133.819262
0,8,48,0.000000,-143.274242
0,8,50,0.000000,-134.282595
0,8,52,0.000000,-144.323756
0,8,54,0.000000,-132.193375
0,8,56,0.000000,-130.296088
0,8,58,0.000000,-137.394300
0,9,0,0.000000,-134.435210
0,9,2,0.000000,-138.114989
0,9,4,0.000000,-145.415147
0,9,6,0.000000,-132.074496
0,9,8,0.000000,-140.355570
0,9,10,0.000000,-132.545768
0,9,12,0.000000,-133.117892
0,9,14,0.000000,-135.460598
0,9,16,0.000000,-132.030414
0,9,18,0.000000,-135.955326
0,9,20,0.000000,-127.772524
0,9,22,0.000000,-131.198684
0,9,24,0.000000,-150.816770
0,9,26,0.000000,-129.955266
0,9,28,0.000000,-133.904554
0,9,30,0.000000,-143.621481
0,9,32,0.000000,-133.001301
0,9,34,0.000000,-131.938593
0,9,36,0.000000,-138.271919
0,9,38,0.000000,-137.350836
0,9,40,0.000000,-133.878093
0,9,42,0.000000,-133.890586
0,9,44,0.000000,-137.931207
0,9,46,0.000000,-132.693014
0,9,48,0.000000,-134.285274
0,9,50,0.000000,-140.198830
0,9,52,0.000000,-139.672481
0,9,54,0.000000,-135.606798
0,9,56,0.000000,-133.960878
0,9,58,0.000000,-137.600004
0,10,0,0.000000,-127.948170
0,10,2,0.000000,-132.213329
0,10,4,0.000000,-130.908539
0,10,6,0.000000,-125.763657
0,10,8,0.000000,-142.902384
0,10,10,0.000000,-138.145954
0,10,12,0.000000,-141.282852
0,10,14,0.000000,-138.065482
0,10,16,0.000000,-133.662718
0,10,18,0.000000,-136.855796
0,10,20,0.000000,-132.833696
0,10,22,0.000000,-129.525459
0,10,24,0.000000,-130.218478
0,10,26,0.000000,-132.759233
0,10,28,0.000000,-131.286287
0,10,30,0.000000,-136.974249
0,10,32,0.000000,-129.166871
0,10,34,0.000000,-135.316728
0,10,36,0.000000,-138.410896
0,10,38,0.000000,-129.597637
0,10,40,0.000000,-138.290956
0,10,42,0.000000,-128.193457
0,10,44,0.000000,-138.479894
0,10,46,0.000000,-129.711724
0,10,48,0.000000,-134.161819
0,10,50,0.000000,-129.797966
0,10,52,0.000000,-139.614047
0,10,54,0.000000,-133.828976
0,10,56,0.000000,-137.581245
0,10,58,0.000000,-130.562661
0,11,0,0.000000,-137.721552
0,11,2,0.000000,-129.040394
0,11,4,0.000000,-134.110616
0,11,6,0.000000,-127.907933
0,11,8,0.000000,-132.757848
0,11,10,0.000000,-131.039878
0,11,12,0.000000,-129.955190
0,11,14,0.000000,-136.267447
0,11,16,0.000000,-134.706627
0,11,18,0.000000,-126.606891
0,11,20,0.000000,-127.760510
0,11,22,0.000000,-132.335749
0,11,24,0.000000,-135.915645
0,11,26,0.000000,-143.951492
0,11,28,0.000000,-130.991558
0,11,30,0.000000,-145.112735
0,11,32,0.000000,-134.891236
0,11,34,0.000000,-132.126123
0,11,36,0.000000,-134.392127
0,11,38,0.000000,-133.265379
0,11,40,0.000000,-130.732757
0,11,42,0.000000,-151.294816
0,11,44,0.000000,-133.085932
0,11,46,0.000000,-129.785061
0,11,48,0.000000,-131.236530
0,11,50,0.000000,-131.305817
0,11,52,0.000000,-134.181851
0,11,54,0.000000,-131.017939
0,11,56,0.000000,-142.499627
0,11,58,0.000000,-130.890354
0,12,0,0.000000,-127.312289
0,12,2,0.000000,-139.970441
0,12,4,0.000000,-137.095924
0,12,6,0.000000,-149.269124
0,12,8,0.000000,-130.853033
0,12,10,0.000000,-131.521066
0,12,12,0.000000,-132.639776
0,12,14,0.000000,-137.202394
0,12,16,0.000000,-140.973245
0,12,18,0.000000,-134.399939
0,12,20,0.000000,-146.233284
0,12,22,0.000000,-133.282800
0,12,24,0.000000,-141.210980
0,12,26,0.000000,-130.723729
0,12,28,0.000000,-143.902445
0,12,30,0.000000,-133.565029
0,12,32,0.000000,-135.491285
0,12,34,0.000000,-141.801818
0,12,36,0.000000,-140.211692
0,12,38,0.000000,-135.016005
0,12,40,0.000000,-124.217130
0,12,42,0.000000,-128.767770
0,12,44,0.000000,-138.245148
0,12,46,0.000000,-138.581379
0,12,48,0.000000,-135.721447
0,12,50,0.000000,-135.923531
0,12,52,0.000000,-137.731961
0,12,54,0.000000,-134.779878
0,12,56,0.000000,-142.285129
0,12,58,0.000000,-142.221448
0,13,0,0.000000,-127.859347
0,13,2,0.000000,-128.217452
0,13,4,0.000000,-140.073665
0,13,6,0.000000,-131.852347
0,13,8,0.000000,-136.075615
0,13,10,0.000000,-145.885979
0,13,12,0.000000,-132.865011
0,13,14,0.000000,-134.092877
0,13,16,0.000000,-133.940829
0,13,18,0.000000,-134.057286
0,13,20,0.000000,-131.113926
0,13,22,0.000000,-128.969897
0,13,24,0.000000,-128.907447
0,13,26,0.000000,-133.566989
0,13,28,0.000000,-141.538107
0,13,30,0.000000,-130.075086
0,13,32,0.000000,-149.031475
0,13,34,0.000000,-134.435336
0,13,36,0.000000,-136.154341
0,13,38,0.000000,-137.356209
0,13,40,0.000000,-138.441348
0,13,42,0.000000,-131.329865
0,13,44,0.000000,-151.035671
0,13,46,0.000000,-134.945627
0,13,48,0.000000,-130.226920
0,13,50,0.000000,-138.587106
0,13,52,0.000000,-138.556315
0,13,54,0.000000,-133.963587
0,13,56,0.000000,-131.521889
0,13,58,0.000000,-138.920741
0,14,0,0.000000,-137.286712
0,14,2,0.000000,-132.610872
0,14,4,0.000000,-137.643331
0,14,6,0.000000,-132.449664
0,14,8,0.000000,-124.880310
0,14,10,0.000000,-135.396487
0,14,12,0.000000,-126.504936
0,14,14,0.000000,-134.475786
0,14,16,0.000000,-133.831310
0,14,18,0.000000,-140.190297
0,14,20,0.000000,-137.434131
0,14,22,0.000000,-129.266735
0,14,24,0.000000,-142.578603
0,14,26,0.000000,-139.598715
0,14,28,0.000000,-137.904023
0,14,30,0.000000,-142.598676
0,14,32,0.000000,-134.467218
0,14,34,0.000000,-134.423771
0,14,36,0.000000,-139.456719
0,14,38,0.000000,-130.826935
0,14,40,0.000000,-131.186222
0,14,42,0.000000,-132.329122
0,14,44,0.000000,-137.470102
0,14,46,0.000000,-140.469874
0,14,48,0.000000,-134.277648
0,14,50,0.000000,-129.167304
0,14,52,0.000000,-124.666902
0,14,54,0.000000,-140.535082
0,14,56,0.000000,-132.098935
0,14,58,0.000000,-131.573846
0,15,0,0.000000,-138.148058
0,15,2,0.000000,-134.749200
0,15,4,0.000000,-137.803882
0,15,6,0.000000,-133.512235
0,15,8,0.000000,-130.759174
0,15,10,0.000000,-128.888928
0,15,12,0.000000,-130.626192
0,15,14,0.000000,-142.250249
0,15,16,0.000000,-132.967326
0,15,18,0.000000,-142.064763
0,15,20,0.000000,-139.519550
0,15,22,0.000000,-138.471317
0,15,24,0.000000,-136.615338
0,15,26,0.000000,-137.839789
0,15,28,0.000000,-125.011643
0,15,30,0.000000,-142.582283
0,15,32,0.000000,-130.889313
0,15,34,0.000000,-134.541764
0,15,36,0.000000,-133.262231
0,15,38,0.000000,-137.000969
0,15,40,0.000000,-133.506912
0,15,42,0.000000,-140.487561
0,15,44,0.000000,-133.272654
0,15,46,0.000000,-143.597450
0,15,48,0.000000,-129.163923
0,15,50,0.000000,-126.773315
0,15,52,0.000000,-142.388733
0,15,54,0.000000,-130.465343
0,15,56,0.000000,-136.286072
0,15,58,0.000000,-132.429680
0,16,0,0.000000,-162.207215
0,16,2,0.000000,-137.681813
0,16,4,0.000000,-141.267632
0,16,6,0.000000,-133.336870
0,16,8,0.000000,-145.564982
0,16,10,0.000000,-135.094803
0,16,12,0.000000,-136.505170
0,16,14,0.000000,-128.337996
0,16,16,0.000000,-131.885590
0,16,18,0.000000,-143.152387
0,16,20,0.000000,-132.519895
0,16,22,0.000000,-131.426380
0,16,24,0.000000,-137.396028
0,16,26,0.000000,-139.024450
0,16,28,0.000000,-132.909403
0,16,30,0.000000,-134.219699
0,16,32,0.000000,-152.135910
0,16,34,0.000000,-139.555736
0,16,36,0.000000,-134.934570
0,16,38,0.000000,-133.989855
0,16,40,0.000000,-133.841839
0,16,42,0.000000,-148.523750
0,16,44,0.000000,-134.709720
0,16,46,0.000000,-133.868767
0,16,48,0.000000,-132.633288
0,16,50,0.000000,-129.597837
0,16,52,0.000000,-129.357968
0,16,54,0.000000,-138.157346
0,16,56,0.000000,-138.950807
0,16,58,0.000000,-135.101942
0,17,0,0.000000,-131.056619
0,17,2,0.000000,-134.630130
0,17,4,0.000000,-139.610186
0,17,6,0.000000,-135.490004
0,17,8,0.000000,-137.718557
0,17,10,0.000000,-132.708643
0,17,12,0.000000,-126.966893
0,17,14,0.000000,-131.814802
0,17,16,0.000000,-130.170518
0,17,18,0.000000,-126.182387
0,17,20,0.000000,-138.375050
0,17,22,0.000000,-144.658009
0,17,24,0.000000,-128.544155
0,17,26,0.000000,-138.850478
0,17,28,0.000000,-131.491758
0,17,30,0.000000,-130.842976
0,17,32,0.000000,-149.569149
0,17,34,0.000000,-131.970821
0,17,36,0.000000,-137.561442
0,17,38,0.000000,-137.169062
0,17,40,0.000000,-137.066569
0,17,42,0.000000,-143.208090
0,17,44,0.000000,-141.715054
0,17,46,0.000000,-131.093882
0,17,48,0.000000,-139.749249
0,17,50,0.000000,-134.999953
0,17,52,0.000000,-131.154637
0,17,54,0.000000,-133.030117
0,17,56,0.000000,-136.933218
0,17,58,0.000000,-133.644856
0,18,0,0.000000,-133.441563
0,18,2,0.000000,-133.555548
0,18,4,0.000000,-132.126899
0,18,6,0.000000,-127.810153
0,18,8,0.000000,-128.111080
0,18,10,0.000000,-135.699804
0,18,12,0.000000,-134.025196
0,18,14,0.000000,-134.163856
0,18,16,0.000000,-145.671626
0,18,18,0.000000,-140.316925
0,18,20,0.000000,-129.373633
0,18,22,0.000000,-133.832648
0,18,24,0.000000,-144.097108
0,18,26,0.000000,-129.407771
0,18,28,0.000000,-139.385105
0,18,30,0.000000,-132.190908
0,18,32,0.000000,-142.581977
0,18,34,0.000000,-136.918809
0,18,36,0.000000,-129.203045
0,18,38,0.000000,-134.314446
0,18,40,0.000000,-140.293594
0,18,42,0.000000,-130.483935
0,18,44,0.000000,-130.765382
0,18,46,0.000000,-136.662235
0,18,48,0.000000,-132.235634
0,18,50,0.000000,-134.150823
0,18,52,0.000000,-157.907413
0,18,54,0.000000,-134.201185
0,18,56,0.000000,-126.418922
0,18,58,0.000000,-134.376198
0,19,0,0.000000,-127.244229
0,19,2,0.000000,-134.472668
0,19,4,0.000000,-135.182223
0,19,6,0.000000,-145.699123
0,19,8,0.000000,-138.846210
0,19,10,0.000000,-133.157471
0,19,12,0.000000,-132.052985
0,19,14,0.000000,-142.566126
0,19,16,0.000000,-129.855034
0,19,18,0.000000,-129.240960
0,19,20,0.000000,-144.689776
0,19,22,0.000000,-127.085303
0,19,24,0.000000,-139.171177
0,19,26,0.000000,-134.969731
0,19,28,0.000000,-132.407287
0,19,30,0.000000,-134.956561
0,19,32,0.000000,-141.230732
0,19,34,0.000000,-138.116696
0,19,36,0.000000,-144.366091
0,19,38,0.000000,-132.224561
0,19,40,0.000000,-131.162874
0,19,42,0.000000,-136.765963
0,19,44,0.000000,-142.885372
0,19,46,0.000000,-139.500239
0,19,48,0.000000,-127.262489
0,19,50,0.000000,-133.821564
0,19,52,0.000000,-146.371368
0,19,54,0.000000,-132.314717
0,19,56,0.000000,-133.761189
0,19,58,0.000000,-134.550253
0,20,0,0.000000,-125.214450
0,20,2,0.000000,-141.904031
0,20,4,0.000000,-127.721017
0,20,6,0.000000,-132.474963
0,20,8,0.000000,-136.235113
0,20,10,0.000000,-130.914467
0,20,12,0.000000,-138.570422
0,20,14,0.000000,-135.710529
0,20,16,0.000000,-135.872790
0,20,18,0.000000,-135.342019
0,20,20,0.000000,-135.486943
0,20,22,0.000000,-135.443978
0,20,24,0.000000,-136.541724
0,20,26,0.000000,-132.212282
0,20,28,0.000000,-134.639508
0,20,30,0.000000,-138.500967
0,20,32,0.000000,-138.593796
0,20,34,0.000000,-129.296885
0,20,36,0.000000,-139.110492
0,20,38,0.000000,-130.662995
0,20,40,0.000000,-142.906495
0,20,42,0.000000,-138.122298
0,20,44,0.000000,-138.186768
0,20,46,0.000000,-139.604342
0,20,48,0.000000,-146.007706
0,20,50,0.000000,-134.744217
0,20,52,0.000000,-140.703459
0,20,54,0.000000,-144.935214
0,20,56,0.000000,-133.762254
0,20,58,0.000000,-129.789806
0,21,0,0.000000,-141.283677
0,21,2,0.000000,-129.314914
0,21,4,0.000000,-128.455696
0,21,6,0.000000,-137.769953
0,21,8,0.000000,-124.989628
0,21,10,0.000000,-133.475350
0,21,12,0.000000,-126.651366
0,21,14,0.000000,-132.834182
0,21,16,0.000000,-132.132757
0,21,18,0.000000,-139.396270
0,21,20,0.000000,-130.697038
0,21,22,0.000000,-130.057532
0,21,24,0.000000,-135.553475
0,21,26,0.000000,-133.635160
0,21,28,0.000000,-133.805505
0,21,30,0.000000,-129.918134
0,21,32,0.000000,-132.911807
0,21,34,0.000000,-132.064561
0,21,36,0.000000,-139.604499
0,21,38,0.000000,-150.039269
0,21,40,0.000000,-130.737696
0,21,42,0.000000,-133.460619
0,21,44,0.000000,-139.712316
0,21,46,0.000000,-131.924063
0,21,48,0.000000,-133.642918
0,21,50,0.000000,-134.208064
0,21,52,0.000000,-141.074165
0,21,54,0.000000,-128.323012
0,21,56,0.000000,-134.699960
0,21,58,0.000000,-128.598335
0,22,0,0.000000,-128.877542
0,22,2,0.000000,-133.662715
0,22,4,0.000000,-141.955301
0,22,6,0.000000,-141.089819
0,22,8,0.000000,-129.843580
0,22,10,0.000000,-130.987025
0,22,12,0.000000,-130.924408
0,22,14,0.000000,-136.338307
0,22,16,0.000000,-136.406312
0,22,18,0.000000,-133.384091
0,22,20,0.000000,-146.971342
0,22,22,0.000000,-136.544913
0,22,24,0.000000,-127.741653
0,22,26,0.000000,-135.826042
0,22,28,0.000000,-136.849148
0,22,30,0.000000,-134.221916
0,22,32,0.000000,-137.880053
0,22,34,0.000000,-135.678725
0,22,36,0.000000,-132.471747
0,22,38,0.000000,-143.399787
0,22,40,0.000000,-140.313505
0,22,42,0.000000,-140.539951
0,22,44,0.000000,-150.679094
0,22,46,0.000000,-141.931958
0,22,48,0.000000,-135.178213
0,22,50,0.000000,-133.387002
0,22,52,0.000000,-131.066987
0,22,54,0.000000,-130.408413
0,22,56,0.000000,-135.410627
0,22,58,0.000000,-133.171559
0,23,0,0.000000,-142.698496
0,23,2,0.000000,-131.028631
0,23,4,0.000000,-138.633929
0,23,6,0.000000,-149.742288
0,23,8,0.000000,-133.054845
0,23,10,0.000000,-142.581756
0,23,12,0.000000,-143.764833
0,23,14,0.000000,-134.475253
0,23,16,0.000000,-136.813023
0,23,18,0.000000,-134.940827
0,23,20,0.000000,-135.009860
0,23,22,0.000000,-132.691393
0,23,24,0.000000,-127.978420
0,23,26,0.000000,-131.204500
0,23,28,0.000000,-139.821184
0,23,30,0.000000,-134.511181
0,23,32,0.000000,-129.312497
0,23,34,0.000000,-137.608260
0,23,36,0.000000,-131.459429
0,23,38,0.000000,-140.103836
0,23,40,0.000000,-138.645293
0,23,42,0.000000,-126.780608
0,23,44,0.000000,-133.686002
0,23,46,0.000000,-133.998473
0,23,48,0.000000,-129.247194
0,23,50,0.000000,-133.501058
0,23,52,0.000000,-135.988911
0,23,54,0.000000,-133.540577
0,23,56,0.000000,-126.330005
0,23,58,0.000000,-142.833539
0,24,0,0.000000,-136.470983
0,24,2,0.000000,-137.560510
0,24,4,0.000000,-129.235270
0,24,6,0.000000,-136.798704
0,24,8,0.000000,-132.064499
0,24,10,0.000000,-136.136323
0,24,12,0.000000,-130.876430
0,24,14,0.000000,-133.800933
0,24,16,0.000000,-139.938853
0,24,18,0.000000,-127.657024
0,24,20,0.000000,-144.432176
0,24,22,0.000000,-130.525733
0,24,24,0.000000,-136.827684
0,24,26,0.000000,-131.582175
0,24,28,0.000000,-126.987294
0,24,30,0.000000,-128.564599
0,24,32,0.000000,-133.862132
0,24,34,0.000000,-134.701162
0,24,36,0.000000,-138.653729
0,24,38,0.000000,-135.535618
0,24,40,0.000000,-132.434864
0,24,42,0.000000,-130.331047
0,24,44,0.000000,-138.990619
0,24,46,0.000000,-128.340116
0,24,48,0.000000,-130.848081
0,24,50,0.000000,-140.714807
0,24,52,0.000000,-140.654640
0,24,54,0.000000,-129.488477
0,24,56,0.000000,-132.010761
0,24,58,0.000000,-136.818162
0,25,0,0.000000,-130.887041
0,25,2,0.000000,-132.568549
0,25,4,0.000000,-133.185636
0,25,6,0.000000,-136.288199
0,25,8,0.000000,-134.806373
0,25,10,0.000000,-136.508036
0,25,12,0.000000,-146.300737
0,25,14,0.000000,-151.275458
0,25,16,0.000000,-134.299282
0,25,18,0.000000,-135.388377
0,25,20,0.000000,-135.106680
0,25,22,0.000000,-131.416100
0,25,24,0.000000,-141.323502
0,25,26,0.000000,-136.883845
0,25,28,0.000000,-135.433903
0,25,30,0.000000,-133.735324
0,25,32,0.000000,-137.878349
0,25,34,0.000000,-138.379181
0,25,36,0.000000,-134.992558
0,25,38,0.000000,-146.622354
0,25,40,0.000000,-131.972040
0,25,42,0.000000,-130.420922
0,25,44,0.000000,-141.362515
0,25,46,0.000000,-153.848756
0,25,48,0.000000,-135.030922
0,25,50,0.000000,-143.707476
0,25,52,0.000000,-134.636877
0,25,54,0.000000,-147.652526
0,25,56,0.000000,-132.700589
0,25,58,0.000000,-134.837294
0,26,0,0.000000,-133.195484
0,26,2,0.000000,-134.288005
0,26,4,0.000000,-131.911105
0,26,6,0.000000,-132.070129
0,26,8,0.000000,-136.647210
0,26,10,0.000000,-136.559347
0,26,12,0.000000,-130.404128
0,26,14,0.000000,-138.299287
0,26,16,0.000000,-142.128220
0,26,18,0.000000,-129.087690
0,26,20,0.000000,-133.993049
0,26,22,0.000000,-134.399507
0,26,24,0.000000,-134.848205
0,26,26,0.000000,-132.549921
0,26,28,0.000000,-143.346168
0,26,30,0.000000,-137.788913
0,26,32,0.000000,-144.609240
0,26,34,0.000000,-133.853985
0,26,36,0.000000,-134.605679
0,26,38,0.000000,-128.792943
0,26,40,0.000000,-136.581262
0,26,42,0.000000,-137.804774
0,26,44,0.000000,-133.341591
0,26,46,0.000000,-129.664409
0,26,48,0.000000,-136.446240
0,26,50,0.000000,-145.134460
0,26,52,0.000000,-132.807481
0,26,54,0.000000,-135.998891
0,26,56,0.000000,-149.648686
0,26,58,0.000000,-129.800572
0,27,0,0.000000,-136.242456
0,27,2,0.000000,-142.954553
0,27,4,0.000000,-142.502255
0,27,6,0.000000,-131.971125
0,27,8,0.000000,-131.275102
0,27,10,0.000000,-158.143492
0,27,12,0.000000,-133.709868
0,27,14,0.000000,-147.796332
0,27,16,0.000000,-132.489875
0,27,18,0.000000,-138.740121
0,27,20,0.000000,-128.374855
0,27,22,0.000000,-133.728872
