hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.534905
0,0,2,0.000000,-129.909216
0,0,4,0.000000,-126.163364
0,0,6,0.000000,-132.370298
0,0,8,0.000000,-144.284754
0,0,10,0.000000,-136.627769
0,0,12,0.000000,-131.273721
0,0,14,0.000000,-133.404999
0,0,16,0.000000,-124.550310
0,0,18,0.000000,-136.723016
0,0,20,0.000000,-138.830723
0,0,22,0.000000,-133.330876
0,0,24,0.000000,-130.677631
0,0,26,0.000000,-142.525141
0,0,28,0.000000,-140.677741
0,0,30,0.000000,-132.279813
0,0,32,0.000000,-134.205241
0,0,34,0.000000,-141.110482
0,0,36,0.000000,-134.238459
0,0,38,0.000000,-130.314979
0,0,40,0.000000,-135.243168
0,0,42,0.000000,-137.564510
0,0,44,0.000000,-142.005084
0,0,46,0.000000,-133.049346
0,0,48,0.000000,-131.011988
0,0,50,0.000000,-145.770068
0,0,52,0.000000,-145.111140
0,0,54,0.000000,-135.406480
0,0,56,0.000000,-140.681617
0,0,58,0.000000,-129.139253
0,1,0,0.000000,-149.217609
0,1,2,0.000000,-141.614276
0,1,4,0.000000,-129.057947
0,1,6,0.000000,-131.380451
0,1,8,0.000000,-134.342369
0,1,10,0.000000,-133.362902
0,1,12,0.000000,-134.711785
0,1,14,0.000000,-126.262291
0,1,16,0.000000,-130.045742
0,1,18,0.000000,-140.229116
0,1,20,0.000000,-139.378457
0,1,22,0.000000,-135.520074
0,1,24,0.000000,-136.868117
0,1,26,0.000000,-126.815469
0,1,28,0.000000,-125.964194
0,1,30,0.000000,-138.700018
0,1,32,0.000000,-131.546677
0,1,34,0.000000,-139.876362
0,1,36,0.000000,-134.264331
0,1,38,0.000000,-132.723010
0,1,40,0.000000,-126.893100
0,1,42,0.000000,-130.061690
0,1,44,0.000000,-130.620268
0,1,46,0.000000,-130.456843
0,1,48,0.000000,-136.011950
0,1,50,0.000000,-132.358964
0,1,52,0.000000,-132.474996
0,1,54,0.000000,-137.438010
0,1,56,0.000000,-144.180460
0,1,58,0.000000,-151.459039
0,2,0,0.000000,-134.692737
0,2,2,0.000000,-132.429050
0,2,4,0.000000,-142.837896
0,2,6,0.000000,-132.172785
0,2,8,0.000000,-134.469843
0,2,10,0.000000,-129.319393
0,2,12,0.000000,-135.339227
0,2,14,0.000000,-134.943839
0,2,16,0.000000,-163.785578
0,2,18,0.000000,-133.141020
0,2,20,0.000000,-133.928121
0,2,22,0.000000,-132.368211
0,2,24,0.000000,-136.317358
0,2,26,0.000000,-136.974426
0,2,28,0.000000,-139.022178
0,2,30,0.000000,-133.871309
0,2,32,0.000000,-132.505854
0,2,34,0.000000,-128.875759
0,2,36,0.000000,-135.115329
0,2,38,0.000000,-129.761086
0,2,40,0.000000,-132.203754
0,2,42,0.000000,-128.780347
0,2,44,0.000000,-135.834646
0,2,46,0.000000,-153.072479
0,2,48,0.000000,-135.115268
0,2,50,0.000000,-131.975277
0,2,52,0.000000,-132.840246
0,2,54,0.000000,-129.581304
0,2,56,0.000000,-130.800452
0,2,58,0.000000,-139.410367
0,3,0,0.000000,-135.974492
0,3,2,0.000000,-133.790627
0,3,4,0.000000,-134.030219
0,3,6,0.000000,-130.839084
0,3,8,0.000000,-132.161118
0,3,10,0.000000,-132.685733
0,3,12,0.000000,-133.488273
0,3,14,0.000000,-134.279144
0,3,16,0.000000,-135.898004
0,3,18,0.000000,-145.513559
0,3,20,0.000000,-135.875930
0,3,22,0.000000,-142.604119
0,3,24,0.000000,-137.164796
0,3,26,0.000000,-144.555169
0,3,28,0.000000,-132.318180
0,3,30,0.000000,-128.786327
0,3,32,0.000000,-133.460188
0,3,34,0.000000,-129.033942
0,3,36,0.000000,-139.238904
0,3,38,0.000000,-132.007779
0,3,40,0.000000,-143.758581
0,3,42,0.000000,-134.351539
0,3,44,0.000000,-144.149619
0,3,46,0.000000,-132.184272
0,3,48,0.000000,-143.681133
0,3,50,0.000000,-133.999879
0,3,52,0.000000,-141.957241
0,3,54,0.000000,-133.143399
0,3,56,0.000000,-129.395328
0,3,58,0.000000,-135.933351
0,4,0,0.000000,-137.715037
0,4,2,0.000000,-140.507763
0,4,4,0.000000,-131.627933
0,4,6,0.000000,-131.035013
0,4,8,0.000000,-145.576568
0,4,10,0.000000,-140.667307
0,4,12,0.000000,-135.717082
0,4,14,0.000000,-151.178676
0,4,16,0.000000,-131.995068
0,4,18,0.000000,-134.116812
0,4,20,0.000000,-131.942238
0,4,22,0.000000,-145.155654
0,4,24,0.000000,-137.173142
0,4,26,0.000000,-136.734741
0,4,28,0.000000,-139.878113
0,4,30,0.000000,-135.478474
0,4,32,0.000000,-132.346571
0,4,34,0.000000,-129.770471
0,4,36,0.000000,-132.524217
0,4,38,0.000000,-132.112967
0,4,40,0.000000,-133.193792
0,4,42,0.000000,-141.167467
0,4,44,0.000000,-128.311283
0,4,46,0.000000,-134.462118
0,4,48,0.000000,-137.708695
0,4,50,0.000000,-139.172599
0,4,52,0.000000,-137.937739
0,4,54,0.000000,-131.072153
0,4,56,0.000000,-132.178612
0,4,58,0.000000,-125.962128
0,5,0,0.000000,-130.858776
0,5,2,0.000000,-127.372492
0,5,4,0.000000,-131.387610
0,5,6,0.000000,-133.681489
0,5,8,0.000000,-136.123868
0,5,10,0.000000,-137.133394
0,5,12,0.000000,-131.605381
0,5,14,0.000000,-127.971331
0,5,16,0.000000,-131.822027
0,5,18,0.000000,-136.784167
0,5,20,0.000000,-134.244812
0,5,22,0.000000,-161.298821
0,5,24,0.000000,-134.902233
0,5,26,0.000000,-131.939061
0,5,28,0.000000,-130.532163
0,5,30,0.000000,-132.663534
0,5,32,0.000000,-130.107779
0,5,34,0.000000,-152.537528
0,5,36,0.000000,-143.902537
0,5,38,0.000000,-130.756007
0,5,40,0.000000,-134.693100
0,5,42,0.000000,-144.233629
0,5,44,0.000000,-143.263407
0,5,46,0.000000,-136.280458
0,5,48,0.000000,-148.165613
0,5,50,0.000000,-128.548926
0,5,52,0.000000,-138.213425
0,5,54,0.000000,-135.033673
0,5,56,0.000000,-149.397945
0,5,58,0.000000,-134.166828
0,6,0,0.000000,-141.596130
0,6,2,0.000000,-132.996691
0,6,4,0.000000,-147.751935
0,6,6,0.000000,-129.922294
0,6,8,0.000000,-131.086404
0,6,10,0.000000,-145.768442
0,6,12,0.000000,-135.591236
0,6,14,0.000000,-133.095489
0,6,16,0.000000,-135.894803
0,6,18,0.000000,-140.245571
0,6,20,0.000000,-143.226059
0,6,22,0.000000,-139.452317
0,6,24,0.000000,-141.808154
0,6,26,0.000000,-132.672439
0,6,28,0.000000,-147.178964
0,6,30,0.000000,-140.271722
0,6,32,0.000000,-128.744073
0,6,34,0.000000,-129.825293
0,6,36,0.000000,-127.997391
0,6,38,0.000000,-135.165861
0,6,40,0.000000,-137.142767
0,6,42,0.000000,-131.254753
0,6,44,0.000000,-132.993789
0,6,46,0.000000,-140.888292
0,6,48,0.000000,-132.332658
0,6,50,0.000000,-135.461803
0,6,52,0.000000,-132.349277
0,6,54,0.000000,-131.862876
0,6,56,0.000000,-139.927242
0,6,58,0.000000,-132.363801
0,7,0,0.000000,-126.564262
0,7,2,0.000000,-134.990293
0,7,4,0.000000,-133.782087
0,7,6,0.000000,-148.565243
0,7,8,0.000000,-139.412026
0,7,10,0.000000,-134.641160
0,7,12,0.000000,-132.497710
0,7,14,0.000000,-144.642257
0,7,16,0.000000,-146.166240
0,7,18,0.000000,-139.388979
0,7,20,0.000000,-146.012171
0,7,22,0.000000,-127.923562
0,7,24,0.000000,-134.036978
0,7,26,0.000000,-133.649925
0,7,28,0.000000,-132.002194
0,7,30,0.000000,-136.498787
0,7,32,0.000000,-130.245402
0,7,34,0.000000,-138.787165
0,7,36,0.000000,-138.751704
0,7,38,0.000000,-139.573302
0,7,40,0.000000,-135.413621
0,7,42,0.000000,-136.992522
0,7,44,0.000000,-139.853419
0,7,46,0.000000,-147.286187
0,7,48,0.000000,-137.740746
0,7,50,0.000000,-142.924062
0,7,52,0.000000,-141.733163
0,7,54,0.000000,-130.961046
0,7,56,0.000000,-132.699609
0,7,58,0.000000,-126.141595
0,8,0,0.000000,-159.827366
0,8,2,0.000000,-132.777542
0,8,4,0.000000,-140.004475
0,8,6,0.000000,-132.348732
0,8,8,0.000000,-131.597875
0,8,10,0.000000,-133.106893
0,8,12,0.000000,-133.682948
0,8,14,0.000000,-132.879508
0,8,16,0.000000,-136.783952
0,8,18,0.000000,-132.748281
0,8,20,0.000000,-135.921891
0,8,22,0.000000,-129.791353
0,8,24,0.000000,-129.311096
0,8,26,0.000000,-131.045481
0,8,28,0.000000,-143.542263
0,8,30,0.000000,-129.473790
0,8,32,0.000000,-130.652712
0,8,34,0.000000,-136.836932
0,8,36,0.000000,-133.371932
0,8,38,0.000000,-139.110786
0,8,40,0.000000,-140.697921
0,8,42,0.000000,-136.906953
0,8,44,0.000000,-145.630587
0,8,46,0.000000,-130.396135
0,8,48,0.000000,-134.813464
0,8,50,0.000000,-136.196632
0,8,52,0.000000,-130.071737
0,8,54,0.000000,-137.685313
0,8,56,0.000000,-135.573755
0,8,58,0.000000,-129.710864
0,9,0,0.000000,-129.789018
0,9,2,0.000000,-129.904828
0,9,4,0.000000,-135.402499
0,9,6,0.000000,-132.057601
0,9,8,0.000000,-132.694640
0,9,10,0.000000,-143.300280
0,9,12,0.000000,-133.266717
0,9,14,0.000000,-145.588179
0,9,16,0.000000,-136.261588
0,9,18,0.000000,-137.179985
0,9,20,0.000000,-137.986602
0,9,22,0.000000,-129.522623
0,9,24,0.000000,-132.353069
0,9,26,0.000000,-142.357779
0,9,28,0.000000,-143.609158
0,9,30,0.000000,-133.456098
0,9,32,0.000000,-135.617491
0,9,34,0.000000,-131.695397
0,9,36,0.000000,-138.806633
0,9,38,0.000000,-133.097543
0,9,40,0.000000,-137.506843
0,9,42,0.000000,-131.293429
0,9,44,0.000000,-127.695657
0,9,46,0.000000,-138.259741
0,9,48,0.000000,-152.794872
0,9,50,0.000000,-129.702299
0,9,52,0.000000,-135.537436
0,9,54,0.000000,-141.575829
0,9,56,0.000000,-132.771991
0,9,58,0.000000,-141.340373
0,10,0,0.000000,-131.665707
0,10,2,0.000000,-135.611561
0,10,4,0.000000,-134.535975
0,10,6,0.000000,-133.287607
0,10,8,0.000000,-135.570900
0,10,10,0.000000,-144.696740
0,10,12,0.000000,-130.038238
0,10,14,0.000000,-128.899047
0,10,16,0.000000,-144.079858
0,10,18,0.000000,-143.119075
0,10,20,0.000000,-141.814044
0,10,22,0.000000,-145.447102
0,10,24,0.000000,-127.934454
0,10,26,0.000000,-150.969160
0,10,28,0.000000,-139.200043
0,10,30,0.000000,-150.871767
0,10,32,0.000000,-132.537415
0,10,34,0.000000,-131.902663
0,10,36,0.000000,-133.202299
0,10,38,0.000000,-135.238367
0,10,40,0.000000,-139.259288
0,10,42,0.000000,-142.673388
0,10,44,0.000000,-139.524470
0,10,46,0.000000,-132.595453
0,10,48,0.000000,-138.535896
0,10,50,0.000000,-130.949007
0,10,52,0.000000,-126.668039
0,10,54,0.000000,-129.262112
0,10,56,0.000000,-139.047127
0,10,58,0.000000,-128.696979
0,11,0,0.000000,-131.596350
0,11,2,0.000000,-132.316624
0,11,4,0.000000,-137.063106
0,11,6,0.000000,-130.057281
0,11,8,0.000000,-139.179114
0,11,10,0.000000,-132.653573
0,11,12,0.000000,-137.442076
0,11,14,0.000000,-133.341563
0,11,16,0.000000,-137.412645
0,11,18,0.000000,-129.202776
0,11,20,0.000000,-139.789727
0,11,22,0.000000,-140.977708
0,11,24,0.000000,-136.724396
0,11,26,0.000000,-132.654388
0,11,28,0.000000,-129.487505
0,11,30,0.000000,-134.746834
0,11,32,0.000000,-126.277633
0,11,34,0.000000,-131.838624
0,11,36,0.000000,-140.802819
0,11,38,0.000000,-131.838535
0,11,40,0.000000,-131.097840
0,11,42,0.000000,-131.454332
0,11,44,0.000000,-134.085125
0,11,46,0.000000,-131.880987
0,11,48,0.000000,-138.925682
0,11,50,0.000000,-131.322472
0,11,52,0.000000,-129.298827
0,11,54,0.000000,-139.885998
0,11,56,0.000000,-134.911134
0,11,58,0.000000,-144.581599
0,12,0,0.000000,-132.302292
0,12,2,0.000000,-148.245544
0,12,4,0.000000,-133.873389
0,12,6,0.000000,-130.627928
0,12,8,0.000000,-132.414100
0,12,10,0.000000,-130.145902
0,12,12,0.000000,-140.991134
0,12,14,0.000000,-146.493763
0,12,16,0.000000,-135.584591
0,12,18,0.000000,-136.807845
0,12,20,0.000000,-139.300798
0,12,22,0.000000,-128.644740
0,12,24,0.000000,-129.544541
0,12,26,0.000000,-137.233637
0,12,28,0.000000,-149.615314
0,12,30,0.000000,-130.307717
0,12,32,0.000000,-135.310566
0,12,34,0.000000,-138.711387
0,12,36,0.000000,-134.686643
0,12,38,0.000000,-131.884899
0,12,40,0.000000,-129.541661
0,12,42,0.000000,-131.822643
0,12,44,0.000000,-132.845055
0,12,46,0.000000,-135.806004
0,12,48,0.000000,-139.300810
0,12,50,0.000000,-149.065877
0,12,52,0.000000,-142.572022
0,12,54,0.000000,-141.623551
0,12,56,0.000000,-141.330024
0,12,58,0.000000,-131.502521
0,13,0,0.000000,-131.786129
0,13,2,0.000000,-133.834134
0,13,4,0.000000,-139.552775
0,13,6,0.000000,-135.428566
0,13,8,0.000000,-131.891123
0,13,10,0.000000,-146.321449
0,13,12,0.000000,-136.861581
0,13,14,0.000000,-135.056849
0,13,16,0.000000,-135.230170
0,13,18,0.000000,-138.172008
0,13,20,0.000000,-132.879052
0,13,22,0.000000,-133.026248
0,13,24,0.000000,-137.536022
0,13,26,0.000000,-147.213860
0,13,28,0.000000,-140.127859
0,13,30,0.000000,-127.707795
0,13,32,0.000000,-129.403281
0,13,34,0.000000,-133.257365
0,13,36,0.000000,-129.396529
0,13,38,0.000000,-134.053348
0,13,40,0.000000,-132.713046
0,13,42,0.000000,-129.376387
0,13,44,0.000000,-140.504513
0,13,46,0.000000,-136.121769
0,13,48,0.000000,-128.795677
0,13,50,0.000000,-132.141867
0,13,52,0.000000,-142.488871
0,13,54,0.000000,-141.602671
0,13,56,0.000000,-135.797040
0,13,58,0.000000,-136.498767
0,14,0,0.000000,-134.067325
0,14,2,0.000000,-139.664578
0,14,4,0.000000,-127.970904
0,14,6,0.000000,-130.080151
0,14,8,0.000000,-144.501048
0,14,10,0.000000,-133.082835
0,14,12,0.000000,-133.622916
0,14,14,0.000000,-139.123226
0,14,16,0.000000,-147.253356
0,14,18,0.000000,-131.473000
0,14,20,0.000000,-126.579563
0,14,22,0.000000,-133.824645
0,14,24,0.000000,-143.411069
0,14,26,0.000000,-143.631916
0,14,28,0.000000,-132.508244
0,14,30,0.000000,-136.230620
0,14,32,0.000000,-127.374444
0,14,34,0.000000,-131.180653
0,14,36,0.000000,-132.508959
0,14,38,0.000000,-137.932826
0,14,40,0.000000,-143.940244
0,14,42,0.000000,-136.111676
0,14,44,0.000000,-132.178795
0,14,46,0.000000,-137.376245
0,14,48,0.000000,-136.335221
0,14,50,0.000000,-135.465885
0,14,52,0.000000,-132.298929
0,14,54,0.000000,-132.697417
0,14,56,0.000000,-129.298974
0,14,58,0.000000,-132.118088
0,15,0,0.000000,-129.805430
0,15,2,0.000000,-134.359570
0,15,4,0.000000,-135.286248
0,15,6,0.000000,-129.121019
0,15,8,0.000000,-129.144605
0,15,10,0.000000,-133.518181
0,15,12,0.000000,-136.182261
0,15,14,0.000000,-131.662840
0,15,16,0.000000,-128.351577
0,15,18,0.000000,-138.010734
0,15,20,0.000000,-133.210679
0,15,22,0.000000,-133.141617
0,15,24,0.000000,-135.239761
0,15,26,0.000000,-138.676783
0,15,28,0.000000,-140.333981
0,15,30,0.000000,-130.420368
0,15,32,0.000000,-129.402238
0,15,34,0.000000,-131.310999
0,15,36,0.000000,-135.605419
0,15,38,0.000000,-135.806914
0,15,40,0.000000,-137.772278
0,15,42,0.000000,-134.921541
0,15,44,0.000000,-138.739619
0,15,46,0.000000,-134.995632
0,15,48,0.000000,-135.893118
0,15,50,0.000000,-137.773793
0,15,52,0.000000,-135.853789
0,15,54,0.000000,-133.379343
0,15,56,0.000000,-132.464908
0,15,58,0.000000,-128.654245
0,16,0,0.000000,-139.977361
0,16,2,0.000000,-134.985941
0,16,4,0.000000,-131.325494
0,16,6,0.000000,-135.107085
0,16,8,0.000000,-139.978301
0,16,10,0.000000,-127.566827
0,16,12,0.000000,-133.146306
0,16,14,0.000000,-127.870551
0,16,16,0.000000,-132.059271
0,16,18,0.000000,-130.076014
0,16,20,0.000000,-133.600579
0,16,22,0.000000,-130.416882
0,16,24,0.000000,-138.559857
0,16,26,0.000000,-139.094463
0,16,28,0.000000,-139.751077
0,16,30,0.000000,-135.618717
0,16,32,0.000000,-136.206617
0,16,34,0.000000,-135.833520
0,16,36,0.000000,-135.252732
0,16,38,0.000000,-137.715376
0,16,40,0.000000,-129.580049
0,16,42,0.000000,-139.152792
0,16,44,0.000000,-131.345548
0,16,46,0.000000,-131.815507
0,16,48,0.000000,-133.670022
0,16,50,0.000000,-142.029720
0,16,52,0.000000,-134.588322
0,16,54,0.000000,-132.089861
0,16,56,0.000000,-137.969029
0,16,58,0.000000,-128.433796
0,17,0,0.000000,-132.614322
0,17,2,0.000000,-127.797283
0,17,4,0.000000,-138.845496
0,17,6,0.000000,-138.243582
0,17,8,0.000000,-127.422175
0,17,10,0.000000,-136.036125
0,17,12,0.000000,-133.647810
0,17,14,0.000000,-134.517347
0,17,16,0.000000,-137.979152
0,17,18,0.000000,-137.484453
0,17,20,0.000000,-136.330232
0,17,22,0.000000,-130.453416
0,17,24,0.000000,-132.199850
0,17,26,0.000000,-131.701174
0,17,28,0.000000,-141.163428
0,17,30,0.000000,-145.533482
0,17,32,0.000000,-128.711656
0,17,34,0.000000,-135.474445
0,17,36,0.000000,-133.916592
0,17,38,0.000000,-132.376297
0,17,40,0.000000,-135.942690
0,17,42,0.000000,-131.356685
0,17,44,0.000000,-131.228507
0,17,46,0.000000,-133.760972
0,17,48,0.000000,-139.145107
0,17,50,0.000000,-130.699767
0,17,52,0.000000,-160.613720
0,17,54,0.000000,-128.516511
0,17,56,0.000000,-142.069415
0,17,58,0.000000,-138.324411
0,18,0,0.000000,-142.321148
0,18,2,0.000000,-142.105296
0,18,4,0.000000,-137.774157
0,18,6,0.000000,-137.909820
0,18,8,0.000000,-139.899330
0,18,10,0.000000,-129.474646
0,18,12,0.000000,-130.864042
0,18,14,0.000000,-135.235319
0,18,16,0.000000,-137.866799
0,18,18,0.000000,-135.658875
0,18,20,0.000000,-129.815173
0,18,22,0.000000,-131.691982
0,18,24,0.000000,-130.393471
0,18,26,0.000000,-127.899345
0,18,28,0.000000,-137.479323
0,18,30,0.000000,-136.823868
0,18,32,0.000000,-135.587336
0,18,34,0.000000,-136.026647
0,18,36,0.000000,-132.623997
0,18,38,0.000000,-134.792590
0,18,40,0.000000,-138.466382
0,18,42,0.000000,-134.215372
0,18,44,0.000000,-136.719331
0,18,46,0.000000,-133.617190
0,18,48,0.000000,-131.619374
0,18,50,0.000000,-139.472805
0,18,52,0.000000,-139.963126
0,18,54,0.000000,-138.497161
0,18,56,0.000000,-131.771342
0,18,58,0.000000,-131.463506
0,19,0,0.000000,-129.381577
0,19,2,0.000000,-134.181997
0,19,4,0.000000,-137.809748
0,19,6,0.000000,-131.953414
0,19,8,0.000000,-131.437930
0,19,10,0.000000,-132.312600
0,19,12,0.000000,-132.974365
0,19,14,0.000000,-132.349432
0,19,16,0.000000,-139.318908
0,19,18,0.000000,-131.471364
0,19,20,0.000000,-134.820225
0,19,22,0.000000,-128.816789
0,19,24,0.000000,-140.668851
0,19,26,0.000000,-135.868999
0,19,28,0.000000,-132.610642
0,19,30,0.000000,-148.279398
0,19,32,0.000000,-134.571657
0,19,34,0.000000,-136.497108
0,19,36,0.000000,-132.697190
0,19,38,0.000000,-132.256772
0,19,40,0.000000,-143.111360
0,19,42,0.000000,-129.648283
0,19,44,0.000000,-141.001156
0,19,46,0.000000,-129.475934
0,19,48,0.000000,-139.980887
0,19,50,0.000000,-133.649847
0,19,52,0.000000,-134.262707
0,19,54,0.000000,-135.915986
0,19,56,0.000000,-132.602809
0,19,58,0.000000,-126.901201
0,20,0,0.000000,-143.933759
0,20,2,0.000000,-137.409739
0,20,4,0.000000,-142.163126
0,20,6,0.000000,-128.546898
0,20,8,0.000000,-135.229246
0,20,10,0.000000,-139.577862
0,20,12,0.000000,-137.925620
0,20,14,0.000000,-137.027753
0,20,16,0.000000,-137.976982
0,20,18,0.000000,-132.837382
0,20,20,0.000000,-131.816778
0,20,22,0.000000,-141.950339
0,20,24,0.000000,-132.367739
0,20,26,0.000000,-139.484968
0,20,28,0.000000,-132.548262
0,20,30,0.000000,-140.940776
0,20,32,0.000000,-126.975957
0,20,34,0.000000,-145.178849
0,20,36,0.000000,-130.229142
0,20,38,0.000000,-148.482648
0,20,40,0.000000,-140.160517
0,20,42,0.000000,-140.673199
0,20,44,0.000000,-134.136199
0,20,46,0.000000,-134.100504
0,20,48,0.000000,-136.207181
0,20,50,0.000000,-135.449742
0,20,52,0.000000,-134.215521
0,20,54,0.000000,-128.770590
0,20,56,0.000000,-132.503545
0,20,58,0.000000,-147.322718
0,21,0,0.000000,-134.771230
0,21,2,0.000000,-139.116488
0,21,4,0.000000,-128.521456
0,21,6,0.000000,-129.628819
0,21,8,0.000000,-132.913843
0,21,10,0.000000,-157.491881
0,21,12,0.000000,-141.198729
0,21,14,0.000000,-131.393279
0,21,16,0.000000,-132.094167
0,21,18,0.000000,-127.822558
0,21,20,0.000000,-131.157781
0,21,22,0.000000,-132.122614
0,21,24,0.000000,-129.183532
0,21,26,0.000000,-135.526037
0,21,28,0.000000,-128.271516
0,21,30,0.000000,-138.488267
0,21,32,0.000000,-128.197161
0,21,34,0.000000,-130.457811
0,21,36,0.000000,-139.199407
0,21,38,0.000000,-139.501501
0,21,40,0.000000,-136.219386
0,21,42,0.000000,-137.652418
0,21,44,0.000000,-130.493362
0,21,46,0.000000,-135.368931
0,21,48,0.000000,-124.257125
0,21,50,0.000000,-133.779409
0,21,52,0.000000,-133.699727
0,21,54,0.000000,-141.554750
0,21,56,0.000000,-143.730526
0,21,58,0.000000,-140.473947
0,22,0,0.000000,-148.280980
0,22,2,0.000000,-147.986025
0,22,4,0.000000,-136.364328
0,22,6,0.000000,-130.677905
0,22,8,0.000000,-137.492748
0,22,10,0.000000,-129.081763
0,22,12,0.000000,-127.109707
0,22,14,0.000000,-134.793754
0,22,16,0.000000,-127.824914
0,22,18,0.000000,-136.633764
0,22,20,0.000000,-139.471628
0,22,22,0.000000,-127.769863
0,22,24,0.000000,-136.746705
0,22,26,0.000000,-146.381165
0,22,28,0.000000,-127.926687
0,22,30,0.000000,-137.530574
0,22,32,0.000000,-145.525368
0,22,34,0.000000,-129.142023
0,22,36,0.000000,-143.607462
0,22,38,0.000000,-152.515412
0,22,40,0.000000,-130.519350
0,22,42,0.000000,-134.655496
0,22,44,0.000000,-134.557792
0,22,46,0.000000,-132.528681
0,22,48,0.000000,-132.882967
0,22,50,0.000000,-148.744228
0,22,52,0.000000,-130.976201
0,22,54,0.000000,-152.229327
0,22,56,0.000000,-131.723945
0,22,58,0.000000,-144.230680
0,23,0,0.000000,-140.125983
0,23,2,0.000000,-134.019609
0,23,4,0.000000,-138.740876
0,23,6,0.000000,-129.203824
0,23,8,0.000000,-132.221028
0,23,10,0.000000,-132.338388
0,23,12,0.000000,-134.926858
0,23,14,0.000000,-131.617105
0,23,16,0.000000,-130.977953
0,23,18,0.000000,-132.085032
0,23,20,0.000000,-133.593099
0,23,22,0.000000,-142.619896
0,23,24,0.000000,-137.010349
0,23,26,0.000000,-137.752769
0,23,28,0.000000,-130.943229
0,23,30,0.000000,-140.958810
0,23,32,0.000000,-132.900217
0,23,34,0.000000,-133.541243
0,23,36,0.000000,-130.345914
0,23,38,0.000000,-147.453999
0,23,40,0.000000,-135.504975
0,23,42,0.000000,-143.640320
0,23,44,0.000000,-130.456352
0,23,46,0.000000,-136.823561
0,23,48,0.000000,-143.153492
0,23,50,0.000000,-143.683809
0,23,52,0.000000,-132.542655
0,23,54,0.000000,-143.538791
0,23,56,0.000000,-132.664332
0,23,58,0.000000,-131.849827
0,24,0,0.000000,-132.690206
0,24,2,0.000000,-129.742002
0,24,4,0.000000,-131.957449
0,24,6,0.000000,-127.710260
0,24,8,0.000000,-135.562786
0,24,10,0.000000,-131.406182
0,24,12,0.000000,-135.334324
0,24,14,0.000000,-132.207241
0,24,16,0.000000,-136.133309
0,24,18,0.000000,-133.968475
0,24,20,0.000000,-136.799985
0,24,22,0.000000,-135.874996
0,24,24,0.000000,-130.046518
0,24,26,0.000000,-148.784963
0,24,28,0.000000,-142.526550
0,24,30,0.000000,-142.961033
0,24,32,0.000000,-128.659723
0,24,34,0.000000,-133.590641
0,24,36,0.000000,-130.715763
0,24,38,0.000000,-132.821669
0,24,40,0.000000,-134.031431
0,24,42,0.000000,-133.464731
0,24,44,0.000000,-133.784892
0,24,46,0.000000,-132.817152
0,24,48,0.000000,-130.585528
0,24,50,0.000000,-132.020037
0,24,52,0.000000,-130.356344
0,24,54,0.000000,-127.477543
0,24,56,0.000000,-134.427643
0,24,58,0.000000,-131.766768
0,25,0,0.000000,-148.024407
0,25,2,0.000000,-137.308423
0,25,4,0.000000,-135.023297
0,25,6,0.000000,-142.788309
0,25,8,0.000000,-133.895684
0,25,10,0.000000,-142.163431
0,25,12,0.000000,-132.538590
0,25,14,0.000000,-134.827724
0,25,16,0.000000,-137.729830
0,25,18,0.000000,-135.996133
0,25,20,0.000000,-134.596086
0,25,22,0.000000,-130.125306
0,25,24,0.000000,-135.274738
0,25,26,0.000000,-135.727483
0,25,28,0.000000,-135.281210
0,25,30,0.000000,-128.852215
0,25,32,0.000000,-132.209550
0,25,34,0.000000,-134.537438
0,25,36,0.000000,-136.498207
0,25,38,0.000000,-133.020960
0,25,40,0.000000,-133.889380
0,25,42,0.000000,-132.011785
0,25,44,0.000000,-139.180528
0,25,46,0.000000,-129.680537
0,25,48,0.000000,-141.987045
0,25,50,0.000000,-127.730773
0,25,52,0.000000,-151.936137
0,25,54,0.000000,-138.529439
0,25,56,0.000000,-135.973303
0,25,58,0.000000,-136.602461
0,26,0,0.000000,-135.050645
0,26,2,0.000000,-139.107170
0,26,4,0.000000,-128.216844
0,26,6,0.000000,-137.475686
0,26,8,0.000000,-141.772065
0,26,10,0.000000,-133.486656
0,26,12,0.000000,-130.513345
0,26,14,0.000000,-131.278812
0,26,16,0.000000,-136.452280
0,26,18,0.000000,-141.028356
0,26,20,0.000000,-138.372865
0,26,22,0.000000,-132.013451
0,26,24,0.000000,-130.901517
0,26,26,0.000000,-129.954056
0,26,28,0.000000,-128.081933
0,26,30,0.000000,-129.372437
0,26,32,0.000000,-130.093731
0,26,34,0.000000,-133.439186
0,26,36,0.000000,-135.050573
0,26,38,0.000000,-143.774279
0,26,40,0.000000,-130.869481
0,26,42,0.000000,-155.249190
0,26,44,0.000000,-133.875280
0,26,46,0.000000,-127.517732
0,26,48,0.000000,-143.234679
0,26,50,0.000000,-140.635749
0,26,52,0.000000,-135.199106
0,26,54,0.000000,-139.745522
0,26,56,0.000000,-133.644676
0,26,58,0.000000,-135.601907
0,27,0,0.000000,-140.398354
0,27,2,0.000000,-129.327265
0,27,4,0.000000,-125.742373
0,27,6,0.000000,-136.593869
0,27,8,0.000000,-133.568029
0,27,10,0.000000,-141.198139
0,27,12,0.000000,-132.664655
0,27,14,0.000000,-136.555317
0,27,16,0.000000,-139.981008
0,27,18,0.000000,-145.213724
0,27,20,0.000000,-129.234458
0,27,22,0.000000,-130.223731
